Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:15;;;;;;;6.23;3.50;;;6.80;99.90;;;;;;5042219;28;20237;-82
2022/09/26 00:03:43;;;;;;;8.03;3.97;;;6.80;99.90;;;;;;5025110;28;20702;-82
2022/09/26 00:06:11;;;;;;;5.00;3.10;;;6.80;99.90;;;;;;5024575;28;20323;-81
2022/09/26 00:08:38;;;;;;;8.50;3.70;;;6.80;99.90;;;;;;5028460;28;20313;-80
2022/09/26 00:11:08;;;;;;;5.37;3.47;;;6.90;99.90;;;;;;5023398;28;20829;-83
2022/09/26 00:13:37;;;;;;;12.17;3.67;;;6.90;99.90;;;;;;5026041;28;20227;-80
2022/09/26 00:16:05;;;;;;;8.07;4.00;;;6.90;99.90;;;;;;5024665;28;20227;-83
2022/09/26 00:18:32;;;;;;;7.57;3.40;;;6.90;99.90;;;;;;5039159;28;20323;-82
2022/09/26 00:21:03;;;;;;;4.97;3.43;;;7.00;99.90;;;;;;5022367;28;20223;-81
2022/09/26 00:23:30;;;;;;;5.33;3.63;;;7.00;99.90;;;;;;5020571;28;20261;-81
2022/09/26 00:25:57;;;;;;;5.23;3.27;;;7.00;99.90;;;;;;5030459;28;20233;-81
2022/09/26 00:28:26;;;;;;;6.83;3.50;;;7.00;99.90;;;;;;5027097;28;20291;-84
2022/09/26 00:30:53;;;;;;;10.47;4.00;;;7.10;99.90;;;;;;5041116;28;20342;-82
2022/09/26 00:33:20;;;;;;;7.43;3.47;;;7.10;99.90;;;;;;5041697;28;20660;-81
2022/09/26 00:35:50;;;;;;;13.10;3.67;;;7.10;99.90;;;;;;5028151;28;20299;-81
2022/09/26 00:38:16;;;;;;;7.37;3.60;;;7.10;99.90;;;;;;5023013;28;20228;-81
2022/09/26 00:40:43;;;;;;;5.43;3.20;;;7.10;99.90;;;;;;5024893;28;20701;-81
2022/09/26 00:46:23;;;;;;;4.70;3.03;;;7.10;99.90;;;;;;5114692;27;21187;-81
2022/09/26 00:48:54;;;;;;;4.67;3.03;;;7.10;99.90;;;;;;5088672;27;20226;-82
2022/09/26 00:51:21;;;;;;;6.80;3.10;;;7.10;99.90;;;;;;5090839;27;20682;-81
2022/09/26 00:53:52;;;;;;;6.37;3.53;;;7.10;99.90;;;;;;5088862;27;20225;-82
2022/09/26 00:56:24;;;;;;;5.77;3.23;;;7.10;99.90;;;;;;5092247;28;20222;-82
2022/09/26 00:58:54;;;;;;;8.90;3.20;;;7.10;99.90;;;;;;5087225;28;20232;-82
2022/09/26 01:01:22;;;;;;;6.70;3.27;;;7.10;99.90;;;;;;5099474;28;20226;-82
2022/09/26 01:03:50;;;;;;;8.73;3.13;;;7.10;99.90;;;;;;5092206;28;20345;-82
2022/09/26 01:06:17;;;;;;;5.27;3.20;;;7.10;99.90;;;;;;5090911;28;20222;-84
2022/09/26 01:08:49;;;;;;;7.00;2.93;;;7.10;99.90;;;;;;5118309;27;20302;-82
2022/09/26 01:11:16;;;;;;;5.83;2.70;;;7.10;99.90;;;;;;5087372;28;20227;-82
2022/09/26 01:13:44;;;;;;;5.70;2.57;;;7.10;99.90;;;;;;5090956;28;20229;-83
2022/09/26 01:16:10;;;;;;;3.73;2.70;;;7.10;99.90;;;;;;5083191;28;20230;-83
2022/09/26 01:18:39;;;;;;;9.97;3.57;;;7.10;99.90;;;;;;5090907;27;20230;-85
2022/09/26 01:21:24;;;;;;;6.27;2.70;;;7.00;99.90;;;;;;5089031;28;20236;-83
2022/09/26 01:24:08;;;;;;;8.73;3.27;;;7.10;99.90;;;;;;5084630;28;20227;-83
2022/09/26 01:27:25;;;;;;;5.13;2.67;;;7.00;99.90;;;;;;5079612;28;20253;-83
2022/09/26 01:30:06;;;;;;;5.47;2.70;;;7.00;99.90;;;;;;5033354;28;20224;-83
2022/09/26 01:33:13;;;;;;;6.37;3.23;;;7.00;99.90;;;;;;5098119;27;20230;-81
2022/09/26 01:36:05;;;;;;;5.73;3.13;;;7.00;99.90;;;;;;5060820;28;20721;-84
2022/09/26 01:38:43;;;;;;;4.63;3.03;;;7.00;99.90;;;;;;5087463;28;20241;-85
2022/09/26 01:41:26;;;;;;;6.47;3.00;;;7.00;99.90;;;;;;5092950;28;20305;-83
2022/09/26 01:44:04;;;;;;;6.30;2.80;;;7.00;99.90;;;;;;5087609;28;20221;-82
2022/09/26 01:46:36;;;;;;;6.47;3.10;;;7.00;99.90;;;;;;5103584;28;20218;-82
2022/09/26 01:49:10;;;;;;;5.80;2.87;;;6.90;99.90;;;;;;5083331;28;20667;-82
2022/09/26 01:51:42;;;;;;;4.73;3.07;;;7.00;99.90;;;;;;5075503;28;20247;-82
2022/09/26 01:54:13;;;;;;;5.17;3.07;;;7.00;99.90;;;;;;5066352;27;20309;-83
2022/09/26 01:56:41;;;;;;;4.93;3.30;;;7.00;99.90;;;;;;5072813;28;21326;-82
2022/09/26 01:59:13;;;;;;;5.53;2.83;;;7.00;99.90;;;;;;5053808;28;20306;-82
2022/09/26 02:01:46;;;;;;;6.67;3.30;;;7.00;99.90;;;;;;5056508;28;20296;-82
2022/09/26 02:04:17;;;;;;;6.87;3.27;;;7.00;99.90;;;;;;5051663;28;20307;-82
2022/09/26 02:06:48;;;;;;;12.13;3.70;;;7.00;99.90;;;;;;5056521;28;20261;-82
2022/09/26 02:09:22;;;;;;;7.00;3.50;;;7.00;99.90;;;;;;5067209;28;22044;-82
2022/09/26 02:11:50;;;;;;;4.27;2.77;;;7.00;99.90;;;;;;5071396;28;20236;-84
2022/09/26 02:14:21;;;;;;;6.77;2.73;;;7.10;99.90;;;;;;5084566;28;20247;-82
2022/09/26 02:16:51;;;;;;;5.80;3.00;;;7.10;99.90;;;;;;5100962;27;20229;-82
2022/09/26 02:19:26;;;;;;;5.00;3.07;;;7.10;99.90;;;;;;5098520;28;20852;-81
2022/09/26 02:21:53;;;;;;;6.23;3.17;;;7.10;99.90;;;;;;5089249;28;20226;-81
2022/09/26 02:24:22;;;;;;;4.60;3.43;;;7.10;99.90;;;;;;5089211;28;20598;-80
2022/09/26 02:26:49;;;;;;;5.50;3.07;;;7.10;99.90;;;;;;5089101;28;20246;-81
2022/09/26 02:29:19;;;;;;;6.77;2.80;;;7.10;99.90;;;;;;5081939;28;20252;-80
2022/09/26 02:31:53;;;;;;;5.43;2.90;;;7.20;99.90;;;;;;5101121;28;20727;-83
2022/09/26 02:34:20;;;;;;;6.47;3.30;;;7.20;99.90;;;;;;5097607;28;20391;-81
2022/09/26 02:36:47;;;;;;;7.23;3.20;;;7.20;99.90;;;;;;5089364;28;20247;-82
2022/09/26 02:39:14;;;;;;;6.47;3.53;;;7.20;99.90;;;;;;5070256;28;20960;-81
2022/09/26 02:41:56;;;;;;;6.13;3.10;;;7.30;99.90;;;;;;5071816;28;20278;-81
2022/09/26 02:44:38;;;;;;;5.97;3.03;;;7.30;99.90;;;;;;5087688;28;20639;-81
2022/09/26 02:47:35;;;;;;;4.37;3.13;;;7.30;99.90;;;;;;5094182;27;20313;-81
2022/09/26 02:50:23;;;;;;;5.93;3.07;;;7.30;99.90;;;;;;5101431;27;20765;-80
2022/09/26 02:53:00;;;;;;;8.03;3.07;;;7.40;99.90;;;;;;5071872;28;20212;-81
2022/09/26 02:55:45;;;;;;;6.17;3.10;;;7.40;99.90;;;;;;5050809;28;20231;-81
2022/09/26 02:58:21;;;;;;;6.67;3.47;;;7.40;99.90;;;;;;5053431;28;20252;-80
2022/09/26 03:00:59;;;;;;;6.33;3.30;;;7.40;99.90;;;;;;5055862;28;20750;-82
2022/09/26 03:03:33;;;;;;;5.67;3.20;;;7.40;99.90;;;;;;5051043;28;20231;-81
2022/09/26 03:06:03;;;;;;;4.17;2.67;;;7.40;99.90;;;;;;5060349;28;20312;-82
2022/09/26 03:08:37;;;;;;;6.30;2.70;;;7.40;99.90;;;;;;5051736;28;20226;-83
2022/09/26 03:11:07;;;;;;;5.47;3.20;;;7.40;99.90;;;;;;5065891;28;20904;-81
2022/09/26 03:13:34;;;;;;;5.13;3.27;;;7.40;99.90;;;;;;5052546;28;20244;-82
2022/09/26 03:16:02;;;;;;;4.50;3.10;;;7.40;99.90;;;;;;5071505;28;20224;-81
2022/09/26 03:18:36;;;;;;;3.73;2.80;;;7.40;99.90;;;;;;5082188;28;20225;-82
2022/09/26 03:21:03;;;;;;;5.70;2.70;;;7.40;99.90;;;;;;5067447;28;20605;-82
2022/09/26 03:23:30;;;;;;;5.10;3.37;;;7.40;99.90;;;;;;5051265;28;20594;-83
2022/09/26 03:26:07;;;;;;;5.70;3.27;;;7.40;99.90;;;;;;5063019;28;20221;-83
2022/09/26 03:28:35;;;;;;;4.17;2.80;;;7.40;99.90;;;;;;5084921;27;20306;-82
2022/09/26 03:31:02;;;;;;;5.13;2.70;;;7.40;99.90;;;;;;5073470;27;20219;-81
2022/09/26 03:33:36;;;;;;;8.93;3.40;;;7.50;99.90;;;;;;5068369;28;20221;-81
2022/09/26 03:36:05;;;;;;;5.27;3.00;;;7.50;99.90;;;;;;5066114;28;20232;-83
2022/09/26 03:38:31;;;;;;;4.13;3.10;;;7.50;99.90;;;;;;5083637;27;20223;-81
2022/09/26 03:41:13;;;;;;;8.43;3.10;;;7.50;99.90;;;;;;5099901;27;20716;-81
2022/09/26 03:44:02;;;;;;;7.63;3.50;;;7.50;99.90;;;;;;5066240;28;20224;-82
2022/09/26 03:46:45;;;;;;;4.90;3.17;;;7.60;99.90;;;;;;5088391;28;20235;-82
2022/09/26 03:49:14;;;;;;;6.43;3.20;;;7.60;99.90;;;;;;5072155;28;20215;-81
2022/09/26 03:51:41;;;;;;;6.70;3.27;;;7.60;99.90;;;;;;5103332;27;20343;-81
2022/09/26 03:54:08;;;;;;;4.73;2.90;;;7.60;99.90;;;;;;5081660;28;20245;-82
2022/09/26 03:56:35;;;;;;;5.47;2.97;;;7.60;99.90;;;;;;5069973;28;20224;-83
2022/09/26 03:59:01;;;;;;;6.90;3.53;;;7.60;99.90;;;;;;5092860;28;20256;-84
2022/09/26 04:01:28;;;;;;;5.73;3.30;;;7.60;99.90;;;;;;5084136;28;21048;-84
2022/09/26 04:03:56;;;;;;;6.30;3.40;;;7.60;99.90;;;;;;5085817;28;20249;-82
2022/09/26 04:06:24;;;;;;;4.03;2.90;;;7.60;99.90;;;;;;5072803;28;20274;-83
2022/09/26 04:08:52;;;;;;;8.27;3.00;;;7.60;99.90;;;;;;5087781;28;20244;-82
2022/09/26 04:11:21;;;;;;;5.60;3.10;;;7.60;99.90;;;;;;5071605;28;20240;-82
2022/09/26 04:13:49;;;;;;;6.93;3.60;;;7.70;99.90;;;;;;5073321;28;20302;-82
2022/09/26 04:16:16;;;;;;;5.97;2.87;;;7.70;99.90;;;;;;5072458;28;20224;-83
2022/09/26 04:18:49;;;;;;;6.13;2.93;;;7.70;99.90;;;;;;5104372;27;20215;-82
2022/09/26 04:21:16;;;;;;;5.80;2.97;;;7.70;99.90;;;;;;5091407;28;20422;-82
2022/09/26 04:23:44;;;;;;;4.47;2.90;;;7.70;99.90;;;;;;5066986;28;20228;-82
2022/09/26 04:26:14;;;;;;;4.97;2.87;;;7.70;99.90;;;;;;5105519;27;20669;-78
2022/09/26 04:28:41;;;;;;;4.17;2.77;;;7.70;99.90;;;;;;5067512;28;20221;-78
2022/09/26 04:31:10;;;;;;;5.20;2.93;;;7.70;99.90;;;;;;5092634;28;20225;-77
2022/09/26 04:33:39;;;;;;;6.20;3.00;;;7.70;99.90;;;;;;5090750;28;20231;-78
2022/09/26 04:36:11;;;;;;;6.00;3.13;;;7.70;99.90;;;;;;5076664;28;20227;-79
2022/09/26 04:38:39;;;;;;;3.77;2.70;;;7.70;99.90;;;;;;5068031;28;20991;-79
2022/09/26 04:41:12;;;;;;;5.20;2.90;;;7.70;99.90;;;;;;5070606;28;20239;-80
2022/09/26 04:43:39;;;;;;;4.23;2.87;;;7.80;99.90;;;;;;5067835;28;20841;-80
2022/09/26 04:46:11;;;;;;;6.53;2.93;;;7.80;99.90;;;;;;5083831;28;20220;-80
2022/09/26 04:48:40;;;;;;;4.63;2.97;;;7.80;99.90;;;;;;5099549;28;20702;-81
2022/09/26 04:51:17;;;;;;;6.10;3.10;;;7.80;99.90;;;;;;5103730;28;20289;-79
2022/09/26 04:53:45;;;;;;;9.33;3.33;;;7.90;99.90;;;;;;5098767;28;20236;-79
2022/09/26 04:56:20;;;;;;;6.47;2.90;;;7.90;99.90;;;;;;5065680;28;20318;-80
2022/09/26 04:58:47;;;;;;;3.30;3.00;;;7.90;99.90;;;;;;5069506;28;20318;-81
2022/09/26 05:01:16;;;;;;;4.80;2.90;;;7.90;99.90;;;;;;5069608;28;20277;-81
2022/09/26 05:04:12;;;;;;;5.00;2.97;;;7.90;99.90;;;;;;5073259;28;20216;-81
2022/09/26 05:06:39;;;;;;;6.00;3.07;;;8.00;99.90;;;;;;5076514;28;20868;-82
2022/09/26 05:09:09;;;;;;;3.67;2.80;;;8.00;99.90;;;;;;5070845;28;20220;-82
2022/09/26 05:12:06;;;;;;;8.30;3.00;;;8.00;99.90;;;;;;5069270;28;20250;-83
2022/09/26 05:14:35;;;;;;;4.80;2.93;;;8.00;99.90;;;;;;5101829;28;20243;-84
2022/09/26 05:17:02;;;;;;;7.60;3.40;;;8.00;99.90;;;;;;5093004;28;21106;-84
2022/09/26 05:19:29;;;;;;;5.63;3.00;;;8.00;99.90;;;;;;5070342;28;20220;-83
2022/09/26 05:22:32;;;;;;;5.43;2.90;;;8.00;99.90;;;;;;5074112;28;20881;-82
2022/09/26 05:27:46;;;;;;;4.37;2.80;;;8.10;99.90;;;;;;5074889;28;20244;-83
2022/09/26 05:30:12;;;;;;;3.93;3.00;;;8.10;99.90;;;;;;5110035;28;20213;-83
2022/09/26 05:32:40;;;;;;;6.27;3.20;;;8.10;99.90;;;;;;5085320;28;20215;-84
2022/09/26 05:35:07;;;;;;;6.10;3.00;;;8.10;99.90;;;;;;5079359;28;20243;-81
2022/09/26 05:37:39;;;;;;;6.60;2.83;;;8.20;99.90;;;;;;5073028;28;20216;-84
2022/09/26 05:43:00;;;;;;;8.10;3.43;;;8.20;99.90;;;;;;5084943;28;20219;-84
2022/09/26 05:45:26;;;;;;;5.40;2.90;;;8.30;99.90;;;;;;5074545;28;20650;-84
2022/09/26 05:47:53;;;;;;;4.73;3.17;;;8.30;99.90;;;;;;5091984;28;20217;-83
2022/09/26 05:50:21;;;;;;;3.90;2.60;;;8.30;99.90;;;;;;5069025;28;20313;-84
2022/09/26 05:52:48;;;;;;;6.97;3.30;;;8.40;99.90;;;;;;5104446;27;20217;-84
2022/09/26 05:55:21;;;;;;;5.47;2.67;;;8.40;99.90;;;;;;5102243;28;20226;-84
2022/09/26 05:58:12;;;;;;;3.50;2.63;;;8.50;99.90;;;;;;5075087;28;20221;-84
2022/09/26 06:01:03;;;;;;;5.17;3.00;;;8.50;99.90;;;;;;5073427;28;20739;-84
2022/09/26 06:03:33;;;;;;;5.00;2.77;;;8.50;99.90;;;;;;5099780;27;20221;-83
2022/09/26 06:06:11;;;;;;;4.00;2.67;;;8.60;99.90;;;;;;5106479;27;20296;-83
2022/09/26 06:08:39;;;;;;;4.60;2.90;;;8.60;99.90;;;;;;5087841;28;20241;-84
2022/09/26 06:11:29;;;;;;;4.97;2.40;;;8.60;99.90;;;;;;5075863;28;20230;-84
2022/09/26 06:13:59;;;;;;;4.33;2.80;;;8.60;99.90;;;;;;5089952;28;20296;-84
2022/09/26 06:16:26;;;;;;;4.97;2.20;;;8.60;99.90;;;;;;5073726;27;20273;-84
2022/09/26 06:18:54;;;;;;;3.63;2.57;;;8.70;99.90;;;;;;5074559;28;20347;-84
2022/09/26 06:21:22;;;;;;;4.90;2.63;;;8.70;99.90;;;;;;5073963;28;20686;-84
2022/09/26 06:23:53;;;;;;;3.50;2.67;;;8.70;99.90;;;;;;5101611;28;20225;-84
2022/09/26 06:26:22;;;;;;;3.47;2.33;;;8.80;99.90;;;;;;5070016;28;20684;-84
2022/09/26 06:28:53;;;;;;;4.13;2.37;;;8.80;99.90;;;;;;5105575;27;20234;-84
2022/09/26 06:31:22;;;;;;;3.93;2.43;;;8.90;99.90;;;;;;5072535;28;20234;-85
2022/09/26 06:34:07;;;;;;;3.80;2.60;;;8.90;99.90;;;;;;5073633;28;20232;-85
2022/09/26 06:36:52;;;;;;;3.73;2.30;;;9.00;99.90;;;;;;5072948;28;20245;-84
2022/09/26 06:39:18;;;;;;;4.57;2.67;;;9.00;99.90;;;;;;5090358;28;20380;-84
2022/09/26 06:41:46;;;;;;;3.50;2.57;;;9.00;99.90;;;;;;5106604;27;20221;-84
2022/09/26 06:44:28;;;;;;;3.73;2.60;;;9.10;99.90;;;;;;5085283;28;20228;-85
2022/09/26 06:47:15;;;;;;;3.03;2.57;;;9.20;99.90;;;;;;5069896;28;20235;-85
2022/09/26 06:49:44;;;;;;;3.60;2.40;;;9.30;99.90;;;;;;5100608;27;20901;-85
2022/09/26 06:52:41;;;;;;;3.80;2.43;;;9.30;99.90;;;;;;5064609;28;20504;-84
2022/09/26 06:55:09;;;;;;;3.40;2.47;;;9.40;99.90;;;;;;5082034;28;20223;-84
2022/09/26 06:57:40;;;;;;;4.43;2.63;;;9.40;99.90;;;;;;5097493;28;20255;-85
2022/09/26 07:00:08;;;;;;;5.73;2.80;;;9.50;99.90;;;;;;5083947;28;20245;-84
2022/09/26 07:03:00;;;;;;;7.03;3.10;;;9.50;99.90;;;;;;5101565;27;20222;-84
2022/09/26 07:05:44;;;;;;;4.17;2.73;;;9.50;99.90;;;;;;5096794;27;20232;-84
2022/09/26 07:08:11;;;;;;;5.13;3.07;;;9.50;99.90;;;;;;5070502;28;20213;-84
2022/09/26 07:10:38;;;;;;;4.67;2.83;;;9.50;99.90;;;;;;5070135;28;20867;-83
2022/09/26 07:13:09;;;;;;;5.73;3.33;;;9.50;99.90;;;;;;5067635;28;20220;-84
2022/09/26 07:15:37;;;;;;;6.57;3.67;;;9.50;99.90;;;;;;5077150;28;20236;-84
2022/09/26 07:18:19;;;;;;;4.97;3.10;;;9.60;99.90;;;;;;5098072;27;20708;-83
2022/09/26 07:20:59;;;;;;;3.87;3.20;;;9.60;99.90;;;;;;5101639;27;20233;-84
2022/09/26 07:23:43;;;;;;;4.97;3.30;;;9.70;99.90;;;;;;5085651;28;20234;-81
2022/09/26 07:26:11;;;;;;;4.37;2.80;;;9.80;99.90;;;;;;5084117;28;20225;-83
2022/09/26 07:28:38;;;;;;;4.37;2.87;;;9.90;99.90;;;;;;5102863;27;20225;-83
2022/09/26 07:31:06;;;;;;;4.97;2.87;;;9.90;99.90;;;;;;5082356;28;20318;-83
2022/09/26 07:34:12;;;;;;;5.10;3.03;;;10.00;99.90;;;;;;5059339;28;20371;-82
2022/09/26 07:36:39;;;;;;;4.57;2.70;;;10.00;99.90;;;;;;5049537;28;20259;-81
2022/09/26 07:39:07;;;;;;;4.07;2.90;;;10.00;99.90;;;;;;5050003;28;20225;-82
2022/09/26 07:41:34;;;;;;;5.03;2.57;;;10.00;99.90;;;;;;5071029;28;20259;-83
2022/09/26 07:44:01;;;;;;;4.10;2.60;;;10.00;99.90;;;;;;5068587;28;20818;-83
2022/09/26 07:52:16;;;;;;;4.77;2.83;;;10.00;99.90;;;;;;5082091;28;20232;-83
2022/09/26 07:55:00;;;;;;;4.60;2.63;;;10.00;99.90;;;;;;5068167;28;20239;-83
2022/09/26 07:57:51;;;;;;;4.80;2.60;;;10.00;99.90;;;;;;5102553;27;20283;-83
2022/09/26 08:00:33;;;;;;;6.07;2.70;;;10.00;99.90;;;;;;5073684;28;20246;-80
2022/09/26 08:03:13;;;;;;;5.47;2.80;;;10.00;99.90;;;;;;5072734;28;20246;-80
2022/09/26 08:05:43;;;;;;;5.23;3.00;;;10.00;99.90;;;;;;5101454;28;20327;-81
2022/09/26 08:08:10;;;;;;;7.30;3.10;;;10.10;99.90;;;;;;5072762;28;20238;-81
2022/09/26 08:10:56;;;;;;;6.37;3.20;;;10.10;99.90;;;;;;5075921;28;20231;-81
2022/09/26 08:13:42;;;;;;;5.77;3.37;;;10.10;99.90;;;;;;5078949;28;20230;-81
2022/09/26 08:16:22;;;;;;;3.97;3.20;;;10.20;99.90;;;;;;5066137;28;20307;-81
2022/09/26 08:18:50;;;;;;;8.20;3.80;;;10.30;99.90;;;;;;5100444;27;20344;-81
2022/09/26 08:21:18;;;;;;;5.83;3.37;;;10.30;99.90;;;;;;5069067;28;20233;-81
2022/09/26 08:23:46;;;;;;;6.10;3.67;;;10.40;99.90;;;;;;5067064;28;20222;-80
2022/09/26 08:26:36;;;;;;;5.27;3.60;;;10.40;99.90;;;;;;5052771;28;20981;-80
2022/09/26 08:29:14;;;;;;;6.10;4.00;;;10.50;99.90;;;;;;5064010;28;20508;-80
2022/09/26 08:31:42;;;;;;;4.97;4.17;;;10.50;99.90;;;;;;5051020;28;20700;-80
2022/09/26 08:34:09;;;;;;;4.60;3.93;;;10.60;99.90;;;;;;5068558;28;20218;-80
2022/09/26 08:36:37;;;;;;;6.37;4.10;;;10.70;99.90;;;;;;5075500;28;20327;-81
2022/09/26 08:39:06;;;;;;;6.47;4.40;;;10.70;99.90;;;;;;5053599;28;20223;-81
2022/09/26 08:41:49;;;;;;;7.50;4.43;;;10.80;99.90;;;;;;5064197;28;20238;-80
2022/09/26 08:44:55;;;;;;;10.60;4.60;;;10.90;99.90;;;;;;5072870;28;20263;-81
2022/09/26 08:47:48;;;;;;;6.10;4.67;;;11.00;99.90;;;;;;5071481;28;20252;-81
2022/09/26 08:50:45;;;;;;;6.93;4.73;;;11.20;99.90;;;;;;5061925;28;20228;-81
2022/09/26 08:53:19;;;;;;;7.63;4.97;;;11.30;99.90;;;;;;5048109;28;21260;-81
2022/09/26 08:55:53;;;;;;;8.20;4.87;;;11.40;99.90;;;;;;5080842;28;20886;-83
2022/09/26 08:58:26;;;;;;;6.30;4.77;;;11.60;99.90;;;;;;5062387;28;20216;-83
2022/09/26 09:01:01;;;;;;;5.73;4.20;;;11.80;99.90;;;;;;5050844;28;20246;-85
2022/09/26 09:03:33;;;;;;;7.60;4.60;;;12.00;99.90;;;;;;5074720;28;20226;-82
2022/09/26 09:06:06;;;;;;;7.37;4.40;;;12.10;99.90;;;;;;5050343;28;20223;-84
2022/09/26 09:08:39;;;;;;;6.87;4.50;;;12.20;99.90;;;;;;5088744;28;20313;-84
2022/09/26 09:11:51;;;;;;;7.17;4.57;;;12.40;99.90;;;;;;5060963;28;20218;-85
2022/09/26 09:14:30;;;;;;;7.63;4.50;;;12.50;99.90;;;;;;5070949;28;20419;-84
2022/09/26 09:17:23;;;;;;;5.73;4.37;;;12.60;99.90;;;;;;5071797;28;20291;-85
2022/09/26 09:20:15;;;;;;;10.23;4.80;;;12.70;99.90;;;;;;5102942;27;20240;-85
2022/09/26 09:23:19;;;;;;;7.27;4.70;;;12.90;99.90;;;;;;5084666;28;20293;-85
2022/09/26 09:26:04;;;;;;;8.20;4.53;;;13.00;99.90;;;;;;5101521;27;20231;-84
2022/09/26 09:28:43;;;;;;;5.80;4.00;;;13.10;99.90;;;;;;5060999;28;20287;-85
2022/09/26 09:31:13;;;;;;;6.40;4.03;;;13.30;99.90;;;;;;5094863;27;20227;-84
2022/09/26 09:34:04;;;;;;;4.43;3.90;;;13.40;99.90;;;;;;5072904;28;20240;-84
2022/09/26 09:36:42;;;;;;;5.63;4.17;;;13.40;99.90;;;;;;5067774;28;20325;-84
2022/09/26 09:39:28;;;;;;;5.77;4.17;;;13.40;99.90;;;;;;5090974;28;20220;-84
2022/09/26 09:42:06;;;;;;;7.10;4.17;;;13.40;99.90;;;;;;5075328;28;20295;-85
2022/09/26 09:44:43;;;;;;;5.20;3.50;;;13.50;99.90;;;;;;5069474;28;20325;-84
2022/09/26 09:47:14;;;;;;;6.73;3.97;;;13.50;99.90;;;;;;5091722;28;20313;-83
2022/09/26 09:49:42;;;;;;;6.23;4.13;;;13.60;99.90;;;;;;5071051;28;20751;-85
2022/09/26 09:52:20;;;;;;;6.07;3.37;;;13.60;99.90;;;;;;5087174;28;20229;-84
2022/09/26 09:55:00;;;;;;;4.00;3.50;;;13.60;99.90;;;;;;5112410;27;20249;-85
2022/09/26 09:57:48;;;;;;;5.43;3.67;;;13.60;99.90;;;;;;5071362;28;20225;-84
2022/09/26 10:00:17;;;;;;;3.77;2.93;;;13.50;99.90;;;;;;5093913;28;20308;-85
2022/09/26 10:03:06;;;;;;;5.33;3.33;;;13.50;99.90;;;;;;5070958;28;20230;-84
2022/09/26 10:05:40;;;;;;;6.57;3.50;;;13.40;99.90;;;;;;5063438;28;20232;-85
2022/09/26 10:08:12;;;;;;;5.70;3.63;;;13.40;99.90;;;;;;5087717;28;20222;-84
2022/09/26 10:11:22;;;;;;;4.90;3.20;;;13.40;99.90;;;;;;5073667;28;20213;-84
2022/09/26 10:14:02;;;;;;;6.33;3.20;;;13.30;99.90;;;;;;5070773;28;20227;-84
2022/09/26 10:17:19;;;;;;;7.20;3.50;;;13.30;99.90;;;;;;5069344;28;20219;-85
2022/09/26 10:20:01;;;;;;;6.17;3.70;;;13.10;99.90;;;;;;5085527;28;20231;-83
2022/09/26 10:22:36;;;;;;;5.00;3.10;;;13.10;99.90;;;;;;5091826;27;20278;-84
2022/09/26 10:25:06;;;;;;;4.57;3.10;;;13.00;99.90;;;;;;5107151;27;20223;-85
2022/09/26 10:27:38;;;;;;;7.97;3.50;;;12.90;99.90;;;;;;5094580;27;20737;-85
2022/09/26 10:30:24;;;;;;;6.23;3.13;;;12.90;99.90;;;;;;5068551;28;20310;-83
2022/09/26 10:32:54;;;;;;;4.33;2.63;;;12.90;99.90;;;;;;5061118;28;20228;-80
2022/09/26 10:35:44;;;;;;;5.83;2.97;;;12.90;99.90;;;;;;5078058;28;20230;-82
2022/09/26 10:38:20;;;;;;;4.33;2.70;;;12.90;99.90;;;;;;5074053;27;20234;-82
2022/09/26 10:40:53;;;;;;;4.30;2.13;;;12.90;99.90;;;;;;5094017;27;20294;-81
2022/09/26 10:43:24;;;;;;;5.10;2.13;;;12.90;99.90;;;;;;5067936;28;20225;-82
2022/09/26 10:46:02;;;;;;;4.97;2.43;;;12.90;99.90;;;;;;5098174;28;20222;-81
2022/09/26 10:48:50;;;;;;;3.63;2.10;;;13.00;99.90;;;;;;5077318;28;20252;-82
2022/09/26 10:51:41;;;;;;;3.30;2.00;;;13.00;99.90;;;;;;5077126;28;20233;-82
2022/09/26 10:54:12;;;;;;;4.00;2.40;;;13.10;99.90;;;;;;5090054;28;20227;-82
2022/09/26 10:56:44;;;;;;;4.67;2.17;;;13.30;99.90;;;;;;5076362;28;20220;-82
2022/09/26 10:59:13;;;;;;;5.90;2.03;;;13.50;99.90;;;;;;5108067;28;20227;-81
2022/09/26 11:01:45;;;;;;;3.93;1.90;;;13.50;99.90;;;;;;5057659;28;20231;-82
2022/09/26 11:05:55;;;;;;;4.87;2.00;;;13.60;99.90;;;;;;5071184;28;20587;-83
2022/09/26 11:07:41;;;;;;;3.60;2.03;;;13.80;99.90;;;;;;5058570;28;20290;-81
2022/09/26 11:10:33;;;;;;;4.00;2.20;;;13.80;99.90;;;;;;5070578;28;20678;-83
2022/09/26 11:13:18;;;;;;;2.87;1.70;;;13.80;99.90;;;;;;5068256;28;20585;-84
2022/09/26 11:16:00;;;;;;;4.37;1.93;;;13.80;99.90;;;;;;5107003;28;20237;-84
2022/09/26 11:18:39;;;;;;;5.53;1.90;;;13.90;99.90;;;;;;5083178;28;20237;-81
2022/09/26 11:21:14;;;;;;;4.23;1.93;;;13.90;99.90;;;;;;5084632;28;20265;-83
2022/09/26 11:23:46;;;;;;;3.07;1.63;;;13.90;99.90;;;;;;5085090;28;20308;-82
2022/09/26 11:26:18;;;;;;;5.27;1.80;;;13.90;99.90;;;;;;5068816;28;20305;-82
2022/09/26 11:28:51;;;;;;;5.70;2.07;;;13.90;99.90;;;;;;5069032;28;20234;-81
2022/09/26 11:31:30;;;;;;;3.90;2.00;;;13.80;99.90;;;;;;5067946;28;20677;-82
2022/09/26 11:34:32;;;;;;;3.73;1.90;;;13.70;99.90;;;;;;5053601;28;20220;-81
2022/09/26 11:37:29;;;;;;;6.23;2.23;;;13.60;99.90;;;;;;5069053;28;20990;-82
2022/09/26 11:40:12;;;;;;;3.77;2.30;;;13.50;99.90;;;;;;5046109;28;20217;-82
2022/09/26 11:42:57;;;;;;;4.70;2.10;;;13.40;99.90;;;;;;5063051;28;20223;-84
2022/09/26 11:45:35;;;;;;;3.60;2.20;;;13.30;99.90;;;;;;5073214;27;20292;-79
2022/09/26 11:48:56;;;;;;;4.77;2.37;;;13.10;99.90;;;;;;5062962;28;20228;-82
2022/09/26 11:52:17;;;;;;;5.10;2.50;;;13.00;99.90;;;;;;5055787;28;20226;-84
2022/09/26 11:54:57;;;;;;;4.67;2.13;;;12.90;99.90;;;;;;5073995;28;20750;-86
2022/09/26 11:57:40;;;;;;;3.77;2.20;;;12.80;99.90;;;;;;5070338;28;20720;-84
2022/09/26 12:00:23;;;;;;;3.57;2.00;;;12.60;99.90;;;;;;5093534;27;20223;-84
2022/09/26 12:03:32;;;;;;;4.83;2.50;;;12.60;99.90;;;;;;5092487;27;20223;-84
2022/09/26 12:06:03;;;;;;;3.67;2.30;;;12.50;99.90;;;;;;5063252;28;20256;-83
2022/09/26 12:08:59;;;;;;;4.63;2.30;;;12.40;99.90;;;;;;5067013;28;20315;-82
2022/09/26 12:11:35;;;;;;;6.37;2.70;;;12.30;99.90;;;;;;5066868;28;20753;-82
2022/09/26 12:14:09;;;;;;;5.87;2.77;;;12.30;99.90;;;;;;5068452;28;20216;-81
2022/09/26 12:16:46;;;;;;;4.83;2.93;;;12.20;99.90;;;;;;5087557;28;20223;-84
2022/09/26 12:19:25;;;;;;;5.23;3.20;;;12.10;99.90;;;;;;5067035;28;20222;-83
2022/09/26 12:24:54;;;;;;;4.53;3.10;;;12.00;99.90;;;;;;5068115;28;20234;-83
2022/09/26 12:27:29;;;;;;;4.10;2.97;;;12.00;99.90;;;;;;5071881;28;20249;-82
2022/09/26 12:30:03;;;;;;;4.63;3.03;;;11.90;99.90;;;;;;5102673;28;20307;-81
2022/09/26 12:32:46;;;;;;;4.87;2.47;;;11.80;99.90;;;;;;5106012;28;20215;-81
2022/09/26 12:35:35;;;;;;;5.07;2.27;;;11.80;99.90;;;;;;5067912;22;20219;-81
2022/09/26 12:42:06;;;;;;;4.30;2.60;;;11.70;99.90;;;;;;4984055;28;20216;-81
2022/09/26 12:44:51;;;;;;;2.77;2.20;;;11.60;99.90;;;;;;4988746;28;20220;-81
2022/09/26 12:47:28;;;;;;;3.43;2.20;;;11.60;99.90;;;;;;4963645;28;20271;-82
2022/09/26 12:50:12;;;;;;;3.73;2.40;;;11.50;99.90;;;;;;4949136;28;20757;-81
2022/09/26 12:53:09;;;;;;;8.97;2.73;;;11.50;99.90;;;;;;4957693;28;20268;-81
2022/09/26 12:55:43;;;;;;;3.90;2.37;;;11.50;99.90;;;;;;4949652;28;20250;-81
2022/09/26 12:58:27;;;;;;;6.10;2.63;;;11.40;99.90;;;;;;4958120;28;20226;-81
2022/09/26 13:01:07;;;;;;;4.40;2.20;;;11.40;99.90;;;;;;4956402;28;20215;-81
2022/09/26 13:04:00;;;;;;;4.37;2.30;;;11.40;99.90;;;;;;4960087;28;20301;-81
2022/09/26 13:06:40;;;;;;;3.97;2.60;;;11.40;99.90;;;;;;4970550;28;20227;-81
2022/09/26 13:09:20;;;;;;;4.30;3.10;;;11.40;99.90;;;;;;4971647;28;20713;-81
2022/09/26 13:11:55;;;;;;;5.90;2.50;;;11.40;99.90;;;;;;4969060;28;20226;-81
2022/09/26 13:14:50;;;;;;;3.23;2.50;;;11.40;99.90;;;;;;4964675;28;20655;-82
2022/09/26 13:17:21;;;;;;;4.33;2.40;;;11.40;99.90;;;;;;4953002;28;20309;-81
2022/09/26 13:19:55;;;;;;;2.73;2.23;;;11.40;99.90;;;;;;4979841;28;20229;-81
2022/09/26 13:22:31;;;;;;;4.73;2.20;;;11.40;99.90;;;;;;4969722;28;20582;-81
2022/09/26 13:25:06;;;;;;;4.70;2.30;;;11.40;99.90;;;;;;4960186;28;20257;-80
2022/09/26 13:27:39;;;;;;;2.57;1.90;;;11.30;99.90;;;;;;4947393;28;20233;-81
2022/09/26 13:30:15;;;;;;;4.57;2.10;;;11.30;99.90;;;;;;4962042;28;20542;-81
2022/09/26 13:32:52;;;;;;;5.30;2.40;;;11.30;99.90;;;;;;4970906;28;20843;-82
2022/09/26 13:35:21;;;;;;;4.63;2.30;;;11.30;99.90;;;;;;4966764;28;20254;-82
2022/09/26 13:37:58;;;;;;;5.70;2.27;;;11.30;99.90;;;;;;4984340;28;20224;-80
2022/09/26 13:40:35;;;;;;;3.30;2.43;;;11.30;99.90;;;;;;4968817;28;20242;-80
2022/09/26 13:43:17;;;;;;;4.07;2.60;;;11.30;99.90;;;;;;4969722;28;20305;-80
2022/09/26 13:45:57;;;;;;;4.63;2.17;;;11.30;99.90;;;;;;4969661;28;20719;-81
2022/09/26 13:48:36;;;;;;;6.10;3.17;;;11.20;99.90;;;;;;4970556;28;20241;-81
2022/09/26 13:51:17;;;;;;;3.93;3.00;;;11.30;99.90;;;;;;4969744;28;20635;-80
2022/09/26 13:53:54;;;;;;;6.00;2.90;;;11.30;99.90;;;;;;4955963;28;20294;-81
2022/09/26 13:56:46;;;;;;;4.80;2.50;;;11.30;99.90;;;;;;4972028;28;20264;-80
2022/09/26 13:59:31;;;;;;;4.83;3.00;;;11.30;99.90;;;;;;4972162;28;20233;-80
2022/09/26 14:02:27;;;;;;;6.77;3.23;;;11.30;99.90;;;;;;4976698;28;20229;-81