Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:34;;;;;;;5.88;2.78;;;16.80;99.90;;;;;;4131608;28;20053;-80
2023/08/16 00:03:34;;;;;;;10.52;3.63;;;16.80;99.90;;;;;;4149054;28;20054;-79
2023/08/16 00:05:36;;;;;;;6.78;3.25;;;16.70;99.90;;;;;;4149212;28;20045;-79
2023/08/16 00:07:36;;;;;;;10.07;3.15;;;16.70;99.90;;;;;;4152332;28;20120;-79
2023/08/16 00:09:39;;;;;;;5.70;3.35;;;16.70;99.90;;;;;;4164588;28;20034;-79
2023/08/16 00:11:40;;;;;;;6.18;3.10;;;16.70;99.90;;;;;;4164911;28;20108;-79
2023/08/16 00:13:40;;;;;;;9.32;3.17;;;16.70;99.90;;;;;;4163896;28;20084;-78
2023/08/16 00:15:41;;;;;;;10.90;4.18;;;16.60;99.90;;;;;;4163657;28;20049;-78
2023/08/16 00:17:42;;;;;;;10.27;4.22;;;16.70;99.90;;;;;;4163942;28;20446;-79
2023/08/16 00:19:43;;;;;;;7.38;3.42;;;16.60;99.90;;;;;;4164935;28;20111;-78
2023/08/16 00:21:43;;;;;;;6.38;3.20;;;16.60;99.90;;;;;;4165274;28;20048;-78
2023/08/16 00:23:44;;;;;;;7.30;3.70;;;16.60;99.90;;;;;;4165270;28;20077;-78
2023/08/16 00:25:45;;;;;;;7.15;3.63;;;16.50;99.90;;;;;;4159273;28;20068;-79
2023/08/16 00:27:45;;;;;;;9.18;5.05;;;16.50;99.90;;;;;;4164743;28;20053;-79
2023/08/16 00:29:46;;;;;;;8.25;3.97;;;16.50;99.90;;;;;;4164700;28;20119;-79
2023/08/16 00:31:47;;;;;;;8.10;3.80;;;16.50;99.90;;;;;;4163611;28;20081;-78
2023/08/16 00:33:48;;;;;;;7.03;3.85;;;16.50;99.90;;;;;;4163632;28;20172;-78
2023/08/16 00:35:51;;;;;;;8.38;3.30;;;16.40;99.90;;;;;;4163560;28;20111;-78
2023/08/16 00:37:52;;;;;;;8.38;4.72;;;16.40;99.90;;;;;;4165058;28;20049;-78
2023/08/16 00:39:53;;;;;;;11.98;4.97;;;16.40;99.90;;;;;;4164544;28;20370;-78
2023/08/16 00:41:53;;;;;;;7.82;3.30;;;16.40;99.90;;;;;;4160379;28;20042;-79
2023/08/16 00:43:54;;;;;;;8.35;3.90;;;16.40;99.90;;;;;;4158509;28;20042;-78
2023/08/16 00:45:55;;;;;;;11.95;4.65;;;16.40;99.90;;;;;;4149403;28;20117;-78
2023/08/16 00:47:57;;;;;;;8.90;3.40;;;16.30;99.90;;;;;;4149188;28;20260;-78
2023/08/16 00:49:58;;;;;;;7.07;3.92;;;16.30;99.90;;;;;;4147374;28;20554;-78
2023/08/16 00:52:01;;;;;;;7.00;3.88;;;16.20;99.90;;;;;;4148825;28;20113;-78
2023/08/16 00:54:02;;;;;;;8.95;3.63;;;16.20;99.90;;;;;;4148582;28;20038;-78
2023/08/16 00:56:03;;;;;;;17.77;5.47;;;16.20;99.90;;;;;;4151795;28;20053;-78
2023/08/16 00:58:04;;;;;;;6.05;3.60;;;16.10;99.90;;;;;;4160325;28;20436;-78
2023/08/16 01:00:06;;;;;;;8.65;4.30;;;16.10;99.90;;;;;;4164724;28;20045;-78
2023/08/16 01:02:06;;;;;;;20.98;6.22;;;16.10;99.90;;;;;;4164384;28;20521;-78
2023/08/16 01:04:07;;;;;;;8.32;3.75;;;16.00;99.90;;;;;;4163538;28;20041;-78
2023/08/16 01:06:08;;;;;;;5.78;3.22;;;16.00;99.90;;;;;;4167780;28;20116;-78
2023/08/16 01:08:10;;;;;;;6.63;3.88;;;16.00;99.90;;;;;;4197743;28;20045;-78
2023/08/16 01:10:10;;;;;;;8.15;3.75;;;16.00;99.90;;;;;;4178285;28;20052;-78
2023/08/16 01:12:34;;;;;;;5.80;3.47;;;15.90;99.90;;;;;;4164436;28;20398;-79
2023/08/16 01:14:57;;;;;;;8.07;3.53;;;15.90;99.90;;;;;;4164804;28;20049;-79
2023/08/16 01:16:58;;;;;;;10.02;3.90;;;15.90;99.90;;;;;;4163330;28;20053;-78
2023/08/16 01:19:01;;;;;;;8.77;4.10;;;15.90;99.90;;;;;;4147044;28;20057;-78
2023/08/16 01:21:02;;;;;;;6.18;3.50;;;15.90;99.90;;;;;;4147982;28;20056;-78
2023/08/16 01:23:06;;;;;;;9.20;3.72;;;15.80;99.90;;;;;;4147712;28;20059;-79
2023/08/16 01:25:21;;;;;;;8.90;3.30;;;15.80;99.90;;;;;;4151023;28;20089;-78
2023/08/16 01:27:22;;;;;;;8.85;3.80;;;15.80;99.90;;;;;;4148417;28;20065;-79
2023/08/16 01:29:25;;;;;;;11.45;3.65;;;15.70;99.90;;;;;;4147397;28;20391;-79
2023/08/16 01:31:26;;;;;;;8.90;4.13;;;15.80;99.90;;;;;;4151725;28;20161;-79
2023/08/16 01:33:27;;;;;;;5.30;3.20;;;15.60;99.90;;;;;;4148368;28;20045;-79
2023/08/16 01:35:28;;;;;;;8.82;3.88;;;15.70;99.90;;;;;;4147926;28;20410;-79
2023/08/16 01:37:29;;;;;;;6.03;3.47;;;15.60;99.90;;;;;;4148146;28;20047;-79
2023/08/16 01:39:30;;;;;;;10.43;3.75;;;15.60;99.90;;;;;;4149878;28;20042;-79
2023/08/16 01:41:46;;;;;;;7.13;3.38;;;15.50;99.90;;;;;;4151417;28;20046;-79
2023/08/16 01:43:48;;;;;;;6.75;3.20;;;15.60;99.90;;;;;;4151125;28;20042;-80
2023/08/16 01:45:52;;;;;;;7.82;3.28;;;15.50;99.90;;;;;;4150009;28;20049;-79
2023/08/16 01:47:55;;;;;;;4.82;2.78;;;15.50;99.90;;;;;;4154797;28;20121;-80
2023/08/16 01:49:56;;;;;;;6.03;3.70;;;15.50;99.90;;;;;;4167320;28;20117;-79
2023/08/16 01:51:57;;;;;;;5.65;3.97;;;16.30;99.90;;;;;;4167667;28;20088;-80
2023/08/16 01:53:58;;;;;;;5.53;3.15;;;15.50;99.90;;;;;;4167190;28;20053;-80
2023/08/16 01:55:59;;;;;;;6.25;2.85;;;15.50;99.90;;;;;;4167601;28;20046;-79
2023/08/16 01:58:01;;;;;;;6.20;3.30;;;15.40;99.90;;;;;;4167332;28;20055;-79
2023/08/16 02:00:01;;;;;;;7.00;3.58;;;15.40;99.90;;;;;;4167574;28;20156;-80
2023/08/16 02:02:02;;;;;;;14.57;4.45;;;15.50;99.90;;;;;;4167541;28;20045;-79
2023/08/16 02:04:03;;;;;;;8.75;3.67;;;15.40;99.90;;;;;;4167323;28;20045;-80
2023/08/16 02:06:04;;;;;;;10.18;4.25;;;15.40;99.90;;;;;;4165565;28;20077;-80
2023/08/16 02:08:10;;;;;;;11.25;4.10;;;15.40;99.90;;;;;;4166258;28;20037;-80
2023/08/16 02:10:10;;;;;;;7.47;3.22;;;15.40;99.90;;;;;;4167323;28;20046;-80
2023/08/16 02:12:11;;;;;;;6.03;3.30;;;15.40;99.90;;;;;;4167405;28;20041;-80
2023/08/16 02:14:12;;;;;;;6.47;3.53;;;15.40;99.90;;;;;;4166603;28;20038;-80
2023/08/16 02:16:13;;;;;;;5.10;3.22;;;15.40;99.90;;;;;;4167186;28;20468;-80
2023/08/16 02:18:13;;;;;;;8.13;3.58;;;15.40;99.90;;;;;;4167119;28;20049;-80
2023/08/16 02:20:14;;;;;;;6.70;3.40;;;15.40;99.90;;;;;;4166965;28;20493;-80
2023/08/16 02:22:15;;;;;;;5.20;3.50;;;15.30;99.90;;;;;;4167131;28;20042;-80
2023/08/16 02:24:16;;;;;;;11.93;4.00;;;15.30;99.90;;;;;;4165675;28;20069;-80
2023/08/16 02:26:16;;;;;;;7.35;4.10;;;15.30;99.90;;;;;;4164883;28;20059;-79
2023/08/16 02:28:17;;;;;;;10.80;4.25;;;15.30;99.90;;;;;;4166605;28;20056;-80
2023/08/16 02:30:19;;;;;;;8.32;3.80;;;15.30;99.90;;;;;;4167063;28;20050;-79
2023/08/16 02:32:19;;;;;;;9.82;4.35;;;15.30;99.90;;;;;;4165531;28;20152;-79
2023/08/16 02:34:20;;;;;;;13.23;3.97;;;15.20;99.90;;;;;;4166865;28;20045;-79
2023/08/16 02:36:21;;;;;;;6.43;3.30;;;15.20;99.90;;;;;;4160249;28;20042;-80
2023/08/16 02:38:22;;;;;;;7.75;3.70;;;15.20;99.90;;;;;;4161575;28;20049;-79
2023/08/16 02:40:23;;;;;;;11.55;4.35;;;15.20;99.90;;;;;;4165460;28;20053;-79
2023/08/16 02:42:23;;;;;;;7.60;3.92;;;15.30;99.90;;;;;;4166880;28;20587;-79
2023/08/16 02:44:24;;;;;;;5.65;3.83;;;15.20;99.90;;;;;;4158264;28;20077;-80
2023/08/16 02:46:25;;;;;;;7.05;3.67;;;15.20;99.90;;;;;;4149038;28;20080;-79
2023/08/16 02:48:25;;;;;;;6.38;3.95;;;15.20;99.90;;;;;;4149973;28;20057;-79
2023/08/16 02:50:26;;;;;;;6.57;4.15;;;15.20;99.90;;;;;;4150232;28;20077;-79
2023/08/16 02:52:27;;;;;;;9.32;5.00;;;15.20;99.90;;;;;;4148913;28;20064;-79
2023/08/16 02:54:27;;;;;;;11.48;4.70;;;15.20;99.90;;;;;;4150045;28;20490;-80
2023/08/16 02:56:28;;;;;;;6.97;4.70;;;15.20;99.90;;;;;;4166554;28;20049;-79
2023/08/16 02:58:29;;;;;;;9.27;4.85;;;15.10;99.90;;;;;;4166424;28;20049;-79
2023/08/16 03:00:29;;;;;;;9.98;5.35;;;15.10;99.90;;;;;;4161481;28;22968;-80
2023/08/16 03:02:32;;;;;;;10.45;5.10;;;15.10;99.90;;;;;;4166490;28;20045;-79
2023/08/16 03:04:33;;;;;;;10.82;4.80;;;15.10;99.90;;;;;;4166547;28;20422;-80
2023/08/16 03:06:34;;;;;;;10.23;5.55;;;15.00;99.90;;;;;;4176072;28;20037;-79
2023/08/16 03:08:34;;;;;;;7.97;5.22;;;15.10;99.90;;;;;;4166197;28;20087;-79
2023/08/16 03:10:36;;;;;;;9.90;5.18;;;15.00;99.90;;;;;;4166424;28;20072;-79
2023/08/16 03:12:37;;;;;;;7.75;4.78;;;15.00;99.90;;;;;;4160369;28;20080;-80
2023/08/16 03:14:37;;;;;;;10.88;5.80;;;15.00;99.90;;;;;;4166271;28;20041;-80
2023/08/16 03:16:38;;;;;;;10.20;6.22;;;15.00;99.90;;;;;;4166356;28;20052;-79
2023/08/16 03:18:39;;;;;;;9.30;5.10;;;15.00;99.90;;;;;;4164620;28;20115;-80
2023/08/16 03:20:39;;;;;;;9.57;5.80;;;15.00;99.90;;;;;;4166227;28;20060;-80
2023/08/16 03:22:40;;;;;;;10.57;5.15;;;14.90;99.90;;;;;;4166199;28;20049;-79
2023/08/16 03:24:41;;;;;;;9.90;5.47;;;14.90;99.90;;;;;;4166250;28;20045;-80
2023/08/16 03:26:41;;;;;;;12.02;6.88;;;14.90;99.90;;;;;;4166343;28;20092;-80
2023/08/16 03:28:42;;;;;;;7.22;5.10;;;14.80;99.90;;;;;;4165842;28;20057;-80
2023/08/16 03:30:43;;;;;;;10.50;5.38;;;14.80;99.90;;;;;;4160705;28;20136;-80
2023/08/16 03:32:44;;;;;;;10.32;5.25;;;14.80;99.90;;;;;;4165895;28;20048;-80
2023/08/16 03:34:44;;;;;;;10.38;5.22;;;14.80;99.90;;;;;;4166025;28;20072;-80
2023/08/16 03:36:45;;;;;;;10.02;6.03;;;14.80;99.90;;;;;;4164667;28;20049;-80
2023/08/16 03:38:46;;;;;;;9.70;5.43;;;14.90;99.90;;;;;;4165658;28;20053;-80
2023/08/16 03:40:47;;;;;;;9.05;5.20;;;14.80;99.90;;;;;;4161417;28;20406;-80
2023/08/16 03:42:47;;;;;;;10.05;4.95;;;14.80;99.90;;;;;;4148027;28;20046;-80
2023/08/16 03:44:48;;;;;;;10.60;5.18;;;14.80;99.90;;;;;;4149206;28;20084;-79
2023/08/16 03:46:49;;;;;;;13.07;5.47;;;14.80;99.90;;;;;;4149527;28;20368;-79
2023/08/16 03:48:50;;;;;;;12.95;5.38;;;14.80;99.90;;;;;;4155716;28;20037;-80
2023/08/16 03:50:50;;;;;;;10.15;5.53;;;14.80;99.90;;;;;;4165637;28;20049;-80
2023/08/16 03:52:51;;;;;;;9.30;5.75;;;14.80;99.90;;;;;;4165067;28;20049;-80
2023/08/16 03:54:53;;;;;;;16.55;4.63;;;14.80;99.90;;;;;;4165849;28;20394;-80
2023/08/16 03:56:56;;;;;;;12.15;5.10;;;14.80;99.90;;;;;;4165503;28;20045;-80
2023/08/16 03:58:57;;;;;;;10.88;5.15;;;14.80;99.90;;;;;;4165680;28;20549;-80
2023/08/16 04:00:57;;;;;;;9.95;5.70;;;14.80;99.90;;;;;;4165242;28;20041;-80
2023/08/16 04:02:58;;;;;;;7.13;5.30;;;14.80;99.90;;;;;;4165072;28;20516;-80
2023/08/16 04:05:08;;;;;;;11.82;5.53;;;14.80;99.90;;;;;;4154371;28;20042;-80
2023/08/16 04:07:09;;;;;;;10.38;4.95;;;14.80;99.90;;;;;;4148728;28;20050;-80
2023/08/16 04:09:09;;;;;;;7.53;4.65;;;14.80;99.90;;;;;;4149024;28;20529;-80
2023/08/16 04:11:10;;;;;;;9.30;4.88;;;14.70;99.90;;;;;;4149051;28;20041;-80
2023/08/16 04:13:11;;;;;;;7.18;4.32;;;14.70;99.90;;;;;;4148637;28;20120;-80
2023/08/16 04:15:12;;;;;;;9.75;4.70;;;14.70;99.90;;;;;;4148786;28;20046;-80
2023/08/16 04:17:12;;;;;;;9.57;5.00;;;14.70;99.90;;;;;;4147561;28;20137;-80
2023/08/16 04:19:14;;;;;;;9.40;4.80;;;14.70;99.90;;;;;;4148832;28;20375;-79
2023/08/16 04:21:15;;;;;;;9.60;4.75;;;14.70;99.90;;;;;;4148855;28;20060;-80
2023/08/16 04:23:15;;;;;;;9.07;4.45;;;14.70;99.90;;;;;;4160620;28;20049;-80
2023/08/16 04:25:16;;;;;;;10.70;5.88;;;14.70;99.90;;;;;;4165281;28;20053;-80
2023/08/16 04:27:17;;;;;;;7.82;4.70;;;14.70;99.90;;;;;;4163604;28;20068;-80
2023/08/16 04:29:18;;;;;;;8.60;4.78;;;14.70;99.90;;;;;;4164732;28;20124;-79
2023/08/16 04:31:19;;;;;;;9.63;5.20;;;14.70;99.90;;;;;;4164758;28;20045;-80
2023/08/16 04:33:20;;;;;;;8.52;4.47;;;14.70;99.90;;;;;;4165077;28;20367;-80
2023/08/16 04:35:21;;;;;;;7.30;4.60;;;14.60;99.90;;;;;;4164983;28;20041;-80
2023/08/16 04:37:21;;;;;;;14.05;5.50;;;14.60;99.90;;;;;;4164865;28;20049;-80
2023/08/16 04:39:22;;;;;;;8.88;4.75;;;14.60;99.90;;;;;;4164379;28;20056;-79
2023/08/16 04:41:23;;;;;;;8.55;4.43;;;14.60;99.90;;;;;;4161577;28;20129;-80
2023/08/16 04:43:24;;;;;;;9.27;4.82;;;14.60;99.90;;;;;;4163823;28;20470;-80
2023/08/16 04:45:24;;;;;;;8.38;4.55;;;14.60;99.90;;;;;;4164851;28;20045;-79
2023/08/16 04:47:25;;;;;;;8.80;4.82;;;14.70;99.90;;;;;;4147449;28;20266;-80
2023/08/16 04:49:27;;;;;;;9.75;5.55;;;14.70;99.90;;;;;;4164807;28;20046;-80
2023/08/16 04:51:28;;;;;;;7.80;4.85;;;14.70;99.90;;;;;;4164857;28;20046;-80
2023/08/16 04:53:29;;;;;;;9.27;5.30;;;14.70;99.90;;;;;;4163295;28;20045;-80
2023/08/16 04:55:30;;;;;;;12.52;5.78;;;14.70;99.90;;;;;;4164661;28;20038;-80
2023/08/16 04:57:31;;;;;;;12.35;4.93;;;14.70;99.90;;;;;;4164876;28;20099;-80
2023/08/16 04:59:31;;;;;;;9.77;4.60;;;14.70;99.90;;;;;;4156438;28;20126;-80
2023/08/16 05:01:32;;;;;;;9.80;5.57;;;14.70;99.90;;;;;;4148074;28;20076;-80
2023/08/16 05:03:33;;;;;;;10.38;5.30;;;14.70;99.90;;;;;;4148085;28;20411;-80
2023/08/16 05:05:34;;;;;;;10.98;5.47;;;14.70;99.90;;;;;;4146923;28;20124;-80
2023/08/16 05:07:34;;;;;;;10.50;4.90;;;14.80;99.90;;;;;;4148012;28;20038;-80
2023/08/16 05:09:36;;;;;;;8.82;4.50;;;14.80;99.90;;;;;;4148220;28;20050;-80
2023/08/16 05:11:36;;;;;;;7.80;4.25;;;14.80;99.90;;;;;;4148264;28;20050;-79
2023/08/16 05:13:37;;;;;;;7.95;4.13;;;14.80;99.90;;;;;;4147408;28;20069;-79
2023/08/16 05:15:38;;;;;;;9.05;5.63;;;14.80;99.90;;;;;;4148048;28;20092;-80
2023/08/16 05:17:38;;;;;;;8.63;4.68;;;14.90;99.90;;;;;;4159318;28;20054;-79
2023/08/16 05:19:39;;;;;;;8.15;4.55;;;14.80;99.90;;;;;;4164192;28;20569;-83
2023/08/16 05:21:40;;;;;;;9.70;4.35;;;14.90;99.90;;;;;;4164392;28;20053;-81
2023/08/16 05:23:41;;;;;;;7.43;4.38;;;14.90;99.90;;;;;;4162915;28;20049;-80
2023/08/16 05:25:41;;;;;;;6.97;3.75;;;15.00;99.90;;;;;;4164440;28;20046;-80
2023/08/16 05:27:42;;;;;;;7.05;3.92;;;15.00;99.90;;;;;;4163193;28;20049;-80
2023/08/16 05:29:43;;;;;;;8.90;4.07;;;15.10;99.90;;;;;;4163566;28;20103;-80
2023/08/16 05:31:44;;;;;;;7.50;3.72;;;15.10;99.90;;;;;;4164006;28;20061;-80
2023/08/16 05:33:44;;;;;;;7.25;3.95;;;15.10;99.90;;;;;;4157467;28;20095;-80
2023/08/16 05:35:45;;;;;;;8.23;4.82;;;15.20;99.90;;;;;;4156903;28;20128;-80
2023/08/16 05:37:46;;;;;;;5.57;3.83;;;15.30;99.90;;;;;;4164212;28;20131;-80
2023/08/16 05:39:47;;;;;;;9.93;4.63;;;15.30;99.90;;;;;;4156871;28;20517;-80
2023/08/16 05:41:47;;;;;;;9.50;5.38;;;15.40;99.90;;;;;;4147698;28;20068;-80
2023/08/16 05:43:48;;;;;;;7.47;4.60;;;15.40;99.90;;;;;;4146170;28;20058;-80
2023/08/16 05:45:49;;;;;;;8.40;4.30;;;15.50;99.90;;;;;;4147926;28;20057;-80
2023/08/16 05:47:50;;;;;;;12.07;5.75;;;15.60;99.90;;;;;;4147797;28;20096;-80
2023/08/16 05:49:51;;;;;;;8.85;5.03;;;15.60;99.90;;;;;;4147893;28;20490;-80
2023/08/16 05:51:51;;;;;;;7.80;4.38;;;15.70;99.90;;;;;;4167777;28;20045;-80
2023/08/16 05:53:52;;;;;;;9.07;5.35;;;15.80;99.90;;;;;;4151325;28;20053;-80
2023/08/16 05:55:53;;;;;;;10.50;5.25;;;15.90;99.90;;;;;;4147834;28;20046;-80
2023/08/16 05:57:54;;;;;;;11.27;6.30;;;16.00;99.90;;;;;;4147835;28;20056;-80
2023/08/16 05:59:55;;;;;;;12.02;5.85;;;16.00;99.90;;;;;;4147227;28;20077;-80
2023/08/16 06:01:55;;;;;;;11.60;5.70;;;16.10;99.90;;;;;;4146433;28;20525;-80
2023/08/16 06:03:56;;;;;;;9.75;5.75;;;16.20;99.90;;;;;;4147975;28;20517;-80
2023/08/16 06:05:58;;;;;;;10.23;5.05;;;16.30;99.90;;;;;;4147513;28;20050;-80
2023/08/16 06:07:59;;;;;;;9.25;4.63;;;16.40;99.90;;;;;;4146952;28;20046;-80
2023/08/16 06:09:59;;;;;;;7.28;4.35;;;16.50;99.90;;;;;;4155726;28;20397;-80
2023/08/16 06:12:00;;;;;;;11.93;5.65;;;16.60;99.90;;;;;;4149897;28;20050;-80
2023/08/16 06:14:01;;;;;;;12.57;5.43;;;16.70;99.90;;;;;;4146297;28;20391;-80
2023/08/16 06:16:02;;;;;;;8.43;4.80;;;16.80;99.90;;;;;;4147214;28;20073;-80
2023/08/16 06:18:03;;;;;;;9.57;4.88;;;16.90;99.90;;;;;;4147727;28;20062;-81
2023/08/16 06:20:07;;;;;;;9.32;5.50;;;17.00;99.90;;;;;;4159196;28;20041;-81
2023/08/16 06:22:08;;;;;;;7.95;4.45;;;16.50;99.90;;;;;;4164966;28;20039;-81
2023/08/16 06:24:10;;;;;;;8.88;4.40;;;17.10;99.90;;;;;;4164891;28;20044;-82
2023/08/16 06:26:10;;;;;;;7.15;5.03;;;17.10;99.90;;;;;;4162314;28;20497;-81
2023/08/16 06:28:11;;;;;;;11.43;5.85;;;17.10;99.90;;;;;;4163757;28;20041;-82
2023/08/16 06:30:12;;;;;;;8.77;5.10;;;17.10;99.90;;;;;;4171467;28;20057;-81
2023/08/16 06:32:14;;;;;;;8.98;5.53;;;17.20;99.90;;;;;;4178449;28;20548;-81
2023/08/16 06:34:16;;;;;;;8.40;4.80;;;17.30;99.90;;;;;;4173608;28;20080;-81
2023/08/16 06:36:17;;;;;;;10.77;5.28;;;17.20;99.90;;;;;;4168577;28;20072;-81
2023/08/16 06:38:18;;;;;;;8.32;5.15;;;17.60;99.90;;;;;;4177699;28;21401;-82
2023/08/16 06:40:19;;;;;;;8.88;4.00;;;17.40;99.90;;;;;;4164596;28;20042;-81
2023/08/16 06:42:20;;;;;;;12.48;4.15;;;17.40;99.90;;;;;;4162994;28;20044;-81
2023/08/16 06:44:21;;;;;;;10.23;4.40;;;17.50;99.90;;;;;;4165071;28;20045;-81
2023/08/16 06:46:21;;;;;;;7.07;3.70;;;17.60;99.90;;;;;;4165244;28;20049;-80
2023/08/16 06:48:22;;;;;;;9.65;4.25;;;17.70;99.90;;;;;;4165569;28;20041;-81
2023/08/16 06:50:24;;;;;;;14.77;4.75;;;17.70;99.90;;;;;;4165927;28;20052;-81
2023/08/16 06:52:24;;;;;;;7.53;3.40;;;17.80;99.90;;;;;;4182003;28;20073;-82
2023/08/16 06:54:26;;;;;;;9.73;4.00;;;17.90;99.90;;;;;;4166736;28;20041;-82
2023/08/16 06:56:36;;;;;;;5.78;3.42;;;18.00;99.90;;;;;;4161082;28;20041;-83
2023/08/16 06:58:44;;;;;;;8.13;3.47;;;18.00;99.90;;;;;;4152576;28;20069;-83
2023/08/16 07:00:45;;;;;;;9.43;3.58;;;18.20;99.90;;;;;;4112300;28;20138;-81
2023/08/16 07:02:46;;;;;;;7.78;3.63;;;18.30;99.90;;;;;;4148607;28;20049;-80
2023/08/16 07:04:48;;;;;;;5.25;3.60;;;18.40;99.90;;;;;;4149160;28;20121;-80
2023/08/16 07:06:48;;;;;;;4.53;2.60;;;18.50;99.90;;;;;;4149008;28;20045;-80
2023/08/16 07:08:49;;;;;;;6.28;2.40;;;18.60;99.90;;;;;;4165126;28;20046;-81
2023/08/16 07:10:50;;;;;;;5.90;1.77;;;18.60;99.90;;;;;;4150002;28;20045;-81
2023/08/16 07:12:51;;;;;;;5.28;2.10;;;18.80;99.90;;;;;;4148904;28;20049;-81
2023/08/16 07:14:52;;;;;;;2.58;1.80;;;18.80;99.90;;;;;;4174614;28;20091;-81
2023/08/16 07:16:53;;;;;;;6.70;1.52;;;18.80;99.90;;;;;;4182358;28;20507;-81
2023/08/16 07:18:54;;;;;;;5.88;1.92;;;18.90;99.90;;;;;;4198061;28;20083;-81
2023/08/16 07:20:54;;;;;;;5.20;1.60;;;19.00;99.90;;;;;;4181831;28;20037;-81
2023/08/16 07:22:57;;;;;;;2.75;1.40;;;19.10;99.90;;;;;;4169253;28;20128;-83
2023/08/16 07:24:58;;;;;;;4.90;1.70;;;19.10;99.90;;;;;;4163772;28;20076;-82
2023/08/16 07:26:59;;;;;;;3.60;1.42;;;19.10;99.90;;;;;;4165664;28;20049;-81
2023/08/16 07:28:59;;;;;;;4.13;2.00;;;19.10;99.90;;;;;;4164670;28;20046;-82
2023/08/16 07:31:00;;;;;;;7.40;2.47;;;19.20;99.90;;;;;;4153661;28;20084;-82
2023/08/16 07:33:01;;;;;;;4.65;2.17;;;19.30;99.90;;;;;;4165859;28;20046;-82
2023/08/16 07:35:03;;;;;;;6.20;2.38;;;19.40;99.90;;;;;;4165916;28;20073;-82
2023/08/16 07:37:04;;;;;;;5.82;2.08;;;19.60;99.90;;;;;;4164514;28;20049;-82
2023/08/16 07:39:04;;;;;;;3.97;2.35;;;19.70;99.90;;;;;;4164370;28;20509;-82
2023/08/16 07:41:06;;;;;;;6.97;2.15;;;19.90;99.90;;;;;;4165936;28;20046;-82
2023/08/16 07:43:06;;;;;;;3.38;1.50;;;20.00;99.90;;;;;;4166282;28;20049;-84
2023/08/16 07:45:07;;;;;;;7.53;2.05;;;20.10;99.90;;;;;;4165792;28;20124;-84
2023/08/16 07:47:11;;;;;;;3.70;1.20;;;21.70;99.90;;;;;;4159851;28;20045;-84
2023/08/16 07:49:11;;;;;;;1.83;1.45;;;20.50;99.90;;;;;;4163738;28;20087;-84
2023/08/16 07:51:12;;;;;;;3.67;1.15;;;20.60;99.90;;;;;;4170945;28;20128;-82
2023/08/16 07:53:13;;;;;;;5.90;1.77;;;21.10;99.90;;;;;;4178687;28;20099;-82
2023/08/16 07:55:14;;;;;;;2.97;1.13;;;20.70;99.90;;;;;;4149197;28;20057;-82
2023/08/16 07:57:14;;;;;;;2.10;0.93;;;20.80;99.90;;;;;;4152464;28;20116;-82
2023/08/16 07:59:15;;;;;;;5.75;1.15;;;21.00;99.90;;;;;;4148337;28;20046;-82
2023/08/16 08:01:17;;;;;;;3.63;1.05;;;21.20;99.90;;;;;;4149170;28;20605;-82
2023/08/16 08:03:18;;;;;;;3.22;1.40;;;21.40;99.90;;;;;;4148979;28;20053;-82
2023/08/16 08:05:18;;;;;;;6.35;1.30;;;21.50;99.90;;;;;;4147926;28;20033;-83
2023/08/16 08:07:20;;;;;;;3.80;1.05;;;21.70;99.90;;;;;;4149075;28;20052;-83
2023/08/16 08:09:21;;;;;;;3.10;0.80;;;21.70;99.90;;;;;;4149185;28;20127;-83
2023/08/16 08:11:22;;;;;;;1.27;0.95;;;21.80;99.90;;;;;;4148722;28;20108;-83
2023/08/16 08:13:23;;;;;;;5.72;1.80;;;22.00;99.90;;;;;;4150224;28;20041;-83
2023/08/16 08:15:24;;;;;;;4.43;0.95;;;22.10;99.90;;;;;;4159632;28;20041;-83
2023/08/16 08:17:25;;;;;;;2.35;0.80;;;22.20;99.90;;;;;;4155487;28;20120;-83
2023/08/16 08:19:26;;;;;;;2.78;1.00;;;22.30;99.90;;;;;;4159097;28;20433;-83
2023/08/16 08:21:26;;;;;;;5.00;1.38;;;22.50;99.90;;;;;;4169114;28;20112;-83
2023/08/16 08:23:27;;;;;;;4.47;1.58;;;22.60;99.90;;;;;;4157309;28;20052;-83
2023/08/16 08:25:29;;;;;;;4.75;0.95;;;22.70;99.90;;;;;;4163314;28;20037;-83
2023/08/16 08:27:30;;;;;;;5.50;1.77;;;22.60;99.90;;;;;;4180501;28;20382;-83
2023/08/16 08:29:31;;;;;;;2.22;1.15;;;22.70;99.90;;;;;;4181527;28;20079;-83
2023/08/16 08:31:32;;;;;;;4.38;1.02;;;22.80;99.90;;;;;;4181261;28;20057;-83
2023/08/16 08:33:32;;;;;;;3.67;1.05;;;22.90;99.90;;;;;;4181043;28;20041;-82
2023/08/16 08:35:33;;;;;;;3.88;0.90;;;23.00;99.90;;;;;;4158749;28;20064;-83
2023/08/16 08:37:34;;;;;;;3.08;0.80;;;23.00;99.90;;;;;;4157646;28;20406;-83
2023/08/16 08:39:35;;;;;;;3.22;0.90;;;23.10;99.90;;;;;;4157751;28;20053;-83
2023/08/16 08:41:37;;;;;;;8.65;0.95;;;23.20;99.90;;;;;;4163111;28;20049;-83
2023/08/16 08:43:40;;;;;;;2.63;0.70;;;23.30;99.90;;;;;;4164531;28;20107;-83
2023/08/16 08:45:42;;;;;;;5.32;1.67;;;23.30;99.90;;;;;;4164841;28;20079;-83
2023/08/16 08:47:44;;;;;;;1.98;0.80;;;23.30;99.90;;;;;;4164316;28;20521;-83
2023/08/16 08:49:45;;;;;;;3.40;0.93;;;23.60;99.90;;;;;;4153898;28;20451;-83
2023/08/16 08:51:46;;;;;;;2.22;0.90;;;23.80;99.90;;;;;;4157095;28;20060;-83
2023/08/16 08:53:47;;;;;;;4.40;1.10;;;23.80;99.90;;;;;;4160793;28;20046;-83
2023/08/16 08:55:52;;;;;;;6.22;1.10;;;23.90;99.90;;;;;;4156866;28;20518;-83
2023/08/16 08:57:57;;;;;;;6.13;1.75;;;24.10;99.90;;;;;;4156226;28;20457;-83
2023/08/16 09:00:00;;;;;;;4.32;1.13;;;24.60;99.90;;;;;;4148362;28;20081;-83
2023/08/16 09:02:01;;;;;;;2.17;0.90;;;24.80;99.90;;;;;;4148514;28;20042;-83
2023/08/16 09:04:03;;;;;;;3.40;1.15;;;25.20;99.90;;;;;;4147904;28;20041;-83
2023/08/16 09:06:04;;;;;;;3.40;1.00;;;25.20;99.90;;;;;;4147180;28;20046;-83
2023/08/16 09:08:07;;;;;;;4.68;1.15;;;25.30;99.90;;;;;;4148403;28;20046;-83
2023/08/16 09:10:09;;;;;;;2.60;1.17;;;25.40;99.90;;;;;;4152483;28;20058;-83
2023/08/16 09:12:14;;;;;;;2.90;1.13;;;25.40;99.90;;;;;;4161405;28;20107;-84
2023/08/16 09:14:15;;;;;;;1.88;1.35;;;25.60;99.90;;;;;;4173511;28;20056;-83
2023/08/16 09:16:16;;;;;;;3.25;1.15;;;25.30;99.90;;;;;;4151348;28;20042;-84
2023/08/16 09:18:19;;;;;;;4.40;1.30;;;25.30;99.90;;;;;;4169825;28;20049;-83
2023/08/16 09:20:20;;;;;;;3.33;1.42;;;25.20;99.90;;;;;;4162568;28;20045;-83
2023/08/16 09:22:21;;;;;;;5.30;1.50;;;25.00;99.90;;;;;;4152265;28;20389;-83
2023/08/16 09:24:25;;;;;;;2.35;1.30;;;24.90;99.90;;;;;;4180234;28;20033;-82
2023/08/16 09:26:30;;;;;;;2.40;1.55;;;25.00;99.90;;;;;;4167575;28;20044;-82
2023/08/16 09:28:31;;;;;;;6.85;1.30;;;25.00;99.90;;;;;;4168867;28;20044;-82
2023/08/16 09:30:31;;;;;;;2.92;1.35;;;25.20;99.90;;;;;;4178160;28;20060;-82
2023/08/16 09:32:33;;;;;;;5.90;1.70;;;25.50;99.90;;;;;;4168894;28;20490;-82
2023/08/16 09:34:35;;;;;;;9.23;1.60;;;25.40;99.90;;;;;;4176751;28;20069;-83
2023/08/16 09:36:36;;;;;;;2.75;1.17;;;26.00;99.90;;;;;;4170423;28;20049;-82
2023/08/16 09:38:41;;;;;;;4.53;1.13;;;26.30;99.90;;;;;;4173261;28;20034;-83
2023/08/16 09:40:52;;;;;;;2.25;1.70;;;26.30;99.90;;;;;;4152903;28;20494;-83
2023/08/16 09:43:01;;;;;;;3.92;1.60;;;26.30;99.90;;;;;;4156981;28;20139;-88
2023/08/16 09:45:06;;;;;;;3.10;1.30;;;26.00;99.90;;;;;;4138507;28;20049;-83
2023/08/16 09:47:13;;;;;;;6.22;1.40;;;26.50;99.90;;;;;;4153739;28;20038;-83
2023/08/16 09:49:15;;;;;;;3.05;1.35;;;26.70;99.90;;;;;;4151559;28;20068;-83
2023/08/16 09:51:16;;;;;;;3.17;1.35;;;26.80;99.90;;;;;;4151855;28;20042;-83
2023/08/16 09:53:20;;;;;;;5.82;1.77;;;26.80;99.90;;;;;;4157586;28;20426;-83
2023/08/16 09:55:30;;;;;;;3.83;1.15;;;26.90;99.90;;;;;;4157791;28;20446;-83
2023/08/16 09:57:32;;;;;;;2.47;1.08;;;27.00;99.90;;;;;;4174388;28;20124;-83
2023/08/16 09:59:33;;;;;;;2.92;1.30;;;27.20;99.90;;;;;;4164076;28;20179;-83
2023/08/16 10:01:35;;;;;;;4.00;0.80;;;27.60;99.90;;;;;;4153504;28;20483;-83
2023/08/16 10:03:37;;;;;;;1.60;0.90;;;27.90;99.90;;;;;;4157861;28;20570;-83
2023/08/16 10:05:39;;;;;;;2.20;1.15;;;27.80;99.90;;;;;;4163678;28;20053;-83
2023/08/16 10:07:41;;;;;;;4.25;1.10;;;27.50;99.90;;;;;;4153739;28;20046;-82
2023/08/16 10:09:42;;;;;;;2.72;1.58;;;27.20;99.90;;;;;;4164076;28;20494;-81
2023/08/16 10:11:44;;;;;;;2.22;0.93;;;26.70;99.90;;;;;;4153063;28;20049;-82
2023/08/16 10:13:46;;;;;;;3.25;1.00;;;26.60;99.90;;;;;;4164308;28;20056;-82
2023/08/16 10:15:48;;;;;;;2.20;1.08;;;27.00;99.90;;;;;;4152715;28;20049;-82
2023/08/16 10:17:50;;;;;;;5.95;1.27;;;27.30;99.90;;;;;;4164725;28;20041;-83
2023/08/16 10:19:55;;;;;;;2.92;1.77;;;27.50;99.90;;;;;;4151716;28;20513;-82
2023/08/16 10:21:58;;;;;;;1.75;1.40;;;27.70;99.90;;;;;;4165633;28;20041;-82
2023/08/16 10:24:00;;;;;;;2.97;1.27;;;27.90;99.90;;;;;;4165207;28;20053;-83
2023/08/16 10:26:04;;;;;;;5.53;1.30;;;28.10;99.90;;;;;;4150520;28;20037;-82
2023/08/16 10:28:07;;;;;;;3.75;1.00;;;28.20;99.90;;;;;;4164960;28;20687;-83
2023/08/16 10:30:29;;;;;;;1.63;1.10;;;28.40;99.90;;;;;;4149233;28;20405;-83
2023/08/16 10:32:30;;;;;;;2.45;1.10;;;28.30;99.90;;;;;;4164886;28;20049;-82