Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:09;;;;;;;73.95;38.22;;;;;;;4.08;64.46;95201.84;5025013;28;20057;-76
2022/02/17 00:02:34;;;;;;;73.97;37.08;;;;;;;4.05;65.21;95209.25;5025066;28;20480;-78
2022/02/17 00:05:00;;;;;;;61.20;32.65;;;;;;;3.94;64.91;95210.25;5025176;28;20032;-77
2022/02/17 00:07:25;;;;;;;51.35;29.45;;;;;;;4.00;64.27;95214.97;5024540;28;20021;-77
2022/02/17 00:09:51;;;;;;;61.35;31.90;;;;;;;3.95;65.34;95204.78;5025696;28;20052;-77
2022/02/17 00:12:16;;;;;;;49.97;28.30;;;;;;;4.05;64.45;95209.25;5024557;28;20033;-76
2022/02/17 00:14:41;;;;;;;54.95;29.52;;;;;;;3.95;65.02;95206.59;5025730;28;20236;-76
2022/02/17 00:17:07;;;;;;;51.92;29.15;;;;;;;3.90;64.89;95206.22;5024680;28;20030;-76
2022/02/17 00:19:33;;;;;;;47.67;28.42;;;;;;;3.89;65.60;95207.16;5025027;28;20045;-76
2022/02/17 00:21:58;;;;;;;51.95;28.48;;;;;;;3.91;65.34;95203.41;5025295;28;20400;-76
2022/02/17 00:24:23;;;;;;;52.55;29.15;;;;;;;3.88;65.50;95208.16;5024609;28;20483;-77
2022/02/17 00:26:49;;;;;;;47.20;27.70;;;;;;;3.87;65.43;95203.84;5025197;28;20373;-76
2022/02/17 00:29:14;;;;;;;55.88;29.13;;;;;;;3.71;65.80;95199.91;5024496;28;20658;-77
2022/02/17 00:31:40;;;;;;;51.95;29.58;;;;;;;3.71;65.28;95192.81;5025697;28;20025;-77
2022/02/17 00:34:05;;;;;;;50.10;28.70;;;;;;;3.75;65.68;95190.72;5024539;28;20028;-75
2022/02/17 00:36:31;;;;;;;54.80;30.30;;;;;;;3.63;66.13;95184.72;5025007;28;20469;-76
2022/02/17 00:38:57;;;;;;;57.17;31.38;;;;;;;3.46;66.87;95189.75;5024650;28;20155;-76
2022/02/17 00:41:22;;;;;;;53.08;28.73;;;;;;;3.39;66.40;95198.38;5024648;28;20021;-76
2022/02/17 00:43:48;;;;;;;50.08;28.27;;;;;;;3.42;65.53;95187.50;5026595;28;20109;-78
2022/02/17 00:46:13;;;;;;;55.70;28.70;;;;;;;3.43;65.72;95181.22;5028775;28;20408;-77
2022/02/17 00:48:39;;;;;;;54.72;26.38;;;;;;;3.39;65.91;95183.31;5011285;28;20035;-78
2022/02/17 00:51:04;;;;;;;46.00;25.75;;;;;;;3.43;65.65;95189.19;5028805;28;20107;-77
2022/02/17 00:53:30;;;;;;;50.80;27.48;;;;;;;3.44;65.45;95190.84;5029082;28;20167;-77
2022/02/17 00:55:55;;;;;;;53.83;28.88;;;;;;;3.33;66.35;95190.00;5028639;28;20373;-77
2022/02/17 00:58:20;;;;;;;52.65;28.83;;;;;;;3.31;65.85;95186.66;5027755;28;20083;-76
2022/02/17 01:00:46;;;;;;;53.42;29.17;;;;;;;3.36;66.23;95193.34;5028447;28;20033;-77
2022/02/17 01:03:11;;;;;;;54.33;29.15;;;;;;;3.33;66.04;95175.91;5028708;28;20064;-77
2022/02/17 01:05:37;;;;;;;53.28;28.13;;;;;;;3.18;66.39;95181.63;5028595;28;20029;-77
2022/02/17 01:08:03;;;;;;;58.63;28.25;;;;;;;3.34;65.83;95173.13;5026866;28;20026;-76
2022/02/17 01:10:28;;;;;;;59.60;30.88;;;;;;;3.26;66.30;95165.03;5028638;28;20037;-77
2022/02/17 01:12:54;;;;;;;53.97;29.13;;;;;;;3.23;65.80;95154.69;5026859;28;20033;-77
2022/02/17 01:15:19;;;;;;;82.13;39.13;;;;;;;3.33;65.52;95150.25;5027675;28;20091;-77
2022/02/17 01:17:44;;;;;;;76.53;36.25;;;;;;;3.19;66.34;95140.06;5027827;28;20040;-76
2022/02/17 01:20:10;;;;;;;65.88;33.65;;;;;;;2.80;67.13;95156.72;5028455;28;20013;-76
2022/02/17 01:22:36;;;;;;;101.03;41.08;;;;;;;2.91;67.22;95166.34;5026934;28;20069;-77
2022/02/17 01:25:01;;;;;;;107.97;43.28;;;;;;;2.88;67.52;95154.25;5028254;28;20435;-77
2022/02/17 01:27:27;;;;;;;92.07;42.13;;;;;;;2.87;67.81;95162.31;5027077;28;20036;-76
2022/02/17 01:29:52;;;;;;;121.35;47.97;;;;;;;3.02;67.30;95147.69;5027968;28;20025;-74
2022/02/17 01:32:18;;;;;;;103.43;44.10;;;;;;;2.89;68.27;95152.41;5028993;28;20037;-76
2022/02/17 01:34:43;;;;;;;111.03;45.60;;;;;;;2.82;68.64;95149.47;5027603;28;20075;-75
2022/02/17 01:37:09;;;;;;;102.30;45.13;;;;;;;2.76;69.02;95139.44;5028506;28;20407;-75
2022/02/17 01:39:36;;;;;;;105.40;43.58;;;;;;;2.76;69.08;95134.13;5027541;28;20392;-76
2022/02/17 01:42:02;;;;;;;102.20;44.00;;;;;;;2.81;67.86;95135.41;5028093;28;20049;-77
2022/02/17 01:44:27;;;;;;;114.97;47.95;;;;;;;2.87;67.63;95125.22;5027886;28;20056;-76
2022/02/17 01:46:53;;;;;;;114.82;48.25;;;;;;;2.94;67.98;95118.41;5027306;28;20028;-76
2022/02/17 01:49:18;;;;;;;106.70;45.10;;;;;;;2.96;68.41;95119.09;5028672;28;20022;-75
2022/02/17 01:51:43;;;;;;;103.30;44.60;;;;;;;2.92;66.96;95121.19;5027319;28;20022;-77
2022/02/17 01:54:09;;;;;;;101.68;46.15;;;;;;;2.84;65.70;95115.72;5027957;28;20435;-77
2022/02/17 01:56:36;;;;;;;100.28;46.05;;;;;;;2.76;65.92;95124.38;5026150;28;20026;-76
2022/02/17 01:59:06;;;;;;;109.20;47.35;;;;;;;2.80;65.97;95128.44;5027026;28;20037;-77
2022/02/17 02:01:32;;;;;;;122.03;52.42;;;;;;;2.73;65.39;95124.63;5009679;28;20057;-77
2022/02/17 02:03:58;;;;;;;109.57;49.63;;;;;;;2.59;66.72;95124.06;5026985;28;20440;-75
2022/02/17 02:06:23;;;;;;;106.65;50.10;;;;;;;2.71;66.75;95118.63;5026345;28;20048;-75
2022/02/17 02:08:48;;;;;;;87.80;43.13;;;;;;;2.71;65.97;95115.97;5027205;28;20036;-77
2022/02/17 02:11:14;;;;;;;85.18;41.75;;;;;;;2.69;65.75;95118.75;5026829;28;20052;-77
2022/02/17 02:13:39;;;;;;;82.53;42.40;;;;;;;2.63;65.85;95127.25;5027300;28;20036;-76
2022/02/17 02:16:06;;;;;;;75.18;40.70;;;;;;;2.62;65.81;95127.41;5028021;28;20029;-78
2022/02/17 02:18:33;;;;;;;66.72;36.17;;;;;;;2.73;66.17;95127.28;5027536;28;20100;-77
2022/02/17 02:20:59;;;;;;;55.63;29.25;;;;;;;2.85;65.26;95117.44;5026971;28;20028;-77
2022/02/17 02:23:25;;;;;;;55.03;30.70;;;;;;;2.66;65.66;95108.44;5027309;28;20030;-77
2022/02/17 02:25:51;;;;;;;61.53;34.83;;;;;;;2.55;65.82;95112.06;5026567;28;20033;-77
2022/02/17 02:28:21;;;;;;;62.90;31.25;;;;;;;2.63;65.89;95116.66;5027570;28;20116;-77
2022/02/17 02:30:47;;;;;;;57.15;30.08;;;;;;;2.56;67.32;95123.50;5026690;28;20033;-77
2022/02/17 02:33:12;;;;;;;53.13;30.38;;;;;;;2.50;67.22;95118.75;5026455;28;20060;-77
2022/02/17 02:35:39;;;;;;;49.80;29.45;;;;;;;2.51;67.57;95121.25;5026604;28;20026;-75
2022/02/17 02:38:05;;;;;;;59.30;33.80;;;;;;;2.56;67.53;95126.94;5025529;28;20041;-76
2022/02/17 02:40:30;;;;;;;54.95;31.23;;;;;;;2.69;67.67;95129.34;5026750;28;20738;-76
2022/02/17 02:42:56;;;;;;;62.13;33.38;;;;;;;2.81;66.56;95116.00;5026491;28;20029;-76
2022/02/17 02:45:21;;;;;;;56.33;30.33;;;;;;;2.77;66.97;95125.22;5026784;28;20431;-76
2022/02/17 02:47:46;;;;;;;50.75;29.27;;;;;;;2.69;67.08;95118.75;5026117;28;20484;-76
2022/02/17 02:50:12;;;;;;;64.38;32.50;;;;;;;2.81;66.64;95126.59;5025938;28;20033;-75
2022/02/17 02:52:37;;;;;;;54.78;31.30;;;;;;;2.80;67.08;95120.50;5026257;28;20025;-77
2022/02/17 02:55:03;;;;;;;51.03;29.15;;;;;;;2.79;67.73;95113.50;5025804;28;20516;-78
2022/02/17 02:57:28;;;;;;;54.90;28.23;;;;;;;2.81;67.83;95106.25;5026587;28;20112;-77
2022/02/17 02:59:54;;;;;;;56.45;28.73;;;;;;;2.94;66.97;95103.34;5026687;28;20095;-77
2022/02/17 03:02:19;;;;;;;57.22;28.50;;;;;;;2.87;67.31;95109.34;5026578;28;20590;-76
2022/02/17 03:04:45;;;;;;;56.75;27.65;;;;;;;2.88;67.69;95105.69;5026057;28;20538;-77
2022/02/17 03:07:10;;;;;;;52.22;27.38;;;;;;;2.83;67.87;95106.13;5025907;28;20075;-77
2022/02/17 03:09:36;;;;;;;50.35;27.40;;;;;;;2.87;67.66;95104.03;5025845;28;20049;-77
2022/02/17 03:12:01;;;;;;;49.65;26.48;;;;;;;2.92;67.61;95107.94;5026726;28;20029;-77
2022/02/17 03:14:27;;;;;;;58.97;29.75;;;;;;;2.87;67.59;95109.34;5026249;28;20507;-77
2022/02/17 03:16:52;;;;;;;65.43;32.65;;;;;;;2.84;67.92;95105.97;5026259;28;20034;-76
2022/02/17 03:19:17;;;;;;;61.13;32.05;;;;;;;2.85;67.63;95101.53;5026203;28;20022;-77
2022/02/17 03:21:43;;;;;;;58.17;31.50;;;;;;;2.63;68.75;95099.97;5026137;28;20021;-77
2022/02/17 03:24:08;;;;;;;55.10;29.95;;;;;;;2.67;68.79;95109.28;5025603;28;20427;-76
2022/02/17 03:26:34;;;;;;;60.58;30.90;;;;;;;2.69;68.27;95102.88;5025625;28;20030;-74
2022/02/17 03:28:59;;;;;;;56.13;30.52;;;;;;;2.70;68.40;95093.13;5026066;28;20033;-76
2022/02/17 03:31:25;;;;;;;53.03;29.10;;;;;;;2.71;68.55;95089.50;5025547;28;20029;-76
2022/02/17 03:33:50;;;;;;;53.22;28.90;;;;;;;2.74;68.22;95089.22;5026035;28;20053;-77
2022/02/17 03:36:16;;;;;;;54.35;30.05;;;;;;;2.63;69.28;95092.00;5025678;28;20029;-77
2022/02/17 03:38:41;;;;;;;56.50;29.20;;;;;;;2.61;69.13;95094.81;5024574;28;20095;-76
2022/02/17 03:41:07;;;;;;;55.70;29.35;;;;;;;2.63;69.50;95089.38;5025357;28;20471;-76
2022/02/17 03:43:33;;;;;;;52.88;29.00;;;;;;;2.67;69.52;95088.97;5024264;28;20026;-76
2022/02/17 03:45:58;;;;;;;49.75;28.77;;;;;;;2.69;68.96;95081.69;5025570;28;20040;-76
2022/02/17 03:48:23;;;;;;;58.70;29.48;;;;;;;2.75;68.49;95092.72;5025599;28;20032;-78
2022/02/17 03:50:49;;;;;;;53.30;30.02;;;;;;;2.72;68.08;95097.31;5026228;28;20053;-76
2022/02/17 03:53:14;;;;;;;60.50;30.15;;;;;;;2.69;67.89;95102.06;5025026;28;20057;-77
2022/02/17 03:55:40;;;;;;;53.75;30.35;;;;;;;2.71;67.87;95097.44;5025850;28;20503;-75
2022/02/17 03:58:05;;;;;;;55.78;29.83;;;;;;;2.74;68.18;95114.88;5025025;28;20049;-78
2022/02/17 04:00:30;;;;;;;50.22;28.85;;;;;;;2.69;67.95;95115.31;5025356;28;20076;-76
2022/02/17 04:02:56;;;;;;;52.78;30.23;;;;;;;2.73;67.49;95116.69;5025084;28;20075;-78
2022/02/17 04:05:21;;;;;;;53.63;29.45;;;;;;;2.65;67.21;95119.19;5025215;28;20042;-75
2022/02/17 04:07:47;;;;;;;54.13;28.40;;;;;;;2.66;67.28;95118.22;5025454;28;20048;-76
2022/02/17 04:10:12;;;;;;;51.30;27.90;;;;;;;2.67;67.27;95130.47;5024659;28;20412;-77
2022/02/17 04:12:37;;;;;;;48.22;28.17;;;;;;;2.51;67.41;95125.69;5025758;28;20025;-78
2022/02/17 04:15:04;;;;;;;48.33;25.88;;;;;;;2.42;68.43;95122.06;5025154;28;20412;-77
2022/02/17 04:17:29;;;;;;;47.78;25.45;;;;;;;2.41;67.89;95123.00;5025312;28;20473;-78
2022/02/17 04:19:55;;;;;;;44.22;25.17;;;;;;;2.33;68.91;95119.25;5025072;28;20021;-76
2022/02/17 04:22:20;;;;;;;45.03;26.75;;;;;;;2.25;68.83;95116.41;5024828;28;20025;-76
2022/02/17 04:24:45;;;;;;;51.20;26.50;;;;;;;2.09;69.44;95112.47;5024933;28;20037;-77
2022/02/17 04:27:11;;;;;;;55.83;28.60;;;;;;;2.00;69.27;95102.66;5024749;28;20033;-78
2022/02/17 04:29:36;;;;;;;56.08;28.70;;;;;;;2.05;69.40;95116.31;5025715;28;20075;-75
2022/02/17 04:32:03;;;;;;;58.33;31.15;;;;;;;2.12;69.61;95102.56;5024881;28;20034;-79
2022/02/17 04:34:29;;;;;;;55.08;28.98;;;;;;;2.22;69.13;95098.16;5024119;28;20029;-76
2022/02/17 04:36:54;;;;;;;52.75;30.45;;;;;;;2.10;69.11;95092.13;5023458;28;20407;-79
2022/02/17 04:39:20;;;;;;;54.10;28.83;;;;;;;2.18;68.59;95094.09;5024486;28;20041;-77
2022/02/17 04:44:29;;;;;;;50.60;27.17;;;;;;;2.15;69.62;95081.13;5024625;28;20065;-77
2022/02/17 04:46:55;;;;;;;50.72;27.80;;;;;;;2.14;70.23;95082.97;5023887;28;20412;-77
2022/02/17 04:49:20;;;;;;;55.20;28.25;;;;;;;2.24;69.98;95083.00;5026079;28;20551;-78
2022/02/17 04:51:46;;;;;;;55.80;27.50;;;;;;;2.31;69.36;95084.13;5025227;28;20033;-76
2022/02/17 04:54:11;;;;;;;52.70;30.27;;;;;;;2.22;69.59;95082.28;5023013;28;20036;-78
2022/02/17 04:56:36;;;;;;;58.72;31.67;;;;;;;2.13;69.85;95085.72;5024638;28;20025;-76
2022/02/17 04:59:02;;;;;;;62.55;32.03;;;;;;;2.10;69.98;95079.72;5024426;28;20478;-76
2022/02/17 05:01:27;;;;;;;73.78;37.88;;;;;;;1.87;70.50;95075.59;5023285;28;20025;-78
2022/02/17 05:03:53;;;;;;;77.45;38.53;;;;;;;1.65;71.89;95072.13;5023481;28;20025;-77
2022/02/17 05:06:18;;;;;;;89.85;42.97;;;;;;;1.52;72.66;95072.31;5024248;28;20026;-78
2022/02/17 05:08:43;;;;;;;87.15;43.22;;;;;;;1.44;73.50;95065.06;5025315;28;20025;-78
2022/02/17 05:11:09;;;;;;;86.85;42.38;;;;;;;1.60;72.68;95065.44;5024680;28;20057;-79
2022/02/17 05:13:34;;;;;;;96.20;42.30;;;;;;;1.41;74.21;95070.59;5024745;28;20079;-79
2022/02/17 05:16:00;;;;;;;93.50;42.58;;;;;;;1.50;73.54;95069.81;5024460;28;20021;-77
2022/02/17 05:18:25;;;;;;;85.40;41.10;;;;;;;1.63;73.76;95082.84;5023066;28;20033;-78
2022/02/17 05:20:51;;;;;;;63.97;31.83;;;;;;;1.89;71.44;95085.06;5024577;28;20033;-80
2022/02/17 05:23:16;;;;;;;51.55;27.00;;;;;;;2.06;70.22;95074.84;5024370;28;20026;-79
2022/02/17 05:25:41;;;;;;;50.10;26.58;;;;;;;2.15;70.21;95068.75;5024886;28;20223;-77
2022/02/17 05:28:09;;;;;;;55.22;27.75;;;;;;;2.07;70.62;95063.28;5024180;28;20022;-77
2022/02/17 05:30:40;;;;;;;48.25;26.27;;;;;;;2.18;71.71;95057.88;5027674;28;20029;-77
2022/02/17 05:33:12;;;;;;;57.30;29.13;;;;;;;2.27;70.98;95066.00;5028507;28;20100;-77
2022/02/17 05:35:38;;;;;;;62.80;33.67;;;;;;;2.35;70.02;95064.34;5027844;28;20080;-78
2022/02/17 05:38:03;;;;;;;59.35;32.20;;;;;;;2.35;70.02;95068.81;5026391;28;20416;-76
2022/02/17 05:40:29;;;;;;;62.85;33.40;;;;;;;2.41;69.00;95067.41;5027336;28;20028;-80
2022/02/17 05:42:54;;;;;;;65.20;33.38;;;;;;;2.41;69.69;95067.41;5026735;28;20037;-78
2022/02/17 05:45:19;;;;;;;72.35;34.55;;;;;;;2.49;69.74;95064.94;5027742;28;20029;-77
2022/02/17 05:47:45;;;;;;;60.67;33.13;;;;;;;2.58;69.13;95061.47;5028177;28;20032;-77
2022/02/17 05:50:10;;;;;;;59.88;33.30;;;;;;;2.63;68.28;95068.19;5027644;28;20032;-78
2022/02/17 05:52:36;;;;;;;66.40;34.95;;;;;;;2.62;69.04;95063.84;5028260;28;20021;-77
2022/02/17 05:55:02;;;;;;;59.53;33.42;;;;;;;2.66;68.24;95067.91;5026387;28;20110;-77
2022/02/17 05:57:28;;;;;;;63.33;35.00;;;;;;;2.69;67.87;95070.28;5027872;28;20486;-76
2022/02/17 05:59:53;;;;;;;67.60;35.63;;;;;;;2.46;68.15;95079.28;5027723;28;20028;-77
2022/02/17 06:02:18;;;;;;;60.88;35.22;;;;;;;2.44;68.79;95081.22;5026091;28;20574;-76
2022/02/17 06:04:44;;;;;;;69.32;36.35;;;;;;;2.41;69.29;95078.84;5027901;28;20030;-77
2022/02/17 06:07:12;;;;;;;70.72;34.40;;;;;;;2.46;69.43;95086.38;5027217;28;20030;-81
2022/02/17 06:09:38;;;;;;;67.93;35.03;;;;;;;2.54;69.41;95098.94;5026151;28;20050;-76
2022/02/17 06:12:04;;;;;;;61.83;32.70;;;;;;;2.48;69.88;95095.03;5027251;28;20029;-77
2022/02/17 06:14:30;;;;;;;61.55;31.73;;;;;;;2.61;69.00;95109.84;5027145;28;20119;-77
2022/02/17 06:16:55;;;;;;;48.22;26.30;;;;;;;2.75;68.60;95101.50;5027189;28;20029;-76
2022/02/17 06:19:20;;;;;;;50.47;26.73;;;;;;;2.67;68.98;95111.94;5027149;28;20411;-78
2022/02/17 06:21:46;;;;;;;51.70;28.35;;;;;;;2.66;69.41;95118.22;5027309;28;20048;-76
2022/02/17 06:24:11;;;;;;;58.13;29.00;;;;;;;2.72;69.07;95115.03;5026904;28;20033;-78
2022/02/17 06:26:37;;;;;;;57.72;29.50;;;;;;;2.70;69.42;95115.16;5027382;28;20036;-77
2022/02/17 06:29:02;;;;;;;49.92;28.67;;;;;;;2.71;69.48;95110.69;5026825;28;20033;-78
2022/02/17 06:31:28;;;;;;;50.85;28.50;;;;;;;2.78;69.62;95111.84;5027379;28;20032;-76
2022/02/17 06:33:53;;;;;;;64.72;30.15;;;;;;;2.82;69.57;95110.56;5026871;28;20635;-77
2022/02/17 06:36:19;;;;;;;59.72;31.15;;;;;;;2.91;69.22;95121.31;5026736;28;20400;-77
2022/02/17 06:38:44;;;;;;;71.90;31.80;;;;;;;2.95;69.08;95112.16;5026543;28;20499;-79
2022/02/17 06:41:10;;;;;;;79.20;32.15;;;;;;;2.98;68.99;95101.28;5025435;28;20029;-77
2022/02/17 06:43:36;;;;;;;67.28;32.97;;;;;;;2.87;69.43;95107.50;5027045;28;20416;-76
2022/02/17 06:46:03;;;;;;;61.10;31.23;;;;;;;2.81;69.83;95126.59;5026547;28;20068;-77
2022/02/17 06:48:28;;;;;;;68.32;31.80;;;;;;;2.85;70.39;95101.53;5025890;28;20230;-77
2022/02/17 06:50:53;;;;;;;63.53;30.88;;;;;;;2.94;69.95;95091.91;5026630;28;20029;-76
2022/02/17 06:53:19;;;;;;;53.60;28.65;;;;;;;3.08;69.33;95099.44;5026799;28;20110;-78
2022/02/17 06:55:45;;;;;;;49.80;27.55;;;;;;;3.14;69.19;95100.72;5026298;28;20021;-76
2022/02/17 06:58:10;;;;;;;49.28;26.77;;;;;;;3.20;69.00;95096.66;5026261;28;20025;-78
2022/02/17 07:00:36;;;;;;;52.40;27.65;;;;;;;3.31;68.54;95085.91;5026579;28;20025;-77
2022/02/17 07:03:04;;;;;;;54.70;29.50;;;;;;;3.40;69.01;95086.06;5025952;28;20029;-76
2022/02/17 07:05:29;;;;;;;56.33;31.30;;;;;;;3.48;68.96;95080.03;5026776;28;20503;-77
2022/02/17 07:07:55;;;;;;;60.15;33.38;;;;;;;3.62;68.77;95087.56;5025698;28;20032;-77
2022/02/17 07:13:04;;;;;;;56.30;30.55;;;;;;;3.41;69.92;95079.78;5024745;28;20087;-77
2022/02/17 07:15:34;;;;;;;58.50;31.30;;;;;;;3.65;69.29;95081.13;5026476;28;20030;-78
2022/02/17 07:18:00;;;;;;;52.70;30.08;;;;;;;3.99;69.08;95071.81;5026204;28;20036;-75
2022/02/17 07:20:26;;;;;;;56.60;31.63;;;;;;;4.27;68.14;95075.34;5025772;28;20025;-78
2022/02/17 07:22:51;;;;;;;56.65;31.27;;;;;;;4.08;67.70;95070.94;5026165;28;20029;-76
2022/02/17 07:25:16;;;;;;;57.38;32.58;;;;;;;4.12;68.12;95060.88;5026228;28;20053;-78
2022/02/17 07:27:42;;;;;;;57.40;33.63;;;;;;;4.16;67.92;95059.63;5026606;28;20048;-76
2022/02/17 07:30:08;;;;;;;62.40;34.97;;;;;;;4.24;67.08;95054.38;5026565;28;20037;-79
2022/02/17 07:32:33;;;;;;;63.17;34.08;;;;;;;4.54;66.26;95047.13;5008428;28;20434;-76
2022/02/17 07:34:58;;;;;;;58.67;33.03;;;;;;;4.81;66.48;95045.41;5026088;28;20052;-76
2022/02/17 07:37:24;;;;;;;60.97;33.55;;;;;;;5.05;65.12;95046.63;5025727;28;20032;-76
2022/02/17 07:39:49;;;;;;;69.57;36.67;;;;;;;5.19;65.79;95044.44;5008382;28;20231;-79
2022/02/17 07:42:16;;;;;;;75.15;39.15;;;;;;;5.35;64.35;95041.06;5025374;28;20021;-80
2022/02/17 07:44:41;;;;;;;74.10;39.45;;;;;;;5.48;64.31;95040.66;5024835;28;20041;-77
2022/02/17 07:47:07;;;;;;;78.55;38.95;;;;;;;5.61;63.42;95039.41;5025465;28;20041;-78
2022/02/17 07:49:32;;;;;;;74.28;38.95;;;;;;;5.66;62.41;95027.31;5025901;28;20017;-78
2022/02/17 07:51:58;;;;;;;71.63;42.65;;;;;;;5.63;62.78;95027.63;5025209;28;20028;-78
2022/02/17 07:54:25;;;;;;;70.25;39.55;;;;;;;5.66;62.56;95013.16;5025546;28;20428;-78
2022/02/17 07:56:50;;;;;;;69.15;39.70;;;;;;;5.84;61.56;95010.44;5025724;28;20121;-78
2022/02/17 07:59:16;;;;;;;69.07;42.28;;;;;;;5.97;61.23;95011.84;5024941;28;20021;-78
2022/02/17 08:01:41;;;;;;;72.00;43.88;;;;;;;5.86;61.37;95010.28;5026035;28;20028;-78
2022/02/17 08:04:07;;;;;;;77.60;44.75;;;;;;;5.86;61.71;94999.63;5025446;28;20084;-78
2022/02/17 08:06:33;;;;;;;74.18;42.30;;;;;;;5.88;61.28;95003.84;5025959;28;20916;-76
2022/02/17 08:08:58;;;;;;;68.50;39.10;;;;;;;5.94;62.01;95008.53;5024005;28;20515;-77
2022/02/17 08:11:24;;;;;;;64.10;37.97;;;;;;;6.09;61.29;94996.47;5024891;28;20041;-76
2022/02/17 08:13:49;;;;;;;65.68;37.63;;;;;;;5.92;62.28;95004.31;5025418;28;20381;-78
2022/02/17 08:16:14;;;;;;;67.40;38.88;;;;;;;5.92;61.57;94999.00;5024873;28;20408;-77
2022/02/17 08:18:40;;;;;;;64.45;39.95;;;;;;;6.08;61.73;95000.13;5025654;28;20407;-78
2022/02/17 08:21:05;;;;;;;62.90;38.42;;;;;;;6.05;61.45;94996.78;5024749;28;20501;-78
2022/02/17 08:23:32;;;;;;;58.95;36.92;;;;;;;6.22;61.69;95002.19;5025541;28;20026;-77
2022/02/17 08:26:00;;;;;;;57.72;36.65;;;;;;;6.27;61.73;95002.50;5024982;28;20585;-78
2022/02/17 08:28:26;;;;;;;55.30;35.17;;;;;;;6.29;62.12;94995.22;5024847;28;20026;-76
2022/02/17 08:30:51;;;;;;;55.08;33.97;;;;;;;6.46;61.24;94989.94;5024934;28;20018;-76
2022/02/17 08:33:16;;;;;;;51.90;31.38;;;;;;;6.65;60.68;94993.31;5024799;28;20029;-77
2022/02/17 08:35:42;;;;;;;45.33;29.50;;;;;;;6.60;61.07;94990.28;5024880;28;20025;-77
2022/02/17 08:38:07;;;;;;;50.05;29.42;;;;;;;6.60;61.06;94984.97;5022927;28;20030;-77
2022/02/17 08:40:33;;;;;;;46.85;29.23;;;;;;;6.72;60.58;94977.50;5025487;28;20031;-76
2022/02/17 08:43:08;;;;;;;48.03;27.98;;;;;;;6.79;60.69;94966.00;5025350;28;20022;-76
2022/02/17 08:45:36;;;;;;;46.72;27.65;;;;;;;6.80;59.99;94965.00;5025451;28;20036;-77
2022/02/17 08:48:01;;;;;;;40.92;25.13;;;;;;;6.73;59.63;94961.34;5025039;28;20025;-76
2022/02/17 08:50:26;;;;;;;44.60;26.60;;;;;;;6.88;60.03;94947.38;5024524;28;20057;-78
2022/02/17 08:52:52;;;;;;;47.33;27.95;;;;;;;6.98;60.05;94941.88;5025040;28;20018;-77
2022/02/17 08:55:17;;;;;;;44.60;27.65;;;;;;;7.07;60.15;94943.53;5024388;28;20430;-75
2022/02/17 08:57:47;;;;;;;46.90;26.90;;;;;;;7.21;59.85;94942.00;5025285;28;20022;-77
2022/02/17 09:00:14;;;;;;;43.55;27.25;;;;;;;7.40;59.29;94954.16;5023146;28;20025;-76
2022/02/17 09:02:39;;;;;;;38.38;26.73;;;;;;;7.44;59.49;94944.00;5023747;28;20083;-77
2022/02/17 09:05:06;;;;;;;39.17;25.45;;;;;;;7.61;59.13;94943.97;5025763;28;20022;-76
2022/02/17 09:07:31;;;;;;;44.58;27.70;;;;;;;7.72;59.05;94948.09;5026959;28;20033;-77
2022/02/17 09:09:56;;;;;;;40.10;27.67;;;;;;;7.82;58.51;94938.03;5028385;28;20103;-75
2022/02/17 09:12:22;;;;;;;41.47;25.90;;;;;;;7.95;58.28;94934.84;5028104;28;20030;-78
2022/02/17 09:14:47;;;;;;;41.42;26.67;;;;;;;8.02;57.99;94940.31;5028592;28;20061;-78
2022/02/17 09:17:13;;;;;;;48.17;27.85;;;;;;;8.07;57.95;94931.78;5028276;28;20029;-76
2022/02/17 09:19:38;;;;;;;44.00;26.45;;;;;;;8.14;57.88;94928.25;5028829;28;20029;-77
2022/02/17 09:22:04;;;;;;;41.38;26.63;;;;;;;8.25;58.09;94929.69;5028312;28;20022;-77
2022/02/17 09:24:29;;;;;;;46.40;25.45;;;;;;;8.36;57.83;94925.81;5010805;28;20033;-76
2022/02/17 09:26:55;;;;;;;44.05;27.52;;;;;;;8.48;57.73;94918.22;5028350;28;20104;-77
2022/02/17 09:29:20;;;;;;;41.55;26.38;;;;;;;8.67;56.79;94917.97;5027984;28;20484;-76
2022/02/17 09:31:46;;;;;;;44.22;27.83;;;;;;;8.73;56.86;94920.75;5028359;28;20318;-76
2022/02/17 09:34:12;;;;;;;49.22;27.70;;;;;;;8.86;56.01;94928.19;5027773;28;20470;-77
2022/02/17 09:36:38;;;;;;;44.58;27.52;;;;;;;8.91;56.17;94924.97;5027971;28;20033;-76
2022/02/17 09:39:04;;;;;;;42.63;26.33;;;;;;;8.97;56.46;94928.75;5027933;28;20022;-75
2022/02/17 09:41:29;;;;;;;40.38;24.00;;;;;;;9.07;56.29;94921.34;5028601;28;20515;-78
2022/02/17 09:43:59;;;;;;;36.97;23.98;;;;;;;9.21;56.60;94932.25;5026608;28;20026;-78
2022/02/17 09:46:24;;;;;;;37.35;21.55;;;;;;;9.32;56.41;94923.78;5010578;28;20107;-79
2022/02/17 09:48:55;;;;;;;37.30;23.75;;;;;;;9.52;55.82;94924.09;5027871;28;20038;-76
2022/02/17 09:51:24;;;;;;;40.03;23.52;;;;;;;9.65;55.84;94927.97;5027761;28;20408;-76
2022/02/17 09:53:56;;;;;;;36.92;23.58;;;;;;;9.72;56.24;94917.38;5029039;28;20487;-76
2022/02/17 09:56:22;;;;;;;38.05;23.05;;;;;;;9.87;56.21;94915.53;5028993;28;20030;-76
2022/02/17 09:58:49;;;;;;;32.38;20.80;;;;;;;9.97;56.07;94898.31;5027737;28;20515;-77
2022/02/17 10:01:27;;;;;;;29.15;19.75;;;;;;;10.03;56.09;94889.53;5028094;28;20045;-75
2022/02/17 10:04:12;;;;;;;31.60;21.58;;;;;;;10.04;55.63;94887.69;5027468;28;20413;-79
2022/02/17 10:06:46;;;;;;;35.03;22.50;;;;;;;10.14;55.05;94889.06;5027630;28;20036;-77
2022/02/17 10:09:12;;;;;;;33.47;21.42;;;;;;;10.26;55.35;94885.91;5026035;28;20388;-78
2022/02/17 10:11:39;;;;;;;36.40;21.90;;;;;;;10.25;55.16;94877.00;5027627;28;20103;-76
2022/02/17 10:14:08;;;;;;;32.22;21.75;;;;;;;10.28;55.62;94873.16;5026267;28;20540;-77
2022/02/17 10:16:50;;;;;;;36.03;20.17;;;;;;;10.21;55.00;94870.38;5009214;28;20080;-78
2022/02/17 10:19:15;;;;;;;34.47;19.67;;;;;;;10.24;54.83;94870.00;5026156;28;20025;-77
2022/02/17 10:21:41;;;;;;;31.48;19.55;;;;;;;10.31;55.06;94862.03;5026957;28;20448;-76
2022/02/17 10:24:06;;;;;;;26.63;19.23;;;;;;;10.31;55.03;94847.81;5027349;28;20463;-77
2022/02/17 10:26:32;;;;;;;34.22;19.55;;;;;;;10.37;55.09;94844.34;5027134;28;20025;-76
2022/02/17 10:28:59;;;;;;;28.08;18.70;;;;;;;10.49;55.09;94832.13;5026126;28;20026;-76
2022/02/17 10:31:26;;;;;;;32.45;19.38;;;;;;;10.63;54.81;94819.72;5027263;28;20419;-77
2022/02/17 10:33:53;;;;;;;32.50;19.98;;;;;;;10.79;55.44;94824.97;5027052;28;20036;-77
2022/02/17 10:36:37;;;;;;;33.10;19.90;;;;;;;10.97;54.84;94816.47;5026769;28;20095;-76
2022/02/17 10:39:26;;;;;;;30.75;19.85;;;;;;;11.04;54.92;94806.63;5026686;28;20021;-76
2022/02/17 10:41:56;;;;;;;30.90;18.52;;;;;;;11.15;54.09;94786.47;5025835;28;20490;-76
2022/02/17 10:44:23;;;;;;;26.55;15.52;;;;;;;11.39;54.38;94792.38;5025425;28;20052;-77
2022/02/17 10:46:48;;;;;;;26.40;15.38;;;;;;;11.40;53.12;94777.09;5025262;28;20136;-77
2022/02/17 10:49:19;;;;;;;26.17;16.80;;;;;;;11.35;53.16;94758.88;5025343;28;20021;-78
2022/02/17 10:51:44;;;;;;;20.67;12.68;;;;;;;11.47;53.33;94754.63;5026863;28;20032;-77
2022/02/17 10:54:10;;;;;;;18.50;8.02;;;;;;;11.58;52.88;94747.00;5025450;28;20017;-77
2022/02/17 10:56:36;;;;;;;9.48;5.30;;;;;;;11.78;52.98;94743.59;5024950;28;20034;-77
2022/02/17 10:59:03;;;;;;;13.68;5.45;;;;;;;11.87;52.43;94737.84;5025620;28;20022;-77
2022/02/17 11:01:29;;;;;;;8.93;4.40;;;;;;;11.98;51.93;94747.16;5026434;28;20036;-77
2022/02/17 11:03:54;;;;;;;4.85;3.92;;;;;;;12.06;50.70;94739.94;5025341;28;20026;-77
2022/02/17 11:06:21;;;;;;;6.75;4.22;;;;;;;12.15;50.56;94732.53;5025035;28;20582;-79
2022/02/17 11:08:48;;;;;;;7.28;4.18;;;;;;;12.29;50.07;94730.69;5026187;28;20361;-77
2022/02/17 11:11:14;;;;;;;5.35;4.28;;;;;;;12.31;49.78;94723.25;5026037;28;20053;-77
2022/02/17 11:13:43;;;;;;;7.05;4.53;;;;;;;12.38;49.91;94723.28;5026425;28;20095;-76
2022/02/17 11:16:09;;;;;;;7.97;4.25;;;;;;;12.43;49.91;94716.22;5026245;28;20029;-77
2022/02/17 11:18:35;;;;;;;9.18;4.28;;;;;;;12.49;49.13;94712.72;5025891;28;20027;-78
2022/02/17 11:21:00;;;;;;;10.38;4.45;;;;;;;12.54;49.00;94706.72;5025079;28;20018;-76
2022/02/17 11:23:34;;;;;;;17.20;4.53;;;;;;;12.64;49.18;94705.50;5026279;28;20017;-77