Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:49;;;;;;;;;;;;;;;24.01;100.00;99451.31;5033818;28;1984;-73
2023/07/14 00:04:16;;;;;;;;;;;;;;;23.98;100.00;99446.66;5033835;28;893;-73
2023/07/14 00:06:44;;;;;;;;;;;;;;;23.99;100.00;99454.63;5033793;28;878;-73
2023/07/14 00:09:21;;;;;;;;;;;;;;;23.99;100.00;99448.97;5033915;28;823;-74
2023/07/14 00:11:48;;;;;;;;;;;;;;;24.01;100.00;99449.25;5033745;28;1281;-73
2023/07/14 00:14:15;;;;;;;;;;;;;;;24.01;100.00;99446.44;5033741;28;878;-73
2023/07/14 00:16:42;;;;;;;;;;;;;;;23.97;100.00;99447.94;5034266;28;811;-73
2023/07/14 00:19:11;;;;;;;;;;;;;;;23.92;100.00;99445.84;5033991;28;1329;-73
2023/07/14 00:21:38;;;;;;;;;;;;;;;23.87;100.00;99441.72;5032788;28;1893;-73
2023/07/14 00:24:11;;;;;;;;;;;;;;;23.79;100.00;99444.25;5033739;28;870;-73
2023/07/14 00:26:40;;;;;;;;;;;;;;;23.71;100.00;99439.56;5033449;28;922;-72
2023/07/14 00:29:25;;;;;;;;;;;;;;;23.68;100.00;99437.72;5034011;28;823;-73
2023/07/14 00:31:52;;;;;;;;;;;;;;;23.58;100.00;99437.91;5033258;28;906;-73
2023/07/14 00:34:19;;;;;;;;;;;;;;;23.53;100.00;99435.81;5033408;28;834;-73
2023/07/14 00:36:46;;;;;;;;;;;;;;;23.40;100.00;99436.22;5033338;28;902;-73
2023/07/14 00:39:12;;;;;;;;;;;;;;;23.28;100.00;99431.78;5033346;28;840;-73
2023/07/14 00:41:39;;;;;;;;;;;;;;;23.22;100.00;99436.59;5033161;28;1894;-73
2023/07/14 00:44:10;;;;;;;;;;;;;;;23.24;100.00;99434.81;5015405;28;1397;-73
2023/07/14 00:46:38;;;;;;;;;;;;;;;23.23;100.00;99424.03;5033332;28;997;-73
2023/07/14 00:49:12;;;;;;;;;;;;;;;23.15;100.00;99418.09;5032869;28;1181;-73
2023/07/14 00:51:39;;;;;;;;;;;;;;;23.09;100.00;99416.50;5033096;28;811;-73
2023/07/14 00:54:19;;;;;;;;;;;;;;;23.10;100.00;99424.44;5033029;28;877;-73
2023/07/14 00:56:47;;;;;;;;;;;;;;;23.13;100.00;99422.66;5032872;28;857;-73
2023/07/14 00:59:16;;;;;;;;;;;;;;;23.06;100.00;99414.66;5032871;28;862;-73
2023/07/14 01:02:01;;;;;;;;;;;;;;;22.96;100.00;99416.88;5032573;28;1977;-74
2023/07/14 01:04:28;;;;;;;;;;;;;;;22.91;100.00;99417.56;5033090;28;874;-74
2023/07/14 01:06:56;;;;;;;;;;;;;;;22.91;100.00;99415.50;5032669;28;812;-74
2023/07/14 01:09:23;;;;;;;;;;;;;;;22.91;100.00;99403.47;5032666;28;852;-73
2023/07/14 01:11:52;;;;;;;;;;;;;;;22.91;100.00;99409.13;5032632;28;818;-73
2023/07/14 01:14:21;;;;;;;;;;;;;;;22.90;100.00;99408.34;5032602;28;830;-73
2023/07/14 01:16:51;;;;;;;;;;;;;;;22.90;100.00;99413.97;5014833;28;1314;-73
2023/07/14 01:19:27;;;;;;;;;;;;;;;22.90;100.00;99416.81;5032797;28;894;-73
2023/07/14 01:22:02;;;;;;;;;;;;;;;22.92;100.00;99424.75;5014641;28;1945;-74
2023/07/14 01:24:33;;;;;;;;;;;;;;;22.92;100.00;99427.59;5032414;28;878;-73
2023/07/14 01:27:04;;;;;;;;;;;;;;;22.89;100.00;99432.13;5032414;28;826;-72
2023/07/14 01:29:33;;;;;;;;;;;;;;;22.84;100.00;99428.00;5032604;28;874;-72
2023/07/14 01:32:01;;;;;;;;;;;;;;;22.81;100.00;99433.88;5032393;28;874;-73
2023/07/14 01:34:30;;;;;;;;;;;;;;;22.79;100.00;99431.53;5032055;28;886;-73
2023/07/14 01:36:58;;;;;;;;;;;;;;;22.83;100.00;99432.09;5014614;28;1298;-73
2023/07/14 01:39:29;;;;;;;;;;;;;;;22.87;100.00;99433.91;5032138;28;901;-73
2023/07/14 01:41:56;;;;;;;;;;;;;;;22.86;100.00;99438.78;5032071;28;1953;-72
2023/07/14 01:44:24;;;;;;;;;;;;;;;22.84;100.00;99441.31;5032288;28;870;-73
2023/07/14 01:46:51;;;;;;;;;;;;;;;22.79;100.00;99434.38;5032473;28;929;-73
2023/07/14 01:49:22;;;;;;;;;;;;;;;22.73;100.00;99435.56;5032087;28;1303;-74
2023/07/14 01:51:50;;;;;;;;;;;;;;;22.67;100.00;99437.56;5032124;28;956;-73
2023/07/14 01:54:17;;;;;;;;;;;;;;;22.58;100.00;99436.44;5032093;28;858;-73
2023/07/14 01:56:44;;;;;;;;;;;;;;;22.51;100.00;99422.78;5014212;28;1400;-73
2023/07/14 01:59:11;;;;;;;;;;;;;;;22.42;100.00;99415.28;5032203;28;842;-73
2023/07/14 02:01:41;;;;;;;;;;;;;;;22.35;100.00;99412.88;5031799;28;1969;-74
2023/07/14 02:04:12;;;;;;;;;;;;;;;22.34;100.00;99416.16;5031921;28;874;-73
2023/07/14 02:06:39;;;;;;;;;;;;;;;22.34;100.00;99411.34;5031962;28;969;-73
2023/07/14 02:09:08;;;;;;;;;;;;;;;22.32;100.00;99404.63;5031963;28;936;-73
2023/07/14 02:11:36;;;;;;;;;;;;;;;22.25;100.00;99407.88;5031926;28;887;-72
2023/07/14 02:14:03;;;;;;;;;;;;;;;22.16;100.00;99411.56;5031789;28;835;-73
2023/07/14 02:16:30;;;;;;;;;;;;;;;22.14;100.00;99414.88;5032134;28;881;-73
2023/07/14 02:18:56;;;;;;;;;;;;;;;22.13;100.00;99418.97;5014090;28;1308;-73
2023/07/14 02:21:30;;;;;;;;;;;;;;;22.10;100.00;99419.94;5031645;28;1959;-73
2023/07/14 02:23:59;;;;;;;;;;;;;;;22.05;100.00;99412.22;5031648;28;854;-73
2023/07/14 02:26:31;;;;;;;;;;;;;;;22.05;100.00;99426.28;5031948;28;894;-73
2023/07/14 02:28:58;;;;;;;;;;;;;;;22.03;100.00;99426.75;5031593;28;823;-72
2023/07/14 02:31:29;;;;;;;;;;;;;;;22.04;100.00;99430.38;5031539;28;867;-73
2023/07/14 02:33:56;;;;;;;;;;;;;;;22.03;100.00;99431.63;5031891;28;1204;-73
2023/07/14 02:36:30;;;;;;;;;;;;;;;22.03;100.00;99431.63;5031723;28;877;-73
2023/07/14 02:38:56;;;;;;;;;;;;;;;22.01;100.00;99440.53;5031687;28;861;-73
2023/07/14 02:41:27;;;;;;;;;;;;;;;21.99;100.00;99440.25;5031657;28;1957;-73
2023/07/14 02:43:56;;;;;;;;;;;;;;;21.95;100.00;99430.47;5031568;28;802;-73
2023/07/14 02:46:30;;;;;;;;;;;;;;;21.87;100.00;99432.16;5035037;28;903;-72
2023/07/14 02:48:58;;;;;;;;;;;;;;;21.81;100.00;99420.84;5017595;28;1485;-73
2023/07/14 02:51:25;;;;;;;;;;;;;;;21.79;100.00;99421.31;5035431;28;834;-73
2023/07/14 02:53:52;;;;;;;;;;;;;;;21.81;100.00;99412.41;5035337;28;1328;-73
2023/07/14 02:56:19;;;;;;;;;;;;;;;21.86;100.00;99416.53;5035720;28;823;-73
2023/07/14 02:58:49;;;;;;;;;;;;;;;21.91;100.00;99413.81;5035378;28;1047;-72
2023/07/14 03:01:17;;;;;;;;;;;;;;;21.98;100.00;99410.59;5034973;28;1981;-73
2023/07/14 03:03:45;;;;;;;;;;;;;;;22.02;100.00;99411.16;5035043;28;893;-73
2023/07/14 03:06:13;;;;;;;;;;;;;;;22.07;100.00;99409.69;5034924;28;847;-73
2023/07/14 03:08:40;;;;;;;;;;;;;;;22.13;100.00;99412.56;5035215;28;846;-73
2023/07/14 03:11:08;;;;;;;;;;;;;;;22.18;100.00;99407.00;5034953;28;1018;-73
2023/07/14 03:13:35;;;;;;;;;;;;;;;22.26;100.00;99403.81;5034969;28;858;-73
2023/07/14 03:16:03;;;;;;;;;;;;;;;22.29;100.00;99397.19;5035192;28;784;-74
2023/07/14 03:18:30;;;;;;;;;;;;;;;22.34;100.00;99402.09;5034795;28;882;-73
2023/07/14 03:21:00;;;;;;;;;;;;;;;22.39;100.00;99410.63;5034800;28;829;-74
2023/07/14 03:23:27;;;;;;;;;;;;;;;22.43;100.00;99408.34;5034606;28;1878;-73
2023/07/14 03:25:55;;;;;;;;;;;;;;;22.48;100.00;99401.25;5016833;28;1304;-73
2023/07/14 03:28:23;;;;;;;;;;;;;;;22.52;100.00;99401.81;5034587;28;814;-73
2023/07/14 03:30:49;;;;;;;;;;;;;;;22.55;100.00;99395.19;5034556;28;858;-72
2023/07/14 03:33:16;;;;;;;;;;;;;;;22.59;100.00;99392.91;5034406;28;890;-72
2023/07/14 03:35:43;;;;;;;;;;;;;;;22.60;100.00;99394.47;5034411;28;886;-73
2023/07/14 03:38:10;;;;;;;;;;;;;;;22.66;100.00;99399.38;5034455;28;1005;-73
2023/07/14 03:40:37;;;;;;;;;;;;;;;22.71;100.00;99399.44;5034337;28;884;-74
2023/07/14 03:43:04;;;;;;;;;;;;;;;22.77;100.00;99407.97;5034247;28;1882;-74
2023/07/14 03:45:31;;;;;;;;;;;;;;;22.86;100.00;99407.78;5034332;28;1019;-73
2023/07/14 03:47:59;;;;;;;;;;;;;;;22.96;100.00;99412.00;5034120;28;1222;-74
2023/07/14 03:50:26;;;;;;;;;;;;;;;23.08;100.00;99412.13;5034169;28;823;-73
2023/07/14 03:52:53;;;;;;;;;;;;;;;23.14;100.00;99419.34;5034195;28;819;-74
2023/07/14 03:55:20;;;;;;;;;;;;;;;23.20;100.00;99416.59;5034102;28;810;-73
2023/07/14 03:57:47;;;;;;;;;;;;;;;23.29;100.00;99419.22;5033998;28;827;-73
2023/07/14 04:00:17;;;;;;;;;;;;;;;23.39;100.00;99417.00;5033857;28;929;-74
2023/07/14 04:02:44;;;;;;;;;;;;;;;23.47;100.00;99420.13;5016104;28;1894;-73
2023/07/14 04:05:12;;;;;;;;;;;;;;;23.55;100.00;99432.50;5033962;28;847;-73
2023/07/14 04:07:39;;;;;;;;;;;;;;;23.68;100.00;99435.66;5033864;28;819;-73
2023/07/14 04:10:06;;;;;;;;;;;;;;;23.92;100.00;99441.00;5016067;28;1279;-73
2023/07/14 04:12:33;;;;;;;;;;;;;;;24.12;100.00;99445.72;5016091;28;1274;-71
2023/07/14 04:15:01;;;;;;;;;;;;;;;24.19;100.00;99448.06;5033714;28;886;-73
2023/07/14 04:17:29;;;;;;;;;;;;;;;24.15;100.00;99458.03;5033688;28;802;-72
2023/07/14 04:19:57;;;;;;;;;;;;;;;24.13;100.00;99461.41;5033698;28;882;-72
2023/07/14 04:22:24;;;;;;;;;;;;;;;24.22;100.00;99461.19;5015913;28;1890;-73
2023/07/14 04:24:51;;;;;;;;;;;;;;;24.38;100.00;99465.34;5033693;28;1265;-72
2023/07/14 04:27:18;;;;;;;;;;;;;;;24.51;100.00;99466.97;5033627;28;857;-71
2023/07/14 04:29:46;;;;;;;;;;;;;;;24.61;100.00;99480.38;5033493;28;1207;-73
2023/07/14 04:32:12;;;;;;;;;;;;;;;24.69;100.00;99482.69;5033420;28;846;-73
2023/07/14 04:34:40;;;;;;;;;;;;;;;24.76;100.00;99485.81;5033418;28;1272;-73
2023/07/14 04:37:07;;;;;;;;;;;;;;;24.88;100.00;99485.84;5033811;28;970;-73
2023/07/14 04:39:34;;;;;;;;;;;;;;;25.05;100.00;99489.50;5033095;28;1274;-74
2023/07/14 04:42:01;;;;;;;;;;;;;;;25.31;100.00;99499.88;5016047;28;1878;-73
2023/07/14 04:44:29;;;;;;;;;;;;;;;25.50;100.00;99503.75;5033358;28;850;-72
2023/07/14 04:46:55;;;;;;;;;;;;;;;25.71;100.00;99512.75;5033598;28;911;-72
2023/07/14 04:49:23;;;;;;;;;;;;;;;25.79;100.00;99519.41;5033120;28;1220;-73
2023/07/14 04:51:50;;;;;;;;;;;;;;;25.76;100.00;99528.19;5033060;28;814;-73
2023/07/14 04:54:18;;;;;;;;;;;;;;;25.80;100.00;99534.38;5033220;28;877;-73
2023/07/14 04:56:45;;;;;;;;;;;;;;;25.92;100.00;99526.66;5033211;28;823;-73
2023/07/14 04:59:12;;;;;;;;;;;;;;;26.05;100.00;99532.53;5032839;28;776;-73
2023/07/14 05:01:39;;;;;;;;;;;;;;;26.10;100.00;99531.78;5032907;28;1989;-73
2023/07/14 05:04:07;;;;;;;;;;;;;;;26.27;100.00;99537.41;5033161;28;862;-73
2023/07/14 05:06:34;;;;;;;;;;;;;;;26.43;100.00;99541.50;5026730;28;831;-73
2023/07/14 05:09:01;;;;;;;;;;;;;;;26.55;100.00;99530.91;5012613;28;894;-73
2023/07/14 05:11:28;;;;;;;;;;;;;;;26.62;100.00;99531.16;5013248;28;866;-73
2023/07/14 05:13:55;;;;;;;;;;;;;;;26.82;100.00;99529.25;5012992;28;819;-74
2023/07/14 05:16:22;;;;;;;;;;;;;;;27.07;100.00;99533.78;5012924;28;934;-74
2023/07/14 05:18:49;;;;;;;;;;;;;;;27.27;100.00;99540.41;5012937;28;881;-74
2023/07/14 05:21:15;;;;;;;;;;;;;;;27.30;100.00;99530.84;5012854;28;827;-73
2023/07/14 05:23:42;;;;;;;;;;;;;;;27.38;100.00;99529.00;5012863;28;1890;-74
2023/07/14 05:26:09;;;;;;;;;;;;;;;27.45;100.00;99521.97;5012835;28;862;-74
2023/07/14 05:28:36;;;;;;;;;;;;;;;27.63;100.00;99529.84;5013028;28;839;-73
2023/07/14 05:31:05;;;;;;;;;;;;;;;27.77;100.00;99530.75;5012805;28;843;-73
2023/07/14 05:33:32;;;;;;;;;;;;;;;27.90;100.00;99530.16;5012656;28;812;-74
2023/07/14 05:36:06;;;;;;;;;;;;;;;28.23;100.00;99533.97;5012778;28;799;-73
2023/07/14 05:38:34;;;;;;;;;;;;;;;28.40;100.00;99534.56;5012640;28;919;-74
2023/07/14 05:41:04;;;;;;;;;;;;;;;28.56;100.00;99521.47;4993339;28;1355;-74
2023/07/14 05:43:31;;;;;;;;;;;;;;;28.77;100.00;99530.28;5012710;28;1949;-74
2023/07/14 05:45:58;;;;;;;;;;;;;;;29.13;100.00;99532.19;5012501;28;1077;-74
2023/07/14 05:48:24;;;;;;;;;;;;;;;29.50;100.00;99531.34;5012206;28;1478;-74
2023/07/14 05:50:51;;;;;;;;;;;;;;;29.71;100.00;99548.66;5012349;28;850;-74
2023/07/14 05:53:18;;;;;;;;;;;;;;;29.81;100.00;99561.19;5012395;28;820;-74
2023/07/14 05:55:45;;;;;;;;;;;;;;;30.11;100.00;99545.91;5012629;28;831;-75
2023/07/14 05:58:12;;;;;;;;;;;;;;;30.68;100.00;99557.03;4994735;28;1182;-73
2023/07/14 06:00:38;;;;;;;;;;;;;;;31.26;100.00;99567.50;5012534;28;795;-72
2023/07/14 06:03:06;;;;;;;;;;;;;;;31.92;100.00;99579.97;5012257;28;1914;-75
2023/07/14 06:05:33;;;;;;;;;;;;;;;32.31;100.00;99576.16;4993730;28;1213;-74
2023/07/14 06:08:00;;;;;;;;;;;;;;;32.51;96.21;99574.56;5012578;28;945;-72
2023/07/14 06:10:27;;;;;;;;;;;;;;;32.55;94.22;99594.25;5012178;28;882;-74
2023/07/14 06:12:54;;;;;;;;;;;;;;;32.91;92.61;99585.69;5012245;28;812;-75
2023/07/14 06:15:21;;;;;;;;;;;;;;;32.90;92.97;99578.44;5012183;28;855;-74
2023/07/14 06:17:48;;;;;;;;;;;;;;;32.94;92.67;99575.19;5012501;28;838;-74
2023/07/14 06:20:17;;;;;;;;;;;;;;;32.82;89.80;99571.91;5013965;28;858;-71
2023/07/14 06:22:44;;;;;;;;;;;;;;;32.68;90.48;99581.94;5016073;28;1903;-70
2023/07/14 06:25:12;;;;;;;;;;;;;;;32.74;91.28;99588.28;5014869;28;1295;-72
2023/07/14 06:27:41;;;;;;;;;;;;;;;32.93;89.06;99582.28;4998430;28;1268;-72
2023/07/14 06:30:08;;;;;;;;;;;;;;;33.59;84.53;99582.91;5016225;28;842;-70
2023/07/14 06:32:37;;;;;;;;;;;;;;;33.64;82.63;99579.88;5016105;28;807;-70
2023/07/14 06:35:03;;;;;;;;;;;;;;;33.70;77.71;99576.84;5016010;28;873;-72
2023/07/14 06:37:31;;;;;;;;;;;;;;;33.61;77.95;99575.28;5016177;28;1178;-72
2023/07/14 06:39:56;;;;;;;;;;;;;;;33.36;77.61;99560.69;5016023;28;1208;-73
2023/07/14 06:42:23;;;;;;;;;;;;;;;32.88;78.96;99563.94;5015963;28;1890;-73
2023/07/14 06:44:53;;;;;;;;;;;;;;;32.84;80.03;99572.13;5016148;28;827;-71
2023/07/14 06:47:20;;;;;;;;;;;;;;;32.96;79.46;99587.59;5015998;28;1321;-72
2023/07/14 06:49:49;;;;;;;;;;;;;;;32.66;79.64;99588.22;5015750;28;784;-71
2023/07/14 06:52:17;;;;;;;;;;;;;;;32.70;80.97;99585.00;5015397;28;816;-73
2023/07/14 06:54:45;;;;;;;;;;;;;;;33.23;78.64;99593.09;5015562;28;902;-72
2023/07/14 06:57:12;;;;;;;;;;;;;;;33.30;77.76;99603.81;5015558;28;882;-69
2023/07/14 06:59:39;;;;;;;;;;;;;;;33.87;74.30;99602.09;5015597;28;870;-72
2023/07/14 07:02:05;;;;;;;;;;;;;;;34.17;66.86;99601.34;5015245;28;2040;-70
2023/07/14 07:04:35;;;;;;;;;;;;;;;34.67;63.00;99606.66;5015437;28;855;-72
2023/07/14 07:07:01;;;;;;;;;;;;;;;34.49;59.64;99612.22;5014048;28;1133;-71
2023/07/14 07:09:28;;;;;;;;;;;;;;;34.00;58.45;99615.47;4997645;28;1272;-72
2023/07/14 07:11:55;;;;;;;;;;;;;;;33.94;58.18;99607.03;5013937;28;863;-74
2023/07/14 07:14:21;;;;;;;;;;;;;;;33.72;58.89;99614.28;4997702;28;1178;-71
2023/07/14 07:16:48;;;;;;;;;;;;;;;34.11;56.98;99633.03;5015340;28;950;-72
2023/07/14 07:19:15;;;;;;;;;;;;;;;34.15;55.70;99612.63;5015344;28;887;-73
2023/07/14 07:21:41;;;;;;;;;;;;;;;34.41;54.53;99613.56;5015128;28;1890;-70
2023/07/14 07:24:09;;;;;;;;;;;;;;;34.08;55.65;99622.72;5013886;28;1408;-72
2023/07/14 07:26:36;;;;;;;;;;;;;;;34.01;55.30;99634.94;5014843;28;870;-72
2023/07/14 07:29:03;;;;;;;;;;;;;;;34.05;55.82;99626.72;5015211;28;827;-70
2023/07/14 07:31:29;;;;;;;;;;;;;;;33.85;54.05;99628.44;5014679;28;870;-72
2023/07/14 07:37:23;;;;;;;;;;;;;;;33.30;51.02;99621.00;5014688;28;681;-72
2023/07/14 07:39:53;;;;;;;;;;;;;;;33.41;51.67;99642.81;5015080;28;823;-69
2023/07/14 07:42:20;;;;;;;;;;;;;;;33.31;51.27;99638.97;5014767;28;2025;-72
2023/07/14 07:44:46;;;;;;;;;;;;;;;33.19;52.48;99632.78;5014657;28;895;-72
2023/07/14 07:47:12;;;;;;;;;;;;;;;32.80;52.94;99631.03;5014995;28;941;-71
2023/07/14 07:49:39;;;;;;;;;;;;;;;32.73;52.67;99661.13;5014382;28;1276;-70
2023/07/14 07:52:06;;;;;;;;;;;;;;;32.85;52.98;99645.19;5014560;28;866;-70
2023/07/14 07:54:33;;;;;;;;;;;;;;;32.83;53.19;99647.84;5014390;28;1115;-73
2023/07/14 07:56:58;;;;;;;;;;;;;;;32.70;52.52;99648.72;4996916;28;921;-71
2023/07/14 07:59:26;;;;;;;;;;;;;;;32.99;52.37;99634.41;5014950;28;819;-74
2023/07/14 08:01:53;;;;;;;;;;;;;;;33.39;51.45;99638.97;4995972;28;1914;-71
2023/07/14 08:04:20;;;;;;;;;;;;;;;33.71;51.38;99630.72;4996666;28;1291;-72
2023/07/14 08:06:47;;;;;;;;;;;;;;;34.18;49.37;99651.63;5011927;28;1439;-71
2023/07/14 08:09:13;;;;;;;;;;;;;;;33.96;48.52;99639.53;5014481;28;941;-72
2023/07/14 08:11:40;;;;;;;;;;;;;;;34.02;48.40;99644.34;5014437;28;909;-69
2023/07/14 08:14:11;;;;;;;;;;;;;;;34.02;47.39;99642.22;5013026;28;1435;-72
2023/07/14 08:16:37;;;;;;;;;;;;;;;34.30;46.34;99649.16;5014204;28;877;-71
2023/07/14 08:19:04;;;;;;;;;;;;;;;34.40;44.34;99658.72;5014062;28;842;-72
2023/07/14 08:21:30;;;;;;;;;;;;;;;34.16;43.86;99657.94;5013904;28;1882;-70
2023/07/14 08:23:58;;;;;;;;;;;;;;;34.05;43.09;99658.28;5014152;28;846;-72
2023/07/14 08:26:25;;;;;;;;;;;;;;;33.91;41.60;99645.47;5014076;28;853;-70
2023/07/14 08:28:51;;;;;;;;;;;;;;;34.00;41.02;99644.91;5014074;28;819;-68
2023/07/14 08:31:18;;;;;;;;;;;;;;;34.33;41.12;99654.50;5013932;28;831;-74
2023/07/14 08:33:44;;;;;;;;;;;;;;;34.33;40.00;99642.25;5014045;28;795;-70
2023/07/14 08:36:12;;;;;;;;;;;;;;;34.67;38.81;99646.84;5014001;28;839;-71
2023/07/14 08:38:40;;;;;;;;;;;;;;;35.05;37.24;99640.25;5013604;28;823;-70
2023/07/14 08:41:09;;;;;;;;;;;;;;;35.88;36.00;99640.47;5013730;28;866;-72
2023/07/14 08:43:45;;;;;;;;;;;;;;;36.39;34.54;99639.16;5012791;28;1890;-71
2023/07/14 08:46:34;;;;;;;;;;;;;;;36.94;33.23;99640.94;5012183;28;1320;-70
2023/07/14 08:49:40;;;;;;;;;;;;;;;37.51;32.71;99642.00;5013167;28;1418;-71
2023/07/14 08:52:11;;;;;;;;;;;;;;;37.37;32.75;99641.59;4933730;29;1420;-71
2023/07/14 08:54:47;;;;;;;;;;;;;;;37.14;32.02;99644.00;4935803;29;850;-72
2023/07/14 08:57:20;;;;;;;;;;;;;;;37.09;32.00;99645.00;4953178;28;1070;-71
2023/07/14 08:59:48;;;;;;;;;;;;;;;37.23;31.78;99639.66;4937110;29;1356;-73
2023/07/14 09:02:36;;;;;;;;;;;;;;;37.22;31.70;99636.03;4953207;29;1981;-73
2023/07/14 09:05:28;;;;;;;;;;;;;;;36.93;30.93;99635.75;4952602;29;1215;-71
2023/07/14 09:07:55;;;;;;;;;;;;;;;36.94;31.23;99651.69;4952326;29;1136;-71
2023/07/14 09:10:33;;;;;;;;;;;;;;;37.24;31.45;99649.84;4952570;29;1066;-71
2023/07/14 09:13:03;;;;;;;;;;;;;;;38.04;30.96;99639.72;4952963;29;867;-70
2023/07/14 09:46:41;;;;;;;;;;;;;;;38.04;28.57;99647.63;5798137;23;1668;-74
2023/07/14 09:49:20;;;;;;;;;;;;;;;38.00;28.93;99654.59;5033422;28;849;-76
2023/07/14 09:52:06;;;;;;;;;;;;;;;37.69;29.81;99665.03;5016138;28;1147;-76
2023/07/14 09:54:33;;;;;;;;;;;;;;;37.40;29.75;99648.28;5032968;28;798;-74
2023/07/14 09:57:02;;;;;;;;;;;;;;;37.46;30.13;99648.78;5033470;28;858;-74
2023/07/14 09:59:29;;;;;;;;;;;;;;;37.54;29.80;99645.81;5015424;28;1126;-77
2023/07/14 10:02:02;;;;;;;;;;;;;;;37.85;29.08;99654.03;5015654;28;1975;-75
2023/07/14 10:04:31;;;;;;;;;;;;;;;38.02;28.93;99650.31;5032987;28;826;-75
2023/07/14 10:07:31;;;;;;;;;;;;;;;38.12;29.39;99645.38;5033576;28;834;-74
2023/07/14 10:09:59;;;;;;;;;;;;;;;38.20;29.40;99643.16;4979915;28;1188;-76
2023/07/14 10:12:34;;;;;;;;;;;;;;;37.92;29.39;99636.63;5033662;28;866;-75
2023/07/14 10:15:05;;;;;;;;;;;;;;;37.90;29.82;99636.47;5033815;28;818;-75
2023/07/14 10:17:33;;;;;;;;;;;;;;;37.77;29.65;99643.38;5032611;28;886;-76
2023/07/14 10:20:04;;;;;;;;;;;;;;;37.64;30.04;99631.47;5032994;28;981;-73
2023/07/14 10:22:31;;;;;;;;;;;;;;;37.78;30.06;99639.13;5033029;28;1906;-74
2023/07/14 10:24:59;;;;;;;;;;;;;;;37.70;29.89;99635.59;5032592;28;854;-72
2023/07/14 10:27:37;;;;;;;;;;;;;;;37.50;30.01;99625.31;5032734;28;842;-73
2023/07/14 10:30:11;;;;;;;;;;;;;;;37.36;29.80;99622.78;5032086;28;886;-71
2023/07/14 10:32:50;;;;;;;;;;;;;;;37.33;30.48;99621.09;5032623;28;897;-72
2023/07/14 10:35:18;;;;;;;;;;;;;;;37.27;30.02;99617.72;5032717;28;969;-75
2023/07/14 10:38:16;;;;;;;;;;;;;;;37.51;30.51;99616.06;5014952;28;835;-72
2023/07/14 10:41:02;;;;;;;;;;;;;;;37.91;29.73;99620.69;5032607;28;838;-75
2023/07/14 10:43:34;;;;;;;;;;;;;;;38.23;29.99;99623.84;5014269;28;1945;-72
2023/07/14 10:46:04;;;;;;;;;;;;;;;38.42;29.58;99617.38;5032111;28;879;-71
2023/07/14 10:48:32;;;;;;;;;;;;;;;38.36;29.23;99612.66;5032251;28;1258;-76
2023/07/14 10:50:59;;;;;;;;;;;;;;;38.69;29.00;99618.06;5014867;28;1372;-74
2023/07/14 10:53:34;;;;;;;;;;;;;;;38.90;28.57;99613.78;5032440;28;834;-73
2023/07/14 10:56:05;;;;;;;;;;;;;;;38.83;28.76;99612.59;5032046;28;1227;-75
2023/07/14 10:58:36;;;;;;;;;;;;;;;39.01;28.25;99613.22;5032092;28;828;-72
2023/07/14 11:01:05;;;;;;;;;;;;;;;39.04;27.98;99617.03;5014636;28;1106;-74
2023/07/14 11:03:44;;;;;;;;;;;;;;;39.21;27.71;99608.94;5033084;28;1965;-74
2023/07/14 11:06:13;;;;;;;;;;;;;;;39.55;27.72;99601.28;5034152;28;806;-73
2023/07/14 11:08:47;;;;;;;;;;;;;;;39.85;27.69;99599.09;5036152;28;882;-75
2023/07/14 11:11:22;;;;;;;;;;;;;;;40.19;27.14;99603.63;5035960;28;1125;-74
2023/07/14 11:14:15;;;;;;;;;;;;;;;40.32;27.08;99598.72;5035446;28;901;-73
2023/07/14 11:16:43;;;;;;;;;;;;;;;40.20;26.69;99598.59;4991615;28;1320;-74
2023/07/14 11:19:30;;;;;;;;;;;;;;;40.21;26.88;99597.97;5035325;28;865;-74
2023/07/14 11:22:04;;;;;;;;;;;;;;;40.70;26.32;99591.91;4968577;28;1907;-73
2023/07/14 11:24:37;;;;;;;;;;;;;;;40.77;25.81;99602.53;5035125;28;811;-74
2023/07/14 11:27:24;;;;;;;;;;;;;;;40.72;26.17;99600.75;5016954;28;2361;-75
2023/07/14 11:29:53;;;;;;;;;;;;;;;40.97;25.89;99593.66;5035363;28;873;-75
2023/07/14 11:32:22;;;;;;;;;;;;;;;41.33;25.04;99600.38;5034965;28;870;-74
2023/07/14 11:34:57;;;;;;;;;;;;;;;41.80;24.99;99597.56;5035029;28;818;-74
2023/07/14 11:37:33;;;;;;;;;;;;;;;41.92;24.46;99598.31;5035303;28;819;-72
2023/07/14 11:40:01;;;;;;;;;;;;;;;42.25;24.13;99597.47;5035730;28;809;-73
2023/07/14 11:42:32;;;;;;;;;;;;;;;42.81;23.79;99596.44;5034838;28;1949;-74
2023/07/14 11:45:00;;;;;;;;;;;;;;;43.39;22.85;99599.75;5017249;28;1280;-72
2023/07/14 11:47:53;;;;;;;;;;;;;;;43.05;23.32;99595.63;5035169;28;1178;-74
2023/07/14 11:50:25;;;;;;;;;;;;;;;42.78;24.65;99588.25;5013901;28;1372;-76
2023/07/14 11:52:57;;;;;;;;;;;;;;;42.43;24.25;99598.56;5034646;28;865;-71
2023/07/14 11:55:27;;;;;;;;;;;;;;;42.07;24.48;99585.47;5017103;28;885;-72
2023/07/14 11:58:13;;;;;;;;;;;;;;;41.48;25.34;99593.34;5034749;28;869;-75
2023/07/14 12:00:51;;;;;;;;;;;;;;;40.73;25.72;99584.13;5034660;28;837;-76
2023/07/14 12:03:24;;;;;;;;;;;;;;;39.40;27.33;99596.59;5034426;28;1906;-75
2023/07/14 12:06:09;;;;;;;;;;;;;;;38.79;28.59;99601.50;5017283;28;1342;-75
2023/07/14 12:08:39;;;;;;;;;;;;;;;38.79;28.30;99597.84;5034712;28;787;-76
2023/07/14 12:11:23;;;;;;;;;;;;;;;38.90;28.09;99597.25;5016796;28;1199;-70
2023/07/14 12:13:51;;;;;;;;;;;;;;;39.76;27.67;99602.75;5034539;28;826;-73
2023/07/14 12:16:24;;;;;;;;;;;;;;;39.85;27.35;99599.09;5034703;28;861;-74
2023/07/14 12:19:04;;;;;;;;;;;;;;;40.48;26.46;99599.06;5033752;28;830;-76
2023/07/14 12:21:44;;;;;;;;;;;;;;;41.71;25.41;99595.53;5034415;28;958;-74
2023/07/14 12:24:16;;;;;;;;;;;;;;;41.79;24.63;99591.00;5034119;28;877;-73
2023/07/14 12:26:50;;;;;;;;;;;;;;;42.03;24.54;99585.97;5034305;28;843;-72
2023/07/14 12:29:18;;;;;;;;;;;;;;;41.58;24.01;99586.06;5016199;28;1361;-76
2023/07/14 12:31:55;;;;;;;;;;;;;;;41.02;25.26;99593.31;5033994;28;818;-71
2023/07/14 12:34:24;;;;;;;;;;;;;;;40.93;24.94;99590.53;5034022;28;843;-74
2023/07/14 12:36:50;;;;;;;;;;;;;;;41.79;24.96;99596.06;5034812;28;889;-74
2023/07/14 12:39:17;;;;;;;;;;;;;;;42.18;23.85;99589.75;5034533;28;826;-76
2023/07/14 12:41:49;;;;;;;;;;;;;;;41.99;24.06;99593.66;5033941;28;1891;-71
2023/07/14 12:44:31;;;;;;;;;;;;;;;41.77;23.96;99593.03;5016266;28;1172;-76
2023/07/14 12:46:58;;;;;;;;;;;;;;;41.90;24.26;99591.66;5034179;28;1161;-75
2023/07/14 12:49:25;;;;;;;;;;;;;;;41.96;24.24;99586.22;5034039;28;826;-73
2023/07/14 12:51:52;;;;;;;;;;;;;;;41.63;24.16;99598.69;5034196;28;1153;-76
2023/07/14 12:54:27;;;;;;;;;;;;;;;41.34;24.20;99587.41;5033784;28;839;-74
2023/07/14 12:56:56;;;;;;;;;;;;;;;41.71;24.53;99592.66;5033913;28;905;-72
2023/07/14 12:59:22;;;;;;;;;;;;;;;41.63;24.53;99589.97;5033670;28;850;-75
2023/07/14 13:01:50;;;;;;;;;;;;;;;41.62;24.66;99588.47;5016139;28;1979;-76
2023/07/14 13:04:18;;;;;;;;;;;;;;;41.41;24.43;99586.41;5033541;28;878;-73
2023/07/14 13:06:45;;;;;;;;;;;;;;;41.32;24.54;99585.13;5033456;28;949;-73
2023/07/14 13:09:22;;;;;;;;;;;;;;;41.29;24.97;99592.19;5033596;28;811;-72
2023/07/14 13:11:51;;;;;;;;;;;;;;;41.21;24.97;99592.41;5015782;28;1186;-77
2023/07/14 13:14:38;;;;;;;;;;;;;;;41.49;25.22;99592.72;5033980;28;791;-76
2023/07/14 13:17:06;;;;;;;;;;;;;;;41.29;25.53;99588.50;5033427;28;838;-74
2023/07/14 13:19:38;;;;;;;;;;;;;;;41.04;25.48;99586.16;5033287;28;857;-74
2023/07/14 13:22:05;;;;;;;;;;;;;;;40.65;25.91;99583.53;5033098;28;1890;-74
2023/07/14 13:24:32;;;;;;;;;;;;;;;40.29;26.50;99588.38;5033084;28;807;-76
2023/07/14 13:27:00;;;;;;;;;;;;;;;40.35;26.53;99580.09;5015378;28;1312;-72
2023/07/14 13:29:31;;;;;;;;;;;;;;;39.90;27.08;99569.06;5032915;28;815;-73
2023/07/14 13:32:01;;;;;;;;;;;;;;;38.52;29.01;99589.31;5033267;28;849;-76
2023/07/14 13:34:30;;;;;;;;;;;;;;;38.68;29.02;99595.56;5033017;28;846;-74
2023/07/14 13:37:01;;;;;;;;;;;;;;;38.98;28.51;99591.31;5031642;28;1331;-75
2023/07/14 13:39:34;;;;;;;;;;;;;;;39.49;27.69;99600.09;5033509;28;846;-73
2023/07/14 13:42:03;;;;;;;;;;;;;;;38.90;28.22;99611.69;5045579;28;1890;-75
2023/07/14 13:44:50;;;;;;;;;;;;;;;38.71;28.82;99600.88;5034691;28;1200;-75
2023/07/14 13:47:22;;;;;;;;;;;;;;;38.28;28.81;99603.38;5052313;28;1140;-74