Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:47;;;;;;;27.85;14.23;;;0.00;2201.60;;;;;;5013514;28;20030;-61
2021/01/16 00:03:13;;;;;;;27.42;14.65;;;0.00;2201.60;;;;;;5012973;28;20654;-62
2021/01/16 00:05:39;;;;;;;25.58;13.43;;;0.10;2201.60;;;;;;5028666;28;20065;-62
2021/01/16 00:08:11;;;;;;;29.15;13.48;;;0.00;2201.60;;;;;;5028855;28;20029;-62
2021/01/16 00:10:48;;;;;;;26.10;13.77;;;0.30;2201.60;;;;;;5074645;28;20401;-62
2021/01/16 00:13:16;;;;;;;23.52;12.80;;;0.20;2201.60;;;;;;5094003;28;20435;-62
2021/01/16 00:15:43;;;;;;;31.30;14.40;;;0.30;2201.60;;;;;;5092855;28;20381;-62
2021/01/16 00:18:11;;;;;;;24.05;13.00;;;0.00;2201.60;;;;;;5092019;28;20032;-61
2021/01/16 00:20:42;;;;;;;22.20;12.27;;;0.20;2201.60;;;;;;5094340;28;20087;-61
2021/01/16 00:23:08;;;;;;;24.92;13.30;;;13.10;2201.60;;;;;;5093935;28;20021;-62
2021/01/16 00:25:35;;;;;;;24.65;13.70;;;13.00;2201.60;;;;;;5093362;28;20559;-62
2021/01/16 00:28:01;;;;;;;25.50;12.55;;;13.00;2201.60;;;;;;5094289;28;20028;-61
2021/01/16 00:30:31;;;;;;;25.52;12.98;;;13.10;2201.60;;;;;;5094293;28;20149;-62
2021/01/16 00:32:58;;;;;;;28.52;12.23;;;13.30;2201.60;;;;;;5095246;28;20482;-61
2021/01/16 00:35:26;;;;;;;27.33;13.77;;;13.30;2201.60;;;;;;5089521;28;20089;-61
2021/01/16 00:37:52;;;;;;;31.55;14.45;;;13.20;2201.60;;;;;;5092968;28;20538;-61
2021/01/16 00:40:24;;;;;;;24.60;12.68;;;13.30;2201.60;;;;;;5092541;28;20036;-61
2021/01/16 00:42:51;;;;;;;27.38;12.52;;;13.40;2201.60;;;;;;5092001;28;20047;-60
2021/01/16 00:45:18;;;;;;;23.52;11.63;;;13.30;2201.60;;;;;;5093915;28;20394;-62
2021/01/16 00:47:45;;;;;;;26.55;13.23;;;13.30;2201.60;;;;;;5094448;28;20034;-62
2021/01/16 00:50:13;;;;;;;27.87;14.47;;;13.50;2201.60;;;;;;5093878;28;20032;-59
2021/01/16 00:52:39;;;;;;;28.23;13.87;;;38.40;2201.60;;;;;;5074615;28;20520;-59
2021/01/16 00:55:06;;;;;;;32.20;14.90;;;38.40;2201.60;;;;;;5076093;28;20032;-64
2021/01/16 00:57:32;;;;;;;29.95;14.07;;;38.60;2201.60;;;;;;5076505;28;20067;-62
2021/01/16 00:59:58;;;;;;;28.20;12.47;;;38.60;2201.60;;;;;;5077743;28;20421;-60
2021/01/16 01:02:24;;;;;;;30.08;14.63;;;38.60;2201.60;;;;;;5076823;28;20033;-63
2021/01/16 01:04:50;;;;;;;30.27;13.57;;;38.60;2201.60;;;;;;5085526;28;20036;-65
2021/01/16 01:07:16;;;;;;;29.70;14.33;;;38.60;2201.60;;;;;;5096752;28;20028;-59
2021/01/16 01:09:43;;;;;;;28.43;14.70;;;38.60;2201.60;;;;;;5077179;28;20044;-59
2021/01/16 01:12:10;;;;;;;30.60;13.93;;;38.50;2201.60;;;;;;5095271;28;20485;-59
2021/01/16 01:14:36;;;;;;;31.87;15.27;;;38.50;2201.60;;;;;;5095432;28;20028;-59
2021/01/16 01:17:23;;;;;;;33.20;15.70;;;38.50;2201.60;;;;;;5095191;28;20032;-59
2021/01/16 01:19:49;;;;;;;32.17;14.80;;;38.50;2201.60;;;;;;5094569;28;20098;-60
2021/01/16 01:22:15;;;;;;;29.73;14.18;;;38.60;2201.60;;;;;;5093661;28;20416;-59
2021/01/16 01:24:40;;;;;;;33.28;15.75;;;38.60;2201.60;;;;;;5098703;28;20048;-60
2021/01/16 01:27:06;;;;;;;32.07;15.00;;;38.70;2201.60;;;;;;5104042;28;20461;-60
2021/01/16 01:29:32;;;;;;;34.00;16.17;;;38.70;2201.60;;;;;;5088944;28;20044;-59
2021/01/16 01:31:58;;;;;;;36.13;16.03;;;38.70;2201.60;;;;;;5108804;28;20070;-60
2021/01/16 01:34:24;;;;;;;34.60;15.70;;;38.60;2201.60;;;;;;5109748;28;20051;-61
2021/01/16 01:36:49;;;;;;;35.00;15.73;;;38.60;2201.60;;;;;;5106583;28;20043;-60
2021/01/16 01:39:15;;;;;;;37.77;16.50;;;38.60;2201.60;;;;;;5100717;28;20031;-60
2021/01/16 01:41:41;;;;;;;33.67;14.87;;;38.70;2201.60;;;;;;5115225;28;20110;-59
2021/01/16 01:44:07;;;;;;;36.70;15.60;;;38.80;2201.60;;;;;;5115074;28;20036;-60
2021/01/16 01:46:34;;;;;;;30.30;15.15;;;38.90;2201.60;;;;;;5115185;28;20016;-60
2021/01/16 01:49:01;;;;;;;30.33;15.73;;;38.80;2201.60;;;;;;5114773;28;20032;-61
2021/01/16 01:51:30;;;;;;;38.90;16.17;;;38.90;2201.60;;;;;;5115477;28;20024;-60
2021/01/16 01:53:58;;;;;;;31.77;16.03;;;39.00;2201.60;;;;;;5114607;28;20020;-62
2021/01/16 01:56:25;;;;;;;37.33;17.07;;;38.80;2201.60;;;;;;5100477;28;20026;-60
2021/01/16 01:58:52;;;;;;;34.23;15.83;;;38.80;2201.60;;;;;;5114683;28;20036;-60
2021/01/16 02:01:21;;;;;;;34.97;15.30;;;38.90;2201.60;;;;;;5114790;28;20365;-59
2021/01/16 02:03:49;;;;;;;30.30;14.47;;;38.70;2201.60;;;;;;5114766;28;20360;-58
2021/01/16 02:06:17;;;;;;;31.80;15.80;;;38.60;2201.60;;;;;;5114468;28;20039;-60
2021/01/16 02:08:43;;;;;;;39.75;17.25;;;38.50;2201.60;;;;;;5096672;28;20020;-62
2021/01/16 02:11:12;;;;;;;35.70;15.65;;;38.60;2201.60;;;;;;5094222;28;20036;-60
2021/01/16 02:13:38;;;;;;;34.15;16.13;;;38.60;2201.60;;;;;;5093900;28;20016;-60
2021/01/16 02:16:13;;;;;;;33.10;16.63;;;38.60;2201.60;;;;;;5093864;28;20112;-62
2021/01/16 02:18:43;;;;;;;34.83;15.77;;;38.90;2201.60;;;;;;5093756;28;20522;-62
2021/01/16 02:21:16;;;;;;;32.92;15.98;;;39.00;2201.60;;;;;;5094027;28;20123;-60
2021/01/16 02:23:50;;;;;;;39.13;16.47;;;39.10;2201.60;;;;;;5093680;28;20060;-61
2021/01/16 02:26:16;;;;;;;35.17;16.10;;;39.10;2201.60;;;;;;5080511;28;20673;-60
2021/01/16 02:29:05;;;;;;;34.33;15.93;;;39.00;2201.60;;;;;;5094145;28;20020;-60
2021/01/16 02:31:38;;;;;;;36.00;16.13;;;38.80;2201.60;;;;;;5093868;28;20024;-62
2021/01/16 02:34:05;;;;;;;33.63;16.60;;;38.90;2201.60;;;;;;5093633;28;20055;-60
2021/01/16 02:36:34;;;;;;;33.53;15.20;;;38.90;2201.60;;;;;;5093575;28;20035;-59
2021/01/16 02:39:08;;;;;;;38.08;16.75;;;38.70;2201.60;;;;;;5092119;28;20505;-61
2021/01/16 02:41:49;;;;;;;38.90;17.50;;;38.90;2201.60;;;;;;5093727;28;20022;-61
2021/01/16 02:44:36;;;;;;;36.73;16.37;;;39.20;2201.60;;;;;;5093505;28;20024;-59
2021/01/16 02:47:23;;;;;;;33.10;15.97;;;39.10;2201.60;;;;;;5093166;28;20032;-59
2021/01/16 02:50:02;;;;;;;34.40;16.53;;;39.20;2201.60;;;;;;5093574;28;20036;-59
2021/01/16 02:52:29;;;;;;;35.63;17.67;;;39.30;2201.60;;;;;;5093426;28;20020;-60
2021/01/16 02:54:56;;;;;;;41.30;17.07;;;64.00;2201.60;;;;;;5093188;28;20488;-60
2021/01/16 02:57:22;;;;;;;40.07;18.00;;;64.00;2201.60;;;;;;5093055;28;20408;-59
2021/01/16 02:59:48;;;;;;;39.93;16.93;;;64.00;2201.60;;;;;;5093518;28;20028;-59
2021/01/16 03:02:16;;;;;;;37.70;17.30;;;39.30;2201.60;;;;;;5093124;28;20052;-59
2021/01/16 03:04:43;;;;;;;36.72;17.73;;;39.30;2201.60;;;;;;5093331;28;20043;-60
2021/01/16 03:07:10;;;;;;;35.73;16.37;;;39.30;2201.60;;;;;;5092757;28;20032;-59
2021/01/16 03:09:37;;;;;;;35.40;16.70;;;39.30;2201.60;;;;;;5093338;28;20027;-59
2021/01/16 03:12:04;;;;;;;38.77;16.30;;;39.10;2201.60;;;;;;5092855;28;20055;-58
2021/01/16 03:14:37;;;;;;;33.83;17.30;;;39.10;2201.60;;;;;;5093032;28;20355;-59
2021/01/16 03:17:14;;;;;;;41.90;18.40;;;39.00;2201.60;;;;;;5092762;28;20038;-60
2021/01/16 03:19:48;;;;;;;37.77;17.53;;;39.20;2201.60;;;;;;5093477;28;20032;-61
2021/01/16 03:22:28;;;;;;;36.30;16.30;;;39.10;2201.60;;;;;;5093354;28;20450;-60
2021/01/16 03:24:56;;;;;;;33.63;16.23;;;39.00;2201.60;;;;;;5091816;28;20020;-60
2021/01/16 03:27:26;;;;;;;36.87;17.37;;;39.00;2201.60;;;;;;5093006;28;20024;-60
2021/01/16 03:29:52;;;;;;;35.93;17.03;;;38.90;2201.60;;;;;;5092714;28;20462;-61
2021/01/16 03:32:19;;;;;;;36.73;16.73;;;38.70;2201.60;;;;;;5096618;28;20023;-60
2021/01/16 03:34:47;;;;;;;35.40;16.40;;;38.50;2201.60;;;;;;5113148;28;20506;-60
2021/01/16 03:37:14;;;;;;;34.40;16.17;;;13.70;2201.60;;;;;;5109187;28;20130;-60
2021/01/16 03:39:40;;;;;;;30.53;15.57;;;13.70;2201.60;;;;;;5093520;28;20028;-60
2021/01/16 03:42:07;;;;;;;29.77;15.50;;;38.50;2201.60;;;;;;5106899;28;20016;-60
2021/01/16 03:44:33;;;;;;;36.03;16.47;;;38.70;2201.60;;;;;;5092859;28;20020;-61
2021/01/16 03:46:59;;;;;;;33.10;16.23;;;38.60;2201.60;;;;;;5092568;28;20028;-60
2021/01/16 03:49:25;;;;;;;35.67;15.83;;;38.90;2201.60;;;;;;5100758;28;20080;-60
2021/01/16 03:51:51;;;;;;;33.50;15.87;;;38.70;2201.60;;;;;;5098767;28;20020;-60
2021/01/16 03:54:16;;;;;;;34.93;15.60;;;38.50;2201.60;;;;;;5092199;28;20489;-60
2021/01/16 03:56:42;;;;;;;37.25;16.50;;;38.50;2201.60;;;;;;5104509;28;20027;-59
2021/01/16 03:59:08;;;;;;;35.95;16.52;;;13.70;2201.60;;;;;;5094476;28;20472;-60
2021/01/16 04:01:34;;;;;;;34.23;16.60;;;13.60;2201.60;;;;;;5102592;28;20032;-61
2021/01/16 04:04:01;;;;;;;35.77;16.90;;;13.50;2201.60;;;;;;5113150;28;20481;-59
2021/01/16 04:06:27;;;;;;;31.03;15.53;;;13.50;2201.60;;;;;;5112922;28;20028;-61
2021/01/16 04:08:53;;;;;;;36.43;17.17;;;13.70;2201.60;;;;;;5098552;28;20473;-59
2021/01/16 04:11:18;;;;;;;32.35;15.70;;;38.40;2201.60;;;;;;5092458;28;20074;-61
2021/01/16 04:13:44;;;;;;;36.33;16.98;;;13.60;2201.60;;;;;;5092651;28;20412;-59
2021/01/16 04:16:10;;;;;;;30.65;16.00;;;13.50;2201.60;;;;;;5092439;28;20055;-59
2021/01/16 04:18:36;;;;;;;33.60;16.83;;;13.50;2201.60;;;;;;5101705;28;20042;-60
2021/01/16 04:21:03;;;;;;;34.47;16.50;;;13.40;2201.60;;;;;;5112722;28;20038;-59
2021/01/16 04:23:28;;;;;;;33.50;15.75;;;13.40;2201.60;;;;;;5112575;28;20024;-59
2021/01/16 04:25:54;;;;;;;34.08;15.90;;;13.30;2201.60;;;;;;5112747;28;20022;-59
2021/01/16 04:28:20;;;;;;;34.22;15.43;;;13.10;2201.60;;;;;;5112231;28;20484;-59
2021/01/16 04:30:46;;;;;;;34.47;16.42;;;13.30;2201.60;;;;;;5113242;28;20023;-63
2021/01/16 04:33:12;;;;;;;32.88;16.45;;;13.10;2201.60;;;;;;5115114;28;20027;-61
2021/01/16 04:35:38;;;;;;;35.58;16.52;;;13.10;2201.60;;;;;;5116683;28;20100;-64
2021/01/16 04:38:04;;;;;;;36.80;16.98;;;13.10;2201.60;;;;;;5118127;28;20066;-61
2021/01/16 04:40:30;;;;;;;32.22;16.15;;;13.10;2201.60;;;;;;5118495;28;20453;-68
2021/01/16 04:42:56;;;;;;;35.65;16.73;;;12.90;2201.60;;;;;;5105784;28;20024;-61
2021/01/16 04:45:23;;;;;;;33.22;16.50;;;0.00;2201.60;;;;;;5095925;28;20012;-60
2021/01/16 04:47:49;;;;;;;35.83;17.15;;;0.00;2201.60;;;;;;5106627;28;20116;-59
2021/01/16 04:50:18;;;;;;;35.13;17.33;;;0.00;2176.00;;;;;;5116229;28;20591;-58
2021/01/16 04:52:45;;;;;;;35.13;18.23;;;0.10;2176.00;;;;;;5107148;28;20030;-60
2021/01/16 04:55:13;;;;;;;33.45;16.50;;;0.00;2201.60;;;;;;5092798;28;20065;-61
2021/01/16 04:57:41;;;;;;;30.15;15.70;;;0.00;2150.40;;;;;;5116202;28;20535;-59
2021/01/16 05:00:12;;;;;;;33.80;16.85;;;0.10;2150.40;;;;;;5116069;28;20110;-60
2021/01/16 05:02:40;;;;;;;33.58;17.83;;;0.20;2150.40;;;;;;5115793;28;20106;-60
2021/01/16 05:05:16;;;;;;;33.28;16.45;;;0.30;2099.20;;;;;;5109901;28;20044;-60
2021/01/16 05:07:42;;;;;;;31.50;15.70;;;0.20;2099.20;;;;;;5094964;28;20020;-61
2021/01/16 05:10:09;;;;;;;32.45;16.65;;;13.00;2099.20;;;;;;5095475;28;20127;-62
2021/01/16 05:13:03;;;;;;;38.00;16.80;;;0.10;2099.20;;;;;;5094897;28;20466;-60
2021/01/16 05:15:30;;;;;;;35.83;16.42;;;0.10;2099.20;;;;;;5081846;28;20107;-60
2021/01/16 05:18:05;;;;;;;32.33;16.42;;;0.30;2099.20;;;;;;5095138;28;20038;-60
2021/01/16 05:20:33;;;;;;;34.20;17.00;;;0.00;2073.60;;;;;;5095213;28;20027;-63
2021/01/16 05:23:12;;;;;;;36.22;17.20;;;0.00;2099.20;;;;;;5094784;28;20059;-60
2021/01/16 05:25:51;;;;;;;32.85;16.88;;;13.10;2099.20;;;;;;5095004;28;20020;-60
2021/01/16 05:28:24;;;;;;;32.55;15.52;;;12.90;2099.20;;;;;;5095050;28;20091;-59
2021/01/16 05:31:00;;;;;;;29.45;15.23;;;12.90;2124.80;;;;;;5094789;28;20485;-59
2021/01/16 05:33:29;;;;;;;30.05;14.88;;;0.10;2124.80;;;;;;5094905;28;20024;-60
2021/01/16 05:35:57;;;;;;;33.33;15.30;;;0.10;2073.60;;;;;;5094985;28;20430;-60
2021/01/16 05:38:33;;;;;;;32.80;15.80;;;0.00;2073.60;;;;;;5093129;28;20074;-60
2021/01/16 05:41:01;;;;;;;28.83;14.23;;;12.90;2073.60;;;;;;5111206;28;20019;-60
2021/01/16 05:43:27;;;;;;;30.08;14.93;;;0.00;2022.40;;;;;;5092821;28;20030;-60
2021/01/16 05:45:59;;;;;;;30.23;15.20;;;0.10;2022.40;;;;;;5101025;28;20036;-60
2021/01/16 05:48:29;;;;;;;30.70;15.05;;;0.00;2048.00;;;;;;5107592;28;20088;-61
2021/01/16 05:50:59;;;;;;;33.65;15.63;;;13.00;2048.00;;;;;;5100992;28;20027;-59
2021/01/16 05:53:26;;;;;;;30.75;15.23;;;13.10;2048.00;;;;;;5115249;28;20031;-60
2021/01/16 05:55:59;;;;;;;29.58;14.00;;;0.00;2022.40;;;;;;5114704;28;20026;-59
2021/01/16 05:58:35;;;;;;;26.17;14.00;;;13.00;1971.20;;;;;;5102688;28;20481;-59
2021/01/16 06:01:05;;;;;;;33.85;13.88;;;12.90;2022.40;;;;;;5094411;28;20486;-61
2021/01/16 06:03:34;;;;;;;29.00;13.95;;;13.10;2022.40;;;;;;5094627;28;20111;-59
2021/01/16 06:06:00;;;;;;;;;;;12.90;1971.20;;;;;;5094772;28;20055;-60
2021/01/16 06:08:25;;;;;;;26.58;14.10;;;13.00;1996.80;;;;;;5099092;28;19904;-60
2021/01/16 06:10:53;;;;;;;28.88;14.70;;;13.00;2022.40;;;;;;5114133;28;20201;-59
2021/01/16 06:13:22;;;;;;;28.77;15.85;;;13.10;2048.00;;;;;;5082147;28;20043;-61
2021/01/16 06:15:48;;;;;;;;;;;13.10;2048.00;;;;;;5115230;28;20119;-61
2021/01/16 06:18:17;;;;;;;26.33;12.88;;;;;;;;;;5114740;28;19965;-61
2021/01/16 06:20:48;;;;;;;32.05;15.32;;;13.50;2073.60;;;;;;5102717;28;20027;-59
2021/01/16 06:23:17;;;;;;;26.63;13.65;;;13.60;2099.20;;;;;;5097873;28;20020;-60
2021/01/16 06:25:48;;;;;;;29.95;13.85;;;13.70;2073.60;;;;;;5103492;28;20373;-60
2021/01/16 06:28:17;;;;;;;29.15;14.63;;;38.50;2099.20;;;;;;5110918;28;20066;-59
2021/01/16 06:30:45;;;;;;;29.02;15.48;;;38.40;2124.80;;;;;;5114066;28;20050;-60
2021/01/16 06:33:28;;;;;;;28.73;14.55;;;38.50;2176.00;;;;;;5110106;28;20085;-60
2021/01/16 06:35:59;;;;;;;30.48;14.02;;;13.70;2150.40;;;;;;5105608;28;20101;-60
2021/01/16 06:38:33;;;;;;;27.60;13.40;;;13.70;2150.40;;;;;;5099432;28;20469;-60
2021/01/16 06:41:19;;;;;;;30.50;13.85;;;13.70;2150.40;;;;;;5104337;28;20028;-60
2021/01/16 06:43:45;;;;;;;30.98;13.70;;;13.70;2099.20;;;;;;5111507;28;20034;-60
2021/01/16 06:46:15;;;;;;;29.85;14.25;;;38.40;2099.20;;;;;;5110692;28;20031;-60
2021/01/16 06:48:45;;;;;;;27.33;14.88;;;13.70;2124.80;;;;;;5108730;28;20355;-60
2021/01/16 06:51:23;;;;;;;29.05;15.10;;;13.70;2150.40;;;;;;5111519;28;20019;-62
2021/01/16 06:53:49;;;;;;;29.42;15.65;;;13.60;2124.80;;;;;;5091840;28;20365;-60
2021/01/16 06:56:25;;;;;;;31.23;16.65;;;13.50;2099.20;;;;;;5112294;28;20110;-61
2021/01/16 06:58:54;;;;;;;100.57;87.20;;;13.40;2073.60;;;;;;5110647;28;20032;-59
2021/01/16 07:01:31;;;;;;;52.60;38.20;;;13.40;2073.60;;;;;;5112149;28;20020;-60
2021/01/16 07:04:03;;;;;;;41.63;27.90;;;13.40;2073.60;;;;;;5111350;28;20036;-59
2021/01/16 07:06:45;;;;;;;60.55;31.63;;;13.30;2073.60;;;;;;5105561;28;20062;-59
2021/01/16 07:09:20;;;;;;;37.38;21.77;;;13.30;2099.20;;;;;;5109616;28;20047;-61
2021/01/16 07:11:52;;;;;;;33.78;18.05;;;13.20;2099.20;;;;;;5111516;28;20412;-60
2021/01/16 07:14:19;;;;;;;28.58;14.93;;;13.20;2099.20;;;;;;5111799;28;20465;-60
2021/01/16 07:16:45;;;;;;;35.30;20.17;;;13.20;2099.20;;;;;;5107798;28;20012;-60
2021/01/16 07:19:18;;;;;;;36.53;20.92;;;13.10;2048.00;;;;;;5110354;28;20031;-59
2021/01/16 07:21:44;;;;;;;32.00;15.75;;;13.20;2073.60;;;;;;5108526;28;20023;-59
2021/01/16 07:24:11;;;;;;;55.45;28.58;;;13.30;2099.20;;;;;;5111076;28;20066;-60
2021/01/16 07:26:38;;;;;;;59.33;33.97;;;13.30;2099.20;;;;;;5098998;28;20031;-67
2021/01/16 07:29:08;;;;;;;44.80;23.95;;;13.10;2099.20;;;;;;5070960;28;20032;-58
2021/01/16 07:31:37;;;;;;;40.00;20.23;;;13.10;2099.20;;;;;;5065756;28;20104;-58
2021/01/16 07:34:03;;;;;;;;;;;13.00;2048.00;;;;;;5092512;28;20481;-58
2021/01/16 07:36:30;;;;;;;34.85;16.63;;;12.90;1971.20;;;;;;5069469;28;19912;-70
2021/01/16 07:39:00;;;;;;;38.42;24.58;;;0.30;1971.20;;;;;;5073980;28;20044;-65
2021/01/16 07:41:31;;;;;;;58.85;35.13;;;0.20;1894.40;;;;;;5093296;28;20374;-66
2021/01/16 07:44:30;;;;;;;31.83;18.85;;;0.40;1894.40;;;;;;5092600;28;20133;-72
2021/01/16 07:47:00;;;;;;;29.33;14.07;;;0.30;1868.80;;;;;;5092829;28;20468;-63
2021/01/16 07:49:39;;;;;;;29.98;15.27;;;0.50;1868.80;;;;;;5092996;28;20029;-63
2021/01/16 07:52:07;;;;;;;30.10;16.42;;;0.70;1843.20;;;;;;5092935;28;20500;-72
2021/01/16 07:54:36;;;;;;;42.60;26.20;;;0.60;1843.20;;;;;;5092589;28;20031;-71
2021/01/16 07:57:05;;;;;;;34.78;19.85;;;0.30;1868.80;;;;;;5092958;28;20082;-68
2021/01/16 07:59:44;;;;;;;33.03;18.13;;;0.30;1894.40;;;;;;5093011;28;20470;-73
2021/01/16 08:02:27;;;;;;;39.78;19.10;;;0.70;1868.80;;;;;;5092761;28;20058;-72
2021/01/16 08:05:24;;;;;;;35.90;18.02;;;0.80;1868.80;;;;;;5078500;28;20404;-61
2021/01/16 08:08:13;;;;;;;35.20;17.55;;;25.60;1817.60;;;;;;5092302;28;20029;-62
2021/01/16 08:10:42;;;;;;;37.83;17.83;;;0.90;1792.00;;;;;;5094383;28;20024;-62
2021/01/16 08:13:11;;;;;;;27.00;14.52;;;25.60;1766.40;;;;;;5096349;28;20020;-64
2021/01/16 08:15:42;;;;;;;30.65;14.07;;;25.60;1715.20;;;;;;5076819;28;20020;-64
2021/01/16 08:18:23;;;;;;;41.50;21.17;;;25.60;1664.00;;;;;;5096438;28;20495;-66
2021/01/16 08:20:49;;;;;;;34.33;16.75;;;0.90;1740.80;;;;;;5096463;28;20016;-74
2021/01/16 08:23:25;;;;;;;36.55;18.92;;;25.90;1715.20;;;;;;5096056;28;20480;-71
2021/01/16 08:25:52;;;;;;;42.00;17.65;;;26.00;1766.40;;;;;;5096344;28;20055;-64
2021/01/16 08:28:24;;;;;;;32.13;17.67;;;26.20;1766.40;;;;;;5095789;28;20013;-64
2021/01/16 08:30:51;;;;;;;28.23;14.25;;;26.00;1612.80;;;;;;5080372;28;20035;-65
2021/01/16 08:33:16;;;;;;;26.48;11.80;;;26.00;1587.20;;;;;;5105762;28;20024;-66
2021/01/16 08:35:43;;;;;;;34.47;16.70;;;26.00;1484.80;;;;;;5104729;28;20031;-66
2021/01/16 08:38:17;;;;;;;25.92;13.52;;;25.90;1561.60;;;;;;5096150;28;20035;-67
2021/01/16 08:41:04;;;;;;;21.58;11.32;;;26.00;1612.80;;;;;;5090864;28;20473;-67
2021/01/16 08:43:44;;;;;;;27.75;14.07;;;26.30;1587.20;;;;;;5095642;28;20472;-64
2021/01/16 08:46:35;;;;;;;30.35;13.98;;;26.40;1612.80;;;;;;5094522;28;20473;-63
2021/01/16 08:49:17;;;;;;;28.13;13.75;;;26.50;1587.20;;;;;;5095922;28;20027;-64
2021/01/16 08:51:44;;;;;;;27.75;12.60;;;51.20;1638.40;;;;;;5095742;28;20024;-65
2021/01/16 08:54:23;;;;;;;22.65;12.13;;;26.50;1561.60;;;;;;5095785;28;20035;-63
2021/01/16 08:56:49;;;;;;;26.23;12.55;;;26.40;1510.40;;;;;;5083104;28;20024;-67
2021/01/16 08:59:32;;;;;;;26.88;13.15;;;26.30;1536.00;;;;;;5095608;28;20024;-64
2021/01/16 09:02:12;;;;;;;28.52;14.02;;;26.30;1536.00;;;;;;5095493;28;20032;-65
2021/01/16 09:04:39;;;;;;;29.58;15.60;;;25.70;1638.40;;;;;;5076733;28;20036;-66
2021/01/16 09:07:23;;;;;;;38.10;18.85;;;26.30;1587.20;;;;;;5095290;28;20525;-65
2021/01/16 09:10:01;;;;;;;37.92;18.13;;;26.00;1689.60;;;;;;5095508;28;20051;-70
2021/01/16 09:12:33;;;;;;;36.38;17.60;;;26.30;1689.60;;;;;;5077094;28;20038;-72
2021/01/16 09:15:22;;;;;;;35.83;18.25;;;26.50;1664.00;;;;;;5095289;28;20020;-72
2021/01/16 09:18:00;;;;;;;37.70;19.98;;;51.50;1664.00;;;;;;5095159;28;20032;-70
2021/01/16 09:20:26;;;;;;;44.50;20.58;;;51.80;1638.40;;;;;;5076646;28;20024;-70
2021/01/16 09:22:52;;;;;;;43.08;21.92;;;51.80;1638.40;;;;;;5096140;28;20020;-67
2021/01/16 09:25:25;;;;;;;38.30;21.90;;;51.70;1664.00;;;;;;5098741;28;20062;-71
2021/01/16 09:27:53;;;;;;;47.83;21.55;;;51.70;1689.60;;;;;;5105189;28;20016;-71
2021/01/16 09:30:23;;;;;;;53.13;26.60;;;51.70;1689.60;;;;;;5106172;28;20016;-72
2021/01/16 09:32:51;;;;;;;43.88;21.77;;;51.40;1740.80;;;;;;5110984;28;20019;-72
2021/01/16 09:35:39;;;;;;;44.05;21.20;;;51.30;1766.40;;;;;;5111711;28;20503;-72
2021/01/16 09:38:16;;;;;;;45.22;23.02;;;51.50;1792.00;;;;;;5102738;28;20032;-71
2021/01/16 09:40:42;;;;;;;45.83;22.52;;;51.40;1817.60;;;;;;5108376;28;20456;-63
2021/01/16 09:43:31;;;;;;;48.67;21.83;;;51.40;1817.60;;;;;;5086278;28;20020;-71
2021/01/16 09:45:56;;;;;;;;;;;26.40;1817.60;;;;;;5076306;28;20024;-72
2021/01/16 09:48:39;;;;;;;42.10;20.48;;;25.80;1894.40;;;;;;5074645;28;19911;-72
2021/01/16 09:51:05;;;;;;;42.15;19.75;;;25.60;1920.00;;;;;;5093529;28;20016;-72
2021/01/16 09:53:32;;;;;;;42.20;21.08;;;25.60;1920.00;;;;;;5093165;28;20022;-73
2021/01/16 09:55:58;;;;;;;37.30;18.02;;;0.90;1868.80;;;;;;5074413;28;20024;-71
2021/01/16 09:58:29;;;;;;;42.22;19.15;;;0.70;1894.40;;;;;;5091774;28;20028;-71
2021/01/16 10:01:16;;;;;;;41.97;21.30;;;25.70;1868.80;;;;;;5103011;28;20112;-72
2021/01/16 10:03:42;;;;;;;130.63;95.57;;;25.70;1843.20;;;;;;4989090;28;20026;-71
2021/01/16 10:06:08;;;;;;;814.00;618.92;;;0.90;1894.40;;;;;;5001851;28;20057;-68
2021/01/16 10:08:38;;;;;;;57.50;34.85;;;25.80;1868.80;;;;;;4992334;28;20074;-72
2021/01/16 10:11:04;;;;;;;34.40;17.33;;;25.90;1868.80;;;;;;4985344;28;20121;-69
2021/01/16 10:13:34;;;;;;;31.80;16.45;;;26.00;1792.00;;;;;;5004756;28;20113;-70
2021/01/16 10:16:08;;;;;;;36.10;18.20;;;26.20;1715.20;;;;;;5008098;28;20034;-67
2021/01/16 10:18:36;;;;;;;30.33;16.35;;;26.50;1715.20;;;;;;5006333;28;20140;-71
2021/01/16 10:21:12;;;;;;;38.33;20.50;;;51.50;1715.20;;;;;;5009259;28;20134;-71
2021/01/16 10:23:43;;;;;;;51.85;20.33;;;51.60;1715.20;;;;;;5008582;28;20264;-71
2021/01/16 10:26:13;;;;;;;53.20;19.90;;;51.70;1689.60;;;;;;5009365;28;20070;-70
2021/01/16 10:29:00;;;;;;;38.03;14.23;;;51.70;1689.60;;;;;;5008928;28;20125;-70
2021/01/16 10:31:27;;;;;;;39.40;17.58;;;51.60;1638.40;;;;;;4989762;28;20109;-70
2021/01/16 10:34:11;;;;;;;41.17;19.02;;;51.70;1689.60;;;;;;4989510;28;20102;-59
2021/01/16 10:36:37;;;;;;;35.65;17.52;;;51.50;1715.20;;;;;;4991546;28;20026;-69
2021/01/16 10:39:13;;;;;;;37.03;18.08;;;51.60;1740.80;;;;;;4990553;28;20265;-67
2021/01/16 10:41:41;;;;;;;44.35;23.02;;;51.90;1689.60;;;;;;5073533;28;20032;-71
2021/01/16 10:44:12;;;;;;;36.40;18.77;;;51.70;1715.20;;;;;;5101734;28;20012;-69
2021/01/16 10:46:47;;;;;;;29.80;15.82;;;51.20;1792.00;;;;;;5108109;28;20016;-69
2021/01/16 10:49:25;;;;;;;37.42;17.40;;;51.60;1740.80;;;;;;5106582;28;20102;-68
2021/01/16 10:52:02;;;;;;;38.50;18.77;;;51.80;1715.20;;;;;;5104788;28;20039;-67
2021/01/16 10:54:28;;;;;;;38.38;19.63;;;51.80;1715.20;;;;;;5101838;28;20023;-70
2021/01/16 10:57:08;;;;;;;37.15;19.23;;;51.70;1740.80;;;;;;5108723;28;20064;-64
2021/01/16 10:59:38;;;;;;;38.45;20.58;;;52.00;1689.60;;;;;;5107448;28;20381;-69
2021/01/16 11:02:14;;;;;;;48.22;20.27;;;52.00;1715.20;;;;;;5083534;28;20453;-70
2021/01/16 11:04:42;;;;;;;44.35;20.08;;;76.80;1689.60;;;;;;5094436;28;20558;-60
2021/01/16 11:07:25;;;;;;;36.10;19.40;;;51.70;1740.80;;;;;;5096177;28;20028;-62
2021/01/16 11:10:06;;;;;;;36.85;19.35;;;51.70;1715.20;;;;;;5090357;28;20024;-63
2021/01/16 11:12:32;;;;;;;41.95;22.08;;;51.30;1766.40;;;;;;5092889;28;20396;-71
2021/01/16 11:15:00;;;;;;;35.28;19.08;;;51.40;1766.40;;;;;;5092924;28;20024;-72
2021/01/16 11:17:56;;;;;;;38.65;18.70;;;51.70;1715.20;;;;;;5072345;28;20040;-72
2021/01/16 11:20:33;;;;;;;38.65;18.80;;;51.30;1715.20;;;;;;5038125;28;20035;-68
2021/01/16 11:23:18;;;;;;;36.85;18.25;;;51.50;1740.80;;;;;;5071692;28;20712;-73
2021/01/16 11:25:49;;;;;;;34.17;17.35;;;51.80;1689.60;;;;;;5075106;28;20046;-73
2021/01/16 11:28:26;;;;;;;39.92;19.52;;;51.90;1689.60;;;;;;5091694;28;20020;-63
2021/01/16 11:31:02;;;;;;;39.85;20.38;;;51.70;1715.20;;;;;;5084578;28;20059;-63
2021/01/16 11:33:28;;;;;;;35.55;18.83;;;51.50;1766.40;;;;;;5098018;28;20463;-62
2021/01/16 11:36:02;;;;;;;37.47;20.08;;;51.40;1792.00;;;;;;5106623;28;20162;-64
2021/01/16 11:38:40;;;;;;;36.05;17.65;;;51.30;1792.00;;;;;;5095930;28;20064;-63
2021/01/16 11:41:06;;;;;;;33.00;17.92;;;51.30;1740.80;;;;;;5092603;28;20351;-62
2021/01/16 11:43:33;;;;;;;34.97;17.67;;;51.20;1766.40;;;;;;5092715;28;20047;-62
2021/01/16 11:46:09;;;;;;;34.60;17.88;;;26.30;1766.40;;;;;;5091802;28;20484;-63
2021/01/16 11:48:35;;;;;;;31.40;16.08;;;26.40;1766.40;;;;;;5092818;28;20028;-62
2021/01/16 11:51:18;;;;;;;31.33;16.52;;;26.00;1766.40;;;;;;5092485;28;20039;-62
2021/01/16 11:53:49;;;;;;;31.98;15.05;;;26.00;1766.40;;;;;;5092475;28;20385;-62
2021/01/16 11:56:18;;;;;;;34.95;16.42;;;25.90;1792.00;;;;;;5092845;28;20048;-62
2021/01/16 11:58:44;;;;;;;;;;;26.20;1766.40;;;;;;5093079;28;20035;-64
2021/01/16 12:01:15;;;;;;;25.02;12.88;;;26.20;1740.80;;;;;;5092611;28;19908;-61
2021/01/16 12:03:41;;;;;;;27.08;14.15;;;26.00;1766.40;;;;;;5092399;28;20035;-61
2021/01/16 12:06:14;;;;;;;28.75;13.65;;;26.10;1766.40;;;;;;5092322;28;20501;-62
2021/01/16 12:08:43;;;;;;;25.05;14.07;;;26.00;1792.00;;;;;;5091251;28;20028;-63
2021/01/16 12:11:10;;;;;;;26.17;13.88;;;26.30;1740.80;;;;;;5092574;28;20082;-63
2021/01/16 12:13:36;;;;;;;26.48;12.52;;;26.40;1740.80;;;;;;5092312;28;20027;-61
2021/01/16 12:16:01;;;;;;;24.20;13.55;;;25.90;1766.40;;;;;;5092064;28;20028;-61
2021/01/16 12:18:27;;;;;;;30.55;13.57;;;25.60;1817.60;;;;;;5092029;28;20040;-61
2021/01/16 12:20:53;;;;;;;27.27;13.90;;;25.60;1817.60;;;;;;5092397;28;20474;-61
2021/01/16 12:23:25;;;;;;;26.02;12.93;;;26.10;1792.00;;;;;;5074214;28;20036;-61
2021/01/16 12:25:52;;;;;;;26.50;13.50;;;26.50;1715.20;;;;;;5092100;28;20109;-61
2021/01/16 12:28:26;;;;;;;21.38;12.90;;;51.50;1689.60;;;;;;5092167;28;20024;-60