Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:54;;;;;;;4.50;4.10;;;;;;;;;;4969944;28;20177;-76
2022/04/21 00:03:20;;;;;;;5.27;4.13;;;;;;;;;;4969606;28;20189;-76
2022/04/21 00:05:45;;;;;;;6.30;4.77;;;;;;;;;;4969571;28;20244;-76
2022/04/21 00:08:11;;;;;;;5.30;4.73;;;;;;;;;;4969697;28;20274;-76
2022/04/21 00:10:36;;;;;;;4.97;4.23;;;;;;;;;;4967177;28;20177;-76
2022/04/21 00:13:01;;;;;;;4.63;4.23;;;;;;;;;;4969796;28;20188;-76
2022/04/21 00:15:27;;;;;;;4.80;4.30;;;;;;;;;;4970017;28;20182;-77
2022/04/21 00:17:52;;;;;;;6.50;5.00;;;;;;;;;;4975631;28;20186;-77
2022/04/21 00:20:17;;;;;;;7.33;4.70;;;;;;;;;;4973713;28;20234;-76
2022/04/21 00:25:29;;;;;;;4.70;4.20;;;;;;;;;;4985637;28;20237;-76
2022/04/21 00:27:55;;;;;;;5.73;3.90;;;;;;;;;;4992856;28;20183;-76
2022/04/21 00:30:20;;;;;;;5.13;4.63;;;;;;;;;;4973774;28;20517;-76
2022/04/21 00:32:46;;;;;;;4.83;4.43;;;;;;;;;;4974598;28;20225;-77
2022/04/21 00:35:12;;;;;;;7.23;4.43;;;;;;;;;;4989652;28;20249;-76
2022/04/21 00:37:48;;;;;;;7.10;4.90;;;;;;;;;;4984630;28;20381;-76
2022/04/21 00:40:14;;;;;;;6.43;5.10;;;;;;;;;;4971793;28;20183;-76
2022/04/21 00:42:39;;;;;;;6.13;4.80;;;;;;;;;;4989548;28;20187;-76
2022/04/21 00:45:04;;;;;;;5.27;4.77;;;;;;;;;;4977440;28;20214;-77
2022/04/21 00:47:30;;;;;;;7.53;4.97;;;;;;;;;;4971242;28;20179;-76
2022/04/21 00:49:55;;;;;;;5.60;5.00;;;;;;;;;;4973277;28;20317;-77
2022/04/21 00:52:21;;;;;;;5.10;4.60;;;;;;;;;;4972403;28;20177;-76
2022/04/21 00:54:46;;;;;;;6.07;4.97;;;;;;;;;;4971395;28;20185;-76
2022/04/21 00:57:12;;;;;;;5.70;4.57;;;;;;;;;;4971946;28;20198;-76
2022/04/21 00:59:37;;;;;;;4.43;4.03;;;;;;;;;;4970527;28;20199;-76
2022/04/21 01:04:46;;;;;;;4.50;4.10;;;;;;;;;;4988218;28;20252;-76
2022/04/21 01:07:12;;;;;;;9.20;4.90;;;;;;;;;;4990695;28;20178;-77
2022/04/21 01:09:37;;;;;;;4.63;4.13;;;;;;;;;;4972576;28;20186;-76
2022/04/21 01:12:05;;;;;;;6.20;4.63;;;;;;;;;;4971945;28;20232;-77
2022/04/21 01:14:30;;;;;;;7.43;5.07;;;;;;;;;;4970263;28;20191;-76
2022/04/21 01:16:59;;;;;;;5.73;4.53;;;;;;;;;;4977260;28;20194;-76
2022/04/21 01:19:26;;;;;;;5.70;5.07;;;;;;;;;;4975750;28;20247;-76
2022/04/21 01:21:52;;;;;;;5.13;4.57;;;;;;;;;;4972570;28;20347;-76
2022/04/21 01:24:18;;;;;;;5.47;4.47;;;;;;;;;;4971567;28;20258;-76
2022/04/21 01:26:43;;;;;;;7.53;5.40;;;;;;;;;;4973248;28;20186;-76
2022/04/21 01:29:08;;;;;;;5.13;4.63;;;;;;;;;;4970659;28;20188;-76
2022/04/21 01:31:33;;;;;;;6.60;4.77;;;;;;;;;;4972565;28;20186;-76
2022/04/21 01:33:59;;;;;;;5.67;5.17;;;;;;;;;;4968921;28;20194;-76
2022/04/21 01:36:24;;;;;;;7.00;5.57;;;;;;;;;;4972777;28;20206;-77
2022/04/21 01:41:33;;;;;;;7.90;7.13;;;;;;;;;;4973386;28;20236;-77
2022/04/21 01:43:59;;;;;;;5.97;4.97;;;;;;;;;;4969795;28;20196;-76
2022/04/21 01:46:24;;;;;;;6.70;5.73;;;;;;;;;;4970742;28;20204;-76
2022/04/21 01:48:49;;;;;;;6.80;6.10;;;;;;;;;;4969576;28;20176;-76
2022/04/21 01:51:14;;;;;;;5.33;4.83;;;;;;;;;;4968303;28;20198;-76
2022/04/21 01:53:39;;;;;;;5.87;5.27;;;;;;;;;;4977818;28;20195;-77
2022/04/21 01:56:04;;;;;;;5.77;5.23;;;;;;;;;;4971448;28;20192;-76
2022/04/21 01:58:30;;;;;;;6.63;5.87;;;;;;;;;;4972454;28;20177;-75
2022/04/21 02:00:55;;;;;;;6.57;5.67;;;;;;;;;;4969640;28;20213;-76
2022/04/21 02:03:20;;;;;;;7.33;6.17;;;;;;;;;;4972783;28;20191;-76
2022/04/21 02:05:45;;;;;;;6.57;5.87;;;;;;;;;;4971964;28;20210;-76
2022/04/21 02:08:11;;;;;;;15.07;13.77;;;;;;;;;;4983965;28;20356;-76
2022/04/21 02:10:36;;;;;;;6.97;6.10;;;;;;;;;;4970714;28;20178;-76
2022/04/21 02:13:02;;;;;;;6.93;6.13;;;;;;;;;;4972477;28;20183;-76
2022/04/21 02:15:27;;;;;;;7.00;5.77;;;;;;;;;;4969916;28;20207;-76
2022/04/21 02:17:52;;;;;;;6.83;5.23;;;;;;;;;;4973036;28;20202;-76
2022/04/21 02:20:17;;;;;;;6.13;5.53;;;;;;;;;;4985301;28;20265;-76
2022/04/21 02:22:46;;;;;;;9.70;5.90;;;;;;;;;;4972144;28;20179;-76
2022/04/21 02:25:12;;;;;;;6.70;6.10;;;;;;;;;;4970957;28;20219;-76
2022/04/21 02:27:38;;;;;;;8.60;7.77;;;;;;;;;;4970640;28;20396;-76
2022/04/21 02:30:04;;;;;;;8.63;6.93;;;;;;;;;;4970940;28;20184;-76
2022/04/21 02:32:30;;;;;;;7.10;5.90;;;;;;;;;;4965166;28;20238;-76
2022/04/21 02:34:55;;;;;;;6.77;6.17;;;;;;;;;;4971638;28;20226;-76
2022/04/21 02:37:21;;;;;;;6.50;5.87;;;;;;;;;;4970635;28;20194;-76
2022/04/21 02:39:46;;;;;;;7.97;6.70;;;;;;;;;;4972595;28;20178;-75
2022/04/21 02:42:11;;;;;;;8.27;7.47;;;;;;;;;;4971525;28;20205;-75
2022/04/21 02:44:38;;;;;;;7.37;6.67;;;;;;;;;;4970061;28;20211;-76
2022/04/21 02:47:04;;;;;;;7.77;6.97;;;;;;;;;;4971168;28;20182;-76
2022/04/21 02:49:29;;;;;;;8.13;7.33;;;;;;;;;;4969716;28;20173;-75
2022/04/21 02:51:54;;;;;;;7.60;6.80;;;;;;;;;;4954773;28;20192;-76
2022/04/21 02:57:22;;;;;;;6.37;5.77;;;;;;;;;;4971011;28;20182;-75
2022/04/21 02:59:48;;;;;;;7.63;6.83;;;;;;;;;;4966938;28;20207;-76
2022/04/21 03:02:13;;;;;;;8.53;7.17;;;;;;;;;;4969873;28;20187;-76
2022/04/21 03:04:38;;;;;;;7.80;6.77;;;;;;;;;;4969313;28;20212;-76
2022/04/21 03:07:04;;;;;;;8.07;7.23;;;;;;;;;;4971984;28;20178;-76
2022/04/21 03:09:29;;;;;;;9.13;7.13;;;;;;;;;;4970259;28;20199;-76
2022/04/21 03:11:59;;;;;;;8.03;7.23;;;;;;;;;;4970130;28;20231;-76
2022/04/21 03:14:24;;;;;;;9.60;8.43;;;;;;;;;;4976872;28;20174;-76
2022/04/21 03:16:49;;;;;;;7.73;7.03;;;;;;;;;;4971996;28;20177;-76
2022/04/21 03:19:15;;;;;;;9.00;7.63;;;;;;;;;;4970261;28;20204;-76
2022/04/21 03:24:37;;;;;;;9.80;8.80;;;;;;;;;;4956660;28;20235;-76
2022/04/21 03:27:03;;;;;;;9.40;7.60;;;;;;;;;;4965319;28;20184;-76
2022/04/21 03:29:28;;;;;;;10.60;8.37;;;;;;;;;;4971381;28;20241;-76
2022/04/21 03:31:53;;;;;;;9.93;8.80;;;;;;;;;;4972066;28;20259;-76
2022/04/21 03:34:19;;;;;;;9.93;8.17;;;;;;;;;;4968110;28;20187;-76
2022/04/21 03:36:47;;;;;;;8.67;7.77;;;;;;;;;;4967950;28;20194;-76
2022/04/21 03:39:12;;;;;;;10.57;9.57;;;;;;;;;;4969295;28;20189;-77
2022/04/21 03:41:37;;;;;;;9.13;8.33;;;;;;;;;;4970450;28;20199;-76
2022/04/21 03:44:03;;;;;;;10.20;9.10;;;;;;;;;;4969196;28;20486;-76
2022/04/21 03:46:28;;;;;;;9.43;8.53;;;;;;;;;;4971607;28;20215;-76
2022/04/21 03:48:54;;;;;;;11.53;8.30;;;;;;;;;;4970007;28;20190;-76
2022/04/21 03:51:19;;;;;;;10.10;9.10;;;;;;;;;;4968026;28;20222;-79
2022/04/21 03:53:46;;;;;;;9.17;8.23;;;;;;;;;;4973547;28;20192;-78
2022/04/21 03:56:11;;;;;;;10.93;9.27;;;;;;;;;;4968684;28;20192;-78
2022/04/21 03:58:37;;;;;;;10.20;9.20;;;;;;;;;;4970730;28;20195;-78
2022/04/21 04:01:02;;;;;;;10.50;9.50;;;;;;;;;;4966512;28;20249;-77
2022/04/21 04:03:27;;;;;;;10.87;9.73;;;;;;;;;;4970887;28;20270;-78
2022/04/21 04:05:53;;;;;;;10.87;9.83;;;;;;;;;;4969240;28;20198;-78
2022/04/21 04:11:02;;;;;;;11.57;9.20;;;;;;;;;;4969007;28;20305;-78
2022/04/21 04:13:27;;;;;;;11.97;9.20;;;;;;;;;;4969465;28;20272;-78
2022/04/21 04:15:54;;;;;;;10.53;8.83;;;;;;;;;;4970621;28;20183;-78
2022/04/21 04:18:20;;;;;;;8.90;8.00;;;;;;;;;;4983647;28;20187;-78
2022/04/21 04:20:48;;;;;;;9.63;8.33;;;;;;;;;;4984475;28;20239;-78
2022/04/21 04:23:17;;;;;;;9.73;8.70;;;;;;;;;;4970783;28;20180;-78
2022/04/21 04:25:43;;;;;;;10.50;8.57;;;;;;;;;;4958704;28;20220;-78
2022/04/21 04:28:08;;;;;;;10.07;9.07;;;;;;;;;;4968928;28;20190;-79
2022/04/21 04:30:33;;;;;;;14.73;9.17;;;;;;;;;;4967814;28;20192;-78
2022/04/21 04:32:59;;;;;;;13.37;10.90;;;;;;;;;;4969723;28;20175;-78
2022/04/21 04:35:27;;;;;;;13.87;10.13;;;;;;;;;;4969625;28;20184;-78
2022/04/21 04:37:52;;;;;;;14.07;9.77;;;;;;;;;;4971018;28;20190;-78
2022/04/21 04:40:18;;;;;;;13.13;10.07;;;;;;;;;;4969199;28;20187;-78
2022/04/21 04:42:43;;;;;;;13.47;11.27;;;;;;;;;;4971766;28;20233;-78
2022/04/21 04:47:54;;;;;;;16.73;14.73;;;;;;;;;;4946633;28;20190;-78
2022/04/21 04:50:19;;;;;;;11.53;10.43;;;;;;;;;;4968239;28;20185;-78
2022/04/21 04:52:45;;;;;;;14.57;11.70;;;;;;;;;;4973904;28;20195;-78
2022/04/21 04:55:11;;;;;;;12.93;11.53;;;;;;;;;;4986037;28;20280;-78
2022/04/21 04:57:38;;;;;;;13.47;10.10;;;;;;;;;;4967730;28;20186;-83
2022/04/21 05:00:03;;;;;;;12.93;10.43;;;;;;;;;;4964986;28;20440;-78
2022/04/21 05:02:29;;;;;;;15.47;12.03;;;;;;;;;;4966681;28;20178;-78
2022/04/21 05:04:54;;;;;;;14.90;11.40;;;;;;;;;;4970078;28;20257;-78
2022/04/21 05:07:20;;;;;;;12.77;11.17;;;;;;;;;;4967363;28;20178;-78
2022/04/21 05:09:45;;;;;;;12.30;11.03;;;;;;;;;;4970503;28;20195;-78
2022/04/21 05:12:10;;;;;;;16.63;15.13;;;;;;;;;;4966356;28;20190;-79
2022/04/21 05:14:36;;;;;;;14.90;11.50;;;;;;;;;;4970973;28;20226;-78
2022/04/21 05:17:01;;;;;;;15.87;10.03;;;;;;;;;;4975934;28;20188;-78
2022/04/21 05:19:26;;;;;;;17.83;10.23;;;;;;;;;;4965874;28;20557;-78
2022/04/21 05:21:52;;;;;;;14.10;11.67;;;;;;;;;;4982627;28;20243;-78
2022/04/21 05:24:17;;;;;;;14.57;11.77;;;;;;;;;;4982857;28;20185;-78
2022/04/21 05:26:43;;;;;;;12.23;11.03;;;;;;;;;;4973698;28;20278;-78
2022/04/21 05:31:54;;;;;;;13.50;11.33;;;;;;;;;;4984475;28;20192;-78
2022/04/21 05:34:20;;;;;;;12.63;10.70;;;;;;;;;;4979082;28;20270;-78
2022/04/21 05:36:45;;;;;;;12.77;10.27;;;;;;;;;;4982598;28;20250;-78
2022/04/21 05:39:11;;;;;;;13.63;11.40;;;;;;;;;;4974554;28;20270;-78
2022/04/21 05:41:36;;;;;;;17.00;11.80;;;;;;;;;;4983745;28;20274;-78
2022/04/21 05:44:03;;;;;;;13.57;12.17;;;;;;;;;;4989640;28;20273;-78
2022/04/21 05:46:28;;;;;;;14.37;11.57;;;;;;;;;;4986765;28;20204;-79
2022/04/21 05:48:53;;;;;;;13.33;11.93;;;;;;;;;;4972107;28;20175;-78
2022/04/21 05:51:19;;;;;;;14.00;12.03;;;;;;;;;;4975279;28;20231;-79
2022/04/21 05:53:46;;;;;;;13.57;11.33;;;;;;;;;;4973436;28;20232;-79
2022/04/21 05:56:12;;;;;;;13.60;12.03;;;;;;;;;;4972354;28;20192;-78
2022/04/21 05:58:37;;;;;;;12.17;10.63;;;;;;;;;;4972470;28;20197;-78
2022/04/21 06:01:05;;;;;;;16.10;13.73;;;;;;;;;;4971472;28;20190;-79
2022/04/21 06:03:30;;;;;;;11.73;10.40;;;;;;;;;;4992089;28;20175;-78
2022/04/21 06:05:55;;;;;;;10.83;9.73;;;;;;;;;;4988168;28;20222;-78
2022/04/21 06:08:20;;;;;;;14.57;10.40;;;;;;;;;;4990632;28;20243;-79
2022/04/21 06:10:46;;;;;;;12.00;10.50;;;;;;;;;;4988121;28;20201;-78
2022/04/21 06:13:15;;;;;;;14.63;12.13;;;;;;;;;;4982794;28;20286;-78
2022/04/21 06:15:40;;;;;;;13.17;11.73;;;;;;;;;;4993268;28;20188;-79
2022/04/21 06:18:05;;;;;;;14.03;11.20;;;;;;;;;;4977353;28;20201;-78
2022/04/21 06:20:31;;;;;;;11.57;10.47;;;;;;;;;;4991585;28;20225;-79
2022/04/21 06:22:57;;;;;;;11.17;9.53;;;;;;;;;;4976700;28;20197;-78
2022/04/21 06:25:22;;;;;;;12.00;10.80;;;;;;;;;;4973115;28;20207;-78
2022/04/21 06:27:48;;;;;;;12.37;10.27;;;;;;;;;;4970010;28;20320;-78
2022/04/21 06:30:16;;;;;;;13.30;10.87;;;;;;;;;;4976511;28;20184;-79
2022/04/21 06:32:41;;;;;;;12.60;11.20;;;;;;;;;;4975906;28;20185;-79
2022/04/21 06:35:07;;;;;;;12.83;11.53;;;;;;;;;;4990317;28;20209;-78
2022/04/21 06:37:32;;;;;;;11.63;10.43;;;;;;;;;;4978391;28;20275;-78
2022/04/21 06:39:58;;;;;;;12.47;11.23;;;;;;;;;;4975490;28;20242;-78
2022/04/21 06:42:23;;;;;;;13.53;11.03;;;;;;;;;;4976661;28;20193;-78
2022/04/21 06:50:16;;;;;;;13.30;11.97;;;;;;;;;;4991428;28;20194;-79
2022/04/21 06:52:41;;;;;;;15.23;12.93;;;;;;;;;;4978604;28;20178;-78
2022/04/21 06:55:07;;;;;;;12.73;11.30;;;;;;;;;;4974514;28;20261;-78
2022/04/21 06:57:32;;;;;;;15.57;13.37;;;;;;;;;;4967638;28;20205;-78
2022/04/21 06:59:58;;;;;;;14.57;12.80;;;;;;;;;;4979001;28;20187;-78
2022/04/21 07:02:27;;;;;;;12.50;11.30;;;;;;;;;;4974662;28;20199;-78
2022/04/21 07:04:52;;;;;;;13.90;10.87;;;;;;;;;;4976163;28;20211;-78
2022/04/21 07:07:17;;;;;;;13.23;11.87;;;;;;;;;;4974578;28;20242;-79
2022/04/21 07:09:42;;;;;;;14.43;12.17;;;;;;;;;;4966788;28;20190;-79
2022/04/21 07:12:08;;;;;;;14.17;11.07;;;;;;;;;;4971087;28;20273;-77
2022/04/21 07:14:33;;;;;;;13.53;12.17;;;;;;;;;;4974040;28;20187;-79
2022/04/21 07:16:58;;;;;;;13.07;11.77;;;;;;;;;;4992820;28;20301;-79
2022/04/21 07:19:24;;;;;;;15.30;12.03;;;;;;;;;;4983628;28;20219;-79
2022/04/21 07:21:49;;;;;;;11.47;10.37;;;;;;;;;;4988954;28;20220;-79
2022/04/21 07:24:14;;;;;;;13.07;11.10;;;;;;;;;;4974980;28;20225;-79
2022/04/21 07:26:39;;;;;;;12.00;10.47;;;;;;;;;;4974280;28;20282;-79
2022/04/21 07:29:04;;;;;;;10.33;7.90;;;;;;;;;;4974701;28;20180;-79
2022/04/21 07:31:30;;;;;;;12.57;11.27;;;;;;;;;;4991777;28;20859;-79
2022/04/21 07:33:55;;;;;;;12.10;10.83;;;;;;;;;;4971635;28;20183;-78
2022/04/21 07:36:20;;;;;;;12.77;11.47;;;;;;;;;;4977552;28;20335;-79
2022/04/21 07:38:46;;;;;;;9.63;8.63;;;;;;;;;;4972766;28;20202;-80
2022/04/21 07:41:11;;;;;;;11.40;9.87;;;;;;;;;;4972562;28;20193;-79
2022/04/21 07:43:42;;;;;;;12.93;9.37;;;;;;;;;;4975213;28;20196;-79
2022/04/21 07:46:07;;;;;;;11.07;9.03;;;;;;;;;;4972518;28;20216;-79
2022/04/21 07:49:44;;;;;;;14.90;8.93;;;;;;;;;;4972234;28;20210;-80
2022/04/21 07:51:18;;;;;;;14.23;9.67;;;;;;;;;;4986761;28;20203;-80
2022/04/21 07:53:43;;;;;;;10.60;9.50;;;;;;;;;;4990322;28;20188;-80
2022/04/21 07:56:08;;;;;;;12.33;9.90;;;;;;;;;;4971838;28;20190;-81
2022/04/21 07:58:34;;;;;;;11.10;8.67;;;;;;;;;;4973453;28;20200;-81
2022/04/21 08:00:59;;;;;;;8.53;7.73;;;;;;;;;;4988144;28;20184;-81
2022/04/21 08:03:26;;;;;;;12.17;9.10;;;;;;;;;;4975754;28;20181;-81
2022/04/21 08:05:51;;;;;;;10.20;9.17;;;;;;;;;;4974433;28;20247;-80
2022/04/21 08:08:16;;;;;;;11.87;9.90;;;;;;;;;;4973455;28;20301;-81
2022/04/21 08:10:42;;;;;;;8.97;7.97;;;;;;;;;;4990076;28;20203;-80
2022/04/21 08:13:07;;;;;;;13.13;8.80;;;;;;;;;;4981847;28;20215;-81
2022/04/21 08:15:33;;;;;;;9.73;8.57;;;;;;;;;;4974924;28;20180;-81
2022/04/21 08:17:59;;;;;;;9.37;8.33;;;;;;;;;;4977500;28;20175;-81
2022/04/21 08:20:25;;;;;;;9.87;8.60;;;;;;;;;;4972284;28;20402;-81
2022/04/21 08:22:51;;;;;;;9.27;8.07;;;;;;;;;;4974933;28;20188;-80
2022/04/21 08:33:28;;;;;;;10.03;8.43;;;;;;;;;;4971997;28;20243;-81
2022/04/21 08:35:58;;;;;;;9.93;8.93;;;;;;;;;;4969973;28;20181;-81
2022/04/21 08:38:24;;;;;;;10.00;7.80;;;;;;;;;;4972669;28;20178;-81
2022/04/21 08:40:59;;;;;;;10.03;7.80;;;;;;;;;;4968139;28;20207;-81
2022/04/21 08:43:27;;;;;;;11.50;8.27;;;;;;;;;;4989114;28;20188;-81
2022/04/21 08:45:53;;;;;;;9.97;7.27;;;;;;;;;;4970473;28;20192;-81
2022/04/21 08:48:19;;;;;;;9.13;8.23;;;;;;;;;;4964175;28;20175;-81
2022/04/21 08:50:45;;;;;;;10.20;9.10;;;;;;;;;;4970389;28;20176;-81
2022/04/21 08:53:11;;;;;;;9.53;8.53;;;;;;;;;;4971118;28;20177;-81
2022/04/21 08:55:36;;;;;;;10.97;9.07;;;;;;;;;;4969845;28;20189;-80
2022/04/21 08:58:02;;;;;;;8.83;7.93;;;;;;;;;;4969424;28;20185;-81
2022/04/21 09:00:27;;;;;;;9.10;8.20;;;;;;;;;;4967876;28;20182;-81
2022/04/21 09:02:53;;;;;;;11.10;9.90;;;;;;;;;;4970496;28;20209;-81
2022/04/21 09:05:20;;;;;;;9.20;8.23;;;;;;;;;;4971173;28;20208;-81
2022/04/21 09:07:47;;;;;;;9.97;8.97;;;;;;;;;;4970939;28;20175;-81
2022/04/21 09:10:13;;;;;;;8.80;6.40;;;;;;;;;;4971200;28;20182;-81
2022/04/21 09:12:45;;;;;;;8.37;7.57;;;;;;;;;;4970346;28;20213;-81
2022/04/21 09:15:14;;;;;;;8.47;7.60;;;;;;;;;;4964070;28;20199;-82
2022/04/21 09:17:41;;;;;;;8.73;7.87;;;;;;;;;;4967567;28;20180;-81
2022/04/21 09:20:06;;;;;;;10.53;9.43;;;;;;;;;;4964430;28;20208;-80
2022/04/21 09:22:33;;;;;;;8.43;7.60;;;;;;;;;;4988036;28;20195;-80
2022/04/21 09:24:59;;;;;;;8.70;7.60;;;;;;;;;;4972435;28;20214;-81
2022/04/21 09:27:24;;;;;;;9.17;7.57;;;;;;;;;;4975026;28;20234;-81
2022/04/21 09:29:50;;;;;;;17.50;8.57;;;;;;;;;;4971491;28;20180;-81
2022/04/21 09:32:17;;;;;;;9.17;8.27;;;;;;;;;;4990372;28;20206;-81
2022/04/21 09:34:49;;;;;;;13.57;8.00;;;;;;;;;;4972769;28;20183;-81
2022/04/21 09:37:17;;;;;;;11.37;7.30;;;;;;;;;;4974164;28;20461;-81
2022/04/21 09:39:48;;;;;;;13.03;8.77;;;;;;;;;;4987405;28;20175;-80
2022/04/21 09:42:22;;;;;;;10.17;6.57;;;;;;;;;;4980398;28;20184;-81
2022/04/21 09:47:31;;;;;;;10.53;7.40;;;;;;;;;;4987690;28;20300;-81
2022/04/21 09:50:09;;;;;;;11.80;7.93;;;;;;;;;;4982092;28;20262;-81
2022/04/21 09:52:36;;;;;;;8.73;7.83;;;;;;;;;;4976104;28;20200;-80
2022/04/21 09:55:19;;;;;;;11.40;8.50;;;;;;;;;;4965020;28;20183;-80
2022/04/21 09:57:44;;;;;;;8.67;7.80;;;;;;;;;;4972446;28;20219;-80
2022/04/21 10:00:09;;;;;;;9.00;8.10;;;;;;;;;;4989646;28;20229;-81
2022/04/21 10:02:35;;;;;;;14.20;8.50;;;;;;;;;;4976351;28;20274;-80
2022/04/21 10:05:00;;;;;;;9.13;7.57;;;;;;;;;;4975384;28;20207;-81
2022/04/21 10:07:26;;;;;;;10.17;9.00;;;;;;;;;;4973330;28;20199;-81
2022/04/21 10:09:51;;;;;;;10.87;8.80;;;;;;;;;;4973445;28;20192;-81
2022/04/21 10:12:17;;;;;;;11.70;9.47;;;;;;;;;;4971249;28;20211;-81
2022/04/21 10:14:44;;;;;;;8.73;7.37;;;;;;;;;;4974476;28;20190;-82
2022/04/21 10:17:10;;;;;;;12.30;8.03;;;;;;;;;;4974707;28;20316;-81
2022/04/21 10:19:35;;;;;;;15.40;9.00;;;;;;;;;;4994927;28;20317;-82
2022/04/21 10:22:02;;;;;;;9.17;8.27;;;;;;;;;;4970715;28;20219;-81
2022/04/21 10:24:29;;;;;;;8.47;7.50;;;;;;;;;;4974789;28;20194;-81
2022/04/21 10:26:54;;;;;;;9.93;8.83;;;;;;;;;;4976957;28;20258;-82
2022/04/21 10:29:23;;;;;;;10.87;8.17;;;;;;;;;;4975144;28;20192;-80
2022/04/21 10:31:59;;;;;;;9.53;8.57;;;;;;;;;;4977558;28;20283;-81
2022/04/21 10:34:35;;;;;;;11.50;9.67;;;;;;;;;;4975239;28;20194;-81
2022/04/21 10:37:07;;;;;;;10.50;8.83;;;;;;;;;;4987334;28;20275;-82
2022/04/21 10:39:33;;;;;;;8.77;7.90;;;;;;;;;;4968740;28;20319;-82
2022/04/21 10:42:11;;;;;;;9.00;8.10;;;;;;;;;;4992070;28;20277;-82
2022/04/21 10:44:44;;;;;;;10.40;9.40;;;;;;;;;;4972844;28;20230;-81
2022/04/21 10:47:28;;;;;;;10.00;9.00;;;;;;;;;;4973421;28;20178;-82
2022/04/21 10:49:55;;;;;;;9.03;8.13;;;;;;;;;;4988809;28;20200;-81
2022/04/21 10:57:46;;;;;;;14.17;7.90;;;;;;;;;;4990542;28;20248;-81
2022/04/21 11:00:22;;;;;;;11.20;8.60;;;;;;;;;;4988194;28;20193;-81
2022/04/21 11:02:59;;;;;;;10.90;9.80;;;;;;;;;;4971855;28;20262;-80
2022/04/21 11:05:27;;;;;;;11.17;9.40;;;;;;;;;;4970233;28;21752;-81
2022/04/21 11:07:53;;;;;;;10.17;9.27;;;;;;;;;;4970143;28;20190;-81
2022/04/21 11:10:25;;;;;;;9.80;8.77;;;;;;;;;;4978447;28;20185;-80
2022/04/21 11:12:51;;;;;;;9.77;8.87;;;;;;;;;;4976507;28;20253;-81
2022/04/21 11:15:32;;;;;;;10.70;9.60;;;;;;;;;;4974159;28;20191;-81
2022/04/21 11:18:17;;;;;;;9.47;8.57;;;;;;;;;;4995555;28;20204;-81
2022/04/21 11:20:44;;;;;;;11.47;9.00;;;;;;;;;;4962442;28;20223;-81
2022/04/21 11:23:10;;;;;;;9.73;8.83;;;;;;;;;;4984562;28;20204;-82
2022/04/21 11:25:36;;;;;;;9.67;8.77;;;;;;;;;;4969329;28;20883;-81
2022/04/21 11:28:02;;;;;;;9.30;8.03;;;;;;;;;;4968694;28;20176;-80
2022/04/21 11:30:27;;;;;;;9.67;8.77;;;;;;;;;;4967269;28;20181;-81
2022/04/21 11:32:53;;;;;;;10.30;9.03;;;;;;;;;;4965427;28;20255;-81
2022/04/21 11:35:22;;;;;;;10.93;10.03;;;;;;;;;;4969698;28;20243;-81
2022/04/21 11:37:54;;;;;;;8.80;7.87;;;;;;;;;;4970030;28;20188;-80
2022/04/21 11:40:39;;;;;;;8.20;7.40;;;;;;;;;;4967983;28;20189;-81
2022/04/21 11:43:05;;;;;;;8.70;7.10;;;;;;;;;;4964869;28;20195;-81
2022/04/21 11:45:35;;;;;;;8.93;8.07;;;;;;;;;;4970285;28;20196;-81
2022/04/21 11:48:01;;;;;;;8.53;7.17;;;;;;;;;;4971262;28;20178;-81
2022/04/21 11:50:28;;;;;;;8.23;7.07;;;;;;;;;;4967513;28;20180;-81
2022/04/21 11:52:54;;;;;;;8.77;7.93;;;;;;;;;;4971865;28;20244;-81
2022/04/21 11:55:20;;;;;;;9.13;8.30;;;;;;;;;;4970459;28;20239;-80
2022/04/21 11:57:45;;;;;;;8.83;7.77;;;;;;;;;;4970470;28;20298;-81
2022/04/21 12:00:11;;;;;;;8.70;7.83;;;;;;;;;;4965380;28;20199;-81
2022/04/21 12:08:06;;;;;;;11.17;7.30;;;;;;;;;;4973083;28;20182;-80
2022/04/21 12:10:31;;;;;;;13.67;7.13;;;;;;;;;;4966029;28;20185;-80
2022/04/21 12:12:56;;;;;;;9.30;6.30;;;;;;;;;;4970845;28;20172;-81
2022/04/21 12:15:29;;;;;;;7.70;6.90;;;;;;;;;;4972773;28;20239;-81
2022/04/21 12:18:00;;;;;;;5.50;5.00;;;;;;;;;;4972614;28;20180;-80
2022/04/21 12:20:26;;;;;;;5.67;5.17;;;;;;;;;;4970593;28;20263;-81
2022/04/21 12:22:51;;;;;;;6.07;5.47;;;;;;;;;;4970326;28;20192;-81
2022/04/21 12:25:16;;;;;;;6.27;5.50;;;;;;;;;;4984389;28;20223;-80
2022/04/21 12:27:42;;;;;;;6.17;5.57;;;;;;;;;;4971044;28;20242;-81
2022/04/21 12:30:08;;;;;;;5.73;5.13;;;;;;;;;;4988631;28;20214;-81
2022/04/21 12:32:39;;;;;;;5.87;5.37;;;;;;;;;;4973801;28;20183;-81
2022/04/21 12:35:08;;;;;;;5.20;4.70;;;;;;;;;;4992555;28;20204;-81
2022/04/21 12:37:34;;;;;;;7.17;5.63;;;;;;;;;;4978257;28;20271;-80
2022/04/21 12:40:01;;;;;;;6.53;5.30;;;;;;;;;;4989353;28;20180;-82
2022/04/21 12:42:29;;;;;;;7.83;6.03;;;;;;;;;;4984945;28;20182;-80
2022/04/21 12:44:54;;;;;;;5.97;5.47;;;;;;;;;;4970596;28;20180;-81
2022/04/21 12:47:21;;;;;;;3.67;3.37;;;;;;;;;;4971827;28;20185;-80
2022/04/21 12:49:49;;;;;;;9.00;5.10;;;;;;;;;;4971939;28;20176;-80
2022/04/21 12:52:14;;;;;;;7.03;6.33;;;;;;;;;;4975827;28;20281;-80
2022/04/21 12:54:39;;;;;;;3.80;3.40;;;;;;;;;;4973684;28;20261;-81
2022/04/21 12:57:07;;;;;;;7.67;3.77;;;;;;;;;;4969888;28;20185;-81
2022/04/21 12:59:32;;;;;;;8.83;3.93;;;;;;;;;;4989634;28;20208;-80
2022/04/21 13:01:57;;;;;;;5.33;3.50;;;;;;;;;;4985255;28;20331;-81
2022/04/21 13:04:22;;;;;;;5.53;3.43;;;;;;;;;;4984773;28;20199;-80
2022/04/21 13:06:47;;;;;;;3.70;3.40;;;;;;;;;;4972898;28;20197;-80
2022/04/21 13:09:13;;;;;;;4.80;3.30;;;;;;;;;;4973254;28;20183;-80
2022/04/21 13:11:38;;;;;;;3.60;3.30;;;;;;;;;;4970471;28;20186;-80
2022/04/21 13:14:03;;;;;;;2.73;2.53;;;;;;;;;;4986545;28;20177;-81
2022/04/21 13:16:28;;;;;;;3.70;3.37;;;;;;;;;;4972875;28;20277;-80
2022/04/21 13:18:55;;;;;;;3.60;3.30;;;;;;;;;;4977759;28;20204;-81
2022/04/21 13:24:05;;;;;;;4.10;2.93;;;;;;;;;;4989413;28;20191;-80
2022/04/21 13:26:30;;;;;;;4.40;2.63;;;;;;;;;;4972180;28;20209;-80
2022/04/21 13:28:56;;;;;;;2.53;2.33;;;;;;;;;;4973028;28;20183;-78
2022/04/21 13:34:05;;;;;;;4.03;3.70;;;;;;;;;;4987443;28;20477;-78
2022/04/21 13:36:30;;;;;;;3.40;3.10;;;;;;;;;;4974901;28;20176;-77
2022/04/21 13:38:57;;;;;;;4.20;2.80;;;;;;;;;;4967240;28;20183;-78
2022/04/21 13:41:22;;;;;;;3.37;3.10;;;;;;;;;;4969010;28;20280;-77
2022/04/21 13:43:48;;;;;;;3.17;2.87;;;;;;;;;;4971511;28;20267;-78
2022/04/21 13:46:13;;;;;;;3.30;2.57;;;;;;;;;;4964729;28;20201;-78
2022/04/21 13:48:38;;;;;;;3.53;3.07;;;;;;;;;;4972357;28;20206;-78
2022/04/21 13:51:04;;;;;;;3.10;2.80;;;;;;;;;;4972639;28;20276;-78
2022/04/21 13:53:30;;;;;;;3.20;2.73;;;;;;;;;;4969335;28;20274;-78
2022/04/21 13:55:56;;;;;;;3.33;3.03;;;;;;;;;;4969430;28;20179;-78
2022/04/21 13:58:21;;;;;;;3.33;3.03;;;;;;;;;;4973350;28;20190;-78
2022/04/21 14:00:46;;;;;;;3.13;2.93;;;;;;;;;;4985812;28;20210;-78
2022/04/21 14:03:15;;;;;;;3.70;3.30;;;;;;;;;;4986723;28;20278;-78
2022/04/21 14:05:41;;;;;;;3.27;2.90;;;;;;;;;;4971880;28;20223;-78
2022/04/21 14:08:07;;;;;;;3.20;2.90;;;;;;;;;;4985787;28;20228;-78
2022/04/21 14:10:33;;;;;;;2.83;2.63;;;;;;;;;;4969646;28;20180;-79
2022/04/21 14:12:58;;;;;;;2.73;2.53;;;;;;;;;;4972408;28;20448;-78
2022/04/21 14:15:24;;;;;;;2.80;2.60;;;;;;;;;;4971762;28;20459;-78
2022/04/21 14:17:50;;;;;;;3.20;3.00;;;;;;;;;;4987742;28;20246;-78
2022/04/21 14:20:15;;;;;;;4.63;3.07;;;;;;;;;;4974162;28;20215;-78
2022/04/21 14:22:40;;;;;;;3.50;3.20;;;;;;;;;;4985577;28;20227;-78
2022/04/21 14:25:06;;;;;;;2.80;2.60;;;;;;;;;;4975191;28;20294;-78
2022/04/21 14:27:31;;;;;;;3.43;3.13;;;;;;;;;;4973274;28;20203;-78
2022/04/21 14:29:56;;;;;;;2.90;2.60;;;;;;;;;;4975942;28;20249;-78
2022/04/21 14:32:22;;;;;;;4.17;3.33;;;;;;;;;;4980215;28;20272;-78
2022/04/21 14:34:47;;;;;;;3.00;2.70;;;;;;;;;;4987704;28;20209;-78
2022/04/21 14:37:12;;;;;;;3.30;2.70;;;;;;;;;;4975709;28;20200;-79
2022/04/21 14:45:05;;;;;;;3.87;2.63;;;;;;;;;;4990277;28;20181;-78
2022/04/21 14:47:32;;;;;;;4.70;3.50;;;;;;;;;;4991277;28;20186;-78
2022/04/21 14:49:57;;;;;;;4.33;3.40;;;;;;;;;;4974360;28;20196;-77
2022/04/21 14:52:23;;;;;;;3.53;3.13;;;;;;;;;;4991391;28;20245;-78
2022/04/21 14:54:48;;;;;;;6.23;4.03;;;;;;;;;;4971249;28;20189;-78
2022/04/21 14:57:14;;;;;;;4.30;3.30;;;;;;;;;;4974436;28;20187;-78
2022/04/21 14:59:39;;;;;;;4.57;3.50;;;;;;;;;;4972922;28;20201;-78
2022/04/21 15:02:07;;;;;;;10.37;4.07;;;;;;;;;;4973084;28;20173;-79
2022/04/21 15:04:32;;;;;;;3.60;3.20;;;;;;;;;;4980812;28;20187;-78
2022/04/21 15:06:58;;;;;;;3.90;3.60;;;;;;;;;;4971980;28;20206;-77
2022/04/21 15:09:23;;;;;;;5.27;4.87;;;;;;;;;;4986060;28;20505;-78
2022/04/21 15:11:50;;;;;;;3.63;3.27;;;;;;;;;;4972343;28;20184;-78
2022/04/21 15:14:16;;;;;;;4.90;3.63;;;;;;;;;;4975622;28;20219;-78
2022/04/21 15:16:41;;;;;;;3.97;3.67;;;;;;;;;;4977191;28;20219;-78
2022/04/21 15:19:06;;;;;;;3.90;3.60;;;;;;;;;;4975862;28;20267;-78
2022/04/21 15:21:36;;;;;;;5.00;3.43;;;;;;;;;;4967346;28;20239;-78
2022/04/21 15:24:01;;;;;;;4.93;4.00;;;;;;;;;;4963665;28;20185;-77
2022/04/21 15:26:26;;;;;;;4.07;3.67;;;;;;;;;;4968173;28;20208;-78
2022/04/21 15:28:51;;;;;;;3.83;3.47;;;;;;;;;;4972485;28;20181;-77
2022/04/21 15:31:22;;;;;;;5.77;3.27;;;;;;;;;;4968526;28;20244;-78