Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:12;;;;;;;2.67;0.30;;;13.80;99.90;;;;;;5042555;28;20076;-66
2021/05/21 00:02:37;;;;;;;5.07;0.30;;;13.90;99.90;;;;;;5039679;28;20065;-67
2021/05/21 00:05:03;;;;;;;0.82;0.30;;;13.80;99.90;;;;;;5039341;28;20116;-67
2021/05/21 00:07:29;;;;;;;3.55;1.08;;;13.60;99.90;;;;;;5036331;28;20463;-68
2021/05/21 00:09:54;;;;;;;2.45;0.85;;;13.30;99.90;;;;;;5040806;28;20113;-68
2021/05/21 00:12:20;;;;;;;2.65;0.40;;;13.10;99.90;;;;;;5039542;28;20048;-68
2021/05/21 00:14:46;;;;;;;1.80;1.25;;;12.90;99.90;;;;;;5037806;28;20494;-67
2021/05/21 00:17:11;;;;;;;1.95;0.38;;;12.70;99.90;;;;;;5038554;28;20483;-68
2021/05/21 00:19:37;;;;;;;1.65;0.57;;;12.70;99.90;;;;;;5038692;28;20033;-68
2021/05/21 00:22:02;;;;;;;2.88;0.47;;;12.60;99.90;;;;;;5036379;28;20068;-65
2021/05/21 00:24:28;;;;;;;5.88;0.60;;;12.50;99.90;;;;;;5038622;28;20486;-65
2021/05/21 00:26:53;;;;;;;2.75;0.50;;;12.60;99.90;;;;;;5037610;28;20025;-67
2021/05/21 00:29:19;;;;;;;9.23;1.00;;;12.60;99.90;;;;;;5038164;28;20044;-68
2021/05/21 00:31:44;;;;;;;9.07;0.95;;;12.60;99.90;;;;;;5037060;28;20073;-68
2021/05/21 00:34:10;;;;;;;6.03;1.45;;;12.60;99.90;;;;;;5038407;28;20037;-68
2021/05/21 00:36:35;;;;;;;8.50;1.05;;;12.60;99.90;;;;;;5036471;28;20117;-68
2021/05/21 00:39:01;;;;;;;16.02;2.47;;;12.50;99.90;;;;;;5036340;28;20053;-67
2021/05/21 00:41:27;;;;;;;7.05;1.20;;;12.50;99.90;;;;;;5040840;28;20037;-66
2021/05/21 00:43:54;;;;;;;10.25;1.35;;;12.50;99.90;;;;;;5040497;28;20029;-66
2021/05/21 00:46:20;;;;;;;7.80;1.40;;;12.50;99.90;;;;;;5041896;28;20481;-68
2021/05/21 00:48:45;;;;;;;12.23;1.65;;;12.50;99.90;;;;;;5049415;28;20075;-69
2021/05/21 00:51:11;;;;;;;15.00;1.27;;;12.40;99.90;;;;;;5056304;28;20040;-70
2021/05/21 00:53:37;;;;;;;15.18;1.83;;;12.40;99.90;;;;;;5047670;28;20059;-69
2021/05/21 00:56:03;;;;;;;18.25;2.55;;;12.40;99.90;;;;;;5059583;28;20337;-68
2021/05/21 00:58:30;;;;;;;12.13;1.75;;;12.40;99.90;;;;;;5041415;28;20068;-67
2021/05/21 01:00:56;;;;;;;14.50;1.67;;;12.40;99.90;;;;;;5041857;28;20094;-68
2021/05/21 01:03:22;;;;;;;13.73;2.15;;;12.40;99.90;;;;;;5041682;28;20052;-70
2021/05/21 01:05:48;;;;;;;17.30;1.98;;;12.40;99.90;;;;;;5034371;28;20129;-68
2021/05/21 01:08:15;;;;;;;14.38;2.78;;;12.40;99.90;;;;;;5037732;28;20029;-68
2021/05/21 01:10:41;;;;;;;9.73;1.30;;;12.50;99.90;;;;;;5037145;28;20617;-68
2021/05/21 01:13:07;;;;;;;14.35;1.40;;;12.40;99.90;;;;;;5045151;28;20149;-69
2021/05/21 01:15:40;;;;;;;17.40;1.80;;;12.40;99.90;;;;;;5045861;28;20044;-67
2021/05/21 01:18:08;;;;;;;6.20;1.25;;;12.40;99.90;;;;;;5041297;28;20036;-67
2021/05/21 01:20:34;;;;;;;15.63;1.65;;;12.30;99.90;;;;;;5039819;28;20025;-68
2021/05/21 01:23:01;;;;;;;13.90;1.67;;;12.30;99.90;;;;;;5043842;28;20061;-69
2021/05/21 01:25:27;;;;;;;10.45;1.25;;;12.20;99.90;;;;;;5037003;28;20046;-68
2021/05/21 01:27:55;;;;;;;14.00;1.38;;;12.10;99.90;;;;;;5042164;28;20520;-68
2021/05/21 01:30:21;;;;;;;21.13;2.75;;;12.10;99.90;;;;;;5039071;28;20033;-67
2021/05/21 01:32:47;;;;;;;16.98;1.75;;;12.10;99.90;;;;;;5037378;28;20069;-67
2021/05/21 01:35:17;;;;;;;13.63;3.38;;;12.00;99.90;;;;;;5037271;28;20068;-69
2021/05/21 01:37:44;;;;;;;11.98;1.63;;;12.10;99.90;;;;;;5042824;28;20091;-69
2021/05/21 01:40:12;;;;;;;9.27;1.65;;;12.10;99.90;;;;;;5044992;28;20037;-70
2021/05/21 01:42:38;;;;;;;11.90;2.10;;;12.00;99.90;;;;;;5045436;28;20055;-68
2021/05/21 01:45:05;;;;;;;11.80;1.58;;;11.90;99.90;;;;;;5039939;28;20044;-69
2021/05/21 01:47:31;;;;;;;12.00;1.52;;;11.90;99.90;;;;;;5038952;28;20494;-67
2021/05/21 01:49:57;;;;;;;9.75;1.70;;;11.90;99.90;;;;;;5041617;28;20059;-69
2021/05/21 01:52:23;;;;;;;13.15;1.67;;;11.90;99.90;;;;;;5050439;28;20148;-69
2021/05/21 01:54:48;;;;;;;7.05;1.50;;;11.90;99.90;;;;;;5043319;28;20124;-67
2021/05/21 01:57:14;;;;;;;9.40;1.73;;;11.90;99.90;;;;;;5036816;28;20041;-67
2021/05/21 01:59:39;;;;;;;13.25;1.75;;;11.90;99.90;;;;;;5035095;28;20067;-67
2021/05/21 02:02:09;;;;;;;10.95;1.38;;;11.90;99.90;;;;;;5037587;28;20033;-68
2021/05/21 02:04:40;;;;;;;15.70;1.73;;;12.00;99.90;;;;;;5034516;28;20052;-67
2021/05/21 02:07:09;;;;;;;17.30;2.40;;;11.90;99.90;;;;;;5039978;28;20488;-67
2021/05/21 02:09:52;;;;;;;15.25;1.77;;;11.90;99.90;;;;;;5037909;28;20098;-67
2021/05/21 02:12:18;;;;;;;14.88;1.75;;;11.90;99.90;;;;;;5029505;28;20036;-67
2021/05/21 02:14:44;;;;;;;10.55;1.52;;;11.90;99.90;;;;;;5035929;28;20029;-68
2021/05/21 02:17:09;;;;;;;11.98;2.15;;;11.70;99.90;;;;;;5035009;28;20113;-67
2021/05/21 02:19:35;;;;;;;17.98;3.00;;;11.60;99.90;;;;;;5037634;28;20560;-67
2021/05/21 02:22:01;;;;;;;17.90;3.33;;;11.50;99.90;;;;;;5037411;28;20999;-68
2021/05/21 02:24:26;;;;;;;16.27;2.67;;;11.40;99.90;;;;;;5038349;28;20040;-67
2021/05/21 02:26:52;;;;;;;13.07;2.13;;;11.40;99.90;;;;;;5040904;28;20026;-68
2021/05/21 02:29:18;;;;;;;13.35;1.33;;;11.40;99.90;;;;;;5044699;28;20021;-67
2021/05/21 02:31:43;;;;;;;16.40;2.63;;;11.40;99.90;;;;;;5041012;28;20037;-68
2021/05/21 02:34:09;;;;;;;13.55;2.25;;;11.40;99.90;;;;;;5046729;28;20026;-67
2021/05/21 02:36:35;;;;;;;16.30;2.70;;;11.40;99.90;;;;;;5036697;28;20029;-68
2021/05/21 02:39:01;;;;;;;16.05;2.67;;;11.40;99.90;;;;;;5042002;28;20037;-66
2021/05/21 02:41:26;;;;;;;13.35;2.08;;;11.50;99.90;;;;;;5035156;28;20038;-67
2021/05/21 02:43:52;;;;;;;16.30;1.52;;;11.40;99.90;;;;;;5036827;28;20041;-68
2021/05/21 02:46:17;;;;;;;12.50;1.80;;;11.40;99.90;;;;;;5033813;28;20498;-68
2021/05/21 02:48:43;;;;;;;14.52;2.05;;;11.40;99.90;;;;;;5035801;28;20041;-68
2021/05/21 02:51:08;;;;;;;11.32;1.90;;;11.30;99.90;;;;;;5038380;28;20029;-68
2021/05/21 02:53:34;;;;;;;19.17;2.70;;;11.20;99.90;;;;;;5036657;28;20415;-68
2021/05/21 02:56:00;;;;;;;18.73;2.33;;;11.20;99.90;;;;;;5035234;28;20441;-68
2021/05/21 02:58:26;;;;;;;9.75;1.63;;;11.10;99.90;;;;;;5032719;28;20030;-66
2021/05/21 03:00:51;;;;;;;16.50;1.98;;;11.00;99.90;;;;;;5037550;28;20061;-68
2021/05/21 03:03:17;;;;;;;9.23;2.13;;;11.00;99.90;;;;;;5033716;28;20048;-68
2021/05/21 03:05:42;;;;;;;15.55;2.65;;;10.90;99.90;;;;;;5037638;28;20033;-64
2021/05/21 03:08:09;;;;;;;14.38;1.95;;;10.90;99.90;;;;;;5034509;28;20037;-67
2021/05/21 03:10:35;;;;;;;13.85;2.08;;;10.90;99.90;;;;;;5036397;28;20048;-68
2021/05/21 03:13:00;;;;;;;16.63;2.60;;;10.90;99.90;;;;;;5036617;28;20029;-67
2021/05/21 03:15:28;;;;;;;16.17;2.10;;;10.80;99.90;;;;;;5033849;28;20037;-67
2021/05/21 03:17:53;;;;;;;17.65;2.60;;;10.80;99.90;;;;;;5040041;28;20037;-67
2021/05/21 03:20:20;;;;;;;18.70;2.10;;;10.80;99.90;;;;;;5040920;28;20036;-67
2021/05/21 03:22:45;;;;;;;14.52;1.95;;;10.70;99.90;;;;;;5036719;28;20067;-68
2021/05/21 03:25:12;;;;;;;17.85;2.60;;;10.70;99.90;;;;;;5040322;28;20033;-67
2021/05/21 03:27:38;;;;;;;19.40;2.70;;;10.60;99.90;;;;;;5038526;28;20067;-65
2021/05/21 03:30:07;;;;;;;15.27;1.58;;;10.60;99.90;;;;;;5039808;28;20056;-66
2021/05/21 03:32:33;;;;;;;19.30;2.05;;;10.60;99.90;;;;;;5038749;28;20041;-65
2021/05/21 03:34:58;;;;;;;14.55;2.47;;;10.60;99.90;;;;;;5039588;28;20379;-66
2021/05/21 03:37:24;;;;;;;17.42;2.47;;;10.50;99.90;;;;;;5037362;28;20557;-68
2021/05/21 03:39:50;;;;;;;14.98;1.90;;;10.50;99.90;;;;;;5039378;28;20037;-67
2021/05/21 03:42:16;;;;;;;12.77;1.88;;;10.50;99.90;;;;;;5035746;28;20044;-68
2021/05/21 03:44:41;;;;;;;20.83;1.98;;;10.50;99.90;;;;;;5039370;28;20037;-68
2021/05/21 03:47:07;;;;;;;12.32;2.05;;;10.50;99.90;;;;;;5038058;28;20041;-67
2021/05/21 03:49:33;;;;;;;14.40;1.80;;;10.50;99.90;;;;;;5038993;28;20071;-68
2021/05/21 03:51:59;;;;;;;14.38;3.05;;;10.50;99.90;;;;;;5038299;28;20040;-68
2021/05/21 03:54:26;;;;;;;14.57;2.00;;;10.50;99.90;;;;;;5038644;28;20036;-66
2021/05/21 03:56:52;;;;;;;20.75;2.60;;;10.50;99.90;;;;;;5040934;28;20025;-68
2021/05/21 03:59:17;;;;;;;17.23;2.40;;;10.50;99.90;;;;;;5037075;28;20105;-68
2021/05/21 04:01:45;;;;;;;23.60;2.08;;;10.50;99.90;;;;;;5041582;28;20546;-68
2021/05/21 04:04:11;;;;;;;16.67;2.20;;;10.60;99.90;;;;;;5037083;28;20494;-68
2021/05/21 04:06:36;;;;;;;17.00;2.65;;;10.60;99.90;;;;;;5040358;28;20048;-68
2021/05/21 04:09:06;;;;;;;15.07;2.97;;;10.60;99.90;;;;;;5038078;28;20029;-66
2021/05/21 04:11:41;;;;;;;12.80;1.67;;;10.60;99.90;;;;;;5036809;28;20043;-68
2021/05/21 04:14:07;;;;;;;16.67;3.20;;;10.60;99.90;;;;;;5041068;28;20037;-68
2021/05/21 04:16:33;;;;;;;22.38;1.67;;;10.60;99.90;;;;;;5046124;28;20083;-67
2021/05/21 04:19:00;;;;;;;11.25;2.33;;;10.60;99.90;;;;;;5042172;28;20060;-68
2021/05/21 04:21:26;;;;;;;21.98;2.60;;;10.60;99.90;;;;;;5038993;28;20105;-68
2021/05/21 04:23:53;;;;;;;18.20;2.10;;;10.70;99.90;;;;;;5044498;28;20375;-68
2021/05/21 04:26:19;;;;;;;14.40;2.35;;;10.70;99.90;;;;;;5042502;28;20559;-68
2021/05/21 04:28:48;;;;;;;15.63;1.77;;;10.80;99.90;;;;;;5040328;28;20059;-67
2021/05/21 04:31:15;;;;;;;13.75;1.70;;;10.90;99.90;;;;;;5036971;28;20033;-64
2021/05/21 04:33:41;;;;;;;20.05;3.00;;;11.00;99.90;;;;;;5037115;28;20108;-68
2021/05/21 04:36:06;;;;;;;14.43;2.38;;;11.00;99.90;;;;;;5038552;28;20123;-67
2021/05/21 04:38:32;;;;;;;17.02;1.92;;;11.10;99.90;;;;;;5037369;28;20600;-69
2021/05/21 04:40:58;;;;;;;11.63;2.10;;;11.20;99.90;;;;;;5040904;28;20650;-69
2021/05/21 04:43:25;;;;;;;16.35;1.58;;;11.20;99.90;;;;;;5041169;28;20441;-70
2021/05/21 04:45:51;;;;;;;18.38;2.35;;;11.20;99.90;;;;;;5039471;28;20029;-66
2021/05/21 04:48:16;;;;;;;12.65;1.60;;;11.20;99.90;;;;;;5032921;28;20071;-67
2021/05/21 04:50:42;;;;;;;17.67;2.38;;;11.30;99.90;;;;;;5038867;28;20440;-66
2021/05/21 04:53:07;;;;;;;13.38;2.70;;;11.40;99.90;;;;;;5037831;28;20041;-68
2021/05/21 04:55:33;;;;;;;19.92;2.78;;;11.40;99.90;;;;;;5039417;28;20029;-67
2021/05/21 04:57:59;;;;;;;9.40;1.70;;;11.50;99.90;;;;;;5035311;28;20040;-65
2021/05/21 05:00:24;;;;;;;10.07;2.00;;;11.50;99.90;;;;;;5036976;28;20041;-66
2021/05/21 05:02:50;;;;;;;15.13;1.75;;;11.60;99.90;;;;;;5038358;28;20037;-68
2021/05/21 05:05:15;;;;;;;12.00;1.98;;;11.70;99.90;;;;;;5036066;28;20030;-67
2021/05/21 05:07:41;;;;;;;13.02;1.85;;;11.70;99.90;;;;;;5039446;28;20037;-68
2021/05/21 05:10:07;;;;;;;12.13;2.03;;;11.90;99.90;;;;;;5035260;28;20124;-68
2021/05/21 05:12:32;;;;;;;12.93;1.92;;;11.90;99.90;;;;;;5037506;28;20163;-68
2021/05/21 05:14:58;;;;;;;18.90;2.15;;;12.00;99.90;;;;;;5035594;28;20060;-66
2021/05/21 05:17:23;;;;;;;14.55;2.58;;;12.20;99.90;;;;;;5037288;28;20064;-68
2021/05/21 05:19:49;;;;;;;17.23;1.65;;;12.30;99.90;;;;;;5038088;28;20051;-68
2021/05/21 05:22:15;;;;;;;6.30;1.27;;;12.30;99.90;;;;;;5035970;28;20041;-67
2021/05/21 05:24:40;;;;;;;10.35;1.55;;;12.40;99.90;;;;;;5039513;28;20052;-68
2021/05/21 05:27:07;;;;;;;12.13;1.48;;;12.50;99.90;;;;;;5035931;28;20799;-68
2021/05/21 05:29:36;;;;;;;9.70;1.98;;;12.70;99.90;;;;;;5036103;28;20036;-68
2021/05/21 05:32:02;;;;;;;11.95;1.80;;;12.90;99.90;;;;;;5036304;28;20037;-68
2021/05/21 05:34:28;;;;;;;10.73;1.70;;;13.30;99.90;;;;;;5035550;28;20033;-68
2021/05/21 05:36:57;;;;;;;15.63;1.60;;;13.40;99.90;;;;;;5036584;28;20056;-68
2021/05/21 05:39:22;;;;;;;15.10;2.00;;;13.30;99.90;;;;;;5034551;28;20033;-65
2021/05/21 05:41:49;;;;;;;17.98;2.05;;;13.30;99.90;;;;;;5035427;28;20036;-67
2021/05/21 05:44:19;;;;;;;13.45;1.48;;;13.30;99.90;;;;;;5031928;28;20029;-69
2021/05/21 05:46:45;;;;;;;9.63;2.08;;;13.30;99.90;;;;;;5031892;28;20091;-68
2021/05/21 05:49:11;;;;;;;11.02;1.50;;;13.40;99.90;;;;;;5037147;28;20034;-67
2021/05/21 05:51:36;;;;;;;16.77;2.17;;;13.50;99.90;;;;;;5034837;28;20452;-68
2021/05/21 05:54:02;;;;;;;14.88;2.13;;;13.50;99.90;;;;;;5034967;28;20036;-64
2021/05/21 05:56:28;;;;;;;16.98;2.10;;;13.50;99.90;;;;;;5032354;28;20033;-67
2021/05/21 05:58:54;;;;;;;11.50;1.88;;;13.60;99.90;;;;;;5036502;28;20040;-68
2021/05/21 06:01:19;;;;;;;13.75;2.17;;;13.50;99.90;;;;;;5037352;28;20037;-68
2021/05/21 06:03:45;;;;;;;13.30;1.83;;;13.40;99.90;;;;;;5037700;28;20047;-68
2021/05/21 06:06:11;;;;;;;19.77;1.83;;;13.50;99.90;;;;;;5044351;28;20036;-67
2021/05/21 06:08:36;;;;;;;15.85;1.55;;;13.40;99.90;;;;;;5041889;28;20692;-66
2021/05/21 06:11:02;;;;;;;13.35;1.63;;;13.40;99.90;;;;;;5041369;28;20175;-65
2021/05/21 06:13:28;;;;;;;16.92;1.95;;;13.30;99.90;;;;;;5042854;28;20045;-64
2021/05/21 06:15:54;;;;;;;16.35;1.83;;;13.30;99.90;;;;;;5041263;28;20029;-68
2021/05/21 06:18:20;;;;;;;15.93;1.70;;;13.50;99.90;;;;;;5038562;28;20390;-68
2021/05/21 06:20:46;;;;;;;8.32;1.40;;;13.90;99.90;;;;;;5045015;28;20033;-66
2021/05/21 06:23:12;;;;;;;16.02;3.00;;;13.90;99.90;;;;;;5037757;28;20064;-68
2021/05/21 06:25:41;;;;;;;18.88;2.08;;;14.00;99.90;;;;;;5040861;28;20505;-67
2021/05/21 06:28:07;;;;;;;15.60;2.28;;;14.00;99.90;;;;;;5036122;28;20522;-66
2021/05/21 06:30:33;;;;;;;8.50;1.83;;;14.30;99.90;;;;;;5041868;28;20405;-68
2021/05/21 06:32:59;;;;;;;11.85;3.28;;;14.40;99.90;;;;;;5041125;28;20033;-68
2021/05/21 06:35:26;;;;;;;13.75;2.58;;;14.30;99.90;;;;;;5040448;28;20107;-68
2021/05/21 06:37:52;;;;;;;11.68;1.40;;;14.20;99.90;;;;;;5043031;28;20576;-67
2021/05/21 06:40:18;;;;;;;15.57;2.40;;;14.30;99.90;;;;;;5038107;28;20041;-66
2021/05/21 06:42:43;;;;;;;13.02;2.80;;;14.30;99.90;;;;;;5038308;28;20037;-68
2021/05/21 06:45:10;;;;;;;13.88;1.58;;;14.20;99.90;;;;;;5040994;28;20037;-67
2021/05/21 06:47:36;;;;;;;15.75;1.80;;;14.20;99.90;;;;;;5044822;28;20486;-67
2021/05/21 06:50:01;;;;;;;9.15;1.33;;;14.30;99.90;;;;;;5043873;28;20033;-68
2021/05/21 06:52:27;;;;;;;17.63;2.70;;;14.40;99.90;;;;;;5049712;28;20113;-68
2021/05/21 06:54:53;;;;;;;12.57;1.88;;;14.50;99.90;;;;;;5049324;28;20036;-66
2021/05/21 06:57:19;;;;;;;19.52;2.78;;;14.70;99.90;;;;;;5046860;28;20029;-67
2021/05/21 06:59:45;;;;;;;11.88;2.08;;;14.80;99.90;;;;;;5045409;28;20025;-65
2021/05/21 07:02:11;;;;;;;6.90;1.48;;;14.90;99.90;;;;;;5043442;28;20033;-68
2021/05/21 07:04:37;;;;;;;8.88;1.45;;;14.80;99.90;;;;;;5043398;28;20746;-68
2021/05/21 07:07:03;;;;;;;15.10;1.70;;;14.80;99.90;;;;;;5045297;28;20103;-67
2021/05/21 07:09:29;;;;;;;11.52;2.22;;;14.70;99.90;;;;;;5047349;28;20037;-68
2021/05/21 07:11:54;;;;;;;11.70;1.40;;;14.90;99.90;;;;;;5047729;28;20029;-68
2021/05/21 07:14:20;;;;;;;12.93;1.30;;;16.00;99.90;;;;;;5041546;28;20043;-67
2021/05/21 07:16:46;;;;;;;12.60;1.67;;;16.90;98.50;;;;;;5040634;28;20041;-68
2021/05/21 07:19:15;;;;;;;14.23;2.05;;;17.20;96.10;;;;;;5038198;28;20036;-69
2021/05/21 07:21:41;;;;;;;9.20;2.00;;;17.60;95.40;;;;;;5042939;28;20131;-68
2021/05/21 07:24:07;;;;;;;5.85;1.17;;;18.30;93.10;;;;;;5044542;28;20033;-68
2021/05/21 07:26:33;;;;;;;15.85;1.45;;;18.20;91.90;;;;;;5039879;28;20123;-67
2021/05/21 07:28:59;;;;;;;6.93;1.40;;;18.20;91.90;;;;;;5039957;28;20024;-68
2021/05/21 07:31:27;;;;;;;12.05;1.55;;;18.00;92.20;;;;;;5046014;28;20959;-65
2021/05/21 07:33:57;;;;;;;10.63;1.38;;;18.30;91.20;;;;;;5038186;28;20060;-68
2021/05/21 07:36:23;;;;;;;12.48;1.70;;;17.90;91.80;;;;;;5042190;28;20700;-67
2021/05/21 07:38:52;;;;;;;8.98;1.42;;;17.60;91.20;;;;;;5036964;28;20033;-68
2021/05/21 07:41:22;;;;;;;8.20;1.50;;;17.20;92.60;;;;;;5036650;28;20029;-68
2021/05/21 07:43:48;;;;;;;13.13;1.70;;;16.80;93.80;;;;;;5044811;28;20028;-68
2021/05/21 07:46:14;;;;;;;7.53;1.25;;;16.30;94.40;;;;;;5037425;28;20041;-69
2021/05/21 07:48:41;;;;;;;13.45;1.92;;;16.20;95.80;;;;;;5045091;28;20036;-68
2021/05/21 07:51:07;;;;;;;13.55;2.28;;;16.10;96.30;;;;;;5038475;28;20029;-67
2021/05/21 07:53:33;;;;;;;4.75;1.33;;;15.90;97.20;;;;;;5036270;28;20029;-69
2021/05/21 07:56:00;;;;;;;12.18;1.33;;;16.10;97.80;;;;;;5034397;28;20042;-69
2021/05/21 07:58:26;;;;;;;16.20;1.55;;;16.60;96.70;;;;;;5036913;28;20083;-67
2021/05/21 08:00:52;;;;;;;16.20;2.20;;;16.60;95.70;;;;;;5036001;28;20061;-69
2021/05/21 08:03:19;;;;;;;17.38;2.47;;;16.50;95.50;;;;;;5038747;28;20033;-67
2021/05/21 08:05:44;;;;;;;9.25;1.10;;;16.80;94.20;;;;;;5036981;28;20120;-69
2021/05/21 08:08:10;;;;;;;6.93;1.40;;;16.80;94.80;;;;;;5035103;28;20121;-67
2021/05/21 08:10:35;;;;;;;12.20;1.73;;;16.50;97.70;;;;;;5038358;28;20044;-69
2021/05/21 08:13:03;;;;;;;9.98;1.92;;;15.80;99.90;;;;;;5034406;28;20022;-68
2021/05/21 08:15:29;;;;;;;7.55;1.33;;;15.10;99.90;;;;;;5034406;28;20029;-68
2021/05/21 08:17:54;;;;;;;12.43;1.48;;;15.10;99.90;;;;;;5038225;28;20482;-69
2021/05/21 08:20:20;;;;;;;10.00;1.60;;;15.70;99.90;;;;;;5036998;28;20041;-68
2021/05/21 08:22:47;;;;;;;15.35;2.05;;;16.70;99.90;;;;;;5037143;28;21036;-68
2021/05/21 08:25:13;;;;;;;8.40;1.73;;;17.70;99.90;;;;;;5042259;28;20482;-68
2021/05/21 08:27:40;;;;;;;8.30;1.75;;;18.60;96.20;;;;;;5037478;28;20037;-69
2021/05/21 08:30:06;;;;;;;8.80;1.42;;;19.30;91.00;;;;;;5035841;28;20026;-68
2021/05/21 08:32:32;;;;;;;12.13;1.38;;;19.50;82.80;;;;;;5038615;28;20086;-69
2021/05/21 08:34:58;;;;;;;12.98;2.20;;;18.90;81.60;;;;;;5034261;28;20033;-68
2021/05/21 08:37:23;;;;;;;10.73;1.65;;;18.50;86.40;;;;;;5034366;28;20072;-68
2021/05/21 08:39:49;;;;;;;11.77;1.30;;;18.00;85.70;;;;;;5045419;28;20331;-68
2021/05/21 08:42:16;;;;;;;9.02;1.20;;;17.50;90.60;;;;;;5045556;28;20041;-69
2021/05/21 08:44:46;;;;;;;12.65;1.50;;;17.10;93.30;;;;;;5041680;28;20048;-67
2021/05/21 08:47:13;;;;;;;;;;;16.70;96.70;;;;;;5035115;28;20162;-68
2021/05/21 08:49:38;;;;;;;15.25;1.52;;;16.60;98.10;;;;;;5041937;28;19919;-69
2021/05/21 08:52:05;;;;;;;11.43;1.50;;;16.40;99.70;;;;;;5034270;28;20025;-69
2021/05/21 08:54:37;;;;;;;6.63;1.13;;;16.20;99.80;;;;;;5038783;28;20060;-65
2021/05/21 08:57:10;;;;;;;7.90;1.25;;;16.10;99.90;;;;;;5038594;28;20032;-65
2021/05/21 08:59:37;;;;;;;7.47;1.05;;;16.30;99.90;;;;;;5035398;28;20040;-68
2021/05/21 09:02:03;;;;;;;10.70;1.17;;;16.40;99.90;;;;;;5035641;28;20029;-66
2021/05/21 09:04:49;;;;;;;11.35;1.20;;;16.20;99.90;;;;;;5035790;28;20037;-68
2021/05/21 09:07:28;;;;;;;10.35;1.20;;;16.10;99.90;;;;;;5042045;28;20362;-68
2021/05/21 09:09:55;;;;;;;12.25;1.70;;;16.10;99.50;;;;;;5041920;28;20118;-67
2021/05/21 09:12:23;;;;;;;7.93;1.58;;;15.80;99.50;;;;;;5034846;28;20045;-67
2021/05/21 09:15:07;;;;;;;6.97;1.17;;;15.70;99.80;;;;;;5034439;28;20502;-67
2021/05/21 09:17:33;;;;;;;7.97;1.23;;;15.60;99.00;;;;;;5035073;28;20040;-68
2021/05/21 09:19:59;;;;;;;8.10;1.15;;;15.50;99.90;;;;;;5034959;28;20033;-68
2021/05/21 09:22:25;;;;;;;10.77;1.30;;;15.40;99.70;;;;;;5034247;28;20506;-68
2021/05/21 09:24:52;;;;;;;10.55;1.35;;;15.40;99.90;;;;;;5035310;28;20029;-69
2021/05/21 09:27:19;;;;;;;5.97;1.90;;;15.50;99.90;;;;;;5034899;28;20486;-69
2021/05/21 09:29:46;;;;;;;3.85;0.82;;;15.40;99.90;;;;;;5034577;28;20064;-69
2021/05/21 09:32:29;;;;;;;9.50;2.10;;;15.20;99.90;;;;;;5036431;28;20056;-67
2021/05/21 09:35:12;;;;;;;23.95;2.22;;;15.00;99.90;;;;;;5040068;28;20389;-67
2021/05/21 09:37:48;;;;;;;9.85;1.50;;;14.80;99.90;;;;;;5042717;28;20025;-69
2021/05/21 09:40:19;;;;;;;7.15;1.10;;;14.80;99.90;;;;;;5038583;28;20029;-69
2021/05/21 09:42:54;;;;;;;12.50;1.80;;;15.00;99.90;;;;;;5040377;28;20045;-68
2021/05/21 09:45:29;;;;;;;9.90;1.25;;;15.20;99.90;;;;;;5038309;28;20040;-69
2021/05/21 09:48:05;;;;;;;15.25;1.40;;;15.40;99.90;;;;;;5040329;28;20033;-69
2021/05/21 09:50:33;;;;;;;9.18;1.25;;;15.60;99.90;;;;;;5039568;28;20742;-71
2021/05/21 09:53:02;;;;;;;11.25;1.27;;;15.70;99.90;;;;;;5038599;28;20094;-70
2021/05/21 09:55:32;;;;;;;10.05;1.75;;;15.90;99.90;;;;;;5043280;28;20040;-68
2021/05/21 09:57:58;;;;;;;9.50;1.30;;;16.10;99.90;;;;;;5041265;28;20130;-67
2021/05/21 10:00:23;;;;;;;8.30;1.13;;;16.60;99.90;;;;;;5042041;28;20065;-68
2021/05/21 10:02:49;;;;;;;13.38;1.55;;;16.90;99.40;;;;;;5039045;28;20062;-69
2021/05/21 10:05:15;;;;;;;7.13;1.40;;;16.70;99.20;;;;;;5043423;28;20123;-68
2021/05/21 10:07:42;;;;;;;10.50;1.52;;;16.60;98.50;;;;;;5037470;28;20052;-66
2021/05/21 10:10:09;;;;;;;12.38;1.27;;;16.40;98.90;;;;;;5039272;28;20486;-66
2021/05/21 10:12:35;;;;;;;14.05;1.58;;;16.30;99.90;;;;;;5041070;28;20037;-69
2021/05/21 10:15:01;;;;;;;7.60;1.38;;;16.20;99.90;;;;;;5039351;28;20033;-69
2021/05/21 10:17:28;;;;;;;11.48;1.38;;;16.10;99.90;;;;;;5040277;28;20109;-68
2021/05/21 10:19:55;;;;;;;7.45;1.42;;;16.00;99.90;;;;;;5037030;28;20029;-67
2021/05/21 10:22:34;;;;;;;9.70;1.70;;;16.10;99.90;;;;;;5039657;28;20183;-69
2021/05/21 10:25:23;;;;;;;11.85;1.50;;;16.40;99.90;;;;;;5040524;28;20039;-68
2021/05/21 10:27:51;;;;;;;6.00;1.30;;;16.80;99.10;;;;;;5042931;28;20083;-67
2021/05/21 10:30:21;;;;;;;7.18;1.00;;;17.00;97.70;;;;;;5043607;28;20410;-69
2021/05/21 10:32:47;;;;;;;7.80;0.98;;;17.10;96.20;;;;;;5051069;28;20127;-68
2021/05/21 10:35:18;;;;;;;6.35;0.90;;;17.30;96.30;;;;;;5053931;28;20056;-69
2021/05/21 10:37:45;;;;;;;7.30;1.15;;;17.40;96.00;;;;;;5054794;28;20116;-69
2021/05/21 10:40:22;;;;;;;6.90;1.30;;;17.50;96.20;;;;;;5061157;28;20490;-68
2021/05/21 10:42:49;;;;;;;8.05;0.90;;;17.40;95.40;;;;;;5059414;28;20041;-68
2021/05/21 10:45:23;;;;;;;7.20;1.10;;;17.40;95.90;;;;;;5060152;28;20675;-68
2021/05/21 10:47:59;;;;;;;6.75;1.13;;;17.40;97.20;;;;;;5056082;28;20025;-69
2021/05/21 10:50:32;;;;;;;6.03;1.75;;;17.50;95.40;;;;;;5047388;28;20041;-71
2021/05/21 10:53:01;;;;;;;7.20;1.50;;;17.60;95.20;;;;;;5048045;28;20036;-69
2021/05/21 10:55:47;;;;;;;7.18;0.90;;;17.50;94.50;;;;;;5058414;28;20056;-69
2021/05/21 10:58:18;;;;;;;9.50;0.85;;;17.40;94.00;;;;;;5054226;28;20032;-69
2021/05/21 11:01:12;;;;;;;9.13;1.98;;;17.60;94.50;;;;;;5048921;28;20045;-68
2021/05/21 11:04:01;;;;;;;5.05;1.27;;;17.90;96.00;;;;;;5057402;28;20320;-70
2021/05/21 11:06:31;;;;;;;8.00;1.00;;;18.00;93.40;;;;;;5055955;28;20060;-69
2021/05/21 11:09:07;;;;;;;;;;;18.00;91.80;;;;;;5051408;28;20107;-69
2021/05/21 11:11:48;;;;;;;4.80;0.77;;;18.10;92.50;;;;;;5056900;28;19938;-68
2021/05/21 11:14:19;;;;;;;;;;;18.20;91.10;;;;;;5054329;28;20064;-69
2021/05/21 11:16:56;;;;;;;5.93;1.05;;;17.90;90.80;;;;;;5058102;28;20008;-69
2021/05/21 11:19:25;;;;;;;13.95;0.95;;;17.90;88.70;;;;;;5052922;28;20041;-68
2021/05/21 11:22:28;;;;;;;4.63;0.68;;;17.60;86.60;;;;;;5051123;28;20037;-69
2021/05/21 11:24:55;;;;;;;12.10;0.80;;;17.60;84.30;;;;;;5056071;28;20156;-69
2021/05/21 11:27:21;;;;;;;5.57;0.75;;;17.40;85.40;;;;;;5056713;28;20037;-68
2021/05/21 11:29:51;;;;;;;4.55;0.65;;;17.40;88.50;;;;;;5052158;28;20052;-69
2021/05/21 11:32:19;;;;;;;9.27;0.77;;;17.30;90.40;;;;;;5057550;28;20045;-69
2021/05/21 11:34:46;;;;;;;4.20;0.73;;;17.40;91.50;;;;;;5055244;28;20090;-71
2021/05/21 11:37:25;;;;;;;4.50;0.43;;;17.40;91.30;;;;;;5050673;28;20554;-69
2021/05/21 11:39:52;;;;;;;4.78;0.65;;;17.40;90.80;;;;;;5043362;28;20028;-68
2021/05/21 11:42:19;;;;;;;9.40;0.95;;;17.40;92.30;;;;;;5054523;28;20067;-68
2021/05/21 11:44:47;;;;;;;7.40;1.15;;;17.40;91.20;;;;;;5053537;28;20056;-69
2021/05/21 11:47:24;;;;;;;5.53;0.70;;;17.20;91.10;;;;;;5051375;28;20079;-69
2021/05/21 11:49:51;;;;;;;5.93;1.27;;;17.30;92.70;;;;;;5049799;28;20091;-68
2021/05/21 11:52:17;;;;;;;7.22;0.95;;;17.40;92.90;;;;;;5047168;28;20033;-69
2021/05/21 11:54:43;;;;;;;6.22;1.75;;;17.40;93.20;;;;;;5052585;28;20522;-70
2021/05/21 11:57:12;;;;;;;8.07;1.00;;;17.50;93.40;;;;;;5047593;28;20051;-69
2021/05/21 11:59:38;;;;;;;9.45;1.65;;;17.70;93.40;;;;;;5047928;28;20029;-70
2021/05/21 12:02:07;;;;;;;6.22;1.15;;;17.60;92.80;;;;;;5051735;28;20052;-69
2021/05/21 12:04:34;;;;;;;4.97;1.15;;;17.50;91.90;;;;;;5049693;28;20097;-69
2021/05/21 12:07:00;;;;;;;9.68;1.17;;;17.30;93.90;;;;;;5047034;28;20044;-69
2021/05/21 12:09:26;;;;;;;5.28;1.13;;;16.90;94.10;;;;;;5049925;28;20025;-69
2021/05/21 12:11:54;;;;;;;7.93;0.90;;;16.90;95.90;;;;;;5047277;28;20112;-70
2021/05/21 12:14:22;;;;;;;7.20;0.93;;;16.90;98.00;;;;;;5050643;28;20112;-67
2021/05/21 12:16:50;;;;;;;8.77;1.20;;;16.80;99.70;;;;;;5051256;28;20095;-68
2021/05/21 12:19:18;;;;;;;5.60;1.55;;;16.70;99.90;;;;;;5047428;28;20545;-69
2021/05/21 12:21:49;;;;;;;4.35;0.60;;;16.60;99.90;;;;;;5055067;28;20386;-67
2021/05/21 12:24:20;;;;;;;6.22;0.98;;;16.60;99.90;;;;;;5046094;28;20501;-68
2021/05/21 12:26:48;;;;;;;12.75;1.20;;;16.40;99.90;;;;;;5049392;28;20067;-68
2021/05/21 12:29:16;;;;;;;11.48;1.08;;;16.60;99.90;;;;;;5052424;28;20041;-68
2021/05/21 12:31:56;;;;;;;5.38;1.13;;;16.50;99.90;;;;;;5051194;28;20257;-68
2021/05/21 12:34:22;;;;;;;6.38;1.10;;;16.40;99.90;;;;;;5053824;28;20048;-68
2021/05/21 12:37:03;;;;;;;6.70;0.82;;;16.30;99.90;;;;;;5048935;28;20040;-68
2021/05/21 12:39:31;;;;;;;7.90;1.23;;;16.30;99.90;;;;;;5049380;28;20066;-69
2021/05/21 12:41:57;;;;;;;15.73;1.30;;;16.40;99.90;;;;;;5052533;28;20071;-69