Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:07;;;;;;;;;;;;;;;5.4;100;101420.7;;;;-78
2022/12/28 00:07:08;;;;;;;;;;;;;;;5.39;100;101392.8;;;;-78
2022/12/28 00:12:08;;;;;;;;;;;;;;;5.41;100;101380.5;;;;-76
2022/12/28 00:17:07;;;;;;;;;;;;;;;5.42;100;101369.5;;;;-77
2022/12/28 00:22:07;;;;;;;;;;;;;;;5.42;100;101347;;;;-78
2022/12/28 00:23:45;;;;;;;9.8;3.6;;;;;;;;;;;;;-78
2022/12/28 00:27:07;;;;;;;;;;;;;;;5.43;100;101346.9;;;;-77
2022/12/28 00:32:10;;;;;;;;;;;;;;;5.44;100;101336.1;;;;-77
2022/12/28 00:37:07;;;;;;;;;;;;;;;5.45;100;101326.6;;;;-78
2022/12/28 00:42:07;;;;;;;;;;;;;;;5.47;100;101310.7;;;;-78
2022/12/28 00:47:07;;;;;;;;;;;;;;;5.49;100;101297.9;;;;-77
2022/12/28 00:52:08;;;;;;;;;;;;;;;5.51;100;101278.1;;;;-77
2022/12/28 00:53:45;;;;;;;8.9;3.5;;;;;;;;;;;;;-77
2022/12/28 00:57:07;;;;;;;;;;;;;;;5.54;100;101275.8;;;;-77
2022/12/28 01:02:10;;;;;;;;;;;;;;;5.56;100;101264.1;;;;-77
2022/12/28 01:07:07;;;;;;;;;;;;;;;5.55;100;101256.9;;;;-77
2022/12/28 01:12:07;;;;;;;;;;;;;;;5.56;100;101256.6;;;;-77
2022/12/28 01:17:07;;;;;;;;;;;;;;;5.59;100;101245.2;;;;-77
2022/12/28 01:22:09;;;;;;;;;;;;;;;5.6;100;101240;;;;-76
2022/12/28 01:23:45;;;;;;;9.9;4;;;;;;;;;;;;;-73
2022/12/28 01:27:07;;;;;;;;;;;;;;;5.64;100;101219.8;;;;-73
2022/12/28 01:32:07;;;;;;;;;;;;;;;5.68;100;101207;;;;-73
2022/12/28 01:37:07;;;;;;;;;;;;;;;5.73;100;101198.1;;;;-73
2022/12/28 01:42:08;;;;;;;;;;;;;;;5.76;100;101194.9;;;;-73
2022/12/28 01:47:09;;;;;;;;;;;;;;;5.79;100;101184.1;;;;-73
2022/12/28 01:52:10;;;;;;;;;;;;;;;5.84;100;101179.5;;;;-72
2022/12/28 01:53:45;;;;;;;9.6;4.9;;;;;;;;;;;;;-73
2022/12/28 01:57:07;;;;;;;;;;;;;;;5.88;100;101177;;;;-76
2022/12/28 02:02:07;;;;;;;;;;;;;;;5.94;100;101142.7;;;;-76
2022/12/28 02:07:07;;;;;;;;;;;;;;;5.98;100;101143.2;;;;-77
2022/12/28 02:12:08;;;;;;;;;;;;;;;6.04;100;101147.3;;;;-72
2022/12/28 02:17:07;;;;;;;;;;;;;;;6.08;100;101126.7;;;;-72
2022/12/28 02:22:14;;;;;;;;;;;;;;;6.13;100;101135.5;;;;-72
2022/12/28 02:23:57;;;;;;;11.4;4.9;;;;;;;;;;;;;-72
2022/12/28 02:27:16;;;;;;;;;;;;;;;6.15;100;101125.1;;;;-73
2022/12/28 02:32:13;;;;;;;;;;;;;;;6.16;100;101117.6;;;;-72
2022/12/28 02:37:11;;;;;;;;;;;;;;;6.2;100;101126.3;;;;-71
2022/12/28 02:42:08;;;;;;;;;;;;;;;6.22;100;101112.7;;;;-72
2022/12/28 02:52:10;;;;;;;;;;;;;;;6.29;100;101117.1;;;;-73
2022/12/28 02:53:57;;;;;;;8.3;4.3;;;;;;;;;;;;;-73
2022/12/28 02:57:12;;;;;;;;;;;;;;;6.36;100;101107.8;;;;-73
2022/12/28 03:02:17;;;;;;;;;;;;;;;6.39;100;101091.1;;;;-73
2022/12/28 03:12:10;;;;;;;;;;;;;;;6.45;100;101071;;;;-73
2022/12/28 03:32:08;;;;;;;;;;;;;;;6.63;100;101079.7;;;;-73
2022/12/28 03:37:13;;;;;;;;;;;;;;;6.64;100;101066.1;;;;-73
2022/12/28 03:47:09;;;;;;;;;;;;;;;6.71;100;101062.4;;;;-73
2022/12/28 03:52:09;;;;;;;;;;;;;;;6.75;100;101054.3;;;;-72
2022/12/28 03:53:48;;;;;;;8.3;4.4;;;;;;;;;;;;;-72
2022/12/28 03:57:07;;;;;;;;;;;;;;;6.75;100;101042.4;;;;-73
2022/12/28 04:02:07;;;;;;;;;;;;;;;6.79;100;101046.4;;;;-73
2022/12/28 04:07:07;;;;;;;;;;;;;;;6.77;100;101029.7;;;;-73
2022/12/28 04:12:08;;;;;;;;;;;;;;;6.79;100;101036.5;;;;-72
2022/12/28 04:17:07;;;;;;;;;;;;;;;6.8;100;101017.1;;;;-73
2022/12/28 04:22:07;;;;;;;;;;;;;;;6.81;100;101005.2;;;;-73
2022/12/28 04:23:46;;;;;;;8.3;4.4;;;;;;;;;;;;;-73
2022/12/28 04:27:07;;;;;;;;;;;;;;;6.87;100;101011;;;;-73
2022/12/28 04:32:07;;;;;;;;;;;;;;;6.86;100;101019.1;;;;-72
2022/12/28 04:37:07;;;;;;;;;;;;;;;6.91;100;101002.1;;;;-72
2022/12/28 04:42:08;;;;;;;;;;;;;;;6.96;100;100999.5;;;;-72
2022/12/28 04:47:07;;;;;;;;;;;;;;;7.07;100;100980.8;;;;-73
2022/12/28 04:52:07;;;;;;;;;;;;;;;7.1;100;100987.5;;;;-72
2022/12/28 04:53:47;;;;;;;6.3;3.1;;;;;;;;;;;;;-73
2022/12/28 04:57:09;;;;;;;;;;;;;;;7.15;100;100985.4;;;;-72
2022/12/28 05:02:07;;;;;;;;;;;;;;;7.2;100;100999.1;;;;-73
2022/12/28 05:07:07;;;;;;;;;;;;;;;7.25;100;100986;;;;-74
2022/12/28 05:12:08;;;;;;;;;;;;;;;7.28;100;100972.2;;;;-73
2022/12/28 05:17:07;;;;;;;;;;;;;;;7.32;100;100960.6;;;;-73
2022/12/28 05:22:10;;;;;;;;;;;;;;;7.42;100;100981.5;;;;-74
2022/12/28 05:23:47;;;;;;;6.9;2.2;;;;;;;;;;;;;-74
2022/12/28 05:27:07;;;;;;;;;;;;;;;7.42;100;100967.2;;;;-72
2022/12/28 05:32:08;;;;;;;;;;;;;;;7.47;100;100978.1;;;;-73
2022/12/28 05:37:07;;;;;;;;;;;;;;;7.51;100;100963.9;;;;-72
2022/12/28 05:42:07;;;;;;;;;;;;;;;7.53;100;100969.8;;;;-72
2022/12/28 05:47:07;;;;;;;;;;;;;;;7.56;100;100981.6;;;;-74
2022/12/28 05:52:07;;;;;;;;;;;;;;;7.58;100;100981.8;;;;-72
2022/12/28 05:53:48;;;;;;;7.4;2.2;;;;;;;;;;;;;-72
2022/12/28 05:57:07;;;;;;;;;;;;;;;7.63;100;100980.5;;;;-72
2022/12/28 06:02:07;;;;;;;;;;;;;;;7.64;100;100980.4;;;;-72
2022/12/28 06:07:07;;;;;;;;;;;;;;;7.71;100;100979.1;;;;-72
2022/12/28 06:12:08;;;;;;;;;;;;;;;7.74;100;100965.7;;;;-73
2022/12/28 06:17:07;;;;;;;;;;;;;;;7.75;100;100971.5;;;;-74
2022/12/28 06:22:07;;;;;;;;;;;;;;;7.77;100;100956.9;;;;-74
2022/12/28 06:23:49;;;;;;;7.8;2.3;;;;;;;;;;;;;-73
2022/12/28 06:27:07;;;;;;;;;;;;;;;7.79;100;100965.9;;;;-72
2022/12/28 06:32:08;;;;;;;;;;;;;;;7.83;100;100954.3;;;;-73
2022/12/28 06:37:07;;;;;;;;;;;;;;;7.85;100;100949.6;;;;-73
2022/12/28 06:42:07;;;;;;;;;;;;;;;7.89;100;100960;;;;-73
2022/12/28 06:47:07;;;;;;;;;;;;;;;7.91;100;100960.7;;;;-72
2022/12/28 06:52:07;;;;;;;;;;;;;;;7.9;100;100966.8;;;;-74
2022/12/28 06:53:50;;;;;;;5.9;2.2;;;;;;;;;;;;;-73
2022/12/28 06:57:07;;;;;;;;;;;;;;;7.91;100;100955.8;;;;-74
2022/12/28 07:02:07;;;;;;;;;;;;;;;7.89;100;100949.3;;;;-73
2022/12/28 07:07:07;;;;;;;;;;;;;;;7.92;100;100945.2;;;;-73
2022/12/28 07:12:08;;;;;;;;;;;;;;;7.95;100;100954.5;;;;-73
2022/12/28 07:17:07;;;;;;;;;;;;;;;7.96;100;100953.1;;;;-74
2022/12/28 07:22:07;;;;;;;;;;;;;;;7.98;100;100965.7;;;;-74
2022/12/28 07:23:51;;;;;;;6.3;2.1;;;;;;;;;;;;;-72
2022/12/28 07:27:07;;;;;;;;;;;;;;;8.01;100;100958.2;;;;-73
2022/12/28 07:32:07;;;;;;;;;;;;;;;8.01;100;100961.4;;;;-74
2022/12/28 07:37:07;;;;;;;;;;;;;;;8.05;100;100963.4;;;;-74
2022/12/28 07:42:09;;;;;;;;;;;;;;;8.05;100;100969;;;;-75
2022/12/28 07:47:07;;;;;;;;;;;;;;;8.06;100;100980.1;;;;-73
2022/12/28 07:52:07;;;;;;;;;;;;;;;8.07;100;100963;;;;-75
2022/12/28 07:53:52;;;;;;;5.3;2.3;;;;;;;;;;;;;-73
2022/12/28 07:57:07;;;;;;;;;;;;;;;8.08;100;100945.8;;;;-73
2022/12/28 08:02:07;;;;;;;;;;;;;;;8.09;100;100960.5;;;;-73
2022/12/28 08:07:07;;;;;;;;;;;;;;;8.11;100;100957.5;;;;-73
2022/12/28 08:12:08;;;;;;;;;;;;;;;8.12;100;100962;;;;-73
2022/12/28 08:17:07;;;;;;;;;;;;;;;8.15;100;100948.9;;;;-74
2022/12/28 08:22:07;;;;;;;;;;;;;;;8.16;100;100952.9;;;;-74
2022/12/28 08:23:51;;;;;;;5.2;2.4;;;;;;;;;;;;;-73
2022/12/28 08:27:07;;;;;;;;;;;;;;;8.16;100;100947.2;;;;-73
2022/12/28 08:32:07;;;;;;;;;;;;;;;8.2;100;100948.8;;;;-73
2022/12/28 08:37:07;;;;;;;;;;;;;;;8.22;100;100953.4;;;;-73
2022/12/28 08:42:07;;;;;;;;;;;;;;;8.23;100;100944.6;;;;-73
2022/12/28 08:47:08;;;;;;;;;;;;;;;8.25;100;100949.3;;;;-73
2022/12/28 08:52:07;;;;;;;;;;;;;;;8.28;100;100957.3;;;;-73
2022/12/28 08:53:52;;;;;;;8.3;2.7;;;;;;;;;;;;;-73
2022/12/28 08:57:07;;;;;;;;;;;;;;;8.3;100;100943.4;;;;-73
2022/12/28 09:02:07;;;;;;;;;;;;;;;8.31;100;100948.8;;;;-73
2022/12/28 09:07:07;;;;;;;;;;;;;;;8.34;100;100952.1;;;;-74
2022/12/28 09:12:07;;;;;;;;;;;;;;;8.37;100;100951.4;;;;-73
2022/12/28 09:17:07;;;;;;;;;;;;;;;8.39;100;100946;;;;-72
2022/12/28 09:22:07;;;;;;;;;;;;;;;8.38;100;100937.2;;;;-74
2022/12/28 09:23:52;;;;;;;7.4;3.4;;;;;;;;;;;;;-73
2022/12/28 09:27:07;;;;;;;;;;;;;;;8.39;100;100948;;;;-73
2022/12/28 09:32:07;;;;;;;;;;;;;;;8.41;100;100928.7;;;;-73
2022/12/28 09:37:07;;;;;;;;;;;;;;;8.44;100;100934.9;;;;-74
2022/12/28 09:42:09;;;;;;;;;;;;;;;8.44;100;100939.5;;;;-72
2022/12/28 09:47:16;;;;;;;;;;;;;;;8.45;100;100934;;;;-73
2022/12/28 09:52:13;;;;;;;;;;;;;;;8.45;100;100932.9;;;;-73
2022/12/28 09:53:53;;;;;;;7;3.6;;;;;;;;;;;;;-73
2022/12/28 09:57:07;;;;;;;;;;;;;;;8.46;100;100931.9;;;;-73
2022/12/28 10:02:08;;;;;;;;;;;;;;;8.47;100;100924.5;;;;-74
2022/12/28 10:07:07;;;;;;;;;;;;;;;8.48;100;100919.3;;;;-73
2022/12/28 10:12:13;;;;;;;;;;;;;;;8.46;100;100921.6;;;;-73
2022/12/28 10:17:08;;;;;;;;;;;;;;;8.44;100;100919.7;;;;-73
2022/12/28 10:22:09;;;;;;;;;;;;;;;8.46;100;100918.3;;;;-73
2022/12/28 10:23:55;;;;;;;5.5;3.2;;;;;;;;;;;;;-73
2022/12/28 10:27:09;;;;;;;;;;;;;;;8.46;100;100910.8;;;;-73
2022/12/28 10:32:10;;;;;;;;;;;;;;;8.42;100;100917.2;;;;-73
2022/12/28 10:37:16;;;;;;;;;;;;;;;8.44;100;100917.8;;;;-75
2022/12/28 10:42:07;;;;;;;;;;;;;;;8.41;100;100914.3;;;;-73
2022/12/28 10:47:09;;;;;;;;;;;;;;;8.4;100;100906.2;;;;-73
2022/12/28 10:52:22;;;;;;;;;;;;;;;8.39;100;100897.1;;;;-74
2022/12/28 10:53:55;;;;;;;7.4;3.2;;;;;;;;;;;;;-74
2022/12/28 10:57:07;;;;;;;;;;;;;;;8.36;100;100891.6;;;;-73
2022/12/28 11:02:18;;;;;;;;;;;;;;;8.35;100;100885;;;;-73
2022/12/28 11:07:07;;;;;;;;;;;;;;;8.34;100;100876.3;;;;-74
2022/12/28 11:12:21;;;;;;;;;;;;;;;8.33;100;100864.2;;;;-73
2022/12/28 11:17:18;;;;;;;;;;;;;;;8.3;100;100861.5;;;;-73
2022/12/28 11:22:07;;;;;;;;;;;;;;;8.29;100;100854.8;;;;-74
2022/12/28 11:23:55;;;;;;;5.5;2.9;;;;;;;;;;;;;-73
2022/12/28 11:27:07;;;;;;;;;;;;;;;8.28;100;100853.5;;;;-74
2022/12/28 11:32:11;;;;;;;;;;;;;;;8.29;100;100839.9;;;;-73
2022/12/28 11:37:07;;;;;;;;;;;;;;;8.29;100;100842.5;;;;-74
2022/12/28 11:42:07;;;;;;;;;;;;;;;8.27;100;100832.8;;;;-74
2022/12/28 11:47:18;;;;;;;;;;;;;;;8.27;100;100827.9;;;;-74
2022/12/28 11:52:19;;;;;;;;;;;;;;;8.25;100;100827.9;;;;-74
2022/12/28 11:53:58;;;;;;;6.8;3.1;;;;;;;;;;;;;-74
2022/12/28 11:57:07;;;;;;;;;;;;;;;8.25;100;100813.3;;;;-74
2022/12/28 12:02:22;;;;;;;;;;;;;;;8.23;100;100815.8;;;;-80
2022/12/28 12:07:24;;;;;;;;;;;;;;;8.21;100;100822.4;;;;-75
2022/12/28 12:12:24;;;;;;;;;;;;;;;8.21;100;100809.3;;;;-76
2022/12/28 12:17:10;;;;;;;;;;;;;;;8.17;100;100807.9;;;;-75
2022/12/28 12:22:13;;;;;;;;;;;;;;;8.19;100;100819.1;;;;-73
2022/12/28 12:23:59;;;;;;;6.7;2.5;;;;;;;;;;;;;-73
2022/12/28 12:27:16;;;;;;;;;;;;;;;8.13;100;100798.7;;;;-75
2022/12/28 12:32:11;;;;;;;;;;;;;;;8.1;100;100781;;;;-76
2022/12/28 12:37:19;;;;;;;;;;;;;;;8.07;100;100774.4;;;;-75
2022/12/28 12:42:11;;;;;;;;;;;;;;;8.04;100;100764.7;;;;-74
2022/12/28 12:47:17;;;;;;;;;;;;;;;8.03;100;100760.8;;;;-76
2022/12/28 12:52:17;;;;;;;;;;;;;;;8.01;100;100746.5;;;;-77
2022/12/28 12:54:06;;;;;;;6.6;2.3;;;;;;;;;;;;;-76
2022/12/28 12:57:14;;;;;;;;;;;;;;;8.02;100;100743.9;;;;-77
2022/12/28 13:02:18;;;;;;;;;;;;;;;8.03;100;100724;;;;-76
2022/12/28 13:07:09;;;;;;;;;;;;;;;8.04;100;100720.9;;;;-75
2022/12/28 13:12:15;;;;;;;;;;;;;;;8.07;100;100702.9;;;;-74
2022/12/28 13:17:12;;;;;;;;;;;;;;;8.05;100;100687.1;;;;-74
2022/12/28 13:22:07;;;;;;;;;;;;;;;8.09;100;100682.7;;;;-75
2022/12/28 13:23:58;;;;;;;11.7;3.5;;;;;;;;;;;;;-75
2022/12/28 13:27:20;;;;;;;;;;;;;;;8.1;100;100668.2;;;;-75
2022/12/28 13:32:07;;;;;;;;;;;;;;;8.11;100;100653.1;;;;-74
2022/12/28 13:37:16;;;;;;;;;;;;;;;8.11;100;100631.8;;;;-75
2022/12/28 13:42:08;;;;;;;;;;;;;;;8.13;100;100625.9;;;;-75
2022/12/28 13:47:10;;;;;;;;;;;;;;;8.13;100;100605;;;;-75
2022/12/28 13:52:09;;;;;;;;;;;;;;;8.15;100;100611.5;;;;-75
2022/12/28 13:54:02;;;;;;;7.4;3.3;;;;;;;;;;;;;-76
2022/12/28 13:57:09;;;;;;;;;;;;;;;8.17;100;100600.1;;;;-75
2022/12/28 14:02:07;;;;;;;;;;;;;;;8.2;100;100588.3;;;;-75
2022/12/28 14:07:13;;;;;;;;;;;;;;;8.22;100;100574.7;;;;-75
2022/12/28 14:12:08;;;;;;;;;;;;;;;8.22;100;100564.5;;;;-73
2022/12/28 14:17:08;;;;;;;;;;;;;;;8.23;100;100555.3;;;;-74
2022/12/28 14:22:17;;;;;;;;;;;;;;;8.22;100;100552.1;;;;-74
2022/12/28 14:24:05;;;;;;;9;3.2;;;;;;;;;;;;;-74
2022/12/28 14:27:07;;;;;;;;;;;;;;;8.22;100;100539.8;;;;-74
2022/12/28 14:32:09;;;;;;;;;;;;;;;8.21;100;100527.7;;;;-74
2022/12/28 14:37:08;;;;;;;;;;;;;;;8.2;100;100514.1;;;;-75
2022/12/28 14:42:08;;;;;;;;;;;;;;;8.2;100;100511.3;;;;-75
2022/12/28 14:47:17;;;;;;;;;;;;;;;8.18;100;100494.8;;;;-74
2022/12/28 14:52:19;;;;;;;;;;;;;;;8.17;100;100493.6;;;;-75
2022/12/28 14:54:18;;;;;;;7.9;2.9;;;;;;;;;;;;;-75
2022/12/28 14:57:17;;;;;;;;;;;;;;;8.17;100;100470.8;;;;-75
2022/12/28 15:02:07;;;;;;;;;;;;;;;8.14;100;100465.3;;;;-75
2022/12/28 15:07:08;;;;;;;;;;;;;;;8.14;100;100453.3;;;;-74
2022/12/28 15:12:14;;;;;;;;;;;;;;;8.12;100;100448.9;;;;-75
2022/12/28 15:17:07;;;;;;;;;;;;;;;8.09;100;100444.2;;;;-74
2022/12/28 15:22:10;;;;;;;;;;;;;;;8.1;100;100448;;;;-76
2022/12/28 15:24:00;;;;;;;7.2;2.8;;;;;;;;;;;;;-76
2022/12/28 15:27:08;;;;;;;;;;;;;;;8.09;100;100425.6;;;;-75
2022/12/28 15:32:07;;;;;;;;;;;;;;;8.07;100;100424.8;;;;-76
2022/12/28 15:37:07;;;;;;;;;;;;;;;8.08;100;100432.3;;;;-76
2022/12/28 15:42:07;;;;;;;;;;;;;;;8.07;100;100405.2;;;;-73
2022/12/28 15:47:07;;;;;;;;;;;;;;;8.05;100;100398.2;;;;-77
2022/12/28 15:52:07;;;;;;;;;;;;;;;8.05;100;100374.9;;;;-76
2022/12/28 15:54:00;;;;;;;6.6;2.7;;;;;;;;;;;;;-75
2022/12/28 15:57:09;;;;;;;;;;;;;;;8.03;100;100368.4;;;;-75
2022/12/28 16:02:07;;;;;;;;;;;;;;;8;100;100353.7;;;;-75
2022/12/28 16:07:07;;;;;;;;;;;;;;;8;100;100352.8;;;;-76
2022/12/28 16:12:07;;;;;;;;;;;;;;;7.99;100;100333.4;;;;-76
2022/12/28 16:17:07;;;;;;;;;;;;;;;7.98;100;100334.5;;;;-75
2022/12/28 16:22:07;;;;;;;;;;;;;;;7.96;100;100321.5;;;;-75
2022/12/28 16:24:01;;;;;;;7.6;2.4;;;;;;;;;;;;;-80
2022/12/28 16:27:08;;;;;;;;;;;;;;;7.96;100;100311.5;;;;-80
2022/12/28 16:32:07;;;;;;;;;;;;;;;7.96;100;100298.1;;;;-80
2022/12/28 16:37:08;;;;;;;;;;;;;;;7.96;100;100291.1;;;;-79
2022/12/28 16:42:08;;;;;;;;;;;;;;;7.94;100;100289;;;;-80
2022/12/28 16:47:10;;;;;;;;;;;;;;;7.95;100;100287.8;;;;-80
2022/12/28 16:52:07;;;;;;;;;;;;;;;7.93;100;100276.9;;;;-80
2022/12/28 16:54:01;;;;;;;5.5;2.5;;;;;;;;;;;;;-81
2022/12/28 16:57:07;;;;;;;;;;;;;;;7.9;100;100254.3;;;;-82
2022/12/28 17:02:07;;;;;;;;;;;;;;;7.91;100;100247.8;;;;-81
2022/12/28 17:07:07;;;;;;;;;;;;;;;7.89;100;100243.3;;;;-81
2022/12/28 17:12:07;;;;;;;;;;;;;;;7.87;100;100227.4;;;;-79
2022/12/28 17:17:08;;;;;;;;;;;;;;;7.86;100;100224.9;;;;-80
2022/12/28 17:22:07;;;;;;;;;;;;;;;7.84;100;100210.9;;;;-74
2022/12/28 17:24:02;;;;;;;6.7;2.6;;;;;;;;;;;;;-75
2022/12/28 17:27:07;;;;;;;;;;;;;;;7.85;100;100181.1;;;;-75
2022/12/28 17:32:07;;;;;;;;;;;;;;;7.84;100;100167.9;;;;-75
2022/12/28 17:37:07;;;;;;;;;;;;;;;7.86;100;100162.8;;;;-76
2022/12/28 17:42:07;;;;;;;;;;;;;;;7.85;100;100130.9;;;;-76
2022/12/28 17:47:07;;;;;;;;;;;;;;;7.86;100;100135.5;;;;-76
2022/12/28 17:52:07;;;;;;;;;;;;;;;7.86;100;100145.9;;;;-76
2022/12/28 17:54:04;;;;;;;7.9;3.3;;;;;;;;;;;;;-75
2022/12/28 17:57:08;;;;;;;;;;;;;;;7.87;100;100115.5;;;;-78
2022/12/28 18:02:08;;;;;;;;;;;;;;;7.88;100;100126.5;;;;-76
2022/12/28 18:07:07;;;;;;;;;;;;;;;7.88;100;100123.4;;;;-76
2022/12/28 18:12:07;;;;;;;;;;;;;;;7.93;100;100102.2;;;;-75
2022/12/28 18:17:07;;;;;;;;;;;;;;;7.92;100;100090.1;;;;-75
2022/12/28 18:22:07;;;;;;;;;;;;;;;7.96;100;100103.4;;;;-76
2022/12/28 18:24:04;;;;;;;5.6;3.2;;;;;;;;;;;;;-76
2022/12/28 18:27:07;;;;;;;;;;;;;;;7.99;100;100096.9;;;;-76
2022/12/28 18:32:07;;;;;;;;;;;;;;;8;100;100093.1;;;;-83
2022/12/28 18:37:07;;;;;;;;;;;;;;;8.04;100;100088.8;;;;-76
2022/12/28 18:42:07;;;;;;;;;;;;;;;8.07;100;100095.5;;;;-76
2022/12/28 18:47:07;;;;;;;;;;;;;;;8.1;100;100079;;;;-77
2022/12/28 18:52:08;;;;;;;;;;;;;;;8.12;100;100086.9;;;;-76
2022/12/28 18:54:04;;;;;;;4.9;2.7;;;;;;;;;;;;;-75
2022/12/28 18:57:07;;;;;;;;;;;;;;;8.13;100;100070.4;;;;-77
2022/12/28 19:02:07;;;;;;;;;;;;;;;8.17;100;100068.9;;;;-77
2022/12/28 19:07:10;;;;;;;;;;;;;;;8.17;100;100067;;;;-77
2022/12/28 19:12:07;;;;;;;;;;;;;;;8.19;100;100070.3;;;;-77
2022/12/28 19:17:07;;;;;;;;;;;;;;;8.21;100;100074.7;;;;-78
2022/12/28 19:22:09;;;;;;;;;;;;;;;8.22;100;100075.5;;;;-77
2022/12/28 19:24:08;;;;;;;6.1;3.6;;;;;;;;;;;;;-76
2022/12/28 19:27:07;;;;;;;;;;;;;;;8.23;100;100049.4;;;;-75
2022/12/28 19:32:08;;;;;;;;;;;;;;;8.25;100;100058;;;;-76
2022/12/28 19:37:09;;;;;;;;;;;;;;;8.28;100;100061.5;;;;-75
2022/12/28 19:42:07;;;;;;;;;;;;;;;8.3;100;100048.5;;;;-76
2022/12/28 19:47:07;;;;;;;;;;;;;;;8.31;100;100047.6;;;;-75
2022/12/28 19:52:07;;;;;;;;;;;;;;;8.34;100;100043.9;;;;-76
2022/12/28 19:54:06;;;;;;;7.5;4.6;;;;;;;;;;;;;-75
2022/12/28 19:57:07;;;;;;;;;;;;;;;8.36;100;100040.5;;;;-76
2022/12/28 20:02:07;;;;;;;;;;;;;;;8.38;100;100037.4;;;;-75
2022/12/28 20:07:07;;;;;;;;;;;;;;;8.42;100;100026;;;;-75
2022/12/28 20:12:07;;;;;;;;;;;;;;;8.45;100;100026.4;;;;-75
2022/12/28 20:17:07;;;;;;;;;;;;;;;8.43;100;100021.7;;;;-75
2022/12/28 20:22:07;;;;;;;;;;;;;;;8.46;100;100030.8;;;;-76
2022/12/28 20:24:06;;;;;;;9.4;5.5;;;;;;;;;;;;;-76
2022/12/28 20:27:07;;;;;;;;;;;;;;;8.49;100;100040.9;;;;-75
2022/12/28 20:32:07;;;;;;;;;;;;;;;8.52;100;100006;;;;-77
2022/12/28 20:37:07;;;;;;;;;;;;;;;8.54;100;100014;;;;-75
2022/12/28 20:47:07;;;;;;;;;;;;;;;8.58;100;100007.7;;;;-74
2022/12/28 20:52:07;;;;;;;;;;;;;;;8.6;100;100013.2;;;;-75
2022/12/28 20:54:07;;;;;;;8.3;5;;;;;;;;;;;;;-75
2022/12/28 20:57:07;;;;;;;;;;;;;;;8.64;100;99999.69;;;;-75
2022/12/28 21:02:07;;;;;;;;;;;;;;;8.66;100;100000.3;;;;-75
2022/12/28 21:07:09;;;;;;;;;;;;;;;8.65;100;99986.98;;;;-75
2022/12/28 21:12:07;;;;;;;;;;;;;;;8.65;100;99987.02;;;;-75
2022/12/28 21:17:10;;;;;;;;;;;;;;;8.67;100;99992.11;;;;-75
2022/12/28 21:22:07;;;;;;;;;;;;;;;8.69;100;99992.13;;;;-74
2022/12/28 21:24:08;;;;;;;6.3;3.9;;;;;;;;;;;;;-74
2022/12/28 21:27:07;;;;;;;;;;;;;;;8.71;100;99987.88;;;;-76
2022/12/28 21:32:08;;;;;;;;;;;;;;;8.71;100;99982.78;;;;-75
2022/12/28 21:42:07;;;;;;;;;;;;;;;8.73;100;99976.39;;;;-73
2022/12/28 21:47:07;;;;;;;;;;;;;;;8.7;100;99972.45;;;;-79
2022/12/28 21:52:07;;;;;;;;;;;;;;;8.74;100;99971.31;;;;-79
2022/12/28 21:54:09;;;;;;;6.3;3.2;;;;;;;;;;;;;-80
2022/12/28 21:57:08;;;;;;;;;;;;;;;8.76;100;99968.67;;;;-79
2022/12/28 22:07:09;;;;;;;;;;;;;;;8.79;100;99959.14;;;;-79
2022/12/28 22:17:07;;;;;;;;;;;;;;;8.83;100;99929.37;;;;-74
2022/12/28 22:22:07;;;;;;;;;;;;;;;8.83;100;99923.58;;;;-74
2022/12/28 22:24:09;;;;;;;7.1;3.6;;;;;;;;;;;;;-74
2022/12/28 22:27:07;;;;;;;;;;;;;;;8.82;100;99916.67;;;;-74
2022/12/28 22:32:07;;;;;;;;;;;;;;;8.85;100;99912.56;;;;-74
2022/12/28 22:37:07;;;;;;;;;;;;;;;8.88;100;99924.23;;;;-73
2022/12/28 22:42:07;;;;;;;;;;;;;;;8.89;100;99916.69;;;;-74
2022/12/28 22:47:08;;;;;;;;;;;;;;;8.89;100;99913.8;;;;-74
2022/12/28 22:52:07;;;;;;;;;;;;;;;8.91;100;99917.07;;;;-74
2022/12/28 22:54:12;;;;;;;6.3;3.1;;;;;;;;;;;;;-75
2022/12/28 22:57:08;;;;;;;;;;;;;;;8.91;100;99910.16;;;;-75
2022/12/28 23:02:07;;;;;;;;;;;;;;;8.91;100;99918.55;;;;-75
2022/12/28 23:07:07;;;;;;;;;;;;;;;8.93;100;99920.72;;;;-76
2022/12/28 23:12:07;;;;;;;;;;;;;;;8.92;100;99909.92;;;;-72
2022/12/28 23:17:08;;;;;;;;;;;;;;;8.94;100;99905.53;;;;-76
2022/12/28 23:27:23;;;;;;;;;;;;;;;8.95;100;99895.02;;;;-75
2022/12/28 23:32:07;;;;;;;;;;;;;;;8.96;100;99897.19;;;;-75
2022/12/28 23:37:07;;;;;;;;;;;;;;;8.97;100;99900.94;;;;-74
2022/12/28 23:42:07;;;;;;;;;;;;;;;8.97;100;99879.53;;;;-74
2022/12/28 23:47:07;;;;;;;;;;;;;;;8.97;100;99870.12;;;;-74
2022/12/28 23:52:07;;;;;;;;;;;;;;;8.96;100;99860.16;;;;-74
2022/12/28 23:54:11;;;;;;;5.8;3.6;;;;;;;;;;;;;-74
2022/12/28 23:57:07;;;;;;;;;;;;;;;8.97;100;99850.2;;;;-74
