Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 06:37:43;;;;;;;15.00;5.80;;;24.30;59.60;;;;;;217226;1276;22645;-62
2023/09/07 06:42:47;;;;;;;16.70;6.20;;;24.30;59.70;;;;;;227609;1269;23469;-56
2023/09/07 06:47:51;;;;;;;11.50;6.10;;;24.50;59.10;;;;;;227716;1259;22327;-57
2023/09/07 06:52:57;;;;;;;8.90;5.90;;;24.50;58.60;;;;;;227570;1274;22361;-58
2023/09/07 06:58:01;;;;;;;12.30;6.30;;;24.60;58.20;;;;;;229437;1262;22343;-58
2023/09/07 07:03:04;;;;;;;9.40;6.80;;;24.60;58.60;;;;;;229371;1262;22684;-56
2023/09/07 07:08:07;;;;;;;10.00;5.80;;;24.70;58.30;;;;;;229430;1262;22331;-56
2023/09/07 07:13:09;;;;;;;21.00;7.00;;;24.70;58.20;;;;;;229685;1246;22344;-58
2023/09/07 07:18:12;;;;;;;7.00;6.10;;;24.80;58.00;;;;;;229461;1257;22347;-58
2023/09/07 07:23:15;;;;;;;7.70;6.30;;;24.80;57.70;;;;;;229517;1262;22382;-58
2023/09/07 07:28:18;;;;;;;10.00;6.50;;;24.70;58.00;;;;;;229684;1262;23163;-58
2023/09/07 07:33:21;;;;;;;9.70;6.60;;;24.70;58.00;;;;;;229424;1248;22283;-58
2023/09/07 07:38:27;;;;;;;9.80;6.00;;;24.90;57.70;;;;;;229432;1262;23024;-56
2023/09/07 07:43:30;;;;;;;8.30;6.20;;;24.90;57.50;;;;;;229601;1247;22338;-56
2023/09/07 07:48:35;;;;;;;9.90;6.20;;;24.90;57.60;;;;;;229546;1254;22985;-57
2023/09/07 07:53:38;;;;;;;6.70;5.60;;;25.00;57.40;;;;;;229832;1247;23393;-59
2023/09/07 07:58:41;;;;;;;8.80;6.50;;;25.00;57.20;;;;;;229463;1257;22289;-57
2023/09/07 08:03:44;;;;;;;8.10;6.70;;;25.00;57.30;;;;;;229842;1246;22344;-57
2023/09/07 08:08:47;;;;;;;7.10;6.20;;;25.10;57.30;;;;;;229606;1262;22277;-58
2023/09/07 08:13:50;;;;;;;7.40;6.00;;;25.10;57.20;;;;;;229595;1262;22266;-58
2023/09/07 08:18:53;;;;;;;6.80;6.10;;;25.10;57.10;;;;;;229693;1262;22271;-57
2023/09/07 08:23:56;;;;;;;7.20;6.10;;;25.20;57.00;;;;;;229617;1262;22334;-58
2023/09/07 08:28:58;;;;;;;9.90;5.80;;;25.30;57.40;;;;;;229526;1261;22351;-57
2023/09/07 08:34:03;;;;;;;6.80;5.90;;;25.30;56.60;;;;;;229863;1262;24395;-58
2023/09/07 08:39:07;;;;;;;8.00;5.80;;;25.40;56.60;;;;;;229610;1254;22316;-58
2023/09/07 08:44:11;;;;;;;7.50;6.00;;;25.40;56.50;;;;;;229763;1262;23032;-56
2023/09/07 08:49:13;;;;;;;8.10;5.80;;;25.50;56.50;;;;;;229587;1262;22276;-57
2023/09/07 08:54:16;;;;;;;9.70;6.30;;;25.50;56.30;;;;;;229618;1262;22380;-57
2023/09/07 08:59:18;;;;;;;9.40;6.10;;;25.50;56.40;;;;;;229582;1262;23318;-57
2023/09/07 09:04:23;;;;;;;9.80;5.80;;;25.60;56.40;;;;;;229754;1262;23683;-57
2023/09/07 09:09:25;;;;;;;6.10;5.50;;;25.60;56.50;;;;;;229591;1247;22333;-58
2023/09/07 09:14:30;;;;;;;8.90;5.30;;;25.60;56.30;;;;;;229503;1251;22450;-57
2023/09/07 09:19:34;;;;;;;6.10;5.50;;;25.60;56.40;;;;;;229442;1262;22356;-58
2023/09/07 09:24:37;;;;;;;8.30;6.30;;;25.60;56.40;;;;;;229676;1249;22848;-57
2023/09/07 09:29:40;;;;;;;5.90;5.20;;;25.60;56.20;;;;;;229639;1250;22247;-57
2023/09/07 09:34:43;;;;;;;7.40;5.30;;;25.70;56.10;;;;;;229671;1252;23104;-57
2023/09/07 09:39:50;;;;;;;5.80;5.00;;;25.70;55.90;;;;;;229658;1251;22263;-58
2023/09/07 09:44:56;;;;;;;7.30;5.60;;;25.80;55.80;;;;;;229818;1253;22374;-57
2023/09/07 09:50:06;;;;;;;6.50;4.90;;;25.90;54.10;;;;;;229761;1250;22282;-59
2023/09/07 09:55:12;;;;;;;8.70;5.70;;;25.80;54.40;;;;;;229823;1260;22297;-57
2023/09/07 10:00:25;;;;;;;6.10;5.30;;;26.10;53.40;;;;;;229741;1250;22214;-57
2023/09/07 10:05:30;;;;;;;6.20;4.90;;;26.00;54.00;;;;;;229744;1248;22363;-58
2023/09/07 16:01:19;;;;;;;7.80;5.30;;;27.10;50.90;;;;;;225626;1279;23048;-54
2023/09/07 16:06:23;;;;;;;6.40;5.20;;;27.00;49.80;;;;;;222271;1275;25306;-57
2023/09/07 16:11:32;;;;;;;8.80;5.20;;;26.80;49.30;;;;;;227676;1263;22276;-53
2023/09/07 16:16:42;;;;;;;9.90;5.10;;;26.80;50.20;;;;;;227650;1260;22260;-56
2023/09/07 16:21:51;;;;;;;4.50;4.10;;;26.80;50.30;;;;;;227507;1260;22389;-56
2023/09/07 16:26:54;;;;;;;8.40;5.20;;;26.60;50.10;;;;;;227626;1275;22280;-56
2023/09/07 16:31:57;;;;;;;6.20;5.30;;;26.70;49.90;;;;;;227657;1264;22301;-56
2023/09/07 16:37:01;;;;;;;5.40;5.00;;;26.50;50.00;;;;;;227623;1275;22821;-55
2023/09/07 16:42:05;;;;;;;5.60;4.90;;;26.50;50.30;;;;;;227665;1261;22268;-55
2023/09/07 16:47:11;;;;;;;5.20;4.70;;;26.60;49.90;;;;;;227733;1262;22284;-57
2023/09/07 16:52:18;;;;;;;5.10;4.80;;;26.50;49.90;;;;;;227591;1260;22317;-56
2023/09/07 16:57:22;;;;;;;8.40;4.90;;;26.50;50.00;;;;;;227655;1261;22368;-55
2023/09/07 17:02:26;;;;;;;7.40;4.70;;;26.40;50.10;;;;;;221375;1260;23166;-56
2023/09/07 17:07:31;;;;;;;6.80;5.20;;;26.40;50.20;;;;;;227619;1261;23637;-56
2023/09/07 17:12:35;;;;;;;10.70;5.20;;;26.20;50.50;;;;;;227549;1275;22313;-55
2023/09/07 17:17:38;;;;;;;6.90;4.50;;;26.10;51.10;;;;;;221619;1260;22550;-56
2023/09/07 17:22:45;;;;;;;6.10;4.80;;;26.10;51.10;;;;;;227492;1260;22299;-54
2023/09/07 17:27:52;;;;;;;6.70;5.80;;;26.00;51.60;;;;;;227603;1263;22470;-55
2023/09/07 17:32:56;;;;;;;6.10;5.00;;;26.00;52.20;;;;;;228694;1268;22256;-55
2023/09/07 17:38:00;;;;;;;10.00;5.30;;;26.10;52.00;;;;;;228782;1254;22375;-55
2023/09/07 17:43:05;;;;;;;7.70;6.20;;;26.00;52.30;;;;;;228794;1254;23013;-55
2023/09/07 17:48:09;;;;;;;13.40;5.40;;;26.00;52.50;;;;;;228797;1254;22284;-56
2023/09/07 17:53:12;;;;;;;8.00;5.90;;;25.80;52.90;;;;;;228797;1254;22526;-55
2023/09/07 17:58:18;;;;;;;6.30;5.70;;;25.90;53.20;;;;;;228796;1252;23233;-53
2023/09/07 18:03:22;;;;;;;6.20;5.50;;;25.70;53.50;;;;;;228733;1253;22344;-56
2023/09/07 18:08:26;;;;;;;6.10;5.50;;;25.70;53.80;;;;;;228738;1254;22289;-56
2023/09/07 18:13:30;;;;;;;13.00;5.80;;;25.60;54.00;;;;;;228799;1254;22304;-55
2023/09/07 18:18:37;;;;;;;8.90;6.60;;;25.60;54.30;;;;;;228587;1254;22266;-54
2023/09/07 18:23:40;;;;;;;9.50;6.40;;;25.50;54.50;;;;;;228866;1252;22267;-55
2023/09/07 18:28:43;;;;;;;12.20;5.80;;;25.50;54.60;;;;;;228646;1253;22261;-56
2023/09/07 18:33:50;;;;;;;13.70;6.30;;;25.50;54.70;;;;;;228766;1253;22283;-56
2023/09/07 18:38:54;;;;;;;7.20;6.40;;;25.40;54.80;;;;;;228646;1254;23192;-54
2023/09/07 18:43:58;;;;;;;9.60;6.40;;;25.60;54.50;;;;;;228822;1252;22255;-55
2023/09/07 18:49:02;;;;;;;9.10;6.60;;;25.60;54.60;;;;;;228796;1253;22323;-56
2023/09/07 18:54:06;;;;;;;8.50;6.70;;;25.60;54.60;;;;;;228720;1254;22277;-58
2023/09/07 18:59:10;;;;;;;9.80;7.00;;;25.70;54.60;;;;;;228809;1253;22285;-55
2023/09/07 19:04:16;;;;;;;13.30;7.40;;;25.70;54.80;;;;;;228649;1252;22278;-56
2023/09/07 19:09:20;;;;;;;8.60;7.20;;;25.60;54.60;;;;;;228834;1252;22332;-55
2023/09/07 19:14:27;;;;;;;16.60;7.60;;;25.60;54.60;;;;;;228818;1252;22269;-55
2023/09/07 19:19:33;;;;;;;13.50;8.50;;;25.60;54.70;;;;;;228822;1252;22319;-59
2023/09/07 19:24:36;;;;;;;14.00;8.40;;;25.50;55.30;;;;;;228826;1254;22344;-56
2023/09/07 19:29:43;;;;;;;15.70;7.20;;;25.60;55.60;;;;;;228728;1251;23408;-53
2023/09/07 19:34:47;;;;;;;17.70;8.10;;;25.70;55.50;;;;;;228795;1254;23039;-56
2023/09/07 19:39:55;;;;;;;7.50;6.70;;;25.70;56.10;;;;;;228641;1263;23495;-56
2023/09/07 19:45:00;;;;;;;14.60;7.40;;;25.60;55.60;;;;;;228829;1267;22252;-56
2023/09/07 19:50:04;;;;;;;15.60;6.80;;;25.60;55.60;;;;;;228768;1261;22244;-57
2023/09/07 19:55:09;;;;;;;12.30;6.40;;;25.60;55.60;;;;;;228804;1264;22780;-55
2023/09/07 20:00:15;;;;;;;14.90;7.50;;;25.40;56.10;;;;;;228737;1254;22270;-57
2023/09/07 20:05:19;;;;;;;14.30;7.60;;;25.50;55.80;;;;;;228796;1267;22350;-56
2023/09/07 20:10:24;;;;;;;8.40;6.30;;;25.50;57.10;;;;;;228436;1267;22344;-57
2023/09/07 20:15:27;;;;;;;9.80;7.10;;;25.60;56.40;;;;;;228818;1267;23173;-54
2023/09/07 20:20:31;;;;;;;14.00;6.60;;;25.40;56.30;;;;;;228797;1261;22272;-55
2023/09/07 20:25:34;;;;;;;7.80;6.60;;;25.30;56.40;;;;;;221151;1267;25423;-57
2023/09/07 20:30:38;;;;;;;11.20;6.80;;;25.10;56.30;;;;;;228789;1254;22286;-56
2023/09/07 20:35:40;;;;;;;9.50;7.10;;;25.10;56.40;;;;;;228849;1260;22295;-55
2023/09/07 20:40:44;;;;;;;13.30;7.60;;;25.20;56.00;;;;;;228781;1267;22318;-55
2023/09/07 20:45:47;;;;;;;7.40;6.40;;;25.20;56.20;;;;;;228465;1267;22951;-56
2023/09/07 20:50:50;;;;;;;8.50;7.40;;;25.30;56.00;;;;;;228799;1261;23107;-55
2023/09/07 20:55:53;;;;;;;10.80;7.40;;;25.20;56.30;;;;;;228830;1267;22302;-55
2023/09/07 21:00:56;;;;;;;8.00;6.70;;;25.20;55.90;;;;;;228815;1252;22285;-54
2023/09/07 21:06:00;;;;;;;10.00;7.00;;;25.10;56.40;;;;;;225317;1267;22528;-56
2023/09/07 21:11:03;;;;;;;10.20;6.80;;;25.10;56.60;;;;;;228801;1255;22301;-55
2023/09/07 21:16:06;;;;;;;7.40;6.70;;;25.10;56.60;;;;;;227472;1253;22574;-56
2023/09/07 21:21:10;;;;;;;12.50;6.90;;;25.10;56.90;;;;;;220592;1260;22491;-55
2023/09/07 21:26:14;;;;;;;9.90;7.00;;;25.00;57.50;;;;;;228770;1260;22253;-55
2023/09/07 21:31:17;;;;;;;7.80;7.00;;;24.90;57.10;;;;;;228677;1255;22287;-54
2023/09/07 21:36:19;;;;;;;7.50;6.80;;;24.90;56.90;;;;;;228729;1252;22211;-55
2023/09/07 21:41:24;;;;;;;9.20;6.70;;;24.90;56.60;;;;;;228740;1252;22361;-54
2023/09/07 21:46:27;;;;;;;9.70;8.60;;;24.90;56.40;;;;;;228755;1253;22299;-54
2023/09/07 21:51:29;;;;;;;8.30;7.00;;;24.90;56.40;;;;;;228780;1251;23890;-55
2023/09/07 21:56:34;;;;;;;7.50;6.70;;;24.90;56.50;;;;;;228732;1259;22297;-55
2023/09/07 22:01:36;;;;;;;8.90;7.10;;;24.80;56.40;;;;;;228780;1254;22325;-56
2023/09/07 22:06:39;;;;;;;8.00;6.40;;;24.80;56.50;;;;;;228769;1259;23205;-55
2023/09/07 22:11:42;;;;;;;8.60;6.90;;;24.80;56.50;;;;;;228716;1259;22293;-54
2023/09/07 22:16:45;;;;;;;10.60;6.80;;;24.80;56.50;;;;;;228819;1252;22669;-56
2023/09/07 22:21:50;;;;;;;10.90;6.40;;;24.70;56.70;;;;;;228776;1259;22259;-56
2023/09/07 22:26:52;;;;;;;7.50;6.60;;;24.70;56.80;;;;;;228749;1253;22297;-56
2023/09/07 22:32:00;;;;;;;12.00;7.00;;;24.60;57.00;;;;;;228820;1252;22277;-55
2023/09/07 22:37:03;;;;;;;7.20;6.50;;;24.70;57.10;;;;;;228673;1259;22948;-56
2023/09/07 22:42:05;;;;;;;7.50;6.30;;;24.80;56.60;;;;;;228809;1252;22278;-53
2023/09/07 22:47:08;;;;;;;6.60;5.80;;;24.90;56.70;;;;;;228683;1258;22295;-54
2023/09/07 22:52:11;;;;;;;7.70;6.90;;;25.00;56.70;;;;;;228703;1255;22303;-55
2023/09/07 22:57:15;;;;;;;7.60;6.40;;;25.00;56.80;;;;;;228796;1252;22256;-53
2023/09/07 23:02:18;;;;;;;7.10;6.40;;;25.00;56.70;;;;;;228764;1259;22286;-54
2023/09/07 23:07:21;;;;;;;11.00;6.50;;;25.00;56.80;;;;;;228772;1250;23905;-55
2023/09/07 23:12:25;;;;;;;9.20;6.50;;;25.00;56.90;;;;;;229387;1247;22358;-54
2023/09/07 23:17:28;;;;;;;9.80;6.80;;;25.00;57.00;;;;;;229338;1257;22283;-56
2023/09/07 23:22:31;;;;;;;6.70;6.10;;;25.00;56.70;;;;;;229417;1251;22516;-55
2023/09/07 23:27:36;;;;;;;8.00;5.90;;;25.00;56.80;;;;;;229537;1256;22290;-54
2023/09/07 23:32:40;;;;;;;7.40;6.10;;;25.00;56.80;;;;;;229545;1247;22277;-55
2023/09/07 23:37:43;;;;;;;10.30;6.60;;;25.00;56.80;;;;;;229549;1256;22290;-55
2023/09/07 23:42:45;;;;;;;8.00;6.80;;;25.00;56.90;;;;;;229444;1256;22270;-55
2023/09/07 23:47:48;;;;;;;7.10;6.40;;;25.00;56.80;;;;;;229570;1256;22396;-54
2023/09/07 23:52:51;;;;;;;6.40;5.80;;;24.90;57.00;;;;;;229519;1255;22421;-56
2023/09/07 23:57:53;;;;;;;9.40;6.30;;;25.00;57.00;;;;;;229543;1247;22267;-55
