Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:05;;;;;;;5.30;3.63;;;15.10;41.40;;;;;;6193591;23;20345;-93
2021/06/02 00:05:55;;;;;;;3.73;3.43;;;14.90;41.20;;;;;;6192132;23;20413;-93
2021/06/02 00:11:43;;;;;;;4.27;3.87;;;14.70;42.90;;;;;;6191999;23;20333;-95
2021/06/02 00:17:31;;;;;;;3.83;3.43;;;14.40;42.70;;;;;;6191865;23;20500;-91
2021/06/02 00:23:19;;;;;;;4.60;4.30;;;14.10;43.00;;;;;;6191968;23;20182;-92
2021/06/02 00:29:08;;;;;;;3.97;3.67;;;13.70;44.30;;;;;;6192374;23;20329;-95
2021/06/02 00:31:45;;;;;;;4.33;3.93;;;13.50;45.00;;;;;;6165937;23;20408;-92
2021/06/02 00:34:11;;;;;;;3.10;2.90;;;13.30;45.50;;;;;;6165962;23;20382;-96
2021/06/02 00:36:40;;;;;;;5.33;4.43;;;13.20;46.30;;;;;;6190478;23;20367;-94
2021/06/02 00:46:10;;;;;;;3.67;3.37;;;13.30;44.50;;;;;;6222081;23;20466;-92
2021/06/02 01:02:18;;;;;;;3.70;3.40;;;13.50;44.70;;;;;;6130372;23;20420;-96
2021/06/02 01:08:06;;;;;;;3.50;3.30;;;13.50;44.40;;;;;;6129448;23;20139;-95
2021/06/02 01:13:57;;;;;;;3.77;3.47;;;13.80;43.80;;;;;;6129329;23;20253;-95
2021/06/02 01:19:54;;;;;;;4.15;3.83;;;13.70;43.30;;;;;;6130461;23;20403;-90
2021/06/02 01:22:20;;;;;;;4.25;3.75;;;13.60;43.30;;;;;;6107811;23;20151;-87
2021/06/02 01:25:20;;;;;;;4.00;3.70;;;13.80;43.50;;;;;;6111534;23;20532;-89
2021/06/02 01:27:47;;;;;;;3.70;3.40;;;13.50;43.10;;;;;;6135022;23;20381;-90
2021/06/02 01:30:16;;;;;;;4.47;4.07;;;13.70;43.30;;;;;;6198992;23;20154;-89
2021/06/02 01:33:05;;;;;;;4.10;3.70;;;13.70;43.40;;;;;;6196745;23;20683;-90
2021/06/02 01:35:33;;;;;;;3.80;3.50;;;13.70;43.80;;;;;;6194540;23;20143;-89
2021/06/02 01:38:21;;;;;;;3.90;3.60;;;13.30;43.80;;;;;;6192045;23;20439;-88
2021/06/02 01:41:41;;;;;;;4.10;3.72;;;13.10;44.40;;;;;;6192709;23;20692;-89
2021/06/02 01:44:12;;;;;;;3.90;3.60;;;13.20;45.20;;;;;;6162359;23;20163;-88
2021/06/02 01:46:57;;;;;;;3.90;3.50;;;13.00;45.30;;;;;;6162468;23;20147;-88
2021/06/02 01:50:02;;;;;;;4.13;3.67;;;12.90;45.40;;;;;;6188931;23;20430;-88
2021/06/02 01:52:48;;;;;;;4.20;3.80;;;12.70;45.50;;;;;;6162535;23;20380;-88
2021/06/02 01:55:52;;;;;;;4.13;3.73;;;12.70;45.50;;;;;;6162721;23;20384;-88
2021/06/02 02:02:04;;;;;;;4.10;3.70;;;12.70;46.00;;;;;;6187910;23;20371;-87
2021/06/02 02:04:42;;;;;;;4.27;3.97;;;12.50;45.60;;;;;;6161927;23;20181;-88
2021/06/02 02:07:39;;;;;;;4.22;3.83;;;12.70;45.90;;;;;;6161813;23;20714;-88
2021/06/02 02:10:05;;;;;;;4.28;3.88;;;12.70;46.10;;;;;;6162098;23;20474;-88
2021/06/02 02:13:04;;;;;;;4.50;4.03;;;12.00;47.10;;;;;;6161794;23;20135;-87
2021/06/02 02:15:58;;;;;;;5.05;3.70;;;11.90;48.00;;;;;;6126810;23;20147;-88
2021/06/02 02:18:56;;;;;;;4.53;4.13;;;11.50;49.10;;;;;;6161934;23;20147;-88
2021/06/02 02:21:28;;;;;;;5.25;4.13;;;11.50;49.50;;;;;;6186761;23;20148;-87
2021/06/02 02:24:24;;;;;;;4.28;3.88;;;11.30;49.50;;;;;;6162016;23;20170;-88
2021/06/02 02:29:58;;;;;;;4.25;3.85;;;11.00;51.20;;;;;;6187771;23;20610;-88
2021/06/02 02:33:00;;;;;;;4.43;4.03;;;11.30;52.30;;;;;;6186080;23;20147;-88
2021/06/02 02:35:32;;;;;;;7.05;4.68;;;10.90;52.20;;;;;;6161282;23;20177;-87
2021/06/02 02:38:45;;;;;;;4.30;3.88;;;11.40;51.40;;;;;;6186323;23;20147;-87
2021/06/02 02:47:39;;;;;;;4.10;3.53;;;11.90;48.30;;;;;;6217417;23;20154;-87
2021/06/02 02:57:03;;;;;;;4.22;3.80;;;12.10;47.50;;;;;;6217425;23;20304;-87
2021/06/02 02:59:51;;;;;;;3.90;3.60;;;11.70;48.30;;;;;;6190114;23;20139;-88
2021/06/02 03:02:26;;;;;;;4.45;3.50;;;11.60;48.60;;;;;;6191387;23;20245;-87
2021/06/02 03:04:56;;;;;;;3.53;3.22;;;11.60;48.30;;;;;;6190240;23;20173;-87
2021/06/02 03:07:37;;;;;;;4.38;3.92;;;11.60;48.20;;;;;;6191843;23;20149;-87
2021/06/02 03:10:07;;;;;;;5.38;4.60;;;11.70;47.60;;;;;;6190440;23;20138;-87
2021/06/02 03:12:48;;;;;;;4.50;3.90;;;11.70;47.50;;;;;;6190886;23;20155;-87
2021/06/02 03:15:33;;;;;;;3.80;3.40;;;12.00;47.30;;;;;;6190720;23;20226;-88
2021/06/02 03:21:33;;;;;;;3.30;3.05;;;11.90;46.30;;;;;;6217502;23;20138;-88
2021/06/02 03:23:59;;;;;;;3.75;3.45;;;12.00;46.50;;;;;;6190666;23;20151;-87
2021/06/02 03:26:38;;;;;;;3.40;3.10;;;11.70;46.10;;;;;;6190934;23;20157;-88
2021/06/02 03:30:00;;;;;;;3.78;3.47;;;12.00;46.90;;;;;;6191148;23;20145;-88
2021/06/02 03:33:16;;;;;;;3.75;3.45;;;11.70;45.80;;;;;;6191538;23;20144;-87
2021/06/02 03:36:26;;;;;;;4.00;3.70;;;11.80;45.80;;;;;;6167804;23;20146;-87
2021/06/02 03:39:07;;;;;;;3.78;3.47;;;11.60;45.60;;;;;;6185749;23;20589;-87
2021/06/02 03:42:32;;;;;;;3.17;2.97;;;11.70;45.50;;;;;;6194414;23;20477;-87
2021/06/02 03:48:34;;;;;;;4.10;3.70;;;11.90;45.80;;;;;;6128200;23;20185;-87
2021/06/02 03:51:56;;;;;;;3.65;3.35;;;12.00;45.70;;;;;;6164350;23;20475;-87
2021/06/02 03:54:48;;;;;;;4.10;3.78;;;11.70;46.30;;;;;;6164550;23;20154;-86
2021/06/02 03:57:54;;;;;;;3.10;2.90;;;12.00;45.60;;;;;;6191955;23;20135;-88
2021/06/02 04:00:23;;;;;;;3.20;3.00;;;11.80;45.40;;;;;;6165875;23;20153;-88
2021/06/02 04:03:26;;;;;;;4.65;4.30;;;11.80;45.40;;;;;;6165914;23;20214;-88
2021/06/02 04:06:44;;;;;;;3.50;3.25;;;11.70;45.50;;;;;;6164887;23;20202;-87
2021/06/02 04:09:29;;;;;;;3.67;3.33;;;11.70;45.50;;;;;;6173597;23;20151;-87
2021/06/02 04:12:36;;;;;;;3.85;3.55;;;11.80;45.40;;;;;;6165922;23;20150;-87
2021/06/02 04:15:05;;;;;;;4.13;3.72;;;11.90;45.30;;;;;;6165259;23;20158;-88
2021/06/02 04:17:55;;;;;;;3.75;3.45;;;11.80;45.30;;;;;;6164526;23;20154;-88
2021/06/02 04:20:21;;;;;;;4.35;3.60;;;12.10;45.60;;;;;;6165570;23;20505;-88
2021/06/02 04:22:49;;;;;;;3.80;3.50;;;11.90;45.40;;;;;;6164971;23;20226;-88
2021/06/02 04:25:17;;;;;;;3.45;3.25;;;11.90;45.30;;;;;;6165057;23;20170;-88
2021/06/02 04:27:48;;;;;;;3.22;3.03;;;12.00;45.30;;;;;;6191471;23;20135;-91
2021/06/02 04:30:40;;;;;;;4.38;3.97;;;12.10;45.10;;;;;;6167507;23;20150;-91
2021/06/02 04:33:11;;;;;;;3.53;3.28;;;12.10;44.80;;;;;;6165288;23;20439;-90
2021/06/02 04:35:40;;;;;;;3.45;3.10;;;12.10;44.80;;;;;;6165410;23;20234;-90
2021/06/02 04:41:38;;;;;;;5.13;3.92;;;12.40;44.70;;;;;;6192067;23;20135;-88
2021/06/02 04:44:32;;;;;;;4.00;3.53;;;12.50;44.40;;;;;;6197940;23;20917;-88
2021/06/02 04:47:00;;;;;;;3.70;3.30;;;12.40;44.10;;;;;;6221007;23;20147;-88
2021/06/02 04:50:12;;;;;;;3.55;3.25;;;12.50;44.10;;;;;;6220253;23;20146;-87
2021/06/02 04:53:16;;;;;;;3.45;3.15;;;12.50;44.10;;;;;;6218988;23;20139;-89
2021/06/02 04:55:57;;;;;;;4.15;3.75;;;12.60;44.00;;;;;;6218810;23;20146;-87
2021/06/02 04:59:04;;;;;;;4.45;4.10;;;12.70;44.00;;;;;;6218734;23;20146;-90
2021/06/02 05:02:00;;;;;;;4.28;3.88;;;12.60;44.20;;;;;;6219236;23;20138;-89
2021/06/02 05:05:04;;;;;;;3.80;3.50;;;12.70;44.80;;;;;;6220695;23;20171;-88
2021/06/02 05:07:38;;;;;;;3.28;2.90;;;12.70;44.50;;;;;;6218407;23;20138;-88
2021/06/02 05:10:22;;;;;;;3.50;3.20;;;13.00;44.30;;;;;;6217766;23;20188;-90
2021/06/02 05:34:18;;;;;;;4.57;4.17;;;18.40;31.80;;;;;;6159269;23;20386;-91
2021/06/02 06:02:10;;;;;;;4.90;4.50;;;25.20;21.50;;;;;;6108829;22;1323359;-88
2021/06/02 06:04:56;;;;;;;6.67;5.70;;;25.50;21.30;;;;;;6139256;23;20192;-88
2021/06/02 06:07:59;;;;;;;5.00;4.60;;;25.90;20.10;;;;;;6139176;23;20810;-88
2021/06/02 06:10:25;;;;;;;5.23;4.73;;;26.20;19.90;;;;;;6135317;23;20688;-88
2021/06/02 06:13:09;;;;;;;4.43;4.03;;;26.40;19.60;;;;;;6132782;23;20417;-87
2021/06/02 06:16:05;;;;;;;5.50;5.00;;;26.80;19.60;;;;;;6134254;23;20581;-87
2021/06/02 06:18:53;;;;;;;5.70;5.20;;;26.90;19.20;;;;;;6133926;23;20384;-86
2021/06/02 06:21:18;;;;;;;6.60;6.00;;;27.00;19.50;;;;;;6136598;23;20850;-88
2021/06/02 06:24:27;;;;;;;5.50;5.00;;;27.00;19.30;;;;;;6136163;23;20472;-90
2021/06/02 06:27:24;;;;;;;6.00;5.40;;;26.90;19.50;;;;;;6110909;23;20158;-89
2021/06/02 06:30:01;;;;;;;8.17;4.87;;;27.00;19.40;;;;;;6138430;23;20459;-89
2021/06/02 06:32:31;;;;;;;5.00;4.20;;;27.00;19.50;;;;;;6136053;23;20840;-90
2021/06/02 06:35:00;;;;;;;4.93;4.50;;;27.20;19.40;;;;;;6136996;23;20388;-90
2021/06/02 06:37:31;;;;;;;4.40;4.10;;;27.40;19.00;;;;;;6137157;23;20416;-88
2021/06/02 06:40:07;;;;;;;7.37;5.40;;;27.60;18.80;;;;;;6139432;23;20387;-89
2021/06/02 06:42:41;;;;;;;5.00;4.50;;;27.90;18.60;;;;;;6135705;23;20824;-89
2021/06/02 06:45:16;;;;;;;4.80;4.40;;;28.10;18.70;;;;;;6134891;23;20426;-88
2021/06/02 06:47:44;;;;;;;4.03;3.73;;;28.30;18.40;;;;;;6137262;23;20379;-86
2021/06/02 06:50:13;;;;;;;4.90;4.43;;;28.70;18.10;;;;;;6135515;23;20821;-87
2021/06/02 06:52:43;;;;;;;6.43;4.20;;;28.90;17.20;;;;;;6133805;23;20375;-86
2021/06/02 06:55:10;;;;;;;3.87;3.57;;;29.10;17.10;;;;;;6132644;23;20694;-83
2021/06/02 06:57:38;;;;;;;4.33;4.03;;;29.50;16.60;;;;;;6126181;23;20391;-84
2021/06/02 07:00:06;;;;;;;4.63;4.20;;;29.80;16.10;;;;;;6128098;23;20787;-86
2021/06/02 07:02:32;;;;;;;4.77;4.43;;;30.10;15.70;;;;;;6127465;23;20467;-85
2021/06/02 07:04:58;;;;;;;3.70;3.50;;;30.10;14.90;;;;;;6126955;23;20427;-86
2021/06/02 07:07:27;;;;;;;5.77;5.10;;;30.10;15.40;;;;;;6126562;23;20450;-85
2021/06/02 07:09:53;;;;;;;9.20;5.80;;;30.40;15.30;;;;;;6125575;23;20177;-85
2021/06/02 07:12:24;;;;;;;4.73;4.30;;;30.50;15.10;;;;;;6126801;23;20376;-85
2021/06/02 07:14:51;;;;;;;6.43;5.50;;;30.80;15.10;;;;;;6125453;23;20380;-85
2021/06/02 07:17:22;;;;;;;6.70;4.70;;;30.90;14.40;;;;;;6124827;23;20479;-86
2021/06/02 07:19:53;;;;;;;5.00;4.57;;;30.90;13.80;;;;;;6125348;23;20496;-85
2021/06/02 07:22:24;;;;;;;6.03;3.67;;;30.70;14.10;;;;;;6124586;23;20375;-84
2021/06/02 07:25:00;;;;;;;3.57;3.27;;;30.10;14.40;;;;;;6124783;23;20424;-85
2021/06/02 08:19:10;;;;;;;3.00;2.80;;;30.00;16.70;;;;;;6154857;23;20415;-88
2021/06/02 08:21:38;;;;;;;2.80;2.60;;;29.40;16.20;;;;;;6153424;23;20446;-88
2021/06/02 08:24:04;;;;;;;2.80;2.60;;;29.20;16.30;;;;;;6152885;22;20480;-88
2021/06/02 08:29:44;;;;;;;2.57;2.37;;;29.20;16.50;;;;;;6154013;23;20364;-88
2021/06/02 08:32:11;;;;;;;3.73;3.00;;;29.10;16.70;;;;;;6151886;23;20356;-88
2021/06/02 08:34:37;;;;;;;3.43;3.20;;;28.80;16.10;;;;;;6152096;23;20584;-88
2021/06/02 08:37:04;;;;;;;2.57;2.37;;;28.70;16.10;;;;;;6152246;23;20393;-88
2021/06/02 08:39:30;;;;;;;3.23;2.83;;;28.40;15.90;;;;;;6152968;23;20154;-89
2021/06/02 08:41:56;;;;;;;4.47;2.57;;;28.10;15.60;;;;;;6154941;23;20364;-89
2021/06/02 08:44:23;;;;;;;3.07;2.87;;;27.80;15.60;;;;;;6154268;23;20228;-89
2021/06/02 08:46:56;;;;;;;4.90;2.67;;;27.60;15.70;;;;;;6153691;23;20422;-89
2021/06/02 08:49:22;;;;;;;4.40;3.37;;;27.30;15.80;;;;;;6154097;23;20452;-89
2021/06/02 08:51:48;;;;;;;2.60;2.40;;;27.00;17.10;;;;;;6152962;23;20775;-89
2021/06/02 08:54:14;;;;;;;3.17;2.87;;;27.00;17.60;;;;;;6153873;23;20159;-90
2021/06/02 08:56:44;;;;;;;2.90;2.70;;;27.00;17.30;;;;;;6153196;23;20379;-90
2021/06/02 08:59:10;;;;;;;2.90;2.70;;;27.00;17.50;;;;;;6154588;23;20162;-90
2021/06/02 09:01:37;;;;;;;3.33;2.53;;;26.90;17.40;;;;;;6154400;23;20758;-91
2021/06/02 09:04:07;;;;;;;3.20;3.00;;;26.90;17.60;;;;;;6156272;23;20419;-90
2021/06/02 09:06:47;;;;;;;2.50;2.30;;;27.00;16.80;;;;;;6154799;23;20354;-90
2021/06/02 09:09:14;;;;;;;3.40;3.17;;;26.90;16.70;;;;;;6149582;23;20907;-91
2021/06/02 09:11:49;;;;;;;3.33;3.03;;;26.90;17.70;;;;;;6153302;23;20400;-90
2021/06/02 09:14:36;;;;;;;2.93;2.63;;;26.70;17.20;;;;;;6152767;23;20909;-90
2021/06/02 09:17:07;;;;;;;5.30;2.73;;;26.60;16.90;;;;;;6153143;23;20387;-90
2021/06/02 09:19:41;;;;;;;7.10;2.87;;;26.70;17.40;;;;;;6153812;23;20843;-90
2021/06/02 09:22:16;;;;;;;2.57;2.37;;;26.50;17.10;;;;;;6153156;23;20390;-90
2021/06/02 09:24:57;;;;;;;4.73;3.43;;;26.60;17.50;;;;;;6152671;23;20458;-89
2021/06/02 09:27:41;;;;;;;3.57;2.73;;;26.50;16.50;;;;;;6152456;23;20423;-91
2021/06/02 09:30:09;;;;;;;2.10;1.90;;;26.40;16.50;;;;;;6152717;23;20383;-90
2021/06/02 09:33:03;;;;;;;3.47;3.17;;;26.50;15.60;;;;;;6152432;23;20437;-90
2021/06/02 09:35:37;;;;;;;3.00;2.70;;;26.60;16.50;;;;;;6148592;23;20370;-89
2021/06/02 09:38:06;;;;;;;2.50;2.30;;;26.80;16.40;;;;;;6152590;23;20392;-91
2021/06/02 09:40:37;;;;;;;3.13;2.27;;;26.90;17.40;;;;;;6153259;23;20387;-89
2021/06/02 09:43:05;;;;;;;3.80;2.70;;;27.00;16.50;;;;;;6153788;23;20384;-90
2021/06/02 09:45:31;;;;;;;2.93;2.43;;;27.00;15.30;;;;;;6154722;23;20429;-90
2021/06/02 09:48:20;;;;;;;2.30;2.10;;;27.20;15.40;;;;;;6153798;23;20388;-90
2021/06/02 09:50:46;;;;;;;3.83;2.50;;;27.20;15.40;;;;;;6153419;23;20381;-89
2021/06/02 09:53:14;;;;;;;3.73;2.33;;;27.30;15.40;;;;;;6153426;23;20376;-89
2021/06/02 09:55:41;;;;;;;2.53;2.30;;;27.30;16.10;;;;;;6153364;23;20155;-90
2021/06/02 09:58:11;;;;;;;3.63;2.57;;;27.40;15.40;;;;;;6153002;23;20350;-89
2021/06/02 10:00:41;;;;;;;4.90;3.20;;;27.40;16.30;;;;;;6153583;23;20909;-90
2021/06/02 10:03:32;;;;;;;4.03;2.60;;;27.50;15.50;;;;;;6155241;23;20476;-91
2021/06/02 10:05:58;;;;;;;2.23;2.03;;;27.60;15.60;;;;;;6154899;23;20427;-89
2021/06/02 10:08:33;;;;;;;2.70;2.50;;;27.70;15.60;;;;;;6152762;23;20388;-88
2021/06/02 10:11:13;;;;;;;2.40;2.20;;;27.80;15.70;;;;;;6153362;23;20362;-89
2021/06/02 10:13:40;;;;;;;3.83;2.50;;;27.80;15.30;;;;;;6153706;23;20356;-87
2021/06/02 10:16:05;;;;;;;2.93;2.23;;;27.70;15.60;;;;;;6156636;23;20377;-90
2021/06/02 10:18:33;;;;;;;4.77;2.77;;;27.80;15.70;;;;;;6156220;23;20671;-91
2021/06/02 10:21:13;;;;;;;2.90;2.70;;;27.90;15.70;;;;;;6151524;23;20149;-82
2021/06/02 10:23:43;;;;;;;3.60;2.67;;;27.90;15.70;;;;;;6152806;23;20374;-89
2021/06/02 10:26:14;;;;;;;4.20;2.80;;;27.90;15.70;;;;;;6154634;23;20378;-86
2021/06/02 10:28:41;;;;;;;3.23;3.03;;;27.90;15.70;;;;;;6149771;23;20376;-85
2021/06/02 10:31:08;;;;;;;2.50;2.30;;;27.80;15.70;;;;;;6151436;23;20389;-88
2021/06/02 10:33:35;;;;;;;5.60;2.70;;;27.70;15.90;;;;;;6153657;23;20835;-89
2021/06/02 10:36:03;;;;;;;4.27;2.80;;;27.70;16.20;;;;;;6153075;23;20385;-88
2021/06/02 10:38:52;;;;;;;2.90;2.70;;;27.90;17.30;;;;;;6154588;23;20339;-91
2021/06/02 10:41:45;;;;;;;5.10;3.07;;;28.10;16.00;;;;;;6153980;23;20389;-88
2021/06/02 10:44:14;;;;;;;2.70;2.50;;;28.40;15.90;;;;;;6154713;23;20404;-87
2021/06/02 10:46:46;;;;;;;3.83;2.43;;;28.40;15.90;;;;;;6152636;23;20389;-87
2021/06/02 10:49:12;;;;;;;2.67;2.47;;;28.40;15.90;;;;;;6152545;23;20355;-87
2021/06/02 10:51:37;;;;;;;3.93;2.80;;;28.40;16.00;;;;;;6152595;23;20847;-87
2021/06/02 10:54:13;;;;;;;2.67;2.47;;;28.30;15.90;;;;;;6152466;23;20376;-88
2021/06/02 10:56:42;;;;;;;3.40;3.07;;;28.40;16.50;;;;;;6152538;23;20145;-87
2021/06/02 10:59:30;;;;;;;3.90;2.27;;;28.50;15.40;;;;;;6152915;23;20832;-88
2021/06/02 11:02:12;;;;;;;2.90;2.70;;;28.30;15.90;;;;;;6153454;23;20715;-89
2021/06/02 11:04:54;;;;;;;4.40;2.63;;;28.30;15.60;;;;;;6153342;23;20443;-87
2021/06/02 11:07:21;;;;;;;3.27;2.60;;;28.40;14.70;;;;;;6153671;23;20385;-86
2021/06/02 11:09:57;;;;;;;3.27;2.67;;;28.20;15.20;;;;;;6154638;23;20390;-87
2021/06/02 11:12:44;;;;;;;2.93;2.30;;;28.20;15.00;;;;;;6154395;23;20393;-87
2021/06/02 11:15:30;;;;;;;2.10;2.00;;;28.20;14.90;;;;;;6152374;23;20411;-87
2021/06/02 11:18:20;;;;;;;3.00;2.70;;;28.30;15.70;;;;;;6151162;23;20888;-85
2021/06/02 11:20:54;;;;;;;2.50;2.30;;;28.50;15.40;;;;;;6150287;23;20416;-85
2021/06/02 11:23:35;;;;;;;2.47;2.27;;;28.60;14.80;;;;;;6152599;23;20859;-86
2021/06/02 11:26:24;;;;;;;3.53;3.20;;;28.70;15.60;;;;;;6151574;23;20906;-86
2021/06/02 11:28:50;;;;;;;2.67;2.47;;;28.90;15.00;;;;;;6151756;23;20360;-86
2021/06/02 11:31:26;;;;;;;2.97;2.67;;;29.10;15.00;;;;;;6151418;23;20407;-86
2021/06/02 11:33:53;;;;;;;2.90;2.20;;;29.30;14.40;;;;;;6151303;23;20516;-86
2021/06/02 11:36:21;;;;;;;2.97;2.77;;;29.50;15.00;;;;;;6151558;23;20376;-86
2021/06/02 11:38:46;;;;;;;2.57;2.37;;;29.50;13.80;;;;;;6151881;23;20898;-86
2021/06/02 11:41:14;;;;;;;2.40;2.20;;;29.60;14.40;;;;;;6151755;23;20390;-87
2021/06/02 11:43:39;;;;;;;2.20;1.80;;;29.40;14.10;;;;;;6151601;23;20212;-86
2021/06/02 11:46:05;;;;;;;4.80;2.57;;;29.50;15.60;;;;;;6151538;23;20886;-88
2021/06/02 11:48:34;;;;;;;3.70;2.40;;;29.70;15.10;;;;;;6151682;23;20384;-86
2021/06/02 11:51:04;;;;;;;2.50;2.30;;;29.90;14.90;;;;;;6151728;23;20508;-86
2021/06/02 11:53:42;;;;;;;2.87;2.60;;;30.10;14.80;;;;;;6151244;23;20416;-87
2021/06/02 11:56:08;;;;;;;6.57;3.30;;;30.10;14.10;;;;;;6151856;23;20436;-87
2021/06/02 11:58:33;;;;;;;9.60;2.47;;;30.00;14.50;;;;;;6151742;23;20384;-85
2021/06/02 12:00:59;;;;;;;2.07;1.97;;;29.90;14.50;;;;;;6153134;23;20402;-87
2021/06/02 12:03:25;;;;;;;2.67;2.47;;;29.90;14.40;;;;;;6151430;23;20431;-86
2021/06/02 12:05:53;;;;;;;3.33;2.50;;;30.00;14.80;;;;;;6151484;23;20179;-86
2021/06/02 12:08:19;;;;;;;2.50;2.30;;;29.90;14.20;;;;;;6151561;23;20397;-86
2021/06/02 12:10:48;;;;;;;2.67;2.43;;;29.80;14.30;;;;;;6151823;23;20436;-87
2021/06/02 12:13:30;;;;;;;2.57;2.37;;;29.70;14.70;;;;;;6151723;23;20819;-87
2021/06/02 12:16:01;;;;;;;5.30;3.10;;;29.90;15.10;;;;;;6151726;23;20375;-86
2021/06/02 12:18:42;;;;;;;2.70;2.33;;;30.00;13.90;;;;;;6151945;23;20380;-87
2021/06/02 12:21:22;;;;;;;2.53;2.30;;;30.10;14.10;;;;;;6151832;23;20716;-86
2021/06/02 12:23:49;;;;;;;3.20;2.70;;;30.10;14.00;;;;;;6151999;23;20418;-86
2021/06/02 12:26:42;;;;;;;2.70;2.00;;;30.10;14.10;;;;;;6151512;23;20474;-86
2021/06/02 12:29:10;;;;;;;7.37;2.53;;;30.30;14.00;;;;;;6151486;23;20451;-86
2021/06/02 12:31:42;;;;;;;5.23;2.20;;;30.20;13.50;;;;;;6151755;23;20375;-85
2021/06/02 12:34:15;;;;;;;2.37;2.17;;;30.00;13.60;;;;;;6151639;23;20389;-86
2021/06/02 12:36:44;;;;;;;2.60;2.40;;;30.00;13.90;;;;;;6153135;23;20358;-86
2021/06/02 12:39:11;;;;;;;2.63;2.43;;;29.90;14.40;;;;;;6151326;23;20380;-87
2021/06/02 12:41:40;;;;;;;2.80;2.20;;;30.10;14.40;;;;;;6151712;23;20375;-86
2021/06/02 12:44:07;;;;;;;2.50;2.30;;;30.00;13.80;;;;;;6151459;23;20415;-87
2021/06/02 12:46:32;;;;;;;2.93;2.67;;;30.10;13.20;;;;;;6151268;23;20386;-86
2021/06/02 12:48:58;;;;;;;2.53;2.33;;;30.10;13.50;;;;;;6151412;23;20407;-86
2021/06/02 12:51:27;;;;;;;3.53;2.17;;;30.30;13.30;;;;;;6151152;23;20152;-86
2021/06/02 12:53:52;;;;;;;3.73;2.13;;;30.30;13.80;;;;;;6150898;23;20388;-86
2021/06/02 12:56:21;;;;;;;2.67;2.40;;;30.40;13.90;;;;;;6151857;23;20407;-86
2021/06/02 12:58:58;;;;;;;5.57;2.47;;;30.50;13.30;;;;;;6151109;23;20586;-86
2021/06/02 13:01:30;;;;;;;3.33;2.50;;;30.40;13.80;;;;;;6150986;23;20379;-86
2021/06/02 13:03:58;;;;;;;3.40;3.10;;;30.20;13.90;;;;;;6151293;23;20387;-86
2021/06/02 13:06:26;;;;;;;2.10;1.90;;;30.00;14.50;;;;;;6151297;23;20408;-87
2021/06/02 13:08:52;;;;;;;2.73;2.23;;;29.90;14.60;;;;;;6151256;23;20706;-86
2021/06/02 13:11:28;;;;;;;4.53;2.90;;;29.90;14.30;;;;;;6151094;23;20950;-87
2021/06/02 13:13:56;;;;;;;3.70;2.43;;;30.00;14.10;;;;;;6151402;23;20391;-86
2021/06/02 13:16:23;;;;;;;4.67;2.30;;;30.10;14.00;;;;;;6151516;23;20387;-86
2021/06/02 13:19:00;;;;;;;5.27;2.20;;;30.10;14.50;;;;;;6151642;23;20375;-86
2021/06/02 13:21:29;;;;;;;2.57;2.37;;;30.00;14.30;;;;;;6150465;23;20844;-86
2021/06/02 13:24:23;;;;;;;2.53;2.33;;;30.10;14.40;;;;;;6150937;23;20395;-86
2021/06/02 13:26:57;;;;;;;2.57;2.37;;;30.20;14.20;;;;;;6116653;23;20389;-87
2021/06/02 13:29:27;;;;;;;2.70;2.40;;;30.30;14.50;;;;;;6153308;23;20376;-86
2021/06/02 13:31:58;;;;;;;14.53;12.70;;;30.30;14.20;;;;;;6151728;23;20480;-87
2021/06/02 13:34:37;;;;;;;5.20;3.80;;;30.30;14.40;;;;;;6151605;23;20586;-87
2021/06/02 13:37:26;;;;;;;7.20;6.60;;;30.50;14.00;;;;;;6152322;23;20391;-87
2021/06/02 13:40:29;;;;;;;2.60;2.40;;;30.80;14.20;;;;;;6152723;23;20474;-87
2021/06/02 13:43:13;;;;;;;4.00;2.27;;;30.90;13.20;;;;;;6092830;23;20383;-88
2021/06/02 13:46:11;;;;;;;2.40;2.03;;;30.90;12.90;;;;;;6153427;23;20486;-88
2021/06/02 13:48:39;;;;;;;2.30;2.00;;;30.90;13.40;;;;;;6152224;23;20396;-88
2021/06/02 13:51:22;;;;;;;3.10;2.90;;;30.90;13.30;;;;;;6152585;23;20493;-88
2021/06/02 13:54:39;;;;;;;2.07;1.83;;;30.90;12.40;;;;;;6152643;23;20869;-89
2021/06/02 13:57:13;;;;;;;2.60;2.40;;;31.10;13.00;;;;;;6151902;23;20387;-89
2021/06/02 13:59:57;;;;;;;3.40;3.13;;;30.80;13.10;;;;;;6157437;23;20413;-88
2021/06/02 14:02:35;;;;;;;6.13;2.70;;;30.80;12.80;;;;;;6161660;23;20387;-88
2021/06/02 14:05:08;;;;;;;3.30;2.93;;;30.80;13.10;;;;;;6153508;23;20185;-88
2021/06/02 14:07:35;;;;;;;3.20;2.77;;;30.90;13.80;;;;;;6155929;23;20348;-89
2021/06/02 14:10:01;;;;;;;2.63;2.40;;;31.00;12.80;;;;;;6150624;23;20753;-86
2021/06/02 14:12:59;;;;;;;2.70;2.43;;;31.10;13.10;;;;;;6152306;23;20384;-84
2021/06/02 14:15:24;;;;;;;2.90;2.70;;;31.10;13.60;;;;;;6152500;23;20371;-85
2021/06/02 14:17:50;;;;;;;3.83;2.40;;;31.10;14.20;;;;;;6152518;23;20432;-85
2021/06/02 14:20:20;;;;;;;4.37;3.10;;;30.90;14.20;;;;;;6152546;23;20144;-84
2021/06/02 14:22:46;;;;;;;2.60;2.40;;;30.90;14.40;;;;;;6153234;23;20520;-84
2021/06/02 14:25:16;;;;;;;2.87;2.43;;;30.60;14.00;;;;;;6152604;23;20430;-85
2021/06/02 14:27:54;;;;;;;2.77;2.57;;;30.50;14.10;;;;;;6151902;23;20144;-84
2021/06/02 14:30:20;;;;;;;2.63;2.43;;;30.30;13.80;;;;;;6151807;23;20375;-84
2021/06/02 14:33:04;;;;;;;3.13;2.50;;;30.40;13.90;;;;;;6151924;23;20745;-85
2021/06/02 14:35:30;;;;;;;2.40;2.20;;;30.50;15.00;;;;;;6152051;23;20586;-84
2021/06/02 14:38:07;;;;;;;2.60;2.40;;;30.50;13.90;;;;;;6152023;23;20381;-84
2021/06/02 14:40:35;;;;;;;2.80;2.40;;;30.60;14.30;;;;;;6152172;23;20201;-84
2021/06/02 14:43:01;;;;;;;5.43;2.80;;;30.60;14.30;;;;;;6153610;23;20375;-84
2021/06/02 14:45:26;;;;;;;8.23;4.07;;;30.60;14.50;;;;;;6153439;23;20422;-84
2021/06/02 14:47:54;;;;;;;2.50;2.30;;;30.70;14.10;;;;;;6153313;23;20563;-85
2021/06/02 14:50:20;;;;;;;2.50;2.30;;;30.70;14.30;;;;;;6152764;23;20148;-86
2021/06/02 14:52:56;;;;;;;2.13;1.93;;;30.50;14.10;;;;;;6152310;23;20390;-85
2021/06/02 14:55:25;;;;;;;2.70;2.43;;;30.50;14.30;;;;;;6152246;23;20147;-85
2021/06/02 14:58:10;;;;;;;3.80;2.40;;;30.60;14.50;;;;;;6152607;23;20751;-86
2021/06/02 15:00:35;;;;;;;2.77;2.27;;;30.70;14.40;;;;;;6156618;23;20664;-85
2021/06/02 15:03:04;;;;;;;2.80;2.60;;;30.80;14.90;;;;;;6154036;23;20375;-84
2021/06/02 15:05:30;;;;;;;4.50;2.97;;;30.90;13.90;;;;;;6152157;23;20171;-85
2021/06/02 15:07:57;;;;;;;2.40;2.20;;;30.90;13.90;;;;;;6153462;23;20363;-84
2021/06/02 15:10:41;;;;;;;2.50;2.30;;;30.90;13.80;;;;;;6152030;23;20502;-84
2021/06/02 15:13:08;;;;;;;2.40;2.20;;;30.80;13.60;;;;;;6152459;23;20841;-85
2021/06/02 15:15:44;;;;;;;3.00;2.67;;;30.60;14.10;;;;;;6152645;23;20395;-85
2021/06/02 15:18:12;;;;;;;4.83;2.20;;;30.60;14.20;;;;;;6153791;23;20959;-85
2021/06/02 15:20:49;;;;;;;2.93;2.70;;;30.60;14.70;;;;;;6154165;22;20417;-85
2021/06/02 15:23:15;;;;;;;4.30;2.50;;;30.40;14.60;;;;;;6155279;23;20417;-86
2021/06/02 15:25:42;;;;;;;3.80;2.40;;;30.40;14.20;;;;;;6155716;23;20492;-86
2021/06/02 15:28:19;;;;;;;3.07;2.77;;;30.50;14.40;;;;;;6154954;23;20387;-84
2021/06/02 15:30:46;;;;;;;2.80;2.60;;;30.50;14.20;;;;;;6154313;23;20436;-88
2021/06/02 15:33:13;;;;;;;2.30;2.10;;;30.50;13.80;;;;;;6152089;23;20380;-89
2021/06/02 15:35:40;;;;;;;3.33;2.93;;;30.70;14.30;;;;;;6153662;22;20470;-87
2021/06/02 15:38:10;;;;;;;2.77;2.57;;;30.70;13.90;;;;;;6152454;23;20440;-87
2021/06/02 15:40:37;;;;;;;2.67;2.47;;;30.70;13.70;;;;;;6152326;23;20399;-87
2021/06/02 15:43:03;;;;;;;3.10;2.57;;;30.70;14.00;;;;;;6152646;23;20441;-88
2021/06/02 15:45:30;;;;;;;2.57;2.37;;;30.70;14.40;;;;;;6152401;23;20504;-87
2021/06/02 15:47:58;;;;;;;3.23;2.80;;;30.70;13.10;;;;;;6151775;23;20385;-87
2021/06/02 15:50:28;;;;;;;2.53;2.33;;;30.70;13.50;;;;;;6152236;23;20379;-87
2021/06/02 15:52:55;;;;;;;2.17;2.07;;;30.80;13.50;;;;;;6152715;23;20391;-86
2021/06/02 15:55:25;;;;;;;4.40;2.57;;;31.00;13.60;;;;;;6152024;23;20395;-86
2021/06/02 15:58:07;;;;;;;2.17;2.07;;;31.10;13.10;;;;;;6151408;23;20861;-87
2021/06/02 16:00:33;;;;;;;2.67;2.37;;;31.10;13.00;;;;;;6151836;23;20845;-87
2021/06/02 16:02:59;;;;;;;2.43;2.23;;;31.00;12.90;;;;;;6153069;23;20866;-88
2021/06/02 16:05:25;;;;;;;2.43;2.23;;;31.10;13.10;;;;;;6152012;23;20472;-86
2021/06/02 16:07:51;;;;;;;2.90;2.60;;;31.10;13.30;;;;;;6152458;23;20202;-88
2021/06/02 16:10:18;;;;;;;3.50;2.87;;;31.10;13.20;;;;;;6153106;23;20192;-87
2021/06/02 16:12:44;;;;;;;2.67;2.40;;;31.20;13.00;;;;;;6153187;23;20364;-86
2021/06/02 16:15:12;;;;;;;4.43;2.50;;;31.30;12.70;;;;;;6151408;23;20470;-87
2021/06/02 16:17:41;;;;;;;2.73;2.53;;;31.20;13.00;;;;;;6151634;23;20917;-87
2021/06/02 16:20:10;;;;;;;2.50;2.30;;;31.10;12.90;;;;;;6151230;23;20394;-90
2021/06/02 16:22:36;;;;;;;4.33;2.80;;;31.10;13.00;;;;;;6152722;22;20393;-89
2021/06/02 16:25:04;;;;;;;2.33;2.13;;;31.30;12.70;;;;;;6152678;22;20436;-89
2021/06/02 16:27:32;;;;;;;2.80;2.60;;;31.60;12.60;;;;;;6136835;23;20537;-92