Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:02;;;;;;;;;;;5.90;67.00;;;;;;5042741;28;19921;-84
2022/04/18 00:03:27;;;;;;;;;;;5.80;66.50;;;;;;5062756;28;19917;-84
2022/04/18 00:05:53;;;;;;;;;;;5.80;66.10;;;;;;5051763;28;19917;-84
2022/04/18 00:08:18;;;;;;;;;;;5.80;66.10;;;;;;5052000;28;19917;-83
2022/04/18 00:10:44;;;;;;;;;;;5.80;65.50;;;;;;5047740;28;19929;-83
2022/04/18 00:13:10;;;;;;;;;;;5.80;67.80;;;;;;5046066;28;19916;-84
2022/04/18 00:15:35;;;;;;;;;;;5.80;67.30;;;;;;5052610;28;19923;-82
2022/04/18 00:18:00;;;;;;;;;;;5.70;67.00;;;;;;5055007;28;19932;-84
2022/04/18 00:20:26;;;;;;;;;;;5.70;67.50;;;;;;5039977;28;19948;-82
2022/04/18 00:22:51;;;;;;;;;;;5.70;67.10;;;;;;5053986;28;19976;-83
2022/04/18 00:25:17;;;;;;;;;;;5.70;67.10;;;;;;5050877;28;19948;-83
2022/04/18 00:27:42;;;;;;;;;;;5.70;66.90;;;;;;5056524;28;19919;-82
2022/04/18 00:30:08;;;;;;;;;;;5.70;67.50;;;;;;5057421;28;20314;-82
2022/04/18 00:32:34;;;;;;;;;;;5.70;68.10;;;;;;5049857;28;19917;-84
2022/04/18 00:35:02;;;;;;;;;;;5.70;68.20;;;;;;5054605;28;19913;-83
2022/04/18 00:37:27;;;;;;;;;;;5.70;68.20;;;;;;5073880;28;19917;-84
2022/04/18 00:39:53;;;;;;;;;;;5.70;69.10;;;;;;5049984;28;19926;-81
2022/04/18 00:42:19;;;;;;;;;;;5.60;69.50;;;;;;5063092;28;19920;-83
2022/04/18 00:44:44;;;;;;;;;;;5.60;70.00;;;;;;5058275;28;20007;-84
2022/04/18 00:47:10;;;;;;;;;;;5.60;70.00;;;;;;5045632;28;19917;-84
2022/04/18 00:49:35;;;;;;;;;;;5.60;69.80;;;;;;5041039;28;20400;-82
2022/04/18 00:52:04;;;;;;;;;;;5.60;71.00;;;;;;5030629;28;20164;-85
2022/04/18 00:54:31;;;;;;;;;;;5.70;70.50;;;;;;5065623;28;19912;-83
2022/04/18 00:56:57;;;;;;;;;;;5.70;69.60;;;;;;5061754;28;20033;-83
2022/04/18 00:59:22;;;;;;;;;;;5.70;70.20;;;;;;5042496;28;19948;-84
2022/04/18 01:01:48;;;;;;;;;;;5.70;70.30;;;;;;5041192;28;19925;-84
2022/04/18 01:04:14;;;;;;;;;;;5.70;70.40;;;;;;5059548;28;19920;-84
2022/04/18 01:06:39;;;;;;;;;;;5.70;70.20;;;;;;5069532;28;19919;-82
2022/04/18 01:09:05;;;;;;;;;;;5.70;70.30;;;;;;5059338;28;19913;-83
2022/04/18 01:11:32;;;;;;;;;;;5.70;71.30;;;;;;5051659;28;19927;-83
2022/04/18 01:14:00;;;;;;;;;;;5.70;73.00;;;;;;5041472;28;19917;-82
2022/04/18 01:16:25;;;;;;;;;;;5.70;72.30;;;;;;5062975;28;20010;-83
2022/04/18 01:18:51;;;;;;;;;;;5.70;69.50;;;;;;5040761;28;20365;-83
2022/04/18 01:21:18;;;;;;;;;;;5.70;71.10;;;;;;5041259;28;20286;-84
2022/04/18 01:23:43;;;;;;;;;;;5.80;68.20;;;;;;5055214;28;19920;-82
2022/04/18 01:29:01;;;;;;;;;;;5.80;67.30;;;;;;5061037;28;19997;-84
2022/04/18 01:31:27;;;;;;;;;;;5.80;68.00;;;;;;5044762;28;19920;-83
2022/04/18 01:33:53;;;;;;;;;;;5.80;67.40;;;;;;5053926;28;19917;-82
2022/04/18 01:36:18;;;;;;;;;;;5.80;67.20;;;;;;5047494;28;20491;-82
2022/04/18 01:38:44;;;;;;;;;;;5.80;66.10;;;;;;5066284;28;19916;-84
2022/04/18 01:41:09;;;;;;;;;;;5.70;66.10;;;;;;5046995;28;19924;-84
2022/04/18 01:43:35;;;;;;;;;;;5.70;66.10;;;;;;5052190;28;19928;-84
2022/04/18 01:46:00;;;;;;;;;;;5.70;66.30;;;;;;5046294;28;19927;-83
2022/04/18 01:48:26;;;;;;;;;;;5.70;68.40;;;;;;5071725;28;19928;-83
2022/04/18 01:50:51;;;;;;;;;;;5.70;68.90;;;;;;5045974;28;19929;-84
2022/04/18 01:53:17;;;;;;;;;;;5.60;68.10;;;;;;5047792;28;20391;-83
2022/04/18 01:55:43;;;;;;;;;;;5.60;69.10;;;;;;5043897;28;19921;-83
2022/04/18 01:58:08;;;;;;;;;;;5.60;68.10;;;;;;5053163;28;19955;-83
2022/04/18 02:00:34;;;;;;;;;;;5.50;68.50;;;;;;5043215;28;19962;-85
2022/04/18 02:02:59;;;;;;;;;;;5.50;68.10;;;;;;5050713;28;19917;-83
2022/04/18 02:05:25;;;;;;;;;;;5.50;69.90;;;;;;5047742;28;19924;-83
2022/04/18 02:07:50;;;;;;;;;;;5.40;69.40;;;;;;5056477;28;19916;-84
2022/04/18 02:10:16;;;;;;;;;;;5.40;69.10;;;;;;5069995;28;19924;-84
2022/04/18 02:12:42;;;;;;;;;;;5.40;69.20;;;;;;5071770;28;19916;-84
2022/04/18 02:15:08;;;;;;;;;;;5.40;68.70;;;;;;5051413;28;19917;-83
2022/04/18 02:17:33;;;;;;;;;;;5.30;69.50;;;;;;5067867;28;19935;-83
2022/04/18 02:19:59;;;;;;;;;;;5.30;70.00;;;;;;5049528;28;19924;-84
2022/04/18 02:22:24;;;;;;;;;;;5.20;70.60;;;;;;5059528;28;20011;-84
2022/04/18 02:24:50;;;;;;;;;;;5.20;69.40;;;;;;5063045;28;20004;-83
2022/04/18 02:27:16;;;;;;;;;;;5.20;68.80;;;;;;5055412;28;19994;-83
2022/04/18 02:29:42;;;;;;;;;;;5.10;69.60;;;;;;5064973;28;19916;-83
2022/04/18 02:34:52;;;;;;;;;;;5.00;70.50;;;;;;5073013;28;19920;-82
2022/04/18 02:37:17;;;;;;;;;;;4.90;71.20;;;;;;5051704;28;19925;-83
2022/04/18 02:39:43;;;;;;;;;;;4.90;71.10;;;;;;5059031;28;19919;-84
2022/04/18 02:42:08;;;;;;;;;;;4.90;72.10;;;;;;5042838;28;20279;-83
2022/04/18 02:44:34;;;;;;;;;;;4.80;73.80;;;;;;5059891;28;19927;-83
2022/04/18 02:46:59;;;;;;;;;;;4.80;75.00;;;;;;5063090;28;19917;-81
2022/04/18 02:49:25;;;;;;;;;;;4.80;76.00;;;;;;5062993;28;19918;-82
2022/04/18 02:51:50;;;;;;;;;;;4.80;76.70;;;;;;5048861;28;19917;-81
2022/04/18 02:54:16;;;;;;;;;;;4.70;76.70;;;;;;5043204;28;20390;-83
2022/04/18 02:56:41;;;;;;;;;;;4.70;76.80;;;;;;5042270;28;19920;-83
2022/04/18 02:59:07;;;;;;;;;;;4.70;77.80;;;;;;5051258;28;19923;-83
2022/04/18 03:01:32;;;;;;;;;;;4.70;78.50;;;;;;5061531;28;19935;-81
2022/04/18 03:03:58;;;;;;;;;;;4.70;78.60;;;;;;5054840;28;19952;-84
2022/04/18 03:06:24;;;;;;;;;;;4.60;78.10;;;;;;5058062;28;19981;-83
2022/04/18 03:08:49;;;;;;;;;;;4.60;78.10;;;;;;5056767;28;20429;-83
2022/04/18 03:11:15;;;;;;;;;;;4.60;79.50;;;;;;5066240;28;19952;-82
2022/04/18 03:13:44;;;;;;;;;;;4.50;80.70;;;;;;5043607;28;19917;-83
2022/04/18 03:16:10;;;;;;;;;;;4.50;81.30;;;;;;5059956;28;19913;-83
2022/04/18 03:18:35;;;;;;;;;;;4.40;82.00;;;;;;5047456;28;19970;-84
2022/04/18 03:21:03;;;;;;;;;;;4.40;82.30;;;;;;5065841;28;20003;-84
2022/04/18 03:23:28;;;;;;;;;;;4.40;82.30;;;;;;5067205;28;20445;-83
2022/04/18 03:25:54;;;;;;;;;;;4.40;82.40;;;;;;5061910;28;19916;-83
2022/04/18 03:28:20;;;;;;;;;;;4.40;82.80;;;;;;5066502;28;19923;-82
2022/04/18 03:30:45;;;;;;;;;;;4.30;82.90;;;;;;5041251;28;20256;-83
2022/04/18 03:33:11;;;;;;;;;;;4.30;82.80;;;;;;5046783;28;19929;-83
2022/04/18 03:35:36;;;;;;;;;;;4.30;83.10;;;;;;5042012;28;19916;-83
2022/04/18 03:40:46;;;;;;;;;;;4.30;83.90;;;;;;5062809;28;19920;-83
2022/04/18 03:43:11;;;;;;;;;;;4.30;85.10;;;;;;5054415;28;19917;-83
2022/04/18 03:45:37;;;;;;;;;;;4.30;85.80;;;;;;5038444;28;20363;-83
2022/04/18 03:48:03;;;;;;;;;;;4.20;86.30;;;;;;5042152;28;19917;-84
2022/04/18 03:50:29;;;;;;;;;;;4.20;86.10;;;;;;5068279;28;19942;-84
2022/04/18 03:52:54;;;;;;;;;;;4.20;86.10;;;;;;5077874;28;19913;-84
2022/04/18 03:55:20;;;;;;;;;;;4.20;86.20;;;;;;5038550;28;19924;-81
2022/04/18 03:57:46;;;;;;;;;;;4.10;85.20;;;;;;5051451;28;19920;-82
2022/04/18 04:00:12;;;;;;;;;;;4.10;83.50;;;;;;5050338;28;19994;-83
2022/04/18 04:02:38;;;;;;;;;;;4.10;82.20;;;;;;5055202;28;19917;-82
2022/04/18 04:05:03;;;;;;;;;;;4.10;82.10;;;;;;5044104;28;19932;-83
2022/04/18 04:07:29;;;;;;;;;;;4.10;82.60;;;;;;5064621;28;19917;-83
2022/04/18 04:09:55;;;;;;;;;;;4.10;83.70;;;;;;5047532;28;19920;-82
2022/04/18 04:12:24;;;;;;;;;;;4.00;83.90;;;;;;5059798;28;19960;-81
2022/04/18 04:14:53;;;;;;;;;;;4.00;84.80;;;;;;5040325;28;19924;-83
2022/04/18 04:17:21;;;;;;;;;;;4.00;85.80;;;;;;5071328;28;20343;-84
2022/04/18 04:19:46;;;;;;;;;;;3.90;87.80;;;;;;5068737;28;19988;-81
2022/04/18 04:22:12;;;;;;;;;;;3.90;88.70;;;;;;5057122;28;20330;-83
2022/04/18 04:24:37;;;;;;;;;;;3.90;89.50;;;;;;5062343;28;19976;-83
2022/04/18 04:27:03;;;;;;;;;;;3.90;90.20;;;;;;5071461;28;20043;-83
2022/04/18 04:29:29;;;;;;;;;;;3.90;88.90;;;;;;5055486;28;19917;-83
2022/04/18 04:31:54;;;;;;;;;;;3.80;88.80;;;;;;5040373;28;20458;-83
2022/04/18 04:34:20;;;;;;;;;;;3.80;89.60;;;;;;5049985;28;20019;-83
2022/04/18 04:36:45;;;;;;;;;;;3.80;90.00;;;;;;5045409;28;19924;-83
2022/04/18 04:39:11;;;;;;;;;;;3.80;90.40;;;;;;5072562;28;19960;-82
2022/04/18 04:41:37;;;;;;;;;;;3.80;90.70;;;;;;5067509;28;19947;-84
2022/04/18 04:44:03;;;;;;;;;;;3.70;91.10;;;;;;5068063;28;19912;-84
2022/04/18 04:46:28;;;;;;;;;;;3.80;91.70;;;;;;5063916;28;19931;-82
2022/04/18 04:48:54;;;;;;;;;;;3.80;91.40;;;;;;5053975;28;20409;-84
2022/04/18 04:51:19;;;;;;;;;;;3.80;91.30;;;;;;5054969;28;19920;-83
2022/04/18 04:53:45;;;;;;;;;;;3.80;90.80;;;;;;5061605;28;19920;-83
2022/04/18 04:56:10;;;;;;;;;;;3.90;90.60;;;;;;5052082;28;19928;-83
2022/04/18 04:58:36;;;;;;;;;;;3.90;89.30;;;;;;5069412;28;19916;-82
2022/04/18 05:01:01;;;;;;;;;;;4.00;88.70;;;;;;5056980;28;19913;-84
2022/04/18 05:05:56;;;;;;;;;;;4.10;89.10;;;;;;5029629;28;19925;-80
2022/04/18 05:08:22;;;;;;;;;;;4.20;90.10;;;;;;5007212;28;20521;-81
2022/04/18 05:10:47;;;;;;;;;;;4.20;90.20;;;;;;5006601;28;19935;-81
2022/04/18 05:13:13;;;;;;;;;;;4.30;90.20;;;;;;5013314;28;19975;-80
2022/04/18 05:15:38;;;;;;;;;;;4.30;90.40;;;;;;5019236;28;20015;-81
2022/04/18 05:18:04;;;;;;;;;;;4.40;90.10;;;;;;5004642;28;20430;-80
2022/04/18 05:20:29;;;;;;;;;;;4.50;89.30;;;;;;5029090;28;20424;-81
2022/04/18 05:22:55;;;;;;;;;;;4.50;88.00;;;;;;5007747;28;19917;-81
2022/04/18 05:25:21;;;;;;;;;;;4.60;86.40;;;;;;5004455;28;20694;-81
2022/04/18 05:27:47;;;;;;;;;;;4.70;86.40;;;;;;5039272;28;20363;-80
2022/04/18 05:30:12;;;;;;;;;;;4.80;85.80;;;;;;5005404;28;19928;-81
2022/04/18 05:32:38;;;;;;;;;;;4.90;87.50;;;;;;5004346;28;19917;-82
2022/04/18 05:35:05;;;;;;;;;;;4.90;86.60;;;;;;5004165;28;20383;-81
2022/04/18 05:37:30;;;;;;;;;;;4.90;85.70;;;;;;5014999;28;19944;-81
2022/04/18 05:39:56;;;;;;;;;;;4.90;83.60;;;;;;5010657;28;19921;-81
2022/04/18 05:42:22;;;;;;;;;;;5.00;81.90;;;;;;5001895;28;20003;-80
2022/04/18 05:44:47;;;;;;;;;;;5.00;82.70;;;;;;5027084;28;19919;-81
2022/04/18 05:47:13;;;;;;;;;;;5.10;83.10;;;;;;5028809;28;19938;-80
2022/04/18 05:49:38;;;;;;;;;;;5.20;88.40;;;;;;5003882;28;19921;-81
2022/04/18 05:52:04;;;;;;;;;;;5.20;87.90;;;;;;5003356;28;19916;-81
2022/04/18 05:54:30;;;;;;;;;;;5.30;87.50;;;;;;5021329;28;19921;-81
2022/04/18 05:56:55;;;;;;;;;;;5.30;87.60;;;;;;4997105;28;19918;-81
2022/04/18 05:59:21;;;;;;;;;;;5.40;85.80;;;;;;5026822;28;19970;-81
2022/04/18 06:01:46;;;;;;;;;;;5.50;87.20;;;;;;4999857;28;19920;-81
2022/04/18 06:04:12;;;;;;;;;;;5.60;89.80;;;;;;5024743;28;19917;-80
2022/04/18 06:06:37;;;;;;;;;;;5.70;89.50;;;;;;4996280;28;20004;-81
2022/04/18 06:09:03;;;;;;;;;;;5.80;90.30;;;;;;5005807;28;20287;-81
2022/04/18 06:11:28;;;;;;;;;;;6.00;90.90;;;;;;5008753;28;19921;-81
2022/04/18 06:13:54;;;;;;;;;;;6.10;90.30;;;;;;5003262;28;19948;-81
2022/04/18 06:16:20;;;;;;;;;;;6.20;88.80;;;;;;5008673;28;19916;-81
2022/04/18 06:18:46;;;;;;;;;;;6.30;82.90;;;;;;4998524;28;19924;-84
2022/04/18 06:21:12;;;;;;;;;;;6.50;81.90;;;;;;4999929;28;19917;-83
2022/04/18 06:23:37;;;;;;;;;;;6.60;75.60;;;;;;5014658;28;19924;-84
2022/04/18 06:26:03;;;;;;;;;;;6.60;72.80;;;;;;5014153;28;19921;-84
2022/04/18 06:28:28;;;;;;;;;;;6.70;73.20;;;;;;5025357;28;19939;-82
2022/04/18 06:30:54;;;;;;;;;;;6.80;73.20;;;;;;5002629;28;19963;-83
2022/04/18 06:33:19;;;;;;;;;;;6.80;71.60;;;;;;5023394;28;20142;-81
2022/04/18 06:35:46;;;;;;;;;;;6.90;73.10;;;;;;5021882;28;20000;-80
2022/04/18 06:38:12;;;;;;;;;;;7.00;75.90;;;;;;5025402;28;20326;-81
2022/04/18 06:40:37;;;;;;;;;;;7.10;75.70;;;;;;5003592;28;19925;-82
2022/04/18 06:43:03;;;;;;;;;;;7.10;73.00;;;;;;5011082;28;19929;-82
2022/04/18 06:45:30;;;;;;;;;;;7.30;78.30;;;;;;5018057;28;20282;-83
2022/04/18 06:47:56;;;;;;;;;;;7.40;75.30;;;;;;5002423;28;19956;-85
2022/04/18 06:50:21;;;;;;;;;;;7.50;71.80;;;;;;5014406;28;20021;-79
2022/04/18 06:52:49;;;;;;;;;;;7.60;66.90;;;;;;5022359;28;19967;-80
2022/04/18 06:55:15;;;;;;;;;;;7.70;67.60;;;;;;5003991;28;19927;-80
2022/04/18 06:57:41;;;;;;;;;;;7.80;68.70;;;;;;5033241;28;20015;-80
2022/04/18 07:00:07;;;;;;;;;;;8.00;68.60;;;;;;5048292;28;19971;-80
2022/04/18 07:02:32;;;;;;;;;;;8.00;64.20;;;;;;5018039;28;19917;-80
2022/04/18 07:04:58;;;;;;;;;;;8.10;66.00;;;;;;5028445;28;20434;-81
2022/04/18 07:07:24;;;;;;;;;;;8.20;69.00;;;;;;5041292;28;20378;-80
2022/04/18 07:09:49;;;;;;;;;;;8.20;64.40;;;;;;5008052;28;19921;-81
2022/04/18 07:12:19;;;;;;;;;;;8.30;63.00;;;;;;5019194;28;19944;-80
2022/04/18 07:14:44;;;;;;;;;;;8.40;63.00;;;;;;5016391;28;19971;-80
2022/04/18 07:17:10;;;;;;;;;;;8.50;63.60;;;;;;5025726;28;20487;-80
2022/04/18 07:19:35;;;;;;;;;;;8.50;64.10;;;;;;5013782;28;19917;-80
2022/04/18 07:22:02;;;;;;;;;;;8.60;62.30;;;;;;5008671;28;19921;-79
2022/04/18 07:24:27;;;;;;;;;;;8.70;61.00;;;;;;5027082;28;20378;-82
2022/04/18 07:26:53;;;;;;;;;;;8.80;61.40;;;;;;5028395;28;19980;-80
2022/04/18 07:29:19;;;;;;;;;;;8.90;60.70;;;;;;5003825;28;19944;-83
2022/04/18 07:31:44;;;;;;;;;;;9.00;61.20;;;;;;5010975;28;19967;-82
2022/04/18 07:34:10;;;;;;;;;;;9.10;61.90;;;;;;5027889;28;19912;-80
2022/04/18 07:36:35;;;;;;;;;;;9.20;59.40;;;;;;5004197;28;19917;-80
2022/04/18 07:39:01;;;;;;;;;;;9.20;62.30;;;;;;5010198;28;19923;-79
2022/04/18 07:41:28;;;;;;;;;;;9.40;59.80;;;;;;5001981;28;19971;-83
2022/04/18 07:43:54;;;;;;;;;;;9.50;63.70;;;;;;5029466;28;19920;-81
2022/04/18 07:46:19;;;;;;;;;;;9.60;60.50;;;;;;5022757;28;19913;-79
2022/04/18 07:48:46;;;;;;;;;;;9.70;59.60;;;;;;5029677;28;19987;-80
2022/04/18 07:53:56;;;;;;;;;;;9.90;59.20;;;;;;5050619;28;19962;-80
2022/04/18 07:56:22;;;;;;;;;;;10.10;59.80;;;;;;5005826;28;20023;-81
2022/04/18 07:58:48;;;;;;;;;;;10.20;57.60;;;;;;5026386;28;19920;-79
2022/04/18 08:01:13;;;;;;;;;;;10.30;55.40;;;;;;5024765;28;19920;-79
2022/04/18 08:03:39;;;;;;;;;;;10.40;59.60;;;;;;5027476;28;19962;-81
2022/04/18 08:06:04;;;;;;;;;;;10.50;55.90;;;;;;5019950;28;20380;-81
2022/04/18 08:08:30;;;;;;;;;;;10.60;56.10;;;;;;5017740;28;20344;-80
2022/04/18 08:10:57;;;;;;;;;;;10.70;55.80;;;;;;5013034;28;19925;-80
2022/04/18 08:13:22;;;;;;;;;;;10.90;56.50;;;;;;5020168;28;19917;-80
2022/04/18 08:15:48;;;;;;;;;;;10.90;54.30;;;;;;5026689;28;19999;-79
2022/04/18 08:18:13;;;;;;;;;;;10.90;56.80;;;;;;5020763;28;19923;-80
2022/04/18 08:20:39;;;;;;;;;;;11.00;56.80;;;;;;5008231;28;20296;-81
2022/04/18 08:23:04;;;;;;;;;;;11.10;56.10;;;;;;5009862;28;19924;-81
2022/04/18 08:25:30;;;;;;;;;;;11.20;57.00;;;;;;5019406;28;19913;-80
2022/04/18 08:27:55;;;;;;;;;;;11.20;56.00;;;;;;5002481;28;19921;-79
2022/04/18 08:30:21;;;;;;;;;;;11.30;54.60;;;;;;5002735;28;19921;-81
2022/04/18 08:32:46;;;;;;;;;;;11.40;56.20;;;;;;4999041;28;19925;-80
2022/04/18 08:35:12;;;;;;;;;;;11.50;55.80;;;;;;5017335;28;20160;-80
2022/04/18 08:37:38;;;;;;;;;;;11.60;51.90;;;;;;4998289;28;19921;-82
2022/04/18 08:40:05;;;;;;;;;;;11.70;51.90;;;;;;4997187;28;19917;-81
2022/04/18 08:42:34;;;;;;;;;;;11.80;52.70;;;;;;5027957;28;20360;-80
2022/04/18 08:45:00;;;;;;;;;;;11.90;54.10;;;;;;5013992;28;19913;-80
2022/04/18 08:52:54;;;;;;;;;;;12.20;50.80;;;;;;5027650;28;20611;-81
2022/04/18 08:55:20;;;;;;;;;;;12.30;52.10;;;;;;5004259;28;19921;-85
2022/04/18 08:57:49;;;;;;;;;;;12.40;52.60;;;;;;5023663;28;20052;-81
2022/04/18 09:00:14;;;;;;;;;;;12.40;53.00;;;;;;5024940;28;19913;-82
2022/04/18 09:02:40;;;;;;;;;;;12.50;52.30;;;;;;5016459;28;20256;-82
2022/04/18 09:05:11;;;;;;;;;;;12.50;52.20;;;;;;5017350;28;19929;-83
2022/04/18 09:07:36;;;;;;;;;;;12.50;52.60;;;;;;5023909;28;20377;-82
2022/04/18 09:10:02;;;;;;;;;;;12.60;50.60;;;;;;4999478;28;19927;-82
2022/04/18 09:12:28;;;;;;;;;;;12.70;50.80;;;;;;5017540;28;20376;-82
2022/04/18 09:14:54;;;;;;;;;;;12.70;48.60;;;;;;5010275;28;19924;-83
2022/04/18 09:17:29;;;;;;;;;;;12.70;50.10;;;;;;5029830;28;19913;-86
2022/04/18 09:20:09;;;;;;;;;;;12.70;50.70;;;;;;5010246;28;19943;-79
2022/04/18 09:22:41;;;;;;;;;;;12.80;52.30;;;;;;5026987;28;19943;-80
2022/04/18 09:25:13;;;;;;;;;;;12.90;53.90;;;;;;5024886;28;19924;-80
2022/04/18 09:27:39;;;;;;;;;;;12.90;52.30;;;;;;5027679;28;20224;-80
2022/04/18 09:30:05;;;;;;;;;;;12.90;47.80;;;;;;4996107;28;20322;-80
2022/04/18 09:32:31;;;;;;;;;;;12.90;51.90;;;;;;5015345;28;20526;-80
2022/04/18 09:35:01;;;;;;;;;;;12.90;52.10;;;;;;5017925;28;19914;-80
2022/04/18 09:37:28;;;;;;;;;;;13.00;50.00;;;;;;5012145;28;19924;-80
2022/04/18 09:39:54;;;;;;;;;;;13.00;51.10;;;;;;5016830;28;20371;-79
2022/04/18 09:42:23;;;;;;;;;;;13.10;50.40;;;;;;5014526;28;19917;-80
2022/04/18 09:44:49;;;;;;;;;;;13.20;48.50;;;;;;5013291;28;19920;-83
2022/04/18 09:47:19;;;;;;;;;;;13.20;48.80;;;;;;5031581;28;19920;-83
2022/04/18 09:49:45;;;;;;;;;;;13.30;48.90;;;;;;5004229;28;19925;-84
2022/04/18 09:52:12;;;;;;;;;;;13.30;47.50;;;;;;5023831;28;20397;-82
2022/04/18 09:54:43;;;;;;;;;;;13.40;48.40;;;;;;5012989;28;19921;-82
2022/04/18 09:57:08;;;;;;;;;;;13.50;50.70;;;;;;5005113;28;19931;-82
2022/04/18 09:59:34;;;;;;;;;;;13.60;49.10;;;;;;5010126;28;19920;-83
2022/04/18 10:01:59;;;;;;;;;;;13.70;46.60;;;;;;5012162;28;19913;-83
2022/04/18 10:04:26;;;;;;;;;;;13.80;49.90;;;;;;5016412;28;19921;-82
2022/04/18 10:06:55;;;;;;;;;;;13.70;42.40;;;;;;5016721;28;20275;-82
2022/04/18 10:09:22;;;;;;;;;;;13.80;48.20;;;;;;5016197;28;19913;-82
2022/04/18 10:11:47;;;;;;;;;;;13.80;47.80;;;;;;4999816;28;20004;-83
2022/04/18 10:14:13;;;;;;;;;;;13.90;45.60;;;;;;5000047;28;20036;-83
2022/04/18 10:16:39;;;;;;;;;;;14.00;48.40;;;;;;4999500;28;19960;-82
2022/04/18 10:19:25;;;;;;;;;;;14.00;47.60;;;;;;4999804;28;19913;-83
2022/04/18 10:21:55;;;;;;;;;;;14.10;48.60;;;;;;5015535;28;20338;-81
2022/04/18 10:24:29;;;;;;;;;;;14.10;47.60;;;;;;5016061;28;19913;-82
2022/04/18 10:27:00;;;;;;;;;;;14.20;46.00;;;;;;5015814;28;19909;-82
2022/04/18 10:29:30;;;;;;;;;;;14.40;44.90;;;;;;5015673;28;19917;-82
2022/04/18 10:31:59;;;;;;;;;;;14.50;45.00;;;;;;4999512;28;19959;-83
2022/04/18 10:34:26;;;;;;;;;;;14.60;46.40;;;;;;5000221;28;19913;-82
2022/04/18 10:36:53;;;;;;;;;;;14.60;44.30;;;;;;4999766;28;19920;-83
2022/04/18 10:39:19;;;;;;;;;;;14.70;42.90;;;;;;5015525;28;19913;-83
2022/04/18 10:41:45;;;;;;;;;;;14.70;44.80;;;;;;5015790;28;20555;-82
2022/04/18 10:44:11;;;;;;;;;;;14.70;42.70;;;;;;4999720;28;19917;-81
2022/04/18 10:46:38;;;;;;;;;;;14.90;46.00;;;;;;5015745;28;19917;-83
2022/04/18 10:49:05;;;;;;;;;;;14.90;45.20;;;;;;4999114;28;19938;-83
2022/04/18 10:51:30;;;;;;;;;;;15.00;45.00;;;;;;5015573;28;19962;-83
2022/04/18 10:54:06;;;;;;;;;;;15.10;46.00;;;;;;5015611;28;19909;-83
2022/04/18 10:57:11;;;;;;;;;;;15.10;43.60;;;;;;5015457;28;19920;-82
2022/04/18 10:59:37;;;;;;;;;;;15.20;44.70;;;;;;4985587;28;20278;-82
2022/04/18 11:02:04;;;;;;;;;;;15.30;43.30;;;;;;4999166;28;20276;-83
2022/04/18 11:04:41;;;;;;;;;;;15.30;42.50;;;;;;4998978;28;19929;-82
2022/04/18 11:07:08;;;;;;;;;;;15.40;42.70;;;;;;5014145;28;19909;-82
2022/04/18 11:09:38;;;;;;;;;;;15.50;41.40;;;;;;4998653;28;19914;-82
2022/04/18 11:12:05;;;;;;;;;;;15.60;42.90;;;;;;5015138;28;20364;-83
2022/04/18 11:14:37;;;;;;;;;;;15.60;41.10;;;;;;5015100;28;20391;-82
2022/04/18 11:17:03;;;;;;;;;;;15.70;41.10;;;;;;5014875;28;20423;-82
2022/04/18 11:19:30;;;;;;;;;;;15.80;42.30;;;;;;5014933;28;20186;-83
2022/04/18 11:21:56;;;;;;;;;;;15.80;42.20;;;;;;5015028;28;19910;-83
2022/04/18 11:24:41;;;;;;;;;;;15.90;42.70;;;;;;5015028;28;19909;-82
2022/04/18 11:27:09;;;;;;;;;;;15.90;41.30;;;;;;5014771;28;19913;-81
2022/04/18 11:29:35;;;;;;;;;;;16.00;43.30;;;;;;5014665;28;19916;-82
2022/04/18 11:32:01;;;;;;;;;;;16.10;43.10;;;;;;4998671;28;20257;-82
2022/04/18 11:34:28;;;;;;;;;;;16.10;43.20;;;;;;5014835;28;19916;-82
2022/04/18 11:36:55;;;;;;;;;;;16.20;43.30;;;;;;5015504;28;20011;-83
2022/04/18 11:39:20;;;;;;;;;;;16.10;42.90;;;;;;5014441;28;19909;-83
2022/04/18 11:41:46;;;;;;;;;;;16.00;43.50;;;;;;4998378;28;19913;-83
2022/04/18 11:44:12;;;;;;;;;;;15.90;43.80;;;;;;5014677;28;20375;-82
2022/04/18 11:46:38;;;;;;;;;;;15.80;43.80;;;;;;5014458;28;20376;-82
2022/04/18 11:49:03;;;;;;;;;;;15.80;44.90;;;;;;5014517;28;19985;-83
2022/04/18 11:51:36;;;;;;;;;;;15.80;45.30;;;;;;5014520;28;19913;-82
2022/04/18 11:54:02;;;;;;;;;;;15.90;43.90;;;;;;5014455;28;20264;-82
2022/04/18 11:56:28;;;;;;;;;;;16.00;42.00;;;;;;4997920;28;19921;-82
2022/04/18 11:58:53;;;;;;;;;;;16.10;42.80;;;;;;4997858;28;19924;-82
2022/04/18 12:06:49;;;;;;;;;;;16.20;43.40;;;;;;5032231;28;19963;-82
2022/04/18 12:09:22;;;;;;;;;;;16.30;42.90;;;;;;5013830;28;20000;-82
2022/04/18 12:11:48;;;;;;;;;;;16.40;45.20;;;;;;5013983;28;19914;-83
2022/04/18 12:14:14;;;;;;;;;;;16.30;42.90;;;;;;5014154;28;20456;-82
2022/04/18 12:16:40;;;;;;;;;;;16.40;41.50;;;;;;5014058;28;19909;-81
2022/04/18 12:19:06;;;;;;;;;;;16.40;40.70;;;;;;5013548;28;19914;-82
2022/04/18 12:21:33;;;;;;;;;;;16.40;41.50;;;;;;5014025;28;19913;-82
2022/04/18 12:23:59;;;;;;;;;;;16.40;42.70;;;;;;5013904;28;19913;-83
2022/04/18 12:26:26;;;;;;;;;;;16.30;40.30;;;;;;4997622;28;19913;-83
2022/04/18 12:29:02;;;;;;;;;;;16.20;41.40;;;;;;5013535;28;19909;-82
2022/04/18 12:31:28;;;;;;;;;;;16.20;44.20;;;;;;4997397;28;19917;-82
2022/04/18 12:33:53;;;;;;;;;;;16.20;43.80;;;;;;5013550;28;20395;-83
2022/04/18 12:36:23;;;;;;;;;;;16.30;45.80;;;;;;5013547;28;19920;-82
2022/04/18 12:38:49;;;;;;;;;;;16.20;43.10;;;;;;4997027;28;19920;-83
2022/04/18 12:41:15;;;;;;;;;;;16.20;42.80;;;;;;5013598;28;19931;-82
2022/04/18 12:43:40;;;;;;;;;;;16.20;43.40;;;;;;5015422;28;19921;-83
2022/04/18 12:46:09;;;;;;;;;;;16.20;41.80;;;;;;5003372;28;19921;-81
2022/04/18 12:48:36;;;;;;;;;;;16.20;44.30;;;;;;5026652;28;19916;-80
2022/04/18 12:51:03;;;;;;;;;;;16.20;45.50;;;;;;5016612;28;19964;-82
2022/04/18 12:53:49;;;;;;;;;;;16.20;45.90;;;;;;5029704;28;19913;-82
2022/04/18 12:56:20;;;;;;;;;;;16.20;41.30;;;;;;5004882;28;20002;-83
2022/04/18 12:58:46;;;;;;;;;;;16.20;45.20;;;;;;5014307;28;19914;-82
2022/04/18 13:01:20;;;;;;;;;;;16.20;46.10;;;;;;5004716;28;19913;-84
2022/04/18 13:03:46;;;;;;;;;;;16.30;43.30;;;;;;5026414;28;19984;-83
2022/04/18 13:06:13;;;;;;;;;;;16.30;44.70;;;;;;5013327;28;19985;-83
2022/04/18 13:08:40;;;;;;;;;;;16.40;45.90;;;;;;5027789;28;19920;-83
2022/04/18 13:11:05;;;;;;;;;;;16.50;46.30;;;;;;5005314;28;20293;-84
2022/04/18 13:13:31;;;;;;;;;;;16.40;46.20;;;;;;5006307;28;19921;-82
2022/04/18 13:15:57;;;;;;;;;;;16.50;44.70;;;;;;5015359;28;19932;-84
2022/04/18 13:18:25;;;;;;;;;;;16.50;45.30;;;;;;5004604;28;19962;-84
2022/04/18 13:20:51;;;;;;;;;;;16.50;45.40;;;;;;5003971;28;19929;-84
2022/04/18 13:23:16;;;;;;;;;;;16.50;42.60;;;;;;5026131;28;19913;-84
2022/04/18 13:25:44;;;;;;;;;;;16.50;45.20;;;;;;5024454;28;19917;-83
2022/04/18 13:28:10;;;;;;;;;;;16.50;43.70;;;;;;5023248;28;20443;-82
2022/04/18 13:30:37;;;;;;;;;;;16.50;44.40;;;;;;4999881;28;19925;-82
2022/04/18 13:33:03;;;;;;;;;;;16.40;45.90;;;;;;5025407;28;19913;-83
2022/04/18 13:35:28;;;;;;;;;;;16.40;41.30;;;;;;5055343;28;19913;-85
2022/04/18 13:37:54;;;;;;;;;;;16.50;44.10;;;;;;5027394;28;19913;-82
2022/04/18 13:40:20;;;;;;;;;;;16.50;44.90;;;;;;5002471;28;19965;-83
2022/04/18 13:42:46;;;;;;;;;;;16.60;44.30;;;;;;5009037;28;19955;-83
2022/04/18 13:45:12;;;;;;;;;;;16.60;44.10;;;;;;5004591;28;20410;-84
2022/04/18 13:47:42;;;;;;;;;;;16.60;43.20;;;;;;5017361;28;20062;-83
2022/04/18 13:50:08;;;;;;;;;;;16.50;43.70;;;;;;5013020;28;19928;-83
2022/04/18 13:52:34;;;;;;;;;;;16.40;42.20;;;;;;5031594;28;19921;-83
2022/04/18 13:55:00;;;;;;;;;;;16.50;45.90;;;;;;5007983;28;20415;-83
2022/04/18 13:57:26;;;;;;;;;;;16.50;45.50;;;;;;5007832;28;19917;-83
2022/04/18 13:59:51;;;;;;;;;;;16.50;45.60;;;;;;5026328;28;19917;-84
2022/04/18 14:02:18;;;;;;;;;;;16.50;43.80;;;;;;5010596;28;19918;-83
2022/04/18 14:04:45;;;;;;;;;;;16.50;44.40;;;;;;5002159;28;20007;-82
2022/04/18 14:07:10;;;;;;;;;;;16.50;40.70;;;;;;5032972;28;20201;-83
2022/04/18 14:09:36;;;;;;;;;;;16.50;41.90;;;;;;5009063;28;19924;-83
2022/04/18 14:12:01;;;;;;;;;;;16.50;43.90;;;;;;5008693;28;20383;-82
2022/04/18 14:22:39;;;;;;;;;;;16.60;46.60;;;;;;5028660;28;20425;-83
2022/04/18 14:25:05;;;;;;;;;;;16.60;45.00;;;;;;5008702;28;19920;-82
2022/04/18 14:27:31;;;;;;;;;;;16.60;45.40;;;;;;5021948;28;20438;-81
2022/04/18 14:29:56;;;;;;;;;;;16.70;45.60;;;;;;5009326;28;20189;-83
2022/04/18 14:32:22;;;;;;;;;;;16.70;43.30;;;;;;5023308;28;19921;-83
2022/04/18 14:34:48;;;;;;;;;;;16.60;44.50;;;;;;5021130;28;19913;-83
2022/04/18 14:37:13;;;;;;;;;;;16.70;44.00;;;;;;5008480;28;19946;-82
2022/04/18 14:39:39;;;;;;;;;;;16.60;43.90;;;;;;5022755;28;19917;-83
2022/04/18 14:42:05;;;;;;;;;;;16.60;45.00;;;;;;5014625;28;20398;-83
2022/04/18 14:44:30;;;;;;;;;;;16.50;44.00;;;;;;4999234;28;19925;-83
2022/04/18 14:46:56;;;;;;;;;;;16.60;43.10;;;;;;5021854;28;19913;-83
2022/04/18 14:49:23;;;;;;;;;;;16.60;41.60;;;;;;5001378;28;19924;-83
2022/04/18 14:51:48;;;;;;;;;;;16.50;41.80;;;;;;5010891;28;19927;-84