Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:29;;;;;;;1.80;1.27;;;7.90;99.90;;;;;;5074995;28;20761;-69
2023/11/10 00:02:54;;;;;;;1.87;1.43;;;7.90;99.90;;;;;;5074602;28;20252;-69
2023/11/10 00:05:21;;;;;;;3.90;1.23;;;7.90;99.90;;;;;;5074996;28;20162;-69
2023/11/10 00:07:47;;;;;;;4.47;1.60;;;7.90;99.90;;;;;;5074970;28;20169;-69
2023/11/10 00:10:12;;;;;;;5.83;1.23;;;7.90;99.90;;;;;;5074887;28;20397;-69
2023/11/10 00:12:38;;;;;;;1.97;1.10;;;7.80;99.90;;;;;;5075044;28;20174;-69
2023/11/10 00:15:07;;;;;;;2.40;1.47;;;7.70;99.90;;;;;;5074821;28;20629;-69
2023/11/10 00:17:32;;;;;;;3.80;1.30;;;7.70;99.90;;;;;;5074612;28;20219;-69
2023/11/10 00:19:58;;;;;;;1.40;0.90;;;7.60;99.90;;;;;;5074874;28;20393;-69
2023/11/10 00:22:23;;;;;;;1.97;1.57;;;7.60;99.90;;;;;;5074757;28;20206;-69
2023/11/10 00:24:49;;;;;;;2.20;1.33;;;7.60;99.90;;;;;;5074557;28;20170;-69
2023/11/10 00:27:14;;;;;;;1.83;1.70;;;7.60;99.90;;;;;;5074802;28;20171;-69
2023/11/10 00:29:44;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5074436;28;20189;-69
2023/11/10 00:32:11;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5074632;28;20545;-69
2023/11/10 00:34:37;;;;;;;1.67;1.17;;;7.60;99.90;;;;;;5074431;28;20816;-69
2023/11/10 00:37:03;;;;;;;1.17;1.07;;;7.60;99.90;;;;;;5074559;28;20404;-69
2023/11/10 00:39:29;;;;;;;1.20;1.00;;;7.60;99.90;;;;;;5074453;28;20194;-69
2023/11/10 00:41:55;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5074512;28;20958;-69
2023/11/10 00:44:22;;;;;;;1.83;1.07;;;7.70;99.90;;;;;;5074369;28;20405;-69
2023/11/10 00:46:48;;;;;;;3.23;1.53;;;7.80;99.90;;;;;;5074503;28;20899;-69
2023/11/10 00:49:15;;;;;;;3.47;1.90;;;7.80;99.90;;;;;;5074253;28;20440;-69
2023/11/10 00:51:40;;;;;;;3.17;1.37;;;7.90;99.90;;;;;;5074338;28;20223;-69
2023/11/10 00:54:06;;;;;;;2.43;1.47;;;7.90;99.90;;;;;;5073652;28;20428;-69
2023/11/10 00:56:33;;;;;;;1.63;1.53;;;8.00;99.90;;;;;;5074260;28;20173;-69
2023/11/10 00:58:59;;;;;;;2.70;1.50;;;8.00;99.90;;;;;;5074057;28;20691;-69
2023/11/10 01:01:25;;;;;;;2.30;1.80;;;8.10;99.90;;;;;;5074119;28;20452;-69
2023/11/10 01:03:51;;;;;;;3.50;1.73;;;8.00;99.90;;;;;;5073924;28;20400;-69
2023/11/10 01:06:16;;;;;;;1.93;1.77;;;8.00;99.90;;;;;;5074113;28;20500;-69
2023/11/10 01:08:42;;;;;;;2.23;1.50;;;7.90;99.90;;;;;;5072859;28;20236;-69
2023/11/10 01:11:07;;;;;;;2.23;1.60;;;7.90;99.90;;;;;;5074000;28;20633;-69
2023/11/10 01:13:34;;;;;;;2.17;1.90;;;7.90;99.90;;;;;;5073736;28;20178;-69
2023/11/10 01:16:01;;;;;;;3.30;2.17;;;7.80;99.90;;;;;;5056110;28;20174;-69
2023/11/10 01:18:27;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5073766;28;20427;-69
2023/11/10 01:20:54;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;5073748;28;20444;-69
2023/11/10 01:23:19;;;;;;;2.07;1.90;;;7.80;99.90;;;;;;5073367;28;20918;-69
2023/11/10 01:25:45;;;;;;;2.10;1.60;;;7.80;99.90;;;;;;5073647;28;20401;-69
2023/11/10 01:28:10;;;;;;;1.87;1.67;;;7.80;99.90;;;;;;5073550;28;20190;-69
2023/11/10 01:30:36;;;;;;;1.60;1.47;;;7.80;99.90;;;;;;5073450;28;20182;-69
2023/11/10 01:33:01;;;;;;;2.47;1.70;;;7.80;99.90;;;;;;5073307;28;20175;-69
2023/11/10 01:35:27;;;;;;;3.07;2.00;;;7.80;99.90;;;;;;5073685;28;20220;-69
2023/11/10 01:37:52;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;5073218;28;20208;-69
2023/11/10 01:40:19;;;;;;;3.40;1.93;;;7.80;99.90;;;;;;5073286;28;20242;-69
2023/11/10 01:42:44;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5073410;28;20624;-69
2023/11/10 01:45:10;;;;;;;3.83;2.33;;;7.90;99.90;;;;;;5073146;28;20403;-69
2023/11/10 01:47:37;;;;;;;3.73;1.50;;;7.80;99.90;;;;;;5073133;28;20197;-69
2023/11/10 01:50:05;;;;;;;3.00;1.43;;;7.80;99.90;;;;;;5073185;28;20166;-69
2023/11/10 01:52:31;;;;;;;3.07;1.53;;;7.90;99.90;;;;;;5072949;28;20427;-69
2023/11/10 01:54:57;;;;;;;9.23;1.47;;;7.90;99.90;;;;;;5072943;28;20832;-69
2023/11/10 01:57:24;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;5073077;28;20401;-69
2023/11/10 01:59:54;;;;;;;1.33;1.00;;;7.80;99.90;;;;;;5072925;28;20849;-69
2023/11/10 02:02:20;;;;;;;6.17;1.53;;;8.00;99.90;;;;;;5072959;28;20479;-69
2023/11/10 02:04:46;;;;;;;2.23;0.80;;;8.10;99.90;;;;;;5072697;28;20424;-69
2023/11/10 02:07:12;;;;;;;3.27;1.97;;;8.10;99.90;;;;;;5072845;28;20824;-69
2023/11/10 02:09:39;;;;;;;2.90;0.93;;;8.10;99.90;;;;;;5072708;28;20508;-69
2023/11/10 02:12:05;;;;;;;1.43;1.10;;;8.10;99.90;;;;;;5072751;28;20626;-69
2023/11/10 02:14:32;;;;;;;1.77;1.03;;;8.00;99.90;;;;;;5072550;28;20431;-69
2023/11/10 02:16:58;;;;;;;2.30;0.80;;;7.90;99.90;;;;;;5072799;28;20430;-69
2023/11/10 02:19:24;;;;;;;6.50;1.57;;;7.80;99.90;;;;;;5072212;28;20466;-69
2023/11/10 02:21:49;;;;;;;4.30;1.57;;;7.80;99.90;;;;;;5054466;28;20722;-69
2023/11/10 02:24:17;;;;;;;4.93;1.30;;;7.80;99.90;;;;;;5072298;28;20412;-69
2023/11/10 02:26:44;;;;;;;2.30;1.10;;;7.90;99.90;;;;;;5072531;28;20179;-69
2023/11/10 02:29:10;;;;;;;1.77;1.20;;;7.80;99.90;;;;;;5072248;28;20850;-69
2023/11/10 02:31:36;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;5072461;28;20415;-69
2023/11/10 02:34:02;;;;;;;3.17;1.40;;;7.80;99.90;;;;;;5072075;28;20412;-69
2023/11/10 02:36:29;;;;;;;1.67;0.97;;;7.90;99.90;;;;;;5054472;28;20176;-69
2023/11/10 02:38:54;;;;;;;1.10;0.97;;;7.90;99.90;;;;;;5072120;28;20513;-69
2023/11/10 02:41:20;;;;;;;2.50;1.10;;;8.00;99.90;;;;;;5072088;28;20451;-69
2023/11/10 02:43:46;;;;;;;7.13;1.93;;;8.00;99.90;;;;;;5072026;28;20170;-69
2023/11/10 02:46:11;;;;;;;1.07;0.80;;;8.00;99.90;;;;;;5072104;28;20212;-69
2023/11/10 02:48:38;;;;;;;4.47;1.00;;;8.00;99.90;;;;;;5072017;28;20186;-69
2023/11/10 02:51:04;;;;;;;1.23;1.00;;;8.10;99.90;;;;;;5072088;28;20257;-69
2023/11/10 02:53:29;;;;;;;2.30;1.13;;;8.20;99.90;;;;;;5071746;28;20514;-69
2023/11/10 02:55:55;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5072117;28;20517;-69
2023/11/10 02:58:20;;;;;;;3.67;1.17;;;8.00;99.90;;;;;;5071864;28;20738;-69
2023/11/10 03:00:47;;;;;;;1.93;1.07;;;8.00;99.90;;;;;;5071824;28;20281;-69
2023/11/10 03:03:14;;;;;;;1.63;0.90;;;8.00;99.90;;;;;;5071272;28;20177;-69
2023/11/10 03:05:40;;;;;;;1.10;0.70;;;7.90;99.90;;;;;;5071909;28;20511;-69
2023/11/10 03:08:07;;;;;;;1.20;0.87;;;7.90;99.90;;;;;;5071509;28;20540;-69
2023/11/10 03:10:32;;;;;;;3.80;0.90;;;7.90;99.90;;;;;;5071801;28;20162;-69
2023/11/10 03:12:58;;;;;;;3.53;0.90;;;8.00;99.90;;;;;;5071584;28;20419;-69
2023/11/10 03:15:24;;;;;;;1.77;1.03;;;8.10;99.90;;;;;;5071837;28;20506;-69
2023/11/10 03:17:49;;;;;;;1.20;0.80;;;8.20;99.90;;;;;;5071720;28;20174;-69
2023/11/10 03:20:15;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;5071664;28;20656;-69
2023/11/10 03:22:41;;;;;;;8.40;0.93;;;8.20;99.90;;;;;;5071745;28;20173;-69
2023/11/10 03:25:08;;;;;;;3.63;0.90;;;8.20;99.90;;;;;;5071601;28;21004;-69
2023/11/10 03:27:33;;;;;;;1.67;0.80;;;8.20;99.90;;;;;;5071733;28;20431;-69
2023/11/10 03:29:59;;;;;;;1.43;0.97;;;8.10;99.90;;;;;;5053724;28;20885;-69
2023/11/10 03:32:25;;;;;;;5.20;1.80;;;8.00;99.90;;;;;;5075569;28;20162;-69
2023/11/10 03:34:50;;;;;;;2.00;1.40;;;7.90;99.90;;;;;;5075651;28;20759;-69
2023/11/10 03:37:17;;;;;;;1.57;1.07;;;7.90;99.90;;;;;;5057724;28;20552;-69
2023/11/10 03:39:43;;;;;;;1.83;1.20;;;8.00;99.90;;;;;;5075630;28;20186;-69
2023/11/10 03:42:08;;;;;;;1.10;0.90;;;8.00;99.90;;;;;;5075574;28;20463;-69
2023/11/10 03:44:35;;;;;;;3.13;1.00;;;8.10;99.90;;;;;;5075409;28;20560;-69
2023/11/10 03:47:01;;;;;;;0.93;0.70;;;8.10;99.90;;;;;;5057631;28;20194;-69
2023/11/10 03:49:26;;;;;;;2.43;2.23;;;8.10;99.90;;;;;;5075281;28;20458;-69
2023/11/10 03:51:53;;;;;;;3.43;1.10;;;8.20;99.90;;;;;;5075446;28;20261;-69
2023/11/10 03:54:19;;;;;;;2.50;0.83;;;8.20;99.90;;;;;;5075161;28;20554;-69
2023/11/10 03:56:45;;;;;;;3.60;1.20;;;8.20;99.90;;;;;;5075434;28;20457;-69
2023/11/10 03:59:11;;;;;;;4.90;1.27;;;8.30;99.90;;;;;;5075191;28;20190;-69
2023/11/10 04:01:37;;;;;;;3.23;0.97;;;8.40;99.90;;;;;;5075178;28;20610;-69
2023/11/10 04:04:03;;;;;;;3.60;2.27;;;8.50;99.90;;;;;;5057206;28;20271;-69
2023/11/10 04:06:29;;;;;;;2.90;1.10;;;8.60;99.90;;;;;;5075128;28;20772;-69
2023/11/10 04:08:55;;;;;;;6.20;1.20;;;8.50;99.90;;;;;;5075005;28;20416;-69
2023/11/10 04:11:21;;;;;;;2.03;0.97;;;8.60;99.90;;;;;;5075109;28;20494;-69
2023/11/10 04:13:47;;;;;;;1.00;0.80;;;8.50;99.90;;;;;;5074861;28;20504;-69
2023/11/10 04:16:16;;;;;;;3.20;1.03;;;8.50;99.90;;;;;;5075019;28;20661;-69
2023/11/10 04:18:42;;;;;;;2.17;1.37;;;8.50;99.90;;;;;;5074884;28;20193;-69
2023/11/10 04:21:08;;;;;;;2.40;0.93;;;8.50;99.90;;;;;;5074859;28;20456;-69
2023/11/10 04:23:33;;;;;;;3.63;1.00;;;8.30;99.90;;;;;;5074722;28;20898;-69
2023/11/10 04:26:05;;;;;;;5.13;0.80;;;8.40;99.90;;;;;;5074866;28;20637;-69
2023/11/10 04:28:30;;;;;;;1.40;1.00;;;8.30;99.90;;;;;;5074674;28;20197;-69
2023/11/10 04:30:56;;;;;;;2.07;0.83;;;8.20;99.90;;;;;;5074772;28;20816;-69
2023/11/10 04:33:21;;;;;;;2.20;1.13;;;8.20;99.90;;;;;;5074469;28;20226;-69
2023/11/10 04:35:47;;;;;;;6.40;1.53;;;8.20;99.90;;;;;;5056700;28;20265;-69
2023/11/10 04:38:13;;;;;;;2.30;0.80;;;8.20;99.90;;;;;;5074414;28;20201;-69
2023/11/10 04:40:38;;;;;;;2.60;1.17;;;8.30;99.90;;;;;;5074468;28;20260;-69
2023/11/10 04:43:05;;;;;;;3.00;0.90;;;8.30;99.90;;;;;;5055053;28;20405;-69
2023/11/10 04:45:31;;;;;;;1.97;1.07;;;8.40;99.90;;;;;;5056021;28;20206;-69
2023/11/10 04:47:56;;;;;;;5.47;1.10;;;8.30;99.90;;;;;;5074443;28;20463;-69
2023/11/10 04:50:22;;;;;;;3.53;1.20;;;8.30;99.90;;;;;;5056322;28;20170;-69
2023/11/10 04:52:48;;;;;;;1.10;0.90;;;8.10;99.90;;;;;;5074203;28;20256;-69
2023/11/10 04:55:14;;;;;;;1.90;0.80;;;8.10;99.90;;;;;;5074218;28;20223;-69
2023/11/10 04:57:39;;;;;;;2.40;1.00;;;8.10;99.90;;;;;;5074236;28;20630;-69
2023/11/10 05:00:08;;;;;;;7.50;1.30;;;8.10;99.90;;;;;;5074158;28;20396;-69
2023/11/10 05:02:33;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;5073984;28;20209;-68
2023/11/10 05:05:02;;;;;;;2.33;1.20;;;8.10;99.90;;;;;;5073975;28;20400;-69
2023/11/10 05:07:28;;;;;;;4.70;1.17;;;8.20;99.90;;;;;;5074090;28;20166;-69
2023/11/10 05:09:54;;;;;;;1.73;1.03;;;8.20;99.90;;;;;;5073842;28;20949;-69
2023/11/10 05:12:20;;;;;;;3.87;1.00;;;8.30;99.90;;;;;;5073919;28;20179;-69
2023/11/10 05:14:46;;;;;;;2.43;1.17;;;8.20;99.90;;;;;;5073382;28;20408;-69
2023/11/10 05:17:11;;;;;;;2.33;0.83;;;8.30;99.90;;;;;;5073880;28;20177;-69
2023/11/10 05:19:37;;;;;;;8.73;1.27;;;8.40;99.90;;;;;;5073699;28;20431;-69
2023/11/10 05:22:03;;;;;;;4.23;1.20;;;8.40;99.90;;;;;;5073673;28;20248;-69
2023/11/10 05:24:30;;;;;;;2.57;1.10;;;8.40;99.90;;;;;;5073625;28;20884;-69
2023/11/10 05:26:56;;;;;;;5.60;1.50;;;8.40;99.90;;;;;;5073743;28;20541;-69
2023/11/10 05:29:22;;;;;;;4.97;1.13;;;8.40;99.90;;;;;;5073505;28;20810;-67
2023/11/10 05:31:48;;;;;;;3.13;1.07;;;8.40;99.90;;;;;;5073644;28;20415;-68
2023/11/10 05:34:16;;;;;;;2.30;1.40;;;8.40;99.90;;;;;;5073422;28;20174;-68
2023/11/10 05:36:42;;;;;;;3.30;1.97;;;8.40;99.90;;;;;;5055640;28;20177;-68
2023/11/10 05:39:07;;;;;;;1.93;1.20;;;8.50;99.90;;;;;;5073167;28;20943;-69
2023/11/10 05:41:34;;;;;;;1.00;0.80;;;8.40;99.90;;;;;;5073328;28;20197;-69
2023/11/10 05:43:59;;;;;;;1.53;0.83;;;8.40;99.90;;;;;;5055230;28;20174;-68
2023/11/10 05:46:25;;;;;;;1.83;0.70;;;8.30;99.90;;;;;;5073232;28;20922;-68
2023/11/10 05:48:51;;;;;;;1.37;1.10;;;8.20;99.90;;;;;;5073056;28;20186;-69
2023/11/10 05:51:16;;;;;;;1.03;0.93;;;8.20;99.90;;;;;;5073575;28;20550;-69
2023/11/10 05:53:42;;;;;;;1.97;0.90;;;8.20;99.90;;;;;;5072503;28;20186;-69
2023/11/10 05:56:09;;;;;;;2.30;1.13;;;8.20;99.90;;;;;;5073083;28;20174;-69
2023/11/10 05:58:34;;;;;;;2.40;1.33;;;8.20;99.90;;;;;;5072929;28;20186;-69
2023/11/10 06:01:00;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5072983;28;21009;-69
2023/11/10 06:03:27;;;;;;;2.10;0.77;;;8.20;99.90;;;;;;5072729;28;20633;-68
2023/11/10 06:05:55;;;;;;;5.27;1.00;;;8.20;99.90;;;;;;5072956;28;20163;-68
2023/11/10 06:08:22;;;;;;;1.83;0.87;;;8.20;99.90;;;;;;5072817;28;20451;-69
2023/11/10 06:10:52;;;;;;;2.93;1.00;;;8.10;99.90;;;;;;5072772;28;20412;-69
2023/11/10 06:13:21;;;;;;;1.20;0.60;;;8.00;99.90;;;;;;5072701;28;20873;-69
2023/11/10 06:15:47;;;;;;;0.90;0.80;;;8.00;99.90;;;;;;5072970;28;20407;-69
2023/11/10 06:18:12;;;;;;;1.23;0.83;;;7.90;99.90;;;;;;5072578;28;20432;-68
2023/11/10 06:20:38;;;;;;;1.60;1.00;;;7.90;99.90;;;;;;5072467;28;20491;-69
2023/11/10 06:23:04;;;;;;;1.97;0.70;;;7.90;99.90;;;;;;5072472;28;20624;-68
2023/11/10 06:25:29;;;;;;;3.33;1.17;;;7.80;99.90;;;;;;5072642;28;20182;-69
2023/11/10 06:27:55;;;;;;;1.53;0.70;;;7.80;99.90;;;;;;5072515;28;20600;-69
2023/11/10 06:30:21;;;;;;;3.07;0.70;;;7.70;99.90;;;;;;5072300;28;20652;-69
2023/11/10 06:32:46;;;;;;;3.43;1.07;;;7.70;99.90;;;;;;5072329;28;20572;-69
2023/11/10 06:35:12;;;;;;;1.00;0.80;;;7.70;99.90;;;;;;5072286;28;20174;-69
2023/11/10 06:37:37;;;;;;;1.00;0.70;;;7.70;99.90;;;;;;5072305;28;20573;-69
2023/11/10 06:40:03;;;;;;;3.53;0.90;;;7.70;99.90;;;;;;5072258;28;20192;-69
2023/11/10 06:42:33;;;;;;;1.83;0.90;;;7.80;99.90;;;;;;5072121;28;20247;-69
2023/11/10 06:45:00;;;;;;;1.53;0.90;;;7.80;99.90;;;;;;5072210;28;20166;-68
2023/11/10 06:47:26;;;;;;;2.70;0.70;;;7.80;99.90;;;;;;5072199;28;20408;-69
2023/11/10 06:49:51;;;;;;;2.13;0.73;;;7.80;99.90;;;;;;5072063;28;20424;-69
2023/11/10 06:52:17;;;;;;;2.50;0.97;;;7.80;99.90;;;;;;5071997;28;20177;-69
2023/11/10 06:54:43;;;;;;;1.90;0.70;;;7.80;99.90;;;;;;5071893;28;20745;-69
2023/11/10 06:57:11;;;;;;;1.87;1.07;;;7.80;99.90;;;;;;5072072;28;20169;-71
2023/11/10 06:59:39;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;5071627;28;20275;-70
2023/11/10 07:02:08;;;;;;;1.63;0.70;;;8.00;99.90;;;;;;5071924;28;20494;-69
2023/11/10 07:04:37;;;;;;;1.57;0.70;;;8.10;99.90;;;;;;5071543;28;20467;-69
2023/11/10 07:07:02;;;;;;;2.80;0.90;;;8.10;99.90;;;;;;5071529;28;20926;-68
2023/11/10 07:09:28;;;;;;;4.77;0.80;;;8.10;99.90;;;;;;5071812;28;20420;-69
2023/11/10 07:11:54;;;;;;;1.37;0.90;;;8.20;99.90;;;;;;5071946;28;20241;-69
2023/11/10 07:14:19;;;;;;;0.83;0.70;;;8.30;99.90;;;;;;5053520;28;20174;-68
2023/11/10 07:16:45;;;;;;;2.83;1.03;;;8.40;99.90;;;;;;5071919;28;20167;-69
2023/11/10 07:19:10;;;;;;;2.40;0.90;;;8.40;99.90;;;;;;5071719;28;20740;-69
2023/11/10 07:21:37;;;;;;;0.90;0.73;;;8.40;99.90;;;;;;5071741;28;20273;-68
2023/11/10 07:24:03;;;;;;;2.97;1.33;;;8.50;99.90;;;;;;5071605;28;20533;-69
2023/11/10 07:26:28;;;;;;;3.63;1.37;;;8.60;99.90;;;;;;5071741;28;20413;-69
2023/11/10 07:28:54;;;;;;;1.07;0.80;;;8.60;99.90;;;;;;5071657;28;20182;-68
2023/11/10 07:31:19;;;;;;;1.00;0.87;;;8.70;99.90;;;;;;5071605;28;20576;-69
2023/11/10 07:33:45;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5071560;28;20172;-69
2023/11/10 07:36:11;;;;;;;1.77;1.03;;;8.90;99.90;;;;;;5071739;28;20182;-68
2023/11/10 07:38:39;;;;;;;5.23;1.40;;;9.10;99.90;;;;;;5071295;28;20261;-68
2023/11/10 07:41:05;;;;;;;3.43;1.17;;;9.20;99.90;;;;;;5071563;28;20444;-68
2023/11/10 07:43:30;;;;;;;0.80;0.70;;;9.40;99.90;;;;;;5071241;28;20400;-69
2023/11/10 07:45:58;;;;;;;3.40;1.47;;;9.50;99.90;;;;;;5071582;28;20454;-69
2023/11/10 07:48:23;;;;;;;5.47;1.47;;;9.50;99.90;;;;;;5071441;28;20182;-69
2023/11/10 07:50:49;;;;;;;3.53;0.90;;;9.70;99.90;;;;;;5071465;28;20761;-69
2023/11/10 07:53:14;;;;;;;2.50;1.40;;;9.70;99.90;;;;;;5071208;28;20679;-69
2023/11/10 07:55:40;;;;;;;1.70;1.20;;;9.90;99.90;;;;;;5053504;28;20185;-69
2023/11/10 07:58:06;;;;;;;1.93;1.03;;;9.90;99.90;;;;;;5071483;28;20282;-69
2023/11/10 08:00:32;;;;;;;2.57;1.10;;;10.30;99.90;;;;;;5071239;28;20166;-69
2023/11/10 08:02:58;;;;;;;3.17;1.27;;;11.70;99.90;;;;;;5053337;28;20166;-69
2023/11/10 08:05:24;;;;;;;3.40;1.80;;;13.00;99.90;;;;;;5071428;28;20227;-70
2023/11/10 08:07:52;;;;;;;2.47;1.13;;;13.80;99.90;;;;;;5071347;28;20411;-69
2023/11/10 08:10:18;;;;;;;1.70;1.00;;;14.00;99.90;;;;;;5071329;28;20762;-69
2023/11/10 08:12:44;;;;;;;2.30;1.13;;;13.70;99.90;;;;;;5071078;28;20400;-69
2023/11/10 08:15:10;;;;;;;2.00;0.97;;;13.40;99.90;;;;;;5071019;28;20416;-70
2023/11/10 08:17:35;;;;;;;4.23;0.90;;;12.90;99.90;;;;;;5073430;28;20166;-70
2023/11/10 08:20:01;;;;;;;2.57;0.90;;;12.60;99.90;;;;;;5074633;28;20580;-69
2023/11/10 08:22:27;;;;;;;2.23;1.07;;;12.30;99.90;;;;;;5074822;28;20247;-69
2023/11/10 08:24:54;;;;;;;1.10;0.90;;;11.80;99.90;;;;;;5074665;28;20185;-69
2023/11/10 08:27:20;;;;;;;2.90;1.03;;;11.60;99.90;;;;;;5074899;28;20185;-69
2023/11/10 08:29:46;;;;;;;1.37;1.10;;;11.60;99.90;;;;;;5074271;28;20419;-69
2023/11/10 08:32:11;;;;;;;2.30;1.00;;;11.60;99.90;;;;;;5074703;28;20557;-69
2023/11/10 08:34:37;;;;;;;4.07;0.80;;;11.60;99.90;;;;;;5074449;28;20591;-69
2023/11/10 08:37:03;;;;;;;2.03;1.03;;;11.50;99.90;;;;;;5074709;28;20229;-70
2023/11/10 08:39:28;;;;;;;3.67;1.10;;;11.40;99.90;;;;;;5056629;28;20194;-69
2023/11/10 08:41:54;;;;;;;8.80;1.20;;;11.20;99.90;;;;;;5074535;28;20198;-69
2023/11/10 08:44:20;;;;;;;3.30;1.43;;;11.20;99.90;;;;;;5074385;28;20169;-69
2023/11/10 08:46:47;;;;;;;2.50;1.03;;;11.00;99.90;;;;;;5074498;28;20241;-69
2023/11/10 08:49:13;;;;;;;1.83;0.90;;;11.00;99.90;;;;;;5074153;28;20427;-69
2023/11/10 08:51:40;;;;;;;2.27;1.07;;;11.30;99.90;;;;;;5074369;28;20404;-70
2023/11/10 08:54:06;;;;;;;1.30;0.83;;;11.30;99.90;;;;;;5074098;28;20432;-69
2023/11/10 08:56:32;;;;;;;2.03;0.97;;;11.60;99.90;;;;;;5074356;28;20484;-69
2023/11/10 08:58:57;;;;;;;1.10;0.90;;;12.00;99.90;;;;;;5073824;28;20507;-69
2023/11/10 09:01:24;;;;;;;4.43;1.03;;;12.10;99.90;;;;;;5074084;28;20539;-69
2023/11/10 09:03:49;;;;;;;2.63;1.63;;;12.50;99.90;;;;;;5073939;28;20962;-69
2023/11/10 09:06:15;;;;;;;2.00;1.30;;;12.50;99.90;;;;;;5074145;28;20645;-69
2023/11/10 09:08:41;;;;;;;3.13;1.33;;;12.20;99.90;;;;;;5073969;28;20563;-69
2023/11/10 09:11:07;;;;;;;1.63;0.90;;;12.20;99.90;;;;;;5074124;28;20641;-69
2023/11/10 09:13:32;;;;;;;1.07;0.80;;;12.70;99.90;;;;;;5073777;28;20185;-69
2023/11/10 09:15:59;;;;;;;1.63;0.90;;;13.30;99.90;;;;;;5073942;28;20400;-69
2023/11/10 09:18:25;;;;;;;3.57;1.20;;;14.30;99.90;;;;;;5073818;28;20566;-70
2023/11/10 09:20:50;;;;;;;3.07;1.17;;;15.00;99.90;;;;;;5073829;28;20432;-69
2023/11/10 09:23:16;;;;;;;3.50;0.93;;;14.90;99.90;;;;;;5073558;28;20163;-69
2023/11/10 09:25:41;;;;;;;4.40;1.17;;;14.70;99.90;;;;;;5073751;28;20162;-70
2023/11/10 09:28:08;;;;;;;1.10;0.73;;;14.30;99.90;;;;;;5073006;28;20185;-69
2023/11/10 09:30:34;;;;;;;2.97;1.00;;;13.70;99.90;;;;;;5073573;28;20162;-69
2023/11/10 09:33:00;;;;;;;1.23;0.80;;;13.40;99.90;;;;;;5073175;28;20790;-69
2023/11/10 09:35:26;;;;;;;5.20;1.67;;;12.90;99.90;;;;;;5073549;28;20411;-69
2023/11/10 09:37:52;;;;;;;3.90;1.40;;;12.40;99.90;;;;;;5073544;28;20400;-69
2023/11/10 09:40:23;;;;;;;3.83;1.43;;;12.40;99.90;;;;;;5073477;28;20267;-69
2023/11/10 09:42:49;;;;;;;3.37;1.03;;;12.40;99.90;;;;;;5073289;28;20401;-69
2023/11/10 09:45:15;;;;;;;3.10;1.13;;;12.40;99.90;;;;;;5073093;28;20392;-69
2023/11/10 09:47:41;;;;;;;1.13;0.90;;;12.50;99.90;;;;;;5073270;28;20583;-69
2023/11/10 09:50:15;;;;;;;3.57;1.13;;;12.40;99.90;;;;;;5073193;28;20389;-69
2023/11/10 09:52:41;;;;;;;2.00;1.00;;;12.70;99.90;;;;;;5055127;28;20205;-69
2023/11/10 09:55:07;;;;;;;2.77;1.23;;;12.80;99.90;;;;;;5073081;28;20925;-69
2023/11/10 09:57:33;;;;;;;2.30;1.00;;;12.90;99.90;;;;;;5073137;28;20436;-69
2023/11/10 09:59:59;;;;;;;2.80;1.40;;;12.80;99.90;;;;;;5072968;28;20412;-69
2023/11/10 10:02:24;;;;;;;2.20;1.00;;;12.80;99.90;;;;;;5072953;28;20634;-69
2023/11/10 10:04:50;;;;;;;1.30;0.90;;;12.60;99.90;;;;;;5072838;28;20170;-69
2023/11/10 10:07:17;;;;;;;2.77;0.83;;;12.60;99.90;;;;;;5072989;28;20196;-69
2023/11/10 10:09:44;;;;;;;2.00;0.87;;;12.80;99.90;;;;;;5072821;28;20186;-69
2023/11/10 10:12:12;;;;;;;5.97;1.43;;;12.90;99.90;;;;;;5072873;28;20408;-69
2023/11/10 10:14:53;;;;;;;1.43;1.10;;;13.20;99.90;;;;;;5072581;28;20416;-69
2023/11/10 10:17:18;;;;;;;6.13;0.90;;;13.40;99.90;;;;;;5072838;28;20439;-69
2023/11/10 10:19:48;;;;;;;4.70;1.17;;;13.70;99.90;;;;;;5072601;28;20471;-69
2023/11/10 10:22:26;;;;;;;1.27;0.90;;;14.00;99.90;;;;;;5072583;28;20243;-69
2023/11/10 10:24:51;;;;;;;3.13;1.10;;;14.50;99.90;;;;;;5072455;28;20401;-69
2023/11/10 10:27:17;;;;;;;1.20;0.90;;;14.70;99.90;;;;;;5072492;28;20408;-69
2023/11/10 10:29:43;;;;;;;0.90;0.80;;;14.80;99.90;;;;;;5072322;28;20220;-69
2023/11/10 10:32:08;;;;;;;3.90;2.00;;;14.80;99.90;;;;;;5072446;28;20166;-69
2023/11/10 10:34:34;;;;;;;3.37;0.93;;;14.80;99.90;;;;;;5072312;28;20174;-69
2023/11/10 10:36:59;;;;;;;3.27;0.80;;;14.60;99.90;;;;;;5072376;28;20168;-69
2023/11/10 10:39:25;;;;;;;1.97;0.90;;;14.40;99.90;;;;;;5072216;28;20533;-69
2023/11/10 10:41:50;;;;;;;4.43;0.80;;;14.30;99.90;;;;;;5072218;28;20233;-69
2023/11/10 10:44:20;;;;;;;1.97;1.20;;;13.70;99.90;;;;;;5072171;28;20178;-70
2023/11/10 10:46:48;;;;;;;1.50;0.90;;;13.40;99.90;;;;;;5072259;28;20567;-69
2023/11/10 10:49:15;;;;;;;2.80;0.90;;;13.00;99.90;;;;;;5072087;28;20425;-69
2023/11/10 10:51:43;;;;;;;8.70;1.23;;;12.50;99.90;;;;;;5072139;28;20483;-70
2023/11/10 10:54:10;;;;;;;2.00;1.00;;;12.30;99.90;;;;;;5071818;28;20505;-69
2023/11/10 10:56:37;;;;;;;1.67;0.90;;;12.00;99.90;;;;;;5072058;28;20404;-69
2023/11/10 10:59:04;;;;;;;1.63;0.80;;;11.60;99.90;;;;;;5071966;28;20473;-69
2023/11/10 11:01:29;;;;;;;1.20;1.00;;;11.50;99.90;;;;;;5071743;28;20448;-70
2023/11/10 11:04:26;;;;;;;5.97;1.17;;;11.20;99.90;;;;;;5053845;28;20923;-69
2023/11/10 11:07:21;;;;;;;1.97;0.90;;;11.10;99.90;;;;;;5054081;28;20212;-69
2023/11/10 11:10:10;;;;;;;8.60;0.97;;;11.00;99.90;;;;;;5071908;28;20428;-69
2023/11/10 11:12:57;;;;;;;2.57;1.17;;;11.00;99.90;;;;;;5053968;28;20421;-69
2023/11/10 11:15:32;;;;;;;2.13;0.90;;;10.90;99.90;;;;;;5071975;28;20400;-69
2023/11/10 11:18:21;;;;;;;2.30;1.20;;;10.90;99.90;;;;;;5066009;28;20478;-69
2023/11/10 11:20:49;;;;;;;2.83;1.10;;;11.00;99.90;;;;;;5058879;28;20459;-69
2023/11/10 11:23:15;;;;;;;3.90;1.20;;;10.90;99.90;;;;;;5059117;28;20826;-69
2023/11/10 11:25:41;;;;;;;8.63;1.40;;;10.90;99.90;;;;;;5070601;28;20942;-69
2023/11/10 11:28:07;;;;;;;2.73;1.17;;;11.10;99.90;;;;;;5070628;28;20432;-69
2023/11/10 11:30:40;;;;;;;2.93;1.00;;;11.10;99.90;;;;;;5071615;28;20170;-69
2023/11/10 11:33:09;;;;;;;1.67;1.00;;;11.20;99.90;;;;;;5071304;28;20400;-69
2023/11/10 11:35:46;;;;;;;3.37;1.67;;;11.20;99.90;;;;;;5071574;28;20407;-69
2023/11/10 11:38:29;;;;;;;2.60;0.80;;;11.10;99.90;;;;;;5053701;28;20549;-69
2023/11/10 11:40:57;;;;;;;1.53;1.00;;;11.20;99.90;;;;;;5071676;28;20874;-69
2023/11/10 11:43:24;;;;;;;3.10;1.07;;;11.10;99.90;;;;;;5071442;28;20432;-69
2023/11/10 11:45:53;;;;;;;3.53;1.00;;;11.00;99.90;;;;;;5071719;28;20808;-69
2023/11/10 11:48:19;;;;;;;5.50;1.20;;;11.00;99.90;;;;;;5071502;28;20507;-69
2023/11/10 11:50:45;;;;;;;16.03;4.90;;;10.90;99.90;;;;;;5071500;28;20858;-69
2023/11/10 11:53:11;;;;;;;1.30;1.10;;;10.80;99.90;;;;;;5074567;28;20720;-69
2023/11/10 11:55:36;;;;;;;3.60;1.30;;;10.80;99.90;;;;;;5075448;28;20498;-69
2023/11/10 11:58:04;;;;;;;1.93;1.30;;;10.80;99.90;;;;;;5075382;28;20204;-69
2023/11/10 12:00:30;;;;;;;2.07;0.93;;;10.80;99.90;;;;;;5075275;28;20162;-69
2023/11/10 12:02:56;;;;;;;2.10;0.87;;;10.70;99.90;;;;;;5075022;28;20396;-69
2023/11/10 12:05:21;;;;;;;3.57;0.83;;;10.60;99.90;;;;;;5075285;28;20474;-69
2023/11/10 12:07:48;;;;;;;1.53;0.93;;;10.60;99.90;;;;;;5075174;28;20242;-69
2023/11/10 12:10:14;;;;;;;2.73;1.27;;;10.60;99.90;;;;;;5075076;28;20166;-69
2023/11/10 12:12:41;;;;;;;1.57;1.00;;;10.70;99.90;;;;;;5075108;28;20414;-69
2023/11/10 12:15:10;;;;;;;2.03;1.33;;;10.60;99.90;;;;;;5074959;28;20898;-69
2023/11/10 12:17:37;;;;;;;3.63;1.17;;;10.70;99.90;;;;;;5074876;28;20895;-69
2023/11/10 12:20:04;;;;;;;6.00;1.10;;;10.70;99.90;;;;;;5074995;28;20411;-69
2023/11/10 12:22:29;;;;;;;1.83;0.70;;;10.90;99.90;;;;;;5074854;28;20451;-69
2023/11/10 12:24:58;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;5074621;28;20402;-69
2023/11/10 12:27:24;;;;;;;1.57;0.83;;;11.10;99.90;;;;;;5074909;28;20637;-69
2023/11/10 12:29:50;;;;;;;3.30;0.70;;;11.10;99.90;;;;;;5056674;28;20432;-69
2023/11/10 12:32:15;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5074681;28;20178;-69
2023/11/10 12:34:43;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;5074568;28;20190;-69
2023/11/10 12:37:12;;;;;;;1.00;0.80;;;11.20;99.90;;;;;;5074687;28;20244;-69
2023/11/10 12:39:38;;;;;;;1.07;0.67;;;11.20;99.90;;;;;;5074783;28;20835;-69
2023/11/10 12:42:06;;;;;;;2.13;0.80;;;11.10;99.90;;;;;;5074466;28;20534;-69
2023/11/10 12:44:31;;;;;;;2.90;0.60;;;11.10;99.90;;;;;;5074373;28;20169;-69
2023/11/10 12:47:00;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;5074488;28;20911;-69
2023/11/10 12:49:27;;;;;;;2.50;0.80;;;11.20;99.90;;;;;;5068920;28;20198;-69