Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:54;;;;;;;;;;;14.90;96.20;;;;;;4983158;28;20301;-92
2022/06/04 00:04:23;;;;;;;;;;;14.70;96.00;;;;;;4970249;28;20407;-91
2022/06/04 00:06:54;;;;;;;;;;;14.70;96.10;;;;;;4979037;28;19934;-92
2022/06/04 00:09:26;;;;;;;;;;;15.20;96.30;;;;;;4981470;28;19929;-93
2022/06/04 00:17:30;;;;;;;;;;;14.60;96.40;;;;;;5001842;28;19940;-92
2022/06/04 00:19:58;;;;;;;;;;;14.90;96.90;;;;;;4962811;28;20717;-93
2022/06/04 00:22:29;;;;;;;;;;;14.50;96.80;;;;;;4980573;28;19930;-92
2022/06/04 00:24:57;;;;;;;;;;;14.60;96.70;;;;;;4995771;28;19926;-92
2022/06/04 00:27:26;;;;;;;;;;;14.60;96.90;;;;;;4980145;28;20273;-92
2022/06/04 00:29:54;;;;;;;;;;;14.60;97.20;;;;;;4997661;28;20393;-93
2022/06/04 00:32:23;;;;;;;;;;;15.30;97.00;;;;;;4984576;28;19936;-92
2022/06/04 00:34:51;;;;;;;;;;;14.60;97.10;;;;;;4999882;28;19925;-92
2022/06/04 00:37:19;;;;;;;;;;;14.50;97.50;;;;;;4986813;28;19918;-92
2022/06/04 00:39:47;;;;;;;;;;;14.60;97.20;;;;;;4969265;28;20412;-92
2022/06/04 00:42:20;;;;;;;;;;;14.60;97.10;;;;;;4988432;28;19937;-92
2022/06/04 00:45:06;;;;;;;;;;;14.60;97.00;;;;;;4996166;28;19914;-93
2022/06/04 00:47:36;;;;;;;;;;;14.70;97.00;;;;;;4980408;28;19925;-92
2022/06/04 00:50:05;;;;;;;;;;;14.70;97.20;;;;;;4996731;28;19914;-91
2022/06/04 00:52:34;;;;;;;;;;;14.50;97.00;;;;;;4979271;28;19932;-92
2022/06/04 00:55:05;;;;;;;;;;;14.00;97.50;;;;;;4964648;28;19932;-93
2022/06/04 00:57:43;;;;;;;;;;;15.10;97.40;;;;;;4961217;29;19931;-92
2022/06/04 01:00:11;;;;;;;;;;;14.60;97.30;;;;;;4977666;28;19933;-92
2022/06/04 01:03:05;;;;;;;;;;;14.50;97.60;;;;;;4957935;29;19944;-92
2022/06/04 01:05:40;;;;;;;;;;;14.50;97.50;;;;;;4979198;28;19937;-92
2022/06/04 01:08:14;;;;;;;;;;;14.40;97.50;;;;;;4992812;28;19914;-92
2022/06/04 01:11:01;;;;;;;;;;;15.20;97.50;;;;;;4988741;28;19930;-92
2022/06/04 01:13:32;;;;;;;;;;;14.50;97.60;;;;;;4980857;28;19930;-92
2022/06/04 01:16:10;;;;;;;;;;;14.40;97.70;;;;;;4977459;28;19926;-91
2022/06/04 01:18:39;;;;;;;;;;;13.00;97.20;;;;;;4979043;28;19926;-92
2022/06/04 01:21:23;;;;;;;;;;;14.20;97.90;;;;;;4997439;28;19933;-93
2022/06/04 01:24:11;;;;;;;;;;;14.40;97.70;;;;;;4980202;28;19940;-92
2022/06/04 01:26:49;;;;;;;;;;;14.20;97.50;;;;;;4963022;28;19940;-91
2022/06/04 01:29:20;;;;;;;;;;;14.30;97.70;;;;;;4964532;28;19930;-92
2022/06/04 01:31:51;;;;;;;;;;;13.20;97.90;;;;;;4979977;28;19926;-92
2022/06/04 01:34:27;;;;;;;;;;;14.20;97.80;;;;;;4978452;28;19929;-91
2022/06/04 01:37:04;;;;;;;;;;;14.10;98.00;;;;;;4961866;28;19933;-92
2022/06/04 01:41:03;;;;;;;;;;;14.20;98.00;;;;;;4977793;28;19926;-91
2022/06/04 01:42:24;;;;;;;;;;;14.20;98.30;;;;;;4981422;28;19929;-91
2022/06/04 01:44:53;;;;;;;;;;;13.70;98.20;;;;;;4968498;28;19925;-91
2022/06/04 01:47:22;;;;;;;;;;;14.00;98.40;;;;;;4978133;28;19925;-92
2022/06/04 01:49:57;;;;;;;;;;;13.40;98.50;;;;;;4998857;28;19926;-92
2022/06/04 01:52:28;;;;;;;;;;;14.00;98.30;;;;;;4981932;28;19933;-91
2022/06/04 01:55:01;;;;;;;;;;;13.50;98.40;;;;;;4994343;28;19932;-91
2022/06/04 01:57:33;;;;;;;;;;;13.90;98.50;;;;;;4985028;28;20133;-92
2022/06/04 02:00:05;;;;;;;;;;;13.90;98.50;;;;;;5009635;28;19925;-92
2022/06/04 02:02:45;;;;;;;;;;;13.90;98.60;;;;;;5009899;28;19925;-92
2022/06/04 02:05:17;;;;;;;;;;;14.00;98.50;;;;;;4985064;28;19940;-92
2022/06/04 02:07:52;;;;;;;;;;;14.30;98.60;;;;;;4994106;28;19930;-93
2022/06/04 02:10:32;;;;;;;;;;;13.90;98.50;;;;;;5009510;28;19935;-92
2022/06/04 02:13:01;;;;;;;;;;;15.20;99.10;;;;;;4991057;28;19929;-93
2022/06/04 02:15:33;;;;;;;;;;;13.40;99.00;;;;;;4988769;28;19930;-92
2022/06/04 02:18:03;;;;;;;;;;;13.80;99.10;;;;;;4974013;28;20312;-92
2022/06/04 02:20:32;;;;;;;;;;;12.90;98.70;;;;;;4985931;28;19936;-92
2022/06/04 02:23:01;;;;;;;;;;;13.90;98.80;;;;;;4988004;28;19925;-93
2022/06/04 02:25:29;;;;;;;;;;;13.90;99.00;;;;;;4981489;28;19925;-91
2022/06/04 02:27:57;;;;;;;;;;;13.90;99.00;;;;;;4982061;28;19942;-92
2022/06/04 02:30:28;;;;;;;;;;;13.80;99.10;;;;;;4999585;28;19926;-92
2022/06/04 02:33:00;;;;;;;;;;;13.80;99.40;;;;;;5001061;28;19925;-92
2022/06/04 02:35:28;;;;;;;;;;;14.00;99.40;;;;;;4976226;28;19922;-92
2022/06/04 02:38:04;;;;;;;;;;;13.90;99.40;;;;;;4979703;28;19925;-93
2022/06/04 02:40:52;;;;;;;;;;;13.90;99.40;;;;;;4979630;28;19930;-92
2022/06/04 02:43:29;;;;;;;;;;;13.80;99.60;;;;;;4979323;28;19925;-92
2022/06/04 02:46:05;;;;;;;;;;;13.90;99.60;;;;;;4983919;28;19933;-91
2022/06/04 02:48:37;;;;;;;;;;;13.60;99.50;;;;;;4980277;28;20248;-92
2022/06/04 02:51:08;;;;;;;;;;;13.80;99.80;;;;;;4966830;28;19937;-92
2022/06/04 02:53:37;;;;;;;;;;;13.80;99.80;;;;;;4982966;28;19925;-92
2022/06/04 02:56:07;;;;;;;;;;;13.80;99.90;;;;;;4982609;28;19925;-92
2022/06/04 02:58:35;;;;;;;;;;;13.10;99.90;;;;;;4998083;28;19929;-92
2022/06/04 03:01:10;;;;;;;;;;;13.70;99.90;;;;;;4983024;28;19925;-92
2022/06/04 03:03:40;;;;;;;;;;;14.10;99.90;;;;;;4998024;28;19926;-92
2022/06/04 03:06:19;;;;;;;;;;;13.70;99.90;;;;;;4985271;28;19933;-92
2022/06/04 03:08:50;;;;;;;;;;;13.70;99.90;;;;;;4989909;28;19936;-91
2022/06/04 03:11:18;;;;;;;;;;;13.80;99.90;;;;;;5003879;28;19937;-91
2022/06/04 03:13:46;;;;;;;;;;;13.40;99.90;;;;;;4996637;28;19924;-92
2022/06/04 03:16:16;;;;;;;;;;;13.70;99.90;;;;;;4982100;28;19926;-92
2022/06/04 03:18:47;;;;;;;;;;;13.70;99.90;;;;;;5000507;28;19926;-92
2022/06/04 03:21:15;;;;;;;;;;;13.60;99.90;;;;;;4977887;28;19937;-92
2022/06/04 03:23:43;;;;;;;;;;;13.60;99.90;;;;;;4932734;28;19937;-92
2022/06/04 03:26:11;;;;;;;;;;;13.50;99.90;;;;;;4963168;28;19933;-91
2022/06/04 03:28:39;;;;;;;;;;;12.40;99.90;;;;;;4978621;28;19929;-92
2022/06/04 03:31:07;;;;;;;;;;;13.70;99.90;;;;;;4963212;28;19933;-92
2022/06/04 03:33:39;;;;;;;;;;;12.70;99.90;;;;;;4995786;28;19930;-91
2022/06/04 03:36:09;;;;;;;;;;;13.30;99.90;;;;;;4981023;28;19925;-91
2022/06/04 03:38:38;;;;;;;;;;;13.60;99.90;;;;;;4979254;28;19926;-92
2022/06/04 03:41:11;;;;;;;;;;;15.10;99.90;;;;;;4980526;28;19933;-91
2022/06/04 03:43:41;;;;;;;;;;;13.70;99.90;;;;;;4992489;28;20416;-91
2022/06/04 03:46:12;;;;;;;;;;;13.70;99.90;;;;;;4981453;28;19939;-91
2022/06/04 03:48:41;;;;;;;;;;;13.70;99.90;;;;;;4969327;28;19926;-91
2022/06/04 03:51:09;;;;;;;;;;;14.40;99.90;;;;;;4981715;28;19929;-92
2022/06/04 03:53:37;;;;;;;;;;;13.60;99.90;;;;;;4973924;28;20398;-92
2022/06/04 03:56:05;;;;;;;;;;;13.60;99.90;;;;;;4997995;28;19962;-91
2022/06/04 03:58:34;;;;;;;;;;;13.70;99.90;;;;;;5007587;28;19930;-92
2022/06/04 04:01:11;;;;;;;;;;;13.70;99.90;;;;;;4977355;28;19952;-93
2022/06/04 04:03:40;;;;;;;;;;;12.30;99.90;;;;;;4996332;28;19930;-91
2022/06/04 04:06:11;;;;;;;;;;;13.70;99.90;;;;;;4979608;28;19926;-91
2022/06/04 04:08:39;;;;;;;;;;;13.80;99.90;;;;;;4984864;28;19926;-92
2022/06/04 04:11:10;;;;;;;;;;;13.70;99.90;;;;;;4968632;28;19936;-93
2022/06/04 04:13:40;;;;;;;;;;;13.90;99.90;;;;;;4985815;28;19925;-92
2022/06/04 04:16:09;;;;;;;;;;;13.70;99.90;;;;;;4981359;28;20036;-92
2022/06/04 04:18:37;;;;;;;;;;;13.80;99.90;;;;;;4977316;28;20278;-92
2022/06/04 04:21:17;;;;;;;;;;;13.70;99.90;;;;;;4983960;28;19936;-91
2022/06/04 04:23:45;;;;;;;;;;;13.70;99.90;;;;;;4982917;28;21017;-92
2022/06/04 04:26:14;;;;;;;;;;;13.90;99.90;;;;;;4984985;28;19925;-92
2022/06/04 04:28:42;;;;;;;;;;;13.70;99.90;;;;;;4984133;28;20278;-92
2022/06/04 04:31:17;;;;;;;;;;;13.70;99.90;;;;;;4985412;28;20404;-92
2022/06/04 04:33:45;;;;;;;;;;;13.70;99.90;;;;;;4969550;28;19937;-92
2022/06/04 04:36:16;;;;;;;;;;;13.70;99.90;;;;;;4984789;28;19940;-92
2022/06/04 04:38:46;;;;;;;;;;;13.70;99.90;;;;;;4985134;28;19997;-92
2022/06/04 04:41:14;;;;;;;;;;;13.70;99.90;;;;;;5002455;28;20468;-92
2022/06/04 04:43:45;;;;;;;;;;;13.70;99.90;;;;;;4982328;28;19936;-92
2022/06/04 04:46:15;;;;;;;;;;;13.90;99.90;;;;;;4984015;28;19926;-92
2022/06/04 04:48:44;;;;;;;;;;;13.40;99.90;;;;;;4990150;28;19937;-92
2022/06/04 04:51:18;;;;;;;;;;;13.70;99.90;;;;;;5001174;28;19926;-92
2022/06/04 04:53:48;;;;;;;;;;;13.70;99.90;;;;;;4967149;28;19925;-91
2022/06/04 04:56:17;;;;;;;;;;;13.80;99.90;;;;;;4982956;28;20958;-92
2022/06/04 04:58:47;;;;;;;;;;;13.30;99.90;;;;;;4967503;28;19929;-93
2022/06/04 05:01:17;;;;;;;;;;;13.70;99.90;;;;;;4984211;28;20012;-92
2022/06/04 05:03:45;;;;;;;;;;;13.70;99.90;;;;;;4991681;28;19933;-92
2022/06/04 05:06:15;;;;;;;;;;;13.90;99.90;;;;;;4984523;28;19960;-91
2022/06/04 05:08:44;;;;;;;;;;;13.20;99.90;;;;;;4988521;28;19926;-92
2022/06/04 05:11:15;;;;;;;;;;;13.60;99.90;;;;;;4990204;28;19925;-91
2022/06/04 05:13:49;;;;;;;;;;;13.60;99.90;;;;;;4982740;28;19933;-92
2022/06/04 05:16:24;;;;;;;;;;;13.80;99.90;;;;;;4983772;28;19965;-92
2022/06/04 05:18:53;;;;;;;;;;;13.60;99.90;;;;;;4986478;28;19925;-92
2022/06/04 05:21:26;;;;;;;;;;;13.30;99.90;;;;;;4981466;28;19925;-92
2022/06/04 05:23:57;;;;;;;;;;;13.80;99.90;;;;;;4969841;28;19936;-92
2022/06/04 05:26:25;;;;;;;;;;;13.60;99.90;;;;;;4988878;28;19930;-93
2022/06/04 05:28:56;;;;;;;;;;;12.10;99.90;;;;;;5002589;28;19948;-92
2022/06/04 05:31:25;;;;;;;;;;;13.70;99.90;;;;;;5016127;28;19924;-92
2022/06/04 05:33:55;;;;;;;;;;;13.60;99.90;;;;;;5008040;28;19925;-92
2022/06/04 05:36:28;;;;;;;;;;;13.70;99.90;;;;;;5007550;28;19926;-94
2022/06/04 05:38:56;;;;;;;;;;;14.30;99.90;;;;;;4975260;28;19932;-93
2022/06/04 05:41:28;;;;;;;;;;;13.70;99.90;;;;;;4967059;28;19939;-92
2022/06/04 05:43:57;;;;;;;;;;;13.00;99.90;;;;;;4993208;28;19933;-91
2022/06/04 05:46:25;;;;;;;;;;;13.70;99.90;;;;;;4973257;28;19936;-92
2022/06/04 05:48:55;;;;;;;;;;;13.70;99.90;;;;;;5002928;28;19926;-91
2022/06/04 05:51:27;;;;;;;;;;;13.60;99.90;;;;;;4991452;28;20081;-92
2022/06/04 05:53:55;;;;;;;;;;;13.70;99.90;;;;;;5007190;28;20439;-91
2022/06/04 05:56:24;;;;;;;;;;;13.60;99.90;;;;;;4994515;28;19926;-92
2022/06/04 05:58:55;;;;;;;;;;;13.70;99.90;;;;;;4986607;28;19926;-92
2022/06/04 06:01:24;;;;;;;;;;;13.60;99.90;;;;;;4979818;28;19926;-91
2022/06/04 06:03:54;;;;;;;;;;;13.70;99.90;;;;;;4962942;28;20381;-92
2022/06/04 06:06:29;;;;;;;;;;;13.70;99.90;;;;;;4998611;28;19948;-92
2022/06/04 06:09:00;;;;;;;;;;;13.70;99.90;;;;;;4982628;28;19929;-92
2022/06/04 06:11:28;;;;;;;;;;;13.80;99.90;;;;;;4982133;28;19929;-92
2022/06/04 06:13:57;;;;;;;;;;;13.90;99.90;;;;;;4981335;28;20522;-92
2022/06/04 06:16:31;;;;;;;;;;;14.10;99.90;;;;;;4996949;28;20005;-92
2022/06/04 06:18:59;;;;;;;;;;;13.90;99.90;;;;;;4966004;28;19940;-92
2022/06/04 06:21:31;;;;;;;;;;;15.10;99.90;;;;;;4981358;28;19925;-92
2022/06/04 06:24:04;;;;;;;;;;;14.00;99.90;;;;;;4980022;28;19932;-91
2022/06/04 06:26:39;;;;;;;;;;;14.00;99.90;;;;;;4994887;28;19926;-92
2022/06/04 06:29:07;;;;;;;;;;;14.00;99.90;;;;;;4995771;28;19933;-91
2022/06/04 06:31:36;;;;;;;;;;;14.10;99.90;;;;;;4979930;28;19933;-92
2022/06/04 06:34:09;;;;;;;;;;;14.00;99.90;;;;;;4963698;28;19925;-92
2022/06/04 06:36:39;;;;;;;;;;;13.70;99.90;;;;;;4965607;28;19952;-92
2022/06/04 06:39:14;;;;;;;;;;;14.30;99.90;;;;;;4973962;28;19925;-92
2022/06/04 06:41:43;;;;;;;;;;;14.00;99.90;;;;;;4974008;28;19933;-93
2022/06/04 06:44:11;;;;;;;;;;;14.10;99.90;;;;;;4953162;28;19929;-92
2022/06/04 06:46:41;;;;;;;;;;;14.20;99.90;;;;;;4969959;28;19925;-93
2022/06/04 06:49:13;;;;;;;;;;;14.10;99.90;;;;;;4978801;28;19926;-92
2022/06/04 06:51:49;;;;;;;;;;;14.10;99.90;;;;;;4985567;28;20397;-92
2022/06/04 06:54:18;;;;;;;;;;;14.10;99.90;;;;;;4977788;28;19930;-92
2022/06/04 06:56:52;;;;;;;;;;;14.00;99.90;;;;;;4634098;28;10000077;-92
2022/06/04 06:59:25;;;;;;;;;;;13.90;99.90;;;;;;4994120;28;19925;-93
2022/06/04 07:01:55;;;;;;;;;;;13.90;99.90;;;;;;4979058;28;19930;-92
2022/06/04 07:04:31;;;;;;;;;;;13.90;99.90;;;;;;4954441;28;19933;-92
2022/06/04 07:07:00;;;;;;;;;;;14.10;99.90;;;;;;5001229;28;19929;-92
2022/06/04 07:09:30;;;;;;;;;;;14.10;99.90;;;;;;4972016;28;20490;-92
2022/06/04 07:12:00;;;;;;;;;;;13.70;99.90;;;;;;4972518;28;19926;-91
2022/06/04 07:14:28;;;;;;;;;;;14.20;99.90;;;;;;4974367;28;20459;-92
2022/06/04 07:16:57;;;;;;;;;;;14.10;99.90;;;;;;4959979;28;19929;-92
2022/06/04 07:19:25;;;;;;;;;;;14.10;99.90;;;;;;4967962;28;19930;-93
2022/06/04 07:21:54;;;;;;;;;;;14.10;99.90;;;;;;4988429;28;21572;-92
2022/06/04 07:24:22;;;;;;;;;;;14.30;99.90;;;;;;4990699;28;19960;-93
2022/06/04 07:26:52;;;;;;;;;;;13.90;99.90;;;;;;4978516;28;19938;-92
2022/06/04 07:29:21;;;;;;;;;;;14.30;99.90;;;;;;4975622;28;19930;-92
2022/06/04 07:31:49;;;;;;;;;;;14.20;99.90;;;;;;4971349;28;19930;-92
2022/06/04 07:34:17;;;;;;;;;;;14.10;99.90;;;;;;4967732;28;19941;-92
2022/06/04 07:36:51;;;;;;;;;;;14.10;99.90;;;;;;4973349;28;19930;-91
2022/06/04 07:39:19;;;;;;;;;;;14.10;99.90;;;;;;4985658;28;19933;-92
2022/06/04 07:41:51;;;;;;;;;;;14.00;99.90;;;;;;4998614;28;19925;-92
2022/06/04 07:44:22;;;;;;;;;;;14.70;99.90;;;;;;4997674;28;19929;-92
2022/06/04 07:46:52;;;;;;;;;;;14.00;99.90;;;;;;4978277;28;19929;-92
2022/06/04 07:49:24;;;;;;;;;;;14.00;99.90;;;;;;5005360;28;19929;-91
2022/06/04 07:51:54;;;;;;;;;;;14.10;99.90;;;;;;4985845;28;20510;-91
2022/06/04 07:54:22;;;;;;;;;;;14.10;99.90;;;;;;4966093;28;19930;-92
2022/06/04 07:56:51;;;;;;;;;;;14.20;99.90;;;;;;4971288;28;19941;-91
2022/06/04 07:59:20;;;;;;;;;;;14.30;99.90;;;;;;4976071;28;20492;-93
2022/06/04 08:01:49;;;;;;;;;;;14.90;99.90;;;;;;4971195;28;19933;-92
2022/06/04 08:04:17;;;;;;;;;;;14.90;99.90;;;;;;4994838;28;19938;-90
2022/06/04 08:06:48;;;;;;;;;;;14.30;99.90;;;;;;4965131;28;19929;-92
2022/06/04 08:09:28;;;;;;;;;;;14.50;99.90;;;;;;4995102;28;19929;-91
2022/06/04 08:12:33;;;;;;;;;;;14.40;99.90;;;;;;4966151;28;19956;-93
2022/06/04 08:15:04;;;;;;;;;;;14.50;99.90;;;;;;4985004;28;19936;-92
2022/06/04 08:17:32;;;;;;;;;;;14.20;99.90;;;;;;4971293;28;19936;-92
2022/06/04 08:20:02;;;;;;;;;;;14.50;99.90;;;;;;4964910;28;19921;-90
2022/06/04 08:22:36;;;;;;;;;;;14.30;99.90;;;;;;4998929;28;19940;-91
2022/06/04 08:25:08;;;;;;;;;;;14.30;99.90;;;;;;4960229;28;19933;-91
2022/06/04 08:27:44;;;;;;;;;;;14.40;99.90;;;;;;5002233;28;19933;-92
2022/06/04 08:30:13;;;;;;;;;;;14.40;99.90;;;;;;4979477;28;19929;-92
2022/06/04 08:32:41;;;;;;;;;;;14.40;99.90;;;;;;4987199;28;19933;-91
2022/06/04 08:35:14;;;;;;;;;;;14.50;99.90;;;;;;4985502;28;19933;-92
2022/06/04 08:37:43;;;;;;;;;;;14.40;99.90;;;;;;5003042;28;19926;-92
2022/06/04 08:40:32;;;;;;;;;;;14.20;99.90;;;;;;4980271;28;19934;-93
2022/06/04 08:43:12;;;;;;;;;;;14.60;99.90;;;;;;4992837;28;19934;-93
2022/06/04 08:45:41;;;;;;;;;;;14.70;99.90;;;;;;4991260;28;20428;-91
2022/06/04 08:48:27;;;;;;;;;;;15.80;99.90;;;;;;4968682;28;19933;-93
2022/06/04 08:51:26;;;;;;;;;;;14.70;99.90;;;;;;4987518;28;19933;-93
2022/06/04 08:59:52;;;;;;;;;;;14.60;99.90;;;;;;4982186;28;19929;-92
2022/06/04 09:02:25;;;;;;;;;;;13.30;99.90;;;;;;4986137;28;19930;-93
2022/06/04 09:05:04;;;;;;;;;;;14.70;99.90;;;;;;5004943;28;19929;-92
2022/06/04 09:07:40;;;;;;;;;;;13.60;99.90;;;;;;5019159;28;19940;-92
2022/06/04 09:10:23;;;;;;;;;;;14.70;99.90;;;;;;4988862;28;20010;-92
2022/06/04 09:12:57;;;;;;;;;;;14.60;99.90;;;;;;4985732;28;20220;-92
2022/06/04 09:15:44;;;;;;;;;;;14.20;99.90;;;;;;4974712;28;19941;-93
2022/06/04 09:18:15;;;;;;;;;;;14.70;99.90;;;;;;4984436;28;19926;-93
2022/06/04 09:20:45;;;;;;;;;;;15.10;99.90;;;;;;4984001;28;19930;-92
2022/06/04 09:23:23;;;;;;;;;;;14.90;99.90;;;;;;5003841;28;20104;-92
2022/06/04 09:25:57;;;;;;;;;;;15.00;99.90;;;;;;5003696;28;19925;-92
2022/06/04 09:29:08;;;;;;;;;;;15.00;99.90;;;;;;4996168;28;19919;-92
2022/06/04 09:32:12;;;;;;;;;;;15.00;99.90;;;;;;4897857;29;19941;-93
2022/06/04 09:34:47;;;;;;;;;;;15.30;99.90;;;;;;4823932;29;19940;-93
2022/06/04 09:37:18;;;;;;;;;;;15.40;99.90;;;;;;4958292;28;19939;-93
2022/06/04 09:40:03;;;;;;;;;;;15.70;99.90;;;;;;4988368;28;19940;-92
2022/06/04 09:42:43;;;;;;;;;;;17.40;99.90;;;;;;4975870;28;20120;-92
2022/06/04 09:45:33;;;;;;;;;;;16.00;99.80;;;;;;4984251;28;19926;-93
2022/06/04 09:48:01;;;;;;;;;;;16.30;99.20;;;;;;4978312;28;19934;-93
2022/06/04 09:50:31;;;;;;;;;;;16.40;98.70;;;;;;4969523;28;20067;-93
2022/06/04 09:53:13;;;;;;;;;;;16.50;98.90;;;;;;4996444;28;19929;-93
2022/06/04 09:56:04;;;;;;;;;;;16.50;98.80;;;;;;4983776;28;19934;-93
2022/06/04 09:58:33;;;;;;;;;;;16.70;98.90;;;;;;5002610;28;19929;-91
2022/06/04 10:01:08;;;;;;;;;;;16.90;99.10;;;;;;4988181;28;19929;-95
2022/06/04 10:03:40;;;;;;;;;;;17.10;98.90;;;;;;4992931;28;19914;-92
2022/06/04 10:06:23;;;;;;;;;;;17.30;97.60;;;;;;5005886;28;19934;-93
2022/06/04 10:11:51;;;;;;;;;;;17.50;97.70;;;;;;5000445;28;20483;-94
2022/06/04 10:14:32;;;;;;;;;;;17.60;96.80;;;;;;4984618;28;19925;-94
2022/06/04 10:17:00;;;;;;;;;;;17.80;96.80;;;;;;4991907;28;19930;-94
2022/06/04 10:19:30;;;;;;;;;;;17.60;96.30;;;;;;4973347;28;19933;-93
2022/06/04 10:22:04;;;;;;;;;;;17.60;96.20;;;;;;5007539;28;20390;-93
2022/06/04 10:24:48;;;;;;;;;;;17.60;96.10;;;;;;4992669;28;19948;-91
2022/06/04 10:27:33;;;;;;;;;;;17.60;96.00;;;;;;4978257;28;19930;-93
2022/06/04 10:30:09;;;;;;;;;;;17.80;95.90;;;;;;4977861;28;19929;-92
2022/06/04 10:32:45;;;;;;;;;;;18.10;96.10;;;;;;5009021;28;19941;-93
2022/06/04 10:35:34;;;;;;;;;;;18.30;95.20;;;;;;4992842;28;19941;-92
2022/06/04 10:38:03;;;;;;;;;;;18.60;94.60;;;;;;4976245;28;19930;-93
2022/06/04 10:40:36;;;;;;;;;;;18.60;94.70;;;;;;4979938;28;22469;-90
2022/06/04 10:43:49;;;;;;;;;;;18.60;94.20;;;;;;4990812;28;19926;-89
2022/06/04 10:46:37;;;;;;;;;;;18.70;94.40;;;;;;5014091;28;19929;-93
2022/06/04 10:49:39;;;;;;;;;;;18.80;93.60;;;;;;5032026;28;19943;-89
2022/06/04 10:52:17;;;;;;;;;;;18.80;93.50;;;;;;5001923;28;20194;-90
2022/06/04 10:54:59;;;;;;;;;;;18.70;93.60;;;;;;4995393;28;19933;-94
2022/06/04 10:57:28;;;;;;;;;;;19.00;93.90;;;;;;5001313;28;19934;-92
2022/06/04 11:00:02;;;;;;;;;;;18.90;93.20;;;;;;4980458;28;19925;-91
2022/06/04 11:02:42;;;;;;;;;;;18.90;93.10;;;;;;4973898;28;19934;-92
2022/06/04 11:05:15;;;;;;;;;;;19.00;93.00;;;;;;4988653;28;19960;-91
2022/06/04 11:07:53;;;;;;;;;;;18.90;92.90;;;;;;4971657;28;19937;-90
2022/06/04 11:10:33;;;;;;;;;;;18.90;92.90;;;;;;4989940;28;19929;-91
2022/06/04 11:13:02;;;;;;;;;;;18.90;92.90;;;;;;4973756;28;19933;-91
2022/06/04 11:15:48;;;;;;;;;;;18.90;92.90;;;;;;4986497;28;19934;-91
2022/06/04 11:18:19;;;;;;;;;;;18.90;93.20;;;;;;4970236;28;20309;-90
2022/06/04 11:20:52;;;;;;;;;;;19.10;92.60;;;;;;4960929;28;20270;-91
2022/06/04 11:23:28;;;;;;;;;;;19.00;92.40;;;;;;4969463;28;19926;-92
2022/06/04 11:25:57;;;;;;;;;;;19.00;92.50;;;;;;5003264;28;20365;-92
2022/06/04 11:28:27;;;;;;;;;;;19.10;92.30;;;;;;4974543;28;19936;-92
2022/06/04 11:31:01;;;;;;;;;;;19.10;92.30;;;;;;4986561;28;19945;-95
2022/06/04 11:33:31;;;;;;;;;;;19.10;92.40;;;;;;5006464;28;19933;-91
2022/06/04 11:36:03;;;;;;;;;;;19.10;92.30;;;;;;4986440;28;20327;-92
2022/06/04 11:38:55;;;;;;;;;;;19.10;92.10;;;;;;4967884;28;20002;-91
2022/06/04 11:41:46;;;;;;;;;;;19.10;92.10;;;;;;4987693;28;20263;-91
2022/06/04 11:44:33;;;;;;;;;;;19.10;92.40;;;;;;4969628;28;19937;-89
2022/06/04 11:47:19;;;;;;;;;;;18.20;92.10;;;;;;4985989;28;19933;-90
2022/06/04 11:49:55;;;;;;;;;;;19.30;92.30;;;;;;4975627;28;19933;-92
2022/06/04 11:52:26;;;;;;;;;;;19.40;92.10;;;;;;4988596;28;19932;-88
2022/06/04 11:55:23;;;;;;;;;;;19.50;91.70;;;;;;4970848;28;19934;-93
2022/06/04 11:57:54;;;;;;;;;;;19.50;91.80;;;;;;4938068;28;19933;-90
2022/06/04 12:00:25;;;;;;;;;;;19.70;91.60;;;;;;4972237;28;19930;-91
2022/06/04 12:02:52;;;;;;;;;;;19.80;91.30;;;;;;4989954;28;19933;-92
2022/06/04 12:05:40;;;;;;;;;;;19.70;91.30;;;;;;4971746;28;19929;-92
2022/06/04 12:08:10;;;;;;;;;;;19.70;91.30;;;;;;4957489;28;19948;-92
2022/06/04 12:10:57;;;;;;;;;;;19.60;91.30;;;;;;4996007;28;20009;-93
2022/06/04 12:13:25;;;;;;;;;;;19.60;91.50;;;;;;4998827;28;19934;-92
2022/06/04 12:15:55;;;;;;;;;;;19.30;91.60;;;;;;4966039;28;19926;-90
2022/06/04 12:18:31;;;;;;;;;;;19.80;91.90;;;;;;4980561;28;19933;-94
2022/06/04 12:26:44;;;;;;;;;;;20.40;91.10;;;;;;5005341;28;19930;-94
2022/06/04 12:29:41;;;;;;;;;;;20.40;91.30;;;;;;4999403;28;19940;-92
2022/06/04 12:35:19;;;;;;;;;;;20.60;90.60;;;;;;5022114;28;20286;-94
2022/06/04 12:37:58;;;;;;;;;;;20.80;90.50;;;;;;4986565;28;19930;-94
2022/06/04 12:40:26;;;;;;;;;;;20.80;90.50;;;;;;4978382;23;19934;-78
2022/06/04 12:43:06;;;;;;;;;;;20.90;90.50;;;;;;4967904;28;19941;-81
2022/06/04 12:45:39;;;;;;;;;;;20.90;90.00;;;;;;4979076;28;19926;-82
2022/06/04 12:48:26;;;;;;;;;;;20.90;90.30;;;;;;4961022;28;20598;-80
2022/06/04 12:51:05;;;;;;;;;;;21.00;89.90;;;;;;4991475;28;19926;-80
2022/06/04 12:53:45;;;;;;;;;;;21.20;89.40;;;;;;4979128;28;19933;-80
2022/06/04 12:56:23;;;;;;;;;;;21.40;89.10;;;;;;4991744;28;19925;-80
2022/06/04 12:58:57;;;;;;;;;;;21.50;89.00;;;;;;4991917;28;19926;-80
2022/06/04 13:01:29;;;;;;;;;;;21.50;88.80;;;;;;4995601;28;19940;-78
2022/06/04 13:04:21;;;;;;;;;;;21.60;88.00;;;;;;4979469;28;19930;-85
2022/06/04 13:06:57;;;;;;;;;;;21.60;88.50;;;;;;4967005;28;19933;-79
2022/06/04 13:09:45;;;;;;;;;;;21.60;87.70;;;;;;4979430;28;19934;-81
2022/06/04 13:12:13;;;;;;;;;;;21.60;88.30;;;;;;4979556;28;19991;-79
2022/06/04 13:14:42;;;;;;;;;;;21.70;88.20;;;;;;4991398;28;19937;-80
2022/06/04 13:17:30;;;;;;;;;;;21.90;87.90;;;;;;4960494;29;19927;-77
2022/06/04 13:19:58;;;;;;;;;;;22.00;88.50;;;;;;4961295;29;19945;-78
2022/06/04 13:22:28;;;;;;;;;;;22.10;87.60;;;;;;4958403;29;20596;-81
2022/06/04 13:24:58;;;;;;;;;;;22.20;87.10;;;;;;4944032;29;19927;-78
2022/06/04 13:27:46;;;;;;;;;;;21.80;86.80;;;;;;4959442;28;19942;-78
2022/06/04 13:30:20;;;;;;;;;;;22.20;87.10;;;;;;4951249;29;20208;-78
2022/06/04 13:33:11;;;;;;;;;;;22.20;86.50;;;;;;4960686;29;19941;-77
2022/06/04 13:35:52;;;;;;;;;;;22.30;87.10;;;;;;4928599;29;19938;-78
2022/06/04 13:38:33;;;;;;;;;;;22.40;86.70;;;;;;4958098;28;19935;-77
2022/06/04 13:41:02;;;;;;;;;;;22.40;86.50;;;;;;4939817;29;19935;-77
2022/06/04 13:43:41;;;;;;;;;;;22.50;86.40;;;;;;4941358;29;20272;-83
2022/06/04 13:46:23;;;;;;;;;;;22.70;85.70;;;;;;4952539;29;19927;-82
2022/06/04 13:48:53;;;;;;;;;;;23.00;86.40;;;;;;4956095;29;19931;-82
2022/06/04 13:51:26;;;;;;;;;;;23.30;86.90;;;;;;4940870;29;19946;-83
2022/06/04 13:53:54;;;;;;;;;;;23.50;84.80;;;;;;4956688;29;19942;-83
2022/06/04 13:56:25;;;;;;;;;;;23.80;85.90;;;;;;4954573;28;19953;-84
2022/06/04 13:59:01;;;;;;;;;;;23.10;84.50;;;;;;4925902;29;19952;-83
2022/06/04 14:01:36;;;;;;;;;;;23.90;82.80;;;;;;4959465;29;19933;-84
2022/06/04 14:07:30;;;;;;;;;;;24.50;83.30;;;;;;4942967;29;19931;-84
2022/06/04 14:09:58;;;;;;;;;;;23.60;83.90;;;;;;4945301;29;19933;-85
2022/06/04 14:12:47;;;;;;;;;;;23.60;83.50;;;;;;4958682;28;19940;-84
2022/06/04 14:15:36;;;;;;;;;;;23.30;82.90;;;;;;4963015;28;19935;-83
2022/06/04 14:18:24;;;;;;;;;;;23.10;82.90;;;;;;4950941;29;20141;-83
2022/06/04 14:20:56;;;;;;;;;;;23.00;84.10;;;;;;4939185;29;19931;-84
2022/06/04 14:23:40;;;;;;;;;;;22.80;82.70;;;;;;4941481;29;19969;-84
2022/06/04 14:26:27;;;;;;;;;;;23.10;83.30;;;;;;4942240;29;19930;-83
2022/06/04 14:29:21;;;;;;;;;;;23.40;82.80;;;;;;4959481;28;19930;-84
2022/06/04 14:31:52;;;;;;;;;;;23.60;81.20;;;;;;4951987;29;19945;-83
2022/06/04 14:34:30;;;;;;;;;;;23.60;81.70;;;;;;4955494;29;19934;-85
2022/06/04 14:37:07;;;;;;;;;;;22.10;82.30;;;;;;4940031;29;19930;-84
2022/06/04 14:39:36;;;;;;;;;;;23.80;81.10;;;;;;4956672;28;19931;-84
2022/06/04 14:42:09;;;;;;;;;;;23.90;82.20;;;;;;4922167;29;19946;-85
2022/06/04 14:44:59;;;;;;;;;;;23.90;80.20;;;;;;4934572;29;19942;-84
2022/06/04 14:47:50;;;;;;;;;;;23.90;80.10;;;;;;4922285;29;19947;-84
2022/06/04 14:50:24;;;;;;;;;;;24.00;80.40;;;;;;4911519;29;19934;-83
2022/06/04 14:52:56;;;;;;;;;;;24.30;80.60;;;;;;4922047;29;19931;-84
2022/06/04 14:55:26;;;;;;;;;;;24.30;79.70;;;;;;4920730;29;20059;-85
2022/06/04 14:58:17;;;;;;;;;;;24.20;79.60;;;;;;4926458;29;20302;-83
2022/06/04 15:00:54;;;;;;;;;;;24.20;79.50;;;;;;4934255;29;19927;-82
2022/06/04 15:03:28;;;;;;;;;;;24.40;80.20;;;;;;4934574;29;19931;-84
2022/06/04 15:06:01;;;;;;;;;;;24.40;79.40;;;;;;4920225;29;19935;-84
2022/06/04 15:08:39;;;;;;;;;;;24.40;80.50;;;;;;4919141;29;19938;-83
2022/06/04 15:11:24;;;;;;;;;;;23.50;80.30;;;;;;4935339;29;19927;-83
2022/06/04 15:13:56;;;;;;;;;;;25.00;79.10;;;;;;4921903;29;19942;-83
2022/06/04 15:16:24;;;;;;;;;;;25.00;79.10;;;;;;4937771;29;19942;-83
2022/06/04 15:19:10;;;;;;;;;;;25.40;78.80;;;;;;4944832;29;19921;-82
2022/06/04 15:21:47;;;;;;;;;;;25.40;78.20;;;;;;4940811;29;19934;-83
2022/06/04 15:24:21;;;;;;;;;;;25.50;77.30;;;;;;4937726;29;19935;-84