Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:39;;;;;;;5.03;1.23;;;;;;;8.84;95.17;98287.03;5030902;28;20033;-85
2024/03/16 00:03:04;;;;;;;2.50;1.60;;;;;;;8.66;95.91;98267.94;5032599;28;20029;-84
2024/03/16 00:05:30;;;;;;;5.38;1.55;;;;;;;8.64;95.24;98270.84;4995537;28;20025;-84
2024/03/16 00:07:55;;;;;;;1.45;1.35;;;;;;;8.84;95.11;98284.38;4999041;28;20045;-84
2024/03/16 00:10:20;;;;;;;2.75;1.52;;;;;;;8.52;95.09;98245.44;5014046;28;20040;-84
2024/03/16 00:12:46;;;;;;;1.38;1.10;;;;;;;8.72;95.15;98281.03;5013309;28;20041;-84
2024/03/16 00:15:11;;;;;;;1.60;1.30;;;;;;;8.77;94.78;98283.75;4993102;28;20036;-84
2024/03/16 00:17:37;;;;;;;3.83;1.63;;;;;;;8.65;94.66;98264.47;5009098;28;20021;-84
2024/03/16 00:20:07;;;;;;;2.25;1.50;;;;;;;8.78;94.92;98285.34;5010430;28;20047;-85
2024/03/16 00:22:32;;;;;;;6.18;1.00;;;;;;;8.85;94.67;98293.13;5026080;28;20136;-83
2024/03/16 00:25:00;;;;;;;1.75;1.25;;;;;;;8.66;94.30;98286.56;4991959;28;20132;-85
2024/03/16 00:27:25;;;;;;;1.80;1.20;;;;;;;8.58;94.96;98274.50;5011395;28;20037;-85
2024/03/16 00:29:51;;;;;;;7.72;1.63;;;;;;;8.54;94.70;98256.63;5009560;28;20022;-84
2024/03/16 00:32:16;;;;;;;1.48;1.38;;;;;;;8.52;94.63;98267.50;5012909;28;20029;-83
2024/03/16 00:34:42;;;;;;;1.63;1.23;;;;;;;8.66;94.51;98294.53;5009676;28;20079;-84
2024/03/16 00:37:10;;;;;;;1.10;1.10;;;;;;;8.30;94.54;98234.81;5007707;28;20033;-85
2024/03/16 00:39:36;;;;;;;4.63;1.65;;;;;;;8.58;94.77;98279.84;4973267;28;20072;-83
2024/03/16 00:42:01;;;;;;;1.52;1.42;;;;;;;8.60;94.56;98287.56;4990781;28;20041;-84
2024/03/16 00:44:27;;;;;;;4.10;1.45;;;;;;;8.68;94.73;98284.44;5022630;28;20037;-80
2024/03/16 00:46:55;;;;;;;1.85;1.13;;;;;;;8.64;94.09;98289.47;5024135;28;20127;-80
2024/03/16 00:49:21;;;;;;;1.52;1.40;;;;;;;8.50;94.55;98282.91;5025174;28;20057;-80
2024/03/16 00:51:46;;;;;;;1.45;1.05;;;;;;;8.54;94.29;98286.69;4977399;28;20167;-80
2024/03/16 00:54:12;;;;;;;2.67;1.30;;;;;;;8.52;94.73;98291.44;4976974;28;20056;-81
2024/03/16 00:56:38;;;;;;;2.30;1.40;;;;;;;8.62;94.81;98291.56;4993449;28;20029;-81
2024/03/16 00:59:04;;;;;;;1.27;1.17;;;;;;;8.59;94.00;98291.25;5006702;28;20568;-81
2024/03/16 01:01:33;;;;;;;1.77;1.30;;;;;;;8.63;93.67;98295.81;5010154;28;20149;-80
2024/03/16 01:04:02;;;;;;;3.40;2.10;;;;;;;8.67;93.32;98288.94;4982156;28;20447;-80
2024/03/16 01:06:27;;;;;;;3.17;1.70;;;;;;;8.56;93.99;98292.53;4982675;28;20033;-81
2024/03/16 01:08:53;;;;;;;2.88;1.70;;;;;;;8.38;93.54;98266.31;4993212;28;20026;-81
2024/03/16 01:11:18;;;;;;;1.67;1.58;;;;;;;8.51;94.13;98283.72;5009476;28;20045;-81
2024/03/16 01:13:44;;;;;;;1.45;1.35;;;;;;;8.53;94.17;98274.44;5007951;28;20087;-80
2024/03/16 01:16:10;;;;;;;4.47;1.67;;;;;;;8.50;93.61;98277.59;4993834;28;20539;-81
2024/03/16 01:18:40;;;;;;;2.17;1.95;;;;;;;8.52;94.09;98288.78;4994682;28;20550;-81
2024/03/16 01:21:06;;;;;;;2.80;1.50;;;;;;;8.41;93.60;98279.06;5011242;28;20037;-81
2024/03/16 01:23:37;;;;;;;3.00;1.90;;;;;;;8.55;93.86;98293.63;5026782;28;20033;-81
2024/03/16 01:26:07;;;;;;;2.20;1.50;;;;;;;8.32;93.71;98254.00;5009567;28;20029;-81
2024/03/16 01:28:33;;;;;;;5.80;2.22;;;;;;;8.47;93.55;98285.28;4993096;28;20031;-81
2024/03/16 01:31:01;;;;;;;1.77;1.45;;;;;;;8.43;94.64;98284.94;5008417;28;20033;-81
2024/03/16 01:33:27;;;;;;;3.33;2.22;;;;;;;8.35;94.08;98281.94;5003412;28;21317;-81
2024/03/16 01:35:56;;;;;;;4.30;2.03;;;;;;;8.37;94.23;98288.59;5008717;28;20029;-81
2024/03/16 01:38:21;;;;;;;3.33;1.85;;;;;;;8.40;94.24;98282.81;5006963;28;20163;-81
2024/03/16 01:40:47;;;;;;;3.10;2.00;;;;;;;8.40;94.65;98280.16;5007676;28;20057;-80
2024/03/16 01:43:14;;;;;;;3.00;2.28;;;;;;;8.48;94.63;98281.53;5009225;28;20048;-80
2024/03/16 01:45:40;;;;;;;4.55;2.20;;;;;;;8.30;94.80;98270.19;5011913;28;20069;-80
2024/03/16 01:48:09;;;;;;;3.80;2.28;;;;;;;8.32;95.09;98261.97;4999754;28;20117;-80
2024/03/16 01:50:38;;;;;;;2.40;2.20;;;;;;;8.44;94.83;98280.44;5007526;28;20126;-80
2024/03/16 01:53:05;;;;;;;4.18;3.72;;;;;;;8.46;94.53;98276.50;4998711;28;20033;-80
2024/03/16 01:55:32;;;;;;;4.63;2.72;;;;;;;8.48;93.63;98273.56;4990264;28;20801;-80
2024/03/16 01:57:57;;;;;;;5.10;2.80;;;;;;;8.47;94.21;98286.09;5012219;28;20404;-81
2024/03/16 02:00:23;;;;;;;3.70;2.97;;;;;;;8.37;93.79;98248.72;5015416;28;20025;-80
2024/03/16 02:02:49;;;;;;;4.65;3.22;;;;;;;8.53;94.31;98278.97;5012086;28;20049;-80
2024/03/16 02:05:14;;;;;;;3.70;2.78;;;;;;;8.44;95.07;98280.44;5034306;28;20033;-84
2024/03/16 02:07:44;;;;;;;3.35;3.05;;;;;;;8.55;94.85;98287.50;5032192;28;20029;-84
2024/03/16 02:10:09;;;;;;;4.00;3.20;;;;;;;8.45;94.65;98255.47;5034104;28;20208;-84
2024/03/16 02:12:35;;;;;;;3.53;3.22;;;;;;;8.54;95.30;98289.34;5014034;28;20120;-84
2024/03/16 02:15:00;;;;;;;4.82;2.67;;;;;;;8.27;94.74;98254.75;5030132;28;20048;-83
2024/03/16 02:17:27;;;;;;;6.60;3.10;;;;;;;8.51;95.29;98291.69;4998047;28;20428;-83
2024/03/16 02:19:52;;;;;;;7.22;3.22;;;;;;;8.20;95.05;98230.16;5027040;28;20124;-85
2024/03/16 02:22:21;;;;;;;4.35;3.50;;;;;;;8.41;95.23;98265.78;4999799;28;20493;-84
2024/03/16 02:24:46;;;;;;;7.50;3.50;;;;;;;8.41;95.73;98281.72;5015350;28;20047;-84
2024/03/16 02:27:12;;;;;;;3.25;2.90;;;;;;;8.44;95.92;98275.94;4996423;28;20463;-83
2024/03/16 02:29:37;;;;;;;4.43;3.28;;;;;;;8.24;96.34;98244.56;4996837;28;20033;-82
2024/03/16 02:32:07;;;;;;;4.78;2.88;;;;;;;8.45;96.07;98277.56;4982931;28;20029;-84
2024/03/16 02:34:33;;;;;;;3.20;2.88;;;;;;;8.47;95.52;98282.63;5015088;28;20029;-85
2024/03/16 02:36:59;;;;;;;4.53;3.42;;;;;;;8.49;95.63;98281.31;4987140;28;20084;-84
2024/03/16 02:39:25;;;;;;;4.30;3.35;;;;;;;8.36;95.39;98251.63;5011864;28;20112;-84
2024/03/16 02:41:52;;;;;;;3.80;3.08;;;;;;;8.57;95.18;98277.41;5013338;28;20055;-84
2024/03/16 02:44:19;;;;;;;6.05;3.17;;;;;;;8.55;95.39;98282.97;5011204;28;20033;-85
2024/03/16 02:46:47;;;;;;;3.40;2.78;;;;;;;8.47;94.97;98262.16;5014752;28;20026;-85
2024/03/16 02:49:13;;;;;;;3.55;2.72;;;;;;;8.47;94.94;98267.47;5011284;28;20034;-84
2024/03/16 02:51:38;;;;;;;3.22;2.90;;;;;;;8.61;95.69;98281.97;4999321;28;20044;-85
2024/03/16 02:54:06;;;;;;;3.20;2.90;;;;;;;8.58;95.14;98277.16;4998679;28;20037;-85
2024/03/16 02:56:31;;;;;;;4.88;3.15;;;;;;;8.63;95.63;98281.72;5029567;28;20033;-84
2024/03/16 02:58:58;;;;;;;3.63;2.95;;;;;;;8.52;95.58;98272.03;5012117;28;20122;-84
2024/03/16 03:01:23;;;;;;;3.25;2.95;;;;;;;8.55;95.65;98276.84;5027360;28;20127;-84
2024/03/16 03:03:51;;;;;;;4.90;3.45;;;;;;;8.24;96.03;98235.78;4994896;28;20076;-84
2024/03/16 03:06:18;;;;;;;3.92;2.63;;;;;;;8.38;95.68;98250.34;4979073;28;20034;-83
2024/03/16 03:08:47;;;;;;;5.55;3.75;;;;;;;8.55;95.27;98259.03;5015069;28;20132;-84
2024/03/16 03:11:13;;;;;;;4.82;3.80;;;;;;;8.38;96.76;98260.97;5029680;28;20124;-84
2024/03/16 03:13:39;;;;;;;7.05;3.70;;;;;;;8.64;95.72;98275.34;5009556;28;20120;-84
2024/03/16 03:16:04;;;;;;;5.43;3.55;;;;;;;8.60;94.99;98279.56;5010824;28;20079;-84
2024/03/16 03:18:29;;;;;;;7.50;4.43;;;;;;;8.56;96.06;98275.81;5014786;28;20036;-84
2024/03/16 03:20:55;;;;;;;4.07;3.53;;;;;;;8.56;95.48;98262.50;5013492;28;20044;-84
2024/03/16 03:23:21;;;;;;;6.47;3.90;;;;;;;8.56;95.04;98265.94;5011435;28;20057;-84
2024/03/16 03:25:49;;;;;;;18.40;6.43;;;;;;;8.51;95.86;98281.88;5029146;28;20060;-84
2024/03/16 03:28:18;;;;;;;5.78;3.55;;;;;;;8.51;96.24;98279.22;5012954;28;20021;-84
2024/03/16 03:30:44;;;;;;;6.25;3.90;;;;;;;8.50;96.21;98280.25;4997242;28;20073;-84
2024/03/16 03:33:12;;;;;;;6.22;4.15;;;;;;;8.56;96.09;98287.22;5012925;28;20031;-85
2024/03/16 03:35:37;;;;;;;4.70;3.75;;;;;;;8.39;96.49;98275.88;5030465;28;20029;-84
2024/03/16 03:38:03;;;;;;;4.25;3.85;;;;;;;8.46;96.86;98297.75;5014125;28;20044;-84
2024/03/16 03:40:29;;;;;;;5.15;3.30;;;;;;;8.41;97.37;98294.25;5031111;28;20075;-84
2024/03/16 03:43:00;;;;;;;4.60;3.75;;;;;;;8.38;96.72;98281.44;5011606;28;20444;-84
2024/03/16 03:45:49;;;;;;;11.80;4.13;;;;;;;8.29;96.64;98257.16;4994679;28;20033;-85
2024/03/16 03:48:25;;;;;;;7.03;4.00;;;;;;;8.56;96.67;98297.88;5001550;28;20087;-84
2024/03/16 03:50:55;;;;;;;4.13;3.72;;;;;;;8.49;96.76;98293.81;5013928;28;20040;-85
2024/03/16 03:53:24;;;;;;;5.35;3.78;;;;;;;8.50;96.58;98300.72;5028191;28;20029;-84
2024/03/16 03:55:49;;;;;;;5.65;3.78;;;;;;;8.52;96.62;98302.09;5027922;28;20328;-84
2024/03/16 03:58:15;;;;;;;6.78;4.13;;;;;;;8.51;96.53;98297.03;4998576;28;20102;-85
2024/03/16 04:00:44;;;;;;;5.15;3.65;;;;;;;8.51;96.25;98291.69;5011528;28;20037;-84
2024/03/16 04:03:10;;;;;;;3.75;3.42;;;;;;;8.41;96.74;98287.06;5008925;28;20511;-84
2024/03/16 04:05:36;;;;;;;6.70;4.25;;;;;;;8.52;97.30;98293.31;4991921;28;20029;-83
2024/03/16 04:08:02;;;;;;;7.97;4.60;;;;;;;8.46;96.70;98295.09;5011302;28;20029;-85
2024/03/16 04:10:27;;;;;;;3.97;3.30;;;;;;;8.45;97.29;98296.16;5031400;28;20144;-83
2024/03/16 04:12:55;;;;;;;5.00;4.18;;;;;;;8.56;97.23;98299.75;4991005;28;20112;-84
2024/03/16 04:15:20;;;;;;;5.72;3.85;;;;;;;8.61;96.18;98302.44;4996638;28;20056;-84
2024/03/16 04:17:46;;;;;;;5.93;3.92;;;;;;;8.47;96.64;98275.44;5013033;28;20515;-84
2024/03/16 04:20:12;;;;;;;5.80;3.63;;;;;;;8.46;96.98;98295.09;4996418;28;20044;-84
2024/03/16 04:22:38;;;;;;;6.22;4.40;;;;;;;8.33;96.84;98263.56;5005662;28;20055;-82
2024/03/16 04:25:07;;;;;;;5.53;4.38;;;;;;;8.25;97.01;98266.63;5011297;28;20025;-84
2024/03/16 04:27:32;;;;;;;5.90;4.18;;;;;;;8.43;97.12;98295.59;5011869;28;20097;-83
2024/03/16 04:29:58;;;;;;;7.95;4.90;;;;;;;8.22;96.99;98275.09;5029230;28;21023;-84
2024/03/16 04:32:26;;;;;;;6.30;5.00;;;;;;;8.42;96.62;98287.88;4999221;28;20040;-85
2024/03/16 04:34:52;;;;;;;7.25;4.50;;;;;;;8.32;96.73;98277.94;5013754;28;20026;-84
2024/03/16 04:37:18;;;;;;;8.00;5.22;;;;;;;8.41;96.68;98304.88;4997642;28;20083;-84
2024/03/16 04:39:47;;;;;;;6.70;5.00;;;;;;;8.42;97.31;98311.81;5010412;28;20030;-84
2024/03/16 04:42:14;;;;;;;5.65;4.85;;;;;;;8.41;97.49;98307.56;4982221;28;20944;-85
2024/03/16 04:44:40;;;;;;;5.20;4.57;;;;;;;8.45;97.13;98306.00;5013801;28;20489;-85
2024/03/16 04:47:05;;;;;;;7.00;4.15;;;;;;;8.41;96.83;98299.56;5013279;28;20029;-85
2024/03/16 04:49:31;;;;;;;8.88;4.93;;;;;;;8.38;96.97;98300.88;5032195;28;20029;-85
2024/03/16 04:51:57;;;;;;;5.47;4.82;;;;;;;8.32;96.83;98283.25;5024417;28;20029;-85
2024/03/16 04:54:23;;;;;;;6.68;5.03;;;;;;;8.46;96.69;98315.56;5009460;28;20034;-83
2024/03/16 04:56:48;;;;;;;6.20;4.30;;;;;;;8.48;96.36;98311.63;5009796;28;20029;-84
2024/03/16 04:59:14;;;;;;;7.40;4.85;;;;;;;8.34;97.60;98313.06;4990138;28;20048;-84
2024/03/16 05:01:39;;;;;;;4.95;4.45;;;;;;;8.37;97.21;98317.03;5025698;28;20030;-84
2024/03/16 05:04:04;;;;;;;6.30;5.30;;;;;;;8.52;96.41;98310.06;5027865;28;20079;-84
2024/03/16 05:06:36;;;;;;;5.63;3.97;;;;;;;8.33;96.90;98306.09;5012342;28;20048;-85
2024/03/16 05:09:06;;;;;;;6.82;5.88;;;;;;;8.38;96.37;98311.50;4994070;28;20040;-84
2024/03/16 05:11:32;;;;;;;10.95;5.50;;;;;;;8.30;96.89;98296.78;5009052;28;20508;-83
2024/03/16 05:14:06;;;;;;;5.20;4.35;;;;;;;8.49;96.37;98317.75;5013370;28;20037;-83
2024/03/16 05:16:36;;;;;;;5.32;4.72;;;;;;;8.43;97.08;98311.53;4992850;28;20033;-84
2024/03/16 05:19:02;;;;;;;6.38;4.88;;;;;;;7.93;97.25;98247.09;5012657;28;20048;-84
2024/03/16 05:21:31;;;;;;;11.45;4.93;;;;;;;8.42;96.70;98309.13;5030664;28;20120;-85
2024/03/16 05:24:01;;;;;;;7.80;4.38;;;;;;;8.33;96.76;98295.47;4983677;28;20054;-85
2024/03/16 05:26:28;;;;;;;8.68;4.43;;;;;;;8.37;96.84;98315.19;5030652;28;20103;-85
2024/03/16 05:28:54;;;;;;;8.20;5.13;;;;;;;8.35;96.84;98305.84;5034169;28;20029;-85
2024/03/16 05:31:20;;;;;;;5.22;4.72;;;;;;;8.21;96.31;98282.25;4997351;28;20495;-85
2024/03/16 05:33:45;;;;;;;7.40;4.32;;;;;;;8.14;96.39;98283.50;5017418;28;20528;-85
2024/03/16 05:36:13;;;;;;;11.25;5.03;;;;;;;8.12;96.37;98282.97;4981617;28;20042;-84
2024/03/16 05:38:39;;;;;;;6.22;4.13;;;;;;;8.33;96.64;98308.78;4998249;28;20036;-85
2024/03/16 05:41:08;;;;;;;8.00;4.85;;;;;;;8.21;96.91;98313.38;5028606;28;20044;-85
2024/03/16 05:43:34;;;;;;;13.43;4.82;;;;;;;8.00;96.05;98285.72;4998402;28;20661;-86
2024/03/16 05:46:00;;;;;;;8.15;4.88;;;;;;;8.05;96.14;98295.63;5030511;28;20030;-84
2024/03/16 05:48:26;;;;;;;6.38;3.42;;;;;;;8.21;96.72;98332.00;5009621;28;20134;-83
2024/03/16 05:50:53;;;;;;;7.70;3.90;;;;;;;8.12;96.70;98310.34;5012006;28;20037;-84
2024/03/16 05:53:19;;;;;;;7.05;4.05;;;;;;;8.11;96.30;98306.06;5027777;28;20044;-85
2024/03/16 05:55:44;;;;;;;6.57;3.60;;;;;;;8.16;96.57;98321.28;5012717;28;21031;-85
2024/03/16 05:58:10;;;;;;;6.40;4.30;;;;;;;8.12;96.26;98323.63;5010982;28;20044;-84
2024/03/16 06:00:37;;;;;;;8.68;3.55;;;;;;;7.99;95.86;98312.53;4992104;28;20038;-85
2024/03/16 06:03:06;;;;;;;5.03;3.97;;;;;;;8.12;96.68;98341.44;4997534;28;20083;-85
2024/03/16 06:05:38;;;;;;;8.85;3.92;;;;;;;8.18;96.72;98351.06;5014372;28;20099;-85
2024/03/16 06:08:05;;;;;;;6.30;3.78;;;;;;;8.24;96.17;98350.91;5021141;28;20030;-85
2024/03/16 06:10:40;;;;;;;11.05;4.07;;;;;;;8.18;95.71;98335.94;5018191;28;20104;-85
2024/03/16 06:13:05;;;;;;;8.35;4.15;;;;;;;7.98;96.04;98303.75;4998031;28;20033;-85
2024/03/16 06:15:31;;;;;;;8.32;3.83;;;;;;;8.08;96.94;98324.38;5003124;28;20072;-86
2024/03/16 06:17:56;;;;;;;10.50;4.53;;;;;;;8.03;96.30;98333.06;4994006;28;20018;-85
2024/03/16 06:20:22;;;;;;;7.43;4.20;;;;;;;8.23;96.06;98359.13;5012157;28;20034;-84
2024/03/16 06:22:48;;;;;;;7.72;3.95;;;;;;;8.20;96.24;98356.94;5030940;28;20025;-86
2024/03/16 06:25:14;;;;;;;7.03;4.45;;;;;;;8.33;96.37;98359.28;5016729;28;20040;-85
2024/03/16 06:27:54;;;;;;;9.77;5.65;;;;;;;8.20;95.56;98356.94;5031339;28;20025;-86
2024/03/16 06:30:27;;;;;;;4.95;3.58;;;;;;;8.21;96.64;98377.19;5011341;28;20025;-85
2024/03/16 06:33:08;;;;;;;4.50;3.25;;;;;;;8.23;97.24;98369.75;5013111;28;20033;-86
2024/03/16 06:35:33;;;;;;;8.65;4.13;;;;;;;8.11;96.73;98358.41;5033879;28;20029;-86
2024/03/16 06:37:59;;;;;;;7.28;3.65;;;;;;;8.11;96.82;98372.50;5014755;28;20037;-85
2024/03/16 06:40:25;;;;;;;5.05;4.15;;;;;;;8.03;97.46;98359.66;5018090;28;20033;-85
2024/03/16 06:42:51;;;;;;;7.35;3.88;;;;;;;8.27;97.19;98386.88;5010623;28;20037;-84
2024/03/16 06:45:16;;;;;;;5.65;4.05;;;;;;;8.29;96.96;98382.91;5028033;28;20030;-85
2024/03/16 06:47:41;;;;;;;5.20;4.18;;;;;;;8.26;97.62;98401.19;4997471;28;20034;-84
2024/03/16 06:50:07;;;;;;;9.63;3.85;;;;;;;8.28;97.29;98399.91;5013496;28;21344;-84
2024/03/16 06:52:33;;;;;;;7.20;3.90;;;;;;;8.35;97.07;98406.91;5019119;28;20289;-84
2024/03/16 06:54:59;;;;;;;5.60;3.70;;;;;;;8.42;96.49;98397.69;5012235;28;20034;-85
2024/03/16 06:57:24;;;;;;;5.65;3.50;;;;;;;8.37;96.63;98394.97;5005114;28;20056;-84
2024/03/16 06:59:50;;;;;;;7.70;3.88;;;;;;;8.21;96.59;98354.03;5016793;28;20037;-86
2024/03/16 07:02:16;;;;;;;4.30;3.05;;;;;;;8.32;96.41;98402.09;5015351;28;20047;-84
2024/03/16 07:04:41;;;;;;;4.05;3.20;;;;;;;8.51;96.27;98409.53;5025295;28;20052;-84
2024/03/16 07:07:06;;;;;;;5.15;3.03;;;;;;;8.31;96.98;98403.94;4992995;28;20041;-84
2024/03/16 07:09:31;;;;;;;7.22;3.80;;;;;;;8.28;97.03;98396.44;4980323;28;20044;-86
2024/03/16 07:11:57;;;;;;;6.97;2.90;;;;;;;8.32;96.84;98418.84;4997499;28;20397;-85
2024/03/16 07:14:22;;;;;;;7.53;3.63;;;;;;;8.28;97.00;98407.06;5013925;28;20043;-84
2024/03/16 07:16:48;;;;;;;8.10;2.80;;;;;;;8.54;96.85;98437.50;5016073;28;20059;-86
2024/03/16 07:19:13;;;;;;;8.85;4.25;;;;;;;8.63;96.47;98438.66;4992886;28;20034;-85
2024/03/16 07:21:38;;;;;;;7.05;4.88;;;;;;;8.49;96.28;98416.16;5001729;28;20091;-85
2024/03/16 07:24:04;;;;;;;7.00;3.08;;;;;;;7.88;97.33;98334.69;5019049;28;20033;-86
2024/03/16 07:26:29;;;;;;;11.43;3.75;;;;;;;8.58;96.68;98450.06;5014351;28;20040;-86
2024/03/16 07:28:55;;;;;;;4.28;2.92;;;;;;;8.33;97.14;98409.81;5001843;28;20037;-86
2024/03/16 07:31:21;;;;;;;5.00;3.15;;;;;;;8.61;96.59;98451.41;5017882;28;20029;-86
2024/03/16 07:33:46;;;;;;;9.77;3.47;;;;;;;8.49;97.00;98442.75;5015070;28;20892;-85
2024/03/16 07:36:12;;;;;;;8.23;4.22;;;;;;;8.64;97.43;98467.69;5015646;28;20026;-85
2024/03/16 07:38:38;;;;;;;3.47;2.90;;;;;;;8.69;96.57;98443.81;5017563;28;20025;-85
2024/03/16 07:41:04;;;;;;;5.72;3.38;;;;;;;8.74;96.71;98469.69;5015266;28;20057;-85
2024/03/16 07:43:31;;;;;;;6.00;3.50;;;;;;;8.70;97.09;98466.72;5028821;28;20033;-83
2024/03/16 07:45:56;;;;;;;6.03;3.45;;;;;;;8.82;96.29;98474.59;4998478;28;20489;-84
2024/03/16 07:48:22;;;;;;;4.65;3.10;;;;;;;8.82;96.41;98466.63;5012797;28;20041;-85
2024/03/16 07:50:47;;;;;;;4.20;3.40;;;;;;;8.92;96.02;98466.72;5013237;28;20048;-85
2024/03/16 07:53:13;;;;;;;5.68;3.70;;;;;;;8.73;96.83;98450.28;5011257;28;20044;-84
2024/03/16 07:55:38;;;;;;;8.63;3.85;;;;;;;8.93;96.57;98474.47;5015387;28;20033;-86
2024/03/16 07:58:04;;;;;;;5.88;3.63;;;;;;;8.95;95.99;98469.69;4981825;28;20022;-85
2024/03/16 08:00:30;;;;;;;6.20;3.95;;;;;;;9.04;96.02;98468.22;5019883;28;20035;-86
2024/03/16 08:02:55;;;;;;;7.65;4.15;;;;;;;9.05;96.14;98475.16;5030988;28;20033;-85
2024/03/16 08:05:21;;;;;;;6.60;3.80;;;;;;;9.01;95.10;98463.41;5016690;28;20025;-85
2024/03/16 08:07:47;;;;;;;5.35;3.97;;;;;;;9.12;95.59;98480.31;5035583;28;20032;-85
2024/03/16 08:10:13;;;;;;;7.28;4.65;;;;;;;9.01;96.18;98470.59;4995394;28;20037;-85
2024/03/16 08:12:38;;;;;;;5.95;4.72;;;;;;;9.01;95.54;98471.41;5000952;28;20036;-85
2024/03/16 08:15:05;;;;;;;7.45;4.28;;;;;;;9.15;96.29;98493.13;5000287;28;20075;-85
2024/03/16 08:17:31;;;;;;;6.28;4.07;;;;;;;9.30;94.88;98508.47;5000427;28;20029;-85
2024/03/16 08:19:56;;;;;;;8.57;4.60;;;;;;;9.33;95.42;98510.63;4981568;28;20625;-81
2024/03/16 08:22:23;;;;;;;7.22;3.90;;;;;;;9.31;95.98;98502.09;5016323;28;20057;-81
2024/03/16 08:24:48;;;;;;;6.18;4.78;;;;;;;9.40;95.91;98519.25;5034563;28;20049;-80
2024/03/16 08:27:14;;;;;;;6.68;3.67;;;;;;;9.44;96.56;98518.50;5013714;28;20040;-82
2024/03/16 08:29:39;;;;;;;5.93;3.80;;;;;;;9.43;96.05;98516.91;5016399;28;20040;-84
2024/03/16 08:32:09;;;;;;;6.32;3.67;;;;;;;9.19;95.46;98490.78;5016137;28;20061;-84
2024/03/16 08:34:34;;;;;;;6.60;3.55;;;;;;;9.44;95.97;98542.47;4981498;28;20450;-85
2024/03/16 08:37:00;;;;;;;6.72;4.13;;;;;;;9.45;95.88;98535.28;5010387;28;20049;-85
2024/03/16 08:39:26;;;;;;;6.90;4.25;;;;;;;9.41;96.18;98545.66;5013063;28;21047;-85
2024/03/16 08:41:52;;;;;;;6.68;4.40;;;;;;;9.34;96.35;98534.38;5011246;28;20026;-85
2024/03/16 08:44:17;;;;;;;7.63;3.90;;;;;;;9.34;96.26;98539.69;4985519;28;20426;-86
2024/03/16 08:46:43;;;;;;;5.93;4.15;;;;;;;9.38;95.89;98521.34;5029373;28;20029;-85
2024/03/16 08:49:08;;;;;;;4.95;3.70;;;;;;;9.18;96.27;98495.28;4996101;28;20026;-86
2024/03/16 08:51:33;;;;;;;5.70;3.78;;;;;;;9.49;95.64;98539.88;4998410;28;21703;-85
2024/03/16 08:53:59;;;;;;;5.70;3.65;;;;;;;9.46;95.30;98532.38;4996622;28;20037;-86
2024/03/16 08:56:27;;;;;;;4.32;3.35;;;;;;;9.54;94.99;98541.78;4976965;28;20106;-86
2024/03/16 08:58:53;;;;;;;5.32;3.58;;;;;;;9.55;95.40;98548.72;4995849;28;20021;-85
2024/03/16 09:01:18;;;;;;;3.72;3.38;;;;;;;9.75;94.69;98559.63;5013803;28;20036;-85
2024/03/16 09:03:44;;;;;;;4.97;3.97;;;;;;;9.55;95.16;98559.38;5032128;28;20049;-85
2024/03/16 09:06:09;;;;;;;5.20;3.75;;;;;;;9.57;95.54;98549.28;4980019;28;20041;-84
2024/03/16 09:08:36;;;;;;;6.78;3.53;;;;;;;9.51;96.24;98561.75;5012995;28;20039;-85
2024/03/16 09:11:02;;;;;;;6.32;3.70;;;;;;;9.46;96.12;98569.66;5027337;28;20123;-85
2024/03/16 09:13:29;;;;;;;5.75;4.22;;;;;;;9.19;96.57;98531.53;5030113;28;20029;-86
2024/03/16 09:15:55;;;;;;;6.00;4.00;;;;;;;9.59;95.61;98577.28;5010650;28;20040;-85
2024/03/16 09:18:20;;;;;;;7.38;4.25;;;;;;;9.41;95.58;98582.94;4998676;28;20481;-86
2024/03/16 09:20:46;;;;;;;9.93;4.43;;;;;;;9.51;96.47;98606.22;4996815;28;20033;-84
2024/03/16 09:23:13;;;;;;;6.18;3.80;;;;;;;9.49;96.18;98605.66;5000573;28;20060;-86
2024/03/16 09:25:40;;;;;;;7.78;3.58;;;;;;;9.28;98.37;98612.59;5012727;28;20029;-85
2024/03/16 09:28:07;;;;;;;6.88;3.55;;;;;;;9.05;98.48;98592.28;5029521;28;20034;-85
2024/03/16 09:30:33;;;;;;;6.50;3.78;;;;;;;9.30;97.15;98626.47;5015374;28;20033;-85
2024/03/16 09:32:59;;;;;;;8.65;3.60;;;;;;;9.32;96.43;98615.56;5000910;28;20109;-86
2024/03/16 09:35:26;;;;;;;5.10;2.92;;;;;;;9.03;97.66;98614.88;5000948;28;20028;-86
2024/03/16 09:37:51;;;;;;;5.07;3.42;;;;;;;9.06;98.06;98636.50;4998348;28;20030;-86
2024/03/16 09:40:17;;;;;;;5.72;3.60;;;;;;;8.94;96.92;98616.34;4996697;28;20037;-87
2024/03/16 09:42:43;;;;;;;4.88;3.13;;;;;;;8.79;97.45;98621.44;5027764;28;20048;-86
2024/03/16 09:45:19;;;;;;;4.07;3.10;;;;;;;8.71;97.12;98667.88;5009660;28;20040;-86
2024/03/16 09:47:45;;;;;;;5.93;3.55;;;;;;;8.76;98.04;98675.13;5010925;28;20036;-86
2024/03/16 09:50:11;;;;;;;3.38;2.85;;;;;;;8.75;97.53;98666.34;4999744;28;20034;-86
2024/03/16 09:52:40;;;;;;;4.18;3.38;;;;;;;8.64;97.42;98679.72;5029981;28;20406;-86
2024/03/16 09:55:09;;;;;;;5.10;3.70;;;;;;;8.69;97.31;98672.63;5009053;28;20100;-86
2024/03/16 09:57:36;;;;;;;5.13;3.80;;;;;;;8.93;97.17;98689.28;5000022;28;20033;-86
2024/03/16 10:00:05;;;;;;;5.80;3.58;;;;;;;8.71;97.05;98702.47;5010180;28;20205;-86
2024/03/16 10:02:31;;;;;;;6.47;3.63;;;;;;;8.93;96.01;98695.38;5008740;28;20029;-86
2024/03/16 10:04:57;;;;;;;8.35;4.28;;;;;;;8.88;95.92;98716.59;5029542;28;20022;-86
2024/03/16 10:07:22;;;;;;;6.15;3.35;;;;;;;8.68;95.88;98702.94;5016605;28;20045;-86
2024/03/16 10:09:55;;;;;;;4.13;3.70;;;;;;;8.49;95.14;98690.09;5001522;28;20029;-86
2024/03/16 10:12:22;;;;;;;5.18;4.00;;;;;;;8.61;95.59;98717.44;5033462;28;20061;-85
2024/03/16 10:15:20;;;;;;;5.28;4.22;;;;;;;8.66;94.82;98730.81;4997911;28;20491;-87
2024/03/16 10:17:49;;;;;;;5.95;3.33;;;;;;;8.61;94.52;98720.91;5012195;28;20087;-84
2024/03/16 10:20:18;;;;;;;4.55;3.53;;;;;;;8.66;94.94;98746.78;5010970;28;20033;-83
2024/03/16 10:22:47;;;;;;;4.18;3.47;;;;;;;8.73;94.48;98745.63;5007708;28;20044;-85
2024/03/16 10:25:15;;;;;;;5.60;3.30;;;;;;;8.78;93.99;98743.03;5012466;28;20037;-84
2024/03/16 10:27:42;;;;;;;3.55;3.10;;;;;;;8.92;93.72;98747.00;4994885;28;20034;-85
2024/03/16 10:30:13;;;;;;;4.13;3.40;;;;;;;8.83;92.81;98735.13;4978853;28;20029;-85
2024/03/16 10:32:41;;;;;;;3.80;3.40;;;;;;;8.91;92.79;98737.41;5003538;28;20025;-84
2024/03/16 10:35:13;;;;;;;7.93;3.80;;;;;;;8.98;92.76;98748.72;5015381;28;20044;-85
2024/03/16 10:37:39;;;;;;;3.35;2.70;;;;;;;8.98;91.86;98769.19;5014843;28;20033;-86
2024/03/16 10:40:16;;;;;;;3.20;2.75;;;;;;;8.94;91.77;98768.88;5011337;28;20097;-85
2024/03/16 10:42:44;;;;;;;2.95;2.25;;;;;;;8.69;92.03;98725.81;5013500;28;20040;-85
2024/03/16 10:45:16;;;;;;;4.68;2.55;;;;;;;8.91;91.85;98777.31;5027197;28;20033;-84
2024/03/16 10:47:43;;;;;;;5.22;2.65;;;;;;;8.95;90.78;98746.50;5029313;28;20030;-85
2024/03/16 10:50:10;;;;;;;3.78;3.10;;;;;;;8.89;91.16;98775.94;5018001;28;20528;-84
2024/03/16 10:52:39;;;;;;;4.03;2.72;;;;;;;9.04;91.02;98789.53;5013160;28;20036;-84
2024/03/16 10:55:10;;;;;;;2.90;2.65;;;;;;;8.72;91.08;98799.03;5012332;28;20029;-84
2024/03/16 10:57:36;;;;;;;4.03;2.47;;;;;;;8.82;92.04;98792.06;4997106;28;20477;-83
2024/03/16 11:00:12;;;;;;;2.55;2.35;;;;;;;8.88;91.51;98807.09;5013100;28;20034;-85
2024/03/16 11:02:46;;;;;;;2.88;2.40;;;;;;;8.24;92.30;98794.88;5026495;28;20037;-83
2024/03/16 11:05:31;;;;;;;3.65;2.20;;;;;;;8.37;91.32;98817.78;5003143;28;20110;-85
2024/03/16 11:08:00;;;;;;;3.08;2.10;;;;;;;8.40;90.97;98829.81;4999968;28;20037;-85
2024/03/16 11:10:43;;;;;;;6.50;3.90;;;;;;;8.45;92.25;98836.06;5003885;28;20029;-83
2024/03/16 11:13:20;;;;;;;2.95;2.75;;;;;;;8.65;91.79;98838.31;5018056;28;20033;-83
2024/03/16 11:15:46;;;;;;;3.30;2.95;;;;;;;8.59;90.91;98821.44;5003379;28;20022;-84
2024/03/16 11:18:18;;;;;;;3.22;2.88;;;;;;;8.41;90.32;98840.19;4996154;28;20063;-82
2024/03/16 11:20:48;;;;;;;3.72;2.50;;;;;;;8.37;91.26;98836.41;5028061;28;20059;-83
2024/03/16 11:23:23;;;;;;;4.63;2.47;;;;;;;8.58;91.04;98840.28;5010186;28;20037;-86
2024/03/16 11:25:49;;;;;;;2.42;1.60;;;;;;;8.75;89.75;98838.50;5013243;28;20092;-83
2024/03/16 11:28:15;;;;;;;2.55;2.13;;;;;;;8.90;89.89;98841.44;4998112;28;20856;-81
2024/03/16 11:30:43;;;;;;;1.58;1.48;;;;;;;8.90;89.04;98847.59;4999252;28;20068;-84
2024/03/16 11:33:18;;;;;;;2.50;1.58;;;;;;;8.96;89.46;98843.16;5000011;28;20120;-83
2024/03/16 11:35:44;;;;;;;1.23;1.13;;;;;;;8.95;89.11;98836.22;5018906;28;20034;-83
2024/03/16 11:38:11;;;;;;;3.60;1.27;;;;;;;9.05;87.84;98842.53;4998285;28;20029;-83
2024/03/16 11:40:38;;;;;;;1.70;1.60;;;;;;;9.02;87.79;98860.88;5018184;28;20033;-86