Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:17:37;;;;;;;21.55;3.40;;;5.80;99.90;;;;;;4971624;28;20126;-80
2021/12/09 00:20:05;;;;;;;21.15;3.05;;;5.80;99.90;;;;;;4993673;28;20046;-79
2021/12/09 00:22:32;;;;;;;20.77;3.35;;;5.80;99.90;;;;;;4989780;28;20051;-79
2021/12/09 00:24:59;;;;;;;26.52;3.60;;;5.90;99.90;;;;;;4988685;28;20047;-81
2021/12/09 00:27:26;;;;;;;28.95;2.85;;;5.90;99.90;;;;;;4992143;28;20050;-81
2021/12/09 00:29:53;;;;;;;20.48;3.45;;;6.10;99.90;;;;;;4992605;28;20100;-80
2021/12/09 00:32:21;;;;;;;38.88;4.15;;;6.20;99.90;;;;;;4992645;28;20093;-81
2021/12/09 00:34:50;;;;;;;20.48;2.80;;;6.20;99.90;;;;;;4992069;28;20046;-81
2021/12/09 00:37:30;;;;;;;26.17;2.85;;;6.20;99.90;;;;;;4988535;28;21194;-80
2021/12/09 00:39:57;;;;;;;16.85;2.33;;;6.10;99.90;;;;;;4992597;28;20050;-80
2021/12/09 00:42:25;;;;;;;20.08;2.90;;;6.00;99.90;;;;;;4988912;28;20105;-80
2021/12/09 00:44:53;;;;;;;26.63;3.38;;;6.10;99.90;;;;;;4986746;28;20061;-79
2021/12/09 00:47:21;;;;;;;23.70;2.90;;;6.30;99.90;;;;;;4987135;28;20050;-81
2021/12/09 00:49:50;;;;;;;30.55;4.47;;;6.30;99.90;;;;;;4995012;28;20058;-80
2021/12/09 00:52:19;;;;;;;20.08;2.22;;;6.20;99.90;;;;;;4996172;28;20128;-80
2021/12/09 00:54:46;;;;;;;22.13;2.30;;;6.10;99.90;;;;;;4995999;28;20132;-80
2021/12/09 00:57:13;;;;;;;25.85;3.42;;;6.00;99.90;;;;;;4994936;28;20069;-81
2021/12/09 00:59:40;;;;;;;16.23;2.13;;;6.00;99.90;;;;;;4996406;28;20494;-79
2021/12/09 01:02:09;;;;;;;29.17;2.70;;;6.00;99.90;;;;;;4996340;28;20493;-79
2021/12/09 01:04:38;;;;;;;30.65;3.38;;;6.00;99.90;;;;;;5000696;28;20116;-82
2021/12/09 01:07:06;;;;;;;24.20;3.22;;;6.00;99.90;;;;;;4994782;28;20045;-79
2021/12/09 01:09:33;;;;;;;16.40;2.30;;;5.90;99.90;;;;;;4989727;28;20046;-80
2021/12/09 01:12:00;;;;;;;29.00;3.83;;;5.80;99.90;;;;;;4997600;28;20061;-84
2021/12/09 01:14:27;;;;;;;18.08;2.35;;;5.80;99.90;;;;;;4997365;28;20100;-80
2021/12/09 01:16:54;;;;;;;27.58;3.00;;;5.90;99.90;;;;;;4986852;28;20073;-79
2021/12/09 01:19:21;;;;;;;25.98;3.42;;;6.10;99.90;;;;;;4995134;28;20710;-79
2021/12/09 01:21:48;;;;;;;26.42;3.45;;;6.20;99.90;;;;;;4996175;28;20453;-81
2021/12/09 01:24:15;;;;;;;22.50;2.92;;;6.50;99.90;;;;;;4997457;28;20065;-83
2021/12/09 01:26:44;;;;;;;31.88;3.85;;;6.50;99.90;;;;;;5000077;28;20100;-79
2021/12/09 01:29:17;;;;;;;26.45;4.82;;;6.60;99.90;;;;;;5000467;28;20045;-80
2021/12/09 01:31:53;;;;;;;34.70;3.15;;;6.60;99.90;;;;;;5000243;28;20045;-80
2021/12/09 01:34:21;;;;;;;16.65;3.00;;;6.60;99.90;;;;;;4999078;28;20604;-79
2021/12/09 01:36:50;;;;;;;19.88;3.20;;;6.60;99.90;;;;;;5018398;28;20116;-81
2021/12/09 01:39:18;;;;;;;21.33;4.40;;;6.50;99.90;;;;;;5003885;28;20066;-78
2021/12/09 01:41:45;;;;;;;22.88;3.08;;;6.50;99.90;;;;;;4996503;28;20049;-78
2021/12/09 01:44:12;;;;;;;22.05;2.38;;;6.40;99.90;;;;;;4998290;28;20050;-79
2021/12/09 01:46:40;;;;;;;27.15;3.55;;;6.30;99.90;;;;;;4999899;28;20049;-79
2021/12/09 01:49:07;;;;;;;21.42;3.17;;;6.30;99.90;;;;;;5001088;28;20053;-80
2021/12/09 01:51:34;;;;;;;23.45;2.75;;;6.30;99.90;;;;;;5009003;28;20033;-88
2021/12/09 01:54:01;;;;;;;33.22;2.75;;;6.20;99.90;;;;;;5017626;28;20029;-80
2021/12/09 01:56:29;;;;;;;38.67;3.42;;;6.10;99.90;;;;;;5001384;28;20039;-79
2021/12/09 01:59:02;;;;;;;25.23;3.08;;;6.00;99.90;;;;;;5005048;28;20054;-79
2021/12/09 02:01:29;;;;;;;22.75;3.05;;;6.10;99.90;;;;;;4999790;28;20050;-79
2021/12/09 02:03:57;;;;;;;22.23;2.53;;;6.20;99.90;;;;;;4999376;28;20054;-79
2021/12/09 02:06:25;;;;;;;18.73;3.15;;;6.20;99.90;;;;;;4996707;28;20050;-80
2021/12/09 02:08:52;;;;;;;16.10;2.30;;;6.20;99.90;;;;;;4996745;28;20047;-80
2021/12/09 02:11:20;;;;;;;26.98;4.18;;;6.00;99.90;;;;;;5007883;28;20057;-80
2021/12/09 02:13:50;;;;;;;25.67;3.40;;;5.90;99.90;;;;;;4995484;28;20576;-79
2021/12/09 02:16:18;;;;;;;34.38;3.58;;;5.80;99.90;;;;;;4995476;28;20054;-80
2021/12/09 02:18:45;;;;;;;23.92;3.22;;;5.70;99.90;;;;;;4999188;28;20092;-79
2021/12/09 02:21:21;;;;;;;24.27;3.15;;;5.70;99.90;;;;;;4998547;28;20046;-81
2021/12/09 02:23:52;;;;;;;20.33;3.13;;;5.80;99.90;;;;;;4998900;28;20066;-81
2021/12/09 02:26:23;;;;;;;28.60;3.05;;;5.90;99.90;;;;;;4999074;28;20045;-80
2021/12/09 02:28:51;;;;;;;28.98;2.90;;;5.90;99.90;;;;;;4994061;28;20101;-80
2021/12/09 02:31:18;;;;;;;32.47;3.70;;;6.10;99.90;;;;;;4995566;28;20058;-80
2021/12/09 02:33:45;;;;;;;26.52;3.22;;;6.20;99.90;;;;;;4995200;28;20046;-81
2021/12/09 02:36:12;;;;;;;23.85;3.17;;;6.20;99.90;;;;;;5001306;28;20049;-86
2021/12/09 02:38:44;;;;;;;25.85;3.17;;;6.30;99.90;;;;;;5005190;28;20553;-81
2021/12/09 02:41:17;;;;;;;20.65;2.70;;;6.40;99.90;;;;;;4996122;28;20097;-82
2021/12/09 02:43:46;;;;;;;23.67;3.05;;;6.40;99.90;;;;;;5001579;28;20046;-82
2021/12/09 02:46:15;;;;;;;35.33;3.33;;;6.30;99.90;;;;;;5006162;28;20054;-80
2021/12/09 02:48:44;;;;;;;26.80;3.75;;;6.40;99.90;;;;;;4999899;28;20050;-80
2021/12/09 02:51:11;;;;;;;36.50;3.38;;;6.40;99.90;;;;;;4997341;28;20065;-80
2021/12/09 02:53:39;;;;;;;30.58;3.10;;;6.40;99.90;;;;;;4995018;28;20901;-80
2021/12/09 02:56:06;;;;;;;27.13;3.65;;;6.50;99.90;;;;;;4997785;28;20100;-80
2021/12/09 02:58:33;;;;;;;28.83;4.32;;;6.60;99.90;;;;;;4999455;28;20490;-80
2021/12/09 03:01:15;;;;;;;30.83;2.55;;;6.60;99.90;;;;;;4998477;28;20053;-80
2021/12/09 03:03:51;;;;;;;22.02;2.70;;;6.60;99.90;;;;;;4979963;28;20061;-80
2021/12/09 03:06:20;;;;;;;28.77;3.25;;;6.60;99.90;;;;;;4997941;28;20078;-80
2021/12/09 03:08:48;;;;;;;28.83;2.90;;;6.50;99.90;;;;;;4991718;28;20057;-80
2021/12/09 03:11:19;;;;;;;35.47;4.88;;;6.40;99.90;;;;;;4999119;28;20057;-80
2021/12/09 03:13:48;;;;;;;19.90;2.55;;;6.40;99.90;;;;;;4997118;28;20053;-79
2021/12/09 03:16:19;;;;;;;10.98;2.30;;;6.30;99.90;;;;;;4995697;28;20053;-80
2021/12/09 03:18:50;;;;;;;21.27;2.55;;;6.20;99.90;;;;;;4979927;28;20077;-79
2021/12/09 03:21:22;;;;;;;20.20;2.22;;;6.20;99.90;;;;;;5000558;28;20046;-80
2021/12/09 03:23:50;;;;;;;18.50;3.35;;;6.10;99.90;;;;;;4998609;28;20050;-80
2021/12/09 03:26:20;;;;;;;15.48;2.85;;;6.10;99.90;;;;;;4996682;28;20049;-80
2021/12/09 03:28:47;;;;;;;16.45;2.85;;;6.10;99.90;;;;;;4998083;28;20049;-80
2021/12/09 03:31:15;;;;;;;27.73;2.58;;;6.10;99.90;;;;;;4998951;28;20077;-81
2021/12/09 03:33:42;;;;;;;13.25;2.17;;;6.10;99.90;;;;;;5000865;28;20046;-81
2021/12/09 03:36:09;;;;;;;25.60;2.45;;;6.10;99.90;;;;;;4998279;28;20073;-84
2021/12/09 03:38:36;;;;;;;25.63;3.55;;;6.00;99.90;;;;;;4990495;28;20470;-79
2021/12/09 03:41:04;;;;;;;21.83;3.05;;;6.10;99.90;;;;;;4977867;28;20707;-79
2021/12/09 03:43:32;;;;;;;22.92;3.17;;;6.20;99.90;;;;;;5005051;28;20078;-80
2021/12/09 03:45:59;;;;;;;25.63;2.97;;;6.20;99.90;;;;;;4977455;28;20050;-80
2021/12/09 03:48:28;;;;;;;22.67;3.28;;;6.10;99.90;;;;;;4977911;28;20057;-80
2021/12/09 03:50:56;;;;;;;30.98;2.55;;;6.10;99.90;;;;;;4995512;28;20056;-78
2021/12/09 03:53:24;;;;;;;25.00;3.10;;;6.10;99.90;;;;;;4994935;28;20113;-82
2021/12/09 03:55:51;;;;;;;21.05;3.03;;;6.10;99.90;;;;;;4996964;28;20088;-80
2021/12/09 03:58:19;;;;;;;33.60;3.47;;;6.10;99.90;;;;;;4997238;28;20050;-84
2021/12/09 04:00:47;;;;;;;31.63;3.85;;;6.20;99.90;;;;;;4995092;28;20054;-81
2021/12/09 04:03:16;;;;;;;22.77;2.75;;;6.20;99.90;;;;;;4993908;28;20457;-80
2021/12/09 04:05:47;;;;;;;25.55;2.80;;;6.20;99.90;;;;;;4994939;28;20061;-80
2021/12/09 04:08:15;;;;;;;18.60;2.35;;;6.30;99.90;;;;;;5001105;28;20061;-80
2021/12/09 04:10:42;;;;;;;16.35;2.20;;;6.40;99.90;;;;;;4993543;28;20050;-80
2021/12/09 04:13:09;;;;;;;21.13;2.67;;;6.40;99.90;;;;;;4994502;28;20050;-80
2021/12/09 04:15:37;;;;;;;25.08;2.72;;;6.40;99.90;;;;;;4993604;28;20054;-81
2021/12/09 04:18:04;;;;;;;32.22;3.42;;;6.20;99.90;;;;;;4999659;28;20061;-81
2021/12/09 04:20:32;;;;;;;22.17;2.63;;;6.20;99.90;;;;;;4994630;28;20479;-81
2021/12/09 04:22:59;;;;;;;26.25;2.20;;;6.10;99.90;;;;;;4997868;28;20054;-82
2021/12/09 04:25:26;;;;;;;14.88;2.45;;;6.10;99.90;;;;;;5014916;28;20058;-85
2021/12/09 04:27:55;;;;;;;26.30;2.58;;;6.00;99.90;;;;;;5006164;28;20104;-84
2021/12/09 04:30:24;;;;;;;31.35;2.60;;;6.00;99.90;;;;;;4977126;28;20057;-80
2021/12/09 04:32:54;;;;;;;27.65;3.33;;;6.20;99.90;;;;;;4987955;28;20058;-86
2021/12/09 04:35:22;;;;;;;27.52;3.20;;;6.20;99.90;;;;;;5011372;28;20042;-80
2021/12/09 04:37:49;;;;;;;20.05;2.97;;;6.00;99.90;;;;;;4994641;28;20054;-80
2021/12/09 04:40:17;;;;;;;25.48;3.42;;;6.10;99.90;;;;;;4997262;28;20058;-80
2021/12/09 04:42:44;;;;;;;22.95;3.22;;;6.20;99.90;;;;;;4995349;28;23656;-80
2021/12/09 04:45:12;;;;;;;26.83;3.08;;;6.30;99.90;;;;;;4996687;28;20053;-81
2021/12/09 04:47:40;;;;;;;18.42;2.45;;;6.30;99.90;;;;;;4995844;28;20045;-81
2021/12/09 04:50:09;;;;;;;38.83;2.92;;;6.50;99.90;;;;;;4997145;28;20049;-79
2021/12/09 04:52:37;;;;;;;27.30;3.60;;;6.60;99.90;;;;;;4997939;28;20108;-79
2021/12/09 04:55:08;;;;;;;22.02;2.45;;;6.70;99.90;;;;;;4996993;28;20056;-79
2021/12/09 04:57:35;;;;;;;28.30;2.55;;;6.70;99.90;;;;;;4995139;28;20054;-79
2021/12/09 05:00:07;;;;;;;23.20;2.83;;;6.70;99.90;;;;;;5000023;28;20054;-79
2021/12/09 05:02:59;;;;;;;21.92;2.20;;;6.70;99.90;;;;;;5001043;28;20394;-79
2021/12/09 05:05:24;;;;;;;14.70;1.92;;;6.70;99.90;;;;;;5017765;28;20050;-79
2021/12/09 05:07:51;;;;;;;15.27;1.40;;;6.60;99.90;;;;;;4999748;28;20050;-80
2021/12/09 05:10:18;;;;;;;23.92;2.30;;;6.50;99.90;;;;;;5002784;28;20066;-79
2021/12/09 05:12:45;;;;;;;13.43;1.42;;;6.50;99.90;;;;;;5006277;28;20058;-84
2021/12/09 05:15:12;;;;;;;27.05;1.85;;;6.30;99.90;;;;;;5008870;28;20128;-81
2021/12/09 05:17:39;;;;;;;14.73;1.70;;;6.30;99.90;;;;;;5001741;28;20080;-81
2021/12/09 05:20:07;;;;;;;10.63;1.63;;;6.30;99.90;;;;;;5003729;28;20054;-80
2021/12/09 05:22:34;;;;;;;16.30;1.42;;;6.20;99.90;;;;;;5003955;28;20046;-79
2021/12/09 05:25:01;;;;;;;17.35;1.60;;;6.30;99.90;;;;;;5011719;28;20173;-79
2021/12/09 05:27:29;;;;;;;16.17;2.22;;;6.20;99.90;;;;;;5023880;28;20075;-80
2021/12/09 05:30:08;;;;;;;14.15;2.10;;;6.20;99.90;;;;;;5017145;28;20054;-89
2021/12/09 05:32:35;;;;;;;19.20;2.20;;;6.10;99.90;;;;;;5016660;28;20080;-80
2021/12/09 05:35:02;;;;;;;25.85;2.80;;;6.10;99.90;;;;;;5016211;28;20045;-84
2021/12/09 05:37:30;;;;;;;18.92;2.55;;;6.20;99.90;;;;;;5025337;28;20053;-90
2021/12/09 05:39:59;;;;;;;25.33;2.47;;;6.10;99.90;;;;;;5011212;28;20054;-88
2021/12/09 05:42:30;;;;;;;27.33;2.40;;;6.10;99.90;;;;;;5018549;28;20054;-92
2021/12/09 05:44:57;;;;;;;20.35;2.30;;;6.00;99.90;;;;;;5013112;28;20045;-91
2021/12/09 05:47:24;;;;;;;26.67;3.28;;;6.00;99.90;;;;;;5010012;28;20109;-91
2021/12/09 05:49:53;;;;;;;25.67;3.10;;;6.00;99.90;;;;;;5009432;28;20060;-92
2021/12/09 05:52:20;;;;;;;16.08;2.97;;;5.90;99.90;;;;;;5006734;28;20057;-90
2021/12/09 05:54:47;;;;;;;21.90;2.47;;;5.90;99.90;;;;;;5003882;28;20046;-90
2021/12/09 05:57:15;;;;;;;22.55;2.40;;;5.90;99.90;;;;;;5003853;28;20050;-86
2021/12/09 05:59:42;;;;;;;17.17;2.35;;;5.90;99.90;;;;;;5004437;28;20053;-93
2021/12/09 06:02:12;;;;;;;30.50;2.75;;;5.90;99.90;;;;;;5001573;28;20104;-85
2021/12/09 06:04:40;;;;;;;19.00;1.95;;;5.80;99.90;;;;;;5008054;28;20485;-90
2021/12/09 06:07:08;;;;;;;23.98;3.10;;;5.60;99.90;;;;;;4991027;28;20053;-93
2021/12/09 06:09:35;;;;;;;23.38;2.13;;;5.60;99.90;;;;;;4997496;28;20062;-82
2021/12/09 06:12:02;;;;;;;21.75;2.40;;;5.50;99.90;;;;;;4994634;28;20038;-79
2021/12/09 06:14:29;;;;;;;17.75;2.85;;;5.40;99.90;;;;;;5000698;28;20046;-79
2021/12/09 06:16:56;;;;;;;21.08;3.25;;;5.40;99.90;;;;;;4997958;28;20046;-80
2021/12/09 06:19:23;;;;;;;23.17;3.00;;;5.30;99.90;;;;;;4998405;28;20690;-79
2021/12/09 06:21:50;;;;;;;13.38;2.15;;;5.30;99.90;;;;;;4987378;28;20046;-81
2021/12/09 06:24:21;;;;;;;27.40;2.75;;;5.30;99.90;;;;;;4999217;28;20133;-79
2021/12/09 06:26:48;;;;;;;15.10;1.90;;;5.20;99.90;;;;;;4998590;28;20441;-79
2021/12/09 06:29:15;;;;;;;11.85;1.65;;;5.30;99.90;;;;;;4998207;28;20049;-80
2021/12/09 06:31:42;;;;;;;12.00;2.15;;;5.20;99.90;;;;;;4998909;28;20064;-79
2021/12/09 06:34:11;;;;;;;17.02;2.80;;;5.20;99.90;;;;;;4998737;28;20137;-80
2021/12/09 06:36:40;;;;;;;14.85;1.98;;;5.10;99.90;;;;;;4996963;28;20641;-79
2021/12/09 06:39:08;;;;;;;13.88;1.77;;;5.00;99.90;;;;;;5003628;28;20045;-79
2021/12/09 06:41:35;;;;;;;22.92;2.03;;;5.00;99.90;;;;;;4998577;28;20054;-79
2021/12/09 06:44:02;;;;;;;18.83;2.10;;;5.00;99.90;;;;;;4998801;28;20053;-80
2021/12/09 06:46:29;;;;;;;20.63;2.28;;;4.90;99.90;;;;;;4997151;28;20088;-79
2021/12/09 06:48:57;;;;;;;11.27;2.00;;;4.70;99.90;;;;;;5010965;28;20050;-79
2021/12/09 06:51:24;;;;;;;19.38;3.50;;;4.70;99.90;;;;;;4998101;28;20049;-80
2021/12/09 06:53:52;;;;;;;12.55;2.00;;;4.70;99.90;;;;;;4999434;28;20049;-81
2021/12/09 06:56:19;;;;;;;18.17;1.90;;;4.60;99.90;;;;;;5006191;28;20533;-79
2021/12/09 06:58:46;;;;;;;13.68;1.75;;;4.70;99.90;;;;;;5014291;28;20050;-81
2021/12/09 07:01:13;;;;;;;16.42;2.03;;;4.70;99.90;;;;;;4997550;28;20046;-80
2021/12/09 07:03:41;;;;;;;21.08;2.05;;;4.80;99.90;;;;;;4998218;28;20124;-81
2021/12/09 07:06:11;;;;;;;11.13;1.73;;;4.90;99.90;;;;;;4994845;28;20117;-79
2021/12/09 07:08:46;;;;;;;20.40;2.15;;;4.90;99.90;;;;;;4997306;28;20084;-80
2021/12/09 07:11:14;;;;;;;13.65;1.67;;;4.90;99.90;;;;;;5015751;28;20041;-81
2021/12/09 07:13:43;;;;;;;18.02;3.20;;;4.90;99.90;;;;;;4997881;28;20120;-81
2021/12/09 07:16:10;;;;;;;12.40;1.60;;;4.90;99.90;;;;;;4995889;28;20057;-82
2021/12/09 07:18:37;;;;;;;17.90;2.53;;;5.10;99.90;;;;;;4995529;28;20074;-79
2021/12/09 07:21:06;;;;;;;15.70;2.33;;;5.20;99.90;;;;;;5003666;28;20054;-82
2021/12/09 07:23:34;;;;;;;20.27;2.33;;;5.20;99.90;;;;;;4991653;28;20738;-79
2021/12/09 07:26:02;;;;;;;32.30;2.60;;;5.20;99.90;;;;;;4987017;28;20073;-79
2021/12/09 07:28:28;;;;;;;29.30;3.40;;;5.30;99.90;;;;;;4985974;28;20578;-79
2021/12/09 07:30:56;;;;;;;38.50;4.97;;;5.40;99.90;;;;;;4991764;28;20536;-79
2021/12/09 07:33:23;;;;;;;33.30;3.88;;;5.50;99.90;;;;;;5005430;28;20465;-77
2021/12/09 07:35:49;;;;;;;25.10;4.43;;;5.60;99.90;;;;;;5011159;28;20058;-79
2021/12/09 07:38:20;;;;;;;23.13;2.80;;;5.70;99.90;;;;;;4991975;28;20052;-79
2021/12/09 07:40:47;;;;;;;27.98;4.70;;;5.70;99.90;;;;;;4994295;28;20467;-78
2021/12/09 07:43:14;;;;;;;19.08;3.38;;;5.80;99.90;;;;;;4993922;28;20050;-80
2021/12/09 07:45:41;;;;;;;36.50;3.22;;;5.90;99.90;;;;;;5004301;28;20061;-82
2021/12/09 07:48:08;;;;;;;34.42;4.25;;;5.90;99.90;;;;;;4996738;28;20136;-81
2021/12/09 07:50:35;;;;;;;29.85;3.13;;;5.90;99.90;;;;;;4990571;28;20430;-80
2021/12/09 07:53:02;;;;;;;13.13;2.30;;;5.90;99.90;;;;;;5007227;28;20049;-80
2021/12/09 07:55:30;;;;;;;36.25;4.10;;;5.90;99.90;;;;;;4995857;28;20077;-80
2021/12/09 07:57:57;;;;;;;28.45;3.72;;;6.00;99.90;;;;;;4993899;28;20104;-82
2021/12/09 08:00:29;;;;;;;33.42;3.55;;;6.00;99.90;;;;;;4994971;28;20592;-80
2021/12/09 08:02:57;;;;;;;26.92;4.45;;;6.10;99.90;;;;;;5002552;28;20149;-80
2021/12/09 08:05:27;;;;;;;32.70;4.05;;;6.10;99.90;;;;;;4993753;28;20042;-80
2021/12/09 08:07:54;;;;;;;15.88;3.22;;;6.10;99.90;;;;;;4991197;28;20061;-80
2021/12/09 08:10:22;;;;;;;18.38;3.30;;;6.10;99.90;;;;;;4993849;28;20100;-81
2021/12/09 08:12:50;;;;;;;26.00;4.53;;;6.10;99.90;;;;;;4996368;28;20052;-80
2021/12/09 08:15:35;;;;;;;23.52;5.15;;;6.00;99.90;;;;;;4992963;28;20070;-80
2021/12/09 08:18:53;;;;;;;24.92;6.90;;;6.00;99.90;;;;;;4992468;28;20105;-79
2021/12/09 08:20:59;;;;;;;29.85;6.22;;;6.00;99.90;;;;;;4997807;28;20046;-80
2021/12/09 08:23:27;;;;;;;26.60;4.18;;;6.00;99.90;;;;;;4996417;28;20054;-80
2021/12/09 08:25:57;;;;;;;35.17;3.50;;;6.00;99.90;;;;;;4994727;28;20049;-81
2021/12/09 08:28:24;;;;;;;28.45;3.28;;;6.00;99.90;;;;;;5006260;28;20061;-84
2021/12/09 08:30:52;;;;;;;24.75;3.47;;;6.00;99.90;;;;;;4994137;28;20073;-82
2021/12/09 08:33:22;;;;;;;20.92;3.30;;;6.00;99.90;;;;;;4996204;28;20132;-78
2021/12/09 08:35:49;;;;;;;24.73;3.60;;;6.00;99.90;;;;;;5000027;28;20054;-79
2021/12/09 08:38:17;;;;;;;18.42;3.15;;;6.00;99.90;;;;;;5002928;28;20049;-85
2021/12/09 08:40:46;;;;;;;25.23;2.75;;;6.10;99.90;;;;;;5000129;28;20050;-80
2021/12/09 08:43:13;;;;;;;20.67;3.05;;;6.10;99.90;;;;;;4994448;28;20050;-82
2021/12/09 08:45:41;;;;;;;15.98;4.07;;;6.20;99.90;;;;;;4989591;28;20058;-80
2021/12/09 08:48:08;;;;;;;16.70;2.42;;;6.30;99.90;;;;;;5004354;28;20564;-80
2021/12/09 08:50:36;;;;;;;23.35;2.97;;;6.30;99.90;;;;;;4996242;28;20053;-81
2021/12/09 08:53:07;;;;;;;26.30;3.78;;;6.30;99.90;;;;;;4996895;28;20092;-80
2021/12/09 08:55:35;;;;;;;43.25;4.70;;;6.30;99.90;;;;;;4994965;28;20484;-81
2021/12/09 08:58:04;;;;;;;20.52;2.95;;;6.30;99.90;;;;;;4996587;28;20116;-81
2021/12/09 09:00:32;;;;;;;13.43;2.35;;;6.20;99.90;;;;;;5004575;28;20042;-79
2021/12/09 09:03:01;;;;;;;16.48;2.25;;;6.20;99.90;;;;;;4989035;28;20116;-80
2021/12/09 09:05:29;;;;;;;16.20;1.98;;;6.10;99.90;;;;;;4996362;28;20049;-81
2021/12/09 09:07:56;;;;;;;23.73;2.55;;;6.10;99.90;;;;;;4996892;28;20054;-80
2021/12/09 09:10:25;;;;;;;11.57;2.20;;;6.10;99.90;;;;;;4995613;28;20112;-80
2021/12/09 09:12:53;;;;;;;16.10;2.45;;;6.00;99.90;;;;;;4996028;28;20100;-79
2021/12/09 09:15:22;;;;;;;16.08;2.22;;;6.00;99.90;;;;;;4995585;28;20058;-80
2021/12/09 09:17:51;;;;;;;16.77;2.45;;;6.00;99.90;;;;;;5001380;28;20050;-80
2021/12/09 09:20:21;;;;;;;18.08;2.10;;;6.00;99.90;;;;;;4996270;28;20096;-79
2021/12/09 09:22:48;;;;;;;16.25;2.55;;;6.10;99.90;;;;;;4997018;28;20100;-80
2021/12/09 09:25:22;;;;;;;11.35;1.92;;;6.10;99.90;;;;;;5004016;28;20069;-80
2021/12/09 09:27:49;;;;;;;18.65;2.45;;;6.10;99.90;;;;;;4998386;28;20181;-79
2021/12/09 09:30:18;;;;;;;17.00;2.40;;;6.10;99.90;;;;;;4998485;28;20054;-80
2021/12/09 09:32:48;;;;;;;15.55;2.20;;;6.10;99.90;;;;;;4993051;28;20067;-81
2021/12/09 09:35:16;;;;;;;16.15;2.72;;;6.10;99.90;;;;;;4993982;28;20085;-77
2021/12/09 09:37:44;;;;;;;17.52;2.67;;;6.00;99.90;;;;;;4994819;28;20514;-79
2021/12/09 09:40:15;;;;;;;19.58;3.05;;;6.00;99.90;;;;;;4994908;28;20057;-84
2021/12/09 09:45:13;;;;;;;17.88;2.42;;;6.00;99.90;;;;;;5010566;28;20042;-79
2021/12/09 09:47:40;;;;;;;13.55;2.53;;;6.00;99.90;;;;;;4998525;28;20050;-77
2021/12/09 09:50:10;;;;;;;29.60;2.88;;;6.00;99.90;;;;;;4983410;28;20041;-80
2021/12/09 09:52:37;;;;;;;13.35;2.47;;;6.00;99.90;;;;;;4996058;28;20046;-79
2021/12/09 09:55:08;;;;;;;16.38;2.85;;;6.00;99.90;;;;;;4998085;28;20046;-80
2021/12/09 09:57:37;;;;;;;21.42;2.40;;;6.00;99.90;;;;;;4993200;28;20058;-80
2021/12/09 10:00:08;;;;;;;18.38;2.67;;;6.10;99.90;;;;;;5005508;28;20434;-80
2021/12/09 10:02:36;;;;;;;10.98;2.25;;;6.20;99.90;;;;;;4979505;28;20105;-80
2021/12/09 10:05:06;;;;;;;14.05;2.63;;;6.10;99.90;;;;;;5010374;28;20054;-78
2021/12/09 10:07:34;;;;;;;16.70;2.63;;;6.20;99.90;;;;;;4996348;28;20050;-78
2021/12/09 10:10:04;;;;;;;25.92;2.40;;;6.10;99.90;;;;;;4995602;28;20062;-80
2021/12/09 10:12:31;;;;;;;16.25;2.30;;;6.10;99.90;;;;;;4997608;28;20109;-78
2021/12/09 10:14:58;;;;;;;18.77;2.35;;;6.10;99.90;;;;;;5005453;28;20046;-78
2021/12/09 10:17:26;;;;;;;17.45;2.90;;;6.10;99.90;;;;;;5000621;28;20077;-79
2021/12/09 10:20:09;;;;;;;9.82;2.63;;;6.30;99.90;;;;;;4999458;28;20061;-78
2021/12/09 10:22:37;;;;;;;12.38;1.92;;;6.30;99.90;;;;;;5000470;28;20058;-81
2021/12/09 10:25:23;;;;;;;11.60;1.92;;;6.40;99.90;;;;;;4998711;28;20061;-81
2021/12/09 10:28:00;;;;;;;6.90;1.80;;;6.50;99.90;;;;;;4998231;28;20132;-80
2021/12/09 10:30:28;;;;;;;9.88;1.40;;;6.60;99.90;;;;;;4991761;28;20078;-81
2021/12/09 10:33:00;;;;;;;13.93;2.42;;;6.70;99.90;;;;;;5015611;28;20050;-80
2021/12/09 10:35:28;;;;;;;13.48;2.28;;;6.70;99.90;;;;;;5012348;28;20057;-80
2021/12/09 10:37:55;;;;;;;8.98;1.70;;;6.80;99.90;;;;;;5001126;28;20050;-75
2021/12/09 10:40:26;;;;;;;16.20;2.17;;;6.80;99.90;;;;;;5000080;28;20042;-79
2021/12/09 10:42:54;;;;;;;10.77;1.98;;;6.80;99.90;;;;;;4995630;28;20494;-79
2021/12/09 10:45:21;;;;;;;20.92;2.05;;;6.80;99.90;;;;;;4994678;28;20050;-80
2021/12/09 10:48:01;;;;;;;9.43;2.00;;;6.90;99.90;;;;;;4994588;28;20061;-80
2021/12/09 10:50:35;;;;;;;21.67;2.78;;;6.90;99.90;;;;;;4996073;28;20042;-80
2021/12/09 10:53:52;;;;;;;9.27;2.05;;;6.90;99.90;;;;;;4997579;28;20661;-79
2021/12/09 10:56:18;;;;;;;12.27;2.33;;;7.00;99.90;;;;;;5001439;28;20058;-81
2021/12/09 10:58:46;;;;;;;12.85;2.45;;;7.00;99.90;;;;;;4998155;28;20058;-79
2021/12/09 11:01:15;;;;;;;16.27;2.35;;;7.00;99.90;;;;;;4998538;28;20445;-81
2021/12/09 11:03:53;;;;;;;13.40;3.72;;;7.10;99.90;;;;;;4990530;28;20046;-81
2021/12/09 11:06:22;;;;;;;13.90;2.75;;;7.30;99.90;;;;;;4999209;28;20085;-82
2021/12/09 11:08:54;;;;;;;14.27;2.90;;;7.40;99.90;;;;;;5000286;28;20531;-80
2021/12/09 11:11:42;;;;;;;12.38;3.17;;;7.40;99.90;;;;;;5017954;28;20050;-80
2021/12/09 11:14:17;;;;;;;13.35;2.47;;;7.40;99.90;;;;;;5001638;28;20066;-84
2021/12/09 11:17:05;;;;;;;13.82;2.33;;;7.40;99.90;;;;;;5009703;28;20033;-80
2021/12/09 11:22:09;;;;;;;12.77;2.78;;;7.20;99.90;;;;;;5021512;28;20057;-84
2021/12/09 11:24:40;;;;;;;;;;;7.20;99.90;;;;;;5010894;28;20101;-82
2021/12/09 11:27:15;;;;;;;11.55;2.20;;;7.20;99.90;;;;;;4998144;28;19928;-79
2021/12/09 11:29:51;;;;;;;13.48;3.08;;;7.20;99.90;;;;;;4997316;28;20061;-80
2021/12/09 11:32:32;;;;;;;18.15;2.88;;;7.10;99.90;;;;;;5000605;28;20088;-84
2021/12/09 11:35:19;;;;;;;15.13;2.90;;;7.10;99.90;;;;;;5016250;28;20046;-83
2021/12/09 11:43:00;;;;;;;13.23;2.78;;;7.20;99.90;;;;;;5005774;28;20043;-80
2021/12/09 11:45:33;;;;;;;13.65;2.53;;;7.20;99.90;;;;;;5000499;28;20092;-79
2021/12/09 11:48:03;;;;;;;16.73;2.72;;;7.20;99.90;;;;;;4997071;28;20096;-78
2021/12/09 11:50:52;;;;;;;13.70;2.60;;;7.30;99.90;;;;;;4997415;28;20053;-79
2021/12/09 11:53:23;;;;;;;12.98;2.70;;;7.30;99.90;;;;;;5013578;28;20093;-82
2021/12/09 11:56:42;;;;;;;13.85;2.33;;;7.40;99.90;;;;;;4994336;28;20538;-80
2021/12/09 11:58:56;;;;;;;16.80;2.65;;;7.50;99.90;;;;;;5003992;28;20045;-79
2021/12/09 12:07:54;;;;;;;17.48;2.60;;;7.50;99.90;;;;;;5006491;28;20067;-80
2021/12/09 12:14:18;;;;;;;12.85;2.35;;;7.70;99.90;;;;;;4994832;28;20104;-79
2021/12/09 12:23:26;;;;;;;16.20;2.33;;;7.80;99.90;;;;;;5000970;28;20074;-79
2021/12/09 12:42:23;;;;;;;15.50;3.30;;;8.20;99.90;;;;;;5024815;28;20038;-81
2021/12/09 12:45:21;;;;;;;16.08;2.90;;;8.20;99.90;;;;;;4995021;28;20054;-80
2021/12/09 12:47:56;;;;;;;17.08;2.75;;;8.30;99.90;;;;;;4993463;28;20567;-80
2021/12/09 12:50:23;;;;;;;15.43;2.67;;;8.20;99.90;;;;;;5003273;28;20053;-79
2021/12/09 12:52:53;;;;;;;15.10;2.60;;;8.20;99.90;;;;;;5009707;28;20069;-79
2021/12/09 12:55:25;;;;;;;18.58;3.33;;;8.20;99.90;;;;;;4982163;28;20076;-81
2021/12/09 12:57:54;;;;;;;12.82;2.88;;;8.30;99.90;;;;;;4998654;28;20050;-88
2021/12/09 13:00:31;;;;;;;14.13;2.95;;;8.20;99.90;;;;;;4996619;28;20057;-81
2021/12/09 13:03:20;;;;;;;12.07;3.47;;;8.20;99.90;;;;;;4996116;28;20057;-81
2021/12/09 13:11:41;;;;;;;14.07;3.42;;;8.30;99.90;;;;;;5013879;28;20072;-80
2021/12/09 13:14:17;;;;;;;17.13;3.80;;;8.30;99.90;;;;;;4995328;28;20125;-78
2021/12/09 13:17:02;;;;;;;17.48;4.43;;;8.40;99.90;;;;;;5000488;28;20050;-79
2021/12/09 13:19:48;;;;;;;11.68;3.38;;;8.40;99.90;;;;;;4979191;28;20054;-80
2021/12/09 13:22:42;;;;;;;14.48;3.58;;;8.40;99.90;;;;;;5007862;28;20100;-80
2021/12/09 13:25:20;;;;;;;17.77;4.03;;;8.50;99.90;;;;;;4988459;28;20058;-81
2021/12/09 13:27:56;;;;;;;19.05;4.13;;;8.40;99.90;;;;;;4980388;28;20477;-81
2021/12/09 13:31:01;;;;;;;14.30;3.58;;;8.50;99.90;;;;;;4995699;28;20050;-83
2021/12/09 13:47:54;;;;;;;14.23;3.75;;;8.20;99.90;;;;;;4996998;28;20050;-79
2021/12/09 13:50:52;;;;;;;8.35;2.42;;;8.20;99.90;;;;;;4980179;28;20116;-80
2021/12/09 13:56:09;;;;;;;15.48;3.95;;;8.20;99.90;;;;;;4989639;28;20054;-80
2021/12/09 13:58:36;;;;;;;22.55;3.45;;;8.20;99.90;;;;;;4998553;28;20057;-80
2021/12/09 14:01:05;;;;;;;10.95;3.15;;;8.20;99.90;;;;;;4997704;28;20052;-79
2021/12/09 14:03:32;;;;;;;10.20;2.95;;;8.20;99.90;;;;;;4997269;28;20506;-80
2021/12/09 14:06:08;;;;;;;13.90;2.60;;;8.20;99.90;;;;;;4998088;28;20054;-81
2021/12/09 14:08:41;;;;;;;13.63;2.37;;;8.20;99.90;;;;;;4999039;28;20049;-80
2021/12/09 14:11:28;;;;;;;11.30;2.00;;;8.10;99.90;;;;;;4998849;28;20482;-81
2021/12/09 14:14:01;;;;;;;13.85;2.58;;;8.10;99.90;;;;;;4995324;28;20434;-80
2021/12/09 14:21:48;;;;;;;11.15;2.47;;;8.10;99.90;;;;;;5016296;28;20050;-81
2021/12/09 14:24:23;;;;;;;9.65;2.65;;;8.10;99.90;;;;;;4993593;28;20104;-81
2021/12/09 14:27:10;;;;;;;7.07;2.08;;;8.10;99.90;;;;;;4989728;28;20049;-81
2021/12/09 14:29:37;;;;;;;10.80;2.30;;;8.10;99.90;;;;;;4994106;28;20102;-81
2021/12/09 14:32:07;;;;;;;7.50;1.98;;;8.10;99.90;;;;;;4997655;28;20077;-81