Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:25;;;;;;;24.88;18.45;;;;;;;5.03;100.00;102688.22;6156981;23;20001;-83
2023/12/15 00:02:50;;;;;;;24.33;17.85;;;;;;;5.03;100.00;102678.81;6156445;23;20005;-82
2023/12/15 00:05:16;;;;;;;25.73;18.40;;;;;;;4.74;100.00;102640.72;6156500;23;20005;-80
2023/12/15 00:07:41;;;;;;;26.60;19.10;;;;;;;5.29;100.00;102737.44;6156357;23;20088;-81
2023/12/15 00:10:07;;;;;;;26.30;19.42;;;;;;;5.25;100.00;102740.91;6154402;23;20428;-80
2023/12/15 00:12:32;;;;;;;27.83;19.55;;;;;;;5.26;100.00;102745.16;6156702;23;20475;-82
2023/12/15 00:14:58;;;;;;;31.73;20.98;;;;;;;4.23;100.00;102590.88;6156584;23;20001;-81
2023/12/15 00:17:23;;;;;;;25.85;18.83;;;;;;;4.64;100.00;102658.72;6156430;23;20072;-79
2023/12/15 00:19:48;;;;;;;29.05;19.48;;;;;;;4.60;100.00;102653.63;6156883;23;20005;-79
2023/12/15 00:22:14;;;;;;;29.63;21.63;;;;;;;5.24;100.00;102763.97;6156165;23;20424;-81
2023/12/15 00:24:39;;;;;;;29.55;21.10;;;;;;;4.99;100.00;102727.50;6156063;23;20006;-82
2023/12/15 00:27:05;;;;;;;31.65;19.73;;;;;;;5.04;100.00;102736.00;6156214;23;20005;-81
2023/12/15 00:29:30;;;;;;;34.60;20.58;;;;;;;4.56;100.00;102661.34;6156279;23;20005;-82
2023/12/15 00:31:55;;;;;;;31.17;21.45;;;;;;;5.26;100.00;102760.53;6130365;23;20016;-82
2023/12/15 00:34:21;;;;;;;30.88;20.38;;;;;;;4.98;100.00;102713.00;6156348;23;20006;-83
2023/12/15 00:36:46;;;;;;;28.63;19.73;;;;;;;5.19;100.00;102746.06;6156670;23;20013;-83
2023/12/15 00:39:11;;;;;;;30.67;20.63;;;;;;;5.09;100.00;102736.78;6156237;23;20424;-83
2023/12/15 00:41:37;;;;;;;33.95;21.60;;;;;;;5.25;100.00;102768.22;6156570;23;20001;-83
2023/12/15 00:44:03;;;;;;;33.67;21.63;;;;;;;5.29;100.00;102772.44;6156244;23;20009;-79
2023/12/15 00:46:28;;;;;;;31.77;21.58;;;;;;;5.31;100.00;102771.59;6156110;23;20029;-81
2023/12/15 00:48:54;;;;;;;36.13;22.45;;;;;;;4.99;100.00;102717.25;6155882;23;20012;-83
2023/12/15 00:51:19;;;;;;;35.95;22.63;;;;;;;4.95;100.00;102711.31;6156341;23;20010;-83
2023/12/15 00:53:44;;;;;;;35.53;22.45;;;;;;;5.26;100.00;102754.56;6155930;23;20351;-83
2023/12/15 00:56:10;;;;;;;34.42;22.58;;;;;;;5.32;100.00;102767.31;6156469;23;20415;-83
2023/12/15 00:58:35;;;;;;;36.28;23.30;;;;;;;5.38;100.00;102773.22;6156049;23;20006;-81
2023/12/15 01:01:01;;;;;;;34.92;23.23;;;;;;;5.14;100.00;102742.72;6156464;23;20033;-83
2023/12/15 01:03:26;;;;;;;34.70;22.70;;;;;;;5.40;100.00;102786.84;6156336;23;20013;-82
2023/12/15 01:05:51;;;;;;;37.15;23.80;;;;;;;5.33;100.00;102771.56;6156053;23;20013;-83
2023/12/15 01:08:16;;;;;;;38.30;23.33;;;;;;;5.26;100.00;102764.81;6155525;23;20008;-82
2023/12/15 01:10:42;;;;;;;38.55;23.70;;;;;;;5.40;100.00;102783.44;6156371;23;20005;-80
2023/12/15 01:13:08;;;;;;;37.60;23.88;;;;;;;5.41;100.00;102788.56;6155711;23;20006;-82
2023/12/15 01:15:34;;;;;;;40.28;23.95;;;;;;;5.12;100.00;102745.31;6156534;23;20088;-82
2023/12/15 01:17:59;;;;;;;37.55;24.27;;;;;;;5.30;100.00;102779.25;6155824;23;20091;-82
2023/12/15 01:20:25;;;;;;;42.38;25.70;;;;;;;5.37;100.00;102794.56;6155912;23;20015;-81
2023/12/15 01:22:50;;;;;;;39.53;25.02;;;;;;;5.36;100.00;102800.56;6155674;23;20010;-83
2023/12/15 01:25:15;;;;;;;41.55;24.02;;;;;;;5.19;100.00;102772.53;6155670;23;20317;-83
2023/12/15 01:27:41;;;;;;;36.38;23.92;;;;;;;4.66;100.00;102690.25;6156179;23;20013;-83
2023/12/15 01:30:07;;;;;;;40.20;25.85;;;;;;;5.36;100.00;102803.13;6155681;23;20008;-80
2023/12/15 01:32:32;;;;;;;41.17;25.10;;;;;;;5.38;100.00;102809.06;6155952;23;20009;-81
2023/12/15 01:34:57;;;;;;;40.95;25.75;;;;;;;5.39;100.00;102818.44;6155598;23;20005;-82
2023/12/15 01:37:23;;;;;;;39.60;25.80;;;;;;;5.41;100.00;102821.03;6155946;23;20068;-83
2023/12/15 01:39:48;;;;;;;46.80;25.90;;;;;;;5.40;100.00;102822.72;6155385;23;20005;-82
2023/12/15 01:42:13;;;;;;;42.58;26.00;;;;;;;5.42;100.00;102822.72;6155698;23;20416;-82
2023/12/15 01:44:40;;;;;;;44.55;25.77;;;;;;;5.19;100.00;102780.22;6155842;23;20005;-81
2023/12/15 01:47:07;;;;;;;42.50;26.13;;;;;;;5.41;100.00;102821.88;6156122;23;20001;-83
2023/12/15 01:49:33;;;;;;;43.97;26.45;;;;;;;5.30;100.00;102800.59;6155801;23;20001;-82
2023/12/15 01:51:58;;;;;;;49.03;27.60;;;;;;;5.20;100.00;102786.19;6155277;23;20006;-81
2023/12/15 01:54:23;;;;;;;46.33;27.65;;;;;;;5.29;100.00;102800.63;6155238;23;20020;-81
2023/12/15 01:56:49;;;;;;;44.28;26.17;;;;;;;5.46;100.00;102838.03;6129364;23;20014;-81
2023/12/15 01:59:14;;;;;;;43.03;25.85;;;;;;;5.48;100.00;102832.91;6155529;23;20009;-81
2023/12/15 02:01:41;;;;;;;42.75;26.33;;;;;;;5.41;100.00;102818.47;6155607;23;20009;-81
2023/12/15 02:04:07;;;;;;;41.00;26.25;;;;;;;5.47;100.00;102839.72;6156018;23;20009;-81
2023/12/15 02:06:32;;;;;;;45.90;26.77;;;;;;;5.48;100.00;102841.44;6155736;23;20399;-80
2023/12/15 02:08:57;;;;;;;45.38;27.17;;;;;;;5.53;100.00;102843.13;6128401;23;20009;-81
2023/12/15 02:11:23;;;;;;;47.97;27.98;;;;;;;5.32;100.00;102810.88;6155408;23;20439;-80
2023/12/15 02:13:48;;;;;;;44.05;26.85;;;;;;;5.24;100.00;102787.88;6155703;23;20005;-82
2023/12/15 02:16:14;;;;;;;44.97;27.35;;;;;;;5.49;100.00;102821.78;6155405;23;20339;-82
2023/12/15 02:18:39;;;;;;;45.65;27.13;;;;;;;5.46;100.00;102825.22;6155698;23;20060;-82
2023/12/15 02:21:05;;;;;;;40.17;26.10;;;;;;;5.43;100.00;102825.28;6155830;23;20364;-83
2023/12/15 02:23:30;;;;;;;46.70;26.92;;;;;;;5.14;100.00;102771.75;6155222;23;20052;-83
2023/12/15 02:25:56;;;;;;;46.83;27.65;;;;;;;5.56;100.00;102841.38;6155265;23;20016;-81
2023/12/15 02:28:21;;;;;;;45.00;26.92;;;;;;;5.58;100.00;102849.03;6155605;23;20033;-81
2023/12/15 02:30:46;;;;;;;45.15;25.88;;;;;;;5.59;100.00;102858.41;6155668;23;20012;-82
2023/12/15 02:33:12;;;;;;;47.95;26.67;;;;;;;5.60;100.00;102868.66;6155354;23;20013;-83
2023/12/15 02:35:41;;;;;;;47.30;26.05;;;;;;;5.11;100.00;102787.16;6155085;23;20001;-81
2023/12/15 02:38:10;;;;;;;45.78;25.83;;;;;;;5.21;100.00;102798.16;6155358;23;20005;-82
2023/12/15 02:40:35;;;;;;;49.22;27.63;;;;;;;5.63;100.00;102863.50;6155134;23;20012;-83
2023/12/15 02:43:01;;;;;;;43.63;27.13;;;;;;;5.47;100.00;102839.72;6155367;23;20399;-83
2023/12/15 02:45:27;;;;;;;49.08;27.55;;;;;;;5.45;100.00;102841.47;6155496;23;20355;-82
2023/12/15 02:47:53;;;;;;;45.10;26.73;;;;;;;5.72;100.00;102883.09;6155141;23;20001;-82
2023/12/15 02:50:18;;;;;;;47.80;27.08;;;;;;;5.72;100.00;102878.81;6155212;23;20002;-83
2023/12/15 02:52:43;;;;;;;48.40;27.60;;;;;;;5.66;100.00;102870.31;6128138;23;20029;-83
2023/12/15 02:55:11;;;;;;;51.00;28.27;;;;;;;5.78;100.00;102895.81;6155238;23;20059;-81
2023/12/15 02:57:36;;;;;;;49.33;28.10;;;;;;;5.79;100.00;102894.94;6155524;23;20021;-83
2023/12/15 03:00:04;;;;;;;49.67;27.60;;;;;;;5.81;100.00;102906.06;6155123;23;20009;-82
2023/12/15 03:02:30;;;;;;;51.55;28.25;;;;;;;5.70;100.00;102889.91;6154589;23;20406;-80
2023/12/15 03:04:55;;;;;;;51.08;28.45;;;;;;;5.58;100.00;102864.41;6155013;23;20051;-81
2023/12/15 03:07:20;;;;;;;46.40;27.38;;;;;;;5.86;100.00;102906.00;6129289;23;20001;-79
2023/12/15 03:09:46;;;;;;;56.20;29.55;;;;;;;5.57;100.00;102857.59;6155110;23;20008;-80
2023/12/15 03:12:11;;;;;;;56.20;28.88;;;;;;;5.82;100.00;102901.78;6154856;23;20450;-83
2023/12/15 03:14:36;;;;;;;52.28;29.55;;;;;;;5.85;100.00;102899.19;6129240;23;20006;-80
2023/12/15 03:17:02;;;;;;;50.00;28.65;;;;;;;5.56;100.00;102866.16;6155165;23;20010;-83
2023/12/15 03:19:27;;;;;;;55.15;28.92;;;;;;;5.87;100.00;102915.41;6155065;23;20013;-80
2023/12/15 03:21:52;;;;;;;51.38;28.25;;;;;;;5.88;100.00;102917.94;6155141;23;20099;-80
2023/12/15 03:24:18;;;;;;;52.20;30.55;;;;;;;5.63;100.00;102885.72;6154716;23;20080;-80
2023/12/15 03:26:43;;;;;;;54.47;30.65;;;;;;;5.90;100.00;102934.22;6155068;23;20025;-79
2023/12/15 03:29:08;;;;;;;54.95;29.55;;;;;;;5.61;100.00;102885.75;6154689;23;20010;-82
2023/12/15 03:31:33;;;;;;;54.72;30.77;;;;;;;5.60;100.00;102883.19;6154977;23;20005;-80
2023/12/15 03:33:59;;;;;;;59.92;31.50;;;;;;;5.94;100.00;102940.16;6155075;23;20006;-80
2023/12/15 03:36:24;;;;;;;56.80;31.40;;;;;;;5.93;100.00;102949.56;6154963;23;20010;-82
2023/12/15 03:38:49;;;;;;;56.25;30.88;;;;;;;5.62;100.00;102900.25;6155166;23;20005;-80
2023/12/15 03:41:15;;;;;;;54.67;31.77;;;;;;;5.57;100.00;102894.31;6154795;23;20436;-82
2023/12/15 03:43:40;;;;;;;59.65;30.33;;;;;;;5.97;100.00;102961.47;6154932;23;20080;-80
2023/12/15 03:46:05;;;;;;;56.30;30.00;;;;;;;5.72;100.00;102918.97;6128659;23;20049;-80
2023/12/15 03:48:31;;;;;;;59.00;31.38;;;;;;;5.74;100.00;102930.06;6154940;23;20002;-82
2023/12/15 03:50:56;;;;;;;55.97;30.27;;;;;;;5.98;100.00;102957.19;6155161;23;20001;-80
2023/12/15 03:53:22;;;;;;;62.30;30.50;;;;;;;5.98;100.00;102968.31;6154686;23;20064;-80
2023/12/15 03:55:47;;;;;;;57.38;30.80;;;;;;;5.99;100.00;102970.00;6154698;23;20008;-82
2023/12/15 03:58:12;;;;;;;60.88;31.10;;;;;;;5.46;100.00;102881.59;6154745;23;20006;-82
2023/12/15 04:00:37;;;;;;;58.65;30.92;;;;;;;5.68;100.00;102925.81;6155029;23;20001;-83
2023/12/15 04:03:03;;;;;;;59.13;30.75;;;;;;;6.01;100.00;102973.44;6156313;23;20420;-80
2023/12/15 04:05:28;;;;;;;57.83;32.80;;;;;;;6.00;100.00;102974.28;6156789;23;20002;-80
2023/12/15 04:07:53;;;;;;;57.92;31.05;;;;;;;6.01;100.00;102972.56;6156460;23;20012;-80
2023/12/15 04:10:19;;;;;;;57.92;31.33;;;;;;;5.92;100.00;102959.84;6156697;23;20056;-82
2023/12/15 04:12:47;;;;;;;56.72;30.02;;;;;;;5.93;100.00;102959.81;6130352;23;20010;-82
2023/12/15 04:15:13;;;;;;;58.20;30.08;;;;;;;5.71;100.00;102920.69;6156207;23;20001;-81
2023/12/15 04:17:39;;;;;;;55.40;30.13;;;;;;;6.06;100.00;102987.91;6156493;23;20080;-80
2023/12/15 04:20:08;;;;;;;62.97;31.52;;;;;;;6.05;100.00;102981.94;6156409;23;20036;-81
2023/12/15 04:22:33;;;;;;;61.55;30.48;;;;;;;5.99;100.00;102971.72;6156604;23;20009;-81
2023/12/15 04:24:58;;;;;;;57.72;30.92;;;;;;;5.94;100.00;102971.78;6156182;23;20052;-81
2023/12/15 04:27:24;;;;;;;64.63;32.08;;;;;;;6.09;100.00;102993.84;6156384;23;20367;-80
2023/12/15 04:29:49;;;;;;;58.85;30.25;;;;;;;6.12;100.00;102998.13;6156361;23;20327;-81
2023/12/15 04:32:14;;;;;;;68.40;32.30;;;;;;;5.85;100.00;102956.44;6156469;23;20308;-82
2023/12/15 04:34:40;;;;;;;61.42;31.63;;;;;;;5.94;100.00;102968.34;6156338;23;20332;-80
2023/12/15 04:37:05;;;;;;;65.90;31.88;;;;;;;5.75;100.00;102958.22;6156562;23;20006;-81
2023/12/15 04:39:30;;;;;;;61.83;30.95;;;;;;;6.10;100.00;103002.41;6156142;23;20077;-81
2023/12/15 04:41:56;;;;;;;64.05;32.03;;;;;;;6.14;100.00;103015.19;6155887;23;20005;-80
2023/12/15 04:44:21;;;;;;;63.63;31.63;;;;;;;6.15;100.00;103005.78;6156415;23;20120;-80
2023/12/15 04:46:46;;;;;;;62.03;30.92;;;;;;;6.09;100.00;102998.13;6156065;23;20005;-80
2023/12/15 04:49:13;;;;;;;66.38;31.60;;;;;;;6.11;100.00;103001.56;6156407;23;20055;-79
2023/12/15 04:51:38;;;;;;;64.03;32.05;;;;;;;6.11;100.00;103001.56;6156387;23;20029;-81
2023/12/15 04:54:03;;;;;;;66.65;33.33;;;;;;;6.12;100.00;103004.09;6155870;23;20309;-80
2023/12/15 04:56:29;;;;;;;64.68;31.92;;;;;;;6.16;100.00;103018.59;6156352;23;20445;-80
2023/12/15 04:58:54;;;;;;;64.65;31.73;;;;;;;6.16;100.00;103023.72;6156256;23;20006;-80
2023/12/15 05:01:19;;;;;;;63.85;31.20;;;;;;;6.16;100.00;103018.59;6155972;23;20013;-79
2023/12/15 05:03:45;;;;;;;65.07;33.45;;;;;;;5.81;100.00;102953.94;6155938;23;20005;-79
2023/12/15 05:06:18;;;;;;;72.47;34.85;;;;;;;5.90;100.00;102975.25;6155976;23;20005;-82
2023/12/15 05:08:44;;;;;;;65.75;31.65;;;;;;;5.87;100.00;102972.66;6155844;23;20002;-79
2023/12/15 05:11:10;;;;;;;72.53;33.15;;;;;;;6.20;100.00;103025.41;6155553;23;20048;-79
2023/12/15 05:13:35;;;;;;;74.57;33.90;;;;;;;6.21;100.00;103028.81;6155523;23;20004;-79
2023/12/15 05:16:01;;;;;;;60.30;32.38;;;;;;;6.00;100.00;102997.38;6155847;23;20008;-79
2023/12/15 05:18:26;;;;;;;72.13;34.63;;;;;;;6.22;100.00;103031.38;6155969;23;20089;-81
2023/12/15 05:20:51;;;;;;;65.82;34.20;;;;;;;5.70;100.00;102949.75;6129766;23;20005;-80
2023/12/15 05:23:17;;;;;;;67.72;33.88;;;;;;;6.21;100.00;103026.25;6156091;23;20416;-81
2023/12/15 05:25:42;;;;;;;69.50;34.05;;;;;;;6.24;100.00;103039.88;6155756;23;20009;-81
2023/12/15 05:28:07;;;;;;;62.30;32.17;;;;;;;6.17;100.00;103033.09;6129136;23;20072;-80
2023/12/15 05:30:33;;;;;;;66.55;33.42;;;;;;;6.25;100.00;103048.44;6155797;23;20447;-80
2023/12/15 05:32:58;;;;;;;65.60;34.83;;;;;;;6.26;100.00;103052.69;6155382;23;20020;-80
2023/12/15 05:35:24;;;;;;;65.80;31.75;;;;;;;6.28;100.00;103061.22;6155593;23;20029;-82
2023/12/15 05:37:50;;;;;;;66.93;32.90;;;;;;;6.20;100.00;103050.22;6155624;23;20009;-79
2023/12/15 05:40:15;;;;;;;64.75;33.30;;;;;;;6.22;100.00;103067.28;6155549;23;20005;-81
2023/12/15 05:42:41;;;;;;;71.15;32.38;;;;;;;6.13;100.00;103048.56;6155679;23;20005;-80
2023/12/15 05:45:08;;;;;;;68.28;33.25;;;;;;;6.34;100.00;103089.41;6155968;23;20006;-80
2023/12/15 05:47:33;;;;;;;61.50;31.95;;;;;;;6.06;100.00;103042.63;6155423;23;20420;-80
2023/12/15 05:49:58;;;;;;;66.53;34.30;;;;;;;6.20;100.00;103068.16;6155419;23;20036;-80
2023/12/15 05:52:25;;;;;;;65.68;32.67;;;;;;;6.19;100.00;103061.31;6155091;23;20045;-81
2023/12/15 05:54:50;;;;;;;70.90;33.03;;;;;;;5.74;100.00;102983.88;6155618;23;20024;-81
2023/12/15 05:57:15;;;;;;;67.60;32.63;;;;;;;6.15;100.00;103047.66;6155520;23;20005;-79
2023/12/15 05:59:41;;;;;;;65.97;32.58;;;;;;;6.13;100.00;103046.84;6129807;23;20440;-80
2023/12/15 06:02:06;;;;;;;63.63;33.15;;;;;;;6.32;100.00;103080.88;6128799;23;20009;-80
2023/12/15 06:04:31;;;;;;;64.82;32.35;;;;;;;6.42;100.00;103079.94;6154734;23;20009;-80
2023/12/15 06:06:57;;;;;;;65.43;34.00;;;;;;;6.43;100.00;103081.63;6155141;23;20036;-79
2023/12/15 06:09:22;;;;;;;72.30;36.67;;;;;;;6.43;100.00;103076.50;6155651;23;20002;-80
2023/12/15 06:11:48;;;;;;;73.13;36.20;;;;;;;6.07;100.00;103020.38;6155081;23;20476;-80
2023/12/15 06:14:14;;;;;;;69.15;34.70;;;;;;;6.27;100.00;103059.53;6155057;23;20032;-81
2023/12/15 06:16:39;;;;;;;69.85;35.45;;;;;;;6.26;100.00;103058.69;6155602;23;20001;-82
2023/12/15 06:19:05;;;;;;;66.97;34.75;;;;;;;6.13;100.00;103041.72;6155361;23;20002;-81
2023/12/15 06:21:30;;;;;;;74.70;35.47;;;;;;;6.43;100.00;103094.47;6155013;23;20383;-81
2023/12/15 06:23:56;;;;;;;73.18;33.65;;;;;;;6.44;100.00;103091.03;6155616;23;20005;-80
2023/12/15 06:26:23;;;;;;;73.40;37.22;;;;;;;6.24;100.00;103060.41;6155104;23;20008;-80
2023/12/15 06:28:49;;;;;;;69.80;34.40;;;;;;;6.44;100.00;103098.72;6155432;23;20438;-77
2023/12/15 06:31:15;;;;;;;74.18;35.65;;;;;;;6.26;100.00;103075.78;6155602;23;20012;-81
2023/12/15 06:33:41;;;;;;;67.55;35.13;;;;;;;6.43;100.00;103107.28;6155088;23;20008;-81
2023/12/15 06:36:08;;;;;;;76.53;37.00;;;;;;;6.33;100.00;103096.25;6155291;23;20332;-80
2023/12/15 06:38:35;;;;;;;73.78;36.05;;;;;;;6.39;100.00;103099.63;6129095;23;20379;-83
2023/12/15 06:41:05;;;;;;;72.57;36.35;;;;;;;6.35;100.00;103097.97;6155492;23;20033;-81
2023/12/15 06:43:30;;;;;;;73.57;38.00;;;;;;;6.45;100.00;103115.81;6153494;23;20006;-82
2023/12/15 06:45:55;;;;;;;81.00;37.58;;;;;;;6.40;100.00;103109.03;6155022;23;20009;-79
2023/12/15 06:48:21;;;;;;;70.85;35.90;;;;;;;6.37;100.00;103109.06;6154965;23;20001;-79
2023/12/15 06:50:46;;;;;;;66.80;35.17;;;;;;;6.49;100.00;103121.75;6154884;23;20036;-78
2023/12/15 06:53:30;;;;;;;76.88;38.25;;;;;;;6.49;100.00;103124.31;6155380;23;20013;-78
2023/12/15 06:55:59;;;;;;;72.22;34.90;;;;;;;6.48;100.00;103133.75;6128340;23;20068;-81
2023/12/15 06:58:27;;;;;;;70.95;37.00;;;;;;;6.32;100.00;103106.53;6155383;23;20010;-83
2023/12/15 07:00:53;;;;;;;68.30;35.40;;;;;;;6.50;100.00;103133.75;6155146;23;20002;-82
2023/12/15 07:03:18;;;;;;;73.30;37.28;;;;;;;6.51;100.00;103151.72;6154704;23;20332;-79
2023/12/15 07:05:44;;;;;;;70.60;37.13;;;;;;;6.50;100.00;103150.00;6155174;23;20006;-79
2023/12/15 07:08:09;;;;;;;74.53;37.00;;;;;;;6.23;100.00;103109.19;6155123;23;20082;-80
2023/12/15 07:10:35;;;;;;;71.72;36.20;;;;;;;6.33;100.00;103132.19;6154957;23;20015;-79
2023/12/15 07:13:00;;;;;;;71.60;35.97;;;;;;;6.31;100.00;103123.66;6155192;23;20841;-78
2023/12/15 07:15:27;;;;;;;80.90;38.17;;;;;;;6.05;100.00;103094.78;6153588;23;20503;-78
2023/12/15 07:17:53;;;;;;;72.50;38.03;;;;;;;6.49;100.00;103166.28;6155724;23;20072;-76
2023/12/15 07:20:20;;;;;;;68.13;36.20;;;;;;;6.42;100.00;103156.91;6155508;23;20005;-78
2023/12/15 07:22:45;;;;;;;71.03;37.60;;;;;;;6.50;100.00;103169.69;6154697;23;19998;-77
2023/12/15 07:25:10;;;;;;;71.43;36.88;;;;;;;6.50;100.00;103172.25;6154845;23;20052;-75
2023/12/15 07:27:36;;;;;;;73.45;37.60;;;;;;;6.41;100.00;103160.34;6154583;23;20009;-82
2023/12/15 07:30:04;;;;;;;70.90;36.50;;;;;;;5.25;100.00;102974.00;6152422;23;20021;-83
2023/12/15 07:32:37;;;;;;;71.05;36.00;;;;;;;5.70;100.00;103048.84;6154463;23;20013;-78
2023/12/15 07:35:04;;;;;;;73.90;36.42;;;;;;;6.51;100.00;103182.50;6155014;23;20327;-79
2023/12/15 07:37:30;;;;;;;75.38;37.97;;;;;;;6.52;100.00;103184.22;6155163;23;19998;-79
2023/12/15 07:39:56;;;;;;;72.80;36.05;;;;;;;6.53;100.00;103196.19;6157526;23;20033;-80
2023/12/15 07:42:24;;;;;;;74.00;37.25;;;;;;;6.54;100.00;103203.00;6156643;23;20391;-82
2023/12/15 07:44:49;;;;;;;78.90;37.45;;;;;;;6.24;100.00;103142.53;6156382;23;20085;-82
2023/12/15 07:47:14;;;;;;;71.25;37.03;;;;;;;6.58;100.00;103198.69;6154366;23;20456;-81
2023/12/15 07:49:40;;;;;;;75.45;38.25;;;;;;;6.61;100.00;103193.56;6156735;23;20028;-83
2023/12/15 07:52:05;;;;;;;71.55;37.00;;;;;;;6.60;100.00;103205.53;6156389;23;20081;-81
2023/12/15 07:54:31;;;;;;;82.72;37.53;;;;;;;6.44;100.00;103185.13;6156591;23;20009;-81
2023/12/15 07:56:57;;;;;;;73.07;36.20;;;;;;;6.07;100.00;103122.97;6156507;23;20002;-80
2023/12/15 07:59:22;;;;;;;64.95;35.42;;;;;;;6.44;100.00;103177.44;6156553;23;20005;-83
2023/12/15 08:01:51;;;;;;;72.65;37.05;;;;;;;6.09;100.00;103116.97;6157093;23;20060;-84
2023/12/15 08:04:18;;;;;;;72.25;36.65;;;;;;;6.63;100.00;103207.22;6130529;23;20085;-82
2023/12/15 08:06:43;;;;;;;71.63;37.28;;;;;;;6.48;100.00;103179.09;6156608;23;20301;-81
2023/12/15 08:09:11;;;;;;;71.60;35.53;;;;;;;6.44;100.00;103170.59;6156604;23;20017;-82
2023/12/15 08:11:37;;;;;;;71.60;36.55;;;;;;;6.82;100.00;103231.88;6131133;23;20005;-83
2023/12/15 08:14:03;;;;;;;63.72;35.72;;;;;;;6.67;100.00;103205.47;6130652;23;20006;-81
2023/12/15 08:16:30;;;;;;;75.03;38.25;;;;;;;6.89;100.00;103240.41;6156320;23;20048;-83
2023/12/15 08:18:56;;;;;;;68.57;35.72;;;;;;;6.90;100.00;103239.53;6156464;23;20002;-82
2023/12/15 08:21:22;;;;;;;64.35;35.42;;;;;;;6.36;100.00;103168.94;6156745;23;20101;-83
2023/12/15 08:23:47;;;;;;;68.22;36.22;;;;;;;6.44;100.00;103180.84;6130453;23;20001;-82
2023/12/15 08:26:25;;;;;;;68.88;35.45;;;;;;;7.00;100.00;103260.84;6156207;23;20008;-82
2023/12/15 08:28:53;;;;;;;63.75;33.42;;;;;;;7.01;100.00;103265.97;6156058;23;20025;-81
2023/12/15 08:31:18;;;;;;;59.45;34.38;;;;;;;7.01;100.00;103271.09;6156146;23;20014;-79
2023/12/15 08:33:43;;;;;;;64.90;36.72;;;;;;;7.04;100.00;103278.78;6156445;23;20427;-77
2023/12/15 08:36:09;;;;;;;64.80;34.13;;;;;;;7.06;100.00;103291.59;6154909;23;20069;-77
2023/12/15 08:38:35;;;;;;;63.22;34.38;;;;;;;7.07;100.00;103289.00;6130062;23;20021;-77
2023/12/15 08:41:01;;;;;;;69.97;34.80;;;;;;;7.06;100.00;103292.44;6155803;23;20330;-78
2023/12/15 08:43:26;;;;;;;63.03;34.28;;;;;;;7.07;100.00;103306.16;6155805;23;20010;-82
2023/12/15 08:45:51;;;;;;;60.75;32.38;;;;;;;6.97;100.00;103286.53;6155844;23;20085;-78
2023/12/15 08:48:19;;;;;;;60.58;33.47;;;;;;;7.13;100.00;103312.09;6155503;23;20009;-81
2023/12/15 08:50:45;;;;;;;57.45;34.45;;;;;;;6.86;100.00;103266.09;6155662;23;20006;-81
2023/12/15 08:53:12;;;;;;;62.28;33.25;;;;;;;7.06;100.00;103294.16;6156284;23;20304;-82
2023/12/15 08:55:37;;;;;;;59.13;33.70;;;;;;;6.97;100.00;103278.84;6153494;23;20387;-83
2023/12/15 08:58:03;;;;;;;61.70;32.45;;;;;;;7.21;100.00;103313.75;6153344;23;20013;-82
2023/12/15 09:00:28;;;;;;;60.63;33.40;;;;;;;7.09;100.00;103304.44;6155648;23;20060;-82
2023/12/15 09:02:53;;;;;;;60.80;33.20;;;;;;;7.07;100.00;103283.03;6155990;23;20006;-81
2023/12/15 09:05:23;;;;;;;62.05;33.55;;;;;;;7.26;100.00;103322.25;6156132;23;20015;-79
2023/12/15 09:07:49;;;;;;;60.53;34.05;;;;;;;7.29;100.00;103319.69;6129592;23;20447;-77
2023/12/15 09:10:14;;;;;;;60.70;32.50;;;;;;;7.22;100.00;103305.16;6154908;23;20035;-76
2023/12/15 09:12:40;;;;;;;62.65;33.38;;;;;;;7.34;100.00;103320.47;6155976;23;20089;-74
2023/12/15 09:15:05;;;;;;;59.80;32.50;;;;;;;7.18;100.00;103300.06;6129419;23;20036;-77
2023/12/15 09:17:44;;;;;;;55.85;31.42;;;;;;;7.15;100.00;103292.38;6155545;23;20428;-74
2023/12/15 09:20:11;;;;;;;57.20;31.85;;;;;;;7.40;100.00;103346.13;6155915;23;20036;-80
2023/12/15 09:22:38;;;;;;;57.72;31.70;;;;;;;7.13;100.00;103300.97;6154812;23;19997;-76
2023/12/15 09:25:04;;;;;;;58.05;29.83;;;;;;;7.34;100.00;103326.47;6155320;23;20009;-76
2023/12/15 09:27:29;;;;;;;58.17;31.13;;;;;;;7.44;100.00;103345.22;6129667;23;20063;-76
2023/12/15 09:29:54;;;;;;;59.67;33.22;;;;;;;7.48;100.00;103360.63;6129153;23;20407;-79
2023/12/15 09:32:20;;;;;;;55.92;31.45;;;;;;;7.51;100.00;103357.16;6153167;23;20014;-74
2023/12/15 09:34:45;;;;;;;56.17;32.95;;;;;;;7.34;100.00;103341.03;6155402;23;20009;-77
2023/12/15 09:37:11;;;;;;;54.33;31.23;;;;;;;7.57;100.00;103382.81;6155206;23;20002;-76
2023/12/15 09:39:37;;;;;;;55.80;32.63;;;;;;;7.60;100.00;103385.34;6128452;23;20012;-75
2023/12/15 09:42:02;;;;;;;55.00;31.33;;;;;;;7.61;100.00;103387.06;6155265;23;20036;-73
2023/12/15 09:44:28;;;;;;;55.78;32.72;;;;;;;7.67;100.00;103393.84;6155207;23;20005;-75
2023/12/15 09:46:57;;;;;;;52.88;32.83;;;;;;;7.43;100.00;103352.09;6155252;23;20009;-73
2023/12/15 09:49:24;;;;;;;54.63;29.23;;;;;;;7.73;100.00;103407.50;6155197;23;20388;-75
2023/12/15 09:51:50;;;;;;;57.03;31.23;;;;;;;7.72;100.00;103412.66;6128978;23;20431;-79
2023/12/15 09:54:16;;;;;;;48.30;28.95;;;;;;;7.62;100.00;103406.75;6155384;23;20001;-78
2023/12/15 09:56:42;;;;;;;50.97;29.85;;;;;;;7.65;100.00;103418.72;6155384;23;20006;-78
2023/12/15 09:59:08;;;;;;;54.70;28.13;;;;;;;7.75;100.00;103425.50;6154974;23;20052;-80
2023/12/15 10:01:34;;;;;;;52.88;29.40;;;;;;;7.81;100.00;103422.03;6155353;23;20017;-79
2023/12/15 10:03:59;;;;;;;50.67;28.02;;;;;;;7.69;100.00;103398.13;6155379;23;20085;-77
2023/12/15 10:06:25;;;;;;;51.28;28.63;;;;;;;7.89;100.00;103430.53;6155502;23;20017;-80
2023/12/15 10:08:51;;;;;;;51.95;27.75;;;;;;;7.90;100.00;103434.78;6129656;23;20454;-79
2023/12/15 10:11:18;;;;;;;50.13;29.13;;;;;;;7.72;100.00;103416.09;6155033;23;20005;-79
2023/12/15 10:13:44;;;;;;;48.58;28.17;;;;;;;7.71;100.00;103419.53;6153611;23;20053;-79
2023/12/15 10:16:10;;;;;;;49.35;28.13;;;;;;;7.71;100.00;103434.97;6156073;23;20309;-77
2023/12/15 10:18:37;;;;;;;49.53;28.08;;;;;;;7.80;100.00;103448.63;6156137;23;20327;-74
2023/12/15 10:21:04;;;;;;;50.97;28.77;;;;;;;7.82;100.00;103447.72;6155356;23;20013;-80
2023/12/15 10:23:31;;;;;;;50.42;28.98;;;;;;;7.70;100.00;103443.56;6155303;23;20040;-75
2023/12/15 10:26:03;;;;;;;48.67;27.40;;;;;;;7.86;100.00;103469.13;6152678;23;20121;-75
2023/12/15 10:28:39;;;;;;;47.67;26.17;;;;;;;7.73;100.00;103438.38;6155328;23;20013;-76
2023/12/15 10:31:06;;;;;;;49.17;26.80;;;;;;;7.80;100.00;103451.19;6154926;23;20013;-75
2023/12/15 10:33:33;;;;;;;44.88;26.35;;;;;;;7.94;100.00;103477.63;6154921;23;20095;-75
2023/12/15 10:36:00;;;;;;;47.38;25.65;;;;;;;7.74;100.00;103449.50;6155281;23;20009;-73
2023/12/15 10:38:28;;;;;;;45.00;25.17;;;;;;;7.97;100.00;103491.31;6155301;23;20048;-74
2023/12/15 10:40:54;;;;;;;46.38;24.58;;;;;;;8.01;100.00;103487.00;6155104;23;20007;-74
2023/12/15 10:43:21;;;;;;;41.80;24.50;;;;;;;8.02;100.00;103496.41;6155062;23;20487;-74
2023/12/15 10:45:46;;;;;;;39.20;23.98;;;;;;;8.01;100.00;103494.72;6154928;23;20001;-76
2023/12/15 10:48:12;;;;;;;44.53;24.88;;;;;;;7.82;100.00;103464.88;6155313;23;20009;-74
2023/12/15 10:50:42;;;;;;;46.40;25.13;;;;;;;7.99;100.00;103502.47;6154805;23;20033;-76
2023/12/15 10:53:09;;;;;;;39.65;23.80;;;;;;;7.99;100.00;103507.59;6155340;23;20071;-75
2023/12/15 10:55:36;;;;;;;44.15;23.92;;;;;;;7.93;100.00;103496.50;6155074;23;20010;-77
2023/12/15 10:58:01;;;;;;;40.42;23.75;;;;;;;7.97;100.00;103509.34;6155331;23;20033;-79
2023/12/15 11:00:26;;;;;;;43.25;23.65;;;;;;;7.89;100.00;103502.56;6155070;23;20006;-79
2023/12/15 11:02:55;;;;;;;41.28;22.35;;;;;;;7.91;100.00;103511.97;6155123;23;20040;-77