Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:14;;;;;;;4.32;1.70;;;6.20;56.40;;;;;;5114666;28;20203;-75
2023/02/02 00:03:42;;;;;;;4.22;1.50;;;6.20;56.20;;;;;;5114240;28;20188;-76
2023/02/02 00:06:11;;;;;;;6.63;1.85;;;6.20;55.90;;;;;;5114563;28;20242;-76
2023/02/02 00:08:39;;;;;;;4.28;1.73;;;6.30;55.40;;;;;;5114327;28;20189;-76
2023/02/02 00:11:06;;;;;;;5.72;1.63;;;6.20;54.90;;;;;;5114830;28;20291;-75
2023/02/02 00:13:34;;;;;;;2.97;1.40;;;6.20;55.00;;;;;;5113155;28;20189;-76
2023/02/02 00:16:34;;;;;;;6.82;4.13;;;6.20;55.10;;;;;;5114377;28;20215;-76
2023/02/02 00:19:03;;;;;;;4.57;1.92;;;6.20;54.90;;;;;;5114268;28;20189;-75
2023/02/02 00:21:32;;;;;;;5.97;1.70;;;6.20;55.00;;;;;;5114501;28;20203;-76
2023/02/02 00:24:00;;;;;;;3.70;1.80;;;6.20;54.90;;;;;;5113666;28;20580;-75
2023/02/02 00:26:28;;;;;;;4.50;1.55;;;6.20;54.90;;;;;;5114288;28;20196;-75
2023/02/02 00:28:55;;;;;;;3.55;1.33;;;6.20;54.70;;;;;;5113538;28;20184;-75
2023/02/02 00:31:33;;;;;;;8.00;2.03;;;6.20;54.90;;;;;;5114157;28;20249;-76
2023/02/02 00:34:00;;;;;;;11.73;2.92;;;6.20;55.00;;;;;;5113227;28;20272;-77
2023/02/02 00:36:30;;;;;;;5.22;2.30;;;6.20;55.00;;;;;;5093667;28;20589;-76
2023/02/02 00:38:57;;;;;;;5.90;1.50;;;6.20;54.90;;;;;;5093556;28;20242;-76
2023/02/02 00:41:25;;;;;;;6.43;1.83;;;6.20;55.20;;;;;;5108017;28;20188;-75
2023/02/02 00:46:38;;;;;;;8.85;2.60;;;6.20;55.30;;;;;;5094962;28;20698;-76
2023/02/02 00:49:05;;;;;;;5.10;1.58;;;6.20;55.00;;;;;;5113462;28;20196;-76
2023/02/02 00:51:34;;;;;;;3.20;1.50;;;6.20;55.20;;;;;;5113467;28;20199;-76
2023/02/02 00:54:01;;;;;;;8.45;1.58;;;6.20;55.60;;;;;;5113714;28;20558;-75
2023/02/02 00:56:28;;;;;;;6.43;1.45;;;6.20;55.90;;;;;;5113470;28;20758;-75
2023/02/02 00:58:55;;;;;;;9.18;1.77;;;6.30;56.00;;;;;;5112082;28;20257;-75
2023/02/02 01:01:23;;;;;;;7.90;1.60;;;6.30;56.00;;;;;;5113700;28;20241;-76
2023/02/02 01:03:51;;;;;;;5.30;1.90;;;6.30;56.10;;;;;;5112498;28;20188;-75
2023/02/02 01:06:18;;;;;;;5.47;1.92;;;6.30;56.20;;;;;;5113434;28;20224;-76
2023/02/02 01:08:47;;;;;;;8.40;2.22;;;6.20;56.40;;;;;;5112896;28;20180;-76
2023/02/02 01:11:15;;;;;;;6.22;1.75;;;6.30;56.40;;;;;;5113662;28;20246;-76
2023/02/02 01:13:42;;;;;;;5.22;1.65;;;6.30;56.60;;;;;;5112774;28;20593;-77
2023/02/02 01:16:10;;;;;;;5.93;1.70;;;6.30;56.70;;;;;;5112943;28;20223;-76
2023/02/02 01:18:37;;;;;;;5.75;1.77;;;6.30;56.80;;;;;;5113366;28;20196;-76
2023/02/02 01:21:07;;;;;;;5.93;1.73;;;6.20;56.80;;;;;;5112426;28;20227;-76
2023/02/02 01:23:35;;;;;;;5.82;1.58;;;6.30;56.70;;;;;;5111072;28;20261;-78
2023/02/02 01:26:05;;;;;;;3.40;1.90;;;6.20;57.10;;;;;;5112834;28;20189;-76
2023/02/02 01:28:33;;;;;;;6.28;1.58;;;6.20;57.30;;;;;;5112149;27;21216;-77
2023/02/02 01:31:08;;;;;;;7.20;1.80;;;6.20;57.10;;;;;;5112799;28;20198;-76
2023/02/02 01:33:35;;;;;;;6.85;1.75;;;6.10;57.40;;;;;;5112616;28;20270;-75
2023/02/02 01:36:07;;;;;;;3.35;1.88;;;6.20;57.60;;;;;;5112730;28;20329;-76
2023/02/02 01:38:35;;;;;;;5.30;1.88;;;6.20;57.70;;;;;;5112658;28;20180;-77
2023/02/02 01:41:04;;;;;;;9.07;3.00;;;6.20;57.80;;;;;;5112883;28;20554;-76
2023/02/02 01:43:51;;;;;;;4.53;2.22;;;6.30;57.70;;;;;;5112807;28;20233;-76
2023/02/02 01:46:20;;;;;;;6.30;2.20;;;6.20;58.40;;;;;;5112453;28;20716;-77
2023/02/02 01:48:55;;;;;;;4.47;1.88;;;6.20;59.00;;;;;;5112758;28;20238;-75
2023/02/02 01:51:29;;;;;;;4.25;1.90;;;6.10;59.80;;;;;;5112723;28;20653;-77
2023/02/02 01:53:59;;;;;;;3.60;2.22;;;6.20;60.60;;;;;;5110900;28;20619;-76
2023/02/02 01:56:32;;;;;;;5.72;1.95;;;6.20;60.50;;;;;;5112620;28;20268;-76
2023/02/02 01:59:00;;;;;;;4.78;2.33;;;6.10;60.30;;;;;;5112353;28;20199;-75
2023/02/02 02:01:28;;;;;;;5.78;2.08;;;6.10;59.70;;;;;;5112769;28;20261;-75
2023/02/02 02:03:56;;;;;;;15.07;2.90;;;6.10;59.60;;;;;;5112009;28;20588;-75
2023/02/02 02:06:25;;;;;;;7.03;1.60;;;6.10;59.50;;;;;;5112854;28;20240;-75
2023/02/02 02:08:59;;;;;;;8.20;1.83;;;6.10;59.50;;;;;;5112050;28;20188;-75
2023/02/02 02:11:28;;;;;;;5.38;1.90;;;6.00;60.00;;;;;;5112725;28;20550;-76
2023/02/02 02:17:05;;;;;;;6.55;1.75;;;6.00;61.10;;;;;;5110959;28;20207;-77
2023/02/02 02:26:43;;;;;;;5.05;1.70;;;6.00;62.60;;;;;;5073483;28;20220;-76
2023/02/02 02:29:36;;;;;;;3.10;2.00;;;5.90;62.70;;;;;;5092524;28;20193;-76
2023/02/02 02:32:16;;;;;;;6.97;2.10;;;5.90;63.90;;;;;;5068457;28;20188;-76
2023/02/02 02:34:52;;;;;;;7.13;2.33;;;5.80;64.00;;;;;;5116535;28;20216;-75
2023/02/02 02:37:29;;;;;;;8.32;2.17;;;5.80;64.80;;;;;;5115820;28;20188;-75
2023/02/02 02:40:02;;;;;;;6.50;1.80;;;5.80;64.40;;;;;;5116168;28;20192;-75
2023/02/02 02:42:33;;;;;;;4.97;1.45;;;5.80;64.70;;;;;;5116015;28;20220;-75
2023/02/02 02:45:02;;;;;;;9.98;2.50;;;5.90;64.70;;;;;;5116380;28;20231;-76
2023/02/02 02:47:32;;;;;;;4.30;1.55;;;5.80;65.50;;;;;;5115646;28;20212;-75
2023/02/02 02:49:59;;;;;;;6.25;1.70;;;5.80;65.40;;;;;;5116082;28;20207;-75
2023/02/02 02:52:26;;;;;;;9.77;3.20;;;5.70;65.60;;;;;;5115430;28;20184;-75
2023/02/02 02:54:55;;;;;;;5.93;1.60;;;5.70;65.90;;;;;;5115706;28;20185;-75
2023/02/02 02:57:38;;;;;;;4.78;1.88;;;5.80;66.30;;;;;;5115587;28;20181;-74
2023/02/02 03:00:17;;;;;;;7.93;1.90;;;5.70;66.00;;;;;;5116038;28;20184;-75
2023/02/02 03:02:53;;;;;;;3.55;1.40;;;5.70;66.50;;;;;;5115486;28;20527;-76
2023/02/02 03:05:32;;;;;;;3.78;1.60;;;5.70;66.60;;;;;;5115919;28;20715;-76
2023/02/02 03:08:07;;;;;;;9.57;2.15;;;5.70;66.30;;;;;;5095313;28;20212;-76
2023/02/02 03:10:36;;;;;;;6.35;2.25;;;5.70;66.20;;;;;;5096280;28;20246;-76
2023/02/02 03:13:08;;;;;;;7.15;2.33;;;5.70;66.00;;;;;;5095403;28;20189;-76
2023/02/02 03:15:35;;;;;;;5.63;1.80;;;5.70;66.20;;;;;;5095863;28;20213;-78
2023/02/02 03:18:04;;;;;;;5.72;2.20;;;5.70;66.30;;;;;;5115305;28;20249;-76
2023/02/02 03:20:34;;;;;;;4.85;1.70;;;5.70;66.20;;;;;;5114942;28;20733;-78
2023/02/02 03:23:01;;;;;;;4.60;2.30;;;5.70;66.00;;;;;;5115531;28;20596;-77
2023/02/02 03:25:28;;;;;;;7.07;2.35;;;5.70;66.10;;;;;;5115607;28;20599;-77
2023/02/02 03:27:55;;;;;;;4.95;2.00;;;5.70;66.10;;;;;;5114887;28;20184;-76
2023/02/02 03:30:23;;;;;;;3.47;1.73;;;5.70;65.20;;;;;;5115221;28;20192;-76
2023/02/02 03:32:51;;;;;;;5.40;1.70;;;5.70;65.40;;;;;;5115152;28;20185;-76
2023/02/02 03:35:20;;;;;;;2.83;1.65;;;5.80;65.30;;;;;;5114813;28;20607;-75
2023/02/02 03:37:47;;;;;;;5.38;1.75;;;5.70;64.70;;;;;;5114355;28;20216;-76
2023/02/02 03:40:19;;;;;;;6.32;2.28;;;5.80;64.70;;;;;;5115270;28;20202;-74
2023/02/02 03:42:49;;;;;;;3.30;1.33;;;5.80;64.30;;;;;;5114949;28;20184;-75
2023/02/02 03:45:16;;;;;;;7.05;1.73;;;5.80;64.60;;;;;;5115295;28;20591;-74
2023/02/02 03:47:43;;;;;;;3.65;1.45;;;5.80;64.40;;;;;;5114557;28;20224;-76
2023/02/02 03:50:11;;;;;;;5.45;1.67;;;5.80;64.40;;;;;;5114802;28;20216;-77
2023/02/02 03:52:41;;;;;;;3.78;1.30;;;5.80;64.30;;;;;;5114540;28;20284;-77
2023/02/02 03:55:09;;;;;;;6.00;1.88;;;5.80;64.20;;;;;;5114365;28;20192;-76
2023/02/02 03:57:36;;;;;;;4.65;1.38;;;5.80;64.10;;;;;;5114799;28;20279;-76
2023/02/02 04:00:04;;;;;;;4.18;1.70;;;5.80;64.30;;;;;;5114208;28;20642;-76
2023/02/02 04:02:33;;;;;;;6.32;1.83;;;5.80;64.30;;;;;;5114271;28;20184;-76
2023/02/02 04:05:02;;;;;;;9.48;1.85;;;5.80;64.90;;;;;;5114332;28;20234;-76
2023/02/02 04:07:29;;;;;;;4.53;1.13;;;5.80;64.80;;;;;;5114831;28;20193;-76
2023/02/02 04:09:58;;;;;;;2.88;1.23;;;5.80;64.90;;;;;;5114338;28;20219;-76
2023/02/02 04:12:25;;;;;;;9.57;3.55;;;5.80;65.20;;;;;;5114245;28;20206;-74
2023/02/02 04:14:52;;;;;;;4.68;1.48;;;5.70;65.20;;;;;;5114079;28;20200;-78
2023/02/02 04:17:20;;;;;;;5.47;1.67;;;5.70;65.20;;;;;;5114525;28;20336;-76
2023/02/02 04:19:47;;;;;;;5.10;1.27;;;5.70;65.50;;;;;;5114483;28;20188;-76
2023/02/02 04:22:14;;;;;;;3.22;1.50;;;5.70;65.50;;;;;;5113620;28;20192;-76
2023/02/02 04:24:41;;;;;;;5.15;1.90;;;5.70;65.70;;;;;;5114609;28;20261;-76
2023/02/02 04:27:10;;;;;;;6.53;1.80;;;5.80;66.40;;;;;;5114043;28;20185;-76
2023/02/02 04:29:40;;;;;;;4.68;1.60;;;5.80;65.20;;;;;;5114253;28;20647;-76
2023/02/02 04:32:07;;;;;;;4.65;1.40;;;5.80;65.20;;;;;;5113669;28;20189;-76
2023/02/02 04:34:34;;;;;;;4.20;1.67;;;5.80;65.30;;;;;;5114199;28;20587;-76
2023/02/02 04:37:01;;;;;;;4.72;1.75;;;5.80;65.70;;;;;;5113801;28;20216;-76
2023/02/02 04:39:29;;;;;;;7.28;2.05;;;5.80;65.90;;;;;;5113873;28;20902;-76
2023/02/02 04:41:57;;;;;;;4.65;1.40;;;5.80;65.90;;;;;;5113663;28;20256;-76
2023/02/02 04:44:25;;;;;;;8.63;1.65;;;5.80;65.90;;;;;;5113843;28;20249;-76
2023/02/02 04:46:53;;;;;;;3.95;1.40;;;5.70;66.40;;;;;;5113635;28;20635;-75
2023/02/02 04:49:20;;;;;;;2.85;1.30;;;5.80;67.00;;;;;;5112740;28;20202;-75
2023/02/02 04:51:50;;;;;;;4.65;1.65;;;5.70;66.30;;;;;;5113463;28;20626;-75
2023/02/02 04:54:19;;;;;;;5.35;2.38;;;5.70;66.30;;;;;;5113012;28;20219;-76
2023/02/02 04:56:48;;;;;;;6.13;1.40;;;5.80;66.30;;;;;;5113740;28;20303;-76
2023/02/02 04:59:15;;;;;;;5.50;1.75;;;5.70;66.40;;;;;;5113155;28;20685;-75
2023/02/02 05:01:44;;;;;;;3.65;1.35;;;5.70;66.30;;;;;;5111431;28;20639;-76
2023/02/02 05:04:11;;;;;;;4.90;1.80;;;5.70;66.30;;;;;;5113579;28;20185;-75
2023/02/02 05:06:39;;;;;;;4.20;1.90;;;5.80;66.40;;;;;;5112680;28;20196;-76
2023/02/02 05:09:06;;;;;;;2.83;1.10;;;5.90;66.20;;;;;;5111718;28;20196;-76
2023/02/02 05:11:33;;;;;;;6.00;2.05;;;5.90;65.80;;;;;;5113320;28;20192;-75
2023/02/02 05:14:02;;;;;;;4.18;1.90;;;5.90;65.90;;;;;;5113008;28;20286;-75
2023/02/02 05:16:29;;;;;;;3.95;1.58;;;5.80;65.70;;;;;;5113115;28;20215;-75
2023/02/02 05:18:58;;;;;;;3.50;1.40;;;5.80;66.00;;;;;;5113293;28;20206;-76
2023/02/02 05:21:25;;;;;;;5.15;1.75;;;5.80;66.20;;;;;;5112475;28;20271;-75
2023/02/02 05:23:52;;;;;;;3.90;1.63;;;5.80;66.10;;;;;;5113122;28;20584;-76
2023/02/02 05:26:22;;;;;;;2.47;1.60;;;5.90;65.80;;;;;;5112780;28;20184;-75
2023/02/02 05:28:50;;;;;;;3.15;1.45;;;5.90;65.80;;;;;;5113412;28;20192;-76
2023/02/02 05:31:18;;;;;;;4.65;1.50;;;5.90;65.70;;;;;;5113026;28;20191;-75
2023/02/02 05:33:45;;;;;;;3.53;1.45;;;5.90;65.70;;;;;;5112933;28;20181;-75
2023/02/02 05:36:14;;;;;;;3.15;1.33;;;5.90;65.50;;;;;;5113001;28;20228;-76
2023/02/02 05:38:44;;;;;;;6.25;1.73;;;6.00;65.20;;;;;;5112684;28;20187;-76
2023/02/02 05:41:16;;;;;;;6.25;1.63;;;5.90;65.20;;;;;;5113163;28;20192;-76
2023/02/02 05:43:43;;;;;;;6.30;1.60;;;5.90;65.50;;;;;;5112754;28;20187;-75
2023/02/02 05:46:13;;;;;;;5.25;1.75;;;5.90;65.60;;;;;;5112348;28;20332;-76
2023/02/02 05:48:43;;;;;;;3.65;1.55;;;5.90;65.50;;;;;;5112965;28;20196;-75
2023/02/02 05:51:16;;;;;;;4.97;1.92;;;6.00;65.70;;;;;;5111938;28;20184;-76
2023/02/02 05:53:44;;;;;;;3.22;1.88;;;5.90;65.60;;;;;;5113210;28;20238;-76
2023/02/02 05:56:12;;;;;;;4.75;1.60;;;5.90;65.50;;;;;;5111345;28;20208;-76
2023/02/02 05:58:46;;;;;;;3.40;1.40;;;5.90;65.80;;;;;;5112874;28;20218;-76
2023/02/02 06:01:13;;;;;;;5.10;1.60;;;5.80;66.00;;;;;;5112816;28;20283;-76
2023/02/02 06:03:41;;;;;;;6.25;1.95;;;5.90;65.90;;;;;;5112734;28;20191;-76
2023/02/02 06:06:09;;;;;;;5.55;1.95;;;5.90;65.60;;;;;;5112158;28;20211;-77
2023/02/02 06:08:38;;;;;;;9.13;2.67;;;5.90;65.60;;;;;;5112692;28;20563;-77
2023/02/02 06:11:09;;;;;;;3.47;1.55;;;5.90;65.80;;;;;;5112171;28;20188;-76
2023/02/02 06:13:37;;;;;;;2.90;2.00;;;5.90;65.70;;;;;;5112856;28;20241;-75
2023/02/02 06:16:05;;;;;;;3.47;2.15;;;5.90;65.60;;;;;;5112277;28;20195;-76
2023/02/02 06:18:32;;;;;;;6.80;2.40;;;6.00;65.80;;;;;;5112882;28;20253;-75
2023/02/02 06:21:00;;;;;;;3.40;1.80;;;5.90;65.80;;;;;;5110643;28;20200;-77
2023/02/02 06:23:28;;;;;;;4.47;1.63;;;5.90;65.80;;;;;;5112511;28;20224;-76
2023/02/02 06:25:56;;;;;;;5.45;1.92;;;6.00;66.10;;;;;;5112104;28;20185;-76
2023/02/02 06:28:23;;;;;;;4.70;1.70;;;5.90;66.00;;;;;;5110616;28;20191;-75
2023/02/02 06:30:51;;;;;;;6.50;1.85;;;5.90;66.00;;;;;;5112370;28;20216;-75
2023/02/02 06:33:18;;;;;;;7.18;2.00;;;5.80;66.50;;;;;;5112498;28;20184;-76
2023/02/02 06:35:45;;;;;;;3.30;1.80;;;5.80;66.60;;;;;;5112389;28;20253;-76
2023/02/02 06:38:13;;;;;;;6.78;1.77;;;5.90;66.80;;;;;;5112596;28;20311;-76
2023/02/02 06:40:40;;;;;;;5.43;2.28;;;5.90;66.90;;;;;;5112351;28;20200;-76
2023/02/02 06:43:10;;;;;;;9.98;1.85;;;5.80;66.80;;;;;;5112158;28;20279;-75
2023/02/02 06:45:39;;;;;;;5.32;1.98;;;5.90;66.70;;;;;;5112101;28;20192;-75
2023/02/02 06:48:09;;;;;;;4.43;2.00;;;6.00;66.30;;;;;;5091933;28;20217;-76
2023/02/02 06:50:37;;;;;;;6.10;1.35;;;6.00;66.10;;;;;;5096209;28;20176;-76
2023/02/02 06:53:04;;;;;;;6.57;1.80;;;6.00;66.00;;;;;;5107389;28;20219;-76
2023/02/02 06:55:32;;;;;;;4.53;2.00;;;6.00;66.50;;;;;;5110743;28;20195;-75
2023/02/02 06:58:00;;;;;;;6.57;2.30;;;6.00;66.40;;;;;;5111116;28;20216;-77
2023/02/02 07:00:29;;;;;;;5.40;2.95;;;6.00;66.60;;;;;;5111734;28;20655;-76
2023/02/02 07:02:57;;;;;;;5.30;1.83;;;6.00;66.70;;;;;;5098228;28;20620;-75
2023/02/02 07:05:24;;;;;;;6.50;2.40;;;6.00;66.90;;;;;;5109202;28;20253;-76
2023/02/02 07:07:53;;;;;;;4.07;1.70;;;6.00;66.80;;;;;;5111870;28;20274;-74
2023/02/02 07:10:22;;;;;;;6.13;1.75;;;6.10;66.70;;;;;;5111588;28;20565;-75
2023/02/02 07:12:49;;;;;;;10.82;2.30;;;6.00;66.40;;;;;;5112394;28;20629;-75
2023/02/02 07:15:22;;;;;;;5.30;2.50;;;6.00;66.90;;;;;;5109606;28;20196;-76
2023/02/02 07:17:50;;;;;;;7.65;1.90;;;6.00;66.90;;;;;;5110903;28;20261;-75
2023/02/02 07:20:18;;;;;;;7.13;2.15;;;6.10;66.90;;;;;;5113141;28;20192;-76
2023/02/02 07:22:45;;;;;;;5.03;2.17;;;6.10;66.90;;;;;;5115161;28;20192;-75
2023/02/02 07:25:13;;;;;;;5.57;2.13;;;6.20;66.60;;;;;;5113270;27;20234;-75
2023/02/02 07:27:40;;;;;;;4.35;1.95;;;6.10;66.90;;;;;;5111491;28;20534;-75
2023/02/02 07:30:08;;;;;;;7.45;2.10;;;6.10;67.10;;;;;;5108235;28;20192;-75
2023/02/02 07:32:36;;;;;;;7.55;1.60;;;6.10;67.40;;;;;;5114103;27;20245;-76
2023/02/02 07:35:05;;;;;;;6.82;2.40;;;6.10;67.30;;;;;;5114728;28;20188;-75
2023/02/02 07:37:32;;;;;;;6.63;1.70;;;6.20;67.50;;;;;;5114749;28;20295;-75
2023/02/02 07:40:00;;;;;;;4.55;1.65;;;6.20;67.30;;;;;;5115166;28;20249;-75
2023/02/02 07:42:27;;;;;;;6.30;2.05;;;6.10;67.50;;;;;;5115565;28;20196;-75
2023/02/02 07:44:54;;;;;;;4.53;1.80;;;6.20;67.70;;;;;;5110284;28;20546;-75
2023/02/02 07:47:21;;;;;;;3.00;1.50;;;6.30;67.50;;;;;;5113637;28;20729;-75
2023/02/02 07:49:48;;;;;;;3.35;1.40;;;6.30;67.50;;;;;;5113591;28;20604;-75
2023/02/02 07:52:16;;;;;;;4.20;1.77;;;6.30;67.80;;;;;;5113454;28;20215;-75
2023/02/02 07:54:44;;;;;;;5.00;1.60;;;6.30;67.40;;;;;;5114444;28;20283;-75
2023/02/02 07:57:12;;;;;;;6.00;1.85;;;6.40;67.30;;;;;;5112166;28;20216;-75
2023/02/02 07:59:39;;;;;;;8.73;1.88;;;6.40;67.10;;;;;;5114471;28;20207;-75
2023/02/02 08:02:06;;;;;;;5.35;1.40;;;6.40;66.90;;;;;;5113958;28;20279;-75
2023/02/02 08:04:33;;;;;;;4.97;1.52;;;6.50;67.40;;;;;;5114240;28;20278;-75
2023/02/02 08:07:00;;;;;;;3.58;1.70;;;6.50;66.90;;;;;;5114306;28;20200;-75
2023/02/02 08:09:28;;;;;;;3.60;1.80;;;6.50;66.50;;;;;;5114110;28;20228;-74
2023/02/02 08:12:00;;;;;;;3.85;1.40;;;6.50;66.90;;;;;;5113362;28;20283;-74
2023/02/02 08:14:27;;;;;;;3.20;1.60;;;6.50;67.30;;;;;;5114204;28;20203;-76
2023/02/02 08:16:54;;;;;;;8.50;3.50;;;6.50;67.20;;;;;;5113371;28;20955;-76
2023/02/02 08:19:21;;;;;;;6.97;1.83;;;6.50;67.40;;;;;;5113838;28;20280;-76
2023/02/02 08:21:48;;;;;;;7.80;2.10;;;6.50;68.10;;;;;;5113086;28;20292;-77
2023/02/02 08:24:15;;;;;;;5.22;1.63;;;6.50;68.60;;;;;;5113528;28;20245;-76
2023/02/02 08:26:43;;;;;;;3.53;1.35;;;6.50;68.60;;;;;;5113939;28;20220;-76
2023/02/02 08:29:15;;;;;;;4.63;1.65;;;6.50;68.70;;;;;;5114037;28;20283;-76
2023/02/02 08:31:44;;;;;;;3.63;1.38;;;6.50;68.70;;;;;;5113609;28;20197;-77
2023/02/02 08:34:12;;;;;;;4.45;1.60;;;6.40;69.10;;;;;;5113658;28;20299;-76
2023/02/02 08:36:40;;;;;;;8.48;1.90;;;6.40;69.50;;;;;;5113636;28;20275;-76
2023/02/02 08:39:10;;;;;;;4.35;1.48;;;6.40;70.40;;;;;;5113601;28;20544;-76
2023/02/02 08:41:37;;;;;;;3.88;2.00;;;6.40;70.70;;;;;;5112657;28;20634;-75
2023/02/02 08:44:07;;;;;;;2.67;1.25;;;6.40;70.40;;;;;;5113371;28;20196;-76
2023/02/02 08:46:35;;;;;;;6.05;1.80;;;6.40;71.30;;;;;;5113364;28;20310;-75
2023/02/02 08:49:02;;;;;;;2.55;0.95;;;6.40;71.30;;;;;;5109729;28;20291;-75
2023/02/02 08:51:29;;;;;;;4.55;1.48;;;6.40;71.70;;;;;;5112471;28;20228;-76
2023/02/02 08:53:56;;;;;;;2.53;1.40;;;6.40;71.90;;;;;;5113148;27;20275;-76
2023/02/02 08:56:23;;;;;;;6.50;1.77;;;6.40;72.40;;;;;;5112871;28;20236;-76
2023/02/02 08:58:52;;;;;;;3.60;2.05;;;6.40;72.40;;;;;;5112976;28;20310;-76
2023/02/02 09:01:23;;;;;;;4.05;2.28;;;6.40;73.20;;;;;;5111652;28;20220;-76
2023/02/02 09:03:53;;;;;;;3.92;1.80;;;6.40;72.70;;;;;;5112994;28;20197;-77
2023/02/02 09:06:21;;;;;;;5.30;1.48;;;6.50;72.40;;;;;;5112633;28;20192;-76
2023/02/02 09:08:48;;;;;;;3.47;1.88;;;6.40;72.20;;;;;;5113210;28;20280;-76
2023/02/02 09:11:18;;;;;;;9.38;2.00;;;6.40;72.00;;;;;;5112306;28;20282;-76
2023/02/02 09:13:47;;;;;;;4.25;2.78;;;6.40;72.60;;;;;;5112796;28;20325;-76
2023/02/02 09:16:16;;;;;;;3.67;1.80;;;6.40;72.90;;;;;;5112851;28;20192;-76
2023/02/02 09:18:46;;;;;;;3.30;1.95;;;6.40;72.70;;;;;;5112351;28;20702;-77
2023/02/02 09:21:15;;;;;;;2.90;1.60;;;6.50;72.40;;;;;;5110554;28;20283;-77
2023/02/02 09:23:44;;;;;;;3.78;1.38;;;6.50;72.00;;;;;;5112702;28;20232;-77
2023/02/02 09:26:14;;;;;;;3.35;1.17;;;6.50;71.40;;;;;;5112594;28;20257;-76
2023/02/02 09:28:48;;;;;;;3.50;1.77;;;6.60;71.60;;;;;;5112710;28;20231;-76
2023/02/02 09:31:16;;;;;;;2.72;1.60;;;6.60;71.50;;;;;;5112237;28;20277;-76
2023/02/02 09:33:43;;;;;;;2.75;1.52;;;6.60;71.50;;;;;;5111937;28;20228;-76
2023/02/02 09:36:14;;;;;;;2.92;1.50;;;6.60;72.00;;;;;;5112436;28;20283;-75
2023/02/02 09:38:41;;;;;;;4.05;1.13;;;6.70;71.10;;;;;;5112457;28;20224;-76
2023/02/02 09:41:35;;;;;;;2.30;1.40;;;6.70;71.50;;;;;;5112248;28;20283;-75
2023/02/02 09:44:11;;;;;;;3.08;1.70;;;6.70;71.60;;;;;;5111946;28;20288;-76
2023/02/02 09:46:49;;;;;;;2.50;1.55;;;6.80;71.50;;;;;;5108999;28;20316;-76
2023/02/02 09:49:22;;;;;;;4.25;1.20;;;6.80;71.10;;;;;;5110252;28;20196;-76
2023/02/02 09:51:57;;;;;;;3.97;1.90;;;6.80;71.00;;;;;;5109882;28;20257;-76
2023/02/02 09:54:31;;;;;;;2.75;1.30;;;6.80;70.70;;;;;;5112266;28;20192;-76
2023/02/02 09:57:00;;;;;;;3.47;1.33;;;6.80;70.30;;;;;;5112207;28;20195;-76
2023/02/02 09:59:33;;;;;;;4.25;1.45;;;6.80;70.20;;;;;;5112064;28;20256;-76
2023/02/02 10:02:06;;;;;;;2.42;1.05;;;6.80;70.20;;;;;;5111878;28;20241;-76
2023/02/02 10:04:38;;;;;;;3.70;1.27;;;6.80;70.40;;;;;;5112324;28;20247;-76
2023/02/02 10:07:11;;;;;;;2.03;1.20;;;6.80;69.80;;;;;;5112239;28;20218;-76
2023/02/02 10:09:43;;;;;;;3.13;1.50;;;6.80;69.90;;;;;;5112256;28;20211;-75
2023/02/02 10:12:30;;;;;;;6.45;1.80;;;6.70;70.30;;;;;;5111866;28;20200;-76
2023/02/02 10:15:04;;;;;;;2.35;1.00;;;6.70;70.30;;;;;;5111259;28;20219;-77
2023/02/02 10:17:43;;;;;;;4.32;1.83;;;6.70;70.80;;;;;;5111791;28;20310;-76
2023/02/02 10:20:26;;;;;;;2.80;1.48;;;6.70;70.60;;;;;;5111914;28;20231;-75
2023/02/02 10:22:57;;;;;;;5.63;1.45;;;6.70;70.60;;;;;;5110310;28;20199;-76
2023/02/02 10:25:27;;;;;;;5.40;1.30;;;6.70;70.30;;;;;;5111764;28;20287;-75
2023/02/02 10:28:03;;;;;;;2.35;1.00;;;6.80;69.70;;;;;;5110407;28;20287;-75
2023/02/02 10:30:41;;;;;;;4.55;1.00;;;6.70;69.70;;;;;;5109290;28;20279;-75
2023/02/02 10:33:20;;;;;;;3.05;1.45;;;6.70;69.80;;;;;;5107437;28;20965;-76
2023/02/02 10:35:53;;;;;;;2.50;1.30;;;6.80;69.00;;;;;;5109860;28;20220;-75
2023/02/02 10:38:28;;;;;;;9.85;1.40;;;6.70;69.30;;;;;;5110564;28;20702;-76
2023/02/02 10:41:02;;;;;;;6.50;1.40;;;6.70;69.30;;;;;;5108728;28;20369;-76
2023/02/02 10:43:58;;;;;;;5.47;1.25;;;6.70;69.00;;;;;;5111934;28;20197;-75
2023/02/02 10:46:31;;;;;;;2.40;1.10;;;6.70;69.70;;;;;;5112651;28;20277;-76
2023/02/02 10:49:13;;;;;;;2.78;1.02;;;6.70;68.90;;;;;;5112950;28;20192;-75
2023/02/02 10:51:40;;;;;;;2.33;1.00;;;6.80;69.30;;;;;;5115210;28;20283;-75
2023/02/02 10:54:33;;;;;;;6.07;1.88;;;6.70;69.40;;;;;;5115367;28;20625;-76
2023/02/02 10:57:03;;;;;;;3.55;1.60;;;6.80;70.10;;;;;;5110988;28;20669;-76
2023/02/02 10:59:33;;;;;;;1.85;0.85;;;6.80;69.80;;;;;;5115117;28;20314;-75
2023/02/02 11:02:00;;;;;;;2.83;1.55;;;6.80;68.90;;;;;;5114627;28;20289;-75
2023/02/02 11:07:19;;;;;;;3.05;1.20;;;6.90;69.60;;;;;;5114497;28;20554;-76
2023/02/02 11:09:47;;;;;;;2.47;1.33;;;6.90;69.60;;;;;;5114855;28;20200;-76
2023/02/02 11:12:21;;;;;;;2.78;1.10;;;6.80;69.40;;;;;;5114797;28;20221;-75
2023/02/02 11:14:56;;;;;;;2.50;1.33;;;6.90;69.00;;;;;;5115149;28;20227;-76
2023/02/02 11:17:25;;;;;;;3.22;1.27;;;6.90;69.30;;;;;;5114781;28;20209;-76
2023/02/02 11:19:54;;;;;;;2.55;1.10;;;6.80;69.70;;;;;;5115960;28;20665;-76
2023/02/02 11:22:32;;;;;;;2.08;1.10;;;6.80;70.20;;;;;;5116104;28;20210;-75
2023/02/02 11:25:03;;;;;;;2.20;1.27;;;6.80;70.50;;;;;;5116315;28;20254;-76
2023/02/02 11:27:34;;;;;;;2.10;1.27;;;6.80;71.20;;;;;;5115731;28;20223;-76
2023/02/02 11:30:12;;;;;;;3.22;1.60;;;6.70;71.30;;;;;;5115664;28;20279;-75
2023/02/02 11:32:39;;;;;;;2.47;1.27;;;6.80;71.30;;;;;;5116129;27;20275;-76
2023/02/02 11:35:22;;;;;;;2.67;1.25;;;6.70;71.80;;;;;;5116124;27;20279;-76
2023/02/02 11:37:59;;;;;;;2.60;1.13;;;6.70;72.20;;;;;;5115834;28;20196;-75
2023/02/02 11:40:37;;;;;;;2.70;1.30;;;6.80;72.10;;;;;;5115887;28;20245;-75
2023/02/02 11:43:14;;;;;;;2.35;1.35;;;6.80;73.10;;;;;;5116003;28;20192;-76
2023/02/02 11:45:44;;;;;;;3.60;1.10;;;6.80;72.60;;;;;;5115722;28;20596;-76
2023/02/02 11:48:17;;;;;;;4.55;1.40;;;6.80;72.30;;;;;;5115801;28;20217;-76
2023/02/02 11:50:47;;;;;;;2.42;1.20;;;6.80;72.50;;;;;;5115764;28;20591;-75
2023/02/02 11:53:24;;;;;;;3.10;1.60;;;6.80;73.20;;;;;;5115785;28;20185;-75
2023/02/02 11:55:53;;;;;;;3.20;1.70;;;6.80;73.10;;;;;;5115548;28;20283;-75
2023/02/02 11:58:26;;;;;;;3.08;1.35;;;6.80;73.30;;;;;;5114895;28;20618;-75
2023/02/02 12:00:56;;;;;;;6.00;1.73;;;6.80;73.70;;;;;;5115104;28;20188;-76
2023/02/02 12:03:34;;;;;;;1.88;1.08;;;6.80;73.80;;;;;;5115203;28;20682;-76
2023/02/02 12:06:18;;;;;;;3.33;1.58;;;6.80;73.90;;;;;;5115195;27;20602;-76
2023/02/02 12:08:51;;;;;;;3.03;1.30;;;6.80;74.50;;;;;;5115576;28;20284;-77
2023/02/02 12:11:35;;;;;;;3.22;1.50;;;6.80;74.60;;;;;;5115386;28;20279;-75
2023/02/02 12:14:16;;;;;;;4.32;2.20;;;6.80;74.50;;;;;;5115256;28;20218;-75
2023/02/02 12:17:03;;;;;;;5.18;1.83;;;6.80;74.40;;;;;;5113143;28;20188;-75
2023/02/02 12:20:03;;;;;;;2.80;1.23;;;6.80;75.00;;;;;;5112418;28;20681;-75
2023/02/02 12:22:50;;;;;;;2.22;1.15;;;6.80;74.70;;;;;;5073989;28;20280;-75
2023/02/02 12:25:37;;;;;;;3.30;1.40;;;6.90;74.20;;;;;;5100506;28;20184;-75
2023/02/02 12:28:16;;;;;;;2.20;1.02;;;6.90;74.80;;;;;;5114533;28;20289;-75
2023/02/02 12:30:53;;;;;;;2.70;1.25;;;6.90;74.50;;;;;;5114593;28;20224;-75
2023/02/02 12:33:28;;;;;;;2.50;1.48;;;6.90;74.10;;;;;;5114711;28;20221;-75
2023/02/02 12:36:16;;;;;;;3.05;1.08;;;6.80;74.40;;;;;;5114268;28;20258;-75
2023/02/02 12:39:02;;;;;;;3.00;1.40;;;6.90;74.40;;;;;;5114039;28;20516;-76
2023/02/02 12:41:41;;;;;;;3.45;1.20;;;6.90;74.10;;;;;;5108256;28;20222;-76
2023/02/02 12:44:19;;;;;;;3.13;1.30;;;6.90;74.00;;;;;;5113864;28;20191;-75
2023/02/02 12:47:14;;;;;;;4.40;1.10;;;6.90;73.90;;;;;;5113038;28;20368;-76
2023/02/02 12:50:00;;;;;;;4.07;1.35;;;6.90;74.50;;;;;;5112492;28;20193;-75
2023/02/02 12:52:43;;;;;;;3.90;1.10;;;7.00;73.90;;;;;;5113102;27;20263;-75
2023/02/02 12:55:25;;;;;;;3.05;1.10;;;7.00;74.00;;;;;;5112982;28;20189;-75
2023/02/02 12:58:04;;;;;;;6.03;1.40;;;6.90;74.00;;;;;;5111609;28;20590;-75
2023/02/02 13:00:57;;;;;;;2.38;1.10;;;7.00;74.10;;;;;;5112185;28;20267;-76
2023/02/02 13:03:31;;;;;;;3.20;1.10;;;7.00;74.20;;;;;;5113592;28;20192;-75
2023/02/02 13:06:27;;;;;;;1.92;1.00;;;6.90;74.40;;;;;;5113957;28;20230;-74
2023/02/02 13:09:01;;;;;;;1.95;0.70;;;6.90;74.80;;;;;;5103852;28;20275;-75
2023/02/02 13:11:37;;;;;;;5.13;1.15;;;7.00;74.10;;;;;;5114062;28;20234;-75
2023/02/02 13:14:09;;;;;;;3.45;1.15;;;6.90;74.00;;;;;;5113538;28;20216;-76
2023/02/02 13:16:43;;;;;;;2.45;1.30;;;6.90;74.50;;;;;;5114194;28;20707;-75
2023/02/02 13:19:15;;;;;;;2.20;1.15;;;6.80;74.40;;;;;;5113662;28;20323;-75
2023/02/02 13:21:43;;;;;;;2.83;1.23;;;6.80;74.90;;;;;;5113471;28;20234;-75
2023/02/02 13:24:17;;;;;;;3.38;1.65;;;6.70;75.30;;;;;;5113839;28;20196;-74
2023/02/02 13:26:46;;;;;;;2.67;1.20;;;6.70;75.90;;;;;;5113977;28;20642;-74
2023/02/02 13:29:24;;;;;;;3.30;1.15;;;6.70;76.20;;;;;;5113660;28;20223;-75
2023/02/02 13:32:01;;;;;;;2.03;1.13;;;6.80;75.80;;;;;;5111694;28;20249;-75
2023/02/02 13:34:40;;;;;;;1.70;0.85;;;6.80;76.20;;;;;;5113844;28;20223;-75