Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:02;;;;;;;37.00;35.10;;;;;;;23.51;100.00;101102.81;5010186;28;20124;-80
2023/08/23 00:03:29;;;;;;;47.08;44.67;;;;;;;23.31;100.00;101101.06;5012442;28;20431;-80
2023/08/23 00:05:55;;;;;;;44.28;42.08;;;;;;;23.48;100.00;101111.50;5012642;28;20539;-80
2023/08/23 00:08:22;;;;;;;43.95;41.85;;;;;;;23.53;100.00;101121.50;5012493;28;20049;-80
2023/08/23 00:10:54;;;;;;;42.67;40.38;;;;;;;23.61;100.00;101117.38;5012958;28;20057;-80
2023/08/23 00:13:28;;;;;;;49.92;47.58;;;;;;;23.68;100.00;101107.81;5011552;28;20050;-80
2023/08/23 00:15:55;;;;;;;38.17;36.38;;;;;;;23.51;100.00;101119.06;5012335;28;20046;-80
2023/08/23 00:18:22;;;;;;;46.15;43.95;;;;;;;23.55;100.00;101120.13;5012307;28;20050;-80
2023/08/23 00:20:49;;;;;;;48.55;46.28;;;;;;;23.66;100.00;101112.72;5010933;28;20052;-82
2023/08/23 00:23:16;;;;;;;45.15;43.03;;;;;;;23.59;100.00;101124.97;5009034;28;20041;-82
2023/08/23 00:25:43;;;;;;;47.03;44.83;;;;;;;23.26;100.00;101116.53;5009027;28;20053;-82
2023/08/23 00:28:10;;;;;;;37.78;35.97;;;;;;;23.40;100.00;101122.13;5009880;28;20049;-80
2023/08/23 00:30:38;;;;;;;39.42;37.60;;;;;;;23.45;100.00;101113.94;5012178;28;20542;-80
2023/08/23 00:33:05;;;;;;;40.58;38.58;;;;;;;23.24;100.00;101118.72;5011637;28;20046;-80
2023/08/23 00:35:32;;;;;;;38.28;36.40;;;;;;;23.56;100.00;101115.50;5011580;28;20443;-80
2023/08/23 00:37:59;;;;;;;38.72;36.83;;;;;;;23.47;100.00;101114.50;5012228;28;20049;-80
2023/08/23 00:40:26;;;;;;;40.47;38.58;;;;;;;23.18;100.00;101123.38;5011878;28;20074;-80
2023/08/23 00:42:53;;;;;;;48.40;46.10;;;;;;;22.60;100.00;101125.78;5006288;28;20050;-82
2023/08/23 00:45:20;;;;;;;42.35;40.15;;;;;;;22.50;100.00;101118.50;5007824;28;20062;-82
2023/08/23 00:47:48;;;;;;;39.70;37.70;;;;;;;23.12;100.00;101121.78;5007339;28;20136;-82
2023/08/23 00:50:15;;;;;;;52.38;49.83;;;;;;;23.31;100.00;101124.63;5008233;28;20488;-82
2023/08/23 00:52:42;;;;;;;38.83;36.72;;;;;;;23.18;100.00;101125.25;5006739;28;20436;-82
2023/08/23 00:55:09;;;;;;;42.47;40.17;;;;;;;23.13;100.00;101125.28;5009389;28;20053;-82
2023/08/23 00:57:37;;;;;;;49.65;47.05;;;;;;;22.64;100.00;101124.94;5006505;28;20041;-82
2023/08/23 01:00:06;;;;;;;38.78;36.75;;;;;;;22.82;100.00;101122.72;5007515;28;20038;-82
2023/08/23 01:02:33;;;;;;;47.35;44.92;;;;;;;22.77;100.00;101120.03;5009332;28;20054;-82
2023/08/23 01:05:02;;;;;;;47.40;45.10;;;;;;;22.96;100.00;101122.94;5009416;28;20053;-80
2023/08/23 01:07:36;;;;;;;47.85;45.35;;;;;;;23.02;100.00;101128.03;5007446;28;20077;-80
2023/08/23 01:10:11;;;;;;;51.65;49.10;;;;;;;22.80;100.00;101127.59;5010656;28;20042;-82
2023/08/23 01:12:44;;;;;;;43.55;41.05;;;;;;;22.16;100.00;101129.13;5008784;28;20045;-82
2023/08/23 01:15:13;;;;;;;44.65;42.35;;;;;;;22.53;100.00;101128.78;5008216;28;20049;-82
2023/08/23 01:17:42;;;;;;;45.47;43.15;;;;;;;22.73;100.00;101127.91;5009553;28;20058;-82
2023/08/23 01:20:14;;;;;;;39.33;37.22;;;;;;;22.86;100.00;101121.06;5010007;28;20104;-80
2023/08/23 01:23:08;;;;;;;45.33;42.92;;;;;;;22.81;100.00;101127.34;5011805;28;20621;-80
2023/08/23 01:25:35;;;;;;;40.75;38.65;;;;;;;22.54;100.00;101126.88;5000770;28;20049;-80
2023/08/23 01:28:07;;;;;;;42.35;40.15;;;;;;;22.42;100.00;101135.28;5010680;28;20061;-80
2023/08/23 01:30:36;;;;;;;38.72;36.72;;;;;;;22.64;100.00;101134.97;5008526;28;20046;-80
2023/08/23 01:33:11;;;;;;;44.95;42.65;;;;;;;22.63;100.00;101133.34;5009011;28;20068;-80
2023/08/23 01:35:59;;;;;;;47.97;45.47;;;;;;;22.43;100.00;101138.84;5011041;28;20089;-80
2023/08/23 01:38:29;;;;;;;56.00;53.30;;;;;;;22.38;100.00;101135.03;5008401;28;20053;-80
2023/08/23 01:40:57;;;;;;;48.60;46.15;;;;;;;22.35;100.00;101135.59;5010276;28;20046;-80
2023/08/23 01:43:24;;;;;;;45.30;43.03;;;;;;;22.36;100.00;101133.69;5011248;28;20057;-80
2023/08/23 01:45:59;;;;;;;43.45;41.35;;;;;;;22.21;100.00;101131.84;5011280;28;20057;-80
2023/08/23 01:48:25;;;;;;;39.92;37.50;;;;;;;22.04;100.00;101134.81;5009776;28;20443;-80
2023/08/23 01:50:52;;;;;;;35.17;33.45;;;;;;;21.95;100.00;101137.25;5008338;28;20493;-80
2023/08/23 01:53:19;;;;;;;42.75;40.10;;;;;;;22.13;100.00;101133.19;5010891;28;20404;-80
2023/08/23 01:55:48;;;;;;;48.90;46.70;;;;;;;22.08;100.00;101135.88;5010033;28;20120;-80
2023/08/23 01:58:14;;;;;;;51.17;48.88;;;;;;;22.07;100.00;101128.06;5009187;28;20574;-80
2023/08/23 02:00:47;;;;;;;48.25;46.05;;;;;;;22.12;100.00;101136.16;5009730;28;20048;-80
2023/08/23 02:03:14;;;;;;;54.95;52.45;;;;;;;21.85;100.00;101133.75;5008289;28;20071;-80
2023/08/23 02:05:44;;;;;;;54.40;51.90;;;;;;;20.63;100.00;101137.75;5007808;28;20610;-80
2023/08/23 02:08:11;;;;;;;46.75;44.55;;;;;;;20.76;100.00;101140.00;5010315;28;20042;-80
2023/08/23 02:10:40;;;;;;;45.17;42.65;;;;;;;20.96;100.00;101147.34;5013148;28;20052;-80
2023/08/23 02:13:08;;;;;;;48.00;45.80;;;;;;;21.09;100.00;101134.44;5014159;28;20046;-80
2023/08/23 02:15:37;;;;;;;49.72;47.13;;;;;;;21.49;100.00;101137.25;5014516;28;20045;-80
2023/08/23 02:18:04;;;;;;;51.75;49.25;;;;;;;21.45;100.00;101136.19;5011654;28;20048;-80
2023/08/23 02:20:31;;;;;;;56.33;53.63;;;;;;;21.24;100.00;101131.75;5014240;28;20053;-80
2023/08/23 02:22:58;;;;;;;41.38;39.33;;;;;;;21.57;100.00;101127.78;5014506;28;20439;-80
2023/08/23 02:25:25;;;;;;;44.40;42.30;;;;;;;21.57;100.00;101135.09;5013924;28;20057;-80
2023/08/23 02:27:52;;;;;;;49.92;47.72;;;;;;;21.45;100.00;101119.97;5013516;28;20064;-80
2023/08/23 02:30:20;;;;;;;42.00;39.92;;;;;;;21.36;100.00;101120.75;5014148;28;20054;-80
2023/08/23 02:32:47;;;;;;;42.15;40.05;;;;;;;20.96;100.00;101128.44;5013894;28;20038;-80
2023/08/23 02:35:14;;;;;;;45.63;43.42;;;;;;;21.10;100.00;101122.56;5012185;28;20050;-80
2023/08/23 02:37:41;;;;;;;44.53;42.33;;;;;;;21.07;100.00;101121.22;5008552;28;20435;-80
2023/08/23 02:40:09;;;;;;;39.97;37.22;;;;;;;20.88;100.00;101139.78;5013867;28;20046;-80
2023/08/23 02:42:36;;;;;;;43.65;41.50;;;;;;;21.14;100.00;101129.84;5013233;28;20041;-80
2023/08/23 02:45:04;;;;;;;56.50;53.72;;;;;;;21.03;100.00;101133.63;5012100;28;20412;-79
2023/08/23 02:47:33;;;;;;;50.40;47.95;;;;;;;20.59;100.00;101131.28;5013724;28;20050;-80
2023/08/23 02:50:00;;;;;;;42.25;40.05;;;;;;;20.50;100.00;101124.72;5013225;28;20053;-80
2023/08/23 02:52:27;;;;;;;53.53;50.92;;;;;;;21.18;100.00;101136.38;5013919;28;20038;-80
2023/08/23 02:54:53;;;;;;;48.13;45.53;;;;;;;21.09;100.00;101129.03;5013657;28;20430;-80
2023/08/23 02:57:20;;;;;;;53.08;50.35;;;;;;;21.15;100.00;101130.66;5013885;28;20046;-80
2023/08/23 03:00:08;;;;;;;44.67;42.50;;;;;;;21.24;100.00;101132.59;5011210;28;20491;-80
2023/08/23 03:02:44;;;;;;;41.22;39.13;;;;;;;21.10;100.00;101136.88;5014294;28;20408;-80
2023/08/23 03:05:11;;;;;;;37.22;35.13;;;;;;;20.87;100.00;101143.53;5013657;28;20042;-80
2023/08/23 03:07:36;;;;;;;43.00;40.78;;;;;;;21.13;100.00;101139.03;5013548;28;20172;-79
2023/08/23 03:10:31;;;;;;;45.67;43.58;;;;;;;21.00;100.00;101148.47;5013246;28;20042;-80
2023/08/23 03:13:01;;;;;;;45.85;43.45;;;;;;;21.01;100.00;101141.97;4988250;28;20050;-82
2023/08/23 03:15:27;;;;;;;42.00;39.70;;;;;;;20.68;100.00;101142.38;5010751;28;20075;-82
2023/08/23 03:17:56;;;;;;;27.38;25.77;;;;;;;20.44;100.00;101147.38;5010527;28;20048;-82
2023/08/23 03:20:23;;;;;;;26.67;25.17;;;;;;;20.81;100.00;101139.19;5011956;28;20519;-82
2023/08/23 03:22:50;;;;;;;29.77;28.00;;;;;;;20.02;100.00;101135.50;5010034;28;20443;-82
2023/08/23 03:25:17;;;;;;;34.10;32.30;;;;;;;20.85;100.00;101143.00;5008833;28;20519;-82
2023/08/23 03:27:43;;;;;;;36.17;34.58;;;;;;;20.58;100.00;101141.28;5011331;28;20046;-81
2023/08/23 03:30:11;;;;;;;27.67;26.08;;;;;;;20.94;100.00;101148.72;5011172;28;20112;-82
2023/08/23 03:32:38;;;;;;;37.95;36.15;;;;;;;21.03;100.00;101141.72;5010952;28;20050;-82
2023/08/23 03:35:08;;;;;;;34.65;32.72;;;;;;;20.89;100.00;101146.78;5010279;28;20042;-82
2023/08/23 03:37:34;;;;;;;39.63;37.60;;;;;;;20.99;100.00;101157.63;5010948;28;20077;-82
2023/08/23 03:40:02;;;;;;;29.73;27.92;;;;;;;20.63;100.00;101150.44;5009449;28;20042;-82
2023/08/23 03:42:29;;;;;;;27.83;26.20;;;;;;;20.77;100.00;101159.72;5008075;28;20439;-82
2023/08/23 03:44:55;;;;;;;23.50;21.90;;;;;;;20.93;100.00;101152.47;5010305;28;20044;-82
2023/08/23 03:47:22;;;;;;;25.33;23.63;;;;;;;20.94;100.00;101148.72;5007600;28;20038;-82
2023/08/23 03:49:50;;;;;;;22.45;20.95;;;;;;;21.15;100.00;101153.09;5006395;28;20055;-81
2023/08/23 03:52:18;;;;;;;25.08;23.67;;;;;;;21.07;100.00;101145.50;5010604;28;20487;-82
2023/08/23 03:54:45;;;;;;;23.42;21.80;;;;;;;21.07;100.00;101145.50;5009925;28;20121;-82
2023/08/23 03:57:12;;;;;;;24.58;22.45;;;;;;;21.25;100.00;101142.31;5008518;28;20099;-82
2023/08/23 03:59:38;;;;;;;23.83;22.33;;;;;;;21.20;100.00;101131.50;5006179;28;20427;-81
2023/08/23 04:02:05;;;;;;;23.27;21.67;;;;;;;21.22;100.00;101136.63;5007940;28;20046;-81
2023/08/23 04:04:32;;;;;;;22.23;20.63;;;;;;;21.13;100.00;101139.03;5006870;28;20504;-81
2023/08/23 04:06:59;;;;;;;22.10;20.80;;;;;;;21.02;100.00;101140.09;5005705;28;20046;-81
2023/08/23 04:09:27;;;;;;;23.42;21.63;;;;;;;21.17;100.00;101142.03;5008784;28;20053;-79
2023/08/23 04:11:54;;;;;;;23.05;21.55;;;;;;;21.33;100.00;101130.19;5011108;28;20208;-79
2023/08/23 04:14:21;;;;;;;23.50;21.95;;;;;;;21.50;100.00;101140.75;5009059;28;20061;-81
2023/08/23 04:16:47;;;;;;;21.85;20.45;;;;;;;21.68;100.00;101139.44;5010276;28;20050;-81
2023/08/23 04:19:14;;;;;;;23.02;21.52;;;;;;;21.74;100.00;101141.06;5009214;28;20042;-82
2023/08/23 04:21:42;;;;;;;24.85;23.35;;;;;;;21.77;100.00;101142.41;5009597;28;20072;-81
2023/08/23 04:24:08;;;;;;;24.83;23.33;;;;;;;21.84;100.00;101146.44;5010188;28;20046;-79
2023/08/23 04:26:38;;;;;;;24.40;23.00;;;;;;;21.93;100.00;101142.13;5011160;28;20435;-79
2023/08/23 04:29:04;;;;;;;23.92;22.52;;;;;;;22.01;100.00;101146.19;5010784;28;20511;-79
2023/08/23 04:31:31;;;;;;;24.30;22.60;;;;;;;22.16;100.00;101157.00;5011286;28;20046;-79
2023/08/23 04:33:59;;;;;;;22.45;21.02;;;;;;;22.23;100.00;101150.50;5009217;28;20057;-81
2023/08/23 04:36:25;;;;;;;22.98;21.58;;;;;;;22.20;100.00;101149.16;5010030;28;20133;-80
2023/08/23 04:38:52;;;;;;;22.90;21.50;;;;;;;22.31;100.00;101148.06;5008290;28;20045;-80
2023/08/23 04:41:19;;;;;;;23.15;21.77;;;;;;;22.37;100.00;101151.56;5005083;28;20531;-80
2023/08/23 04:43:47;;;;;;;22.60;21.30;;;;;;;22.39;100.00;101150.22;5005924;28;20045;-81
2023/08/23 04:46:14;;;;;;;22.55;21.20;;;;;;;22.38;100.00;101158.59;5007924;28;20050;-81
2023/08/23 04:48:41;;;;;;;21.33;19.83;;;;;;;22.54;100.00;101153.94;5010270;28;20064;-79
2023/08/23 04:51:10;;;;;;;23.60;22.20;;;;;;;22.58;100.00;101146.91;5009063;28;20056;-79
2023/08/23 04:53:37;;;;;;;21.67;20.30;;;;;;;22.46;100.00;101146.41;5008979;28;20041;-80
2023/08/23 04:56:05;;;;;;;22.13;20.70;;;;;;;22.69;100.00;101147.66;5010318;28;20077;-79
2023/08/23 04:58:31;;;;;;;23.80;22.20;;;;;;;22.89;100.00;101153.00;5007557;28;20050;-79
2023/08/23 05:01:22;;;;;;;27.08;25.10;;;;;;;23.05;100.00;101154.56;5010473;28;20041;-79
2023/08/23 05:03:49;;;;;;;26.30;24.70;;;;;;;23.06;100.00;101148.09;5009066;28;20149;-79
2023/08/23 05:06:16;;;;;;;23.70;22.30;;;;;;;23.26;100.00;101149.84;5007882;28;20081;-79
2023/08/23 05:08:43;;;;;;;24.10;22.60;;;;;;;23.45;100.00;101151.91;5008782;28;20431;-79
2023/08/23 05:11:10;;;;;;;30.67;28.65;;;;;;;23.45;100.00;101151.91;5008657;28;20103;-79
2023/08/23 05:13:37;;;;;;;26.55;25.05;;;;;;;23.45;100.00;101144.59;5008363;28;20064;-80
2023/08/23 05:16:04;;;;;;;25.02;23.42;;;;;;;23.72;100.00;101148.75;5007430;28;20053;-79
2023/08/23 05:18:32;;;;;;;24.42;22.92;;;;;;;24.01;100.00;101151.50;5007228;28;20118;-79
2023/08/23 05:21:00;;;;;;;23.63;22.02;;;;;;;24.19;100.00;101147.25;5006390;28;20450;-80
2023/08/23 05:23:27;;;;;;;25.15;23.65;;;;;;;24.14;100.00;101137.25;5007734;28;20038;-79
2023/08/23 05:25:55;;;;;;;23.52;22.10;;;;;;;24.34;100.00;101140.84;5008788;28;20046;-79
2023/08/23 05:28:23;;;;;;;23.67;22.27;;;;;;;24.41;100.00;101138.59;5006936;28;20424;-79
2023/08/23 05:30:51;;;;;;;25.85;24.33;;;;;;;24.56;100.00;101140.38;5008865;28;20056;-80
2023/08/23 05:33:33;;;;;;;24.48;22.98;;;;;;;24.60;100.00;101136.78;5007643;28;20038;-79
2023/08/23 05:36:00;;;;;;;;;;;;;;;24.74;100.00;101144.22;5008195;28;20042;-79
2023/08/23 05:38:27;;;;;;;26.05;24.45;;;;;;;24.76;100.00;101142.84;5008439;28;19930;-80
2023/08/23 05:40:54;;;;;;;24.27;22.85;;;;;;;24.90;100.00;101134.78;5009424;28;20076;-79
2023/08/23 05:43:21;;;;;;;24.90;23.30;;;;;;;25.16;100.00;101138.00;5009080;28;20062;-80
2023/08/23 05:45:50;;;;;;;27.73;25.92;;;;;;;25.31;100.00;101142.41;5006322;28;20045;-80
2023/08/23 05:48:17;;;;;;;24.20;22.60;;;;;;;25.43;100.00;101139.22;5006180;28;20058;-80
2023/08/23 05:50:45;;;;;;;24.67;22.90;;;;;;;25.44;100.00;101144.34;5006446;28;20419;-80
2023/08/23 05:53:18;;;;;;;28.38;26.38;;;;;;;25.78;100.00;101141.38;5007877;28;20050;-80
2023/08/23 05:55:47;;;;;;;29.50;27.38;;;;;;;25.86;100.00;101120.06;5008925;28;20081;-80
2023/08/23 05:58:14;;;;;;;25.45;23.95;;;;;;;26.07;100.00;101131.38;5006553;28;20160;-80
2023/08/23 06:00:43;;;;;;;28.27;26.58;;;;;;;26.13;100.00;101132.91;5007099;28;20049;-80
2023/08/23 06:03:09;;;;;;;27.63;25.92;;;;;;;26.40;100.00;101123.97;5007648;28;20046;-80
2023/08/23 06:05:38;;;;;;;26.33;24.52;;;;;;;26.36;100.00;101133.84;5009161;28;20058;-80
2023/08/23 06:08:07;;;;;;;24.95;23.45;;;;;;;26.49;100.00;101136.59;5009179;28;20049;-80
2023/08/23 06:10:34;;;;;;;22.95;21.55;;;;;;;26.79;100.00;101147.97;5005783;28;20049;-80
2023/08/23 06:13:01;;;;;;;23.88;22.38;;;;;;;26.99;100.00;101144.00;5009786;28;20048;-80
2023/08/23 06:15:27;;;;;;;24.60;22.90;;;;;;;27.13;100.00;101139.31;5009769;28;20057;-80
2023/08/23 06:17:56;;;;;;;23.80;22.40;;;;;;;27.40;100.00;101151.28;4996591;28;20058;-80
2023/08/23 06:20:23;;;;;;;21.85;20.38;;;;;;;27.44;100.00;101148.75;4995736;28;20507;-81
2023/08/23 06:22:50;;;;;;;24.83;23.23;;;;;;;27.66;100.00;101156.94;5000197;28;20115;-80
2023/08/23 06:25:18;;;;;;;24.23;22.63;;;;;;;27.85;100.00;101148.56;5008769;28;20047;-79
2023/08/23 06:27:45;;;;;;;26.40;24.05;;;;;;;27.99;100.00;101151.22;4995603;28;20062;-80
2023/08/23 06:30:15;;;;;;;23.60;22.17;;;;;;;28.00;100.00;101153.66;4990553;28;20504;-80
2023/08/23 06:32:48;;;;;;;24.48;22.88;;;;;;;28.23;100.00;101142.66;4990164;28;20113;-80
2023/08/23 06:35:15;;;;;;;25.90;24.40;;;;;;;28.45;100.00;101144.56;5009566;28;20076;-80
2023/08/23 06:37:42;;;;;;;26.48;24.98;;;;;;;28.82;100.00;101145.94;5004909;28;20494;-80
2023/08/23 06:40:11;;;;;;;25.83;24.13;;;;;;;28.91;100.00;101144.03;5007516;28;20084;-80
2023/08/23 06:42:40;;;;;;;26.50;24.90;;;;;;;29.12;100.00;101146.16;5009117;28;20049;-80
2023/08/23 06:45:08;;;;;;;24.33;22.83;;;;;;;29.29;100.00;101139.88;5007735;28;20046;-80
2023/08/23 06:47:43;;;;;;;23.60;22.05;;;;;;;29.65;100.00;101145.03;5007917;28;20124;-81
2023/08/23 06:50:11;;;;;;;25.55;23.95;;;;;;;29.70;100.00;101150.34;4997866;28;20424;-81
2023/08/23 06:52:38;;;;;;;23.85;22.35;;;;;;;29.88;100.00;101140.16;5004992;28;20057;-80
2023/08/23 06:55:06;;;;;;;24.70;23.10;;;;;;;30.16;100.00;101139.75;5009666;28;20069;-82
2023/08/23 06:57:32;;;;;;;22.55;20.95;;;;;;;30.50;100.00;101153.31;4995811;28;20550;-81
2023/08/23 07:00:01;;;;;;;23.52;21.92;;;;;;;30.85;100.00;101138.63;5002959;28;20128;-80
2023/08/23 07:02:28;;;;;;;21.67;19.75;;;;;;;31.16;100.00;101143.72;5006908;28;20046;-81
2023/08/23 07:04:55;;;;;;;20.95;19.35;;;;;;;31.25;100.00;101147.19;5009840;28;20052;-81
2023/08/23 07:07:23;;;;;;;22.40;20.80;;;;;;;31.65;100.00;101144.75;5003924;28;20058;-82
2023/08/23 07:09:50;;;;;;;23.40;21.90;;;;;;;31.50;100.00;101139.91;4999873;28;20278;-82
2023/08/23 07:12:17;;;;;;;22.25;20.75;;;;;;;31.01;100.00;101140.44;5006066;28;20050;-81
2023/08/23 07:14:45;;;;;;;22.13;20.52;;;;;;;31.87;100.00;101145.50;5004033;28;20054;-82
2023/08/23 07:17:13;;;;;;;22.17;20.67;;;;;;;32.17;100.00;101141.44;5010975;28;20139;-81
2023/08/23 07:19:40;;;;;;;22.60;21.10;;;;;;;32.22;100.00;101137.66;5010408;28;20107;-81
2023/08/23 07:22:07;;;;;;;33.58;22.42;;;;;;;31.99;100.00;101133.78;5008790;28;20258;-82
2023/08/23 07:24:34;;;;;;;22.73;21.23;;;;;;;32.28;100.00;101138.25;5010431;28;20046;-82
2023/08/23 07:27:01;;;;;;;23.35;21.83;;;;;;;32.55;100.00;101129.31;5007395;28;21148;-81
2023/08/23 07:29:28;;;;;;;22.30;20.80;;;;;;;32.08;100.00;101135.25;5008623;28;20053;-82
2023/08/23 07:31:55;;;;;;;24.55;22.30;;;;;;;31.70;100.00;101130.00;5002290;28;20047;-81
2023/08/23 07:34:23;;;;;;;25.20;22.85;;;;;;;32.37;100.00;101136.19;5005172;28;20054;-82
2023/08/23 07:36:51;;;;;;;21.55;20.15;;;;;;;32.34;100.00;101134.91;4994456;28;20050;-81
2023/08/23 07:39:18;;;;;;;24.27;22.58;;;;;;;32.45;100.00;101132.56;5011320;28;20113;-81
2023/08/23 07:41:45;;;;;;;23.48;21.42;;;;;;;32.82;100.00;101125.03;4992985;28;20053;-81
2023/08/23 07:44:11;;;;;;;24.05;22.55;;;;;;;33.29;100.00;101120.94;5011836;28;20053;-81
2023/08/23 07:46:38;;;;;;;22.45;20.95;;;;;;;33.20;100.00;101118.31;5011089;28;20522;-81
2023/08/23 07:49:05;;;;;;;22.83;21.33;;;;;;;32.77;100.00;101127.22;5011620;28;20050;-81
2023/08/23 07:51:37;;;;;;;23.30;21.75;;;;;;;32.83;100.00;101112.91;5007326;28;20467;-81
2023/08/23 07:54:11;;;;;;;26.08;24.48;;;;;;;32.32;100.00;101112.50;5003378;28;20050;-81
2023/08/23 07:56:38;;;;;;;22.83;21.42;;;;;;;32.38;100.00;101116.59;5011509;28;20046;-81
2023/08/23 07:59:06;;;;;;;26.48;24.67;;;;;;;32.64;100.00;101115.44;5006177;28;20065;-81
2023/08/23 08:01:33;;;;;;;22.48;21.00;;;;;;;32.77;100.00;101111.56;5009603;28;20051;-82
2023/08/23 08:04:00;;;;;;;22.42;20.92;;;;;;;31.89;100.00;101113.84;5009990;28;20057;-81
2023/08/23 08:06:27;;;;;;;23.80;22.30;;;;;;;31.12;100.00;101110.66;5007585;28;20053;-81
2023/08/23 08:08:55;;;;;;;24.50;22.98;;;;;;;31.99;100.00;101098.84;4994266;28;20053;-79
2023/08/23 08:11:22;;;;;;;24.85;23.35;;;;;;;32.91;100.00;101093.84;5003725;28;20046;-80
2023/08/23 08:13:49;;;;;;;26.20;24.60;;;;;;;31.84;100.00;101099.50;4998431;28;20054;-80
2023/08/23 08:16:16;;;;;;;26.05;24.45;;;;;;;33.21;100.00;101091.59;5001335;28;20062;-80
2023/08/23 08:18:43;;;;;;;23.25;21.65;;;;;;;33.83;100.00;101089.31;5004639;28;20045;-80
2023/08/23 08:21:11;;;;;;;24.80;23.23;;;;;;;33.69;100.00;101085.06;5004592;28;20096;-80
2023/08/23 08:23:38;;;;;;;27.70;26.00;;;;;;;33.61;100.00;101088.78;5002917;28;20096;-80
2023/08/23 08:26:07;;;;;;;27.38;25.67;;;;;;;31.87;100.00;101094.13;5006609;28;20138;-79
2023/08/23 08:28:34;;;;;;;28.30;26.60;;;;;;;33.29;100.00;101076.88;4998658;28;20180;-80
2023/08/23 08:31:00;;;;;;;24.98;23.48;;;;;;;34.00;100.00;101080.69;4995163;28;20077;-79
2023/08/23 08:33:27;;;;;;;24.52;23.13;;;;;;;34.16;100.00;101084.28;5004992;28;20100;-80
2023/08/23 08:35:54;;;;;;;24.40;22.90;;;;;;;34.00;100.00;101083.44;5006735;28;20046;-80
2023/08/23 08:38:22;;;;;;;30.05;28.42;;;;;;;34.51;100.00;101089.00;4999519;28;20070;-80
2023/08/23 08:40:49;;;;;;;26.05;24.55;;;;;;;34.62;94.11;101078.25;4999510;28;20064;-80
2023/08/23 08:43:19;;;;;;;30.33;28.58;;;;;;;33.65;100.00;101077.84;4997641;28;20050;-80
2023/08/23 08:45:47;;;;;;;28.65;27.00;;;;;;;33.93;100.00;101083.28;5008561;28;20082;-80
2023/08/23 08:48:14;;;;;;;25.80;24.20;;;;;;;34.60;94.67;101075.84;5004023;28;20054;-80
2023/08/23 08:50:43;;;;;;;28.70;27.00;;;;;;;34.90;91.33;101071.72;5003595;28;20545;-79
2023/08/23 08:53:15;;;;;;;29.73;28.17;;;;;;;34.15;89.94;101076.34;5010501;28;20050;-80
2023/08/23 08:55:44;;;;;;;29.83;28.23;;;;;;;34.98;88.35;101074.25;5000974;28;20054;-81
2023/08/23 08:58:15;;;;;;;27.70;26.23;;;;;;;35.65;82.74;101070.44;5002404;28;20046;-80
2023/08/23 09:00:44;;;;;;;25.58;24.08;;;;;;;35.51;80.15;101066.19;5003988;28;20499;-80
2023/08/23 09:03:11;;;;;;;23.50;22.10;;;;;;;35.66;77.18;101063.72;5005527;28;20080;-81
2023/08/23 09:05:39;;;;;;;27.23;24.75;;;;;;;34.90;91.64;101058.72;5002238;28;20054;-81
2023/08/23 09:08:06;;;;;;;28.98;27.48;;;;;;;35.61;82.21;101061.25;5002355;28;20050;-81
2023/08/23 09:10:33;;;;;;;26.85;25.35;;;;;;;36.11;76.45;101051.84;5004551;28;20038;-80
2023/08/23 09:13:00;;;;;;;27.60;26.00;;;;;;;35.74;78.96;101060.72;5003165;28;20043;-81
2023/08/23 09:15:27;;;;;;;24.13;22.55;;;;;;;36.12;72.07;101061.72;5004185;28;20053;-81
2023/08/23 09:17:55;;;;;;;27.20;25.60;;;;;;;35.22;82.18;101053.88;5006075;28;20051;-80
2023/08/23 09:20:23;;;;;;;24.23;22.73;;;;;;;36.24;73.88;101050.44;5006525;28;20053;-79
2023/08/23 09:22:53;;;;;;;25.67;24.08;;;;;;;35.88;76.33;101045.53;5009805;28;20084;-79
2023/08/23 09:25:20;;;;;;;25.45;23.95;;;;;;;36.40;71.96;101036.47;5010192;28;20068;-80
2023/08/23 09:27:47;;;;;;;30.15;28.40;;;;;;;35.90;76.05;101045.97;5005020;28;20412;-80
2023/08/23 09:30:16;;;;;;;31.90;30.05;;;;;;;36.20;67.83;101038.56;5008975;28;20061;-80
2023/08/23 09:32:43;;;;;;;29.30;27.50;;;;;;;35.36;78.98;101039.50;5009574;28;20046;-80
2023/08/23 09:35:16;;;;;;;26.02;24.42;;;;;;;34.93;86.42;101024.09;5006614;28;20056;-80
2023/08/23 09:37:44;;;;;;;24.98;23.48;;;;;;;35.32;80.48;101030.38;5009988;28;20424;-79
2023/08/23 09:40:18;;;;;;;25.42;23.92;;;;;;;36.29;71.06;101018.94;4998691;28;20069;-79
2023/08/23 09:42:46;;;;;;;23.55;22.25;;;;;;;36.10;74.21;101021.81;5006978;28;20050;-79
2023/08/23 09:45:16;;;;;;;26.77;25.27;;;;;;;36.75;69.02;101013.22;4991377;28;20058;-80
2023/08/23 09:47:46;;;;;;;28.10;26.52;;;;;;;36.72;66.15;101015.94;5006263;28;20053;-80
2023/08/23 09:50:16;;;;;;;25.77;24.08;;;;;;;35.78;80.05;101011.03;5009869;28;20155;-79
2023/08/23 09:52:45;;;;;;;27.65;25.95;;;;;;;33.92;100.00;101012.78;5009346;28;20049;-80
2023/08/23 09:55:13;;;;;;;25.75;24.23;;;;;;;34.55;100.00;100998.91;4999290;28;20046;-80
2023/08/23 09:57:41;;;;;;;25.92;24.33;;;;;;;32.66;100.00;101005.16;5007302;28;20507;-79
2023/08/23 10:00:09;;;;;;;23.95;22.48;;;;;;;34.28;100.00;101002.63;5008638;28;20046;-80
2023/08/23 10:02:37;;;;;;;24.15;22.67;;;;;;;35.14;99.21;100999.69;5003926;28;20050;-80
2023/08/23 10:05:07;;;;;;;24.50;22.80;;;;;;;35.33;96.51;100991.34;5003550;28;20069;-80
2023/08/23 10:07:36;;;;;;;26.08;24.27;;;;;;;34.81;99.49;100998.25;5008316;28;20046;-79
2023/08/23 10:10:05;;;;;;;26.55;25.00;;;;;;;35.92;92.39;100986.41;5009752;28;20056;-80
2023/08/23 10:12:35;;;;;;;23.70;22.20;;;;;;;34.96;100.00;100985.53;5004822;28;20084;-81
2023/08/23 10:15:03;;;;;;;24.42;22.63;;;;;;;34.02;100.00;100983.91;5002125;28;20408;-81
2023/08/23 10:17:31;;;;;;;24.98;23.38;;;;;;;36.22;85.72;100978.16;5003021;28;20046;-80
2023/08/23 10:20:03;;;;;;;26.00;24.40;;;;;;;36.36;78.22;100969.25;5006561;28;20045;-80
2023/08/23 10:22:30;;;;;;;26.63;24.92;;;;;;;34.66;98.28;100985.34;5009582;28;20046;-81
2023/08/23 10:24:59;;;;;;;25.65;23.95;;;;;;;35.42;84.12;100987.53;5006696;28;20050;-81
2023/08/23 10:27:25;;;;;;;25.52;23.95;;;;;;;35.25;85.92;100986.06;5007660;28;20076;-80
2023/08/23 10:29:53;;;;;;;26.90;25.20;;;;;;;35.74;72.08;100980.59;5010201;28;20056;-80
2023/08/23 10:32:23;;;;;;;25.58;23.85;;;;;;;35.24;83.04;100987.25;5013544;28;20052;-80
2023/08/23 10:34:50;;;;;;;24.45;22.95;;;;;;;34.98;78.58;100980.44;5016179;28;20057;-81
2023/08/23 10:37:19;;;;;;;24.33;22.83;;;;;;;35.28;78.68;100980.63;5013975;28;20038;-80
2023/08/23 10:39:49;;;;;;;24.27;22.77;;;;;;;35.17;81.28;100978.84;5014568;28;20057;-80
2023/08/23 10:42:17;;;;;;;27.15;25.17;;;;;;;36.15;72.93;100975.28;5011031;28;20519;-81
2023/08/23 10:44:45;;;;;;;24.60;23.10;;;;;;;38.20;56.14;100964.22;5006357;28;20038;-81
2023/08/23 10:47:14;;;;;;;26.65;25.05;;;;;;;35.16;92.51;100977.22;5010421;28;20068;-81
2023/08/23 10:49:42;;;;;;;25.52;23.92;;;;;;;35.83;86.33;100971.25;5009049;28;20043;-81
2023/08/23 10:52:09;;;;;;;25.75;24.15;;;;;;;36.57;76.18;100970.72;5008162;28;20046;-81
2023/08/23 10:54:36;;;;;;;26.75;25.05;;;;;;;35.61;73.19;100964.59;5011314;28;20050;-81
2023/08/23 10:57:03;;;;;;;25.77;24.08;;;;;;;36.63;76.35;100969.19;5006713;28;20046;-80
2023/08/23 10:59:32;;;;;;;25.70;24.00;;;;;;;37.16;57.26;100951.56;5009515;28;20050;-81
2023/08/23 11:02:02;;;;;;;23.42;21.83;;;;;;;36.90;65.13;100948.53;5009126;28;20065;-82
2023/08/23 11:04:32;;;;;;;24.30;22.65;;;;;;;36.89;64.54;100952.50;5008734;28;20046;-81
2023/08/23 11:06:59;;;;;;;26.33;24.52;;;;;;;38.85;56.36;100941.06;5010944;28;20188;-81
2023/08/23 11:09:26;;;;;;;25.48;23.67;;;;;;;37.27;71.47;100941.38;5010638;28;20519;-81