Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:16;;;;;;;0.93;0.90;;;;;;;16.31;100.00;64679.06;5051708;28;20198;-63
2023/06/17 00:04:42;;;;;;;2.25;1.00;;;;;;;16.36;100.00;64685.13;5052807;28;20217;-62
2023/06/17 00:07:07;;;;;;;1.15;0.70;;;;;;;16.27;100.00;64675.22;5052912;28;20706;-59
2023/06/17 00:09:33;;;;;;;1.95;1.00;;;;;;;16.27;100.00;64675.22;5052814;28;20232;-58
2023/06/17 00:12:00;;;;;;;1.50;0.88;;;;;;;16.32;100.00;64680.19;5052664;28;20197;-59
2023/06/17 00:14:26;;;;;;;3.55;0.90;;;;;;;16.26;100.00;64671.03;5052597;28;20220;-59
2023/06/17 00:16:52;;;;;;;1.48;0.82;;;;;;;16.22;100.00;64669.72;5052648;28;20197;-63
2023/06/17 00:19:17;;;;;;;0.70;0.70;;;;;;;16.14;100.00;64660.38;5052901;28;20731;-58
2023/06/17 00:21:44;;;;;;;2.17;1.20;;;;;;;16.11;100.00;64657.06;5052381;28;20193;-59
2023/06/17 00:24:12;;;;;;;1.85;0.90;;;;;;;16.14;100.00;64662.91;5052504;28;20225;-58
2023/06/17 00:26:37;;;;;;;1.20;1.10;;;;;;;16.13;100.00;64657.28;5052715;28;20620;-62
2023/06/17 00:29:05;;;;;;;1.98;1.25;;;;;;;16.18;100.00;64662.22;5052839;28;20221;-62
2023/06/17 00:31:30;;;;;;;0.70;0.70;;;;;;;16.08;100.00;64653.75;5052347;28;20220;-61
2023/06/17 00:33:56;;;;;;;1.75;0.98;;;;;;;16.06;100.00;64652.09;5052274;28;20678;-65
2023/06/17 00:36:21;;;;;;;1.20;1.10;;;;;;;16.10;100.00;64653.97;5052412;28;20251;-63
2023/06/17 00:38:46;;;;;;;1.83;1.17;;;;;;;16.01;100.00;64646.59;5051429;28;20221;-62
2023/06/17 00:41:12;;;;;;;2.03;1.60;;;;;;;15.99;100.00;64646.94;5052264;28;20198;-62
2023/06/17 00:43:37;;;;;;;1.52;1.40;;;;;;;15.98;100.00;64642.75;5052442;28;20205;-62
2023/06/17 00:46:03;;;;;;;1.85;1.63;;;;;;;15.90;100.00;64631.94;5052236;28;20205;-57
2023/06/17 00:48:29;;;;;;;1.95;1.73;;;;;;;15.82;100.00;64628.22;5052357;28;20289;-59
2023/06/17 00:51:01;;;;;;;1.92;1.60;;;;;;;15.77;100.00;64620.75;5052051;28;20193;-58
2023/06/17 00:53:27;;;;;;;3.05;2.08;;;;;;;15.74;100.00;64617.44;5034479;28;20220;-58
2023/06/17 00:55:53;;;;;;;3.58;1.80;;;;;;;15.75;100.00;64616.00;5052076;28;20190;-62
2023/06/17 00:58:19;;;;;;;2.22;1.80;;;;;;;15.74;100.00;64614.91;5051895;28;20578;-59
2023/06/17 01:00:44;;;;;;;2.22;2.05;;;;;;;15.73;100.00;64615.81;5051984;28;20671;-58
2023/06/17 01:03:10;;;;;;;1.73;1.63;;;;;;;15.54;100.00;64595.44;5051894;28;20228;-58
2023/06/17 01:05:37;;;;;;;2.20;2.00;;;;;;;15.52;100.00;64595.78;5051904;28;20198;-60
2023/06/17 01:08:28;;;;;;;1.73;1.52;;;;;;;15.53;100.00;64596.91;5034106;28;20653;-58
2023/06/17 01:11:12;;;;;;;1.73;1.63;;;;;;;15.45;100.00;64582.47;5051795;28;20230;-57
2023/06/17 01:13:42;;;;;;;1.67;1.58;;;;;;;15.45;100.00;64585.00;5051851;28;20575;-59
2023/06/17 01:16:08;;;;;;;2.40;2.00;;;;;;;15.46;100.00;64586.66;5051913;28;20733;-63
2023/06/17 01:18:34;;;;;;;2.13;1.70;;;;;;;15.48;100.00;64588.28;5051331;28;20221;-61
2023/06/17 01:21:03;;;;;;;3.67;1.83;;;;;;;15.44;100.00;64581.34;5051172;28;20209;-62
2023/06/17 01:23:34;;;;;;;1.80;1.70;;;;;;;15.52;100.00;64595.78;5050925;28;20213;-63
2023/06/17 01:26:01;;;;;;;3.03;1.85;;;;;;;15.54;100.00;64594.88;5051250;28;20239;-63
2023/06/17 01:28:26;;;;;;;3.25;1.70;;;;;;;15.45;100.00;64585.56;5051182;28;20271;-61
2023/06/17 01:30:55;;;;;;;1.90;1.80;;;;;;;15.47;100.00;64587.19;5051248;28;20288;-58
2023/06/17 01:33:25;;;;;;;2.30;2.10;;;;;;;15.44;100.00;64583.88;5051194;28;20729;-58
2023/06/17 01:36:02;;;;;;;3.55;2.00;;;;;;;15.20;100.00;64558.03;5051302;28;20204;-58
2023/06/17 01:38:30;;;;;;;3.30;2.10;;;;;;;15.45;100.00;64585.00;5051532;28;20213;-59
2023/06/17 01:41:02;;;;;;;2.65;1.80;;;;;;;15.42;100.00;64584.78;5051500;28;20200;-62
2023/06/17 01:43:31;;;;;;;2.05;1.83;;;;;;;15.49;100.00;64589.41;5051049;28;20600;-62
2023/06/17 01:45:58;;;;;;;2.15;1.70;;;;;;;15.46;100.00;64586.66;5051180;28;20193;-61
2023/06/17 01:48:24;;;;;;;2.10;1.90;;;;;;;15.50;100.00;64587.94;5051241;28;20221;-59
2023/06/17 01:50:49;;;;;;;2.15;1.90;;;;;;;15.46;100.00;64589.19;5050935;28;20205;-59
2023/06/17 01:53:15;;;;;;;2.33;2.13;;;;;;;15.47;100.00;64584.66;5051210;28;20561;-58
2023/06/17 01:55:40;;;;;;;2.60;1.73;;;;;;;15.46;100.00;64584.09;5051125;28;20200;-58
2023/06/17 01:58:06;;;;;;;1.90;1.60;;;;;;;15.39;100.00;64581.44;5051140;28;20222;-58
2023/06/17 02:00:31;;;;;;;2.25;2.05;;;;;;;15.46;100.00;64586.66;5051056;28;20246;-59
2023/06/17 02:02:57;;;;;;;2.20;1.88;;;;;;;15.47;100.00;64589.75;5050775;28;20559;-60
2023/06/17 02:05:22;;;;;;;1.95;1.80;;;;;;;15.44;100.00;64579.38;5050909;28;20176;-59
2023/06/17 02:07:48;;;;;;;3.10;1.95;;;;;;;15.44;100.00;64583.88;5051095;28;20208;-59
2023/06/17 02:10:14;;;;;;;1.65;1.50;;;;;;;15.48;100.00;64588.28;5050814;28;20687;-58
2023/06/17 02:12:39;;;;;;;1.95;1.85;;;;;;;15.43;100.00;64582.81;5050728;28;20205;-57
2023/06/17 02:15:05;;;;;;;2.42;2.22;;;;;;;15.35;100.00;64574.50;5050731;28;20217;-57
2023/06/17 02:17:32;;;;;;;4.32;1.95;;;;;;;15.34;100.00;64572.88;5050920;28;20221;-63
2023/06/17 02:19:57;;;;;;;2.15;1.80;;;;;;;15.32;100.00;64571.22;5050733;28;20217;-60
2023/06/17 02:22:23;;;;;;;2.08;1.73;;;;;;;15.26;100.00;64566.63;5032873;28;20232;-61
2023/06/17 02:24:49;;;;;;;4.35;1.80;;;;;;;15.27;100.00;64568.25;5050831;28;20722;-61
2023/06/17 02:27:16;;;;;;;4.00;1.90;;;;;;;15.22;100.00;64562.22;5032795;28;20602;-61
2023/06/17 02:29:43;;;;;;;2.65;1.98;;;;;;;15.20;100.00;64557.47;5050585;28;20224;-63
2023/06/17 02:32:08;;;;;;;3.95;2.13;;;;;;;15.14;100.00;64554.53;5050481;28;20217;-58
2023/06/17 02:34:33;;;;;;;2.25;1.90;;;;;;;15.21;100.00;64558.59;5050809;28;20256;-58
2023/06/17 02:36:59;;;;;;;2.25;2.03;;;;;;;15.20;100.00;64560.00;5050660;28;20205;-60
2023/06/17 02:39:25;;;;;;;3.08;1.90;;;;;;;15.15;100.00;64549.97;5050661;28;20206;-63
2023/06/17 02:41:50;;;;;;;2.28;2.08;;;;;;;15.22;100.00;64559.69;5050729;28;20212;-65
2023/06/17 02:44:15;;;;;;;3.10;1.92;;;;;;;15.18;100.00;64555.28;5050453;28;20716;-62
2023/06/17 02:46:41;;;;;;;2.20;2.00;;;;;;;15.14;100.00;64548.91;5050450;28;20216;-62
2023/06/17 02:49:07;;;;;;;3.22;1.95;;;;;;;15.15;100.00;64553.06;5050320;28;20217;-63
2023/06/17 02:51:34;;;;;;;3.15;1.83;;;;;;;15.09;100.00;64543.94;5050603;28;20292;-57
2023/06/17 02:53:59;;;;;;;3.80;1.90;;;;;;;15.15;100.00;64552.53;5050655;28;20223;-62
2023/06/17 02:56:26;;;;;;;2.50;1.70;;;;;;;15.26;100.00;64564.06;5050352;28;20667;-61
2023/06/17 02:58:52;;;;;;;3.42;2.17;;;;;;;15.22;100.00;64562.22;5050330;28;20252;-58
2023/06/17 03:01:18;;;;;;;2.38;2.17;;;;;;;15.24;100.00;64564.97;5051343;28;20668;-59
2023/06/17 03:03:44;;;;;;;2.25;1.98;;;;;;;15.23;100.00;64560.78;5053671;28;20213;-58
2023/06/17 03:06:12;;;;;;;3.38;1.83;;;;;;;15.14;100.00;64554.53;5053966;28;20208;-59
2023/06/17 03:08:39;;;;;;;2.67;1.67;;;;;;;15.22;100.00;64562.78;5053762;28;20225;-58
2023/06/17 03:11:05;;;;;;;2.78;2.00;;;;;;;15.23;100.00;64560.78;5053844;28;20197;-62
2023/06/17 03:13:30;;;;;;;2.13;1.70;;;;;;;15.20;100.00;64554.94;5053431;28;20210;-59
2023/06/17 03:15:58;;;;;;;2.22;1.90;;;;;;;15.14;100.00;64552.00;5053672;28;20197;-61
2023/06/17 03:18:24;;;;;;;4.03;2.00;;;;;;;15.10;100.00;64547.59;5053657;28;20291;-58
2023/06/17 03:20:51;;;;;;;1.60;1.50;;;;;;;15.10;100.00;64547.59;5053513;28;20286;-57
2023/06/17 03:23:17;;;;;;;2.17;1.65;;;;;;;15.16;100.00;64553.63;5053535;28;20270;-58
2023/06/17 03:25:44;;;;;;;7.93;4.05;;;;;;;15.13;100.00;64548.34;5053804;28;20197;-58
2023/06/17 03:28:10;;;;;;;4.03;1.92;;;;;;;15.08;100.00;64547.38;5053620;28;20213;-57
2023/06/17 03:30:39;;;;;;;1.92;1.83;;;;;;;15.10;100.00;64547.03;5053299;28;20694;-57
2023/06/17 03:33:04;;;;;;;2.08;1.63;;;;;;;15.11;100.00;64548.13;5053445;28;20200;-57
2023/06/17 03:35:29;;;;;;;4.18;1.90;;;;;;;15.15;100.00;64553.06;5053208;28;20209;-58
2023/06/17 03:37:55;;;;;;;5.20;1.83;;;;;;;15.13;100.00;64550.31;5053337;28;20248;-57
2023/06/17 03:40:20;;;;;;;2.28;1.80;;;;;;;15.13;100.00;64553.41;5053197;28;20656;-60
2023/06/17 03:42:46;;;;;;;6.65;1.90;;;;;;;15.18;100.00;64555.28;5053303;28;20189;-60
2023/06/17 03:45:12;;;;;;;3.13;2.08;;;;;;;15.19;100.00;64556.38;5035451;28;20209;-60
2023/06/17 03:47:37;;;;;;;1.92;1.73;;;;;;;15.15;100.00;64555.06;5053008;28;20770;-59
2023/06/17 03:50:03;;;;;;;2.20;2.00;;;;;;;15.19;100.00;64556.91;5052831;28;20695;-58
2023/06/17 03:52:28;;;;;;;1.90;1.80;;;;;;;15.14;100.00;64554.53;5053043;28;20201;-59
2023/06/17 03:54:54;;;;;;;2.08;1.88;;;;;;;15.03;100.00;64539.88;5052934;28;20610;-59
2023/06/17 03:57:20;;;;;;;2.55;2.35;;;;;;;15.11;100.00;64548.69;5052960;28;20762;-59
2023/06/17 03:59:46;;;;;;;1.90;1.63;;;;;;;15.19;100.00;64558.94;5052699;28;20217;-58
2023/06/17 04:02:12;;;;;;;2.53;2.33;;;;;;;15.19;100.00;64553.84;5034813;28;20632;-61
2023/06/17 04:04:38;;;;;;;6.47;2.22;;;;;;;15.14;100.00;64554.53;5053425;28;20209;-62
2023/06/17 04:07:04;;;;;;;2.30;2.10;;;;;;;15.12;100.00;64549.25;5052972;28;20201;-63
2023/06/17 04:09:29;;;;;;;2.67;1.90;;;;;;;15.23;100.00;64560.78;5052921;28;20285;-62
2023/06/17 04:11:55;;;;;;;3.70;2.03;;;;;;;15.18;100.00;64557.81;5052742;28;20621;-61
2023/06/17 04:14:20;;;;;;;2.53;2.10;;;;;;;15.20;100.00;64562.56;5053128;28;20679;-61
2023/06/17 04:16:45;;;;;;;2.40;2.08;;;;;;;15.17;100.00;64556.72;5052587;28;20221;-62
2023/06/17 04:19:13;;;;;;;2.33;2.13;;;;;;;15.18;100.00;64552.75;5052400;28;20216;-58
2023/06/17 04:21:40;;;;;;;2.75;2.55;;;;;;;15.19;100.00;64556.38;5052678;28;20205;-57
2023/06/17 04:24:05;;;;;;;2.38;2.17;;;;;;;15.15;100.00;64549.97;5052665;28;20679;-58
2023/06/17 04:26:38;;;;;;;3.15;1.70;;;;;;;15.17;100.00;64554.19;5051266;28;20266;-61
2023/06/17 04:29:03;;;;;;;1.60;1.50;;;;;;;15.15;100.00;64553.06;5052742;28;20278;-58
2023/06/17 04:31:29;;;;;;;3.13;1.98;;;;;;;15.20;100.00;64560.00;5052259;28;20198;-57
2023/06/17 04:33:54;;;;;;;2.30;1.85;;;;;;;15.17;100.00;64557.25;5052524;28;20277;-58
2023/06/17 04:36:21;;;;;;;1.40;1.30;;;;;;;15.11;100.00;64545.59;5052342;28;20205;-60
2023/06/17 04:38:49;;;;;;;1.85;1.75;;;;;;;15.08;100.00;64545.41;5052380;28;20228;-63
2023/06/17 04:41:16;;;;;;;4.03;1.80;;;;;;;15.07;100.00;64543.72;5052162;28;20224;-59
2023/06/17 04:43:45;;;;;;;2.15;1.60;;;;;;;15.13;100.00;64550.31;5051827;28;20709;-59
2023/06/17 04:46:12;;;;;;;1.95;1.85;;;;;;;15.19;100.00;64558.94;5052115;28;20587;-58
2023/06/17 04:48:38;;;;;;;3.25;1.58;;;;;;;15.15;100.00;64555.63;5052257;28;20213;-59
2023/06/17 04:51:05;;;;;;;2.03;1.63;;;;;;;15.20;100.00;64557.47;5052029;28;20267;-61
2023/06/17 04:53:31;;;;;;;2.08;1.83;;;;;;;15.17;100.00;64554.19;5034308;28;20248;-64
2023/06/17 04:55:56;;;;;;;2.17;1.15;;;;;;;15.13;100.00;64550.88;5051780;28;20221;-59
2023/06/17 04:58:22;;;;;;;2.70;1.45;;;;;;;15.15;100.00;64549.97;5051760;28;20210;-60
2023/06/17 05:00:47;;;;;;;2.42;1.67;;;;;;;15.17;100.00;64554.72;5033964;28;20201;-63
2023/06/17 05:03:12;;;;;;;2.20;1.48;;;;;;;15.22;100.00;64559.69;5052031;28;20205;-58
2023/06/17 05:05:38;;;;;;;3.05;1.33;;;;;;;15.27;100.00;64565.19;5051949;28;20201;-58
2023/06/17 05:08:03;;;;;;;1.02;1.00;;;;;;;15.21;100.00;64556.59;5052117;28;20210;-59
2023/06/17 05:10:29;;;;;;;1.73;1.40;;;;;;;15.13;100.00;64553.41;5051711;28;20212;-59
2023/06/17 05:13:01;;;;;;;3.40;1.48;;;;;;;15.12;100.00;64547.25;5050586;28;20193;-58
2023/06/17 05:15:27;;;;;;;3.50;2.47;;;;;;;15.09;100.00;64545.94;5051588;28;20206;-58
2023/06/17 05:17:52;;;;;;;2.42;2.22;;;;;;;15.12;100.00;64547.25;5051477;28;20229;-59
2023/06/17 05:20:17;;;;;;;1.13;1.02;;;;;;;15.07;100.00;64543.72;5051594;28;20743;-60
2023/06/17 05:22:43;;;;;;;1.45;1.30;;;;;;;15.09;100.00;64543.94;5051549;28;20691;-59
2023/06/17 05:25:08;;;;;;;1.63;1.48;;;;;;;15.12;100.00;64552.31;5050824;28;20259;-59
2023/06/17 05:27:34;;;;;;;1.73;1.42;;;;;;;15.11;100.00;64548.69;5051475;28;20208;-62
2023/06/17 05:30:00;;;;;;;4.13;2.13;;;;;;;15.13;100.00;64550.88;5033390;28;20213;-58
2023/06/17 05:32:25;;;;;;;1.42;1.30;;;;;;;15.43;100.00;64582.81;5051640;28;20177;-58
2023/06/17 05:34:51;;;;;;;3.80;1.77;;;;;;;15.43;100.00;64583.34;5051905;28;20252;-58
2023/06/17 05:37:16;;;;;;;1.20;1.10;;;;;;;15.25;100.00;64565.53;5051326;28;20201;-57
2023/06/17 05:39:41;;;;;;;2.13;1.15;;;;;;;15.11;100.00;64548.69;5051483;28;20217;-58
2023/06/17 05:42:07;;;;;;;7.22;4.43;;;;;;;15.13;100.00;64550.88;5051164;28;20248;-63
2023/06/17 05:44:32;;;;;;;9.18;5.80;;;;;;;15.14;100.00;64554.53;5051801;28;20228;-59
2023/06/17 05:46:58;;;;;;;4.38;2.90;;;;;;;15.06;100.00;64540.66;5033321;28;20208;-60
2023/06/17 05:49:23;;;;;;;6.32;3.97;;;;;;;15.09;100.00;64543.94;5051313;28;20232;-58
2023/06/17 05:51:48;;;;;;;2.92;1.70;;;;;;;15.05;100.00;64542.09;5051320;28;20268;-59
2023/06/17 05:54:14;;;;;;;2.50;1.88;;;;;;;15.01;100.00;64537.69;5051474;28;20220;-59
2023/06/17 05:56:39;;;;;;;3.95;1.90;;;;;;;15.22;100.00;64562.22;5051079;28;20276;-57
2023/06/17 05:59:06;;;;;;;4.07;2.90;;;;;;;15.82;100.00;64625.69;5051446;28;20225;-62
2023/06/17 06:01:31;;;;;;;3.80;2.08;;;;;;;15.33;100.00;64574.31;5051028;28;20300;-59
2023/06/17 06:03:56;;;;;;;4.32;2.22;;;;;;;15.22;100.00;64562.22;5051360;28;20209;-64
2023/06/17 06:06:22;;;;;;;2.10;1.73;;;;;;;15.07;100.00;64544.28;5051030;28;20203;-63
2023/06/17 06:08:47;;;;;;;7.95;1.98;;;;;;;15.02;100.00;64538.78;5051047;28;20564;-58
2023/06/17 06:11:13;;;;;;;2.17;1.58;;;;;;;15.02;100.00;64538.25;5050965;28;20197;-58
2023/06/17 06:13:38;;;;;;;3.03;2.25;;;;;;;14.98;100.00;64536.94;5050810;28;20314;-58
2023/06/17 06:16:04;;;;;;;1.45;1.20;;;;;;;15.02;100.00;64538.78;5050653;28;20586;-60
2023/06/17 06:18:29;;;;;;;2.88;1.70;;;;;;;15.21;100.00;64558.59;5051035;28;20215;-58
2023/06/17 06:20:55;;;;;;;1.25;1.15;;;;;;;15.11;100.00;64546.16;5050826;28;20209;-58
2023/06/17 06:23:20;;;;;;;1.73;1.20;;;;;;;15.15;100.00;64555.63;5050936;28;20286;-61
2023/06/17 06:25:46;;;;;;;1.63;1.20;;;;;;;15.18;100.00;64552.75;5050732;28;20205;-63
2023/06/17 06:28:12;;;;;;;2.38;1.48;;;;;;;15.17;100.00;64551.66;5050756;28;20209;-62
2023/06/17 06:30:37;;;;;;;3.45;2.38;;;;;;;15.26;100.00;64567.16;5050786;28;20201;-61
2023/06/17 06:33:03;;;;;;;1.77;1.42;;;;;;;15.40;100.00;64579.47;5050481;28;20623;-61
2023/06/17 06:35:28;;;;;;;1.85;1.40;;;;;;;15.37;100.00;64578.72;5050773;28;20560;-62
2023/06/17 06:37:53;;;;;;;1.63;1.27;;;;;;;15.35;100.00;64573.97;5054046;28;20580;-62
2023/06/17 06:40:19;;;;;;;2.40;1.70;;;;;;;15.22;100.00;64559.69;5054050;28;20224;-62
2023/06/17 06:42:44;;;;;;;2.80;1.42;;;;;;;15.27;100.00;64565.19;5054101;28;20239;-61
2023/06/17 06:45:10;;;;;;;1.60;1.50;;;;;;;15.34;100.00;64572.88;5054172;28;20292;-61
2023/06/17 06:47:35;;;;;;;2.38;1.40;;;;;;;15.36;100.00;64572.53;5054094;28;20228;-57
2023/06/17 06:50:01;;;;;;;2.08;1.55;;;;;;;15.45;100.00;64585.00;5054045;28;20720;-58
2023/06/17 06:52:27;;;;;;;1.48;1.38;;;;;;;15.53;100.00;64593.81;5053901;28;20197;-57
2023/06/17 06:54:52;;;;;;;1.92;1.63;;;;;;;15.47;100.00;64587.75;5036209;28;20220;-57
2023/06/17 06:57:18;;;;;;;2.50;1.45;;;;;;;15.55;100.00;64599.09;5053890;28;20250;-58
2023/06/17 06:59:43;;;;;;;1.55;1.33;;;;;;;15.52;100.00;64590.16;5053695;28;20723;-58
2023/06/17 07:02:09;;;;;;;1.80;1.40;;;;;;;15.48;100.00;64588.84;5053785;28;20639;-58
2023/06/17 07:04:35;;;;;;;1.63;1.30;;;;;;;15.46;100.00;64589.19;5054034;28;20209;-58
2023/06/17 07:07:02;;;;;;;4.93;1.70;;;;;;;15.48;100.00;64588.84;5053932;28;20198;-59
2023/06/17 07:09:28;;;;;;;1.95;1.33;;;;;;;15.40;100.00;64582.56;5053566;28;20288;-58
2023/06/17 07:11:53;;;;;;;1.73;1.52;;;;;;;15.49;100.00;64586.84;5053806;28;20805;-57
2023/06/17 07:14:19;;;;;;;2.47;1.63;;;;;;;15.50;100.00;64593.59;5053580;28;20740;-57
2023/06/17 07:16:44;;;;;;;1.70;1.50;;;;;;;15.60;100.00;64599.50;5035740;28;20634;-58
2023/06/17 07:19:10;;;;;;;0.85;0.80;;;;;;;15.58;100.00;64601.81;5053358;28;20703;-59
2023/06/17 07:21:35;;;;;;;3.53;1.40;;;;;;;15.57;100.00;64598.19;5053464;28;20758;-58
2023/06/17 07:24:00;;;;;;;3.00;1.48;;;;;;;15.58;100.00;64599.84;5053685;28;20213;-56
2023/06/17 07:26:26;;;;;;;3.40;2.00;;;;;;;15.57;100.00;64600.75;5053378;28;20575;-58
2023/06/17 07:28:51;;;;;;;1.50;1.40;;;;;;;15.59;100.00;64600.94;5053807;28;20300;-59
2023/06/17 07:31:17;;;;;;;2.13;1.73;;;;;;;15.61;100.00;64602.59;5053210;28;20648;-59
2023/06/17 07:33:42;;;;;;;3.33;1.92;;;;;;;15.67;100.00;64606.66;5053019;28;20240;-58
2023/06/17 07:36:07;;;;;;;1.25;1.15;;;;;;;15.81;100.00;64627.69;5053191;28;20194;-57
2023/06/17 07:38:33;;;;;;;1.30;1.10;;;;;;;15.86;100.00;64627.56;5053177;28;20225;-58
2023/06/17 07:41:02;;;;;;;1.30;1.20;;;;;;;15.74;100.00;64619.44;5053325;28;20212;-58
2023/06/17 07:43:27;;;;;;;7.20;1.48;;;;;;;15.79;100.00;64625.50;5052905;28;20217;-59
2023/06/17 07:45:53;;;;;;;1.20;1.08;;;;;;;15.86;100.00;64628.09;5053241;28;20204;-57
2023/06/17 07:48:18;;;;;;;1.13;1.00;;;;;;;15.83;100.00;64626.81;5052816;28;20757;-58
2023/06/17 07:50:44;;;;;;;1.05;1.05;;;;;;;15.83;100.00;64629.34;5052942;28;20201;-57
2023/06/17 07:53:10;;;;;;;1.65;1.42;;;;;;;15.72;100.00;64612.16;5053228;28;20664;-57
2023/06/17 07:55:36;;;;;;;2.22;1.35;;;;;;;15.69;100.00;64608.84;5053030;28;20206;-58
2023/06/17 07:58:01;;;;;;;1.65;1.55;;;;;;;15.68;100.00;64612.81;5052961;28;20217;-58
2023/06/17 08:00:27;;;;;;;1.80;1.35;;;;;;;15.64;100.00;64606.44;5052750;28;20189;-58
2023/06/17 08:02:52;;;;;;;2.00;1.60;;;;;;;15.68;100.00;64610.84;5052906;28;20284;-57
2023/06/17 08:05:18;;;;;;;3.50;1.60;;;;;;;15.76;100.00;64619.66;5052689;28;20768;-58
2023/06/17 08:07:43;;;;;;;1.38;1.27;;;;;;;15.87;100.00;64631.19;5052763;28;20647;-60
2023/06/17 08:10:09;;;;;;;1.80;1.70;;;;;;;15.95;100.00;64637.47;5052752;28;20201;-60
2023/06/17 08:12:35;;;;;;;1.45;1.35;;;;;;;15.91;100.00;64635.59;5052861;28;20215;-61
2023/06/17 08:15:01;;;;;;;4.07;1.27;;;;;;;16.04;100.00;64646.81;5052885;28;20263;-60
2023/06/17 08:17:27;;;;;;;1.65;1.02;;;;;;;15.92;100.00;64634.16;5052611;28;20212;-59
2023/06/17 08:19:52;;;;;;;3.47;1.60;;;;;;;15.94;100.00;64639.44;5052533;28;20699;-61
2023/06/17 08:22:20;;;;;;;5.18;1.45;;;;;;;15.95;100.00;64640.00;5052588;28;20198;-61
2023/06/17 08:24:45;;;;;;;2.15;1.20;;;;;;;15.98;100.00;64642.75;5052554;28;20296;-62
2023/06/17 08:27:12;;;;;;;2.42;1.92;;;;;;;15.93;100.00;64640.91;5052522;28;20288;-62
2023/06/17 08:29:37;;;;;;;2.75;1.70;;;;;;;15.98;100.00;64645.31;5052442;28;20217;-62
2023/06/17 08:32:03;;;;;;;1.10;1.00;;;;;;;15.94;100.00;64638.91;5052587;28;20191;-61
2023/06/17 08:34:31;;;;;;;1.10;1.08;;;;;;;16.00;100.00;64647.50;5052812;28;20236;-59
2023/06/17 08:36:57;;;;;;;1.70;1.25;;;;;;;16.13;100.00;64659.25;5052253;28;20194;-58
2023/06/17 08:39:23;;;;;;;1.23;1.15;;;;;;;16.15;100.00;64664.56;5052555;28;20312;-60
2023/06/17 08:41:48;;;;;;;3.15;1.00;;;;;;;16.09;100.00;64652.31;5052549;28;20210;-59
2023/06/17 08:44:14;;;;;;;1.40;1.30;;;;;;;16.11;100.00;64657.06;5052466;28;20213;-59
2023/06/17 08:46:42;;;;;;;2.17;1.80;;;;;;;16.14;100.00;64663.44;5052482;28;20232;-59
2023/06/17 08:49:08;;;;;;;1.77;1.50;;;;;;;16.13;100.00;64659.81;5052178;28;20236;-59
2023/06/17 08:51:35;;;;;;;2.08;1.40;;;;;;;16.16;100.00;64660.56;5052028;28;20194;-58
2023/06/17 08:54:01;;;;;;;2.90;1.30;;;;;;;16.09;100.00;64657.41;5051993;28;20266;-59
2023/06/17 08:56:27;;;;;;;3.20;1.10;;;;;;;16.03;100.00;64648.25;5052023;28;20200;-63
2023/06/17 08:58:54;;;;;;;1.27;1.17;;;;;;;15.99;100.00;64641.88;5050947;28;20666;-61
2023/06/17 09:01:21;;;;;;;1.85;1.40;;;;;;;15.99;100.00;64641.88;5051963;28;20200;-59
2023/06/17 09:03:49;;;;;;;1.50;1.40;;;;;;;16.07;100.00;64650.13;5034104;28;20286;-65
2023/06/17 09:06:27;;;;;;;4.85;1.70;;;;;;;16.06;100.00;64651.56;5051860;28;20178;-60
2023/06/17 09:08:53;;;;;;;3.63;2.08;;;;;;;16.07;100.00;64652.66;5051926;28;20236;-62
2023/06/17 09:11:22;;;;;;;1.52;1.42;;;;;;;16.23;100.00;64668.28;5051820;28;20194;-62
2023/06/17 09:13:51;;;;;;;1.88;1.38;;;;;;;16.16;100.00;64662.56;5051639;28;20205;-60
2023/06/17 09:16:37;;;;;;;3.40;1.70;;;;;;;16.19;100.00;64668.97;5051777;28;20683;-59
2023/06/17 09:19:08;;;;;;;1.30;1.20;;;;;;;16.24;100.00;64668.84;5051563;28;20237;-60
2023/06/17 09:21:36;;;;;;;2.10;1.90;;;;;;;16.36;100.00;64685.13;5051755;28;20203;-58
2023/06/17 09:24:06;;;;;;;1.75;1.65;;;;;;;16.54;100.00;64704.94;5051459;28;20216;-61
2023/06/17 09:26:33;;;;;;;2.92;2.20;;;;;;;16.67;100.00;64719.28;5051703;28;20181;-58
2023/06/17 09:29:04;;;;;;;2.28;2.00;;;;;;;16.60;100.00;64711.03;5051683;28;20733;-57
2023/06/17 09:31:31;;;;;;;2.38;2.13;;;;;;;16.68;100.00;64717.81;5051356;28;20213;-59
2023/06/17 09:33:57;;;;;;;3.38;2.42;;;;;;;16.74;100.00;64727.00;5051518;28;20224;-58
2023/06/17 09:36:23;;;;;;;4.65;2.60;;;;;;;16.76;100.00;64728.66;5051447;28;20250;-58
2023/06/17 09:38:52;;;;;;;3.85;2.35;;;;;;;16.90;100.00;64743.50;5051406;28;20217;-59
2023/06/17 09:41:18;;;;;;;2.67;2.47;;;;;;;16.89;100.00;64739.88;5016905;28;20196;-57
2023/06/17 09:43:54;;;;;;;5.55;2.72;;;;;;;16.87;100.00;64740.75;5051568;28;20240;-59
2023/06/17 09:46:35;;;;;;;3.10;2.03;;;;;;;16.87;100.00;64740.75;5051160;28;20193;-58
2023/06/17 09:49:02;;;;;;;2.58;2.20;;;;;;;16.84;100.00;64736.91;5051607;28;20332;-63
2023/06/17 09:51:36;;;;;;;2.45;2.25;;;;;;;16.81;100.00;64731.06;5033365;28;20259;-62
2023/06/17 09:54:02;;;;;;;2.25;2.08;;;;;;;16.74;100.00;64727.00;5033244;28;20213;-63
2023/06/17 09:56:31;;;;;;;2.40;2.13;;;;;;;16.84;100.00;64734.34;5051309;28;20181;-63
2023/06/17 09:58:57;;;;;;;2.53;2.33;;;;;;;17.00;100.00;64755.06;5050968;28;20221;-63
2023/06/17 10:01:30;;;;;;;5.53;2.65;;;;;;;17.02;100.00;64757.28;5051170;28;20192;-62
2023/06/17 10:04:07;;;;;;;2.20;2.00;;;;;;;17.05;100.00;64760.56;5051493;28;20232;-63
2023/06/17 10:06:35;;;;;;;3.33;2.70;;;;;;;17.14;100.00;64770.50;5051113;28;20220;-62
2023/06/17 10:09:08;;;;;;;3.00;2.30;;;;;;;17.10;100.00;64765.53;5051165;28;20209;-62
2023/06/17 10:11:35;;;;;;;2.88;2.45;;;;;;;17.08;100.00;64763.34;5050875;28;20184;-64
2023/06/17 10:14:03;;;;;;;3.05;2.15;;;;;;;16.99;100.00;64755.97;5051165;28;20698;-61
2023/06/17 10:16:34;;;;;;;3.47;1.80;;;;;;;16.91;100.00;64745.16;5050747;28;20712;-61
2023/06/17 10:19:03;;;;;;;2.22;1.95;;;;;;;16.86;100.00;64739.66;5032766;28;20233;-61
2023/06/17 10:21:30;;;;;;;2.38;2.08;;;;;;;16.90;100.00;64740.97;5050690;28;20193;-61
2023/06/17 10:23:59;;;;;;;2.53;2.25;;;;;;;16.83;100.00;64733.78;5050648;28;20622;-59
2023/06/17 10:26:28;;;;;;;2.50;2.15;;;;;;;16.85;100.00;64736.00;5050749;28;20201;-58
2023/06/17 10:28:53;;;;;;;2.35;2.05;;;;;;;16.86;100.00;64739.66;5051037;28;20214;-58
2023/06/17 10:31:29;;;;;;;3.28;2.13;;;;;;;16.89;100.00;64739.88;5050708;28;20744;-58
2023/06/17 10:33:55;;;;;;;2.65;2.35;;;;;;;16.88;100.00;64738.75;5050790;28;20247;-59
2023/06/17 10:36:22;;;;;;;2.42;1.70;;;;;;;16.95;100.00;64749.03;5050865;28;20236;-57
2023/06/17 10:38:58;;;;;;;5.07;1.95;;;;;;;16.94;100.00;64748.47;5032650;28;20228;-57
2023/06/17 10:41:42;;;;;;;2.10;1.83;;;;;;;16.94;100.00;64747.91;5050588;28;20377;-58
2023/06/17 10:44:20;;;;;;;2.72;1.60;;;;;;;16.86;100.00;64739.66;5050520;28;20217;-58
2023/06/17 10:46:55;;;;;;;1.73;1.48;;;;;;;16.65;100.00;64717.06;5049191;28;20703;-59
2023/06/17 10:49:20;;;;;;;1.63;1.52;;;;;;;16.57;100.00;64705.72;5050821;28;20246;-58
2023/06/17 10:51:51;;;;;;;4.35;1.83;;;;;;;16.64;100.00;64712.88;5050370;28;20205;-58
2023/06/17 10:54:30;;;;;;;1.70;1.60;;;;;;;16.63;100.00;64712.34;5050735;28;20201;-61
2023/06/17 10:56:56;;;;;;;4.40;3.63;;;;;;;16.70;100.00;64722.56;5050287;28;20201;-61
2023/06/17 10:59:26;;;;;;;4.07;2.85;;;;;;;16.78;100.00;64728.84;5050526;28;20274;-58
2023/06/17 11:01:58;;;;;;;3.15;2.58;;;;;;;16.77;100.00;64730.28;5050315;28;20209;-62
2023/06/17 11:04:23;;;;;;;3.63;2.78;;;;;;;16.79;100.00;64735.03;5050387;28;20202;-61
2023/06/17 11:06:49;;;;;;;3.38;2.97;;;;;;;16.63;100.00;64714.88;5050168;28;20690;-63
2023/06/17 11:09:15;;;;;;;4.18;3.28;;;;;;;16.57;100.00;64705.72;5050037;28;20214;-67
2023/06/17 11:11:41;;;;;;;3.67;3.30;;;;;;;16.69;100.00;64723.47;5032404;28;20280;-62
2023/06/17 11:14:06;;;;;;;4.90;3.17;;;;;;;16.63;100.00;64714.88;5050512;28;20301;-58
2023/06/17 11:16:32;;;;;;;4.57;3.50;;;;;;;16.41;100.00;64690.63;5049828;28;20664;-61
2023/06/17 11:18:59;;;;;;;4.32;3.63;;;;;;;16.47;100.00;64696.69;5050134;28;20264;-59
2023/06/17 11:21:24;;;;;;;6.22;4.05;;;;;;;16.45;100.00;64694.47;5050247;28;20657;-61
2023/06/17 11:23:50;;;;;;;4.47;3.70;;;;;;;16.53;100.00;64700.75;5052819;28;20205;-63