Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:20;;;;;;;9.90;5.85;;;;;;;-1.78;54.04;95995.93;1731421;81;21181;-56
2021/01/27 00:02:49;;;;;;;7.62;5.08;;;;;;;-1.71;53.97;95993.58;1757187;80;21525;-54
2021/01/27 00:05:21;;;;;;;7.73;4.93;;;;;;;-1.60;53.75;95991.98;1744999;82;21232;-55
2021/01/27 00:07:48;;;;;;;7.75;5.12;;;;;;;-1.63;53.66;95994.16;1706218;83;21165;-57
2021/01/27 00:10:18;;;;;;;7.53;4.70;;;;;;;-1.74;53.77;95997.06;1738818;81;21177;-55
2021/01/27 00:12:48;;;;;;;7.55;4.53;;;;;;;-1.82;54.04;96000.73;1723547;81;21074;-56
2021/01/27 00:15:23;;;;;;;7.17;4.53;;;;;;;-1.91;54.40;95987.84;1726954;81;21396;-58
2021/01/27 00:17:52;;;;;;;6.65;4.22;;;;;;;-1.97;54.61;95991.42;1729382;81;21186;-56
2021/01/27 00:20:22;;;;;;;6.40;4.10;;;;;;;-1.98;54.77;95995.28;1725606;81;21137;-56
2021/01/27 00:22:50;;;;;;;8.05;4.87;;;;;;;-1.90;54.90;95994.61;1725764;81;21139;-56
2021/01/27 00:25:21;;;;;;;8.93;5.50;;;;;;;-1.78;54.76;95994.66;1730649;81;21116;-56
2021/01/27 00:27:49;;;;;;;12.13;7.70;;;;;;;-1.73;54.54;95983.89;1745778;80;21457;-56
2021/01/27 00:30:26;;;;;;;9.58;6.00;;;;;;;-1.69;54.46;95990.12;1774352;79;21137;-55
2021/01/27 00:32:54;;;;;;;8.08;5.08;;;;;;;-1.66;54.40;95990.47;1767039;79;21066;-56
2021/01/27 00:35:26;;;;;;;9.68;5.62;;;;;;;-1.64;54.39;95992.52;1771675;79;21516;-56
2021/01/27 00:37:55;;;;;;;7.90;5.10;;;;;;;-1.60;54.34;95991.52;1777215;79;21110;-56
2021/01/27 00:40:22;;;;;;;6.70;4.80;;;;;;;-1.57;54.13;95987.61;1760792;79;26478;-56
2021/01/27 00:42:50;;;;;;;6.97;4.93;;;;;;;-1.53;54.06;95981.98;1776724;79;21136;-56
2021/01/27 00:45:20;;;;;;;9.85;5.03;;;;;;;-1.51;53.97;95984.06;1776334;79;21132;-60
2021/01/27 00:47:48;;;;;;;6.40;4.80;;;;;;;-1.49;53.93;95986.11;1766832;79;21158;-55
2021/01/27 00:50:16;;;;;;;7.15;4.97;;;;;;;-1.47;53.79;95980.52;1779133;79;21046;-55
2021/01/27 00:52:45;;;;;;;9.68;6.28;;;;;;;-1.53;53.80;95980.70;1774859;79;21331;-55
2021/01/27 00:55:20;;;;;;;11.20;6.85;;;;;;;-1.58;53.95;95976.21;1743990;81;21069;-54
2021/01/27 00:57:49;;;;;;;12.75;8.10;;;;;;;-1.63;54.00;95975.08;1776211;79;21553;-56
2021/01/27 01:00:33;;;;;;;12.05;6.90;;;;;;;-1.77;54.15;95979.35;1766710;79;21850;-55
2021/01/27 01:03:02;;;;;;;8.18;5.78;;;;;;;-1.90;54.59;95981.89;1763512;79;21113;-56
2021/01/27 01:05:33;;;;;;;7.60;4.80;;;;;;;-1.86;54.77;95978.36;1755581;79;22375;-55
2021/01/27 01:08:01;;;;;;;7.00;4.20;;;;;;;-1.82;54.59;95979.12;1764602;79;21635;-55
2021/01/27 01:10:34;;;;;;;5.58;3.72;;;;;;;-1.85;54.56;95976.22;1746285;81;21536;-55
2021/01/27 01:13:02;;;;;;;5.47;3.17;;;;;;;-1.95;54.82;95980.75;1770378;79;21172;-56
2021/01/27 01:15:31;;;;;;;4.70;3.37;;;;;;;-2.04;55.25;95976.80;1772583;79;21572;-55
2021/01/27 01:18:00;;;;;;;6.42;3.83;;;;;;;-2.05;55.50;95978.11;1772273;78;21711;-56
2021/01/27 01:20:28;;;;;;;4.50;3.35;;;;;;;-2.01;55.54;95982.20;1729907;81;21536;-56
2021/01/27 01:22:58;;;;;;;5.28;3.67;;;;;;;-1.90;55.52;95978.08;1772407;79;21070;-55
2021/01/27 01:25:28;;;;;;;5.67;3.90;;;;;;;-1.77;55.16;95980.62;1738779;81;21068;-55
2021/01/27 01:27:56;;;;;;;5.10;3.77;;;;;;;-1.68;54.96;95978.22;1769069;80;21469;-56
2021/01/27 01:30:37;;;;;;;6.12;3.33;;;;;;;-1.61;54.93;95975.03;1777483;79;21203;-57
2021/01/27 01:33:15;;;;;;;7.72;3.65;;;;;;;-1.52;54.80;95970.94;1784434;80;21159;-56
2021/01/27 01:35:44;;;;;;;9.28;4.00;;;;;;;-1.53;54.66;95973.08;1769857;80;21134;-58
2021/01/27 01:38:14;;;;;;;7.75;5.00;;;;;;;-1.55;54.74;95966.77;1783606;79;21513;-55
2021/01/27 01:40:45;;;;;;;5.62;4.35;;;;;;;-1.54;54.94;95967.16;1775599;79;21128;-55
2021/01/27 01:43:28;;;;;;;6.47;4.70;;;;;;;-1.49;54.83;95970.39;1767559;80;21453;-55
2021/01/27 01:46:00;;;;;;;5.67;4.28;;;;;;;-1.42;54.65;95960.84;1774300;78;21578;-56
2021/01/27 01:48:36;;;;;;;6.47;4.92;;;;;;;-1.39;54.57;95959.91;1765880;80;21137;-55
2021/01/27 01:51:15;;;;;;;9.55;5.17;;;;;;;-1.34;54.47;95953.77;1782249;80;21604;-56
2021/01/27 01:53:42;;;;;;;6.58;4.80;;;;;;;-1.27;54.29;95959.48;1776761;78;21577;-56
2021/01/27 01:56:12;;;;;;;8.63;5.05;;;;;;;-1.25;54.10;95961.98;1744337;81;21337;-56
2021/01/27 01:58:40;;;;;;;6.28;4.30;;;;;;;-1.24;54.25;95958.56;1780156;80;21173;-56
2021/01/27 02:01:08;;;;;;;5.85;3.87;;;;;;;-1.19;54.17;95957.97;1777781;80;21116;-55
2021/01/27 02:03:38;;;;;;;5.55;3.85;;;;;;;-1.16;54.10;95957.41;1768304;80;21124;-55
2021/01/27 02:06:08;;;;;;;;;;;;;;;-1.11;54.08;95954.72;1767318;80;21255;-55
2021/01/27 02:08:38;;;;;;;5.65;3.87;;;;;;;-1.05;53.97;95953.23;1731910;81;21205;-55
2021/01/27 02:11:06;;;;;;;4.97;3.40;;;;;;;-1.02;53.93;95950.59;1733781;82;21509;-55
2021/01/27 02:14:11;;;;;;;6.95;3.90;;;;;;;-0.92;53.80;95951.09;1762262;79;21089;-55
2021/01/27 02:17:06;;;;;;;6.60;4.25;;;;;;;-0.83;53.75;95951.20;1732557;81;21163;-55
2021/01/27 02:19:54;;;;;;;6.30;4.05;;;;;;;-0.75;53.53;95948.76;1732884;81;21064;-55
2021/01/27 02:22:44;;;;;;;4.83;3.63;;;;;;;-0.72;53.42;95944.02;1762967;80;21504;-56
2021/01/27 02:25:46;;;;;;;5.47;3.72;;;;;;;-0.75;53.40;95945.39;1747152;81;21077;-55
2021/01/27 02:28:37;;;;;;;5.33;4.03;;;;;;;-0.77;53.48;95949.72;1763682;79;21500;-55
2021/01/27 02:31:30;;;;;;;6.20;4.53;;;;;;;-0.70;53.61;95943.50;1796293;79;21903;-56
2021/01/27 02:34:39;;;;;;;8.35;4.95;;;;;;;-0.57;53.52;95943.44;1770892;79;21121;-55
2021/01/27 02:37:11;;;;;;;7.92;4.65;;;;;;;-0.43;53.26;95930.63;1754371;81;22068;-55
2021/01/27 02:39:45;;;;;;;6.47;4.17;;;;;;;-0.32;52.97;95934.05;1723962;81;21095;-56
2021/01/27 02:42:24;;;;;;;6.75;4.35;;;;;;;-0.23;52.76;95929.44;1760596;81;21510;-56
2021/01/27 02:45:02;;;;;;;5.72;4.15;;;;;;;-0.13;52.75;95931.19;1714305;82;21101;-55
2021/01/27 02:48:06;;;;;;;5.40;3.83;;;;;;;-0.03;52.47;95933.77;1714414;81;21728;-56
2021/01/27 02:50:39;;;;;;;4.40;3.65;;;;;;;-0.02;52.15;95932.03;1789925;79;21204;-55
2021/01/27 02:53:22;;;;;;;6.58;4.15;;;;;;;-0.03;52.32;95925.30;1783238;79;21080;-56
2021/01/27 02:55:55;;;;;;;4.62;3.80;;;;;;;-0.06;52.45;95921.58;1764806;81;21148;-57
2021/01/27 02:58:28;;;;;;;4.78;3.27;;;;;;;-0.11;52.53;95914.56;1736147;79;21065;-55
2021/01/27 03:01:01;;;;;;;4.70;3.05;;;;;;;-0.23;52.67;95915.42;1737324;81;21060;-56
2021/01/27 03:03:44;;;;;;;4.00;3.00;;;;;;;-0.40;53.13;95907.57;1764880;81;21376;-55
2021/01/27 03:06:16;;;;;;;3.55;2.90;;;;;;;-0.52;53.55;95910.14;1764785;80;21101;-55
2021/01/27 03:08:51;;;;;;;3.50;3.02;;;;;;;-0.52;53.76;95916.97;1762923;80;21077;-55
2021/01/27 03:11:23;;;;;;;4.62;3.00;;;;;;;-0.47;53.85;95920.17;1762308;81;21116;-54
2021/01/27 03:13:50;;;;;;;5.22;4.05;;;;;;;-0.46;53.93;95927.77;1758473;81;21533;-54
2021/01/27 03:16:32;;;;;;;6.05;4.37;;;;;;;-0.43;54.07;95926.80;1758326;81;21460;-57
2021/01/27 03:19:21;;;;;;;8.93;4.92;;;;;;;-0.41;54.12;95930.97;1742216;81;21147;-54
2021/01/27 03:21:55;;;;;;;7.53;4.67;;;;;;;-0.44;54.37;95931.53;1766338;80;21120;-55
2021/01/27 03:24:23;;;;;;;6.33;4.70;;;;;;;-0.42;54.69;95936.13;1770538;79;21498;-56
2021/01/27 03:27:07;;;;;;;7.47;5.20;;;;;;;-0.34;55.01;95938.39;1796250;79;21109;-55
2021/01/27 03:29:54;;;;;;;6.25;4.40;;;;;;;-0.29;55.99;95938.59;1762484;79;23545;-55
2021/01/27 03:32:48;;;;;;;6.83;4.62;;;;;;;-0.20;56.69;95917.85;1763968;81;21116;-56
2021/01/27 03:35:30;;;;;;;6.75;4.62;;;;;;;-0.17;57.03;95918.61;1765763;79;21049;-56
2021/01/27 03:38:21;;;;;;;7.17;4.80;;;;;;;-0.13;57.42;95922.27;1755318;81;22073;-57
2021/01/27 03:40:52;;;;;;;6.08;4.45;;;;;;;0.01;57.49;95925.54;1734234;82;21188;-55
2021/01/27 03:43:34;;;;;;;7.03;4.53;;;;;;;0.08;57.44;95926.98;1734201;82;21155;-56
2021/01/27 03:46:19;;;;;;;7.83;5.53;;;;;;;0.14;57.48;95933.55;1762404;79;21144;-57
2021/01/27 03:48:56;;;;;;;12.65;8.03;;;;;;;0.18;57.13;95935.06;1763355;79;21168;-55
2021/01/27 03:51:25;;;;;;;11.57;7.62;;;;;;;0.11;57.03;95933.66;1745935;81;21101;-55
2021/01/27 03:53:53;;;;;;;8.93;5.67;;;;;;;-0.05;57.32;95935.97;1743589;81;21069;-56
2021/01/27 03:56:33;;;;;;;9.13;6.37;;;;;;;-0.15;57.52;95932.95;1777725;79;21827;-55
2021/01/27 03:59:00;;;;;;;8.83;5.85;;;;;;;-0.20;57.83;95922.09;1772460;79;21144;-55
2021/01/27 04:01:29;;;;;;;8.73;6.03;;;;;;;-0.19;58.00;95918.67;1764922;80;21132;-56
2021/01/27 04:03:58;;;;;;;8.28;6.10;;;;;;;-0.03;58.04;95910.81;1756964;80;21639;-55
2021/01/27 04:06:26;;;;;;;11.43;7.35;;;;;;;-0.03;58.04;95910.81;1733893;82;21084;-55
2021/01/27 04:08:53;;;;;;;11.78;7.55;;;;;;;0.08;57.19;95923.15;1755343;81;21076;-56
2021/01/27 04:11:21;;;;;;;10.03;6.55;;;;;;;0.02;56.78;95925.94;1732338;81;21104;-55
2021/01/27 04:13:49;;;;;;;9.43;6.42;;;;;;;-0.04;56.98;95919.34;1759042;81;21104;-55
2021/01/27 04:16:16;;;;;;;9.40;5.80;;;;;;;0.05;56.94;95921.99;1766023;79;21569;-55
2021/01/27 04:18:44;;;;;;;13.18;6.15;;;;;;;0.17;56.77;95920.21;1737753;81;21087;-55
2021/01/27 04:21:12;;;;;;;9.68;7.05;;;;;;;0.29;56.51;95911.69;1764718;81;23499;-55
2021/01/27 04:23:40;;;;;;;10.97;7.17;;;;;;;0.39;56.19;95912.14;1767603;79;21251;-56
2021/01/27 04:26:08;;;;;;;10.65;7.15;;;;;;;0.41;56.26;95914.17;1764014;80;21790;-56
2021/01/27 04:28:36;;;;;;;8.63;6.08;;;;;;;0.47;56.64;95915.20;1706041;81;21061;-56
2021/01/27 04:31:03;;;;;;;7.60;5.85;;;;;;;0.47;56.64;95915.20;1755909;81;21481;-55
2021/01/27 04:33:31;;;;;;;10.13;5.90;;;;;;;0.49;56.88;95916.81;1758738;78;23550;-56
2021/01/27 04:35:59;;;;;;;8.83;5.80;;;;;;;0.49;57.02;95915.97;1777712;80;21120;-55
2021/01/27 04:38:26;;;;;;;9.55;6.15;;;;;;;0.46;57.19;95923.32;1739559;81;21069;-55
2021/01/27 04:40:57;;;;;;;7.20;5.30;;;;;;;0.44;57.34;95914.88;1725931;83;21097;-56
2021/01/27 04:43:37;;;;;;;6.60;5.42;;;;;;;0.42;57.62;95919.22;1721883;81;21065;-56
2021/01/27 04:46:24;;;;;;;6.70;5.03;;;;;;;0.44;57.81;95919.16;1743521;81;22747;-56
2021/01/27 04:49:14;;;;;;;6.78;5.10;;;;;;;0.47;57.89;95915.20;1720708;81;21097;-56
2021/01/27 04:51:57;;;;;;;;;;;;;;;0.51;57.94;95915.45;1728644;83;21081;-55
2021/01/27 04:54:54;;;;;;;8.98;5.30;;;;;;;0.53;57.95;95916.23;1721611;83;20668;-55
2021/01/27 04:57:27;;;;;;;10.15;6.50;;;;;;;0.51;57.98;95920.12;1723947;83;21128;-56
2021/01/27 05:00:36;;;;;;;11.00;7.12;;;;;;;0.45;58.17;95906.34;1723784;83;22066;-55
2021/01/27 05:03:47;;;;;;;11.25;7.37;;;;;;;0.45;58.17;95906.34;1723882;83;21096;-56
2021/01/27 05:06:22;;;;;;;9.68;7.10;;;;;;;0.44;57.92;95908.49;1725626;83;21056;-55
2021/01/27 05:09:13;;;;;;;10.35;7.33;;;;;;;0.44;57.78;95906.39;1719036;82;21147;-55
2021/01/27 05:11:42;;;;;;;11.40;7.05;;;;;;;0.40;57.57;95904.42;1726044;83;21069;-57
2021/01/27 05:14:09;;;;;;;;;;;;;;;0.31;57.70;95906.91;1728558;83;21218;-56
2021/01/27 05:16:37;;;;;;;9.83;6.10;;;;;;;0.23;57.60;95910.23;1697291;83;20258;-56
2021/01/27 05:19:06;;;;;;;8.73;6.20;;;;;;;0.11;57.84;95906.42;1696866;83;21089;-55
2021/01/27 05:21:38;;;;;;;8.88;6.17;;;;;;;0.08;57.99;95906.57;1696957;84;26421;-56
2021/01/27 05:24:08;;;;;;;9.03;6.75;;;;;;;0.07;57.79;95911.28;1719440;83;21607;-62
2021/01/27 05:26:40;;;;;;;9.63;7.08;;;;;;;-0.02;57.59;95912.91;1723987;83;22042;-55
2021/01/27 05:29:16;;;;;;;8.95;6.08;;;;;;;-0.08;57.63;95912.71;1721631;82;21683;-55
2021/01/27 05:32:13;;;;;;;9.83;5.78;;;;;;;-0.11;57.44;95911.55;1714762;81;21123;-55
2021/01/27 05:34:43;;;;;;;8.73;6.40;;;;;;;-0.16;57.61;95912.64;1736289;80;21172;-57
2021/01/27 05:37:48;;;;;;;10.95;7.55;;;;;;;-0.10;57.51;95912.38;1782046;80;21105;-57
2021/01/27 05:40:29;;;;;;;11.38;7.10;;;;;;;-0.05;57.49;95913.02;1724675;81;21211;-56
2021/01/27 05:42:57;;;;;;;10.15;6.50;;;;;;;0.02;57.25;95910.63;1764700;81;21140;-56
2021/01/27 05:45:42;;;;;;;10.10;7.22;;;;;;;0.06;56.92;95908.33;1764107;81;21089;-55
2021/01/27 05:48:34;;;;;;;13.75;8.13;;;;;;;0.08;56.81;95904.02;1764457;81;21552;-56
2021/01/27 05:51:10;;;;;;;16.37;7.92;;;;;;;0.15;56.72;95907.16;1764148;80;21077;-56
2021/01/27 05:53:38;;;;;;;13.00;8.73;;;;;;;0.26;56.50;95911.80;1746894;80;21360;-56
2021/01/27 05:56:19;;;;;;;13.40;8.58;;;;;;;0.30;56.38;95903.15;1756966;80;21187;-56
2021/01/27 05:59:06;;;;;;;16.07;10.45;;;;;;;0.33;56.31;95903.03;1745588;81;21599;-56
2021/01/27 06:01:42;;;;;;;14.28;8.60;;;;;;;0.43;56.32;95894.09;1759883;80;21258;-54
2021/01/27 06:04:32;;;;;;;14.65;8.98;;;;;;;0.43;56.32;95894.09;1744335;81;21137;-55
2021/01/27 06:07:21;;;;;;;15.85;8.88;;;;;;;0.50;56.07;95895.48;1734713;81;21383;-59
2021/01/27 06:09:52;;;;;;;13.68;8.90;;;;;;;0.55;55.80;95900.41;1736324;81;21133;-57
2021/01/27 06:12:25;;;;;;;14.15;9.18;;;;;;;0.57;55.83;95908.81;1734511;80;21576;-57
2021/01/27 06:15:08;;;;;;;15.43;9.15;;;;;;;0.61;55.69;95908.23;1759586;80;21477;-58
2021/01/27 06:17:45;;;;;;;13.15;7.10;;;;;;;0.64;55.49;95903.00;1752216;80;21072;-59
2021/01/27 06:20:33;;;;;;;23.15;13.88;;;;;;;0.63;55.17;95909.84;1749346;81;21217;-60
2021/01/27 06:23:19;;;;;;;20.72;9.90;;;;;;;0.67;55.03;95910.54;1710058;83;21096;-57
2021/01/27 06:25:59;;;;;;;14.10;7.60;;;;;;;0.78;54.72;95913.93;1744509;81;21588;-57
2021/01/27 06:28:40;;;;;;;13.28;6.85;;;;;;;0.77;54.41;95914.36;1763276;81;21149;-56
2021/01/27 06:31:40;;;;;;;9.10;5.97;;;;;;;0.74;53.85;95908.13;1765205;79;21140;-57
2021/01/27 06:34:43;;;;;;;9.13;5.50;;;;;;;0.74;53.85;95908.13;1763879;79;21423;-57
2021/01/27 06:37:56;;;;;;;6.70;4.63;;;;;;;0.76;53.98;95920.80;1870095;76;22729;-58
2021/01/27 06:40:47;;;;;;;7.55;4.60;;;;;;;0.75;54.04;95917.43;1819683;78;21444;-55
2021/01/27 06:43:40;;;;;;;7.95;4.97;;;;;;;0.91;53.51;95929.93;1817797;78;22040;-57
2021/01/27 06:46:19;;;;;;;8.25;4.60;;;;;;;0.91;53.51;95929.93;1816903;77;21132;-57
2021/01/27 06:49:29;;;;;;;8.13;4.90;;;;;;;0.95;53.24;95940.84;1798735;78;21120;-57
2021/01/27 06:52:37;;;;;;;9.55;5.12;;;;;;;0.93;53.38;95934.98;1820488;78;21492;-57
2021/01/27 06:55:15;;;;;;;7.53;4.97;;;;;;;0.95;53.29;95936.19;1810346;78;21059;-57
2021/01/27 06:58:05;;;;;;;8.68;5.35;;;;;;;0.95;53.26;95939.56;1816512;78;21205;-57
2021/01/27 07:01:18;;;;;;;6.40;4.75;;;;;;;0.93;53.28;95936.70;1830302;78;21817;-55
2021/01/27 07:04:35;;;;;;;7.47;5.17;;;;;;;0.94;53.22;95937.92;1799392;78;21068;-57
2021/01/27 07:07:39;;;;;;;9.38;5.90;;;;;;;1.00;53.26;95933.80;1825064;78;21187;-56
2021/01/27 07:10:27;;;;;;;9.38;6.15;;;;;;;1.07;53.21;95934.40;1828073;78;21065;-56
2021/01/27 07:13:51;;;;;;;11.60;6.53;;;;;;;1.13;53.13;95929.00;1836225;78;21396;-56
2021/01/27 07:16:43;;;;;;;14.15;6.60;;;;;;;1.17;52.96;95926.70;1808427;78;21117;-56
2021/01/27 07:19:41;;;;;;;9.60;6.67;;;;;;;1.29;52.77;95920.22;1837929;78;21061;-59
2021/01/27 07:22:19;;;;;;;14.60;7.20;;;;;;;1.29;52.77;95920.22;1820137;78;21160;-56
2021/01/27 07:24:59;;;;;;;14.33;8.08;;;;;;;1.34;52.65;95926.41;1814826;78;21170;-57
2021/01/27 07:27:27;;;;;;;13.53;8.08;;;;;;;1.43;52.21;95933.22;1819343;78;21360;-58
2021/01/27 07:30:03;;;;;;;20.15;11.20;;;;;;;1.52;52.53;95930.69;1825055;78;21062;-57
2021/01/27 07:32:52;;;;;;;19.00;11.60;;;;;;;1.58;52.25;95920.19;1825353;78;21096;-58
2021/01/27 07:35:26;;;;;;;20.10;10.98;;;;;;;1.71;52.10;95924.73;1806679;77;21145;-58
2021/01/27 07:38:05;;;;;;;11.57;6.75;;;;;;;1.87;51.85;95913.34;1820822;77;21127;-56
2021/01/27 07:40:39;;;;;;;;;;;;;;;2.03;51.31;95921.50;1809850;78;22096;-59
2021/01/27 07:43:19;;;;;;;9.55;6.00;;;;;;;2.11;50.80;95928.00;1795224;78;20228;-56
2021/01/27 07:45:51;;;;;;;8.05;5.20;;;;;;;2.12;50.65;95931.77;1797338;78;21512;-57
2021/01/27 07:48:44;;;;;;;9.48;6.30;;;;;;;2.16;50.50;95937.11;1804117;78;21113;-57
2021/01/27 07:51:19;;;;;;;11.60;6.03;;;;;;;2.21;50.24;95935.16;1809720;78;21479;-56
2021/01/27 07:54:10;;;;;;;13.00;7.12;;;;;;;2.26;49.93;95942.62;1798679;78;21426;-58
2021/01/27 07:56:59;;;;;;;26.50;10.55;;;;;;;2.29;49.77;95945.50;1814474;78;21517;-56
2021/01/27 07:59:38;;;;;;;12.78;7.15;;;;;;;2.30;49.63;95936.89;1838414;78;21058;-56
2021/01/27 08:02:13;;;;;;;11.73;6.65;;;;;;;2.25;49.59;95938.39;1837839;78;21439;-58
2021/01/27 08:04:47;;;;;;;9.55;5.90;;;;;;;2.20;49.65;95939.91;1824640;78;21065;-56
2021/01/27 08:07:35;;;;;;;10.98;5.83;;;;;;;2.18;49.60;95940.41;1828538;78;21449;-57
2021/01/27 08:10:17;;;;;;;10.88;6.45;;;;;;;2.16;49.41;95941.41;1759955;80;21107;-57
2021/01/27 08:12:54;;;;;;;10.98;5.75;;;;;;;2.09;49.58;95938.74;1772813;80;21164;-56
2021/01/27 08:15:32;;;;;;;14.25;5.55;;;;;;;2.12;49.44;95944.57;1764327;80;21155;-55
2021/01/27 08:18:18;;;;;;;7.67;5.03;;;;;;;2.14;49.52;95938.92;1766291;80;21106;-55
2021/01/27 08:20:47;;;;;;;8.40;5.30;;;;;;;2.24;49.24;95935.91;1777208;80;22216;-55
2021/01/27 08:23:35;;;;;;;7.80;5.15;;;;;;;2.31;48.91;95941.94;1750521;81;21256;-55
2021/01/27 08:26:05;;;;;;;5.97;4.87;;;;;;;2.47;48.76;95938.20;1769861;79;21086;-55
2021/01/27 08:28:44;;;;;;;9.90;6.00;;;;;;;2.92;48.02;95938.55;1764830;80;21497;-55
2021/01/27 08:31:16;;;;;;;10.38;6.62;;;;;;;3.42;47.02;95935.12;1767312;80;21051;-56
2021/01/27 08:33:50;;;;;;;9.65;6.10;;;;;;;3.75;46.15;95936.81;1742645;82;21254;-56
2021/01/27 08:36:37;;;;;;;11.12;6.87;;;;;;;4.13;45.18;95931.32;1765075;80;21549;-56
2021/01/27 08:42:02;;;;;;;8.43;5.58;;;;;;;5.07;42.92;95930.28;1887756;75;28481;-56
2021/01/27 08:44:35;;;;;;;10.85;6.15;;;;;;;5.01;42.51;95936.59;1785325;80;21137;-57
2021/01/27 08:47:18;;;;;;;10.00;5.72;;;;;;;5.01;42.62;95948.63;1793443;79;21378;-54
2021/01/27 08:49:58;;;;;;;9.33;5.83;;;;;;;5.34;42.15;95940.66;1780581;80;21488;-56
2021/01/27 08:52:34;;;;;;;9.55;5.42;;;;;;;5.61;41.45;95943.31;1779069;80;21611;-53
2021/01/27 08:55:23;;;;;;;10.68;5.78;;;;;;;5.97;40.92;95947.16;1765415;80;21138;-54
2021/01/27 08:58:33;;;;;;;8.68;6.50;;;;;;;6.97;39.87;95945.05;1857532;75;37967;-55
2021/01/27 09:01:11;;;;;;;9.38;6.00;;;;;;;8.01;38.05;95941.41;1835687;77;21184;-55
2021/01/27 09:03:50;;;;;;;6.75;5.00;;;;;;;9.28;35.81;95940.38;1808692;79;23530;-55
2021/01/27 09:06:41;;;;;;;10.13;5.92;;;;;;;10.17;34.26;95937.84;1808989;78;21491;-55
2021/01/27 09:09:24;;;;;;;8.30;6.05;;;;;;;10.86;32.83;95940.08;1819550;78;20917;-55
2021/01/27 09:12:00;;;;;;;7.72;5.42;;;;;;;11.59;31.88;95949.64;1808527;79;21008;-54
2021/01/27 09:14:28;;;;;;;7.40;5.40;;;;;;;12.15;30.79;95941.84;1808067;79;21082;-54
2021/01/27 09:16:57;;;;;;;6.58;4.90;;;;;;;12.22;29.87;95939.53;1829595;76;21406;-54
2021/01/27 09:19:28;;;;;;;6.25;5.33;;;;;;;11.77;29.99;95949.37;1825271;77;21678;-55
2021/01/27 09:22:21;;;;;;;6.53;5.30;;;;;;;11.05;30.53;95948.94;1808740;78;20930;-55
2021/01/27 09:24:50;;;;;;;7.42;5.85;;;;;;;10.25;31.71;95939.83;1808713;78;21055;-55
2021/01/27 09:27:30;;;;;;;7.35;5.85;;;;;;;9.64;32.72;95948.03;1781100;78;21476;-57
2021/01/27 09:30:09;;;;;;;9.55;5.60;;;;;;;9.15;33.51;95950.83;1813082;78;21230;-56
2021/01/27 09:32:38;;;;;;;9.48;5.30;;;;;;;8.60;33.88;95950.57;1828455;78;21066;-55
2021/01/27 09:35:19;;;;;;;7.85;5.70;;;;;;;7.96;34.64;95952.09;1828792;78;21057;-55
2021/01/27 09:38:01;;;;;;;6.55;4.90;;;;;;;7.41;35.50;95959.30;1827293;78;21076;-55
2021/01/27 09:40:36;;;;;;;8.55;4.95;;;;;;;6.94;36.49;95961.56;1811239;78;21058;-55
2021/01/27 09:43:11;;;;;;;7.15;5.00;;;;;;;6.50;36.92;95954.16;1837246;77;22402;-55
2021/01/27 09:45:42;;;;;;;5.90;4.60;;;;;;;6.03;37.58;95951.08;1828546;78;21630;-55
2021/01/27 09:48:11;;;;;;;6.95;4.75;;;;;;;5.69;38.22;95948.83;1819975;76;21067;-56
2021/01/27 09:50:43;;;;;;;8.98;5.25;;;;;;;5.49;38.79;95944.05;1797637;79;21661;-56
2021/01/27 09:53:31;;;;;;;8.68;5.15;;;;;;;5.33;39.18;95942.41;1802524;78;21106;-58
2021/01/27 09:55:59;;;;;;;8.70;4.95;;;;;;;5.33;39.67;95934.69;1790285;78;21369;-56
2021/01/27 09:58:26;;;;;;;8.75;4.55;;;;;;;5.39;39.32;95931.37;1811611;78;21118;-56
2021/01/27 10:01:04;;;;;;;6.10;4.72;;;;;;;5.45;39.37;95926.69;1808305;79;21051;-55
2021/01/27 10:03:42;;;;;;;5.80;4.27;;;;;;;5.90;39.00;95921.37;1814978;78;21118;-55
2021/01/27 10:06:39;;;;;;;5.87;4.58;;;;;;;6.62;37.65;95913.39;1806634;78;21206;-56
2021/01/27 10:09:23;;;;;;;7.58;5.30;;;;;;;7.17;36.53;95910.16;1776087;79;21349;-56
2021/01/27 10:12:07;;;;;;;7.28;4.87;;;;;;;7.80;36.24;95895.52;1805605;77;21534;-55
2021/01/27 10:14:38;;;;;;;5.67;4.62;;;;;;;8.40;35.05;95885.22;1790918;78;21618;-55
2021/01/27 10:17:09;;;;;;;6.80;4.95;;;;;;;8.62;34.37;95887.10;1812897;77;21054;-56
2021/01/27 10:19:51;;;;;;;7.35;5.35;;;;;;;8.35;33.98;95876.98;1811380;77;21098;-56
2021/01/27 10:22:30;;;;;;;10.75;5.90;;;;;;;7.81;34.44;95873.09;1814810;77;21274;-55
2021/01/27 10:25:00;;;;;;;7.17;4.60;;;;;;;7.19;35.10;95876.89;1812630;77;21067;-55
2021/01/27 10:27:45;;;;;;;8.33;4.92;;;;;;;6.78;35.80;95874.55;1814161;77;21093;-55
2021/01/27 10:30:22;;;;;;;7.95;5.30;;;;;;;6.45;36.44;95878.42;1814402;77;21145;-54
2021/01/27 10:32:51;;;;;;;8.53;5.58;;;;;;;6.12;37.22;95868.53;1810137;77;21133;-55
2021/01/27 10:35:27;;;;;;;8.58;5.25;;;;;;;5.89;38.03;95865.20;1809978;77;21114;-55
2021/01/27 10:38:12;;;;;;;8.68;5.87;;;;;;;6.06;38.16;95865.90;1811483;77;21190;-55
2021/01/27 10:41:03;;;;;;;8.70;5.15;;;;;;;6.22;37.99;95864.46;1809732;77;21562;-55
2021/01/27 10:43:31;;;;;;;9.20;5.85;;;;;;;6.17;38.02;95860.89;1807155;77;21210;-57
2021/01/27 10:46:01;;;;;;;8.15;5.10;;;;;;;6.20;37.97;95865.84;1813935;77;21063;-55
2021/01/27 10:48:29;;;;;;;19.95;5.78;;;;;;;6.62;37.74;95865.23;1811117;77;22123;-56
2021/01/27 10:51:09;;;;;;;8.60;5.95;;;;;;;7.30;36.95;95864.56;1815167;78;21519;-57
2021/01/27 10:53:45;;;;;;;10.18;6.05;;;;;;;8.05;35.90;95859.70;1809115;77;21098;-55
2021/01/27 10:56:15;;;;;;;8.40;5.37;;;;;;;8.86;34.62;95848.22;1784762;78;21215;-57
2021/01/27 10:58:42;;;;;;;8.45;5.10;;;;;;;9.10;33.68;95842.95;1798671;78;21122;-56
2021/01/27 11:01:10;;;;;;;6.72;4.87;;;;;;;8.89;33.50;95835.05;1794934;78;21408;-56
2021/01/27 11:03:39;;;;;;;8.80;5.53;;;;;;;8.52;33.81;95843.45;1793884;78;21209;-57
2021/01/27 11:06:07;;;;;;;9.30;5.50;;;;;;;8.17;34.41;95846.36;1798853;78;21062;-56
2021/01/27 11:08:35;;;;;;;6.62;4.75;;;;;;;7.85;34.63;95849.52;1799264;78;21102;-56
2021/01/27 11:11:04;;;;;;;12.60;4.97;;;;;;;7.46;34.99;95851.88;1803455;78;21142;-56
2021/01/27 11:13:35;;;;;;;7.00;5.15;;;;;;;7.05;35.50;95856.37;1799643;78;21151;-55
2021/01/27 11:16:06;;;;;;;6.03;4.67;;;;;;;6.66;35.82;95860.72;1806383;78;21138;-58
2021/01/27 11:18:34;;;;;;;6.72;4.87;;;;;;;6.17;36.16;95848.01;1805245;78;21393;-56
2021/01/27 11:21:06;;;;;;;9.18;4.75;;;;;;;5.75;36.78;95847.69;1778348;79;21569;-56
2021/01/27 11:23:36;;;;;;;6.37;4.87;;;;;;;5.40;37.75;95852.00;1802041;78;21182;-56
2021/01/27 11:26:03;;;;;;;7.20;4.78;;;;;;;5.23;38.10;95845.30;1799861;78;21189;-57
2021/01/27 11:28:31;;;;;;;7.33;4.33;;;;;;;5.11;38.20;95848.98;1756482;80;21942;-55
2021/01/27 11:30:59;;;;;;;6.65;4.47;;;;;;;4.90;38.44;95851.12;1743114;82;21160;-60
2021/01/27 11:33:27;;;;;;;6.65;4.20;;;;;;;4.73;38.68;95848.72;1739433;80;21061;-58
2021/01/27 11:35:56;;;;;;;6.50;4.15;;;;;;;4.54;39.08;95855.37;1747616;80;21069;-57
2021/01/27 11:38:23;;;;;;;6.20;4.55;;;;;;;4.31;39.47;95861.84;1734622;80;21435;-56
2021/01/27 11:40:51;;;;;;;9.45;4.55;;;;;;;4.15;39.82;95865.30;1745044;80;21149;-57
2021/01/27 11:43:20;;;;;;;8.08;4.72;;;;;;;4.07;40.15;95860.23;1734892;80;21193;-57
2021/01/27 11:45:52;;;;;;;5.97;4.28;;;;;;;4.03;40.40;95857.83;1738842;82;21172;-55
2021/01/27 11:48:24;;;;;;;7.90;5.00;;;;;;;4.01;40.55;95857.53;1728597;80;21177;-57
2021/01/27 11:50:53;;;;;;;8.98;4.60;;;;;;;3.95;40.82;95861.75;1747092;82;21214;-55
2021/01/27 11:53:21;;;;;;;7.28;4.58;;;;;;;3.93;40.92;95858.42;1734876;80;21115;-56
2021/01/27 11:55:49;;;;;;;6.92;4.95;;;;;;;3.93;40.96;95865.69;1744550;80;21054;-56
2021/01/27 11:58:19;;;;;;;6.60;4.62;;;;;;;3.95;41.09;95861.75;1736270;80;21178;-56
2021/01/27 12:00:47;;;;;;;5.78;4.25;;;;;;;3.93;41.14;95858.42;1734708;80;21184;-56
2021/01/27 12:03:15;;;;;;;6.00;4.20;;;;;;;3.89;40.87;95866.75;1731119;82;21154;-57
2021/01/27 12:05:44;;;;;;;8.68;5.10;;;;;;;3.84;40.90;95855.92;1728291;82;21156;-56
2021/01/27 12:08:16;;;;;;;8.45;5.35;;;;;;;3.75;41.04;95860.27;1731316;82;21208;-56
2021/01/27 12:10:45;;;;;;;7.08;4.55;;;;;;;3.68;41.14;95866.19;1720563;81;21122;-55
2021/01/27 12:13:12;;;;;;;7.35;4.50;;;;;;;3.56;41.57;95873.28;1724606;80;21100;-55
2021/01/27 12:15:44;;;;;;;6.15;4.80;;;;;;;3.44;41.92;95878.63;1726896;80;21378;-55
2021/01/27 12:18:13;;;;;;;10.68;5.95;;;;;;;3.38;41.91;95875.91;1734573;80;21131;-54
2021/01/27 12:20:42;;;;;;;6.33;4.47;;;;;;;3.33;42.12;95882.21;1734561;80;21192;-55
2021/01/27 12:23:10;;;;;;;;;;;;;;;3.29;41.90;95876.42;1733485;82;21205;-55
2021/01/27 12:25:40;;;;;;;6.47;3.55;;;;;;;3.24;41.98;95889.91;1724612;82;21012;-55