Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:07;;;;;;;1.90;1.30;;;12.30;99.90;;;;;;5035225;28;20341;-65
2021/10/06 00:04:33;;;;;;;2.77;1.10;;;12.30;99.90;;;;;;5034942;28;20172;-65
2021/10/06 00:06:58;;;;;;;2.27;1.17;;;12.20;99.90;;;;;;5035078;28;20199;-65
2021/10/06 00:09:24;;;;;;;1.57;1.13;;;12.20;99.90;;;;;;5034946;28;20175;-65
2021/10/06 00:11:50;;;;;;;1.67;1.20;;;12.20;99.90;;;;;;5035192;28;20684;-65
2021/10/06 00:14:16;;;;;;;1.70;1.30;;;12.10;99.90;;;;;;5035158;28;20765;-65
2021/10/06 00:16:42;;;;;;;2.47;1.20;;;12.10;99.90;;;;;;5044634;28;20449;-65
2021/10/06 00:19:08;;;;;;;2.40;1.40;;;12.10;99.90;;;;;;5042931;28;20969;-64
2021/10/06 00:21:34;;;;;;;2.53;1.60;;;12.10;99.90;;;;;;5045843;28;20176;-66
2021/10/06 00:24:00;;;;;;;2.37;1.30;;;12.10;99.90;;;;;;5035235;28;20620;-64
2021/10/06 00:26:26;;;;;;;1.60;1.20;;;12.10;99.90;;;;;;5034788;28;20431;-65
2021/10/06 00:28:51;;;;;;;3.83;1.20;;;12.10;99.90;;;;;;5034378;28;20206;-64
2021/10/06 00:31:17;;;;;;;2.63;1.40;;;12.10;99.90;;;;;;5034293;28;20485;-64
2021/10/06 00:33:43;;;;;;;2.20;1.33;;;12.10;99.90;;;;;;5034354;28;20206;-64
2021/10/06 00:36:10;;;;;;;2.10;1.50;;;12.00;99.90;;;;;;5034310;28;20164;-64
2021/10/06 00:38:36;;;;;;;1.53;1.10;;;12.10;99.90;;;;;;5034167;28;20410;-64
2021/10/06 00:41:02;;;;;;;1.67;1.37;;;12.00;99.90;;;;;;5034327;28;20410;-64
2021/10/06 00:43:28;;;;;;;1.80;1.10;;;12.00;99.90;;;;;;5034193;28;20310;-64
2021/10/06 00:45:54;;;;;;;3.30;1.30;;;12.00;99.90;;;;;;5034808;28;20414;-64
2021/10/06 00:48:20;;;;;;;2.03;1.70;;;11.90;99.90;;;;;;5034678;28;20454;-64
2021/10/06 00:50:46;;;;;;;1.70;1.20;;;11.90;99.90;;;;;;5034025;28;20528;-64
2021/10/06 00:53:12;;;;;;;3.00;1.40;;;11.90;99.90;;;;;;5033111;28;20423;-65
2021/10/06 00:55:39;;;;;;;2.00;1.47;;;11.90;99.90;;;;;;5034029;28;20240;-65
2021/10/06 00:58:05;;;;;;;4.87;1.73;;;11.90;99.90;;;;;;5033869;28;20410;-64
2021/10/06 01:00:31;;;;;;;2.93;1.50;;;11.90;99.90;;;;;;5033989;28;20398;-65
2021/10/06 01:02:56;;;;;;;8.40;1.63;;;11.90;99.90;;;;;;5038566;28;21007;-64
2021/10/06 01:05:22;;;;;;;1.77;1.30;;;11.80;99.90;;;;;;5053393;28;20229;-64
2021/10/06 01:07:48;;;;;;;3.90;1.40;;;11.80;99.90;;;;;;5053460;28;20190;-64
2021/10/06 01:10:14;;;;;;;4.23;1.50;;;11.80;99.90;;;;;;5053378;28;20167;-64
2021/10/06 01:12:40;;;;;;;1.60;1.20;;;11.80;99.90;;;;;;5053542;28;20179;-64
2021/10/06 01:15:10;;;;;;;3.03;1.30;;;11.70;99.90;;;;;;5053390;28;20707;-64
2021/10/06 01:17:36;;;;;;;3.43;1.70;;;11.70;99.90;;;;;;5053300;28;20401;-64
2021/10/06 01:20:04;;;;;;;3.70;1.70;;;11.70;99.90;;;;;;5053251;28;20424;-65
2021/10/06 01:22:30;;;;;;;2.87;1.60;;;11.70;99.90;;;;;;5046437;28;20583;-64
2021/10/06 01:24:56;;;;;;;2.20;1.43;;;11.70;99.90;;;;;;5053160;28;20409;-64
2021/10/06 01:27:22;;;;;;;2.63;1.60;;;11.70;99.90;;;;;;5053196;28;20187;-64
2021/10/06 01:29:47;;;;;;;4.50;1.30;;;11.70;99.90;;;;;;5053055;28;20167;-64
2021/10/06 01:32:16;;;;;;;3.70;1.60;;;11.70;99.90;;;;;;5053375;28;20203;-64
2021/10/06 01:34:43;;;;;;;2.87;1.40;;;11.60;99.90;;;;;;5053441;28;20246;-64
2021/10/06 01:37:09;;;;;;;4.00;1.40;;;11.60;99.90;;;;;;5053160;28;20627;-65
2021/10/06 01:39:35;;;;;;;2.03;1.30;;;11.60;99.90;;;;;;5053112;28;20496;-64
2021/10/06 01:42:01;;;;;;;2.37;1.23;;;11.50;99.90;;;;;;5053027;28;20408;-65
2021/10/06 01:44:27;;;;;;;4.33;1.10;;;11.50;99.90;;;;;;5053308;28;20891;-64
2021/10/06 01:46:53;;;;;;;1.67;1.30;;;11.50;99.90;;;;;;5053204;28;20445;-64
2021/10/06 01:49:19;;;;;;;1.83;1.20;;;11.50;99.90;;;;;;5053337;28;20532;-64
2021/10/06 01:51:45;;;;;;;1.60;1.00;;;11.50;99.90;;;;;;5052873;28;20166;-64
2021/10/06 01:54:11;;;;;;;5.03;1.67;;;11.50;99.90;;;;;;5053655;28;20225;-65
2021/10/06 01:56:38;;;;;;;2.13;1.33;;;11.50;99.90;;;;;;5052791;28;20435;-64
2021/10/06 01:59:04;;;;;;;2.83;1.20;;;11.50;99.90;;;;;;5052779;28;20405;-64
2021/10/06 02:01:30;;;;;;;1.80;1.23;;;11.40;99.90;;;;;;5052727;28;20410;-65
2021/10/06 02:03:55;;;;;;;6.13;1.07;;;11.50;99.90;;;;;;5052863;28;20429;-63
2021/10/06 02:06:22;;;;;;;2.37;1.10;;;11.50;99.90;;;;;;5052762;28;20425;-64
2021/10/06 02:08:47;;;;;;;2.17;1.10;;;11.50;99.90;;;;;;5052766;28;20190;-64
2021/10/06 02:11:14;;;;;;;2.00;1.30;;;11.40;99.90;;;;;;5052651;28;20413;-64
2021/10/06 02:13:40;;;;;;;3.13;1.80;;;11.40;99.90;;;;;;5052385;28;20655;-64
2021/10/06 02:16:05;;;;;;;1.80;1.27;;;11.40;99.90;;;;;;5052640;28;20405;-64
2021/10/06 02:18:31;;;;;;;3.07;1.30;;;11.40;99.90;;;;;;5053034;28;20175;-64
2021/10/06 02:20:57;;;;;;;3.20;1.40;;;11.40;99.90;;;;;;5052700;28;20281;-64
2021/10/06 02:23:23;;;;;;;2.70;1.43;;;11.40;99.90;;;;;;5052425;28;20210;-64
2021/10/06 02:25:49;;;;;;;3.10;1.30;;;11.50;99.90;;;;;;5052478;28;20464;-64
2021/10/06 02:28:15;;;;;;;2.63;1.50;;;11.50;99.90;;;;;;5052664;28;20190;-64
2021/10/06 02:30:41;;;;;;;2.27;1.20;;;11.50;99.90;;;;;;5052752;28;20156;-64
2021/10/06 02:33:06;;;;;;;2.83;1.13;;;11.40;99.90;;;;;;5051267;28;20789;-64
2021/10/06 02:35:32;;;;;;;4.33;1.87;;;11.40;99.90;;;;;;5033384;28;20407;-65
2021/10/06 02:37:58;;;;;;;2.67;1.40;;;11.40;99.90;;;;;;5032570;28;20183;-64
2021/10/06 02:40:24;;;;;;;2.30;1.43;;;11.40;99.90;;;;;;5048914;28;20584;-64
2021/10/06 02:42:50;;;;;;;4.20;1.10;;;11.40;99.90;;;;;;5051118;28;20199;-64
2021/10/06 02:45:18;;;;;;;2.03;1.60;;;11.50;99.90;;;;;;5052591;28;20280;-63
2021/10/06 02:47:44;;;;;;;3.30;1.20;;;11.40;99.90;;;;;;5052327;28;21018;-64
2021/10/06 02:50:12;;;;;;;3.20;2.07;;;11.50;99.90;;;;;;5052361;28;20429;-64
2021/10/06 02:52:38;;;;;;;2.37;1.00;;;11.50;99.90;;;;;;5052073;28;20414;-64
2021/10/06 02:55:05;;;;;;;5.00;1.03;;;11.40;99.90;;;;;;5052385;28;20520;-64
2021/10/06 02:57:31;;;;;;;2.50;1.23;;;11.40;99.90;;;;;;5052366;28;20618;-64
2021/10/06 02:59:57;;;;;;;3.20;1.50;;;11.40;99.90;;;;;;5049134;28;20595;-64
2021/10/06 03:02:22;;;;;;;2.63;1.30;;;11.40;99.90;;;;;;5042857;28;20206;-64
2021/10/06 03:04:48;;;;;;;3.37;1.10;;;11.30;99.90;;;;;;5052211;28;20203;-63
2021/10/06 03:07:14;;;;;;;1.80;1.33;;;11.30;99.90;;;;;;5052241;28;20198;-64
2021/10/06 03:09:40;;;;;;;2.93;1.10;;;11.30;99.90;;;;;;5052669;28;20252;-64
2021/10/06 03:12:05;;;;;;;1.57;0.97;;;11.30;99.90;;;;;;5052473;28;20555;-64
2021/10/06 03:14:31;;;;;;;3.67;1.30;;;11.30;99.90;;;;;;5052351;28;20163;-64
2021/10/06 03:16:57;;;;;;;2.00;1.17;;;11.30;99.90;;;;;;5055426;28;20171;-64
2021/10/06 03:19:23;;;;;;;1.93;1.10;;;11.20;99.90;;;;;;5056037;28;20570;-64
2021/10/06 03:21:49;;;;;;;9.23;1.43;;;11.20;99.90;;;;;;5055564;28;20437;-64
2021/10/06 03:24:14;;;;;;;4.93;1.30;;;11.20;99.90;;;;;;5048878;28;20269;-64
2021/10/06 03:26:40;;;;;;;3.20;1.30;;;11.20;99.90;;;;;;5055854;28;20245;-64
2021/10/06 03:29:06;;;;;;;3.00;1.27;;;11.10;99.90;;;;;;5055363;28;20736;-64
2021/10/06 03:31:31;;;;;;;2.03;0.97;;;11.10;99.90;;;;;;5054267;28;20202;-64
2021/10/06 03:33:59;;;;;;;7.43;1.73;;;11.00;99.90;;;;;;5040451;28;20507;-64
2021/10/06 03:36:26;;;;;;;1.97;1.00;;;11.00;99.90;;;;;;5035324;28;20698;-64
2021/10/06 03:38:52;;;;;;;3.90;1.37;;;11.00;99.90;;;;;;5048219;28;20437;-64
2021/10/06 03:41:18;;;;;;;1.57;1.10;;;11.00;99.90;;;;;;5055195;28;20496;-64
2021/10/06 03:43:44;;;;;;;3.17;1.20;;;10.90;99.90;;;;;;5055211;28;20431;-64
2021/10/06 03:46:10;;;;;;;3.40;1.50;;;10.90;99.90;;;;;;5055204;28;20405;-64
2021/10/06 03:48:36;;;;;;;2.90;1.50;;;10.90;99.90;;;;;;5055075;28;20452;-64
2021/10/06 03:51:01;;;;;;;2.57;1.10;;;10.90;99.90;;;;;;5055229;28;20212;-64
2021/10/06 03:53:27;;;;;;;2.27;1.30;;;10.90;99.90;;;;;;5055022;28;20582;-64
2021/10/06 03:55:53;;;;;;;2.33;1.10;;;10.90;99.90;;;;;;5054999;28;20217;-64
2021/10/06 03:58:18;;;;;;;2.23;1.30;;;10.90;99.90;;;;;;5055283;28;20176;-64
2021/10/06 04:00:44;;;;;;;3.90;1.40;;;10.90;99.90;;;;;;5055209;28;20497;-64
2021/10/06 04:03:11;;;;;;;2.10;1.30;;;10.90;99.90;;;;;;5055207;28;20222;-63
2021/10/06 04:05:39;;;;;;;2.50;1.20;;;11.00;99.90;;;;;;5055126;28;20167;-64
2021/10/06 04:08:05;;;;;;;5.63;1.40;;;10.90;99.90;;;;;;5055270;28;20860;-64
2021/10/06 04:10:31;;;;;;;2.87;1.10;;;10.90;99.90;;;;;;5054853;28;20402;-64
2021/10/06 04:12:57;;;;;;;3.17;1.50;;;11.00;99.90;;;;;;5054908;28;20509;-64
2021/10/06 04:15:23;;;;;;;2.20;1.30;;;11.00;99.90;;;;;;5053842;28;20448;-64
2021/10/06 04:17:48;;;;;;;3.10;1.40;;;11.00;99.90;;;;;;5052290;28;20449;-63
2021/10/06 04:20:14;;;;;;;3.60;1.40;;;11.00;99.90;;;;;;5047865;28;20253;-64
2021/10/06 04:22:40;;;;;;;1.83;1.33;;;11.00;99.90;;;;;;5034748;28;20560;-64
2021/10/06 04:25:09;;;;;;;4.07;1.40;;;11.00;99.90;;;;;;5054449;28;20890;-62
2021/10/06 04:27:35;;;;;;;4.73;1.60;;;11.00;99.90;;;;;;5053717;28;20446;-65
2021/10/06 04:30:02;;;;;;;4.23;1.20;;;11.00;99.90;;;;;;5054707;28;20404;-65
2021/10/06 04:32:27;;;;;;;2.63;1.50;;;11.00;99.90;;;;;;5054769;28;20421;-64
2021/10/06 04:34:53;;;;;;;3.37;1.50;;;10.90;99.90;;;;;;5054501;28;20463;-65
2021/10/06 04:37:19;;;;;;;3.70;1.40;;;10.90;99.90;;;;;;5054353;28;20705;-65
2021/10/06 04:39:45;;;;;;;2.87;1.40;;;10.80;99.90;;;;;;5054543;28;20182;-65
2021/10/06 04:42:11;;;;;;;2.60;1.30;;;10.80;99.90;;;;;;5054435;28;20187;-65
2021/10/06 04:44:36;;;;;;;3.40;1.50;;;10.90;99.90;;;;;;5054231;28;20519;-65
2021/10/06 04:47:02;;;;;;;2.90;1.40;;;10.80;99.90;;;;;;5054087;28;20171;-64
2021/10/06 04:49:28;;;;;;;4.20;1.93;;;10.80;99.90;;;;;;5054171;28;20174;-65
2021/10/06 04:51:54;;;;;;;3.50;1.50;;;10.80;99.90;;;;;;5053997;28;20410;-65
2021/10/06 04:54:19;;;;;;;4.93;2.17;;;10.80;99.90;;;;;;5054184;28;20199;-65
2021/10/06 04:56:45;;;;;;;4.37;1.60;;;10.80;99.90;;;;;;5054047;28;20252;-65
2021/10/06 04:59:11;;;;;;;2.47;1.57;;;10.80;99.90;;;;;;5054378;28;20179;-65
2021/10/06 05:01:37;;;;;;;6.07;1.97;;;10.80;99.90;;;;;;5054402;28;20206;-65
2021/10/06 05:04:03;;;;;;;2.23;1.20;;;10.80;99.90;;;;;;5053984;28;20256;-65
2021/10/06 05:06:28;;;;;;;3.73;1.17;;;10.80;99.90;;;;;;5054129;28;20459;-65
2021/10/06 05:08:54;;;;;;;4.80;1.80;;;10.80;99.90;;;;;;5054484;28;20195;-64
2021/10/06 05:11:22;;;;;;;2.10;1.30;;;10.80;99.90;;;;;;5053843;28;20164;-65
2021/10/06 05:13:49;;;;;;;3.77;2.20;;;10.80;99.90;;;;;;5053966;28;20269;-64
2021/10/06 05:16:15;;;;;;;3.80;1.60;;;10.80;99.90;;;;;;5053618;28;20435;-65
2021/10/06 05:18:41;;;;;;;3.13;1.50;;;10.90;99.90;;;;;;5053616;28;20455;-65
2021/10/06 05:21:07;;;;;;;5.10;1.60;;;10.80;99.90;;;;;;5053725;28;20449;-64
2021/10/06 05:23:33;;;;;;;2.13;1.23;;;10.80;99.90;;;;;;5051803;28;20241;-64
2021/10/06 05:25:59;;;;;;;4.20;1.57;;;10.80;99.90;;;;;;5051982;28;20195;-65
2021/10/06 05:28:24;;;;;;;3.80;1.40;;;10.80;99.90;;;;;;5053645;28;20453;-64
2021/10/06 05:30:50;;;;;;;4.40;2.13;;;10.80;99.90;;;;;;5053521;28;20171;-65
2021/10/06 05:33:16;;;;;;;7.63;1.67;;;10.80;99.90;;;;;;5053884;28;20206;-65
2021/10/06 05:35:42;;;;;;;4.10;1.50;;;10.80;99.90;;;;;;5054099;28;20167;-65
2021/10/06 05:38:08;;;;;;;3.10;1.50;;;10.80;99.90;;;;;;5053147;28;20171;-65
2021/10/06 05:40:34;;;;;;;2.20;1.50;;;10.80;99.90;;;;;;5053274;28;20635;-64
2021/10/06 05:42:59;;;;;;;3.50;1.40;;;10.70;99.90;;;;;;5053409;28;20525;-65
2021/10/06 05:45:25;;;;;;;2.53;1.10;;;10.70;99.90;;;;;;5053673;28;20194;-64
2021/10/06 05:47:51;;;;;;;2.37;1.17;;;10.60;99.90;;;;;;5053395;28;20191;-65
2021/10/06 05:50:17;;;;;;;2.17;1.60;;;10.70;99.90;;;;;;5053757;28;20561;-65
2021/10/06 05:52:43;;;;;;;2.93;1.60;;;10.70;99.90;;;;;;5053046;28;20190;-65
2021/10/06 05:55:09;;;;;;;1.90;1.20;;;10.70;99.90;;;;;;5053257;28;20448;-65
2021/10/06 05:57:35;;;;;;;3.57;2.10;;;10.70;99.90;;;;;;5053293;28;20421;-65
2021/10/06 06:00:04;;;;;;;2.63;1.10;;;10.70;99.90;;;;;;5053139;28;20493;-64
2021/10/06 06:02:29;;;;;;;3.20;1.33;;;10.70;99.90;;;;;;5053564;28;20482;-65
2021/10/06 06:04:55;;;;;;;3.03;1.40;;;10.80;99.90;;;;;;5053074;28;20809;-64
2021/10/06 06:07:21;;;;;;;2.17;1.20;;;10.80;99.90;;;;;;5052849;28;20211;-63
2021/10/06 06:09:46;;;;;;;5.80;1.50;;;10.80;99.90;;;;;;5053257;28;20177;-64
2021/10/06 06:12:12;;;;;;;2.47;1.57;;;10.80;99.90;;;;;;5053012;28;20202;-64
2021/10/06 06:14:39;;;;;;;2.17;1.30;;;10.90;99.90;;;;;;5053050;28;20639;-63
2021/10/06 06:17:06;;;;;;;5.80;1.70;;;10.90;99.90;;;;;;5052725;28;20258;-64
2021/10/06 06:19:32;;;;;;;2.60;1.53;;;10.90;99.90;;;;;;5052737;28;20405;-64
2021/10/06 06:21:57;;;;;;;5.40;1.53;;;10.90;99.90;;;;;;5052747;28;20842;-64
2021/10/06 06:24:26;;;;;;;2.57;1.57;;;10.80;99.90;;;;;;5052747;28;20639;-64
2021/10/06 06:26:53;;;;;;;3.57;1.40;;;10.80;99.90;;;;;;5053021;28;20270;-64
2021/10/06 06:29:19;;;;;;;3.50;1.30;;;10.80;99.90;;;;;;5052556;28;20456;-66
2021/10/06 06:31:44;;;;;;;3.97;1.40;;;10.90;99.90;;;;;;5052483;28;20424;-63
2021/10/06 06:34:10;;;;;;;2.30;1.07;;;10.90;99.90;;;;;;5052781;28;20175;-64
2021/10/06 06:36:36;;;;;;;7.23;1.30;;;10.90;99.90;;;;;;5052312;28;20237;-64
2021/10/06 06:39:02;;;;;;;3.10;1.70;;;11.00;99.90;;;;;;5052679;28;20221;-65
2021/10/06 06:41:28;;;;;;;3.70;1.50;;;11.00;99.90;;;;;;5052764;28;20491;-64
2021/10/06 06:43:54;;;;;;;2.67;1.00;;;11.00;99.90;;;;;;5052712;28;20426;-64
2021/10/06 06:46:19;;;;;;;7.50;2.60;;;11.00;99.90;;;;;;5052448;28;20167;-65
2021/10/06 06:48:45;;;;;;;1.87;1.37;;;11.00;99.90;;;;;;5052500;28;20203;-65
2021/10/06 06:51:11;;;;;;;3.70;1.40;;;11.10;99.90;;;;;;5054837;28;20171;-64
2021/10/06 06:53:37;;;;;;;1.90;1.20;;;11.10;99.90;;;;;;5056466;28;20199;-64
2021/10/06 06:56:03;;;;;;;3.10;1.23;;;11.00;99.90;;;;;;5056226;28;20195;-65
2021/10/06 06:58:28;;;;;;;2.63;1.20;;;11.00;99.90;;;;;;5056463;28;20221;-65
2021/10/06 07:00:54;;;;;;;3.00;2.47;;;11.00;99.90;;;;;;5055972;28;20804;-64
2021/10/06 07:03:20;;;;;;;2.40;1.30;;;11.00;99.90;;;;;;5048455;28;20624;-65
2021/10/06 07:05:47;;;;;;;2.80;1.30;;;11.00;99.90;;;;;;5038004;28;20190;-64
2021/10/06 07:08:13;;;;;;;3.53;1.20;;;11.00;99.90;;;;;;5052421;28;20235;-64
2021/10/06 07:10:40;;;;;;;3.47;1.63;;;11.10;99.90;;;;;;5051521;28;20421;-64
2021/10/06 07:13:06;;;;;;;4.47;1.43;;;11.10;99.90;;;;;;5042207;28;20494;-64
2021/10/06 07:15:32;;;;;;;1.50;1.07;;;11.10;99.90;;;;;;5053270;28;20898;-63
2021/10/06 07:17:58;;;;;;;2.00;1.10;;;11.10;99.90;;;;;;5055541;28;20171;-65
2021/10/06 07:20:24;;;;;;;2.70;1.37;;;11.00;99.90;;;;;;5054164;28;20750;-65
2021/10/06 07:22:50;;;;;;;2.87;1.97;;;11.00;99.90;;;;;;5051842;28;20456;-65
2021/10/06 07:25:17;;;;;;;5.93;2.10;;;11.10;99.90;;;;;;5045806;28;20780;-65
2021/10/06 07:27:43;;;;;;;3.40;1.50;;;11.10;99.90;;;;;;5052801;28;20821;-65
2021/10/06 07:30:10;;;;;;;13.13;2.20;;;11.10;99.90;;;;;;5053168;28;20418;-64
2021/10/06 07:32:36;;;;;;;6.23;3.30;;;11.20;99.90;;;;;;5054329;28;20592;-65
2021/10/06 07:35:02;;;;;;;5.47;1.60;;;11.20;99.90;;;;;;5055694;28;20785;-65
2021/10/06 07:37:28;;;;;;;2.33;1.20;;;11.40;99.90;;;;;;5054186;28;20774;-65
2021/10/06 07:39:54;;;;;;;3.77;1.40;;;11.50;99.90;;;;;;5053455;28;20429;-64
2021/10/06 07:42:19;;;;;;;3.90;1.67;;;11.60;99.90;;;;;;5054404;28;20226;-64
2021/10/06 07:44:46;;;;;;;2.77;1.47;;;11.70;99.90;;;;;;5054168;28;20691;-64
2021/10/06 07:47:12;;;;;;;6.00;1.30;;;12.00;99.90;;;;;;5053213;28;20199;-64
2021/10/06 07:49:38;;;;;;;2.93;1.50;;;12.10;99.90;;;;;;5054050;28;20464;-64
2021/10/06 07:52:04;;;;;;;3.43;1.37;;;12.20;99.90;;;;;;5051712;28;20422;-64
2021/10/06 07:54:30;;;;;;;5.83;1.43;;;12.20;99.90;;;;;;5052985;28;20202;-64
2021/10/06 07:56:56;;;;;;;2.30;1.40;;;12.30;99.90;;;;;;5053683;28;20445;-63
2021/10/06 07:59:22;;;;;;;3.83;1.60;;;12.30;99.90;;;;;;5054801;28;20428;-63
2021/10/06 08:01:48;;;;;;;2.77;1.80;;;12.50;99.90;;;;;;5051466;28;20244;-64
2021/10/06 08:04:13;;;;;;;4.70;1.43;;;12.50;99.90;;;;;;5054886;28;20926;-64
2021/10/06 08:06:39;;;;;;;6.20;1.27;;;12.40;99.90;;;;;;5051436;28;20186;-64
2021/10/06 08:09:05;;;;;;;3.27;1.40;;;12.20;99.90;;;;;;5052875;28;20191;-64
2021/10/06 08:11:32;;;;;;;1.80;1.10;;;12.20;99.90;;;;;;5052951;28;20163;-64
2021/10/06 08:13:58;;;;;;;2.87;1.20;;;12.30;99.90;;;;;;5047139;28;20444;-64
2021/10/06 08:16:24;;;;;;;3.17;1.43;;;12.20;99.90;;;;;;5052904;28;20413;-63
2021/10/06 08:18:50;;;;;;;3.60;1.40;;;12.40;99.90;;;;;;5058780;28;20780;-64
2021/10/06 08:21:16;;;;;;;3.80;1.80;;;12.50;99.90;;;;;;5053718;28;20413;-64
2021/10/06 08:23:42;;;;;;;3.03;1.50;;;12.50;99.90;;;;;;5052327;28;20206;-64
2021/10/06 08:26:07;;;;;;;2.37;1.37;;;12.70;99.90;;;;;;5053400;28;20625;-64
2021/10/06 08:28:33;;;;;;;6.13;1.77;;;12.90;99.90;;;;;;5057396;28;20655;-65
2021/10/06 08:30:59;;;;;;;3.97;1.30;;;12.90;99.90;;;;;;5056959;28;20179;-64
2021/10/06 08:33:24;;;;;;;4.13;2.40;;;12.90;99.90;;;;;;5057457;28;20232;-64
2021/10/06 08:35:51;;;;;;;4.30;1.50;;;13.10;99.90;;;;;;5055261;28;20197;-64
2021/10/06 08:38:16;;;;;;;2.40;1.20;;;13.10;99.90;;;;;;5051888;28;20210;-64
2021/10/06 08:40:42;;;;;;;2.30;1.00;;;13.10;99.90;;;;;;5051652;28;20914;-64
2021/10/06 08:43:09;;;;;;;2.73;1.07;;;12.80;99.90;;;;;;5044911;28;20206;-64
2021/10/06 08:45:36;;;;;;;4.93;1.60;;;12.70;99.90;;;;;;5047185;28;20175;-64
2021/10/06 08:48:06;;;;;;;3.10;1.23;;;12.70;99.90;;;;;;5051398;28;20457;-64
2021/10/06 08:50:32;;;;;;;4.30;1.40;;;12.80;99.90;;;;;;5051980;28;20410;-64
2021/10/06 08:52:58;;;;;;;5.53;3.17;;;12.80;99.90;;;;;;5052733;28;20460;-64
2021/10/06 08:55:30;;;;;;;2.53;1.10;;;12.90;99.90;;;;;;5048254;28;20418;-64
2021/10/06 08:58:01;;;;;;;2.50;1.13;;;13.10;99.90;;;;;;5052876;28;20159;-64
2021/10/06 09:00:28;;;;;;;5.93;1.60;;;13.30;99.90;;;;;;5051899;28;20456;-65
2021/10/06 09:02:54;;;;;;;4.10;1.30;;;13.50;99.90;;;;;;5052254;28;20444;-62
2021/10/06 09:05:26;;;;;;;3.03;1.30;;;13.50;99.90;;;;;;5051667;28;20418;-64
2021/10/06 09:07:57;;;;;;;3.77;1.20;;;13.50;99.90;;;;;;5050525;28;20950;-64
2021/10/06 09:10:25;;;;;;;2.30;1.20;;;13.40;99.90;;;;;;5064858;28;20918;-65
2021/10/06 09:13:03;;;;;;;3.77;1.53;;;13.30;99.90;;;;;;5055451;28;20438;-64
2021/10/06 09:15:44;;;;;;;2.57;1.13;;;13.40;99.90;;;;;;5051991;28;20479;-64
2021/10/06 09:18:16;;;;;;;3.07;1.70;;;13.60;99.90;;;;;;5053737;28;20414;-65
2021/10/06 09:20:42;;;;;;;2.60;1.40;;;13.70;99.90;;;;;;5074034;28;20436;-65
2021/10/06 09:23:15;;;;;;;3.40;1.90;;;13.90;99.90;;;;;;5067005;28;20511;-64
2021/10/06 09:26:03;;;;;;;2.97;1.47;;;13.80;99.90;;;;;;5069163;28;20525;-65
2021/10/06 09:28:37;;;;;;;2.40;1.00;;;13.60;99.90;;;;;;5050217;28;20953;-64
2021/10/06 09:31:08;;;;;;;3.10;1.13;;;13.50;99.90;;;;;;5051182;28;20940;-64
2021/10/06 09:33:47;;;;;;;2.03;1.20;;;13.80;99.90;;;;;;5048856;28;20981;-64
2021/10/06 09:36:17;;;;;;;4.00;1.30;;;14.00;99.90;;;;;;5048469;28;20599;-64
2021/10/06 09:38:53;;;;;;;3.63;1.27;;;14.10;99.90;;;;;;5053032;28;20467;-64
2021/10/06 09:41:41;;;;;;;1.80;1.17;;;13.90;99.90;;;;;;5055469;28;20455;-65
2021/10/06 09:44:10;;;;;;;4.60;1.20;;;14.10;99.90;;;;;;5055193;28;20561;-65
2021/10/06 09:46:52;;;;;;;4.73;1.17;;;14.20;99.90;;;;;;5047849;28;20425;-65
2021/10/06 09:49:27;;;;;;;4.13;1.30;;;14.00;99.90;;;;;;5048695;28;20445;-63
2021/10/06 09:52:11;;;;;;;2.73;1.23;;;14.00;99.90;;;;;;5051920;28;20393;-63
2021/10/06 09:54:37;;;;;;;4.93;1.30;;;13.90;99.90;;;;;;5051045;28;20409;-63
2021/10/06 09:57:03;;;;;;;4.70;1.83;;;13.80;99.90;;;;;;5053632;28;20525;-65
2021/10/06 09:59:30;;;;;;;2.33;1.30;;;13.90;99.90;;;;;;5048192;28;20201;-63
2021/10/06 10:01:59;;;;;;;3.70;1.83;;;14.00;99.90;;;;;;5054713;28;20420;-63
2021/10/06 10:04:27;;;;;;;3.30;1.60;;;14.10;99.90;;;;;;5049221;28;20426;-64
2021/10/06 10:06:54;;;;;;;2.80;1.43;;;14.30;99.90;;;;;;5057165;28;20467;-64
2021/10/06 10:09:20;;;;;;;1.90;1.17;;;14.40;99.90;;;;;;5055352;28;20444;-63
2021/10/06 10:11:48;;;;;;;4.43;1.27;;;14.50;99.90;;;;;;5050707;28;20414;-64
2021/10/06 10:14:13;;;;;;;2.40;1.20;;;14.40;99.90;;;;;;5053404;28;20467;-64
2021/10/06 10:16:40;;;;;;;2.30;1.20;;;14.20;99.90;;;;;;5050119;28;20906;-64
2021/10/06 10:19:09;;;;;;;3.63;1.10;;;14.00;99.90;;;;;;5055012;28;20515;-64
2021/10/06 10:21:43;;;;;;;3.83;1.30;;;14.00;99.90;;;;;;5052164;28;20463;-65
2021/10/06 10:24:20;;;;;;;3.00;1.20;;;14.00;99.90;;;;;;5054447;28;20445;-65
2021/10/06 10:27:08;;;;;;;3.47;1.20;;;14.20;99.90;;;;;;5050240;28;21033;-64
2021/10/06 10:29:37;;;;;;;2.80;1.40;;;14.50;99.90;;;;;;5053422;28;20778;-64
2021/10/06 10:32:24;;;;;;;3.80;0.97;;;14.50;99.90;;;;;;5048059;28;20405;-64
2021/10/06 10:34:56;;;;;;;3.23;1.27;;;14.30;99.90;;;;;;5052442;28;20432;-65
2021/10/06 10:37:47;;;;;;;3.87;1.27;;;14.30;99.90;;;;;;5056656;28;20524;-64
2021/10/06 10:40:31;;;;;;;2.37;1.23;;;14.60;99.90;;;;;;5052465;28;20515;-65
2021/10/06 10:43:00;;;;;;;3.77;1.27;;;14.40;99.90;;;;;;5054571;28;20478;-64
2021/10/06 10:45:40;;;;;;;3.30;1.20;;;14.40;99.90;;;;;;5058673;28;20421;-64
2021/10/06 10:48:07;;;;;;;2.97;1.30;;;14.60;99.90;;;;;;5058798;28;20543;-64
2021/10/06 10:50:56;;;;;;;3.43;1.10;;;14.70;99.90;;;;;;5057700;28;20433;-64
2021/10/06 10:53:50;;;;;;;3.30;1.30;;;15.20;99.90;;;;;;5052820;28;20781;-65
2021/10/06 10:56:48;;;;;;;3.97;1.80;;;15.60;99.90;;;;;;5052105;28;20425;-65
2021/10/06 10:59:20;;;;;;;2.33;1.03;;;15.80;99.90;;;;;;5046126;28;20432;-64
2021/10/06 11:01:48;;;;;;;2.13;1.10;;;16.00;99.90;;;;;;5049652;28;20421;-65
2021/10/06 11:04:15;;;;;;;2.30;1.17;;;15.60;99.90;;;;;;5061265;28;20794;-64
2021/10/06 11:06:44;;;;;;;2.77;1.20;;;15.50;99.90;;;;;;5052829;28;20889;-65
2021/10/06 11:09:29;;;;;;;2.33;1.00;;;15.40;99.90;;;;;;5052952;28;20485;-64
2021/10/06 11:11:55;;;;;;;6.23;1.10;;;15.50;99.90;;;;;;5056414;28;20416;-64
2021/10/06 11:14:21;;;;;;;2.67;1.37;;;15.70;99.90;;;;;;5059449;28;20420;-65
2021/10/06 11:17:09;;;;;;;2.10;1.20;;;15.80;99.90;;;;;;5061184;28;20441;-65
2021/10/06 11:19:49;;;;;;;1.90;1.07;;;15.80;99.90;;;;;;5054806;28;20405;-65
2021/10/06 11:22:24;;;;;;;3.00;1.30;;;16.10;99.90;;;;;;5060453;28;20451;-65
2021/10/06 11:24:54;;;;;;;3.00;1.27;;;15.60;99.90;;;;;;5061386;28;20550;-65
2021/10/06 11:27:23;;;;;;;5.73;1.57;;;15.20;99.90;;;;;;5050773;28;20429;-66
2021/10/06 11:29:51;;;;;;;3.33;1.20;;;15.10;99.90;;;;;;5054586;28;20774;-65
2021/10/06 11:32:17;;;;;;;2.73;1.23;;;15.00;99.90;;;;;;5055156;28;20434;-64
2021/10/06 11:34:55;;;;;;;2.23;1.20;;;14.90;99.90;;;;;;5052567;28;20482;-65
2021/10/06 11:37:24;;;;;;;2.87;1.40;;;14.80;99.90;;;;;;5052026;28;20413;-65
2021/10/06 11:39:50;;;;;;;3.40;1.63;;;14.70;99.90;;;;;;5057345;28;20772;-65
2021/10/06 11:42:17;;;;;;;3.23;1.13;;;;;;;;;;5055400;28;20434;-66
2021/10/06 11:44:43;;;;;;;5.53;1.20;;;;;;;;;;5052573;28;20429;-65
2021/10/06 11:47:13;;;;;;;5.23;2.03;;;;;;;;;;5053644;28;20438;-64
2021/10/06 11:49:40;;;;;;;5.10;2.40;;;;;;;;;;5056634;28;20413;-65
2021/10/06 11:52:07;;;;;;;5.20;1.30;;;;;;;;;;5053070;28;20444;-65
2021/10/06 11:54:34;;;;;;;2.23;1.00;;;;;;;;;;5054537;28;20418;-65
2021/10/06 11:57:02;;;;;;;2.53;1.40;;;14.70;99.90;;;;;;5055597;28;20412;-65
2021/10/06 11:59:33;;;;;;;2.90;0.90;;;15.30;99.90;;;;;;5056649;28;20421;-64
2021/10/06 12:01:59;;;;;;;5.33;1.30;;;15.50;99.90;;;;;;5060811;28;20781;-64
2021/10/06 12:04:32;;;;;;;3.40;1.03;;;15.50;99.90;;;;;;5054442;28;20437;-65
2021/10/06 12:07:00;;;;;;;3.50;1.40;;;15.60;99.90;;;;;;5052731;28;20440;-64
2021/10/06 12:09:42;;;;;;;2.47;1.07;;;15.20;99.90;;;;;;5052320;28;20892;-64
2021/10/06 12:12:14;;;;;;;1.97;1.10;;;15.10;99.90;;;;;;5051980;28;20491;-65
2021/10/06 12:14:48;;;;;;;2.17;1.10;;;15.50;99.90;;;;;;5051540;28;20414;-65
2021/10/06 12:17:21;;;;;;;3.60;1.20;;;15.80;99.90;;;;;;5052761;28;20413;-65
2021/10/06 12:19:58;;;;;;;2.20;1.27;;;15.90;99.90;;;;;;5055580;28;20933;-64
2021/10/06 12:22:34;;;;;;;2.50;1.13;;;15.60;99.90;;;;;;5049292;28;20926;-73
2021/10/06 12:25:03;;;;;;;3.50;1.20;;;15.60;99.90;;;;;;5054894;28;20420;-69
2021/10/06 12:27:32;;;;;;;5.27;1.60;;;15.40;99.90;;;;;;5052597;28;20449;-66
2021/10/06 12:30:10;;;;;;;2.57;1.10;;;14.70;99.90;;;;;;5055519;28;20569;-65
2021/10/06 12:32:36;;;;;;;2.70;1.20;;;14.40;99.90;;;;;;5048721;28;20832;-66
2021/10/06 12:35:17;;;;;;;2.90;1.33;;;14.00;99.90;;;;;;5050351;28;20532;-62
2021/10/06 12:37:57;;;;;;;4.20;1.13;;;13.90;99.90;;;;;;5052213;28;20424;-62
2021/10/06 12:40:41;;;;;;;4.83;1.10;;;13.80;99.90;;;;;;5050792;28;20409;-68
2021/10/06 12:43:19;;;;;;;2.10;1.20;;;13.60;99.90;;;;;;5056180;28;20441;-69
2021/10/06 12:46:24;;;;;;;2.20;1.17;;;13.60;99.90;;;;;;5051660;28;20409;-69
2021/10/06 12:48:55;;;;;;;3.57;1.27;;;13.60;99.90;;;;;;5020359;28;20465;-68
2021/10/06 12:51:24;;;;;;;3.83;1.57;;;13.40;99.90;;;;;;5051475;28;20727;-70
2021/10/06 12:54:15;;;;;;;3.30;1.03;;;13.40;99.90;;;;;;5046777;28;20520;-69