Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:57;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5069620;28;20310;-69
2023/11/17 00:04:23;;;;;;;0.65;0.65;;;-1.50;99.90;;;;;;5069084;28;20696;-70
2023/11/17 00:06:49;;;;;;;0.73;0.73;;;-1.60;99.90;;;;;;5069078;28;20223;-69
2023/11/17 00:09:15;;;;;;;0.65;0.65;;;-1.60;99.90;;;;;;5069423;28;20201;-69
2023/11/17 00:11:42;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5069422;28;20686;-70
2023/11/17 00:14:08;;;;;;;0.85;0.85;;;-1.70;99.90;;;;;;5069123;28;20217;-69
2023/11/17 00:16:34;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;5067700;28;20759;-70
2023/11/17 00:19:02;;;;;;;0.88;0.88;;;-1.80;99.90;;;;;;5069040;28;20246;-70
2023/11/17 00:21:27;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5068961;28;20189;-69
2023/11/17 00:23:53;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5069094;28;20197;-70
2023/11/17 00:26:20;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5067412;28;20217;-69
2023/11/17 00:28:48;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5069068;28;20192;-70
2023/11/17 00:31:13;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5067566;28;20189;-69
2023/11/17 00:33:40;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5068483;28;20215;-69
2023/11/17 00:36:08;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5065651;28;20189;-70
2023/11/17 00:38:36;;;;;;;1.67;1.25;;;-2.20;99.90;;;;;;5048633;28;20194;-69
2023/11/17 00:41:02;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5048727;28;20193;-69
2023/11/17 00:43:29;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5052590;28;20970;-69
2023/11/17 00:45:58;;;;;;;0.75;0.75;;;-2.30;99.90;;;;;;5068844;28;20660;-69
2023/11/17 00:48:28;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5068831;28;20539;-69
2023/11/17 00:50:55;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5068666;28;20323;-69
2023/11/17 00:53:25;;;;;;;0.65;0.65;;;-2.50;99.90;;;;;;5066949;28;20212;-69
2023/11/17 00:55:52;;;;;;;0.75;0.75;;;-2.50;99.90;;;;;;5057319;28;20576;-70
2023/11/17 00:58:19;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5049914;28;20254;-69
2023/11/17 01:00:45;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5052522;28;20194;-69
2023/11/17 01:03:11;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5052578;28;20276;-70
2023/11/17 01:05:37;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5057017;28;20681;-70
2023/11/17 01:08:03;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5072484;28;20730;-70
2023/11/17 01:10:29;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5072280;28;20238;-71
2023/11/17 01:12:55;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5072104;28;20244;-70
2023/11/17 01:15:21;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5071968;28;20247;-71
2023/11/17 01:17:46;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5072076;28;20189;-71
2023/11/17 01:20:12;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5072031;28;20250;-70
2023/11/17 01:22:41;;;;;;;0.75;0.75;;;-2.70;99.90;;;;;;5072002;28;20220;-71
2023/11/17 01:25:07;;;;;;;0.68;0.68;;;-2.80;99.90;;;;;;5061737;28;20201;-71
2023/11/17 01:27:33;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5051714;28;20285;-70
2023/11/17 01:29:59;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5051997;28;20755;-70
2023/11/17 01:32:24;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;5051732;28;20250;-70
2023/11/17 01:34:53;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5051813;28;20691;-70
2023/11/17 01:37:18;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5051724;28;20201;-70
2023/11/17 01:39:45;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;5056264;28;20528;-70
2023/11/17 01:42:11;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;5072137;28;20261;-71
2023/11/17 01:44:37;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;5070364;28;20207;-69
2023/11/17 01:47:05;;;;;;;1.05;1.05;;;-2.90;99.90;;;;;;5071690;28;20192;-70
2023/11/17 01:49:31;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5071506;28;20218;-69
2023/11/17 01:51:57;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5071247;28;20727;-70
2023/11/17 01:54:22;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;5071448;28;20207;-70
2023/11/17 01:56:50;;;;;;;0.75;0.75;;;-2.90;99.90;;;;;;5071736;28;20192;-70
2023/11/17 01:59:16;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5071555;28;20204;-70
2023/11/17 02:01:42;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5071016;28;20196;-71
2023/11/17 02:04:09;;;;;;;0.85;0.85;;;-3.00;99.90;;;;;;5071029;28;20212;-70
2023/11/17 02:07:05;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5070543;28;20652;-70
2023/11/17 02:09:36;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5070221;28;20254;-70
2023/11/17 02:12:29;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5071207;28;20189;-70
2023/11/17 02:15:08;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5071284;28;20224;-70
2023/11/17 02:17:37;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5070971;28;20189;-70
2023/11/17 02:20:11;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5070831;28;20333;-71
2023/11/17 02:22:45;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5069525;28;20342;-69
2023/11/17 02:25:32;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5071030;28;20748;-69
2023/11/17 02:28:10;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5071040;28;20185;-69
2023/11/17 02:30:39;;;;;;;0.88;0.88;;;-3.70;99.90;;;;;;5050810;28;20201;-69
2023/11/17 02:33:08;;;;;;;0.82;0.82;;;-3.70;99.90;;;;;;5051088;28;20196;-69
2023/11/17 02:35:34;;;;;;;0.77;0.77;;;-3.80;99.90;;;;;;5051345;28;20201;-69
2023/11/17 02:38:06;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5070799;28;20196;-69
2023/11/17 02:40:32;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5070852;28;20619;-69
2023/11/17 02:43:07;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5070828;28;20196;-69
2023/11/17 02:45:36;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5070655;28;20185;-69
2023/11/17 02:48:02;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5070654;28;20212;-69
2023/11/17 02:50:31;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5070432;28;20240;-69
2023/11/17 02:53:18;;;;;;;0.73;0.73;;;-3.70;99.90;;;;;;5070673;28;20197;-69
2023/11/17 02:55:45;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5070342;28;20196;-69
2023/11/17 02:58:13;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5065221;28;20189;-69
2023/11/17 03:00:39;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5050386;28;20276;-69
2023/11/17 03:03:05;;;;;;;0.85;0.85;;;-3.80;99.90;;;;;;5050230;28;20189;-69
2023/11/17 03:05:30;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5054214;28;20196;-69
2023/11/17 03:07:56;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5070343;28;20679;-69
2023/11/17 03:10:22;;;;;;;0.70;0.70;;;-4.10;99.90;;;;;;5070032;28;20200;-69
2023/11/17 03:12:52;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5070017;28;20189;-68
2023/11/17 03:15:17;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5069903;28;20204;-69
2023/11/17 03:17:43;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5059249;28;20205;-68
2023/11/17 03:20:14;;;;;;;0.70;0.70;;;-4.30;99.90;;;;;;5050020;28;20190;-69
2023/11/17 03:22:44;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5049864;28;20711;-66
2023/11/17 03:25:15;;;;;;;0.73;0.73;;;-4.50;99.90;;;;;;5049686;28;20237;-68
2023/11/17 03:27:42;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5049635;28;20197;-69
2023/11/17 03:30:09;;;;;;;0.82;0.82;;;-4.60;99.90;;;;;;5050238;28;20285;-66
2023/11/17 03:32:36;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5056598;28;20538;-66
2023/11/17 03:35:03;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5069733;28;20209;-68
2023/11/17 03:37:33;;;;;;;0.70;0.70;;;-4.70;99.90;;;;;;5069433;28;20238;-66
2023/11/17 03:39:59;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5068359;28;20222;-66
2023/11/17 03:42:24;;;;;;;0.70;0.70;;;-4.80;99.90;;;;;;5069486;28;20265;-66
2023/11/17 03:44:51;;;;;;;0.70;0.70;;;-4.80;99.90;;;;;;5069371;28;20653;-66
2023/11/17 03:47:17;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5069534;28;20201;-66
2023/11/17 03:49:47;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5069253;28;20208;-66
2023/11/17 03:52:15;;;;;;;0.70;0.70;;;-4.90;99.90;;;;;;5069632;28;20211;-66
2023/11/17 03:54:41;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;5062112;28;20220;-66
2023/11/17 03:57:06;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;5049305;28;20198;-66
2023/11/17 03:59:33;;;;;;;0.90;0.90;;;-5.00;99.90;;;;;;5049285;28;20557;-66
2023/11/17 04:01:59;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5056109;28;20235;-68
2023/11/17 04:04:26;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5068966;28;20672;-66
2023/11/17 04:06:54;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5069138;28;20219;-69
2023/11/17 04:09:21;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5069049;28;20196;-68
2023/11/17 04:11:48;;;;;;;0.90;0.90;;;-5.20;99.90;;;;;;5069113;28;20196;-69
2023/11/17 04:14:15;;;;;;;0.80;0.80;;;-5.30;99.90;;;;;;5069072;28;20236;-67
2023/11/17 04:16:40;;;;;;;0.70;0.70;;;-5.30;99.90;;;;;;5068948;28;20195;-69
2023/11/17 04:19:06;;;;;;;0.70;0.70;;;-5.30;99.90;;;;;;5067744;28;20637;-66
2023/11/17 04:21:33;;;;;;;0.80;0.80;;;-5.30;99.90;;;;;;5062418;28;20202;-67
2023/11/17 04:23:59;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;5049124;28;20198;-66
2023/11/17 04:26:25;;;;;;;0.80;0.80;;;-5.30;99.90;;;;;;5049042;28;20752;-69
2023/11/17 04:28:51;;;;;;;0.80;0.80;;;-5.40;99.90;;;;;;5056026;28;20279;-67
2023/11/17 04:31:18;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;5069072;28;20254;-66
2023/11/17 04:33:44;;;;;;;0.80;0.80;;;-5.30;99.90;;;;;;5069685;28;20208;-69
2023/11/17 04:36:10;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5073131;28;20709;-69
2023/11/17 04:38:39;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5073039;28;20234;-69
2023/11/17 04:41:06;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5072997;28;20663;-69
2023/11/17 04:43:32;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5072964;28;20250;-68
2023/11/17 04:45:57;;;;;;;0.73;0.73;;;-5.10;99.90;;;;;;5073060;28;20247;-69
2023/11/17 04:48:23;;;;;;;0.73;0.73;;;-5.10;99.90;;;;;;5072700;28;20983;-68
2023/11/17 04:50:49;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5064956;28;20227;-69
2023/11/17 04:53:15;;;;;;;0.90;0.90;;;-5.00;99.90;;;;;;5052744;28;20205;-69
2023/11/17 04:55:44;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;5052502;28;20232;-69
2023/11/17 04:58:13;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5052819;28;20197;-68
2023/11/17 05:00:40;;;;;;;0.90;0.90;;;-4.80;99.90;;;;;;5052573;28;20185;-68
2023/11/17 05:03:06;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5052518;28;20197;-69
2023/11/17 05:05:33;;;;;;;0.95;0.95;;;-5.00;99.90;;;;;;5056476;28;20537;-70
2023/11/17 05:07:59;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5072417;28;20188;-69
2023/11/17 05:10:26;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5072235;28;20200;-69
2023/11/17 05:12:53;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5072264;28;20209;-70
2023/11/17 05:15:20;;;;;;;0.77;0.77;;;-5.20;99.90;;;;;;5070768;28;20212;-69
2023/11/17 05:17:49;;;;;;;0.70;0.70;;;-5.30;99.90;;;;;;5072113;28;20193;-68
2023/11/17 05:20:19;;;;;;;0.80;0.80;;;-5.30;99.90;;;;;;5072311;28;20314;-68
2023/11/17 05:22:48;;;;;;;0.80;0.80;;;-5.30;99.90;;;;;;5072287;28;20189;-69
2023/11/17 05:25:15;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;5072045;28;20261;-68
2023/11/17 05:27:42;;;;;;;0.77;0.77;;;-5.20;99.90;;;;;;5071932;28;20197;-69
2023/11/17 05:30:12;;;;;;;0.70;0.70;;;-5.10;99.90;;;;;;5072090;28;20676;-69
2023/11/17 05:32:40;;;;;;;0.73;0.73;;;-5.00;99.90;;;;;;5071681;28;20193;-68
2023/11/17 05:35:07;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5071906;28;20197;-68
2023/11/17 05:37:33;;;;;;;0.82;0.82;;;-4.80;99.90;;;;;;5071637;28;20205;-68
2023/11/17 05:39:59;;;;;;;0.85;0.85;;;-4.70;99.90;;;;;;5071806;28;20203;-68
2023/11/17 05:42:25;;;;;;;0.88;0.88;;;-4.60;99.90;;;;;;5071692;28;20280;-69
2023/11/17 05:44:50;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5070315;28;20201;-70
2023/11/17 05:47:16;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5064101;28;20201;-70
2023/11/17 05:49:45;;;;;;;0.70;0.70;;;-4.40;99.90;;;;;;5051285;28;20664;-69
2023/11/17 05:52:12;;;;;;;0.70;0.70;;;-4.30;99.90;;;;;;5051460;28;20209;-70
2023/11/17 05:54:43;;;;;;;0.60;0.60;;;-4.20;99.90;;;;;;5049989;28;20669;-70
2023/11/17 05:57:19;;;;;;;0.70;0.70;;;-4.10;99.90;;;;;;5051430;28;20190;-70
2023/11/17 05:59:53;;;;;;;1.02;1.02;;;-3.90;99.90;;;;;;5049883;28;20197;-69
2023/11/17 06:02:19;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5051474;28;20197;-69
2023/11/17 06:04:46;;;;;;;0.82;0.82;;;-3.80;99.90;;;;;;5051379;28;20667;-69
2023/11/17 06:07:12;;;;;;;0.75;0.75;;;-3.80;99.90;;;;;;5069431;28;20875;-69
2023/11/17 06:09:38;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5071269;28;20288;-70
2023/11/17 06:12:05;;;;;;;0.82;0.82;;;-3.80;99.90;;;;;;5071281;28;20272;-70
2023/11/17 06:14:31;;;;;;;0.85;0.85;;;-3.80;99.90;;;;;;5069361;28;20223;-70
2023/11/17 06:17:08;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5071174;28;20185;-70
2023/11/17 06:19:36;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5071243;28;20180;-70
2023/11/17 06:22:01;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5071131;28;20665;-70
2023/11/17 06:24:27;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5069321;28;20208;-69
2023/11/17 06:26:53;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5071399;28;20557;-69
2023/11/17 06:29:21;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5071445;28;20231;-69
2023/11/17 06:31:48;;;;;;;0.75;0.75;;;-3.60;99.90;;;;;;5069751;28;20644;-70
2023/11/17 06:34:14;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5070993;28;20286;-71
2023/11/17 06:36:44;;;;;;;0.82;0.82;;;-3.60;99.90;;;;;;5069475;28;20201;-71
2023/11/17 06:39:14;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5070528;28;20185;-71
2023/11/17 06:41:42;;;;;;;0.82;0.82;;;-3.50;99.90;;;;;;5070372;28;20203;-70
2023/11/17 06:44:09;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5057836;28;20702;-70
2023/11/17 06:46:36;;;;;;;1.27;1.20;;;-3.50;99.90;;;;;;5050546;28;20193;-69
2023/11/17 06:49:04;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5050613;28;20193;-70
2023/11/17 06:51:31;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5050009;28;20705;-70
2023/11/17 06:53:57;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5050514;28;20220;-69
2023/11/17 06:56:23;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5049778;28;20628;-68
2023/11/17 06:58:48;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5050257;28;20205;-70
2023/11/17 07:01:14;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5050390;28;20200;-68
2023/11/17 07:03:42;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5050072;28;20589;-70
2023/11/17 07:06:08;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5059498;28;20201;-69
2023/11/17 07:08:34;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5070283;28;20538;-70
2023/11/17 07:11:00;;;;;;;1.00;1.00;;;-3.50;99.90;;;;;;5070123;28;20200;-69
2023/11/17 07:13:26;;;;;;;1.42;1.33;;;-3.60;99.90;;;;;;5070031;28;20193;-69
2023/11/17 07:15:53;;;;;;;0.85;0.85;;;-3.60;99.90;;;;;;5070001;28;20189;-70
2023/11/17 07:18:20;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5069871;28;20664;-69
2023/11/17 07:20:47;;;;;;;1.40;1.30;;;-3.70;99.90;;;;;;5069956;28;20557;-68
2023/11/17 07:23:12;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5069868;28;20723;-68
2023/11/17 07:25:45;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5069664;28;20280;-69
2023/11/17 07:28:12;;;;;;;1.95;1.85;;;-3.80;99.90;;;;;;5069566;28;20200;-69
2023/11/17 07:30:37;;;;;;;1.40;1.30;;;-3.80;99.90;;;;;;5069700;28;20219;-69
2023/11/17 07:33:05;;;;;;;7.82;2.15;;;-3.90;99.90;;;;;;5069751;28;20211;-69
2023/11/17 07:35:31;;;;;;;0.75;0.75;;;-3.80;99.90;;;;;;5069661;28;20228;-69
2023/11/17 07:37:56;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5070012;28;20216;-69
2023/11/17 07:40:22;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5055372;28;20197;-68
2023/11/17 07:42:48;;;;;;;0.75;0.75;;;-3.80;99.90;;;;;;5049665;28;20201;-70
2023/11/17 07:45:14;;;;;;;1.52;1.42;;;-3.80;99.90;;;;;;5049881;28;20186;-68
2023/11/17 07:47:41;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5049543;28;20665;-69
2023/11/17 07:50:07;;;;;;;0.85;0.85;;;-3.80;99.90;;;;;;5049564;28;20225;-68
2023/11/17 07:52:34;;;;;;;1.83;1.70;;;-3.80;99.90;;;;;;5049506;28;20602;-69
2023/11/17 07:55:00;;;;;;;1.05;1.02;;;-3.80;99.90;;;;;;5049360;28;20546;-69
2023/11/17 07:57:26;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5049350;28;20276;-69
2023/11/17 07:59:53;;;;;;;0.93;0.93;;;-3.70;99.90;;;;;;5049377;28;20296;-68
2023/11/17 08:02:19;;;;;;;0.73;0.73;;;-3.70;99.90;;;;;;5048087;28;20222;-69
2023/11/17 08:04:45;;;;;;;1.15;1.05;;;-3.70;99.90;;;;;;5049076;28;20662;-69
2023/11/17 08:07:11;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5054677;28;20224;-69
2023/11/17 08:09:37;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5049011;28;20213;-69
2023/11/17 08:12:03;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5049356;28;20213;-69
2023/11/17 08:14:28;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5061010;28;20223;-69
2023/11/17 08:16:54;;;;;;;0.75;0.75;;;-3.80;99.90;;;;;;5069180;28;20283;-69
2023/11/17 08:19:20;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5069044;28;20656;-69
2023/11/17 08:21:47;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5069066;28;20207;-69
2023/11/17 08:24:14;;;;;;;0.68;0.68;;;-3.80;99.90;;;;;;5068886;28;20185;-69
2023/11/17 08:26:41;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5051516;28;20680;-69
2023/11/17 08:29:07;;;;;;;1.17;0.95;;;-3.80;99.90;;;;;;5048892;28;20201;-69
2023/11/17 08:31:33;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5048673;28;20205;-69
2023/11/17 08:34:00;;;;;;;1.80;1.67;;;-3.70;99.90;;;;;;5048956;28;20583;-69
2023/11/17 08:36:28;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5048641;28;20186;-68
2023/11/17 08:38:56;;;;;;;0.68;0.68;;;-3.70;99.90;;;;;;5048927;28;20197;-69
2023/11/17 08:41:23;;;;;;;0.73;0.73;;;-3.50;99.90;;;;;;5049259;28;20224;-69
2023/11/17 08:43:51;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5048838;28;20202;-69
2023/11/17 08:46:17;;;;;;;0.63;0.63;;;-3.40;99.90;;;;;;5047658;28;20201;-69
2023/11/17 08:48:43;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5049044;28;20197;-69
2023/11/17 08:51:09;;;;;;;1.08;1.08;;;-3.20;99.90;;;;;;5048732;28;20233;-69
2023/11/17 08:53:35;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5048757;28;20202;-69
2023/11/17 08:56:00;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5048935;28;20272;-69
2023/11/17 08:58:26;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5048672;28;20200;-70
2023/11/17 09:00:52;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5048928;28;20188;-69
2023/11/17 09:03:18;;;;;;;0.85;0.85;;;-2.80;99.90;;;;;;5057787;28;20192;-69
2023/11/17 09:05:45;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5068410;28;20197;-69
2023/11/17 09:08:10;;;;;;;0.93;0.93;;;-2.70;99.90;;;;;;5068669;28;21050;-69
2023/11/17 09:10:37;;;;;;;1.30;1.20;;;-2.60;99.90;;;;;;5068504;28;20231;-69
2023/11/17 09:13:05;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5068533;28;20197;-68
2023/11/17 09:15:33;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5068145;28;20208;-70
2023/11/17 09:17:59;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5068683;28;20690;-68
2023/11/17 09:20:26;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5071155;28;20221;-69
2023/11/17 09:22:52;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5072084;28;20208;-69
2023/11/17 09:25:19;;;;;;;1.02;0.98;;;-2.30;99.90;;;;;;5070800;28;20209;-69
2023/11/17 09:27:51;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5072204;28;20192;-68
2023/11/17 09:30:17;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5072373;28;20789;-68
2023/11/17 09:32:44;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5060254;28;20216;-70
2023/11/17 09:35:15;;;;;;;0.75;0.75;;;-2.10;99.90;;;;;;5052028;28;20387;-69
2023/11/17 09:37:49;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5052096;28;20220;-69
2023/11/17 09:40:25;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5052305;28;20221;-69
2023/11/17 09:43:18;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5052237;28;20372;-69
2023/11/17 09:45:45;;;;;;;0.82;0.82;;;-2.00;99.90;;;;;;5051713;28;20209;-69
2023/11/17 09:48:12;;;;;;;0.68;0.68;;;-2.00;99.90;;;;;;5051936;28;20623;-69
2023/11/17 09:50:40;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5051469;28;20260;-69
2023/11/17 09:53:06;;;;;;;0.82;0.82;;;-1.90;99.90;;;;;;5051660;28;20205;-71
2023/11/17 09:55:33;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5051530;28;20209;-69
2023/11/17 09:58:05;;;;;;;1.15;1.05;;;-1.80;99.90;;;;;;5051676;28;20846;-70
2023/11/17 10:00:32;;;;;;;0.75;0.75;;;-1.80;99.90;;;;;;5049949;28;20193;-69
2023/11/17 10:03:01;;;;;;;1.00;1.00;;;-1.70;99.90;;;;;;5050113;28;20200;-69
2023/11/17 10:05:29;;;;;;;1.10;1.08;;;-1.70;99.90;;;;;;5054704;28;20238;-69
2023/11/17 10:08:13;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5071257;28;20227;-68
2023/11/17 10:10:44;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5071191;28;20205;-69
2023/11/17 10:13:11;;;;;;;0.65;0.65;;;-1.60;99.90;;;;;;5071151;28;21015;-69
2023/11/17 10:15:51;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5070877;28;20211;-69
2023/11/17 10:18:29;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5071012;28;20200;-69
2023/11/17 10:20:57;;;;;;;0.63;0.63;;;-1.60;99.90;;;;;;5070907;28;20607;-70
2023/11/17 10:23:31;;;;;;;0.82;0.82;;;-1.60;99.90;;;;;;5070811;28;20625;-66
2023/11/17 10:25:56;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5070807;28;20250;-67
2023/11/17 10:28:24;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5070348;28;20197;-67
2023/11/17 10:30:57;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5069954;28;20633;-67
2023/11/17 10:33:32;;;;;;;0.68;0.68;;;-1.50;99.90;;;;;;5070421;28;20193;-68
2023/11/17 10:36:11;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5069352;28;20212;-67
2023/11/17 10:38:45;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5070483;28;20256;-67
2023/11/17 10:41:14;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5070579;28;20188;-67
2023/11/17 10:43:51;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5070556;28;20735;-69
2023/11/17 10:46:21;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5069439;28;20196;-70
2023/11/17 10:48:49;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5051063;28;20209;-70
2023/11/17 10:51:18;;;;;;;0.57;0.57;;;-1.20;99.90;;;;;;5050235;28;20225;-70
2023/11/17 10:54:04;;;;;;;0.98;0.75;;;-1.30;99.90;;;;;;5050082;28;20275;-70
2023/11/17 10:56:32;;;;;;;0.63;0.63;;;-1.20;99.90;;;;;;5049751;28;20205;-69
2023/11/17 10:58:58;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5050115;28;20197;-69
2023/11/17 11:01:31;;;;;;;0.52;0.52;;;-1.20;99.90;;;;;;5049960;28;20665;-69
2023/11/17 11:04:01;;;;;;;0.77;0.77;;;-1.20;99.90;;;;;;5068328;28;20209;-69
2023/11/17 11:06:27;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5069691;28;20197;-69
2023/11/17 11:08:59;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5070121;28;20201;-69
2023/11/17 11:11:26;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5068452;28;20236;-69
2023/11/17 11:13:57;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5069680;28;20215;-69
2023/11/17 11:16:24;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5069691;28;20197;-69
2023/11/17 11:18:53;;;;;;;0.85;0.85;;;-1.10;99.90;;;;;;5069770;28;20185;-69
2023/11/17 11:21:20;;;;;;;0.90;0.90;;;-1.00;99.90;;;;;;5069745;28;20185;-69
2023/11/17 11:23:47;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5069753;28;20725;-69
2023/11/17 11:26:14;;;;;;;0.73;0.73;;;-1.00;99.90;;;;;;5049967;28;20198;-69
2023/11/17 11:28:44;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5049667;28;20197;-69
2023/11/17 11:31:12;;;;;;;0.52;0.52;;;-0.90;99.90;;;;;;5050180;28;20280;-69
2023/11/17 11:33:38;;;;;;;3.42;1.13;;;-0.90;99.90;;;;;;5049316;28;20753;-69
2023/11/17 11:36:05;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5049711;28;20300;-70
2023/11/17 11:38:31;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5049213;28;20188;-69
2023/11/17 11:40:58;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5049681;28;20701;-69
2023/11/17 11:43:27;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5049134;28;20665;-69
2023/11/17 11:45:55;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5049468;28;20665;-69
2023/11/17 11:48:24;;;;;;;0.75;0.75;;;-0.90;99.90;;;;;;5049114;28;20276;-69
2023/11/17 11:50:54;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5048584;28;20252;-70
2023/11/17 11:53:26;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5049029;28;20201;-69
2023/11/17 11:55:53;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5049360;28;20602;-69
2023/11/17 11:58:22;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5051428;28;20186;-69
2023/11/17 12:00:51;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5069094;28;20193;-69
2023/11/17 12:03:17;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5069312;28;20239;-69
2023/11/17 12:05:44;;;;;;;0.63;0.63;;;-0.80;99.90;;;;;;5068862;28;20216;-69
2023/11/17 12:08:27;;;;;;;0.77;0.77;;;-0.80;99.90;;;;;;5069197;28;20672;-69
2023/11/17 12:10:57;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5068915;28;20250;-69
2023/11/17 12:13:35;;;;;;;0.63;0.63;;;-0.80;99.90;;;;;;5068934;28;20617;-69
2023/11/17 12:16:01;;;;;;;0.65;0.65;;;-0.80;99.90;;;;;;5067478;28;20254;-69
2023/11/17 12:18:28;;;;;;;0.65;0.65;;;-0.80;99.90;;;;;;5068842;28;20200;-69
2023/11/17 12:21:10;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5068592;28;20265;-70
2023/11/17 12:23:54;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5067485;28;20246;-69
2023/11/17 12:26:22;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5068770;28;20682;-69
2023/11/17 12:28:48;;;;;;;1.08;1.02;;;-0.80;99.90;;;;;;5068888;28;20289;-69
2023/11/17 12:31:15;;;;;;;2.08;1.23;;;-0.80;99.90;;;;;;5068787;28;20280;-69
2023/11/17 12:33:42;;;;;;;1.20;1.15;;;-0.80;99.90;;;;;;5068436;28;20291;-69
2023/11/17 12:36:13;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5068780;28;20200;-69
2023/11/17 12:38:41;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5068599;28;20199;-69
2023/11/17 12:41:10;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5068891;28;20189;-70
2023/11/17 12:43:40;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5067407;28;20220;-67
2023/11/17 12:46:07;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5068742;28;20652;-67
2023/11/17 12:48:35;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5068691;28;20189;-66
2023/11/17 12:51:01;;;;;;;0.73;0.73;;;-0.70;99.90;;;;;;5066890;28;20259;-67
2023/11/17 12:53:38;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5068468;28;20232;-68