Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:17;;;;;;;6.03;1.75;;;;;;;18.94;66.04;100783.28;7398020;19;20022;-65
2023/09/20 00:04:47;;;;;;;6.75;1.83;;;;;;;18.91;65.99;100789.81;7396701;19;20415;-65
2023/09/20 00:07:16;;;;;;;6.60;1.88;;;;;;;18.91;65.78;100783.63;7398035;19;20022;-65
2023/09/20 00:09:43;;;;;;;5.82;1.60;;;;;;;18.93;66.07;100785.13;7394874;19;20128;-66
2023/09/20 00:12:11;;;;;;;5.50;1.48;;;;;;;18.95;65.70;100793.84;7396944;19;20022;-66
2023/09/20 00:14:38;;;;;;;6.45;1.70;;;;;;;19.01;65.88;100784.31;7398169;19;20022;-66
2023/09/20 00:17:06;;;;;;;9.90;1.83;;;;;;;19.03;65.26;100792.19;7398162;19;20018;-66
2023/09/20 00:19:38;;;;;;;6.50;1.73;;;;;;;18.95;66.01;100780.44;7396012;19;20040;-66
2023/09/20 00:22:05;;;;;;;5.57;1.60;;;;;;;18.96;65.51;100789.31;7398613;19;20011;-66
2023/09/20 00:24:33;;;;;;;5.50;1.73;;;;;;;18.98;65.40;100788.16;7397278;19;20026;-65
2023/09/20 00:27:01;;;;;;;5.47;1.80;;;;;;;18.96;65.45;100778.56;7397189;19;20404;-66
2023/09/20 00:29:28;;;;;;;6.63;1.50;;;;;;;18.98;65.42;100784.63;7394819;19;20086;-66
2023/09/20 00:31:56;;;;;;;7.82;1.90;;;;;;;19.04;65.19;100789.34;7398677;19;20018;-66
2023/09/20 00:34:24;;;;;;;7.55;1.50;;;;;;;19.08;65.13;100779.94;7398352;19;20019;-66
2023/09/20 00:36:51;;;;;;;7.90;1.90;;;;;;;18.99;65.27;100784.44;7398344;19;20018;-67
2023/09/20 00:39:19;;;;;;;6.43;1.70;;;;;;;19.02;65.09;100782.44;7394841;19;20015;-67
2023/09/20 00:41:48;;;;;;;5.75;1.80;;;;;;;19.05;64.92;100784.81;7397283;19;20090;-66
2023/09/20 00:44:15;;;;;;;7.38;1.83;;;;;;;19.04;65.05;100780.44;7396675;19;20012;-66
2023/09/20 00:46:44;;;;;;;7.57;1.80;;;;;;;19.00;65.29;100779.91;7396701;19;20050;-65
2023/09/20 00:49:12;;;;;;;9.90;2.25;;;;;;;19.03;65.19;100782.28;7392158;19;20379;-64
2023/09/20 00:51:40;;;;;;;6.80;1.73;;;;;;;18.98;65.02;100776.56;7395788;19;20081;-66
2023/09/20 00:54:07;;;;;;;7.43;1.90;;;;;;;19.02;64.93;100785.97;7395894;19;20014;-66
2023/09/20 00:56:35;;;;;;;7.38;1.77;;;;;;;19.01;64.78;100781.63;7394666;19;20030;-67
2023/09/20 00:59:06;;;;;;;5.38;1.60;;;;;;;19.06;64.87;100779.25;7393786;19;20014;-67
2023/09/20 01:01:34;;;;;;;5.03;1.40;;;;;;;19.07;64.74;100778.25;7396784;19;20042;-67
2023/09/20 01:04:05;;;;;;;5.30;1.58;;;;;;;19.07;64.39;100775.56;7396091;19;20492;-65
2023/09/20 01:06:33;;;;;;;6.03;1.60;;;;;;;19.02;65.23;100777.91;7395578;19;20368;-67
2023/09/20 01:09:01;;;;;;;6.95;1.50;;;;;;;18.99;65.13;100786.31;7393338;19;20093;-67
2023/09/20 01:11:30;;;;;;;5.43;1.58;;;;;;;19.02;64.96;100785.13;7396015;19;20078;-67
2023/09/20 01:13:59;;;;;;;6.65;1.90;;;;;;;18.92;65.19;100780.75;7395305;19;20018;-67
2023/09/20 01:16:27;;;;;;;6.18;1.77;;;;;;;18.97;65.09;100788.34;7394212;19;20031;-67
2023/09/20 01:18:54;;;;;;;7.05;1.75;;;;;;;18.97;65.08;100791.84;7393427;19;20006;-67
2023/09/20 01:21:22;;;;;;;5.45;1.70;;;;;;;18.99;65.12;100786.31;7395105;19;20035;-67
2023/09/20 01:23:49;;;;;;;5.68;2.08;;;;;;;19.03;65.25;100803.75;7395526;19;20014;-67
2023/09/20 01:26:17;;;;;;;7.55;1.60;;;;;;;19.01;65.73;100788.84;7395338;19;20015;-67
2023/09/20 01:28:45;;;;;;;8.23;1.77;;;;;;;19.03;65.43;100782.28;7393279;19;20370;-67
2023/09/20 01:31:13;;;;;;;6.78;1.70;;;;;;;19.06;65.80;100799.91;7394805;19;20022;-67
2023/09/20 01:33:41;;;;;;;6.35;1.63;;;;;;;19.08;65.58;100782.63;7394913;19;20527;-67
2023/09/20 01:36:08;;;;;;;8.70;1.77;;;;;;;19.05;65.54;100780.28;7394692;19;20420;-67
2023/09/20 01:38:37;;;;;;;6.65;2.17;;;;;;;19.01;65.99;100789.66;7393109;19;20022;-67
2023/09/20 01:41:05;;;;;;;6.45;1.63;;;;;;;19.05;65.87;100785.66;7395545;19;20027;-67
2023/09/20 01:43:34;;;;;;;6.68;1.65;;;;;;;19.02;66.36;100785.97;7394834;19;20026;-67
2023/09/20 01:46:03;;;;;;;6.43;1.63;;;;;;;19.07;66.42;100799.72;7395329;19;20427;-67
2023/09/20 01:48:31;;;;;;;7.22;1.83;;;;;;;19.05;66.45;100777.59;7392474;19;20023;-67
2023/09/20 01:50:59;;;;;;;6.05;1.63;;;;;;;19.03;66.51;100784.97;7394222;19;20371;-67
2023/09/20 01:53:26;;;;;;;4.72;1.60;;;;;;;19.01;66.79;100772.72;7394609;19;20429;-67
2023/09/20 01:55:54;;;;;;;7.80;2.20;;;;;;;19.04;66.47;100777.75;7393959;19;20010;-67
2023/09/20 01:58:23;;;;;;;7.35;1.88;;;;;;;19.07;66.14;100777.41;7390977;19;20015;-67
2023/09/20 02:00:50;;;;;;;5.45;1.88;;;;;;;19.04;66.71;100775.91;7393979;19;20709;-67
2023/09/20 02:03:18;;;;;;;7.45;2.00;;;;;;;19.02;66.34;100779.78;7394171;19;20160;-67
2023/09/20 02:05:48;;;;;;;6.78;1.88;;;;;;;19.07;66.32;100778.25;7394301;19;20039;-66
2023/09/20 02:08:17;;;;;;;8.73;2.35;;;;;;;19.08;66.50;100776.41;7390734;19;20021;-63
2023/09/20 02:10:46;;;;;;;9.75;2.00;;;;;;;19.11;66.10;100770.69;7394076;19;20097;-64
2023/09/20 02:13:15;;;;;;;5.90;2.10;;;;;;;19.09;66.38;100765.50;7393505;19;20010;-64
2023/09/20 02:15:44;;;;;;;6.45;1.67;;;;;;;19.09;66.18;100767.34;7393952;19;20022;-64
2023/09/20 02:18:12;;;;;;;8.82;1.92;;;;;;;19.06;66.48;100762.31;7390901;19;20053;-64
2023/09/20 02:20:39;;;;;;;9.77;2.10;;;;;;;19.03;66.32;100773.38;7391920;19;20018;-64
2023/09/20 02:23:12;;;;;;;9.32;2.28;;;;;;;19.05;66.40;100774.06;7393037;19;20015;-67
2023/09/20 02:25:41;;;;;;;;;;;;;;;18.90;66.56;100773.91;7393935;19;20363;-67
2023/09/20 02:28:10;;;;;;;7.03;2.10;;;;;;;18.85;66.95;100762.81;7392187;19;19978;-67
2023/09/20 02:30:39;;;;;;;7.65;2.00;;;;;;;18.97;66.50;100766.84;7390095;19;20027;-67
2023/09/20 02:33:08;;;;;;;8.45;2.25;;;;;;;19.02;66.34;100775.25;7392962;19;20027;-64
2023/09/20 02:35:37;;;;;;;8.93;2.10;;;;;;;19.06;66.20;100781.09;7393044;19;20018;-64
2023/09/20 02:38:05;;;;;;;8.13;1.90;;;;;;;19.10;66.24;100767.19;7391433;19;20041;-64
2023/09/20 02:40:35;;;;;;;7.43;2.20;;;;;;;19.08;66.11;100763.84;7392720;19;20467;-64
2023/09/20 02:43:07;;;;;;;5.47;2.00;;;;;;;19.09;65.93;100753.94;7392805;19;20026;-64
2023/09/20 02:45:36;;;;;;;6.90;2.10;;;;;;;19.12;66.04;100750.91;7393027;19;20022;-64
2023/09/20 02:48:06;;;;;;;7.75;1.90;;;;;;;19.10;65.77;100759.13;7391648;19;20089;-64
2023/09/20 02:50:35;;;;;;;8.70;2.00;;;;;;;19.12;65.52;100773.22;7390631;19;20430;-64
2023/09/20 02:53:05;;;;;;;7.60;2.15;;;;;;;19.12;65.89;100758.97;7392138;19;20026;-64
2023/09/20 02:55:33;;;;;;;7.90;1.88;;;;;;;19.11;65.50;100755.44;7392271;19;20019;-64
2023/09/20 02:58:01;;;;;;;5.78;1.60;;;;;;;19.12;65.22;100761.66;7391176;19;20014;-64
2023/09/20 03:00:31;;;;;;;7.63;2.03;;;;;;;19.17;65.42;100748.56;7390599;19;20031;-63
2023/09/20 03:03:02;;;;;;;7.18;2.35;;;;;;;19.10;65.33;100743.00;7390705;19;20341;-63
2023/09/20 03:05:32;;;;;;;7.53;2.42;;;;;;;19.07;65.59;100747.88;7391870;19;20018;-65
2023/09/20 03:08:21;;;;;;;7.88;2.88;;;;;;;19.07;65.48;100747.88;7391053;19;20497;-65
2023/09/20 03:10:48;;;;;;;7.53;2.40;;;;;;;19.07;65.15;100748.72;7389870;19;20442;-66
2023/09/20 03:13:18;;;;;;;10.30;2.75;;;;;;;19.08;65.59;100745.03;7392015;19;20022;-66
2023/09/20 03:15:46;;;;;;;8.50;2.95;;;;;;;19.08;65.03;100749.56;7391749;19;20507;-66
2023/09/20 03:18:13;;;;;;;8.20;3.00;;;;;;;19.10;65.34;100744.88;7388950;19;20043;-66
2023/09/20 03:20:43;;;;;;;9.32;3.35;;;;;;;19.15;65.17;100743.34;7397986;19;20174;-66
2023/09/20 03:23:13;;;;;;;10.95;3.30;;;;;;;19.13;65.02;100733.78;7399103;19;20018;-66
2023/09/20 03:25:41;;;;;;;9.85;2.90;;;;;;;19.10;65.42;100732.28;7398981;19;20074;-66
2023/09/20 03:28:09;;;;;;;7.65;2.20;;;;;;;19.15;65.07;100743.34;7396194;19;20026;-66
2023/09/20 03:30:39;;;;;;;6.13;2.05;;;;;;;19.13;65.03;100734.63;7397158;19;20019;-66
2023/09/20 03:33:08;;;;;;;6.97;2.03;;;;;;;19.15;65.14;100740.66;7399200;19;20506;-66
2023/09/20 03:35:37;;;;;;;7.38;2.13;;;;;;;19.19;64.93;100736.66;7398731;19;20019;-66
2023/09/20 03:38:05;;;;;;;6.95;1.95;;;;;;;19.22;64.61;100738.97;7397757;19;20026;-65
2023/09/20 03:40:33;;;;;;;6.55;1.83;;;;;;;19.21;64.64;100742.69;7398867;19;20018;-65
2023/09/20 03:43:03;;;;;;;6.30;1.98;;;;;;;19.26;64.47;100738.63;7398943;19;20018;-64
2023/09/20 03:45:30;;;;;;;7.45;2.25;;;;;;;19.20;64.80;100735.63;7398773;19;20032;-63
2023/09/20 03:47:58;;;;;;;6.72;2.10;;;;;;;19.23;64.62;100737.97;7397229;19;20366;-63
2023/09/20 03:50:27;;;;;;;6.63;1.90;;;;;;;19.30;64.40;100745.34;7396847;19;20493;-63
2023/09/20 03:52:54;;;;;;;10.05;1.98;;;;;;;19.21;64.35;100744.53;7398477;19;20015;-63
2023/09/20 03:55:24;;;;;;;8.52;1.88;;;;;;;19.18;64.46;100736.81;7397540;19;20018;-63
2023/09/20 03:57:52;;;;;;;5.80;1.85;;;;;;;19.21;64.94;100741.84;7397162;19;20025;-63
2023/09/20 04:00:27;;;;;;;5.25;1.77;;;;;;;19.22;64.53;100740.81;7398095;19;20015;-63
2023/09/20 04:02:56;;;;;;;6.18;1.73;;;;;;;19.24;64.63;100738.81;7396807;19;20561;-63
2023/09/20 04:05:24;;;;;;;8.95;2.03;;;;;;;19.18;64.87;100744.84;7397818;19;20039;-63
2023/09/20 04:07:56;;;;;;;7.35;1.83;;;;;;;19.22;64.64;100746.19;7395229;19;20023;-63
2023/09/20 04:10:23;;;;;;;7.00;1.77;;;;;;;19.27;64.85;100751.03;7396332;19;20026;-63
2023/09/20 04:12:51;;;;;;;7.25;1.80;;;;;;;19.21;65.10;100744.53;7395789;19;20074;-63
2023/09/20 04:15:18;;;;;;;9.02;2.30;;;;;;;19.18;64.68;100748.38;7397509;19;20018;-65
2023/09/20 04:17:48;;;;;;;4.60;1.75;;;;;;;19.18;64.76;100734.13;7396480;19;20353;-65
2023/09/20 04:20:20;;;;;;;4.97;1.83;;;;;;;19.16;64.99;100734.31;7398516;19;20437;-65
2023/09/20 04:22:49;;;;;;;8.57;1.98;;;;;;;19.19;64.95;100738.47;7396768;19;20030;-65
2023/09/20 04:25:17;;;;;;;5.13;1.92;;;;;;;19.17;64.65;100733.28;7397961;19;20451;-66
2023/09/20 04:27:46;;;;;;;6.18;1.83;;;;;;;19.19;65.14;100717.84;7396466;19;20029;-67
2023/09/20 04:30:14;;;;;;;7.28;2.00;;;;;;;19.20;65.04;100734.81;7393727;19;20038;-67
2023/09/20 04:32:41;;;;;;;4.70;1.80;;;;;;;19.13;65.09;100731.94;7395600;19;20017;-66
2023/09/20 04:35:09;;;;;;;4.85;1.90;;;;;;;19.06;65.42;100733.63;7397279;19;20010;-66
2023/09/20 04:37:38;;;;;;;7.50;2.38;;;;;;;19.13;65.16;100741.84;7396555;19;20018;-65
2023/09/20 04:40:09;;;;;;;7.60;2.05;;;;;;;19.21;64.68;100749.91;7396395;19;20432;-65
2023/09/20 04:42:38;;;;;;;5.63;1.90;;;;;;;19.19;65.07;100750.06;7397040;19;20018;-65
2023/09/20 04:45:12;;;;;;;8.00;2.13;;;;;;;19.17;65.18;100740.50;7396782;19;20036;-65
2023/09/20 04:47:40;;;;;;;8.07;2.00;;;;;;;19.11;65.54;100735.78;7395315;19;20081;-65
2023/09/20 04:50:08;;;;;;;7.15;2.10;;;;;;;19.18;65.04;100739.50;7395407;19;20059;-65
2023/09/20 04:52:36;;;;;;;9.00;2.33;;;;;;;19.19;65.25;100733.09;7396365;19;20022;-67
2023/09/20 04:55:05;;;;;;;6.60;1.95;;;;;;;19.17;65.32;100735.13;7395961;19;20022;-64
2023/09/20 04:57:33;;;;;;;6.82;1.92;;;;;;;19.14;65.60;100730.09;7396468;19;20409;-65
2023/09/20 05:00:00;;;;;;;6.93;2.30;;;;;;;19.10;65.47;100734.97;7396152;19;20014;-64
2023/09/20 05:02:29;;;;;;;8.60;2.30;;;;;;;19.00;66.02;100739.66;7396125;19;20511;-64
2023/09/20 05:04:57;;;;;;;7.07;1.92;;;;;;;19.03;66.00;100739.31;7393834;19;20019;-64
2023/09/20 05:07:27;;;;;;;7.47;2.35;;;;;;;19.01;65.79;100743.22;7394133;19;20754;-66
2023/09/20 05:09:54;;;;;;;8.98;2.10;;;;;;;19.03;65.70;100742.00;7394657;19;20022;-65
2023/09/20 05:12:21;;;;;;;10.27;2.40;;;;;;;19.02;65.92;100743.03;7395410;19;20043;-65
2023/09/20 05:14:49;;;;;;;9.65;2.20;;;;;;;19.05;65.72;100748.06;7395182;19;20026;-65
2023/09/20 05:17:17;;;;;;;6.63;1.92;;;;;;;19.04;65.77;100753.59;7395649;19;20015;-65
2023/09/20 05:19:44;;;;;;;5.38;2.00;;;;;;;18.97;66.10;100761.50;7393042;19;20035;-65
2023/09/20 05:22:12;;;;;;;7.07;2.10;;;;;;;19.02;65.84;100769.88;7397909;19;20022;-65
2023/09/20 05:24:40;;;;;;;11.38;2.40;;;;;;;19.00;66.22;100755.75;7395938;19;20090;-65
2023/09/20 05:27:07;;;;;;;6.80;2.03;;;;;;;19.01;66.00;100757.47;7394654;19;20014;-65
2023/09/20 05:29:35;;;;;;;10.50;2.50;;;;;;;19.00;66.12;100742.34;7392635;19;20025;-65
2023/09/20 05:32:02;;;;;;;8.93;2.30;;;;;;;19.03;65.71;100741.19;7394745;19;20022;-66
2023/09/20 05:34:30;;;;;;;7.47;2.10;;;;;;;19.01;65.94;100730.63;7395191;19;20017;-66
2023/09/20 05:36:57;;;;;;;8.82;2.05;;;;;;;18.98;65.92;100725.59;7395000;19;20046;-65
2023/09/20 05:39:25;;;;;;;6.85;2.17;;;;;;;18.92;66.57;100734.28;7392037;19;20018;-65
2023/09/20 05:41:52;;;;;;;6.00;2.17;;;;;;;18.93;66.45;100736.00;7394915;19;20019;-65
2023/09/20 05:44:21;;;;;;;7.93;2.17;;;;;;;18.81;66.53;100727.44;7392320;19;20018;-65
2023/09/20 05:46:49;;;;;;;10.82;2.75;;;;;;;18.86;66.28;100735.81;7394477;19;20406;-64
2023/09/20 05:49:18;;;;;;;7.75;2.45;;;;;;;18.81;66.71;100731.94;7392328;19;20022;-64
2023/09/20 05:51:45;;;;;;;5.90;2.15;;;;;;;18.82;66.46;100739.84;7392584;19;20026;-65
2023/09/20 05:54:13;;;;;;;7.88;2.13;;;;;;;18.78;66.78;100743.88;7394405;19;20386;-66
2023/09/20 05:56:41;;;;;;;7.00;2.30;;;;;;;18.87;66.61;100736.66;7392517;19;20031;-65
2023/09/20 05:59:08;;;;;;;7.63;2.00;;;;;;;18.82;66.65;100736.31;7390528;19;20010;-65
2023/09/20 06:01:39;;;;;;;6.65;2.30;;;;;;;18.79;66.87;100744.72;7394240;19;20507;-65
2023/09/20 06:04:09;;;;;;;8.85;2.17;;;;;;;18.76;66.74;100743.19;7394137;19;20042;-65
2023/09/20 06:06:38;;;;;;;7.68;2.10;;;;;;;18.79;66.83;100748.22;7392754;19;20010;-65
2023/09/20 06:09:05;;;;;;;6.78;2.05;;;;;;;18.72;67.15;100744.53;7392008;19;20103;-65
2023/09/20 06:11:33;;;;;;;5.80;2.15;;;;;;;18.73;67.42;100747.06;7392295;19;20019;-65
2023/09/20 06:14:00;;;;;;;9.38;2.47;;;;;;;18.72;67.27;100748.03;7393553;19;20491;-65
2023/09/20 06:16:28;;;;;;;11.98;2.55;;;;;;;18.73;66.90;100747.06;7393411;19;20026;-65
2023/09/20 06:18:55;;;;;;;7.97;1.85;;;;;;;18.74;67.04;100743.38;7392468;19;20029;-65
2023/09/20 06:21:34;;;;;;;8.48;2.10;;;;;;;18.71;67.34;100748.22;7393739;19;20554;-65
2023/09/20 06:24:02;;;;;;;7.93;2.50;;;;;;;18.67;67.58;100746.84;7393166;19;20082;-65
2023/09/20 06:26:31;;;;;;;8.23;2.30;;;;;;;18.64;67.92;100744.50;7392895;19;20697;-65
2023/09/20 06:28:59;;;;;;;7.57;2.10;;;;;;;18.68;67.87;100751.19;7391120;19;20512;-65
2023/09/20 06:31:27;;;;;;;7.25;2.42;;;;;;;18.73;67.65;100755.09;7391278;19;20022;-65
2023/09/20 06:33:54;;;;;;;9.52;2.30;;;;;;;18.82;66.99;100757.78;7391086;19;20284;-65
2023/09/20 06:36:22;;;;;;;10.80;2.22;;;;;;;18.92;67.09;100753.06;7392741;19;20014;-66
2023/09/20 06:38:52;;;;;;;7.68;2.42;;;;;;;18.86;67.50;100751.91;7391266;19;20042;-66
2023/09/20 06:41:20;;;;;;;9.55;2.50;;;;;;;18.91;67.32;100746.03;7392494;19;20018;-66
2023/09/20 06:43:52;;;;;;;8.18;2.20;;;;;;;18.96;66.94;100744.56;7392940;19;20499;-66
2023/09/20 06:46:22;;;;;;;7.25;2.13;;;;;;;18.98;66.70;100745.22;7392134;19;20043;-66
2023/09/20 06:48:49;;;;;;;8.00;2.13;;;;;;;19.06;66.78;100747.03;7391041;19;20527;-66
2023/09/20 06:51:17;;;;;;;7.55;2.13;;;;;;;18.96;67.39;100747.25;7391193;19;20082;-66
2023/09/20 06:53:44;;;;;;;7.57;2.10;;;;;;;19.02;66.86;100755.59;7394695;19;20424;-66
2023/09/20 06:56:12;;;;;;;6.68;2.20;;;;;;;19.08;66.70;100763.84;7391748;19;20025;-66
2023/09/20 06:58:39;;;;;;;9.65;2.40;;;;;;;19.12;66.73;100757.13;7390365;19;20018;-66
2023/09/20 07:01:09;;;;;;;6.40;2.17;;;;;;;19.05;66.94;100760.66;7390752;19;20082;-66
2023/09/20 07:03:39;;;;;;;10.27;2.30;;;;;;;19.00;67.14;100766.50;7392247;19;20101;-66
2023/09/20 07:06:09;;;;;;;8.48;2.22;;;;;;;19.04;66.75;100767.88;7390030;19;20011;-66
2023/09/20 07:08:37;;;;;;;7.53;2.35;;;;;;;19.03;66.92;100774.22;7390220;19;20112;-66
2023/09/20 07:11:05;;;;;;;8.43;2.47;;;;;;;19.02;66.89;100769.88;7390744;19;20370;-66
2023/09/20 07:13:33;;;;;;;7.93;2.03;;;;;;;18.98;66.81;100769.38;7391136;19;20026;-66
2023/09/20 07:16:04;;;;;;;9.73;2.40;;;;;;;18.97;67.21;100765.00;7391429;19;20022;-65
2023/09/20 07:18:33;;;;;;;8.88;2.10;;;;;;;19.06;66.78;100765.00;7389758;19;20090;-65
2023/09/20 07:21:02;;;;;;;8.85;2.28;;;;;;;19.03;66.96;100759.97;7389822;19;20021;-66
2023/09/20 07:23:30;;;;;;;7.63;2.17;;;;;;;19.03;66.87;100758.13;7391231;19;20018;-66
2023/09/20 07:25:57;;;;;;;7.38;2.08;;;;;;;19.10;66.77;100760.97;7391295;19;20018;-66
2023/09/20 07:28:25;;;;;;;7.85;2.20;;;;;;;19.17;66.71;100767.34;7389768;19;20381;-66
2023/09/20 07:30:55;;;;;;;8.68;2.10;;;;;;;19.19;66.58;100763.50;7390598;19;20693;-66
2023/09/20 07:33:23;;;;;;;5.38;2.10;;;;;;;19.17;66.60;100751.25;7391583;19;20033;-66
2023/09/20 07:36:00;;;;;;;7.43;1.90;;;;;;;19.27;66.73;100759.09;7390698;19;20018;-66
2023/09/20 07:38:29;;;;;;;11.50;2.28;;;;;;;19.27;66.58;100764.47;7388805;19;20356;-66
2023/09/20 07:41:09;;;;;;;11.13;2.92;;;;;;;19.45;66.47;100762.44;7390757;19;20116;-66
2023/09/20 07:43:38;;;;;;;6.57;2.15;;;;;;;19.56;66.26;100766.63;7390398;19;20384;-66
2023/09/20 07:46:05;;;;;;;8.88;2.20;;;;;;;19.66;65.46;100770.00;7390526;19;20512;-66
2023/09/20 07:48:37;;;;;;;6.00;2.25;;;;;;;19.61;65.66;100764.25;7388861;19;20022;-66
2023/09/20 07:51:10;;;;;;;7.07;2.53;;;;;;;19.63;65.78;100767.66;7389853;19;20025;-66
2023/09/20 07:53:43;;;;;;;7.43;2.35;;;;;;;19.51;66.24;100767.13;7390607;19;20014;-66
2023/09/20 07:56:14;;;;;;;9.95;2.47;;;;;;;19.66;65.60;100764.63;7390747;19;20021;-67
2023/09/20 07:58:42;;;;;;;7.63;2.20;;;;;;;19.65;65.68;100762.94;7387012;19;20031;-67
2023/09/20 08:01:12;;;;;;;7.15;1.90;;;;;;;19.65;65.83;100768.28;7390294;19;20035;-66
2023/09/20 08:03:50;;;;;;;8.95;2.20;;;;;;;19.69;65.69;100767.81;7390129;19;20096;-66
2023/09/20 08:06:20;;;;;;;6.35;2.00;;;;;;;19.65;66.03;100765.59;7391761;19;20014;-66
2023/09/20 08:08:48;;;;;;;7.75;2.10;;;;;;;19.68;65.59;100763.41;7395652;19;20023;-66
2023/09/20 08:11:17;;;;;;;8.13;2.40;;;;;;;19.66;65.38;100775.38;7396421;19;20024;-66
2023/09/20 08:13:53;;;;;;;6.53;2.10;;;;;;;19.76;65.53;100775.16;7397719;19;20082;-66
2023/09/20 08:16:22;;;;;;;7.10;2.17;;;;;;;19.81;65.45;100772.81;7397822;19;20042;-66
2023/09/20 08:19:04;;;;;;;7.85;2.13;;;;;;;19.76;65.67;100767.09;7395012;19;20033;-66
2023/09/20 08:21:33;;;;;;;6.22;2.17;;;;;;;19.88;65.38;100763.88;7397376;19;20019;-66
2023/09/20 09:00:24;;;;;;;8.10;1.95;;;;;;;20.15;64.76;100773.34;7396710;19;20021;-65
2023/09/20 09:02:59;;;;;;;6.43;1.98;;;;;;;20.24;64.32;100760.69;7396750;19;20023;-65
2023/09/20 09:05:29;;;;;;;8.18;2.22;;;;;;;20.21;64.09;100764.56;7396344;19;20018;-65
2023/09/20 09:08:00;;;;;;;6.47;2.05;;;;;;;20.28;64.23;100769.25;7393979;19;20043;-65
2023/09/20 09:10:28;;;;;;;6.22;2.20;;;;;;;20.20;64.68;100760.22;7394093;19;20014;-65
2023/09/20 09:12:56;;;;;;;5.82;2.03;;;;;;;20.20;64.64;100762.06;7391619;19;20033;-65
2023/09/20 09:15:25;;;;;;;9.90;2.53;;;;;;;20.24;64.11;100766.06;7395392;19;20090;-65
2023/09/20 09:17:53;;;;;;;4.97;2.05;;;;;;;20.23;64.81;100768.94;7393422;19;20030;-65
2023/09/20 09:20:22;;;;;;;6.07;1.80;;;;;;;20.18;64.34;100770.31;7393699;19;20082;-65
2023/09/20 09:25:30;;;;;;;5.47;2.10;;;;;;;20.25;64.01;100767.75;7392974;19;20014;-64
2023/09/20 09:27:59;;;;;;;6.43;2.28;;;;;;;20.20;64.40;100762.06;7393558;19;20254;-65
2023/09/20 09:30:31;;;;;;;8.82;2.33;;;;;;;20.21;64.07;100763.72;7394306;19;20049;-65
2023/09/20 09:33:30;;;;;;;7.45;2.22;;;;;;;20.16;64.71;100764.25;7425847;19;20361;-66
2023/09/20 09:35:58;;;;;;;6.50;2.10;;;;;;;20.17;64.71;100767.78;7428433;19;20371;-66
2023/09/20 09:38:26;;;;;;;7.75;2.20;;;;;;;20.22;64.38;100773.47;7426307;19;20022;-65
2023/09/20 09:40:58;;;;;;;4.13;1.90;;;;;;;20.22;64.62;100757.31;7427896;19;20014;-64
2023/09/20 09:43:27;;;;;;;9.25;2.40;;;;;;;20.32;64.17;100762.50;7427724;19;20026;-64
2023/09/20 09:46:06;;;;;;;8.10;2.40;;;;;;;20.39;63.58;100772.38;7428270;19;20022;-65
2023/09/20 09:48:37;;;;;;;8.48;2.42;;;;;;;20.30;64.11;100772.59;7425290;19;20023;-65
2023/09/20 09:51:06;;;;;;;9.30;2.20;;;;;;;20.38;63.78;100764.50;7427677;19;20027;-65
2023/09/20 09:53:39;;;;;;;7.35;2.20;;;;;;;20.50;63.51;100762.28;7427302;19;20085;-65
2023/09/20 09:56:08;;;;;;;10.52;3.00;;;;;;;20.43;63.51;100772.88;7427537;19;20010;-65
2023/09/20 09:58:37;;;;;;;5.57;2.30;;;;;;;20.45;63.04;100770.81;7424457;19;20364;-65
2023/09/20 10:01:06;;;;;;;7.90;2.47;;;;;;;20.52;62.90;100760.22;7427686;19;20022;-65
2023/09/20 10:03:40;;;;;;;10.73;3.05;;;;;;;20.54;62.69;100750.13;7425575;19;20014;-65
2023/09/20 10:06:21;;;;;;;8.05;2.53;;;;;;;20.71;62.82;100764.31;7425016;19;20355;-65
2023/09/20 10:08:52;;;;;;;6.88;2.30;;;;;;;20.73;62.62;100759.59;7424892;19;20018;-65
2023/09/20 10:11:22;;;;;;;7.55;2.83;;;;;;;20.79;62.26;100748.94;7426857;19;20363;-65
2023/09/20 10:13:51;;;;;;;7.93;2.63;;;;;;;20.72;62.43;100752.50;7427267;19;20527;-65
2023/09/20 10:16:20;;;;;;;10.20;2.78;;;;;;;20.67;62.75;100748.50;7429281;19;20021;-65
2023/09/20 10:18:57;;;;;;;9.30;3.13;;;;;;;20.67;62.02;100737.75;7424292;19;20089;-65
2023/09/20 10:21:30;;;;;;;8.13;2.88;;;;;;;20.72;61.80;100758.75;7426370;19;20018;-65
2023/09/20 10:24:07;;;;;;;8.30;3.22;;;;;;;20.76;62.24;100765.47;7426375;19;20030;-65
2023/09/20 10:26:39;;;;;;;7.78;2.97;;;;;;;20.75;62.24;100765.63;7424987;19;20050;-65
2023/09/20 10:29:26;;;;;;;8.65;3.15;;;;;;;20.75;61.78;100768.31;7423333;19;20018;-65
2023/09/20 10:32:21;;;;;;;9.13;3.20;;;;;;;20.82;61.19;100770.09;7423902;19;20358;-65
2023/09/20 10:35:22;;;;;;;7.53;2.97;;;;;;;20.95;60.04;100769.53;7425417;19;20018;-65
2023/09/20 10:37:59;;;;;;;9.35;3.50;;;;;;;21.01;61.00;100782.25;7424940;19;20018;-66
2023/09/20 10:41:00;;;;;;;9.55;3.25;;;;;;;21.08;59.96;100783.22;7424650;19;20018;-66
2023/09/20 10:43:34;;;;;;;8.98;3.25;;;;;;;21.12;60.15;100781.81;7412919;19;20035;-66
2023/09/20 10:46:09;;;;;;;8.10;2.95;;;;;;;21.16;59.92;100783.13;7397016;19;20026;-66
2023/09/20 10:48:49;;;;;;;6.95;3.00;;;;;;;21.14;60.31;100795.97;7395077;19;20038;-65
2023/09/20 10:51:38;;;;;;;7.10;3.17;;;;;;;21.26;59.29;100777.50;7396393;19;20487;-65
2023/09/20 10:54:41;;;;;;;8.93;2.83;;;;;;;21.31;59.62;100785.03;7396712;19;20024;-65
2023/09/20 10:57:09;;;;;;;6.93;2.83;;;;;;;21.12;60.18;100789.91;7392981;19;20481;-65
2023/09/20 10:59:41;;;;;;;5.85;2.75;;;;;;;21.25;60.46;100788.44;7393290;19;20011;-65
2023/09/20 11:02:12;;;;;;;6.38;2.92;;;;;;;21.24;59.82;100784.91;7397590;19;20100;-66
2023/09/20 11:04:40;;;;;;;6.38;3.00;;;;;;;21.18;60.05;100788.34;7396368;19;20039;-66
2023/09/20 11:07:09;;;;;;;7.88;2.60;;;;;;;21.28;59.49;100785.38;7396555;19;20010;-65
2023/09/20 11:09:42;;;;;;;8.32;2.70;;;;;;;21.33;59.66;100770.41;7393782;19;20019;-65
2023/09/20 11:12:11;;;;;;;;;;;;;;;21.28;59.69;100774.63;7396582;19;20022;-65
2023/09/20 11:14:41;;;;;;;5.97;2.63;;;;;;;21.35;59.86;100762.97;7396378;19;19922;-66
2023/09/20 11:17:13;;;;;;;7.20;2.83;;;;;;;21.54;59.29;100768.84;7394571;19;20014;-66
2023/09/20 11:19:42;;;;;;;8.13;3.33;;;;;;;21.54;59.53;100775.06;7393852;19;20093;-66
2023/09/20 11:22:09;;;;;;;5.68;2.65;;;;;;;21.48;60.00;100769.56;7396466;19;20014;-66
2023/09/20 11:24:41;;;;;;;6.90;2.53;;;;;;;21.61;59.61;100764.38;7395320;19;20019;-66
2023/09/20 11:27:11;;;;;;;5.43;2.58;;;;;;;21.63;59.13;100757.78;7395770;19;20514;-66
2023/09/20 11:29:40;;;;;;;7.32;2.55;;;;;;;21.59;58.38;100755.63;7392712;19;20081;-66
2023/09/20 11:32:11;;;;;;;8.25;2.70;;;;;;;21.66;57.84;100767.34;7395003;19;20094;-65
2023/09/20 11:34:48;;;;;;;6.90;2.50;;;;;;;21.62;57.83;100753.41;7395614;19;20031;-65
2023/09/20 11:37:18;;;;;;;6.65;2.58;;;;;;;21.66;58.09;100761.97;7395610;19;20028;-65
2023/09/20 11:39:47;;;;;;;8.23;2.92;;;;;;;21.78;58.21;100756.94;7391765;19;20027;-66
2023/09/20 11:42:25;;;;;;;5.55;2.38;;;;;;;22.05;57.31;100750.88;7395399;19;20051;-66
2023/09/20 11:44:58;;;;;;;9.40;3.25;;;;;;;22.01;57.58;100741.50;7393825;19;20014;-66
2023/09/20 11:47:43;;;;;;;6.40;2.58;;;;;;;22.07;57.74;100746.13;7395035;19;20052;-66
2023/09/20 11:50:15;;;;;;;7.38;2.88;;;;;;;22.32;57.32;100740.44;7395253;19;20030;-66
2023/09/20 11:52:44;;;;;;;4.97;2.17;;;;;;;22.41;57.36;100742.00;7394124;19;20431;-66
2023/09/20 11:55:13;;;;;;;5.85;2.33;;;;;;;22.42;56.89;100745.53;7392737;19;20572;-66
2023/09/20 11:57:47;;;;;;;7.57;2.58;;;;;;;22.55;56.45;100748.38;7392600;19;20018;-66
2023/09/20 12:00:20;;;;;;;5.82;2.40;;;;;;;22.51;55.90;100745.25;7394953;19;20026;-66
2023/09/20 12:02:47;;;;;;;6.70;2.40;;;;;;;22.45;55.68;100727.09;7394676;19;20522;-66
2023/09/20 12:05:18;;;;;;;4.93;2.50;;;;;;;22.29;56.78;100730.03;7395375;19;20597;-66
2023/09/20 12:07:58;;;;;;;5.93;2.42;;;;;;;22.28;56.04;100731.88;7393830;19;20593;-66
2023/09/20 12:10:27;;;;;;;7.28;2.58;;;;;;;22.20;56.68;100731.16;7393383;19;20043;-66
2023/09/20 12:12:54;;;;;;;6.45;2.65;;;;;;;22.07;56.97;100738.06;7393885;19;20368;-66
2023/09/20 12:15:23;;;;;;;4.57;2.70;;;;;;;22.05;56.91;100734.69;7392385;19;20010;-65
2023/09/20 12:17:55;;;;;;;8.70;2.50;;;;;;;22.00;57.47;100733.59;7393459;19;20022;-65