Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:17;;;;;;;4.68;1.83;;;10.10;80.80;;;;;;4961085;28;20149;-69
2022/05/01 00:02:46;;;;;;;4.80;2.20;;;10.00;81.00;;;;;;4959305;28;20121;-69
2022/05/01 00:05:40;;;;;;;3.15;2.08;;;9.90;81.60;;;;;;4954864;28;20050;-68
2022/05/01 00:08:12;;;;;;;5.80;2.30;;;9.90;81.40;;;;;;4954965;28;20134;-68
2022/05/01 00:10:43;;;;;;;2.33;2.00;;;9.80;81.80;;;;;;4959570;28;20034;-69
2022/05/01 00:13:26;;;;;;;3.42;2.15;;;9.70;82.10;;;;;;4958027;28;20190;-69
2022/05/01 00:15:59;;;;;;;2.45;2.17;;;9.60;82.30;;;;;;4961330;28;20057;-69
2022/05/01 00:18:25;;;;;;;3.00;2.42;;;9.50;82.60;;;;;;4960940;28;20034;-69
2022/05/01 00:20:59;;;;;;;6.05;2.83;;;9.50;82.90;;;;;;4960510;28;20758;-68
2022/05/01 00:23:37;;;;;;;3.15;2.20;;;9.40;83.20;;;;;;4955730;28;20122;-68
2022/05/01 00:26:11;;;;;;;3.47;2.20;;;9.40;83.20;;;;;;4954046;28;20404;-69
2022/05/01 00:28:50;;;;;;;4.65;2.03;;;9.30;83.40;;;;;;4956577;28;20027;-68
2022/05/01 00:31:25;;;;;;;3.80;2.80;;;9.30;83.60;;;;;;4957320;28;20474;-68
2022/05/01 00:36:52;;;;;;;4.68;2.22;;;9.20;83.80;;;;;;4958835;28;20043;-69
2022/05/01 00:39:23;;;;;;;4.60;2.30;;;9.30;84.00;;;;;;4955015;28;20034;-68
2022/05/01 00:42:08;;;;;;;4.70;2.20;;;9.30;84.00;;;;;;4954620;28;20145;-68
2022/05/01 00:44:58;;;;;;;4.03;2.10;;;9.40;84.10;;;;;;4938370;28;20563;-68
2022/05/01 00:47:55;;;;;;;4.82;2.20;;;9.30;84.00;;;;;;4957982;28;20033;-68
2022/05/01 00:50:25;;;;;;;;;;;9.30;84.00;;;;;;4962130;28;20055;-69
2022/05/01 00:53:04;;;;;;;4.03;2.83;;;9.30;84.30;;;;;;4959374;28;19941;-68
2022/05/01 00:55:46;;;;;;;3.40;2.20;;;9.20;84.50;;;;;;4956188;28;20557;-68
2022/05/01 00:58:31;;;;;;;5.03;2.17;;;9.20;84.80;;;;;;4952569;28;20031;-68
2022/05/01 01:01:05;;;;;;;4.75;2.42;;;9.20;85.10;;;;;;4942795;28;20042;-68
2022/05/01 01:03:36;;;;;;;3.90;2.13;;;9.20;85.20;;;;;;4957474;28;20035;-68
2022/05/01 01:06:08;;;;;;;3.90;2.17;;;9.30;85.20;;;;;;4954755;28;20035;-68
2022/05/01 01:08:46;;;;;;;5.60;2.53;;;9.20;85.10;;;;;;4956076;28;20116;-68
2022/05/01 01:11:20;;;;;;;4.20;2.20;;;9.30;85.00;;;;;;4960873;28;20026;-68
2022/05/01 01:13:57;;;;;;;5.80;2.50;;;9.30;84.90;;;;;;4957671;28;20058;-68
2022/05/01 01:16:34;;;;;;;6.57;2.00;;;9.30;84.90;;;;;;4959605;28;20035;-68
2022/05/01 01:19:10;;;;;;;5.22;2.45;;;9.30;85.10;;;;;;4944189;28;20028;-68
2022/05/01 01:21:39;;;;;;;4.13;2.10;;;9.40;85.00;;;;;;4952136;28;20031;-68
2022/05/01 01:24:15;;;;;;;4.72;2.58;;;9.40;84.80;;;;;;4951809;28;20043;-68
2022/05/01 01:26:55;;;;;;;6.55;2.22;;;9.40;85.10;;;;;;4955898;28;20098;-68
2022/05/01 01:32:33;;;;;;;5.45;2.58;;;9.50;85.00;;;;;;4958726;28;21362;-68
2022/05/01 01:35:05;;;;;;;5.70;2.45;;;9.60;84.70;;;;;;4958361;28;20112;-68
2022/05/01 01:37:58;;;;;;;4.57;2.00;;;9.70;84.50;;;;;;4958408;28;20711;-68
2022/05/01 01:40:46;;;;;;;4.28;2.28;;;9.70;84.30;;;;;;4955627;28;20109;-68
2022/05/01 01:43:22;;;;;;;4.75;2.42;;;9.70;84.40;;;;;;4954963;28;20121;-68
2022/05/01 01:45:51;;;;;;;3.47;2.40;;;9.70;84.40;;;;;;4955921;28;20113;-68
2022/05/01 01:48:42;;;;;;;6.18;3.05;;;9.60;84.50;;;;;;4929340;28;20034;-69
2022/05/01 01:51:11;;;;;;;6.70;2.53;;;9.60;84.40;;;;;;4950323;28;20043;-68
2022/05/01 01:53:48;;;;;;;4.63;2.67;;;9.60;84.60;;;;;;4956382;28;20067;-68
2022/05/01 01:56:22;;;;;;;4.00;2.35;;;9.50;84.80;;;;;;4938496;28;20059;-68
2022/05/01 01:59:11;;;;;;;4.15;2.53;;;9.40;85.30;;;;;;4952376;28;20027;-68
2022/05/01 02:01:50;;;;;;;3.90;2.58;;;9.30;85.40;;;;;;4947984;28;20534;-68
2022/05/01 02:04:19;;;;;;;3.33;2.35;;;9.20;86.00;;;;;;4958515;28;20027;-68
2022/05/01 02:06:48;;;;;;;3.10;2.20;;;9.00;86.40;;;;;;4955997;28;20486;-68
2022/05/01 02:09:18;;;;;;;5.10;2.78;;;8.90;86.80;;;;;;4956969;28;20058;-68
2022/05/01 02:11:53;;;;;;;;;;;8.90;87.00;;;;;;4954718;28;20030;-68
2022/05/01 02:14:43;;;;;;;;;;;;;;;;;;;;;
2022/05/01 02:17:39;;;;;;;6.95;2.60;;;8.80;87.50;;;;;;4952118;28;20051;-68
2022/05/01 02:20:22;;;;;;;6.22;2.47;;;8.70;87.60;;;;;;4942196;28;20031;-69
2022/05/01 02:23:02;;;;;;;4.93;2.83;;;8.70;87.90;;;;;;4956665;28;20122;-68
2022/05/01 02:25:31;;;;;;;4.95;2.95;;;8.80;88.70;;;;;;4957690;28;20045;-68
2022/05/01 02:27:59;;;;;;;4.32;2.40;;;8.70;88.10;;;;;;4958672;28;20058;-69
2022/05/01 02:30:36;;;;;;;7.13;3.10;;;8.70;88.40;;;;;;4954628;28;20142;-68
2022/05/01 02:33:14;;;;;;;7.57;3.47;;;8.70;88.00;;;;;;4956606;28;20058;-68
2022/05/01 02:35:46;;;;;;;3.45;2.55;;;8.70;88.00;;;;;;4950903;28;20264;-67
2022/05/01 02:38:15;;;;;;;6.00;2.75;;;8.60;88.00;;;;;;4954283;28;20049;-67
2022/05/01 02:40:52;;;;;;;6.03;2.80;;;8.60;88.00;;;;;;4953129;28;20474;-67
2022/05/01 02:43:37;;;;;;;4.13;2.70;;;8.40;88.40;;;;;;4955001;28;20034;-68
2022/05/01 02:46:18;;;;;;;7.03;2.83;;;8.40;88.70;;;;;;4956907;28;20262;-68
2022/05/01 02:48:49;;;;;;;7.30;3.40;;;8.30;88.80;;;;;;4952578;28;20085;-68
2022/05/01 02:51:27;;;;;;;6.70;3.53;;;8.30;88.80;;;;;;4957138;28;20031;-68
2022/05/01 02:54:04;;;;;;;2.85;2.42;;;8.20;89.00;;;;;;4953652;28;20035;-69
2022/05/01 02:59:27;;;;;;;6.53;3.13;;;8.10;89.70;;;;;;4951317;28;20027;-68
2022/05/01 03:01:57;;;;;;;5.47;2.80;;;8.10;90.00;;;;;;4952922;28;20495;-68
2022/05/01 03:04:29;;;;;;;5.28;2.88;;;8.10;90.00;;;;;;4954948;28;20031;-68
2022/05/01 03:06:56;;;;;;;3.20;2.55;;;8.10;90.00;;;;;;4958694;28;20093;-68
2022/05/01 03:09:31;;;;;;;6.25;2.85;;;8.10;90.00;;;;;;4957778;28;20038;-68
2022/05/01 03:12:03;;;;;;;5.47;3.00;;;8.10;90.00;;;;;;4961185;28;20149;-68
2022/05/01 03:14:40;;;;;;;7.03;3.30;;;8.10;89.80;;;;;;4957843;28;20077;-68
2022/05/01 03:17:22;;;;;;;6.63;2.72;;;8.10;89.60;;;;;;4949171;28;20424;-68
2022/05/01 03:22:36;;;;;;;8.35;2.85;;;8.10;89.90;;;;;;4954866;28;20430;-68
2022/05/01 03:25:13;;;;;;;3.78;2.53;;;8.10;90.00;;;;;;4954993;28;20031;-67
2022/05/01 03:27:39;;;;;;;3.47;2.40;;;8.10;89.80;;;;;;4957148;28;20098;-70
2022/05/01 03:30:21;;;;;;;4.93;2.67;;;8.00;89.80;;;;;;4957186;28;20046;-68
2022/05/01 03:32:48;;;;;;;4.28;2.70;;;8.00;89.90;;;;;;4947831;28;20038;-70
2022/05/01 03:35:23;;;;;;;4.80;2.90;;;8.00;90.00;;;;;;4946744;28;20055;-67
2022/05/01 03:37:53;;;;;;;4.82;2.47;;;8.00;90.00;;;;;;4958370;28;20064;-68
2022/05/01 03:40:19;;;;;;;5.22;3.13;;;8.00;90.00;;;;;;4957449;28;20667;-67
2022/05/01 03:42:51;;;;;;;5.07;2.97;;;8.00;90.00;;;;;;4935141;28;20450;-67
2022/05/01 03:45:34;;;;;;;;;;;;;;;;;;;;;
2022/05/01 03:48:12;;;;;;;3.28;2.78;;;8.00;89.90;;;;;;4951136;28;20686;-67
2022/05/01 03:50:45;;;;;;;4.40;2.97;;;8.00;90.10;;;;;;4958912;28;20031;-67
2022/05/01 03:53:14;;;;;;;4.82;2.50;;;8.00;90.20;;;;;;4952596;28;20808;-67
2022/05/01 03:55:49;;;;;;;4.35;3.03;;;8.00;90.10;;;;;;4957136;28;20045;-67
2022/05/01 03:58:41;;;;;;;4.75;2.58;;;7.90;90.10;;;;;;4954536;28;20118;-70
2022/05/01 04:01:09;;;;;;;4.18;2.90;;;7.90;90.10;;;;;;4954370;28;20027;-68
2022/05/01 04:03:48;;;;;;;4.07;2.78;;;7.90;90.10;;;;;;4955699;28;20086;-70
2022/05/01 04:06:20;;;;;;;5.15;2.78;;;7.90;90.00;;;;;;4955188;28;20046;-68
2022/05/01 04:08:52;;;;;;;5.90;2.97;;;7.90;90.00;;;;;;4934330;28;20035;-68
2022/05/01 04:11:23;;;;;;;3.65;2.78;;;7.90;89.80;;;;;;4950589;28;20042;-67
2022/05/01 04:14:03;;;;;;;6.53;3.42;;;8.00;89.80;;;;;;4952038;28;20046;-68
2022/05/01 04:16:32;;;;;;;3.42;2.50;;;8.00;89.90;;;;;;4954725;28;20503;-68
2022/05/01 04:19:14;;;;;;;6.45;2.85;;;8.00;89.60;;;;;;4956552;28;20037;-68
2022/05/01 04:21:50;;;;;;;4.25;2.90;;;8.10;89.40;;;;;;4955796;28;20083;-67
2022/05/01 04:24:18;;;;;;;7.90;2.80;;;8.10;89.00;;;;;;4956004;28;20114;-68
2022/05/01 04:26:47;;;;;;;5.45;2.38;;;8.20;88.80;;;;;;4957660;28;20142;-68
2022/05/01 04:32:08;;;;;;;3.67;2.33;;;8.40;88.10;;;;;;4957795;28;20039;-68
2022/05/01 04:34:37;;;;;;;4.90;2.40;;;8.50;87.70;;;;;;4960373;28;20035;-67
2022/05/01 04:37:09;;;;;;;5.93;2.42;;;8.60;87.20;;;;;;4962186;28;20039;-68
2022/05/01 04:39:38;;;;;;;4.35;2.47;;;8.70;86.90;;;;;;4963773;28;20043;-68
2022/05/01 04:42:04;;;;;;;2.90;2.05;;;8.80;86.30;;;;;;4959337;28;20134;-68
2022/05/01 04:44:39;;;;;;;5.43;2.30;;;8.90;85.90;;;;;;4957984;28;20043;-68
2022/05/01 04:47:06;;;;;;;8.10;2.65;;;9.00;85.80;;;;;;4943697;28;20129;-70
2022/05/01 04:49:37;;;;;;;4.47;2.28;;;9.20;85.20;;;;;;4963475;28;20051;-67
2022/05/01 04:52:04;;;;;;;4.57;2.22;;;9.40;84.60;;;;;;4954573;28;20031;-68
2022/05/01 04:54:36;;;;;;;5.43;2.50;;;9.70;83.90;;;;;;4962450;28;20031;-68
2022/05/01 04:57:09;;;;;;;4.75;2.30;;;9.90;82.80;;;;;;4957323;28;20522;-68
2022/05/01 04:59:41;;;;;;;4.57;2.17;;;10.10;82.00;;;;;;4954709;28;20059;-67
2022/05/01 05:02:17;;;;;;;3.40;2.22;;;10.40;81.40;;;;;;4959895;28;20031;-67
2022/05/01 05:04:57;;;;;;;5.88;2.30;;;10.70;81.00;;;;;;4955578;28;20033;-68
2022/05/01 05:07:24;;;;;;;2.55;1.85;;;11.00;79.60;;;;;;4959498;28;20086;-68
2022/05/01 05:09:58;;;;;;;3.10;2.13;;;11.30;78.40;;;;;;4952745;28;20065;-67
2022/05/01 05:12:34;;;;;;;2.33;1.80;;;11.70;76.80;;;;;;4956159;28;20064;-68
2022/05/01 05:15:15;;;;;;;5.72;2.00;;;12.00;75.50;;;;;;4957104;28;20122;-68
2022/05/01 05:17:47;;;;;;;4.50;2.00;;;12.30;73.60;;;;;;4960575;28;20161;-68
2022/05/01 05:20:25;;;;;;;2.08;1.88;;;12.50;71.40;;;;;;4959983;28;20027;-68
2022/05/01 05:22:53;;;;;;;2.88;1.90;;;12.60;70.40;;;;;;4958159;28;20045;-68
2022/05/01 05:25:22;;;;;;;4.82;2.00;;;12.80;70.60;;;;;;4951777;28;20802;-68
2022/05/01 05:27:51;;;;;;;3.30;1.88;;;12.90;68.40;;;;;;4953168;28;20022;-68
2022/05/01 05:30:20;;;;;;;3.28;2.22;;;12.90;64.80;;;;;;4958795;28;20082;-68
2022/05/01 05:32:51;;;;;;;4.13;1.75;;;12.90;64.90;;;;;;4956825;28;20027;-68
2022/05/01 05:35:22;;;;;;;4.13;2.03;;;13.00;64.70;;;;;;4952287;28;20061;-68
2022/05/01 05:37:49;;;;;;;3.45;1.90;;;13.10;65.80;;;;;;4957664;28;20041;-68
2022/05/01 05:40:15;;;;;;;3.08;1.80;;;13.30;65.00;;;;;;4956600;28;20031;-68
2022/05/01 05:42:55;;;;;;;3.45;1.63;;;13.60;64.50;;;;;;4955070;28;20031;-68
2022/05/01 05:45:29;;;;;;;4.95;1.80;;;13.80;63.20;;;;;;4952010;28;20041;-68
2022/05/01 05:48:02;;;;;;;2.15;1.70;;;14.10;61.80;;;;;;4952851;28;20031;-68
2022/05/01 05:50:41;;;;;;;2.88;1.70;;;14.30;62.30;;;;;;4956068;28;20027;-67
2022/05/01 05:53:12;;;;;;;2.95;1.75;;;14.60;61.00;;;;;;4954443;28;20047;-68
2022/05/01 05:55:41;;;;;;;2.95;1.50;;;15.40;59.10;;;;;;4936160;28;20046;-68
2022/05/01 05:58:10;;;;;;;5.70;1.85;;;15.90;57.80;;;;;;4956327;28;20043;-68
2022/05/01 06:00:41;;;;;;;3.78;1.75;;;16.90;55.80;;;;;;4955159;28;20045;-68
2022/05/01 06:03:19;;;;;;;3.38;1.70;;;17.80;53.30;;;;;;4957763;28;20041;-68
2022/05/01 06:05:51;;;;;;;6.53;1.65;;;18.80;50.80;;;;;;4951423;28;20141;-68
2022/05/01 06:08:25;;;;;;;4.20;1.90;;;19.40;48.00;;;;;;4957603;28;20031;-68
2022/05/01 06:10:54;;;;;;;5.28;1.80;;;20.00;47.40;;;;;;4959710;28;20475;-68
2022/05/01 06:13:35;;;;;;;3.28;1.60;;;21.10;44.80;;;;;;4958125;28;20034;-68
2022/05/01 06:16:13;;;;;;;2.83;1.67;;;22.40;42.80;;;;;;4949825;28;20042;-68
2022/05/01 06:18:45;;;;;;;2.85;1.52;;;22.90;39.70;;;;;;4956048;28;20105;-68
2022/05/01 06:21:12;;;;;;;6.43;1.83;;;23.10;39.90;;;;;;4956672;28;20844;-68
2022/05/01 06:23:40;;;;;;;1.80;1.70;;;22.90;39.30;;;;;;4961246;28;20023;-68
2022/05/01 06:26:10;;;;;;;4.38;1.98;;;22.50;39.90;;;;;;4953605;28;20043;-68
2022/05/01 06:28:40;;;;;;;1.60;1.38;;;22.40;40.60;;;;;;4957672;28;20027;-68
2022/05/01 06:31:13;;;;;;;4.85;2.00;;;22.30;40.70;;;;;;4955175;28;20041;-68
2022/05/01 06:33:43;;;;;;;2.50;1.80;;;22.10;40.80;;;;;;4951898;28;20140;-69
2022/05/01 06:36:19;;;;;;;3.28;1.70;;;22.10;40.80;;;;;;4950345;28;20100;-69
2022/05/01 06:38:48;;;;;;;5.07;1.60;;;22.30;39.70;;;;;;4957624;28;20031;-67
2022/05/01 06:41:15;;;;;;;5.68;3.17;;;22.70;39.10;;;;;;4957484;28;20037;-69
2022/05/01 06:43:41;;;;;;;3.78;1.73;;;23.00;38.60;;;;;;4958845;28;20035;-68
2022/05/01 06:46:07;;;;;;;5.25;1.40;;;24.30;36.50;;;;;;4958401;28;20031;-68
2022/05/01 06:48:46;;;;;;;6.72;1.75;;;24.40;36.20;;;;;;4959638;28;20062;-67
2022/05/01 06:51:12;;;;;;;4.85;1.40;;;23.60;35.80;;;;;;4955993;28;20062;-70
2022/05/01 06:53:44;;;;;;;1.48;1.33;;;23.20;37.30;;;;;;4960521;28;20022;-70
2022/05/01 06:56:15;;;;;;;7.85;1.40;;;23.30;36.30;;;;;;4943834;28;20045;-69
2022/05/01 06:58:46;;;;;;;1.98;1.15;;;23.30;36.10;;;;;;4953458;28;20109;-68
2022/05/01 07:01:19;;;;;;;5.18;1.33;;;23.40;36.90;;;;;;4956089;28;20023;-68
2022/05/01 07:03:49;;;;;;;2.47;1.52;;;23.60;35.90;;;;;;4950025;28;20034;-68
2022/05/01 07:06:18;;;;;;;2.67;1.15;;;24.00;35.40;;;;;;4953999;28;20045;-69
2022/05/01 07:08:46;;;;;;;4.88;1.50;;;24.30;33.60;;;;;;4958874;28;20039;-69
2022/05/01 07:11:15;;;;;;;2.97;1.40;;;24.10;34.80;;;;;;4958012;28;20035;-69
2022/05/01 07:13:50;;;;;;;1.55;1.10;;;23.70;34.40;;;;;;4950652;28;20078;-67
2022/05/01 07:16:24;;;;;;;1.97;1.10;;;23.40;34.00;;;;;;4955192;28;20791;-69
2022/05/01 07:18:55;;;;;;;2.95;1.20;;;22.80;34.70;;;;;;4956131;28;20686;-68
2022/05/01 07:21:27;;;;;;;2.33;1.05;;;22.20;35.60;;;;;;4956670;28;20022;-68
2022/05/01 07:24:07;;;;;;;4.93;1.15;;;21.20;36.00;;;;;;4940599;28;20862;-68
2022/05/01 07:26:36;;;;;;;3.22;1.30;;;20.50;37.00;;;;;;4955417;28;20050;-68
2022/05/01 07:29:14;;;;;;;2.03;1.08;;;20.00;38.20;;;;;;4955843;28;20026;-68
2022/05/01 07:31:43;;;;;;;3.80;1.40;;;19.70;37.90;;;;;;4956051;28;20035;-68
2022/05/01 07:34:20;;;;;;;4.72;1.48;;;19.60;39.20;;;;;;4934073;28;20400;-67
2022/05/01 07:36:51;;;;;;;4.03;1.30;;;19.50;39.90;;;;;;4956737;28;20023;-68
2022/05/01 07:39:23;;;;;;;3.75;1.30;;;19.40;40.40;;;;;;4952217;28;20180;-68
2022/05/01 07:42:11;;;;;;;2.83;1.23;;;19.20;40.70;;;;;;4954857;28;20031;-68
2022/05/01 07:44:39;;;;;;;1.08;1.00;;;18.80;41.90;;;;;;4959953;28;20030;-68
2022/05/01 07:47:10;;;;;;;1.70;1.00;;;18.40;42.30;;;;;;4959058;28;20034;-68
2022/05/01 07:49:36;;;;;;;2.40;1.40;;;18.10;43.60;;;;;;4957105;28;20585;-68
2022/05/01 07:52:11;;;;;;;1.58;1.20;;;17.80;42.80;;;;;;4959844;28;20102;-68
2022/05/01 07:54:49;;;;;;;2.33;1.30;;;17.50;43.90;;;;;;4957334;28;20053;-68
2022/05/01 07:57:26;;;;;;;3.28;1.02;;;17.30;45.00;;;;;;4947772;28;20045;-68
2022/05/01 08:00:05;;;;;;;2.50;0.93;;;17.00;46.20;;;;;;4955923;28;20031;-68
2022/05/01 08:04:28;;;;;;;1.75;0.85;;;16.80;47.70;;;;;;4956680;28;20039;-68
2022/05/01 08:05:29;;;;;;;2.15;1.30;;;16.70;49.50;;;;;;4957918;28;20398;-68
2022/05/01 08:07:57;;;;;;;1.42;1.00;;;16.50;49.60;;;;;;4961453;28;20035;-68
2022/05/01 08:10:30;;;;;;;1.60;0.80;;;16.30;48.10;;;;;;4946996;28;20242;-68
2022/05/01 08:13:03;;;;;;;3.13;1.33;;;16.20;49.40;;;;;;4951034;28;20381;-68
2022/05/01 08:15:37;;;;;;;3.38;1.33;;;16.10;50.30;;;;;;4957646;28;20032;-68
2022/05/01 08:21:13;;;;;;;3.72;2.40;;;15.80;51.70;;;;;;4960421;28;20197;-68
2022/05/01 08:23:43;;;;;;;3.13;1.65;;;15.70;52.50;;;;;;4959879;28;20015;-68
2022/05/01 08:26:31;;;;;;;2.65;1.60;;;15.50;52.50;;;;;;4940853;28;20031;-68
2022/05/01 08:29:00;;;;;;;2.35;1.17;;;15.30;52.50;;;;;;4954908;28;20531;-68
2022/05/01 08:31:39;;;;;;;3.25;1.42;;;15.30;53.60;;;;;;4956632;28;20744;-67
2022/05/01 08:34:13;;;;;;;3.53;1.48;;;15.20;54.20;;;;;;4961932;28;20042;-68
2022/05/01 08:36:39;;;;;;;3.45;1.20;;;15.20;54.10;;;;;;4958934;28;20550;-68
2022/05/01 08:39:11;;;;;;;2.33;1.52;;;15.10;54.70;;;;;;4957521;28;20049;-68
2022/05/01 08:42:01;;;;;;;2.55;1.50;;;15.10;55.20;;;;;;4957696;28;20039;-68
2022/05/01 08:44:34;;;;;;;4.20;1.52;;;15.00;55.20;;;;;;4942272;28;20033;-68
2022/05/01 08:47:23;;;;;;;1.75;1.13;;;15.00;55.90;;;;;;4957544;28;20031;-68
2022/05/01 08:49:58;;;;;;;1.60;1.20;;;15.00;56.00;;;;;;4955148;28;20035;-68
2022/05/01 08:52:29;;;;;;;3.53;1.70;;;15.10;56.20;;;;;;4956638;28;20648;-68
2022/05/01 08:55:24;;;;;;;2.55;1.60;;;15.10;56.40;;;;;;4956267;28;20082;-68
2022/05/01 08:57:54;;;;;;;4.07;2.00;;;15.10;55.80;;;;;;4958053;28;20118;-68
2022/05/01 09:00:28;;;;;;;3.53;1.55;;;15.10;56.80;;;;;;4954483;28;20035;-68
2022/05/01 09:03:09;;;;;;;3.97;1.60;;;15.10;57.10;;;;;;4958809;28;20046;-69
2022/05/01 09:05:39;;;;;;;3.42;1.80;;;15.10;58.00;;;;;;4957598;28;20046;-68
2022/05/01 09:08:16;;;;;;;4.28;1.58;;;15.00;58.20;;;;;;4958036;28;20114;-68
2022/05/01 09:12:49;;;;;;;3.05;1.77;;;15.00;58.50;;;;;;4956982;28;20038;-68
2022/05/01 09:13:49;;;;;;;2.22;1.55;;;15.10;59.00;;;;;;4938468;28;20054;-68
2022/05/01 09:16:25;;;;;;;1.48;1.30;;;15.10;59.10;;;;;;4955406;28;20146;-68
2022/05/01 09:18:53;;;;;;;4.75;2.20;;;15.10;59.00;;;;;;4956785;28;20034;-68
2022/05/01 09:21:24;;;;;;;2.95;1.50;;;15.00;59.20;;;;;;4960918;28;20150;-68
2022/05/01 09:24:10;;;;;;;3.80;1.80;;;15.00;59.60;;;;;;4956812;28;20045;-68
2022/05/01 09:26:55;;;;;;;3.72;1.67;;;15.00;59.30;;;;;;4954714;28;20050;-68
2022/05/01 09:29:26;;;;;;;3.92;1.90;;;15.00;59.70;;;;;;4945228;28;20038;-68
2022/05/01 09:31:55;;;;;;;3.95;1.90;;;15.10;59.40;;;;;;4962989;28;20093;-68
2022/05/01 09:34:29;;;;;;;1.75;1.42;;;15.20;59.40;;;;;;4958910;28;20031;-68
2022/05/01 09:37:19;;;;;;;6.25;1.90;;;15.40;59.50;;;;;;4943515;28;20038;-68
2022/05/01 09:39:51;;;;;;;;;;;15.50;59.10;;;;;;4959418;28;20717;-68
2022/05/01 09:42:28;;;;;;;2.45;1.92;;;15.80;58.40;;;;;;4958823;28;19937;-68
2022/05/01 09:45:13;;;;;;;4.53;1.90;;;15.80;57.40;;;;;;4957225;28;20027;-68
2022/05/01 09:47:53;;;;;;;3.15;1.90;;;15.90;56.80;;;;;;4954897;28;20109;-68
2022/05/01 09:50:39;;;;;;;4.57;1.92;;;15.90;56.90;;;;;;4958532;28;20042;-68
2022/05/01 09:53:07;;;;;;;5.75;2.10;;;15.90;57.60;;;;;;4957157;28;20134;-67
2022/05/01 09:56:04;;;;;;;5.82;2.33;;;15.90;57.10;;;;;;4957931;28;20035;-68
2022/05/01 09:58:43;;;;;;;3.25;1.65;;;15.90;56.70;;;;;;4959643;28;20037;-68
2022/05/01 10:01:20;;;;;;;4.90;2.00;;;15.90;56.80;;;;;;4954855;28;20399;-68
2022/05/01 10:04:04;;;;;;;2.88;1.63;;;16.00;57.20;;;;;;4955863;28;20030;-68
2022/05/01 10:06:36;;;;;;;3.40;1.80;;;16.10;56.50;;;;;;4953180;28;20073;-68
2022/05/01 10:09:24;;;;;;;7.35;1.80;;;16.20;56.30;;;;;;4955737;28;20164;-68
2022/05/01 10:11:54;;;;;;;3.05;1.80;;;16.30;55.40;;;;;;4954804;28;20442;-68
2022/05/01 10:14:23;;;;;;;5.65;1.83;;;16.40;55.70;;;;;;4954415;28;20110;-68
2022/05/01 10:16:49;;;;;;;2.72;1.98;;;16.50;54.80;;;;;;4957887;28;20525;-68
2022/05/01 10:19:18;;;;;;;2.38;1.50;;;16.60;54.70;;;;;;4939206;28;20066;-67
2022/05/01 10:21:49;;;;;;;3.55;1.65;;;16.80;54.10;;;;;;4957113;28;20030;-68
2022/05/01 10:24:16;;;;;;;4.30;1.70;;;16.80;53.40;;;;;;4956825;28;20038;-69
2022/05/01 10:26:52;;;;;;;3.00;1.55;;;17.00;53.90;;;;;;4955932;28;20035;-68
2022/05/01 10:29:21;;;;;;;;;;;17.20;52.90;;;;;;4956040;28;20042;-70
2022/05/01 10:32:21;;;;;;;5.07;1.50;;;17.50;51.90;;;;;;4956740;28;20597;-70
2022/05/01 10:34:58;;;;;;;4.32;1.50;;;17.70;50.70;;;;;;4956332;28;20756;-67
2022/05/01 10:37:48;;;;;;;4.25;2.10;;;18.10;49.60;;;;;;4955948;28;20039;-69
2022/05/01 10:40:15;;;;;;;3.47;1.67;;;18.40;48.50;;;;;;4957390;28;20034;-69
2022/05/01 10:42:49;;;;;;;2.97;1.67;;;18.60;48.40;;;;;;4959730;28;20035;-69
2022/05/01 10:45:21;;;;;;;2.72;1.92;;;18.80;48.00;;;;;;4954559;28;20038;-69
2022/05/01 10:47:57;;;;;;;3.70;1.40;;;19.10;47.30;;;;;;4954887;28;20045;-69
2022/05/01 10:50:27;;;;;;;6.28;1.75;;;19.50;46.60;;;;;;4958366;28;20038;-69
2022/05/01 10:53:03;;;;;;;2.08;1.33;;;19.60;45.00;;;;;;4935373;28;20098;-69
2022/05/01 10:55:47;;;;;;;3.58;1.60;;;19.80;44.70;;;;;;4959585;28;20118;-69
2022/05/01 10:58:27;;;;;;;4.95;1.50;;;19.90;43.60;;;;;;4958693;28;20030;-68
2022/05/01 11:00:57;;;;;;;1.80;1.27;;;19.80;43.20;;;;;;4955329;28;20041;-69
2022/05/01 11:03:35;;;;;;;4.88;1.60;;;19.90;43.80;;;;;;4955335;28;20018;-69
2022/05/01 11:06:03;;;;;;;3.55;1.40;;;19.90;43.10;;;;;;4956227;28;20026;-74
2022/05/01 11:08:36;;;;;;;2.67;1.30;;;20.10;43.90;;;;;;4958923;28;20116;-73
2022/05/01 11:11:05;;;;;;;2.20;1.48;;;20.30;43.70;;;;;;4944868;28;20035;-74
2022/05/01 11:13:36;;;;;;;4.60;1.63;;;20.60;42.60;;;;;;4958404;28;20114;-74
2022/05/01 11:16:07;;;;;;;2.72;1.60;;;20.80;41.30;;;;;;4961962;28;20034;-70
2022/05/01 11:18:53;;;;;;;2.72;1.60;;;21.00;41.00;;;;;;4952349;28;20037;-71
2022/05/01 11:21:19;;;;;;;2.88;1.55;;;21.00;41.70;;;;;;4957744;28;20039;-73
2022/05/01 11:23:46;;;;;;;3.70;1.90;;;21.00;41.40;;;;;;4951486;28;20037;-72
2022/05/01 11:26:17;;;;;;;3.80;1.55;;;21.10;40.60;;;;;;4947046;28;20595;-73
2022/05/01 11:28:45;;;;;;;6.38;1.52;;;21.20;40.60;;;;;;4956868;28;20592;-72
2022/05/01 11:31:36;;;;;;;2.42;1.10;;;21.40;40.60;;;;;;4957167;28;20062;-74
2022/05/01 11:34:25;;;;;;;3.78;1.67;;;21.60;39.90;;;;;;4954345;28;20089;-73
2022/05/01 11:36:57;;;;;;;8.13;1.60;;;21.80;39.60;;;;;;4947392;28;20038;-73
2022/05/01 11:39:51;;;;;;;2.20;1.38;;;22.10;39.60;;;;;;4956918;28;20034;-73
2022/05/01 11:42:32;;;;;;;2.63;1.35;;;22.40;37.40;;;;;;4954871;28;20846;-72
2022/05/01 11:45:00;;;;;;;3.38;1.63;;;22.70;37.90;;;;;;4950823;28;20035;-72
2022/05/01 11:47:31;;;;;;;5.72;2.00;;;23.00;36.90;;;;;;4955534;28;20035;-72
2022/05/01 11:49:57;;;;;;;3.22;1.40;;;23.00;37.30;;;;;;4937910;28;20094;-71
2022/05/01 11:52:24;;;;;;;3.05;1.67;;;23.00;36.70;;;;;;4955583;28;20066;-73
2022/05/01 11:54:54;;;;;;;2.60;1.30;;;22.90;36.20;;;;;;4950105;28;20035;-72
2022/05/01 12:03:07;;;;;;;4.22;1.65;;;22.20;38.30;;;;;;4953525;28;20032;-72
2022/05/01 12:05:47;;;;;;;4.38;1.30;;;22.20;38.50;;;;;;4956135;28;20058;-67
2022/05/01 12:08:14;;;;;;;2.60;1.20;;;22.20;39.00;;;;;;4937085;28;20037;-72
2022/05/01 12:10:41;;;;;;;3.13;1.80;;;22.10;39.40;;;;;;4952164;28;20027;-70
2022/05/01 12:13:21;;;;;;;7.32;3.28;;;22.00;39.00;;;;;;4954267;28;20043;-71
2022/05/01 12:15:48;;;;;;;4.95;2.85;;;21.70;39.10;;;;;;4952653;28;20042;-71
2022/05/01 12:18:14;;;;;;;4.97;2.40;;;21.30;40.00;;;;;;4957522;28;20027;-72
2022/05/01 12:20:40;;;;;;;9.90;3.28;;;20.80;40.10;;;;;;4955878;28;20058;-72
2022/05/01 12:23:19;;;;;;;24.25;9.52;;;20.40;41.10;;;;;;4955730;28;20087;-71
2022/05/01 12:25:48;;;;;;;8.80;4.00;;;20.40;43.10;;;;;;4956999;28;20031;-72
2022/05/01 12:28:15;;;;;;;6.35;1.73;;;20.50;45.00;;;;;;4955648;28;20030;-72
2022/05/01 12:30:42;;;;;;;6.72;2.92;;;20.50;42.60;;;;;;4958610;28;20142;-71
2022/05/01 12:33:26;;;;;;;5.47;1.98;;;20.60;42.40;;;;;;4956723;28;20077;-72
2022/05/01 12:35:58;;;;;;;3.45;1.55;;;20.90;42.00;;;;;;4958171;28;20081;-72
2022/05/01 12:38:29;;;;;;;2.05;1.25;;;21.10;41.00;;;;;;4956695;28;20037;-72
2022/05/01 12:43:59;;;;;;;3.53;1.52;;;21.80;40.00;;;;;;4957264;28;20047;-72
2022/05/01 12:46:29;;;;;;;2.55;1.38;;;21.80;40.80;;;;;;4959357;28;20035;-72
2022/05/01 12:48:56;;;;;;;4.97;1.52;;;21.90;39.80;;;;;;4941217;28;20035;-72
2022/05/01 12:51:24;;;;;;;2.20;1.42;;;21.70;38.50;;;;;;4954491;28;20030;-72
2022/05/01 12:54:08;;;;;;;3.75;1.60;;;21.80;40.10;;;;;;4958281;28;20050;-72
2022/05/01 12:56:34;;;;;;;3.13;1.23;;;21.70;39.10;;;;;;4957721;28;20764;-72
2022/05/01 12:59:20;;;;;;;3.95;1.23;;;21.60;39.10;;;;;;4938099;28;20483;-72
2022/05/01 13:01:46;;;;;;;4.30;1.50;;;21.60;40.00;;;;;;4954644;28;20023;-72
2022/05/01 13:04:21;;;;;;;3.67;1.65;;;21.80;39.90;;;;;;4943822;28;20486;-73
2022/05/01 13:06:47;;;;;;;3.88;2.28;;;21.70;38.90;;;;;;4960141;28;20495;-72
2022/05/01 13:09:13;;;;;;;2.67;1.60;;;21.50;39.70;;;;;;4945373;28;20053;-72
2022/05/01 13:12:01;;;;;;;3.13;1.48;;;21.30;39.60;;;;;;4955740;28;20045;-71
2022/05/01 13:14:32;;;;;;;4.15;1.63;;;21.00;40.40;;;;;;4950814;28;20043;-71
2022/05/01 13:17:10;;;;;;;3.70;1.60;;;20.80;40.50;;;;;;4953262;28;20034;-71
2022/05/01 13:19:38;;;;;;;3.95;1.73;;;20.50;42.40;;;;;;4954229;28;20070;-71
2022/05/01 13:22:05;;;;;;;4.32;1.40;;;20.40;42.10;;;;;;4961019;28;20063;-71
2022/05/01 13:24:33;;;;;;;3.63;1.60;;;20.50;42.40;;;;;;4956854;28;20943;-72
2022/05/01 13:27:03;;;;;;;3.17;1.40;;;20.60;41.30;;;;;;4957716;28;20089;-72
2022/05/01 13:29:32;;;;;;;3.72;1.45;;;20.90;41.80;;;;;;4956972;28;20060;-71
2022/05/01 13:32:00;;;;;;;2.85;1.73;;;21.40;41.70;;;;;;4956760;28;20038;-71
2022/05/01 13:34:27;;;;;;;2.45;1.30;;;21.50;39.90;;;;;;4958357;28;20038;-71
2022/05/01 13:36:53;;;;;;;3.97;1.33;;;21.60;39.90;;;;;;4940370;28;20030;-71
2022/05/01 13:39:19;;;;;;;4.60;1.27;;;21.60;39.80;;;;;;4955545;28;20027;-71
2022/05/01 13:44:44;;;;;;;6.43;1.58;;;21.40;39.20;;;;;;4951555;28;20779;-71
2022/05/01 13:47:12;;;;;;;4.03;1.45;;;21.30;40.50;;;;;;4960151;28;20795;-71
2022/05/01 13:49:39;;;;;;;3.00;1.52;;;20.90;40.00;;;;;;4959794;28;20039;-71
2022/05/01 13:52:07;;;;;;;2.65;1.48;;;20.70;41.20;;;;;;4955784;28;20046;-71
2022/05/01 13:54:33;;;;;;;5.05;1.50;;;20.40;41.00;;;;;;4959652;28;20023;-71
2022/05/01 13:56:58;;;;;;;4.65;1.92;;;20.30;42.00;;;;;;4955254;28;20030;-71