Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:53;;;;;;;6.10;3.40;;;;;;;2.72;74.83;96611.63;105642;1254;96682;-72
2024/01/18 00:04:20;;;;;;;4.50;3.10;;;;;;;2.74;75.55;96607.81;105512;1256;96610;-73
2024/01/18 00:06:47;;;;;;;5.30;3.40;;;;;;;2.76;75.13;96605.56;105455;1257;96594;-72
2024/01/18 00:09:13;;;;;;;;;;;;;;;2.77;75.04;96601.05;105731;1256;96562;-72
2024/01/18 00:11:40;;;;;;;6.20;2.90;;;;;;;2.79;74.96;96596.23;105599;1263;96606;-73
2024/01/18 00:14:06;;;;;;;5.10;3.20;;;;;;;2.81;75.38;96588.00;106046;1257;96679;-73
2024/01/18 00:16:34;;;;;;;4.60;2.90;;;;;;;2.84;75.35;96587.92;105945;1257;97792;-72
2024/01/18 00:19:01;;;;;;;5.10;3.10;;;;;;;2.89;75.21;96586.95;106016;1253;109990;-73
2024/01/18 00:21:28;;;;;;;6.00;3.20;;;;;;;2.96;76.54;96589.05;106283;1253;96609;-72
2024/01/18 00:23:54;;;;;;;5.90;3.50;;;;;;;3.01;75.43;96579.54;105726;1256;97806;-73
2024/01/18 00:26:21;;;;;;;;;;;;;;;3.06;76.04;96576.86;105479;1257;96613;-73
2024/01/18 00:28:48;;;;;;;5.10;3.40;;;;;;;3.10;76.41;96580.16;106143;1255;96609;-73
2024/01/18 00:31:14;;;;;;;5.50;3.20;;;;;;;3.14;76.67;96568.85;105512;1256;96593;-71
2024/01/18 00:33:41;;;;;;;4.50;2.90;;;;;;;3.16;76.24;96560.29;105843;1256;96681;-73
2024/01/18 00:36:07;;;;;;;;;;;;;;;3.18;76.02;96560.13;105684;1256;96595;-72
2024/01/18 00:38:34;;;;;;;5.20;2.90;;;;;;;3.18;76.69;96553.66;105912;1255;96590;-72
2024/01/18 00:41:00;;;;;;;5.80;3.00;;;;;;;3.21;76.44;96554.64;106010;1256;96619;-72
2024/01/18 00:43:27;;;;;;;;;;;;;;;3.22;76.03;96551.52;105482;1258;107364;-73
2024/01/18 00:45:53;;;;;;;4.40;2.80;;;;;;;3.25;76.13;96546.58;105503;1257;97407;-73
2024/01/18 00:48:19;;;;;;;4.50;2.60;;;;;;;3.28;76.77;96544.20;105499;1253;97931;-73
2024/01/18 00:50:46;;;;;;;6.80;3.30;;;;;;;3.33;77.00;96545.45;105579;1253;96581;-74
2024/01/18 00:53:13;;;;;;;;;;;;;;;3.36;76.51;96544.14;105883;1253;96651;-73
2024/01/18 00:55:39;;;;;;;6.20;3.50;;;;;;;3.36;76.50;96548.46;105282;1254;96725;-73
2024/01/18 00:58:05;;;;;;;4.30;2.80;;;;;;;3.38;76.22;96547.41;105576;1256;96626;-73
2024/01/18 01:00:32;;;;;;;5.50;3.30;;;;;;;3.42;76.89;96537.84;105810;1255;96604;-74
2024/01/18 01:02:59;;;;;;;6.30;3.40;;;;;;;3.47;76.68;96538.12;105584;1255;96579;-73
2024/01/18 01:05:26;;;;;;;4.90;3.20;;;;;;;3.50;77.09;96531.21;105368;1257;96668;-73
2024/01/18 01:07:52;;;;;;;7.40;3.60;;;;;;;3.52;76.87;96530.86;105467;1256;96472;-71
2024/01/18 01:10:19;;;;;;;5.00;3.20;;;;;;;3.54;77.47;96528.36;105327;1254;96629;-73
2024/01/18 01:12:46;;;;;;;;;;;;;;;3.58;76.83;96537.52;105372;1256;97895;-73
2024/01/18 01:15:13;;;;;;;6.40;3.50;;;;;;;3.57;76.49;96532.02;105411;1264;97524;-73
2024/01/18 01:17:39;;;;;;;5.00;3.20;;;;;;;3.58;76.97;96528.08;105546;1259;96603;-73
2024/01/18 01:20:09;;;;;;;5.80;3.20;;;;;;;3.60;76.67;96523.00;105496;1257;109880;-72
2024/01/18 01:22:36;;;;;;;5.10;3.20;;;;;;;3.61;77.44;96518.19;105725;1256;96591;-73
2024/01/18 01:25:03;;;;;;;7.90;3.60;;;;;;;3.65;77.63;96528.86;105868;1255;96622;-73
2024/01/18 01:27:29;;;;;;;5.00;3.30;;;;;;;3.66;76.80;96524.92;105478;1257;96653;-73
2024/01/18 01:29:56;;;;;;;7.60;4.10;;;;;;;3.66;76.44;96521.30;105660;1255;96594;-73
2024/01/18 01:32:23;;;;;;;5.20;3.30;;;;;;;3.64;76.37;96517.45;105686;1254;97429;-72
2024/01/18 01:34:49;;;;;;;;;;;;;;;3.62;77.02;96515.81;105734;1257;107718;-73
2024/01/18 01:37:16;;;;;;;4.70;3.30;;;;;;;3.61;77.10;96515.42;105753;1255;96532;-72
2024/01/18 01:39:42;;;;;;;4.80;3.20;;;;;;;3.61;77.01;96519.02;105681;1253;96610;-73
2024/01/18 01:42:09;;;;;;;4.40;3.40;;;;;;;3.61;76.94;96523.46;105470;1254;96632;-72
2024/01/18 01:44:35;;;;;;;4.90;3.30;;;;;;;3.58;76.73;96521.77;105861;1254;96671;-72
2024/01/18 01:47:02;;;;;;;6.70;3.50;;;;;;;3.56;76.94;96528.63;106216;1255;97872;-73
2024/01/18 01:49:28;;;;;;;;;;;;;;;3.55;77.39;96521.98;105541;1251;96689;-72
2024/01/18 01:51:56;;;;;;;4.80;3.10;;;;;;;3.54;77.26;96517.35;105827;1255;98166;-73
2024/01/18 01:54:28;;;;;;;5.30;3.40;;;;;;;3.54;77.20;96513.73;105912;1255;97112;-72
2024/01/18 01:56:57;;;;;;;6.80;3.70;;;;;;;3.52;76.98;96513.69;105921;1257;107040;-72
2024/01/18 01:59:25;;;;;;;5.90;3.80;;;;;;;3.50;76.54;96511.38;105639;1256;96599;-73
2024/01/18 02:01:52;;;;;;;5.90;3.30;;;;;;;3.50;77.04;96513.48;105705;1256;97819;-72
2024/01/18 02:04:19;;;;;;;5.50;3.60;;;;;;;3.51;77.37;96511.52;105650;1258;98284;-72
2024/01/18 02:06:50;;;;;;;6.40;4.30;;;;;;;3.51;76.58;96513.27;105871;1256;97233;-72
2024/01/18 02:09:18;;;;;;;6.10;3.90;;;;;;;3.52;76.65;96509.42;105561;1254;108052;-72
2024/01/18 02:11:44;;;;;;;5.40;3.60;;;;;;;3.51;77.12;96495.36;105651;1253;98005;-71
2024/01/18 02:14:12;;;;;;;5.40;3.40;;;;;;;3.52;77.45;96496.51;105855;1257;96609;-72
2024/01/18 02:16:39;;;;;;;4.90;3.40;;;;;;;3.55;77.52;96495.58;105906;1255;96597;-72
2024/01/18 02:19:06;;;;;;;6.20;4.10;;;;;;;3.59;77.71;96493.66;105913;1255;96601;-72
2024/01/18 02:21:33;;;;;;;4.60;3.40;;;;;;;3.64;77.79;96490.23;105756;1257;96594;-72
2024/01/18 02:24:16;;;;;;;5.10;3.30;;;;;;;3.69;77.36;96489.08;105743;1255;96545;-73
2024/01/18 02:26:43;;;;;;;5.50;3.10;;;;;;;3.70;77.62;96480.05;105585;1256;97640;-72
2024/01/18 02:29:09;;;;;;;;;;;;;;;3.72;77.47;96483.53;105808;1255;98366;-71
2024/01/18 02:31:36;;;;;;;4.50;3.00;;;;;;;3.75;77.56;96486.20;105450;1258;96587;-72
2024/01/18 02:34:10;;;;;;;;;;;;;;;3.79;77.70;96482.34;105556;1256;96687;-73
2024/01/18 02:36:36;;;;;;;4.20;3.00;;;;;;;3.80;77.97;96488.48;105852;1253;97179;-73
2024/01/18 02:39:03;;;;;;;4.70;3.00;;;;;;;3.83;77.11;96492.27;105884;1254;97922;-73
2024/01/18 02:41:31;;;;;;;4.60;2.80;;;;;;;3.85;77.17;96487.56;105639;1256;96596;-73
2024/01/18 02:44:00;;;;;;;4.20;3.10;;;;;;;3.88;77.16;96491.30;105694;1257;96674;-73
2024/01/18 02:46:32;;;;;;;4.20;3.20;;;;;;;3.93;77.51;96489.49;105732;1254;96597;-72
2024/01/18 02:48:59;;;;;;;4.50;3.00;;;;;;;3.97;77.16;96496.69;105771;1256;97899;-72
2024/01/18 02:51:26;;;;;;;4.70;3.10;;;;;;;3.99;77.09;96500.88;105842;1255;97613;-72
2024/01/18 02:53:53;;;;;;;4.90;3.40;;;;;;;4.01;77.26;96504.42;105923;1253;96541;-73
2024/01/18 02:56:21;;;;;;;5.30;2.90;;;;;;;4.01;77.01;96511.21;105746;1253;96636;-73
2024/01/18 02:58:47;;;;;;;4.80;3.00;;;;;;;4.03;76.87;96503.36;105496;1260;96696;-72
2024/01/18 03:01:14;;;;;;;4.50;2.90;;;;;;;4.06;77.28;96505.11;105679;1254;97528;-71
2024/01/18 03:03:40;;;;;;;;;;;;;;;4.07;77.33;96508.67;105611;1255;97544;-71
2024/01/18 03:06:07;;;;;;;4.30;2.90;;;;;;;4.07;76.88;96503.23;105534;1257;97467;-71
2024/01/18 03:08:34;;;;;;;;;;;;;;;4.08;77.45;96509.29;105689;1255;96593;-71
2024/01/18 03:11:00;;;;;;;4.60;3.00;;;;;;;4.07;77.30;96508.63;105693;1256;97622;-72
2024/01/18 03:13:27;;;;;;;4.90;3.30;;;;;;;4.08;77.09;96508.20;105638;1258;97825;-72
2024/01/18 03:15:53;;;;;;;4.20;2.70;;;;;;;4.10;77.42;96505.92;106189;1253;97505;-73
2024/01/18 03:18:20;;;;;;;3.70;2.40;;;;;;;4.14;77.56;96491.33;105838;1254;96589;-72
2024/01/18 03:20:46;;;;;;;;;;;;;;;4.16;77.13;96495.23;105875;1256;96577;-72
2024/01/18 03:23:13;;;;;;;5.40;3.10;;;;;;;4.13;77.45;96495.27;105571;1254;96596;-73
2024/01/18 03:25:40;;;;;;;5.90;3.00;;;;;;;4.13;77.23;96501.80;105776;1254;96806;-72
2024/01/18 03:28:06;;;;;;;3.90;2.80;;;;;;;4.13;77.26;96494.05;105726;1253;98331;-72
2024/01/18 03:30:33;;;;;;;;;;;;;;;4.14;76.76;96497.72;105560;1254;96634;-72
2024/01/18 03:32:59;;;;;;;4.10;2.40;;;;;;;4.14;77.92;96496.47;105525;1256;109568;-72
2024/01/18 03:35:26;;;;;;;3.80;2.90;;;;;;;4.16;77.41;96504.47;105581;1256;96670;-72
2024/01/18 03:37:52;;;;;;;3.50;2.50;;;;;;;4.18;77.26;96504.04;105172;1259;96696;-72
2024/01/18 03:40:19;;;;;;;3.70;2.60;;;;;;;4.18;77.82;96500.48;105779;1256;96804;-72
2024/01/18 03:42:45;;;;;;;5.10;2.80;;;;;;;4.22;77.57;96510.88;105575;1275;96594;-72
2024/01/18 03:45:12;;;;;;;4.70;2.90;;;;;;;4.22;77.69;96504.76;106045;1255;96561;-72
2024/01/18 03:47:39;;;;;;;3.40;2.50;;;;;;;4.22;77.19;96512.98;105549;1254;96596;-72
2024/01/18 03:50:06;;;;;;;;;;;;;;;4.22;77.81;96519.66;105541;1257;96676;-72
2024/01/18 03:52:32;;;;;;;3.60;2.60;;;;;;;4.19;77.84;96514.11;105855;1256;96825;-77
2024/01/18 03:54:59;;;;;;;3.70;2.50;;;;;;;4.18;77.72;96516.95;106051;1254;96621;-76
2024/01/18 03:57:25;;;;;;;5.60;3.40;;;;;;;4.18;78.13;96512.28;105935;1256;107626;-75
2024/01/18 03:59:52;;;;;;;6.40;3.20;;;;;;;4.19;78.11;96513.25;105899;1254;97544;-75
2024/01/18 04:02:18;;;;;;;6.90;3.40;;;;;;;4.17;78.40;96513.22;105519;1254;97656;-73
2024/01/18 04:04:45;;;;;;;12.30;4.50;;;;;;;4.16;77.98;96516.81;105882;1255;96587;-72
2024/01/18 04:07:11;;;;;;;;;;;;;;;4.15;77.51;96531.13;105870;1256;96596;-73
2024/01/18 04:09:38;;;;;;;6.80;3.50;;;;;;;4.11;77.88;96533.86;105672;1256;96533;-72
2024/01/18 04:12:05;;;;;;;8.00;3.80;;;;;;;4.09;78.35;96530.39;105424;1256;96597;-72
2024/01/18 04:14:31;;;;;;;7.40;3.50;;;;;;;4.07;78.18;96526.17;105406;1256;96600;-71
2024/01/18 04:16:58;;;;;;;6.70;3.20;;;;;;;4.04;78.46;96527.85;105691;1256;96581;-71
2024/01/18 04:19:24;;;;;;;5.40;2.80;;;;;;;4.01;78.42;96530.54;106973;1255;96680;-72
2024/01/18 04:21:51;;;;;;;;;;;;;;;3.99;77.89;96530.39;105868;1256;96583;-73
2024/01/18 04:24:17;;;;;;;4.60;2.40;;;;;;;3.93;78.47;96536.34;105841;1257;96602;-72
2024/01/18 04:26:43;;;;;;;;;;;;;;;3.89;77.97;96536.63;108527;1252;95220;-70
2024/01/18 04:29:11;;;;;;;6.80;2.70;;;;;;;3.85;78.59;96534.58;108721;1252;95604;-70
2024/01/18 04:31:37;;;;;;;4.10;2.60;;;;;;;3.83;78.72;96534.18;108725;1254;94432;-70
2024/01/18 04:34:04;;;;;;;3.80;2.20;;;;;;;3.83;77.83;96532.63;107132;1254;97616;-70
2024/01/18 04:36:30;;;;;;;;;;;;;;;3.82;78.16;96531.47;108600;1254;94834;-71
2024/01/18 04:38:57;;;;;;;3.40;2.10;;;;;;;3.80;78.60;96530.92;108777;1254;94311;-70
2024/01/18 04:41:23;;;;;;;;;;;;;;;3.80;78.38;96530.28;106510;1255;97961;-72
2024/01/18 04:43:49;;;;;;;5.20;2.40;;;;;;;3.78;78.71;96529.41;105586;1254;109825;-72
2024/01/18 04:46:16;;;;;;;;;;;;;;;3.77;78.03;96529.64;105457;1257;96661;-72
2024/01/18 04:48:44;;;;;;;3.80;2.40;;;;;;;3.75;78.97;96519.46;105298;1257;97543;-71
2024/01/18 04:51:11;;;;;;;3.20;2.20;;;;;;;3.76;78.49;96511.30;105878;1256;97982;-71
2024/01/18 04:53:38;;;;;;;3.10;1.90;;;;;;;3.75;79.05;96512.30;105339;1257;96580;-72
2024/01/18 04:56:05;;;;;;;2.90;2.10;;;;;;;3.74;78.72;96501.28;108633;1254;96507;-70
2024/01/18 04:58:32;;;;;;;3.10;2.20;;;;;;;3.73;78.32;96497.02;108722;1251;94382;-70
2024/01/18 05:00:58;;;;;;;3.20;2.40;;;;;;;3.72;78.38;96493.89;107735;1254;96578;-72
2024/01/18 05:03:25;;;;;;;3.00;2.30;;;;;;;3.72;78.71;96493.23;105553;1253;97578;-72
2024/01/18 05:05:52;;;;;;;2.80;1.90;;;;;;;3.72;78.12;96492.56;105907;1254;97558;-72
2024/01/18 05:08:18;;;;;;;2.80;2.10;;;;;;;3.71;78.54;96491.55;105953;1255;96620;-73
2024/01/18 05:10:44;;;;;;;3.70;2.20;;;;;;;3.71;78.46;96482.75;105857;1256;97534;-73
2024/01/18 05:13:11;;;;;;;2.20;1.80;;;;;;;3.71;78.43;96482.41;105497;1256;96668;-72
2024/01/18 05:15:37;;;;;;;3.30;2.20;;;;;;;3.71;78.86;96484.69;105368;1257;108911;-74
2024/01/18 05:18:06;;;;;;;;;;;;;;;3.72;78.02;96492.14;105624;1257;96636;-74
2024/01/18 05:20:33;;;;;;;3.90;2.00;;;;;;;3.70;79.03;96490.58;105735;1256;107290;-73
2024/01/18 05:23:00;;;;;;;2.70;1.70;;;;;;;3.71;78.83;96484.55;106184;1254;96599;-71
2024/01/18 05:25:27;;;;;;;3.20;2.10;;;;;;;3.72;78.98;96486.77;105709;1256;96717;-71
2024/01/18 05:27:53;;;;;;;2.90;2.10;;;;;;;3.74;79.73;96485.55;105934;1255;98020;-72
2024/01/18 05:30:23;;;;;;;;;;;;;;;3.75;78.82;96491.54;105896;1257;97972;-72
2024/01/18 05:32:50;;;;;;;3.70;2.40;;;;;;;3.75;78.27;96492.45;105561;1260;96606;-71
2024/01/18 05:35:16;;;;;;;;;;;;;;;3.77;78.16;96495.95;105980;1256;96587;-72
2024/01/18 05:37:43;;;;;;;4.40;2.50;;;;;;;3.76;78.23;96501.48;105679;1255;96636;-72
2024/01/18 05:40:09;;;;;;;;;;;;;;;3.78;78.20;96503.77;105566;1260;96567;-71
2024/01/18 05:42:36;;;;;;;4.60;2.20;;;;;;;3.78;77.95;96503.57;105580;1267;96598;-71
2024/01/18 05:45:02;;;;;;;;;;;;;;;3.80;78.08;96498.70;105401;1257;96596;-72
2024/01/18 05:47:29;;;;;;;2.60;2.00;;;;;;;3.81;78.53;96497.59;105612;1266;96557;-72
2024/01/18 05:49:55;;;;;;;3.50;2.00;;;;;;;3.83;78.50;96505.11;105833;1253;96799;-72
2024/01/18 05:52:22;;;;;;;3.50;2.40;;;;;;;3.85;78.15;96499.80;105919;1257;96590;-71
2024/01/18 05:54:48;;;;;;;3.60;2.20;;;;;;;3.87;77.72;96509.23;105833;1256;97810;-71
2024/01/18 05:57:15;;;;;;;4.60;2.80;;;;;;;3.90;77.91;96512.70;106444;1255;96555;-71
2024/01/18 05:59:41;;;;;;;5.00;2.50;;;;;;;3.93;78.13;96513.03;105555;1254;97208;-72
2024/01/18 06:02:09;;;;;;;3.30;2.10;;;;;;;3.94;78.00;96506.98;106060;1259;96678;-73
2024/01/18 06:04:35;;;;;;;4.30;2.50;;;;;;;3.96;78.68;96507.00;106274;1256;96610;-73
2024/01/18 06:07:02;;;;;;;5.10;2.60;;;;;;;3.99;78.66;96511.41;106668;1256;96532;-72
2024/01/18 06:09:29;;;;;;;3.70;2.20;;;;;;;4.01;79.07;96496.67;107673;1256;96594;-73
2024/01/18 06:11:56;;;;;;;3.60;2.40;;;;;;;4.05;78.28;96497.83;105489;1257;97557;-74
2024/01/18 06:14:24;;;;;;;3.50;2.10;;;;;;;4.05;78.27;96492.36;105735;1257;96597;-77
2024/01/18 06:16:51;;;;;;;3.40;2.40;;;;;;;4.08;78.48;96493.11;105282;1257;108235;-76
2024/01/18 06:19:18;;;;;;;4.10;2.70;;;;;;;4.11;78.72;96486.19;105376;1266;96686;-76
2024/01/18 06:21:44;;;;;;;6.30;3.10;;;;;;;4.14;78.03;96486.42;105307;1266;96606;-76
2024/01/18 06:24:11;;;;;;;;;;;;;;;4.15;78.31;96491.64;105797;1253;96606;-76
2024/01/18 06:26:38;;;;;;;6.70;3.20;;;;;;;4.12;78.56;96489.63;106643;1254;96574;-76
2024/01/18 06:29:04;;;;;;;4.60;2.50;;;;;;;4.15;78.37;96501.80;107967;1259;96396;-76
2024/01/18 06:31:36;;;;;;;5.60;3.10;;;;;;;4.15;78.29;96498.66;105648;1254;108127;-76
2024/01/18 06:34:04;;;;;;;6.40;4.00;;;;;;;4.15;78.30;96490.01;105851;1267;97789;-76
2024/01/18 06:36:31;;;;;;;4.50;2.70;;;;;;;4.16;78.73;96492.27;105645;1255;96639;-77
2024/01/18 06:38:58;;;;;;;3.20;2.20;;;;;;;4.16;78.51;96499.06;105419;1256;96759;-76
2024/01/18 06:41:26;;;;;;;2.90;2.10;;;;;;;4.16;78.17;96506.81;105584;1267;97806;-76
2024/01/18 06:43:52;;;;;;;3.80;2.20;;;;;;;4.16;79.13;96503.25;105309;1257;97435;-76
2024/01/18 06:46:19;;;;;;;;;;;;;;;4.19;78.61;96510.57;105491;1254;97787;-76
2024/01/18 06:48:53;;;;;;;3.60;1.90;;;;;;;4.19;78.53;96507.63;105475;1256;97022;-76
2024/01/18 06:51:21;;;;;;;3.50;2.10;;;;;;;4.20;78.59;96506.84;105618;1256;109137;-76
2024/01/18 06:53:49;;;;;;;2.90;2.00;;;;;;;4.21;78.47;96497.27;105569;1257;96602;-76
2024/01/18 06:56:16;;;;;;;3.00;1.90;;;;;;;4.22;78.14;96492.33;105723;1254;96603;-76
2024/01/18 06:58:46;;;;;;;4.20;2.10;;;;;;;4.23;78.53;96495.20;105732;1254;96606;-76
2024/01/18 07:01:13;;;;;;;3.30;2.20;;;;;;;4.25;78.11;96497.98;105638;1266;97557;-76
2024/01/18 07:03:42;;;;;;;3.50;2.10;;;;;;;4.26;78.67;96504.52;105305;1257;97553;-77
2024/01/18 07:06:09;;;;;;;4.00;2.10;;;;;;;4.27;78.46;96510.23;105467;1257;97883;-76
2024/01/18 07:08:38;;;;;;;2.90;1.90;;;;;;;4.26;78.35;96517.87;105910;1257;97905;-75
2024/01/18 07:11:07;;;;;;;3.80;2.70;;;;;;;4.25;78.24;96521.66;105736;1257;97934;-77
2024/01/18 07:13:34;;;;;;;3.10;2.10;;;;;;;4.26;77.95;96525.92;105340;1265;97767;-76
2024/01/18 07:16:03;;;;;;;3.70;2.20;;;;;;;4.27;78.05;96527.60;105712;1252;109887;-76
2024/01/18 07:18:29;;;;;;;3.80;2.50;;;;;;;4.27;78.49;96532.51;105271;1256;96521;-75
2024/01/18 07:20:57;;;;;;;3.60;2.30;;;;;;;4.26;78.80;96536.77;105646;1259;96540;-77
2024/01/18 07:23:24;;;;;;;4.00;2.10;;;;;;;4.27;78.25;96534.58;105543;1257;96745;-75
2024/01/18 07:25:51;;;;;;;4.10;2.30;;;;;;;4.28;77.87;96530.81;105435;1264;96520;-76
2024/01/18 07:28:19;;;;;;;3.70;2.20;;;;;;;4.29;77.97;96534.62;105403;1260;96629;-76
2024/01/18 07:30:48;;;;;;;2.80;1.90;;;;;;;4.29;78.18;96533.52;105289;1259;97998;-77
2024/01/18 07:33:16;;;;;;;3.10;2.10;;;;;;;4.31;77.93;96540.20;105412;1259;107797;-75
2024/01/18 07:35:43;;;;;;;4.30;2.80;;;;;;;4.32;78.07;96543.30;105473;1256;96596;-76
2024/01/18 07:38:10;;;;;;;2.50;1.60;;;;;;;4.32;77.84;96545.92;105471;1260;98032;-75
2024/01/18 07:40:37;;;;;;;3.60;2.70;;;;;;;4.34;78.29;96542.64;105011;1260;96645;-76
2024/01/18 07:43:03;;;;;;;4.30;2.80;;;;;;;4.35;78.37;96540.10;105783;1253;96603;-75
2024/01/18 07:45:30;;;;;;;3.70;2.60;;;;;;;4.35;78.25;96540.61;105566;1260;97592;-75
2024/01/18 07:47:57;;;;;;;4.50;2.60;;;;;;;4.36;78.15;96531.77;105601;1256;96606;-77
2024/01/18 07:50:23;;;;;;;3.60;2.30;;;;;;;4.35;78.44;96531.98;105368;1260;96662;-77
2024/01/18 07:53:02;;;;;;;;;;;;;;;4.35;78.52;96526.05;105428;1259;97540;-77
2024/01/18 07:55:30;;;;;;;4.40;2.40;;;;;;;4.33;77.94;96524.24;105482;1260;96648;-76
2024/01/18 07:57:58;;;;;;;4.20;2.60;;;;;;;4.35;77.88;96522.21;105714;1262;97420;-77
2024/01/18 08:00:25;;;;;;;3.50;2.50;;;;;;;4.37;78.03;96526.42;105486;1257;96597;-75
2024/01/18 08:02:53;;;;;;;3.40;2.50;;;;;;;4.39;78.27;96527.61;105826;1256;96592;-77
2024/01/18 08:05:20;;;;;;;4.20;2.80;;;;;;;4.42;78.06;96528.27;105499;1259;96768;-77
2024/01/18 08:07:49;;;;;;;4.50;2.80;;;;;;;4.44;78.11;96527.16;105413;1256;107970;-75
2024/01/18 08:10:16;;;;;;;4.50;2.70;;;;;;;4.47;77.95;96531.10;105792;1252;97899;-76
2024/01/18 08:12:43;;;;;;;6.20;3.10;;;;;;;4.50;78.06;96532.45;105460;1254;98068;-77
2024/01/18 08:15:13;;;;;;;4.60;3.20;;;;;;;4.52;77.98;96535.59;105841;1264;109114;-76
2024/01/18 08:17:43;;;;;;;5.40;2.60;;;;;;;4.55;78.25;96536.79;105409;1256;96581;-76
2024/01/18 08:20:13;;;;;;;4.70;2.90;;;;;;;4.57;78.42;96539.20;105884;1257;105764;-77
2024/01/18 08:22:43;;;;;;;3.80;3.00;;;;;;;4.58;77.95;96543.66;105722;1255;97438;-77
2024/01/18 08:25:14;;;;;;;3.80;2.90;;;;;;;4.60;77.74;96547.76;105859;1257;96639;-78
2024/01/18 08:27:43;;;;;;;13.10;5.20;;;;;;;4.61;78.20;96550.80;105681;1268;109681;-76
2024/01/18 08:30:14;;;;;;;8.90;5.40;;;;;;;4.63;78.11;96547.84;105414;1260;96578;-78
2024/01/18 08:32:43;;;;;;;8.40;4.30;;;;;;;4.63;77.74;96550.09;105375;1264;96609;-75
2024/01/18 08:35:11;;;;;;;6.90;3.20;;;;;;;4.64;77.94;96554.73;105731;1256;96580;-76
2024/01/18 08:37:38;;;;;;;9.60;4.70;;;;;;;4.63;78.40;96557.26;105526;1264;97546;-76
2024/01/18 08:40:06;;;;;;;6.30;3.80;;;;;;;4.63;77.74;96560.48;105702;1257;97917;-76
2024/01/18 08:42:45;;;;;;;9.80;5.20;;;;;;;4.62;78.27;96563.48;105353;1264;97068;-81
2024/01/18 08:45:12;;;;;;;11.90;6.00;;;;;;;4.64;78.14;96568.63;105555;1257;106666;-77
2024/01/18 08:47:44;;;;;;;8.90;4.60;;;;;;;4.65;78.31;96574.32;105250;1256;96581;-78
2024/01/18 08:50:17;;;;;;;6.30;4.10;;;;;;;4.64;78.19;96573.40;105500;1254;96585;-78
2024/01/18 08:52:44;;;;;;;9.70;4.40;;;;;;;4.65;77.95;96574.52;105439;1264;110105;-75
2024/01/18 08:55:13;;;;;;;7.50;4.10;;;;;;;4.67;78.09;96576.64;105835;1257;96591;-76
2024/01/18 08:57:42;;;;;;;7.20;3.50;;;;;;;4.69;78.25;96580.69;105465;1255;105671;-76
2024/01/18 09:00:21;;;;;;;6.90;3.50;;;;;;;4.70;78.68;96579.00;105517;1268;96689;-76
2024/01/18 09:02:51;;;;;;;6.60;3.30;;;;;;;4.73;78.14;96586.79;106042;1257;96690;-77
2024/01/18 09:05:19;;;;;;;7.50;3.50;;;;;;;4.75;78.46;96593.58;105761;1257;96628;-77
2024/01/18 09:07:50;;;;;;;;;;;;;;;4.78;78.28;96594.73;105654;1257;96568;-75
2024/01/18 09:10:19;;;;;;;7.10;3.30;;;;;;;4.78;78.47;96600.55;105590;1257;106875;-75
2024/01/18 09:12:46;;;;;;;7.00;3.70;;;;;;;4.81;78.88;96599.61;105567;1257;97928;-75
2024/01/18 09:15:13;;;;;;;6.40;3.20;;;;;;;4.83;78.20;96598.59;105590;1260;96609;-76
2024/01/18 09:17:43;;;;;;;6.10;3.70;;;;;;;4.85;78.34;96598.70;105601;1255;97492;-76
2024/01/18 09:20:12;;;;;;;4.70;3.30;;;;;;;4.87;78.17;96598.88;105464;1254;96532;-76
2024/01/18 09:22:39;;;;;;;5.30;3.30;;;;;;;4.87;78.20;96595.16;105251;1258;107672;-77
2024/01/18 09:25:10;;;;;;;6.70;4.10;;;;;;;4.89;78.30;96598.58;105804;1256;96728;-76
2024/01/18 09:27:37;;;;;;;8.50;4.80;;;;;;;4.90;78.31;96600.52;105296;1267;96704;-76
2024/01/18 09:30:04;;;;;;;6.10;3.60;;;;;;;4.92;78.13;96599.34;105490;1258;96683;-76
2024/01/18 09:32:31;;;;;;;7.20;4.60;;;;;;;4.94;78.57;96607.21;105741;1258;96719;-77
2024/01/18 09:35:05;;;;;;;7.80;3.80;;;;;;;4.96;78.59;96607.02;105399;1255;96584;-78
2024/01/18 09:37:40;;;;;;;8.80;5.50;;;;;;;4.99;78.87;96609.78;105524;1264;96587;-76
2024/01/18 09:40:13;;;;;;;6.60;4.10;;;;;;;5.01;78.34;96617.70;105341;1264;96596;-77
2024/01/18 11:03:55;;;;;;;;;;;;;;;5.52;78.05;96630.54;102551;1293;650156;-77
2024/01/18 11:06:22;;;;;;;12.30;7.60;;;;;;;5.50;77.85;96641.95;105630;1274;94316;-75
2024/01/18 11:08:49;;;;;;;10.70;7.20;;;;;;;5.54;77.61;96641.22;105236;1271;94736;-78
2024/01/18 11:11:16;;;;;;;10.30;6.30;;;;;;;5.56;77.85;96641.74;105035;1262;95129;-78
2024/01/18 11:13:43;;;;;;;7.40;4.80;;;;;;;5.55;78.05;96639.65;104870;1273;94776;-75
2024/01/18 11:16:10;;;;;;;9.50;5.40;;;;;;;5.51;77.94;96646.02;105230;1263;144465;-76
2024/01/18 11:18:38;;;;;;;11.70;6.70;;;;;;;5.52;77.98;96645.30;105417;1261;94761;-77
2024/01/18 11:21:08;;;;;;;11.80;6.40;;;;;;;5.50;78.44;96641.42;105514;1260;94292;-75
2024/01/18 11:23:49;;;;;;;10.00;6.00;;;;;;;5.47;78.05;96640.60;105071;1270;106917;-75
2024/01/18 11:26:23;;;;;;;13.40;6.40;;;;;;;5.46;78.07;96646.89;105401;1267;95206;-76
2024/01/18 11:29:17;;;;;;;19.00;9.90;;;;;;;5.44;77.91;96652.86;105159;1268;106997;-76
2024/01/18 11:31:52;;;;;;;17.20;8.60;;;;;;;5.45;77.80;96651.36;105245;1262;95269;-77
2024/01/18 11:34:34;;;;;;;13.30;7.20;;;;;;;5.47;77.85;96642.63;105575;1260;95223;-78
2024/01/18 11:37:14;;;;;;;13.60;7.50;;;;;;;5.45;77.84;96645.77;105251;1260;108742;-76
2024/01/18 11:39:47;;;;;;;15.00;7.70;;;;;;;5.45;77.78;96647.54;105430;1261;95285;-76
2024/01/18 11:42:30;;;;;;;13.50;7.40;;;;;;;5.43;77.97;96641.18;105052;1268;107672;-76
2024/01/18 11:45:07;;;;;;;10.40;6.60;;;;;;;5.40;77.99;96642.57;105163;1264;95271;-76
2024/01/18 11:47:37;;;;;;;11.20;6.80;;;;;;;5.36;78.27;96643.33;105666;1251;95211;-77
2024/01/18 11:50:05;;;;;;;14.30;8.20;;;;;;;5.34;78.29;96648.27;105795;1256;109084;-77
2024/01/18 11:52:52;;;;;;;15.10;9.10;;;;;;;5.34;78.09;96647.02;105666;1254;95504;-76
2024/01/18 11:55:23;;;;;;;15.40;9.30;;;;;;;5.37;77.78;96648.95;105587;1264;107583;-75
2024/01/18 11:57:53;;;;;;;;;;;;;;;5.41;77.78;96652.45;105634;1254;95237;-77
2024/01/18 12:00:20;;;;;;;9.30;5.60;;;;;;;5.41;78.71;96649.26;105573;1258;96645;-77
2024/01/18 12:02:49;;;;;;;10.80;6.40;;;;;;;5.42;77.97;96651.33;106263;1251;95635;-75
2024/01/18 12:05:16;;;;;;;9.40;6.40;;;;;;;5.43;77.71;96651.76;105707;1254;95249;-75
2024/01/18 12:07:44;;;;;;;9.60;6.90;;;;;;;5.45;77.66;96657.02;105581;1257;95257;-77
2024/01/18 12:10:12;;;;;;;10.40;6.00;;;;;;;5.47;77.67;96658.73;105679;1254;95202;-77
2024/01/18 12:12:41;;;;;;;12.40;9.70;;;;;;;5.49;77.67;96664.55;105675;1257;95261;-77
2024/01/18 12:15:17;;;;;;;21.80;16.60;;;;;;;5.48;77.42;96662.49;105762;1253;108324;-78
2024/01/18 12:17:47;;;;;;;19.40;12.50;;;;;;;5.48;77.51;96672.02;106025;1251;95478;-77
2024/01/18 12:20:14;;;;;;;16.90;12.70;;;;;;;5.48;77.51;96678.34;105233;1269;95253;-77
2024/01/18 12:22:44;;;;;;;22.20;12.20;;;;;;;5.49;77.63;96677.06;105567;1257;96052;-76
2024/01/18 12:25:16;;;;;;;30.00;16.20;;;;;;;5.47;77.38;96674.34;105493;1257;95787;-76
2024/01/18 12:27:43;;;;;;;30.50;15.70;;;;;;;5.46;77.51;96676.55;105773;1256;108168;-78
2024/01/18 12:30:10;;;;;;;27.80;13.50;;;;;;;5.44;77.28;96679.92;105928;1261;95179;-77
2024/01/18 12:32:37;;;;;;;18.00;11.20;;;;;;;5.44;77.25;96679.25;105781;1264;95242;-77
2024/01/18 12:35:05;;;;;;;17.10;10.90;;;;;;;5.44;77.38;96680.25;105469;1266;95341;-75
2024/01/18 12:37:36;;;;;;;12.90;9.30;;;;;;;5.46;77.29;96679.23;105782;1256;95307;-76
2024/01/18 12:40:04;;;;;;;11.80;9.80;;;;;;;5.48;77.44;96678.02;105570;1251;107639;-77
2024/01/18 12:42:32;;;;;;;22.40;14.70;;;;;;;5.49;77.59;96684.39;105279;1254;95553;-77
2024/01/18 12:45:00;;;;;;;46.60;25.60;;;;;;;5.51;77.69;96688.95;105644;1254;107825;-77
2024/01/18 12:47:27;;;;;;;59.50;31.60;;;;;;;5.53;77.53;96688.46;105706;1265;95246;-76
2024/01/18 12:49:54;;;;;;;35.90;19.70;;;;;;;5.53;77.44;96693.86;105535;1264;95322;-76
2024/01/18 12:52:29;;;;;;;15.30;10.10;;;;;;;5.54;77.55;96694.19;105929;1251;95320;-77
2024/01/18 12:54:57;;;;;;;16.10;9.10;;;;;;;5.53;77.30;96695.00;105875;1257;96098;-75
2024/01/18 12:57:28;;;;;;;14.30;8.90;;;;;;;5.50;77.31;96695.38;105800;1251;107501;-77
2024/01/18 12:59:58;;;;;;;17.20;9.90;;;;;;;5.48;77.45;96698.25;105632;1257;95218;-78
2024/01/18 13:02:29;;;;;;;20.80;11.60;;;;;;;5.48;77.45;96703.43;105789;1251;96154;-77
2024/01/18 13:04:57;;;;;;;24.80;15.10;;;;;;;5.50;77.30;96712.08;105798;1251;95237;-76