Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:55;;;;;;;5.35;3.13;;;;;;;;;;5049661;28;20415;-67
2021/11/06 00:03:24;;;;;;;7.25;3.30;;;;;;;;;;5046552;28;20504;-68
2021/11/06 00:05:52;;;;;;;7.90;3.50;;;;;;;;;;5044960;28;20037;-67
2021/11/06 00:08:20;;;;;;;6.20;3.15;;;;;;;;;;5047811;28;20063;-67
2021/11/06 00:10:48;;;;;;;7.63;3.67;;;;;;;;;;5044120;28;20041;-67
2021/11/06 00:13:18;;;;;;;7.97;3.90;;;;;;;;;;5047788;28;20067;-67
2021/11/06 00:15:47;;;;;;;6.55;3.65;;;;;;;;;;5049519;28;20055;-66
2021/11/06 00:18:15;;;;;;;6.40;3.30;;;;;;;;;;5039941;28;20404;-67
2021/11/06 00:20:43;;;;;;;7.97;4.00;;;;;;;;;;5040699;28;20079;-66
2021/11/06 00:23:12;;;;;;;8.32;4.13;;;;;;;;;;5038671;28;20079;-66
2021/11/06 00:25:40;;;;;;;9.45;4.53;;;;;;;;;;5049484;28;20076;-67
2021/11/06 00:28:08;;;;;;;7.38;3.95;;;;;;;;;;5049256;28;20059;-67
2021/11/06 00:30:38;;;;;;;9.63;4.47;;;;;;;;;;5049591;28;20416;-67
2021/11/06 00:33:08;;;;;;;10.07;4.43;;;;;;;;;;5046329;28;20535;-67
2021/11/06 00:35:36;;;;;;;9.77;5.05;;;;;;;;;;5057985;28;20059;-67
2021/11/06 00:38:05;;;;;;;8.35;4.35;;;;;;;;;;5069684;28;20049;-68
2021/11/06 00:40:33;;;;;;;10.02;4.53;;;;;;;;;;5066081;28;20151;-66
2021/11/06 00:43:02;;;;;;;8.30;4.60;;;;;;;;;;5072963;28;20131;-67
2021/11/06 00:45:30;;;;;;;6.85;4.03;;;;;;;;;;5070145;28;20051;-67
2021/11/06 00:48:00;;;;;;;8.25;4.25;;;;;;;;;;5072838;28;20462;-67
2021/11/06 00:50:28;;;;;;;8.20;4.35;;;;;;;;;;5073831;28;20063;-67
2021/11/06 00:52:58;;;;;;;7.57;4.05;;;;;;;;;;5072671;28;20539;-66
2021/11/06 00:55:26;;;;;;;9.27;4.68;;;;;;;;;;5061566;28;20075;-68
2021/11/06 00:57:55;;;;;;;7.55;4.35;;;;;;;;;;5067543;28;20056;-66
2021/11/06 01:00:23;;;;;;;8.88;4.13;;;;;;;;;;5072355;28;20052;-67
2021/11/06 01:02:51;;;;;;;8.52;4.15;;;;;;;;;;5066451;28;20096;-67
2021/11/06 01:05:21;;;;;;;8.40;4.65;;;;;;;;;;5072543;28;20484;-67
2021/11/06 01:07:49;;;;;;;8.77;5.03;;;;;;;;;;5071920;28;20052;-66
2021/11/06 01:10:19;;;;;;;10.65;5.32;;;;;;;;;;5071766;28;20139;-67
2021/11/06 01:12:47;;;;;;;8.95;5.03;;;;;;;;;;5054738;28;20377;-67
2021/11/06 01:15:15;;;;;;;11.07;5.22;;;;;;;;;;5053101;28;20485;-67
2021/11/06 01:17:44;;;;;;;8.95;4.95;;;;;;;;;;5061593;28;20419;-67
2021/11/06 01:20:13;;;;;;;9.55;5.05;;;;;;;;;;5071285;28;20076;-66
2021/11/06 01:22:42;;;;;;;11.40;5.43;;;;;;;;;;5072318;28;20132;-66
2021/11/06 01:25:11;;;;;;;9.75;5.25;;;;;;;;;;5068893;28;20136;-67
2021/11/06 01:27:59;;;;;;;7.80;4.43;;;;;;;;;;4248975;28;10002588;-67
2021/11/06 01:30:27;;;;;;;10.80;4.85;;;;;;;;;;1738744;28;10002011;-67
2021/11/06 01:32:55;;;;;;;8.70;5.07;;;;;;;;;;5072010;28;20040;-66
2021/11/06 01:35:23;;;;;;;7.80;4.70;;;;;;;;;;5071572;28;20411;-67
2021/11/06 01:37:59;;;;;;;7.78;4.47;;;;;;;;;;5049178;28;20060;-68
2021/11/06 01:40:28;;;;;;;10.20;5.00;;;;;;;;;;5070976;28;20435;-67
2021/11/06 01:42:56;;;;;;;9.27;4.10;;;;;;;;;;5068377;28;20547;-67
2021/11/06 01:45:25;;;;;;;7.35;4.45;;;;;;;;;;5072039;28;20080;-66
2021/11/06 01:47:53;;;;;;;10.35;5.18;;;;;;;;;;5063428;28;20055;-67
2021/11/06 01:50:22;;;;;;;9.15;5.35;;;;;;;;;;5070793;28;20079;-67
2021/11/06 01:52:51;;;;;;;7.68;4.30;;;;;;;;;;5069931;28;20124;-67
2021/11/06 01:55:21;;;;;;;7.75;4.70;;;;;;;;;;5071797;28;20084;-66
2021/11/06 01:57:49;;;;;;;8.32;4.07;;;;;;;;;;5067070;28;20048;-67
2021/11/06 02:00:19;;;;;;;7.80;3.80;;;;;;;;;;5070962;28;20563;-67
2021/11/06 02:02:48;;;;;;;8.60;4.75;;;;;;;;;;5071380;28;20132;-67
2021/11/06 02:05:17;;;;;;;9.18;4.88;;;;;;;;;;5072141;28;20070;-67
2021/11/06 02:07:46;;;;;;;8.63;4.65;;;;;;;;;;5072421;28;20045;-67
2021/11/06 02:10:15;;;;;;;6.88;3.95;;;;;;;;;;5069164;28;20084;-67
2021/11/06 02:12:45;;;;;;;8.65;4.72;;;;;;;;;;5061745;28;20116;-67
2021/11/06 02:15:18;;;;;;;8.73;4.18;;;;;;;;;;5071382;28;20087;-67
2021/11/06 02:17:49;;;;;;;8.18;4.95;;;;;;;;;;5071999;28;20063;-68
2021/11/06 02:20:18;;;;;;;13.13;4.60;;;;;;;;;;5068154;28;20170;-67
2021/11/06 02:22:48;;;;;;;8.02;4.60;;;;;;;;;;5051618;28;20079;-68
2021/11/06 02:25:16;;;;;;;9.32;4.80;;;;;;;;;;5051285;28;20049;-67
2021/11/06 02:28:05;;;;;;;9.63;4.97;;;;;;;;;;5061315;28;20396;-66
2021/11/06 02:30:33;;;;;;;8.82;4.80;;;;;;;;;;5066127;28;20044;-66
2021/11/06 02:33:03;;;;;;;7.82;4.38;;;;;;;;;;5068448;28;20052;-66
2021/11/06 02:35:31;;;;;;;9.02;5.05;;;;;;;;;;5069474;28;20053;-67
2021/11/06 02:38:01;;;;;;;7.57;4.47;;;;;;;;;;5069959;28;20572;-66
2021/11/06 02:40:29;;;;;;;9.65;5.10;;;;;;;;;;5071322;28;20443;-67
2021/11/06 02:42:58;;;;;;;10.27;4.82;;;;;;;;;;5070156;28;20050;-67
2021/11/06 02:45:26;;;;;;;8.75;4.43;;;;;;;;;;5070807;28;20131;-67
2021/11/06 02:47:55;;;;;;;11.95;5.20;;;;;;;;;;5070504;28;20131;-66
2021/11/06 02:50:23;;;;;;;10.55;4.93;;;;;;;;;;5061251;28;20054;-67
2021/11/06 02:52:51;;;;;;;10.30;4.88;;;;;;;;;;5062757;28;20067;-67
2021/11/06 02:55:22;;;;;;;10.00;4.63;;;;;;;;;;5068311;28;20127;-67
2021/11/06 02:57:50;;;;;;;8.80;4.95;;;;;;;;;;5070164;28;20624;-67
2021/11/06 03:00:19;;;;;;;7.85;4.63;;;;;;;;;;5070076;28;20072;-67
2021/11/06 03:02:48;;;;;;;8.63;4.50;;;;;;;;;;5069622;28;20530;-68
2021/11/06 03:05:16;;;;;;;7.53;4.32;;;;;;;;;;5070562;28;20084;-67
2021/11/06 03:07:44;;;;;;;11.40;5.15;;;;;;;;;;5069894;28;20079;-66
2021/11/06 03:10:13;;;;;;;10.68;5.22;;;;;;;;;;5066334;28;20141;-67
2021/11/06 03:12:44;;;;;;;9.48;4.90;;;;;;;;;;5069562;28;20074;-67
2021/11/06 03:15:12;;;;;;;9.52;5.25;;;;;;;;;;5064951;28;20040;-67
2021/11/06 03:17:41;;;;;;;9.70;4.95;;;;;;;;;;5070558;28;20143;-67
2021/11/06 03:20:11;;;;;;;8.65;4.53;;;;;;;;;;5066208;28;20074;-67
2021/11/06 03:22:39;;;;;;;8.10;4.47;;;;;;;;;;5069532;28;20048;-67
2021/11/06 03:25:07;;;;;;;8.65;4.28;;;;;;;;;;5062468;28;20514;-67
2021/11/06 03:27:36;;;;;;;10.90;5.25;;;;;;;;;;5054197;28;20563;-66
2021/11/06 03:30:08;;;;;;;6.75;4.82;;;;;;;;;;5068001;28;20047;-66
2021/11/06 03:32:37;;;;;;;7.75;4.40;;;;;;;;;;5070461;28;20537;-69
2021/11/06 03:35:05;;;;;;;7.20;4.47;;;;;;;;;;5069499;28;20135;-67
2021/11/06 03:37:34;;;;;;;7.32;4.40;;;;;;;;;;5060564;28;20120;-66
2021/11/06 03:40:02;;;;;;;9.75;4.30;;;;;;;;;;5065843;28;20195;-66
2021/11/06 03:42:30;;;;;;;9.43;5.75;;;;;;;;;;5066990;28;20075;-67
2021/11/06 03:44:59;;;;;;;10.48;5.28;;;;;;;;;;5069281;28;20084;-67
2021/11/06 03:47:28;;;;;;;8.68;4.65;;;;;;;;;;5061747;28;20045;-67
2021/11/06 03:49:57;;;;;;;8.93;4.95;;;;;;;;;;5069697;28;20135;-67
2021/11/06 03:52:25;;;;;;;12.20;5.55;;;;;;;;;;5069169;28;20530;-66
2021/11/06 03:54:53;;;;;;;7.80;4.70;;;;;;;;;;5069245;28;20048;-66
2021/11/06 03:57:21;;;;;;;11.30;4.60;;;;;;;;;;5062942;28;20041;-66
2021/11/06 03:59:50;;;;;;;11.20;4.90;;;;;;;;;;5065355;28;20135;-66
2021/11/06 04:02:18;;;;;;;9.80;4.95;;;;;;;;;;5062076;28;20467;-67
2021/11/06 04:04:48;;;;;;;9.00;4.60;;;;;;;;;;5069886;28;20470;-67
2021/11/06 04:07:16;;;;;;;10.38;4.32;;;;;;;;;;5063705;28;20045;-67
2021/11/06 04:09:44;;;;;;;8.82;4.82;;;;;;;;;;5065854;28;20047;-66
2021/11/06 04:12:12;;;;;;;8.68;4.60;;;;;;;;;;5063422;28;20044;-67
2021/11/06 04:14:41;;;;;;;9.23;4.85;;;;;;;;;;5068402;28;20068;-67
2021/11/06 04:17:09;;;;;;;11.43;4.90;;;;;;;;;;5067327;28;20041;-67
2021/11/06 04:19:37;;;;;;;12.50;4.78;;;;;;;;;;5069449;28;20135;-67
2021/11/06 04:22:07;;;;;;;13.00;5.40;;;;;;;;;;5069625;28;20084;-66
2021/11/06 04:24:35;;;;;;;7.97;4.55;;;;;;;;;;5065248;28;20120;-68
2021/11/06 04:27:04;;;;;;;9.80;4.70;;;;;;;;;;5059189;28;20082;-67
2021/11/06 04:29:32;;;;;;;7.35;4.00;;;;;;;;;;5069745;28;20112;-68
2021/11/06 04:32:01;;;;;;;8.80;4.40;;;;;;;;;;5069954;28;20101;-66
2021/11/06 04:34:29;;;;;;;7.93;4.45;;;;;;;;;;5065189;28;20067;-68
2021/11/06 04:36:58;;;;;;;9.60;5.25;;;;;;;;;;5058316;28;20135;-67
2021/11/06 04:39:27;;;;;;;8.15;4.50;;;;;;;;;;5065052;28;20052;-66
2021/11/06 04:41:56;;;;;;;10.55;5.05;;;;;;;;;;5065959;28;20113;-67
2021/11/06 04:44:24;;;;;;;9.18;5.00;;;;;;;;;;5065142;28;20546;-67
2021/11/06 04:46:52;;;;;;;9.63;4.20;;;;;;;;;;5065051;28;20131;-67
2021/11/06 04:49:21;;;;;;;8.40;4.40;;;;;;;;;;5065498;28;20045;-67
2021/11/06 04:51:49;;;;;;;10.75;4.88;;;;;;;;;;5066553;28;20131;-67
2021/11/06 04:54:17;;;;;;;7.05;4.20;;;;;;;;;;5066770;28;20084;-67
2021/11/06 04:56:49;;;;;;;9.05;4.53;;;;;;;;;;5068895;28;20131;-66
2021/11/06 04:59:18;;;;;;;8.05;3.92;;;;;;;;;;5077952;28;20048;-67
2021/11/06 05:01:46;;;;;;;10.45;4.55;;;;;;;;;;5064478;28;20049;-67
2021/11/06 05:04:14;;;;;;;8.95;4.53;;;;;;;;;;5067585;28;20139;-66
2021/11/06 05:06:43;;;;;;;6.78;4.05;;;;;;;;;;5065294;28;20052;-66
2021/11/06 05:09:11;;;;;;;6.78;4.07;;;;;;;;;;5067714;28;20079;-67
2021/11/06 05:11:39;;;;;;;10.25;5.00;;;;;;;;;;5068081;28;20040;-67
2021/11/06 05:14:09;;;;;;;8.00;4.55;;;;;;;;;;5067605;28;20135;-67
2021/11/06 05:16:37;;;;;;;8.15;4.60;;;;;;;;;;5065011;28;20041;-67
2021/11/06 05:19:05;;;;;;;8.45;4.53;;;;;;;;;;5066456;28;20127;-67
2021/11/06 05:21:37;;;;;;;8.23;4.40;;;;;;;;;;5065653;28;20054;-67
2021/11/06 05:24:06;;;;;;;8.95;4.47;;;;;;;;;;5072773;28;20048;-68
2021/11/06 05:26:35;;;;;;;9.30;4.57;;;;;;;;;;5066439;28;20078;-66
2021/11/06 05:29:06;;;;;;;9.65;4.72;;;;;;;;;;5068685;28;20514;-67
2021/11/06 05:31:36;;;;;;;9.40;4.78;;;;;;;;;;5070646;28;20055;-66
2021/11/06 05:34:05;;;;;;;9.70;4.43;;;;;;;;;;5072058;28;20044;-68
2021/11/06 05:36:33;;;;;;;7.35;4.30;;;;;;;;;;5063718;28;20052;-67
2021/11/06 05:39:01;;;;;;;9.90;5.03;;;;;;;;;;5073734;28;20040;-67
2021/11/06 05:41:30;;;;;;;6.13;3.60;;;;;;;;;;5071107;28;20044;-66
2021/11/06 05:43:58;;;;;;;13.05;5.15;;;;;;;;;;5067007;28;20465;-67
2021/11/06 05:46:27;;;;;;;9.15;4.20;;;;;;;;;;5072594;28;20324;-67
2021/11/06 05:48:56;;;;;;;7.13;4.05;;;;;;;;;;5075345;28;20091;-67
2021/11/06 05:51:37;;;;;;;8.93;4.40;;;;;;;;;;5065464;28;20105;-67
2021/11/06 05:54:05;;;;;;;8.35;4.35;;;;;;;;;;5072050;28;20131;-67
2021/11/06 05:56:34;;;;;;;7.97;4.32;;;;;;;;;;5075096;28;20464;-67
2021/11/06 05:59:02;;;;;;;10.20;4.50;;;;;;;;;;5071429;28;20132;-67
2021/11/06 06:01:30;;;;;;;8.93;4.63;;;;;;;;;;5066179;28;20119;-67
2021/11/06 06:04:00;;;;;;;9.43;4.63;;;;;;;;;;5071651;28;20496;-67
2021/11/06 06:06:28;;;;;;;8.70;4.55;;;;;;;;;;5068277;28;20545;-67
2021/11/06 06:08:56;;;;;;;9.65;4.80;;;;;;;;;;5071744;28;20087;-67
2021/11/06 06:11:25;;;;;;;11.80;4.47;;;;;;;;;;5063365;28;20389;-67
2021/11/06 06:13:57;;;;;;;8.80;4.68;;;;;;;;;;5058780;28;20514;-67
2021/11/06 06:16:25;;;;;;;9.68;4.57;;;;;;;;;;5071139;28;20125;-68
2021/11/06 06:18:53;;;;;;;10.38;4.85;;;;;;;;;;5063358;28;20051;-67
2021/11/06 06:21:23;;;;;;;10.52;4.47;;;;;;;;;;5067053;28;20450;-68
2021/11/06 06:23:51;;;;;;;10.48;4.45;;;;;;;;;;5071515;28;20458;-67
2021/11/06 06:26:21;;;;;;;10.50;4.47;;;;;;;;;;5068470;28;20059;-66
2021/11/06 06:28:49;;;;;;;10.38;4.68;;;;;;;;;;5067815;28;20040;-67
2021/11/06 06:31:17;;;;;;;11.82;4.63;;;;;;;;;;5062235;28;20040;-67
2021/11/06 06:33:46;;;;;;;12.18;4.43;;;;;;;;;;5064299;28;20397;-67
2021/11/06 06:36:14;;;;;;;9.68;4.78;;;;;;;;;;5062623;28;20080;-67
2021/11/06 06:38:43;;;;;;;11.10;4.70;;;;;;;;;;5071086;28;20049;-68
2021/11/06 06:41:12;;;;;;;10.18;4.57;;;;;;;;;;5075558;28;20059;-67
2021/11/06 06:43:40;;;;;;;9.93;4.85;;;;;;;;;;5070623;28;20056;-67
2021/11/06 06:46:08;;;;;;;8.50;3.75;;;;;;;;;;5064996;28;20488;-67
2021/11/06 06:48:36;;;;;;;9.70;4.60;;;;;;;;;;5070848;28;20121;-67
2021/11/06 06:51:05;;;;;;;8.25;4.82;;;;;;;;;;5063593;28;20045;-67
2021/11/06 06:53:33;;;;;;;8.15;4.10;;;;;;;;;;5069189;28;20143;-67
2021/11/06 06:56:03;;;;;;;9.23;4.22;;;;;;;;;;5069803;28;20399;-66
2021/11/06 06:58:31;;;;;;;7.03;3.85;;;;;;;;;;5071101;28;20048;-67
2021/11/06 07:01:00;;;;;;;8.27;4.45;;;;;;;;;;5061639;28;20049;-67
2021/11/06 07:03:28;;;;;;;9.60;4.20;;;;;;;;;;5050229;28;20076;-66
2021/11/06 07:05:57;;;;;;;7.47;3.65;;;;;;;;;;5080786;28;20046;-67
2021/11/06 07:08:25;;;;;;;7.60;3.80;;;;;;;;;;5090827;28;20173;-67
2021/11/06 07:10:53;;;;;;;8.88;4.13;;;;;;;;;;5070527;28;20076;-68
2021/11/06 07:13:24;;;;;;;8.57;4.40;;;;;;;;;;5084711;28;20044;-67
2021/11/06 07:15:52;;;;;;;6.75;4.05;;;;;;;;;;5065303;28;20131;-66
2021/11/06 07:18:21;;;;;;;8.50;4.32;;;;;;;;;;5057740;28;20045;-66
2021/11/06 07:20:49;;;;;;;9.52;4.63;;;;;;;;;;5076531;28;20049;-66
2021/11/06 07:23:17;;;;;;;9.90;4.85;;;;;;;;;;5050262;28;20136;-67
2021/11/06 07:25:45;;;;;;;9.05;4.57;;;;;;;;;;5052752;28;20565;-68
2021/11/06 07:28:14;;;;;;;6.30;3.55;;;;;;;;;;5069562;28;20144;-67
2021/11/06 07:30:43;;;;;;;9.65;5.18;;;;;;;;;;5071126;28;20442;-67
2021/11/06 07:33:13;;;;;;;7.80;3.90;;;;;;;;;;5068889;28;20127;-67
2021/11/06 07:35:41;;;;;;;10.40;5.10;;;;;;;;;;5066309;28;20091;-67
2021/11/06 07:38:10;;;;;;;9.25;3.72;;;;;;;;;;5062825;28;20056;-66
2021/11/06 07:40:38;;;;;;;7.78;4.20;;;;;;;;;;5066398;28;20080;-67
2021/11/06 07:43:06;;;;;;;8.43;4.65;;;;;;;;;;5068945;28;20128;-67
2021/11/06 07:45:35;;;;;;;8.73;4.13;;;;;;;;;;5060340;28;20079;-67
2021/11/06 07:48:05;;;;;;;9.20;4.35;;;;;;;;;;5069846;28;20481;-66
2021/11/06 07:50:34;;;;;;;8.90;5.00;;;;;;;;;;5066945;28;20040;-66
2021/11/06 07:53:02;;;;;;;6.72;3.75;;;;;;;;;;5068598;28;20074;-66
2021/11/06 07:55:31;;;;;;;6.82;4.18;;;;;;;;;;5070599;28;20040;-66
2021/11/06 07:57:59;;;;;;;7.45;4.00;;;;;;;;;;5058883;28;20477;-67
2021/11/06 08:00:28;;;;;;;7.85;4.28;;;;;;;;;;5065583;28;20044;-67
2021/11/06 08:02:56;;;;;;;7.90;4.65;;;;;;;;;;5060606;28;20052;-67
2021/11/06 08:05:26;;;;;;;7.28;3.60;;;;;;;;;;5065554;28;20059;-67
2021/11/06 08:07:55;;;;;;;8.32;4.00;;;;;;;;;;5051743;28;20500;-67
2021/11/06 08:10:23;;;;;;;6.45;3.85;;;;;;;;;;5057044;28;20052;-67
2021/11/06 08:12:52;;;;;;;9.52;4.90;;;;;;;;;;5056444;28;20072;-67
2021/11/06 08:15:20;;;;;;;7.07;4.00;;;;;;;;;;5058921;28;20056;-67
2021/11/06 08:17:50;;;;;;;9.50;4.68;;;;;;;;;;5060831;28;20076;-67
2021/11/06 08:20:19;;;;;;;11.63;5.28;;;;;;;;;;5064623;28;20048;-67
2021/11/06 08:22:49;;;;;;;8.30;4.97;;;;;;;;;;5064575;28;20109;-67
2021/11/06 08:25:17;;;;;;;8.00;4.85;;;;;;;;;;5057769;28;20740;-67
2021/11/06 08:27:47;;;;;;;9.48;4.70;;;;;;;;;;5060546;28;20499;-67
2021/11/06 08:30:16;;;;;;;11.55;5.15;;;;;;;;;;5065627;28;20099;-68
2021/11/06 08:32:44;;;;;;;12.65;5.60;;;;;;;;;;5060704;28;20048;-67
2021/11/06 08:35:12;;;;;;;11.20;5.13;;;;;;;;;;5057414;28;20057;-67
2021/11/06 08:37:41;;;;;;;11.70;5.57;;;;;;;;;;5066569;28;20131;-68
2021/11/06 08:40:12;;;;;;;13.02;5.50;;;;;;;;;;5058861;28;20048;-67
2021/11/06 08:42:40;;;;;;;12.18;5.53;;;;;;;;;;5065484;28;20048;-68
2021/11/06 08:45:10;;;;;;;13.00;5.72;;;;;;;;;;5065863;28;20132;-66
2021/11/06 08:47:39;;;;;;;12.15;5.35;;;;;;;;;;5064058;28;20087;-67
2021/11/06 08:50:08;;;;;;;9.38;5.05;;;;;;;;;;5063932;28;20181;-66
2021/11/06 08:52:37;;;;;;;12.98;5.82;;;;;;;;;;5064617;28;20102;-67
2021/11/06 08:55:06;;;;;;;12.07;6.20;;;;;;;;;;5067847;28;20436;-67
2021/11/06 08:57:36;;;;;;;13.32;5.35;;;;;;;;;;5069698;28;20068;-67
2021/11/06 09:00:06;;;;;;;12.35;5.95;;;;;;;;;;5067980;28;20164;-67
2021/11/06 09:02:35;;;;;;;11.25;5.32;;;;;;;;;;5064682;28;20048;-67
2021/11/06 09:05:04;;;;;;;12.50;5.88;;;;;;;;;;5063933;28;20067;-66
2021/11/06 09:07:33;;;;;;;12.85;6.10;;;;;;;;;;5060623;28;20462;-67
2021/11/06 09:10:03;;;;;;;12.75;6.20;;;;;;;;;;5070489;28;20571;-67
2021/11/06 09:12:31;;;;;;;15.60;6.57;;;;;;;;;;5076040;28;20518;-67
2021/11/06 09:15:01;;;;;;;15.88;6.38;;;;;;;;;;5066445;28;20068;-69
2021/11/06 09:17:30;;;;;;;17.75;6.97;;;;;;;;;;5057451;28;20087;-67
2021/11/06 09:19:59;;;;;;;20.00;8.20;;;;;;;;;;5073923;28;20040;-66
2021/11/06 09:22:28;;;;;;;22.23;8.52;;;;;;;;;;5080974;28;20084;-67
2021/11/06 09:24:56;;;;;;;23.02;9.70;;;;;;;;;;5061165;28;20398;-67
2021/11/06 09:27:29;;;;;;;20.10;9.25;;;;;;;;;;5057414;28;20149;-66
2021/11/06 09:29:57;;;;;;;20.33;8.85;;;;;;;;;;5070604;28;20052;-67
2021/11/06 09:32:27;;;;;;;21.50;9.52;;;;;;;;;;5062110;28;20041;-67
2021/11/06 09:34:56;;;;;;;25.63;10.10;;;;;;;;;;5071867;28;20084;-68
2021/11/06 09:37:24;;;;;;;17.23;7.93;;;;;;;;;;5070854;28;20080;-67
2021/11/06 09:39:56;;;;;;;20.88;9.10;;;;;;;;;;5070551;28;20071;-67
2021/11/06 09:42:24;;;;;;;22.98;9.52;;;;;;;;;;5065669;28;20059;-66
2021/11/06 09:44:53;;;;;;;21.05;9.43;;;;;;;;;;5072681;28;20055;-67
2021/11/06 09:47:22;;;;;;;21.38;9.40;;;;;;;;;;5067555;28;20400;-67
2021/11/06 09:49:53;;;;;;;21.00;9.35;;;;;;;;;;5072083;28;20047;-66
2021/11/06 09:52:22;;;;;;;23.70;9.85;;;;;;;;;;5065232;28;20788;-67
2021/11/06 09:54:50;;;;;;;22.67;9.30;;;;;;;;;;5066295;28;20044;-67
2021/11/06 09:57:18;;;;;;;17.52;8.00;;;;;;;;;;5062978;28;20522;-66
2021/11/06 09:59:46;;;;;;;13.63;7.22;;;;;;;;;;5063863;28;20088;-68
2021/11/06 10:02:15;;;;;;;15.32;7.05;;;;;;;;;;5070066;28;20568;-66
2021/11/06 10:04:43;;;;;;;13.15;6.00;;;;;;;;;;5070372;28;20051;-67
2021/11/06 10:07:17;;;;;;;10.82;5.60;;;;;;;;;;5070358;28;20091;-66
2021/11/06 10:09:56;;;;;;;11.93;5.53;;;;;;;;;;5064140;28;20045;-67
2021/11/06 10:12:24;;;;;;;10.00;5.35;;;;;;;;;;5063483;28;20045;-67
2021/11/06 10:15:03;;;;;;;11.88;5.50;;;;;;;;;;5070341;28;20044;-66
2021/11/06 10:17:35;;;;;;;10.15;5.07;;;;;;;;;;5066752;28;20304;-67
2021/11/06 10:20:18;;;;;;;9.07;4.85;;;;;;;;;;5071180;28;20165;-66
2021/11/06 10:22:48;;;;;;;10.48;5.28;;;;;;;;;;5070047;28;20155;-66
2021/11/06 10:25:18;;;;;;;11.55;5.07;;;;;;;;;;5064540;28;20511;-67
2021/11/06 10:27:50;;;;;;;10.05;4.82;;;;;;;;;;5071455;28;20537;-68
2021/11/06 10:30:23;;;;;;;9.35;5.55;;;;;;;;;;5064108;28;20056;-67
2021/11/06 10:32:59;;;;;;;8.27;4.50;;;;;;;;;;5062831;28;20091;-67
2021/11/06 10:35:29;;;;;;;8.25;4.50;;;;;;;;;;5060533;28;20061;-67
2021/11/06 10:38:00;;;;;;;9.85;4.40;;;;;;;;;;5071722;28;20063;-68
2021/11/06 10:40:31;;;;;;;9.40;4.78;;;;;;;;;;5067153;28;20057;-67
2021/11/06 10:43:01;;;;;;;10.73;4.95;;;;;;;;;;5067568;28;20557;-67
2021/11/06 10:45:30;;;;;;;8.45;4.60;;;;;;;;;;5069970;28;20490;-68
2021/11/06 10:48:00;;;;;;;8.85;4.57;;;;;;;;;;5066889;28;20110;-67
2021/11/06 10:50:53;;;;;;;8.43;4.60;;;;;;;;;;5057281;28;20052;-67
2021/11/06 10:53:37;;;;;;;8.00;4.20;;;;;;;;;;5052497;28;20433;-67
2021/11/06 10:56:07;;;;;;;6.80;3.53;;;;;;;;;;5056399;28;20510;-67
2021/11/06 10:58:37;;;;;;;10.18;4.35;;;;;;;;;;5069064;28;20156;-67
2021/11/06 11:01:07;;;;;;;9.85;5.00;;;;;;;;;;5065576;28;20427;-67
2021/11/06 11:03:37;;;;;;;10.02;5.20;;;;;;;;;;5057110;28;20131;-67
2021/11/06 11:06:08;;;;;;;7.90;4.07;;;;;;;;;;5063517;28;20479;-67
2021/11/06 11:08:44;;;;;;;10.10;4.47;;;;;;;;;;5061351;28;20048;-67
2021/11/06 11:11:12;;;;;;;8.90;4.32;;;;;;;;;;5060966;28;20087;-67
2021/11/06 11:13:49;;;;;;;10.23;4.95;;;;;;;;;;5058941;28;20142;-67
2021/11/06 11:16:17;;;;;;;10.65;4.75;;;;;;;;;;5061547;28;20052;-67
2021/11/06 11:18:46;;;;;;;10.10;4.93;;;;;;;;;;5065876;28;20137;-67
2021/11/06 11:21:16;;;;;;;9.35;4.60;;;;;;;;;;5062160;28;20099;-67
2021/11/06 11:23:47;;;;;;;10.50;4.97;;;;;;;;;;5064971;28;20041;-67
2021/11/06 11:26:16;;;;;;;9.48;4.93;;;;;;;;;;5055712;28;20041;-68
2021/11/06 11:28:45;;;;;;;10.20;5.22;;;;;;;;;;5065072;28;20084;-67
2021/11/06 11:31:13;;;;;;;10.27;4.93;;;;;;;;;;5068628;28;20381;-68
2021/11/06 11:33:42;;;;;;;9.82;5.43;;;;;;;;;;5058181;28;20075;-67
2021/11/06 11:36:11;;;;;;;11.35;5.13;;;;;;;;;;5070185;28;20058;-67
2021/11/06 11:38:40;;;;;;;9.85;4.80;;;;;;;;;;5065745;28;20480;-68
2021/11/06 11:41:28;;;;;;;9.20;5.18;;;;;;;;;;5057956;28;20128;-67
2021/11/06 11:44:03;;;;;;;9.45;5.32;;;;;;;;;;5064912;28;20135;-67
2021/11/06 11:46:37;;;;;;;11.98;5.30;;;;;;;;;;5068754;28;20064;-67
2021/11/06 11:49:06;;;;;;;10.90;5.43;;;;;;;;;;5067946;28;20365;-67
2021/11/06 11:51:35;;;;;;;11.18;5.05;;;;;;;;;;5062818;28;20340;-67
2021/11/06 11:54:04;;;;;;;11.70;5.97;;;;;;;;;;5062589;28;20144;-67
2021/11/06 11:56:35;;;;;;;10.18;5.28;;;;;;;;;;5069494;28;20533;-67
2021/11/06 11:59:03;;;;;;;9.77;5.50;;;;;;;;;;5063072;28;20068;-67
2021/11/06 12:01:32;;;;;;;9.73;5.03;;;;;;;;;;5056608;28;20041;-67
2021/11/06 12:04:16;;;;;;;11.82;5.40;;;;;;;;;;5068892;28;20204;-66
2021/11/06 12:06:45;;;;;;;8.32;4.57;;;;;;;;;;5065469;28;20051;-66
2021/11/06 12:09:26;;;;;;;10.48;5.60;;;;;;;;;;5069147;28;20079;-66
2021/11/06 12:11:57;;;;;;;11.32;5.38;;;;;;;;;;5060249;28;20265;-66
2021/11/06 12:14:28;;;;;;;8.80;4.88;;;;;;;;;;5068493;28;20053;-66
2021/11/06 12:16:57;;;;;;;9.60;4.57;;;;;;;;;;5069081;28;20052;-66
2021/11/06 12:19:33;;;;;;;8.52;4.80;;;;;;;;;;5050069;28;20084;-66
2021/11/06 12:22:12;;;;;;;7.07;4.40;;;;;;;;;;5067139;28;20595;-66
2021/11/06 12:24:41;;;;;;;7.68;4.15;;;;;;;;;;5024137;28;20075;-67
2021/11/06 12:27:13;;;;;;;8.55;4.45;;;;;;;;;;5065264;28;20476;-67
2021/11/06 12:29:48;;;;;;;9.18;5.15;;;;;;;;;;5068399;28;20058;-67
2021/11/06 12:32:19;;;;;;;9.88;4.78;;;;;;;;;;5057424;28;20048;-67
2021/11/06 12:34:48;;;;;;;11.32;5.07;;;;;;;;;;5079938;28;20136;-67
2021/11/06 12:37:34;;;;;;;9.40;4.63;;;;;;;;;;5067781;28;20149;-67
2021/11/06 12:40:05;;;;;;;7.32;4.25;;;;;;;;;;5041283;28;20068;-67
2021/11/06 12:42:35;;;;;;;8.30;4.45;;;;;;;;;;5069621;28;20119;-67
2021/11/06 12:45:06;;;;;;;9.52;4.55;;;;;;;;;;5066978;28;20128;-67
2021/11/06 12:47:37;;;;;;;9.30;4.88;;;;;;;;;;5073207;28;20462;-66
2021/11/06 12:50:16;;;;;;;10.43;4.20;;;;;;;;;;5080825;28;20173;-67
2021/11/06 12:52:44;;;;;;;8.65;4.68;;;;;;;;;;5057972;28;20045;-67
2021/11/06 12:55:13;;;;;;;8.40;4.28;;;;;;;;;;5062511;28;20455;-67
2021/11/06 12:57:44;;;;;;;8.10;4.38;;;;;;;;;;5067288;28;20080;-66
2021/11/06 13:00:14;;;;;;;7.25;4.07;;;;;;;;;;5072815;28;20127;-66
2021/11/06 13:02:47;;;;;;;5.70;3.42;;;;;;;;;;5070108;28;20091;-66
2021/11/06 13:05:15;;;;;;;8.63;4.75;;;;;;;;;;5072749;28;20520;-66
2021/11/06 13:07:44;;;;;;;11.15;3.90;;;;;;;;;;5070202;28;20044;-66
2021/11/06 13:10:23;;;;;;;8.30;4.07;;;;;;;;;;5073009;28;20055;-67
2021/11/06 13:13:05;;;;;;;6.43;3.92;;;;;;;;;;5061004;28;20048;-66
2021/11/06 13:15:37;;;;;;;8.82;4.18;;;;;;;;;;5073015;28;20136;-67
2021/11/06 13:18:07;;;;;;;7.47;3.53;;;;;;;;;;5068295;28;20163;-67
2021/11/06 13:20:36;;;;;;;6.82;4.30;;;;;;;;;;5072945;28;20048;-66
2021/11/06 13:23:05;;;;;;;9.57;4.28;;;;;;;;;;5066410;28;20473;-66
2021/11/06 13:25:36;;;;;;;6.80;3.97;;;;;;;;;;5058347;28;20057;-66
2021/11/06 13:28:10;;;;;;;8.05;4.00;;;;;;;;;;5067083;28;20140;-66
2021/11/06 13:30:48;;;;;;;6.68;4.05;;;;;;;;;;5073165;28;20058;-67
2021/11/06 13:33:21;;;;;;;7.45;4.15;;;;;;;;;;5072906;28;20045;-66
2021/11/06 13:35:51;;;;;;;7.50;4.00;;;;;;;;;;5069561;28;20140;-66
2021/11/06 13:38:40;;;;;;;8.45;4.50;;;;;;;;;;5071910;28;20076;-66
2021/11/06 13:41:13;;;;;;;7.55;4.03;;;;;;;;;;5070271;28;20463;-67
2021/11/06 13:43:44;;;;;;;9.88;4.40;;;;;;;;;;5070304;28;20131;-67
2021/11/06 13:46:17;;;;;;;7.00;3.88;;;;;;;;;;5069218;28;20072;-71
2021/11/06 13:48:53;;;;;;;6.53;3.67;;;;;;;;;;5072655;28;20092;-66
2021/11/06 13:51:23;;;;;;;7.03;4.07;;;;;;;;;;5068595;28;20114;-67
2021/11/06 13:53:59;;;;;;;6.75;3.70;;;;;;;;;;5061332;28;20037;-68
2021/11/06 13:56:27;;;;;;;9.13;5.35;;;;;;;;;;5064009;28;20414;-66
2021/11/06 13:58:59;;;;;;;10.05;4.95;;;;;;;;;;5071401;28;20410;-66
2021/11/06 14:01:28;;;;;;;8.23;4.38;;;;;;;;;;5069436;28;20131;-66
2021/11/06 14:03:58;;;;;;;6.88;4.00;;;;;;;;;;5072103;28;20535;-67
2021/11/06 14:06:26;;;;;;;8.35;4.57;;;;;;;;;;5064443;28;20056;-68
2021/11/06 14:09:04;;;;;;;13.13;5.78;;;;;;;;;;5067304;28;20048;-67
2021/11/06 14:11:46;;;;;;;9.43;4.43;;;;;;;;;;5064699;28;20177;-66
2021/11/06 14:14:16;;;;;;;9.73;5.30;;;;;;;;;;5067742;28;20057;-67
2021/11/06 14:16:44;;;;;;;10.05;5.10;;;;;;;;;;5070083;28;20090;-67
2021/11/06 14:19:15;;;;;;;7.57;4.30;;;;;;;;;;5068587;28;20459;-67
2021/11/06 14:21:47;;;;;;;8.15;4.28;;;;;;;;;;5068303;28;20112;-68
2021/11/06 14:24:17;;;;;;;9.63;4.65;;;;;;;;;;5078166;28;20187;-67
2021/11/06 14:26:48;;;;;;;10.57;4.80;;;;;;;;;;5067673;28;20500;-67
2021/11/06 14:29:18;;;;;;;7.03;4.15;;;;;;;;;;5067165;28;20102;-67
2021/11/06 14:31:52;;;;;;;10.85;4.78;;;;;;;;;;5065838;28;20044;-67
2021/11/06 14:34:22;;;;;;;10.23;5.35;;;;;;;;;;5066244;28;20056;-67
2021/11/06 14:36:54;;;;;;;10.13;4.80;;;;;;;;;;5067444;28;20083;-66
2021/11/06 14:39:23;;;;;;;9.18;5.10;;;;;;;;;;5059659;28;20135;-67
2021/11/06 14:41:56;;;;;;;10.23;5.38;;;;;;;;;;5068411;28;20045;-67
2021/11/06 14:44:42;;;;;;;7.13;4.07;;;;;;;;;;5029233;28;20399;-67
2021/11/06 14:47:15;;;;;;;7.80;4.13;;;;;;;;;;5066800;28;20561;-67
2021/11/06 14:49:45;;;;;;;11.43;5.50;;;;;;;;;;5058270;28;20124;-67
2021/11/06 14:52:15;;;;;;;10.80;5.50;;;;;;;;;;5066611;28;20049;-67
2021/11/06 14:54:48;;;;;;;10.15;5.30;;;;;;;;;;5067446;28;20040;-67