Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:33;;;;;;;16.80;4.30;;;;;;;9.10;74.61;97012.34;4878509;29;20432;-47
2021/03/11 00:02:59;;;;;;;12.73;2.75;;;;;;;9.09;74.63;96993.44;4875871;29;20053;-47
2021/03/11 00:05:27;;;;;;;11.77;2.85;;;;;;;9.08;74.47;96992.66;4877928;29;20135;-46
2021/03/11 00:07:53;;;;;;;10.98;1.70;;;;;;;9.08;74.64;96987.13;4871481;29;20098;-49
2021/03/11 00:10:20;;;;;;;9.82;2.97;;;;;;;9.06;74.39;96986.78;4880273;29;20108;-46
2021/03/11 00:12:46;;;;;;;14.18;1.70;;;;;;;9.07;74.56;96979.28;4881799;29;20080;-45
2021/03/11 00:15:15;;;;;;;9.13;2.30;;;;;;;9.06;74.64;96980.50;4879902;29;20043;-51
2021/03/11 00:17:42;;;;;;;7.97;2.30;;;;;;;9.06;74.78;96950.13;4878573;29;20536;-47
2021/03/11 00:20:14;;;;;;;10.30;2.25;;;;;;;9.06;74.78;96978.50;4879313;29;20057;-48
2021/03/11 00:22:47;;;;;;;8.32;2.13;;;;;;;9.07;74.89;96969.03;4862018;29;20090;-46
2021/03/11 00:25:15;;;;;;;9.80;1.75;;;;;;;9.06;74.88;96914.28;4880127;29;20056;-47
2021/03/11 00:27:42;;;;;;;11.20;2.47;;;;;;;9.07;74.92;96935.94;4880527;29;20059;-47
2021/03/11 00:30:10;;;;;;;8.45;1.63;;;;;;;9.09;74.82;96933.50;4880445;29;20153;-46
2021/03/11 00:32:37;;;;;;;10.15;1.70;;;;;;;9.09;74.86;96905.91;4890996;29;20052;-47
2021/03/11 00:35:05;;;;;;;7.40;2.13;;;;;;;9.09;74.71;96919.72;4893592;29;20056;-46
2021/03/11 00:37:34;;;;;;;7.32;2.20;;;;;;;9.11;75.06;96911.00;4879785;29;20373;-47
2021/03/11 00:40:00;;;;;;;7.82;2.00;;;;;;;9.08;75.00;96898.84;4879939;29;20080;-46
2021/03/11 00:42:27;;;;;;;7.97;1.67;;;;;;;9.09;75.25;96910.66;4879795;29;20072;-46
2021/03/11 00:44:53;;;;;;;14.18;2.50;;;;;;;9.07;75.39;96872.47;4880125;29;20695;-49
2021/03/11 00:47:21;;;;;;;13.93;2.17;;;;;;;9.05;75.75;96882.38;4880006;29;20592;-48
2021/03/11 00:49:48;;;;;;;6.03;1.67;;;;;;;9.02;75.87;96878.50;4879879;29;20045;-47
2021/03/11 00:52:15;;;;;;;10.15;2.80;;;;;;;9.00;76.30;96880.13;4879226;29;20049;-46
2021/03/11 00:54:42;;;;;;;8.50;2.05;;;;;;;8.97;76.42;96873.50;4879580;29;20053;-46
2021/03/11 00:57:08;;;;;;;11.60;2.00;;;;;;;8.91;76.79;96861.41;4879060;29;20049;-46
2021/03/11 00:59:35;;;;;;;6.43;1.92;;;;;;;8.90;76.78;96843.28;4879219;29;20144;-47
2021/03/11 01:02:03;;;;;;;9.52;2.38;;;;;;;8.89;77.21;96843.75;4879289;29;20045;-47
2021/03/11 01:04:30;;;;;;;9.45;2.67;;;;;;;8.82;77.47;96841.91;4879500;29;20052;-46
2021/03/11 01:06:56;;;;;;;9.27;1.70;;;;;;;8.80;77.43;96833.28;4877819;29;20097;-47
2021/03/11 01:09:23;;;;;;;16.25;2.55;;;;;;;8.82;77.46;96852.94;4878845;29;20105;-48
2021/03/11 01:11:49;;;;;;;8.70;1.73;;;;;;;8.84;77.47;96839.47;4898033;29;20053;-46
2021/03/11 01:14:15;;;;;;;9.85;2.28;;;;;;;8.82;77.68;96830.88;4881395;29;20276;-46
2021/03/11 01:16:47;;;;;;;2.70;0.95;;;;;;;8.82;78.07;96814.31;4877716;29;20081;-46
2021/03/11 01:19:14;;;;;;;5.25;2.20;;;;;;;8.80;78.29;96769.84;4876627;29;20045;-47
2021/03/11 01:21:41;;;;;;;7.88;1.80;;;;;;;8.80;78.43;96815.97;4877398;29;20479;-49
2021/03/11 01:24:16;;;;;;;15.88;3.17;;;;;;;8.77;78.70;96806.56;4877464;29;20326;-47
2021/03/11 01:26:42;;;;;;;4.05;1.25;;;;;;;8.74;78.91;96823.97;4877591;29;20089;-46
2021/03/11 01:29:09;;;;;;;8.60;1.50;;;;;;;8.75;78.90;96797.16;4878454;29;20540;-48
2021/03/11 01:31:35;;;;;;;5.53;1.70;;;;;;;8.74;79.00;96809.38;4881789;29;20385;-50
2021/03/11 01:34:02;;;;;;;6.13;1.73;;;;;;;8.71;79.17;96793.72;4885308;29;20049;-48
2021/03/11 01:36:28;;;;;;;8.93;1.42;;;;;;;8.69;79.17;96794.13;4878314;29;20075;-48
2021/03/11 01:38:54;;;;;;;8.75;1.38;;;;;;;8.68;79.33;96792.59;4878108;29;20077;-50
2021/03/11 01:41:23;;;;;;;5.60;1.30;;;;;;;8.64;79.37;96769.84;4879476;29;20053;-48
2021/03/11 01:43:53;;;;;;;4.88;1.17;;;;;;;8.63;79.81;96782.06;4878750;29;20041;-49
2021/03/11 01:46:22;;;;;;;6.30;1.50;;;;;;;8.63;80.21;96795.84;4878122;29;20101;-51
2021/03/11 01:48:49;;;;;;;6.07;1.77;;;;;;;8.61;80.26;96784.47;4878566;29;20109;-48
2021/03/11 01:51:17;;;;;;;2.97;0.73;;;;;;;8.60;80.58;96766.41;4879076;29;20453;-47
2021/03/11 01:53:45;;;;;;;6.63;1.15;;;;;;;8.57;80.95;96758.97;4877013;29;20112;-51
2021/03/11 01:56:12;;;;;;;6.53;1.45;;;;;;;8.53;81.09;96778.34;4878659;29;20112;-52
2021/03/11 01:58:40;;;;;;;5.70;1.17;;;;;;;8.54;81.18;96777.16;4876697;29;20080;-49
2021/03/11 02:01:06;;;;;;;2.70;0.77;;;;;;;8.54;81.62;96784.63;4878195;29;20076;-48
2021/03/11 02:03:33;;;;;;;3.92;1.00;;;;;;;8.50;81.92;96770.16;4878399;29;20061;-48
2021/03/11 02:05:59;;;;;;;5.03;2.20;;;;;;;8.47;82.69;96777.28;4877322;29;20101;-48
2021/03/11 02:08:25;;;;;;;3.05;0.93;;;;;;;8.48;82.72;96778.84;4878139;29;20117;-48
2021/03/11 02:10:52;;;;;;;2.97;0.70;;;;;;;8.49;82.81;96793.41;4885148;29;20155;-48
2021/03/11 02:13:59;;;;;;;1.80;0.55;;;;;;;8.51;82.97;96793.75;4878447;29;20127;-53
2021/03/11 02:16:31;;;;;;;2.55;0.63;;;;;;;8.48;83.58;96794.59;4802146;29;20054;-48
2021/03/11 02:19:36;;;;;;;1.13;0.35;;;;;;;8.51;83.93;96805.56;4802265;29;20046;-47
2021/03/11 02:22:35;;;;;;;4.57;0.80;;;;;;;8.53;84.43;96813.41;4851455;29;20512;-49
2021/03/11 02:25:12;;;;;;;6.45;0.70;;;;;;;8.52;83.92;96831.91;4860303;29;20449;-51
2021/03/11 02:27:52;;;;;;;2.60;0.50;;;;;;;8.53;84.65;96840.97;4875972;29;20061;-49
2021/03/11 02:30:18;;;;;;;1.13;0.70;;;;;;;8.52;84.35;96867.75;4877226;29;20147;-48
2021/03/11 02:32:46;;;;;;;3.10;0.52;;;;;;;8.53;84.44;96850.00;4890214;29;20076;-49
2021/03/11 02:35:14;;;;;;;4.65;1.75;;;;;;;8.52;84.68;96870.50;4884445;29;20076;-52
2021/03/11 02:37:48;;;;;;;4.20;0.55;;;;;;;8.54;85.15;96886.63;4860501;29;20049;-50
2021/03/11 02:40:24;;;;;;;6.05;0.82;;;;;;;8.54;85.17;96898.44;4877566;29;20097;-48
2021/03/11 02:42:53;;;;;;;1.63;1.15;;;;;;;8.54;85.53;96914.97;4878542;29;20401;-50
2021/03/11 02:45:29;;;;;;;3.05;0.65;;;;;;;8.54;86.02;96919.72;4861131;29;20106;-52
2021/03/11 02:48:00;;;;;;;4.47;0.40;;;;;;;8.53;86.14;96923.66;4865241;29;20053;-57
2021/03/11 02:50:28;;;;;;;3.50;1.52;;;;;;;8.55;86.32;96926.78;4876936;29;20523;-49
2021/03/11 02:52:57;;;;;;;9.88;0.77;;;;;;;8.57;86.19;96938.16;4894302;29;20064;-51
2021/03/11 02:55:31;;;;;;;3.50;1.00;;;;;;;8.58;86.81;96947.97;4889169;29;20488;-54
2021/03/11 02:57:58;;;;;;;5.32;1.38;;;;;;;8.59;86.59;96957.81;4874417;29;20125;-51
2021/03/11 03:00:26;;;;;;;3.20;0.95;;;;;;;8.63;86.57;96980.56;4875113;29;20116;-53
2021/03/11 03:02:53;;;;;;;7.28;2.05;;;;;;;8.68;86.56;96982.84;4875694;29;20077;-54
2021/03/11 03:05:27;;;;;;;4.28;0.90;;;;;;;8.67;87.25;97021.88;4877227;29;20084;-51
2021/03/11 03:07:54;;;;;;;7.78;1.85;;;;;;;8.71;86.79;97039.88;4877484;29;20064;-52
2021/03/11 03:10:25;;;;;;;2.75;1.00;;;;;;;8.74;86.59;97033.53;4884269;29;20562;-49
2021/03/11 03:12:55;;;;;;;4.63;1.73;;;;;;;8.79;86.13;97059.88;4895723;29;20132;-51
2021/03/11 03:15:22;;;;;;;3.53;1.02;;;;;;;8.78;86.23;97083.13;4876919;29;20045;-51
2021/03/11 03:17:50;;;;;;;4.72;0.70;;;;;;;8.74;86.64;97102.47;4877185;29;20496;-52
2021/03/11 03:20:18;;;;;;;4.72;0.50;;;;;;;8.72;86.53;97098.59;4876982;29;20407;-49
2021/03/11 03:22:46;;;;;;;2.65;0.63;;;;;;;8.64;86.41;97155.06;4876706;29;20048;-52
2021/03/11 03:25:14;;;;;;;0.50;0.10;;;;;;;8.57;85.93;97150.44;4873770;29;20794;-49
2021/03/11 03:27:41;;;;;;;0.13;0.10;;;;;;;8.44;84.96;97168.78;4877125;29;20089;-50
2021/03/11 03:30:10;;;;;;;1.48;0.15;;;;;;;8.33;85.10;97209.50;4871480;29;20109;-49
2021/03/11 03:32:37;;;;;;;2.42;0.43;;;;;;;8.25;84.64;97217.06;4884485;29;20097;-49
2021/03/11 03:35:06;;;;;;;0.43;0.10;;;;;;;8.17;83.90;97240.41;4892730;29;20084;-49
2021/03/11 03:37:34;;;;;;;0.20;0.20;;;;;;;8.13;83.66;97258.19;4864012;29;20049;-51
2021/03/11 03:40:01;;;;;;;2.17;0.20;;;;;;;8.07;83.89;97281.84;4880791;29;20053;-52
2021/03/11 03:42:30;;;;;;;1.00;0.10;;;;;;;8.04;83.48;97305.50;4881086;29;20060;-49
2021/03/11 03:45:01;;;;;;;2.55;0.32;;;;;;;7.98;82.93;97326.44;4881006;29;20045;-52
2021/03/11 03:47:29;;;;;;;1.35;0.20;;;;;;;7.93;82.95;97327.66;4880688;29;20093;-49
2021/03/11 03:49:57;;;;;;;1.42;0.28;;;;;;;7.82;83.08;97378.53;4880685;29;20504;-54
2021/03/11 03:52:27;;;;;;;2.72;0.30;;;;;;;7.68;82.73;97365.69;4889019;29;20078;-50
2021/03/11 03:54:57;;;;;;;1.25;0.28;;;;;;;7.62;82.80;97388.56;4881339;29;20109;-52
2021/03/11 03:57:25;;;;;;;0.05;0.05;;;;;;;7.58;82.73;97421.63;4880498;29;20060;-48
2021/03/11 03:59:53;;;;;;;1.67;0.20;;;;;;;7.55;82.48;97427.94;4880491;29;20084;-49
2021/03/11 04:02:21;;;;;;;1.05;0.30;;;;;;;7.48;82.40;97458.28;4879727;29;20080;-51
2021/03/11 04:04:53;;;;;;;0.73;0.20;;;;;;;7.44;82.42;97460.25;4879667;29;20112;-53
2021/03/11 04:07:27;;;;;;;1.80;0.20;;;;;;;7.42;82.18;97492.91;4879560;29;20124;-52
2021/03/11 04:09:54;;;;;;;3.45;0.40;;;;;;;7.46;81.86;97512.16;4875415;29;20150;-48
2021/03/11 04:12:21;;;;;;;1.02;0.40;;;;;;;7.40;81.13;97511.78;4883886;29;20104;-50
2021/03/11 04:14:49;;;;;;;1.58;0.50;;;;;;;7.40;80.66;97513.75;4880625;29;20131;-53
2021/03/11 04:17:15;;;;;;;1.52;0.45;;;;;;;7.42;80.89;97552.66;4880175;29;20049;-50
2021/03/11 04:19:43;;;;;;;2.92;0.20;;;;;;;7.39;80.36;97540.50;4880337;29;20061;-52
2021/03/11 04:22:09;;;;;;;1.98;0.60;;;;;;;7.32;80.20;97551.56;4879947;29;20457;-50
2021/03/11 04:24:37;;;;;;;0.73;0.10;;;;;;;7.27;80.01;97563.75;4880086;29;20393;-51
2021/03/11 04:27:06;;;;;;;0.75;0.30;;;;;;;7.25;79.99;97573.59;4879969;29;20045;-49
2021/03/11 04:29:33;;;;;;;2.80;0.93;;;;;;;7.21;80.10;97605.84;4880357;29;20053;-53
2021/03/11 04:32:01;;;;;;;0.95;0.70;;;;;;;7.14;80.13;97608.63;4880167;29;20091;-51
2021/03/11 04:34:28;;;;;;;6.63;1.40;;;;;;;7.12;80.16;97622.75;4880597;29;20041;-49
2021/03/11 04:36:56;;;;;;;5.18;2.20;;;;;;;7.05;80.13;97658.53;4879206;29;20648;-51
2021/03/11 04:39:24;;;;;;;3.92;0.30;;;;;;;7.03;80.09;97654.63;4879518;29;20140;-51
2021/03/11 04:41:52;;;;;;;1.38;0.60;;;;;;;7.02;80.18;97666.78;4879733;29;20047;-51
2021/03/11 04:44:23;;;;;;;1.92;0.25;;;;;;;6.96;79.91;97682.16;4879566;29;20141;-52
2021/03/11 04:46:52;;;;;;;3.72;0.77;;;;;;;6.89;79.41;97696.69;4879776;29;20045;-50
2021/03/11 04:49:21;;;;;;;7.40;0.75;;;;;;;6.86;79.32;97713.22;4879435;29;20457;-50
2021/03/11 04:51:48;;;;;;;3.90;1.00;;;;;;;6.83;78.70;97705.75;4883029;29;20110;-51
2021/03/11 04:54:15;;;;;;;2.85;0.63;;;;;;;6.80;78.74;97720.28;4879720;29;20076;-53
2021/03/11 04:56:54;;;;;;;7.45;0.88;;;;;;;6.71;78.19;97742.66;4879382;29;20052;-49
2021/03/11 04:59:21;;;;;;;9.85;1.67;;;;;;;6.69;78.08;97745.03;4879264;29;20048;-49
2021/03/11 05:01:55;;;;;;;4.85;0.63;;;;;;;6.60;77.81;97759.13;4879189;29;20056;-50
2021/03/11 05:04:23;;;;;;;8.57;1.00;;;;;;;6.59;77.81;97779.53;4878364;29;20071;-51
2021/03/11 05:06:50;;;;;;;6.22;1.25;;;;;;;6.59;78.26;97785.03;4868084;29;20500;-51
2021/03/11 05:09:16;;;;;;;1.73;0.77;;;;;;;6.54;78.02;97781.91;4865536;29;20136;-50
2021/03/11 05:11:43;;;;;;;6.00;0.73;;;;;;;6.56;78.02;97790.56;4872536;29;20049;-49
2021/03/11 05:14:09;;;;;;;3.75;0.63;;;;;;;6.53;78.02;97792.13;4875906;29;20049;-50
2021/03/11 05:16:36;;;;;;;6.60;1.02;;;;;;;6.55;77.97;97836.50;4878340;29;20049;-48
2021/03/11 05:19:02;;;;;;;3.78;0.85;;;;;;;6.51;77.46;97830.19;4879690;29;20495;-50
2021/03/11 05:21:29;;;;;;;6.50;1.40;;;;;;;6.51;77.31;97845.91;4877647;29;20040;-52
2021/03/11 05:23:58;;;;;;;2.65;0.85;;;;;;;6.50;77.66;97856.09;4875735;29;20045;-52
2021/03/11 05:26:25;;;;;;;6.97;0.73;;;;;;;6.47;77.60;97867.09;4876813;29;20173;-51
2021/03/11 05:28:52;;;;;;;10.68;1.08;;;;;;;6.44;77.24;97882.38;4859474;29;20063;-47
2021/03/11 05:31:19;;;;;;;14.80;2.03;;;;;;;6.44;77.20;97876.09;4864819;29;20555;-50
2021/03/11 05:33:45;;;;;;;8.20;0.95;;;;;;;6.47;77.15;97892.59;4892953;29;20049;-54
2021/03/11 05:36:12;;;;;;;6.80;1.63;;;;;;;6.44;77.32;97900.81;4878693;29;20128;-49
2021/03/11 05:38:42;;;;;;;5.32;1.00;;;;;;;6.45;77.53;97900.47;4878569;29;20053;-54
2021/03/11 05:41:09;;;;;;;6.20;1.63;;;;;;;6.46;77.54;97924.00;4878769;29;20135;-52
2021/03/11 05:43:37;;;;;;;8.02;1.08;;;;;;;6.46;77.54;97924.00;4878135;29;20084;-48
2021/03/11 05:46:06;;;;;;;3.22;0.63;;;;;;;6.42;77.62;97923.22;4878681;29;20540;-48
2021/03/11 05:48:36;;;;;;;3.42;0.90;;;;;;;6.41;77.64;97945.56;4877885;29;20077;-50
2021/03/11 05:51:05;;;;;;;9.00;1.20;;;;;;;6.42;77.80;97938.91;4879110;29;20120;-49
2021/03/11 05:53:33;;;;;;;4.38;0.90;;;;;;;6.41;77.80;97954.59;4878845;29;20108;-50
2021/03/11 05:55:59;;;;;;;6.78;0.90;;;;;;;6.37;77.41;97959.31;4875856;29;20052;-51
2021/03/11 05:58:26;;;;;;;7.57;1.40;;;;;;;6.35;77.30;97969.91;4877717;29;20491;-51
2021/03/11 06:00:52;;;;;;;9.52;1.00;;;;;;;6.34;77.39;98008.72;4878461;29;20072;-48
2021/03/11 06:03:23;;;;;;;7.57;0.82;;;;;;;6.30;77.28;97991.47;4874067;29;20080;-49
2021/03/11 06:05:50;;;;;;;1.17;0.70;;;;;;;6.29;77.38;97990.66;4873642;29;20120;-49
2021/03/11 06:08:22;;;;;;;4.82;0.98;;;;;;;6.29;76.93;98000.84;4878720;29;20494;-52
2021/03/11 06:10:54;;;;;;;9.23;4.13;;;;;;;6.27;77.28;98014.19;4878779;29;20136;-50
2021/03/11 06:13:22;;;;;;;4.72;0.70;;;;;;;6.21;77.32;98019.25;4878961;29;20049;-51
2021/03/11 06:15:56;;;;;;;6.75;0.95;;;;;;;6.20;77.36;98031.41;4877811;29;20496;-50
2021/03/11 06:18:23;;;;;;;4.47;1.30;;;;;;;6.22;77.17;98044.78;4878405;29;20127;-47
2021/03/11 06:20:49;;;;;;;7.20;1.38;;;;;;;6.21;77.18;98056.94;4877709;29;20474;-50
2021/03/11 06:23:15;;;;;;;4.18;1.00;;;;;;;6.20;77.36;98058.88;4878517;29;20076;-52
2021/03/11 06:25:42;;;;;;;7.90;0.80;;;;;;;6.19;77.23;98073.81;4877564;29;20076;-51
2021/03/11 06:28:08;;;;;;;2.60;0.60;;;;;;;6.16;77.15;98085.53;4877732;29;20067;-48
2021/03/11 06:30:41;;;;;;;5.97;1.48;;;;;;;6.14;77.21;98091.41;4877842;29;20105;-53
2021/03/11 06:33:08;;;;;;;6.53;1.33;;;;;;;6.17;77.09;98091.84;4880015;29;20067;-53
2021/03/11 06:35:37;;;;;;;4.72;0.82;;;;;;;6.14;77.17;98098.88;4887648;29;20563;-51
2021/03/11 06:38:04;;;;;;;8.93;1.40;;;;;;;6.11;77.31;98114.16;4877482;29;20051;-50
2021/03/11 06:40:32;;;;;;;7.65;1.95;;;;;;;6.08;77.30;98116.88;4877735;29;20052;-51
2021/03/11 06:43:12;;;;;;;10.57;2.90;;;;;;;6.08;77.81;98130.59;4878022;29;20049;-50
2021/03/11 06:45:40;;;;;;;7.55;1.50;;;;;;;6.06;77.22;98133.72;4874803;29;20573;-52
2021/03/11 06:48:29;;;;;;;17.23;2.08;;;;;;;6.03;77.63;98139.97;4877622;29;20097;-48
2021/03/11 06:50:57;;;;;;;5.43;1.45;;;;;;;6.01;77.54;98149.78;4877600;29;20045;-49
2021/03/11 06:53:25;;;;;;;7.10;1.10;;;;;;;6.00;77.46;98140.75;4860654;29;20053;-49
2021/03/11 06:55:51;;;;;;;5.07;1.17;;;;;;;6.02;77.64;98151.34;4877083;29;20081;-52
2021/03/11 06:58:26;;;;;;;8.13;1.45;;;;;;;6.00;77.22;98154.47;4878053;29;20142;-49
2021/03/11 07:01:07;;;;;;;7.68;1.50;;;;;;;5.98;77.19;98164.25;4877307;29;20656;-51
2021/03/11 07:03:42;;;;;;;8.82;1.10;;;;;;;5.98;77.21;98161.50;4877443;29;20066;-50
2021/03/11 07:06:08;;;;;;;6.82;1.33;;;;;;;6.01;77.46;98174.50;4860767;29;20101;-48
2021/03/11 07:08:49;;;;;;;11.35;1.60;;;;;;;5.98;77.60;98188.97;4876805;29;20049;-50
2021/03/11 07:11:15;;;;;;;10.65;2.42;;;;;;;5.99;77.43;98174.84;4887189;29;20048;-50
2021/03/11 07:13:43;;;;;;;12.90;2.33;;;;;;;5.99;77.54;98196.81;4877661;29;20049;-51
2021/03/11 07:16:16;;;;;;;5.18;1.20;;;;;;;5.98;77.15;98191.72;4876567;29;20091;-48
2021/03/11 07:18:43;;;;;;;6.45;1.95;;;;;;;5.97;77.21;98215.63;4877508;29;20056;-48
2021/03/11 07:21:10;;;;;;;6.68;1.58;;;;;;;6.01;77.49;98210.19;4877532;29;20049;-48
2021/03/11 07:23:45;;;;;;;7.50;1.65;;;;;;;5.98;77.14;98224.66;4876534;29;20045;-49
2021/03/11 07:26:11;;;;;;;2.78;0.75;;;;;;;5.98;77.15;98230.16;4877495;29;20037;-53
2021/03/11 07:28:45;;;;;;;10.43;3.70;;;;;;;5.95;77.32;98233.66;4874224;29;20055;-50
2021/03/11 07:31:11;;;;;;;6.57;1.05;;;;;;;5.97;77.30;98250.53;4875527;29;20037;-50
2021/03/11 07:33:38;;;;;;;3.85;1.17;;;;;;;5.95;76.82;98255.63;4871177;29;20057;-52
2021/03/11 07:36:09;;;;;;;4.80;1.25;;;;;;;5.96;76.81;98257.97;4876551;29;20094;-51
2021/03/11 07:38:37;;;;;;;7.07;1.17;;;;;;;5.92;76.19;98265.41;4876713;29;20060;-53
2021/03/11 07:41:13;;;;;;;7.38;1.05;;;;;;;5.92;76.42;98267.34;4876669;29;20064;-51
2021/03/11 07:43:39;;;;;;;7.55;1.30;;;;;;;5.94;76.39;98270.50;4876229;29;20055;-48
2021/03/11 07:46:07;;;;;;;4.95;0.93;;;;;;;5.95;76.37;98280.34;4876804;29;20059;-52
2021/03/11 07:48:34;;;;;;;7.95;1.08;;;;;;;5.94;75.88;98287.78;4860589;29;20211;-52
2021/03/11 07:51:02;;;;;;;9.32;2.70;;;;;;;5.96;75.98;98295.63;4875032;29;20516;-52
2021/03/11 07:53:28;;;;;;;7.38;0.90;;;;;;;5.94;75.79;98303.47;4874654;29;20484;-48
2021/03/11 07:55:56;;;;;;;7.97;1.40;;;;;;;5.94;75.84;98318.00;4874967;29;20117;-48
2021/03/11 07:58:43;;;;;;;7.25;1.45;;;;;;;5.96;75.79;98320.34;4876543;29;20045;-52
2021/03/11 08:01:11;;;;;;;2.10;0.55;;;;;;;5.92;75.89;98327.75;4875279;29;20055;-53
2021/03/11 08:03:44;;;;;;;4.55;1.08;;;;;;;5.93;75.68;98332.88;4876476;29;20049;-48
2021/03/11 08:06:29;;;;;;;6.45;1.20;;;;;;;5.96;75.49;98345.06;4860235;29;20101;-48
2021/03/11 08:08:56;;;;;;;5.25;1.75;;;;;;;5.95;75.67;98346.25;4868481;29;20511;-48
2021/03/11 08:11:37;;;;;;;5.47;1.00;;;;;;;5.95;75.17;98354.47;4871248;29;20041;-50
2021/03/11 08:14:24;;;;;;;5.82;0.95;;;;;;;6.01;74.42;98364.00;4875641;29;20124;-49
2021/03/11 08:16:53;;;;;;;3.35;0.77;;;;;;;6.05;75.39;98370.31;4870692;29;20053;-49
2021/03/11 08:19:35;;;;;;;1.80;0.60;;;;;;;6.06;74.56;98378.16;4877305;29;20049;-49
2021/03/11 08:22:03;;;;;;;7.33;1.07;;;;;;;6.13;75.09;98382.97;4874930;29;20051;-54
2021/03/11 08:24:40;;;;;;;4.68;1.33;;;;;;;6.24;74.71;98388.59;4865152;29;20057;-54
2021/03/11 08:27:30;;;;;;;3.35;0.57;;;;;;;6.33;74.40;98398.13;4857641;29;20049;-50
2021/03/11 08:29:59;;;;;;;5.13;0.90;;;;;;;6.42;74.71;98406.88;4852520;29;20698;-50
2021/03/11 08:32:51;;;;;;;8.55;1.90;;;;;;;6.49;73.72;98401.47;4875310;29;20053;-47
2021/03/11 08:35:38;;;;;;;;;;;;;;;6.50;73.85;98414.06;4863409;29;20048;-50
2021/03/11 08:38:20;;;;;;;4.65;1.00;;;;;;;6.54;73.90;98403.88;4854495;29;19928;-49
2021/03/11 08:41:14;;;;;;;3.05;0.93;;;;;;;6.56;74.09;98418.06;4877493;29;20053;-52
2021/03/11 08:43:42;;;;;;;4.63;1.77;;;;;;;6.55;74.37;98421.97;4878102;29;20068;-49
2021/03/11 08:46:12;;;;;;;7.03;0.82;;;;;;;6.56;74.43;98429.06;4878399;29;20060;-54
2021/03/11 08:48:43;;;;;;;8.27;1.02;;;;;;;6.53;73.86;98443.53;4876551;29;20064;-51
2021/03/11 08:51:23;;;;;;;7.20;1.45;;;;;;;6.59;74.32;98450.28;4869995;29;20049;-53
2021/03/11 08:53:50;;;;;;;9.82;2.17;;;;;;;6.62;74.48;98459.72;4870305;29;20048;-53
2021/03/11 08:56:17;;;;;;;6.30;1.10;;;;;;;6.61;74.52;98453.47;4879034;29;20056;-49
2021/03/11 08:58:55;;;;;;;10.80;0.98;;;;;;;6.54;74.13;98458.84;4876196;29;20107;-51
2021/03/11 09:01:27;;;;;;;3.65;0.93;;;;;;;6.55;74.47;98470.66;4874825;29;20543;-49
2021/03/11 09:03:55;;;;;;;10.55;1.35;;;;;;;6.52;74.44;98466.69;4886914;29;20053;-52
2021/03/11 09:06:51;;;;;;;6.68;2.47;;;;;;;6.49;73.71;98475.69;4877283;29;20171;-54
2021/03/11 09:09:46;;;;;;;6.25;1.08;;;;;;;6.46;74.05;98479.16;4874427;29;20116;-50
2021/03/11 09:12:31;;;;;;;4.25;0.98;;;;;;;6.42;73.99;98492.09;4871657;29;20045;-54
2021/03/11 09:14:59;;;;;;;2.85;1.00;;;;;;;6.41;73.74;98492.44;4876202;29;20076;-51
2021/03/11 09:17:30;;;;;;;6.93;1.05;;;;;;;6.43;74.24;98490.94;4876462;29;20140;-51
2021/03/11 09:20:01;;;;;;;7.97;1.15;;;;;;;6.50;73.87;98504.75;4866124;29;20144;-48
2021/03/11 09:22:33;;;;;;;8.45;1.67;;;;;;;6.59;73.54;98510.75;4873327;29;20060;-49
2021/03/11 09:25:03;;;;;;;;;;;;;;;6.72;73.13;98520.34;4876270;29;20067;-52
2021/03/11 09:27:31;;;;;;;7.93;1.13;;;;;;;6.82;73.36;98518.91;4876892;29;19966;-51
2021/03/11 09:30:16;;;;;;;6.97;1.33;;;;;;;6.95;73.32;98516.69;4872087;29;20041;-53
2021/03/11 09:32:42;;;;;;;6.57;1.35;;;;;;;7.02;73.08;98522.28;4886218;29;20084;-51
2021/03/11 09:35:14;;;;;;;5.95;1.33;;;;;;;7.03;72.45;98529.38;4888060;29;20147;-48
2021/03/11 09:37:46;;;;;;;5.95;1.75;;;;;;;7.07;72.01;98533.75;4876376;29;20049;-50
2021/03/11 09:40:26;;;;;;;6.35;1.40;;;;;;;7.23;72.29;98533.53;4876544;29;20052;-51
2021/03/11 09:43:17;;;;;;;7.97;1.38;;;;;;;7.38;71.89;98543.53;4876351;29;20148;-50
2021/03/11 09:46:01;;;;;;;8.18;1.55;;;;;;;7.44;71.58;98544.00;4859447;29;20054;-48
2021/03/11 09:48:37;;;;;;;9.40;1.13;;;;;;;7.45;71.28;98551.88;4874309;29;20084;-48
2021/03/11 09:51:14;;;;;;;6.40;1.67;;;;;;;7.44;70.90;98553.03;4878351;29;20057;-47
2021/03/11 09:53:41;;;;;;;11.18;2.30;;;;;;;7.37;71.39;98544.69;4885411;29;20060;-50
2021/03/11 09:56:19;;;;;;;10.90;1.48;;;;;;;7.32;71.21;98558.81;4875978;29;20067;-47
2021/03/11 09:58:59;;;;;;;5.55;1.38;;;;;;;7.27;71.53;98567.41;4875412;29;20069;-52
2021/03/11 10:01:39;;;;;;;10.52;2.25;;;;;;;7.24;70.98;98579.16;4874467;29;20064;-50
2021/03/11 10:04:14;;;;;;;6.32;1.30;;;;;;;7.22;71.04;98581.50;4874886;29;20069;-49
2021/03/11 10:06:57;;;;;;;8.40;1.42;;;;;;;7.22;70.91;98598.00;4876920;29;20156;-47
2021/03/11 10:09:38;;;;;;;5.35;1.17;;;;;;;7.25;71.16;98581.50;4874546;29;20049;-53
2021/03/11 10:12:06;;;;;;;8.40;1.13;;;;;;;7.34;70.91;98597.75;4871430;29;20057;-47
2021/03/11 10:14:32;;;;;;;3.63;1.35;;;;;;;7.35;70.72;98604.84;4860210;29;20095;-52
2021/03/11 10:17:02;;;;;;;5.45;1.13;;;;;;;7.40;70.75;98603.72;4874774;29;20052;-48
2021/03/11 10:19:29;;;;;;;8.25;1.60;;;;;;;7.40;70.41;98592.69;4857370;29;20073;-49
2021/03/11 10:21:57;;;;;;;7.03;1.30;;;;;;;7.43;70.51;98597.44;4859416;29;20057;-49
2021/03/11 10:24:34;;;;;;;5.25;1.08;;;;;;;7.45;70.23;98601.41;4873585;29;20101;-47
2021/03/11 10:27:02;;;;;;;4.60;1.15;;;;;;;7.53;70.56;98613.28;4858511;29;20512;-48
2021/03/11 10:29:31;;;;;;;6.45;2.25;;;;;;;7.62;70.12;98609.09;4875472;29;20056;-51
2021/03/11 10:32:02;;;;;;;3.72;1.17;;;;;;;7.78;70.12;98603.34;4862676;29;20557;-48
2021/03/11 10:34:30;;;;;;;7.82;1.38;;;;;;;7.83;69.72;98623.09;4876803;29;20408;-47
2021/03/11 10:36:59;;;;;;;11.00;1.13;;;;;;;7.71;68.86;98617.81;4874846;29;20552;-47
2021/03/11 10:39:26;;;;;;;7.18;1.05;;;;;;;7.63;69.28;98613.41;4875543;29;20055;-51
2021/03/11 10:41:57;;;;;;;4.30;1.50;;;;;;;7.70;69.46;98613.50;4869073;29;20567;-51
2021/03/11 10:44:23;;;;;;;8.70;1.40;;;;;;;7.98;70.35;98626.75;4875696;29;20057;-50
2021/03/11 10:46:50;;;;;;;5.57;1.83;;;;;;;8.24;69.63;98625.78;4870254;29;20076;-48
2021/03/11 10:49:16;;;;;;;8.30;1.55;;;;;;;8.74;69.32;98614.00;4871975;29;20560;-46
2021/03/11 10:51:43;;;;;;;4.20;1.45;;;;;;;9.14;68.32;98613.81;4863810;29;20053;-50
2021/03/11 10:54:29;;;;;;;8.90;1.65;;;;;;;9.53;65.90;98621.50;4869721;29;20052;-49
2021/03/11 10:57:05;;;;;;;6.72;1.27;;;;;;;9.56;65.25;98623.44;4874197;29;20057;-48
2021/03/11 10:59:45;;;;;;;2.63;0.73;;;;;;;9.26;65.56;98639.53;4874048;29;20056;-50
2021/03/11 11:02:15;;;;;;;8.07;1.55;;;;;;;8.84;65.65;98635.34;4869476;29;20065;-47
2021/03/11 11:04:42;;;;;;;5.13;1.17;;;;;;;8.94;66.95;98647.63;4871306;29;20057;-45
2021/03/11 11:07:09;;;;;;;9.20;2.95;;;;;;;9.01;66.39;98626.38;4870357;29;20128;-47
2021/03/11 11:09:36;;;;;;;7.80;1.52;;;;;;;9.03;66.32;98632.28;4871467;29;20064;-50
2021/03/11 11:12:06;;;;;;;6.25;1.35;;;;;;;9.17;65.24;98648.16;4867060;29;20072;-47
2021/03/11 11:14:33;;;;;;;6.50;1.27;;;;;;;8.96;65.46;98635.03;4873017;29;20046;-49
2021/03/11 11:17:00;;;;;;;3.70;1.02;;;;;;;8.62;65.57;98630.06;4875708;29;20064;-55
2021/03/11 11:19:26;;;;;;;6.40;1.10;;;;;;;8.53;66.20;98649.69;4866391;29;20041;-47
2021/03/11 11:21:53;;;;;;;5.63;1.35;;;;;;;8.47;66.44;98624.44;4867312;29;20084;-49
2021/03/11 11:24:19;;;;;;;4.00;1.15;;;;;;;8.32;65.94;98638.50;4869073;29;20053;-46
2021/03/11 11:26:47;;;;;;;6.63;0.80;;;;;;;8.12;66.01;98662.72;4873888;29;20836;-49
2021/03/11 11:29:13;;;;;;;2.90;0.90;;;;;;;7.95;66.14;98668.84;4874150;29;20432;-51
2021/03/11 11:31:40;;;;;;;2.47;0.88;;;;;;;7.94;66.70;98667.28;4875785;29;20053;-49
2021/03/11 11:34:06;;;;;;;5.07;0.90;;;;;;;8.12;66.89;98672.94;4876951;29;20101;-47
2021/03/11 11:36:33;;;;;;;2.67;0.52;;;;;;;8.25;66.51;98672.28;4875789;29;20052;-48
2021/03/11 11:38:59;;;;;;;5.53;0.60;;;;;;;8.28;66.35;98659.75;4868854;29;20050;-47
2021/03/11 11:41:25;;;;;;;1.65;0.50;;;;;;;8.25;66.41;98660.47;4873818;29;20152;-49
2021/03/11 11:43:52;;;;;;;2.30;0.50;;;;;;;8.22;66.48;98661.22;4867868;29;20045;-51
2021/03/11 11:46:18;;;;;;;1.85;0.40;;;;;;;8.17;66.67;98648.59;4875040;29;20053;-46
2021/03/11 11:48:45;;;;;;;0.63;0.40;;;;;;;8.17;67.02;98654.09;4872357;29;20045;-46
2021/03/11 11:51:11;;;;;;;2.72;0.90;;;;;;;8.17;67.21;98647.78;4861992;29;20040;-48
2021/03/11 11:53:38;;;;;;;1.48;0.73;;;;;;;8.19;67.15;98659.22;4867564;29;20052;-49
2021/03/11 11:56:05;;;;;;;4.20;0.77;;;;;;;8.22;67.24;98656.50;4865857;29;20055;-46