Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:11;;;;;;;0.70;0.60;;;;;;;19.28;81.04;98472.03;337116;28;19060;-64
2023/07/25 00:00:23;;;;;;;0.73;0.55;;;;;;;19.28;81.15;98470.22;339251;28;5572;-64
2023/07/25 00:00:35;;;;;;;0.52;0.50;;;;;;;19.30;80.97;98465.66;337352;28;4739;-64
2023/07/25 00:00:47;;;;;;;0.65;0.50;;;;;;;19.33;80.86;98467.19;340581;28;4629;-64
2023/07/25 00:00:59;;;;;;;0.80;0.50;;;;;;;19.32;80.79;98468.16;341297;28;4668;-64
2023/07/25 00:01:11;;;;;;;0.60;0.40;;;;;;;19.34;80.97;98466.22;338828;28;17876;-64
2023/07/25 00:01:24;;;;;;;1.70;0.65;;;;;;;19.35;80.83;98465.25;340869;28;5251;-63
2023/07/25 00:01:36;;;;;;;1.70;0.70;;;;;;;19.38;80.67;98465.00;338037;28;5133;-64
2023/07/25 00:01:48;;;;;;;0.60;0.60;;;;;;;19.40;80.63;98470.97;342323;28;5263;-64
2023/07/25 00:02:00;;;;;;;0.60;0.60;;;;;;;19.44;80.50;98466.25;341668;28;5561;-64
2023/07/25 00:02:12;;;;;;;1.38;0.70;;;;;;;19.44;80.39;98461.81;338632;28;18259;-64
2023/07/25 00:02:24;;;;;;;1.20;0.60;;;;;;;19.46;80.41;98457.25;341493;28;4606;-64
2023/07/25 00:02:36;;;;;;;1.40;0.68;;;;;;;19.46;80.54;98462.50;341408;28;4683;-64
2023/07/25 00:02:49;;;;;;;1.05;0.80;;;;;;;19.47;80.61;98461.53;338232;28;18675;-64
2023/07/25 00:03:01;;;;;;;0.90;0.80;;;;;;;19.48;80.69;98465.84;341064;28;4717;-64
2023/07/25 00:03:13;;;;;;;0.70;0.70;;;;;;;19.49;80.80;98459.59;338395;28;18218;-64
2023/07/25 00:03:25;;;;;;;0.80;0.77;;;;;;;19.51;80.72;98454.19;340635;28;4720;-64
2023/07/25 00:03:37;;;;;;;0.73;0.70;;;;;;;19.53;80.51;98455.72;338282;28;11913;-64
2023/07/25 00:03:49;;;;;;;0.65;0.60;;;;;;;19.55;80.34;98452.94;339860;28;5429;-64
2023/07/25 00:04:01;;;;;;;0.80;0.60;;;;;;;19.55;80.33;98459.03;340265;28;5400;-64
2023/07/25 00:04:13;;;;;;;0.95;0.60;;;;;;;19.56;80.55;98455.44;337975;28;5508;-64
2023/07/25 00:04:25;;;;;;;0.70;0.50;;;;;;;19.60;80.46;98457.81;341546;28;4609;-64
2023/07/25 00:04:37;;;;;;;0.60;0.47;;;;;;;19.60;80.25;98460.44;340366;28;8366;-64
2023/07/25 00:04:49;;;;;;;0.50;0.50;;;;;;;19.61;79.96;98457.66;338502;28;16740;-64
2023/07/25 00:05:05;;;;;;;0.55;0.50;;;;;;;19.60;80.24;98455.16;341321;28;4498;-64
2023/07/25 00:05:17;;;;;;;0.57;0.57;;;;;;;19.58;80.05;98459.75;337166;28;18229;-63
2023/07/25 00:05:29;;;;;;;0.85;0.63;;;;;;;19.60;80.04;98457.81;337382;28;18114;-64
2023/07/25 00:05:41;;;;;;;1.33;0.68;;;;;;;19.61;80.33;98456.84;334524;28;4800;-64
2023/07/25 00:05:53;;;;;;;1.60;0.82;;;;;;;19.60;80.42;98448.13;339213;28;4826;-64
2023/07/25 00:06:05;;;;;;;0.80;0.80;;;;;;;19.60;80.54;98460.44;333374;28;17967;-64
2023/07/25 00:06:17;;;;;;;0.93;0.73;;;;;;;19.59;80.83;98458.78;338291;28;4756;-64
2023/07/25 00:06:30;;;;;;;1.08;0.60;;;;;;;19.59;81.25;98456.16;334895;28;18008;-64
2023/07/25 00:06:42;;;;;;;1.55;0.70;;;;;;;19.55;81.45;98459.03;337728;28;5088;-64
2023/07/25 00:06:54;;;;;;;1.40;0.70;;;;;;;19.58;81.12;98454.47;335020;28;12598;-64
2023/07/25 00:07:06;;;;;;;1.23;0.63;;;;;;;19.60;80.96;98455.16;337121;28;4781;-64
2023/07/25 00:07:18;;;;;;;0.80;0.60;;;;;;;19.62;81.07;98458.50;332792;28;5018;-64
2023/07/25 00:07:30;;;;;;;0.70;0.50;;;;;;;19.64;80.95;98453.91;335396;28;12966;-64
2023/07/25 00:07:42;;;;;;;0.70;0.60;;;;;;;19.64;80.87;98456.56;339532;28;4672;-64
2023/07/25 00:07:54;;;;;;;0.65;0.65;;;;;;;19.66;80.98;98460.75;339969;28;4600;-64
2023/07/25 00:08:06;;;;;;;0.52;0.52;;;;;;;19.65;81.09;98453.78;336965;28;19456;-64
2023/07/25 00:08:18;;;;;;;0.55;0.50;;;;;;;19.65;81.20;98452.97;339956;28;5500;-64
2023/07/25 00:08:31;;;;;;;0.70;0.52;;;;;;;19.68;80.77;98457.94;337512;28;18506;-64
2023/07/25 00:08:44;;;;;;;0.90;0.50;;;;;;;19.69;80.70;98454.34;338868;28;5436;-64
2023/07/25 00:08:56;;;;;;;0.57;0.50;;;;;;;19.71;81.02;98447.16;331182;28;5366;-64
2023/07/25 00:09:08;;;;;;;0.57;0.50;;;;;;;19.71;80.84;98455.09;338245;28;5230;-64
2023/07/25 00:09:20;;;;;;;1.00;0.63;;;;;;;19.72;80.64;98451.50;338269;28;5006;-64
2023/07/25 00:09:32;;;;;;;1.20;0.68;;;;;;;19.73;80.76;98455.78;334751;28;18284;-65
2023/07/25 00:09:44;;;;;;;1.30;0.77;;;;;;;19.73;80.75;98453.13;336724;28;5622;-64
2023/07/25 00:09:56;;;;;;;0.65;0.60;;;;;;;19.74;80.15;98454.81;334194;28;12268;-64
2023/07/25 00:10:09;;;;;;;0.85;0.60;;;;;;;19.76;80.53;98452.88;337243;28;4749;-64
2023/07/25 00:10:21;;;;;;;1.00;0.68;;;;;;;19.75;80.78;98443.28;334792;28;4654;-64
2023/07/25 00:10:34;;;;;;;0.75;0.60;;;;;;;19.75;80.84;98448.56;336794;28;4777;-64
2023/07/25 00:10:46;;;;;;;0.65;0.60;;;;;;;19.74;80.66;98446.91;334499;28;11657;-64
2023/07/25 00:10:59;;;;;;;0.57;0.57;;;;;;;19.75;80.65;98443.28;338830;28;4772;-64
2023/07/25 00:11:14;;;;;;;0.63;0.63;;;;;;;19.76;80.46;98444.97;337486;28;8644;-64
2023/07/25 00:11:26;;;;;;;0.68;0.60;;;;;;;19.75;81.31;98448.56;337752;28;4572;-64
2023/07/25 00:11:38;;;;;;;0.68;0.60;;;;;;;19.77;81.13;98441.34;340243;28;4500;-64
2023/07/25 00:11:50;;;;;;;0.60;0.60;;;;;;;19.78;80.99;98443.03;336844;28;6059;-64
2023/07/25 00:12:02;;;;;;;0.63;0.63;;;;;;;19.78;80.90;98443.03;337368;28;4865;-64
2023/07/25 00:12:14;;;;;;;0.75;0.75;;;;;;;19.79;81.31;98442.03;339818;28;4689;-64
2023/07/25 00:12:26;;;;;;;0.70;0.70;;;;;;;19.80;81.11;98445.50;337681;28;5272;-64
2023/07/25 00:12:38;;;;;;;0.75;0.70;;;;;;;19.80;80.85;98443.72;339140;28;4633;-64
2023/07/25 00:12:53;;;;;;;1.00;0.60;;;;;;;19.80;81.00;98446.34;339516;28;6402;-64
2023/07/25 00:13:05;;;;;;;1.02;0.50;;;;;;;19.82;80.42;98448.84;335827;28;18737;-64
2023/07/25 00:13:17;;;;;;;0.80;0.60;;;;;;;19.82;80.45;98444.41;334905;28;5215;-64
2023/07/25 00:13:30;;;;;;;1.15;0.75;;;;;;;19.85;80.26;98444.13;338921;28;5021;-64
2023/07/25 00:13:42;;;;;;;0.95;0.80;;;;;;;19.83;80.13;98440.78;335289;28;19196;-64
2023/07/25 00:13:55;;;;;;;0.82;0.70;;;;;;;19.86;80.11;98437.88;339619;28;4573;-64
2023/07/25 00:14:07;;;;;;;0.75;0.60;;;;;;;19.87;80.17;98439.53;338028;28;12143;-64
2023/07/25 00:14:19;;;;;;;0.68;0.60;;;;;;;19.86;79.94;98440.53;341680;28;4672;-64
2023/07/25 00:14:32;;;;;;;0.90;0.70;;;;;;;19.89;79.73;98448.16;341607;28;4840;-64
2023/07/25 00:14:44;;;;;;;1.40;0.70;;;;;;;19.87;79.75;98442.19;333277;28;18033;-65
2023/07/25 00:14:56;;;;;;;1.25;0.80;;;;;;;19.86;79.77;98440.53;340615;28;4680;-64
2023/07/25 00:15:08;;;;;;;1.02;0.77;;;;;;;19.88;79.72;98443.88;338863;28;12813;-65
2023/07/25 00:15:21;;;;;;;0.90;0.77;;;;;;;19.90;79.63;98441.06;340972;28;4735;-64
2023/07/25 00:15:33;;;;;;;0.70;0.60;;;;;;;19.91;79.83;98438.28;338652;28;12079;-64
2023/07/25 00:15:45;;;;;;;0.50;0.50;;;;;;;19.90;80.16;98443.69;340363;28;4664;-64
2023/07/25 00:15:57;;;;;;;0.70;0.68;;;;;;;19.91;80.12;98438.28;340776;28;4715;-64
2023/07/25 00:16:09;;;;;;;0.68;0.65;;;;;;;19.92;79.94;98439.97;338939;28;18111;-64
2023/07/25 00:16:21;;;;;;;0.90;0.70;;;;;;;19.95;80.11;98434.41;336382;28;5196;-65
2023/07/25 00:16:33;;;;;;;0.73;0.60;;;;;;;19.94;79.73;98438.03;341280;28;5600;-64
2023/07/25 00:16:45;;;;;;;0.52;0.50;;;;;;;19.94;79.69;98438.03;336131;28;17822;-65
2023/07/25 00:16:57;;;;;;;0.60;0.50;;;;;;;19.94;79.45;98438.03;341304;28;4677;-65
2023/07/25 00:17:09;;;;;;;0.80;0.70;;;;;;;19.94;79.49;98437.19;338946;28;16409;-65
2023/07/25 00:17:21;;;;;;;0.85;0.80;;;;;;;19.93;79.74;98431.06;340887;28;4682;-64
2023/07/25 00:17:33;;;;;;;0.70;0.70;;;;;;;19.95;79.68;98436.22;340211;28;6176;-64
2023/07/25 00:17:45;;;;;;;0.63;0.57;;;;;;;19.95;79.82;98439.69;337770;28;18302;-64
2023/07/25 00:17:57;;;;;;;0.70;0.63;;;;;;;19.98;79.71;98437.72;341226;28;4628;-64
2023/07/25 00:18:09;;;;;;;0.88;0.60;;;;;;;19.97;79.87;98438.72;341188;28;4691;-64
2023/07/25 00:18:21;;;;;;;1.20;0.60;;;;;;;19.98;79.60;98443.00;337917;28;19317;-64
2023/07/25 00:18:34;;;;;;;1.25;0.63;;;;;;;19.98;79.76;98443.00;341050;28;4712;-65
2023/07/25 00:18:46;;;;;;;1.08;0.70;;;;;;;19.97;80.16;98441.34;338103;28;19555;-65
2023/07/25 00:18:58;;;;;;;1.00;0.65;;;;;;;19.93;80.29;98440.78;340749;28;5346;-64
2023/07/25 00:19:10;;;;;;;1.02;0.70;;;;;;;19.92;80.17;98437.34;338660;28;19103;-64
2023/07/25 00:19:22;;;;;;;0.70;0.70;;;;;;;19.93;80.14;98436.34;340674;28;6071;-65
2023/07/25 00:19:34;;;;;;;0.70;0.60;;;;;;;19.91;79.54;98437.47;341615;28;4506;-65
2023/07/25 00:19:46;;;;;;;0.60;0.60;;;;;;;19.87;79.54;98442.19;338723;28;18375;-64
2023/07/25 00:19:58;;;;;;;0.60;0.60;;;;;;;19.85;79.70;98446.75;341174;28;4753;-65
2023/07/25 00:20:10;;;;;;;0.60;0.60;;;;;;;19.87;79.66;98442.19;338891;28;17432;-64
2023/07/25 00:20:22;;;;;;;0.68;0.63;;;;;;;19.88;79.46;98443.88;340117;28;4659;-64
2023/07/25 00:20:34;;;;;;;0.63;0.60;;;;;;;19.85;79.58;98443.28;339460;28;11509;-65
2023/07/25 00:20:46;;;;;;;0.80;0.60;;;;;;;19.84;79.47;98442.47;336981;28;7319;-65
2023/07/25 00:20:58;;;;;;;0.75;0.60;;;;;;;19.85;79.31;98444.13;335338;28;4703;-65
2023/07/25 00:21:10;;;;;;;0.80;0.70;;;;;;;19.85;79.42;98444.13;340312;28;4663;-64
2023/07/25 00:21:23;;;;;;;1.70;1.20;;;;;;;19.82;78.99;98448.84;339306;28;17652;-65
2023/07/25 00:21:35;;;;;;;1.70;1.17;;;;;;;19.81;79.16;98445.38;340914;28;4531;-64
2023/07/25 00:21:47;;;;;;;1.80;1.00;;;;;;;19.80;79.28;98446.34;338298;28;17806;-65
2023/07/25 00:21:59;;;;;;;1.00;0.60;;;;;;;19.81;79.35;98442.72;341558;28;4626;-64
2023/07/25 00:22:11;;;;;;;1.55;0.93;;;;;;;19.80;79.37;98445.50;337063;28;18242;-65
2023/07/25 00:22:23;;;;;;;2.47;1.00;;;;;;;19.77;79.25;98446.63;341133;28;4534;-64
2023/07/25 00:22:35;;;;;;;2.10;0.75;;;;;;;19.75;79.33;98448.56;338832;28;11805;-64
2023/07/25 00:22:48;;;;;;;0.82;0.52;;;;;;;19.75;79.26;98445.94;340365;28;5582;-64
2023/07/25 00:23:00;;;;;;;0.47;0.47;;;;;;;19.74;79.22;98446.91;341537;28;4651;-65
2023/07/25 00:23:12;;;;;;;0.60;0.50;;;;;;;19.64;79.34;98446.00;338620;28;18315;-65
2023/07/25 00:23:24;;;;;;;1.50;0.70;;;;;;;19.65;79.27;98450.31;341518;28;4661;-64
2023/07/25 00:23:36;;;;;;;1.67;0.70;;;;;;;19.62;79.50;98447.94;340881;28;11962;-64
2023/07/25 00:23:48;;;;;;;1.40;0.70;;;;;;;19.62;79.50;98445.31;337144;28;16823;-65
2023/07/25 00:24:00;;;;;;;0.60;0.50;;;;;;;19.65;79.69;98447.69;340506;28;5359;-65
2023/07/25 00:24:12;;;;;;;0.60;0.47;;;;;;;19.66;79.75;98444.94;338484;28;12495;-65
2023/07/25 00:24:24;;;;;;;0.90;0.60;;;;;;;19.67;79.94;98445.75;339913;28;4673;-65
2023/07/25 00:24:36;;;;;;;0.90;0.63;;;;;;;19.65;79.89;98448.50;340353;28;4553;-65
2023/07/25 00:24:48;;;;;;;0.68;0.63;;;;;;;19.65;79.93;98445.06;337699;28;16842;-65
2023/07/25 00:25:00;;;;;;;0.57;0.57;;;;;;;19.66;80.04;98441.44;341343;28;5017;-65
2023/07/25 00:25:12;;;;;;;0.70;0.60;;;;;;;19.66;79.95;98444.06;333725;28;18194;-65
2023/07/25 00:25:24;;;;;;;0.80;0.68;;;;;;;19.62;79.92;98447.94;341323;28;4472;-65
2023/07/25 00:25:36;;;;;;;0.85;0.70;;;;;;;19.60;80.07;98447.25;340094;28;4953;-64
2023/07/25 00:25:48;;;;;;;1.30;0.75;;;;;;;19.59;80.28;98442.97;336174;28;17981;-65
2023/07/25 00:26:00;;;;;;;2.40;0.80;;;;;;;19.56;80.37;98444.91;341549;28;4682;-64
2023/07/25 00:26:12;;;;;;;2.58;0.80;;;;;;;19.52;80.34;98443.50;338577;28;18001;-64
2023/07/25 00:26:24;;;;;;;0.85;0.60;;;;;;;19.51;80.28;98449.75;341409;28;4542;-65
2023/07/25 00:26:36;;;;;;;0.80;0.60;;;;;;;19.49;80.33;98443.78;341346;28;4561;-64
2023/07/25 00:26:48;;;;;;;0.60;0.60;;;;;;;19.49;80.49;98442.94;334060;28;18317;-64
2023/07/25 00:27:00;;;;;;;0.55;0.55;;;;;;;19.50;80.65;98445.47;341337;28;5216;-64
2023/07/25 00:27:12;;;;;;;0.80;0.60;;;;;;;19.49;80.58;98443.78;341086;28;12635;-65
2023/07/25 00:27:24;;;;;;;0.82;0.70;;;;;;;19.50;80.73;98448.09;332815;28;18172;-65
2023/07/25 00:27:36;;;;;;;1.00;0.77;;;;;;;19.48;80.54;98442.13;339969;28;5386;-65
2023/07/25 00:27:48;;;;;;;1.15;0.90;;;;;;;19.49;80.56;98445.59;337140;28;18317;-64
2023/07/25 00:28:00;;;;;;;0.88;0.70;;;;;;;19.50;80.47;98445.47;339927;28;5184;-65
2023/07/25 00:28:12;;;;;;;0.80;0.60;;;;;;;19.50;80.42;98448.09;339365;28;5182;-65
2023/07/25 00:28:24;;;;;;;1.00;0.50;;;;;;;19.48;80.34;98442.13;331341;28;18387;-65
2023/07/25 00:28:36;;;;;;;1.00;0.50;;;;;;;19.49;80.34;98451.69;339270;28;4732;-65
2023/07/25 00:28:48;;;;;;;1.20;0.60;;;;;;;19.48;80.55;98446.56;338626;28;4759;-64
2023/07/25 00:29:00;;;;;;;0.73;0.70;;;;;;;19.48;80.34;98441.28;334427;28;18377;-65
2023/07/25 00:29:12;;;;;;;0.63;0.57;;;;;;;19.47;80.40;98450.97;339101;28;5517;-65
2023/07/25 00:29:24;;;;;;;0.85;0.65;;;;;;;19.48;80.57;98447.41;337354;28;18183;-65
2023/07/25 00:29:36;;;;;;;1.02;0.75;;;;;;;19.49;80.47;98449.03;340330;28;4801;-65
2023/07/25 00:29:51;;;;;;;2.20;0.85;;;;;;;19.48;80.81;98442.13;339987;28;4495;-65
2023/07/25 00:30:05;;;;;;;2.13;0.80;;;;;;;19.49;80.68;98454.31;333222;28;18025;-65
2023/07/25 00:30:17;;;;;;;1.38;0.70;;;;;;;19.49;80.68;98448.22;337269;28;17772;-65
2023/07/25 00:30:29;;;;;;;1.02;0.70;;;;;;;19.50;80.56;98444.63;339835;28;4639;-64
2023/07/25 00:30:41;;;;;;;1.00;0.70;;;;;;;19.49;80.85;98438.50;336477;28;17917;-65
2023/07/25 00:30:53;;;;;;;0.90;0.70;;;;;;;19.50;80.78;98444.63;338544;28;5466;-65
2023/07/25 00:31:06;;;;;;;0.82;0.60;;;;;;;19.50;80.70;98444.63;336134;28;5508;-65
2023/07/25 00:31:18;;;;;;;0.90;0.50;;;;;;;19.49;80.54;98443.78;337832;28;5270;-64
2023/07/25 00:31:30;;;;;;;1.58;0.80;;;;;;;19.50;80.66;98444.63;335900;28;18213;-64
2023/07/25 00:31:43;;;;;;;1.52;0.85;;;;;;;19.49;81.21;98448.22;338189;28;4589;-65
2023/07/25 00:31:55;;;;;;;0.82;0.60;;;;;;;19.48;81.07;98439.50;335881;28;18348;-65
2023/07/25 00:32:07;;;;;;;1.10;0.60;;;;;;;19.48;81.15;98441.28;337114;28;4609;-65
2023/07/25 00:32:19;;;;;;;0.90;0.60;;;;;;;19.49;80.83;98441.13;335490;28;12010;-64
2023/07/25 00:32:35;;;;;;;0.95;0.57;;;;;;;19.50;80.78;98439.34;338663;28;4736;-65
2023/07/25 00:32:47;;;;;;;0.43;0.43;;;;;;;19.47;81.04;98443.06;335082;28;17869;-65
2023/07/25 00:32:59;;;;;;;0.45;0.45;;;;;;;19.49;81.07;98438.50;340058;28;4666;-65
2023/07/25 00:33:11;;;;;;;0.40;0.40;;;;;;;19.50;80.96;98434.91;337600;28;11516;-64
2023/07/25 00:33:23;;;;;;;0.50;0.50;;;;;;;19.51;81.17;98436.56;339783;28;5363;-65
2023/07/25 00:33:35;;;;;;;0.75;0.55;;;;;;;19.52;80.93;98432.97;339625;28;5008;-65
2023/07/25 00:33:47;;;;;;;1.10;0.68;;;;;;;19.52;81.09;98440.88;331941;28;5218;-65
2023/07/25 00:33:59;;;;;;;1.73;0.80;;;;;;;19.49;81.20;98437.69;338941;28;5675;-64
2023/07/25 00:34:11;;;;;;;1.63;0.80;;;;;;;19.48;81.06;98436.84;339907;28;4752;-65
2023/07/25 00:34:23;;;;;;;1.30;0.65;;;;;;;19.49;80.98;98437.69;337331;28;17120;-65
2023/07/25 00:34:35;;;;;;;1.10;0.63;;;;;;;19.48;80.68;98431.59;334400;28;5648;-64
2023/07/25 00:34:50;;;;;;;1.15;0.60;;;;;;;19.48;80.66;98434.22;337041;28;17710;-65
2023/07/25 00:35:02;;;;;;;1.20;0.63;;;;;;;19.42;80.53;98437.41;337785;28;12151;-64
2023/07/25 00:35:14;;;;;;;0.93;0.68;;;;;;;19.43;80.52;98439.06;340213;28;5404;-64
2023/07/25 00:35:26;;;;;;;0.52;0.50;;;;;;;19.43;80.57;98433.78;340155;28;4726;-65
2023/07/25 00:35:38;;;;;;;0.55;0.50;;;;;;;19.43;80.50;98432.94;336139;28;17970;-64
2023/07/25 00:35:52;;;;;;;0.70;0.55;;;;;;;19.40;80.69;98428.78;341066;28;5026;-64
2023/07/25 00:36:04;;;;;;;0.65;0.60;;;;;;;19.41;80.80;98434.88;337495;28;18147;-64
2023/07/25 00:36:16;;;;;;;0.60;0.60;;;;;;;19.40;80.72;98433.22;339670;28;5393;-64
2023/07/25 00:36:28;;;;;;;0.60;0.60;;;;;;;19.38;80.69;98429.88;337306;28;16091;-64
2023/07/25 00:36:40;;;;;;;0.73;0.68;;;;;;;19.40;80.59;98438.47;339443;28;5190;-64
2023/07/25 00:36:52;;;;;;;0.80;0.63;;;;;;;19.40;80.56;98433.22;340898;28;4722;-64
2023/07/25 00:37:04;;;;;;;0.65;0.60;;;;;;;19.39;80.44;98432.38;337679;28;18164;-64
2023/07/25 00:37:16;;;;;;;0.50;0.50;;;;;;;19.39;80.56;98436.84;339972;28;4665;-64
2023/07/25 00:37:29;;;;;;;1.08;0.60;;;;;;;19.39;80.42;98431.56;337364;28;18053;-64
2023/07/25 00:37:41;;;;;;;1.23;0.68;;;;;;;19.40;80.30;98430.56;335613;28;19055;-64
2023/07/25 00:37:53;;;;;;;1.13;0.68;;;;;;;19.41;80.30;98435.72;341353;28;4731;-64
2023/07/25 00:38:05;;;;;;;0.93;0.52;;;;;;;19.42;80.19;98432.13;335203;28;18129;-64
2023/07/25 00:38:17;;;;;;;0.50;0.50;;;;;;;19.40;80.36;98428.78;339601;28;5475;-64
2023/07/25 00:38:29;;;;;;;0.50;0.50;;;;;;;19.39;80.38;98432.38;336791;28;12013;-64
2023/07/25 00:38:41;;;;;;;0.50;0.50;;;;;;;19.40;80.43;98435.84;340251;28;5621;-64
2023/07/25 00:38:53;;;;;;;0.60;0.55;;;;;;;19.36;81.01;98433.50;341163;28;6298;-64
2023/07/25 00:39:05;;;;;;;1.20;0.50;;;;;;;19.34;81.09;98432.81;337385;28;17947;-64
2023/07/25 00:39:17;;;;;;;2.30;0.60;;;;;;;19.38;80.71;98437.78;340339;28;4899;-64
2023/07/25 00:39:29;;;;;;;1.70;0.50;;;;;;;19.40;80.59;98434.06;336264;28;18288;-64
2023/07/25 00:39:41;;;;;;;0.88;0.50;;;;;;;19.40;80.36;98431.44;340772;28;4530;-64
2023/07/25 00:39:53;;;;;;;0.70;0.60;;;;;;;19.39;80.27;98424.47;339779;28;5539;-64
2023/07/25 00:40:06;;;;;;;0.60;0.60;;;;;;;19.40;80.23;98434.06;337672;28;18344;-64
2023/07/25 00:40:18;;;;;;;0.55;0.55;;;;;;;19.39;79.98;98432.38;338923;28;5361;-65
2023/07/25 00:40:30;;;;;;;1.10;0.70;;;;;;;19.40;80.27;98433.22;336124;28;18561;-65
2023/07/25 00:40:42;;;;;;;0.95;0.60;;;;;;;19.38;80.42;98433.38;336218;28;4632;-65
2023/07/25 00:40:54;;;;;;;0.57;0.57;;;;;;;19.38;80.60;98428.09;337808;28;5428;-65
2023/07/25 00:41:06;;;;;;;0.52;0.52;;;;;;;19.35;80.87;98428.34;339881;28;4734;-64
2023/07/25 00:41:18;;;;;;;0.88;0.57;;;;;;;19.37;80.74;98436.97;340090;28;4651;-64
2023/07/25 00:41:30;;;;;;;1.73;0.60;;;;;;;19.33;80.63;98425.03;337347;28;5535;-64
2023/07/25 00:41:43;;;;;;;1.77;0.60;;;;;;;19.32;80.88;98431.28;339482;28;4608;-64
2023/07/25 00:41:55;;;;;;;0.77;0.52;;;;;;;19.34;80.84;98429.34;335704;28;17604;-65
2023/07/25 00:42:07;;;;;;;0.50;0.50;;;;;;;19.34;81.02;98434.63;336544;28;18616;-64
2023/07/25 00:42:19;;;;;;;0.50;0.50;;;;;;;19.30;81.08;98420.88;339599;28;4950;-64
2023/07/25 00:42:31;;;;;;;0.50;0.50;;;;;;;19.29;81.31;98427.09;335365;28;19053;-64
2023/07/25 00:42:44;;;;;;;1.92;0.50;;;;;;;19.29;81.32;98421.00;338026;28;5252;-64
2023/07/25 00:42:56;;;;;;;2.10;0.60;;;;;;;19.27;80.95;98429.03;335689;28;18375;-64
2023/07/25 00:43:08;;;;;;;0.73;0.68;;;;;;;19.26;81.05;98421.28;336083;28;4727;-64
2023/07/25 00:43:20;;;;;;;0.90;0.70;;;;;;;19.24;80.96;98424.03;336887;28;11288;-64
2023/07/25 00:43:32;;;;;;;0.90;0.70;;;;;;;19.24;80.87;98423.22;328630;28;16542;-64
2023/07/25 00:43:44;;;;;;;0.77;0.60;;;;;;;19.24;80.88;98425.84;336210;28;4518;-64
2023/07/25 00:43:56;;;;;;;0.77;0.50;;;;;;;19.27;80.80;98422.94;333451;28;18283;-64
2023/07/25 00:44:08;;;;;;;1.15;0.60;;;;;;;19.26;80.86;98421.28;336224;28;4722;-64
2023/07/25 00:44:20;;;;;;;1.13;0.68;;;;;;;19.28;81.03;98424.63;336487;28;4672;-64
2023/07/25 00:44:32;;;;;;;0.70;0.60;;;;;;;19.27;81.37;98417.66;335079;28;18380;-64
2023/07/25 00:44:44;;;;;;;0.50;0.47;;;;;;;19.30;80.82;98423.50;337775;28;4681;-64
2023/07/25 00:44:56;;;;;;;0.60;0.52;;;;;;;19.32;80.83;98426.00;337168;28;12530;-64
2023/07/25 00:45:08;;;;;;;0.75;0.65;;;;;;;19.31;81.06;98424.31;330737;28;18345;-65
2023/07/25 00:45:20;;;;;;;0.93;0.70;;;;;;;19.27;80.77;98422.94;338135;28;4681;-64
2023/07/25 00:45:33;;;;;;;0.93;0.63;;;;;;;19.26;80.87;98421.28;331412;28;18194;-64
2023/07/25 00:45:45;;;;;;;0.68;0.50;;;;;;;19.25;81.03;98414.34;338919;28;4642;-64
2023/07/25 00:45:57;;;;;;;0.43;0.40;;;;;;;19.24;80.77;98420.59;336028;28;19227;-64
2023/07/25 00:46:09;;;;;;;0.60;0.50;;;;;;;19.25;80.96;98420.44;337643;28;6132;-64
2023/07/25 00:46:21;;;;;;;0.77;0.60;;;;;;;19.25;80.68;98419.59;335712;28;12693;-64
2023/07/25 00:46:34;;;;;;;0.90;0.63;;;;;;;19.26;80.82;98422.09;338279;28;4539;-64
2023/07/25 00:46:46;;;;;;;1.33;0.70;;;;;;;19.26;80.95;98422.09;337708;28;4821;-64
2023/07/25 00:46:58;;;;;;;1.40;0.70;;;;;;;19.25;80.89;98419.59;336924;28;18622;-64
2023/07/25 00:47:10;;;;;;;1.20;0.50;;;;;;;19.23;81.34;98424.16;338601;28;4658;-64
2023/07/25 00:47:22;;;;;;;0.80;0.50;;;;;;;19.24;81.32;98416.13;334896;28;16405;-64
2023/07/25 00:47:35;;;;;;;0.55;0.47;;;;;;;19.26;81.27;98419.47;338868;28;4805;-64
2023/07/25 00:47:47;;;;;;;0.75;0.50;;;;;;;19.28;81.26;98419.34;338214;28;9814;-65
2023/07/25 00:47:59;;;;;;;1.67;0.65;;;;;;;19.30;81.07;98420.03;335902;28;18272;-64
2023/07/25 00:48:12;;;;;;;2.10;0.70;;;;;;;19.33;81.03;98417.13;335159;28;4738;-64
2023/07/25 00:48:24;;;;;;;2.10;0.80;;;;;;;19.33;81.04;98419.75;335661;28;18190;-64
2023/07/25 00:48:36;;;;;;;0.77;0.70;;;;;;;19.28;81.47;98414.06;338982;28;4688;-64
2023/07/25 00:48:48;;;;;;;0.52;0.52;;;;;;;19.27;81.51;98417.66;336499;28;17831;-64
2023/07/25 00:49:01;;;;;;;0.63;0.60;;;;;;;19.26;81.48;98423.91;339459;28;6501;-64
2023/07/25 00:49:13;;;;;;;0.60;0.60;;;;;;;19.23;81.90;98416.28;335618;28;13253;-64
2023/07/25 00:49:25;;;;;;;0.50;0.50;;;;;;;19.26;81.64;98416.00;338639;28;4642;-64
2023/07/25 00:49:39;;;;;;;0.47;0.47;;;;;;;19.28;81.26;98419.34;338636;28;4674;-64
2023/07/25 00:49:52;;;;;;;0.40;0.40;;;;;;;19.30;81.13;98420.03;334876;28;18143;-64
2023/07/25 00:50:05;;;;;;;0.40;0.40;;;;;;;19.33;81.09;98414.50;330118;28;18170;-64
2023/07/25 00:50:17;;;;;;;0.50;0.50;;;;;;;19.33;80.94;98407.41;337708;28;4741;-64
2023/07/25 00:50:29;;;;;;;0.57;0.50;;;;;;;19.29;81.38;98421.81;334464;28;18305;-64
2023/07/25 00:50:41;;;;;;;1.50;0.80;;;;;;;19.30;81.13;98417.41;336617;28;4864;-65
2023/07/25 00:50:54;;;;;;;1.67;0.90;;;;;;;19.30;81.44;98412.13;338191;28;4726;-64
2023/07/25 00:51:06;;;;;;;0.90;0.70;;;;;;;19.31;81.36;98413.78;337206;28;18130;-64
2023/07/25 00:51:19;;;;;;;0.93;0.55;;;;;;;19.34;80.87;98416.16;337755;28;5237;-64
2023/07/25 00:51:32;;;;;;;0.77;0.50;;;;;;;19.33;81.27;98411.84;337613;28;17982;-64
2023/07/25 00:51:44;;;;;;;0.60;0.50;;;;;;;19.33;81.35;98411.84;335465;28;18271;-64
2023/07/25 00:51:57;;;;;;;0.50;0.50;;;;;;;19.32;81.35;98413.66;339742;28;5097;-64
2023/07/25 00:52:09;;;;;;;0.90;0.57;;;;;;;19.35;81.22;98413.38;337106;28;5523;-65
2023/07/25 00:52:21;;;;;;;0.70;0.50;;;;;;;19.35;80.92;98409.91;339447;28;5346;-65
2023/07/25 00:52:33;;;;;;;0.65;0.50;;;;;;;19.32;80.94;98415.47;339652;28;5408;-64
2023/07/25 00:52:45;;;;;;;0.50;0.50;;;;;;;19.33;80.97;98417.13;334511;28;5093;-65
2023/07/25 00:52:59;;;;;;;0.50;0.50;;;;;;;19.33;81.10;98411.84;338431;28;5461;-65
2023/07/25 00:53:12;;;;;;;0.88;0.57;;;;;;;19.35;80.86;98415.19;335669;28;14821;-65
2023/07/25 00:53:26;;;;;;;0.93;0.50;;;;;;;19.33;80.48;98411.84;339594;28;5325;-65
2023/07/25 00:53:38;;;;;;;0.73;0.60;;;;;;;19.32;80.70;98416.28;336755;28;18728;-65
2023/07/25 00:53:51;;;;;;;0.60;0.60;;;;;;;19.30;80.86;98412.13;336313;28;12289;-65
2023/07/25 00:54:03;;;;;;;0.70;0.60;;;;;;;19.32;80.64;98415.47;339998;28;4704;-65
2023/07/25 00:54:15;;;;;;;0.60;0.52;;;;;;;19.32;80.74;98410.19;337447;28;17270;-65
2023/07/25 00:54:27;;;;;;;0.65;0.55;;;;;;;19.33;80.54;98409.22;339786;28;5172;-64
2023/07/25 00:54:45;;;;;;;0.50;0.50;;;;;;;19.30;80.54;98412.13;338637;28;5122;-65
2023/07/25 00:54:57;;;;;;;0.65;0.55;;;;;;;19.31;80.65;98419.06;336463;28;17939;-64
2023/07/25 00:55:10;;;;;;;0.70;0.60;;;;;;;19.33;80.79;98409.22;337937;28;5289;-64
2023/07/25 00:55:22;;;;;;;0.60;0.57;;;;;;;19.32;80.77;98415.47;340144;28;5440;-64
2023/07/25 00:55:34;;;;;;;0.60;0.52;;;;;;;19.32;80.69;98416.28;334696;28;4951;-65
2023/07/25 00:55:47;;;;;;;0.77;0.60;;;;;;;19.32;80.49;98410.19;337007;28;12308;-64
2023/07/25 00:56:01;;;;;;;0.70;0.60;;;;;;;19.34;80.47;98413.53;339526;28;4536;-64
2023/07/25 00:56:14;;;;;;;0.77;0.55;;;;;;;19.33;80.60;98407.41;334948;28;18396;-65
2023/07/25 00:56:26;;;;;;;0.68;0.50;;;;;;;19.35;80.75;98404.66;337472;28;11522;-65
2023/07/25 00:56:38;;;;;;;0.57;0.52;;;;;;;19.36;80.37;98406.31;338335;28;5299;-65
2023/07/25 00:56:50;;;;;;;0.63;0.60;;;;;;;19.34;80.59;98413.53;338173;28;7437;-65
2023/07/25 00:57:02;;;;;;;0.63;0.60;;;;;;;19.34;80.50;98408.25;336700;28;18480;-65
2023/07/25 00:57:19;;;;;;;0.80;0.70;;;;;;;19.35;80.53;98402.84;340387;28;4637;-64
2023/07/25 00:57:31;;;;;;;0.60;0.57;;;;;;;19.33;80.43;98401.31;337521;28;17848;-64
2023/07/25 00:57:43;;;;;;;1.73;0.52;;;;;;;19.34;80.37;98403.00;339178;28;4556;-64
2023/07/25 00:57:55;;;;;;;1.70;0.50;;;;;;;19.35;80.34;98404.66;337210;28;4858;-64
2023/07/25 00:58:07;;;;;;;1.73;0.52;;;;;;;19.31;80.45;98403.25;336590;28;18251;-65
2023/07/25 00:58:19;;;;;;;0.73;0.60;;;;;;;19.29;80.34;98398.09;339929;28;5096;-64
2023/07/25 00:58:31;;;;;;;0.90;0.70;;;;;;;19.29;80.54;98407.81;334421;28;4849;-65
2023/07/25 00:58:44;;;;;;;0.70;0.70;;;;;;;19.31;80.51;98408.53;337078;28;18367;-64
2023/07/25 00:58:56;;;;;;;0.60;0.60;;;;;;;19.33;80.46;98406.59;337791;28;11080;-65