Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:38;;;;;;;7.63;7.13;;;;;;;23.30;100.00;99057.88;5071746;28;20203;-68
2022/09/02 00:04:06;;;;;;;8.07;7.20;;;;;;;23.32;100.00;99053.38;5071625;28;20211;-68
2022/09/02 00:06:36;;;;;;;9.27;6.97;;;;;;;23.22;100.00;99044.66;5071982;28;20192;-69
2022/09/02 00:09:04;;;;;;;8.13;7.17;;;;;;;23.26;100.00;99053.91;5071467;28;20192;-69
2022/09/02 00:11:34;;;;;;;7.27;6.97;;;;;;;23.23;100.00;99047.13;5071416;28;20678;-69
2022/09/02 00:14:02;;;;;;;8.03;7.33;;;;;;;23.19;100.00;99039.72;5071324;28;20584;-69
2022/09/02 00:16:31;;;;;;;8.50;7.80;;;;;;;23.20;100.00;99036.13;5071300;28;20208;-69
2022/09/02 00:19:01;;;;;;;10.40;7.00;;;;;;;23.21;100.00;99048.22;5070912;28;20208;-69
2022/09/02 00:21:29;;;;;;;8.70;8.20;;;;;;;23.28;100.00;99054.59;5070476;28;20207;-69
2022/09/02 00:23:57;;;;;;;7.47;6.87;;;;;;;23.25;100.00;99052.25;5071254;28;20196;-69
2022/09/02 00:26:24;;;;;;;7.77;7.17;;;;;;;23.26;100.00;99051.28;5071023;28;20271;-68
2022/09/02 00:28:51;;;;;;;8.60;7.80;;;;;;;23.32;100.00;99050.75;5069779;28;20210;-68
2022/09/02 00:31:18;;;;;;;8.97;8.13;;;;;;;23.40;100.00;99058.75;5070661;28;20200;-68
2022/09/02 00:33:45;;;;;;;8.87;7.43;;;;;;;23.36;100.00;99049.53;5071081;28;20200;-69
2022/09/02 00:36:12;;;;;;;8.37;7.87;;;;;;;23.37;100.00;99045.91;5071498;28;20216;-68
2022/09/02 00:38:40;;;;;;;10.43;8.40;;;;;;;23.44;100.00;99054.94;5071079;28;20188;-68
2022/09/02 00:41:10;;;;;;;7.53;6.90;;;;;;;23.39;100.00;99051.88;5071230;28;20675;-69
2022/09/02 00:43:44;;;;;;;9.07;8.47;;;;;;;23.36;100.00;99058.16;5070963;28;20196;-68
2022/09/02 00:46:14;;;;;;;10.53;9.47;;;;;;;23.39;100.00;99044.81;5072008;28;20203;-69
2022/09/02 00:48:45;;;;;;;8.60;7.57;;;;;;;23.37;100.00;99048.53;5070601;28;20200;-68
2022/09/02 00:51:13;;;;;;;9.57;8.50;;;;;;;23.41;100.00;99045.56;5070927;28;20200;-69
2022/09/02 00:53:43;;;;;;;9.10;8.30;;;;;;;23.45;100.00;99048.72;5070661;28;20200;-68
2022/09/02 00:56:14;;;;;;;9.13;8.40;;;;;;;23.50;100.00;99049.16;5071047;28;21248;-69
2022/09/02 00:58:43;;;;;;;9.60;8.73;;;;;;;23.49;100.00;99057.94;5070254;28;20683;-68
2022/09/02 01:01:11;;;;;;;9.10;8.27;;;;;;;23.46;100.00;99050.38;5070405;28;20203;-69
2022/09/02 01:03:39;;;;;;;13.37;9.43;;;;;;;23.52;100.00;99052.47;5068167;28;20741;-68
2022/09/02 01:06:06;;;;;;;8.60;7.67;;;;;;;23.53;100.00;99052.31;5070471;28;20619;-69
2022/09/02 01:08:35;;;;;;;10.57;9.60;;;;;;;23.52;100.00;99049.84;5070566;28;20253;-70
2022/09/02 01:11:05;;;;;;;10.40;9.67;;;;;;;23.49;100.00;99042.25;5069915;28;20200;-69
2022/09/02 01:13:37;;;;;;;12.73;9.83;;;;;;;23.55;100.00;99052.19;5070531;28;20203;-69
2022/09/02 01:16:11;;;;;;;11.30;9.97;;;;;;;23.51;100.00;99050.81;5070902;28;20220;-70
2022/09/02 01:18:38;;;;;;;11.40;10.30;;;;;;;23.41;100.00;99048.19;5070655;28;20196;-69
2022/09/02 01:21:05;;;;;;;12.87;9.83;;;;;;;23.41;100.00;99049.97;5071223;28;20545;-68
2022/09/02 01:23:35;;;;;;;11.10;10.00;;;;;;;23.49;100.00;99052.72;5069658;28;20583;-69
2022/09/02 01:26:04;;;;;;;10.07;9.33;;;;;;;23.37;100.00;99041.53;5069439;28;20290;-69
2022/09/02 01:28:32;;;;;;;10.37;9.00;;;;;;;23.28;100.00;99050.19;5070172;28;20204;-69
2022/09/02 01:30:59;;;;;;;10.80;9.63;;;;;;;23.35;100.00;99042.63;5070634;28;20204;-68
2022/09/02 01:33:26;;;;;;;10.77;9.77;;;;;;;23.40;100.00;99048.31;5074625;28;20634;-69
2022/09/02 01:35:53;;;;;;;11.47;10.10;;;;;;;23.39;100.00;99046.63;5074533;28;20591;-69
2022/09/02 01:38:21;;;;;;;12.70;11.13;;;;;;;23.33;100.00;99052.38;5075498;28;20199;-70
2022/09/02 01:40:51;;;;;;;11.60;10.13;;;;;;;23.22;100.00;99032.41;5074280;28;20207;-69
2022/09/02 01:43:21;;;;;;;11.43;10.43;;;;;;;23.30;100.00;99039.56;5074208;28;21129;-69
2022/09/02 01:45:50;;;;;;;10.03;9.17;;;;;;;23.28;100.00;99042.34;5073908;28;20203;-69
2022/09/02 01:48:17;;;;;;;11.27;9.90;;;;;;;23.16;100.00;99035.56;5073479;28;20192;-69
2022/09/02 01:50:47;;;;;;;10.67;9.80;;;;;;;23.12;100.00;99035.97;5074170;28;20702;-69
2022/09/02 01:53:14;;;;;;;11.27;10.27;;;;;;;23.11;100.00;99036.91;5073944;28;20196;-68
2022/09/02 01:55:42;;;;;;;10.33;9.63;;;;;;;23.04;100.00;99030.59;5069681;28;20717;-71
2022/09/02 01:58:10;;;;;;;10.97;10.03;;;;;;;23.09;100.00;99036.25;5075093;28;20592;-68
2022/09/02 02:00:37;;;;;;;13.40;9.97;;;;;;;22.99;100.00;99023.97;5072913;28;20664;-69
2022/09/02 02:03:04;;;;;;;11.23;9.60;;;;;;;23.08;100.00;99037.19;5073794;28;20246;-67
2022/09/02 02:05:32;;;;;;;11.67;10.37;;;;;;;23.14;100.00;99047.09;5073660;28;20199;-69
2022/09/02 02:07:59;;;;;;;11.10;10.23;;;;;;;23.14;100.00;99041.88;5074176;28;20243;-69
2022/09/02 02:10:26;;;;;;;10.80;10.07;;;;;;;23.07;100.00;99038.16;5073837;28;20200;-69
2022/09/02 02:12:53;;;;;;;11.53;10.27;;;;;;;23.07;100.00;99040.78;5072270;28;20204;-69
2022/09/02 02:15:23;;;;;;;13.90;9.77;;;;;;;22.98;100.00;99038.00;5073628;28;20216;-68
2022/09/02 02:17:50;;;;;;;11.50;10.60;;;;;;;23.02;100.00;99033.31;5073050;28;20214;-69
2022/09/02 02:20:18;;;;;;;11.90;10.73;;;;;;;23.15;100.00;99044.38;5073414;28;20667;-68
2022/09/02 02:22:46;;;;;;;14.13;10.53;;;;;;;23.11;100.00;99036.91;5072563;28;20200;-68
2022/09/02 02:25:15;;;;;;;11.30;10.37;;;;;;;23.14;100.00;99031.41;5070211;28;20685;-69
2022/09/02 02:27:42;;;;;;;12.97;10.53;;;;;;;23.17;100.00;99041.59;5076421;28;20199;-69
2022/09/02 02:30:10;;;;;;;11.37;10.17;;;;;;;23.11;100.00;99031.69;5073566;28;20207;-69
2022/09/02 02:32:38;;;;;;;11.70;10.50;;;;;;;23.09;100.00;99029.22;5073166;28;20694;-69
2022/09/02 02:35:06;;;;;;;11.87;10.67;;;;;;;23.07;100.00;99025.09;5073305;28;20663;-69
2022/09/02 02:37:33;;;;;;;10.77;9.97;;;;;;;23.14;100.00;99020.97;5073415;28;20207;-69
2022/09/02 02:40:00;;;;;;;10.60;9.87;;;;;;;23.16;100.00;99029.50;5073545;28;20221;-69
2022/09/02 02:42:26;;;;;;;10.77;9.67;;;;;;;23.16;100.00;99027.72;5072153;28;20196;-68
2022/09/02 02:44:53;;;;;;;10.50;9.57;;;;;;;23.16;100.00;99024.28;5073484;28;20204;-69
2022/09/02 02:47:21;;;;;;;11.00;8.93;;;;;;;23.09;100.00;99018.75;5073453;28;20196;-70
2022/09/02 02:49:49;;;;;;;10.37;9.27;;;;;;;23.14;100.00;99018.34;5073036;28;20298;-69
2022/09/02 02:52:16;;;;;;;10.93;9.83;;;;;;;22.97;100.00;99001.53;5071512;28;20211;-69
2022/09/02 02:54:43;;;;;;;10.67;9.77;;;;;;;23.02;100.00;99023.69;5072566;28;20227;-70
2022/09/02 02:57:11;;;;;;;10.97;9.33;;;;;;;23.10;100.00;99022.22;5072714;28;20219;-69
2022/09/02 02:59:38;;;;;;;11.73;10.60;;;;;;;23.07;100.00;99025.09;5072934;28;20245;-68
2022/09/02 03:02:05;;;;;;;10.57;9.47;;;;;;;23.14;100.00;99020.97;5072565;28;20207;-69
2022/09/02 03:04:32;;;;;;;11.40;9.70;;;;;;;23.19;100.00;99024.00;5073410;28;20660;-69
2022/09/02 03:07:01;;;;;;;10.37;9.53;;;;;;;23.24;100.00;99017.41;5072635;28;20192;-69
2022/09/02 03:09:28;;;;;;;10.63;9.83;;;;;;;23.15;100.00;99018.22;5072632;28;20211;-69
2022/09/02 03:11:55;;;;;;;10.50;9.57;;;;;;;23.11;100.00;99016.00;5072595;28;20192;-69
2022/09/02 03:14:23;;;;;;;9.90;9.33;;;;;;;23.05;100.00;99011.31;5072121;28;20675;-69
2022/09/02 03:16:49;;;;;;;12.10;10.93;;;;;;;23.18;100.00;99030.19;5072614;28;20711;-69
2022/09/02 03:19:16;;;;;;;11.70;10.50;;;;;;;23.16;100.00;99019.06;5070549;28;20203;-69
2022/09/02 03:21:43;;;;;;;10.73;9.90;;;;;;;23.16;100.00;99019.88;5071539;28;20611;-67
2022/09/02 03:24:12;;;;;;;13.57;10.40;;;;;;;23.05;100.00;99013.94;5072542;28;20200;-69
2022/09/02 03:26:41;;;;;;;11.57;10.47;;;;;;;23.14;100.00;99026.19;5072563;28;20192;-70
2022/09/02 03:29:08;;;;;;;13.87;9.63;;;;;;;23.09;100.00;99020.53;5071996;28;20203;-69
2022/09/02 03:31:35;;;;;;;12.57;10.60;;;;;;;23.13;100.00;99024.56;5072391;28;20207;-69
2022/09/02 03:34:03;;;;;;;10.63;9.57;;;;;;;23.10;100.00;99025.66;5071875;28;20204;-68
2022/09/02 03:36:33;;;;;;;11.27;10.23;;;;;;;23.08;100.00;99024.13;5072375;28;20704;-69
2022/09/02 03:39:00;;;;;;;10.53;9.73;;;;;;;23.10;100.00;99027.44;5074162;28;20204;-68
2022/09/02 03:41:28;;;;;;;11.10;10.17;;;;;;;23.00;100.00;99025.59;5072048;28;20549;-69
2022/09/02 03:43:56;;;;;;;13.00;10.73;;;;;;;22.99;100.00;99026.59;5071766;28;20203;-68
2022/09/02 03:46:23;;;;;;;12.37;11.00;;;;;;;22.95;100.00;99013.91;5071915;28;20230;-70
2022/09/02 03:48:51;;;;;;;10.60;9.90;;;;;;;23.00;100.00;99032.66;5071835;28;20204;-69
2022/09/02 03:51:18;;;;;;;9.80;9.20;;;;;;;22.93;100.00;99014.06;5071718;28;20220;-68
2022/09/02 03:53:45;;;;;;;11.03;10.07;;;;;;;22.96;100.00;99028.63;5071239;28;20200;-69
2022/09/02 03:56:15;;;;;;;12.47;10.07;;;;;;;22.92;100.00;99028.06;5072597;28;20707;-69
2022/09/02 03:58:44;;;;;;;14.27;10.47;;;;;;;22.84;100.00;99035.72;5071722;28;20206;-70
2022/09/02 04:01:14;;;;;;;11.63;10.47;;;;;;;22.79;100.00;99026.66;5071668;28;20192;-69
2022/09/02 04:03:41;;;;;;;11.33;10.10;;;;;;;22.80;100.00;99028.31;5071615;28;20195;-70
2022/09/02 04:06:11;;;;;;;10.73;9.87;;;;;;;22.75;100.00;99036.53;5071763;28;20208;-69
2022/09/02 04:08:39;;;;;;;11.03;10.07;;;;;;;22.70;100.00;99046.56;5070955;28;20245;-70
2022/09/02 04:11:07;;;;;;;11.93;10.93;;;;;;;22.70;100.00;99038.72;5071831;28;20267;-70
2022/09/02 04:13:35;;;;;;;11.40;10.27;;;;;;;22.77;100.00;99046.88;5071533;28;20668;-68
2022/09/02 04:16:09;;;;;;;12.00;9.63;;;;;;;22.74;100.00;99042.75;5072981;28;20667;-69
2022/09/02 04:18:35;;;;;;;10.80;10.00;;;;;;;22.73;100.00;99048.06;5073574;28;20275;-69
2022/09/02 04:21:03;;;;;;;10.17;9.37;;;;;;;22.72;100.00;99047.25;5070541;28;20200;-69
2022/09/02 04:23:30;;;;;;;11.27;10.23;;;;;;;22.75;100.00;99052.22;5070961;28;20294;-69
2022/09/02 04:25:57;;;;;;;12.70;9.97;;;;;;;22.70;100.00;99038.72;5071508;28;20591;-69
2022/09/02 04:28:24;;;;;;;9.77;9.07;;;;;;;22.80;100.00;99060.50;5073466;28;20208;-68
2022/09/02 04:30:50;;;;;;;8.80;7.93;;;;;;;22.87;100.00;99059.03;5070587;28;20200;-69
2022/09/02 04:33:19;;;;;;;11.33;9.97;;;;;;;22.89;100.00;99062.31;5071209;28;20207;-69
2022/09/02 04:35:47;;;;;;;10.07;9.27;;;;;;;22.95;100.00;99069.63;5071134;28;20238;-69
2022/09/02 04:38:15;;;;;;;9.37;8.73;;;;;;;22.98;100.00;99065.91;5071367;28;20636;-70
2022/09/02 04:40:43;;;;;;;11.40;10.30;;;;;;;22.90;100.00;99071.81;5071000;28;20202;-69
2022/09/02 04:43:10;;;;;;;12.90;9.90;;;;;;;22.97;100.00;99067.69;5068966;28;20204;-69
2022/09/02 04:45:40;;;;;;;10.87;9.97;;;;;;;23.01;100.00;99071.72;5070364;28;20548;-68
2022/09/02 04:48:07;;;;;;;12.60;9.87;;;;;;;23.05;100.00;99074.88;5068579;28;20265;-69
2022/09/02 04:50:36;;;;;;;10.73;9.67;;;;;;;23.08;100.00;99071.19;5071904;28;20587;-69
2022/09/02 04:53:04;;;;;;;9.93;9.23;;;;;;;23.06;100.00;99075.72;5070549;28;20199;-69
2022/09/02 04:55:31;;;;;;;11.07;9.73;;;;;;;23.07;100.00;99069.53;5070535;28;20232;-68
2022/09/02 04:57:58;;;;;;;8.80;8.13;;;;;;;23.06;100.00;99078.34;5070531;28;20691;-69
2022/09/02 05:00:25;;;;;;;9.80;9.00;;;;;;;23.09;100.00;99072.84;5070755;28;20199;-69
2022/09/02 05:02:54;;;;;;;11.57;9.23;;;;;;;23.00;100.00;99067.44;5069411;28;20576;-69
2022/09/02 05:05:21;;;;;;;12.00;9.33;;;;;;;22.97;100.00;99078.16;5069461;28;20258;-69
2022/09/02 05:07:49;;;;;;;9.67;8.73;;;;;;;22.98;100.00;99064.13;5070471;28;20188;-70
2022/09/02 05:10:16;;;;;;;11.40;10.10;;;;;;;23.10;100.00;99077.13;5070317;28;20211;-70
2022/09/02 05:12:43;;;;;;;9.93;8.93;;;;;;;23.10;100.00;99079.75;5070315;28;20804;-70
2022/09/02 05:15:12;;;;;;;10.13;9.17;;;;;;;23.05;100.00;99064.44;5068910;28;20211;-69
2022/09/02 05:17:40;;;;;;;9.17;8.43;;;;;;;23.20;100.00;99078.78;5069754;28;20228;-70
2022/09/02 05:20:09;;;;;;;9.17;8.57;;;;;;;23.19;100.00;99071.09;5070832;28;20682;-70
2022/09/02 05:22:36;;;;;;;9.93;9.30;;;;;;;23.22;100.00;99070.81;5070404;28;20253;-69
2022/09/02 05:25:07;;;;;;;10.13;9.07;;;;;;;23.24;100.00;99069.72;5070233;28;20204;-70
2022/09/02 05:27:34;;;;;;;9.43;8.60;;;;;;;23.21;100.00;99079.63;5070325;28;20199;-70
2022/09/02 05:30:02;;;;;;;8.77;8.20;;;;;;;23.16;100.00;99071.34;5069897;28;20196;-69
2022/09/02 05:32:30;;;;;;;9.60;8.90;;;;;;;23.14;100.00;99068.03;5070353;28;20196;-69
2022/09/02 05:34:57;;;;;;;10.57;9.67;;;;;;;23.19;100.00;99071.09;5070394;28;20740;-69
2022/09/02 05:37:25;;;;;;;14.97;10.37;;;;;;;23.20;100.00;99067.53;5070357;28;20687;-69
2022/09/02 05:39:52;;;;;;;12.77;10.13;;;;;;;23.25;100.00;99070.56;5070360;28;20200;-69
2022/09/02 05:42:20;;;;;;;9.83;9.00;;;;;;;23.27;100.00;99068.63;5069771;28;20200;-69
2022/09/02 05:44:47;;;;;;;11.47;10.37;;;;;;;23.32;100.00;99069.88;5069617;28;20709;-69
2022/09/02 05:47:14;;;;;;;10.00;9.10;;;;;;;23.34;100.00;99069.75;5070255;28;20196;-68
2022/09/02 05:49:41;;;;;;;12.00;9.60;;;;;;;23.34;100.00;99069.75;5070065;28;20197;-69
2022/09/02 05:52:10;;;;;;;11.37;10.27;;;;;;;23.40;100.00;99067.44;5069648;28;20204;-69
2022/09/02 05:54:38;;;;;;;11.80;9.70;;;;;;;23.37;100.00;99074.69;5070043;28;20224;-70
2022/09/02 05:57:08;;;;;;;16.50;11.90;;;;;;;23.33;100.00;99068.06;5067053;28;20230;-68
2022/09/02 05:59:38;;;;;;;14.33;11.03;;;;;;;23.24;100.00;99074.94;5069478;28;20329;-69
2022/09/02 06:02:06;;;;;;;11.60;10.73;;;;;;;23.28;100.00;99070.28;5070001;28;20678;-69
2022/09/02 06:04:37;;;;;;;18.50;11.10;;;;;;;23.34;100.00;99073.19;5069160;28;20192;-69
2022/09/02 06:07:04;;;;;;;13.00;10.93;;;;;;;23.39;100.00;99075.41;5069801;28;20254;-67
2022/09/02 06:09:31;;;;;;;14.20;10.77;;;;;;;23.40;100.00;99074.47;5069472;28;20203;-67
2022/09/02 06:11:58;;;;;;;19.23;10.30;;;;;;;23.46;100.00;99069.50;5069102;28;20204;-67
2022/09/02 06:14:25;;;;;;;10.67;9.67;;;;;;;23.49;100.00;99081.50;5068802;28;20575;-66
2022/09/02 06:16:55;;;;;;;9.90;9.00;;;;;;;23.56;100.00;99073.94;5069250;28;20269;-67
2022/09/02 06:19:24;;;;;;;10.30;9.10;;;;;;;23.57;100.00;99081.66;5074144;28;20207;-67
2022/09/02 06:21:52;;;;;;;12.03;9.50;;;;;;;23.62;100.00;99079.44;5070154;28;20660;-67
2022/09/02 06:24:19;;;;;;;11.77;10.67;;;;;;;23.45;100.00;99060.03;5073510;28;20196;-68
2022/09/02 06:26:46;;;;;;;11.20;10.07;;;;;;;23.54;100.00;99066.22;5073617;28;20203;-67
2022/09/02 06:29:13;;;;;;;11.73;10.63;;;;;;;23.57;100.00;99065.97;5071106;28;20668;-67
2022/09/02 06:31:41;;;;;;;11.13;10.13;;;;;;;23.57;100.00;99070.34;5072937;28;20207;-67
2022/09/02 06:34:13;;;;;;;15.00;11.03;;;;;;;23.65;100.00;99078.38;5073518;28;20196;-68
2022/09/02 06:36:41;;;;;;;12.43;9.03;;;;;;;23.70;100.00;99084.84;5073730;28;20203;-67
2022/09/02 06:39:11;;;;;;;10.53;9.83;;;;;;;23.78;100.00;99078.94;5074440;28;20223;-67
2022/09/02 06:41:40;;;;;;;11.00;10.00;;;;;;;23.84;100.00;99076.59;5073057;28;20576;-68
2022/09/02 06:44:09;;;;;;;10.03;9.33;;;;;;;23.85;100.00;99074.78;5073843;28;20212;-67
2022/09/02 06:46:39;;;;;;;9.87;9.03;;;;;;;23.93;100.00;99078.38;5072128;28;20215;-68
2022/09/02 06:49:09;;;;;;;11.43;9.40;;;;;;;24.00;100.00;99076.03;5072967;28;20192;-67
2022/09/02 06:51:37;;;;;;;13.00;10.63;;;;;;;24.00;100.00;99082.09;5073255;28;20207;-67
2022/09/02 06:54:06;;;;;;;11.63;9.77;;;;;;;24.01;100.00;99075.88;5074004;28;20203;-67
2022/09/02 06:56:33;;;;;;;11.63;10.13;;;;;;;24.10;100.00;99073.41;5074654;28;20325;-68
2022/09/02 06:59:00;;;;;;;13.20;9.90;;;;;;;24.15;100.00;99071.22;5071473;28;20227;-68
2022/09/02 07:01:30;;;;;;;10.87;9.77;;;;;;;24.24;100.00;99078.22;5072009;28;20192;-68
2022/09/02 07:06:44;;;;;;;10.97;10.03;;;;;;;24.27;100.00;99091.88;5070392;28;20210;-68
2022/09/02 07:09:14;;;;;;;13.33;10.07;;;;;;;24.30;100.00;99075.03;5068867;28;20583;-67
2022/09/02 07:11:41;;;;;;;12.90;9.00;;;;;;;24.38;100.00;99089.13;5070213;28;20223;-67
2022/09/02 07:14:08;;;;;;;17.07;12.80;;;;;;;24.28;100.00;99077.00;5070102;28;20200;-68
2022/09/02 07:16:42;;;;;;;19.57;15.37;;;;;;;24.54;100.00;99096.38;5074016;28;20261;-68
2022/09/02 07:19:09;;;;;;;19.33;14.50;;;;;;;24.62;100.00;99096.50;5072520;28;20226;-68
2022/09/02 07:21:36;;;;;;;14.00;12.57;;;;;;;24.74;100.00;99100.63;5069498;28;20196;-67
2022/09/02 07:24:05;;;;;;;11.53;10.53;;;;;;;24.66;100.00;99097.88;5070872;28;20561;-67
2022/09/02 07:26:32;;;;;;;12.73;11.53;;;;;;;24.63;100.00;99103.41;5069245;28;20207;-68
2022/09/02 07:28:59;;;;;;;12.50;11.40;;;;;;;24.70;100.00;99104.50;5070854;28;20664;-67
2022/09/02 07:31:28;;;;;;;13.33;11.87;;;;;;;24.68;100.00;99106.44;5071300;28;20201;-67
2022/09/02 07:33:57;;;;;;;13.37;12.07;;;;;;;24.77;100.00;99105.56;5068900;28;20210;-69
2022/09/02 07:36:25;;;;;;;12.20;11.07;;;;;;;24.77;100.00;99107.38;5072047;28;20253;-68
2022/09/02 07:38:52;;;;;;;10.90;10.23;;;;;;;24.70;100.00;99114.13;5071364;28;20212;-68
2022/09/02 07:41:21;;;;;;;12.30;11.30;;;;;;;24.74;100.00;99108.47;5070181;28;20203;-68
2022/09/02 07:43:49;;;;;;;12.20;10.57;;;;;;;24.80;100.00;99105.28;5068292;28;20211;-68
2022/09/02 07:46:16;;;;;;;11.07;10.17;;;;;;;24.86;100.00;99103.91;5070256;28;20207;-69
2022/09/02 07:48:43;;;;;;;10.43;9.63;;;;;;;24.91;100.00;99110.38;5070371;28;20202;-68
2022/09/02 07:51:11;;;;;;;11.23;10.20;;;;;;;24.95;100.00;99109.13;5070531;28;20236;-68
2022/09/02 07:53:39;;;;;;;10.97;10.10;;;;;;;24.95;100.00;99108.28;5070886;28;20211;-68
2022/09/02 07:56:06;;;;;;;11.20;10.30;;;;;;;24.91;100.00;99102.50;5070803;28;20237;-68
2022/09/02 07:58:35;;;;;;;11.83;10.67;;;;;;;25.03;100.00;99116.28;5067152;28;20239;-68
2022/09/02 08:01:02;;;;;;;10.83;9.80;;;;;;;25.13;100.00;99116.22;5070690;28;20219;-68
2022/09/02 08:03:30;;;;;;;11.27;10.37;;;;;;;25.15;100.00;99114.28;5069574;28;20618;-68
2022/09/02 08:05:57;;;;;;;12.13;9.30;;;;;;;25.16;100.00;99122.03;5071097;28;20291;-68
2022/09/02 08:08:27;;;;;;;10.77;9.93;;;;;;;25.12;100.00;99114.56;5069063;28;20204;-69
2022/09/02 08:10:55;;;;;;;13.50;11.10;;;;;;;25.16;100.00;99121.19;5069183;28;20649;-68
2022/09/02 08:13:22;;;;;;;10.87;10.07;;;;;;;25.18;100.00;99109.56;5070164;28;20200;-68
2022/09/02 08:15:51;;;;;;;12.00;9.63;;;;;;;25.22;100.00;99107.50;5070667;28;20204;-68
2022/09/02 08:18:20;;;;;;;12.97;9.93;;;;;;;25.25;100.00;99107.19;5070408;28;20220;-68
2022/09/02 08:20:47;;;;;;;10.57;9.67;;;;;;;25.30;100.00;99102.34;5070141;28;20204;-69
2022/09/02 08:23:14;;;;;;;14.87;9.97;;;;;;;25.30;100.00;99102.34;5070170;28;20208;-68
2022/09/02 08:25:42;;;;;;;13.47;10.23;;;;;;;25.33;100.00;99096.81;5069814;28;20204;-68
2022/09/02 08:28:09;;;;;;;11.07;10.13;;;;;;;25.34;100.00;99103.69;5070231;28;20204;-68
2022/09/02 08:30:36;;;;;;;11.87;11.03;;;;;;;25.36;100.00;99101.75;5066741;28;20204;-67
2022/09/02 08:33:05;;;;;;;11.83;10.63;;;;;;;25.30;100.00;99102.34;5068088;28;20227;-68
2022/09/02 08:35:32;;;;;;;12.07;10.70;;;;;;;25.27;100.00;99092.94;5069634;28;20203;-67
2022/09/02 08:37:59;;;;;;;10.53;9.83;;;;;;;25.32;100.00;99089.91;5070724;28;20215;-67
2022/09/02 08:40:33;;;;;;;12.23;11.33;;;;;;;25.40;100.00;99087.34;5070547;28;20212;-67
2022/09/02 08:43:02;;;;;;;12.80;11.70;;;;;;;25.35;100.00;99079.09;5070019;28;20255;-67
2022/09/02 08:45:35;;;;;;;11.67;10.57;;;;;;;25.49;100.00;99082.06;5070406;28;20254;-67
2022/09/02 08:48:11;;;;;;;11.20;10.27;;;;;;;25.57;100.00;99083.97;5069620;28;20668;-67
2022/09/02 08:50:40;;;;;;;14.47;13.13;;;;;;;25.67;100.00;99079.47;5069327;28;20207;-67
2022/09/02 08:53:15;;;;;;;19.40;15.00;;;;;;;25.72;100.00;99071.97;5070101;28;20207;-67
2022/09/02 08:55:46;;;;;;;15.40;14.20;;;;;;;25.68;100.00;99069.81;5066845;28;20685;-67
2022/09/02 08:58:19;;;;;;;16.17;14.63;;;;;;;25.66;100.00;99067.31;5066030;28;20270;-67
2022/09/02 09:00:54;;;;;;;16.30;14.33;;;;;;;25.65;100.00;99060.44;5065089;28;20940;-67
2022/09/02 09:03:28;;;;;;;17.23;15.57;;;;;;;25.63;100.00;99064.16;5065373;28;20196;-67
2022/09/02 09:06:03;;;;;;;16.67;14.97;;;;;;;25.77;100.00;99069.72;5065489;28;20204;-67
2022/09/02 09:08:38;;;;;;;17.33;13.80;;;;;;;25.85;100.00;99067.16;5067807;28;20202;-67
2022/09/02 09:11:14;;;;;;;57.53;18.43;;;;;;;25.81;100.00;99071.09;5068243;28;20214;-67
2022/09/02 09:13:57;;;;;;;21.90;14.17;;;;;;;25.83;100.00;99069.13;5062408;28;20200;-67
2022/09/02 09:16:33;;;;;;;17.63;14.47;;;;;;;25.66;100.00;99072.56;5062890;28;20630;-68
2022/09/02 09:19:08;;;;;;;14.50;13.40;;;;;;;25.66;100.00;99066.47;5064447;28;20230;-68
2022/09/02 09:21:35;;;;;;;17.83;14.13;;;;;;;25.59;100.00;99061.00;5060375;28;20635;-67
2022/09/02 09:24:21;;;;;;;14.80;13.30;;;;;;;25.60;100.00;99054.78;5059154;28;20200;-67
2022/09/02 09:26:48;;;;;;;16.83;15.13;;;;;;;25.58;100.00;99065.44;5062193;28;20265;-67
2022/09/02 09:29:14;;;;;;;17.67;15.43;;;;;;;25.51;100.00;99071.44;5063955;28;20195;-67
2022/09/02 09:31:42;;;;;;;17.20;15.50;;;;;;;25.59;100.00;99076.75;5064453;28;20230;-68
2022/09/02 09:34:13;;;;;;;16.60;15.07;;;;;;;25.64;100.00;99079.78;5064710;28;20200;-68
2022/09/02 09:36:45;;;;;;;15.83;14.20;;;;;;;25.63;100.00;99078.13;5067487;28;20196;-69
2022/09/02 09:39:23;;;;;;;17.13;15.23;;;;;;;25.71;100.00;99077.38;5069257;28;20215;-67
2022/09/02 09:41:52;;;;;;;16.00;13.77;;;;;;;25.78;100.00;99076.63;5067143;28;20208;-67
2022/09/02 09:44:44;;;;;;;17.40;15.73;;;;;;;25.79;100.00;99066.94;5066954;28;20621;-70
2022/09/02 09:47:18;;;;;;;20.40;16.03;;;;;;;25.68;100.00;99065.38;5067614;28;20671;-70
2022/09/02 09:49:47;;;;;;;21.70;15.70;;;;;;;25.70;100.00;99063.41;5067371;28;20756;-69
2022/09/02 09:52:25;;;;;;;17.80;15.97;;;;;;;25.61;100.00;99059.06;5068106;28;20207;-69
2022/09/02 09:55:10;;;;;;;17.83;16.00;;;;;;;25.56;100.00;99056.06;5071960;28;20231;-70
2022/09/02 09:57:38;;;;;;;19.97;16.30;;;;;;;25.45;100.00;99072.84;5074468;28;20212;-68
2022/09/02 10:00:13;;;;;;;18.50;16.60;;;;;;;25.46;100.00;99078.91;5072963;28;20215;-68
2022/09/02 10:02:47;;;;;;;20.07;17.63;;;;;;;25.31;100.00;99088.25;5072829;28;20207;-68
2022/09/02 10:05:28;;;;;;;19.67;17.73;;;;;;;25.23;100.00;99096.03;5071386;28;20208;-67
2022/09/02 10:07:57;;;;;;;18.63;16.93;;;;;;;24.90;100.00;99085.13;5074679;28;20196;-67
2022/09/02 10:10:26;;;;;;;16.87;15.57;;;;;;;24.58;100.00;99082.03;5073780;28;20192;-67
2022/09/02 10:12:56;;;;;;;19.73;17.23;;;;;;;24.69;100.00;99091.50;5074204;28;20196;-67
2022/09/02 10:15:31;;;;;;;19.83;17.83;;;;;;;24.71;100.00;99085.19;5073274;28;20204;-67
2022/09/02 10:18:12;;;;;;;20.40;18.37;;;;;;;24.70;100.00;99087.94;5074070;28;20290;-67
2022/09/02 10:20:49;;;;;;;19.33;17.43;;;;;;;24.73;100.00;99088.47;5073655;28;20231;-67
2022/09/02 10:23:36;;;;;;;22.47;18.13;;;;;;;24.73;100.00;99098.97;5071347;28;20243;-67
2022/09/02 10:26:16;;;;;;;19.00;17.50;;;;;;;24.71;100.00;99106.16;5074503;28;20208;-67
2022/09/02 10:29:11;;;;;;;18.87;17.03;;;;;;;24.72;100.00;99109.59;5071887;28;20287;-67
2022/09/02 10:31:47;;;;;;;17.03;15.43;;;;;;;24.77;100.00;99116.06;5073517;28;20196;-67
2022/09/02 10:34:24;;;;;;;17.50;16.03;;;;;;;24.68;100.00;99106.44;5068663;28;20196;-67
2022/09/02 10:37:09;;;;;;;18.50;16.20;;;;;;;24.75;100.00;99098.81;5074088;28;20560;-67
2022/09/02 10:39:53;;;;;;;16.97;15.57;;;;;;;24.87;100.00;99101.16;5073009;28;20224;-67
2022/09/02 10:42:26;;;;;;;17.03;15.40;;;;;;;24.96;100.00;99110.78;5073022;28;20204;-67
2022/09/02 10:45:02;;;;;;;8.30;7.87;;;;;;;24.79;100.00;99101.00;5070648;28;20649;-66
2022/09/02 10:47:36;;;;;;;8.10;7.47;;;;;;;24.54;100.00;99093.78;5069399;28;20195;-65
2022/09/02 10:50:13;;;;;;;5.43;5.03;;;;;;;24.26;100.00;99078.94;5071989;28;20199;-65
2022/09/02 10:52:56;;;;;;;3.50;3.40;;;;;;;23.88;100.00;99105.91;5071746;28;20196;-66
2022/09/02 10:55:33;;;;;;;3.77;3.57;;;;;;;23.67;100.00;99097.38;5073060;28;20228;-66
2022/09/02 10:58:04;;;;;;;4.63;4.17;;;;;;;23.53;100.00;99090.72;5073514;28;20208;-66
2022/09/02 11:00:32;;;;;;;4.07;3.87;;;;;;;23.66;100.00;99088.69;5072920;28;20216;-67
2022/09/02 11:03:11;;;;;;;4.60;3.90;;;;;;;23.45;100.00;99041.72;5070170;28;20580;-67
2022/09/02 11:05:43;;;;;;;4.47;4.17;;;;;;;23.64;100.00;99082.78;5072605;28;20199;-67
2022/09/02 11:08:14;;;;;;;4.63;4.23;;;;;;;23.62;100.00;99068.97;5073776;28;20660;-67
2022/09/02 11:10:50;;;;;;;6.33;5.20;;;;;;;23.75;100.00;99071.34;5073271;28;20691;-67
2022/09/02 11:13:24;;;;;;;5.23;4.43;;;;;;;23.93;100.00;99067.91;5073012;28;20692;-67
2022/09/02 11:15:56;;;;;;;6.53;6.23;;;;;;;24.13;100.00;99073.16;5071109;28;20207;-67
2022/09/02 11:18:33;;;;;;;5.87;5.30;;;;;;;24.31;100.00;99076.72;5071955;28;20291;-67
2022/09/02 11:21:14;;;;;;;5.83;5.43;;;;;;;24.51;100.00;99094.06;5071713;28;20207;-67
2022/09/02 11:23:49;;;;;;;6.40;5.90;;;;;;;24.58;100.00;99100.38;5071455;28;20545;-67
2022/09/02 11:26:22;;;;;;;6.47;6.05;;;;;;;24.73;100.00;99101.56;5069034;28;20430;-65
2022/09/02 11:28:56;;;;;;;6.30;5.73;;;;;;;24.89;100.00;99101.84;5070972;28;20200;-65