Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:20;;;;;;;11.00;1.63;;;;;;;;;;5035299;28;20129;-75
2022/12/25 00:02:46;;;;;;;15.48;2.42;;;;;;;;;;5020550;28;20046;-75
2022/12/25 00:05:11;;;;;;;24.17;2.38;;;;;;;;;;5022380;28;20029;-76
2022/12/25 00:07:36;;;;;;;15.35;2.28;;;;;;;;;;5016157;28;20029;-75
2022/12/25 00:10:02;;;;;;;19.42;1.88;;;;;;;;;;5017534;28;20462;-76
2022/12/25 00:12:28;;;;;;;14.18;2.17;;;;;;;;;;5021412;28;20532;-76
2022/12/25 00:14:53;;;;;;;19.63;1.83;;;;;;;;;;5023230;28;20043;-76
2022/12/25 00:17:18;;;;;;;22.00;2.22;;;;;;;;;;5023981;28;20466;-75
2022/12/25 00:19:44;;;;;;;20.40;2.30;;;;;;;;;;5017165;28;20057;-76
2022/12/25 00:22:09;;;;;;;10.60;1.80;;;;;;;;;;5032325;28;20038;-76
2022/12/25 00:24:34;;;;;;;15.43;2.97;;;;;;;;;;5027912;28;20037;-76
2022/12/25 00:27:00;;;;;;;15.13;2.00;;;;;;;;;;5016162;28;20422;-76
2022/12/25 00:29:25;;;;;;;15.43;1.80;;;;;;;;;;5019384;28;20048;-75
2022/12/25 00:31:52;;;;;;;17.38;2.13;;;;;;;;;;5019548;28;20034;-75
2022/12/25 00:34:18;;;;;;;18.70;2.30;;;;;;;;;;5019766;28;20401;-75
2022/12/25 00:36:43;;;;;;;12.27;2.08;;;;;;;;;;5041378;28;20038;-75
2022/12/25 00:39:08;;;;;;;19.90;3.53;;;;;;;;;;5013797;28;20444;-75
2022/12/25 00:44:18;;;;;;;18.45;2.30;;;;;;;;;;5020442;28;20122;-76
2022/12/25 00:46:44;;;;;;;20.67;2.20;;;;;;;;;;5020766;28;20037;-76
2022/12/25 00:49:11;;;;;;;14.40;2.22;;;;;;;;;;5019986;28;20466;-76
2022/12/25 00:51:36;;;;;;;18.40;2.53;;;;;;;;;;5017727;28;20375;-76
2022/12/25 00:54:02;;;;;;;23.33;2.00;;;;;;;;;;5011609;28;20092;-76
2022/12/25 00:56:27;;;;;;;19.55;2.38;;;;;;;;;;5013397;28;20056;-75
2022/12/25 00:58:53;;;;;;;12.98;1.83;;;;;;;;;;5013367;28;20038;-76
2022/12/25 01:01:18;;;;;;;10.95;1.80;;;;;;;;;;5016141;28;20095;-75
2022/12/25 01:03:44;;;;;;;22.77;1.92;;;;;;;;;;5020970;28;20089;-76
2022/12/25 01:06:11;;;;;;;15.25;2.17;;;;;;;;;;5016551;28;20045;-77
2022/12/25 01:08:38;;;;;;;19.52;2.38;;;;;;;;;;5012841;28;20054;-77
2022/12/25 01:11:06;;;;;;;18.55;1.95;;;;;;;;;;5020734;28;20473;-75
2022/12/25 01:13:34;;;;;;;17.42;1.88;;;;;;;;;;5030765;28;20469;-76
2022/12/25 01:16:07;;;;;;;18.70;2.22;;;;;;;;;;5019344;28;20098;-77
2022/12/25 01:18:32;;;;;;;16.80;2.13;;;;;;;;;;5006722;28;20029;-77
2022/12/25 01:20:57;;;;;;;26.83;2.65;;;;;;;;;;5020325;28;20045;-76
2022/12/25 01:23:23;;;;;;;16.45;2.50;;;;;;;;;;5021310;28;20060;-75
2022/12/25 01:25:48;;;;;;;17.67;2.22;;;;;;;;;;5026396;28;20029;-75
2022/12/25 01:28:14;;;;;;;16.40;1.90;;;;;;;;;;5016410;28;20041;-73
2022/12/25 01:30:47;;;;;;;12.95;2.30;;;;;;;;;;5015992;28;20537;-76
2022/12/25 01:33:12;;;;;;;16.90;2.05;;;;;;;;;;5021941;28;20108;-75
2022/12/25 01:35:38;;;;;;;17.98;1.83;;;;;;;;;;5027638;28;20446;-74
2022/12/25 01:38:04;;;;;;;18.85;2.22;;;;;;;;;;5021523;28;20034;-75
2022/12/25 01:40:29;;;;;;;11.10;1.98;;;;;;;;;;5030108;28;20029;-75
2022/12/25 01:42:54;;;;;;;12.32;2.05;;;;;;;;;;5020892;28;20173;-75
2022/12/25 01:45:43;;;;;;;22.52;2.53;;;;;;;;;;5027724;28;20081;-75
2022/12/25 01:48:21;;;;;;;16.08;1.98;;;;;;;;;;5033508;28;20037;-75
2022/12/25 01:50:54;;;;;;;9.23;1.70;;;;;;;;;;5032488;28;20124;-75
2022/12/25 01:53:19;;;;;;;13.07;2.30;;;;;;;;;;5027371;28;20041;-74
2022/12/25 01:55:47;;;;;;;22.27;2.85;;;;;;;;;;5029397;28;20430;-74
2022/12/25 01:58:13;;;;;;;25.63;2.22;;;;;;;;;;5026395;28;20049;-74
2022/12/25 02:00:38;;;;;;;23.95;2.20;;;;;;;;;;5022949;28;20028;-73
2022/12/25 02:03:04;;;;;;;18.05;2.22;;;;;;;;;;5030595;28;20034;-73
2022/12/25 02:05:32;;;;;;;15.02;1.70;;;;;;;;;;5031111;28;20041;-75
2022/12/25 02:08:01;;;;;;;21.17;1.77;;;;;;;;;;5016737;28;20041;-73
2022/12/25 02:10:26;;;;;;;19.85;2.25;;;;;;;;;;5031031;28;20052;-73
2022/12/25 02:12:52;;;;;;;22.73;3.00;;;;;;;;;;5031973;28;20473;-73
2022/12/25 02:15:19;;;;;;;24.48;2.97;;;;;;;;;;5027344;28;20049;-73
2022/12/25 02:18:22;;;;;;;15.98;2.22;;;;;;;;;;5022332;28;20030;-74
2022/12/25 02:21:12;;;;;;;18.88;2.58;;;;;;;;;;5028034;28;20042;-73
2022/12/25 02:24:16;;;;;;;22.38;3.47;;;;;;;;;;5020213;28;20355;-74
2022/12/25 02:26:55;;;;;;;23.83;2.47;;;;;;;;;;5022314;28;20133;-74
2022/12/25 02:29:45;;;;;;;17.55;1.88;;;;;;;;;;5029306;28;20294;-73
2022/12/25 02:32:30;;;;;;;22.33;2.15;;;;;;;;;;5023910;28;20038;-74
2022/12/25 02:35:05;;;;;;;21.30;1.90;;;;;;;;;;5021235;28;20504;-73
2022/12/25 02:37:42;;;;;;;12.55;1.73;;;;;;;;;;5022952;28;20849;-73
2022/12/25 02:40:36;;;;;;;18.23;2.67;;;;;;;;;;5028694;28;20048;-73
2022/12/25 03:08:21;;;;;;;23.00;2.33;;;;;;;;;;5027896;28;20036;-74
2022/12/25 03:13:40;;;;;;;16.52;1.98;;;;;;;;;;5013712;28;20047;-73
2022/12/25 03:18:50;;;;;;;;;;;;;;;;;;5014478;28;20100;-73
2022/12/25 03:26:53;;;;;;;13.27;2.40;;;;;;;;;;5018870;28;20111;-73
2022/12/25 03:32:39;;;;;;;25.08;2.67;;;;;;;;;;5030360;28;20052;-75
2022/12/25 03:35:22;;;;;;;15.40;2.10;;;;;;;;;;5041969;28;20042;-74
2022/12/25 04:38:33;;;;;;;23.67;1.95;;;;;;;;;;5016804;28;20091;-74
2022/12/25 04:40:59;;;;;;;19.80;2.25;;;;;;;;;;5015641;28;20440;-74
2022/12/25 04:43:25;;;;;;;24.88;2.50;;;;;;;;;;5025928;28;20485;-74
2022/12/25 04:45:52;;;;;;;24.08;2.00;;;;;;;;;;5015957;28;20034;-74
2022/12/25 04:48:17;;;;;;;14.60;2.10;;;;;;;;;;5017701;28;20100;-74
2022/12/25 04:50:43;;;;;;;12.88;2.13;;;;;;;;;;5020998;28;20493;-73
2022/12/25 04:53:08;;;;;;;18.58;2.25;;;;;;;;;;5023823;28;20108;-74
2022/12/25 04:55:33;;;;;;;19.35;2.53;;;;;;;;;;5022292;28;20394;-73
2022/12/25 04:57:59;;;;;;;20.05;2.35;;;;;;;;;;5024992;28;20087;-74
2022/12/25 05:00:24;;;;;;;17.65;2.60;;;;;;;;;;5021290;28;20793;-74
2022/12/25 05:02:49;;;;;;;21.13;2.40;;;;;;;;;;5030473;28;20171;-74
2022/12/25 05:05:15;;;;;;;18.70;1.90;;;;;;;;;;5012388;28;20045;-74
2022/12/25 05:07:40;;;;;;;21.98;1.92;;;;;;;;;;5025669;28;20096;-74
2022/12/25 05:10:06;;;;;;;20.27;1.98;;;;;;;;;;5025163;28;20044;-75
2022/12/25 05:12:31;;;;;;;22.73;2.22;;;;;;;;;;5022328;28;20038;-74
2022/12/25 05:14:57;;;;;;;16.48;2.40;;;;;;;;;;5023147;28;20038;-74
2022/12/25 05:17:22;;;;;;;25.60;2.35;;;;;;;;;;5021924;28;20037;-74
2022/12/25 05:19:48;;;;;;;12.70;1.95;;;;;;;;;;5030713;28;20038;-74
2022/12/25 05:22:13;;;;;;;21.42;2.10;;;;;;;;;;5023450;28;20044;-73
2022/12/25 05:24:38;;;;;;;21.63;2.10;;;;;;;;;;5022426;28;20065;-74
2022/12/25 05:27:04;;;;;;;22.00;2.72;;;;;;;;;;5028054;28;20034;-74
2022/12/25 05:29:29;;;;;;;19.00;2.25;;;;;;;;;;5016321;28;20084;-75
2022/12/25 05:31:54;;;;;;;25.98;2.30;;;;;;;;;;5021266;28;20128;-74
2022/12/25 05:34:20;;;;;;;21.80;3.03;;;;;;;;;;5020196;28;20030;-74
2022/12/25 05:36:45;;;;;;;28.75;2.25;;;;;;;;;;5025317;28;20033;-75
2022/12/25 05:39:10;;;;;;;26.10;4.55;;;;;;;;;;5023616;28;20037;-75
2022/12/25 05:41:36;;;;;;;23.48;2.88;;;;;;;;;;5026677;28;20056;-74
2022/12/25 05:44:01;;;;;;;27.02;2.95;;;;;;;;;;5019734;28;20083;-74
2022/12/25 05:46:27;;;;;;;13.73;2.05;;;;;;;;;;5020108;28;20469;-74
2022/12/25 05:48:52;;;;;;;29.67;2.63;;;;;;;;;;5020425;28;20584;-74
2022/12/25 05:51:17;;;;;;;28.35;2.70;;;;;;;;;;5026886;28;20087;-75
2022/12/25 05:53:43;;;;;;;18.15;2.35;;;;;;;;;;5017742;28;20033;-74
2022/12/25 05:56:08;;;;;;;29.80;2.80;;;;;;;;;;5023169;28;20064;-74
2022/12/25 05:58:36;;;;;;;27.92;2.30;;;;;;;;;;5027302;28;20037;-73
2022/12/25 06:01:01;;;;;;;40.67;3.88;;;;;;;;;;5023694;28;20504;-74
2022/12/25 06:03:27;;;;;;;18.17;2.58;;;;;;;;;;5019882;28;20054;-74
2022/12/25 06:05:52;;;;;;;31.73;3.05;;;;;;;;;;5024802;28;20108;-74
2022/12/25 06:08:18;;;;;;;27.42;3.20;;;;;;;;;;5015156;28;20482;-76
2022/12/25 06:10:43;;;;;;;27.17;2.28;;;;;;;;;;5030340;28;20045;-74
2022/12/25 06:13:09;;;;;;;20.75;2.58;;;;;;;;;;5019028;28;20041;-74
2022/12/25 06:15:38;;;;;;;26.25;3.22;;;;;;;;;;5023567;28;20030;-74
2022/12/25 06:18:03;;;;;;;21.40;2.40;;;;;;;;;;5020063;28;20037;-74
2022/12/25 06:20:29;;;;;;;26.88;2.38;;;;;;;;;;5028777;28;20033;-74
2022/12/25 06:22:54;;;;;;;28.38;3.28;;;;;;;;;;5017685;28;20037;-74
2022/12/25 06:25:19;;;;;;;34.45;5.13;;;;;;;;;;5022914;28;20120;-74
2022/12/25 06:27:45;;;;;;;45.78;5.10;;;;;;;;;;5024446;28;20382;-74
2022/12/25 06:30:10;;;;;;;31.20;3.40;;;;;;;;;;5023927;28;20037;-74
2022/12/25 06:32:36;;;;;;;36.28;4.03;;;;;;;;;;5028759;28;20501;-73
2022/12/25 06:35:01;;;;;;;35.80;4.25;;;;;;;;;;5020495;28;20131;-74
2022/12/25 06:37:27;;;;;;;35.63;3.47;;;;;;;;;;5023133;28;20075;-74
2022/12/25 06:39:52;;;;;;;31.35;3.10;;;;;;;;;;5029668;28;20038;-74
2022/12/25 06:42:18;;;;;;;33.72;3.42;;;;;;;;;;5026331;28;20044;-74
2022/12/25 06:44:43;;;;;;;44.92;4.50;;;;;;;;;;5021249;28;20080;-73
2022/12/25 06:47:09;;;;;;;38.88;3.67;;;;;;;;;;5021179;28;20053;-74
2022/12/25 06:49:34;;;;;;;32.53;3.60;;;;;;;;;;5015180;28;20042;-73
2022/12/25 06:51:59;;;;;;;28.40;3.28;;;;;;;;;;5021984;28;20490;-74
2022/12/25 06:54:25;;;;;;;15.77;2.50;;;;;;;;;;5015083;28;20123;-74
2022/12/25 06:56:50;;;;;;;25.55;3.78;;;;;;;;;;5020402;28;20033;-73
2022/12/25 06:59:16;;;;;;;32.25;3.47;;;;;;;;;;5016906;28;20473;-73
2022/12/25 07:01:44;;;;;;;22.10;3.50;;;;;;;;;;5025265;28;20051;-73
2022/12/25 07:04:14;;;;;;;36.05;3.97;;;;;;;;;;5009758;28;20089;-74
2022/12/25 07:06:40;;;;;;;28.42;3.38;;;;;;;;;;5017507;28;20021;-73
2022/12/25 07:09:05;;;;;;;39.53;3.15;;;;;;;;;;5014731;28;20212;-73
2022/12/25 07:11:31;;;;;;;34.92;3.75;;;;;;;;;;5017541;28;20034;-74
2022/12/25 07:13:56;;;;;;;33.85;3.15;;;;;;;;;;5021215;28;20042;-73
2022/12/25 07:16:22;;;;;;;32.13;3.90;;;;;;;;;;5022749;28;20062;-74
2022/12/25 07:18:47;;;;;;;34.53;3.72;;;;;;;;;;5020827;28;20076;-74
2022/12/25 07:21:15;;;;;;;46.58;4.07;;;;;;;;;;5025621;28;20385;-74
2022/12/25 07:23:41;;;;;;;22.88;3.85;;;;;;;;;;5020998;28;20121;-75
2022/12/25 07:26:08;;;;;;;38.88;5.05;;;;;;;;;;5023182;28;20038;-74
2022/12/25 07:28:34;;;;;;;33.00;4.10;;;;;;;;;;5015934;28;20046;-72
2022/12/25 07:31:04;;;;;;;30.30;3.75;;;;;;;;;;5020514;28;20037;-73
2022/12/25 07:33:30;;;;;;;29.55;3.60;;;;;;;;;;5013757;28;20030;-73
2022/12/25 07:35:55;;;;;;;31.00;3.20;;;;;;;;;;5027317;28;20037;-73
2022/12/25 07:38:20;;;;;;;42.22;5.55;;;;;;;;;;5025306;28;20065;-75
2022/12/25 07:40:47;;;;;;;40.28;5.18;;;;;;;;;;5024915;28;20124;-76
2022/12/25 07:43:12;;;;;;;47.03;7.28;;;;;;;;;;5021508;28;20088;-74
2022/12/25 07:45:38;;;;;;;37.90;6.28;;;;;;;;;;5018444;28;20042;-74
2022/12/25 07:48:03;;;;;;;29.23;5.03;;;;;;;;;;5025175;28;20040;-74
2022/12/25 07:50:29;;;;;;;29.13;5.55;;;;;;;;;;5019469;28;20037;-74
2022/12/25 07:52:54;;;;;;;28.70;4.15;;;;;;;;;;5024054;28;20033;-75
2022/12/25 07:55:20;;;;;;;34.63;6.80;;;;;;;;;;5022696;28;20113;-75
2022/12/25 07:57:45;;;;;;;29.75;6.72;;;;;;;;;;5025540;28;20033;-74
2022/12/25 08:00:11;;;;;;;32.10;5.97;;;;;;;;;;5027160;28;20041;-75
2022/12/25 08:02:37;;;;;;;23.83;6.53;;;;;;;;;;5020453;28;20044;-74
2022/12/25 08:05:02;;;;;;;30.88;3.90;;;;;;;;;;5014938;28;20042;-75
2022/12/25 08:07:28;;;;;;;24.85;4.40;;;;;;;;;;5018200;28;20128;-74
2022/12/25 08:09:53;;;;;;;23.17;6.78;;;;;;;;;;5025002;28;20041;-74
2022/12/25 08:12:18;;;;;;;28.52;7.18;;;;;;;;;;5023660;28;20060;-75
2022/12/25 08:14:44;;;;;;;30.50;7.65;;;;;;;;;;5025832;28;20041;-75
2022/12/25 08:17:09;;;;;;;18.88;3.72;;;;;;;;;;5019510;28;20041;-75
2022/12/25 08:19:35;;;;;;;30.35;5.22;;;;;;;;;;5022645;28;20111;-74
2022/12/25 08:22:00;;;;;;;29.85;3.65;;;;;;;;;;5027640;28;20402;-74
2022/12/25 08:24:25;;;;;;;14.18;2.95;;;;;;;;;;5030031;28;20076;-74
2022/12/25 08:26:51;;;;;;;16.48;2.70;;;;;;;;;;5026730;28;20480;-75
2022/12/25 08:29:16;;;;;;;19.25;3.30;;;;;;;;;;5023300;28;20041;-75
2022/12/25 08:31:42;;;;;;;15.38;3.78;;;;;;;;;;5022245;28;20451;-74
2022/12/25 08:34:09;;;;;;;25.45;3.97;;;;;;;;;;5015895;28;20435;-75
2022/12/25 08:36:34;;;;;;;32.55;6.20;;;;;;;;;;5015011;28;20041;-75
2022/12/25 08:39:00;;;;;;;28.60;7.03;;;;;;;;;;5025272;28;20377;-74
2022/12/25 08:41:25;;;;;;;20.70;6.28;;;;;;;;;;5018245;28;20038;-75
2022/12/25 08:43:51;;;;;;;33.42;9.40;;;;;;;;;;5025573;28;20037;-75
2022/12/25 08:46:16;;;;;;;34.03;10.27;;;;;;;;;;5026281;28;20046;-74
2022/12/25 08:48:46;;;;;;;26.67;5.85;;;;;;;;;;5014158;28;20049;-74
2022/12/25 08:51:16;;;;;;;33.40;7.57;;;;;;;;;;5024022;28;20034;-73
2022/12/25 08:53:43;;;;;;;27.15;5.38;;;;;;;;;;5022566;28;20112;-73
2022/12/25 08:56:09;;;;;;;15.25;3.13;;;;;;;;;;5022549;28;20042;-73
2022/12/25 08:58:35;;;;;;;24.85;4.63;;;;;;;;;;5024649;28;20084;-74
2022/12/25 09:01:01;;;;;;;18.30;4.50;;;;;;;;;;5015579;28;20030;-74
2022/12/25 09:03:26;;;;;;;24.73;6.03;;;;;;;;;;5021714;28;20477;-75
2022/12/25 09:05:53;;;;;;;15.93;5.15;;;;;;;;;;5021429;28;20045;-74
2022/12/25 09:08:20;;;;;;;15.30;3.65;;;;;;;;;;5022186;28;20042;-75
2022/12/25 09:10:46;;;;;;;15.38;3.92;;;;;;;;;;5019121;28;20467;-75
2022/12/25 09:13:11;;;;;;;15.52;5.05;;;;;;;;;;5021979;28;20165;-75
2022/12/25 09:15:38;;;;;;;26.73;5.55;;;;;;;;;;5015848;28;20394;-75
2022/12/25 09:18:04;;;;;;;16.10;4.07;;;;;;;;;;5017569;28;20044;-75
2022/12/25 09:20:29;;;;;;;15.07;3.67;;;;;;;;;;5020196;28;20034;-75
2022/12/25 09:22:54;;;;;;;11.75;2.95;;;;;;;;;;5013902;28;20489;-75
2022/12/25 09:25:20;;;;;;;15.85;3.28;;;;;;;;;;5018965;28;20053;-75
2022/12/25 09:27:45;;;;;;;15.38;3.38;;;;;;;;;;5013999;28;20425;-75
2022/12/25 09:30:11;;;;;;;13.80;2.80;;;;;;;;;;5012684;28;20037;-76
2022/12/25 09:32:39;;;;;;;18.48;2.90;;;;;;;;;;5025382;28;20116;-75
2022/12/25 09:35:05;;;;;;;15.10;2.47;;;;;;;;;;5014210;28;20041;-75
2022/12/25 09:37:30;;;;;;;13.25;2.35;;;;;;;;;;5031652;28;20048;-76
2022/12/25 09:39:56;;;;;;;16.45;2.42;;;;;;;;;;5018270;28;20117;-75
2022/12/25 09:42:24;;;;;;;13.80;3.30;;;;;;;;;;5026681;28;20450;-76
2022/12/25 09:44:55;;;;;;;17.33;3.58;;;;;;;;;;5030506;28;20029;-75
2022/12/25 09:47:23;;;;;;;17.40;3.22;;;;;;;;;;5015413;28;20042;-75
2022/12/25 09:50:12;;;;;;;23.33;2.90;;;;;;;;;;5016462;28;20099;-75
2022/12/25 09:52:56;;;;;;;19.77;4.47;;;;;;;;;;5022927;28;20041;-76
2022/12/25 09:55:24;;;;;;;15.23;4.53;;;;;;;;;;5005527;28;20092;-75
2022/12/25 09:57:52;;;;;;;16.38;3.95;;;;;;;;;;5015235;28;20076;-75
2022/12/25 10:00:21;;;;;;;21.17;4.22;;;;;;;;;;5033892;28;20469;-75
2022/12/25 10:03:04;;;;;;;18.50;3.55;;;;;;;;;;5017903;28;20037;-76
2022/12/25 10:06:01;;;;;;;36.88;6.93;;;;;;;;;;5008559;28;20092;-76
2022/12/25 10:08:55;;;;;;;19.67;6.30;;;;;;;;;;5014504;28;20029;-76
2022/12/25 10:11:49;;;;;;;23.23;6.55;;;;;;;;;;5024533;28;20109;-76
2022/12/25 10:14:41;;;;;;;22.85;6.55;;;;;;;;;;5020748;28;20025;-75
2022/12/25 10:17:12;;;;;;;20.33;6.78;;;;;;;;;;5014787;28;20398;-75
2022/12/25 10:19:58;;;;;;;19.25;8.27;;;;;;;;;;5019272;28;20540;-76
2022/12/25 10:22:33;;;;;;;27.50;7.40;;;;;;;;;;5012658;28;20046;-76
2022/12/25 10:24:59;;;;;;;21.05;6.85;;;;;;;;;;5021468;28;20034;-77
2022/12/25 10:27:38;;;;;;;23.80;5.35;;;;;;;;;;5044096;28;20121;-76
2022/12/25 10:30:17;;;;;;;20.38;3.72;;;;;;;;;;5027650;28;20033;-76
2022/12/25 10:32:43;;;;;;;18.33;4.55;;;;;;;;;;5012167;28;20069;-75
2022/12/25 10:35:17;;;;;;;19.52;5.88;;;;;;;;;;5027934;28;20113;-75
2022/12/25 10:37:51;;;;;;;21.50;6.88;;;;;;;;;;5023209;28;20516;-76
2022/12/25 10:40:25;;;;;;;17.02;5.30;;;;;;;;;;5018529;28;20076;-75
2022/12/25 10:42:54;;;;;;;;;;;;;;;;;;5017787;28;20041;-75
2022/12/25 10:45:19;;;;;;;20.58;6.60;;;;;;;;;;5040374;28;19925;-75
2022/12/25 10:47:45;;;;;;;16.88;3.70;;;;;;;;;;5017352;28;20056;-75
2022/12/25 10:50:18;;;;;;;20.08;5.43;;;;;;;;;;5014295;28;20107;-76
2022/12/25 10:53:16;;;;;;;17.70;7.03;;;;;;;;;;5023872;28;20033;-75
2022/12/25 10:55:41;;;;;;;13.48;4.13;;;;;;;;;;5056620;28;20099;-75
2022/12/25 10:58:07;;;;;;;14.80;3.13;;;;;;;;;;5025025;28;20042;-76
2022/12/25 11:00:32;;;;;;;12.18;2.65;;;;;;;;;;5030036;28;20045;-76
2022/12/25 11:02:58;;;;;;;16.48;2.72;;;;;;;;;;5020175;28;20042;-76
2022/12/25 11:05:34;;;;;;;14.02;3.10;;;;;;;;;;5062743;28;20037;-75
2022/12/25 11:08:01;;;;;;;15.70;2.97;;;;;;;;;;5020608;28;20449;-76
2022/12/25 11:10:42;;;;;;;16.60;2.83;;;;;;;;;;5021037;28;20065;-75
2022/12/25 11:13:18;;;;;;;14.60;2.42;;;;;;;;;;5017208;28;20049;-75
2022/12/25 11:15:46;;;;;;;14.80;3.45;;;;;;;;;;5014487;28;20038;-75
2022/12/25 11:18:22;;;;;;;11.00;1.88;;;;;;;;;;5020261;28;20042;-75
2022/12/25 11:20:50;;;;;;;15.93;3.03;;;;;;;;;;5016278;28;20037;-75
2022/12/25 11:23:19;;;;;;;12.68;2.05;;;;;;;;;;5011776;28;20132;-77
2022/12/25 11:25:59;;;;;;;14.50;1.92;;;;;;;;;;5017627;28;20022;-76
2022/12/25 11:28:26;;;;;;;10.05;2.28;;;;;;;;;;5019257;28;20041;-76
2022/12/25 11:30:58;;;;;;;9.43;1.80;;;;;;;;;;5019449;28;20026;-75
2022/12/25 11:33:28;;;;;;;16.75;2.47;;;;;;;;;;5026771;28;20123;-75
2022/12/25 11:35:54;;;;;;;13.27;2.03;;;;;;;;;;5020060;28;20060;-76
2022/12/25 11:38:20;;;;;;;17.10;2.90;;;;;;;;;;5022579;28;20091;-75
2022/12/25 11:40:51;;;;;;;24.45;2.95;;;;;;;;;;5017761;28;20124;-75
2022/12/25 11:43:26;;;;;;;9.27;1.50;;;;;;;;;;5023674;28;20045;-76
2022/12/25 11:45:55;;;;;;;11.90;1.65;;;;;;;;;;5013857;28;20114;-75
2022/12/25 11:48:28;;;;;;;11.68;2.30;;;;;;;;;;5019525;28;20053;-75
2022/12/25 11:50:57;;;;;;;9.80;2.25;;;;;;;;;;5016512;28;20049;-75
2022/12/25 11:53:33;;;;;;;6.80;1.85;;;;;;;;;;5051111;28;20050;-75
2022/12/25 11:56:04;;;;;;;12.10;2.75;;;;;;;;;;5017993;28;20476;-77
2022/12/25 11:58:30;;;;;;;9.15;2.40;;;;;;;;;;5027123;28;20037;-75
2022/12/25 12:00:57;;;;;;;14.20;1.90;;;;;;;;;;5022065;28;20037;-76
2022/12/25 12:03:31;;;;;;;11.90;2.55;;;;;;;;;;5026560;28;20044;-76
2022/12/25 12:06:00;;;;;;;10.13;2.08;;;;;;;;;;5027830;28;20441;-76
2022/12/25 12:08:26;;;;;;;15.18;2.80;;;;;;;;;;5021574;28;20045;-75
2022/12/25 12:11:15;;;;;;;15.82;2.08;;;;;;;;;;5020886;28;20033;-75
2022/12/25 12:13:52;;;;;;;10.55;1.52;;;;;;;;;;5007631;28;20034;-75
2022/12/25 12:16:18;;;;;;;4.63;1.50;;;;;;;;;;5027281;28;20393;-75
2022/12/25 12:18:47;;;;;;;8.75;1.67;;;;;;;;;;5033096;28;20067;-75
2022/12/25 12:21:22;;;;;;;10.95;2.85;;;;;;;;;;5000934;28;20042;-76
2022/12/25 12:24:00;;;;;;;12.77;2.78;;;;;;;;;;5019812;28;20045;-75
2022/12/25 12:26:30;;;;;;;4.80;1.00;;;;;;;;;;5016879;28;20381;-75
2022/12/25 12:28:59;;;;;;;10.90;1.95;;;;;;;;;;5016404;28;20042;-75
2022/12/25 12:31:35;;;;;;;5.60;1.42;;;;;;;;;;5024713;28;20156;-75
2022/12/25 12:34:01;;;;;;;6.07;1.45;;;;;;;;;;5027807;28;20457;-75
2022/12/25 12:36:27;;;;;;;11.60;1.80;;;;;;;;;;5016510;28;20141;-75
2022/12/25 12:38:53;;;;;;;5.97;1.40;;;;;;;;;;5014469;28;20065;-75
2022/12/25 12:41:21;;;;;;;9.38;1.77;;;;;;;;;;5017971;28;20033;-76
2022/12/25 12:43:52;;;;;;;8.27;1.40;;;;;;;;;;5011333;28;20040;-75
2022/12/25 12:46:25;;;;;;;11.85;1.88;;;;;;;;;;5014399;28;20064;-75
2022/12/25 12:48:53;;;;;;;14.50;1.55;;;;;;;;;;5015620;28;20521;-75
2022/12/25 12:51:31;;;;;;;6.05;1.33;;;;;;;;;;5021508;28;20064;-75
2022/12/25 12:54:16;;;;;;;9.57;1.50;;;;;;;;;;5019198;28;20034;-75
2022/12/25 12:56:56;;;;;;;8.23;1.30;;;;;;;;;;5015123;28;20051;-75
2022/12/25 12:59:23;;;;;;;8.45;1.40;;;;;;;;;;5016175;28;20037;-75
2022/12/25 13:02:13;;;;;;;5.22;1.15;;;;;;;;;;5016960;28;20049;-75
2022/12/25 13:04:52;;;;;;;8.68;1.70;;;;;;;;;;5013243;28;20112;-75
2022/12/25 13:07:43;;;;;;;7.78;1.80;;;;;;;;;;5014315;28;20056;-75
2022/12/25 13:10:30;;;;;;;10.25;1.92;;;;;;;;;;5016004;28;20112;-75
2022/12/25 13:12:59;;;;;;;8.52;1.55;;;;;;;;;;5012938;28;20042;-75
2022/12/25 13:15:27;;;;;;;7.43;2.40;;;;;;;;;;5005935;28;20440;-75
2022/12/25 13:18:02;;;;;;;5.45;1.73;;;;;;;;;;5017937;28;20179;-75
2022/12/25 13:20:56;;;;;;;7.35;1.88;;;;;;;;;;5042043;28;20187;-75
2022/12/25 13:23:31;;;;;;;7.35;1.40;;;;;;;;;;5025661;28;20042;-75
2022/12/25 13:26:18;;;;;;;6.95;1.40;;;;;;;;;;5012739;28;20427;-75
2022/12/25 13:28:46;;;;;;;9.90;1.83;;;;;;;;;;5009055;28;20084;-75
2022/12/25 13:31:12;;;;;;;5.43;1.50;;;;;;;;;;5015525;28;20034;-75
2022/12/25 13:34:20;;;;;;;7.00;1.20;;;;;;;;;;5015762;28;20362;-75
2022/12/25 13:36:45;;;;;;;2.88;1.17;;;;;;;;;;4996127;28;20507;-75
2022/12/25 13:39:15;;;;;;;6.53;1.63;;;;;;;;;;5023646;28;20111;-76
2022/12/25 13:42:04;;;;;;;6.45;1.83;;;;;;;;;;5021215;28;20555;-75
2022/12/25 13:44:43;;;;;;;3.58;1.75;;;;;;;;;;5013228;28;20120;-76
2022/12/25 13:47:25;;;;;;;4.68;2.38;;;;;;;;;;5022486;28;20042;-75
2022/12/25 13:49:55;;;;;;;7.60;2.00;;;;;;;;;;5026093;28;20053;-75
2022/12/25 13:52:26;;;;;;;3.15;1.20;;;;;;;;;;5002705;28;20049;-76
2022/12/25 13:54:59;;;;;;;3.35;1.00;;;;;;;;;;5020112;28;20064;-76
2022/12/25 13:57:33;;;;;;;5.03;1.20;;;;;;;;;;5019343;28;20041;-75
2022/12/25 13:59:59;;;;;;;4.72;1.67;;;;;;;;;;5017150;28;20037;-75
2022/12/25 14:02:30;;;;;;;6.55;1.25;;;;;;;;;;5022105;28;20157;-75
2022/12/25 14:04:55;;;;;;;8.77;2.38;;;;;;;;;;5028936;28;20140;-75
2022/12/25 14:07:23;;;;;;;4.85;1.42;;;;;;;;;;5018472;28;20513;-76
2022/12/25 14:09:56;;;;;;;5.80;1.60;;;;;;;;;;5048205;28;20497;-75
2022/12/25 14:12:22;;;;;;;14.55;4.10;;;;;;;;;;5017069;28;20394;-76
2022/12/25 14:14:48;;;;;;;3.83;1.80;;;;;;;;;;5019569;28;20448;-75
2022/12/25 14:17:14;;;;;;;7.70;2.58;;;;;;;;;;5024871;28;20033;-75
2022/12/25 14:19:39;;;;;;;7.78;2.13;;;;;;;;;;5031231;28;20099;-75
2022/12/25 14:22:10;;;;;;;5.45;1.80;;;;;;;;;;5021664;28;20045;-75
2022/12/25 14:24:36;;;;;;;6.43;1.85;;;;;;;;;;5023655;28;20026;-75
2022/12/25 14:27:04;;;;;;;8.35;2.40;;;;;;;;;;5022936;28;20034;-75
2022/12/25 14:29:38;;;;;;;14.27;4.35;;;;;;;;;;5016244;28;20042;-76
2022/12/25 14:32:13;;;;;;;6.85;2.15;;;;;;;;;;5019157;28;20034;-76
2022/12/25 14:34:38;;;;;;;8.15;2.42;;;;;;;;;;5026179;28;20048;-75
2022/12/25 14:37:04;;;;;;;5.70;2.03;;;;;;;;;;5030902;28;20033;-75
2022/12/25 14:39:33;;;;;;;6.95;2.30;;;;;;;;;;5021963;28;20034;-75
2022/12/25 14:42:01;;;;;;;8.30;2.28;;;;;;;;;;5022504;28;20362;-75
2022/12/25 14:44:31;;;;;;;11.05;2.40;;;;;;;;;;5021664;28;20034;-75
2022/12/25 14:47:09;;;;;;;5.38;2.13;;;;;;;;;;5018711;28;20044;-75
2022/12/25 14:49:34;;;;;;;6.07;1.70;;;;;;;;;;5021480;28;20468;-75
2022/12/25 14:52:23;;;;;;;4.25;1.58;;;;;;;;;;5024112;28;20142;-75
2022/12/25 14:54:53;;;;;;;6.35;2.30;;;;;;;;;;5024704;28;20140;-75
2022/12/25 14:57:26;;;;;;;6.32;2.75;;;;;;;;;;5014333;28;20387;-75
2022/12/25 15:00:00;;;;;;;7.45;2.35;;;;;;;;;;5021915;28;20106;-75
2022/12/25 15:02:26;;;;;;;6.75;2.38;;;;;;;;;;5030101;28;20046;-75
2022/12/25 15:04:52;;;;;;;6.28;2.75;;;;;;;;;;5030610;28;20040;-75
2022/12/25 15:07:25;;;;;;;10.82;3.95;;;;;;;;;;5022771;28;20045;-75
2022/12/25 15:09:50;;;;;;;13.02;3.03;;;;;;;;;;5023722;28;20038;-75
2022/12/25 15:12:15;;;;;;;3.33;1.50;;;;;;;;;;5029420;28;20120;-75
2022/12/25 15:14:41;;;;;;;4.32;1.67;;;;;;;;;;5023735;28;20544;-75
2022/12/25 15:17:13;;;;;;;10.23;4.03;;;;;;;;;;5025313;28;20025;-76
2022/12/25 15:19:39;;;;;;;5.53;3.03;;;;;;;;;;5020879;28;20038;-75
2022/12/25 15:22:05;;;;;;;4.47;1.17;;;;;;;;;;5018126;28;20457;-75
2022/12/25 15:24:30;;;;;;;9.30;1.63;;;;;;;;;;5027658;28;20076;-75
2022/12/25 15:26:58;;;;;;;6.82;1.50;;;;;;;;;;5017939;28;20209;-75
2022/12/25 15:29:24;;;;;;;6.63;2.50;;;;;;;;;;5021568;28;20065;-76
2022/12/25 15:31:49;;;;;;;9.27;3.00;;;;;;;;;;5021524;28;20072;-75
2022/12/25 15:34:19;;;;;;;8.02;2.90;;;;;;;;;;5017805;28;20053;-75
2022/12/25 15:36:44;;;;;;;6.25;2.42;;;;;;;;;;5032035;28;20120;-75
2022/12/25 15:39:10;;;;;;;6.63;1.88;;;;;;;;;;5031599;28;20442;-75
2022/12/25 15:44:21;;;;;;;7.22;2.10;;;;;;;;;;5023041;28;20048;-75
2022/12/25 15:46:46;;;;;;;6.50;2.70;;;;;;;;;;5017350;28;20038;-75
2022/12/25 15:49:12;;;;;;;10.93;3.72;;;;;;;;;;5027059;28;20437;-75
2022/12/25 15:51:39;;;;;;;5.68;3.90;;;;;;;;;;5022587;28;20528;-75
2022/12/25 15:54:04;;;;;;;9.95;4.13;;;;;;;;;;5026359;28;20038;-75
2022/12/25 15:56:52;;;;;;;24.92;11.00;;;;;;;;;;5015114;28;20414;-75
2022/12/25 15:59:19;;;;;;;30.73;14.77;;;;;;;;;;5021767;28;20049;-75
2022/12/25 16:01:49;;;;;;;41.78;19.83;;;;;;;;;;5024361;28;20045;-75
2022/12/25 16:04:15;;;;;;;37.90;15.77;;;;;;;;;;5030404;28;20021;-75
2022/12/25 16:06:41;;;;;;;82.65;35.22;;;;;;;;;;5028329;28;20379;-75
2022/12/25 16:09:06;;;;;;;56.10;28.50;;;;;;;;;;5018270;28;20523;-75
2022/12/25 16:11:31;;;;;;;22.23;10.40;;;;;;;;;;5016876;28;20037;-77
2022/12/25 16:13:57;;;;;;;21.88;10.57;;;;;;;;;;4986507;28;20053;-75
2022/12/25 16:16:22;;;;;;;25.05;11.50;;;;;;;;;;5016344;28;20044;-75
2022/12/25 16:18:48;;;;;;;61.42;24.75;;;;;;;;;;5015400;28;20092;-76
2022/12/25 16:21:18;;;;;;;72.60;32.38;;;;;;;;;;5017278;28;20034;-75
2022/12/25 16:23:43;;;;;;;14.98;9.25;;;;;;;;;;5026099;28;20485;-75
2022/12/25 16:26:09;;;;;;;20.80;10.55;;;;;;;;;;5023095;28;20036;-75
2022/12/25 16:28:35;;;;;;;19.90;10.70;;;;;;;;;;5018337;28;20140;-75
2022/12/25 16:31:00;;;;;;;25.80;19.63;;;;;;;;;;5022304;28;20030;-75