Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:07;;;;;;;10.60;2.67;;;;;;;11.13;71.50;102324.94;4998423;28;20038;-71
2023/06/02 00:04:32;;;;;;;9.57;2.60;;;;;;;11.13;71.30;102324.94;4998794;28;20030;-71
2023/06/02 00:07:03;;;;;;;7.38;2.45;;;;;;;11.19;71.76;102334.44;4998721;28;20064;-71
2023/06/02 00:09:29;;;;;;;7.88;2.85;;;;;;;11.14;71.93;102318.81;4998728;28;20046;-71
2023/06/02 00:11:55;;;;;;;5.35;2.67;;;;;;;11.19;72.34;102318.72;4998567;28;20034;-71
2023/06/02 00:14:21;;;;;;;8.30;2.47;;;;;;;11.23;71.82;102320.41;4998425;28;20069;-71
2023/06/02 00:16:46;;;;;;;17.23;3.05;;;;;;;11.19;71.97;102322.22;4997936;28;20100;-71
2023/06/02 00:19:13;;;;;;;16.98;3.13;;;;;;;11.14;72.20;102316.19;4998752;28;20042;-70
2023/06/02 00:21:39;;;;;;;10.85;2.83;;;;;;;11.14;72.18;102321.44;4998330;28;20376;-70
2023/06/02 00:24:04;;;;;;;12.85;2.90;;;;;;;11.10;72.10;102311.91;4998355;28;20038;-71
2023/06/02 00:26:30;;;;;;;10.20;2.60;;;;;;;11.13;72.03;102309.22;4994794;28;20105;-71
2023/06/02 00:28:55;;;;;;;8.95;2.75;;;;;;;11.12;71.61;102310.13;4998021;28;20361;-71
2023/06/02 00:31:22;;;;;;;11.45;3.45;;;;;;;11.06;72.28;102313.72;4997575;28;20106;-71
2023/06/02 00:33:48;;;;;;;12.68;2.78;;;;;;;10.96;71.48;102325.28;4997840;28;20052;-71
2023/06/02 00:36:13;;;;;;;19.35;3.22;;;;;;;10.95;71.14;102320.91;4998461;28;20037;-71
2023/06/02 00:38:39;;;;;;;10.77;2.10;;;;;;;10.99;70.85;102319.09;4998225;28;20056;-71
2023/06/02 00:41:05;;;;;;;13.27;2.90;;;;;;;10.96;71.06;102317.41;4997185;28;20277;-71
2023/06/02 00:43:31;;;;;;;14.27;3.03;;;;;;;10.94;70.80;102321.81;4996831;28;20121;-71
2023/06/02 00:45:56;;;;;;;9.98;2.65;;;;;;;10.93;70.52;102315.72;4996464;28;20046;-71
2023/06/02 00:48:22;;;;;;;16.23;2.85;;;;;;;10.87;70.44;102310.56;4988892;28;20046;-71
2023/06/02 00:50:48;;;;;;;14.63;3.42;;;;;;;10.75;70.33;102321.28;4994853;28;20050;-70
2023/06/02 00:53:14;;;;;;;9.35;2.53;;;;;;;10.73;70.15;102318.72;4993983;28;20081;-70
2023/06/02 00:55:39;;;;;;;15.38;2.83;;;;;;;10.73;70.02;102318.72;4987977;28;20142;-70
2023/06/02 00:58:07;;;;;;;8.98;2.40;;;;;;;10.79;70.11;102314.22;4991861;28;20050;-70
2023/06/02 01:00:36;;;;;;;13.85;2.95;;;;;;;10.72;69.54;102326.59;4996320;28;20038;-70
2023/06/02 01:03:03;;;;;;;10.20;2.78;;;;;;;10.74;69.48;102320.41;4989202;28;20049;-70
2023/06/02 01:05:29;;;;;;;15.65;3.00;;;;;;;10.75;69.49;102326.50;4997739;28;20225;-70
2023/06/02 01:08:00;;;;;;;13.10;2.78;;;;;;;10.72;70.13;102326.59;4994249;28;20042;-70
2023/06/02 01:10:27;;;;;;;10.77;2.67;;;;;;;10.79;69.78;102328.22;4998254;28;20034;-70
2023/06/02 01:12:54;;;;;;;11.38;2.80;;;;;;;10.72;69.91;102329.22;4986167;28;20050;-70
2023/06/02 01:15:20;;;;;;;13.10;2.72;;;;;;;10.76;69.89;102330.88;4998261;28;20041;-70
2023/06/02 01:17:45;;;;;;;10.30;2.42;;;;;;;10.75;69.92;102337.00;4997455;28;20050;-70
2023/06/02 01:20:13;;;;;;;12.65;2.80;;;;;;;10.65;70.45;102331.06;4998061;28;20030;-70
2023/06/02 01:22:53;;;;;;;14.40;2.80;;;;;;;10.66;69.96;102332.81;4997510;28;20030;-70
2023/06/02 01:25:23;;;;;;;9.52;2.92;;;;;;;10.70;69.93;102333.63;4998280;28;20042;-70
2023/06/02 01:27:49;;;;;;;12.73;2.70;;;;;;;10.68;70.28;102332.78;4996763;28;20038;-70
2023/06/02 01:30:16;;;;;;;13.48;2.53;;;;;;;10.67;70.16;102333.66;4996707;28;20054;-70
2023/06/02 01:32:50;;;;;;;11.30;2.85;;;;;;;10.71;70.25;102327.47;4996586;28;20058;-70
2023/06/02 01:35:20;;;;;;;12.93;3.03;;;;;;;10.69;70.44;102324.00;4998261;28;20257;-70
2023/06/02 01:37:54;;;;;;;10.98;2.80;;;;;;;10.65;70.40;102319.72;4997980;28;20026;-70
2023/06/02 01:40:21;;;;;;;12.70;2.45;;;;;;;10.57;70.85;102318.09;4997872;28;20049;-70
2023/06/02 01:42:47;;;;;;;9.13;2.95;;;;;;;10.63;71.06;102319.75;4999572;28;20397;-70
2023/06/02 01:45:14;;;;;;;9.15;2.55;;;;;;;10.61;70.92;102321.53;5001760;28;20057;-70
2023/06/02 01:47:39;;;;;;;10.88;2.97;;;;;;;10.55;70.96;102322.50;5001346;28;20275;-70
2023/06/02 01:50:05;;;;;;;9.60;2.95;;;;;;;10.53;70.97;102316.44;5000836;28;20251;-70
2023/06/02 01:52:31;;;;;;;7.57;3.00;;;;;;;10.46;70.73;102314.81;5000978;28;20109;-70
2023/06/02 01:54:57;;;;;;;6.30;2.42;;;;;;;10.51;70.66;102319.94;5000112;28;20249;-70
2023/06/02 01:57:22;;;;;;;7.03;2.63;;;;;;;10.48;70.77;102327.88;5000518;28;20042;-70
2023/06/02 01:59:47;;;;;;;10.48;2.67;;;;;;;10.50;70.27;102321.72;5000469;28;20042;-70
2023/06/02 02:02:13;;;;;;;6.93;2.83;;;;;;;10.49;71.18;102322.59;4981971;28;20285;-70
2023/06/02 02:04:40;;;;;;;13.73;3.33;;;;;;;10.47;70.56;102320.91;4988880;28;20042;-70
2023/06/02 02:07:08;;;;;;;7.32;2.65;;;;;;;10.45;70.61;102334.00;4981610;28;20349;-70
2023/06/02 02:09:34;;;;;;;6.45;2.20;;;;;;;10.42;70.77;102328.81;4984944;28;20038;-70
2023/06/02 02:11:59;;;;;;;7.80;2.30;;;;;;;10.41;70.88;102328.88;4981102;28;20106;-70
2023/06/02 02:14:26;;;;;;;7.10;2.45;;;;;;;10.43;71.10;102319.22;4994607;28;20256;-70
2023/06/02 02:16:52;;;;;;;10.95;3.40;;;;;;;10.44;71.10;102326.19;5000147;28;20062;-70
2023/06/02 02:19:18;;;;;;;7.22;2.30;;;;;;;10.43;70.90;102327.94;4999415;28;20037;-70
2023/06/02 02:21:44;;;;;;;4.65;1.95;;;;;;;10.38;71.13;102325.38;5000935;28;20042;-70
2023/06/02 02:24:09;;;;;;;3.78;2.10;;;;;;;10.40;71.33;102324.50;4999347;28;20266;-70
2023/06/02 02:26:35;;;;;;;7.78;2.40;;;;;;;10.44;71.02;102328.78;4987781;28;20355;-71
2023/06/02 02:29:01;;;;;;;4.95;1.92;;;;;;;10.41;71.13;102327.09;4967954;28;20269;-71
2023/06/02 02:31:27;;;;;;;8.27;1.80;;;;;;;10.43;71.29;102316.59;4988354;28;20142;-71
2023/06/02 02:33:53;;;;;;;10.55;2.80;;;;;;;10.38;71.67;102314.91;4987230;28;20070;-71
2023/06/02 02:36:18;;;;;;;6.07;2.00;;;;;;;10.37;72.34;102321.06;4982027;28;20078;-71
2023/06/02 02:38:44;;;;;;;4.20;1.98;;;;;;;10.43;71.51;102317.47;4986571;28;20042;-71
2023/06/02 02:41:10;;;;;;;9.05;2.30;;;;;;;10.52;71.73;102317.31;5000079;28;20038;-71
2023/06/02 02:43:36;;;;;;;4.18;1.67;;;;;;;10.45;71.03;102320.06;5000729;28;20552;-71
2023/06/02 02:46:01;;;;;;;6.60;2.10;;;;;;;10.43;71.63;102319.22;5000273;28;20053;-71
2023/06/02 02:48:26;;;;;;;5.50;2.00;;;;;;;10.41;71.59;102315.78;4999809;28;20069;-71
2023/06/02 02:50:53;;;;;;;8.18;1.90;;;;;;;10.37;71.82;102310.56;5000019;28;20045;-71
2023/06/02 02:53:18;;;;;;;8.13;1.80;;;;;;;10.43;71.42;102306.97;4999389;28;20049;-71
2023/06/02 02:55:44;;;;;;;10.25;2.10;;;;;;;10.37;71.76;102315.81;4982456;28;20042;-71
2023/06/02 02:58:09;;;;;;;6.80;2.67;;;;;;;10.37;71.70;102310.56;5000109;28;20038;-71
2023/06/02 03:00:35;;;;;;;8.38;1.92;;;;;;;10.37;72.25;102312.34;4999821;28;20038;-71
2023/06/02 03:03:01;;;;;;;10.02;2.53;;;;;;;10.37;71.76;102315.81;4999832;28;20034;-71
2023/06/02 03:05:27;;;;;;;6.55;2.03;;;;;;;10.36;71.46;102311.44;4989097;28;20034;-71
2023/06/02 03:07:52;;;;;;;8.75;2.13;;;;;;;10.22;71.80;102312.53;4980222;28;20191;-71
2023/06/02 03:10:18;;;;;;;9.85;2.35;;;;;;;10.28;71.83;102309.84;4996612;28;20046;-71
2023/06/02 03:12:43;;;;;;;4.20;1.75;;;;;;;10.35;71.77;102314.09;4999683;28;20050;-71
2023/06/02 03:15:09;;;;;;;5.72;2.08;;;;;;;10.37;71.84;102307.09;4981892;28;20216;-71
2023/06/02 03:17:37;;;;;;;12.45;2.80;;;;;;;10.41;72.29;102310.53;4999634;28;20357;-71
2023/06/02 03:20:08;;;;;;;8.65;2.40;;;;;;;10.37;71.90;102312.34;4999159;28;20381;-71
2023/06/02 03:22:33;;;;;;;14.13;2.50;;;;;;;10.37;72.01;102309.72;4999485;28;20038;-71
2023/06/02 03:24:59;;;;;;;7.05;1.88;;;;;;;10.34;72.32;102313.22;4993885;28;20038;-71
2023/06/02 03:27:25;;;;;;;12.95;2.40;;;;;;;10.37;72.10;102305.34;4999745;28;20105;-71
2023/06/02 03:29:50;;;;;;;11.77;2.70;;;;;;;10.36;72.20;102306.22;4998954;28;20057;-71
2023/06/02 03:32:16;;;;;;;9.82;2.35;;;;;;;10.39;72.00;102302.69;4996481;28;20057;-71
2023/06/02 03:34:44;;;;;;;10.05;2.03;;;;;;;10.42;71.90;102297.38;4992410;28;20038;-71
2023/06/02 03:37:11;;;;;;;10.85;3.80;;;;;;;10.37;71.49;102305.34;4980185;28;20042;-71
2023/06/02 03:39:37;;;;;;;9.00;2.47;;;;;;;10.41;71.49;102302.69;4994674;28;20037;-71
2023/06/02 03:42:02;;;;;;;9.05;2.30;;;;;;;10.36;71.56;102297.50;4989022;28;20560;-71
2023/06/02 03:44:28;;;;;;;10.27;2.67;;;;;;;10.35;71.79;102304.50;4999986;28;20045;-71
2023/06/02 03:46:53;;;;;;;8.40;2.45;;;;;;;10.40;72.05;102307.03;4983213;28;20034;-71
2023/06/02 03:49:19;;;;;;;6.55;1.88;;;;;;;10.37;71.53;102310.56;4986276;28;20092;-71
2023/06/02 03:51:46;;;;;;;10.70;1.95;;;;;;;10.37;71.78;102307.97;4998972;28;20368;-71
2023/06/02 03:54:12;;;;;;;9.50;2.38;;;;;;;10.42;71.19;102302.63;4999319;28;20363;-71
2023/06/02 03:56:38;;;;;;;8.73;2.20;;;;;;;10.42;70.87;102305.25;4998657;28;20034;-71
2023/06/02 03:59:03;;;;;;;9.88;1.77;;;;;;;10.43;70.78;102308.75;4999003;28;20054;-71
2023/06/02 04:01:28;;;;;;;6.18;1.98;;;;;;;10.43;71.16;102311.38;4981592;28;20061;-71
2023/06/02 04:03:54;;;;;;;14.60;2.58;;;;;;;10.42;71.28;102312.25;4998245;28;20241;-71
2023/06/02 04:06:21;;;;;;;6.28;1.55;;;;;;;10.46;71.08;102309.56;4999000;28;20034;-71
2023/06/02 04:08:46;;;;;;;10.98;2.28;;;;;;;10.40;70.88;102320.13;4997637;28;20237;-71
2023/06/02 04:11:12;;;;;;;10.00;2.53;;;;;;;10.35;71.44;102317.59;4998733;28;20070;-71
2023/06/02 04:13:37;;;;;;;7.38;2.38;;;;;;;10.31;70.60;102312.41;4998257;28;20057;-71
2023/06/02 04:16:03;;;;;;;12.52;2.45;;;;;;;10.31;70.77;102315.88;4998354;28;20034;-71
2023/06/02 04:18:30;;;;;;;11.85;2.10;;;;;;;10.32;70.89;102311.53;4998838;28;20077;-71
2023/06/02 04:20:56;;;;;;;10.70;2.50;;;;;;;10.31;71.10;102323.75;4997684;28;20045;-71
2023/06/02 04:23:21;;;;;;;13.60;2.53;;;;;;;10.28;70.77;102315.94;4998649;28;20043;-71
2023/06/02 04:25:47;;;;;;;11.52;2.30;;;;;;;10.22;71.33;102323.00;4998360;28;20057;-71
2023/06/02 04:28:12;;;;;;;7.93;1.85;;;;;;;10.26;71.29;102320.34;4997932;28;20053;-71
2023/06/02 04:30:39;;;;;;;8.95;1.95;;;;;;;10.23;71.04;102309.03;4998168;28;20265;-71
2023/06/02 04:33:04;;;;;;;4.53;1.63;;;;;;;10.21;71.31;102314.28;4998009;28;20042;-71
2023/06/02 04:35:30;;;;;;;10.07;2.28;;;;;;;10.25;71.08;102322.97;4996634;28;20078;-71
2023/06/02 04:37:56;;;;;;;5.25;1.92;;;;;;;10.23;71.50;102327.38;4997861;28;20407;-71
2023/06/02 04:40:21;;;;;;;11.38;1.98;;;;;;;10.21;70.53;102327.38;4994337;28;20070;-71
2023/06/02 04:42:47;;;;;;;6.57;2.13;;;;;;;10.19;70.96;102340.50;4979373;28;20034;-71
2023/06/02 04:45:13;;;;;;;7.93;2.03;;;;;;;10.21;70.56;102319.53;4997429;28;20050;-71
2023/06/02 04:47:40;;;;;;;6.25;1.90;;;;;;;10.24;70.67;102329.06;4981525;28;20356;-71
2023/06/02 04:50:08;;;;;;;11.38;2.38;;;;;;;10.31;71.03;102323.75;4986940;28;20375;-71
2023/06/02 04:52:37;;;;;;;11.55;2.40;;;;;;;10.33;71.15;102326.34;4978529;28;20023;-71
2023/06/02 04:55:03;;;;;;;11.15;2.22;;;;;;;10.33;71.06;102322.00;4990497;28;20054;-71
2023/06/02 04:57:28;;;;;;;4.32;1.73;;;;;;;10.39;70.87;102326.28;4978790;28;20141;-71
2023/06/02 04:59:54;;;;;;;5.82;2.30;;;;;;;10.40;70.86;102327.13;4984866;28;20046;-71
2023/06/02 05:02:19;;;;;;;10.80;2.40;;;;;;;10.34;70.30;102328.94;4997974;28;20447;-71
2023/06/02 05:04:45;;;;;;;7.00;1.83;;;;;;;10.28;69.96;102329.03;4998014;28;20042;-71
2023/06/02 05:07:10;;;;;;;7.15;2.20;;;;;;;10.26;69.97;102324.69;4997975;28;20535;-71
2023/06/02 05:09:35;;;;;;;13.73;2.13;;;;;;;10.27;69.98;102335.13;4997589;28;20042;-71
2023/06/02 05:12:02;;;;;;;5.93;2.60;;;;;;;10.27;70.56;102327.28;4991156;28;20315;-71
2023/06/02 05:14:27;;;;;;;6.78;1.85;;;;;;;10.30;69.64;102326.38;4981091;28;20035;-71
2023/06/02 05:16:54;;;;;;;9.60;2.42;;;;;;;10.24;69.79;102326.47;4994969;28;20234;-71
2023/06/02 05:19:19;;;;;;;19.55;2.35;;;;;;;10.26;70.29;102322.94;4986987;28;20110;-71
2023/06/02 05:21:44;;;;;;;8.63;2.65;;;;;;;10.25;70.33;102331.69;4999588;28;20041;-71
2023/06/02 05:24:10;;;;;;;7.63;2.20;;;;;;;10.27;70.38;102329.03;4982833;28;20042;-71
2023/06/02 05:26:37;;;;;;;8.85;3.08;;;;;;;10.31;70.30;102331.59;5000269;28;20042;-71
2023/06/02 05:29:02;;;;;;;11.65;2.40;;;;;;;10.32;70.33;102327.25;4983855;28;20053;-71
2023/06/02 05:31:28;;;;;;;10.00;2.13;;;;;;;10.34;70.45;102333.31;4983712;28;20039;-71
2023/06/02 05:33:53;;;;;;;8.10;2.13;;;;;;;10.36;70.34;102331.53;4985447;28;20030;-71
2023/06/02 05:36:18;;;;;;;9.63;2.60;;;;;;;10.35;70.12;102342.91;4999642;28;20342;-71
2023/06/02 05:38:44;;;;;;;9.45;2.40;;;;;;;10.37;70.59;102335.91;5001624;28;20332;-71
2023/06/02 05:41:11;;;;;;;10.68;2.42;;;;;;;10.42;70.85;102338.44;4992758;28;20043;-71
2023/06/02 05:43:36;;;;;;;10.27;2.75;;;;;;;10.44;70.54;102342.78;5000598;28;20049;-71
2023/06/02 05:46:02;;;;;;;14.07;2.97;;;;;;;10.41;70.33;102341.97;4997520;28;20038;-71
2023/06/02 05:48:27;;;;;;;8.52;2.58;;;;;;;10.46;70.80;102334.88;5000623;28;20042;-71
2023/06/02 05:50:53;;;;;;;7.93;2.50;;;;;;;10.44;70.70;102340.16;5000564;28;20046;-71
2023/06/02 05:53:18;;;;;;;7.90;2.50;;;;;;;10.43;70.74;102333.19;5001608;28;20052;-71
2023/06/02 05:55:43;;;;;;;12.48;3.00;;;;;;;10.41;70.62;102339.34;5000122;28;20289;-71
2023/06/02 05:58:09;;;;;;;9.30;2.58;;;;;;;10.35;70.26;102342.91;4999755;28;20096;-71
2023/06/02 06:00:34;;;;;;;10.32;3.13;;;;;;;10.31;70.67;102335.97;4998151;28;20379;-71
2023/06/02 06:03:00;;;;;;;9.23;2.38;;;;;;;10.35;71.34;102340.28;4983893;28;20049;-71
2023/06/02 06:05:25;;;;;;;7.18;2.35;;;;;;;10.37;71.26;102342.00;4987178;28;20041;-71
2023/06/02 06:07:51;;;;;;;24.70;3.30;;;;;;;10.35;70.97;102338.53;4999156;28;20054;-71
2023/06/02 06:10:16;;;;;;;13.80;3.22;;;;;;;10.35;70.72;102335.03;5000638;28;20034;-71
2023/06/02 06:12:41;;;;;;;8.43;2.35;;;;;;;10.35;70.91;102335.03;4999370;28;20053;-71
2023/06/02 06:15:07;;;;;;;8.68;2.55;;;;;;;10.34;70.70;102334.19;4983203;28;20104;-71
2023/06/02 06:17:33;;;;;;;12.32;2.83;;;;;;;10.37;70.79;102328.06;4999423;28;20069;-71
2023/06/02 06:19:58;;;;;;;12.73;2.78;;;;;;;10.42;71.28;102347.16;4999824;28;20038;-71
2023/06/02 06:22:23;;;;;;;12.63;2.42;;;;;;;10.45;71.19;102339.25;4997983;28;20056;-71
2023/06/02 06:24:49;;;;;;;11.63;2.78;;;;;;;10.50;71.04;102344.44;4999794;28;20237;-71
2023/06/02 06:27:14;;;;;;;9.38;2.28;;;;;;;10.43;70.19;102345.41;4992743;28;20058;-71
2023/06/02 06:29:40;;;;;;;7.07;2.33;;;;;;;10.48;71.02;102351.44;4983809;28;20262;-71
2023/06/02 06:32:06;;;;;;;9.15;1.80;;;;;;;10.50;70.36;102352.28;4993758;28;20043;-71
2023/06/02 06:34:31;;;;;;;7.82;2.33;;;;;;;10.48;70.31;102346.22;4986252;28;20253;-71
2023/06/02 06:36:57;;;;;;;6.88;2.50;;;;;;;10.51;71.10;102344.41;4998928;28;20042;-71
2023/06/02 06:39:22;;;;;;;9.50;2.38;;;;;;;10.55;70.61;102343.47;4998550;28;20113;-71
2023/06/02 06:41:48;;;;;;;9.50;2.40;;;;;;;10.57;71.58;102348.69;4998309;28;20338;-71
2023/06/02 06:44:13;;;;;;;8.73;1.90;;;;;;;10.54;70.64;102338.25;4998725;28;20057;-71
2023/06/02 06:46:38;;;;;;;9.45;2.50;;;;;;;10.56;71.04;102342.56;4996355;28;20038;-71
2023/06/02 06:49:04;;;;;;;9.70;2.40;;;;;;;10.59;71.18;102346.00;4995937;28;20116;-71
2023/06/02 06:51:30;;;;;;;7.32;2.47;;;;;;;10.65;70.63;102352.03;4995993;28;20042;-71
2023/06/02 06:53:55;;;;;;;8.80;2.20;;;;;;;10.64;70.47;102341.56;4996188;28;20207;-71
2023/06/02 06:56:21;;;;;;;9.68;2.30;;;;;;;10.64;70.02;102344.19;4995072;28;20026;-71
2023/06/02 06:58:46;;;;;;;11.55;2.67;;;;;;;10.64;70.58;102345.06;4995272;28;20080;-71
2023/06/02 07:01:12;;;;;;;9.25;2.45;;;;;;;10.64;70.56;102344.19;4997828;28;20061;-71
2023/06/02 07:03:37;;;;;;;6.82;1.90;;;;;;;10.71;70.55;102348.44;4996790;28;20046;-71
2023/06/02 07:06:03;;;;;;;12.10;2.53;;;;;;;10.73;70.66;102341.41;4996925;28;20345;-71
2023/06/02 07:08:30;;;;;;;13.63;2.45;;;;;;;10.79;70.38;102346.56;4995989;28;20034;-71
2023/06/02 07:10:55;;;;;;;11.05;2.60;;;;;;;10.75;70.08;102339.63;4995463;28;20341;-71
2023/06/02 07:13:20;;;;;;;19.45;2.63;;;;;;;10.75;70.61;102339.63;4988126;28;20034;-71
2023/06/02 07:15:46;;;;;;;11.65;2.65;;;;;;;10.80;70.02;102342.16;4992328;28;20060;-71
2023/06/02 07:18:12;;;;;;;15.27;2.50;;;;;;;10.85;70.27;102346.44;4995912;28;20085;-71
2023/06/02 07:20:37;;;;;;;6.65;2.42;;;;;;;10.90;70.39;102344.59;4994077;28;20349;-71
2023/06/02 07:23:03;;;;;;;7.25;2.38;;;;;;;10.89;69.72;102350.72;4996625;28;20034;-71
2023/06/02 07:25:28;;;;;;;9.45;2.20;;;;;;;10.90;69.64;102341.13;4997116;28;20211;-71
2023/06/02 07:27:54;;;;;;;11.30;2.50;;;;;;;10.95;70.47;102353.25;4996163;28;20041;-71
2023/06/02 07:30:20;;;;;;;7.72;2.13;;;;;;;10.98;70.30;102352.31;4997952;28;20048;-71
2023/06/02 07:32:45;;;;;;;14.13;2.17;;;;;;;11.01;69.71;102344.41;4998094;28;20096;-71
2023/06/02 07:35:11;;;;;;;11.98;2.25;;;;;;;11.06;70.15;102346.94;4991064;28;20038;-71
2023/06/02 07:37:36;;;;;;;10.35;3.05;;;;;;;11.12;70.22;102341.59;4999091;28;20394;-71
2023/06/02 07:40:02;;;;;;;12.98;2.90;;;;;;;11.13;69.67;102343.28;4995240;28;20080;-71
2023/06/02 07:42:28;;;;;;;8.00;2.45;;;;;;;11.14;69.54;102345.91;4996682;28;20038;-71
2023/06/02 07:44:54;;;;;;;6.43;2.38;;;;;;;11.20;69.49;102344.06;4996903;28;20095;-71
2023/06/02 07:47:20;;;;;;;15.00;3.42;;;;;;;11.22;69.26;102345.75;4996538;28;20042;-71
2023/06/02 07:49:45;;;;;;;12.18;2.90;;;;;;;11.23;69.29;102344.88;4996478;28;20034;-71
2023/06/02 07:52:11;;;;;;;5.47;2.35;;;;;;;11.30;69.19;102354.34;5008133;28;20030;-71
2023/06/02 07:54:36;;;;;;;13.52;2.80;;;;;;;11.31;69.18;102340.34;5002746;28;20045;-71
2023/06/02 07:57:02;;;;;;;11.85;2.53;;;;;;;11.34;68.98;102336.78;4999288;28;20090;-71
2023/06/02 07:59:27;;;;;;;15.75;3.30;;;;;;;11.40;69.38;102336.66;5000089;28;20030;-71
2023/06/02 08:01:52;;;;;;;12.57;2.85;;;;;;;11.42;68.58;102342.72;4998798;28;20049;-71
2023/06/02 08:04:18;;;;;;;13.80;3.15;;;;;;;11.45;68.36;102344.44;4999571;28;20030;-71
2023/06/02 08:06:43;;;;;;;10.38;3.00;;;;;;;11.48;67.82;102344.38;4999024;28;20047;-71
2023/06/02 08:09:09;;;;;;;19.67;2.67;;;;;;;11.55;68.01;102332.88;4997987;28;20046;-74
2023/06/02 08:11:34;;;;;;;15.18;2.95;;;;;;;11.62;68.82;102337.06;4998024;28;20046;-71
2023/06/02 08:14:00;;;;;;;14.05;3.15;;;;;;;11.69;67.42;102330.78;4994632;28;20038;-74
2023/06/02 08:16:25;;;;;;;11.38;2.30;;;;;;;11.75;67.14;102337.69;4997506;28;20041;-71
2023/06/02 08:18:50;;;;;;;8.57;2.15;;;;;;;11.78;67.71;102332.34;5000407;28;20330;-71
2023/06/02 08:21:16;;;;;;;10.25;2.40;;;;;;;11.83;67.68;102334.91;4997332;28;20237;-71
2023/06/02 08:23:42;;;;;;;11.63;2.85;;;;;;;11.85;67.53;102333.09;5000243;28;20263;-71
2023/06/02 08:26:07;;;;;;;15.63;2.67;;;;;;;11.90;67.14;102326.88;4998151;28;20069;-71
2023/06/02 08:28:33;;;;;;;11.98;2.88;;;;;;;11.88;67.37;102333.91;5000152;28;20034;-71
2023/06/02 08:31:00;;;;;;;16.65;2.63;;;;;;;11.92;67.07;102331.25;4998564;28;20042;-71
2023/06/02 08:33:26;;;;;;;20.50;3.20;;;;;;;11.93;67.04;102333.81;5001108;28;20400;-73
2023/06/02 08:35:52;;;;;;;65.28;3.47;;;;;;;11.96;67.10;102332.91;4996636;28;20042;-71
2023/06/02 08:38:18;;;;;;;11.80;2.63;;;;;;;11.97;66.84;102330.25;4999957;28;20049;-71
2023/06/02 08:40:46;;;;;;;14.50;2.90;;;;;;;12.00;67.10;102332.78;4996845;28;20034;-71
2023/06/02 08:43:13;;;;;;;15.05;3.47;;;;;;;11.99;67.18;102332.81;4996320;28;20080;-71
2023/06/02 08:45:49;;;;;;;15.40;2.90;;;;;;;12.01;66.74;102329.25;4994823;28;20304;-71
2023/06/02 08:48:17;;;;;;;13.75;2.72;;;;;;;12.02;67.79;102325.72;5000018;28;20117;-71
2023/06/02 08:50:54;;;;;;;13.85;2.60;;;;;;;11.99;67.08;102331.06;4995476;28;20401;-71
2023/06/02 08:53:23;;;;;;;9.97;2.53;;;;;;;12.03;67.52;102327.47;4999764;28;20045;-71
2023/06/02 08:55:49;;;;;;;10.00;2.67;;;;;;;12.07;67.92;102323.00;5000736;28;20053;-71
2023/06/02 08:58:14;;;;;;;7.70;2.30;;;;;;;12.09;68.42;102316.81;5000514;28;20278;-71
2023/06/02 09:00:40;;;;;;;9.02;2.88;;;;;;;12.10;68.20;102329.03;4998494;28;20068;-71
2023/06/02 09:03:06;;;;;;;20.25;3.30;;;;;;;12.14;67.97;102334.22;4994126;28;20448;-71
2023/06/02 09:05:32;;;;;;;12.98;2.30;;;;;;;12.12;68.18;102323.75;4990259;28;20049;-71
2023/06/02 09:08:12;;;;;;;14.60;2.88;;;;;;;12.14;68.29;102334.22;4995730;28;20450;-71
2023/06/02 09:10:41;;;;;;;10.48;2.60;;;;;;;12.17;68.42;102328.88;4991769;28;20242;-71
2023/06/02 09:13:27;;;;;;;16.58;3.80;;;;;;;12.21;69.46;102334.06;4989446;28;20566;-71
2023/06/02 09:15:56;;;;;;;12.18;2.88;;;;;;;12.28;69.56;102326.91;4993550;28;20381;-71
2023/06/02 09:18:21;;;;;;;;;;;;;;;12.27;69.32;102328.63;4996718;28;20152;-71
2023/06/02 09:20:48;;;;;;;11.20;2.72;;;;;;;12.27;68.66;102330.41;4997937;28;19926;-71
2023/06/02 09:23:14;;;;;;;17.67;4.38;;;;;;;12.30;68.93;102325.09;5001396;28;20089;-71
2023/06/02 09:25:40;;;;;;;14.63;2.85;;;;;;;12.36;69.21;102331.97;5006374;28;20262;-71
2023/06/02 09:28:07;;;;;;;19.63;3.13;;;;;;;12.41;69.39;102330.09;5005925;28;20037;-72
2023/06/02 09:30:33;;;;;;;13.60;3.63;;;;;;;12.41;69.20;102337.97;5000684;28;20044;-71
2023/06/02 09:33:07;;;;;;;16.85;2.63;;;;;;;12.36;69.67;102332.81;4998066;28;20066;-71
2023/06/02 09:35:36;;;;;;;12.85;3.72;;;;;;;12.41;70.09;102332.72;5000445;28;20030;-71
2023/06/02 09:38:07;;;;;;;16.27;3.35;;;;;;;12.44;70.38;102341.38;5000009;28;20050;-71
2023/06/02 09:40:35;;;;;;;22.40;3.40;;;;;;;12.49;70.33;102336.00;4998831;28;20038;-71
2023/06/02 09:43:12;;;;;;;9.30;2.88;;;;;;;12.47;69.97;102335.19;4996268;28;20039;-71
2023/06/02 09:45:46;;;;;;;10.52;2.88;;;;;;;12.51;70.97;102341.22;5001638;28;20334;-71
2023/06/02 09:48:22;;;;;;;11.23;2.58;;;;;;;12.49;70.79;102336.84;4999137;28;20053;-71
2023/06/02 09:50:49;;;;;;;18.30;3.55;;;;;;;12.51;71.27;102328.94;4988710;28;20342;-71
2023/06/02 09:53:17;;;;;;;11.23;3.00;;;;;;;12.53;70.97;102332.38;4999164;28;20049;-71
2023/06/02 09:55:44;;;;;;;9.43;2.90;;;;;;;12.54;70.97;102328.00;4999220;28;20030;-71
2023/06/02 09:58:10;;;;;;;10.48;3.25;;;;;;;12.52;71.58;102327.19;4998681;28;20035;-71
2023/06/02 10:00:36;;;;;;;11.90;3.42;;;;;;;12.54;71.11;102328.00;4996101;28;20049;-71
2023/06/02 10:03:03;;;;;;;7.32;3.03;;;;;;;12.57;71.65;102334.06;5001676;28;20345;-71
2023/06/02 10:05:29;;;;;;;14.60;3.40;;;;;;;12.53;71.49;102336.78;5002435;28;20227;-71
2023/06/02 10:07:59;;;;;;;12.57;3.35;;;;;;;12.54;71.88;102328.00;5003662;28;20057;-71
2023/06/02 10:10:37;;;;;;;13.73;3.20;;;;;;;12.57;72.58;102336.69;5004386;28;20026;-71
2023/06/02 10:13:35;;;;;;;13.55;2.88;;;;;;;12.56;71.99;102326.22;4999269;28;20401;-71
2023/06/02 10:16:08;;;;;;;17.80;3.28;;;;;;;12.60;72.23;102326.06;5001189;28;20038;-71
2023/06/02 10:19:01;;;;;;;15.32;3.03;;;;;;;12.57;72.49;102317.41;5001143;28;20422;-71
2023/06/02 10:21:50;;;;;;;26.25;3.90;;;;;;;12.59;72.09;102320.88;4996001;28;20511;-71
2023/06/02 10:24:47;;;;;;;15.35;4.15;;;;;;;12.62;72.61;102323.41;5000805;28;20217;-71
2023/06/02 10:27:15;;;;;;;26.27;3.80;;;;;;;12.67;72.92;102325.00;5001422;28;20041;-71
2023/06/02 10:29:41;;;;;;;10.77;3.90;;;;;;;12.71;73.14;102333.69;5004307;28;20081;-71
2023/06/02 10:32:27;;;;;;;13.65;3.33;;;;;;;12.72;72.52;102335.44;5002182;28;20042;-71
2023/06/02 10:34:54;;;;;;;12.32;3.85;;;;;;;12.74;72.18;102327.50;4993465;28;20065;-71
2023/06/02 10:37:21;;;;;;;12.55;3.03;;;;;;;12.80;72.27;102330.81;4999830;28;20252;-71
2023/06/02 10:39:52;;;;;;;13.52;4.45;;;;;;;12.82;72.47;102328.16;5003438;28;20046;-71
2023/06/02 10:42:19;;;;;;;15.45;3.05;;;;;;;12.89;72.53;102324.47;5003261;28;20375;-71
2023/06/02 10:44:47;;;;;;;17.23;3.67;;;;;;;12.96;72.74;102319.91;5003658;28;20046;-71
2023/06/02 10:47:18;;;;;;;12.07;2.67;;;;;;;13.03;72.37;102326.72;4991919;28;20372;-71
2023/06/02 10:50:00;;;;;;;11.57;3.03;;;;;;;13.06;72.18;102326.63;5002245;28;20065;-71
2023/06/02 10:52:27;;;;;;;9.90;2.97;;;;;;;13.09;71.93;102334.44;5002628;28;20365;-71
2023/06/02 10:55:16;;;;;;;15.73;3.22;;;;;;;13.13;71.86;102322.06;5001602;28;20069;-71
2023/06/02 10:58:03;;;;;;;10.18;3.10;;;;;;;13.20;72.14;102321.00;4987605;28;20065;-71
2023/06/02 11:00:32;;;;;;;15.40;2.83;;;;;;;13.23;71.37;102332.28;4989303;28;20389;-71
2023/06/02 11:03:01;;;;;;;10.07;3.20;;;;;;;13.27;71.53;102321.69;4999984;28;20045;-71
2023/06/02 11:05:28;;;;;;;19.88;3.95;;;;;;;13.25;71.24;102322.59;4982338;28;20057;-71
2023/06/02 11:08:11;;;;;;;13.15;3.75;;;;;;;13.28;71.26;102326.91;4996851;28;20023;-71
2023/06/02 11:10:50;;;;;;;10.20;2.97;;;;;;;13.31;71.75;102325.97;5001910;28;20040;-71
2023/06/02 11:13:25;;;;;;;22.88;3.55;;;;;;;13.36;71.60;102327.56;5000895;28;20037;-71
2023/06/02 11:15:54;;;;;;;10.65;2.88;;;;;;;13.34;71.33;102321.50;5000628;28;20050;-71
2023/06/02 11:18:22;;;;;;;15.82;3.30;;;;;;;13.39;71.49;102316.97;5002212;28;20054;-71
2023/06/02 11:20:55;;;;;;;9.48;3.15;;;;;;;13.46;71.76;102317.63;5010238;28;20038;-71
2023/06/02 11:23:22;;;;;;;14.57;3.70;;;;;;;13.51;71.77;102321.00;5001900;28;20045;-71