Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:16;;;;;;;3.30;2.90;;;;;;;9.34;76.92;100089.88;5060898;28;20200;-84
2022/11/07 00:03:43;;;;;;;3.60;2.93;;;;;;;9.35;77.59;100107.53;5054951;28;20201;-83
2022/11/07 00:06:09;;;;;;;4.13;3.00;;;;;;;9.33;77.17;100102.31;5054829;28;20205;-84
2022/11/07 00:08:37;;;;;;;4.23;3.37;;;;;;;9.33;77.43;100107.63;5055001;28;20597;-84
2022/11/07 00:11:05;;;;;;;4.60;3.10;;;;;;;9.31;77.42;100108.72;5057866;28;20209;-85
2022/11/07 00:13:32;;;;;;;4.47;3.63;;;;;;;9.29;77.71;100108.81;5059583;28;20197;-84
2022/11/07 00:16:00;;;;;;;5.50;3.53;;;;;;;9.33;77.46;100109.44;5053511;28;20206;-84
2022/11/07 00:18:27;;;;;;;4.30;3.20;;;;;;;9.32;77.60;100107.72;5055443;28;20725;-84
2022/11/07 00:20:53;;;;;;;3.43;2.43;;;;;;;9.27;77.67;100105.41;5053459;28;20216;-83
2022/11/07 00:23:20;;;;;;;3.37;2.93;;;;;;;9.28;77.24;100116.88;5055351;28;20197;-84
2022/11/07 00:25:48;;;;;;;4.63;3.23;;;;;;;9.29;77.74;100121.25;5052449;28;20591;-84
2022/11/07 00:28:15;;;;;;;4.10;2.90;;;;;;;9.27;78.07;100131.13;5051026;28;20774;-83
2022/11/07 00:30:42;;;;;;;2.97;2.47;;;;;;;9.32;78.46;100131.63;5051391;28;20289;-84
2022/11/07 00:33:09;;;;;;;3.40;2.80;;;;;;;9.29;78.13;100116.78;5054681;28;20204;-83
2022/11/07 00:35:35;;;;;;;3.87;2.60;;;;;;;9.35;78.33;100123.47;5048964;28;20586;-84
2022/11/07 00:38:01;;;;;;;3.87;2.83;;;;;;;9.37;78.38;100122.41;5053839;28;20727;-83
2022/11/07 00:40:28;;;;;;;3.90;2.67;;;;;;;9.42;78.22;100121.25;5052421;28;20206;-84
2022/11/07 00:42:56;;;;;;;3.60;2.47;;;;;;;9.44;78.24;100120.22;5060138;28;20314;-85
2022/11/07 00:45:22;;;;;;;3.30;2.30;;;;;;;9.52;78.32;100122.34;5056347;28;20201;-84
2022/11/07 00:47:50;;;;;;;3.23;2.37;;;;;;;9.55;78.23;100124.78;5060491;28;20699;-83
2022/11/07 00:50:17;;;;;;;3.53;2.40;;;;;;;9.61;77.70;100113.75;5054735;28;20201;-85
2022/11/07 00:52:43;;;;;;;2.90;2.40;;;;;;;9.64;77.52;100122.38;5059481;28;20208;-84
2022/11/07 00:55:10;;;;;;;6.80;2.63;;;;;;;9.63;77.55;100123.34;5058504;28;20209;-84
2022/11/07 00:57:36;;;;;;;3.50;2.20;;;;;;;9.65;77.96;100121.44;5059014;28;20204;-83
2022/11/07 01:00:06;;;;;;;5.13;2.53;;;;;;;9.68;77.80;100130.97;5060338;28;20201;-84
2022/11/07 01:02:32;;;;;;;2.43;2.07;;;;;;;9.71;77.99;100134.28;5050771;28;20205;-84
2022/11/07 01:05:10;;;;;;;3.17;2.20;;;;;;;9.71;77.44;100136.94;5053854;28;20217;-84
2022/11/07 01:07:37;;;;;;;3.47;2.10;;;;;;;9.74;77.64;100147.38;5049442;28;21550;-83
2022/11/07 01:10:05;;;;;;;4.20;2.50;;;;;;;9.74;77.71;100142.06;5055518;28;20786;-85
2022/11/07 01:12:32;;;;;;;2.23;2.00;;;;;;;9.76;77.51;100152.59;5055798;28;20202;-85
2022/11/07 01:14:59;;;;;;;4.40;2.70;;;;;;;9.77;78.09;100156.09;5055725;28;20201;-84
2022/11/07 01:17:27;;;;;;;5.90;4.30;;;;;;;9.78;77.61;100150.69;5056930;28;20213;-83
2022/11/07 01:19:53;;;;;;;3.93;2.37;;;;;;;9.78;77.48;100157.81;5054783;28;20210;-83
2022/11/07 01:22:20;;;;;;;4.43;2.20;;;;;;;9.81;77.94;100154.94;5056692;28;20203;-84
2022/11/07 01:24:46;;;;;;;4.30;2.63;;;;;;;9.84;77.54;100160.06;5048294;28;20194;-83
2022/11/07 01:27:12;;;;;;;4.03;2.10;;;;;;;9.87;77.98;100166.00;5062142;28;20208;-85
2022/11/07 01:29:39;;;;;;;3.50;2.40;;;;;;;9.89;77.34;100168.56;5055582;28;20236;-84
2022/11/07 01:32:06;;;;;;;3.53;1.90;;;;;;;9.97;77.11;100160.94;5053920;28;20201;-84
2022/11/07 01:34:33;;;;;;;3.97;2.30;;;;;;;9.97;76.98;100158.25;5052883;28;20209;-84
2022/11/07 01:37:00;;;;;;;3.83;2.17;;;;;;;9.98;76.78;100166.16;5054942;28;20217;-84
2022/11/07 01:39:26;;;;;;;3.13;2.07;;;;;;;9.96;77.45;100173.38;5050704;28;20722;-85
2022/11/07 01:41:53;;;;;;;2.80;1.80;;;;;;;9.97;77.37;100180.41;5053188;28;20208;-85
2022/11/07 01:44:49;;;;;;;4.33;2.07;;;;;;;10.00;77.18;100168.69;5053132;28;20198;-84
2022/11/07 01:47:16;;;;;;;3.10;2.00;;;;;;;10.00;77.06;100182.00;5054980;28;20203;-84
2022/11/07 01:49:44;;;;;;;2.33;1.80;;;;;;;10.03;76.96;100177.31;5059786;28;20217;-85
2022/11/07 01:52:14;;;;;;;2.13;1.83;;;;;;;10.08;76.44;100171.66;5052552;28;20228;-84
2022/11/07 01:54:46;;;;;;;3.10;1.80;;;;;;;10.07;76.57;100177.94;5056924;28;20201;-84
2022/11/07 01:57:18;;;;;;;2.03;1.80;;;;;;;10.10;76.56;100175.09;5059886;28;20202;-85
2022/11/07 01:59:46;;;;;;;2.33;1.93;;;;;;;10.13;76.21;100168.69;5057667;28;20336;-84
2022/11/07 02:02:12;;;;;;;2.80;1.87;;;;;;;10.10;75.91;100177.75;5064639;28;20201;-84
2022/11/07 02:04:39;;;;;;;2.17;1.80;;;;;;;10.10;76.48;100175.94;5056758;28;20197;-84
2022/11/07 02:07:11;;;;;;;2.73;2.00;;;;;;;10.10;76.46;100186.56;5053109;28;20212;-84
2022/11/07 02:09:37;;;;;;;2.90;1.80;;;;;;;10.11;76.37;100184.78;5051545;28;20226;-84
2022/11/07 02:12:04;;;;;;;2.13;1.70;;;;;;;10.11;76.17;100192.75;5054648;28;20214;-84
2022/11/07 02:14:31;;;;;;;1.67;1.57;;;;;;;10.13;76.33;100185.53;5058825;28;20205;-84
2022/11/07 02:16:58;;;;;;;3.27;1.90;;;;;;;10.11;76.14;100187.44;5056170;28;20202;-83
2022/11/07 02:19:34;;;;;;;2.50;1.80;;;;;;;10.10;76.41;100181.25;5053827;28;20589;-83
2022/11/07 02:22:12;;;;;;;2.10;1.90;;;;;;;10.11;76.51;100182.09;5062289;28;20587;-83
2022/11/07 02:24:41;;;;;;;1.70;1.60;;;;;;;10.14;76.14;100181.03;5065515;28;20216;-83
2022/11/07 02:27:12;;;;;;;3.87;1.90;;;;;;;10.14;76.47;100175.72;5066424;28;20213;-83
2022/11/07 02:29:42;;;;;;;5.60;1.70;;;;;;;10.15;76.08;100183.59;5060449;28;20229;-83
2022/11/07 02:32:10;;;;;;;2.20;1.63;;;;;;;10.16;76.38;100174.66;5058595;28;20240;-83
2022/11/07 02:34:37;;;;;;;1.73;1.40;;;;;;;10.16;76.41;100174.66;5058775;28;20197;-84
2022/11/07 02:37:09;;;;;;;2.87;1.87;;;;;;;10.15;76.35;100172.97;5066459;28;20212;-84
2022/11/07 02:39:36;;;;;;;3.13;1.87;;;;;;;10.19;76.04;100169.16;5059051;28;20221;-83
2022/11/07 02:42:05;;;;;;;3.73;1.57;;;;;;;10.21;76.33;100172.56;5055573;28;20297;-84
2022/11/07 02:44:32;;;;;;;3.50;1.63;;;;;;;10.22;76.13;100168.06;5055682;28;20198;-84
2022/11/07 02:46:59;;;;;;;3.03;1.63;;;;;;;10.22;76.08;100173.41;5058883;28;20226;-84
2022/11/07 02:49:25;;;;;;;4.13;1.90;;;;;;;10.24;76.39;100176.81;5054610;28;20229;-84
2022/11/07 02:51:52;;;;;;;2.87;1.67;;;;;;;10.28;76.40;100187.16;5055073;28;20202;-84
2022/11/07 02:54:18;;;;;;;2.00;1.70;;;;;;;10.27;76.06;100188.09;5055633;28;20206;-84
2022/11/07 02:56:45;;;;;;;2.70;1.97;;;;;;;10.26;76.50;100189.06;5060393;28;20220;-85
2022/11/07 02:59:12;;;;;;;2.00;1.50;;;;;;;10.28;76.36;100183.63;5054176;28;20218;-84
2022/11/07 03:01:39;;;;;;;3.20;1.60;;;;;;;10.30;76.52;100184.38;5055299;28;20205;-84
2022/11/07 03:04:05;;;;;;;1.93;1.40;;;;;;;10.29;76.38;100175.53;5056941;28;20230;-85
2022/11/07 03:06:32;;;;;;;3.80;1.43;;;;;;;10.31;76.64;100176.28;5055973;28;20210;-84
2022/11/07 03:08:59;;;;;;;3.83;1.50;;;;;;;10.29;76.18;100178.22;5054228;28;20253;-84
2022/11/07 03:11:25;;;;;;;2.07;1.30;;;;;;;10.28;76.69;100178.31;5054198;28;20210;-86
2022/11/07 03:13:53;;;;;;;3.63;1.67;;;;;;;10.27;76.69;100174.78;5062003;28;20206;-85
2022/11/07 03:16:21;;;;;;;3.53;1.70;;;;;;;10.28;76.41;100188.97;5053757;28;20206;-84
2022/11/07 03:18:48;;;;;;;1.93;1.30;;;;;;;10.28;76.52;100188.97;5054688;28;20237;-84
2022/11/07 03:21:14;;;;;;;1.83;1.10;;;;;;;10.31;76.67;100183.44;5055891;28;20217;-84
2022/11/07 03:23:41;;;;;;;2.93;1.50;;;;;;;10.31;76.57;100186.94;5051318;28;20212;-84
2022/11/07 03:26:07;;;;;;;3.40;1.60;;;;;;;10.34;76.95;100186.72;5058895;28;20579;-84
2022/11/07 03:28:34;;;;;;;4.30;1.40;;;;;;;10.35;76.51;100195.56;5051987;28;20226;-84
2022/11/07 03:31:01;;;;;;;1.77;1.53;;;;;;;10.32;76.56;100199.28;5056937;28;20202;-84
2022/11/07 03:33:30;;;;;;;2.37;1.33;;;;;;;10.35;76.62;100196.44;5056193;28;20221;-84
2022/11/07 03:35:56;;;;;;;3.57;1.30;;;;;;;10.34;76.98;100207.16;5055769;28;20220;-84
2022/11/07 03:38:23;;;;;;;1.93;1.47;;;;;;;10.36;77.14;100197.28;5063835;28;20221;-84
2022/11/07 03:40:49;;;;;;;2.13;1.57;;;;;;;10.40;76.78;100202.25;5059977;28;20773;-85
2022/11/07 03:43:16;;;;;;;2.90;1.20;;;;;;;10.43;76.64;100190.53;5059574;28;20208;-86
2022/11/07 03:45:42;;;;;;;3.33;1.70;;;;;;;10.43;76.83;100201.19;5054911;28;20209;-85
2022/11/07 03:48:09;;;;;;;2.83;1.27;;;;;;;10.46;76.26;100202.78;5057483;28;20230;-83
2022/11/07 03:50:37;;;;;;;3.63;1.50;;;;;;;10.44;76.24;100201.09;5053672;28;20300;-85
2022/11/07 03:53:03;;;;;;;3.53;1.43;;;;;;;10.46;76.47;100192.16;5065258;28;20213;-84
2022/11/07 03:55:29;;;;;;;1.47;1.23;;;;;;;10.46;76.65;100205.47;5059598;28;20233;-84
2022/11/07 03:57:56;;;;;;;2.87;1.50;;;;;;;10.44;76.80;100202.91;5058789;28;20241;-84
2022/11/07 04:00:22;;;;;;;2.13;1.27;;;;;;;10.48;76.29;100212.38;5054539;28;20201;-84
2022/11/07 04:02:49;;;;;;;2.57;1.30;;;;;;;10.49;76.40;100203.44;5049584;28;20204;-84
2022/11/07 04:05:15;;;;;;;1.70;1.30;;;;;;;10.46;76.84;100192.16;5058791;28;20205;-84
2022/11/07 04:07:43;;;;;;;2.60;1.40;;;;;;;10.48;76.61;100200.88;5063569;28;20209;-85
2022/11/07 04:10:10;;;;;;;1.80;1.07;;;;;;;10.49;76.37;100205.25;5053762;28;20229;-83
2022/11/07 04:18:05;;;;;;;4.33;1.43;;;;;;;10.49;76.38;100203.44;5054436;28;20315;-84
2022/11/07 04:20:31;;;;;;;5.70;1.50;;;;;;;10.49;76.51;100213.22;5052700;28;20202;-85
2022/11/07 04:22:59;;;;;;;1.67;1.30;;;;;;;10.54;76.32;100216.44;5051188;28;20669;-84
2022/11/07 04:28:06;;;;;;;4.47;2.27;;;;;;;10.52;76.07;100203.22;5048897;28;20274;-83
2022/11/07 04:30:33;;;;;;;2.90;1.73;;;;;;;10.53;76.33;100209.41;5057837;28;20194;-84
2022/11/07 04:33:01;;;;;;;2.30;1.20;;;;;;;10.52;76.28;100218.34;5058902;28;20197;-84
2022/11/07 04:35:29;;;;;;;3.40;1.90;;;;;;;10.51;76.28;100227.28;5057916;28;20193;-84
2022/11/07 04:37:56;;;;;;;3.00;1.20;;;;;;;10.53;76.79;100230.72;5054367;28;20230;-84
2022/11/07 04:40:24;;;;;;;3.03;1.93;;;;;;;10.57;76.58;100227.69;5054857;28;20684;-84
2022/11/07 04:42:50;;;;;;;4.53;1.50;;;;;;;10.56;76.66;100231.34;5054915;28;20209;-83
2022/11/07 04:45:22;;;;;;;4.07;1.50;;;;;;;10.59;76.68;100235.59;5058131;28;20201;-84
2022/11/07 04:47:49;;;;;;;3.57;0.93;;;;;;;10.59;76.63;100236.44;5052441;28;20597;-84
2022/11/07 04:50:18;;;;;;;2.90;1.30;;;;;;;10.60;76.80;100237.28;5053712;28;20229;-84
2022/11/07 04:52:45;;;;;;;6.90;1.20;;;;;;;10.61;76.61;100229.19;5057466;28;20228;-84
2022/11/07 04:55:19;;;;;;;3.10;1.33;;;;;;;10.61;76.39;100234.53;5063263;28;20209;-83
2022/11/07 04:57:47;;;;;;;2.30;1.43;;;;;;;10.61;76.57;100226.53;5047590;28;20229;-84
2022/11/07 05:00:14;;;;;;;2.00;1.40;;;;;;;10.65;76.36;100236.03;5062660;28;20211;-85
2022/11/07 05:02:41;;;;;;;2.97;1.10;;;;;;;10.68;76.52;100237.63;5047513;28;20202;-84
2022/11/07 05:05:08;;;;;;;2.60;1.60;;;;;;;10.67;76.19;100234.09;5051544;28;20213;-83
2022/11/07 05:07:35;;;;;;;2.07;1.10;;;;;;;10.67;76.34;100234.09;5056636;28;20212;-83
2022/11/07 05:10:01;;;;;;;2.27;1.20;;;;;;;10.66;76.29;100227.06;5051779;28;20221;-84
2022/11/07 05:12:28;;;;;;;2.53;1.10;;;;;;;10.67;76.61;100228.78;5055486;28;20296;-83
2022/11/07 05:14:56;;;;;;;1.83;1.10;;;;;;;10.69;76.28;100226.00;5051996;28;20202;-83
2022/11/07 05:17:23;;;;;;;3.93;1.23;;;;;;;10.72;76.16;100220.47;5052875;28;20225;-84
2022/11/07 05:19:49;;;;;;;1.67;0.87;;;;;;;10.73;76.14;100230.16;5052154;28;20220;-84
2022/11/07 05:25:00;;;;;;;2.47;1.50;;;;;;;10.70;76.09;100235.69;5050679;28;20267;-83
2022/11/07 05:27:26;;;;;;;2.43;1.20;;;;;;;10.67;76.43;100233.25;5049264;28;20210;-84
2022/11/07 05:29:53;;;;;;;1.73;1.10;;;;;;;10.66;76.14;100231.53;5050078;28;20222;-84
2022/11/07 05:32:21;;;;;;;2.80;1.20;;;;;;;10.66;75.97;100236.88;5050588;28;20210;-84
2022/11/07 05:34:47;;;;;;;3.13;1.40;;;;;;;10.67;75.95;100235.91;5050930;28;20698;-85
2022/11/07 05:37:13;;;;;;;2.80;1.10;;;;;;;10.66;75.95;100231.53;5056257;28;20221;-84
2022/11/07 05:39:40;;;;;;;3.73;1.33;;;;;;;10.62;76.28;100232.72;5064416;28;20217;-84
2022/11/07 05:42:07;;;;;;;3.33;1.33;;;;;;;10.64;76.33;100226.31;5052345;28;20205;-83
2022/11/07 05:44:33;;;;;;;1.53;1.00;;;;;;;10.63;76.25;100226.44;5057297;28;20202;-83
2022/11/07 05:47:00;;;;;;;2.90;1.10;;;;;;;10.65;76.27;100232.50;5048868;28;20213;-84
2022/11/07 05:49:28;;;;;;;2.80;1.30;;;;;;;10.63;76.40;100237.06;5053074;28;20242;-83
2022/11/07 05:51:54;;;;;;;2.70;1.10;;;;;;;10.61;76.52;100234.53;5059026;28;20619;-85
2022/11/07 05:54:21;;;;;;;3.70;1.10;;;;;;;10.63;76.65;100232.59;5058901;28;20206;-81
2022/11/07 05:56:47;;;;;;;2.20;0.90;;;;;;;10.64;76.41;100225.47;5053268;28;20222;-82
2022/11/07 05:59:14;;;;;;;1.87;1.20;;;;;;;10.65;76.43;100232.50;5052030;28;20252;-82
2022/11/07 06:01:41;;;;;;;2.77;1.23;;;;;;;10.61;76.49;100236.34;5051892;28;20202;-82
2022/11/07 06:04:10;;;;;;;2.97;1.40;;;;;;;10.62;76.66;100238.03;5053418;28;20210;-82
2022/11/07 06:06:44;;;;;;;1.93;1.00;;;;;;;10.60;76.63;100237.28;5059680;28;20317;-82
2022/11/07 06:09:10;;;;;;;3.30;1.27;;;;;;;10.59;76.79;100235.59;5054573;28;20244;-82
2022/11/07 06:11:37;;;;;;;1.83;1.00;;;;;;;10.58;76.89;100234.72;5054155;28;20819;-82
2022/11/07 06:14:03;;;;;;;1.37;0.87;;;;;;;10.58;76.84;100233.88;5055414;28;20208;-82
2022/11/07 06:16:30;;;;;;;4.43;1.13;;;;;;;10.58;76.94;100239.19;5054129;28;20198;-81
2022/11/07 06:18:56;;;;;;;3.27;1.10;;;;;;;10.59;77.12;100241.75;5052643;28;20228;-81
2022/11/07 06:21:23;;;;;;;3.77;0.90;;;;;;;10.61;77.09;100246.97;5054878;28;20205;-81
2022/11/07 06:23:50;;;;;;;3.57;1.00;;;;;;;10.63;77.01;100237.94;5053329;28;20202;-82
2022/11/07 06:26:17;;;;;;;2.07;0.93;;;;;;;10.62;77.10;100246.03;5054630;28;20209;-81
2022/11/07 06:28:43;;;;;;;3.50;1.03;;;;;;;10.58;77.10;100233.88;5054407;28;20723;-81
2022/11/07 06:31:11;;;;;;;1.93;0.87;;;;;;;10.60;77.20;100250.59;5056546;28;20692;-84
2022/11/07 06:33:37;;;;;;;2.73;1.10;;;;;;;10.58;77.40;100252.53;5052521;28;20277;-85
2022/11/07 06:36:06;;;;;;;1.90;1.00;;;;;;;10.56;77.48;100257.97;5051166;28;20210;-84
2022/11/07 06:38:32;;;;;;;2.83;0.90;;;;;;;10.58;77.48;100256.03;5052042;28;20219;-85
2022/11/07 06:41:05;;;;;;;3.47;1.17;;;;;;;10.59;77.47;100254.22;5051699;28;20664;-84
2022/11/07 06:43:32;;;;;;;1.73;0.90;;;;;;;10.61;77.66;100250.50;5049636;28;20225;-84
2022/11/07 06:46:02;;;;;;;3.17;1.20;;;;;;;10.65;77.73;100256.47;5054268;28;20209;-84
2022/11/07 06:48:28;;;;;;;2.57;0.97;;;;;;;10.65;77.48;100262.66;5055759;28;20223;-84
2022/11/07 06:50:57;;;;;;;4.60;1.20;;;;;;;10.64;77.53;100265.41;5054264;28;20225;-84
2022/11/07 06:53:23;;;;;;;1.97;0.90;;;;;;;10.63;77.29;100264.56;5052558;28;20201;-85
2022/11/07 06:55:50;;;;;;;2.27;1.00;;;;;;;10.61;77.50;100270.94;5053066;28;20390;-84
2022/11/07 06:58:17;;;;;;;2.70;1.10;;;;;;;10.61;77.45;100265.63;5057510;28;20230;-84
2022/11/07 07:00:44;;;;;;;4.90;1.40;;;;;;;10.63;77.46;100266.38;5050553;28;20778;-84
2022/11/07 07:03:11;;;;;;;4.37;1.10;;;;;;;10.62;77.87;100278.84;5057001;28;20698;-84
2022/11/07 07:05:38;;;;;;;2.83;1.00;;;;;;;10.63;77.64;100287.69;5049040;28;20199;-84
2022/11/07 07:08:06;;;;;;;4.43;1.03;;;;;;;10.62;77.82;100291.31;5048751;28;20229;-83
2022/11/07 07:10:37;;;;;;;2.27;0.97;;;;;;;10.62;77.74;100294.81;5053242;28;20264;-84
2022/11/07 07:13:04;;;;;;;4.10;1.10;;;;;;;10.63;77.83;100290.34;5055076;28;20217;-84
2022/11/07 07:15:32;;;;;;;1.83;1.20;;;;;;;10.63;78.12;100287.69;5050559;28;20661;-84
2022/11/07 07:17:59;;;;;;;2.50;1.03;;;;;;;10.64;78.18;100290.25;5048402;28;20241;-84
2022/11/07 07:20:26;;;;;;;2.03;1.17;;;;;;;10.65;77.91;100296.41;5049153;28;20206;-84
2022/11/07 07:22:52;;;;;;;3.93;1.00;;;;;;;10.67;78.13;100303.34;5053698;28;20212;-85
2022/11/07 07:25:19;;;;;;;2.20;1.10;;;;;;;10.72;78.21;100301.22;5057704;28;20206;-84
2022/11/07 07:27:45;;;;;;;2.60;1.40;;;;;;;10.77;77.83;100298.22;5053537;28;20205;-84
2022/11/07 07:30:13;;;;;;;3.37;1.30;;;;;;;10.78;77.82;100302.59;5051029;28;20224;-84
2022/11/07 07:32:41;;;;;;;3.67;1.60;;;;;;;10.85;77.77;100305.69;5053941;28;20214;-84
2022/11/07 07:35:08;;;;;;;4.03;1.80;;;;;;;10.87;77.62;100306.44;5054809;28;20211;-83
2022/11/07 07:37:35;;;;;;;2.07;1.40;;;;;;;10.89;77.58;100308.03;5054635;28;20700;-84
2022/11/07 07:40:01;;;;;;;2.50;1.30;;;;;;;10.91;77.54;100303.47;5052939;28;20673;-84
2022/11/07 07:42:28;;;;;;;2.13;1.30;;;;;;;10.93;77.66;100311.31;5053929;28;20207;-84
2022/11/07 07:44:54;;;;;;;1.93;1.00;;;;;;;10.98;77.88;100315.38;5053238;28;20211;-85
2022/11/07 07:47:21;;;;;;;2.00;0.90;;;;;;;11.04;77.75;100304.28;5050786;28;20206;-84
2022/11/07 07:49:49;;;;;;;3.03;1.00;;;;;;;11.09;77.52;100307.50;5054516;28;20729;-85
2022/11/07 07:52:15;;;;;;;2.13;1.10;;;;;;;11.10;77.37;100309.19;5049955;28;20202;-84
2022/11/07 07:54:42;;;;;;;2.17;1.40;;;;;;;11.10;77.24;100317.19;5053651;28;20771;-83
2022/11/07 07:57:10;;;;;;;2.90;1.33;;;;;;;11.16;77.29;100315.03;5053193;28;20212;-84
2022/11/07 07:59:36;;;;;;;3.37;1.10;;;;;;;11.21;77.01;100318.22;5051065;28;20226;-85
2022/11/07 08:02:03;;;;;;;3.93;1.23;;;;;;;11.24;77.07;100326.88;5051929;28;20207;-85
2022/11/07 08:04:29;;;;;;;3.10;1.20;;;;;;;11.30;76.80;100329.06;5051041;28;20201;-84
2022/11/07 08:06:57;;;;;;;1.70;0.97;;;;;;;11.31;76.68;100325.44;5050373;28;20217;-84
2022/11/07 08:09:23;;;;;;;1.40;0.90;;;;;;;11.35;76.67;100331.44;5051840;28;20723;-84
2022/11/07 08:11:50;;;;;;;2.00;1.00;;;;;;;11.37;76.59;100341.03;5051272;28;20644;-84
2022/11/07 08:14:16;;;;;;;2.17;1.00;;;;;;;11.42;76.60;100338.88;5051595;28;21818;-84
2022/11/07 08:16:43;;;;;;;3.40;1.20;;;;;;;11.48;75.65;100332.25;5053413;28;20198;-83
2022/11/07 08:19:09;;;;;;;1.87;1.03;;;;;;;11.48;75.81;100340.25;5050291;28;20230;-84
2022/11/07 08:21:36;;;;;;;4.20;1.40;;;;;;;11.50;75.93;100338.31;5050144;28;20215;-84
2022/11/07 08:24:04;;;;;;;3.97;1.37;;;;;;;11.54;75.88;100337.13;5050298;28;20203;-84
2022/11/07 08:26:31;;;;;;;2.93;1.10;;;;;;;11.57;75.71;100342.25;5049943;28;20204;-84
2022/11/07 08:28:57;;;;;;;3.43;1.10;;;;;;;11.64;75.70;100343.53;5054757;28;20278;-84
2022/11/07 08:31:24;;;;;;;3.23;1.20;;;;;;;11.69;75.77;100345.84;5049454;28;20222;-84
2022/11/07 08:33:50;;;;;;;3.40;1.10;;;;;;;11.74;75.72;100344.56;5050087;28;20207;-83
2022/11/07 08:36:17;;;;;;;3.70;1.40;;;;;;;11.81;75.74;100337.00;5053309;28;20239;-84
2022/11/07 08:38:43;;;;;;;3.33;1.10;;;;;;;11.89;75.80;100347.94;5050971;28;20217;-85
2022/11/07 08:41:11;;;;;;;2.93;1.30;;;;;;;11.98;75.40;100341.94;5056314;28;20197;-84
2022/11/07 08:43:37;;;;;;;3.53;1.10;;;;;;;12.04;75.46;100344.13;5051178;28;20211;-84
2022/11/07 08:46:04;;;;;;;3.40;1.43;;;;;;;12.12;75.08;100351.59;5050958;28;20208;-84
2022/11/07 08:48:30;;;;;;;3.63;1.30;;;;;;;12.18;74.53;100348.47;5050901;28;20225;-84
2022/11/07 08:50:58;;;;;;;2.40;0.90;;;;;;;12.22;74.32;100359.75;5050719;28;20230;-84
2022/11/07 08:53:26;;;;;;;3.03;1.10;;;;;;;12.25;73.96;100355.03;5052894;28;20205;-84
2022/11/07 08:55:52;;;;;;;5.13;1.40;;;;;;;12.32;73.92;100352.78;5053063;28;20612;-84
2022/11/07 08:58:20;;;;;;;4.53;1.40;;;;;;;12.36;73.82;100357.75;5055188;28;20592;-84
2022/11/07 09:00:47;;;;;;;4.30;1.10;;;;;;;12.41;72.81;100352.06;5049342;28;20209;-84
2022/11/07 09:03:13;;;;;;;3.13;0.90;;;;;;;12.39;72.71;100345.97;5047941;28;20209;-84
2022/11/07 09:05:40;;;;;;;4.53;1.10;;;;;;;12.41;72.06;100344.91;5051804;28;20209;-84
2022/11/07 09:08:06;;;;;;;2.30;1.10;;;;;;;12.39;72.32;100335.28;5049462;28;20221;-84
2022/11/07 09:10:33;;;;;;;1.80;0.97;;;;;;;12.39;72.07;100336.16;5052178;28;20232;-84
2022/11/07 09:13:02;;;;;;;2.47;0.90;;;;;;;12.41;72.43;100344.03;5049415;28;20206;-84
2022/11/07 09:15:29;;;;;;;2.77;1.57;;;;;;;12.45;72.72;100343.69;5047532;28;20255;-83
2022/11/07 09:18:01;;;;;;;4.97;1.33;;;;;;;12.48;72.61;100335.47;5045700;28;20228;-84
2022/11/07 09:20:27;;;;;;;3.17;1.30;;;;;;;12.51;72.63;100340.59;5048387;28;20656;-84
2022/11/07 09:22:56;;;;;;;3.00;1.20;;;;;;;12.58;72.30;100340.94;5054833;28;20582;-84
2022/11/07 09:25:23;;;;;;;3.23;1.00;;;;;;;12.61;72.35;100345.19;5053979;28;20262;-84
2022/11/07 09:27:50;;;;;;;2.87;0.90;;;;;;;12.64;72.21;100339.63;5052198;28;20257;-84
2022/11/07 09:30:18;;;;;;;3.60;1.20;;;;;;;12.65;71.94;100342.19;5054551;28;21009;-84
2022/11/07 09:32:45;;;;;;;3.33;1.67;;;;;;;12.68;72.15;100351.78;5054527;28;20233;-84
2022/11/07 09:35:12;;;;;;;6.10;1.33;;;;;;;12.71;72.09;100348.88;5053415;28;20645;-84
2022/11/07 09:37:40;;;;;;;3.40;1.77;;;;;;;12.74;72.33;100351.31;5058193;28;20569;-84
2022/11/07 09:40:21;;;;;;;3.20;1.20;;;;;;;12.76;72.04;100341.34;5054506;28;20649;-85
2022/11/07 09:42:59;;;;;;;1.63;1.40;;;;;;;12.79;71.98;100333.09;5052540;28;20217;-83
2022/11/07 09:45:30;;;;;;;4.00;1.20;;;;;;;12.80;71.65;100341.00;5057319;28;20664;-84
2022/11/07 09:48:03;;;;;;;4.83;1.43;;;;;;;12.82;71.35;100338.22;5051894;28;20237;-84
2022/11/07 09:50:35;;;;;;;4.27;1.63;;;;;;;12.83;71.49;100346.13;5054300;28;20213;-84
2022/11/07 09:53:10;;;;;;;2.70;1.37;;;;;;;12.86;71.75;100335.19;5050842;28;20648;-84
2022/11/07 09:55:38;;;;;;;4.77;1.30;;;;;;;12.91;71.60;100331.28;5048483;28;20202;-84
2022/11/07 09:58:11;;;;;;;3.07;1.13;;;;;;;12.93;71.63;100337.38;5054113;28;20612;-84
2022/11/07 10:00:38;;;;;;;3.80;1.37;;;;;;;12.97;71.88;100330.81;5053619;28;20641;-84
2022/11/07 10:03:12;;;;;;;3.63;1.07;;;;;;;12.99;71.81;100331.56;5051452;28;20207;-83
2022/11/07 10:05:44;;;;;;;4.60;1.10;;;;;;;13.02;71.34;100336.66;5052406;28;20213;-84
2022/11/07 10:08:17;;;;;;;3.87;1.37;;;;;;;13.06;71.44;100336.31;5051424;28;20695;-84
2022/11/07 10:10:49;;;;;;;6.73;1.53;;;;;;;13.09;71.41;100338.72;5054480;28;20583;-83
2022/11/07 10:13:43;;;;;;;4.17;1.77;;;;;;;13.15;70.85;100348.97;5053291;28;20205;-84
2022/11/07 10:16:16;;;;;;;4.83;1.50;;;;;;;13.19;71.21;100345.09;5049565;28;20197;-84
2022/11/07 10:18:57;;;;;;;4.33;1.13;;;;;;;13.26;70.88;100339.22;5050989;28;20252;-83
2022/11/07 10:21:30;;;;;;;5.27;1.07;;;;;;;13.34;70.48;100347.50;5061323;28;20749;-84
2022/11/07 10:24:16;;;;;;;3.53;1.10;;;;;;;13.41;70.00;100348.75;5054657;28;20194;-84
2022/11/07 10:26:44;;;;;;;3.93;1.20;;;;;;;13.44;70.24;100349.31;5056273;28;20206;-85
2022/11/07 10:29:14;;;;;;;2.87;1.10;;;;;;;13.49;69.32;100351.63;5059969;28;20267;-84
2022/11/07 10:31:45;;;;;;;2.87;1.10;;;;;;;13.50;69.35;100359.53;5050523;28;20711;-84
2022/11/07 10:34:20;;;;;;;3.07;0.93;;;;;;;13.56;69.24;100360.88;5055180;28;20198;-84
2022/11/07 10:36:47;;;;;;;5.07;1.13;;;;;;;13.57;69.00;100351.03;5057057;28;20201;-83
2022/11/07 10:39:16;;;;;;;3.10;0.97;;;;;;;13.60;69.14;100348.13;5050633;28;20230;-84
2022/11/07 10:41:47;;;;;;;4.13;1.03;;;;;;;13.62;68.57;100354.16;5055080;28;20202;-84
2022/11/07 10:44:21;;;;;;;3.67;1.20;;;;;;;13.60;68.76;100365.03;5052074;28;20707;-84
2022/11/07 10:46:47;;;;;;;4.33;1.20;;;;;;;13.61;68.31;100360.53;5053516;28;20442;-84
2022/11/07 10:49:20;;;;;;;2.40;1.10;;;;;;;13.65;68.77;100359.28;5046510;28;20226;-83
2022/11/07 10:51:47;;;;;;;4.13;1.30;;;;;;;13.68;68.05;100370.59;5054349;28;20225;-83
2022/11/07 10:54:21;;;;;;;2.87;0.97;;;;;;;13.72;67.81;100376.56;5051421;28;20202;-84
2022/11/07 10:56:51;;;;;;;4.90;1.60;;;;;;;13.70;68.53;100374.00;5056177;28;20646;-87
2022/11/07 10:59:25;;;;;;;2.30;1.10;;;;;;;13.72;68.07;100372.06;5059604;28;20218;-85
2022/11/07 11:01:53;;;;;;;3.67;1.20;;;;;;;13.72;68.23;100365.84;5065016;28;20212;-85
2022/11/07 11:04:23;;;;;;;6.17;1.00;;;;;;;13.75;68.50;100361.09;5072265;28;20205;-87
2022/11/07 11:06:57;;;;;;;2.43;1.03;;;;;;;13.78;68.22;100363.53;5067580;28;20237;-85
2022/11/07 11:09:28;;;;;;;6.60;1.43;;;;;;;13.80;67.98;100369.59;5067429;28;20228;-89
2022/11/07 11:11:55;;;;;;;3.40;1.10;;;;;;;13.80;67.78;100358.88;5067757;28;20244;-88
2022/11/07 11:14:21;;;;;;;3.13;1.00;;;;;;;13.83;68.16;100353.28;5065055;28;20201;-88
2022/11/07 11:16:53;;;;;;;2.77;1.27;;;;;;;13.85;67.89;100359.38;5072804;28;20214;-87
2022/11/07 11:19:24;;;;;;;3.80;1.07;;;;;;;13.85;67.98;100356.69;5067478;28;20227;-86
2022/11/07 11:21:53;;;;;;;3.73;1.40;;;;;;;13.89;67.90;100358.16;5060878;28;20270;-85
2022/11/07 11:24:32;;;;;;;5.23;1.20;;;;;;;13.94;67.73;100359.59;5059695;28;20209;-87
2022/11/07 11:27:01;;;;;;;3.30;0.90;;;;;;;13.95;67.50;100366.66;5068625;28;20205;-88
2022/11/07 11:29:37;;;;;;;4.47;1.60;;;;;;;13.93;67.86;100364.09;5064215;28;20239;-85
2022/11/07 11:32:04;;;;;;;4.17;1.30;;;;;;;13.91;68.13;100352.66;5055886;28;20229;-86
2022/11/07 11:34:47;;;;;;;5.27;1.23;;;;;;;13.93;67.84;100353.41;5063120;28;20208;-84
2022/11/07 11:37:18;;;;;;;3.63;1.00;;;;;;;13.96;67.71;100360.34;5062603;28;20582;-85
2022/11/07 11:39:49;;;;;;;6.50;2.40;;;;;;;13.94;68.06;100364.97;5060311;28;20686;-88
2022/11/07 11:42:27;;;;;;;5.50;1.10;;;;;;;13.98;67.93;100366.38;5057566;28;20294;-84