Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:23;;;;;;;13.03;3.20;;;;;;;26.19;56.73;101797.17;1673097;85;21058;-55
2022/09/10 00:03:50;;;;;;;6.42;2.80;;;;;;;26.19;56.84;101790.50;1740364;82;21521;-54
2022/09/10 00:06:17;;;;;;;8.20;3.15;;;;;;;26.19;57.06;101796.70;1739830;82;21172;-55
2022/09/10 00:08:45;;;;;;;5.65;2.50;;;;;;;26.19;57.12;101793.16;1741806;82;21080;-55
2022/09/10 00:11:13;;;;;;;5.53;2.90;;;;;;;26.19;57.23;101798.50;1742979;82;21091;-55
2022/09/10 00:13:41;;;;;;;7.92;3.10;;;;;;;26.18;57.26;101802.97;1743230;82;20989;-55
2022/09/10 00:16:11;;;;;;;6.85;3.15;;;;;;;26.17;57.38;101795.92;1746892;80;21067;-55
2022/09/10 00:18:38;;;;;;;3.75;2.72;;;;;;;26.16;57.65;101793.37;1740796;82;21020;-54
2022/09/10 00:21:09;;;;;;;8.85;3.40;;;;;;;26.16;57.99;101794.70;1739869;82;20993;-55
2022/09/10 00:23:36;;;;;;;7.28;3.35;;;;;;;26.15;58.16;101787.17;1740749;82;21457;-55
2022/09/10 00:26:16;;;;;;;5.22;2.72;;;;;;;26.13;58.37;101789.09;1742619;82;21478;-56
2022/09/10 00:28:43;;;;;;;6.27;2.97;;;;;;;26.13;58.37;101789.09;1750141;82;21048;-55
2022/09/10 00:31:10;;;;;;;4.85;2.45;;;;;;;26.12;58.29;101797.21;1741611;82;20993;-55
2022/09/10 00:33:37;;;;;;;7.05;2.83;;;;;;;26.12;58.13;101795.87;1732403;82;21484;-54
2022/09/10 00:36:21;;;;;;;5.55;2.55;;;;;;;26.11;57.98;101796.86;1739967;82;21069;-55
2022/09/10 00:38:49;;;;;;;7.53;2.65;;;;;;;26.10;57.71;101793.80;1729415;82;21042;-54
2022/09/10 00:41:16;;;;;;;6.15;2.67;;;;;;;26.09;57.79;101792.11;1727668;82;21064;-54
2022/09/10 00:44:04;;;;;;;6.33;2.22;;;;;;;26.09;57.75;101792.11;1736553;82;21006;-55
2022/09/10 00:46:36;;;;;;;6.12;2.20;;;;;;;26.08;57.15;101793.05;1734945;82;21033;-55
2022/09/10 00:49:19;;;;;;;5.97;2.37;;;;;;;26.08;56.35;101785.05;1737886;82;21014;-54
2022/09/10 00:51:45;;;;;;;5.17;2.47;;;;;;;26.07;56.57;101770.85;1675332;85;21118;-54
2022/09/10 00:54:13;;;;;;;6.45;2.42;;;;;;;26.07;56.43;101768.66;1678700;85;21047;-55
2022/09/10 00:56:41;;;;;;;4.87;2.17;;;;;;;26.07;56.10;101772.66;1681591;83;20975;-54
2022/09/10 00:59:08;;;;;;;8.10;2.87;;;;;;;26.06;55.85;101772.27;1675341;85;21069;-56
2022/09/10 01:01:35;;;;;;;4.95;2.05;;;;;;;26.05;55.52;101771.91;1670456;85;21087;-55
2022/09/10 01:04:03;;;;;;;4.33;2.00;;;;;;;26.04;55.40;101762.19;1656528;86;21227;-55
2022/09/10 01:06:31;;;;;;;4.15;1.95;;;;;;;26.04;55.25;101763.05;1625386;87;21174;-55
2022/09/10 01:08:58;;;;;;;5.62;2.20;;;;;;;26.04;55.06;101767.52;1600610;88;21086;-56
2022/09/10 01:11:41;;;;;;;6.40;2.27;;;;;;;26.04;54.92;101764.86;1603480;89;21050;-54
2022/09/10 01:14:22;;;;;;;4.60;1.70;;;;;;;26.02;54.83;101754.78;1565346;89;21148;-55
2022/09/10 01:17:09;;;;;;;6.12;2.15;;;;;;;26.03;55.20;101748.50;1688311;83;21042;-60
2022/09/10 01:19:58;;;;;;;4.28;2.55;;;;;;;26.05;55.14;101750.58;1708207;81;21515;-54
2022/09/10 01:23:16;;;;;;;6.80;2.00;;;;;;;26.07;55.06;101752.66;1722734;81;21031;-62
2022/09/10 01:25:47;;;;;;;5.08;1.70;;;;;;;26.07;55.04;101747.32;1721211;81;21066;-55
2022/09/10 01:28:28;;;;;;;7.75;2.27;;;;;;;26.08;54.98;101742.37;1726016;81;21054;-55
2022/09/10 01:30:59;;;;;;;7.40;2.20;;;;;;;26.09;54.87;101742.76;1667402;84;21065;-54
2022/09/10 01:33:32;;;;;;;;;;;;;;;26.09;55.01;101739.59;1674972;84;21054;-54
2022/09/10 01:36:01;;;;;;;4.97;1.90;;;;;;;26.08;55.25;101739.70;1643980;86;20119;-55
2022/09/10 01:38:32;;;;;;;4.58;1.80;;;;;;;26.08;55.37;101739.70;1644076;86;21037;-60
2022/09/10 01:41:00;;;;;;;5.17;2.40;;;;;;;26.05;55.67;101736.73;1648000;86;21050;-54
2022/09/10 01:43:28;;;;;;;4.30;2.15;;;;;;;26.07;55.71;101743.31;1634336;87;21078;-54
2022/09/10 01:46:41;;;;;;;5.10;1.90;;;;;;;26.07;55.48;101744.18;1644370;86;21537;-55
2022/09/10 01:49:26;;;;;;;5.83;2.58;;;;;;;26.07;55.56;101745.98;1600489;88;21547;-55
2022/09/10 01:52:09;;;;;;;4.95;1.67;;;;;;;26.07;55.94;101746.84;1540472;92;21157;-54
2022/09/10 01:54:50;;;;;;;4.65;2.22;;;;;;;26.07;55.62;101746.84;1476607;97;21128;-54
2022/09/10 01:57:56;;;;;;;8.80;2.22;;;;;;;26.07;55.77;101745.98;1476515;97;21097;-54
2022/09/10 02:00:25;;;;;;;6.58;2.17;;;;;;;26.07;56.04;101746.84;1477023;97;21089;-55
2022/09/10 02:03:11;;;;;;;5.00;2.00;;;;;;;26.07;56.06;101752.66;1500148;94;21135;-55
2022/09/10 02:05:39;;;;;;;6.17;2.25;;;;;;;26.07;56.21;101745.98;1498163;95;21095;-55
2022/09/10 02:08:13;;;;;;;5.50;2.22;;;;;;;26.09;56.11;101741.42;1465033;97;21116;-54
2022/09/10 02:10:55;;;;;;;4.42;2.02;;;;;;;26.09;56.01;101744.09;1447815;98;21124;-55
2022/09/10 02:13:25;;;;;;;3.15;1.87;;;;;;;26.09;55.96;101738.76;1454953;97;21114;-54
2022/09/10 02:16:33;;;;;;;5.55;1.72;;;;;;;26.09;55.86;101741.42;1462826;97;21653;-55
2022/09/10 02:19:01;;;;;;;5.17;2.03;;;;;;;26.08;55.79;101731.70;1470373;97;21096;-54
2022/09/10 02:21:27;;;;;;;5.83;2.00;;;;;;;26.09;55.75;101738.76;1465738;97;21152;-55
2022/09/10 02:23:58;;;;;;;6.35;1.90;;;;;;;26.09;55.79;101740.92;1470625;97;21132;-55
2022/09/10 02:26:26;;;;;;;5.47;1.70;;;;;;;26.10;55.74;101736.45;1467088;97;21555;-54
2022/09/10 02:28:53;;;;;;;4.28;2.20;;;;;;;26.09;55.84;101739.59;1495871;94;21140;-54
2022/09/10 02:31:21;;;;;;;7.03;2.62;;;;;;;26.09;55.60;101731.58;1568081;86;21065;-55
2022/09/10 02:33:50;;;;;;;5.37;1.95;;;;;;;26.09;55.84;101729.42;1610931;87;21103;-58
2022/09/10 02:36:17;;;;;;;4.45;1.77;;;;;;;26.09;55.97;101720.09;1638854;87;21104;-55
2022/09/10 02:38:43;;;;;;;5.97;1.80;;;;;;;26.09;56.03;101716.09;1712318;81;21049;-58
2022/09/10 02:41:12;;;;;;;4.30;1.70;;;;;;;26.09;56.04;101720.09;1705405;81;21122;-55
2022/09/10 02:43:41;;;;;;;5.78;2.10;;;;;;;26.08;56.28;101716.56;1717484;83;20994;-54
2022/09/10 02:46:08;;;;;;;5.42;2.37;;;;;;;26.09;56.11;101720.09;1721580;81;21081;-58
2022/09/10 02:48:36;;;;;;;4.35;1.92;;;;;;;26.09;56.04;101717.42;1715600;81;21575;-54
2022/09/10 02:51:03;;;;;;;3.77;2.20;;;;;;;26.09;55.81;101717.42;1716997;81;21096;-54
2022/09/10 02:53:30;;;;;;;3.90;1.82;;;;;;;26.07;55.58;101716.64;1718381;81;21117;-54
2022/09/10 02:55:58;;;;;;;5.90;1.90;;;;;;;26.08;55.67;101721.03;1717085;81;21096;-55
2022/09/10 02:58:24;;;;;;;5.08;1.98;;;;;;;26.08;55.78;101715.70;1715249;81;21130;-55
2022/09/10 03:00:51;;;;;;;3.55;1.70;;;;;;;26.09;55.72;101721.42;1717275;82;21045;-58
2022/09/10 03:03:18;;;;;;;4.33;1.87;;;;;;;26.09;55.74;101717.42;1727842;82;21052;-55
2022/09/10 03:05:45;;;;;;;5.85;2.62;;;;;;;26.10;55.87;101721.77;1720636;82;21500;-54
2022/09/10 03:08:14;;;;;;;4.78;1.75;;;;;;;26.10;55.68;101712.44;1788406;78;21028;-54
2022/09/10 03:10:44;;;;;;;6.15;2.12;;;;;;;26.09;55.61;101718.25;1785805;79;21055;-55
2022/09/10 03:13:11;;;;;;;5.40;2.02;;;;;;;26.09;55.67;101712.08;1823523;77;20984;-55
2022/09/10 03:15:38;;;;;;;7.00;1.98;;;;;;;26.10;55.83;101713.77;1819874;78;20996;-55
2022/09/10 03:18:05;;;;;;;7.15;2.30;;;;;;;26.09;55.72;101709.42;1822787;78;21028;-54
2022/09/10 03:20:32;;;;;;;4.70;1.82;;;;;;;26.10;55.73;101713.77;1820271;77;21074;-57
2022/09/10 03:22:59;;;;;;;4.90;1.60;;;;;;;26.09;55.74;101710.75;1821184;78;20996;-56
2022/09/10 03:25:26;;;;;;;3.98;2.25;;;;;;;26.11;55.93;101718.98;1821598;78;21445;-55
2022/09/10 03:27:54;;;;;;;5.08;1.57;;;;;;;26.11;55.85;101720.83;1812541;77;21027;-55
2022/09/10 03:30:21;;;;;;;4.17;1.87;;;;;;;26.11;55.76;101720.83;1825702;77;21044;-55
2022/09/10 03:32:49;;;;;;;8.33;1.70;;;;;;;26.10;55.67;101720.44;1820157;78;20969;-54
2022/09/10 03:35:17;;;;;;;6.67;2.37;;;;;;;26.10;55.67;101720.44;1819383;78;21019;-55
2022/09/10 03:37:44;;;;;;;5.25;1.70;;;;;;;26.11;55.56;101719.50;1812489;78;21063;-54
2022/09/10 03:40:10;;;;;;;8.03;2.33;;;;;;;26.11;55.59;101720.83;1818022;78;21008;-55
2022/09/10 03:42:38;;;;;;;3.90;1.57;;;;;;;26.13;55.52;101722.91;1814092;78;21007;-56
2022/09/10 03:45:06;;;;;;;10.35;2.22;;;;;;;26.09;55.52;101724.09;1812882;78;20984;-54
2022/09/10 03:47:36;;;;;;;6.85;1.90;;;;;;;26.08;55.48;101722.36;1819447;77;21475;-54
2022/09/10 03:50:05;;;;;;;6.85;2.40;;;;;;;26.10;55.29;101715.11;1826225;78;21012;-53
2022/09/10 03:52:32;;;;;;;5.12;2.02;;;;;;;26.10;55.19;101715.11;1819227;78;21003;-55
2022/09/10 03:54:59;;;;;;;7.20;2.12;;;;;;;26.07;55.15;101712.17;1819325;78;21067;-54
2022/09/10 03:57:27;;;;;;;6.62;1.92;;;;;;;26.11;55.18;101724.83;1819546;78;21052;-54
2022/09/10 03:59:55;;;;;;;8.33;2.02;;;;;;;26.12;54.90;101723.85;1819362;77;21496;-56
2022/09/10 04:02:23;;;;;;;5.90;2.47;;;;;;;26.11;54.87;101723.50;1797153;78;21062;-55
2022/09/10 04:04:50;;;;;;;5.60;1.98;;;;;;;26.11;54.87;101723.50;1816019;78;20976;-54
2022/09/10 04:07:17;;;;;;;3.37;1.87;;;;;;;26.12;54.77;101727.86;1822467;78;20968;-54
2022/09/10 04:09:44;;;;;;;3.62;1.85;;;;;;;26.13;54.42;101728.24;1818047;78;20999;-56
2022/09/10 04:12:13;;;;;;;4.97;2.20;;;;;;;26.14;54.24;101721.45;1819597;78;20964;-55
2022/09/10 04:14:41;;;;;;;6.95;2.67;;;;;;;26.14;54.34;101724.13;1819401;78;21492;-60
2022/09/10 04:17:08;;;;;;;2.20;1.70;;;;;;;26.15;54.53;101720.98;1819097;78;20964;-56
2022/09/10 04:19:35;;;;;;;5.62;2.47;;;;;;;26.13;54.26;101722.40;1819244;77;20984;-55
2022/09/10 04:22:02;;;;;;;5.97;1.98;;;;;;;26.13;54.26;101722.40;1819539;78;21039;-55
2022/09/10 04:24:30;;;;;;;6.83;2.00;;;;;;;26.16;54.24;101733.34;1815576;78;21031;-55
2022/09/10 04:26:57;;;;;;;5.03;2.60;;;;;;;26.16;54.14;101728.00;1822412;77;21306;-56
2022/09/10 04:29:25;;;;;;;4.97;2.60;;;;;;;26.18;54.30;101727.41;1821044;78;21043;-56
2022/09/10 04:31:51;;;;;;;3.65;1.98;;;;;;;26.19;54.32;101734.47;1819966;78;21047;-55
2022/09/10 04:34:19;;;;;;;5.33;1.95;;;;;;;26.22;54.06;101734.23;1821725;78;21027;-58
2022/09/10 04:36:45;;;;;;;4.03;1.80;;;;;;;26.24;54.19;101734.98;1817918;78;21004;-54
2022/09/10 04:39:13;;;;;;;3.85;2.02;;;;;;;26.26;53.79;101738.39;1825133;77;21008;-55
2022/09/10 04:41:41;;;;;;;6.53;2.40;;;;;;;26.27;53.55;101738.78;1821007;78;21500;-54
2022/09/10 04:44:08;;;;;;;6.03;1.67;;;;;;;26.28;53.32;101729.79;1819334;78;20981;-55
2022/09/10 04:46:35;;;;;;;2.83;1.57;;;;;;;26.29;52.98;101735.52;1811756;78;20976;-55
2022/09/10 04:49:04;;;;;;;4.72;1.62;;;;;;;26.29;52.08;101732.84;1815276;78;21042;-55
2022/09/10 04:51:32;;;;;;;4.78;2.02;;;;;;;26.30;51.32;101730.06;1822301;78;21520;-55
2022/09/10 04:54:00;;;;;;;3.65;2.35;;;;;;;26.31;51.63;101735.78;1818023;78;21004;-58
2022/09/10 04:56:29;;;;;;;4.67;1.72;;;;;;;26.31;51.63;101735.78;1820139;78;20952;-55
2022/09/10 04:58:56;;;;;;;3.62;1.70;;;;;;;26.32;51.54;101729.94;1822426;78;21476;-55
2022/09/10 05:01:23;;;;;;;7.97;2.15;;;;;;;26.32;51.35;101735.28;1821887;77;21007;-56
2022/09/10 05:03:52;;;;;;;5.03;2.42;;;;;;;26.31;51.14;101737.59;1822138;77;21021;-55
2022/09/10 05:06:19;;;;;;;6.45;1.90;;;;;;;26.30;51.39;101736.73;1821977;77;21016;-54
2022/09/10 05:08:47;;;;;;;6.00;2.05;;;;;;;26.31;51.66;101733.59;1822206;76;21467;-54
2022/09/10 05:11:14;;;;;;;5.08;2.10;;;;;;;26.32;51.70;101736.14;1815747;77;21028;-55
2022/09/10 05:13:41;;;;;;;2.60;1.55;;;;;;;26.34;51.75;101736.88;1828245;77;21016;-55
2022/09/10 05:16:08;;;;;;;4.87;1.67;;;;;;;26.38;52.10;101738.84;1792780;78;21044;-54
2022/09/10 05:18:36;;;;;;;7.60;2.00;;;;;;;26.39;52.59;101741.89;1829240;77;21497;-55
2022/09/10 05:21:04;;;;;;;6.20;2.10;;;;;;;26.39;52.59;101741.89;1824913;76;21067;-55
2022/09/10 05:23:31;;;;;;;6.97;2.22;;;;;;;26.43;52.77;101735.37;1825278;77;21458;-54
2022/09/10 05:26:02;;;;;;;5.97;2.30;;;;;;;26.47;52.90;101738.19;1825253;76;21025;-55
2022/09/10 05:28:29;;;;;;;5.92;2.12;;;;;;;26.50;52.87;101739.31;1829660;76;21020;-58
2022/09/10 05:30:56;;;;;;;4.22;2.17;;;;;;;26.54;52.72;101746.13;1824218;76;21462;-55
2022/09/10 05:33:26;;;;;;;8.90;2.80;;;;;;;26.58;52.63;101742.27;1823490;77;21040;-55
2022/09/10 05:35:53;;;;;;;4.35;1.50;;;;;;;26.63;52.47;101740.10;1826402;76;21046;-56
2022/09/10 05:38:21;;;;;;;4.62;2.60;;;;;;;26.63;52.47;101740.10;1817306;76;21438;-60
2022/09/10 05:40:48;;;;;;;3.85;1.98;;;;;;;26.63;52.64;101741.44;1822458;76;21048;-55
2022/09/10 05:43:15;;;;;;;4.53;2.20;;;;;;;26.68;52.40;101747.30;1821823;76;21533;-54
2022/09/10 05:45:43;;;;;;;4.67;2.50;;;;;;;26.70;52.33;101741.38;1822315;76;21551;-55
2022/09/10 05:48:10;;;;;;;6.75;1.95;;;;;;;26.73;52.44;101735.00;1824345;77;21025;-54
2022/09/10 05:50:38;;;;;;;5.42;1.75;;;;;;;26.47;53.31;101742.19;1825424;78;21016;-55
2022/09/10 05:53:05;;;;;;;6.40;2.47;;;;;;;26.42;53.63;101739.02;1825290;76;21055;-54
2022/09/10 05:55:32;;;;;;;4.65;1.95;;;;;;;26.47;53.79;101742.19;1823937;76;20993;-54
2022/09/10 05:58:00;;;;;;;2.83;2.20;;;;;;;26.58;53.69;101744.95;1822583;76;20997;-53
2022/09/10 06:00:27;;;;;;;4.20;2.20;;;;;;;26.58;53.69;101744.95;1822343;76;21531;-54
2022/09/10 06:02:59;;;;;;;4.47;2.17;;;;;;;26.64;53.33;101744.49;1817998;76;21072;-55
2022/09/10 06:05:31;;;;;;;11.43;2.47;;;;;;;26.71;53.27;101740.39;1817628;76;21083;-55
2022/09/10 06:07:57;;;;;;;5.70;2.45;;;;;;;26.74;52.93;101732.20;1822017;76;21005;-55
2022/09/10 06:10:24;;;;;;;6.05;2.05;;;;;;;26.83;53.12;101740.84;1824994;76;21039;-54
2022/09/10 06:12:52;;;;;;;5.25;2.02;;;;;;;26.87;53.17;101738.83;1825525;76;21049;-54
2022/09/10 06:15:20;;;;;;;5.05;2.30;;;;;;;26.91;53.03;101729.14;1824654;76;21008;-54
2022/09/10 06:17:48;;;;;;;6.58;2.10;;;;;;;26.95;52.67;101724.41;1822370;76;21005;-55
2022/09/10 06:20:15;;;;;;;6.10;2.17;;;;;;;26.98;52.65;101730.38;1824242;76;21013;-60
2022/09/10 06:22:44;;;;;;;5.25;2.70;;;;;;;27.02;52.62;101730.51;1824581;78;20937;-54
2022/09/10 06:25:11;;;;;;;4.45;1.72;;;;;;;27.04;52.75;101724.56;1825435;76;21016;-55
2022/09/10 06:27:39;;;;;;;4.17;2.42;;;;;;;27.13;52.68;101735.05;1822724;76;21430;-55
2022/09/10 06:30:08;;;;;;;6.83;2.40;;;;;;;27.20;52.69;101740.31;1822401;76;20985;-54
2022/09/10 06:32:38;;;;;;;5.12;2.00;;;;;;;27.29;52.52;101736.92;1818321;76;20993;-55
2022/09/10 06:35:05;;;;;;;6.12;1.90;;;;;;;27.37;52.24;101734.07;1822236;76;21013;-55
2022/09/10 06:37:33;;;;;;;6.67;2.40;;;;;;;27.45;52.21;101728.64;1820673;76;21015;-54
2022/09/10 06:40:02;;;;;;;3.90;2.30;;;;;;;27.57;52.06;101735.70;1829856;76;20981;-55
2022/09/10 06:42:30;;;;;;;4.10;2.25;;;;;;;27.66;51.83;101730.97;1823438;77;21067;-55
2022/09/10 06:45:09;;;;;;;4.42;2.42;;;;;;;27.75;51.53;101729.78;1809494;76;21021;-55
2022/09/10 06:47:51;;;;;;;4.75;2.02;;;;;;;27.83;51.29;101734.52;1745922;80;21523;-56
2022/09/10 06:50:20;;;;;;;8.25;2.22;;;;;;;27.91;51.48;101729.42;1738930;80;21011;-59
2022/09/10 06:52:48;;;;;;;5.05;2.00;;;;;;;27.97;51.32;101736.98;1743644;80;21008;-55
2022/09/10 06:55:15;;;;;;;6.62;2.50;;;;;;;28.02;51.03;101742.37;1745014;80;21003;-54
2022/09/10 06:57:46;;;;;;;;;;;;;;;28.06;51.01;101745.16;1748033;80;21011;-55
2022/09/10 07:00:15;;;;;;;5.67;2.37;;;;;;;28.09;51.13;101739.55;1742653;80;20177;-55
2022/09/10 07:02:43;;;;;;;7.70;2.80;;;;;;;28.10;51.15;101743.09;1735567;81;21735;-55
2022/09/10 07:05:11;;;;;;;4.90;2.30;;;;;;;28.11;50.75;101744.77;1722432;81;21049;-56
2022/09/10 07:07:40;;;;;;;3.22;1.92;;;;;;;28.10;51.03;101740.41;1718160;83;21017;-54
2022/09/10 07:10:08;;;;;;;5.78;2.58;;;;;;;28.13;51.07;101745.53;1726110;81;21622;-56
2022/09/10 07:12:36;;;;;;;5.62;2.00;;;;;;;28.18;51.01;101749.53;1722219;81;21039;-56
2022/09/10 07:15:06;;;;;;;7.25;2.67;;;;;;;28.23;50.95;101748.31;1706839;81;21089;-58
2022/09/10 07:17:36;;;;;;;6.65;2.83;;;;;;;28.27;50.78;101745.76;1718714;83;20971;-55
2022/09/10 07:20:04;;;;;;;10.20;3.20;;;;;;;28.29;51.08;101745.14;1724684;81;21543;-58
2022/09/10 07:22:42;;;;;;;4.45;2.42;;;;;;;28.34;51.44;101750.48;1724824;81;21048;-54
2022/09/10 07:25:11;;;;;;;4.62;2.50;;;;;;;28.46;51.17;101760.72;1724346;81;21012;-55
2022/09/10 07:27:55;;;;;;;6.10;2.85;;;;;;;28.60;50.65;101755.98;1727727;81;21072;-55
2022/09/10 07:30:23;;;;;;;8.80;2.95;;;;;;;28.73;50.13;101756.66;1714412;81;21083;-54
2022/09/10 07:32:51;;;;;;;6.17;2.52;;;;;;;28.79;49.87;101753.48;1721986;81;21094;-55
2022/09/10 07:35:20;;;;;;;8.70;2.70;;;;;;;28.82;49.81;101747.88;1723437;81;21018;-55
2022/09/10 07:37:47;;;;;;;5.80;2.67;;;;;;;28.83;50.14;101738.84;1700617;82;20969;-54
2022/09/10 07:40:14;;;;;;;5.65;2.52;;;;;;;28.83;50.53;101741.53;1723789;81;21102;-55
2022/09/10 07:45:15;;;;;;;6.67;2.72;;;;;;;28.85;50.36;101747.61;1699286;84;21501;-55
2022/09/10 07:47:43;;;;;;;8.00;3.10;;;;;;;28.85;50.53;101746.27;1697200;84;21020;-55
2022/09/10 07:50:11;;;;;;;9.20;2.92;;;;;;;28.84;50.70;101734.34;1697437;84;21048;-59
2022/09/10 07:52:38;;;;;;;8.13;3.27;;;;;;;28.79;50.81;101729.37;1687761;84;21025;-55
2022/09/10 07:55:06;;;;;;;7.72;2.98;;;;;;;28.74;50.70;101731.59;1692045;84;21068;-56
2022/09/10 07:57:36;;;;;;;4.35;2.52;;;;;;;28.68;50.84;101724.54;1693070;84;21493;-55
2022/09/10 08:00:13;;;;;;;11.90;3.05;;;;;;;28.61;51.09;101726.87;1691536;84;21084;-54
2022/09/10 08:02:40;;;;;;;4.55;2.75;;;;;;;28.57;51.21;101725.90;1689902;84;21147;-54
2022/09/10 08:05:09;;;;;;;8.05;3.15;;;;;;;28.53;51.21;101733.30;1682202;85;21040;-55
2022/09/10 08:07:37;;;;;;;6.58;2.70;;;;;;;28.49;51.14;101723.83;1691383;85;21117;-54
2022/09/10 08:10:08;;;;;;;7.30;2.40;;;;;;;28.48;51.35;101724.78;1691218;85;21600;-55
2022/09/10 08:12:36;;;;;;;;;;;;;;;28.48;51.49;101724.78;1693941;85;21042;-53
2022/09/10 08:15:05;;;;;;;11.63;3.00;;;;;;;28.49;51.23;101721.14;1691144;85;20199;-55
2022/09/10 08:17:32;;;;;;;6.08;2.85;;;;;;;28.48;51.07;101722.11;1686160;85;21049;-58
2022/09/10 08:20:00;;;;;;;8.43;2.90;;;;;;;28.48;51.00;101718.09;1669896;86;21065;-54
2022/09/10 08:22:27;;;;;;;10.20;3.27;;;;;;;28.48;51.21;101715.92;1669925;86;21053;-56
2022/09/10 08:24:55;;;;;;;9.08;2.65;;;;;;;28.51;51.32;101707.14;1669678;86;21135;-55
2022/09/10 08:27:23;;;;;;;7.40;3.55;;;;;;;28.53;51.22;101707.01;1664068;86;21545;-54
2022/09/10 08:29:53;;;;;;;4.62;2.30;;;;;;;28.54;51.09;101700.18;1669619;86;21030;-55
2022/09/10 08:32:20;;;;;;;10.05;3.22;;;;;;;28.57;50.71;101699.98;1669889;86;21061;-56
2022/09/10 08:34:47;;;;;;;6.90;3.08;;;;;;;28.57;50.65;101695.96;1669812;86;21033;-55
2022/09/10 08:37:15;;;;;;;7.33;2.75;;;;;;;28.58;50.58;101701.70;1670171;86;21050;-55
2022/09/10 08:39:43;;;;;;;8.55;3.02;;;;;;;28.58;50.38;101696.34;1669742;86;21042;-62
2022/09/10 08:42:16;;;;;;;5.55;3.17;;;;;;;28.58;50.34;101693.66;1668088;86;21015;-54
2022/09/10 08:45:00;;;;;;;8.33;3.02;;;;;;;28.57;50.11;101702.66;1669247;84;21037;-54
2022/09/10 08:47:46;;;;;;;8.35;3.37;;;;;;;28.52;49.89;101696.78;1598038;84;21101;-55
2022/09/10 08:50:30;;;;;;;7.72;2.72;;;;;;;28.45;50.12;101696.94;1709166;82;21060;-57
2022/09/10 08:53:04;;;;;;;9.75;2.90;;;;;;;28.40;50.32;101688.41;1711685;82;21120;-57
2022/09/10 08:55:33;;;;;;;8.40;3.70;;;;;;;28.36;50.23;101685.63;1655072;86;21594;-55
2022/09/10 08:58:22;;;;;;;9.78;2.92;;;;;;;28.31;50.31;101679.81;1665578;85;21093;-54
2022/09/10 09:00:56;;;;;;;8.98;3.00;;;;;;;28.28;50.45;101684.06;1664103;85;21013;-55
2022/09/10 09:03:39;;;;;;;7.80;2.67;;;;;;;28.25;50.52;101687.48;1659487;85;21636;-57
2022/09/10 09:06:40;;;;;;;11.78;3.40;;;;;;;28.21;50.63;101684.22;1670912;85;21427;-54
2022/09/10 09:09:08;;;;;;;9.05;2.90;;;;;;;28.21;50.55;101680.68;1694114;83;21529;-56
2022/09/10 09:12:06;;;;;;;8.03;2.90;;;;;;;28.21;50.74;101688.23;1677913;83;20996;-55
2022/09/10 09:15:04;;;;;;;5.40;2.75;;;;;;;28.19;50.88;101683.48;1704520;83;21067;-57
2022/09/10 09:17:43;;;;;;;6.45;2.67;;;;;;;28.18;50.79;101681.77;1703928;78;21036;-55
2022/09/10 09:20:21;;;;;;;5.85;2.50;;;;;;;28.51;49.86;101677.69;1803118;78;21066;-54
2022/09/10 09:23:20;;;;;;;6.47;3.02;;;;;;;28.53;49.75;101670.38;1798160;78;21825;-55
2022/09/10 09:26:05;;;;;;;5.05;3.20;;;;;;;28.55;49.91;101666.23;1786800;78;21033;-56
2022/09/10 09:28:49;;;;;;;9.68;3.30;;;;;;;28.57;49.78;101669.66;1787214;78;21016;-53
2022/09/10 09:31:30;;;;;;;6.78;2.87;;;;;;;28.56;49.63;101660.80;1785572;78;21077;-55
2022/09/10 09:34:21;;;;;;;6.60;2.92;;;;;;;28.57;49.68;101657.13;1769625;78;21501;-53
2022/09/10 09:36:51;;;;;;;4.00;2.33;;;;;;;28.58;49.70;101657.98;1758871;80;21065;-58
2022/09/10 09:39:34;;;;;;;;;;;;;;;28.59;49.67;101657.86;1784505;80;21028;-55
2022/09/10 09:42:24;;;;;;;5.10;2.65;;;;;;;28.61;49.54;101657.72;1780772;80;20155;-57
2022/09/10 09:45:26;;;;;;;6.40;2.52;;;;;;;28.58;49.63;101658.84;1790364;79;20990;-54
2022/09/10 09:47:54;;;;;;;4.92;2.60;;;;;;;28.57;49.68;101657.13;1767968;80;21611;-53
2022/09/10 09:50:21;;;;;;;7.72;2.77;;;;;;;28.55;49.74;101659.05;1770913;79;21073;-56
2022/09/10 09:52:52;;;;;;;9.33;3.00;;;;;;;28.52;49.75;101655.28;1784347;79;21555;-53
2022/09/10 09:55:41;;;;;;;8.70;3.50;;;;;;;28.48;50.06;101652.48;1782813;79;20985;-53
2022/09/10 09:58:27;;;;;;;13.08;2.90;;;;;;;28.44;50.21;101651.05;1778937;79;21823;-57
2022/09/10 10:06:35;;;;;;;7.67;2.75;;;;;;;28.37;50.58;101652.55;1616194;87;21097;-57
2022/09/10 10:09:18;;;;;;;7.80;3.12;;;;;;;28.36;50.68;101648.15;1620008;87;21088;-55
2022/09/10 10:11:51;;;;;;;9.03;3.37;;;;;;;28.36;50.71;101648.15;1625062;87;21029;-54
2022/09/10 10:14:24;;;;;;;6.03;2.67;;;;;;;28.38;50.84;101637.34;1623005;88;21033;-55
2022/09/10 10:16:53;;;;;;;7.37;3.08;;;;;;;28.38;50.95;101633.33;1559502;90;21539;-53
2022/09/10 10:19:37;;;;;;;11.93;3.10;;;;;;;28.37;51.10;101631.13;1561867;90;21614;-55
2022/09/10 10:22:20;;;;;;;6.53;3.40;;;;;;;28.36;51.23;101633.42;1562937;90;21112;-56
2022/09/10 10:24:49;;;;;;;4.85;2.58;;;;;;;28.35;51.24;101643.79;1569094;90;22261;-55
2022/09/10 10:27:33;;;;;;;5.85;2.65;;;;;;;28.33;51.41;101644.41;1567211;90;22266;-56
2022/09/10 10:30:17;;;;;;;4.95;2.87;;;;;;;28.32;51.55;101640.01;1568042;90;21109;-57
2022/09/10 10:32:55;;;;;;;6.53;2.87;;;;;;;28.32;51.80;101635.99;1566738;90;21110;-57
2022/09/10 10:35:51;;;;;;;3.92;2.30;;;;;;;28.33;51.96;101640.87;1574032;90;21593;-56
2022/09/10 10:38:39;;;;;;;7.08;2.62;;;;;;;28.36;52.05;101634.77;1565803;90;21540;-57
2022/09/10 10:41:37;;;;;;;6.17;3.30;;;;;;;28.42;52.08;101646.81;1585925;90;21074;-56
2022/09/10 10:44:15;;;;;;;7.87;3.17;;;;;;;28.47;51.54;101638.76;1543129;91;21476;-57
2022/09/10 10:47:18;;;;;;;5.10;3.10;;;;;;;28.51;50.88;101644.22;1560371;89;21083;-56
2022/09/10 10:50:17;;;;;;;9.75;2.58;;;;;;;28.53;50.32;101642.27;1559511;90;21123;-55
2022/09/10 10:53:25;;;;;;;6.08;2.30;;;;;;;28.53;50.15;101642.27;1562050;91;21125;-53
2022/09/10 10:56:24;;;;;;;7.03;2.67;;;;;;;28.53;50.37;101640.92;1562690;91;21129;-54
2022/09/10 10:59:05;;;;;;;9.48;2.20;;;;;;;28.53;50.36;101636.05;1557033;91;21112;-55
2022/09/10 11:01:41;;;;;;;7.83;2.83;;;;;;;28.53;50.48;101642.75;1510700;93;21156;-55
2022/09/10 11:04:32;;;;;;;7.30;2.52;;;;;;;28.51;50.49;101630.83;1617845;87;21745;-55
2022/09/10 11:07:19;;;;;;;5.42;2.75;;;;;;;28.51;50.56;101632.17;1628232;88;21576;-53
2022/09/10 11:10:00;;;;;;;11.18;3.27;;;;;;;28.51;49.87;101629.49;1538391;92;21166;-54
2022/09/10 11:12:35;;;;;;;10.58;2.90;;;;;;;28.52;49.81;101627.16;1546419;92;21047;-55
2022/09/10 11:15:32;;;;;;;8.28;2.50;;;;;;;28.55;49.80;101613.53;1516942;94;21150;-54
2022/09/10 11:18:07;;;;;;;5.90;2.70;;;;;;;28.59;49.68;101612.33;1551115;91;21736;-55
2022/09/10 11:20:40;;;;;;;5.83;3.22;;;;;;;28.63;49.58;101611.09;1556353;90;21131;-53
2022/09/10 11:23:13;;;;;;;6.47;2.52;;;;;;;28.67;48.98;101616.55;1584529;90;21580;-53
2022/09/10 11:26:07;;;;;;;7.60;2.92;;;;;;;28.68;48.77;101605.36;1543656;92;21175;-56
2022/09/10 11:28:40;;;;;;;7.15;3.22;;;;;;;28.67;48.69;101607.18;1543115;92;21162;-56
2022/09/10 11:31:20;;;;;;;8.35;3.33;;;;;;;28.63;48.73;101614.25;1527925;93;21143;-58
2022/09/10 11:33:55;;;;;;;6.95;3.12;;;;;;;28.57;48.99;101612.95;1537490;93;21052;-59
2022/09/10 11:37:07;;;;;;;9.38;2.37;;;;;;;28.52;49.10;101604.41;1539176;93;21115;-57
2022/09/10 11:39:37;;;;;;;5.40;2.72;;;;;;;28.48;48.98;101601.62;1518687;93;21155;-54
2022/09/10 11:42:18;;;;;;;8.53;2.52;;;;;;;28.44;48.92;101602.86;1510363;93;21104;-54
2022/09/10 11:45:02;;;;;;;8.90;3.17;;;;;;;28.40;48.93;101601.41;1498528;94;21106;-54
2022/09/10 11:47:39;;;;;;;11.60;2.98;;;;;;;28.37;49.21;101600.34;1540530;91;21095;-57
2022/09/10 11:50:24;;;;;;;5.33;2.42;;;;;;;28.35;49.31;101588.91;1549636;91;21567;-55
2022/09/10 11:52:52;;;;;;;12.00;2.83;;;;;;;28.34;49.24;101588.53;1529840;93;21088;-55
2022/09/10 11:55:20;;;;;;;9.23;3.22;;;;;;;28.32;49.19;101586.47;1495657;95;21150;-55
2022/09/10 11:58:11;;;;;;;7.15;2.80;;;;;;;28.32;49.29;101580.27;1524685;93;21092;-57
2022/09/10 12:00:51;;;;;;;9.28;2.87;;;;;;;28.33;49.59;101570.80;1509580;93;21075;-56
2022/09/10 12:03:54;;;;;;;8.13;3.08;;;;;;;28.36;49.65;101570.52;1452690;97;21607;-55