Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:05;;;;;;;2.65;1.08;;;;;;;1.06;63.50;96772.50;9809904;30;20070;-78
2021/12/03 00:07:26;;;;;;;3.45;1.10;;;;;;;1.03;63.40;96771.59;9809586;30;20105;-78
2021/12/03 00:12:47;;;;;;;3.88;1.05;;;;;;;1.00;63.67;96785.72;9797529;30;20052;-77
2021/12/03 00:18:09;;;;;;;3.85;1.15;;;;;;;1.01;62.58;96784.44;9797222;30;20044;-78
2021/12/03 00:23:30;;;;;;;4.00;1.20;;;;;;;0.95;62.24;96790.09;9797158;30;20408;-77
2021/12/03 00:28:51;;;;;;;6.03;1.38;;;;;;;0.96;62.58;96788.09;9809357;30;20404;-77
2021/12/03 00:34:12;;;;;;;5.30;1.27;;;;;;;0.93;63.08;96797.44;9796968;30;20050;-78
2021/12/03 00:39:33;;;;;;;7.60;1.50;;;;;;;0.91;62.76;96813.75;9797020;30;20086;-78
2021/12/03 00:44:55;;;;;;;5.55;1.42;;;;;;;0.86;62.58;96829.13;9808965;30;20612;-77
2021/12/03 00:50:19;;;;;;;3.67;1.58;;;;;;;0.86;62.39;96829.88;9803309;30;20056;-78
2021/12/03 00:55:41;;;;;;;3.40;1.40;;;;;;;0.80;62.61;96842.34;9804283;30;20052;-78
2021/12/03 01:01:03;;;;;;;3.05;1.05;;;;;;;0.75;62.41;96835.75;9803831;30;20497;-78
2021/12/03 01:06:24;;;;;;;9.48;1.95;;;;;;;0.70;62.68;96850.41;9816091;30;20048;-77
2021/12/03 01:11:45;;;;;;;4.55;1.50;;;;;;;0.66;62.92;96855.53;9815481;30;20059;-77
2021/12/03 01:17:06;;;;;;;3.85;1.40;;;;;;;0.61;62.91;96864.69;9815429;30;20055;-77
2021/12/03 01:22:27;;;;;;;4.10;1.60;;;;;;;0.52;62.98;96873.47;9803124;30;20572;-78
2021/12/03 01:27:48;;;;;;;3.80;1.60;;;;;;;0.50;63.22;96878.78;9803159;30;20043;-77
2021/12/03 01:33:09;;;;;;;6.57;1.77;;;;;;;0.47;62.91;96883.34;9790904;30;20083;-77
2021/12/03 01:38:30;;;;;;;5.93;2.10;;;;;;;0.49;62.97;96888.31;9802379;30;20044;-77
2021/12/03 01:43:58;;;;;;;4.40;2.05;;;;;;;0.47;62.75;96894.31;9802615;30;20056;-77
2021/12/03 01:49:19;;;;;;;4.82;1.70;;;;;;;0.46;62.67;96908.59;9791257;30;20127;-77
2021/12/03 01:54:40;;;;;;;4.60;1.98;;;;;;;0.41;62.69;96912.28;9814203;30;20052;-77
2021/12/03 02:00:08;;;;;;;3.65;2.08;;;;;;;0.37;62.75;96912.59;9764505;30;20145;-77
2021/12/03 02:05:32;;;;;;;4.10;2.00;;;;;;;0.33;63.08;96920.47;9777888;30;20119;-77
2021/12/03 02:10:53;;;;;;;5.45;2.15;;;;;;;0.24;63.17;96924.50;9777379;30;20466;-77
2021/12/03 02:16:15;;;;;;;3.25;1.70;;;;;;;0.23;62.94;96925.75;9776948;30;20070;-77
2021/12/03 02:21:36;;;;;;;5.47;2.20;;;;;;;0.17;62.52;96933.44;9789099;30;20131;-77
2021/12/03 02:26:57;;;;;;;5.97;2.30;;;;;;;0.10;63.17;96938.91;9776683;30;20132;-77
2021/12/03 02:32:18;;;;;;;5.65;2.03;;;;;;;0.14;62.83;96936.53;9776567;30;20048;-77
2021/12/03 02:37:39;;;;;;;7.15;2.35;;;;;;;0.11;63.10;96946.59;9788502;30;20511;-78
2021/12/03 02:43:00;;;;;;;7.45;2.20;;;;;;;0.08;62.81;96953.16;9776034;30;20060;-77
2021/12/03 02:48:20;;;;;;;4.45;1.80;;;;;;;0.07;63.27;96961.94;9776170;30;20405;-78
2021/12/03 02:53:42;;;;;;;6.78;2.08;;;;;;;0.04;63.52;96957.53;9775663;30;20044;-78
2021/12/03 02:59:03;;;;;;;6.82;2.00;;;;;;;-0.03;63.33;96953.47;9775670;30;20068;-77
2021/12/03 03:04:24;;;;;;;4.90;2.10;;;;;;;-0.09;63.19;96947.44;9775090;30;20053;-77
2021/12/03 03:09:46;;;;;;;4.78;1.75;;;;;;;-0.18;63.38;96950.69;9775193;30;20083;-77
2021/12/03 03:15:08;;;;;;;5.78;1.92;;;;;;;-0.18;63.78;96950.69;9774994;30;20060;-77
2021/12/03 03:20:29;;;;;;;7.63;2.30;;;;;;;-0.16;63.56;96959.09;9774690;30;20056;-77
2021/12/03 03:25:50;;;;;;;6.70;2.00;;;;;;;-0.23;63.37;96962.53;9787097;30;20052;-77
2021/12/03 03:31:12;;;;;;;6.50;2.13;;;;;;;-0.32;63.84;96969.25;9774410;30;20040;-78
2021/12/03 03:36:44;;;;;;;4.20;2.20;;;;;;;-0.32;63.98;96972.72;9774446;30;20053;-78
2021/12/03 03:42:33;;;;;;;6.07;2.60;;;;;;;-0.38;63.91;96974.91;9781891;30;20064;-77
2021/12/03 03:47:55;;;;;;;7.35;2.50;;;;;;;-0.45;64.11;96972.84;9786263;30;20048;-77
2021/12/03 03:53:40;;;;;;;7.78;2.05;;;;;;;-0.52;64.25;96976.25;9787706;30;20055;-77
2021/12/03 03:59:08;;;;;;;4.85;1.88;;;;;;;-0.48;64.21;96998.59;9773705;30;20071;-77
2021/12/03 04:04:40;;;;;;;5.13;2.30;;;;;;;-0.50;64.01;97012.09;9787772;30;20076;-77
2021/12/03 04:10:02;;;;;;;6.10;2.33;;;;;;;-0.51;64.18;97018.09;9773264;30;20048;-77
2021/12/03 04:15:23;;;;;;;5.50;2.35;;;;;;;-0.56;64.22;97021.75;9773274;30;20059;-77
2021/12/03 04:20:44;;;;;;;4.45;1.80;;;;;;;-0.56;64.26;97029.97;9773195;30;20045;-77
2021/12/03 04:26:05;;;;;;;5.32;2.30;;;;;;;-0.59;64.36;97034.50;9769977;30;20052;-77
2021/12/03 04:31:28;;;;;;;5.97;2.20;;;;;;;-0.67;64.28;97045.44;9738258;30;20048;-79
2021/12/03 04:36:51;;;;;;;5.15;2.35;;;;;;;-0.71;64.31;97041.53;9752050;30;20518;-78
2021/12/03 04:42:12;;;;;;;5.97;2.40;;;;;;;-0.74;64.46;97043.34;9740783;30;20101;-78
2021/12/03 04:47:34;;;;;;;4.45;2.10;;;;;;;-0.78;64.68;97059.38;9741326;30;20140;-78
2021/12/03 04:52:57;;;;;;;5.03;2.53;;;;;;;-0.84;64.84;97077.97;9738659;30;20516;-78
2021/12/03 04:58:18;;;;;;;5.65;2.55;;;;;;;-0.87;64.98;97089.97;9738679;30;20065;-78
2021/12/03 05:03:39;;;;;;;4.75;2.33;;;;;;;-0.88;64.81;97083.03;9739044;30;20071;-78
2021/12/03 05:09:00;;;;;;;5.75;2.92;;;;;;;-0.96;65.20;97077.50;9739096;30;20052;-78
2021/12/03 05:14:21;;;;;;;7.55;4.10;;;;;;;-0.93;65.36;97070.94;9751286;30;20051;-78
2021/12/03 05:19:42;;;;;;;5.95;2.72;;;;;;;-0.94;64.85;97091.41;9749566;30;20111;-78
2021/12/03 05:25:07;;;;;;;6.13;2.90;;;;;;;-0.95;65.19;97100.88;9752547;30;20123;-77
2021/12/03 05:30:29;;;;;;;6.88;2.55;;;;;;;-1.02;65.21;97112.50;9749471;30;20049;-78
2021/12/03 05:35:50;;;;;;;5.70;2.60;;;;;;;-1.08;65.44;97127.56;9755397;30;20127;-78
2021/12/03 05:41:11;;;;;;;6.10;3.17;;;;;;;-1.12;66.03;97136.13;9748709;30;20489;-78
2021/12/03 05:46:32;;;;;;;6.13;3.60;;;;;;;-1.13;65.78;97139.41;9748132;30;20040;-78
2021/12/03 05:51:53;;;;;;;5.75;2.65;;;;;;;-1.11;66.12;97137.59;9744223;30;20052;-77
2021/12/03 05:57:17;;;;;;;5.95;2.42;;;;;;;-1.11;65.81;97154.03;9756212;30;20469;-78
2021/12/03 06:02:38;;;;;;;5.85;2.53;;;;;;;-1.13;66.14;97172.28;9771864;30;20048;-78
2021/12/03 06:08:00;;;;;;;5.78;2.42;;;;;;;-1.08;65.98;97168.66;9756825;30;20509;-78
2021/12/03 06:13:20;;;;;;;4.47;2.50;;;;;;;-1.02;66.22;97180.25;9744851;30;20045;-78
2021/12/03 06:18:41;;;;;;;4.35;2.67;;;;;;;-1.07;66.25;97184.56;9755682;30;20072;-78
2021/12/03 06:24:02;;;;;;;5.72;2.92;;;;;;;-1.03;66.16;97192.47;9746019;30;20110;-78
2021/12/03 06:29:23;;;;;;;6.63;2.67;;;;;;;-1.03;66.51;97204.16;9754056;30;20522;-78
2021/12/03 06:34:44;;;;;;;4.38;2.55;;;;;;;-0.97;66.06;97213.00;9749927;30;20107;-78
2021/12/03 06:40:09;;;;;;;6.40;2.55;;;;;;;-0.92;65.80;97222.38;9741204;30;20072;-78
2021/12/03 06:45:31;;;;;;;5.15;2.42;;;;;;;-0.84;65.97;97238.91;9765472;30;20056;-78
2021/12/03 06:50:52;;;;;;;8.02;3.05;;;;;;;-0.83;65.98;97254.09;9774414;30;20059;-78
2021/12/03 06:56:21;;;;;;;5.95;2.88;;;;;;;-0.75;66.21;97261.13;9754402;30;20061;-77
2021/12/03 07:01:43;;;;;;;7.55;2.90;;;;;;;-0.59;66.64;97256.56;9739831;30;20102;-78
2021/12/03 07:07:04;;;;;;;5.88;2.90;;;;;;;1.60;64.56;97255.19;9749453;30;20057;-78
2021/12/03 07:12:25;;;;;;;8.73;3.95;;;;;;;4.85;59.64;97266.25;9744845;30;20048;-78
2021/12/03 07:17:50;;;;;;;5.35;3.03;;;;;;;7.37;56.73;97259.09;9773399;30;20049;-78
2021/12/03 07:23:13;;;;;;;;;;;;;;;8.97;48.86;97274.97;9786193;30;20078;-79
2021/12/03 07:28:41;;;;;;;6.13;3.10;;;;;;;9.03;50.99;97283.00;9786230;30;19934;-79
2021/12/03 07:34:01;;;;;;;6.30;3.28;;;;;;;9.55;51.82;97294.03;9773630;30;20048;-79
2021/12/03 07:39:22;;;;;;;6.55;2.88;;;;;;;14.24;43.12;97289.72;9761363;30;20056;-76
2021/12/03 07:44:44;;;;;;;5.45;2.58;;;;;;;17.30;41.50;97286.50;9745615;30;20107;-77
2021/12/03 07:50:06;;;;;;;3.72;2.10;;;;;;;19.72;36.64;97302.13;9726262;30;20103;-77
2021/12/03 07:55:27;;;;;;;3.90;2.05;;;;;;;20.98;30.73;97306.34;9738821;30;20562;-77
2021/12/03 08:00:47;;;;;;;3.00;2.03;;;;;;;21.44;32.56;97312.22;9735325;30;20057;-76
2021/12/03 08:06:12;;;;;;;3.70;2.00;;;;;;;23.43;29.08;97320.72;9724051;30;20053;-76
2021/12/03 08:11:34;;;;;;;4.35;1.90;;;;;;;23.34;28.17;97329.88;9735567;30;20100;-77
2021/12/03 08:16:55;;;;;;;3.88;1.98;;;;;;;25.15;25.98;97336.97;9735431;30;20058;-77
2021/12/03 08:22:17;;;;;;;3.60;1.65;;;;;;;25.85;22.46;97335.72;9735750;30;20056;-77
2021/12/03 08:27:41;;;;;;;3.42;1.33;;;;;;;25.83;20.86;97338.56;9735194;30;20053;-76
2021/12/03 08:33:02;;;;;;;4.03;1.33;;;;;;;27.39;19.76;97345.44;9723413;30;20049;-77
2021/12/03 08:38:23;;;;;;;2.45;1.25;;;;;;;26.76;19.37;97348.53;9735101;30;20562;-78
2021/12/03 08:44:02;;;;;;;2.15;1.13;;;;;;;26.92;16.98;97347.75;9736365;30;20056;-79
2021/12/03 08:49:31;;;;;;;1.80;1.13;;;;;;;28.07;15.93;97355.03;9723108;30;20563;-78
2021/12/03 08:55:12;;;;;;;4.38;1.20;;;;;;;27.07;16.74;97358.47;9728944;30;20053;-78
2021/12/03 09:00:35;;;;;;;2.17;1.23;;;;;;;28.59;15.14;97378.31;9750232;30;20123;-79
2021/12/03 09:05:57;;;;;;;1.70;1.02;;;;;;;27.57;15.25;97376.16;9736756;30;20292;-78
2021/12/03 09:11:18;;;;;;;2.07;1.00;;;;;;;28.08;14.41;97379.41;9741224;30;20481;-79
2021/12/03 09:16:40;;;;;;;;;;;;;;;29.54;13.12;97382.31;9746772;30;20134;-79
2021/12/03 09:22:01;;;;;;;2.60;1.50;;;;;;;27.37;13.87;97379.84;9783564;30;19926;-79
2021/12/03 09:27:22;;;;;;;2.97;1.58;;;;;;;27.59;13.82;97373.25;9778676;30;20048;-79
2021/12/03 09:32:53;;;;;;;10.90;1.88;;;;;;;28.38;12.89;97363.44;9779251;30;20052;-80
2021/12/03 09:38:14;;;;;;;2.28;1.40;;;;;;;27.93;13.44;97369.50;9779514;30;20049;-79
2021/12/03 09:43:37;;;;;;;3.03;1.65;;;;;;;28.08;12.57;97378.69;9778310;30;20053;-79
2021/12/03 10:22:28;;;;;;;3.33;1.40;;;;;;;21.46;17.35;97373.97;9788547;30;20060;-79
2021/12/03 10:28:10;;;;;;;4.47;1.70;;;;;;;24.78;15.15;97378.88;9780153;30;20056;-76
2021/12/03 10:34:01;;;;;;;2.03;1.20;;;;;;;21.39;15.14;97365.34;9779037;30;20048;-76
2021/12/03 13:29:11;;;;;;;3.95;1.70;;;;;;;5.93;39.44;97310.81;9728471;30;20541;-76
2021/12/03 13:35:28;;;;;;;2.47;1.73;;;;;;;5.82;39.40;97308.53;9818544;30;20185;-77
2021/12/03 14:32:55;;;;;;;3.50;2.15;;;;;;;3.84;43.09;97341.34;9814117;30;20105;-76
2021/12/03 14:43:03;;;;;;;4.82;2.17;;;;;;;3.41;43.86;97351.47;9812667;30;20079;-79
2021/12/03 14:59:54;;;;;;;2.70;2.33;;;;;;;2.65;45.39;97367.34;9808169;30;20064;-80
2021/12/03 15:05:33;;;;;;;3.60;2.17;;;;;;;2.48;46.15;97356.84;9802582;30;20056;-79
2021/12/03 15:11:43;;;;;;;4.90;2.70;;;;;;;2.40;46.45;97362.34;9821850;30;20056;-80
2021/12/03 15:33:52;;;;;;;5.18;3.08;;;;;;;2.05;48.33;97372.19;9840386;30;20092;-82
2021/12/03 16:08:27;;;;;;;7.35;4.30;;;;;;;1.68;49.39;97338.50;9781189;30;20060;-85
2021/12/03 16:47:29;;;;;;;6.78;4.75;;;;;;;1.70;50.35;97340.69;9785875;30;20057;-82
2021/12/03 16:52:52;;;;;;;9.02;5.28;;;;;;;1.71;50.98;97331.16;9767240;30;20065;-84
2021/12/03 16:58:13;;;;;;;8.95;4.95;;;;;;;1.84;50.91;97325.53;9747180;30;20124;-83
2021/12/03 17:15:14;;;;;;;8.43;6.20;;;;;;;1.95;51.74;97327.22;9747458;30;20049;-82
2021/12/03 17:49:03;;;;;;;7.20;4.97;;;;;;;1.72;52.66;97316.84;9716838;30;20080;-79
2021/12/03 17:59:49;;;;;;;9.73;6.40;;;;;;;1.75;53.77;97315.03;9727528;30;20056;-82
2021/12/03 18:05:37;;;;;;;10.88;5.88;;;;;;;1.82;52.90;97303.28;9719725;30;20053;-79
2021/12/03 19:01:59;;;;;;;13.10;6.40;;;;;;;1.22;54.57;97271.53;9706011;30;20066;-77
2021/12/03 19:07:33;;;;;;;9.25;5.50;;;;;;;1.22;54.22;97277.03;9694011;30;20125;-78
2021/12/03 19:13:16;;;;;;;12.52;7.63;;;;;;;1.18;54.45;97262.91;9729064;30;20052;-83
2021/12/03 19:18:44;;;;;;;9.03;5.90;;;;;;;1.29;54.97;97254.34;9717499;30;20069;-82
2021/12/03 19:24:08;;;;;;;9.27;6.78;;;;;;;1.34;55.01;97256.19;9715078;30;20421;-78
2021/12/03 19:29:37;;;;;;;10.85;6.80;;;;;;;1.33;54.47;97249.22;9710405;30;20049;-79
2021/12/03 19:35:00;;;;;;;7.72;5.95;;;;;;;1.34;54.47;97247.19;9719194;30;20050;-80
2021/12/03 19:40:36;;;;;;;8.35;6.03;;;;;;;1.29;54.70;97251.59;9715726;30;20058;-79
2021/12/03 19:46:02;;;;;;;8.30;5.95;;;;;;;1.32;54.50;97236.75;9718987;30;20049;-78
2021/12/03 19:51:26;;;;;;;10.93;6.57;;;;;;;1.36;55.01;97231.66;9692461;30;20133;-78
2021/12/03 19:56:58;;;;;;;8.68;5.80;;;;;;;1.25;55.17;97225.72;9708948;30;20075;-79
2021/12/03 20:02:20;;;;;;;11.15;6.07;;;;;;;1.19;55.67;97212.16;9714964;30;20061;-79
2021/12/03 20:07:43;;;;;;;9.18;6.35;;;;;;;1.15;55.52;97200.75;9733820;30;20131;-78
2021/12/03 20:13:09;;;;;;;10.52;6.93;;;;;;;1.08;56.13;97210.47;9735916;30;20056;-81
2021/12/03 20:18:43;;;;;;;8.73;6.45;;;;;;;1.13;56.36;97198.56;9715040;30;20057;-77
2021/12/03 20:24:28;;;;;;;8.60;6.30;;;;;;;1.18;56.14;97183.19;9704576;30;20104;-78
2021/12/03 20:29:52;;;;;;;9.27;6.38;;;;;;;1.09;56.10;97169.97;9694843;30;20050;-79
2021/12/03 20:41:17;;;;;;;11.65;7.07;;;;;;;0.80;56.52;97153.53;9705912;30;20105;-78
2021/12/03 21:09:11;;;;;;;12.15;7.93;;;;;;;0.42;58.10;97125.91;9711117;30;20049;-76
2021/12/03 21:14:34;;;;;;;12.07;7.70;;;;;;;0.37;57.68;97115.06;9708892;30;20115;-75
2021/12/03 21:20:11;;;;;;;14.70;7.93;;;;;;;0.33;57.77;97109.19;9707874;30;20064;-75
2021/12/03 21:25:36;;;;;;;12.43;7.50;;;;;;;0.22;58.58;97104.72;9711627;30;20049;-78
2021/12/03 21:31:16;;;;;;;11.55;6.65;;;;;;;0.22;58.62;97102.72;9706166;30;20054;-79
2021/12/03 21:42:20;;;;;;;10.88;6.45;;;;;;;0.14;58.31;97087.47;9711348;30;20053;-79
2021/12/03 21:47:42;;;;;;;10.13;6.20;;;;;;;0.09;58.33;97086.34;9715893;30;20060;-79
2021/12/03 21:53:06;;;;;;;10.13;6.28;;;;;;;0.08;58.37;97067.69;9742337;30;20073;-78
2021/12/03 21:58:27;;;;;;;11.90;6.28;;;;;;;-0.01;58.62;97060.66;9737750;30;20517;-79
2021/12/03 22:03:49;;;;;;;15.05;6.57;;;;;;;-0.01;58.74;97066.91;9731149;30;20132;-79
2021/12/03 22:09:38;;;;;;;8.20;5.22;;;;;;;0.04;58.60;97057.06;9721308;30;20422;-79
2021/12/03 22:16:07;;;;;;;9.73;5.68;;;;;;;0.02;58.78;97043.16;9719111;30;20050;-79
2021/12/03 22:22:02;;;;;;;7.57;5.07;;;;;;;-0.01;58.90;97042.19;9722816;30;20107;-79
2021/12/03 22:27:26;;;;;;;7.93;4.13;;;;;;;0.07;58.50;97050.47;9711214;30;20057;-79
2021/12/03 22:32:50;;;;;;;7.22;4.32;;;;;;;0.12;58.24;97046.13;9717791;30;20054;-79
2021/12/03 22:38:12;;;;;;;6.75;4.30;;;;;;;0.13;58.31;97031.84;9729144;30;20077;-78
2021/12/03 22:43:35;;;;;;;7.20;4.13;;;;;;;0.14;57.65;97030.59;9729979;30;20405;-79
2021/12/03 22:56:16;;;;;;;5.95;3.92;;;;;;;0.10;57.62;97008.25;9739707;30;20065;-78
2021/12/03 23:01:37;;;;;;;6.57;4.30;;;;;;;0.09;57.99;96993.03;9716384;30;20057;-79
2021/12/03 23:07:34;;;;;;;7.18;4.20;;;;;;;0.12;58.16;96991.97;9720779;30;20398;-79
2021/12/03 23:12:55;;;;;;;6.95;4.30;;;;;;;0.13;57.80;96982.47;9716896;30;20052;-79
2021/12/03 23:18:18;;;;;;;5.45;3.75;;;;;;;0.17;57.72;96982.09;9717428;30;20164;-78
2021/12/03 23:24:11;;;;;;;9.73;4.15;;;;;;;0.19;57.75;96980.28;9720158;30;20509;-78
2021/12/03 23:29:34;;;;;;;7.65;3.83;;;;;;;0.19;57.93;96963.06;9716310;30;20050;-78
2021/12/03 23:34:56;;;;;;;6.15;3.78;;;;;;;0.14;57.53;96958.50;9727075;30;20100;-78
2021/12/03 23:40:19;;;;;;;6.47;3.47;;;;;;;0.13;58.08;96951.53;9727004;30;20056;-78
2021/12/03 23:45:40;;;;;;;7.20;4.57;;;;;;;0.17;57.57;96947.16;9714845;30;20525;-78
2021/12/03 23:51:02;;;;;;;8.48;4.78;;;;;;;0.19;57.77;96941.09;9716229;30;20437;-78
2021/12/03 23:56:51;;;;;;;7.43;4.45;;;;;;;0.19;57.87;96941.88;9730930;30;20061;-78
