Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:48;;;;;;;12.18;7.13;;;6.90;99.90;;;;;;5056548;28;20043;-78
2022/05/05 00:03:13;;;;;;;16.38;7.68;;;6.90;99.90;;;;;;5056756;28;20036;-81
2022/05/05 00:05:39;;;;;;;12.80;7.57;;;7.00;99.90;;;;;;5040082;28;20043;-81
2022/05/05 00:08:05;;;;;;;13.23;7.57;;;7.00;99.90;;;;;;5056760;28;20036;-81
2022/05/05 00:15:58;;;;;;;16.30;7.43;;;7.30;99.90;;;;;;5051331;28;20048;-82
2022/05/05 00:18:24;;;;;;;13.07;7.00;;;7.10;99.90;;;;;;5074497;28;20124;-82
2022/05/05 00:20:50;;;;;;;14.57;6.70;;;7.20;99.90;;;;;;5042663;28;20040;-82
2022/05/05 00:23:16;;;;;;;13.13;7.32;;;8.10;99.90;;;;;;5056476;28;20040;-82
2022/05/05 00:25:41;;;;;;;12.40;6.95;;;7.20;99.90;;;;;;5072961;28;20048;-82
2022/05/05 00:28:07;;;;;;;13.68;7.20;;;7.20;99.90;;;;;;5042516;28;20036;-82
2022/05/05 00:30:32;;;;;;;14.25;7.07;;;8.60;99.90;;;;;;5063648;28;20044;-82
2022/05/05 00:32:58;;;;;;;16.27;7.55;;;7.00;99.90;;;;;;5052481;28;20098;-81
2022/05/05 00:35:24;;;;;;;13.43;6.82;;;7.30;99.90;;;;;;5072841;28;20094;-81
2022/05/05 00:37:49;;;;;;;13.30;7.20;;;8.20;99.90;;;;;;5056099;28;20040;-82
2022/05/05 00:40:15;;;;;;;17.95;7.95;;;7.30;99.90;;;;;;5066908;28;20049;-82
2022/05/05 00:42:41;;;;;;;15.55;8.30;;;7.40;99.90;;;;;;5064596;28;20044;-82
2022/05/05 00:45:08;;;;;;;19.20;7.90;;;7.30;99.90;;;;;;5055861;28;20119;-82
2022/05/05 00:47:33;;;;;;;18.80;7.72;;;7.30;99.90;;;;;;5055825;28;20047;-82
2022/05/05 00:49:59;;;;;;;13.93;7.70;;;7.30;99.90;;;;;;5072471;28;20044;-81
2022/05/05 00:52:26;;;;;;;15.88;7.70;;;7.50;99.90;;;;;;5055689;28;20130;-78
2022/05/05 00:54:55;;;;;;;14.00;7.65;;;7.40;99.90;;;;;;5055633;28;20044;-78
2022/05/05 00:57:21;;;;;;;17.08;7.65;;;7.30;99.90;;;;;;5072346;28;20044;-78
2022/05/05 00:59:47;;;;;;;17.77;8.05;;;7.40;99.90;;;;;;5072127;28;20097;-78
2022/05/05 01:02:13;;;;;;;17.10;8.13;;;7.50;99.90;;;;;;5072625;28;20131;-78
2022/05/05 01:04:40;;;;;;;11.20;7.53;;;6.90;99.90;;;;;;5072914;28;20429;-78
2022/05/05 01:07:06;;;;;;;14.25;7.80;;;7.30;99.90;;;;;;5072597;28;20043;-78
2022/05/05 01:09:34;;;;;;;16.90;8.13;;;7.30;99.90;;;;;;5056204;28;20041;-79
2022/05/05 01:12:00;;;;;;;15.13;7.70;;;7.20;99.90;;;;;;5055268;28;20555;-79
2022/05/05 01:14:25;;;;;;;13.88;7.70;;;7.20;99.90;;;;;;5055381;28;20041;-79
2022/05/05 01:16:51;;;;;;;20.10;8.35;;;7.40;99.90;;;;;;5035650;28;20044;-79
2022/05/05 01:19:17;;;;;;;12.25;7.80;;;7.10;99.90;;;;;;5067310;28;20048;-79
2022/05/05 01:21:57;;;;;;;16.88;8.50;;;7.10;99.90;;;;;;5071975;28;20040;-79
2022/05/05 01:28:10;;;;;;;13.57;8.20;;;7.00;99.90;;;;;;5071901;28;20397;-79
2022/05/05 01:29:55;;;;;;;15.10;8.00;;;7.00;99.90;;;;;;5071928;28;20095;-81
2022/05/05 01:32:20;;;;;;;13.13;8.02;;;7.00;99.90;;;;;;5061389;28;20453;-81
2022/05/05 01:34:47;;;;;;;15.35;8.27;;;7.00;99.90;;;;;;5032904;28;20041;-81
2022/05/05 01:37:13;;;;;;;17.10;8.38;;;7.00;99.90;;;;;;5044167;28;20044;-81
2022/05/05 01:39:39;;;;;;;12.82;7.80;;;7.00;99.90;;;;;;5071745;28;20040;-81
2022/05/05 01:42:05;;;;;;;14.45;8.18;;;7.00;99.90;;;;;;5055354;28;20078;-79
2022/05/05 01:44:30;;;;;;;12.65;8.32;;;6.90;99.90;;;;;;5055106;28;20054;-78
2022/05/05 01:46:56;;;;;;;13.63;7.90;;;6.80;99.90;;;;;;5038582;28;20119;-78
2022/05/05 01:49:22;;;;;;;15.82;8.48;;;6.80;99.90;;;;;;5043953;28;20057;-78
2022/05/05 01:51:48;;;;;;;15.75;8.50;;;7.50;99.90;;;;;;5052100;28;20032;-78
2022/05/05 01:54:14;;;;;;;16.85;7.93;;;6.70;99.90;;;;;;5067620;28;20044;-78
2022/05/05 01:56:39;;;;;;;14.05;7.63;;;6.60;99.90;;;;;;5051884;28;20037;-78
2022/05/05 01:59:06;;;;;;;12.68;7.70;;;6.60;99.90;;;;;;5051996;28;20086;-81
2022/05/05 02:01:33;;;;;;;17.05;7.28;;;6.50;99.90;;;;;;5072037;28;20045;-81
2022/05/05 02:04:00;;;;;;;17.10;8.27;;;6.50;99.90;;;;;;5071624;28;20404;-81
2022/05/05 02:06:26;;;;;;;12.20;7.13;;;6.40;99.90;;;;;;5075720;28;20044;-81
2022/05/05 02:08:52;;;;;;;17.83;7.70;;;6.40;99.90;;;;;;5075615;28;20032;-81
2022/05/05 02:11:18;;;;;;;13.90;7.28;;;6.30;99.90;;;;;;5055320;28;20029;-81
2022/05/05 02:13:43;;;;;;;14.48;7.53;;;6.20;99.90;;;;;;5067096;28;20471;-81
2022/05/05 02:16:09;;;;;;;13.07;7.32;;;6.10;99.90;;;;;;5075666;28;20040;-81
2022/05/05 02:18:35;;;;;;;13.85;7.70;;;6.00;99.90;;;;;;5075370;28;20375;-81
2022/05/05 02:21:01;;;;;;;12.38;7.30;;;6.00;99.90;;;;;;5044978;28;20131;-81
2022/05/05 02:23:26;;;;;;;12.50;7.55;;;5.90;99.90;;;;;;5058640;28;20127;-81
2022/05/05 02:25:53;;;;;;;12.18;8.25;;;6.60;99.90;;;;;;5061796;28;20045;-81
2022/05/05 02:28:19;;;;;;;12.02;8.02;;;6.60;99.90;;;;;;5075092;28;20364;-81
2022/05/05 02:30:45;;;;;;;14.18;7.80;;;5.70;99.90;;;;;;5042101;28;20039;-81
2022/05/05 02:33:11;;;;;;;15.27;8.00;;;5.60;99.90;;;;;;5058396;28;20401;-79
2022/05/05 02:35:36;;;;;;;13.18;8.23;;;5.60;99.90;;;;;;5058504;28;20044;-79
2022/05/05 02:40:47;;;;;;;13.57;8.00;;;5.50;99.90;;;;;;5071462;28;20041;-79
2022/05/05 02:43:12;;;;;;;12.73;8.05;;;5.40;99.90;;;;;;5058306;28;20040;-79
2022/05/05 02:45:38;;;;;;;17.80;8.88;;;5.40;99.90;;;;;;5074846;28;20040;-79
2022/05/05 02:48:04;;;;;;;15.75;8.95;;;5.30;99.90;;;;;;5074871;28;20039;-79
2022/05/05 02:50:31;;;;;;;14.90;8.32;;;5.30;99.90;;;;;;5038119;28;20052;-79
2022/05/05 02:52:56;;;;;;;15.93;9.27;;;5.20;99.90;;;;;;5074730;28;20040;-79
2022/05/05 02:55:23;;;;;;;16.75;8.85;;;5.90;99.90;;;;;;5074753;28;20044;-79
2022/05/05 02:57:49;;;;;;;20.15;9.68;;;5.60;99.90;;;;;;5075072;28;20451;-79
2022/05/05 03:00:15;;;;;;;15.32;9.15;;;5.20;99.90;;;;;;5057955;28;20123;-79
2022/05/05 03:02:43;;;;;;;18.20;9.80;;;5.00;99.90;;;;;;5074580;28;20044;-79
2022/05/05 03:05:13;;;;;;;14.23;8.88;;;5.00;99.90;;;;;;5074508;28;20048;-79
2022/05/05 03:07:39;;;;;;;16.15;9.82;;;4.90;99.90;;;;;;5058109;28;20176;-78
2022/05/05 03:10:06;;;;;;;16.50;10.18;;;5.60;99.90;;;;;;5057990;28;20036;-78
2022/05/05 03:12:32;;;;;;;18.00;10.02;;;;;;;;;;5046392;28;20548;-78
2022/05/05 03:14:58;;;;;;;19.65;10.65;;;4.80;99.90;;;;;;5074273;28;20050;-78
2022/05/05 03:17:23;;;;;;;19.25;10.75;;;5.50;99.90;;;;;;5038545;28;20127;-78
2022/05/05 03:19:49;;;;;;;22.50;11.27;;;5.00;99.90;;;;;;5074349;28;20040;-78
2022/05/05 03:22:15;;;;;;;17.63;10.63;;;4.70;99.90;;;;;;5057584;28;20036;-78
2022/05/05 03:24:40;;;;;;;18.77;11.30;;;4.70;99.90;;;;;;5057751;28;20040;-78
2022/05/05 03:27:06;;;;;;;21.17;11.57;;;5.30;99.90;;;;;;5057544;28;20032;-78
2022/05/05 03:29:32;;;;;;;17.70;10.82;;;4.60;99.90;;;;;;5074384;28;20119;-78
2022/05/05 03:31:58;;;;;;;17.80;10.60;;;4.60;99.90;;;;;;5057367;28;20047;-78
2022/05/05 03:34:24;;;;;;;15.73;10.38;;;5.10;99.90;;;;;;5074263;28;20037;-78
2022/05/05 03:36:50;;;;;;;19.80;11.13;;;4.60;99.90;;;;;;5057358;28;20581;-78
2022/05/05 03:39:15;;;;;;;17.73;10.63;;;4.50;99.90;;;;;;5040860;28;20044;-81
2022/05/05 03:41:41;;;;;;;18.13;10.52;;;4.50;99.90;;;;;;5074237;28;20040;-81
2022/05/05 03:44:07;;;;;;;15.20;9.93;;;5.90;99.90;;;;;;5073724;28;20379;-81
2022/05/05 03:46:33;;;;;;;15.75;9.90;;;4.50;99.90;;;;;;5057071;28;20076;-81
2022/05/05 03:48:59;;;;;;;16.95;9.80;;;6.00;99.90;;;;;;5065502;28;20039;-81
2022/05/05 03:51:25;;;;;;;20.92;11.07;;;4.40;99.90;;;;;;5034695;28;20036;-81
2022/05/05 03:53:52;;;;;;;17.08;10.27;;;4.60;99.90;;;;;;5059544;28;20042;-81
2022/05/05 03:56:17;;;;;;;18.15;10.13;;;3.50;99.90;;;;;;5057304;28;20041;-81
2022/05/05 03:58:43;;;;;;;16.85;10.40;;;5.70;99.90;;;;;;5057046;28;20036;-81
2022/05/05 04:01:09;;;;;;;18.77;10.35;;;5.50;99.90;;;;;;5056905;28;20040;-81
2022/05/05 04:03:36;;;;;;;20.35;10.43;;;4.30;99.90;;;;;;5080965;22;20048;-78
2022/05/05 04:06:04;;;;;;;20.27;10.50;;;4.50;99.90;;;;;;5073334;28;20569;-78
2022/05/05 04:08:31;;;;;;;21.35;10.82;;;4.30;99.90;;;;;;5056587;28;20040;-78
2022/05/05 04:10:57;;;;;;;18.77;10.70;;;4.30;99.90;;;;;;5073568;28;20406;-78
2022/05/05 04:13:25;;;;;;;16.42;10.07;;;4.30;99.90;;;;;;5053541;28;20082;-81
2022/05/05 04:15:51;;;;;;;16.83;10.07;;;5.00;99.90;;;;;;5056878;28;20535;-81
2022/05/05 04:18:17;;;;;;;16.23;10.18;;;4.30;99.90;;;;;;5040286;28;20044;-81
2022/05/05 04:20:43;;;;;;;18.60;11.02;;;4.40;99.90;;;;;;5073351;28;20044;-81
2022/05/05 04:23:10;;;;;;;23.52;10.73;;;4.50;99.90;;;;;;5039671;28;20036;-81
2022/05/05 04:25:43;;;;;;;17.10;12.13;;;4.30;99.90;;;;;;5072987;28;20044;-81
2022/05/05 04:28:10;;;;;;;22.52;11.85;;;4.30;99.90;;;;;;5055842;28;20039;-81
2022/05/05 04:30:38;;;;;;;23.15;13.95;;;5.40;99.90;;;;;;5056337;28;20032;-81
2022/05/05 04:33:04;;;;;;;22.70;12.25;;;4.70;99.90;;;;;;5056481;28;20486;-81
2022/05/05 04:35:30;;;;;;;19.00;11.00;;;4.60;99.90;;;;;;5073196;28;20048;-81
2022/05/05 04:37:56;;;;;;;20.90;11.38;;;4.70;99.90;;;;;;5072561;28;20479;-81
2022/05/05 04:40:22;;;;;;;20.20;11.98;;;4.80;99.90;;;;;;5061767;28;20041;-81
2022/05/05 04:42:48;;;;;;;18.10;10.48;;;4.90;99.90;;;;;;5036541;28;20110;-81
2022/05/05 04:45:14;;;;;;;19.30;11.07;;;4.90;99.90;;;;;;5039646;28;20043;-79
2022/05/05 04:47:39;;;;;;;19.27;11.55;;;5.10;99.90;;;;;;5072476;28;20040;-79
2022/05/05 04:50:06;;;;;;;19.70;11.38;;;;;;;;;;5055917;28;20036;-79
2022/05/05 04:52:33;;;;;;;20.00;10.80;;;5.10;99.90;;;;;;5072507;28;20486;-79
2022/05/05 04:54:59;;;;;;;14.02;10.68;;;6.20;99.90;;;;;;5072500;28;20050;-79
2022/05/05 04:57:25;;;;;;;21.45;12.10;;;5.20;99.90;;;;;;5055784;28;20044;-79
2022/05/05 04:59:51;;;;;;;17.13;11.10;;;5.40;99.90;;;;;;5072693;28;20044;-79
2022/05/05 05:02:17;;;;;;;20.40;10.73;;;5.40;99.90;;;;;;5072399;28;20566;-79
2022/05/05 05:04:43;;;;;;;20.80;11.27;;;5.60;99.90;;;;;;5055444;28;20127;-79
2022/05/05 05:07:08;;;;;;;20.20;10.82;;;6.10;99.90;;;;;;5072251;28;20037;-78
2022/05/05 05:09:37;;;;;;;21.45;11.73;;;5.70;99.90;;;;;;5072561;28;20075;-79
2022/05/05 05:12:03;;;;;;;17.50;11.75;;;5.80;99.90;;;;;;5053690;28;20043;-79
2022/05/05 05:14:28;;;;;;;20.88;12.40;;;6.00;99.90;;;;;;5060300;28;20120;-79
2022/05/05 05:16:54;;;;;;;19.95;12.77;;;6.20;99.90;;;;;;5072188;28;20044;-79
2022/05/05 05:19:20;;;;;;;21.40;13.30;;;6.40;99.90;;;;;;5072078;28;20040;-81
2022/05/05 05:21:46;;;;;;;16.88;10.95;;;6.40;99.90;;;;;;5055739;28;20055;-81
2022/05/05 05:24:13;;;;;;;19.13;11.00;;;6.60;99.90;;;;;;5055180;28;20111;-81
2022/05/05 05:26:39;;;;;;;17.48;11.13;;;6.90;99.90;;;;;;5072417;28;20456;-81
2022/05/05 05:29:05;;;;;;;15.63;9.98;;;6.30;99.90;;;;;;5055218;28;20052;-80
2022/05/05 05:31:31;;;;;;;19.73;10.48;;;7.10;99.90;;;;;;5055346;28;20172;-79
2022/05/05 05:33:56;;;;;;;18.88;10.00;;;7.40;99.90;;;;;;5071716;28;20150;-79
2022/05/05 05:36:23;;;;;;;19.23;10.40;;;7.60;99.90;;;;;;5055694;28;20040;-81
2022/05/05 05:38:49;;;;;;;15.38;10.35;;;7.70;99.90;;;;;;5055014;28;20043;-81
2022/05/05 05:41:15;;;;;;;19.77;10.30;;;7.90;99.90;;;;;;5071841;28;20040;-81
2022/05/05 05:43:40;;;;;;;14.82;9.32;;;8.00;99.90;;;;;;5055316;28;20033;-81
2022/05/05 05:46:06;;;;;;;18.85;10.13;;;8.10;99.90;;;;;;5050896;28;20514;-81
2022/05/05 05:48:32;;;;;;;15.85;9.30;;;8.10;99.90;;;;;;5071480;28;20033;-81
2022/05/05 05:50:58;;;;;;;13.98;9.50;;;8.40;99.90;;;;;;5055122;28;20482;-81
2022/05/05 05:53:23;;;;;;;14.52;9.35;;;8.50;99.90;;;;;;5071934;28;20094;-81
2022/05/05 05:55:49;;;;;;;16.15;10.30;;;8.20;99.90;;;;;;5054982;28;20045;-81
2022/05/05 05:58:15;;;;;;;20.27;10.68;;;9.30;99.90;;;;;;5038383;28;20064;-81
2022/05/05 06:00:41;;;;;;;16.10;9.75;;;9.60;99.90;;;;;;5048572;28;20083;-82
2022/05/05 06:05:52;;;;;;;19.85;9.80;;;10.00;99.90;;;;;;5037074;28;20544;-82
2022/05/05 06:08:19;;;;;;;17.33;9.93;;;10.60;99.90;;;;;;5047673;28;20041;-82
2022/05/05 06:10:45;;;;;;;14.43;9.88;;;11.10;99.90;;;;;;5035176;28;20162;-80
2022/05/05 06:13:11;;;;;;;18.05;10.13;;;11.40;99.90;;;;;;5054165;28;20078;-80
2022/05/05 06:15:37;;;;;;;16.77;9.77;;;11.50;99.90;;;;;;5071532;28;20037;-80
2022/05/05 06:18:03;;;;;;;18.58;10.40;;;11.60;99.90;;;;;;5071783;28;20040;-80
2022/05/05 06:20:29;;;;;;;15.82;10.10;;;11.60;99.90;;;;;;5038178;28;20093;-80
2022/05/05 06:22:55;;;;;;;17.63;9.73;;;11.70;99.90;;;;;;5071455;28;20036;-80
2022/05/05 06:25:23;;;;;;;17.98;9.85;;;11.80;99.90;;;;;;5038225;28;20045;-80
2022/05/05 06:27:49;;;;;;;15.95;9.65;;;11.80;99.90;;;;;;5052168;28;20553;-79
2022/05/05 06:30:16;;;;;;;12.80;8.90;;;11.90;99.90;;;;;;5046595;28;20388;-80
2022/05/05 06:32:43;;;;;;;14.57;9.55;;;11.90;99.90;;;;;;5057549;28;20384;-80
2022/05/05 06:35:09;;;;;;;15.13;8.55;;;12.00;99.90;;;;;;5054891;28;20123;-80
2022/05/05 06:37:35;;;;;;;17.05;9.07;;;11.90;99.90;;;;;;5071284;28;20056;-80
2022/05/05 06:40:01;;;;;;;17.50;9.55;;;11.90;99.90;;;;;;5054566;28;20187;-80
2022/05/05 06:42:27;;;;;;;16.02;9.20;;;11.80;99.90;;;;;;5071130;28;20044;-83
2022/05/05 06:44:53;;;;;;;15.05;8.57;;;11.80;99.90;;;;;;5054543;28;20041;-83
2022/05/05 06:47:19;;;;;;;14.15;8.27;;;11.80;99.90;;;;;;5072428;28;20056;-83
2022/05/05 06:49:45;;;;;;;19.58;8.88;;;11.80;99.90;;;;;;5054222;28;20486;-83
2022/05/05 06:52:11;;;;;;;14.07;7.97;;;11.70;99.90;;;;;;5060825;28;20217;-83
2022/05/05 06:54:37;;;;;;;12.80;8.75;;;11.90;99.90;;;;;;5074795;28;20061;-83
2022/05/05 06:57:03;;;;;;;15.25;8.18;;;12.00;99.90;;;;;;5058349;28;20063;-83
2022/05/05 06:59:30;;;;;;;15.35;8.48;;;12.20;99.90;;;;;;5047517;28;20044;-80
2022/05/05 07:02:00;;;;;;;18.58;8.60;;;12.70;99.90;;;;;;5038282;28;20040;-80
2022/05/05 07:07:13;;;;;;;16.08;8.60;;;12.70;99.90;;;;;;5060767;28;20083;-80
2022/05/05 07:12:29;;;;;;;17.35;7.78;;;12.90;99.90;;;;;;5074194;28;20115;-80
2022/05/05 07:14:55;;;;;;;16.52;8.00;;;13.10;99.90;;;;;;5057742;28;20040;-80
2022/05/05 07:17:22;;;;;;;13.60;7.47;;;13.10;99.90;;;;;;5057844;28;20051;-83
2022/05/05 07:19:47;;;;;;;17.45;7.63;;;13.00;99.90;;;;;;5057661;28;20467;-82
2022/05/05 07:22:13;;;;;;;16.40;7.88;;;13.20;99.90;;;;;;5043508;28;20068;-83
2022/05/05 07:24:39;;;;;;;17.25;7.55;;;13.30;99.90;;;;;;5057499;28;20040;-82
2022/05/05 07:27:05;;;;;;;11.80;7.00;;;13.50;99.90;;;;;;5060323;28;20076;-83
2022/05/05 07:29:31;;;;;;;12.15;6.95;;;13.70;99.90;;;;;;5068133;28;20037;-83
2022/05/05 07:31:58;;;;;;;11.13;6.72;;;13.90;99.90;;;;;;5065542;28;20085;-81
2022/05/05 07:34:24;;;;;;;11.77;6.35;;;14.20;99.90;;;;;;5074124;28;20029;-81
2022/05/05 07:36:50;;;;;;;15.60;6.38;;;14.20;99.90;;;;;;5074243;28;20509;-81
2022/05/05 07:39:16;;;;;;;11.07;6.13;;;14.60;99.90;;;;;;5057412;28;20390;-81
2022/05/05 07:41:43;;;;;;;15.88;6.82;;;14.70;99.90;;;;;;5073982;28;20044;-81
2022/05/05 07:44:09;;;;;;;12.57;6.03;;;15.00;99.90;;;;;;5040823;28;20079;-81
2022/05/05 07:46:36;;;;;;;15.40;6.85;;;15.30;99.80;;;;;;5040170;28;20225;-81
2022/05/05 07:49:04;;;;;;;16.27;6.43;;;15.80;99.90;;;;;;5074091;28;20049;-83
2022/05/05 07:51:31;;;;;;;11.15;5.97;;;16.20;99.00;;;;;;5073812;28;20040;-83
2022/05/05 07:56:42;;;;;;;12.10;5.60;;;16.90;96.70;;;;;;5059416;28;20539;-83
2022/05/05 07:59:08;;;;;;;10.32;5.03;;;17.00;96.20;;;;;;5056493;28;20418;-84
2022/05/05 08:01:34;;;;;;;11.77;5.60;;;16.80;96.10;;;;;;5055948;28;20049;-84
2022/05/05 08:04:00;;;;;;;13.32;5.13;;;17.00;95.10;;;;;;5056077;28;20448;-84
2022/05/05 08:06:26;;;;;;;8.88;4.55;;;17.00;95.20;;;;;;5056792;28;20040;-83
2022/05/05 08:08:52;;;;;;;15.40;5.80;;;16.80;93.10;;;;;;5036498;28;20044;-84
2022/05/05 08:11:18;;;;;;;9.63;4.53;;;16.90;94.10;;;;;;5036358;28;20032;-84
2022/05/05 08:13:44;;;;;;;8.43;4.30;;;17.00;94.20;;;;;;5033864;28;20115;-84
2022/05/05 08:16:11;;;;;;;8.07;4.45;;;17.10;92.90;;;;;;5040309;28;20068;-84
2022/05/05 08:18:40;;;;;;;8.25;4.10;;;17.30;92.40;;;;;;5056740;28;20040;-84
2022/05/05 08:21:06;;;;;;;9.32;4.18;;;18.30;92.30;;;;;;5073429;28;20040;-84
2022/05/05 08:23:33;;;;;;;9.38;4.30;;;18.50;90.00;;;;;;5056325;28;20040;-81
2022/05/05 08:28:44;;;;;;;9.13;4.18;;;19.90;86.20;;;;;;5072992;28;20066;-81
2022/05/05 08:31:10;;;;;;;10.05;4.32;;;19.30;83.50;;;;;;5056298;28;20032;-81
2022/05/05 08:33:38;;;;;;;7.18;3.60;;;19.20;84.30;;;;;;5036660;28;20139;-81
2022/05/05 08:36:06;;;;;;;7.93;4.15;;;20.10;84.10;;;;;;5036152;28;20119;-82
2022/05/05 08:38:33;;;;;;;12.57;4.38;;;20.80;78.30;;;;;;5048365;28;20079;-84
2022/05/05 08:40:59;;;;;;;10.20;4.40;;;21.60;82.20;;;;;;5072013;28;20052;-85
2022/05/05 08:43:26;;;;;;;8.98;4.70;;;22.10;76.70;;;;;;5064727;28;20560;-85
2022/05/05 08:45:53;;;;;;;7.60;4.15;;;22.60;75.20;;;;;;5066708;28;20131;-85
2022/05/05 08:48:20;;;;;;;9.18;4.32;;;23.40;70.30;;;;;;5042099;28;20076;-85
2022/05/05 08:50:59;;;;;;;7.70;4.00;;;23.90;68.20;;;;;;5056006;28;20140;-86
2022/05/05 08:53:29;;;;;;;8.48;4.18;;;24.30;68.40;;;;;;5058215;28;20039;-86
2022/05/05 08:55:55;;;;;;;9.10;4.07;;;24.50;68.40;;;;;;5072691;28;20115;-86
2022/05/05 08:58:21;;;;;;;7.40;3.80;;;24.60;66.70;;;;;;5072262;28;20459;-85
2022/05/05 09:00:51;;;;;;;9.52;4.85;;;24.40;66.60;;;;;;5065265;28;20047;-86
2022/05/05 09:03:17;;;;;;;10.10;4.75;;;22.90;65.10;;;;;;5050044;28;20040;-86
2022/05/05 09:05:43;;;;;;;7.90;5.60;;;22.30;65.90;;;;;;5041492;28;20113;-85
2022/05/05 09:08:32;;;;;;;8.65;5.50;;;22.40;66.60;;;;;;5055546;28;20043;-85
2022/05/05 09:11:05;;;;;;;10.18;6.78;;;22.60;67.80;;;;;;5071528;28;20632;-85
2022/05/05 09:13:36;;;;;;;9.13;5.85;;;22.40;66.30;;;;;;5057930;28;20040;-82
2022/05/05 09:16:04;;;;;;;8.73;6.13;;;22.30;66.70;;;;;;5059020;28;20418;-82
2022/05/05 09:18:34;;;;;;;9.32;6.68;;;22.30;66.80;;;;;;5072313;28;20036;-82
2022/05/05 09:21:05;;;;;;;10.48;6.25;;;22.40;68.00;;;;;;5055502;28;20497;-82
2022/05/05 09:23:31;;;;;;;10.00;7.07;;;22.70;68.30;;;;;;5071768;28;20123;-82
2022/05/05 09:25:58;;;;;;;10.52;6.13;;;23.00;66.40;;;;;;5067538;28;20114;-82
2022/05/05 09:28:28;;;;;;;7.65;5.50;;;22.90;68.10;;;;;;5062433;28;20072;-82
2022/05/05 09:30:54;;;;;;;9.05;5.50;;;23.40;68.70;;;;;;5055641;28;20040;-82
2022/05/05 09:33:35;;;;;;;9.57;5.68;;;23.50;67.20;;;;;;5071966;28;20040;-82
2022/05/05 09:36:02;;;;;;;10.50;6.00;;;23.00;64.60;;;;;;5072181;28;20441;-82
2022/05/05 09:38:51;;;;;;;8.90;6.03;;;22.90;67.40;;;;;;5055115;28;20036;-82
2022/05/05 09:41:18;;;;;;;11.00;7.03;;;24.30;67.00;;;;;;5055920;28;20048;-82
2022/05/05 09:43:44;;;;;;;10.68;6.60;;;23.80;63.70;;;;;;5055025;28;20057;-82
2022/05/05 09:46:40;;;;;;;10.10;6.90;;;24.40;65.70;;;;;;5071810;28;20486;-82
2022/05/05 09:49:14;;;;;;;9.17;6.33;;;24.40;63.50;;;;;;5027595;28;20036;-82
2022/05/05 09:57:41;;;;;;;;;;;23.20;66.00;;;;;;5059862;28;20041;-82
2022/05/05 10:00:19;;;;;;;14.55;7.32;;;22.80;65.10;;;;;;5040232;28;20286;-82
2022/05/05 10:05:32;;;;;;;;;;;22.70;66.30;;;;;;5043510;28;20045;-86
2022/05/05 10:07:58;;;;;;;8.43;5.68;;;22.50;65.20;;;;;;5044601;28;19956;-85
2022/05/05 10:10:24;;;;;;;8.73;6.38;;;23.40;64.50;;;;;;5032425;28;20071;-86
2022/05/05 10:12:51;;;;;;;9.40;6.68;;;23.50;66.70;;;;;;5059478;28;20475;-86
2022/05/05 10:15:17;;;;;;;9.20;6.55;;;24.70;64.30;;;;;;5065979;28;20044;-85
2022/05/05 10:17:44;;;;;;;9.23;6.78;;;25.80;64.10;;;;;;5041317;28;20551;-86
2022/05/05 10:20:12;;;;;;;11.13;6.30;;;26.70;62.40;;;;;;5071640;28;20123;-82
2022/05/05 10:23:04;;;;;;;9.98;7.43;;;27.30;59.90;;;;;;5071412;28;20053;-82
2022/05/05 10:25:35;;;;;;;7.60;5.97;;;27.80;58.10;;;;;;5071611;28;20044;-82
2022/05/05 10:28:00;;;;;;;9.57;6.38;;;28.50;59.50;;;;;;5062618;28;20036;-83
2022/05/05 10:30:36;;;;;;;10.13;7.57;;;28.40;58.90;;;;;;5042417;28;20390;-83
2022/05/05 10:33:04;;;;;;;15.07;7.40;;;27.80;56.20;;;;;;5039034;28;20051;-82
2022/05/05 10:35:47;;;;;;;10.18;6.93;;;27.50;58.00;;;;;;5068226;28;20059;-86
2022/05/05 10:38:41;;;;;;;8.63;6.65;;;26.60;59.10;;;;;;5048052;28;20090;-87
2022/05/05 10:41:36;;;;;;;12.50;7.28;;;26.10;58.80;;;;;;5072156;28;20037;-87
2022/05/05 10:44:19;;;;;;;12.10;7.47;;;26.10;59.90;;;;;;5051559;28;20044;-86
2022/05/05 10:47:02;;;;;;;11.20;7.65;;;25.70;58.30;;;;;;5069028;28;20041;-87
2022/05/05 10:49:30;;;;;;;10.57;7.05;;;25.40;59.80;;;;;;5050358;28;20037;-87
2022/05/05 10:52:29;;;;;;;10.85;7.80;;;24.80;60.10;;;;;;5058433;28;20036;-87
2022/05/05 10:54:55;;;;;;;9.77;8.10;;;24.40;61.30;;;;;;5058432;28;20136;-86
2022/05/05 10:57:27;;;;;;;11.18;6.97;;;24.30;62.30;;;;;;5058243;28;20081;-87
2022/05/05 11:00:09;;;;;;;11.20;8.13;;;24.40;63.60;;;;;;5060868;28;20041;-86
2022/05/05 11:02:41;;;;;;;9.82;8.35;;;24.80;61.70;;;;;;5058265;28;20505;-86
2022/05/05 11:05:36;;;;;;;8.57;6.90;;;25.10;62.00;;;;;;5074299;28;20048;-87
2022/05/05 11:08:14;;;;;;;9.95;7.03;;;25.30;61.20;;;;;;5055724;28;20315;-87
2022/05/05 11:13:47;;;;;;;9.75;7.10;;;23.60;63.00;;;;;;5055498;28;20040;-83
2022/05/05 11:22:18;;;;;;;9.65;6.78;;;24.80;61.40;;;;;;5060696;28;20048;-82
2022/05/05 11:24:49;;;;;;;10.10;7.30;;;24.80;61.70;;;;;;5074246;28;20079;-82
2022/05/05 11:27:17;;;;;;;11.55;7.35;;;24.30;62.20;;;;;;5057628;28;20052;-86
2022/05/05 11:30:02;;;;;;;9.88;7.68;;;24.40;63.00;;;;;;5074726;28;20040;-86
2022/05/05 11:32:30;;;;;;;10.13;7.38;;;23.90;63.20;;;;;;5043655;28;20594;-86
2022/05/05 11:34:56;;;;;;;13.95;7.78;;;24.80;64.00;;;;;;5074501;28;20136;-86
2022/05/05 11:37:26;;;;;;;11.80;6.88;;;25.70;63.70;;;;;;5045717;28;20045;-86
2022/05/05 11:39:51;;;;;;;12.52;8.05;;;26.20;62.70;;;;;;5041034;28;20069;-86
2022/05/05 11:42:18;;;;;;;10.20;6.60;;;26.00;58.90;;;;;;5073843;28;20044;-86
2022/05/05 11:44:45;;;;;;;9.85;6.85;;;25.60;60.40;;;;;;5060031;28;20386;-87
2022/05/05 11:47:17;;;;;;;8.57;7.63;;;25.50;60.20;;;;;;5057199;28;20039;-87
2022/05/05 11:49:48;;;;;;;9.35;6.72;;;24.40;60.80;;;;;;5043088;28;20120;-86
2022/05/05 11:52:24;;;;;;;9.27;6.40;;;25.10;61.40;;;;;;5057179;28;20090;-86
2022/05/05 11:54:53;;;;;;;10.10;7.18;;;24.50;62.00;;;;;;5057402;28;20396;-86
2022/05/05 11:57:38;;;;;;;9.82;6.93;;;23.90;61.10;;;;;;5057233;28;20360;-86
2022/05/05 12:02:51;;;;;;;14.82;7.75;;;24.50;63.30;;;;;;5073626;28;20502;-82
2022/05/05 12:05:18;;;;;;;10.50;7.35;;;24.80;62.20;;;;;;5056610;28;20059;-82
2022/05/05 12:07:46;;;;;;;8.32;6.50;;;25.00;62.00;;;;;;5053838;28;20091;-82
2022/05/05 12:10:15;;;;;;;8.45;6.88;;;25.00;62.30;;;;;;5068528;28;20048;-82
2022/05/05 12:12:48;;;;;;;9.45;6.47;;;24.30;62.10;;;;;;5066224;28;20072;-82
2022/05/05 12:15:16;;;;;;;10.43;6.97;;;24.40;63.30;;;;;;5051073;28;20055;-86
2022/05/05 12:17:57;;;;;;;11.00;6.95;;;24.80;62.10;;;;;;5073579;28;20115;-86
2022/05/05 12:20:23;;;;;;;9.68;7.15;;;24.70;63.20;;;;;;5073566;28;20040;-87
2022/05/05 12:22:55;;;;;;;9.00;5.88;;;24.80;62.20;;;;;;5073224;28;20489;-86
2022/05/05 12:25:23;;;;;;;10.65;6.57;;;24.90;63.70;;;;;;5056550;28;20048;-86
2022/05/05 12:27:58;;;;;;;9.70;6.20;;;24.60;62.00;;;;;;5050846;28;20033;-87
2022/05/05 12:30:41;;;;;;;7.40;5.67;;;23.80;64.30;;;;;;5066201;28;20120;-87
2022/05/05 12:33:09;;;;;;;7.45;6.00;;;24.10;64.60;;;;;;5073317;28;20036;-83
2022/05/05 12:35:45;;;;;;;8.77;6.55;;;23.80;63.70;;;;;;5073041;28;20040;-82
2022/05/05 12:38:16;;;;;;;9.02;6.40;;;23.70;63.60;;;;;;5057662;28;20112;-81
2022/05/05 12:40:46;;;;;;;9.38;6.57;;;23.90;63.80;;;;;;5073241;28;20076;-83
2022/05/05 12:43:17;;;;;;;9.32;5.60;;;23.90;64.50;;;;;;5073124;28;20044;-82
2022/05/05 12:45:45;;;;;;;8.50;5.85;;;23.90;63.00;;;;;;5072731;28;20051;-83
2022/05/05 12:48:11;;;;;;;9.48;5.72;;;23.80;64.20;;;;;;5056078;28;20129;-82
2022/05/05 12:50:41;;;;;;;8.73;5.90;;;24.20;64.60;;;;;;5073086;28;20044;-86
2022/05/05 13:01:37;;;;;;;8.40;6.63;;;24.00;64.30;;;;;;5066524;28;20044;-82
2022/05/05 13:04:14;;;;;;;10.80;7.32;;;24.10;65.10;;;;;;5055043;28;20056;-82
2022/05/05 13:06:41;;;;;;;10.23;6.10;;;23.90;64.60;;;;;;5066075;28;20045;-82
2022/05/05 13:09:09;;;;;;;9.32;7.18;;;24.40;65.00;;;;;;5055624;28;20387;-81
2022/05/05 13:11:40;;;;;;;9.48;6.30;;;24.70;64.80;;;;;;5055677;28;20119;-82
2022/05/05 13:14:05;;;;;;;8.85;6.18;;;25.00;64.80;;;;;;5058450;28;20036;-82
2022/05/05 13:16:33;;;;;;;8.98;6.57;;;25.20;64.70;;;;;;5055967;28;20774;-82
2022/05/05 13:19:01;;;;;;;11.02;6.60;;;25.00;63.90;;;;;;5039060;28;20068;-82
2022/05/05 13:21:27;;;;;;;8.98;6.45;;;24.80;63.80;;;;;;5055511;28;20041;-82
2022/05/05 13:23:53;;;;;;;8.93;5.93;;;24.30;63.80;;;;;;5058341;28;20047;-82
2022/05/05 13:26:19;;;;;;;7.55;5.05;;;23.30;63.80;;;;;;5064652;28;20092;-82
2022/05/05 13:28:45;;;;;;;7.68;4.80;;;23.50;65.00;;;;;;5049251;28;20072;-82
2022/05/05 13:31:10;;;;;;;6.68;4.82;;;23.90;65.10;;;;;;5072103;28;20040;-82
2022/05/05 13:33:36;;;;;;;8.07;6.05;;;24.20;64.70;;;;;;5055351;28;20075;-82
2022/05/05 13:36:02;;;;;;;10.77;6.55;;;24.00;63.90;;;;;;5057814;28;20120;-82
2022/05/05 13:38:28;;;;;;;8.48;5.40;;;23.70;63.70;;;;;;5071951;28;20119;-82
2022/05/05 13:40:56;;;;;;;7.47;5.35;;;23.30;65.00;;;;;;5057893;28;20123;-83