Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:22;;;;;;;;;;;12.60;99.90;;;;;;4953993;28;19918;-63
2023/05/13 00:02:47;;;;;;;;;;;12.70;99.90;;;;;;4954156;28;19948;-63
2023/05/13 00:05:13;;;;;;;;;;;12.70;99.90;;;;;;4955334;28;20436;-63
2023/05/13 00:07:40;;;;;;;;;;;12.70;99.90;;;;;;4951869;28;19921;-63
2023/05/13 00:10:06;;;;;;;;;;;12.70;99.90;;;;;;4954144;28;19945;-63
2023/05/13 00:12:32;;;;;;;;;;;12.70;99.90;;;;;;4948827;28;19914;-63
2023/05/13 00:14:57;;;;;;;;;;;12.70;99.90;;;;;;4953136;28;21989;-63
2023/05/13 00:17:22;;;;;;;;;;;12.80;99.90;;;;;;4955392;28;19996;-63
2023/05/13 00:19:48;;;;;;;;;;;12.80;99.90;;;;;;4954708;28;19914;-63
2023/05/13 00:22:13;;;;;;;;;;;12.70;99.90;;;;;;4950961;28;19973;-63
2023/05/13 00:24:39;;;;;;;;;;;12.80;99.90;;;;;;4955735;28;19922;-64
2023/05/13 00:27:05;;;;;;;;;;;12.80;99.90;;;;;;4955009;28;19915;-64
2023/05/13 00:29:30;;;;;;;;;;;12.70;99.90;;;;;;4949262;28;19925;-64
2023/05/13 00:31:56;;;;;;;;;;;12.70;99.90;;;;;;4951011;28;19910;-63
2023/05/13 00:34:21;;;;;;;;;;;12.70;99.90;;;;;;4942536;28;20202;-63
2023/05/13 00:36:47;;;;;;;;;;;12.70;99.90;;;;;;4948808;28;19914;-63
2023/05/13 00:39:12;;;;;;;;;;;12.70;99.90;;;;;;4956130;28;20390;-63
2023/05/13 00:41:38;;;;;;;;;;;12.70;99.90;;;;;;4953511;28;19911;-63
2023/05/13 00:44:03;;;;;;;;;;;12.70;99.90;;;;;;4939231;28;19968;-63
2023/05/13 00:46:30;;;;;;;;;;;12.80;99.90;;;;;;4949908;28;19930;-64
2023/05/13 00:48:55;;;;;;;;;;;12.70;99.90;;;;;;4949667;28;19918;-64
2023/05/13 00:51:21;;;;;;;;;;;12.80;99.90;;;;;;4954406;28;20614;-73
2023/05/13 00:53:47;;;;;;;;;;;12.70;99.90;;;;;;4953668;28;19932;-73
2023/05/13 00:56:13;;;;;;;;;;;12.70;99.90;;;;;;4951513;28;19914;-72
2023/05/13 00:58:39;;;;;;;;;;;12.70;99.90;;;;;;4949436;28;19937;-73
2023/05/13 01:01:11;;;;;;;;;;;12.70;99.90;;;;;;4949930;28;19949;-73
2023/05/13 01:03:39;;;;;;;;;;;12.70;99.90;;;;;;4944776;28;19973;-71
2023/05/13 01:06:11;;;;;;;;;;;12.70;99.90;;;;;;4951178;28;20287;-71
2023/05/13 01:08:40;;;;;;;;;;;12.70;99.90;;;;;;4953714;28;19918;-71
2023/05/13 01:11:09;;;;;;;;;;;12.70;99.90;;;;;;4966445;28;20037;-62
2023/05/13 01:13:42;;;;;;;;;;;12.70;99.90;;;;;;4949875;28;19914;-62
2023/05/13 01:16:12;;;;;;;;;;;12.70;99.90;;;;;;4953045;28;19942;-62
2023/05/13 01:18:46;;;;;;;;;;;12.70;99.90;;;;;;4948367;28;19924;-62
2023/05/13 01:21:12;;;;;;;;;;;12.70;99.90;;;;;;4953681;28;20465;-63
2023/05/13 01:23:37;;;;;;;;;;;12.70;99.90;;;;;;4949259;28;20012;-63
2023/05/13 01:26:03;;;;;;;;;;;12.70;99.90;;;;;;4951568;28;19965;-63
2023/05/13 01:28:28;;;;;;;;;;;12.80;99.90;;;;;;4949663;28;20410;-63
2023/05/13 01:30:55;;;;;;;;;;;12.70;99.90;;;;;;4949484;28;20303;-63
2023/05/13 01:33:21;;;;;;;;;;;12.80;99.90;;;;;;4953842;28;20500;-63
2023/05/13 01:35:47;;;;;;;;;;;12.70;99.90;;;;;;4944286;28;20286;-62
2023/05/13 01:38:13;;;;;;;;;;;12.70;99.90;;;;;;4954972;28;19914;-63
2023/05/13 01:40:40;;;;;;;;;;;12.70;99.90;;;;;;4953115;28;19924;-63
2023/05/13 01:43:05;;;;;;;;;;;12.70;99.90;;;;;;4953415;28;20009;-63
2023/05/13 01:45:32;;;;;;;;;;;12.70;99.90;;;;;;4950184;28;19910;-63
2023/05/13 01:47:57;;;;;;;;;;;12.70;99.90;;;;;;4952509;28;20422;-63
2023/05/13 01:50:23;;;;;;;;;;;12.70;99.90;;;;;;4944799;28;19925;-69
2023/05/13 01:52:49;;;;;;;;;;;12.70;99.90;;;;;;4949090;28;20425;-70
2023/05/13 01:55:14;;;;;;;;;;;12.70;99.90;;;;;;4950531;28;20689;-70
2023/05/13 01:57:40;;;;;;;;;;;12.70;99.90;;;;;;4949344;28;20379;-70
2023/05/13 02:00:06;;;;;;;;;;;12.60;99.90;;;;;;4946288;28;19914;-70
2023/05/13 02:02:32;;;;;;;;;;;12.60;99.90;;;;;;4949249;28;19930;-70
2023/05/13 02:04:57;;;;;;;;;;;12.60;99.90;;;;;;4952619;28;19964;-70
2023/05/13 02:07:23;;;;;;;;;;;12.60;99.90;;;;;;4947505;28;20371;-63
2023/05/13 02:09:49;;;;;;;;;;;12.60;99.90;;;;;;4942169;28;20414;-63
2023/05/13 02:12:15;;;;;;;;;;;12.60;99.90;;;;;;4946985;28;19914;-63
2023/05/13 02:14:40;;;;;;;;;;;12.50;99.90;;;;;;4944054;28;20401;-62
2023/05/13 02:17:06;;;;;;;;;;;12.60;99.90;;;;;;4963680;28;19914;-62
2023/05/13 02:19:31;;;;;;;;;;;12.60;99.90;;;;;;4945384;28;19965;-62
2023/05/13 02:21:57;;;;;;;;;;;12.60;99.90;;;;;;4946447;28;19923;-63
2023/05/13 02:24:22;;;;;;;;;;;12.60;99.90;;;;;;4952480;28;20399;-62
2023/05/13 02:26:48;;;;;;;;;;;12.60;99.90;;;;;;4951150;28;19965;-63
2023/05/13 02:29:13;;;;;;;;;;;12.60;99.90;;;;;;4949485;28;19950;-62
2023/05/13 02:31:41;;;;;;;;;;;12.60;99.90;;;;;;4945114;28;20426;-62
2023/05/13 02:34:07;;;;;;;;;;;12.60;99.90;;;;;;4947040;28;20080;-62
2023/05/13 02:36:33;;;;;;;;;;;12.60;99.90;;;;;;4952202;28;20318;-63
2023/05/13 02:38:58;;;;;;;;;;;12.60;99.90;;;;;;4951611;28;20827;-62
2023/05/13 02:41:24;;;;;;;;;;;12.60;99.90;;;;;;4951518;28;19907;-63
2023/05/13 02:43:49;;;;;;;;;;;12.60;99.90;;;;;;4954764;28;21121;-63
2023/05/13 02:46:15;;;;;;;;;;;12.60;99.90;;;;;;4949523;28;19918;-70
2023/05/13 02:48:40;;;;;;;;;;;12.60;99.90;;;;;;4942555;28;19925;-70
2023/05/13 02:51:06;;;;;;;;;;;12.60;99.90;;;;;;4944692;28;19910;-70
2023/05/13 02:53:31;;;;;;;;;;;12.60;99.90;;;;;;4952649;28;19910;-70
2023/05/13 02:55:58;;;;;;;;;;;12.60;99.90;;;;;;4954872;28;20005;-70
2023/05/13 02:58:23;;;;;;;;;;;12.60;99.90;;;;;;4940164;28;20515;-70
2023/05/13 03:00:49;;;;;;;;;;;12.60;99.90;;;;;;4952974;28;19915;-70
2023/05/13 03:03:15;;;;;;;;;;;12.60;99.90;;;;;;4949904;28;19953;-70
2023/05/13 03:05:40;;;;;;;;;;;12.60;99.90;;;;;;4954954;28;19923;-62
2023/05/13 03:08:06;;;;;;;;;;;12.60;99.90;;;;;;4954062;28;19946;-62
2023/05/13 03:10:31;;;;;;;;;;;12.60;99.90;;;;;;4951015;28;19933;-62
2023/05/13 03:12:57;;;;;;;;;;;12.50;99.90;;;;;;4951327;28;20315;-62
2023/05/13 03:15:22;;;;;;;;;;;12.50;99.90;;;;;;4955842;28;19913;-62
2023/05/13 03:17:48;;;;;;;;;;;12.60;99.90;;;;;;4958096;28;19910;-62
2023/05/13 03:20:13;;;;;;;;;;;12.50;99.90;;;;;;4950333;28;20757;-62
2023/05/13 03:22:39;;;;;;;;;;;12.60;99.90;;;;;;4952935;28;20366;-62
2023/05/13 03:25:05;;;;;;;;;;;12.60;99.90;;;;;;4959412;28;19921;-63
2023/05/13 03:27:31;;;;;;;;;;;12.50;99.90;;;;;;4953667;28;19943;-63
2023/05/13 03:29:56;;;;;;;;;;;12.60;99.90;;;;;;4954566;28;19914;-63
2023/05/13 03:32:24;;;;;;;;;;;12.60;99.90;;;;;;4953530;28;19964;-63
2023/05/13 03:34:50;;;;;;;;;;;12.60;99.90;;;;;;4947860;28;20004;-62
2023/05/13 03:37:15;;;;;;;;;;;12.60;99.90;;;;;;4953839;28;19915;-62
2023/05/13 03:39:41;;;;;;;;;;;12.50;99.90;;;;;;4955109;28;20394;-62
2023/05/13 03:42:07;;;;;;;;;;;12.50;99.90;;;;;;4956535;28;20371;-62
2023/05/13 03:44:32;;;;;;;;;;;12.50;99.90;;;;;;4953556;28;19918;-70
2023/05/13 03:46:58;;;;;;;;;;;12.50;99.90;;;;;;4955470;28;20299;-70
2023/05/13 03:49:23;;;;;;;;;;;12.50;99.90;;;;;;4952063;28;19925;-70
2023/05/13 03:51:49;;;;;;;;;;;12.50;99.90;;;;;;4953007;28;19972;-70
2023/05/13 03:54:14;;;;;;;;;;;12.50;99.90;;;;;;4951575;28;20531;-70
2023/05/13 03:56:40;;;;;;;;;;;12.60;99.90;;;;;;4955076;28;19937;-70
2023/05/13 03:59:05;;;;;;;;;;;12.60;99.90;;;;;;4954015;28;19914;-70
2023/05/13 04:01:31;;;;;;;;;;;12.60;99.90;;;;;;4954320;28;19918;-63
2023/05/13 04:03:56;;;;;;;;;;;12.50;99.90;;;;;;4953607;28;19929;-63
2023/05/13 04:06:22;;;;;;;;;;;12.50;99.90;;;;;;4947575;28;19914;-63
2023/05/13 04:08:48;;;;;;;;;;;12.60;99.90;;;;;;4951452;28;20580;-63
2023/05/13 04:11:14;;;;;;;;;;;12.60;99.90;;;;;;4955781;28;19910;-63
2023/05/13 04:13:39;;;;;;;;;;;12.60;99.90;;;;;;4952229;28;19906;-63
2023/05/13 04:16:05;;;;;;;;;;;12.60;99.90;;;;;;4952522;28;20280;-63
2023/05/13 04:18:32;;;;;;;;;;;12.60;99.90;;;;;;4957043;28;19913;-63
2023/05/13 04:20:57;;;;;;;;;;;12.60;99.90;;;;;;4953083;28;19921;-70
2023/05/13 04:23:23;;;;;;;;;;;12.60;99.90;;;;;;4958428;28;19918;-70
2023/05/13 04:25:50;;;;;;;;;;;12.60;99.90;;;;;;4950688;28;19914;-70
2023/05/13 04:28:16;;;;;;;;;;;12.60;99.90;;;;;;4959071;28;19914;-71
2023/05/13 04:30:42;;;;;;;;;;;12.60;99.90;;;;;;4954010;28;19914;-71
2023/05/13 04:33:07;;;;;;;;;;;12.60;99.90;;;;;;4954032;28;19918;-70
2023/05/13 04:35:33;;;;;;;;;;;12.60;99.90;;;;;;4948026;28;20596;-70
2023/05/13 04:37:58;;;;;;;;;;;12.60;99.90;;;;;;4950548;28;19961;-70
2023/05/13 04:40:25;;;;;;;;;;;12.50;99.90;;;;;;4954367;28;19921;-70
2023/05/13 04:42:53;;;;;;;;;;;12.40;99.90;;;;;;4954790;28;19933;-70
2023/05/13 04:45:19;;;;;;;;;;;12.50;99.90;;;;;;4955804;28;20218;-70
2023/05/13 04:47:44;;;;;;;;;;;12.50;99.90;;;;;;4953014;28;19920;-70
2023/05/13 04:50:10;;;;;;;;;;;12.60;99.90;;;;;;4952424;28;19993;-70
2023/05/13 04:52:36;;;;;;;;;;;12.60;99.90;;;;;;4949299;28;20607;-70
2023/05/13 04:55:01;;;;;;;;;;;12.50;99.90;;;;;;4957168;28;19910;-70
2023/05/13 04:57:27;;;;;;;;;;;12.50;99.90;;;;;;4970705;28;19920;-70
2023/05/13 04:59:52;;;;;;;;;;;12.60;99.90;;;;;;4951941;28;19918;-63
2023/05/13 05:02:18;;;;;;;;;;;12.60;99.90;;;;;;4952035;28;19930;-63
2023/05/13 05:04:44;;;;;;;;;;;12.60;99.90;;;;;;4950778;28;19918;-63
2023/05/13 05:07:09;;;;;;;;;;;12.50;99.90;;;;;;4947585;28;20680;-63
2023/05/13 05:09:35;;;;;;;;;;;12.40;99.90;;;;;;4949564;28;20363;-63
2023/05/13 05:12:00;;;;;;;;;;;12.40;99.90;;;;;;4953488;28;19918;-63
2023/05/13 05:14:26;;;;;;;;;;;12.30;99.90;;;;;;4950599;28;19925;-63
2023/05/13 05:16:51;;;;;;;;;;;12.40;99.90;;;;;;4951997;28;19914;-63
2023/05/13 05:19:22;;;;;;;;;;;12.30;99.90;;;;;;4953878;28;19917;-63
2023/05/13 05:21:48;;;;;;;;;;;12.20;99.90;;;;;;4948424;28;19917;-63
2023/05/13 05:24:14;;;;;;;;;;;12.20;99.90;;;;;;4948567;28;19910;-63
2023/05/13 05:26:39;;;;;;;;;;;12.10;99.90;;;;;;4954702;28;20057;-63
2023/05/13 05:29:05;;;;;;;;;;;12.00;99.90;;;;;;4966143;28;19914;-63
2023/05/13 05:31:30;;;;;;;;;;;11.80;99.90;;;;;;4949121;28;19925;-63
2023/05/13 05:33:56;;;;;;;;;;;11.60;99.90;;;;;;4954092;28;20262;-63
2023/05/13 05:36:22;;;;;;;;;;;11.60;99.90;;;;;;4951569;28;19925;-69
2023/05/13 05:38:47;;;;;;;;;;;11.60;99.90;;;;;;4952768;28;19972;-71
2023/05/13 05:41:13;;;;;;;;;;;11.60;99.90;;;;;;4947895;28;19914;-70
2023/05/13 05:43:38;;;;;;;;;;;11.60;99.90;;;;;;4954177;28;19922;-71
2023/05/13 05:46:04;;;;;;;;;;;11.60;99.90;;;;;;4953357;28;19926;-71
2023/05/13 05:48:29;;;;;;;;;;;11.60;99.90;;;;;;4953460;28;19914;-71
2023/05/13 05:50:55;;;;;;;;;;;11.60;99.90;;;;;;4950731;28;19928;-72
2023/05/13 05:53:21;;;;;;;;;;;11.60;99.90;;;;;;4955685;28;20391;-72
2023/05/13 05:55:46;;;;;;;;;;;11.60;99.90;;;;;;4947924;28;20036;-65
2023/05/13 05:58:15;;;;;;;;;;;11.40;99.90;;;;;;4948259;28;19917;-64
2023/05/13 06:00:40;;;;;;;;;;;11.30;99.90;;;;;;4951210;28;19918;-65
2023/05/13 06:03:06;;;;;;;;;;;11.20;99.90;;;;;;4956433;28;20590;-64
2023/05/13 06:05:31;;;;;;;;;;;11.10;99.90;;;;;;4952252;28;19970;-63
2023/05/13 06:07:57;;;;;;;;;;;11.10;99.90;;;;;;4948710;28;19914;-62
2023/05/13 06:10:22;;;;;;;;;;;11.10;99.90;;;;;;4954862;28;20446;-63
2023/05/13 06:12:50;;;;;;;;;;;11.10;99.90;;;;;;4951346;28;20479;-62
2023/05/13 06:15:15;;;;;;;;;;;11.00;99.90;;;;;;4948566;28;19960;-70
2023/05/13 06:17:41;;;;;;;;;;;11.00;99.90;;;;;;4956940;28;19914;-70
2023/05/13 06:20:06;;;;;;;;;;;11.00;99.90;;;;;;4950936;28;20026;-70
2023/05/13 06:22:32;;;;;;;;;;;11.10;99.90;;;;;;4954204;28;19933;-69
2023/05/13 06:24:57;;;;;;;;;;;11.10;99.90;;;;;;4951261;28;19926;-69
2023/05/13 06:27:23;;;;;;;;;;;11.20;99.90;;;;;;4953015;28;19914;-70
2023/05/13 06:29:49;;;;;;;;;;;11.30;99.90;;;;;;4953361;28;20683;-69
2023/05/13 06:32:15;;;;;;;;;;;11.40;99.90;;;;;;4940298;28;19990;-70
2023/05/13 06:34:47;;;;;;;;;;;11.40;99.90;;;;;;4951314;28;19917;-70
2023/05/13 06:37:12;;;;;;;;;;;11.40;99.90;;;;;;4951334;28;19918;-70
2023/05/13 06:39:38;;;;;;;;;;;11.30;99.90;;;;;;4954206;28;19965;-72
2023/05/13 06:42:04;;;;;;;;;;;11.20;99.90;;;;;;4950795;28;19922;-70
2023/05/13 06:44:29;;;;;;;;;;;11.20;99.90;;;;;;4954514;28;19945;-73
2023/05/13 06:46:55;;;;;;;;;;;11.30;99.90;;;;;;4949373;28;19914;-70
2023/05/13 06:49:20;;;;;;;;;;;11.40;99.90;;;;;;4952188;28;19910;-69
2023/05/13 06:51:47;;;;;;;;;;;11.40;99.90;;;;;;4934270;28;19960;-72
2023/05/13 06:54:12;;;;;;;;;;;11.50;99.90;;;;;;4940955;28;19922;-63
2023/05/13 06:56:38;;;;;;;;;;;11.50;99.90;;;;;;4948742;28;20306;-62
2023/05/13 06:59:03;;;;;;;;;;;11.50;99.90;;;;;;4948905;28;19960;-62
2023/05/13 07:01:29;;;;;;;;;;;11.60;99.90;;;;;;4949063;28;19914;-62
2023/05/13 07:03:54;;;;;;;;;;;11.50;99.90;;;;;;4940690;28;19918;-62
2023/05/13 07:06:20;;;;;;;;;;;11.40;99.90;;;;;;4953386;28;19914;-62
2023/05/13 07:08:45;;;;;;;;;;;11.50;99.90;;;;;;4944444;28;19914;-62
2023/05/13 07:11:11;;;;;;;;;;;11.60;99.90;;;;;;4948436;28;20629;-62
2023/05/13 07:13:37;;;;;;;;;;;11.70;99.90;;;;;;4955588;28;20320;-62
2023/05/13 07:16:02;;;;;;;;;;;11.70;99.90;;;;;;4946298;28;19965;-62
2023/05/13 07:18:28;;;;;;;;;;;11.80;99.90;;;;;;4947214;28;20371;-67
2023/05/13 07:20:55;;;;;;;;;;;11.80;99.90;;;;;;4955133;28;20410;-67
2023/05/13 07:23:21;;;;;;;;;;;11.90;99.90;;;;;;4953570;28;19957;-68
2023/05/13 07:25:46;;;;;;;;;;;12.00;99.90;;;;;;4955777;28;19922;-68
2023/05/13 07:28:12;;;;;;;;;;;12.00;99.90;;;;;;4953909;28;20505;-63
2023/05/13 07:30:40;;;;;;;;;;;12.10;99.90;;;;;;4955620;28;19937;-62
2023/05/13 07:33:06;;;;;;;;;;;12.10;99.90;;;;;;4947850;28;19913;-62
2023/05/13 07:35:32;;;;;;;;;;;12.10;99.90;;;;;;4950175;28;19917;-62
2023/05/13 07:37:58;;;;;;;;;;;12.20;99.90;;;;;;4935286;28;20509;-62
2023/05/13 07:40:23;;;;;;;;;;;12.20;99.90;;;;;;4955584;28;19914;-62
2023/05/13 07:42:49;;;;;;;;;;;12.30;99.90;;;;;;4952580;28;19933;-63
2023/05/13 07:45:15;;;;;;;;;;;12.20;99.90;;;;;;4960611;28;19941;-63
2023/05/13 07:47:40;;;;;;;;;;;12.30;99.90;;;;;;4947251;28;21254;-64
2023/05/13 07:50:06;;;;;;;;;;;12.30;99.90;;;;;;4948955;28;20609;-64
2023/05/13 07:52:32;;;;;;;;;;;12.30;99.90;;;;;;4952506;28;19918;-64
2023/05/13 07:54:58;;;;;;;;;;;12.40;99.90;;;;;;4944247;28;20494;-63
2023/05/13 07:57:23;;;;;;;;;;;12.40;99.90;;;;;;4940108;28;19913;-63
2023/05/13 07:59:49;;;;;;;;;;;12.30;99.90;;;;;;4948466;28;19926;-63
2023/05/13 08:02:14;;;;;;;;;;;12.40;99.90;;;;;;4944965;28;20009;-63
2023/05/13 08:04:40;;;;;;;;;;;12.40;99.90;;;;;;4944815;28;20004;-63
2023/05/13 08:07:05;;;;;;;;;;;12.40;99.90;;;;;;4951842;28;20571;-68
2023/05/13 08:09:31;;;;;;;;;;;12.40;99.90;;;;;;4945953;28;20008;-70
2023/05/13 08:11:56;;;;;;;;;;;12.50;99.90;;;;;;4927948;28;19914;-64
2023/05/13 08:14:22;;;;;;;;;;;12.50;99.90;;;;;;4941514;28;20210;-63
2023/05/13 08:16:47;;;;;;;;;;;12.60;99.90;;;;;;4942011;28;20310;-63
2023/05/13 08:19:13;;;;;;;;;;;12.60;99.90;;;;;;4941012;28;19918;-63
2023/05/13 08:21:39;;;;;;;;;;;12.60;99.90;;;;;;4932215;28;19914;-63
2023/05/13 08:24:05;;;;;;;;;;;12.70;99.90;;;;;;4942408;28;19977;-63
2023/05/13 08:26:31;;;;;;;;;;;12.70;99.90;;;;;;4946867;28;19921;-63
2023/05/13 08:28:57;;;;;;;;;;;12.80;99.90;;;;;;4932637;28;19921;-63
2023/05/13 08:31:24;;;;;;;;;;;12.90;99.90;;;;;;4940901;28;20508;-63
2023/05/13 08:33:50;;;;;;;;;;;12.80;99.90;;;;;;4926621;28;20456;-63
2023/05/13 08:36:16;;;;;;;;;;;12.80;99.90;;;;;;4944033;28;19979;-62
2023/05/13 08:38:42;;;;;;;;;;;12.90;99.90;;;;;;4949558;28;20414;-63
2023/05/13 08:41:11;;;;;;;;;;;12.90;99.90;;;;;;4935742;28;19914;-64
2023/05/13 08:43:37;;;;;;;;;;;13.00;99.90;;;;;;4957148;28;20166;-63
2023/05/13 08:46:03;;;;;;;;;;;13.00;99.90;;;;;;4950244;28;19917;-64
2023/05/13 08:48:29;;;;;;;;;;;13.10;99.90;;;;;;4948153;28;19914;-71
2023/05/13 08:50:55;;;;;;;;;;;13.00;99.90;;;;;;4949834;28;20349;-71
2023/05/13 08:53:21;;;;;;;;;;;13.00;99.90;;;;;;4947965;28;20222;-70
2023/05/13 08:55:47;;;;;;;;;;;13.00;99.90;;;;;;4955584;28;19914;-70
2023/05/13 08:58:12;;;;;;;;;;;13.10;99.90;;;;;;4950418;28;19964;-70
2023/05/13 09:00:38;;;;;;;;;;;13.10;99.90;;;;;;4952677;28;19920;-70
2023/05/13 09:03:03;;;;;;;;;;;13.10;99.90;;;;;;4943002;28;19922;-69
2023/05/13 09:05:30;;;;;;;;;;;13.10;99.90;;;;;;4950340;28;19926;-69
2023/05/13 09:07:56;;;;;;;;;;;13.10;99.90;;;;;;4954583;28;19972;-63
2023/05/13 09:10:21;;;;;;;;;;;13.10;99.90;;;;;;4964091;28;19914;-63
2023/05/13 09:12:48;;;;;;;;;;;13.10;99.90;;;;;;4938339;28;20575;-63
2023/05/13 09:15:14;;;;;;;;;;;13.10;99.90;;;;;;4948402;28;19944;-63
2023/05/13 09:17:44;;;;;;;;;;;13.10;99.90;;;;;;4952265;28;19954;-63
2023/05/13 09:20:13;;;;;;;;;;;13.10;99.90;;;;;;4955981;28;19918;-63
2023/05/13 09:22:48;;;;;;;;;;;13.10;99.90;;;;;;4951676;28;19988;-63
2023/05/13 09:25:15;;;;;;;;;;;13.20;99.90;;;;;;4954527;28;19925;-63
2023/05/13 09:27:41;;;;;;;;;;;13.20;99.90;;;;;;4952884;28;20028;-63
2023/05/13 09:30:07;;;;;;;;;;;13.10;99.90;;;;;;4944525;28;19946;-64
2023/05/13 09:32:33;;;;;;;;;;;13.10;99.90;;;;;;4950313;28;20013;-64
2023/05/13 09:35:09;;;;;;;;;;;13.20;99.90;;;;;;4945437;28;19921;-63
2023/05/13 09:37:34;;;;;;;;;;;13.20;99.90;;;;;;4945595;28;20013;-64
2023/05/13 09:40:01;;;;;;;;;;;13.20;99.90;;;;;;4947454;28;20693;-63
2023/05/13 09:42:27;;;;;;;;;;;13.30;99.90;;;;;;4951964;28;20020;-63
2023/05/13 09:44:52;;;;;;;;;;;13.30;99.90;;;;;;4951206;28;20020;-63
2023/05/13 09:47:18;;;;;;;;;;;13.30;99.90;;;;;;4952085;28;20008;-63
2023/05/13 09:49:44;;;;;;;;;;;13.40;99.90;;;;;;4955174;28;19937;-63
2023/05/13 09:52:10;;;;;;;;;;;13.30;99.90;;;;;;4954520;28;21815;-63
2023/05/13 09:54:36;;;;;;;;;;;13.40;99.90;;;;;;4955137;28;19906;-63
2023/05/13 09:57:02;;;;;;;;;;;13.30;99.90;;;;;;4947911;28;20901;-63
2023/05/13 09:59:31;;;;;;;;;;;13.40;99.90;;;;;;4949455;28;19921;-63
2023/05/13 10:01:58;;;;;;;;;;;13.40;99.90;;;;;;4955448;28;19910;-63
2023/05/13 10:04:25;;;;;;;;;;;13.50;99.90;;;;;;4955278;28;20047;-70
2023/05/13 10:06:50;;;;;;;;;;;13.50;99.90;;;;;;4958066;28;19918;-70
2023/05/13 10:09:16;;;;;;;;;;;13.40;99.90;;;;;;4955098;28;19916;-70
2023/05/13 10:11:43;;;;;;;;;;;13.50;99.90;;;;;;4953079;28;19914;-70
2023/05/13 10:14:09;;;;;;;;;;;13.60;99.90;;;;;;4948921;28;19910;-70
2023/05/13 10:16:34;;;;;;;;;;;13.60;99.90;;;;;;4952251;28;20034;-68
2023/05/13 10:19:00;;;;;;;;;;;13.60;99.90;;;;;;4950059;28;19914;-69
2023/05/13 10:21:26;;;;;;;;;;;13.70;99.90;;;;;;4953958;28;19954;-69
2023/05/13 10:23:51;;;;;;;;;;;13.80;99.90;;;;;;4943654;28;19927;-68
2023/05/13 10:26:18;;;;;;;;;;;13.80;99.90;;;;;;4946572;28;20143;-68
2023/05/13 10:28:44;;;;;;;;;;;13.80;99.90;;;;;;4946625;28;20705;-68
2023/05/13 10:31:09;;;;;;;;;;;13.80;99.90;;;;;;4945142;28;19950;-69
2023/05/13 10:33:35;;;;;;;;;;;13.90;99.90;;;;;;4949726;28;20073;-66
2023/05/13 10:36:00;;;;;;;;;;;14.00;99.90;;;;;;4945055;28;19925;-64
2023/05/13 10:38:38;;;;;;;;;;;14.10;99.90;;;;;;4950635;28;20627;-65
2023/05/13 10:41:09;;;;;;;;;;;14.10;99.90;;;;;;4931153;28;20082;-65
2023/05/13 10:43:35;;;;;;;;;;;14.10;99.90;;;;;;4941653;28;19929;-70
2023/05/13 10:46:02;;;;;;;;;;;14.10;99.90;;;;;;4949338;28;19918;-70
2023/05/13 10:48:48;;;;;;;;;;;14.20;99.90;;;;;;4953431;28;19911;-69
2023/05/13 10:51:14;;;;;;;;;;;14.30;99.90;;;;;;4952865;28;19945;-71
2023/05/13 10:53:47;;;;;;;;;;;14.30;99.90;;;;;;4954753;28;19991;-71
2023/05/13 10:56:13;;;;;;;;;;;14.30;99.90;;;;;;4953013;28;19915;-71
2023/05/13 10:58:38;;;;;;;;;;;14.20;99.90;;;;;;4949644;28;20415;-71
2023/05/13 11:01:13;;;;;;;;;;;14.20;99.90;;;;;;4952887;28;19914;-70
2023/05/13 11:03:39;;;;;;;;;;;14.20;99.90;;;;;;4950231;28;20298;-65
2023/05/13 11:06:15;;;;;;;;;;;14.00;99.90;;;;;;4956909;28;19949;-65
2023/05/13 11:08:41;;;;;;;;;;;13.90;99.90;;;;;;4953815;28;19918;-67
2023/05/13 11:11:19;;;;;;;;;;;14.00;99.90;;;;;;4954841;28;19910;-69
2023/05/13 11:13:44;;;;;;;;;;;13.80;99.90;;;;;;4951891;28;19914;-67
2023/05/13 11:16:11;;;;;;;;;;;13.80;99.90;;;;;;4948833;28;19976;-71
2023/05/13 11:18:37;;;;;;;;;;;13.70;99.90;;;;;;4949955;28;20322;-70
2023/05/13 11:21:03;;;;;;;;;;;13.70;99.90;;;;;;4951399;28;19914;-66
2023/05/13 11:23:31;;;;;;;;;;;13.70;99.90;;;;;;4951499;28;20024;-65
2023/05/13 11:26:10;;;;;;;;;;;13.70;99.90;;;;;;4951175;28;19950;-65
2023/05/13 11:28:51;;;;;;;;;;;13.60;99.90;;;;;;4948241;28;19918;-66
2023/05/13 11:31:17;;;;;;;;;;;13.60;99.90;;;;;;4924746;28;19918;-65
2023/05/13 11:34:01;;;;;;;;;;;13.60;99.90;;;;;;4953741;28;19927;-65
2023/05/13 11:36:30;;;;;;;;;;;13.70;99.90;;;;;;4946881;28;20657;-66
2023/05/13 11:39:03;;;;;;;;;;;13.70;99.90;;;;;;4958390;28;20056;-65
2023/05/13 11:41:32;;;;;;;;;;;13.70;99.90;;;;;;4942857;28;19910;-69
2023/05/13 11:43:58;;;;;;;;;;;13.70;99.90;;;;;;4947602;28;19933;-70
2023/05/13 11:46:24;;;;;;;;;;;13.80;99.90;;;;;;4948869;28;19918;-70
2023/05/13 11:48:50;;;;;;;;;;;13.80;99.90;;;;;;4949825;28;19924;-70
2023/05/13 11:51:18;;;;;;;;;;;13.90;99.90;;;;;;4947306;28;20012;-70
2023/05/13 11:53:44;;;;;;;;;;;13.90;99.90;;;;;;4953564;28;19928;-70
2023/05/13 11:56:11;;;;;;;;;;;13.90;99.90;;;;;;4950577;28;19918;-71
2023/05/13 11:58:37;;;;;;;;;;;14.00;99.90;;;;;;4956930;28;19918;-71
2023/05/13 12:01:02;;;;;;;;;;;14.00;99.90;;;;;;4950537;28;19925;-71
2023/05/13 12:03:28;;;;;;;;;;;14.10;99.90;;;;;;4938975;28;19922;-71
2023/05/13 12:06:01;;;;;;;;;;;14.10;99.90;;;;;;4949841;28;19922;-70
2023/05/13 12:08:26;;;;;;;;;;;14.10;99.90;;;;;;4948518;28;20386;-72
2023/05/13 12:10:52;;;;;;;;;;;14.20;99.90;;;;;;4951013;28;19913;-71
2023/05/13 12:13:18;;;;;;;;;;;14.30;99.90;;;;;;4944967;28;19910;-70
2023/05/13 12:15:43;;;;;;;;;;;14.30;99.90;;;;;;4942102;28;19918;-71
2023/05/13 12:18:09;;;;;;;;;;;14.30;99.90;;;;;;4946888;28;20368;-70
2023/05/13 12:20:35;;;;;;;;;;;14.30;99.90;;;;;;4944064;28;20375;-70
2023/05/13 12:23:00;;;;;;;;;;;14.30;99.90;;;;;;4945123;28;19922;-70
2023/05/13 12:25:41;;;;;;;;;;;14.30;99.90;;;;;;4940608;28;19914;-70
2023/05/13 12:28:15;;;;;;;;;;;14.30;99.90;;;;;;4938862;28;20391;-70
2023/05/13 12:31:01;;;;;;;;;;;14.30;99.90;;;;;;4942412;28;19922;-70
2023/05/13 12:33:28;;;;;;;;;;;14.40;99.90;;;;;;4952865;28;20571;-70
2023/05/13 12:36:13;;;;;;;;;;;14.40;99.90;;;;;;4950434;28;19973;-65
2023/05/13 12:38:38;;;;;;;;;;;14.40;99.90;;;;;;4954553;28;19949;-65
2023/05/13 12:41:12;;;;;;;;;;;14.30;99.90;;;;;;4954629;28;19998;-65
2023/05/13 12:43:39;;;;;;;;;;;14.40;99.90;;;;;;4950921;28;20045;-65
2023/05/13 12:46:05;;;;;;;;;;;14.40;99.90;;;;;;4952595;28;19910;-65
2023/05/13 12:48:31;;;;;;;;;;;14.50;99.90;;;;;;4947687;28;19928;-65
2023/05/13 12:50:57;;;;;;;;;;;14.50;99.90;;;;;;4953434;28;19918;-65
2023/05/13 12:53:23;;;;;;;;;;;14.50;99.90;;;;;;4951673;28;19918;-65
2023/05/13 12:55:48;;;;;;;;;;;14.50;99.90;;;;;;4955587;28;19910;-65
2023/05/13 12:58:14;;;;;;;;;;;14.50;99.90;;;;;;4952157;28;20382;-65
2023/05/13 13:00:39;;;;;;;;;;;14.60;99.90;;;;;;4953530;28;19906;-66
2023/05/13 13:03:06;;;;;;;;;;;14.50;99.90;;;;;;4955383;28;20018;-66
2023/05/13 13:05:32;;;;;;;;;;;14.40;99.90;;;;;;4955032;28;19926;-65
2023/05/13 13:07:59;;;;;;;;;;;14.40;99.90;;;;;;4949701;28;19976;-66
2023/05/13 13:10:25;;;;;;;;;;;14.30;99.90;;;;;;4953628;28;19964;-72
2023/05/13 13:12:51;;;;;;;;;;;14.30;99.90;;;;;;4953190;28;19918;-73
2023/05/13 13:15:16;;;;;;;;;;;14.40;99.90;;;;;;4956892;28;19925;-76
2023/05/13 13:17:42;;;;;;;;;;;14.70;99.90;;;;;;4949982;28;19960;-66
2023/05/13 13:20:08;;;;;;;;;;;14.80;99.90;;;;;;4955981;28;20001;-64
2023/05/13 13:22:35;;;;;;;;;;;14.80;99.90;;;;;;4950224;28;19918;-64
2023/05/13 13:25:01;;;;;;;;;;;14.70;99.90;;;;;;4944150;28;19924;-64
2023/05/13 13:27:27;;;;;;;;;;;14.70;99.90;;;;;;4951048;28;20379;-64
2023/05/13 13:29:53;;;;;;;;;;;14.70;99.90;;;;;;4946729;28;20005;-63
2023/05/13 13:32:18;;;;;;;;;;;14.70;99.90;;;;;;4945020;28;19921;-63
2023/05/13 13:34:44;;;;;;;;;;;14.70;99.90;;;;;;4942425;28;19911;-65
2023/05/13 13:37:10;;;;;;;;;;;14.60;99.90;;;;;;4954199;28;20407;-64
2023/05/13 13:39:35;;;;;;;;;;;14.60;99.90;;;;;;4953709;28;20056;-63
2023/05/13 13:42:03;;;;;;;;;;;14.60;99.90;;;;;;4947461;28;19914;-63
2023/05/13 13:44:29;;;;;;;;;;;14.60;99.90;;;;;;4949972;28;20430;-63
2023/05/13 13:46:54;;;;;;;;;;;14.70;99.90;;;;;;4953268;28;19925;-64
2023/05/13 13:49:21;;;;;;;;;;;14.70;99.90;;;;;;4951092;28;19950;-64
2023/05/13 13:51:46;;;;;;;;;;;14.70;99.90;;;;;;4954391;28;20016;-66
2023/05/13 13:54:12;;;;;;;;;;;14.80;99.90;;;;;;4954545;28;19996;-66
2023/05/13 13:56:38;;;;;;;;;;;14.80;99.90;;;;;;4954191;28;20421;-66
2023/05/13 13:59:03;;;;;;;;;;;14.90;99.90;;;;;;4950074;28;19918;-63
2023/05/13 14:01:29;;;;;;;;;;;14.80;99.90;;;;;;4947961;28;19918;-64
2023/05/13 14:04:08;;;;;;;;;;;14.80;99.90;;;;;;4953956;28;20004;-63
2023/05/13 14:06:34;;;;;;;;;;;14.80;99.90;;;;;;4953649;28;19921;-63
2023/05/13 14:08:59;;;;;;;;;;;14.70;99.90;;;;;;4954289;28;20259;-63
2023/05/13 14:11:25;;;;;;;;;;;14.80;99.90;;;;;;4953598;28;19914;-63