Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:05:03;;;;;;;11.27;3.90;;;;;;;8.46;100.00;102463.47;4869872;29;20584;-85
2023/05/17 00:07:49;;;;;;;9.70;4.03;;;;;;;8.36;100.00;102459.03;4932681;28;20413;-85
2023/05/17 00:10:40;;;;;;;13.48;4.30;;;;;;;8.40;100.00;102469.41;4933440;28;20062;-85
2023/05/17 00:13:20;;;;;;;13.20;4.28;;;;;;;8.30;100.00;102452.03;4951861;28;20048;-85
2023/05/17 00:16:03;;;;;;;13.02;4.10;;;;;;;8.37;100.00;102479.72;4953908;28;20043;-85
2023/05/17 00:18:39;;;;;;;11.90;4.65;;;;;;;8.26;100.00;102452.84;4951707;28;20223;-85
2023/05/17 00:24:26;;;;;;;14.75;4.30;;;;;;;8.35;100.00;102471.06;4945213;28;20066;-85
2023/05/17 00:27:13;;;;;;;14.15;4.03;;;;;;;8.18;100.00;102432.09;4951883;28;20437;-85
2023/05/17 00:29:54;;;;;;;13.45;4.32;;;;;;;8.37;100.00;102474.53;4925084;29;20286;-85
2023/05/17 00:32:26;;;;;;;14.35;4.45;;;;;;;8.19;100.00;102438.13;4940347;28;20164;-85
2023/05/17 00:35:11;;;;;;;13.55;4.65;;;;;;;8.37;100.00;102471.97;4915664;29;20048;-85
2023/05/17 00:37:58;;;;;;;17.00;4.38;;;;;;;8.36;100.00;102466.78;4935979;28;20043;-85
2023/05/17 00:41:11;;;;;;;11.20;4.75;;;;;;;8.19;100.00;102436.41;4910718;29;20069;-85
2023/05/17 00:43:54;;;;;;;18.42;4.78;;;;;;;8.21;100.00;102436.44;4917563;29;20372;-85
2023/05/17 00:46:57;;;;;;;13.20;4.78;;;;;;;8.25;100.00;102452.00;4939972;28;20047;-85
2023/05/17 00:49:34;;;;;;;15.20;4.60;;;;;;;8.16;100.00;102430.34;4929243;28;20054;-85
2023/05/17 00:52:23;;;;;;;;;;;;;;;;;;;;;
2023/05/17 00:55:11;;;;;;;10.80;4.55;;;;;;;8.28;100.00;102459.75;4920458;29;20035;-84
2023/05/17 00:58:03;;;;;;;12.60;4.80;;;;;;;8.14;100.00;102429.44;4939061;28;20508;-85
2023/05/17 01:00:41;;;;;;;11.85;4.53;;;;;;;8.26;100.00;102468.34;4933992;28;20045;-85
2023/05/17 01:03:21;;;;;;;13.02;4.60;;;;;;;8.18;100.00;102451.91;4949838;28;20543;-86
2023/05/17 01:06:08;;;;;;;12.88;4.03;;;;;;;8.08;100.00;102424.22;4924707;29;20393;-85
2023/05/17 01:08:48;;;;;;;13.15;4.50;;;;;;;8.23;100.00;102458.84;4940116;28;20130;-85
2023/05/17 01:11:32;;;;;;;11.48;4.53;;;;;;;8.08;100.00;102439.72;4918269;28;20114;-85
2023/05/17 01:15:06;;;;;;;11.55;4.18;;;;;;;8.04;100.00;102431.06;4951862;28;20040;-86
2023/05/17 01:17:50;;;;;;;12.52;4.53;;;;;;;8.18;100.00;102457.06;4935097;28;20046;-85
2023/05/17 01:20:50;;;;;;;12.10;3.95;;;;;;;8.03;100.00;102443.97;4954863;28;20069;-85
2023/05/17 01:24:23;;;;;;;11.65;4.40;;;;;;;8.09;100.00;102460.41;4919479;28;20183;-86
2023/05/17 01:26:58;;;;;;;13.95;4.55;;;;;;;8.03;100.00;102449.13;4912844;29;20059;-85
2023/05/17 01:29:45;;;;;;;14.25;4.90;;;;;;;7.96;100.00;102431.81;4899935;29;20052;-85
2023/05/17 01:32:18;;;;;;;17.30;4.78;;;;;;;8.13;100.00;102474.19;4923595;28;20036;-85
2023/05/17 01:35:00;;;;;;;14.25;4.72;;;;;;;8.12;100.00;102464.75;4921662;28;20054;-86
2023/05/17 01:38:00;;;;;;;;;;;;;;;;;;;;;
2023/05/17 01:41:09;;;;;;;14.85;4.80;;;;;;;8.15;100.00;102460.47;4939960;28;20074;-85
2023/05/17 01:43:50;;;;;;;14.80;4.68;;;;;;;8.11;100.00;102458.72;4942417;28;20035;-86
2023/05/17 01:47:01;;;;;;;14.55;5.25;;;;;;;8.12;100.00;102460.41;4954910;28;20409;-85
2023/05/17 01:50:24;;;;;;;;;;;;;;;;;;;;;
2023/05/17 01:53:25;;;;;;;12.23;4.72;;;;;;;7.97;100.00;102436.16;4939632;28;20035;-86
2023/05/17 01:56:31;;;;;;;15.13;4.93;;;;;;;7.94;100.00;102436.97;4877872;29;20489;-85
2023/05/17 01:59:24;;;;;;;14.63;5.03;;;;;;;7.99;100.00;102442.16;4847177;28;20391;-85
2023/05/17 02:02:07;;;;;;;;;;;;;;;;;;;;;
2023/05/17 02:04:59;;;;;;;17.70;5.43;;;;;;;8.09;100.00;102465.56;4942507;28;20482;-85
2023/05/17 02:07:39;;;;;;;15.80;5.25;;;;;;;7.98;100.00;102448.22;4959605;28;20043;-85
2023/05/17 02:10:30;;;;;;;15.30;5.22;;;;;;;7.99;100.00;102447.34;4960652;28;20485;-85
2023/05/17 02:13:11;;;;;;;16.40;4.95;;;;;;;7.98;100.00;102450.78;4960928;28;20052;-85
2023/05/17 02:16:16;;;;;;;15.88;5.15;;;;;;;7.88;100.00;102439.47;4929013;28;20043;-85
2023/05/17 02:18:57;;;;;;;16.38;5.32;;;;;;;7.85;100.00;102429.94;4961321;28;20066;-85
2023/05/17 02:21:53;;;;;;;17.98;5.28;;;;;;;8.00;100.00;102459.41;4931548;28;20377;-85
2023/05/17 02:28:03;;;;;;;14.98;5.38;;;;;;;7.93;100.00;102450.72;4945949;28;20043;-85
2023/05/17 02:30:44;;;;;;;18.13;5.45;;;;;;;8.00;100.00;102468.03;4958830;28;20472;-85
2023/05/17 02:36:59;;;;;;;;;;;;;;;;;;;;;
2023/05/17 02:39:29;;;;;;;14.40;5.82;;;;;;;8.06;100.00;102460.34;4944564;28;20373;-85
2023/05/17 02:42:21;;;;;;;20.75;6.25;;;;;;;8.04;100.00;102458.63;4961033;28;20199;-85
2023/05/17 02:45:16;;;;;;;14.27;6.10;;;;;;;8.15;100.00;102454.44;4959044;28;20048;-85
2023/05/17 02:50:53;;;;;;;17.67;5.30;;;;;;;8.14;100.00;102442.38;4941186;28;19918;-85
2023/05/17 02:53:33;;;;;;;15.30;5.68;;;;;;;8.18;100.00;102450.19;4931799;28;20035;-85
2023/05/17 02:56:39;;;;;;;18.95;5.95;;;;;;;8.41;100.00;102481.47;4932398;28;20483;-85
2023/05/17 02:59:13;;;;;;;;;;;;;;;8.46;100.00;102482.38;4944608;28;20409;-85
2023/05/17 03:01:57;;;;;;;16.20;5.68;;;;;;;8.36;100.00;102464.19;4927707;28;20291;-85
2023/05/17 03:04:51;;;;;;;19.40;5.57;;;;;;;8.40;100.00;102464.22;4932225;28;20130;-85
2023/05/17 03:07:22;;;;;;;16.02;5.50;;;;;;;8.47;100.00;102476.38;4923271;28;20050;-85
2023/05/17 03:10:00;;;;;;;20.13;5.75;;;;;;;8.53;100.00;102489.34;4960502;28;20047;-85
2023/05/17 03:12:56;;;;;;;16.90;6.07;;;;;;;8.44;100.00;102466.00;4959075;28;20415;-85
2023/05/17 03:16:14;;;;;;;;;;;;;;;;;;;;;
2023/05/17 03:19:14;;;;;;;21.00;6.00;;;;;;;8.65;100.00;102498.97;4941766;28;20321;-85
2023/05/17 03:25:07;;;;;;;17.10;5.72;;;;;;;8.54;100.00;102474.72;4941575;28;20944;-85
2023/05/17 03:27:39;;;;;;;15.55;6.03;;;;;;;8.73;100.00;102503.34;4946819;28;20405;-85
2023/05/17 03:30:17;;;;;;;18.75;5.90;;;;;;;8.69;100.00;102496.44;4928901;28;20402;-86
2023/05/17 03:32:48;;;;;;;16.23;6.20;;;;;;;8.71;100.00;102515.44;4930322;28;20054;-85
2023/05/17 03:35:36;;;;;;;17.23;5.78;;;;;;;8.51;100.00;102488.50;4957298;28;20075;-86
2023/05/17 03:38:17;;;;;;;15.60;5.75;;;;;;;8.61;100.00;102513.56;4929744;28;20042;-85
2023/05/17 03:41:25;;;;;;;18.75;5.72;;;;;;;8.42;100.00;102484.94;4957214;28;20114;-85
2023/05/17 03:44:11;;;;;;;19.90;6.60;;;;;;;8.53;100.00;102512.63;4909624;28;20721;-85
2023/05/17 03:47:18;;;;;;;13.15;5.53;;;;;;;8.43;100.00;102499.59;4941238;28;21125;-86
2023/05/17 03:53:17;;;;;;;19.20;6.30;;;;;;;8.47;100.00;102527.19;4942043;28;20039;-85
2023/05/17 03:55:54;;;;;;;18.88;6.05;;;;;;;8.24;100.00;102495.88;4955860;28;20456;-85
2023/05/17 04:01:36;;;;;;;15.15;5.93;;;;;;;8.27;100.00;102519.16;4942134;28;20050;-85
2023/05/17 04:04:07;;;;;;;15.20;5.70;;;;;;;8.26;100.00;102517.41;4928392;28;20124;-86
2023/05/17 04:06:53;;;;;;;16.42;6.15;;;;;;;8.37;100.00;102543.44;4927819;28;20039;-85
2023/05/17 04:09:37;;;;;;;15.50;6.55;;;;;;;8.18;100.00;102506.16;4940843;28;20405;-86
2023/05/17 04:12:28;;;;;;;;;;;;;;;;;;;;;
2023/05/17 04:15:02;;;;;;;14.00;5.53;;;;;;;8.10;100.00;102498.28;4940082;28;20039;-85
2023/05/17 04:17:50;;;;;;;17.43;6.00;;;;;;;8.14;100.00;102507.81;4956322;28;20039;-85
2023/05/17 04:20:31;;;;;;;15.55;5.60;;;;;;;8.19;100.00;102515.59;4955651;28;20306;-85
2023/05/17 04:23:09;;;;;;;15.50;6.05;;;;;;;8.15;100.00;102512.13;4956463;28;20047;-85
2023/05/17 04:25:52;;;;;;;16.83;5.78;;;;;;;8.30;100.00;102552.78;4952962;28;20048;-85
2023/05/17 04:28:33;;;;;;;14.02;5.90;;;;;;;8.18;100.00;102521.63;4954887;28;20436;-85
2023/05/17 04:31:08;;;;;;;18.67;6.32;;;;;;;8.20;100.00;102538.00;4927344;28;20791;-85
2023/05/17 04:34:22;;;;;;;17.05;5.93;;;;;;;8.16;100.00;102534.53;4922943;28;20043;-85
2023/05/17 04:37:06;;;;;;;15.38;6.28;;;;;;;8.15;100.00;102540.53;4922154;28;20389;-85
2023/05/17 04:39:45;;;;;;;18.77;6.18;;;;;;;8.29;100.00;102562.25;4921610;28;20042;-86
2023/05/17 04:42:15;;;;;;;19.05;6.13;;;;;;;8.28;100.00;102562.22;4921280;28;20036;-85
2023/05/17 04:44:59;;;;;;;16.60;6.20;;;;;;;8.16;100.00;102551.75;4955266;28;20058;-85
2023/05/17 04:47:58;;;;;;;18.33;6.53;;;;;;;8.16;100.00;102550.03;4955904;28;20467;-85
2023/05/17 04:50:27;;;;;;;15.00;5.82;;;;;;;8.11;100.00;102543.06;4929336;28;20036;-85
2023/05/17 04:56:53;;;;;;;15.73;5.93;;;;;;;8.21;100.00;102552.66;4937113;28;20047;-85
2023/05/17 04:59:28;;;;;;;14.88;6.03;;;;;;;8.37;100.00;102585.66;4921673;28;20036;-85
2023/05/17 05:02:05;;;;;;;17.85;5.93;;;;;;;8.39;100.00;102586.56;4953442;28;20043;-85
2023/05/17 05:04:57;;;;;;;16.95;6.18;;;;;;;8.32;100.00;102575.22;4953802;28;20526;-85
2023/05/17 05:07:30;;;;;;;17.75;6.32;;;;;;;8.41;100.00;102579.66;4955745;28;20054;-85
2023/05/17 05:10:13;;;;;;;16.65;6.03;;;;;;;8.44;100.00;102569.38;4921123;29;20048;-85
2023/05/17 05:16:02;;;;;;;16.23;6.05;;;;;;;8.82;100.00;102597.41;4915817;29;20508;-86
2023/05/17 05:18:43;;;;;;;15.32;5.90;;;;;;;8.88;100.00;102582.81;4922348;28;20035;-85
2023/05/17 05:21:30;;;;;;;17.63;6.32;;;;;;;9.09;100.00;102611.50;4908310;29;20568;-85
2023/05/17 05:24:23;;;;;;;19.08;6.68;;;;;;;9.15;100.00;102595.19;4918417;29;20047;-85
2023/05/17 05:27:13;;;;;;;17.05;6.05;;;;;;;9.51;100.00;102581.72;4950599;28;20103;-85
2023/05/17 05:29:45;;;;;;;19.65;7.43;;;;;;;9.73;100.00;102598.31;4952992;28;20126;-86
2023/05/17 05:32:45;;;;;;;20.23;6.65;;;;;;;9.93;100.00;102603.63;4941253;28;20289;-85
2023/05/17 05:35:24;;;;;;;21.38;6.68;;;;;;;10.23;100.00;102596.13;4950677;28;20042;-85
2023/05/17 05:38:00;;;;;;;22.40;6.63;;;;;;;10.79;100.00;102593.75;4951822;28;20050;-85
2023/05/17 05:40:32;;;;;;;21.52;6.60;;;;;;;11.22;100.00;102601.66;4922765;29;20539;-85
2023/05/17 05:43:05;;;;;;;17.88;6.03;;;;;;;11.87;100.00;102625.13;4950693;28;20115;-86
2023/05/17 05:45:52;;;;;;;16.92;6.03;;;;;;;12.32;100.00;102595.59;4921246;29;20233;-85
2023/05/17 05:48:31;;;;;;;17.83;5.63;;;;;;;12.68;99.40;102628.44;4948668;28;20050;-87
2023/05/17 05:54:33;;;;;;;17.17;5.57;;;;;;;12.60;96.16;102646.66;4917305;29;20039;-86
2023/05/17 05:57:23;;;;;;;;;;;;;;;;;;;;;
2023/05/17 06:00:00;;;;;;;18.30;5.32;;;;;;;12.62;93.81;102618.03;4915465;29;20055;-87
2023/05/17 06:02:36;;;;;;;13.55;5.05;;;;;;;12.86;94.85;102648.28;4917227;29;20071;-86
2023/05/17 06:05:20;;;;;;;;;;;;;;;;;;;;;
2023/05/17 06:07:56;;;;;;;13.88;5.03;;;;;;;12.66;94.40;102651.84;4920798;29;20094;-87
2023/05/17 06:10:34;;;;;;;13.75;3.90;;;;;;;12.53;89.15;102646.69;4935193;28;20058;-87
2023/05/17 06:13:14;;;;;;;14.80;4.10;;;;;;;12.79;91.63;102657.00;4955709;28;20086;-87
2023/05/17 06:15:58;;;;;;;12.15;3.78;;;;;;;12.79;87.78;102649.19;4951429;28;20125;-87
2023/05/17 06:18:32;;;;;;;13.27;3.77;;;;;;;12.89;87.93;102671.72;4919670;29;20114;-87
2023/05/17 06:21:01;;;;;;;16.85;4.18;;;;;;;12.84;87.30;102676.06;4904535;29;20497;-87
2023/05/17 06:23:35;;;;;;;16.15;3.97;;;;;;;12.89;87.18;102669.13;4904257;29;20273;-86
2023/05/17 06:26:26;;;;;;;14.18;3.88;;;;;;;12.57;84.16;102644.06;4904989;29;20048;-87
2023/05/17 06:29:20;;;;;;;12.75;3.38;;;;;;;12.61;86.88;102676.16;4904578;29;20080;-87
2023/05/17 06:31:55;;;;;;;15.25;3.85;;;;;;;12.41;85.18;102657.13;4905727;29;20079;-87
2023/05/17 06:34:29;;;;;;;;;;;;;;;12.58;87.30;102681.34;4906031;29;20063;-87
2023/05/17 06:37:07;;;;;;;16.67;3.47;;;;;;;12.30;84.78;102672.72;4905544;29;20376;-86
2023/05/17 06:39:41;;;;;;;13.68;3.33;;;;;;;12.18;88.01;102657.16;4905063;29;20102;-87
2023/05/17 06:42:34;;;;;;;14.27;3.10;;;;;;;12.46;85.28;102676.19;4904273;29;20142;-87
2023/05/17 06:45:14;;;;;;;14.40;3.00;;;;;;;12.56;80.90;102655.31;4903853;29;20047;-86
2023/05/17 06:47:55;;;;;;;14.65;3.33;;;;;;;12.72;81.76;102660.50;4905479;29;20039;-86
2023/05/17 06:50:38;;;;;;;12.30;2.97;;;;;;;12.94;81.26;102670.81;4904363;29;20524;-86
2023/05/17 06:53:10;;;;;;;14.90;3.08;;;;;;;13.27;80.90;102672.41;4952623;28;20444;-86
2023/05/17 06:55:50;;;;;;;17.17;3.00;;;;;;;13.86;79.37;102673.75;4954926;28;20110;-86
2023/05/17 06:58:21;;;;;;;11.80;2.63;;;;;;;14.26;76.29;102649.94;4954482;28;20106;-87
2023/05/17 07:01:04;;;;;;;;;;;;;;;;;;;;;
2023/05/17 07:03:39;;;;;;;13.55;2.75;;;;;;;15.69;68.31;102665.53;4925127;29;20040;-86
2023/05/17 07:06:26;;;;;;;14.75;3.10;;;;;;;16.78;64.08;102659.25;4944810;28;20509;-87
2023/05/17 07:09:29;;;;;;;20.27;2.80;;;;;;;17.65;62.10;102682.66;4943548;28;20052;-87
2023/05/17 07:15:35;;;;;;;10.27;2.60;;;;;;;18.11;61.06;102661.38;4924334;29;20031;-85
2023/05/17 07:21:11;;;;;;;11.43;2.67;;;;;;;19.35;57.12;102666.63;4922487;29;20103;-85
2023/05/17 07:24:16;;;;;;;12.50;1.98;;;;;;;20.21;58.92;102680.47;4942355;28;20047;-85
2023/05/17 07:26:54;;;;;;;10.60;2.00;;;;;;;19.77;56.04;102689.88;4910951;29;20618;-87
2023/05/17 07:29:38;;;;;;;12.07;2.30;;;;;;;19.06;53.09;102704.31;4922028;29;20046;-85
2023/05/17 07:32:42;;;;;;;13.30;2.30;;;;;;;18.62;55.86;102679.31;4923328;29;20062;-85
2023/05/17 07:35:58;;;;;;;11.90;2.10;;;;;;;18.63;57.20;102695.94;4923584;29;20047;-88
2023/05/17 07:41:40;;;;;;;16.02;2.70;;;;;;;19.08;57.91;102709.53;4923880;29;20367;-86
2023/05/17 07:44:12;;;;;;;9.73;2.03;;;;;;;20.40;48.41;102690.34;4918924;29;20082;-85
2023/05/17 07:47:03;;;;;;;;;;;;;;;;;;;;;
2023/05/17 07:49:54;;;;;;;;;;;;;;;;;;;;;
2023/05/17 07:52:23;;;;;;;10.13;2.20;;;;;;;18.59;52.41;102691.66;4923899;29;20034;-85
2023/05/17 07:55:00;;;;;;;9.65;2.10;;;;;;;17.65;51.36;102724.63;4951846;28;20036;-85
2023/05/17 07:57:36;;;;;;;10.93;2.30;;;;;;;16.80;55.75;102723.78;4922887;29;20042;-85
2023/05/17 08:00:59;;;;;;;9.57;2.00;;;;;;;16.40;58.87;102714.91;4955109;28;20051;-86
2023/05/17 08:03:47;;;;;;;;;;;;;;;;;;;;;
2023/05/17 08:06:34;;;;;;;12.88;2.30;;;;;;;15.50;62.99;102716.34;4923628;29;20658;-86
2023/05/17 08:09:29;;;;;;;10.65;2.28;;;;;;;15.32;61.10;102714.84;4922021;29;20500;-86
2023/05/17 08:12:02;;;;;;;12.98;2.42;;;;;;;15.01;62.90;102703.91;4866527;29;20155;-86
2023/05/17 08:14:48;;;;;;;11.03;2.30;;;;;;;14.83;61.49;102717.19;4929820;28;20055;-86
2023/05/17 08:17:34;;;;;;;9.00;2.20;;;;;;;14.59;63.80;102748.78;4909699;29;20355;-86
2023/05/17 08:20:20;;;;;;;13.20;2.38;;;;;;;14.91;63.84;102715.38;4934636;28;20044;-86
2023/05/17 08:23:13;;;;;;;13.13;2.38;;;;;;;15.89;60.78;102732.38;4908997;29;20041;-86
2023/05/17 08:25:42;;;;;;;11.40;2.25;;;;;;;16.65;62.84;102715.38;4935539;28;20041;-86
2023/05/17 08:28:27;;;;;;;11.85;2.25;;;;;;;17.13;55.13;102714.38;4903083;29;20647;-86
2023/05/17 08:31:05;;;;;;;14.82;2.20;;;;;;;17.12;56.56;102696.09;4903743;29;20044;-86
2023/05/17 08:33:39;;;;;;;11.45;2.03;;;;;;;17.65;53.92;102702.78;4907678;29;20131;-86
2023/05/17 08:36:10;;;;;;;;;;;;;;;18.22;52.82;102728.50;4903578;29;20056;-86
2023/05/17 08:38:41;;;;;;;8.13;2.00;;;;;;;17.98;52.09;102727.34;4888003;29;19965;-86
2023/05/17 08:41:11;;;;;;;9.43;2.53;;;;;;;17.27;49.27;102728.06;4919312;29;20032;-86
2023/05/17 08:43:51;;;;;;;8.23;2.22;;;;;;;16.57;53.65;102741.69;4933576;28;20047;-86
2023/05/17 08:46:22;;;;;;;8.70;1.90;;;;;;;16.57;57.27;102739.94;4921691;28;20043;-86
2023/05/17 08:48:58;;;;;;;12.75;2.65;;;;;;;16.61;57.20;102732.91;4920461;29;20569;-86
2023/05/17 08:51:38;;;;;;;10.18;2.30;;;;;;;16.98;56.75;102731.31;4905424;29;20078;-86
2023/05/17 08:54:13;;;;;;;11.35;2.28;;;;;;;17.35;53.00;102741.88;4936437;28;20048;-86
2023/05/17 08:57:03;;;;;;;10.13;1.90;;;;;;;17.51;49.38;102745.03;4903559;29;20107;-85
2023/05/17 09:00:01;;;;;;;9.75;2.05;;;;;;;17.50;48.21;102713.59;4888142;29;20131;-86
2023/05/17 09:05:53;;;;;;;8.27;2.20;;;;;;;18.14;49.09;102716.44;4900579;29;20047;-87
2023/05/17 09:08:38;;;;;;;7.05;1.70;;;;;;;17.85;47.92;102747.78;4920229;29;20044;-87
2023/05/17 09:11:11;;;;;;;8.38;1.90;;;;;;;17.25;53.41;102740.34;4913229;28;20081;-88
2023/05/17 09:13:43;;;;;;;6.35;1.90;;;;;;;17.01;51.44;102737.34;4942388;28;20403;-86
2023/05/17 09:16:38;;;;;;;7.05;1.85;;;;;;;16.95;48.22;102714.78;4936209;28;20051;-86
2023/05/17 09:19:24;;;;;;;8.13;1.90;;;;;;;16.63;54.18;102718.03;4952800;28;20048;-87
2023/05/17 09:22:22;;;;;;;8.05;2.00;;;;;;;16.50;50.33;102747.91;4950479;28;20134;-87
2023/05/17 09:25:17;;;;;;;8.75;1.85;;;;;;;16.31;52.38;102722.97;4925249;29;20511;-87
2023/05/17 09:27:56;;;;;;;8.98;1.92;;;;;;;16.52;51.74;102741.72;4924905;29;20043;-87
2023/05/17 09:30:50;;;;;;;;;;;;;;;;;;;;;
2023/05/17 09:33:37;;;;;;;5.55;1.98;;;;;;;16.55;48.88;102726.00;4923375;29;20044;-87
2023/05/17 09:39:40;;;;;;;9.23;2.10;;;;;;;15.97;52.26;102731.34;4917010;29;20028;-87
2023/05/17 09:42:46;;;;;;;9.73;2.05;;;;;;;16.40;51.10;102741.97;4914000;29;20129;-87
2023/05/17 09:45:28;;;;;;;7.95;2.08;;;;;;;16.73;52.60;102718.69;4941442;28;20082;-88
2023/05/17 09:54:11;;;;;;;12.07;2.40;;;;;;;17.58;52.19;102740.50;4923721;29;20147;-88
2023/05/17 09:57:19;;;;;;;10.57;2.20;;;;;;;17.56;51.93;102721.31;4925957;29;20079;-89
2023/05/17 09:59:57;;;;;;;9.07;2.38;;;;;;;17.42;47.83;102712.88;4941371;28;20158;-89
2023/05/17 10:02:45;;;;;;;6.43;2.10;;;;;;;17.42;48.76;102737.34;4941485;28;20036;-89
2023/05/17 10:05:22;;;;;;;6.93;2.13;;;;;;;17.23;49.96;102718.53;4941698;28;20071;-89
2023/05/17 10:08:06;;;;;;;6.22;1.92;;;;;;;17.43;49.15;102743.47;4922146;29;20088;-90
2023/05/17 10:10:51;;;;;;;10.15;2.22;;;;;;;17.47;49.47;102708.44;4950379;28;20575;-89
2023/05/17 10:14:03;;;;;;;9.98;2.15;;;;;;;17.63;49.16;102708.06;4943591;28;20043;-89
2023/05/17 10:16:32;;;;;;;8.73;2.00;;;;;;;17.20;44.82;102729.09;4919842;29;20070;-88
2023/05/17 10:19:10;;;;;;;6.50;1.85;;;;;;;16.80;45.90;102733.41;4941740;28;20430;-88
2023/05/17 10:22:17;;;;;;;7.07;2.17;;;;;;;16.78;47.55;102719.50;4925596;29;20106;-89
2023/05/17 10:25:01;;;;;;;7.00;2.13;;;;;;;16.97;44.83;102733.94;4949596;28;20047;-88
2023/05/17 10:27:49;;;;;;;4.55;2.13;;;;;;;17.25;46.82;102737.72;4945370;28;20050;-88
2023/05/17 10:30:30;;;;;;;5.63;1.80;;;;;;;17.26;47.73;102734.19;4949821;28;20042;-86
2023/05/17 10:33:24;;;;;;;7.82;2.03;;;;;;;17.01;45.77;102725.13;4955707;28;20063;-87
2023/05/17 10:36:06;;;;;;;5.32;1.85;;;;;;;17.10;46.69;102727.56;4955989;28;20050;-86
2023/05/17 10:38:42;;;;;;;7.00;1.83;;;;;;;17.18;46.50;102728.28;4953004;28;20505;-87
2023/05/17 10:42:33;;;;;;;;;;;;;;;;;;;;;
2023/05/17 10:45:08;;;;;;;6.38;2.00;;;;;;;16.74;44.83;102716.06;4923189;29;20545;-86
2023/05/17 10:47:56;;;;;;;;;;;;;;;;;;;;;
2023/05/17 10:50:35;;;;;;;9.43;2.10;;;;;;;16.88;48.08;102708.78;4925489;29;20505;-86
2023/05/17 10:53:46;;;;;;;8.05;1.88;;;;;;;17.10;46.95;102732.81;4924570;29;20139;-86
2023/05/17 11:29:01;;;;;;;6.90;1.92;;;;;;;16.85;46.32;102723.72;4916923;29;20567;-86
2023/05/17 11:31:38;;;;;;;5.78;1.90;;;;;;;16.77;44.10;102723.00;4924574;29;20040;-86
2023/05/17 11:34:13;;;;;;;8.50;1.90;;;;;;;16.69;44.42;102706.56;4925006;29;20091;-85
2023/05/17 11:37:29;;;;;;;9.15;2.03;;;;;;;16.63;45.83;102711.91;4953735;28;20111;-86
2023/05/17 11:40:09;;;;;;;7.07;2.05;;;;;;;16.63;45.46;102723.25;4921690;29;20047;-85
2023/05/17 11:42:49;;;;;;;6.03;1.90;;;;;;;16.44;45.02;102709.63;4953659;28;20477;-86
2023/05/17 11:45:36;;;;;;;7.28;2.08;;;;;;;16.39;44.97;102715.81;4924986;29;20686;-85
2023/05/17 11:51:31;;;;;;;8.63;2.50;;;;;;;16.55;47.06;102702.44;4924359;29;20062;-85
2023/05/17 11:54:30;;;;;;;4.72;2.05;;;;;;;16.29;44.94;102694.19;4954276;28;20053;-85
2023/05/17 11:57:03;;;;;;;7.88;1.95;;;;;;;16.27;46.48;102710.78;4921485;29;20516;-85
2023/05/17 11:59:41;;;;;;;8.05;2.17;;;;;;;16.25;44.41;102709.94;4921982;29;20190;-84
2023/05/17 12:02:24;;;;;;;8.40;1.65;;;;;;;16.04;43.71;102703.31;4944116;28;20490;-83
2023/05/17 12:04:59;;;;;;;7.53;1.77;;;;;;;15.98;45.41;102700.81;4924361;29;20151;-84
2023/05/17 12:07:30;;;;;;;7.32;1.80;;;;;;;16.09;45.65;102710.22;4955462;28;20150;-84
2023/05/17 12:10:04;;;;;;;6.85;1.77;;;;;;;16.02;46.80;102699.91;4922270;29;20055;-84
2023/05/17 12:12:33;;;;;;;6.97;2.08;;;;;;;16.19;47.29;102703.94;4953689;28;20040;-85
2023/05/17 12:15:54;;;;;;;6.00;1.70;;;;;;;16.35;46.93;102709.78;4938021;28;20047;-86
2023/05/17 12:18:51;;;;;;;6.72;1.63;;;;;;;16.31;44.68;102700.22;4920749;29;20044;-85
2023/05/17 12:24:18;;;;;;;7.80;1.73;;;;;;;16.02;42.74;102699.91;4899116;28;20461;-85
2023/05/17 12:26:49;;;;;;;7.25;1.77;;;;;;;15.92;40.95;102691.31;4903445;29;20134;-85
2023/05/17 12:29:49;;;;;;;6.22;1.90;;;;;;;15.88;42.65;102689.66;4894932;29;20438;-85
2023/05/17 12:32:50;;;;;;;7.13;1.95;;;;;;;16.10;44.68;102706.69;4932982;28;20050;-85
2023/05/17 12:35:22;;;;;;;6.32;1.98;;;;;;;16.00;43.72;102683.34;4951249;28;20056;-85
2023/05/17 12:38:02;;;;;;;5.22;1.70;;;;;;;16.04;45.34;102692.88;4954367;28;20047;-85
2023/05/17 12:44:19;;;;;;;5.55;1.58;;;;;;;16.00;44.89;102683.34;4915472;29;20136;-85
2023/05/17 12:46:52;;;;;;;6.38;2.00;;;;;;;15.89;43.41;102675.69;4923916;29;20043;-84
2023/05/17 12:49:45;;;;;;;;;;;;;;;16.14;46.36;102713.63;4954278;28;20146;-85
2023/05/17 12:52:40;;;;;;;4.63;1.75;;;;;;;15.94;44.71;102692.16;4951136;28;20009;-85
2023/05/17 12:55:25;;;;;;;7.22;1.80;;;;;;;15.85;45.36;102683.59;4920857;29;20040;-86
2023/05/17 12:57:53;;;;;;;5.78;1.65;;;;;;;15.73;45.62;102698.59;4941221;28;20647;-84
2023/05/17 13:00:45;;;;;;;;;;;;;;;;;;;;;
2023/05/17 13:03:19;;;;;;;6.30;1.63;;;;;;;15.81;45.62;102688.03;4920678;29;20028;-85
2023/05/17 13:06:06;;;;;;;6.78;1.92;;;;;;;15.94;45.24;102712.22;4943307;28;20540;-84
2023/05/17 13:09:12;;;;;;;;;;;;;;;;;;;;;
2023/05/17 13:12:04;;;;;;;5.28;1.23;;;;;;;15.99;42.19;102707.78;4922232;29;20467;-85
2023/05/17 13:14:43;;;;;;;4.28;1.55;;;;;;;15.95;43.57;102700.88;4946564;28;20035;-85
2023/05/17 13:17:58;;;;;;;6.80;1.95;;;;;;;15.91;44.29;102700.06;4925613;29;20059;-85
2023/05/17 13:20:51;;;;;;;10.55;2.25;;;;;;;15.73;44.17;102679.44;4909302;29;20036;-85
2023/05/17 13:23:19;;;;;;;4.60;1.50;;;;;;;15.63;44.77;102672.59;4942491;28;20055;-85
2023/05/17 13:26:36;;;;;;;;;;;;;;;;;;;;;
2023/05/17 13:29:18;;;;;;;10.85;1.92;;;;;;;15.57;45.70;102668.34;4920278;29;20057;-85
2023/05/17 13:36:05;;;;;;;6.68;1.60;;;;;;;15.77;45.85;102655.81;4922301;29;20039;-85
2023/05/17 13:39:03;;;;;;;;;;;;;;;;;;;;;
2023/05/17 13:42:00;;;;;;;7.53;1.88;;;;;;;15.83;45.28;102661.84;4922337;29;20038;-85
2023/05/17 13:44:37;;;;;;;6.05;1.42;;;;;;;15.89;44.08;102672.22;4920541;29;20054;-85
2023/05/17 13:47:34;;;;;;;6.20;1.88;;;;;;;15.96;44.14;102676.47;4951586;28;20044;-85
2023/05/17 13:50:35;;;;;;;8.38;1.70;;;;;;;15.83;43.23;102654.00;4919826;29;20039;-85
2023/05/17 13:53:16;;;;;;;8.68;2.00;;;;;;;15.80;44.42;102668.00;4953507;28;20424;-85
2023/05/17 13:56:11;;;;;;;8.32;2.03;;;;;;;15.83;44.85;102659.25;4951577;28;20047;-85
2023/05/17 13:58:55;;;;;;;5.50;1.88;;;;;;;15.87;43.68;102687.94;4923494;29;20196;-85
2023/05/17 14:01:45;;;;;;;6.05;1.85;;;;;;;15.68;44.79;102662.97;4924957;29;20036;-85
2023/05/17 14:04:25;;;;;;;9.02;1.70;;;;;;;15.78;44.05;102686.31;4951605;28;20043;-85
2023/05/17 14:07:16;;;;;;;7.00;1.80;;;;;;;15.60;43.32;102651.75;4919296;29;20447;-85
2023/05/17 14:10:00;;;;;;;7.93;1.73;;;;;;;15.65;44.30;102686.53;4951653;28;20039;-85
2023/05/17 14:12:26;;;;;;;9.02;2.30;;;;;;;15.53;45.21;102666.69;4951060;28;20114;-85
2023/05/17 14:15:10;;;;;;;7.65;2.15;;;;;;;15.51;45.61;102657.09;4920822;29;20129;-85
2023/05/17 14:17:49;;;;;;;7.65;2.00;;;;;;;15.57;45.17;102663.09;4952297;28;20084;-85
2023/05/17 14:20:31;;;;;;;7.00;1.98;;;;;;;15.53;43.93;102669.28;4951577;28;20036;-85
2023/05/17 14:23:06;;;;;;;10.15;2.08;;;;;;;15.48;45.85;102658.00;4940812;28;20071;-85
2023/05/17 14:25:43;;;;;;;9.20;1.98;;;;;;;15.62;46.09;102674.38;4919517;29;20067;-85
2023/05/17 14:28:22;;;;;;;7.28;1.70;;;;;;;15.66;47.03;102680.41;4936782;28;20070;-85
2023/05/17 14:31:03;;;;;;;6.78;1.88;;;;;;;15.55;42.22;102664.91;4952631;28;20067;-85
2023/05/17 14:34:02;;;;;;;8.85;1.90;;;;;;;15.55;43.26;102693.66;4951962;28;20071;-84
2023/05/17 14:36:38;;;;;;;10.00;2.10;;;;;;;15.53;45.68;102697.16;4951598;28;20048;-84
2023/05/17 14:42:50;;;;;;;;;;;;;;;;;;;;;
2023/05/17 14:45:24;;;;;;;10.82;2.20;;;;;;;15.57;43.96;102678.78;4922182;29;20044;-85
2023/05/17 14:48:04;;;;;;;10.45;2.10;;;;;;;15.53;46.21;102671.91;4942421;28;20058;-85
2023/05/17 14:50:44;;;;;;;5.90;2.20;;;;;;;15.63;44.82;102699.63;4951937;28;20055;-85
2023/05/17 14:53:28;;;;;;;;;;;;;;;;;;;;;
2023/05/17 14:56:49;;;;;;;;;;;;;;;;;;;;;
2023/05/17 14:59:36;;;;;;;9.85;2.05;;;;;;;15.42;42.75;102679.84;4920732;29;20043;-85
2023/05/17 15:02:37;;;;;;;4.47;1.50;;;;;;;15.49;43.87;102691.06;4952491;28;20047;-85
2023/05/17 15:05:18;;;;;;;10.75;1.70;;;;;;;15.49;43.70;102685.00;4917747;29;20128;-85
2023/05/17 15:08:09;;;;;;;7.97;1.92;;;;;;;15.54;45.35;102685.84;4940060;28;20158;-85