Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:18;;;;;;;10.20;7.40;;;;;;;0.32;89.76;94756.91;4996716;28;20042;-79
2023/01/24 00:04:44;;;;;;;11.40;7.13;;;;;;;0.38;89.62;94760.44;4998985;28;20049;-79
2023/01/24 00:07:09;;;;;;;9.75;7.00;;;;;;;0.59;89.18;94779.00;5000568;28;20446;-79
2023/01/24 00:09:34;;;;;;;10.85;7.00;;;;;;;0.35;88.94;94745.97;4998435;28;20026;-79
2023/01/24 00:12:00;;;;;;;13.27;7.65;;;;;;;0.48;88.90;94764.09;5002922;28;20022;-79
2023/01/24 00:14:25;;;;;;;12.60;6.85;;;;;;;0.52;88.72;94773.06;4999072;28;20117;-79
2023/01/24 00:16:50;;;;;;;9.65;6.80;;;;;;;0.52;88.57;94749.50;4989671;28;20085;-79
2023/01/24 00:19:16;;;;;;;10.45;6.28;;;;;;;0.39;88.61;94749.75;5001864;28;20049;-79
2023/01/24 00:21:41;;;;;;;10.00;6.70;;;;;;;0.45;88.74;94763.75;4982158;28;20100;-78
2023/01/24 00:24:07;;;;;;;11.73;6.63;;;;;;;0.49;89.01;94773.53;5001309;28;20060;-79
2023/01/24 00:26:32;;;;;;;13.02;7.13;;;;;;;0.24;89.28;94737.09;4999660;28;20581;-80
2023/01/24 00:28:58;;;;;;;12.20;7.20;;;;;;;0.36;89.24;94758.03;4983024;28;20034;-78
2023/01/24 00:31:24;;;;;;;12.20;6.35;;;;;;;0.38;89.23;94753.38;4981347;28;20117;-79
2023/01/24 00:33:49;;;;;;;11.50;7.15;;;;;;;0.50;88.99;94767.25;5001383;28;20091;-78
2023/01/24 00:36:15;;;;;;;10.27;6.38;;;;;;;0.55;88.77;94777.03;4998108;28;20212;-78
2023/01/24 00:38:40;;;;;;;12.30;7.78;;;;;;;0.56;88.59;94774.22;5001690;28;20030;-80
2023/01/24 00:41:06;;;;;;;12.65;7.15;;;;;;;0.39;88.60;94762.84;4981526;28;20030;-80
2023/01/24 00:43:31;;;;;;;11.80;6.75;;;;;;;0.30;88.80;94753.72;4999612;28;20867;-78
2023/01/24 00:45:57;;;;;;;10.50;6.78;;;;;;;0.48;88.73;94777.16;4974260;28;20026;-78
2023/01/24 00:48:23;;;;;;;12.77;7.90;;;;;;;0.51;88.57;94774.09;5001235;28;20022;-78
2023/01/24 00:50:48;;;;;;;12.23;7.45;;;;;;;0.46;88.63;94779.22;5000694;28;20053;-78
2023/01/24 00:53:14;;;;;;;13.10;7.75;;;;;;;0.34;88.19;94754.88;4999514;28;20712;-79
2023/01/24 00:55:44;;;;;;;12.80;9.15;;;;;;;0.47;88.14;94780.81;5001626;28;20041;-78
2023/01/24 00:58:10;;;;;;;16.50;8.05;;;;;;;0.17;88.26;94728.56;4997436;28;20133;-79
2023/01/24 01:00:38;;;;;;;16.65;7.22;;;;;;;0.30;88.41;94748.50;5001500;28;20533;-78
2023/01/24 01:03:04;;;;;;;13.43;8.02;;;;;;;0.45;88.28;94777.59;5000229;28;20402;-78
2023/01/24 01:05:30;;;;;;;14.05;8.32;;;;;;;0.48;87.98;94786.84;4995437;28;20636;-79
2023/01/24 01:07:55;;;;;;;13.18;7.50;;;;;;;0.34;87.98;94773.19;4999148;28;20038;-79
2023/01/24 01:10:21;;;;;;;13.18;7.38;;;;;;;0.43;88.09;94789.34;4999390;28;20038;-78
2023/01/24 01:12:46;;;;;;;13.30;7.45;;;;;;;0.36;88.33;94794.66;5000378;28;20022;-80
2023/01/24 01:15:11;;;;;;;13.23;7.45;;;;;;;0.45;88.20;94787.31;4996296;28;20030;-78
2023/01/24 01:17:37;;;;;;;13.05;7.30;;;;;;;0.39;88.07;94778.53;4992229;28;20050;-79
2023/01/24 01:20:02;;;;;;;15.93;8.57;;;;;;;0.25;87.80;94766.69;4997205;28;20095;-78
2023/01/24 01:22:28;;;;;;;12.05;7.40;;;;;;;0.25;88.31;94777.16;4998139;28;20635;-78
2023/01/24 01:24:53;;;;;;;10.98;7.85;;;;;;;0.40;88.19;94793.19;5000111;28;20114;-80
2023/01/24 01:27:18;;;;;;;10.88;7.05;;;;;;;0.43;88.05;94795.38;4971290;28;20467;-78
2023/01/24 01:29:44;;;;;;;13.02;7.85;;;;;;;0.47;88.11;94793.91;4998346;28;20619;-80
2023/01/24 01:32:09;;;;;;;15.40;7.85;;;;;;;0.36;88.27;94778.97;4980480;28;20037;-78
2023/01/24 01:34:35;;;;;;;11.32;8.18;;;;;;;0.45;88.28;94798.56;4998430;28;20033;-79
2023/01/24 01:37:00;;;;;;;14.38;7.88;;;;;;;0.34;88.05;94763.50;4997371;28;20144;-78
2023/01/24 01:39:26;;;;;;;12.50;7.82;;;;;;;0.44;88.16;94786.50;4981843;28;20018;-79
2023/01/24 01:41:51;;;;;;;12.57;7.53;;;;;;;0.26;87.90;94763.03;4999919;28;20604;-78
2023/01/24 01:44:40;;;;;;;16.23;9.30;;;;;;;0.48;87.78;94790.25;4996575;28;20081;-79
2023/01/24 01:47:27;;;;;;;13.43;8.32;;;;;;;0.31;86.65;94768.38;4996171;28;20121;-79
2023/01/24 01:50:25;;;;;;;12.10;8.85;;;;;;;0.36;86.04;94761.44;4998059;28;20045;-79
2023/01/24 01:52:51;;;;;;;12.43;7.95;;;;;;;-0.28;85.58;94668.09;4998594;28;20108;-78
2023/01/24 01:55:20;;;;;;;10.77;7.22;;;;;;;0.39;85.71;94768.06;4991867;28;20048;-81
2023/01/24 01:57:48;;;;;;;11.27;7.65;;;;;;;0.43;85.89;94773.63;4996955;28;20036;-78
2023/01/24 02:00:19;;;;;;;11.82;7.32;;;;;;;0.52;86.07;94790.59;4998509;28;20089;-79
2023/01/24 02:02:53;;;;;;;13.02;7.55;;;;;;;0.29;86.69;94778.28;4997906;28;20037;-78
2023/01/24 02:05:23;;;;;;;14.37;7.87;;;;;;;0.51;86.27;94784.56;4998667;28;20054;-79
2023/01/24 02:07:58;;;;;;;16.88;7.40;;;;;;;0.42;86.55;94783.31;4997497;28;20278;-79
2023/01/24 02:10:25;;;;;;;12.55;7.15;;;;;;;0.39;86.71;94778.53;4997242;28;20374;-79
2023/01/24 02:13:10;;;;;;;12.10;7.13;;;;;;;0.12;86.98;94757.22;4996879;28;20038;-79
2023/01/24 02:18:19;;;;;;;10.35;6.78;;;;;;;0.11;87.47;94752.19;4996948;28;20119;-79
2023/01/24 02:20:46;;;;;;;12.55;7.70;;;;;;;0.20;87.52;94766.56;4997676;28;20530;-79
2023/01/24 02:23:48;;;;;;;12.45;6.85;;;;;;;0.18;87.54;94776.44;4973116;28;20204;-79
2023/01/24 02:26:23;;;;;;;10.98;7.38;;;;;;;0.26;87.14;94755.97;4997034;28;20034;-80
2023/01/24 02:28:58;;;;;;;11.90;7.47;;;;;;;0.38;86.68;94770.91;4978893;28;20813;-80
2023/01/24 02:31:24;;;;;;;14.15;6.32;;;;;;;0.16;87.23;94762.78;4997892;28;20042;-78
2023/01/24 02:33:49;;;;;;;9.20;6.25;;;;;;;0.27;87.20;94767.25;4995208;28;20033;-79
2023/01/24 02:36:35;;;;;;;10.57;7.55;;;;;;;0.14;87.63;94776.09;4998971;28;20030;-79
2023/01/24 02:39:06;;;;;;;12.00;7.28;;;;;;;0.16;87.67;94768.81;4995303;28;20640;-79
2023/01/24 02:41:46;;;;;;;11.85;7.35;;;;;;;0.22;87.65;94782.81;4971698;28;20034;-80
2023/01/24 02:44:19;;;;;;;9.00;7.07;;;;;;;0.27;87.61;94785.56;4997981;28;20038;-80
2023/01/24 02:46:45;;;;;;;10.85;6.40;;;;;;;0.10;87.84;94771.56;4978134;28;20041;-79
2023/01/24 02:49:11;;;;;;;12.02;6.30;;;;;;;0.20;87.32;94780.41;4996991;28;20045;-79
2023/01/24 02:54:21;;;;;;;16.23;6.63;;;;;;;0.16;88.01;94784.50;4990840;28;20104;-81
2023/01/24 02:59:31;;;;;;;11.23;6.80;;;;;;;-0.26;87.71;94723.59;4995525;28;20177;-78
2023/01/24 03:01:56;;;;;;;9.43;6.50;;;;;;;0.04;88.03;94775.06;4997076;28;20332;-78
2023/01/24 03:04:21;;;;;;;7.53;5.30;;;;;;;-0.14;87.98;94741.94;4996245;28;20537;-78
2023/01/24 03:06:48;;;;;;;9.20;5.47;;;;;;;-0.07;88.14;94780.03;4979383;28;20497;-79
2023/01/24 03:09:33;;;;;;;11.52;6.57;;;;;;;-0.15;87.91;94758.63;4997274;28;20469;-77
2023/01/24 03:36:37;;;;;;;8.48;5.32;;;;;;;-0.18;87.76;94727.69;5000018;28;20241;-79
2023/01/24 03:41:46;;;;;;;6.93;4.68;;;;;;;-0.23;87.49;94733.59;4996484;28;20061;-77
2023/01/24 03:44:11;;;;;;;7.20;5.55;;;;;;;-0.08;87.74;94757.50;4998760;28;20514;-79
2023/01/24 03:46:39;;;;;;;7.20;5.72;;;;;;;-0.10;87.66;94754.34;4998592;28;20034;-78
2023/01/24 03:49:08;;;;;;;5.78;4.93;;;;;;;-0.14;87.85;94747.94;4998167;28;20041;-78
2023/01/24 03:54:17;;;;;;;7.20;5.20;;;;;;;-0.26;88.22;94741.91;4997756;28;20513;-79
2023/01/24 03:56:42;;;;;;;6.63;5.93;;;;;;;-0.27;88.38;94745.50;4993623;28;20058;-80
2023/01/24 03:59:08;;;;;;;6.20;5.20;;;;;;;-0.41;88.51;94727.63;4996484;28;20561;-78
2023/01/24 04:01:33;;;;;;;6.35;4.97;;;;;;;-0.32;88.49;94736.75;4996769;28;20069;-78
2023/01/24 04:03:59;;;;;;;7.63;5.50;;;;;;;-0.41;88.25;94723.19;4996470;28;20030;-79
2023/01/24 04:06:24;;;;;;;7.15;5.68;;;;;;;-0.22;87.96;94745.66;4999971;28;20037;-78
2023/01/24 04:08:50;;;;;;;7.75;5.90;;;;;;;-0.28;88.08;94749.16;4976815;28;20037;-78
2023/01/24 04:11:16;;;;;;;8.18;5.63;;;;;;;-0.38;88.35;94743.66;4999431;28;20290;-79
2023/01/24 04:13:41;;;;;;;7.75;6.25;;;;;;;-0.37;88.48;94747.88;4981074;28;20064;-77
2023/01/24 04:16:08;;;;;;;8.77;6.18;;;;;;;-0.40;88.72;94747.53;5000517;28;20042;-78
2023/01/24 04:18:33;;;;;;;7.55;5.32;;;;;;;-0.42;88.91;94746.94;4998646;28;20550;-77
2023/01/24 04:21:03;;;;;;;7.60;6.20;;;;;;;-0.44;88.88;94744.56;4999950;28;20022;-78
2023/01/24 04:23:29;;;;;;;7.55;5.88;;;;;;;-0.50;89.18;94742.84;5000090;28;20046;-78
2023/01/24 04:25:56;;;;;;;7.80;5.90;;;;;;;-0.54;89.21;94739.88;4972689;28;20785;-78
2023/01/24 04:28:23;;;;;;;8.00;6.05;;;;;;;-0.71;89.05;94698.88;5000124;28;20180;-78
2023/01/24 04:30:49;;;;;;;8.98;6.70;;;;;;;-0.60;88.91;94725.06;4997225;28;20482;-79
2023/01/24 04:33:14;;;;;;;6.78;5.55;;;;;;;-0.48;88.58;94735.56;4998158;28;20038;-79
2023/01/24 04:35:39;;;;;;;6.85;5.88;;;;;;;-0.42;88.79;94755.59;4998616;28;20509;-79
2023/01/24 04:38:05;;;;;;;8.30;6.30;;;;;;;-0.41;88.91;94751.94;4999621;28;20125;-78
2023/01/24 04:40:30;;;;;;;7.55;5.97;;;;;;;-0.47;88.84;94758.06;4997572;28;20052;-79
2023/01/24 04:42:57;;;;;;;7.47;6.45;;;;;;;-0.45;89.01;94750.81;4981909;28;20041;-79
2023/01/24 04:45:23;;;;;;;6.72;6.13;;;;;;;-0.53;88.94;94756.31;4979422;28;20060;-77
2023/01/24 04:47:48;;;;;;;7.30;6.55;;;;;;;-0.57;88.75;94747.34;4971925;28;20042;-78
2023/01/24 04:50:14;;;;;;;9.07;6.43;;;;;;;-0.49;88.78;94747.03;4997582;28;20069;-79
2023/01/24 04:52:39;;;;;;;9.80;7.10;;;;;;;-0.47;88.71;94754.66;4998802;28;20541;-79
2023/01/24 04:55:06;;;;;;;8.05;6.95;;;;;;;-0.52;88.58;94735.19;4996473;28;20046;-79
2023/01/24 04:57:31;;;;;;;9.27;7.35;;;;;;;-0.59;88.27;94718.03;4992198;28;20508;-78
2023/01/24 04:59:56;;;;;;;9.20;7.40;;;;;;;-0.27;88.06;94763.03;4996074;28;20106;-78
2023/01/24 05:02:22;;;;;;;7.47;6.68;;;;;;;-0.34;88.15;94757.09;5000017;28;20184;-78
2023/01/24 05:04:47;;;;;;;9.18;6.82;;;;;;;-0.40;88.22;94774.47;4996214;28;20414;-78
2023/01/24 05:07:13;;;;;;;9.07;6.90;;;;;;;-0.39;87.86;94765.59;4999573;28;20048;-77
2023/01/24 05:09:38;;;;;;;8.25;6.25;;;;;;;-0.35;87.73;94782.44;4993782;28;20640;-79
2023/01/24 05:12:04;;;;;;;9.43;6.75;;;;;;;-0.32;87.72;94768.13;4990492;28;20029;-79
2023/01/24 05:14:29;;;;;;;7.13;5.40;;;;;;;-0.64;87.60;94744.03;4973987;28;20434;-79
2023/01/24 05:16:54;;;;;;;8.95;6.55;;;;;;;-0.39;87.51;94760.38;4995007;28;20120;-78
2023/01/24 05:19:20;;;;;;;8.00;6.25;;;;;;;-0.30;87.46;94798.25;4997080;28;20108;-77
2023/01/24 05:21:45;;;;;;;10.10;7.13;;;;;;;-0.17;87.38;94808.53;4998888;28;20417;-77
2023/01/24 05:24:11;;;;;;;10.52;5.80;;;;;;;-0.27;87.58;94816.09;4996807;28;20394;-78
2023/01/24 05:26:36;;;;;;;10.40;7.65;;;;;;;-0.44;87.57;94782.97;4999170;28;20034;-78
2023/01/24 05:29:01;;;;;;;11.52;7.32;;;;;;;-0.34;87.45;94804.16;4989658;28;20470;-78
2023/01/24 05:31:27;;;;;;;10.43;8.60;;;;;;;-0.38;87.26;94802.97;4999716;28;20038;-78
2023/01/24 05:33:53;;;;;;;9.85;8.05;;;;;;;-0.24;86.90;94820.09;4996070;28;20038;-78
2023/01/24 05:36:21;;;;;;;11.48;7.32;;;;;;;-0.37;87.36;94804.56;4999274;28;20162;-78
2023/01/24 05:38:47;;;;;;;14.43;10.00;;;;;;;-0.16;87.49;94820.59;4995116;28;20042;-79
2023/01/24 05:41:18;;;;;;;9.00;7.40;;;;;;;-0.30;87.48;94821.78;4999568;28;20042;-79
2023/01/24 05:43:45;;;;;;;10.70;8.07;;;;;;;-0.28;87.53;94824.97;4989674;28;20038;-77
2023/01/24 05:46:16;;;;;;;11.77;7.43;;;;;;;-0.35;87.95;94832.09;4997236;28;20549;-78
2023/01/24 05:48:43;;;;;;;8.15;7.18;;;;;;;-0.37;88.00;94834.13;4997405;28;20112;-78
2023/01/24 05:51:10;;;;;;;9.98;7.70;;;;;;;-0.41;88.11;94835.59;4997397;28;20113;-78
2023/01/24 05:53:38;;;;;;;8.63;7.28;;;;;;;-0.40;88.11;94837.19;4999018;28;20121;-79
2023/01/24 05:56:06;;;;;;;12.93;8.15;;;;;;;-0.43;88.28;94818.53;4994779;28;20060;-78
2023/01/24 05:58:34;;;;;;;10.55;7.75;;;;;;;-0.48;88.04;94818.41;4993011;28;20324;-78
2023/01/24 06:01:00;;;;;;;12.65;8.38;;;;;;;-0.47;88.75;94840.88;4992724;28;20457;-77
2023/01/24 06:03:25;;;;;;;9.07;7.28;;;;;;;-0.43;88.46;94858.53;4999506;28;20105;-78
2023/01/24 06:05:53;;;;;;;11.13;6.78;;;;;;;-0.59;88.68;94828.56;4997405;28;20517;-79
2023/01/24 06:08:20;;;;;;;13.68;9.27;;;;;;;-0.76;88.79;94824.13;4978767;28;20541;-78
2023/01/24 06:10:46;;;;;;;10.60;7.93;;;;;;;-0.65;89.01;94841.72;4994105;28;20040;-78
2023/01/24 06:13:12;;;;;;;10.45;8.60;;;;;;;-0.66;89.25;94855.78;4997868;28;20045;-78
2023/01/24 06:15:38;;;;;;;9.82;8.48;;;;;;;-0.76;89.48;94842.41;4990954;28;20080;-79
2023/01/24 06:18:05;;;;;;;11.77;9.40;;;;;;;-0.73;89.83;94861.09;4996265;28;20021;-77
2023/01/24 06:20:31;;;;;;;11.88;8.88;;;;;;;-0.62;89.79;94856.94;4997202;28;20088;-77
2023/01/24 06:23:02;;;;;;;13.27;9.75;;;;;;;-0.63;89.90;94858.75;4997251;28;20561;-80
2023/01/24 06:25:28;;;;;;;12.23;8.98;;;;;;;-0.63;90.12;94863.19;4996615;28;20050;-78
2023/01/24 06:27:54;;;;;;;10.80;8.75;;;;;;;-0.75;90.42;94864.94;4997029;28;20437;-79
2023/01/24 06:30:20;;;;;;;13.07;10.15;;;;;;;-0.84;91.11;94861.00;4997462;28;20030;-79
2023/01/24 06:33:02;;;;;;;13.18;10.70;;;;;;;-0.85;91.65;94875.06;4990309;28;20034;-78
2023/01/24 06:35:42;;;;;;;19.80;11.68;;;;;;;-0.71;93.09;94877.34;4996423;28;20080;-79
2023/01/24 06:38:23;;;;;;;15.13;11.63;;;;;;;-0.31;92.70;94877.69;4972067;28;20103;-80
2023/01/24 06:40:54;;;;;;;10.52;8.63;;;;;;;-0.68;91.19;94881.34;4995466;28;20044;-76
2023/01/24 06:43:20;;;;;;;13.10;10.55;;;;;;;-1.10;91.96;94862.03;4996523;28;20046;-77
2023/01/24 06:45:45;;;;;;;15.35;11.98;;;;;;;-1.13;93.22;94884.19;4994250;28;20341;-78
2023/01/24 06:48:11;;;;;;;16.75;11.88;;;;;;;-1.31;94.19;94891.94;4995319;28;20086;-76
2023/01/24 06:50:36;;;;;;;22.20;14.18;;;;;;;-1.38;95.23;94880.75;4979788;28;20042;-77
2023/01/24 06:53:02;;;;;;;20.23;13.57;;;;;;;-1.38;95.77;94901.66;4995861;28;20426;-77
2023/01/24 06:55:27;;;;;;;24.60;13.73;;;;;;;-1.40;95.83;94885.38;4995909;28;20045;-77
2023/01/24 06:58:00;;;;;;;21.15;14.43;;;;;;;-1.56;96.25;94880.72;4999373;28;20080;-78
2023/01/24 07:00:28;;;;;;;20.75;14.25;;;;;;;-1.55;96.45;94908.38;4999834;28;20561;-80
2023/01/24 07:03:07;;;;;;;26.63;15.32;;;;;;;-1.76;96.98;94880.84;4976136;28;20498;-80
2023/01/24 07:05:34;;;;;;;23.10;13.90;;;;;;;-1.65;96.69;94908.03;5000330;28;20046;-76
2023/01/24 07:07:59;;;;;;;20.52;13.10;;;;;;;-1.84;97.30;94913.16;5000642;28;20037;-78
2023/01/24 07:10:25;;;;;;;26.25;13.63;;;;;;;-1.57;97.69;94908.59;4999921;28;20509;-78
2023/01/24 07:12:51;;;;;;;18.88;11.13;;;;;;;-1.86;97.27;94894.34;5000396;28;20056;-78
2023/01/24 07:15:16;;;;;;;22.90;14.07;;;;;;;-1.58;97.06;94916.63;4999639;28;20157;-79
2023/01/24 07:17:42;;;;;;;22.13;13.25;;;;;;;-1.69;97.39;94930.34;4999833;28;20323;-78
2023/01/24 07:20:09;;;;;;;17.38;11.77;;;;;;;-1.67;96.99;94891.81;4993109;28;20098;-78
2023/01/24 07:22:37;;;;;;;17.25;11.32;;;;;;;-1.58;96.57;94895.75;4998030;28;20762;-78
2023/01/24 07:25:04;;;;;;;19.02;11.80;;;;;;;-1.46;96.32;94930.63;4976601;28;20034;-80
2023/01/24 07:27:30;;;;;;;23.38;13.45;;;;;;;-1.71;96.18;94883.63;4998035;28;20025;-79
2023/01/24 07:29:55;;;;;;;23.23;14.43;;;;;;;-1.44;96.36;94905.09;5000776;28;20029;-76
2023/01/24 07:32:21;;;;;;;24.13;13.23;;;;;;;-1.46;96.24;94909.75;4981832;28;20060;-79
2023/01/24 07:34:46;;;;;;;18.92;12.57;;;;;;;-1.11;95.48;94908.25;4998658;28;20033;-79
2023/01/24 07:37:11;;;;;;;17.90;13.80;;;;;;;-1.09;94.94;94932.34;4999395;28;20726;-77
2023/01/24 07:39:37;;;;;;;21.70;12.23;;;;;;;-1.39;94.85;94910.47;4998718;28;20040;-78
2023/01/24 07:42:02;;;;;;;22.48;14.70;;;;;;;-1.64;96.16;94901.81;5000129;28;20434;-78
2023/01/24 07:44:27;;;;;;;19.52;13.63;;;;;;;-1.75;96.37;94905.13;4996715;28;20033;-78
2023/01/24 07:46:53;;;;;;;21.10;12.02;;;;;;;-1.50;96.36;94955.50;4997865;28;20206;-78
2023/01/24 07:49:18;;;;;;;21.13;11.80;;;;;;;-1.48;96.27;94927.41;4980793;28;20107;-78
2023/01/24 07:51:45;;;;;;;19.67;11.85;;;;;;;-1.57;96.23;94941.72;4999232;28;20033;-79
2023/01/24 07:54:11;;;;;;;21.63;12.27;;;;;;;-1.41;96.24;94933.41;4997882;28;20030;-78
2023/01/24 07:56:36;;;;;;;21.65;11.57;;;;;;;-1.33;95.01;94921.88;4999622;28;20088;-78
2023/01/24 07:59:02;;;;;;;18.33;10.52;;;;;;;-1.45;95.51;94937.41;4998643;28;20034;-77
2023/01/24 08:01:27;;;;;;;18.60;13.38;;;;;;;-0.92;97.13;94961.31;5000824;28;20041;-79
2023/01/24 08:03:55;;;;;;;17.75;11.27;;;;;;;-0.83;95.63;94967.88;4997572;28;20046;-78
2023/01/24 08:06:20;;;;;;;13.68;10.68;;;;;;;-1.02;94.19;94974.84;4996968;28;20036;-78
2023/01/24 08:08:46;;;;;;;15.82;10.77;;;;;;;-1.22;94.26;94953.34;4998863;28;20033;-79
2023/01/24 08:11:13;;;;;;;15.60;10.25;;;;;;;-1.31;94.79;94970.25;4992386;28;20530;-80
2023/01/24 08:13:38;;;;;;;16.63;9.90;;;;;;;-1.45;94.80;94948.66;4998287;28;20290;-79
2023/01/24 08:16:04;;;;;;;16.55;11.05;;;;;;;-1.25;94.99;94976.44;4972546;28;20394;-79
2023/01/24 08:18:30;;;;;;;12.15;8.77;;;;;;;-1.57;95.20;94955.56;4986677;28;20042;-81
2023/01/24 08:20:56;;;;;;;15.02;9.07;;;;;;;-1.69;95.38;94938.16;4993643;28;20045;-81
2023/01/24 08:23:22;;;;;;;14.57;9.20;;;;;;;-1.42;95.51;94963.09;4994171;28;20092;-79
2023/01/24 08:25:47;;;;;;;14.50;8.18;;;;;;;-1.55;95.91;94947.50;4995932;28;20478;-79
2023/01/24 08:28:12;;;;;;;16.30;8.75;;;;;;;-1.33;95.28;94967.06;4998913;28;20041;-79
2023/01/24 08:30:38;;;;;;;11.38;7.60;;;;;;;-1.71;95.04;94942.81;4989669;28;20747;-79
2023/01/24 08:33:05;;;;;;;15.20;10.80;;;;;;;-1.41;95.67;94980.38;4990991;28;20034;-80
2023/01/24 08:35:32;;;;;;;12.32;8.45;;;;;;;-1.55;95.71;94966.56;4959008;28;20038;-79
2023/01/24 08:37:58;;;;;;;15.63;10.40;;;;;;;-1.33;95.67;94971.47;4995108;28;20401;-79
2023/01/24 08:40:24;;;;;;;20.17;13.00;;;;;;;-1.23;94.99;94977.84;4996070;28;20033;-79
2023/01/24 08:42:49;;;;;;;18.50;10.93;;;;;;;-1.52;94.80;94958.34;4997021;28;20034;-80
2023/01/24 08:45:17;;;;;;;17.52;11.88;;;;;;;-1.19;94.95;94975.59;4996472;28;20032;-80
2023/01/24 08:47:42;;;;;;;15.18;9.15;;;;;;;-1.53;94.78;94967.19;4978433;28;20485;-80
2023/01/24 08:50:09;;;;;;;13.88;8.63;;;;;;;-1.40;95.38;94981.94;4996657;28;20046;-80
2023/01/24 08:52:34;;;;;;;18.25;12.15;;;;;;;-1.28;95.41;94992.53;4994277;28;20038;-79
2023/01/24 08:55:00;;;;;;;18.17;10.13;;;;;;;-1.19;95.64;94991.25;4994074;28;20312;-79
2023/01/24 08:57:25;;;;;;;13.45;9.63;;;;;;;-1.41;95.18;94964.72;4995716;28;20045;-77
2023/01/24 08:59:53;;;;;;;15.27;9.50;;;;;;;-1.56;95.52;94992.91;4994869;28;20117;-80
2023/01/24 09:02:18;;;;;;;17.45;9.02;;;;;;;-1.77;96.81;94964.50;4992825;28;20072;-80
2023/01/24 09:04:44;;;;;;;14.30;9.52;;;;;;;-1.63;96.84;94960.81;4994236;28;20560;-80
2023/01/24 09:07:13;;;;;;;17.25;11.10;;;;;;;-1.41;96.21;94988.19;4994489;28;20077;-79
2023/01/24 09:09:38;;;;;;;15.32;10.52;;;;;;;-1.22;96.00;94995.09;4995900;28;20026;-79
2023/01/24 09:12:04;;;;;;;15.57;10.57;;;;;;;-1.59;96.05;94949.75;4997660;28;20735;-80
2023/01/24 09:14:29;;;;;;;15.98;11.40;;;;;;;-1.33;96.00;94990.53;4996413;28;20381;-79
2023/01/24 09:16:55;;;;;;;18.58;10.35;;;;;;;-1.36;95.56;94985.72;4962951;28;20096;-78
2023/01/24 09:19:20;;;;;;;12.90;9.20;;;;;;;-1.50;95.88;94982.41;4974851;28;20394;-80
2023/01/24 09:21:50;;;;;;;16.50;10.43;;;;;;;-1.48;96.07;94988.22;4991808;28;20026;-80
2023/01/24 09:24:16;;;;;;;12.93;9.15;;;;;;;-1.44;96.04;94970.34;4995286;28;20156;-79
2023/01/24 09:26:44;;;;;;;13.52;10.15;;;;;;;-1.57;95.96;94973.03;4997139;28;20030;-79
2023/01/24 09:29:09;;;;;;;15.98;11.07;;;;;;;-1.65;95.92;94937.53;4995450;28;20040;-78
2023/01/24 09:31:34;;;;;;;15.57;9.70;;;;;;;-1.20;96.01;94990.44;4977134;28;20042;-79
2023/01/24 09:34:00;;;;;;;14.95;10.40;;;;;;;-1.35;95.62;94968.25;4993581;28;20050;-79
2023/01/24 09:36:26;;;;;;;13.20;8.95;;;;;;;-1.20;95.20;94972.19;4995475;28;20026;-79
2023/01/24 09:38:52;;;;;;;12.52;8.05;;;;;;;-1.35;95.18;94981.31;4991598;28;20387;-79
2023/01/24 09:41:43;;;;;;;15.63;9.48;;;;;;;-1.07;95.34;94979.91;4979251;28;20506;-79
2023/01/24 09:44:39;;;;;;;12.70;9.48;;;;;;;-1.13;95.23;94978.16;4994758;28;20065;-78
2023/01/24 09:47:18;;;;;;;13.60;9.52;;;;;;;-1.14;95.31;94953.06;4993528;28;20623;-79
2023/01/24 09:50:01;;;;;;;14.73;9.68;;;;;;;-1.19;95.36;94976.41;4975292;28;20101;-78
2023/01/24 09:52:36;;;;;;;13.02;8.45;;;;;;;-1.36;95.27;94977.91;4994802;28;20065;-79
2023/01/24 09:55:41;;;;;;;13.38;9.38;;;;;;;-1.30;95.84;94981.47;4976760;28;20033;-78
2023/01/24 09:58:45;;;;;;;10.23;7.70;;;;;;;-1.32;95.70;94973.06;4934756;28;20054;-80
2023/01/24 10:01:14;;;;;;;15.02;9.90;;;;;;;-1.17;96.17;94956.09;4859080;29;20144;-78
2023/01/24 10:03:41;;;;;;;11.90;8.63;;;;;;;-0.94;96.69;94968.56;4965254;28;20042;-78
2023/01/24 10:06:13;;;;;;;12.52;7.15;;;;;;;-1.28;95.44;94943.72;4993344;28;20677;-79
2023/01/24 10:09:14;;;;;;;8.73;6.43;;;;;;;-1.18;95.68;94964.94;4967903;28;20053;-78
2023/01/24 10:11:57;;;;;;;10.23;7.57;;;;;;;-1.24;95.86;94960.56;4994751;28;20469;-78
2023/01/24 10:15:00;;;;;;;16.23;9.60;;;;;;;-0.97;96.04;94959.34;4973739;28;20045;-79
2023/01/24 10:17:55;;;;;;;9.50;7.28;;;;;;;-1.27;95.63;94944.53;4992518;28;20042;-79
2023/01/24 10:20:36;;;;;;;8.77;6.90;;;;;;;-1.11;96.12;94954.44;4967604;28;20125;-78
2023/01/24 10:23:16;;;;;;;10.30;7.93;;;;;;;-1.12;96.68;94937.19;4992762;28;20715;-79
2023/01/24 10:26:23;;;;;;;11.52;8.13;;;;;;;-1.18;96.24;94948.47;4976047;28;20038;-78
2023/01/24 10:28:51;;;;;;;9.90;7.05;;;;;;;-1.20;96.67;94953.09;4936799;28;20057;-78
2023/01/24 10:31:22;;;;;;;9.55;7.03;;;;;;;-1.35;96.90;94919.47;4997707;28;20483;-78
2023/01/24 10:33:52;;;;;;;11.88;8.65;;;;;;;-1.25;96.83;94938.06;4998830;28;20527;-79
2023/01/24 10:36:43;;;;;;;10.60;8.00;;;;;;;-1.14;97.13;94940.00;4994758;28;20561;-78
2023/01/24 10:39:12;;;;;;;6.72;5.50;;;;;;;-1.23;96.61;94927.44;4981043;28;20356;-80
2023/01/24 10:41:38;;;;;;;9.20;5.95;;;;;;;-1.08;96.14;94925.31;4999440;28;20034;-78
2023/01/24 10:44:18;;;;;;;10.38;7.22;;;;;;;-0.83;96.57;94938.34;5000856;28;20034;-78
2023/01/24 10:47:02;;;;;;;9.55;7.28;;;;;;;-1.04;96.07;94936.91;5001972;28;20042;-78
2023/01/24 10:49:30;;;;;;;9.30;6.15;;;;;;;-0.86;96.26;94926.50;5000155;28;20026;-78
2023/01/24 10:52:16;;;;;;;9.50;6.30;;;;;;;-0.90;96.07;94935.78;4999640;28;20046;-79
2023/01/24 10:54:46;;;;;;;6.15;4.80;;;;;;;-1.29;95.87;94923.06;4998568;28;20350;-78
2023/01/24 10:57:19;;;;;;;6.63;4.93;;;;;;;-1.21;96.18;94936.63;5002353;28;20656;-78
2023/01/24 10:59:45;;;;;;;8.10;5.30;;;;;;;-1.48;96.34;94909.94;4999830;28;20107;-78
2023/01/24 11:02:22;;;;;;;6.28;4.78;;;;;;;-1.14;96.13;94934.78;5001812;28;20049;-79
2023/01/24 11:04:52;;;;;;;7.43;4.65;;;;;;;-1.38;95.83;94917.31;4999706;28;20065;-79
2023/01/24 11:07:29;;;;;;;5.35;4.45;;;;;;;-1.47;95.68;94913.34;4999968;28;20052;-78
2023/01/24 11:09:54;;;;;;;4.82;4.40;;;;;;;-1.35;95.78;94916.06;4995924;28;20033;-79
2023/01/24 11:12:21;;;;;;;6.03;4.80;;;;;;;-1.30;95.71;94932.69;5000747;28;20029;-79
2023/01/24 11:14:48;;;;;;;5.72;4.55;;;;;;;-1.37;95.97;94913.69;4998798;28;20034;-78
2023/01/24 11:17:43;;;;;;;6.03;4.82;;;;;;;-0.97;95.43;94925.41;4997501;28;20647;-79
2023/01/24 11:20:32;;;;;;;5.05;4.55;;;;;;;-1.24;94.50;94897.91;4977849;28;20046;-79
2023/01/24 11:23:26;;;;;;;6.90;4.93;;;;;;;-0.99;94.50;94922.22;4967703;28;20045;-80
2023/01/24 11:25:57;;;;;;;5.78;4.45;;;;;;;-1.00;93.75;94915.38;4988360;28;20065;-79
2023/01/24 11:28:34;;;;;;;5.88;4.47;;;;;;;-1.44;93.79;94866.75;4994843;28;20042;-82
2023/01/24 11:31:05;;;;;;;5.97;3.95;;;;;;;-1.62;93.94;94847.63;4977207;28;20539;-79
2023/01/24 11:33:40;;;;;;;7.32;5.15;;;;;;;-1.29;94.51;94897.75;4997046;28;20040;-78
2023/01/24 11:36:23;;;;;;;6.25;4.93;;;;;;;-1.43;94.51;94872.78;4996272;28;20425;-80
2023/01/24 11:38:51;;;;;;;6.47;5.00;;;;;;;-1.08;94.64;94910.44;4995776;28;20065;-80
2023/01/24 11:41:31;;;;;;;5.75;5.07;;;;;;;-1.21;93.90;94889.66;4995376;28;20367;-79
2023/01/24 11:44:34;;;;;;;9.68;6.20;;;;;;;-1.07;94.30;94909.41;4995759;28;20723;-79
2023/01/24 11:47:04;;;;;;;7.35;4.80;;;;;;;-1.11;94.29;94907.44;4992667;28;20846;-78
2023/01/24 11:49:53;;;;;;;6.03;4.90;;;;;;;-1.26;93.93;94894.72;4967623;28;20096;-78
2023/01/24 11:52:36;;;;;;;7.15;5.07;;;;;;;-1.13;94.40;94904.25;4981162;28;20382;-79
2023/01/24 11:55:01;;;;;;;5.35;4.80;;;;;;;-1.19;94.16;94911.13;4996280;28;20177;-80
2023/01/24 11:57:41;;;;;;;6.35;5.20;;;;;;;-1.12;94.17;94908.47;4976865;28;20026;-79
2023/01/24 12:00:25;;;;;;;7.68;5.63;;;;;;;-1.14;94.24;94906.06;4995385;28;20038;-80
2023/01/24 12:03:07;;;;;;;6.57;5.47;;;;;;;-1.24;94.28;94904.94;4992919;28;20038;-79
2023/01/24 12:05:53;;;;;;;7.93;5.85;;;;;;;-1.14;94.21;94898.25;4994336;28;20473;-79
2023/01/24 12:08:50;;;;;;;9.05;5.45;;;;;;;-0.65;93.80;94913.06;4993937;28;20087;-79
2023/01/24 12:11:24;;;;;;;7.53;6.72;;;;;;;-0.67;93.05;94902.00;4981013;28;20980;-79
2023/01/24 12:14:22;;;;;;;7.65;6.65;;;;;;;-0.56;91.95;94911.75;4979908;28;20034;-81
2023/01/24 12:16:47;;;;;;;8.98;5.40;;;;;;;-1.03;92.60;94905.38;4965114;28;20434;-81
2023/01/24 12:19:27;;;;;;;5.97;5.45;;;;;;;-0.86;92.68;94910.84;4995287;28;20049;-79
2023/01/24 12:21:59;;;;;;;6.43;4.82;;;;;;;-1.14;92.45;94898.25;4995162;28;20465;-79