Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:20;;;;;;;45.80;21.83;;;12.70;82.30;;;;;;5029437;28;20686;-68
2021/12/15 00:03:47;;;;;;;48.40;23.13;;;12.70;82.20;;;;;;5029752;28;20268;-68
2021/12/15 00:06:18;;;;;;;46.83;23.93;;;12.70;82.30;;;;;;5030004;28;20365;-69
2021/12/15 00:08:50;;;;;;;49.73;20.83;;;12.70;82.30;;;;;;5029595;28;20205;-70
2021/12/15 00:11:18;;;;;;;48.73;21.23;;;12.70;82.30;;;;;;5019905;28;20222;-68
2021/12/15 00:13:48;;;;;;;58.63;24.67;;;12.70;82.30;;;;;;5018258;28;20302;-69
2021/12/15 00:16:17;;;;;;;56.80;23.00;;;12.70;82.30;;;;;;5018438;28;20205;-70
2021/12/15 00:18:44;;;;;;;47.63;22.77;;;12.70;82.20;;;;;;5018771;28;20233;-68
2021/12/15 00:21:14;;;;;;;60.50;24.77;;;12.70;82.30;;;;;;5019163;28;20723;-67
2021/12/15 00:23:42;;;;;;;59.53;23.60;;;12.70;82.40;;;;;;5018904;28;20189;-67
2021/12/15 00:26:09;;;;;;;46.03;22.33;;;12.70;82.40;;;;;;5018769;28;20233;-67
2021/12/15 00:28:36;;;;;;;51.20;23.37;;;12.70;82.40;;;;;;5018765;28;20201;-69
2021/12/15 00:31:05;;;;;;;65.53;23.67;;;12.70;82.40;;;;;;5018390;28;20233;-70
2021/12/15 00:33:34;;;;;;;53.73;23.57;;;12.70;82.40;;;;;;5017977;28;20260;-70
2021/12/15 00:36:01;;;;;;;65.27;27.83;;;12.70;82.50;;;;;;5018119;28;20271;-67
2021/12/15 00:38:28;;;;;;;51.70;25.23;;;12.70;82.90;;;;;;5018793;28;20714;-67
2021/12/15 00:40:56;;;;;;;48.93;24.83;;;12.70;82.60;;;;;;5017986;28;20247;-67
2021/12/15 00:43:23;;;;;;;50.07;22.43;;;12.70;82.50;;;;;;5018582;28;20210;-70
2021/12/15 00:45:50;;;;;;;60.07;23.60;;;12.70;82.60;;;;;;5018281;28;20241;-67
2021/12/15 00:48:18;;;;;;;42.33;24.03;;;12.70;82.50;;;;;;5018281;28;20202;-68
2021/12/15 00:50:47;;;;;;;49.07;23.03;;;12.70;82.50;;;;;;5018091;28;20207;-68
2021/12/15 00:53:15;;;;;;;54.50;24.30;;;12.70;82.50;;;;;;5018566;28;20238;-67
2021/12/15 00:55:43;;;;;;;52.70;25.17;;;12.60;82.60;;;;;;5017719;28;20263;-68
2021/12/15 00:58:12;;;;;;;54.43;22.97;;;12.70;83.40;;;;;;5019247;28;20636;-71
2021/12/15 01:00:41;;;;;;;49.27;25.47;;;12.60;82.60;;;;;;5018143;28;20791;-67
2021/12/15 01:03:09;;;;;;;61.00;23.97;;;12.70;82.70;;;;;;5027270;28;20232;-69
2021/12/15 01:05:38;;;;;;;51.83;23.07;;;12.70;82.70;;;;;;5029228;28;20916;-68
2021/12/15 01:08:12;;;;;;;56.17;25.57;;;12.60;82.60;;;;;;5028382;28;20285;-68
2021/12/15 01:10:57;;;;;;;48.80;23.40;;;12.70;82.70;;;;;;5028669;28;20307;-67
2021/12/15 01:21:39;;;;;;;51.73;24.87;;;12.70;82.50;;;;;;5028121;28;20231;-68
2021/12/15 01:24:08;;;;;;;51.23;24.47;;;12.70;82.60;;;;;;5027898;28;20705;-67
2021/12/15 01:26:35;;;;;;;48.20;23.90;;;12.70;82.60;;;;;;5028606;28;20208;-67
2021/12/15 01:29:02;;;;;;;58.97;25.27;;;12.70;82.60;;;;;;5027581;28;20202;-69
2021/12/15 01:31:29;;;;;;;45.77;22.73;;;12.70;82.70;;;;;;5028371;28;20214;-69
2021/12/15 01:33:56;;;;;;;44.03;23.87;;;12.70;82.70;;;;;;5028188;28;20884;-72
2021/12/15 01:36:23;;;;;;;50.60;24.07;;;12.70;82.70;;;;;;5023118;28;20200;-70
2021/12/15 01:38:50;;;;;;;47.20;26.13;;;12.70;82.70;;;;;;5028283;28;20218;-67
2021/12/15 01:41:22;;;;;;;44.37;22.43;;;12.70;82.70;;;;;;5028551;28;20208;-69
2021/12/15 01:46:53;;;;;;;51.63;22.77;;;12.60;82.60;;;;;;5028190;28;20245;-69
2021/12/15 01:46:55;;;;;;;55.50;22.23;;;12.60;82.60;;;;;;5027572;28;20303;-67
2021/12/15 01:49:25;;;;;;;50.90;22.93;;;12.70;82.70;;;;;;5027709;28;20602;-74
2021/12/15 01:51:53;;;;;;;59.33;23.57;;;12.60;82.60;;;;;;5028318;28;20283;-67
2021/12/15 01:54:21;;;;;;;51.53;23.33;;;12.60;82.60;;;;;;5020921;28;20272;-68
2021/12/15 01:56:50;;;;;;;44.27;22.30;;;12.60;82.60;;;;;;5017023;28;20262;-67
2021/12/15 01:59:19;;;;;;;50.73;22.83;;;12.60;82.60;;;;;;5025865;28;20659;-67
2021/12/15 02:01:47;;;;;;;51.17;24.10;;;12.60;82.60;;;;;;5027975;28;20203;-67
2021/12/15 02:04:16;;;;;;;52.30;23.77;;;12.70;82.70;;;;;;5027134;28;20222;-67
2021/12/15 02:06:44;;;;;;;47.03;22.57;;;12.60;82.60;;;;;;5028283;28;20290;-67
2021/12/15 02:09:13;;;;;;;49.33;22.20;;;12.60;82.60;;;;;;5027896;28;20910;-67
2021/12/15 02:11:40;;;;;;;50.20;21.70;;;12.60;82.60;;;;;;5027655;28;20599;-68
2021/12/15 02:14:11;;;;;;;61.33;23.57;;;12.70;82.70;;;;;;5026160;28;20905;-67
2021/12/15 02:16:38;;;;;;;51.60;23.50;;;12.60;82.60;;;;;;5020342;28;20207;-67
2021/12/15 02:19:05;;;;;;;43.97;20.47;;;12.60;82.60;;;;;;5022113;28;20205;-67
2021/12/15 02:21:33;;;;;;;50.97;20.77;;;12.70;82.70;;;;;;5027772;28;20207;-67
2021/12/15 02:24:01;;;;;;;55.60;22.57;;;12.70;82.70;;;;;;5027283;28;20218;-67
2021/12/15 02:26:34;;;;;;;54.73;23.13;;;12.70;82.70;;;;;;5026796;28;20201;-67
2021/12/15 02:29:02;;;;;;;45.63;21.10;;;12.70;82.70;;;;;;5031419;28;20675;-67
2021/12/15 02:31:36;;;;;;;45.87;21.63;;;12.70;82.70;;;;;;5031397;28;20235;-67
2021/12/15 02:34:19;;;;;;;44.37;21.17;;;12.60;82.60;;;;;;5028250;28;20228;-67
2021/12/15 02:39:35;;;;;;;45.03;22.10;;;12.70;82.70;;;;;;5030037;28;20230;-67
2021/12/15 02:42:02;;;;;;;61.23;21.67;;;12.70;82.70;;;;;;5030469;28;20267;-67
2021/12/15 02:44:29;;;;;;;46.90;22.53;;;12.70;82.70;;;;;;5031434;28;20271;-67
2021/12/15 02:46:56;;;;;;;46.93;21.20;;;12.70;82.70;;;;;;5031660;28;20189;-67
2021/12/15 02:49:27;;;;;;;45.17;21.30;;;12.70;82.70;;;;;;5031561;28;20210;-68
2021/12/15 02:51:58;;;;;;;47.97;20.83;;;12.70;82.70;;;;;;5031055;28;20619;-68
2021/12/15 02:54:26;;;;;;;50.07;20.73;;;12.70;82.70;;;;;;5023348;28;20772;-67
2021/12/15 02:56:56;;;;;;;49.37;21.87;;;12.70;82.70;;;;;;5022380;28;20208;-67
2021/12/15 02:59:31;;;;;;;54.83;24.40;;;12.80;82.80;;;;;;5031097;28;20224;-68
2021/12/15 03:02:05;;;;;;;52.60;22.40;;;12.80;82.80;;;;;;5030703;28;20202;-67
2021/12/15 03:04:40;;;;;;;43.63;21.53;;;12.70;82.60;;;;;;5031580;28;20231;-67
2021/12/15 03:07:16;;;;;;;41.97;21.63;;;12.70;82.60;;;;;;5031235;28;20215;-68
2021/12/15 03:15:29;;;;;;;49.27;22.07;;;12.80;82.60;;;;;;5020287;28;20603;-67
2021/12/15 03:18:00;;;;;;;49.80;22.60;;;12.80;82.60;;;;;;5029784;28;20713;-67
2021/12/15 03:20:28;;;;;;;45.03;21.83;;;12.80;82.50;;;;;;5030485;28;20262;-67
2021/12/15 03:22:58;;;;;;;45.40;22.10;;;12.80;82.50;;;;;;5030975;28;20202;-68
2021/12/15 03:25:29;;;;;;;49.57;21.00;;;12.80;82.50;;;;;;5031201;28;20231;-68
2021/12/15 03:36:24;;;;;;;42.67;21.20;;;12.80;82.60;;;;;;5017859;28;20209;-68
2021/12/15 03:38:53;;;;;;;55.47;23.97;;;12.80;82.60;;;;;;5028401;28;20294;-68
2021/12/15 03:41:23;;;;;;;49.20;22.77;;;12.80;82.60;;;;;;5029391;28;20205;-68
2021/12/15 03:43:50;;;;;;;58.80;24.70;;;12.80;82.60;;;;;;5028431;28;20625;-71
2021/12/15 03:46:17;;;;;;;49.53;24.43;;;12.80;82.50;;;;;;5030360;28;20282;-68
2021/12/15 03:48:46;;;;;;;51.63;22.40;;;12.80;82.50;;;;;;5030333;28;20243;-68
2021/12/15 03:51:14;;;;;;;42.23;21.20;;;12.80;82.50;;;;;;5026386;28;20638;-75
2021/12/15 03:53:42;;;;;;;48.73;22.57;;;12.80;82.50;;;;;;5030541;28;20286;-68
2021/12/15 03:56:12;;;;;;;47.00;23.13;;;12.80;82.60;;;;;;5029663;28;20305;-68
2021/12/15 03:58:40;;;;;;;38.63;21.17;;;12.80;82.60;;;;;;5029966;28;20222;-68
2021/12/15 04:01:11;;;;;;;44.70;21.27;;;12.80;83.40;;;;;;5030283;28;20662;-68
2021/12/15 04:03:40;;;;;;;49.03;21.80;;;12.90;82.80;;;;;;5030316;28;20688;-69
2021/12/15 04:06:10;;;;;;;39.83;20.23;;;12.80;82.70;;;;;;5030021;28;20230;-68
2021/12/15 04:08:40;;;;;;;52.77;24.33;;;12.80;82.80;;;;;;5020707;28;20318;-67
2021/12/15 04:11:11;;;;;;;44.83;21.90;;;12.80;82.80;;;;;;5019371;28;20203;-68
2021/12/15 04:13:39;;;;;;;43.00;20.17;;;12.90;82.90;;;;;;5018462;28;20230;-68
2021/12/15 04:16:08;;;;;;;49.67;20.37;;;12.90;82.90;;;;;;5018647;28;20314;-68
2021/12/15 04:18:37;;;;;;;45.83;21.47;;;12.90;82.90;;;;;;5021258;28;20229;-68
2021/12/15 04:21:05;;;;;;;50.63;20.97;;;12.90;82.90;;;;;;5029572;28;20647;-68
2021/12/15 04:23:32;;;;;;;47.37;19.87;;;12.90;82.90;;;;;;5029783;28;20243;-68
2021/12/15 04:26:00;;;;;;;38.77;19.67;;;12.90;82.90;;;;;;5029633;28;20204;-68
2021/12/15 04:28:32;;;;;;;33.83;19.33;;;12.90;82.90;;;;;;5030297;28;20292;-69
2021/12/15 04:31:02;;;;;;;44.30;21.53;;;12.90;82.90;;;;;;5029362;28;20205;-67
2021/12/15 04:33:33;;;;;;;39.70;18.83;;;12.90;82.90;;;;;;5029222;28;20322;-67
2021/12/15 04:36:03;;;;;;;57.70;20.03;;;12.90;82.90;;;;;;5025691;28;20281;-67
2021/12/15 04:38:34;;;;;;;38.57;18.83;;;12.90;82.90;;;;;;5030219;28;20335;-67
2021/12/15 04:41:03;;;;;;;50.30;20.73;;;12.90;82.90;;;;;;5028879;28;20286;-68
2021/12/15 04:43:34;;;;;;;49.30;20.50;;;12.90;82.90;;;;;;5028726;28;20293;-68
2021/12/15 04:46:02;;;;;;;50.87;19.10;;;12.90;82.90;;;;;;5028286;28;20196;-68
2021/12/15 04:48:29;;;;;;;35.43;17.90;;;12.90;82.90;;;;;;5029267;28;20206;-68
2021/12/15 04:50:56;;;;;;;49.10;20.37;;;12.90;83.00;;;;;;5025622;28;20289;-67
2021/12/15 04:53:23;;;;;;;42.63;18.00;;;12.90;83.00;;;;;;5018417;28;20224;-70
2021/12/15 04:55:50;;;;;;;44.30;18.20;;;12.90;83.00;;;;;;5018960;28;20287;-68
2021/12/15 04:58:17;;;;;;;42.73;19.17;;;13.00;83.20;;;;;;5017379;28;20256;-68
2021/12/15 05:00:49;;;;;;;43.80;19.13;;;13.00;83.30;;;;;;5017633;28;20294;-73
2021/12/15 05:03:16;;;;;;;42.40;18.10;;;13.00;83.40;;;;;;5017104;28;20223;-67
2021/12/15 05:05:44;;;;;;;50.13;19.50;;;13.00;83.30;;;;;;5018134;28;20282;-67
2021/12/15 05:08:11;;;;;;;48.37;18.57;;;13.00;83.20;;;;;;5026917;28;20247;-68
2021/12/15 05:10:39;;;;;;;68.77;19.73;;;13.00;83.30;;;;;;5027562;28;20291;-67
2021/12/15 05:13:07;;;;;;;46.67;18.57;;;13.00;83.20;;;;;;5026601;28;20197;-67
2021/12/15 05:15:36;;;;;;;40.07;17.47;;;13.00;84.00;;;;;;5028311;28;20702;-67
2021/12/15 05:18:07;;;;;;;35.03;18.03;;;13.00;82.90;;;;;;5028194;28;20730;-68
2021/12/15 05:20:38;;;;;;;39.00;17.93;;;13.00;83.20;;;;;;5028658;28;20693;-67
2021/12/15 05:23:06;;;;;;;34.20;19.27;;;13.10;83.30;;;;;;5028724;28;20296;-68
2021/12/15 05:25:33;;;;;;;38.27;18.57;;;13.00;83.20;;;;;;5029010;28;20257;-67
2021/12/15 05:28:00;;;;;;;45.00;19.57;;;13.10;83.30;;;;;;5027077;28;20726;-68
2021/12/15 05:30:27;;;;;;;43.67;19.30;;;13.10;83.20;;;;;;5028025;28;20286;-68
2021/12/15 05:32:54;;;;;;;52.03;20.97;;;13.10;83.20;;;;;;5027634;28;20292;-68
2021/12/15 05:35:24;;;;;;;52.83;20.73;;;13.10;83.10;;;;;;5028045;28;20337;-68
2021/12/15 05:37:52;;;;;;;41.53;18.83;;;13.10;83.10;;;;;;5018468;28;20203;-68
2021/12/15 05:40:19;;;;;;;61.97;20.33;;;13.10;83.10;;;;;;5017673;28;20305;-68
2021/12/15 05:42:46;;;;;;;41.33;18.73;;;13.10;83.10;;;;;;5017746;28;20198;-68
2021/12/15 05:45:13;;;;;;;43.23;19.87;;;13.10;83.10;;;;;;5017317;28;20205;-68
2021/12/15 05:47:42;;;;;;;41.13;20.77;;;13.10;83.10;;;;;;5017111;28;20730;-68
2021/12/15 05:50:12;;;;;;;40.90;19.10;;;13.10;83.10;;;;;;5026469;28;20306;-67
2021/12/15 05:52:42;;;;;;;39.50;19.33;;;13.10;83.10;;;;;;5020833;28;20210;-68
2021/12/15 05:55:10;;;;;;;42.10;19.23;;;13.10;83.10;;;;;;5023077;28;20717;-67
2021/12/15 05:57:38;;;;;;;41.83;18.43;;;13.10;83.10;;;;;;5027997;28;20286;-67
2021/12/15 06:00:10;;;;;;;60.93;20.43;;;13.10;83.10;;;;;;5028802;28;20229;-69
2021/12/15 06:02:37;;;;;;;39.43;19.20;;;13.10;83.10;;;;;;5047440;28;20651;-67
2021/12/15 06:05:05;;;;;;;44.77;19.13;;;13.10;83.10;;;;;;5030319;28;20632;-69
2021/12/15 06:07:32;;;;;;;46.30;19.27;;;13.10;83.10;;;;;;5028170;28;20310;-67
2021/12/15 06:10:01;;;;;;;39.47;19.37;;;13.10;83.10;;;;;;5026322;28;20212;-71
2021/12/15 06:12:28;;;;;;;41.47;19.80;;;13.10;83.10;;;;;;5028131;28;20241;-68
2021/12/15 06:14:55;;;;;;;49.50;20.57;;;13.10;83.10;;;;;;5027968;28;20234;-72
2021/12/15 06:17:25;;;;;;;59.27;20.67;;;13.10;83.10;;;;;;5026050;28;20290;-69
2021/12/15 06:19:52;;;;;;;70.00;21.13;;;13.10;83.10;;;;;;5026163;28;20228;-73
2021/12/15 06:22:25;;;;;;;45.17;19.27;;;13.10;83.10;;;;;;5019788;28;20288;-75
2021/12/15 06:24:52;;;;;;;45.20;21.10;;;13.10;83.10;;;;;;5026261;28;20227;-74
2021/12/15 06:27:21;;;;;;;34.73;17.73;;;13.10;83.10;;;;;;5027216;28;20242;-73
2021/12/15 06:29:50;;;;;;;53.83;20.10;;;13.10;83.10;;;;;;5027165;28;20212;-71
2021/12/15 06:32:17;;;;;;;47.27;20.43;;;13.10;83.10;;;;;;5026852;28;20294;-75
2021/12/15 06:34:45;;;;;;;41.70;20.40;;;13.10;83.00;;;;;;5024564;28;20258;-70
2021/12/15 06:37:13;;;;;;;43.30;19.90;;;13.10;83.00;;;;;;5024850;28;20236;-73
2021/12/15 06:39:40;;;;;;;40.23;19.67;;;13.10;83.00;;;;;;5019439;28;20261;-68
2021/12/15 06:42:07;;;;;;;55.97;21.50;;;13.20;83.00;;;;;;5019616;28;20285;-69
2021/12/15 06:44:36;;;;;;;37.40;17.37;;;13.20;83.00;;;;;;5027395;28;20324;-70
2021/12/15 06:58:15;;;;;;;44.83;21.83;;;13.10;82.80;;;;;;5011047;28;20303;-70
2021/12/15 07:00:47;;;;;;;52.60;21.57;;;13.10;82.90;;;;;;5016383;28;20264;-70
2021/12/15 07:03:16;;;;;;;58.67;20.33;;;13.10;83.00;;;;;;5026493;28;20291;-69
2021/12/15 07:05:43;;;;;;;53.57;20.53;;;13.10;83.00;;;;;;5027706;28;20327;-75
2021/12/15 07:08:12;;;;;;;55.03;20.83;;;13.10;82.90;;;;;;5027371;28;20294;-73
2021/12/15 07:10:43;;;;;;;45.10;21.53;;;13.10;82.90;;;;;;5027189;28;20205;-71
2021/12/15 07:13:11;;;;;;;45.47;19.63;;;13.10;82.90;;;;;;5027731;28;20283;-71
2021/12/15 07:15:39;;;;;;;48.63;18.40;;;13.10;82.90;;;;;;5030942;28;20308;-68
2021/12/15 07:18:10;;;;;;;50.30;20.03;;;13.10;83.60;;;;;;5026592;28;20209;-77
2021/12/15 07:20:41;;;;;;;42.73;19.53;;;13.10;82.90;;;;;;5019707;28;20202;-76
2021/12/15 07:23:11;;;;;;;35.87;19.47;;;13.10;82.90;;;;;;5025480;28;20220;-71
2021/12/15 07:25:40;;;;;;;48.90;19.70;;;13.10;82.90;;;;;;5030974;28;20236;-70
2021/12/15 07:28:07;;;;;;;36.27;18.07;;;13.00;82.80;;;;;;5031005;28;20205;-70
2021/12/15 07:30:35;;;;;;;42.07;19.60;;;13.10;82.90;;;;;;5031409;28;20232;-69
2021/12/15 07:33:03;;;;;;;41.60;18.47;;;13.00;82.70;;;;;;5031417;28;20209;-72
2021/12/15 07:35:32;;;;;;;41.10;18.73;;;13.10;82.80;;;;;;5031021;28;20331;-70
2021/12/15 07:37:59;;;;;;;40.60;17.70;;;13.10;82.80;;;;;;5026702;28;20212;-69
2021/12/15 07:40:27;;;;;;;44.43;17.77;;;13.10;82.80;;;;;;5030574;28;20226;-74
2021/12/15 07:43:05;;;;;;;37.60;17.40;;;13.10;82.80;;;;;;5030476;28;20230;-73
2021/12/15 07:45:35;;;;;;;41.80;17.77;;;13.10;82.70;;;;;;5030971;28;20220;-69
2021/12/15 07:48:04;;;;;;;43.30;17.73;;;13.10;82.60;;;;;;5030324;28;20734;-68
2021/12/15 07:50:37;;;;;;;42.20;17.83;;;13.10;82.60;;;;;;5030822;28;20291;-75
2021/12/15 07:53:05;;;;;;;41.37;18.77;;;13.10;82.60;;;;;;5029611;28;20728;-68
2021/12/15 07:55:33;;;;;;;39.87;16.50;;;13.10;82.70;;;;;;5020182;28;20253;-73
2021/12/15 07:58:02;;;;;;;35.33;16.73;;;13.10;82.50;;;;;;5019131;28;20202;-70
2021/12/15 08:00:29;;;;;;;43.40;17.43;;;13.10;82.50;;;;;;5019544;28;21062;-75
2021/12/15 08:02:56;;;;;;;38.93;16.80;;;13.10;82.50;;;;;;5020742;28;20280;-78
2021/12/15 08:05:24;;;;;;;48.27;18.87;;;13.10;82.50;;;;;;5018610;28;20633;-72
2021/12/15 08:07:52;;;;;;;47.00;18.77;;;13.10;82.40;;;;;;5018451;28;20290;-77
2021/12/15 08:10:20;;;;;;;45.20;17.30;;;13.10;82.40;;;;;;5017630;28;20832;-77
2021/12/15 08:12:48;;;;;;;35.50;17.93;;;13.00;82.30;;;;;;5029597;28;20210;-69
2021/12/15 08:15:17;;;;;;;42.10;16.60;;;13.00;82.40;;;;;;5029860;28;20232;-76
2021/12/15 08:17:48;;;;;;;36.63;15.27;;;13.00;82.40;;;;;;5030061;28;20954;-76
2021/12/15 08:20:15;;;;;;;29.97;16.40;;;13.00;82.50;;;;;;5029925;28;20233;-76
2021/12/15 08:22:42;;;;;;;36.03;18.03;;;13.00;82.40;;;;;;5030473;28;20710;-71
2021/12/15 08:25:14;;;;;;;38.27;15.83;;;13.10;82.50;;;;;;5030532;28;20319;-69
2021/12/15 08:27:41;;;;;;;34.37;15.70;;;13.00;82.40;;;;;;5029994;28;20247;-78
2021/12/15 08:30:12;;;;;;;38.00;15.60;;;13.00;82.40;;;;;;5029384;28;20287;-73
2021/12/15 08:32:40;;;;;;;37.53;15.43;;;13.00;82.40;;;;;;5029839;28;20291;-69
2021/12/15 08:35:08;;;;;;;29.67;15.00;;;13.00;82.40;;;;;;5029893;28;20257;-79
2021/12/15 08:37:35;;;;;;;28.23;15.10;;;13.00;82.50;;;;;;5025651;28;20201;-68
2021/12/15 08:40:02;;;;;;;41.20;17.03;;;13.00;82.50;;;;;;5030130;28;20323;-74
2021/12/15 08:42:30;;;;;;;39.87;15.57;;;13.00;82.50;;;;;;5028865;28;20244;-78
2021/12/15 08:44:57;;;;;;;37.97;16.03;;;13.00;82.70;;;;;;5029477;28;20317;-71
2021/12/15 08:47:25;;;;;;;43.13;15.83;;;13.00;82.70;;;;;;5029557;28;20307;-71
2021/12/15 08:49:53;;;;;;;54.23;17.07;;;13.00;82.70;;;;;;5028417;28;20946;-69
2021/12/15 08:52:20;;;;;;;42.17;15.27;;;13.00;82.70;;;;;;5023386;28;20203;-69
2021/12/15 08:54:48;;;;;;;41.87;14.97;;;13.00;82.60;;;;;;5028844;28;20232;-68
2021/12/15 08:57:15;;;;;;;43.27;15.43;;;13.00;82.70;;;;;;5029028;28;20232;-74
2021/12/15 08:59:43;;;;;;;46.57;16.53;;;13.00;82.70;;;;;;5028838;28;20344;-71
2021/12/15 09:02:12;;;;;;;37.30;16.47;;;13.10;82.70;;;;;;5028699;28;20229;-77
2021/12/15 09:04:39;;;;;;;31.00;14.27;;;13.10;82.50;;;;;;5028903;28;20788;-71
2021/12/15 09:07:07;;;;;;;41.67;16.53;;;13.10;82.50;;;;;;5025539;28;20205;-72
2021/12/15 09:09:34;;;;;;;30.07;15.60;;;13.10;82.50;;;;;;5028824;28;20209;-75
2021/12/15 09:12:02;;;;;;;35.83;14.87;;;13.10;82.40;;;;;;5029123;28;20242;-72
2021/12/15 09:14:29;;;;;;;35.80;15.93;;;13.10;82.50;;;;;;5029392;28;20655;-71
2021/12/15 09:17:00;;;;;;;36.43;14.53;;;13.10;82.50;;;;;;5028467;28;20243;-71
2021/12/15 09:19:28;;;;;;;34.20;15.30;;;13.10;82.40;;;;;;5029343;28;20308;-68
2021/12/15 09:21:57;;;;;;;32.27;15.47;;;13.10;82.50;;;;;;5028978;28;20683;-75
2021/12/15 09:24:25;;;;;;;38.63;15.37;;;13.10;82.40;;;;;;5025919;28;20236;-69
2021/12/15 09:26:53;;;;;;;39.73;15.73;;;13.10;82.40;;;;;;5024005;28;20229;-69
2021/12/15 09:29:20;;;;;;;44.10;16.33;;;13.10;82.30;;;;;;5026617;28;20195;-73
2021/12/15 09:31:48;;;;;;;33.60;15.47;;;13.10;82.30;;;;;;5022229;28;20254;-74
2021/12/15 09:34:18;;;;;;;34.37;16.60;;;13.10;82.30;;;;;;5023317;28;20301;-70
2021/12/15 09:36:46;;;;;;;35.73;14.87;;;13.10;82.30;;;;;;5028049;28;20688;-71
2021/12/15 09:39:15;;;;;;;37.57;15.70;;;13.10;82.30;;;;;;5028087;28;20284;-72
2021/12/15 09:41:43;;;;;;;36.67;15.27;;;13.20;82.40;;;;;;5028366;28;20718;-71
2021/12/15 09:44:14;;;;;;;43.07;15.23;;;13.20;82.30;;;;;;5023709;28;20233;-70
2021/12/15 09:47:09;;;;;;;33.43;13.20;;;13.20;82.30;;;;;;5028436;28;20197;-75
2021/12/15 10:03:35;;;;;;;31.77;14.23;;;13.20;82.10;;;;;;5028227;28;20731;-70
2021/12/15 10:06:21;;;;;;;41.90;14.87;;;13.20;82.10;;;;;;5027902;28;20212;-69
2021/12/15 10:11:48;;;;;;;39.07;15.77;;;13.20;82.00;;;;;;5027471;28;20208;-69
2021/12/15 10:19:51;;;;;;;39.33;14.77;;;13.20;81.90;;;;;;5008148;28;20236;-73
2021/12/15 10:22:30;;;;;;;33.00;15.70;;;13.20;82.00;;;;;;5008196;28;20202;-73
2021/12/15 10:25:01;;;;;;;27.43;12.87;;;13.20;81.80;;;;;;5025936;28;20318;-69
2021/12/15 10:27:40;;;;;;;32.17;15.20;;;13.20;81.90;;;;;;5028169;28;20297;-70
2021/12/15 10:30:18;;;;;;;45.13;14.90;;;13.20;81.70;;;;;;5027893;28;20648;-72
2021/12/15 10:32:47;;;;;;;34.67;15.47;;;13.20;81.70;;;;;;5028104;28;20214;-75
2021/12/15 10:35:17;;;;;;;35.13;15.17;;;13.20;81.80;;;;;;5028060;28;20329;-70
2021/12/15 10:38:15;;;;;;;38.37;15.13;;;13.20;81.80;;;;;;5025471;28;20245;-76
2021/12/15 10:40:45;;;;;;;43.20;15.40;;;13.30;81.80;;;;;;5027423;28;20237;-74
2021/12/15 10:43:12;;;;;;;43.00;15.23;;;13.30;81.80;;;;;;5027734;28;20236;-68
2021/12/15 10:45:45;;;;;;;38.07;14.90;;;13.30;81.80;;;;;;5027571;28;20263;-69
2021/12/15 10:48:23;;;;;;;52.03;16.00;;;13.30;81.70;;;;;;5028220;28;20602;-68
2021/12/15 10:50:51;;;;;;;42.83;16.00;;;13.30;81.60;;;;;;5031475;28;20209;-71
2021/12/15 10:53:34;;;;;;;27.50;15.70;;;13.30;81.50;;;;;;5031363;28;20681;-69
2021/12/15 10:56:09;;;;;;;36.97;14.80;;;13.30;81.30;;;;;;5031481;28;20204;-70
2021/12/15 10:58:38;;;;;;;44.20;16.40;;;13.30;81.40;;;;;;5032068;28;21332;-70
2021/12/15 11:01:27;;;;;;;44.50;16.73;;;13.30;81.40;;;;;;5030634;28;20864;-69
2021/12/15 11:03:54;;;;;;;34.80;15.73;;;13.40;81.40;;;;;;5030729;28;20233;-71
2021/12/15 11:06:27;;;;;;;36.00;14.73;;;13.40;81.30;;;;;;5031850;28;20233;-69
2021/12/15 11:09:17;;;;;;;40.40;16.70;;;13.40;81.40;;;;;;5032056;28;20198;-69
2021/12/15 11:11:59;;;;;;;39.67;15.83;;;13.40;80.90;;;;;;5031707;28;20239;-73
2021/12/15 11:14:29;;;;;;;44.30;16.83;;;13.40;81.70;;;;;;5031679;28;20222;-76
2021/12/15 11:17:09;;;;;;;36.43;15.60;;;13.40;80.90;;;;;;5031200;28;20209;-70
2021/12/15 11:19:47;;;;;;;36.50;16.07;;;13.40;80.90;;;;;;5011567;28;20352;-72
2021/12/15 11:22:37;;;;;;;35.73;15.47;;;13.40;80.90;;;;;;5018625;28;20205;-72
2021/12/15 11:25:08;;;;;;;33.20;17.33;;;13.40;80.90;;;;;;5031437;28;20233;-72
2021/12/15 11:27:35;;;;;;;37.87;15.17;;;13.40;80.80;;;;;;5031152;28;20288;-69
2021/12/15 11:30:04;;;;;;;42.57;16.67;;;13.40;80.90;;;;;;5031196;28;20759;-69
2021/12/15 11:32:40;;;;;;;37.80;15.93;;;13.40;80.90;;;;;;5026345;28;20213;-68
2021/12/15 11:35:11;;;;;;;34.03;16.60;;;13.40;80.80;;;;;;5031541;28;20309;-70
2021/12/15 11:37:50;;;;;;;41.03;17.87;;;13.40;80.80;;;;;;5029975;28;20243;-68
2021/12/15 11:40:32;;;;;;;38.50;17.20;;;13.40;80.80;;;;;;5030810;28;20441;-72
2021/12/15 11:43:00;;;;;;;35.53;15.83;;;13.40;80.70;;;;;;5030734;28;20292;-68
2021/12/15 11:45:28;;;;;;;39.00;16.53;;;13.40;80.80;;;;;;5030564;28;20326;-69
2021/12/15 11:48:11;;;;;;;44.07;18.40;;;13.50;80.90;;;;;;5030993;28;20210;-69
2021/12/15 11:50:40;;;;;;;36.83;16.83;;;13.40;80.80;;;;;;5031141;28;20221;-74
2021/12/15 11:53:14;;;;;;;42.87;16.43;;;13.40;80.80;;;;;;5030466;28;20209;-68
2021/12/15 11:55:42;;;;;;;39.10;15.87;;;13.40;80.80;;;;;;5030427;28;20218;-70
2021/12/15 11:58:09;;;;;;;34.57;18.27;;;13.40;80.70;;;;;;5030332;28;20294;-68
2021/12/15 12:00:36;;;;;;;37.70;17.13;;;13.50;80.90;;;;;;5030113;28;21086;-70
2021/12/15 12:03:05;;;;;;;35.30;17.13;;;13.50;80.90;;;;;;5030839;28;20206;-76
2021/12/15 12:05:36;;;;;;;37.47;17.40;;;13.50;80.80;;;;;;5030197;28;20333;-68
2021/12/15 12:08:07;;;;;;;38.23;17.83;;;13.50;80.80;;;;;;5030695;28;20659;-69
2021/12/15 12:10:43;;;;;;;32.70;17.30;;;13.50;80.90;;;;;;5031031;28;20202;-70
2021/12/15 12:13:20;;;;;;;36.67;15.43;;;13.50;80.90;;;;;;5020716;28;20206;-69
2021/12/15 12:15:49;;;;;;;41.13;19.43;;;13.50;80.80;;;;;;5019468;28;20725;-70
2021/12/15 12:18:18;;;;;;;42.93;17.50;;;13.50;80.80;;;;;;5018893;28;20204;-69
2021/12/15 12:20:48;;;;;;;48.57;17.63;;;13.50;80.80;;;;;;5018266;28;20322;-69
2021/12/15 12:23:17;;;;;;;40.50;15.90;;;13.50;80.80;;;;;;5018451;28;20221;-69
2021/12/15 12:25:47;;;;;;;43.53;18.20;;;13.50;81.40;;;;;;5018683;28;20312;-69
2021/12/15 12:28:19;;;;;;;48.93;19.10;;;13.50;80.80;;;;;;5018576;28;20276;-68
2021/12/15 12:30:48;;;;;;;58.50;19.33;;;13.50;80.80;;;;;;5018398;28;20286;-69
2021/12/15 12:33:17;;;;;;;36.90;15.80;;;13.50;80.90;;;;;;5019752;28;20260;-73
2021/12/15 12:35:51;;;;;;;39.80;16.23;;;13.50;80.90;;;;;;5018694;28;20258;-68
2021/12/15 12:38:20;;;;;;;37.20;17.53;;;13.50;80.40;;;;;;5018094;28;20206;-73
2021/12/15 12:40:51;;;;;;;41.50;16.80;;;13.50;80.50;;;;;;5018332;28;20233;-71
2021/12/15 12:43:25;;;;;;;50.43;18.87;;;13.60;80.40;;;;;;5017904;28;20298;-70
2021/12/15 12:46:08;;;;;;;34.47;16.33;;;13.50;80.30;;;;;;5010318;28;20209;-68
2021/12/15 12:49:19;;;;;;;36.10;18.27;;;13.50;80.30;;;;;;5010039;28;20286;-70
2021/12/15 13:00:33;;;;;;;37.87;18.50;;;13.50;80.30;;;;;;5009567;28;20241;-70
2021/12/15 13:03:05;;;;;;;42.43;17.47;;;13.50;80.20;;;;;;5009498;28;20211;-70
2021/12/15 13:05:39;;;;;;;45.13;18.17;;;13.50;80.30;;;;;;5009212;28;20269;-68
2021/12/15 13:08:10;;;;;;;51.47;18.67;;;13.50;80.20;;;;;;5009382;28;20306;-72
2021/12/15 13:10:54;;;;;;;42.10;17.90;;;13.50;80.30;;;;;;5008778;28;20922;-69
2021/12/15 13:13:23;;;;;;;41.93;17.40;;;13.50;80.20;;;;;;5013930;28;20280;-68
2021/12/15 13:15:57;;;;;;;34.87;17.57;;;13.50;80.50;;;;;;5028659;28;20285;-69
2021/12/15 13:18:24;;;;;;;51.77;18.40;;;13.60;80.40;;;;;;5027556;28;20329;-71
2021/12/15 13:20:58;;;;;;;43.33;16.80;;;13.60;80.40;;;;;;5018347;28;20293;-69
2021/12/15 13:23:39;;;;;;;37.87;18.60;;;13.60;80.20;;;;;;5009430;28;20294;-68
2021/12/15 13:28:53;;;;;;;53.50;18.87;;;13.60;80.20;;;;;;5011292;28;20269;-71
2021/12/15 13:31:24;;;;;;;47.03;17.87;;;13.60;80.10;;;;;;5018419;28;20203;-69
2021/12/15 13:33:53;;;;;;;43.13;17.30;;;13.60;80.10;;;;;;5017442;28;20304;-69
2021/12/15 13:36:22;;;;;;;41.13;15.67;;;13.60;80.20;;;;;;5017218;28;20200;-70
2021/12/15 13:38:52;;;;;;;51.47;18.43;;;13.60;80.20;;;;;;5017896;28;20576;-70
2021/12/15 13:41:37;;;;;;;87.77;23.20;;;13.60;80.10;;;;;;5032256;22;20483;-71
2021/12/15 13:44:22;;;;;;;43.87;17.87;;;13.60;79.90;;;;;;5036457;28;20225;-70
2021/12/15 13:46:53;;;;;;;55.63;19.30;;;13.60;79.80;;;;;;5032166;28;20302;-68
2021/12/15 13:49:28;;;;;;;53.17;17.93;;;13.60;79.90;;;;;;5029044;28;20653;-69
2021/12/15 13:52:11;;;;;;;38.70;18.10;;;13.60;79.90;;;;;;5048525;28;20619;-68
2021/12/15 13:55:14;;;;;;;37.53;17.43;;;13.60;79.80;;;;;;5044100;28;20299;-76