Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:15;;;;;;;;;;;6.60;73.20;;;7.02;48.61;97962.41;5047672;27;114759;-73
2023/03/06 00:02:41;;;;;;;;;;;6.60;73.20;;;6.99;48.32;97950.09;5047726;27;114414;-74
2023/03/06 00:05:08;;;;;;;;;;;6.60;73.20;;;6.97;48.12;97955.09;5035903;27;123924;-74
2023/03/06 00:07:34;;;;;;;;;;;6.50;73.10;;;6.97;48.47;97943.28;5046909;27;123009;-73
2023/03/06 00:10:00;;;;;;;;;;;6.50;73.10;;;6.97;47.85;97949.59;5049499;27;114463;-74
2023/03/06 00:12:27;;;;;;;;;;;6.60;73.30;;;6.97;48.38;97944.09;5043778;27;113920;-73
2023/03/06 00:14:53;;;;;;;;;;;6.50;73.20;;;6.97;48.14;97944.09;5048824;27;124654;-74
2023/03/06 00:17:19;;;;;;;;;;;6.50;73.20;;;6.98;47.84;97942.97;5050851;27;122352;-74
2023/03/06 00:19:45;;;;;;;;;;;6.50;73.30;;;6.99;48.29;97947.34;5044396;27;113785;-73
2023/03/06 00:22:13;;;;;;;;;;;6.50;73.30;;;7.00;47.93;97943.47;5043281;27;113773;-73
2023/03/06 00:24:41;;;;;;;;;;;6.50;73.30;;;6.99;47.91;97930.06;5044099;27;124180;-75
2023/03/06 00:27:10;;;;;;;;;;;6.50;73.30;;;6.98;48.14;97926.50;5050868;27;124093;-74
2023/03/06 00:29:36;;;;;;;;;;;6.50;73.30;;;6.98;48.59;97928.44;5039376;27;115376;-73
2023/03/06 00:32:03;;;;;;;;;;;6.50;73.30;;;6.97;47.99;97924.88;5045905;27;114071;-74
2023/03/06 00:34:29;;;;;;;;;;;6.50;73.40;;;6.96;48.24;97923.25;5034862;27;124838;-74
2023/03/06 00:36:55;;;;;;;;;;;6.50;73.40;;;6.95;48.64;97920.81;5031599;27;123291;-74
2023/03/06 00:39:22;;;;;;;;;;;6.50;73.30;;;6.90;48.77;97923.69;5050039;27;113464;-74
2023/03/06 00:41:48;;;;;;;;;;;6.50;73.30;;;6.90;48.05;97929.16;5046636;27;114322;-74
2023/03/06 00:44:14;;;;;;;;;;;6.50;73.40;;;6.87;48.81;97919.63;5051748;27;124172;-74
2023/03/06 00:46:41;;;;;;;;;;;6.40;73.20;;;6.86;48.20;97916.06;5037142;27;122887;-75
2023/03/06 00:49:07;;;;;;;;;;;6.40;73.20;;;6.85;48.02;97914.44;5050782;27;114062;-75
2023/03/06 00:52:11;;;;;;;;;;;6.40;73.20;;;6.85;48.44;97913.63;5054092;27;113717;-74
2023/03/06 00:54:39;;;;;;;;;;;6.40;73.10;;;6.81;48.41;97912.63;5062457;27;123188;-74
2023/03/06 00:57:07;;;;;;;;;;;6.40;73.10;;;6.81;48.27;97913.44;5049205;27;123868;-74
2023/03/06 00:59:33;;;;;;;;;;;6.40;73.10;;;6.81;48.38;97907.94;5049197;27;115648;-74
2023/03/06 01:02:00;;;;;;;;;;;6.40;73.10;;;6.85;48.33;97914.44;5050709;27;112970;-74
2023/03/06 01:04:26;;;;;;;;;;;6.40;73.10;;;6.85;48.13;97902.63;5042463;27;122347;-73
2023/03/06 01:06:53;;;;;;;;;;;6.40;73.00;;;6.85;48.03;97902.63;5049512;27;124566;-74
2023/03/06 01:09:19;;;;;;;;;;;6.40;72.90;;;6.83;47.74;97899.41;5052269;27;113931;-74
2023/03/06 01:11:45;;;;;;;;;;;6.40;72.80;;;6.82;47.99;97890.38;5047145;27;113640;-74
2023/03/06 01:14:12;;;;;;;;;;;6.40;72.80;;;6.84;47.98;97895.53;5047109;27;124142;-74
2023/03/06 01:16:38;;;;;;;;;;;6.40;72.70;;;6.82;47.98;97884.88;5053062;27;123917;-76
2023/03/06 01:19:04;;;;;;;;;;;6.40;72.60;;;6.82;47.62;97879.38;5049245;27;115902;-74
2023/03/06 01:21:31;;;;;;;;;;;6.40;72.60;;;6.83;47.48;97885.69;5049592;27;114806;-74
2023/03/06 01:23:57;;;;;;;;;;;6.40;72.50;;;6.83;47.78;97893.91;5048320;27;124721;-73
2023/03/06 01:26:23;;;;;;;;;;;6.40;72.50;;;6.81;47.69;97885.97;5042252;27;123691;-73
2023/03/06 01:28:50;;;;;;;;;;;6.40;72.40;;;6.81;47.45;97877.75;5052753;27;114137;-73
2023/03/06 01:31:16;;;;;;;;;;;6.40;72.40;;;6.81;48.11;97874.19;5045102;27;113909;-73
2023/03/06 01:33:42;;;;;;;;;;;6.40;72.50;;;6.82;47.82;97873.06;5047213;27;124766;-73
2023/03/06 01:36:11;;;;;;;;;;;6.40;72.40;;;6.82;47.50;97875.81;5050404;27;124456;-73
2023/03/06 01:38:38;;;;;;;;;;;6.40;72.40;;;6.81;47.78;97868.69;5042471;27;114262;-73
2023/03/06 01:41:05;;;;;;;;;;;6.40;72.30;;;6.80;47.53;97873.38;5033401;27;115904;-72
2023/03/06 01:43:36;;;;;;;;;;;6.40;72.30;;;6.81;47.85;97875.00;5040031;27;123955;-73
2023/03/06 01:46:29;;;;;;;;;;;6.40;72.20;;;6.81;47.72;97871.44;5033765;27;124421;-73
2023/03/06 01:49:20;;;;;;;;;;;6.40;72.10;;;6.77;47.39;97867.69;5039259;27;114613;-73
2023/03/06 01:52:01;;;;;;;;;;;6.30;72.10;;;6.74;47.86;97851.84;5043601;27;113851;-73
2023/03/06 01:54:53;;;;;;;;;;;6.30;72.20;;;6.72;47.45;97848.63;5043337;27;124825;-73
2023/03/06 01:57:23;;;;;;;;;;;6.30;72.20;;;6.70;47.91;97856.34;5051764;27;123914;-73
2023/03/06 01:59:53;;;;;;;;;;;6.30;72.20;;;6.68;47.64;97850.34;5054995;27;114231;-74
2023/03/06 02:02:20;;;;;;;;;;;6.30;72.10;;;6.60;47.78;97849.94;5056648;27;113381;-73
2023/03/06 02:04:46;;;;;;;;;;;6.20;71.80;;;6.56;47.94;97846.22;5044460;27;124387;-72
2023/03/06 02:07:14;;;;;;;;;;;6.20;71.90;;;6.56;47.96;97837.19;5043654;27;123065;-73
2023/03/06 02:09:41;;;;;;;;;;;6.20;71.90;;;6.54;47.57;97832.00;5047795;27;115389;-73
2023/03/06 02:12:10;;;;;;;;;;;6.20;71.90;;;6.55;47.68;97827.31;5047930;27;115251;-73
2023/03/06 02:14:37;;;;;;;;;;;6.20;71.90;;;6.55;47.60;97819.06;5046598;27;124227;-73
2023/03/06 02:17:06;;;;;;;;;;;6.20;71.90;;;6.54;47.91;97817.47;5051473;27;123624;-71
2023/03/06 02:20:06;;;;;;;;;;;6.10;71.70;;;6.54;47.83;97821.00;5049395;27;114537;-74
2023/03/06 02:22:37;;;;;;;;;;;6.10;71.80;;;6.53;47.33;97822.16;5039634;27;112422;-75
2023/03/06 02:25:08;;;;;;;;;;;7.90;73.40;;;6.52;47.49;97817.75;5050569;27;124419;-72
2023/03/06 02:27:35;;;;;;;;;;;6.10;71.80;;;6.51;47.83;97810.66;5035724;27;123095;-71
2023/03/06 02:30:06;;;;;;;;;;;6.10;71.80;;;6.54;48.06;97814.72;5028285;27;113664;-72
2023/03/06 02:32:32;;;;;;;;;;;6.10;71.80;;;6.55;47.71;97795.19;5063343;27;113916;-72
2023/03/06 02:34:59;;;;;;;;;;;6.10;71.90;;;6.58;47.63;97789.09;5032459;27;123708;-71
2023/03/06 02:37:27;;;;;;;;;;;6.10;72.00;;;6.60;47.93;97792.31;5047789;27;124954;-71
2023/03/06 02:40:02;;;;;;;;;;;6.10;72.00;;;6.62;47.51;97792.03;5049044;27;114653;-72
2023/03/06 02:42:29;;;;;;;;;;;6.10;71.90;;;6.62;47.87;97792.03;5037783;27;113503;-72
2023/03/06 02:44:56;;;;;;;;;;;6.20;71.90;;;6.63;47.14;97786.19;5047048;27;124321;-72
2023/03/06 02:47:23;;;;;;;;;;;6.10;71.80;;;6.64;47.51;97781.56;5048432;27;124063;-72
2023/03/06 02:49:49;;;;;;;;;;;6.20;71.90;;;6.67;47.63;97780.13;5044007;27;113494;-72
2023/03/06 02:52:15;;;;;;;;;;;6.20;71.90;;;6.69;47.26;97775.09;5051846;27;113726;-72
2023/03/06 02:54:41;;;;;;;;;;;6.20;71.80;;;6.70;47.26;97779.50;5042170;27;124125;-72
2023/03/06 02:57:08;;;;;;;;;;;6.20;71.80;;;6.72;47.07;97778.06;5045784;27;123588;-72
2023/03/06 02:59:34;;;;;;;;;;;6.30;71.90;;;6.73;47.23;97776.91;5044835;27;117588;-72
2023/03/06 03:02:02;;;;;;;;;;;6.30;71.80;;;6.75;47.13;97771.94;5035460;27;114522;-72
2023/03/06 03:04:28;;;;;;;;;;;6.30;71.80;;;6.75;47.32;97777.44;5026341;27;123177;-71
2023/03/06 03:06:54;;;;;;;;;;;6.30;71.80;;;6.75;47.47;97776.63;5066385;27;123984;-72
2023/03/06 03:09:21;;;;;;;;;;;6.30;71.70;;;6.71;46.91;97773.66;5045564;27;113458;-73
2023/03/06 03:11:47;;;;;;;;;;;6.20;71.60;;;6.71;47.51;97778.34;5049514;27;113599;-72
2023/03/06 03:14:15;;;;;;;;;;;6.20;71.60;;;6.70;46.94;97776.75;5049426;27;124213;-73
2023/03/06 03:16:41;;;;;;;;;;;6.20;71.60;;;6.69;46.94;97767.69;5049586;27;123995;-72
2023/03/06 03:19:07;;;;;;;;;;;6.20;71.60;;;6.68;47.53;97765.25;5044529;27;114375;-73
2023/03/06 03:21:34;;;;;;;;;;;6.20;71.60;;;6.66;47.27;97773.78;5047769;27;113815;-72
2023/03/06 03:24:00;;;;;;;;;;;6.20;71.50;;;6.63;47.58;97761.50;5051330;27;124346;-73
2023/03/06 03:26:27;;;;;;;;;;;6.20;72.10;;;6.60;47.38;97764.88;5048439;27;123955;-73
2023/03/06 03:28:53;;;;;;;;;;;6.10;71.40;;;6.60;47.62;97770.38;5043618;27;114549;-72
2023/03/06 03:31:19;;;;;;;;;;;6.10;71.40;;;6.60;47.32;97764.88;5048759;27;113692;-72
2023/03/06 03:33:45;;;;;;;;;;;6.10;71.40;;;6.60;47.12;97764.06;5049049;27;124296;-72
2023/03/06 03:36:12;;;;;;;;;;;6.10;71.40;;;6.58;47.16;97758.91;5049916;27;123876;-75
2023/03/06 03:38:38;;;;;;;;;;;6.10;71.30;;;6.58;47.12;97761.66;5052253;27;114774;-73
2023/03/06 03:41:04;;;;;;;;;;;6.10;71.30;;;6.58;47.30;97761.66;5048974;27;113735;-72
2023/03/06 03:43:30;;;;;;;;;;;6.10;71.20;;;6.59;47.04;97759.72;5047353;27;124258;-80
2023/03/06 03:45:57;;;;;;;;;;;6.10;71.20;;;6.57;47.19;97754.53;5040913;27;123174;-72
2023/03/06 03:48:23;;;;;;;;;;;6.10;71.30;;;6.58;47.15;97763.56;5064274;27;117946;-76
2023/03/06 03:50:50;;;;;;;;;;;6.10;71.20;;;6.55;47.54;97755.97;5054751;27;115549;-73
2023/03/06 03:53:16;;;;;;;;;;;6.10;71.20;;;6.49;47.32;97749.78;5049373;27;124327;-75
2023/03/06 03:55:42;;;;;;;;;;;6.10;71.10;;;6.43;47.28;97759.28;5050943;27;123956;-74
2023/03/06 03:58:08;;;;;;;;;;;6.00;71.00;;;6.43;47.72;97758.47;5053869;27;113523;-73
2023/03/06 04:00:35;;;;;;;;;;;6.00;71.10;;;6.42;47.55;97754.88;5048536;27;113366;-73
2023/03/06 04:03:02;;;;;;;;;;;6.00;71.20;;;6.43;46.96;97753.78;5051064;27;124107;-72
2023/03/06 04:05:28;;;;;;;;;;;6.00;71.20;;;6.44;46.93;97733.44;5050206;27;123649;-72
2023/03/06 04:07:55;;;;;;;;;;;6.00;71.30;;;6.46;47.27;97736.69;5049528;27;114361;-73
2023/03/06 04:10:21;;;;;;;;;;;6.00;71.30;;;6.47;47.75;97741.03;5042617;27;113847;-72
2023/03/06 04:12:48;;;;;;;;;;;6.00;72.00;;;6.46;47.21;97736.69;5045553;27;124104;-72
2023/03/06 04:15:14;;;;;;;;;;;6.00;71.30;;;6.48;46.96;97731.72;5044467;27;123851;-73
2023/03/06 04:17:42;;;;;;;;;;;6.00;71.30;;;6.48;47.18;97734.47;5053055;27;114980;-73
2023/03/06 04:20:09;;;;;;;;;;;6.00;71.30;;;6.48;47.29;97723.47;5044278;27;113843;-73
2023/03/06 04:22:35;;;;;;;;;;;6.00;71.30;;;6.48;47.10;97728.16;5054237;27;123185;-72
2023/03/06 04:25:01;;;;;;;;;;;6.00;71.30;;;6.49;47.20;97736.06;5048276;27;123886;-73
2023/03/06 04:27:28;;;;;;;;;;;6.00;71.40;;;6.50;47.26;97732.22;5049096;27;114446;-72
2023/03/06 04:29:55;;;;;;;;;;;6.00;71.30;;;6.51;47.37;97725.59;5046973;27;113851;-72
2023/03/06 04:32:21;;;;;;;;;;;6.00;71.30;;;6.51;47.63;97728.34;5030956;27;123326;-72
2023/03/06 04:34:48;;;;;;;;;;;6.00;71.30;;;6.51;47.18;97733.81;5031358;27;124064;-73
2023/03/06 04:37:19;;;;;;;;;;;6.00;71.30;;;6.50;47.07;97721.25;5051537;27;115955;-72
2023/03/06 04:39:46;;;;;;;;;;;6.00;71.30;;;6.44;47.33;97722.47;5044041;27;114888;-72
2023/03/06 04:42:12;;;;;;;;;;;6.00;71.30;;;6.41;47.33;97706.63;5045271;27;124772;-72
2023/03/06 04:44:39;;;;;;;;;;;6.00;71.30;;;6.37;47.56;97709.19;5062406;27;124371;-72
2023/03/06 04:47:06;;;;;;;;;;;5.90;71.20;;;6.37;47.62;97713.88;5051293;27;115251;-72
2023/03/06 04:49:33;;;;;;;;;;;5.90;71.30;;;6.37;47.34;97713.88;5052688;27;112962;-72
2023/03/06 04:51:59;;;;;;;;;;;5.90;71.30;;;6.39;47.29;97706.13;5051641;27;124255;-72
2023/03/06 04:54:25;;;;;;;;;;;5.90;71.40;;;6.39;47.09;97706.13;5062496;27;124036;-72
2023/03/06 04:56:52;;;;;;;;;;;5.90;71.30;;;6.40;47.04;97710.50;5044013;27;114481;-72
2023/03/06 04:59:18;;;;;;;;;;;5.90;71.40;;;6.40;47.24;97705.03;5051405;27;113647;-72
2023/03/06 05:01:44;;;;;;;;;;;5.90;71.40;;;6.38;47.24;97704.53;5037548;27;124093;-72
2023/03/06 05:04:10;;;;;;;;;;;5.90;71.30;;;6.36;47.10;97704.81;5026066;27;123003;-72
2023/03/06 05:06:37;;;;;;;;;;;5.90;71.30;;;6.36;47.74;97701.28;5049447;27;114497;-72
2023/03/06 05:09:03;;;;;;;;;;;5.90;71.20;;;6.30;47.53;97706.06;5055790;27;112881;-72
2023/03/06 05:11:30;;;;;;;;;;;5.90;71.00;;;6.26;47.96;97709.75;5050974;27;124328;-72
2023/03/06 05:13:56;;;;;;;;;;;5.90;71.10;;;6.22;47.67;97697.78;5044633;27;123127;-72
2023/03/06 05:16:22;;;;;;;;;;;5.80;70.90;;;6.18;47.73;97698.41;5033372;27;113460;-72
2023/03/06 05:18:48;;;;;;;;;;;5.80;70.90;;;6.16;46.90;97700.66;5046319;27;113537;-72
2023/03/06 05:21:15;;;;;;;;;;;5.80;71.00;;;6.09;47.84;97705.75;5048745;27;124464;-72
2023/03/06 05:23:41;;;;;;;;;;;5.70;70.90;;;6.05;47.58;97704.75;5045503;27;127506;-72
2023/03/06 05:26:09;;;;;;;;;;;6.10;71.30;;;6.01;48.10;97709.22;5051986;27;115479;-73
2023/03/06 05:28:38;;;;;;;;;;;5.70;71.00;;;5.98;47.64;97707.09;5035885;27;113704;-72
2023/03/06 05:31:04;;;;;;;;;;;5.70;71.10;;;5.96;47.93;97698.38;5044557;27;124420;-74
2023/03/06 05:33:32;;;;;;;;;;;5.60;71.10;;;5.95;47.46;97710.47;5050175;27;124651;-76
2023/03/06 05:35:59;;;;;;;;;;;5.60;71.10;;;5.91;48.12;97701.19;5053941;27;114495;-73
2023/03/06 05:38:25;;;;;;;;;;;5.60;71.20;;;5.90;47.79;97703.13;5053848;27;114367;-72
2023/03/06 05:40:52;;;;;;;;;;;5.50;71.20;;;5.91;47.97;97698.47;5051984;27;124276;-72
2023/03/06 05:43:18;;;;;;;;;;;5.50;71.30;;;5.92;47.71;97697.34;5050195;27;124045;-72
2023/03/06 05:45:45;;;;;;;;;;;5.50;71.30;;;5.94;47.76;97697.91;5034627;27;113788;-72
2023/03/06 05:48:12;;;;;;;;;;;5.50;71.40;;;5.93;47.91;97693.47;5049451;27;112952;-72
2023/03/06 05:50:39;;;;;;;;;;;5.50;71.30;;;5.95;47.89;97691.28;5051420;27;123623;-72
2023/03/06 05:53:05;;;;;;;;;;;5.50;71.40;;;5.97;48.45;97700.00;5043479;27;123923;-72
2023/03/06 05:55:32;;;;;;;;;;;5.60;71.50;;;6.02;47.88;97693.56;5047502;27;114411;-72
2023/03/06 05:57:58;;;;;;;;;;;5.60;71.50;;;6.04;47.50;97697.63;5048184;27;112713;-72
2023/03/06 06:00:24;;;;;;;;;;;6.50;72.30;;;6.04;47.68;97689.41;5044501;27;124134;-72
2023/03/06 06:02:51;;;;;;;;;;;5.60;71.40;;;6.02;47.59;97694.41;5046972;27;123988;-72
2023/03/06 06:05:17;;;;;;;;;;;5.60;71.20;;;6.01;48.17;97701.00;5064166;27;114760;-72
2023/03/06 06:07:43;;;;;;;;;;;5.60;71.30;;;5.98;47.36;97699.69;5045274;27;113657;-72
2023/03/06 06:10:10;;;;;;;;;;;5.60;71.20;;;5.97;48.04;97703.56;5047119;27;124639;-72
2023/03/06 06:12:37;;;;;;;;;;;5.60;71.20;;;5.97;47.50;97703.56;5050227;27;123821;-75
2023/03/06 06:15:05;;;;;;;;;;;5.60;71.20;;;5.99;47.82;97700.50;5041630;27;114493;-72
2023/03/06 06:17:31;;;;;;;;;;;5.60;71.20;;;5.98;47.97;97704.38;5034888;27;115270;-72
2023/03/06 06:19:58;;;;;;;;;;;5.60;71.10;;;5.96;47.27;97706.59;5041684;27;124301;-72
2023/03/06 06:22:24;;;;;;;;;;;5.50;71.10;;;5.97;47.39;97697.28;5038551;27;124049;-72
2023/03/06 06:24:50;;;;;;;;;;;5.60;71.20;;;5.98;47.78;97698.88;5047652;27;114193;-73
2023/03/06 06:27:16;;;;;;;;;;;5.60;71.20;;;6.00;47.52;97707.63;5045235;27;113759;-72
2023/03/06 06:29:43;;;;;;;;;;;5.60;71.20;;;6.00;47.61;97704.88;5043985;27;124408;-74
2023/03/06 06:32:09;;;;;;;;;;;5.60;71.20;;;6.00;48.13;97709.56;5050521;27;123687;-74
2023/03/06 06:34:35;;;;;;;;;;;5.60;71.50;;;5.99;47.96;97705.97;5038763;27;114515;-73
2023/03/06 06:37:01;;;;;;;;;;;6.40;72.10;;;5.99;47.71;97711.47;5046416;27;114381;-72
2023/03/06 06:39:28;;;;;;;;;;;5.60;71.40;;;5.99;47.58;97705.97;5044570;27;124142;-72
2023/03/06 06:41:54;;;;;;;;;;;5.50;71.30;;;6.00;47.49;97704.06;5048974;27;124031;-72
2023/03/06 06:44:21;;;;;;;;;;;5.50;71.30;;;6.01;47.38;97711.97;5049014;27;114657;-72
2023/03/06 06:46:48;;;;;;;;;;;5.60;71.30;;;5.99;47.72;97703.22;5042887;27;113529;-72
2023/03/06 06:49:16;;;;;;;;;;;5.60;71.30;;;6.01;47.73;97713.91;5043241;27;124388;-71
2023/03/06 06:51:42;;;;;;;;;;;5.60;71.30;;;5.98;47.67;97710.66;5030375;27;123264;-72
2023/03/06 06:54:10;;;;;;;;;;;5.50;71.20;;;5.96;47.83;97709.34;5030491;28;113114;-72
2023/03/06 06:56:36;;;;;;;;;;;5.50;71.10;;;5.93;47.19;97701.72;5041456;27;113749;-72
2023/03/06 06:59:03;;;;;;;;;;;5.50;71.20;;;5.94;47.50;97714.34;5045499;27;123859;-72
2023/03/06 07:01:29;;;;;;;;;;;5.50;71.20;;;5.96;47.45;97707.44;5042045;27;124235;-72
2023/03/06 07:03:57;;;;;;;;;;;6.10;71.90;;;6.02;47.77;97704.53;5053604;27;114364;-75
2023/03/06 07:06:23;;;;;;;;;;;5.50;71.40;;;6.06;47.47;97709.09;5047759;27;115150;-74
2023/03/06 07:09:08;;;;;;;;;;;5.60;71.50;;;6.10;47.40;97701.91;5050463;27;124024;-72
2023/03/06 07:11:36;;;;;;;;;;;5.60;71.50;;;6.10;47.31;97704.63;5050365;27;123873;-72
2023/03/06 07:14:02;;;;;;;;;;;5.70;71.60;;;6.12;47.76;97710.59;5047340;27;114248;-72
2023/03/06 07:16:28;;;;;;;;;;;5.70;71.50;;;6.13;47.57;97716.91;5049343;27;113720;-72
2023/03/06 07:18:55;;;;;;;;;;;5.70;71.40;;;6.13;47.28;97709.50;5047911;27;124152;-72
2023/03/06 07:21:21;;;;;;;;;;;5.70;71.30;;;6.12;48.07;97721.56;5034953;27;123071;-72
2023/03/06 07:23:48;;;;;;;;;;;5.70;71.30;;;6.11;47.84;97722.69;5051070;27;114582;-73
2023/03/06 07:26:14;;;;;;;;;;;5.70;71.30;;;6.11;47.45;97719.97;5049787;27;113843;-73
2023/03/06 07:28:41;;;;;;;;;;;5.70;71.30;;;6.10;47.41;97721.09;5032443;27;122895;-74
2023/03/06 07:31:08;;;;;;;;;;;5.70;71.30;;;6.10;47.60;97723.84;5047466;27;124452;-72
2023/03/06 07:33:35;;;;;;;;;;;5.70;71.30;;;6.11;47.83;97727.38;5047935;27;114992;-72
2023/03/06 07:36:01;;;;;;;;;;;5.70;71.30;;;6.12;47.70;97726.25;5047731;27;113696;-73
2023/03/06 07:38:27;;;;;;;;;;;5.70;71.30;;;6.11;47.90;97724.66;5046968;27;124544;-72
2023/03/06 07:40:53;;;;;;;;;;;5.80;71.20;;;6.07;47.93;97718.97;5048648;27;123829;-73
2023/03/06 07:43:20;;;;;;;;;;;5.70;71.20;;;6.07;47.62;97724.47;5049906;27;114496;-72
2023/03/06 07:45:46;;;;;;;;;;;5.60;71.10;;;6.06;47.47;97725.56;5040411;27;113775;-71
2023/03/06 07:48:13;;;;;;;;;;;5.70;71.20;;;6.05;48.14;97734.91;5048767;27;124199;-71
2023/03/06 07:50:42;;;;;;;;;;;5.70;71.20;;;6.07;47.73;97740.06;5048337;27;124654;-72
2023/03/06 07:53:08;;;;;;;;;;;5.70;71.30;;;6.08;47.54;97734.28;5048281;27;115557;-72
2023/03/06 07:55:34;;;;;;;;;;;5.70;71.50;;;6.08;48.43;97734.28;5057332;27;114713;-70
2023/03/06 07:58:00;;;;;;;;;;;5.70;71.50;;;6.09;47.80;97740.59;5052722;27;123808;-74
2023/03/06 08:00:27;;;;;;;;;;;5.70;71.40;;;6.06;47.70;97739.28;5046602;27;123073;-72
2023/03/06 08:02:53;;;;;;;;;;;5.70;71.50;;;6.07;47.94;97746.41;5047899;27;113409;-74
2023/03/06 08:05:19;;;;;;;;;;;5.70;71.60;;;6.10;47.86;97745.78;5053765;27;113806;-70
2023/03/06 08:07:46;;;;;;;;;;;5.70;71.70;;;6.12;48.36;97738.03;5051196;27;123557;-72
2023/03/06 08:10:14;;;;;;;;;;;5.60;71.70;;;6.17;47.57;97746.13;5052218;27;123774;-71
2023/03/06 08:12:40;;;;;;;;;;;5.70;71.80;;;6.18;48.07;97742.28;5040580;27;114247;-72
2023/03/06 08:15:09;;;;;;;;;;;5.70;71.70;;;6.17;48.27;97735.16;5046710;27;113644;-70
2023/03/06 08:17:36;;;;;;;;;;;5.70;71.70;;;6.18;47.52;97744.22;5049356;27;124793;-71
2023/03/06 08:20:03;;;;;;;;;;;5.80;71.80;;;6.22;47.81;97741.66;5055185;27;124126;-70
2023/03/06 08:22:30;;;;;;;;;;;5.80;71.80;;;6.20;47.84;97740.03;5045497;27;114246;-71
2023/03/06 08:24:56;;;;;;;;;;;5.80;71.80;;;6.24;47.58;97737.50;5049563;27;113115;-71
2023/03/06 08:27:23;;;;;;;;;;;5.80;71.80;;;6.25;47.97;97735.56;5049913;27;123371;-70
2023/03/06 08:29:49;;;;;;;;;;;5.80;71.80;;;6.26;47.61;97739.91;5048530;27;123850;-70
2023/03/06 08:32:15;;;;;;;;;;;5.80;71.70;;;6.29;47.51;97747.53;5038762;27;114410;-71
2023/03/06 08:34:44;;;;;;;;;;;5.80;71.70;;;6.31;47.26;97737.06;5048375;27;113313;-71
2023/03/06 08:37:10;;;;;;;;;;;5.90;71.80;;;6.33;47.58;97741.09;4991973;28;123348;-71
2023/03/06 08:39:36;;;;;;;;;;;5.90;71.70;;;6.35;47.74;97743.56;4996081;28;123939;-72
2023/03/06 08:42:03;;;;;;;;;;;5.90;71.70;;;6.37;48.14;97752.28;5009275;28;115481;-71
2023/03/06 08:44:29;;;;;;;;;;;5.90;71.70;;;6.39;47.21;97744.53;5008656;28;115038;-71
2023/03/06 08:46:56;;;;;;;;;;;5.90;71.60;;;6.41;48.09;97745.03;5011544;28;123972;-72
2023/03/06 08:49:23;;;;;;;;;;;6.00;71.70;;;6.45;47.64;97746.06;5001592;28;122670;-72
2023/03/06 08:51:49;;;;;;;;;;;6.00;71.60;;;6.51;47.61;97744.81;5011762;28;114200;-71
2023/03/06 08:54:15;;;;;;;;;;;6.10;71.70;;;6.54;47.11;97749.66;4994038;28;114321;-71
2023/03/06 08:56:42;;;;;;;;;;;7.30;72.50;;;6.56;47.60;97741.13;5007668;28;123961;-72
2023/03/06 08:59:09;;;;;;;;;;;6.10;71.30;;;6.60;47.14;97745.66;4995421;28;123343;-71
2023/03/06 09:01:37;;;;;;;;;;;6.10;71.30;;;6.66;47.44;97740.06;5011115;28;114505;-70
2023/03/06 09:04:09;;;;;;;;;;;6.20;71.40;;;6.72;47.17;97741.56;4986401;28;112331;-70
2023/03/06 09:06:38;;;;;;;;;;;6.20;71.30;;;6.76;47.52;97734.31;5000839;28;123929;-71
2023/03/06 09:09:05;;;;;;;;;;;6.30;71.30;;;6.80;46.96;97743.56;4994031;28;123899;-72
2023/03/06 09:11:32;;;;;;;;;;;6.30;71.20;;;6.85;46.94;97737.91;5003224;28;114228;-71
2023/03/06 09:13:58;;;;;;;;;;;6.40;71.20;;;6.91;46.62;97744.09;5021153;27;113207;-72
2023/03/06 09:16:25;;;;;;;;;;;6.40;71.10;;;6.89;46.78;97741.66;5044852;27;124337;-71
2023/03/06 09:18:52;;;;;;;;;;;6.40;70.60;;;6.84;46.42;97748.06;5046730;27;122937;-72
2023/03/06 09:21:20;;;;;;;;;;;6.40;70.50;;;6.81;46.21;97742.41;5042744;27;114513;-72
2023/03/06 09:23:48;;;;;;;;;;;6.40;70.50;;;6.81;46.37;97756.13;5053792;27;113487;-72
2023/03/06 09:26:14;;;;;;;;;;;6.40;70.50;;;6.82;47.04;97746.78;5050272;27;124047;-73
2023/03/06 09:28:41;;;;;;;;;;;6.40;70.60;;;6.83;46.95;97745.66;5063237;27;123690;-72
2023/03/06 09:31:18;;;;;;;;;;;6.40;70.70;;;6.86;46.41;97754.06;5049899;27;114815;-72
2023/03/06 09:33:45;;;;;;;;;;;6.20;70.60;;;6.87;47.01;97749.38;5047733;27;114441;-71
2023/03/06 09:36:20;;;;;;;;;;;6.40;70.80;;;6.93;47.31;97748.16;5044616;27;123463;-72
2023/03/06 09:38:48;;;;;;;;;;;6.50;70.90;;;6.94;46.77;97748.97;5050136;27;124550;-71
2023/03/06 09:41:14;;;;;;;;;;;6.50;70.80;;;6.92;46.59;97763.00;5050974;27;113982;-71
2023/03/06 09:43:44;;;;;;;;;;;6.50;70.70;;;6.89;46.53;97747.16;5051834;27;112344;-70
2023/03/06 09:46:28;;;;;;;;;;;6.50;70.80;;;6.85;46.55;97757.13;5047642;27;123209;-71
2023/03/06 09:49:09;;;;;;;;;;;6.40;70.70;;;6.80;47.13;97755.34;5049596;27;123892;-71
2023/03/06 09:51:47;;;;;;;;;;;6.30;70.80;;;6.76;46.92;97756.25;5053362;27;114266;-71
2023/03/06 09:54:14;;;;;;;;;;;6.40;71.00;;;6.73;46.81;97760.44;5054095;27;114622;-74
2023/03/06 09:56:48;;;;;;;;;;;6.40;71.10;;;6.74;47.31;97756.56;5033906;27;124877;-72
2023/03/06 09:59:22;;;;;;;;;;;6.40;71.10;;;6.77;46.93;97755.13;5050243;27;123020;-72
2023/03/06 10:01:58;;;;;;;;;;;6.40;71.10;;;6.78;46.82;97760.31;5050575;27;114726;-72
2023/03/06 10:04:31;;;;;;;;;;;6.40;71.10;;;6.80;47.58;97760.03;5051510;27;113885;-72
2023/03/06 10:07:14;;;;;;;;;;;6.40;71.20;;;6.80;47.15;97754.53;5063141;27;124458;-73
2023/03/06 10:09:51;;;;;;;;;;;6.40;71.40;;;6.78;47.83;97756.78;5040176;27;123909;-72
2023/03/06 10:12:24;;;;;;;;;;;6.40;71.40;;;6.78;47.42;97756.78;5054372;27;115227;-74
2023/03/06 10:15:10;;;;;;;;;;;6.40;71.50;;;6.78;47.37;97759.53;5054463;27;114154;-75
2023/03/06 10:17:40;;;;;;;;;;;6.40;71.60;;;6.76;47.48;97767.25;5053403;27;122761;-72
2023/03/06 10:20:17;;;;;;;;;;;6.40;71.60;;;6.75;47.46;97755.47;5043940;27;124532;-72
2023/03/06 10:23:23;;;;;;;;;;;6.30;71.40;;;6.74;47.49;97761.25;5049500;27;115473;-72
2023/03/06 10:25:58;;;;;;;;;;;6.30;71.20;;;6.75;47.79;97749.16;5048480;27;114097;-71
2023/03/06 10:28:53;;;;;;;;;;;6.30;71.40;;;6.81;47.31;97750.66;5049583;27;124784;-72
2023/03/06 10:31:27;;;;;;;;;;;6.40;71.50;;;6.88;47.65;97751.03;5045314;27;124474;-70
2023/03/06 10:34:17;;;;;;;;;;;6.50;71.60;;;6.91;47.17;97758.63;5038615;27;114939;-70
2023/03/06 10:36:44;;;;;;;;;;;6.50;71.50;;;6.92;47.15;97752.00;5045254;27;113906;-71
2023/03/06 10:39:19;;;;;;;;;;;6.50;71.50;;;6.94;47.60;97759.94;5048815;27;124098;-72
2023/03/06 10:41:46;;;;;;;;;;;5.30;70.30;;;6.92;47.12;97748.44;5061730;27;123894;-72
2023/03/06 10:44:12;;;;;;;;;;;6.50;71.40;;;6.91;47.17;97753.13;5049495;27;114590;-72
2023/03/06 10:46:45;;;;;;;;;;;6.50;71.50;;;6.91;46.95;97758.63;5044255;27;113662;-72
2023/03/06 10:49:26;;;;;;;;;;;6.50;71.20;;;6.92;46.63;97763.00;5032881;27;123593;-72
2023/03/06 10:52:02;;;;;;;;;;;6.50;71.00;;;6.90;46.74;97757.00;5008778;28;123927;-72
2023/03/06 10:54:32;;;;;;;;;;;6.50;70.90;;;6.87;47.09;97746.66;4993330;28;114643;-72
2023/03/06 10:57:29;;;;;;;;;;;6.50;70.60;;;6.92;46.51;97753.94;4990700;28;113802;-73
2023/03/06 11:00:03;;;;;;;;;;;6.50;70.70;;;6.93;46.92;97750.06;5003420;28;124357;-72
2023/03/06 11:02:39;;;;;;;;;;;6.50;70.70;;;6.95;46.79;97745.88;4990640;28;124072;-72
2023/03/06 11:05:17;;;;;;;;;;;6.50;70.70;;;7.01;46.67;97744.66;5008547;28;115226;-72
2023/03/06 11:07:56;;;;;;;;;;;6.60;70.50;;;7.06;46.70;97751.91;5009609;28;113506;-73
2023/03/06 11:10:23;;;;;;;;;;;6.60;70.60;;;7.10;46.24;97741.13;4983622;28;124165;-75
2023/03/06 11:12:59;;;;;;;;;;;6.60;70.50;;;7.14;46.37;97747.59;4992551;28;123743;-71
2023/03/06 11:15:27;;;;;;;;;;;6.70;70.40;;;7.15;46.25;97751.97;4954426;28;114930;-72
2023/03/06 11:18:08;;;;;;;;;;;6.70;70.10;;;7.18;46.29;97743.09;4991921;28;114611;-72
2023/03/06 11:20:44;;;;;;;;;;;6.70;70.00;;;7.21;45.91;97739.72;5005975;28;124117;-71
2023/03/06 11:23:27;;;;;;;;;;;6.80;70.00;;;7.24;46.09;97736.34;5032295;27;124496;-71
2023/03/06 11:26:19;;;;;;;;;;;6.80;69.50;;;7.28;45.86;97734.56;5046333;27;113888;-72
2023/03/06 11:28:49;;;;;;;;;;;6.80;69.50;;;7.31;45.85;97728.47;5047612;27;112762;-71
2023/03/06 11:31:21;;;;;;;;;;;6.90;69.50;;;7.37;45.48;97738.16;5047815;27;123941;-71