Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:02:06;;;;;;;0.47;0.47;;;;;;;6.15;100.00;98558.78;5015143;28;20476;-79
2023/11/06 00:04:32;;;;;;;0.43;0.43;;;;;;;6.26;100.00;98565.38;4998912;28;20167;-79
2023/11/06 00:06:58;;;;;;;0.40;0.40;;;;;;;6.35;100.00;98566.00;4999182;28;20055;-79
2023/11/06 00:09:24;;;;;;;0.40;0.40;;;;;;;6.30;100.00;98563.16;4999057;28;20068;-79
2023/11/06 00:11:50;;;;;;;0.40;0.40;;;;;;;6.13;100.00;98563.50;4998216;28;20092;-79
2023/11/06 00:14:16;;;;;;;0.40;0.40;;;;;;;6.04;100.00;98567.38;5031224;28;20037;-79
2023/11/06 00:16:42;;;;;;;0.40;0.40;;;;;;;5.95;100.00;98568.56;4999054;28;20044;-79
2023/11/06 00:19:07;;;;;;;0.40;0.40;;;;;;;5.91;100.00;98569.97;4998580;28;20061;-79
2023/11/06 00:21:33;;;;;;;0.50;0.50;;;;;;;5.92;100.00;98574.28;5014751;28;20472;-79
2023/11/06 00:23:59;;;;;;;0.40;0.40;;;;;;;5.89;100.00;98580.00;4972268;28;1236775;-78
2023/11/06 00:26:25;;;;;;;0.40;0.40;;;;;;;5.87;100.00;98587.38;4999389;28;20053;-79
2023/11/06 00:28:50;;;;;;;0.40;0.40;;;;;;;5.80;100.00;98581.22;4999365;28;20187;-79
2023/11/06 00:31:16;;;;;;;0.50;0.50;;;;;;;5.64;100.00;98575.19;4999466;28;20037;-79
2023/11/06 00:33:42;;;;;;;0.40;0.40;;;;;;;5.57;100.00;98576.97;4999470;28;20037;-78
2023/11/06 00:36:18;;;;;;;0.40;0.40;;;;;;;5.55;100.00;98579.03;4999597;28;20444;-79
2023/11/06 00:38:43;;;;;;;0.40;0.40;;;;;;;5.54;100.00;98581.91;5015374;28;20038;-78
2023/11/06 00:41:41;;;;;;;0.50;0.50;;;;;;;5.58;100.00;98589.28;4999558;28;20037;-78
2023/11/06 00:44:29;;;;;;;0.50;0.50;;;;;;;5.60;100.00;98587.25;4999558;28;20033;-78
2023/11/06 00:47:57;;;;;;;0.40;0.40;;;;;;;5.80;100.00;98591.88;5008371;28;20041;-79
2023/11/06 00:50:29;;;;;;;0.50;0.50;;;;;;;5.99;100.00;98596.50;5031795;28;20037;-78
2023/11/06 00:53:23;;;;;;;0.40;0.40;;;;;;;6.20;100.00;98602.72;4999005;28;20080;-79
2023/11/06 00:56:03;;;;;;;0.50;0.50;;;;;;;6.39;100.00;98607.28;4983023;28;20484;-79
2023/11/06 00:58:46;;;;;;;0.40;0.40;;;;;;;6.47;100.00;98609.78;4999806;28;20507;-78
2023/11/06 01:01:57;;;;;;;0.40;0.40;;;;;;;6.33;100.00;98587.56;5005098;28;20045;-79
2023/11/06 01:05:21;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98609.53;5013997;28;20124;-79
2023/11/06 01:08:09;;;;;;;0.50;0.50;;;;;;;6.17;100.00;98619.97;5016423;28;20448;-78
2023/11/06 01:11:09;;;;;;;0.40;0.40;;;;;;;5.94;100.00;98607.75;5016388;28;20480;-78
2023/11/06 01:13:35;;;;;;;0.35;0.35;;;;;;;5.85;100.00;98603.59;5011056;28;20145;-78
2023/11/06 01:16:01;;;;;;;0.40;0.40;;;;;;;6.01;100.00;98620.31;5015180;28;20493;-78
2023/11/06 01:18:27;;;;;;;0.50;0.50;;;;;;;6.01;100.00;98615.81;5015380;28;20029;-78
2023/11/06 01:20:52;;;;;;;0.40;0.40;;;;;;;6.06;100.00;98623.19;4999347;28;20037;-78
2023/11/06 01:23:18;;;;;;;0.40;0.40;;;;;;;6.14;100.00;98626.53;4999524;28;20460;-78
2023/11/06 01:25:44;;;;;;;0.47;0.47;;;;;;;6.18;100.00;98628.78;5002875;28;20037;-78
2023/11/06 01:28:10;;;;;;;0.40;0.40;;;;;;;6.12;100.00;98633.91;5002785;28;20060;-79
2023/11/06 01:30:35;;;;;;;0.40;0.40;;;;;;;5.99;100.00;98628.50;5002711;28;20049;-78
2023/11/06 01:33:01;;;;;;;0.40;0.40;;;;;;;5.92;100.00;98627.63;5018782;28;20026;-78
2023/11/06 01:35:30;;;;;;;0.40;0.40;;;;;;;5.81;100.00;98626.34;5002658;28;20537;-78
2023/11/06 01:38:00;;;;;;;0.45;0.45;;;;;;;5.76;100.00;98626.09;5002780;28;20037;-78
2023/11/06 01:40:33;;;;;;;0.50;0.50;;;;;;;5.65;100.00;98635.47;5035364;28;20045;-78
2023/11/06 01:43:05;;;;;;;0.40;0.40;;;;;;;5.62;100.00;98641.19;5018886;28;20037;-78
2023/11/06 01:45:35;;;;;;;0.50;0.50;;;;;;;5.57;100.00;98646.28;5035064;28;20060;-78
2023/11/06 01:48:03;;;;;;;0.40;0.40;;;;;;;5.52;100.00;98640.72;5034744;28;20026;-79
2023/11/06 01:50:30;;;;;;;0.40;0.40;;;;;;;5.49;100.00;98638.44;5018434;28;20034;-78
2023/11/06 01:52:57;;;;;;;0.40;0.40;;;;;;;5.58;100.00;98636.44;5018451;28;20037;-79
2023/11/06 01:55:22;;;;;;;0.50;0.50;;;;;;;5.79;100.00;98654.22;5034723;28;20029;-78
2023/11/06 01:57:48;;;;;;;0.50;0.50;;;;;;;6.05;100.00;98686.41;5002121;28;20026;-79
2023/11/06 02:00:15;;;;;;;0.50;0.50;;;;;;;6.29;100.00;98668.25;5034825;28;20040;-79
2023/11/06 02:02:42;;;;;;;0.40;0.40;;;;;;;6.46;100.00;98652.72;5001999;28;20030;-79
2023/11/06 02:05:09;;;;;;;0.40;0.40;;;;;;;6.51;100.00;98655.56;5018261;28;20075;-79
2023/11/06 02:07:35;;;;;;;0.40;0.40;;;;;;;6.43;100.00;98651.25;5018540;28;20037;-79
2023/11/06 02:10:01;;;;;;;0.50;0.50;;;;;;;6.27;100.00;98665.78;5017809;28;20033;-79
2023/11/06 02:12:27;;;;;;;0.40;0.40;;;;;;;6.19;100.00;98663.25;5018368;28;20026;-78
2023/11/06 02:14:57;;;;;;;0.43;0.43;;;;;;;6.05;100.00;98667.72;5018036;28;20037;-78
2023/11/06 02:17:25;;;;;;;0.40;0.40;;;;;;;5.92;100.00;98670.28;5001802;28;20132;-78
2023/11/06 02:19:51;;;;;;;0.40;0.40;;;;;;;5.89;100.00;98673.34;5002136;28;20033;-78
2023/11/06 02:22:21;;;;;;;0.50;0.50;;;;;;;5.98;100.00;98682.03;5034531;28;20041;-78
2023/11/06 02:24:48;;;;;;;0.50;0.50;;;;;;;6.12;100.00;98689.94;5017722;28;20087;-78
2023/11/06 02:27:15;;;;;;;0.40;0.40;;;;;;;6.09;100.00;98695.66;5018050;28;20067;-78
2023/11/06 02:29:41;;;;;;;0.40;0.40;;;;;;;5.98;100.00;98706.06;5017935;28;20454;-78
2023/11/06 02:32:07;;;;;;;0.55;0.55;;;;;;;5.90;100.00;98699.84;5017546;28;20514;-78
2023/11/06 02:34:40;;;;;;;0.40;0.40;;;;;;;5.80;100.00;98698.56;5001065;28;20053;-78
2023/11/06 02:37:06;;;;;;;0.40;0.40;;;;;;;5.71;100.00;98706.69;5033874;28;20044;-79
2023/11/06 02:39:34;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98713.28;5000933;28;20401;-78
2023/11/06 02:42:01;;;;;;;0.45;0.45;;;;;;;5.83;100.00;98714.16;5017725;28;20561;-78
2023/11/06 02:44:27;;;;;;;0.40;0.40;;;;;;;5.85;100.00;98714.78;5001024;28;20115;-79
2023/11/06 02:46:52;;;;;;;0.50;0.50;;;;;;;5.91;100.00;98714.00;5001225;28;20464;-78
2023/11/06 02:49:18;;;;;;;0.40;0.40;;;;;;;6.02;100.00;98708.13;5001070;28;20025;-79
2023/11/06 02:51:44;;;;;;;0.40;0.40;;;;;;;6.07;100.00;98713.72;5001120;28;20480;-78
2023/11/06 02:54:09;;;;;;;0.50;0.50;;;;;;;5.97;100.00;98707.09;5001015;28;20064;-78
2023/11/06 02:56:35;;;;;;;0.30;0.30;;;;;;;5.90;100.00;98712.34;5017362;28;20048;-78
2023/11/06 02:59:04;;;;;;;0.40;0.40;;;;;;;5.93;100.00;98703.97;5033563;28;20391;-79
2023/11/06 03:01:31;;;;;;;0.40;0.40;;;;;;;5.94;100.00;98709.13;5033589;28;20036;-78
2023/11/06 03:03:58;;;;;;;0.40;0.40;;;;;;;6.03;100.00;98723.13;5033229;28;20383;-79
2023/11/06 03:06:28;;;;;;;0.50;0.50;;;;;;;6.20;100.00;98726.31;5001024;28;20037;-78
2023/11/06 03:08:57;;;;;;;0.40;0.40;;;;;;;6.36;100.00;98730.50;5000716;28;20041;-79
2023/11/06 03:11:23;;;;;;;0.50;0.50;;;;;;;6.45;100.00;98723.94;5000791;28;20033;-79
2023/11/06 03:13:49;;;;;;;0.40;0.40;;;;;;;6.52;100.00;98732.81;5017283;28;20037;-78
2023/11/06 03:16:16;;;;;;;0.40;0.40;;;;;;;6.45;100.00;98729.28;5016702;28;20033;-79
2023/11/06 03:18:41;;;;;;;0.43;0.43;;;;;;;6.28;100.00;98725.31;5000443;28;20064;-78
2023/11/06 03:21:07;;;;;;;0.50;0.50;;;;;;;6.11;100.00;98725.66;5017816;28;20200;-79
2023/11/06 03:23:33;;;;;;;0.50;0.50;;;;;;;5.99;100.00;98724.53;5016747;28;20040;-78
2023/11/06 03:25:59;;;;;;;0.40;0.40;;;;;;;5.89;100.00;98732.03;5017079;28;20025;-79
2023/11/06 03:28:25;;;;;;;0.40;0.40;;;;;;;5.79;100.00;98729.69;5001051;28;20060;-79
2023/11/06 03:30:51;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98727.44;5000536;28;20388;-79
2023/11/06 03:33:16;;;;;;;0.40;0.40;;;;;;;5.71;100.00;98727.19;5000424;28;20082;-79
2023/11/06 03:35:42;;;;;;;0.47;0.47;;;;;;;5.63;100.00;98730.81;5000377;28;20186;-79
2023/11/06 03:38:08;;;;;;;0.57;0.57;;;;;;;5.73;100.00;98735.81;5000409;28;20044;-79
2023/11/06 03:40:33;;;;;;;0.40;0.40;;;;;;;5.89;100.00;98740.03;5016570;28;20025;-79
2023/11/06 03:43:00;;;;;;;0.40;0.40;;;;;;;6.02;100.00;98745.50;5016571;28;20052;-78
2023/11/06 03:45:25;;;;;;;0.50;0.50;;;;;;;5.94;100.00;98742.97;5000467;28;20041;-79
2023/11/06 03:47:52;;;;;;;0.43;0.43;;;;;;;5.86;100.00;98746.59;4999950;28;20460;-78
2023/11/06 03:50:18;;;;;;;0.40;0.40;;;;;;;5.73;100.00;98751.81;5032426;28;20037;-78
2023/11/06 03:52:44;;;;;;;0.40;0.40;;;;;;;5.56;100.00;98756.63;5000201;28;20033;-78
2023/11/06 03:55:09;;;;;;;0.50;0.50;;;;;;;5.40;100.00;98754.22;5000114;28;20076;-79
2023/11/06 03:57:35;;;;;;;0.40;0.40;;;;;;;5.28;100.00;98759.25;4999747;28;20602;-78
2023/11/06 04:00:01;;;;;;;0.43;0.43;;;;;;;5.20;100.00;98757.53;4999951;28;20037;-78
2023/11/06 04:02:26;;;;;;;0.40;0.40;;;;;;;5.33;100.00;98762.16;4999924;28;20030;-78
2023/11/06 04:04:52;;;;;;;0.40;0.40;;;;;;;5.55;100.00;98778.13;4999525;28;20037;-78
2023/11/06 04:07:18;;;;;;;0.40;0.40;;;;;;;5.65;100.00;98776.78;5032430;28;20067;-79
2023/11/06 04:09:43;;;;;;;0.40;0.40;;;;;;;5.58;100.00;98780.41;4999856;28;20112;-78
2023/11/06 04:12:09;;;;;;;0.40;0.40;;;;;;;5.45;100.00;98784.63;4999620;28;20072;-78
2023/11/06 04:14:36;;;;;;;0.40;0.40;;;;;;;5.36;100.00;98782.28;4999841;28;20111;-78
2023/11/06 04:17:02;;;;;;;0.40;0.40;;;;;;;5.24;100.00;98784.63;5000117;28;20029;-79
2023/11/06 04:19:27;;;;;;;0.50;0.50;;;;;;;5.19;100.00;98777.19;4999944;28;20036;-79
2023/11/06 04:21:53;;;;;;;0.40;0.40;;;;;;;5.15;100.00;98781.25;4999678;28;20029;-79
2023/11/06 04:24:19;;;;;;;0.47;0.47;;;;;;;5.03;100.00;98780.94;5015824;28;20037;-78
2023/11/06 04:26:44;;;;;;;0.40;0.40;;;;;;;4.99;100.00;98781.47;5016080;28;20033;-78
2023/11/06 04:29:10;;;;;;;0.50;0.50;;;;;;;4.92;100.00;98781.44;4999707;28;20511;-78
2023/11/06 04:31:36;;;;;;;0.50;0.50;;;;;;;4.90;100.00;98783.44;4999659;28;20029;-78
2023/11/06 04:34:02;;;;;;;0.47;0.47;;;;;;;4.85;100.00;98781.34;5016008;28;20022;-78
2023/11/06 04:36:27;;;;;;;0.40;0.40;;;;;;;4.88;100.00;98769.50;4999529;28;20391;-79
2023/11/06 04:38:53;;;;;;;0.40;0.40;;;;;;;5.11;100.00;98779.13;5015862;28;20037;-78
2023/11/06 04:41:19;;;;;;;0.40;0.40;;;;;;;5.32;100.00;98787.16;4999572;28;20034;-79
2023/11/06 04:43:44;;;;;;;0.50;0.50;;;;;;;5.53;100.00;98797.00;4999403;28;20045;-78
2023/11/06 04:46:10;;;;;;;0.40;0.40;;;;;;;5.63;100.00;98797.47;5032019;28;20029;-78
2023/11/06 04:48:36;;;;;;;0.40;0.40;;;;;;;5.60;100.00;98805.03;4999205;28;20040;-79
2023/11/06 04:51:01;;;;;;;0.50;0.50;;;;;;;5.55;100.00;98802.94;4999431;28;20032;-79
2023/11/06 04:53:27;;;;;;;0.50;0.50;;;;;;;5.46;100.00;98817.44;4999443;28;20033;-79
2023/11/06 04:55:52;;;;;;;0.40;0.40;;;;;;;5.34;100.00;98806.44;4999874;28;20029;-78
2023/11/06 04:58:18;;;;;;;0.50;0.50;;;;;;;5.29;100.00;98816.84;4999726;28;20479;-78
2023/11/06 05:00:44;;;;;;;0.43;0.43;;;;;;;5.23;100.00;98818.41;5019150;28;20031;-78
2023/11/06 05:03:09;;;;;;;0.40;0.40;;;;;;;5.23;100.00;98817.59;5003126;28;20030;-78
2023/11/06 05:05:35;;;;;;;0.45;0.45;;;;;;;5.21;100.00;98828.47;5003106;28;20039;-78
2023/11/06 05:08:01;;;;;;;0.40;0.40;;;;;;;5.11;100.00;98824.44;5019038;28;20029;-78
2023/11/06 05:10:28;;;;;;;0.40;0.40;;;;;;;5.17;100.00;98829.84;5003125;28;20026;-79
2023/11/06 05:12:54;;;;;;;0.40;0.40;;;;;;;5.20;100.00;98826.78;5036009;28;20040;-78
2023/11/06 05:15:20;;;;;;;0.40;0.40;;;;;;;5.24;100.00;98833.41;5002971;28;20460;-79
2023/11/06 05:17:45;;;;;;;0.40;0.40;;;;;;;5.33;100.00;98836.78;5035207;28;20091;-78
2023/11/06 05:20:12;;;;;;;0.40;0.40;;;;;;;5.29;100.00;98828.34;5002936;28;20030;-78
2023/11/06 05:22:39;;;;;;;0.47;0.47;;;;;;;5.31;100.00;98832.66;5002881;28;20033;-78
2023/11/06 05:25:05;;;;;;;0.50;0.50;;;;;;;5.33;100.00;98834.09;5002614;28;20041;-78
2023/11/06 05:27:31;;;;;;;0.47;0.47;;;;;;;5.42;100.00;98842.81;5019178;28;20022;-78
2023/11/06 05:29:57;;;;;;;0.40;0.40;;;;;;;5.53;100.00;98845.00;5018987;28;20029;-78
2023/11/06 05:32:22;;;;;;;0.40;0.40;;;;;;;5.67;100.00;98837.94;5019028;28;20472;-79
2023/11/06 05:34:48;;;;;;;0.40;0.40;;;;;;;5.81;100.00;98849.53;5002623;28;20037;-78
2023/11/06 05:37:14;;;;;;;0.40;0.40;;;;;;;5.93;100.00;98853.34;5002828;28;20080;-78
2023/11/06 05:39:42;;;;;;;0.40;0.40;;;;;;;6.04;100.00;98842.16;5002067;28;20477;-78
2023/11/06 05:42:08;;;;;;;0.40;0.40;;;;;;;6.02;100.00;98844.19;5019049;28;20041;-78
2023/11/06 05:44:34;;;;;;;0.40;0.40;;;;;;;5.81;100.00;98838.88;5035147;28;20399;-78
2023/11/06 05:46:59;;;;;;;0.50;0.50;;;;;;;5.64;100.00;98838.31;5002174;28;20030;-78
2023/11/06 05:49:25;;;;;;;0.45;0.45;;;;;;;5.44;100.00;98838.94;5002085;28;20046;-78
2023/11/06 05:51:53;;;;;;;0.50;0.50;;;;;;;5.35;100.00;98833.94;5002142;28;20033;-78
2023/11/06 05:54:19;;;;;;;0.40;0.40;;;;;;;5.33;100.00;98841.28;5018447;28;20476;-78
2023/11/06 05:56:45;;;;;;;0.47;0.47;;;;;;;5.33;100.00;98839.44;5002188;28;20476;-78
2023/11/06 05:59:11;;;;;;;0.40;0.40;;;;;;;5.32;100.00;98839.63;5002050;28;20037;-78
2023/11/06 06:01:37;;;;;;;0.40;0.40;;;;;;;5.32;100.00;98839.63;5018584;28;20446;-78
2023/11/06 06:04:05;;;;;;;0.50;0.50;;;;;;;5.21;100.00;98849.78;5001821;28;20469;-78
2023/11/06 06:06:30;;;;;;;0.40;0.40;;;;;;;5.21;100.00;98852.44;5001951;28;20098;-78
2023/11/06 06:08:56;;;;;;;0.47;0.47;;;;;;;5.28;100.00;98865.81;5017868;28;20476;-78
2023/11/06 06:11:23;;;;;;;0.50;0.50;;;;;;;5.24;100.00;98870.72;5001909;28;20033;-78
2023/11/06 06:13:48;;;;;;;0.45;0.45;;;;;;;5.40;100.00;98879.47;5034585;28;20033;-78
2023/11/06 06:16:14;;;;;;;0.47;0.47;;;;;;;5.52;100.00;98880.63;5001513;28;20083;-78
2023/11/06 06:18:40;;;;;;;0.40;0.40;;;;;;;5.59;100.00;98888.72;5001928;28;20044;-78
2023/11/06 06:21:06;;;;;;;0.40;0.40;;;;;;;5.74;100.00;98897.47;5001599;28;20033;-78
2023/11/06 06:23:31;;;;;;;0.50;0.50;;;;;;;5.88;100.00;98887.78;5001423;28;20029;-78
2023/11/06 06:25:57;;;;;;;0.50;0.50;;;;;;;5.98;100.00;98892.78;5001763;28;20037;-78
2023/11/06 06:28:22;;;;;;;0.40;0.40;;;;;;;6.12;100.00;98897.25;5017411;28;20025;-78
2023/11/06 06:30:48;;;;;;;0.40;0.40;;;;;;;6.11;100.00;98893.75;5017275;28;20464;-78
2023/11/06 06:33:16;;;;;;;0.40;0.40;;;;;;;6.14;100.00;98906.72;5017771;28;20129;-78
2023/11/06 06:35:42;;;;;;;0.40;0.40;;;;;;;6.11;100.00;98912.44;5001751;28;20029;-79
2023/11/06 06:38:08;;;;;;;0.50;0.50;;;;;;;6.18;100.00;98917.81;5001581;28;20044;-79
2023/11/06 06:40:33;;;;;;;0.40;0.40;;;;;;;6.25;100.00;98917.88;5001427;28;20084;-79
2023/11/06 06:42:59;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98919.53;5001076;28;20041;-78
2023/11/06 06:45:27;;;;;;;0.50;0.50;;;;;;;6.25;100.00;98921.38;5001833;28;20037;-78
2023/11/06 06:47:52;;;;;;;0.50;0.50;;;;;;;6.23;100.00;98930.59;5001498;28;20033;-79
2023/11/06 06:50:18;;;;;;;0.45;0.45;;;;;;;6.11;100.00;98919.59;5001127;28;20502;-78
2023/11/06 06:52:44;;;;;;;0.50;0.50;;;;;;;6.06;100.00;98928.19;5016890;28;20030;-79
2023/11/06 06:55:09;;;;;;;0.50;0.50;;;;;;;6.10;100.00;98937.44;5001139;28;20033;-78
2023/11/06 06:57:35;;;;;;;0.47;0.47;;;;;;;6.15;100.00;98932.34;5000841;28;20033;-78
2023/11/06 07:00:04;;;;;;;0.40;0.40;;;;;;;6.23;100.00;98938.59;5000969;28;20037;-78
2023/11/06 07:02:30;;;;;;;0.50;0.50;;;;;;;6.22;100.00;98937.78;5001277;28;20034;-79
2023/11/06 07:04:56;;;;;;;0.40;0.40;;;;;;;6.21;100.00;98932.63;5016707;28;20037;-78
2023/11/06 07:07:22;;;;;;;0.40;0.40;;;;;;;6.12;100.00;98940.75;5000539;28;20030;-78
2023/11/06 07:09:48;;;;;;;0.40;0.40;;;;;;;6.13;100.00;98953.06;5017180;28;20033;-78
2023/11/06 07:12:14;;;;;;;0.40;0.40;;;;;;;6.22;100.00;98948.44;5016687;28;20082;-78
2023/11/06 07:14:39;;;;;;;0.40;0.40;;;;;;;6.27;100.00;98953.19;5000630;28;20361;-78
2023/11/06 07:17:05;;;;;;;0.40;0.40;;;;;;;6.27;100.00;98950.50;5000657;28;20055;-78
2023/11/06 07:19:31;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98959.16;5000582;28;20036;-78
2023/11/06 07:21:57;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98964.88;4999865;28;20021;-78
2023/11/06 07:24:26;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98957.31;5016549;28;20040;-78
2023/11/06 07:26:53;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98951.53;5000849;28;20030;-78
2023/11/06 07:29:20;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98965.72;5032740;28;20035;-78
2023/11/06 07:31:46;;;;;;;0.40;0.40;;;;;;;6.23;100.00;98966.09;5016723;28;20073;-79
2023/11/06 07:34:11;;;;;;;0.50;0.50;;;;;;;6.14;100.00;98965.41;4983760;28;20084;-78
2023/11/06 07:36:37;;;;;;;0.40;0.40;;;;;;;6.05;100.00;98966.53;5000227;28;20034;-78
2023/11/06 07:39:03;;;;;;;0.40;0.40;;;;;;;5.97;100.00;98966.66;5000317;28;20041;-78
2023/11/06 07:41:28;;;;;;;0.50;0.50;;;;;;;5.89;100.00;98970.25;5000115;28;20445;-78
2023/11/06 07:43:54;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98977.28;4999657;28;20029;-78
2023/11/06 07:46:20;;;;;;;0.40;0.40;;;;;;;5.71;100.00;98986.66;5016285;28;20380;-79
2023/11/06 07:48:46;;;;;;;0.40;0.40;;;;;;;5.75;100.00;98988.97;4999950;28;20494;-78
2023/11/06 07:51:13;;;;;;;0.50;0.50;;;;;;;5.83;100.00;98991.53;4999656;28;20033;-79
2023/11/06 07:53:39;;;;;;;0.40;0.40;;;;;;;5.83;100.00;98991.53;5032743;28;20037;-78
2023/11/06 07:56:05;;;;;;;0.50;0.50;;;;;;;5.90;100.00;99008.41;4999977;28;20055;-78
2023/11/06 07:58:31;;;;;;;0.40;0.40;;;;;;;6.06;100.00;99002.91;4999765;28;20567;-78
2023/11/06 08:00:57;;;;;;;0.40;0.40;;;;;;;6.23;100.00;99010.66;5016228;28;20036;-79
2023/11/06 08:03:22;;;;;;;0.40;0.40;;;;;;;6.31;100.00;99016.69;4999568;28;20178;-78
2023/11/06 08:05:48;;;;;;;0.47;0.47;;;;;;;6.39;100.00;99021.88;5032423;28;20444;-78
2023/11/06 08:08:14;;;;;;;0.40;0.40;;;;;;;6.48;100.00;99029.75;4999830;28;20076;-79
2023/11/06 08:10:39;;;;;;;0.40;0.40;;;;;;;6.52;100.00;99015.84;4999785;28;20033;-79
2023/11/06 08:13:05;;;;;;;0.50;0.50;;;;;;;6.54;100.00;99026.34;5015967;28;20030;-78
2023/11/06 08:15:31;;;;;;;0.40;0.40;;;;;;;6.54;100.00;99021.00;4999778;28;20494;-78
2023/11/06 08:17:56;;;;;;;0.32;0.32;;;;;;;6.55;100.00;99022.63;4999662;28;20037;-79
2023/11/06 08:20:26;;;;;;;0.40;0.40;;;;;;;6.60;100.00;99034.41;5000546;28;20042;-78
2023/11/06 08:23:04;;;;;;;0.40;0.40;;;;;;;6.63;100.00;99035.03;4999801;28;20037;-79
2023/11/06 08:25:34;;;;;;;0.40;0.40;;;;;;;6.65;100.00;99035.69;5001643;28;20057;-78
2023/11/06 08:28:00;;;;;;;0.40;0.40;;;;;;;6.64;100.00;99047.34;5032168;28;20057;-78
2023/11/06 08:30:25;;;;;;;0.45;0.45;;;;;;;6.81;100.00;99052.25;4983530;28;20049;-78
2023/11/06 08:32:51;;;;;;;0.40;0.40;;;;;;;6.93;100.00;99057.03;5015883;28;20036;-78
2023/11/06 08:35:17;;;;;;;0.40;0.40;;;;;;;7.00;100.00;99071.28;5003591;28;20034;-78
2023/11/06 08:37:43;;;;;;;0.43;0.43;;;;;;;7.09;100.00;99066.63;5019460;28;20496;-78
2023/11/06 08:40:08;;;;;;;0.40;0.40;;;;;;;7.11;100.00;99065.41;5019530;28;20030;-78
2023/11/06 08:42:37;;;;;;;0.40;0.40;;;;;;;7.13;100.00;99062.56;5019704;28;20037;-79
2023/11/06 08:45:03;;;;;;;0.40;0.40;;;;;;;7.14;100.00;99065.00;5019719;28;20037;-79
2023/11/06 08:47:29;;;;;;;0.50;0.50;;;;;;;7.13;100.00;99063.38;5019513;28;20124;-78
2023/11/06 08:49:57;;;;;;;0.40;0.40;;;;;;;7.09;100.00;99062.09;5019478;28;20125;-78
2023/11/06 08:52:22;;;;;;;0.40;0.40;;;;;;;7.01;100.00;99067.59;5035644;28;20041;-78
2023/11/06 08:54:48;;;;;;;0.40;0.40;;;;;;;6.90;100.00;99065.44;5002784;28;20368;-78
2023/11/06 08:57:14;;;;;;;0.43;0.43;;;;;;;6.81;100.00;99072.78;5017278;28;20391;-78
2023/11/06 08:59:43;;;;;;;0.43;0.43;;;;;;;6.71;100.00;99080.31;5017178;28;20490;-79
2023/11/06 09:02:47;;;;;;;0.50;0.50;;;;;;;6.77;100.00;99084.88;5033850;28;20068;-79
2023/11/06 09:05:16;;;;;;;0.50;0.50;;;;;;;6.98;100.00;99092.84;5017138;28;20029;-78
2023/11/06 09:07:43;;;;;;;0.40;0.40;;;;;;;7.41;100.00;99091.91;5033426;28;20025;-78
2023/11/06 09:10:09;;;;;;;0.50;0.50;;;;;;;7.62;100.00;99101.72;5000880;28;20030;-78
2023/11/06 09:12:35;;;;;;;0.40;0.40;;;;;;;7.67;100.00;99112.66;5002869;28;20459;-78
2023/11/06 09:15:01;;;;;;;0.50;0.50;;;;;;;7.76;100.00;99116.00;5019224;28;20032;-78
2023/11/06 09:17:27;;;;;;;0.40;0.40;;;;;;;7.69;100.00;99124.81;5002945;28;20372;-78
2023/11/06 09:19:57;;;;;;;0.50;0.50;;;;;;;7.64;100.00;99123.75;5020041;28;20088;-78
2023/11/06 09:22:23;;;;;;;0.40;0.40;;;;;;;7.67;100.00;99123.34;5002937;28;20029;-78
2023/11/06 09:24:52;;;;;;;0.50;0.50;;;;;;;7.61;100.00;99124.97;5019382;28;20033;-78
2023/11/06 09:27:17;;;;;;;0.40;0.40;;;;;;;7.72;100.00;99115.56;5019171;28;20032;-78
2023/11/06 09:29:43;;;;;;;0.40;0.40;;;;;;;8.27;100.00;99124.47;5002823;28;20028;-78
2023/11/06 09:32:09;;;;;;;0.40;0.40;;;;;;;8.39;100.00;99122.06;5002856;28;20025;-79
2023/11/06 09:34:36;;;;;;;0.40;0.40;;;;;;;8.14;100.00;99132.44;5018919;28;20029;-79
2023/11/06 09:37:01;;;;;;;0.43;0.43;;;;;;;8.24;100.00;99134.75;5002901;28;20116;-78
2023/11/06 09:39:27;;;;;;;0.40;0.40;;;;;;;8.23;100.00;99133.94;5002414;28;20060;-78
2023/11/06 09:41:55;;;;;;;0.40;0.40;;;;;;;8.17;100.00;99137.38;5002583;28;20091;-78
2023/11/06 09:44:21;;;;;;;0.40;0.40;;;;;;;8.26;100.00;99132.72;5000828;28;20560;-79
2023/11/06 09:46:47;;;;;;;0.50;0.50;;;;;;;8.17;100.00;99136.56;5016527;28;20061;-79
2023/11/06 09:49:17;;;;;;;0.47;0.47;;;;;;;8.23;100.00;99136.59;4999997;28;20341;-79
2023/11/06 09:51:52;;;;;;;0.47;0.47;;;;;;;8.49;100.00;99149.28;5017341;28;20033;-79
2023/11/06 09:54:24;;;;;;;0.57;0.57;;;;;;;8.88;100.00;99146.88;4999128;28;20121;-79
2023/11/06 09:56:50;;;;;;;0.60;0.60;;;;;;;10.11;100.00;99145.31;5031874;28;20107;-80
2023/11/06 09:59:21;;;;;;;0.50;0.50;;;;;;;11.15;100.00;99145.97;5000005;28;20037;-79
2023/11/06 10:01:49;;;;;;;0.50;0.50;;;;;;;11.39;100.00;99151.59;5002323;28;20037;-80
2023/11/06 10:04:15;;;;;;;0.50;0.50;;;;;;;11.93;100.00;99158.13;5017416;28;20029;-79
2023/11/06 10:06:56;;;;;;;0.50;0.50;;;;;;;12.32;100.00;99159.53;5019599;28;20036;-81
2023/11/06 10:09:23;;;;;;;0.57;0.57;;;;;;;12.66;100.00;99164.50;4987025;28;20048;-79
2023/11/06 10:11:50;;;;;;;0.50;0.50;;;;;;;12.94;100.00;99163.91;4986283;28;20037;-79
2023/11/06 10:14:16;;;;;;;0.60;0.60;;;;;;;13.75;100.00;99164.25;5034453;28;20032;-80
2023/11/06 10:16:42;;;;;;;0.50;0.50;;;;;;;14.00;100.00;99186.44;5018340;28;20064;-79
2023/11/06 10:19:16;;;;;;;0.32;0.32;;;;;;;11.85;100.00;99180.78;5017287;28;20475;-80
2023/11/06 10:21:42;;;;;;;0.47;0.47;;;;;;;10.50;100.00;99199.09;4986172;28;20034;-80
2023/11/06 10:24:11;;;;;;;0.40;0.40;;;;;;;9.52;100.00;99201.78;5001413;28;20083;-80
2023/11/06 10:26:40;;;;;;;0.30;0.30;;;;;;;9.02;100.00;99203.00;5017976;28;20445;-80
2023/11/06 10:29:20;;;;;;;0.40;0.40;;;;;;;8.77;100.00;99199.25;5033787;28;20030;-80
2023/11/06 10:31:48;;;;;;;0.38;0.38;;;;;;;8.71;100.00;99210.78;5001757;28;20391;-80
2023/11/06 10:34:26;;;;;;;0.30;0.30;;;;;;;8.58;100.00;99212.38;5017666;28;20075;-80
2023/11/06 10:37:13;;;;;;;0.38;0.38;;;;;;;8.49;100.00;99221.59;5034168;28;20049;-80
2023/11/06 10:39:40;;;;;;;0.38;0.38;;;;;;;8.45;100.00;99241.78;5001215;28;20108;-80
2023/11/06 10:42:09;;;;;;;0.40;0.40;;;;;;;8.49;100.00;99239.53;5033275;28;20124;-79
2023/11/06 10:44:37;;;;;;;0.40;0.40;;;;;;;8.48;100.00;99246.75;5017259;28;20026;-80
2023/11/06 10:47:08;;;;;;;0.40;0.40;;;;;;;8.57;100.00;99255.44;4999994;28;20091;-79
2023/11/06 10:49:37;;;;;;;0.40;0.40;;;;;;;8.73;100.00;99259.59;5017170;28;20140;-80
2023/11/06 10:52:06;;;;;;;0.40;0.40;;;;;;;8.73;100.00;99273.00;5017083;28;20468;-80
2023/11/06 10:54:36;;;;;;;0.40;0.40;;;;;;;8.71;100.00;99275.09;5001627;28;20037;-80
2023/11/06 10:57:02;;;;;;;0.40;0.40;;;;;;;8.80;100.00;99274.69;5032753;28;20026;-80
2023/11/06 10:59:31;;;;;;;0.40;0.40;;;;;;;8.88;100.00;99283.59;4984763;28;20136;-80
2023/11/06 11:01:58;;;;;;;0.40;0.40;;;;;;;8.93;100.00;99286.50;4998624;28;20056;-80
2023/11/06 11:04:25;;;;;;;0.40;0.40;;;;;;;8.80;100.00;99274.69;5015400;28;20038;-80
2023/11/06 11:06:52;;;;;;;0.40;0.40;;;;;;;8.61;100.00;99285.34;5016390;28;20045;-80
2023/11/06 11:09:18;;;;;;;0.40;0.40;;;;;;;8.52;100.00;99281.97;5000400;28;20038;-80
2023/11/06 11:11:44;;;;;;;0.40;0.40;;;;;;;8.51;100.00;99275.81;5000203;28;20531;-80
2023/11/06 11:14:14;;;;;;;0.40;0.40;;;;;;;8.51;100.00;99269.63;5000306;28;20125;-79
2023/11/06 11:16:42;;;;;;;0.45;0.45;;;;;;;8.50;100.00;99278.69;5000188;28;20464;-79
2023/11/06 11:19:31;;;;;;;0.40;0.40;;;;;;;8.45;100.00;99278.47;4999726;28;20498;-79
2023/11/06 11:22:10;;;;;;;0.40;0.40;;;;;;;8.33;100.00;99286.19;5016621;28;20388;-79
2023/11/06 11:24:42;;;;;;;0.40;0.40;;;;;;;8.25;100.00;99286.34;5032488;28;20383;-79
2023/11/06 11:27:08;;;;;;;0.40;0.40;;;;;;;8.22;100.00;99290.25;5032758;28;20084;-79
2023/11/06 11:29:58;;;;;;;0.40;0.40;;;;;;;8.16;100.00;99293.72;5016586;28;20041;-79
2023/11/06 11:32:27;;;;;;;0.40;0.40;;;;;;;8.14;100.00;99293.91;5016592;28;20040;-79
2023/11/06 11:34:56;;;;;;;0.40;0.40;;;;;;;8.15;100.00;99286.72;5015811;28;20047;-79
2023/11/06 11:37:30;;;;;;;0.40;0.40;;;;;;;8.16;100.00;99288.34;4999350;28;20033;-80
2023/11/06 11:39:59;;;;;;;0.45;0.45;;;;;;;8.10;100.00;99292.66;5015969;28;20041;-79