Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:12;;;;;;;26.83;13.70;;;;;;;17.48;74.40;96101.66;3537294;40;20848;-73
2021/07/24 00:02:40;;;;;;;21.50;13.27;;;;;;;17.49;74.15;96101.50;3539289;40;20464;-71
2021/07/24 00:05:09;;;;;;;29.47;12.93;;;;;;;17.50;74.57;96094.41;3541443;40;20475;-71
2021/07/24 00:07:37;;;;;;;22.63;12.27;;;;;;;17.28;74.77;96099.28;3540801;40;20834;-71
2021/07/24 00:10:06;;;;;;;20.73;12.53;;;;;;;17.30;74.38;96084.06;3540004;40;20825;-71
2021/07/24 00:12:34;;;;;;;19.10;12.60;;;;;;;17.39;75.05;96087.59;3537817;40;20768;-72
2021/07/24 00:15:02;;;;;;;28.37;13.20;;;;;;;17.35;75.06;96089.72;3538923;40;20859;-71
2021/07/24 00:17:32;;;;;;;20.63;13.07;;;;;;;17.19;75.30;96087.03;3539961;40;20969;-71
2021/07/24 00:20:00;;;;;;;20.33;12.30;;;;;;;17.18;75.20;96080.06;3542924;40;20547;-71
2021/07/24 00:22:27;;;;;;;20.50;13.60;;;;;;;17.23;75.15;96076.94;3540167;40;20434;-70
2021/07/24 00:24:55;;;;;;;19.60;12.40;;;;;;;17.31;74.83;96071.69;3537732;40;20456;-71
2021/07/24 00:27:23;;;;;;;22.50;12.00;;;;;;;17.36;74.90;96066.72;3537450;40;20472;-71
2021/07/24 00:29:54;;;;;;;22.13;12.80;;;;;;;17.30;75.19;96065.56;3538853;40;20574;-71
2021/07/24 00:32:21;;;;;;;18.77;12.33;;;;;;;17.20;75.58;96078.09;3541818;40;20829;-71
2021/07/24 00:34:51;;;;;;;21.20;13.40;;;;;;;17.15;75.57;96075.06;3540398;40;20765;-71
2021/07/24 00:37:21;;;;;;;20.73;12.63;;;;;;;16.97;76.36;96068.09;3537686;40;20458;-71
2021/07/24 00:39:49;;;;;;;18.60;11.50;;;;;;;16.75;76.75;96068.59;3539627;40;20836;-71
2021/07/24 00:42:20;;;;;;;19.57;11.77;;;;;;;16.70;76.76;96065.56;3538996;40;20472;-73
2021/07/24 00:44:50;;;;;;;19.30;11.93;;;;;;;16.81;76.33;96067.94;3538851;40;20548;-73
2021/07/24 00:47:20;;;;;;;19.03;11.00;;;;;;;16.60;77.12;96063.88;3540465;40;21439;-71
2021/07/24 00:49:51;;;;;;;21.23;12.20;;;;;;;16.73;76.89;96052.88;3537126;40;20868;-71
2021/07/24 00:52:19;;;;;;;18.17;12.63;;;;;;;16.96;75.90;96049.72;3538347;40;20686;-71
2021/07/24 00:54:47;;;;;;;19.20;11.13;;;;;;;17.05;75.57;96053.22;3535934;40;20959;-70
2021/07/24 00:57:15;;;;;;;20.70;12.70;;;;;;;17.17;75.02;96044.84;3535805;40;20723;-71
2021/07/24 00:59:44;;;;;;;19.03;12.50;;;;;;;17.31;74.07;96045.22;3538028;40;20762;-70
2021/07/24 01:02:12;;;;;;;23.27;12.23;;;;;;;17.23;74.59;96040.75;3538338;40;20744;-70
2021/07/24 01:04:40;;;;;;;23.27;12.83;;;;;;;17.06;75.37;96036.38;3538735;40;20559;-70
2021/07/24 01:07:11;;;;;;;21.87;12.80;;;;;;;17.11;75.62;96024.34;3539899;40;20435;-71
2021/07/24 01:09:39;;;;;;;19.47;12.17;;;;;;;17.12;74.87;96020.69;3539223;40;20487;-70
2021/07/24 01:12:08;;;;;;;23.87;12.03;;;;;;;17.24;74.53;96030.97;3537682;40;20487;-70
2021/07/24 01:14:37;;;;;;;20.77;13.20;;;;;;;17.33;73.99;96035.31;3537997;40;20765;-70
2021/07/24 01:17:05;;;;;;;27.67;11.67;;;;;;;17.10;74.80;96020.00;3538674;40;20807;-71
2021/07/24 01:19:33;;;;;;;20.00;12.47;;;;;;;17.15;75.00;96028.31;3537365;40;20573;-71
2021/07/24 01:22:02;;;;;;;21.17;13.40;;;;;;;17.12;74.87;96031.25;3539755;40;20682;-70
2021/07/24 01:24:30;;;;;;;21.80;12.23;;;;;;;17.14;74.95;96026.63;3540087;40;20557;-72
2021/07/24 01:26:58;;;;;;;20.93;11.67;;;;;;;17.23;74.48;96026.66;3537624;40;20457;-70
2021/07/24 01:29:26;;;;;;;19.33;11.27;;;;;;;17.24;74.69;96034.44;3537773;40;20441;-70
2021/07/24 01:31:54;;;;;;;21.53;11.20;;;;;;;17.10;74.45;96035.88;3539576;40;20968;-70
2021/07/24 01:34:23;;;;;;;19.73;11.83;;;;;;;16.82;75.89;96043.22;3538429;40;20429;-71
2021/07/24 01:36:53;;;;;;;28.20;12.47;;;;;;;16.60;76.86;96042.72;3541247;40;20781;-71
2021/07/24 01:39:28;;;;;;;22.63;11.50;;;;;;;16.49;77.73;96050.91;3539433;40;20530;-71
2021/07/24 01:41:56;;;;;;;21.33;11.67;;;;;;;16.56;77.16;96051.13;3541210;40;20553;-70
2021/07/24 01:44:25;;;;;;;18.70;11.67;;;;;;;16.71;76.45;96062.78;3531768;40;20448;-72
2021/07/24 01:46:53;;;;;;;21.00;12.83;;;;;;;16.63;76.87;96065.38;3539470;40;20570;-73
2021/07/24 01:55:03;;;;;;;20.37;12.60;;;;;;;16.36;77.77;96061.06;3538580;40;20457;-72
2021/07/24 01:57:35;;;;;;;23.57;12.10;;;;;;;16.59;77.12;96066.69;3538902;40;20538;-73
2021/07/24 02:00:14;;;;;;;27.93;13.60;;;;;;;16.70;76.74;96077.00;3538384;40;21151;-71
2021/07/24 02:03:10;;;;;;;17.53;11.77;;;;;;;16.49;77.76;96077.34;3537168;40;20436;-71
2021/07/24 02:05:41;;;;;;;20.73;12.90;;;;;;;16.50;77.69;96076.34;3538516;40;20467;-72
2021/07/24 02:08:11;;;;;;;20.90;13.17;;;;;;;16.39;78.60;96074.81;3541450;40;20471;-72
2021/07/24 02:10:42;;;;;;;22.57;14.50;;;;;;;16.65;77.17;96067.88;3537343;40;20861;-71
2021/07/24 02:13:11;;;;;;;22.50;13.17;;;;;;;16.75;76.93;96058.81;3540206;40;20768;-72
2021/07/24 02:15:39;;;;;;;32.43;12.93;;;;;;;16.85;77.25;96057.94;3536892;40;20601;-72
2021/07/24 02:18:08;;;;;;;20.13;12.50;;;;;;;16.84;77.44;96061.53;3541257;40;20535;-71
2021/07/24 02:20:37;;;;;;;23.00;12.77;;;;;;;16.77;77.40;96062.16;3539402;40;20487;-71
2021/07/24 02:23:05;;;;;;;28.57;14.80;;;;;;;16.79;77.08;96054.06;3542662;40;20954;-71
2021/07/24 02:25:33;;;;;;;22.47;11.97;;;;;;;16.82;77.31;96059.06;3537424;40;20702;-71
2021/07/24 02:28:03;;;;;;;21.63;12.03;;;;;;;16.76;77.60;96049.94;3537378;40;20499;-70
2021/07/24 02:30:31;;;;;;;20.70;12.83;;;;;;;16.97;76.86;96054.00;3538205;40;20941;-70
2021/07/24 02:32:59;;;;;;;19.73;13.40;;;;;;;16.87;76.70;96061.25;3539657;40;20847;-70
2021/07/24 02:35:27;;;;;;;22.80;13.17;;;;;;;16.77;77.23;96056.84;3537105;40;20833;-71
2021/07/24 02:37:54;;;;;;;24.53;13.90;;;;;;;16.87;76.78;96062.06;3539553;40;20463;-71
2021/07/24 02:40:23;;;;;;;19.27;12.63;;;;;;;16.76;77.24;96057.84;3537766;40;20492;-72
2021/07/24 02:42:52;;;;;;;27.87;14.53;;;;;;;16.58;78.17;96065.00;3537932;40;20765;-71
2021/07/24 02:45:22;;;;;;;20.37;12.90;;;;;;;16.45;79.01;96054.03;3539032;40;20857;-71
2021/07/24 02:47:50;;;;;;;24.70;13.87;;;;;;;16.64;78.32;96032.69;3538648;40;20451;-70
2021/07/24 02:50:18;;;;;;;27.30;14.80;;;;;;;16.77;76.81;96045.47;3537470;40;20920;-74
2021/07/24 02:52:46;;;;;;;25.70;14.17;;;;;;;16.87;75.80;96045.38;3541729;40;20548;-73
2021/07/24 02:55:14;;;;;;;24.50;13.80;;;;;;;16.86;76.75;96041.09;3537148;40;20468;-72
2021/07/24 02:57:42;;;;;;;24.70;13.13;;;;;;;16.97;76.28;96030.22;3538828;40;20836;-71
2021/07/24 03:00:10;;;;;;;19.00;11.17;;;;;;;17.25;73.13;96028.19;3540492;40;20566;-71
2021/07/24 03:02:40;;;;;;;24.43;13.00;;;;;;;17.39;72.03;96035.47;3538451;40;20452;-71
2021/07/24 03:05:08;;;;;;;20.47;11.70;;;;;;;17.38;73.60;96036.47;3535249;40;20829;-70
2021/07/24 03:07:37;;;;;;;22.07;13.00;;;;;;;17.24;74.52;96020.41;3536986;40;20461;-70
2021/07/24 03:10:06;;;;;;;18.60;12.63;;;;;;;17.35;74.86;96020.09;3537632;40;20512;-73
2021/07/24 03:12:34;;;;;;;25.70;11.70;;;;;;;17.45;74.45;96027.91;3539979;40;20535;-73
2021/07/24 03:15:01;;;;;;;23.83;11.70;;;;;;;17.58;71.34;96020.28;3539828;40;20731;-71
2021/07/24 03:17:31;;;;;;;22.17;12.67;;;;;;;17.57;72.25;96008.88;3536834;40;20745;-72
2021/07/24 03:20:02;;;;;;;20.33;12.10;;;;;;;17.69;71.03;96009.41;3537589;40;20844;-71
2021/07/24 03:22:30;;;;;;;26.67;12.83;;;;;;;17.63;71.53;96004.75;3537199;40;20730;-69
2021/07/24 03:25:00;;;;;;;22.13;12.33;;;;;;;17.61;71.46;96008.56;3536512;40;20495;-69
2021/07/24 03:27:28;;;;;;;26.27;11.37;;;;;;;17.62;71.52;96004.91;3541062;40;20897;-71
2021/07/24 03:29:56;;;;;;;18.80;11.50;;;;;;;17.56;73.23;96004.59;3537389;40;20494;-70
2021/07/24 03:32:24;;;;;;;22.83;13.27;;;;;;;17.63;72.88;96012.69;3537577;40;20451;-71
2021/07/24 03:34:52;;;;;;;17.63;10.90;;;;;;;17.63;70.84;96015.34;3538819;40;20553;-71
2021/07/24 03:37:22;;;;;;;20.57;11.83;;;;;;;17.66;72.06;96014.19;3538940;40;20987;-71
2021/07/24 03:39:50;;;;;;;18.60;11.50;;;;;;;17.71;72.62;96010.06;3536024;40;20460;-70
2021/07/24 03:42:18;;;;;;;20.30;11.43;;;;;;;17.77;71.24;96016.53;3536842;40;20724;-71
2021/07/24 03:44:46;;;;;;;18.80;11.53;;;;;;;17.13;74.92;96030.28;3538866;40;20841;-71
2021/07/24 03:47:14;;;;;;;24.30;11.97;;;;;;;16.73;77.08;96036.19;3528778;40;20756;-72
2021/07/24 03:49:42;;;;;;;21.20;12.00;;;;;;;16.68;77.70;96041.09;3526604;40;20494;-71
2021/07/24 03:52:10;;;;;;;22.57;12.63;;;;;;;16.58;77.80;96052.63;3529256;40;20908;-73
2021/07/24 03:54:40;;;;;;;28.30;13.03;;;;;;;16.40;79.43;96055.31;3527622;40;20548;-74
2021/07/24 03:57:08;;;;;;;20.73;12.47;;;;;;;16.36;80.09;96055.78;3527723;40;20548;-73
2021/07/24 03:59:35;;;;;;;30.80;13.73;;;;;;;16.61;78.74;96057.59;3526752;40;20807;-73
2021/07/24 04:02:07;;;;;;;28.53;13.50;;;;;;;16.88;77.66;96054.97;3527158;40;20459;-73
2021/07/24 04:04:36;;;;;;;29.03;14.27;;;;;;;17.08;76.84;96048.44;3530158;40;20546;-73
2021/07/24 04:07:05;;;;;;;20.40;12.20;;;;;;;17.23;76.63;96045.19;3539565;40;20456;-73
2021/07/24 04:09:34;;;;;;;20.77;12.83;;;;;;;16.85;77.45;96048.16;3534883;40;20847;-74
2021/07/24 04:12:04;;;;;;;26.40;13.07;;;;;;;16.08;80.52;96055.09;3537176;40;20835;-73
2021/07/24 04:14:34;;;;;;;24.63;13.60;;;;;;;16.08;81.38;96052.44;3536255;40;20487;-73
2021/07/24 04:17:01;;;;;;;26.53;12.60;;;;;;;16.53;79.08;96043.50;3540405;40;20429;-77
2021/07/24 04:19:30;;;;;;;22.07;12.73;;;;;;;16.91;77.95;96044.06;3538941;40;20753;-74
2021/07/24 04:21:58;;;;;;;20.50;11.60;;;;;;;17.12;77.28;96033.09;3541636;40;20735;-74
2021/07/24 04:24:26;;;;;;;22.27;13.23;;;;;;;17.27;76.34;96030.63;3542133;40;20448;-75
2021/07/24 04:26:54;;;;;;;23.67;13.73;;;;;;;17.38;76.06;96027.69;3540096;40;20610;-77
2021/07/24 04:29:24;;;;;;;22.13;11.70;;;;;;;17.52;75.45;96037.69;3539981;40;20836;-75
2021/07/24 04:31:53;;;;;;;23.13;11.97;;;;;;;17.56;74.89;96052.25;3537977;40;20473;-74
2021/07/24 04:34:21;;;;;;;20.90;12.70;;;;;;;17.25;75.95;96062.56;3537655;40;20786;-75
2021/07/24 04:36:49;;;;;;;18.73;11.87;;;;;;;17.36;75.63;96066.72;3541105;40;20742;-76
2021/07/24 04:39:17;;;;;;;18.30;11.60;;;;;;;17.19;76.71;96079.91;3539766;40;20785;-75
2021/07/24 04:41:45;;;;;;;22.20;12.57;;;;;;;17.11;77.13;96081.69;3543985;40;20709;-75
2021/07/24 04:44:13;;;;;;;20.77;13.20;;;;;;;17.27;77.09;96086.19;3537843;40;20849;-75
2021/07/24 04:46:42;;;;;;;73.83;40.00;;;;;;;17.08;77.85;96079.38;3539053;40;20948;-77
2021/07/24 04:49:10;;;;;;;27.33;11.73;;;;;;;17.07;77.85;96083.84;3539980;40;20685;-77
2021/07/24 04:51:38;;;;;;;21.43;13.73;;;;;;;17.40;76.30;96073.34;3541143;40;20468;-77
2021/07/24 04:54:09;;;;;;;22.73;12.57;;;;;;;17.38;75.98;96080.63;3540794;40;20455;-75
2021/07/24 04:56:38;;;;;;;26.63;13.20;;;;;;;17.47;75.89;96086.78;3539878;40;20556;-78
2021/07/24 04:59:07;;;;;;;22.20;12.37;;;;;;;17.14;77.52;96087.47;3539635;40;20443;-76
2021/07/24 05:01:36;;;;;;;25.83;12.90;;;;;;;17.28;77.15;96094.00;3542019;40;20980;-76
2021/07/24 05:04:05;;;;;;;29.07;11.90;;;;;;;17.51;76.82;96090.78;3540355;40;20444;-76
2021/07/24 05:06:33;;;;;;;22.43;12.17;;;;;;;17.65;75.92;96087.50;3540019;40;20543;-78
2021/07/24 05:09:05;;;;;;;19.80;12.60;;;;;;;17.67;76.11;96085.50;3539215;40;20444;-78
2021/07/24 05:11:34;;;;;;;40.87;11.73;;;;;;;18.12;75.06;96083.47;3539211;40;20477;-77
2021/07/24 05:14:02;;;;;;;50.07;12.67;;;;;;;18.28;74.28;96090.59;3538591;40;20463;-77
2021/07/24 05:16:30;;;;;;;37.63;13.60;;;;;;;18.44;72.01;96095.06;3542146;40;20472;-76
2021/07/24 05:19:00;;;;;;;18.63;11.53;;;;;;;18.46;71.48;96101.00;3538758;40;20842;-75
2021/07/24 05:21:29;;;;;;;21.60;13.70;;;;;;;18.59;71.40;96111.94;3539084;40;20472;-76
2021/07/24 05:23:57;;;;;;;25.30;12.10;;;;;;;18.70;71.48;96118.72;3538772;40;20759;-72
2021/07/24 05:26:25;;;;;;;30.27;11.37;;;;;;;18.88;71.30;96113.28;3541816;40;21092;-71
2021/07/24 05:28:53;;;;;;;162.20;14.90;;;;;;;19.24;70.97;96100.38;3538726;40;20456;-72
2021/07/24 05:31:22;;;;;;;78.00;13.67;;;;;;;19.49;71.08;96087.03;3536727;40;20472;-72
2021/07/24 05:33:51;;;;;;;41.37;12.37;;;;;;;19.63;71.28;96098.72;3537237;40;20503;-71
2021/07/24 05:36:18;;;;;;;45.90;23.80;;;;;;;19.73;70.00;96113.47;3538998;40;20708;-73
2021/07/24 05:38:48;;;;;;;24.20;12.67;;;;;;;19.09;72.78;96140.09;3537433;40;20960;-69
2021/07/24 05:41:16;;;;;;;19.93;12.27;;;;;;;18.91;72.64;96142.91;3539218;40;20565;-71
2021/07/24 05:43:44;;;;;;;21.80;11.47;;;;;;;18.98;73.39;96140.44;3538115;40;20493;-71
2021/07/24 05:46:11;;;;;;;159.53;15.20;;;;;;;19.01;72.84;96124.16;3537540;40;20842;-73
2021/07/24 05:48:39;;;;;;;86.57;12.97;;;;;;;19.00;70.82;96132.31;3541937;40;20801;-72
2021/07/24 05:51:08;;;;;;;35.03;13.00;;;;;;;19.07;71.50;96146.53;3542964;40;20455;-72
2021/07/24 05:53:36;;;;;;;28.53;12.20;;;;;;;19.07;72.50;96152.69;3542021;40;20429;-73
2021/07/24 05:56:06;;;;;;;38.73;13.00;;;;;;;18.92;71.90;96151.72;3540855;40;20927;-72
2021/07/24 05:58:34;;;;;;;22.20;13.53;;;;;;;18.92;72.44;96157.84;3540843;40;20821;-71
2021/07/24 06:01:02;;;;;;;21.47;13.50;;;;;;;18.71;72.13;96163.63;3538734;40;20456;-73
2021/07/24 06:03:30;;;;;;;25.23;12.43;;;;;;;18.71;73.82;96163.63;3538873;40;20440;-74
2021/07/24 06:05:58;;;;;;;23.03;12.90;;;;;;;18.72;73.52;96177.75;3540475;40;20840;-70
2021/07/24 06:08:26;;;;;;;25.03;13.00;;;;;;;18.64;73.93;96175.94;3538830;40;20433;-72
2021/07/24 06:10:54;;;;;;;30.77;13.27;;;;;;;18.62;75.85;96175.25;3539608;40;20464;-72
2021/07/24 06:13:24;;;;;;;26.27;14.20;;;;;;;18.68;75.28;96185.19;3539596;40;20829;-74
2021/07/24 06:15:51;;;;;;;24.77;13.30;;;;;;;18.57;76.26;96196.94;3538124;40;20763;-71
2021/07/24 06:18:21;;;;;;;26.30;14.37;;;;;;;18.51;80.18;96202.91;3540329;40;20449;-71
2021/07/24 06:20:50;;;;;;;26.53;14.50;;;;;;;18.44;80.20;96222.28;3539448;40;20905;-73
2021/07/24 06:23:20;;;;;;;26.20;15.77;;;;;;;18.54;78.91;96215.84;3539561;40;20538;-76
2021/07/24 06:25:49;;;;;;;22.37;14.63;;;;;;;18.67;78.40;96225.13;3535015;40;20534;-72
2021/07/24 06:28:17;;;;;;;22.07;14.27;;;;;;;18.79;76.47;96218.50;3542741;40;20425;-71
2021/07/24 06:30:47;;;;;;;21.50;14.00;;;;;;;19.02;78.36;96218.69;3536597;40;20484;-74
2021/07/24 06:33:15;;;;;;;21.53;13.40;;;;;;;19.11;78.62;96207.09;3537909;40;20471;-70
2021/07/24 06:35:43;;;;;;;27.60;14.90;;;;;;;19.32;77.91;96195.09;3538078;40;20939;-73
2021/07/24 06:38:12;;;;;;;33.33;14.70;;;;;;;19.00;78.71;96188.84;3539674;40;20516;-73
2021/07/24 06:40:40;;;;;;;25.93;14.23;;;;;;;19.25;76.62;96178.16;3537927;40;20691;-72
2021/07/24 06:43:07;;;;;;;18.37;12.30;;;;;;;19.48;76.23;96157.03;3540038;40;20459;-71
2021/07/24 06:45:35;;;;;;;28.67;13.90;;;;;;;19.54;76.80;96127.97;3539297;40;20625;-73
2021/07/24 06:48:05;;;;;;;27.40;12.23;;;;;;;19.58;76.75;96128.44;3536074;40;20566;-71
2021/07/24 06:50:35;;;;;;;21.67;13.47;;;;;;;18.91;77.56;96158.00;3536379;40;20476;-73
2021/07/24 06:53:04;;;;;;;21.70;13.37;;;;;;;19.34;77.04;96163.88;3545003;40;20487;-75
2021/07/24 06:55:32;;;;;;;66.97;44.03;;;;;;;19.50;76.44;96142.59;3540795;40;20472;-72
2021/07/24 06:58:02;;;;;;;140.07;78.47;;;;;;;19.79;75.58;96122.56;3538378;40;20830;-72
2021/07/24 07:00:30;;;;;;;26.90;14.87;;;;;;;19.86;75.46;96118.22;3538023;40;20532;-72
2021/07/24 07:02:59;;;;;;;19.20;12.87;;;;;;;20.13;73.20;96138.16;3538653;40;20751;-72
2021/07/24 07:05:31;;;;;;;20.57;13.40;;;;;;;20.17;71.36;96149.25;3541567;40;20751;-70
2021/07/24 07:08:00;;;;;;;34.63;12.77;;;;;;;20.09;72.33;96143.97;3540602;40;20884;-71
2021/07/24 07:10:28;;;;;;;30.33;12.63;;;;;;;20.43;72.31;96145.44;3538976;40;20490;-72
2021/07/24 07:12:58;;;;;;;19.63;12.13;;;;;;;20.81;71.48;96143.63;3538392;40;20471;-72
2021/07/24 07:15:27;;;;;;;19.40;11.13;;;;;;;20.94;71.45;96140.34;3542129;40;20476;-72
2021/07/24 07:17:55;;;;;;;17.90;10.90;;;;;;;20.92;71.12;96142.38;3542367;40;20842;-71
2021/07/24 07:20:23;;;;;;;22.73;12.13;;;;;;;20.79;69.52;96148.28;3539694;40;20456;-72
2021/07/24 07:22:52;;;;;;;25.50;12.17;;;;;;;20.52;70.03;96155.81;3537590;40;20940;-70
2021/07/24 07:25:21;;;;;;;21.63;11.87;;;;;;;20.53;71.15;96160.13;3537376;40;20483;-72
2021/07/24 07:27:48;;;;;;;21.77;12.60;;;;;;;20.81;70.47;96158.75;3539669;40;20445;-71
2021/07/24 07:30:16;;;;;;;23.93;12.00;;;;;;;21.04;69.71;96167.53;3538995;40;20448;-72
2021/07/24 07:32:44;;;;;;;16.13;10.97;;;;;;;20.85;70.64;96166.19;3538478;40;20462;-71
2021/07/24 07:35:12;;;;;;;15.97;10.67;;;;;;;20.48;73.10;96172.28;3538368;40;20480;-71
2021/07/24 07:37:48;;;;;;;17.50;11.30;;;;;;;20.90;73.08;96182.47;3541972;40;20845;-71
2021/07/24 07:40:23;;;;;;;18.47;11.30;;;;;;;20.92;72.64;96196.41;3539671;40;20911;-74
2021/07/24 07:42:52;;;;;;;22.63;11.90;;;;;;;20.63;75.63;96198.97;3541443;40;20725;-73
2021/07/24 07:45:22;;;;;;;17.70;10.33;;;;;;;20.21;69.78;96205.53;3541156;40;20556;-71
2021/07/24 07:47:52;;;;;;;24.00;12.33;;;;;;;19.85;71.75;96185.63;3527092;40;20896;-71
2021/07/24 07:50:21;;;;;;;17.47;11.63;;;;;;;19.74;71.44;96196.66;3535037;40;20480;-74
2021/07/24 07:52:49;;;;;;;21.00;12.40;;;;;;;19.66;71.66;96208.09;3538393;40;20448;-73
2021/07/24 07:55:19;;;;;;;22.13;12.30;;;;;;;19.67;72.13;96196.47;3538060;40;20573;-71
2021/07/24 07:57:46;;;;;;;15.57;10.63;;;;;;;19.70;70.48;96192.66;3542361;40;20432;-71
2021/07/24 08:00:15;;;;;;;27.30;12.80;;;;;;;19.65;72.43;96193.16;3537119;40;20828;-73
2021/07/24 08:02:43;;;;;;;20.33;12.07;;;;;;;19.58;72.94;96175.41;3537697;40;20441;-71
2021/07/24 08:05:11;;;;;;;22.60;11.27;;;;;;;19.40;73.43;96160.53;3536297;40;20471;-73
2021/07/24 08:07:39;;;;;;;19.93;12.10;;;;;;;19.28;76.08;96116.78;3540736;40;20543;-72
2021/07/24 08:10:08;;;;;;;17.30;12.37;;;;;;;19.68;75.19;96068.00;3538153;40;20767;-73
2021/07/24 08:12:37;;;;;;;19.53;12.90;;;;;;;19.69;74.23;96069.63;3537644;40;20935;-71
2021/07/24 08:15:06;;;;;;;21.90;13.83;;;;;;;19.45;74.80;96064.47;3536936;40;20473;-75
2021/07/24 08:17:34;;;;;;;20.83;12.70;;;;;;;19.66;73.74;96056.72;3539980;40;20691;-75
2021/07/24 08:20:02;;;;;;;17.07;11.53;;;;;;;19.38;75.12;96066.16;3539953;40;20456;-71
2021/07/24 08:22:30;;;;;;;23.40;12.20;;;;;;;19.59;74.11;96062.91;3538461;40;20554;-71
2021/07/24 08:24:58;;;;;;;24.80;11.80;;;;;;;19.71;73.31;96064.16;3537624;40;20987;-72
2021/07/24 08:27:26;;;;;;;18.60;11.83;;;;;;;20.23;70.48;96066.16;3538247;40;20821;-72
2021/07/24 08:29:56;;;;;;;23.20;10.90;;;;;;;20.01;71.57;96075.75;3539239;40;20474;-74
2021/07/24 08:32:24;;;;;;;28.93;11.60;;;;;;;20.15;69.93;96045.78;3543787;40;20958;-72
2021/07/24 08:34:53;;;;;;;20.90;13.83;;;;;;;20.39;70.09;96053.72;3539401;40;20558;-72
2021/07/24 08:37:21;;;;;;;19.80;11.20;;;;;;;20.93;67.45;96064.16;3538238;40;20437;-74
2021/07/24 08:39:50;;;;;;;21.50;10.33;;;;;;;21.44;65.96;96077.56;3538363;40;20472;-72
2021/07/24 08:42:31;;;;;;;20.20;11.00;;;;;;;22.07;65.07;96085.03;3539635;40;20437;-72
2021/07/24 08:45:02;;;;;;;21.40;12.03;;;;;;;22.33;64.00;96083.69;3537724;40;20470;-72
2021/07/24 08:47:30;;;;;;;18.20;11.70;;;;;;;22.55;62.48;96068.47;3543307;40;20577;-71
2021/07/24 08:50:00;;;;;;;22.53;12.20;;;;;;;21.77;64.88;96053.16;3539398;40;20860;-71
2021/07/24 08:52:30;;;;;;;18.10;11.00;;;;;;;21.89;63.13;96058.81;3547955;40;20761;-72
2021/07/24 08:55:00;;;;;;;18.83;11.33;;;;;;;22.06;62.96;96062.06;3548487;40;20497;-73
2021/07/24 08:57:32;;;;;;;19.77;11.23;;;;;;;23.24;60.74;96054.34;3547398;40;20990;-75
2021/07/24 09:00:06;;;;;;;16.57;10.97;;;;;;;23.84;58.63;96066.13;3548275;40;20481;-72
2021/07/24 09:02:38;;;;;;;20.07;10.63;;;;;;;23.89;57.39;96062.84;3546396;40;20902;-73
2021/07/24 09:05:08;;;;;;;14.80;9.97;;;;;;;24.50;56.53;96061.88;3550361;40;20851;-75
2021/07/24 09:07:39;;;;;;;15.53;10.77;;;;;;;24.28;56.67;96061.25;3549942;40;20458;-71
2021/07/24 09:10:09;;;;;;;16.93;11.83;;;;;;;24.32;56.43;96069.72;3548067;40;20769;-71
2021/07/24 09:12:39;;;;;;;17.57;9.63;;;;;;;24.13;57.38;96077.50;3550403;40;20448;-73
2021/07/24 09:15:11;;;;;;;15.60;10.47;;;;;;;24.48;55.42;96091.53;3546107;40;20573;-73
2021/07/24 09:17:39;;;;;;;17.07;9.57;;;;;;;24.02;57.12;96091.47;3537427;40;20478;-73
2021/07/24 09:20:08;;;;;;;15.80;10.87;;;;;;;24.33;56.86;96098.13;3547731;40;20767;-72
2021/07/24 09:22:37;;;;;;;22.10;11.90;;;;;;;24.26;59.39;96096.22;3548022;40;20444;-72
2021/07/24 09:25:08;;;;;;;18.50;11.10;;;;;;;24.79;57.62;96102.69;3548894;40;20463;-73
2021/07/24 09:27:37;;;;;;;24.37;11.43;;;;;;;24.64;55.63;96100.22;3548467;40;20573;-73
2021/07/24 09:30:06;;;;;;;25.10;11.57;;;;;;;25.27;55.52;96091.72;3549788;40;20463;-73
2021/07/24 09:32:36;;;;;;;19.90;10.10;;;;;;;24.92;54.80;96086.59;3549686;40;20969;-72
2021/07/24 09:35:04;;;;;;;17.80;10.63;;;;;;;24.60;54.75;96089.09;3548699;40;20463;-73
2021/07/24 09:37:33;;;;;;;16.57;9.80;;;;;;;24.98;53.19;96096.47;3550966;40;20798;-71
2021/07/24 09:40:23;;;;;;;14.90;8.50;;;;;;;25.00;52.83;96080.22;3548112;40;20565;-72
2021/07/24 09:42:51;;;;;;;19.57;9.63;;;;;;;25.15;51.50;96082.63;3549755;40;20440;-71
2021/07/24 09:45:21;;;;;;;14.77;8.63;;;;;;;24.76;52.73;96087.06;3550358;40;20570;-74
2021/07/24 09:47:52;;;;;;;15.23;8.33;;;;;;;25.23;51.50;96085.16;3549272;40;20837;-72
2021/07/24 09:50:20;;;;;;;18.83;8.63;;;;;;;25.24;51.51;96078.75;3546908;40;20448;-74
2021/07/24 09:52:50;;;;;;;12.67;8.90;;;;;;;25.93;49.96;96077.25;3547650;40;20548;-72
2021/07/24 09:55:22;;;;;;;12.30;8.07;;;;;;;25.54;49.63;96092.47;3553317;40;20819;-74
2021/07/24 09:57:53;;;;;;;15.30;8.90;;;;;;;26.07;49.56;96098.63;3542431;40;20472;-72
2021/07/24 10:00:23;;;;;;;18.60;7.80;;;;;;;25.99;48.78;96102.38;3554268;40;20783;-73
2021/07/24 10:03:03;;;;;;;16.27;8.37;;;;;;;25.48;49.49;96095.16;3550693;40;20462;-74
2021/07/24 10:05:36;;;;;;;8.63;6.30;;;;;;;25.13;47.75;96106.13;3550462;40;20472;-74
2021/07/24 10:08:07;;;;;;;16.60;8.20;;;;;;;25.49;47.73;96102.19;3550219;40;20527;-75
2021/07/24 10:10:37;;;;;;;21.43;6.87;;;;;;;25.78;46.99;96106.19;3549420;40;20483;-74
2021/07/24 10:13:08;;;;;;;11.73;6.53;;;;;;;25.61;46.89;96095.94;3550215;40;20709;-73
2021/07/24 10:15:38;;;;;;;12.83;8.17;;;;;;;25.24;49.54;96100.16;3548729;40;20484;-72
2021/07/24 10:18:09;;;;;;;8.53;6.47;;;;;;;25.52;45.52;96091.88;3548658;40;20451;-73
2021/07/24 10:20:39;;;;;;;10.80;6.30;;;;;;;25.95;46.75;96091.28;3550455;40;20561;-73
2021/07/24 10:23:07;;;;;;;12.00;7.80;;;;;;;26.27;45.56;96080.56;3547818;40;20865;-72
2021/07/24 10:25:46;;;;;;;15.80;8.30;;;;;;;26.51;46.03;96075.44;3540115;40;20967;-73
2021/07/24 10:28:15;;;;;;;16.63;6.93;;;;;;;26.16;46.47;96076.69;3546751;40;20535;-72
2021/07/24 10:30:44;;;;;;;15.00;7.60;;;;;;;26.00;47.02;96070.00;3537397;40;20686;-73
2021/07/24 10:33:14;;;;;;;11.93;7.33;;;;;;;26.35;46.56;96069.56;3548683;40;20466;-73
2021/07/24 10:35:43;;;;;;;19.53;7.27;;;;;;;26.97;45.08;96068.84;3550133;40;20487;-73
2021/07/24 10:38:31;;;;;;;8.40;6.80;;;;;;;26.76;44.14;96062.88;3548457;40;20436;-73
2021/07/24 10:41:35;;;;;;;14.37;7.57;;;;;;;27.47;42.15;96059.91;3547666;40;20720;-73
2021/07/24 10:44:05;;;;;;;14.20;8.00;;;;;;;26.88;43.89;96070.19;3548951;40;20518;-72
2021/07/24 10:47:06;;;;;;;14.80;7.20;;;;;;;26.56;45.51;96064.84;3547113;40;20845;-74
2021/07/24 10:49:58;;;;;;;19.93;8.03;;;;;;;26.22;45.11;96073.16;3547992;40;20774;-74
2021/07/24 10:52:27;;;;;;;19.10;12.53;;;;;;;26.32;45.36;96058.44;3549625;40;21084;-74
2021/07/24 10:55:12;;;;;;;11.60;7.13;;;;;;;26.79;45.23;96065.09;3552147;40;20456;-75
2021/07/24 10:58:08;;;;;;;17.63;7.20;;;;;;;27.50;43.53;96070.19;3549605;40;20522;-75
2021/07/24 11:00:50;;;;;;;14.63;6.90;;;;;;;28.44;43.34;96067.88;3546477;40;20776;-73
2021/07/24 11:03:50;;;;;;;13.00;6.93;;;;;;;27.56;42.39;96066.59;3546274;40;20455;-73
2021/07/24 11:06:27;;;;;;;11.30;7.23;;;;;;;27.58;42.67;96054.56;3546534;40;20471;-73
2021/07/24 11:09:20;;;;;;;10.90;6.80;;;;;;;27.42;43.11;96057.84;3545239;40;20823;-73
2021/07/24 11:12:04;;;;;;;10.10;5.00;;;;;;;26.79;42.98;96045.47;3550218;40;20459;-74
2021/07/24 11:14:49;;;;;;;7.83;5.47;;;;;;;26.32;44.19;96055.75;3546840;40;20706;-74
2021/07/24 11:17:18;;;;;;;9.73;5.00;;;;;;;26.36;44.34;96071.19;3547364;40;20440;-74
2021/07/24 11:20:33;;;;;;;8.77;6.03;;;;;;;26.33;44.66;96047.50;3550568;40;20488;-74
2021/07/24 11:23:05;;;;;;;22.70;6.40;;;;;;;26.28;44.65;96041.94;3549516;40;20696;-74
2021/07/24 11:25:35;;;;;;;20.47;11.73;;;;;;;26.03;46.10;96047.28;3553122;40;20468;-73
2021/07/24 11:28:03;;;;;;;26.63;13.90;;;;;;;26.12;45.39;96032.56;3546872;40;20452;-73
2021/07/24 11:30:31;;;;;;;6.93;5.20;;;;;;;25.75;45.75;96032.34;3547346;40;20954;-74
2021/07/24 11:32:59;;;;;;;10.70;6.20;;;;;;;25.72;45.66;96038.16;3549219;40;20439;-74
2021/07/24 11:35:39;;;;;;;11.27;5.30;;;;;;;25.60;46.29;96029.13;3549949;40;20762;-74
2021/07/24 11:38:25;;;;;;;13.43;6.40;;;;;;;25.55;44.82;96031.66;3551826;40;20819;-74