Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:01;;;;;;;6.17;2.50;;;4.90;94.90;;;;;;4809979;29;20046;-84
2020/12/19 00:04:40;;;;;;;4.73;2.33;;;4.90;94.90;;;;;;4834804;29;20126;-74
2020/12/19 00:07:07;;;;;;;4.03;2.00;;;4.90;95.00;;;;;;4840922;29;20133;-77
2020/12/19 00:09:33;;;;;;;4.33;2.00;;;4.90;95.00;;;;;;4794125;29;20050;-75
2020/12/19 00:12:00;;;;;;;4.33;2.10;;;4.90;95.00;;;;;;4833322;29;20090;-74
2020/12/19 00:14:26;;;;;;;3.37;1.50;;;4.90;95.00;;;;;;4823230;29;20038;-75
2020/12/19 00:16:53;;;;;;;5.03;2.43;;;4.90;95.00;;;;;;4833603;29;20060;-74
2020/12/19 00:19:20;;;;;;;5.60;2.47;;;4.90;95.00;;;;;;4824133;29;20046;-74
2020/12/19 00:21:46;;;;;;;4.27;2.13;;;4.80;95.00;;;;;;4824574;29;20134;-75
2020/12/19 00:24:13;;;;;;;5.00;2.10;;;4.80;95.00;;;;;;4813150;29;20070;-75
2020/12/19 00:26:42;;;;;;;5.10;1.97;;;4.80;95.00;;;;;;4812121;29;20057;-75
2020/12/19 00:29:10;;;;;;;4.30;1.97;;;4.90;95.30;;;;;;4823801;29;20125;-75
2020/12/19 00:31:38;;;;;;;4.30;2.03;;;4.90;95.00;;;;;;4840700;29;20068;-75
2020/12/19 00:34:05;;;;;;;3.93;2.10;;;4.90;95.00;;;;;;4840753;29;20069;-76
2020/12/19 00:36:32;;;;;;;5.50;2.57;;;4.90;95.00;;;;;;4842552;29;20168;-76
2020/12/19 00:38:59;;;;;;;4.70;2.00;;;4.90;95.00;;;;;;4813354;29;20046;-76
2020/12/19 00:41:28;;;;;;;5.03;2.20;;;4.90;95.00;;;;;;4812847;29;20137;-76
2020/12/19 00:43:57;;;;;;;5.40;2.30;;;4.90;95.00;;;;;;4813381;29;20064;-77
2020/12/19 00:46:24;;;;;;;5.40;2.43;;;4.90;95.00;;;;;;4818710;29;20082;-77
2020/12/19 00:48:50;;;;;;;5.27;3.03;;;4.90;95.00;;;;;;4842625;29;20053;-75
2020/12/19 00:51:20;;;;;;;4.93;2.70;;;4.90;95.00;;;;;;4827805;29;20456;-76
2020/12/19 00:53:49;;;;;;;5.57;2.30;;;5.00;95.00;;;;;;4843011;29;20058;-75
2020/12/19 00:56:33;;;;;;;4.77;2.43;;;5.00;95.30;;;;;;4844088;29;20054;-75
2020/12/19 00:59:00;;;;;;;6.20;3.13;;;5.00;95.00;;;;;;4821495;29;20046;-75
2020/12/19 01:01:26;;;;;;;4.73;2.47;;;5.00;95.00;;;;;;4843362;29;20717;-74
2020/12/19 01:03:57;;;;;;;5.20;2.20;;;5.00;95.00;;;;;;4827012;29;20080;-76
2020/12/19 01:06:25;;;;;;;5.80;3.20;;;5.00;95.00;;;;;;4843455;29;20049;-76
2020/12/19 01:08:56;;;;;;;7.23;3.47;;;5.00;95.00;;;;;;4811853;29;20061;-76
2020/12/19 01:11:34;;;;;;;5.97;2.43;;;5.00;95.00;;;;;;4835864;29;20130;-76
2020/12/19 01:14:02;;;;;;;5.93;2.67;;;5.00;95.00;;;;;;4825416;29;20053;-75
2020/12/19 01:16:29;;;;;;;5.97;2.93;;;5.10;95.10;;;;;;4846908;29;20528;-76
2020/12/19 01:18:57;;;;;;;5.80;2.70;;;5.00;95.00;;;;;;4841844;29;20510;-76
2020/12/19 01:21:26;;;;;;;5.57;3.07;;;5.10;95.10;;;;;;4809838;29;20053;-75
2020/12/19 01:23:53;;;;;;;6.30;2.70;;;5.10;95.00;;;;;;4846457;29;20141;-75
2020/12/19 01:26:20;;;;;;;5.23;2.67;;;5.00;95.00;;;;;;4843800;29;20046;-75
2020/12/19 01:28:47;;;;;;;6.50;3.13;;;5.00;95.00;;;;;;4843122;29;20129;-75
2020/12/19 01:31:18;;;;;;;6.37;2.77;;;5.00;95.00;;;;;;4842943;29;20042;-74
2020/12/19 01:33:46;;;;;;;4.97;2.77;;;5.00;95.00;;;;;;4854821;29;20383;-78
2020/12/19 01:36:14;;;;;;;6.43;3.00;;;5.00;95.10;;;;;;4848467;29;20041;-77
2020/12/19 01:38:41;;;;;;;5.87;2.90;;;4.90;95.00;;;;;;4826950;29;20046;-76
2020/12/19 01:41:08;;;;;;;5.43;2.70;;;4.90;95.00;;;;;;4840604;29;20049;-77
2020/12/19 01:43:43;;;;;;;5.63;3.07;;;4.90;95.00;;;;;;4844031;29;20046;-77
2020/12/19 01:46:10;;;;;;;6.80;3.20;;;4.80;95.00;;;;;;4835150;29;20050;-77
2020/12/19 01:48:37;;;;;;;6.27;2.83;;;4.80;95.00;;;;;;4819495;29;20052;-77
2020/12/19 01:51:05;;;;;;;6.43;2.87;;;4.80;95.10;;;;;;4834334;29;20042;-77
2020/12/19 01:53:32;;;;;;;7.10;2.93;;;4.80;95.10;;;;;;4843289;29;20564;-77
2020/12/19 01:56:01;;;;;;;6.93;2.23;;;4.80;95.10;;;;;;4843681;29;20049;-77
2020/12/19 01:58:28;;;;;;;5.77;3.10;;;4.80;95.10;;;;;;4847891;29;20107;-77
2020/12/19 02:00:57;;;;;;;5.43;2.30;;;4.80;95.30;;;;;;4845438;29;20049;-77
2020/12/19 02:03:33;;;;;;;5.07;2.50;;;4.70;95.00;;;;;;4844242;29;20076;-77
2020/12/19 02:06:02;;;;;;;4.87;2.90;;;4.70;95.10;;;;;;4823680;29;20042;-77
2020/12/19 02:08:28;;;;;;;6.53;3.07;;;4.60;95.10;;;;;;4843192;29;20105;-77
2020/12/19 02:10:55;;;;;;;6.47;3.00;;;4.60;95.10;;;;;;4860864;29;20561;-77
2020/12/19 02:13:21;;;;;;;5.70;2.47;;;4.60;95.10;;;;;;4842852;29;20098;-77
2020/12/19 02:15:47;;;;;;;6.47;3.10;;;4.60;95.10;;;;;;4820392;29;20082;-77
2020/12/19 02:18:14;;;;;;;5.67;2.53;;;4.60;95.10;;;;;;4833788;29;20126;-77
2020/12/19 02:20:40;;;;;;;6.57;3.07;;;4.60;95.10;;;;;;4855363;29;20053;-77
2020/12/19 02:23:07;;;;;;;4.80;2.43;;;4.50;95.00;;;;;;4821603;29;20562;-77
2020/12/19 02:25:38;;;;;;;6.23;2.97;;;4.50;95.00;;;;;;4849081;29;20111;-77
2020/12/19 02:28:07;;;;;;;6.33;2.77;;;4.50;95.10;;;;;;4842892;29;20073;-77
2020/12/19 02:30:34;;;;;;;5.83;2.50;;;4.50;95.10;;;;;;4828701;29;20391;-77
2020/12/19 02:33:01;;;;;;;4.97;2.70;;;4.40;95.10;;;;;;4852335;29;20042;-77
2020/12/19 02:35:30;;;;;;;7.57;2.93;;;4.40;95.00;;;;;;4841661;29;20062;-77
2020/12/19 02:38:00;;;;;;;5.97;3.20;;;4.40;95.00;;;;;;4811755;29;20050;-77
2020/12/19 02:40:27;;;;;;;5.73;2.80;;;4.40;95.10;;;;;;4826311;29;20487;-77
2020/12/19 02:42:53;;;;;;;6.60;3.50;;;4.30;95.10;;;;;;4829360;29;20053;-77
2020/12/19 02:45:21;;;;;;;5.40;2.80;;;4.40;95.10;;;;;;4838120;29;20054;-77
2020/12/19 02:47:47;;;;;;;6.20;2.87;;;4.30;95.10;;;;;;4837991;29;20483;-77
2020/12/19 02:50:13;;;;;;;5.53;2.77;;;4.30;95.10;;;;;;4820650;29;20050;-77
2020/12/19 02:52:40;;;;;;;6.83;3.57;;;4.30;95.10;;;;;;4845893;29;20066;-77
2020/12/19 02:55:07;;;;;;;5.63;2.50;;;4.30;95.10;;;;;;4826305;29;20085;-77
2020/12/19 02:57:33;;;;;;;4.60;2.50;;;4.30;95.00;;;;;;4854540;29;20050;-77
2020/12/19 02:59:59;;;;;;;5.03;2.60;;;4.30;95.10;;;;;;4839614;29;20061;-77
2020/12/19 03:02:26;;;;;;;9.10;3.40;;;4.30;95.10;;;;;;4819914;29;20041;-77
2020/12/19 03:04:52;;;;;;;6.03;3.27;;;4.20;95.10;;;;;;4842114;29;20107;-77
2020/12/19 03:07:19;;;;;;;6.37;2.77;;;4.20;95.10;;;;;;4836256;29;20120;-77
2020/12/19 03:09:45;;;;;;;6.20;2.50;;;4.20;95.10;;;;;;4843896;29;20566;-77
2020/12/19 03:12:12;;;;;;;5.27;2.30;;;4.20;95.10;;;;;;4849198;29;20047;-77
2020/12/19 03:14:38;;;;;;;5.30;2.10;;;4.20;95.10;;;;;;4817679;29;20466;-77
2020/12/19 03:17:05;;;;;;;5.40;2.57;;;4.20;95.10;;;;;;4814432;29;20474;-77
2020/12/19 03:19:31;;;;;;;5.93;2.60;;;4.20;95.10;;;;;;4851122;29;20509;-77
2020/12/19 03:21:58;;;;;;;6.00;2.80;;;4.20;95.10;;;;;;4828041;29;20045;-77
2020/12/19 03:24:24;;;;;;;5.57;2.23;;;4.20;95.10;;;;;;4816250;29;20050;-77
2020/12/19 03:26:50;;;;;;;5.53;2.60;;;4.10;95.10;;;;;;4840942;29;20118;-77
2020/12/19 03:29:17;;;;;;;4.47;2.23;;;4.20;95.10;;;;;;4818485;29;20510;-77
2020/12/19 03:31:44;;;;;;;6.37;2.83;;;4.10;95.10;;;;;;4825951;29;20052;-77
2020/12/19 03:34:11;;;;;;;6.40;2.60;;;4.20;95.10;;;;;;4842271;29;20178;-77
2020/12/19 03:36:42;;;;;;;5.77;2.50;;;4.10;95.10;;;;;;4831912;29;20053;-77
2020/12/19 03:39:09;;;;;;;6.03;2.50;;;4.10;95.10;;;;;;4839298;29;20042;-77
2020/12/19 03:41:35;;;;;;;7.10;3.07;;;4.10;95.10;;;;;;4840092;29;20456;-77
2020/12/19 03:44:02;;;;;;;7.53;2.90;;;4.10;95.10;;;;;;4839965;29;20054;-77
2020/12/19 03:46:28;;;;;;;6.03;3.03;;;4.10;95.10;;;;;;4809629;29;20494;-77
2020/12/19 03:48:54;;;;;;;6.73;3.00;;;4.10;95.10;;;;;;4838912;29;20487;-77
2020/12/19 03:51:21;;;;;;;5.13;2.20;;;4.10;95.10;;;;;;4823827;29;20053;-77
2020/12/19 03:53:47;;;;;;;6.03;2.57;;;4.10;95.10;;;;;;4815443;29;20094;-77
2020/12/19 03:56:14;;;;;;;5.83;2.33;;;4.10;95.10;;;;;;4804848;29;20137;-77
2020/12/19 03:58:40;;;;;;;6.27;3.10;;;4.10;95.10;;;;;;4828238;29;20071;-77
2020/12/19 04:01:06;;;;;;;6.63;3.03;;;4.00;95.10;;;;;;4841778;29;20050;-77
2020/12/19 04:03:33;;;;;;;6.23;2.27;;;4.10;95.10;;;;;;4807604;29;20042;-77
2020/12/19 04:06:00;;;;;;;5.87;2.53;;;4.00;95.10;;;;;;4809662;29;20161;-77
2020/12/19 04:08:26;;;;;;;6.07;2.53;;;4.00;95.10;;;;;;4815914;29;20055;-77
2020/12/19 04:10:53;;;;;;;5.90;2.73;;;4.00;95.10;;;;;;4833120;29;20479;-77
2020/12/19 04:13:19;;;;;;;6.37;3.30;;;4.00;95.10;;;;;;4845286;29;20483;-77
2020/12/19 04:15:46;;;;;;;6.23;2.90;;;4.00;95.10;;;;;;4834841;29;20034;-77
2020/12/19 04:18:12;;;;;;;5.57;2.93;;;4.00;95.10;;;;;;4832082;29;20088;-77
2020/12/19 04:20:39;;;;;;;5.93;2.30;;;4.00;95.10;;;;;;4832743;29;20041;-77
2020/12/19 04:23:05;;;;;;;6.63;2.70;;;4.00;95.10;;;;;;4831882;29;20072;-77
2020/12/19 04:25:31;;;;;;;6.70;3.30;;;4.10;95.10;;;;;;4859705;29;20534;-77
2020/12/19 04:28:00;;;;;;;4.80;2.67;;;4.00;95.10;;;;;;4818811;29;20132;-77
2020/12/19 04:30:27;;;;;;;6.07;2.73;;;4.10;95.10;;;;;;4843996;29;20823;-77
2020/12/19 04:32:53;;;;;;;4.70;2.27;;;4.10;95.10;;;;;;4844213;29;20049;-77
2020/12/19 04:35:20;;;;;;;5.77;2.63;;;4.10;95.10;;;;;;4844975;29;20128;-77
2020/12/19 04:37:47;;;;;;;5.83;2.73;;;4.10;95.10;;;;;;4813312;29;20078;-77
2020/12/19 04:40:14;;;;;;;4.17;1.83;;;4.10;95.10;;;;;;4842699;29;20058;-77
2020/12/19 04:42:42;;;;;;;6.13;2.57;;;4.00;95.10;;;;;;4832556;29;20128;-77
2020/12/19 04:45:08;;;;;;;5.33;2.47;;;4.10;95.20;;;;;;4836941;29;20046;-77
2020/12/19 04:47:36;;;;;;;4.70;2.10;;;4.10;95.40;;;;;;4818447;29;20140;-77
2020/12/19 04:50:03;;;;;;;4.57;2.07;;;4.10;95.10;;;;;;4853874;29;20057;-77
2020/12/19 04:52:30;;;;;;;7.17;2.93;;;4.10;95.10;;;;;;4843187;29;20057;-77
2020/12/19 04:54:57;;;;;;;4.90;2.20;;;4.00;95.10;;;;;;4818343;29;20132;-77
2020/12/19 04:57:23;;;;;;;6.07;2.90;;;4.00;95.10;;;;;;4843466;29;20042;-77
2020/12/19 04:59:50;;;;;;;5.93;2.50;;;4.10;95.10;;;;;;4849075;29;20053;-77
2020/12/19 05:02:17;;;;;;;5.73;2.67;;;4.00;95.10;;;;;;4830038;29;20141;-77
2020/12/19 05:04:44;;;;;;;6.03;3.30;;;4.00;95.10;;;;;;4857258;29;20085;-77
2020/12/19 05:07:13;;;;;;;5.93;2.77;;;4.00;95.10;;;;;;4827922;29;20062;-76
2020/12/19 05:09:41;;;;;;;6.30;2.57;;;4.00;95.10;;;;;;4826202;29;20042;-77
2020/12/19 05:12:08;;;;;;;6.13;2.63;;;4.00;95.10;;;;;;4846598;29;20058;-77
2020/12/19 05:14:36;;;;;;;7.80;2.67;;;4.00;95.10;;;;;;4847924;29;20098;-77
2020/12/19 05:17:04;;;;;;;5.83;2.77;;;4.00;95.10;;;;;;4816268;29;20069;-78
2020/12/19 05:19:32;;;;;;;6.03;2.73;;;4.00;95.10;;;;;;4844457;29;20518;-78
2020/12/19 05:21:59;;;;;;;5.47;2.90;;;4.00;95.40;;;;;;4843762;29;20050;-77
2020/12/19 05:24:31;;;;;;;5.87;2.77;;;4.10;95.20;;;;;;4838305;29;20464;-77
2020/12/19 05:26:58;;;;;;;5.77;2.57;;;4.00;95.10;;;;;;4820366;29;20050;-76
2020/12/19 05:29:25;;;;;;;4.97;2.23;;;4.00;95.10;;;;;;4827521;29;20074;-77
2020/12/19 05:31:59;;;;;;;7.07;2.97;;;4.00;95.10;;;;;;4839511;29;20125;-77
2020/12/19 05:34:27;;;;;;;5.67;2.37;;;4.10;95.20;;;;;;4849159;29;20049;-77
2020/12/19 05:36:57;;;;;;;5.83;2.70;;;4.10;95.10;;;;;;4842796;29;20046;-77
2020/12/19 05:39:24;;;;;;;4.37;2.17;;;4.10;95.20;;;;;;4842794;29;20038;-77
2020/12/19 05:41:51;;;;;;;5.67;2.77;;;4.20;95.20;;;;;;4837746;29;20129;-77
2020/12/19 05:44:22;;;;;;;5.73;2.70;;;4.20;95.20;;;;;;4848918;29;20038;-77
2020/12/19 05:46:50;;;;;;;7.13;3.10;;;4.30;95.20;;;;;;4828916;29;20041;-77
2020/12/19 05:49:17;;;;;;;6.00;2.83;;;4.30;95.20;;;;;;4846899;29;20081;-77
2020/12/19 05:51:44;;;;;;;4.53;2.23;;;4.40;95.20;;;;;;4843663;29;20110;-77
2020/12/19 05:54:13;;;;;;;6.20;2.67;;;4.40;95.20;;;;;;4843261;29;20038;-77
2020/12/19 05:56:40;;;;;;;5.17;2.67;;;4.50;95.20;;;;;;4824216;29;20046;-77
2020/12/19 05:59:12;;;;;;;6.00;2.57;;;4.50;95.20;;;;;;4836435;29;20049;-77
2020/12/19 06:01:45;;;;;;;6.27;2.90;;;4.50;95.10;;;;;;4827202;29;20042;-77
2020/12/19 06:04:13;;;;;;;6.17;3.17;;;4.60;95.20;;;;;;4838996;29;20074;-77
2020/12/19 06:06:44;;;;;;;6.33;3.17;;;4.60;95.10;;;;;;4842308;29;20042;-77
2020/12/19 06:09:13;;;;;;;6.23;3.03;;;4.60;95.10;;;;;;4822904;29;20102;-77
2020/12/19 06:11:43;;;;;;;5.27;2.40;;;4.60;95.10;;;;;;4830135;29;20503;-77
2020/12/19 06:14:14;;;;;;;5.70;2.73;;;4.70;95.40;;;;;;4842073;29;20046;-77
2020/12/19 06:16:44;;;;;;;6.40;2.87;;;4.70;95.20;;;;;;4836534;29;20098;-77
2020/12/19 06:19:19;;;;;;;7.13;3.20;;;4.70;95.10;;;;;;4847119;29;20471;-77
2020/12/19 06:21:53;;;;;;;6.43;3.10;;;4.70;95.10;;;;;;4839771;29;20447;-77
2020/12/19 06:24:38;;;;;;;6.00;3.40;;;4.70;95.10;;;;;;4818312;29;20419;-77
2020/12/19 06:27:31;;;;;;;6.67;3.23;;;4.70;95.10;;;;;;4841354;29;20046;-77
2020/12/19 06:29:59;;;;;;;5.90;2.60;;;4.70;95.10;;;;;;4841497;29;20070;-77
2020/12/19 06:32:27;;;;;;;6.33;3.13;;;4.70;95.20;;;;;;4838060;29;20041;-77
2020/12/19 06:35:07;;;;;;;5.40;2.50;;;4.70;95.20;;;;;;4842548;29;20066;-76
2020/12/19 06:37:36;;;;;;;5.37;2.37;;;4.70;95.20;;;;;;4854257;29;20499;-77
2020/12/19 06:40:21;;;;;;;5.30;2.47;;;4.60;95.20;;;;;;4841728;29;20058;-77
2020/12/19 06:43:08;;;;;;;7.83;3.30;;;4.70;95.20;;;;;;4811211;29;20675;-78
2020/12/19 06:45:35;;;;;;;5.60;2.50;;;4.60;95.20;;;;;;4854287;29;20049;-77
2020/12/19 06:48:01;;;;;;;7.10;3.23;;;4.60;95.20;;;;;;4838577;29;20403;-78
2020/12/19 06:51:05;;;;;;;6.13;2.50;;;4.60;95.10;;;;;;4824606;29;20524;-76
2020/12/19 06:53:32;;;;;;;5.90;2.72;;;4.60;95.20;;;;;;4816245;29;20102;-76
2020/12/19 06:56:00;;;;;;;5.27;2.33;;;4.60;95.20;;;;;;4826311;29;20042;-76
2020/12/19 06:58:35;;;;;;;5.37;2.30;;;4.60;95.20;;;;;;4817833;29;20038;-79
2020/12/19 07:01:25;;;;;;;5.20;2.57;;;4.60;95.20;;;;;;4837781;29;20089;-79
2020/12/19 07:03:52;;;;;;;7.90;3.17;;;4.60;95.30;;;;;;4833610;29;20098;-79
2020/12/19 07:06:18;;;;;;;5.67;2.17;;;4.60;95.30;;;;;;4842168;29;20074;-78
2020/12/19 07:08:51;;;;;;;4.70;2.50;;;4.60;95.20;;;;;;4831340;29;20057;-79
2020/12/19 07:11:34;;;;;;;5.17;2.10;;;4.60;95.20;;;;;;4854507;29;20037;-78
2020/12/19 07:14:02;;;;;;;5.37;2.07;;;4.60;95.20;;;;;;4825677;29;20444;-77
2020/12/19 07:16:49;;;;;;;5.40;2.23;;;4.60;95.20;;;;;;4854903;29;20041;-77
2020/12/19 07:19:25;;;;;;;4.47;2.03;;;4.60;95.20;;;;;;4830814;29;20098;-76
2020/12/19 07:21:53;;;;;;;4.20;2.23;;;4.70;95.30;;;;;;4841965;29;20045;-76
2020/12/19 07:24:20;;;;;;;6.70;2.47;;;4.60;95.20;;;;;;4827620;29;20133;-76
2020/12/19 07:26:48;;;;;;;4.37;2.50;;;4.70;95.20;;;;;;4854063;29;20114;-76
2020/12/19 07:29:23;;;;;;;6.73;2.70;;;4.70;95.20;;;;;;4841223;29;20049;-76
2020/12/19 07:32:00;;;;;;;6.13;2.73;;;4.60;95.20;;;;;;4840824;29;20038;-76
2020/12/19 07:34:29;;;;;;;5.90;2.60;;;4.70;95.50;;;;;;4813943;29;20098;-76
2020/12/19 07:36:56;;;;;;;5.53;2.53;;;4.60;95.20;;;;;;4829287;29;20091;-76
2020/12/19 07:39:24;;;;;;;7.90;3.70;;;4.60;95.20;;;;;;4821769;29;20038;-76
2020/12/19 07:42:08;;;;;;;6.90;3.30;;;4.60;95.20;;;;;;4842193;29;20050;-73
2020/12/19 07:44:35;;;;;;;7.13;3.47;;;4.60;95.20;;;;;;4849232;29;20053;-76
2020/12/19 07:47:06;;;;;;;6.40;3.30;;;4.60;95.20;;;;;;4815660;29;20456;-76
2020/12/19 07:49:34;;;;;;;5.13;2.57;;;4.60;95.20;;;;;;4859736;29;20126;-76
2020/12/19 07:52:17;;;;;;;7.10;3.07;;;4.50;95.20;;;;;;4846899;29;20045;-76
2020/12/19 07:54:59;;;;;;;5.90;3.57;;;4.50;95.20;;;;;;4852620;29;20407;-76
2020/12/19 07:57:28;;;;;;;8.02;3.03;;;4.50;95.20;;;;;;4865220;29;20105;-76
2020/12/19 07:59:56;;;;;;;7.00;3.10;;;4.50;95.20;;;;;;4855565;29;20110;-76
2020/12/19 08:02:24;;;;;;;6.83;3.20;;;4.40;95.30;;;;;;4846827;29;20046;-76
2020/12/19 08:04:58;;;;;;;5.13;2.67;;;4.40;95.30;;;;;;4846205;29;20133;-76
2020/12/19 08:07:28;;;;;;;6.10;2.90;;;4.40;95.20;;;;;;4846594;29;20046;-76
2020/12/19 08:10:00;;;;;;;6.97;2.60;;;4.40;95.30;;;;;;4847628;29;20506;-76
2020/12/19 08:12:28;;;;;;;5.88;2.67;;;4.30;95.20;;;;;;4852222;29;20046;-76
2020/12/19 08:14:55;;;;;;;4.73;2.47;;;4.30;95.30;;;;;;4846293;29;20117;-76
2020/12/19 08:17:23;;;;;;;5.37;2.70;;;4.30;95.30;;;;;;4835197;29;20105;-74
2020/12/19 08:19:53;;;;;;;4.97;2.10;;;4.30;95.30;;;;;;4817780;29;20049;-74
2020/12/19 08:22:21;;;;;;;5.27;2.57;;;4.20;95.20;;;;;;4846142;29;20042;-74
2020/12/19 08:24:58;;;;;;;5.70;2.97;;;4.20;95.20;;;;;;4841205;29;20058;-74
2020/12/19 08:27:44;;;;;;;5.13;2.40;;;4.20;95.20;;;;;;4831806;29;20466;-74
2020/12/19 08:30:25;;;;;;;6.17;2.73;;;4.20;95.30;;;;;;4843436;29;20041;-74
2020/12/19 08:32:57;;;;;;;5.53;3.03;;;4.20;95.30;;;;;;4831032;29;20412;-74
2020/12/19 08:35:41;;;;;;;4.90;2.47;;;4.20;95.30;;;;;;4837729;29;20455;-74
2020/12/19 08:38:15;;;;;;;5.50;2.50;;;4.20;95.20;;;;;;4848748;29;20107;-74
2020/12/19 08:40:46;;;;;;;6.03;2.50;;;4.20;95.30;;;;;;4839260;29;20077;-74
2020/12/19 08:43:17;;;;;;;5.43;2.40;;;4.20;95.50;;;;;;4824064;29;20654;-74
2020/12/19 08:45:48;;;;;;;5.33;2.73;;;4.20;95.30;;;;;;4851005;29;20574;-74
2020/12/19 08:48:21;;;;;;;;;;;4.30;95.30;;;;;;4814168;29;20408;-74
2020/12/19 08:50:49;;;;;;;4.53;1.90;;;4.30;95.30;;;;;;4841165;29;20016;-74
2020/12/19 08:53:21;;;;;;;5.27;2.27;;;4.30;95.30;;;;;;4836724;29;20090;-74
2020/12/19 08:55:49;;;;;;;7.70;3.55;;;4.30;95.30;;;;;;4850906;29;20098;-74
2020/12/19 08:58:31;;;;;;;7.30;3.40;;;4.30;95.30;;;;;;4830500;29;20110;-74
2020/12/19 09:01:00;;;;;;;5.83;3.20;;;4.40;95.30;;;;;;4827674;29;20414;-74
2020/12/19 09:03:28;;;;;;;7.00;3.50;;;4.50;95.40;;;;;;4836130;29;20050;-74
2020/12/19 09:06:06;;;;;;;7.13;3.30;;;4.60;95.40;;;;;;4854574;29;20052;-74
2020/12/19 09:08:39;;;;;;;8.67;3.57;;;4.70;95.40;;;;;;4821496;29;20045;-74
2020/12/19 09:11:07;;;;;;;7.53;3.67;;;4.80;95.30;;;;;;4848923;29;20053;-74
2020/12/19 09:13:36;;;;;;;7.73;3.53;;;4.90;95.30;;;;;;4820497;29;20112;-74
2020/12/19 09:16:09;;;;;;;7.97;3.83;;;5.00;95.30;;;;;;4826157;29;20099;-74
2020/12/19 09:18:37;;;;;;;7.87;3.63;;;5.10;95.30;;;;;;4842846;29;20045;-74
2020/12/19 09:21:09;;;;;;;7.60;3.67;;;5.10;95.20;;;;;;4838391;29;20054;-74
2020/12/19 09:23:37;;;;;;;7.30;3.70;;;5.20;95.30;;;;;;4839603;29;20080;-74
2020/12/19 09:26:05;;;;;;;7.23;3.70;;;5.30;95.20;;;;;;4832885;29;20053;-74
2020/12/19 09:28:35;;;;;;;9.20;4.53;;;5.40;95.20;;;;;;4823535;29;20518;-74
2020/12/19 09:31:09;;;;;;;8.70;5.33;;;5.40;95.20;;;;;;4824994;29;20424;-74
2020/12/19 09:33:35;;;;;;;10.60;4.90;;;5.50;95.20;;;;;;4826384;29;20403;-74
2020/12/19 09:36:02;;;;;;;8.53;4.50;;;5.60;95.20;;;;;;4830840;29;20268;-74
2020/12/19 09:38:28;;;;;;;9.10;5.07;;;5.70;95.20;;;;;;4831182;29;20054;-73
2020/12/19 09:40:57;;;;;;;8.60;4.33;;;5.80;95.20;;;;;;4830159;29;20053;-73
2020/12/19 09:43:24;;;;;;;11.70;4.83;;;5.90;95.20;;;;;;4826163;29;20472;-74
2020/12/19 09:45:50;;;;;;;10.17;5.33;;;6.00;95.20;;;;;;4821288;29;20045;-74
2020/12/19 09:48:17;;;;;;;10.70;5.97;;;6.10;95.20;;;;;;4825936;29;20054;-74
2020/12/19 09:50:45;;;;;;;9.77;6.13;;;6.20;95.20;;;;;;4822686;29;20406;-73
2020/12/19 09:53:11;;;;;;;12.63;7.03;;;6.20;95.20;;;;;;4842491;29;20049;-74
2020/12/19 09:55:39;;;;;;;11.00;7.50;;;6.40;95.20;;;;;;4825518;29;20069;-74
2020/12/19 09:58:05;;;;;;;11.00;7.13;;;6.50;95.20;;;;;;4819665;29;20061;-73
2020/12/19 10:00:31;;;;;;;12.57;7.33;;;6.50;95.20;;;;;;4847842;29;20085;-73
2020/12/19 10:02:58;;;;;;;12.40;6.87;;;6.60;95.20;;;;;;4838745;29;20050;-74
2020/12/19 10:05:25;;;;;;;11.80;6.57;;;6.70;95.20;;;;;;4818773;29;20551;-75
2020/12/19 10:07:52;;;;;;;13.37;7.20;;;6.80;95.20;;;;;;4846652;29;20046;-73
2020/12/19 10:10:18;;;;;;;10.57;6.03;;;6.90;95.20;;;;;;4827717;29;20058;-74
2020/12/19 10:12:45;;;;;;;12.17;6.50;;;6.90;95.10;;;;;;4794221;29;20054;-74
2020/12/19 10:15:12;;;;;;;11.87;6.30;;;7.00;95.20;;;;;;4805722;29;20046;-75
2020/12/19 10:17:38;;;;;;;10.47;5.97;;;7.10;95.10;;;;;;4828801;29;20129;-75
2020/12/19 10:20:06;;;;;;;9.37;5.43;;;7.20;95.10;;;;;;4828628;29;20568;-74
2020/12/19 10:22:33;;;;;;;10.87;6.33;;;7.30;95.40;;;;;;4828133;29;20129;-73
2020/12/19 10:25:01;;;;;;;9.50;4.90;;;7.40;95.10;;;;;;4850914;29;20050;-73
2020/12/19 10:27:28;;;;;;;9.07;6.40;;;7.50;95.10;;;;;;4828391;29;20069;-73
2020/12/19 10:29:55;;;;;;;11.50;6.20;;;7.60;95.10;;;;;;4836595;29;20046;-73
2020/12/19 10:32:22;;;;;;;12.87;8.10;;;7.70;95.10;;;;;;4831051;29;20587;-72
2020/12/19 10:34:48;;;;;;;11.00;7.00;;;7.70;95.10;;;;;;4841809;29;20042;-72
2020/12/19 10:37:15;;;;;;;11.37;7.17;;;7.90;95.10;;;;;;4821596;29;20058;-72
2020/12/19 10:39:41;;;;;;;11.43;7.00;;;7.90;95.00;;;;;;4822665;29;20411;-72
2020/12/19 10:42:08;;;;;;;12.60;7.53;;;8.00;95.30;;;;;;4826157;29;20056;-72
2020/12/19 10:44:34;;;;;;;11.90;6.50;;;8.10;95.30;;;;;;4840582;29;20042;-72
2020/12/19 10:47:01;;;;;;;14.67;7.13;;;8.20;95.00;;;;;;4824716;29;20120;-73
2020/12/19 10:49:27;;;;;;;11.83;7.67;;;8.20;94.90;;;;;;4848672;29;20077;-73
2020/12/19 10:51:54;;;;;;;10.53;5.73;;;8.30;95.00;;;;;;4830630;29;20050;-72
2020/12/19 10:54:20;;;;;;;10.23;6.70;;;8.40;94.90;;;;;;4824467;29;20042;-72
2020/12/19 10:56:54;;;;;;;12.67;7.33;;;8.40;94.90;;;;;;4815740;29;20046;-72
2020/12/19 10:59:21;;;;;;;13.93;7.10;;;8.50;94.90;;;;;;4827084;29;20128;-72
2020/12/19 11:01:48;;;;;;;14.37;7.97;;;8.60;94.90;;;;;;4831811;29;20060;-72
2020/12/19 11:04:16;;;;;;;11.10;6.20;;;8.60;94.90;;;;;;4847131;29;20129;-72
2020/12/19 11:06:42;;;;;;;11.87;6.43;;;8.70;94.90;;;;;;4806702;29;20509;-73
2020/12/19 11:09:09;;;;;;;11.93;6.63;;;8.70;94.80;;;;;;4831698;29;20038;-72
2020/12/19 11:11:36;;;;;;;12.10;6.63;;;8.80;94.90;;;;;;4811880;29;20053;-72
2020/12/19 11:14:02;;;;;;;10.77;5.03;;;8.80;94.80;;;;;;4817718;29;20073;-72
2020/12/19 11:16:30;;;;;;;8.30;4.83;;;8.90;94.80;;;;;;4837479;29;20038;-72
2020/12/19 11:18:58;;;;;;;8.97;5.87;;;8.90;94.80;;;;;;4828267;29;20495;-72
2020/12/19 11:21:24;;;;;;;11.63;5.80;;;9.00;94.80;;;;;;4821208;29;20050;-74
2020/12/19 11:23:51;;;;;;;7.60;4.50;;;9.00;94.80;;;;;;4795851;29;20402;-73
2020/12/19 11:26:20;;;;;;;10.53;5.77;;;9.00;94.80;;;;;;4834290;29;20045;-73
2020/12/19 11:28:48;;;;;;;8.43;5.47;;;9.10;94.80;;;;;;4825096;29;20137;-73
2020/12/19 11:31:15;;;;;;;8.17;4.90;;;9.10;94.80;;;;;;4838057;29;20049;-72
2020/12/19 11:33:42;;;;;;;10.97;6.33;;;9.10;94.80;;;;;;4826009;29;20094;-73
2020/12/19 11:36:15;;;;;;;10.88;6.03;;;9.20;94.70;;;;;;4825483;29;20054;-73
2020/12/19 11:38:41;;;;;;;9.30;5.20;;;9.20;94.70;;;;;;4834508;29;20121;-74
2020/12/19 11:41:09;;;;;;;8.10;4.63;;;9.30;94.70;;;;;;4822053;29;20049;-74
2020/12/19 11:43:35;;;;;;;7.60;5.10;;;9.40;94.70;;;;;;4824594;29;20054;-73
2020/12/19 11:46:02;;;;;;;8.33;5.03;;;9.40;94.70;;;;;;4841403;29;20046;-72
2020/12/19 11:48:30;;;;;;;9.83;5.27;;;9.50;94.70;;;;;;4836659;29;20050;-72
2020/12/19 11:50:57;;;;;;;11.27;6.00;;;9.60;94.70;;;;;;4836725;29;20072;-72
2020/12/19 11:53:27;;;;;;;8.87;5.47;;;9.60;94.60;;;;;;4815748;29;20045;-73
2020/12/19 11:55:54;;;;;;;8.57;5.13;;;9.70;94.60;;;;;;4840307;29;20111;-73
2020/12/19 11:58:20;;;;;;;10.20;6.37;;;9.70;94.60;;;;;;4813938;29;20090;-73
2020/12/19 12:00:47;;;;;;;11.83;6.47;;;9.70;94.50;;;;;;4797950;29;20154;-73
2020/12/19 12:03:14;;;;;;;9.60;6.43;;;9.80;94.50;;;;;;4829189;29;20045;-73
2020/12/19 12:05:40;;;;;;;9.90;6.23;;;9.90;94.50;;;;;;4828066;29;20507;-73
2020/12/19 12:08:07;;;;;;;9.23;5.67;;;9.90;94.50;;;;;;4840123;29;20061;-73
2020/12/19 12:10:34;;;;;;;9.20;5.07;;;10.00;94.50;;;;;;4846919;29;20046;-74
2020/12/19 12:13:01;;;;;;;11.20;6.40;;;10.10;94.50;;;;;;4836772;29;20046;-74
2020/12/19 12:15:27;;;;;;;9.97;5.87;;;10.20;94.50;;;;;;4838998;29;20106;-74
2020/12/19 12:17:54;;;;;;;9.30;5.73;;;10.30;94.40;;;;;;4818697;29;20126;-74
2020/12/19 12:20:20;;;;;;;8.33;5.33;;;10.30;94.30;;;;;;4838050;29;20058;-74
2020/12/19 12:22:47;;;;;;;9.57;5.83;;;10.40;94.30;;;;;;4806921;29;20058;-75
2020/12/19 12:25:15;;;;;;;9.73;6.20;;;10.40;94.20;;;;;;4819279;29;20057;-73
2020/12/19 12:27:41;;;;;;;8.87;5.17;;;10.50;94.20;;;;;;4830441;29;20041;-75
2020/12/19 12:30:09;;;;;;;8.70;5.60;;;10.50;94.20;;;;;;4811198;29;20049;-74
2020/12/19 12:32:35;;;;;;;7.50;5.03;;;10.40;94.20;;;;;;4835015;29;20069;-74
2020/12/19 12:35:03;;;;;;;8.07;4.57;;;10.40;94.20;;;;;;4819571;29;20077;-74
2020/12/19 12:37:29;;;;;;;7.30;4.57;;;10.40;94.50;;;;;;4824805;29;20046;-74
2020/12/19 12:39:55;;;;;;;9.03;5.40;;;10.40;94.20;;;;;;4821274;29;20073;-74
2020/12/19 12:42:23;;;;;;;8.10;4.40;;;10.40;94.30;;;;;;4844306;29;20059;-73
2020/12/19 12:44:51;;;;;;;7.93;3.87;;;10.40;94.30;;;;;;4843579;29;20058;-74
2020/12/19 12:47:18;;;;;;;9.77;4.50;;;10.30;94.30;;;;;;4842415;29;20085;-74
2020/12/19 12:49:44;;;;;;;9.10;4.90;;;10.30;94.30;;;;;;4820210;29;20050;-75
2020/12/19 12:52:12;;;;;;;8.07;4.73;;;10.30;94.30;;;;;;4850830;29;20046;-73
2020/12/19 12:54:39;;;;;;;8.07;4.90;;;10.30;94.30;;;;;;4842496;29;20125;-74
2020/12/19 12:57:05;;;;;;;8.33;5.10;;;10.30;94.30;;;;;;4811152;29;20106;-74
2020/12/19 12:59:32;;;;;;;8.47;4.70;;;10.40;94.30;;;;;;4843155;29;20046;-75
2020/12/19 13:01:58;;;;;;;7.20;4.57;;;10.40;94.30;;;;;;4819944;29;20492;-74
2020/12/19 13:04:26;;;;;;;6.60;4.07;;;10.40;94.30;;;;;;4829553;29;20054;-74