Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:43;;;;;;;1.10;1.10;;;;;;;;;;10414436;28;20222;-72
2022/07/03 00:07:44;;;;;;;1.05;1.05;;;;;;;;;;10408588;28;20183;-71
2022/07/03 00:12:45;;;;;;;1.02;0.93;;;;;;;;;;10424510;28;20185;-71
2022/07/03 00:17:46;;;;;;;1.38;0.88;;;;;;;;;;10405821;28;20199;-71
2022/07/03 00:22:49;;;;;;;1.55;1.42;;;;;;;;;;10411387;28;20294;-72
2022/07/03 00:27:50;;;;;;;1.67;1.23;;;;;;;;;;10419789;28;20779;-72
2022/07/03 00:32:52;;;;;;;1.90;1.10;;;;;;;;;;10421576;28;20211;-72
2022/07/03 00:37:53;;;;;;;2.17;1.35;;;;;;;;;;10423723;28;20187;-72
2022/07/03 00:42:56;;;;;;;1.42;1.33;;;;;;;;;;10422743;28;20245;-72
2022/07/03 00:47:58;;;;;;;1.33;1.27;;;;;;;;;;10420210;28;20652;-72
2022/07/03 00:52:59;;;;;;;1.48;1.48;;;;;;;;;;10417427;28;20234;-71
2022/07/03 00:58:02;;;;;;;1.85;1.20;;;;;;;;;;10416948;28;20201;-72
2022/07/03 01:03:06;;;;;;;2.38;1.48;;;;;;;;;;10418889;28;20222;-70
2022/07/03 01:08:26;;;;;;;4.10;1.65;;;;;;;;;;10415406;28;20191;-73
2022/07/03 01:13:36;;;;;;;2.28;1.25;;;;;;;;;;10417868;28;20179;-72
2022/07/03 01:18:51;;;;;;;1.50;1.40;;;;;;;;;;10419374;28;20199;-73
2022/07/03 01:24:01;;;;;;;1.75;1.42;;;;;;;;;;10416624;28;20230;-71
2022/07/03 01:29:07;;;;;;;1.73;1.73;;;;;;;;;;10417064;28;20187;-72
2022/07/03 01:34:14;;;;;;;2.00;1.90;;;;;;;;;;10412924;28;20295;-72
2022/07/03 01:39:16;;;;;;;5.35;2.13;;;;;;;;;;10416958;28;20191;-71
2022/07/03 01:44:19;;;;;;;2.10;2.00;;;;;;;;;;10425910;28;20204;-71
2022/07/03 01:49:20;;;;;;;1.98;1.90;;;;;;;;;;10422764;28;20686;-71
2022/07/03 01:54:25;;;;;;;2.58;1.98;;;;;;;;;;10402466;28;20194;-72
2022/07/03 01:59:26;;;;;;;2.13;2.00;;;;;;;;;;10421975;28;20274;-71
2022/07/03 02:04:34;;;;;;;2.65;2.10;;;;;;;;;;10418349;28;20714;-72
2022/07/03 02:09:47;;;;;;;1.88;1.88;;;;;;;;;;10417906;28;20179;-71
2022/07/03 02:14:53;;;;;;;2.20;2.10;;;;;;;;;;10416824;28;20195;-71
2022/07/03 02:19:56;;;;;;;3.33;2.15;;;;;;;;;;10418261;28;20203;-72
2022/07/03 02:25:02;;;;;;;3.05;1.80;;;;;;;;;;10416205;28;20252;-71
2022/07/03 02:30:05;;;;;;;1.83;1.80;;;;;;;;;;10418849;28;20272;-71
2022/07/03 02:35:08;;;;;;;4.53;1.85;;;;;;;;;;10411643;28;20212;-71
2022/07/03 02:40:15;;;;;;;1.92;1.92;;;;;;;;;;10417663;28;20210;-71
2022/07/03 02:45:18;;;;;;;2.42;2.30;;;;;;;;;;10419516;28;20182;-71
2022/07/03 02:50:23;;;;;;;2.70;2.50;;;;;;;;;;10397259;28;20234;-71
2022/07/03 02:55:44;;;;;;;2.28;2.17;;;;;;;;;;10415430;28;20206;-70
2022/07/03 03:00:53;;;;;;;2.53;2.28;;;;;;;;;;10405859;28;20222;-70
2022/07/03 03:05:55;;;;;;;2.85;2.65;;;;;;;;;;10415543;28;20210;-70
2022/07/03 03:11:02;;;;;;;2.97;2.42;;;;;;;;;;10420359;28;20187;-71
2022/07/03 03:16:10;;;;;;;3.15;2.90;;;;;;;;;;10423728;28;20184;-70
2022/07/03 03:21:13;;;;;;;2.40;2.40;;;;;;;;;;10422446;28;20387;-71
2022/07/03 03:26:18;;;;;;;2.83;2.72;;;;;;;;;;10422627;28;20759;-70
2022/07/03 03:31:19;;;;;;;2.83;2.72;;;;;;;;;;10421001;28;20280;-70
2022/07/03 03:36:21;;;;;;;3.95;2.65;;;;;;;;;;10424303;28;20179;-70
2022/07/03 03:41:22;;;;;;;3.50;2.70;;;;;;;;;;10413826;28;20221;-69
2022/07/03 03:46:23;;;;;;;3.28;3.00;;;;;;;;;;10421119;28;20772;-71
2022/07/03 03:51:24;;;;;;;2.80;2.70;;;;;;;;;;10417713;28;20263;-70
2022/07/03 03:56:25;;;;;;;3.30;3.10;;;;;;;;;;10400311;28;20208;-70
2022/07/03 04:01:26;;;;;;;2.80;2.70;;;;;;;;;;10421222;28;21201;-70
2022/07/03 04:06:27;;;;;;;2.75;2.55;;;;;;;;;;10422490;28;20194;-70
2022/07/03 04:11:29;;;;;;;3.22;3.13;;;;;;;;;;10421465;28;20317;-70
2022/07/03 04:16:30;;;;;;;2.80;2.80;;;;;;;;;;10421868;28;21238;-70
2022/07/03 04:21:31;;;;;;;3.33;3.13;;;;;;;;;;10419902;28;20268;-71
2022/07/03 04:26:32;;;;;;;3.47;3.28;;;;;;;;;;10419019;28;20191;-71
2022/07/03 04:31:33;;;;;;;2.67;2.63;;;;;;;;;;10414409;28;20206;-71
2022/07/03 04:36:34;;;;;;;2.95;2.85;;;;;;;;;;10419117;28;20708;-70
2022/07/03 04:41:35;;;;;;;2.75;2.75;;;;;;;;;;10418629;28;20210;-71
2022/07/03 04:46:37;;;;;;;2.83;2.80;;;;;;;;;;10397641;28;20195;-71
2022/07/03 04:51:38;;;;;;;3.13;3.03;;;;;;;;;;10414170;28;20784;-71
2022/07/03 04:56:39;;;;;;;3.13;3.00;;;;;;;;;;10415925;28;20500;-71
2022/07/03 05:01:40;;;;;;;2.88;2.75;;;;;;;;;;10415219;28;20238;-70
2022/07/03 05:06:41;;;;;;;3.08;2.97;;;;;;;;;;10414476;28;20171;-71
2022/07/03 05:11:42;;;;;;;3.05;2.95;;;;;;;;;;10414332;28;20193;-70
2022/07/03 05:16:43;;;;;;;3.85;3.50;;;;;;;;;;10415626;28;20186;-71
2022/07/03 05:21:44;;;;;;;3.58;3.28;;;;;;;;;;10416048;28;20229;-70
2022/07/03 05:26:45;;;;;;;3.25;3.15;;;;;;;;;;10414154;28;20748;-71
2022/07/03 05:31:46;;;;;;;2.78;2.58;;;;;;;;;;10393850;28;20236;-71
2022/07/03 05:36:47;;;;;;;2.97;2.97;;;;;;;;;;10416606;28;20190;-70
2022/07/03 05:41:48;;;;;;;3.35;3.05;;;;;;;;;;10417856;28;20202;-70
2022/07/03 05:46:50;;;;;;;2.97;2.78;;;;;;;;;;10390395;28;20183;-70
2022/07/03 05:51:51;;;;;;;2.60;2.60;;;;;;;;;;10418455;28;20218;-71
2022/07/03 05:56:52;;;;;;;3.22;3.03;;;;;;;;;;10423447;28;20709;-71
2022/07/03 06:01:53;;;;;;;2.75;2.65;;;;;;;;;;10410936;28;20781;-71
2022/07/03 06:06:55;;;;;;;2.67;2.50;;;;;;;;;;10416886;28;20218;-69
2022/07/03 06:11:56;;;;;;;2.85;2.75;;;;;;;;;;10415445;28;20709;-69
2022/07/03 06:16:57;;;;;;;3.10;3.00;;;;;;;;;;10419748;28;20267;-71
2022/07/03 06:21:58;;;;;;;2.75;2.55;;;;;;;;;;10397696;28;20333;-71
2022/07/03 06:26:59;;;;;;;2.85;2.67;;;;;;;;;;10416174;28;20220;-72
2022/07/03 06:32:00;;;;;;;2.17;2.10;;;;;;;;;;10380446;28;20219;-72
2022/07/03 06:37:01;;;;;;;2.60;2.50;;;;;;;;;;10411758;28;20180;-72
2022/07/03 06:42:03;;;;;;;2.83;2.63;;;;;;;;;;10414447;28;20226;-71
2022/07/03 06:47:04;;;;;;;2.40;2.20;;;;;;;;;;10419633;28;20609;-71
2022/07/03 06:52:05;;;;;;;2.88;2.38;;;;;;;;;;10419196;28;20241;-70
2022/07/03 06:57:06;;;;;;;2.72;2.60;;;;;;;;;;10416741;28;20184;-71
2022/07/03 07:02:07;;;;;;;3.50;2.58;;;;;;;;;;10398197;28;20222;-70
2022/07/03 07:07:08;;;;;;;3.08;2.88;;;;;;;;;;10422216;28;20190;-71
2022/07/03 07:12:10;;;;;;;2.25;2.15;;;;;;;;;;10421458;28;20233;-71
2022/07/03 07:17:11;;;;;;;2.97;2.55;;;;;;;;;;10421638;28;20203;-70
2022/07/03 07:22:12;;;;;;;2.55;2.45;;;;;;;;;;10411436;28;20214;-71
2022/07/03 07:27:13;;;;;;;2.38;2.22;;;;;;;;;;10421968;28;20182;-71
2022/07/03 07:32:14;;;;;;;2.00;2.00;;;;;;;;;;10419375;28;20225;-70
2022/07/03 07:37:15;;;;;;;2.28;2.28;;;;;;;;;;10425198;28;20610;-70
2022/07/03 07:42:16;;;;;;;2.00;1.90;;;;;;;;;;10424641;28;20203;-69
2022/07/03 07:47:18;;;;;;;2.45;2.30;;;;;;;;;;10426779;28;20277;-70
2022/07/03 07:52:19;;;;;;;2.95;1.90;;;;;;;;;;10428514;28;20646;-72
2022/07/03 07:57:20;;;;;;;1.83;1.80;;;;;;;;;;10425689;28;20269;-72
2022/07/03 08:07:41;;;;;;;5.25;1.67;;;;;;;;;;10406527;28;20194;-72
2022/07/03 08:12:42;;;;;;;1.55;1.52;;;;;;;;;;10421448;28;20186;-70
2022/07/03 08:17:43;;;;;;;4.10;1.50;;;;;;;;;;10408695;28;20199;-69
2022/07/03 08:22:44;;;;;;;1.30;1.30;;;;;;;;;;10422988;28;20207;-72
2022/07/03 08:27:45;;;;;;;1.67;1.58;;;;;;;;;;10421516;28;20191;-72
2022/07/03 08:32:47;;;;;;;1.23;1.23;;;;;;;;;;10420743;28;20206;-72
2022/07/03 08:37:48;;;;;;;1.52;1.10;;;;;;;;;;10418628;28;20707;-72
2022/07/03 08:43:03;;;;;;;1.83;1.00;;;;;;;;;;10423314;28;20207;-72
2022/07/03 08:48:04;;;;;;;1.85;1.10;;;;;;;;;;10417352;28;20950;-71
2022/07/03 08:53:06;;;;;;;5.78;1.45;;;;;;;;;;10407578;28;20598;-74
2022/07/03 08:58:10;;;;;;;1.45;1.13;;;;;;;;;;10413105;28;20179;-71
2022/07/03 09:03:12;;;;;;;1.50;1.38;;;;;;;;;;10397402;28;20219;-72
2022/07/03 09:08:13;;;;;;;2.45;1.00;;;;;;;;;;10418162;28;20198;-75
2022/07/03 09:13:14;;;;;;;0.80;0.80;;;;;;;;;;10420705;28;20184;-73
2022/07/03 09:18:15;;;;;;;1.15;1.15;;;;;;;;;;10417346;28;20230;-72
2022/07/03 09:23:16;;;;;;;0.93;0.93;;;;;;;;;;10418810;28;20238;-72
2022/07/03 09:28:19;;;;;;;1.98;0.80;;;;;;;;;;10421107;28;20175;-73
2022/07/03 09:33:20;;;;;;;1.20;0.80;;;;;;;;;;10408625;28;20685;-71
2022/07/03 09:38:22;;;;;;;0.80;0.80;;;;;;;;;;10427839;28;20186;-67
2022/07/03 09:43:24;;;;;;;0.82;0.82;;;;;;;;;;10417956;28;20301;-68
2022/07/03 09:48:36;;;;;;;3.13;0.70;;;;;;;;;;10397568;28;20199;-68
2022/07/03 09:53:50;;;;;;;1.33;0.50;;;;;;;;;;10411943;28;20241;-69
2022/07/03 09:59:07;;;;;;;1.48;0.52;;;;;;;;;;10415145;28;20183;-69
2022/07/03 10:04:22;;;;;;;2.78;0.52;;;;;;;;;;10400389;28;20337;-69
2022/07/03 10:09:24;;;;;;;0.80;0.50;;;;;;;;;;10417290;28;20642;-70
2022/07/03 10:14:27;;;;;;;0.95;0.95;;;;;;;;;;10414067;28;20184;-71
2022/07/03 10:19:28;;;;;;;2.20;0.68;;;;;;;;;;10419687;28;20206;-70
2022/07/03 10:24:30;;;;;;;0.52;0.45;;;;;;;;;;10423907;28;20687;-71
2022/07/03 10:29:31;;;;;;;1.08;0.68;;;;;;;;;;10423560;28;20167;-71
2022/07/03 10:34:33;;;;;;;0.80;0.80;;;;;;;;;;10418975;28;20350;-70
2022/07/03 10:39:52;;;;;;;0.50;0.50;;;;;;;;;;10417665;28;20193;-70
2022/07/03 10:45:03;;;;;;;0.50;0.50;;;;;;;;;;10419319;28;20260;-70
2022/07/03 10:50:07;;;;;;;0.40;0.40;;;;;;;;;;10408369;28;20238;-70
2022/07/03 10:55:09;;;;;;;0.40;0.40;;;;;;;;;;10382802;28;20183;-70
2022/07/03 11:00:14;;;;;;;0.50;0.50;;;;;;;;;;10379743;28;20230;-70
2022/07/03 11:05:18;;;;;;;0.60;0.50;;;;;;;;;;10346872;28;20216;-71
2022/07/03 11:10:19;;;;;;;0.45;0.45;;;;;;;;;;10376759;28;20187;-70
2022/07/03 11:15:27;;;;;;;0.50;0.50;;;;;;;;;;10383299;28;20184;-71
2022/07/03 11:20:28;;;;;;;0.65;0.47;;;;;;;;;;10381593;28;20738;-70
2022/07/03 11:25:38;;;;;;;1.30;0.57;;;;;;;;;;10377027;28;20238;-70
2022/07/03 11:31:00;;;;;;;0.50;0.50;;;;;;;;;;10372524;28;20214;-71
2022/07/03 11:36:02;;;;;;;2.65;0.60;;;;;;;;;;10372041;28;20191;-70
2022/07/03 11:41:06;;;;;;;0.52;0.52;;;;;;;;;;10365015;28;20200;-71
2022/07/03 11:46:07;;;;;;;1.77;0.60;;;;;;;;;;10375301;28;20234;-70
2022/07/03 11:51:08;;;;;;;2.72;0.45;;;;;;;;;;10379853;28;20231;-71
2022/07/03 11:56:11;;;;;;;0.57;0.57;;;;;;;;;;10380683;28;20583;-71
2022/07/03 12:01:30;;;;;;;0.50;0.50;;;;;;;;;;10373243;28;20216;-71
2022/07/03 12:06:38;;;;;;;0.80;0.40;;;;;;;;;;10381958;28;20187;-71
2022/07/03 12:11:40;;;;;;;0.98;0.50;;;;;;;;;;10378321;28;20304;-70
2022/07/03 12:16:41;;;;;;;0.50;0.50;;;;;;;;;;10375782;28;20212;-71
2022/07/03 12:21:42;;;;;;;0.50;0.50;;;;;;;;;;10378441;28;20210;-71
2022/07/03 12:26:43;;;;;;;2.05;0.60;;;;;;;;;;10380315;28;20192;-70
2022/07/03 12:31:48;;;;;;;3.13;0.60;;;;;;;;;;10379043;28;20211;-71
2022/07/03 12:36:57;;;;;;;0.90;0.40;;;;;;;;;;10379216;28;20176;-71
2022/07/03 12:41:58;;;;;;;0.52;0.52;;;;;;;;;;10382597;28;20759;-71
2022/07/03 12:46:59;;;;;;;0.73;0.50;;;;;;;;;;10375007;28;20218;-71
2022/07/03 12:52:01;;;;;;;0.50;0.50;;;;;;;;;;10373936;28;20261;-71
2022/07/03 12:59:16;;;;;;;0.93;0.70;;;;;;;;;;10424263;28;20193;-68
2022/07/03 13:02:27;;;;;;;0.50;0.50;;;;;;;;;;10413412;28;20216;-70
2022/07/03 13:07:30;;;;;;;0.47;0.47;;;;;;;;;;10416263;28;20827;-69
2022/07/03 13:12:31;;;;;;;1.17;0.43;;;;;;;;;;10421963;28;20240;-70
2022/07/03 13:17:50;;;;;;;1.13;0.40;;;;;;;;;;10417364;28;20248;-70
2022/07/03 13:22:52;;;;;;;0.50;0.50;;;;;;;;;;10398181;28;20210;-71
2022/07/03 13:28:03;;;;;;;0.50;0.40;;;;;;;;;;10417922;28;20179;-71
2022/07/03 13:33:04;;;;;;;0.60;0.50;;;;;;;;;;10424240;28;20260;-70
2022/07/03 13:38:05;;;;;;;0.40;0.40;;;;;;;;;;10421558;28;20565;-71
2022/07/03 13:43:07;;;;;;;1.10;0.30;;;;;;;;;;10416817;28;20318;-71
2022/07/03 13:48:08;;;;;;;0.40;0.40;;;;;;;;;;10418479;28;20682;-69
2022/07/03 13:53:09;;;;;;;0.70;0.70;;;;;;;;;;10409167;28;20219;-69
2022/07/03 13:58:10;;;;;;;0.75;0.43;;;;;;;;;;10409796;28;20187;-70
2022/07/03 14:03:11;;;;;;;2.80;2.63;;;;;;;;;;10408901;28;20309;-70
2022/07/03 14:08:12;;;;;;;1.17;1.17;;;;;;;;;;10415384;28;20253;-69
2022/07/03 14:13:13;;;;;;;0.40;0.40;;;;;;;;;;10401041;28;20274;-69
2022/07/03 14:18:14;;;;;;;1.35;0.40;;;;;;;;;;10419436;28;20269;-69
2022/07/03 14:23:16;;;;;;;1.88;0.70;;;;;;;;;;10419469;28;20206;-69
2022/07/03 14:33:36;;;;;;;0.52;0.52;;;;;;;;;;10414193;28;20296;-69
2022/07/03 14:38:37;;;;;;;0.50;0.50;;;;;;;;;;10415421;28;20172;-69
2022/07/03 14:43:38;;;;;;;0.45;0.40;;;;;;;;;;10392675;28;20199;-68
2022/07/03 14:48:40;;;;;;;1.25;0.50;;;;;;;;;;10414653;28;20227;-69
2022/07/03 14:53:41;;;;;;;0.57;0.57;;;;;;;;;;10414604;28;20273;-70
2022/07/03 14:58:44;;;;;;;0.40;0.40;;;;;;;;;;10411188;28;20619;-71
2022/07/03 15:03:55;;;;;;;1.05;0.40;;;;;;;;;;10412699;28;20309;-71
2022/07/03 15:09:00;;;;;;;1.35;0.50;;;;;;;;;;10420164;28;20268;-69
2022/07/03 15:14:02;;;;;;;1.10;0.45;;;;;;;;;;10398721;28;20229;-67
2022/07/03 15:19:04;;;;;;;1.00;0.45;;;;;;;;;;10403952;28;20207;-69
2022/07/03 15:24:07;;;;;;;1.48;0.40;;;;;;;;;;10420307;28;20256;-69
2022/07/03 15:29:10;;;;;;;0.82;0.50;;;;;;;;;;10419604;28;20190;-69
2022/07/03 15:34:11;;;;;;;0.50;0.50;;;;;;;;;;10418651;28;20270;-69
2022/07/03 15:39:23;;;;;;;0.75;0.40;;;;;;;;;;10401313;28;20555;-69
2022/07/03 15:44:34;;;;;;;0.50;0.50;;;;;;;;;;10419751;28;20572;-69
2022/07/03 15:49:39;;;;;;;0.95;0.40;;;;;;;;;;10419064;28;20234;-69
2022/07/03 15:54:56;;;;;;;1.23;0.50;;;;;;;;;;10422287;28;20266;-69
2022/07/03 16:00:00;;;;;;;1.00;0.40;;;;;;;;;;10419218;28;20193;-69
2022/07/03 16:05:05;;;;;;;0.80;0.80;;;;;;;;;;10416952;28;20222;-69
2022/07/03 16:10:07;;;;;;;0.40;0.40;;;;;;;;;;10398407;28;20291;-69
2022/07/03 16:15:09;;;;;;;0.40;0.40;;;;;;;;;;10419409;28;20186;-71
2022/07/03 16:20:10;;;;;;;0.40;0.40;;;;;;;;;;10417319;28;20202;-70
2022/07/03 16:25:11;;;;;;;1.17;0.40;;;;;;;;;;10420324;28;20202;-70
2022/07/03 16:30:13;;;;;;;0.90;0.40;;;;;;;;;;10422468;28;20175;-70
2022/07/03 16:35:23;;;;;;;1.75;0.50;;;;;;;;;;10405459;28;20214;-70
2022/07/03 16:40:24;;;;;;;0.40;0.40;;;;;;;;;;10418358;28;20182;-71
2022/07/03 16:45:27;;;;;;;0.40;0.40;;;;;;;;;;10422248;28;20267;-70
2022/07/03 16:50:29;;;;;;;0.55;0.45;;;;;;;;;;10415544;28;20219;-71
2022/07/03 16:55:30;;;;;;;2.92;0.50;;;;;;;;;;10419272;28;20186;-71
2022/07/03 17:00:31;;;;;;;0.50;0.50;;;;;;;;;;10414956;28;20171;-71
2022/07/03 17:05:32;;;;;;;0.50;0.40;;;;;;;;;;10420049;28;20751;-71
2022/07/03 17:10:33;;;;;;;2.47;0.50;;;;;;;;;;10418349;28;20185;-71
2022/07/03 17:15:34;;;;;;;0.57;0.47;;;;;;;;;;10417612;28;20185;-71
2022/07/03 17:20:38;;;;;;;0.50;0.50;;;;;;;;;;10417871;28;20614;-70
2022/07/03 17:25:40;;;;;;;0.50;0.50;;;;;;;;;;10415380;28;20182;-71
2022/07/03 17:30:51;;;;;;;0.75;0.52;;;;;;;;;;10418740;28;20748;-72
2022/07/03 17:35:57;;;;;;;0.98;0.60;;;;;;;;;;10411848;28;20183;-71
2022/07/03 17:40:59;;;;;;;0.43;0.43;;;;;;;;;;10418561;28;20745;-72
2022/07/03 17:46:00;;;;;;;0.50;0.50;;;;;;;;;;10422731;28;20466;-73
2022/07/03 17:51:01;;;;;;;1.88;0.60;;;;;;;;;;10418074;28;20219;-73
2022/07/03 17:56:03;;;;;;;0.90;0.65;;;;;;;;;;10419497;28;20607;-72
2022/07/03 18:01:04;;;;;;;0.40;0.40;;;;;;;;;;10421305;28;20317;-71
2022/07/03 18:06:06;;;;;;;0.50;0.50;;;;;;;;;;10420260;28;20197;-73
2022/07/03 18:11:18;;;;;;;2.88;0.60;;;;;;;;;;10416693;28;20675;-73
2022/07/03 18:16:19;;;;;;;0.57;0.57;;;;;;;;;;10414110;28;20187;-72
2022/07/03 18:21:20;;;;;;;4.25;0.68;;;;;;;;;;10411798;28;20214;-73
2022/07/03 18:26:25;;;;;;;1.42;0.63;;;;;;;;;;10416624;28;20195;-73
2022/07/03 18:31:26;;;;;;;1.10;0.70;;;;;;;;;;10415327;28;20215;-73
2022/07/03 18:36:29;;;;;;;0.70;0.70;;;;;;;;;;10423687;28;20938;-74
2022/07/03 18:41:30;;;;;;;2.63;0.60;;;;;;;;;;10428435;28;20595;-73
2022/07/03 18:46:32;;;;;;;1.85;0.68;;;;;;;;;;10420993;28;21017;-73
2022/07/03 18:51:36;;;;;;;2.10;0.50;;;;;;;;;;10422533;28;20266;-73
2022/07/03 18:56:40;;;;;;;2.47;0.55;;;;;;;;;;10424003;28;20938;-73
2022/07/03 19:01:46;;;;;;;0.65;0.65;;;;;;;;;;10410504;28;20310;-73
2022/07/03 19:06:47;;;;;;;1.00;0.60;;;;;;;;;;10419667;28;20175;-73
2022/07/03 19:11:57;;;;;;;0.80;0.50;;;;;;;;;;10420897;28;20211;-73
2022/07/03 19:17:03;;;;;;;0.57;0.52;;;;;;;;;;10416578;28;20175;-73
2022/07/03 19:22:05;;;;;;;0.30;0.30;;;;;;;;;;10417732;28;20225;-72
2022/07/03 19:27:06;;;;;;;0.30;0.30;;;;;;;;;;10418641;28;20179;-72
2022/07/03 19:32:07;;;;;;;1.40;0.40;;;;;;;;;;10420935;28;20696;-72
2022/07/03 19:37:09;;;;;;;2.30;0.40;;;;;;;;;;10423521;28;20311;-73
2022/07/03 19:42:10;;;;;;;0.40;0.40;;;;;;;;;;10420754;28;20269;-73
2022/07/03 19:47:11;;;;;;;0.50;0.50;;;;;;;;;;10418875;28;20205;-73
2022/07/03 19:52:12;;;;;;;2.08;0.50;;;;;;;;;;10422258;28;20306;-73
2022/07/03 19:57:13;;;;;;;1.85;0.50;;;;;;;;;;10418039;28;20188;-73
2022/07/03 20:02:14;;;;;;;2.05;0.50;;;;;;;;;;10411476;28;20215;-74
2022/07/03 20:07:15;;;;;;;2.03;0.70;;;;;;;;;;10418575;28;20262;-74
2022/07/03 20:12:16;;;;;;;0.77;0.50;;;;;;;;;;10424328;28;20193;-73
2022/07/03 20:17:17;;;;;;;0.70;0.50;;;;;;;;;;10422972;28;20195;-73
2022/07/03 20:22:18;;;;;;;0.40;0.40;;;;;;;;;;10420081;28;20206;-74
2022/07/03 20:27:19;;;;;;;1.08;0.40;;;;;;;;;;10427561;28;20217;-74
2022/07/03 20:32:21;;;;;;;0.50;0.50;;;;;;;;;;10417082;28;20211;-73
2022/07/03 20:37:22;;;;;;;0.50;0.50;;;;;;;;;;10423038;28;20191;-74
2022/07/03 20:42:23;;;;;;;0.63;0.60;;;;;;;;;;10422397;28;20200;-74
2022/07/03 20:47:24;;;;;;;0.50;0.50;;;;;;;;;;10418987;28;20569;-74
2022/07/03 20:52:25;;;;;;;0.57;0.50;;;;;;;;;;10416631;28;20250;-72
2022/07/03 20:57:27;;;;;;;6.95;0.70;;;;;;;;;;10413898;28;20185;-72
2022/07/03 21:02:28;;;;;;;1.55;0.52;;;;;;;;;;10416649;28;20219;-72
2022/07/03 21:07:29;;;;;;;8.20;0.90;;;;;;;;;;10414148;28;20185;-73
2022/07/03 21:12:30;;;;;;;9.65;0.75;;;;;;;;;;10398887;28;20261;-74
2022/07/03 21:17:31;;;;;;;0.80;0.80;;;;;;;;;;10417622;28;20210;-76
2022/07/03 21:22:32;;;;;;;1.40;0.80;;;;;;;;;;10419824;28;20299;-71
2022/07/03 21:27:33;;;;;;;2.08;1.00;;;;;;;;;;10417890;28;20213;-80
2022/07/03 21:32:34;;;;;;;1.50;1.20;;;;;;;;;;10406360;28;20230;-71
2022/07/03 21:37:35;;;;;;;1.17;1.08;;;;;;;;;;10420743;28;20194;-74
2022/07/03 21:42:36;;;;;;;1.55;1.00;;;;;;;;;;10409171;28;20290;-72
2022/07/03 21:47:39;;;;;;;1.90;1.20;;;;;;;;;;10410877;28;20284;-72
2022/07/03 21:52:40;;;;;;;1.75;1.00;;;;;;;;;;10417257;28;20232;-72
2022/07/03 21:57:41;;;;;;;1.77;1.33;;;;;;;;;;10412963;28;20232;-72
2022/07/03 22:02:43;;;;;;;4.50;1.10;;;;;;;;;;10398800;28;20219;-72
2022/07/03 22:07:44;;;;;;;1.52;1.50;;;;;;;;;;10414825;28;20194;-71
2022/07/03 22:12:46;;;;;;;1.73;1.58;;;;;;;;;;10416868;28;20206;-72
2022/07/03 22:17:48;;;;;;;1.40;1.40;;;;;;;;;;10424519;28;20198;-72
2022/07/03 22:22:49;;;;;;;2.00;1.77;;;;;;;;;;10422807;28;20238;-72
2022/07/03 22:27:50;;;;;;;1.75;1.70;;;;;;;;;;10428467;28;20196;-71
2022/07/03 22:32:52;;;;;;;2.83;1.42;;;;;;;;;;10422437;28;20223;-71
2022/07/03 22:37:54;;;;;;;3.35;2.42;;;;;;;;;;10424366;28;20624;-72
2022/07/03 22:42:55;;;;;;;1.80;1.73;;;;;;;;;;10407196;28;20370;-72
2022/07/03 22:47:56;;;;;;;1.95;1.85;;;;;;;;;;10422249;28;20206;-72
2022/07/03 22:52:57;;;;;;;3.10;1.98;;;;;;;;;;10423510;28;20666;-72
2022/07/03 22:57:59;;;;;;;2.60;1.85;;;;;;;;;;10426379;28;20241;-72
2022/07/03 23:03:00;;;;;;;3.50;1.90;;;;;;;;;;10423556;28;20298;-71
2022/07/03 23:08:01;;;;;;;1.85;1.80;;;;;;;;;;10424383;28;20176;-71
2022/07/03 23:13:02;;;;;;;3.78;1.95;;;;;;;;;;10420090;28;20274;-71
2022/07/03 23:18:03;;;;;;;2.22;2.13;;;;;;;;;;10415210;28;20751;-72
2022/07/03 23:23:04;;;;;;;2.22;2.03;;;;;;;;;;10421476;28;20298;-71
2022/07/03 23:28:06;;;;;;;2.20;2.00;;;;;;;;;;10419424;28;20262;-71
2022/07/03 23:33:07;;;;;;;3.97;2.50;;;;;;;;;;10419463;28;20686;-72
2022/07/03 23:38:08;;;;;;;1.98;1.95;;;;;;;;;;10418429;28;20190;-72
2022/07/03 23:43:09;;;;;;;2.05;1.88;;;;;;;;;;10394242;28;20694;-72
2022/07/03 23:50:34;;;;;;;2.70;2.60;;;;;;;;;;10418146;28;20203;-72
2022/07/03 23:53:31;;;;;;;1.77;1.67;;;;;;;;;;10423357;28;20227;-73
2022/07/03 23:58:32;;;;;;;2.35;1.73;;;;;;;;;;10416921;28;20328;-73
