Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:16;;;;;;;0.80;0.63;;;;;;;6.34;100.00;98761.69;5057376;28;20208;-77
2024/01/23 00:02:43;;;;;;;1.80;0.70;;;;;;;6.40;100.00;98777.19;5063850;28;20235;-77
2024/01/23 00:05:09;;;;;;;1.80;0.83;;;;;;;6.46;100.00;98779.53;5063070;28;20208;-77
2024/01/23 00:07:36;;;;;;;3.43;0.97;;;;;;;6.48;100.00;98775.06;5072303;28;20210;-77
2024/01/23 00:10:02;;;;;;;0.87;0.60;;;;;;;6.49;100.00;98776.81;5054579;28;20207;-77
2024/01/23 00:12:29;;;;;;;2.53;0.90;;;;;;;6.47;100.00;98783.88;5055977;28;20239;-77
2024/01/23 00:14:58;;;;;;;3.73;0.90;;;;;;;6.52;100.00;98781.91;5056951;28;20276;-77
2024/01/23 00:17:25;;;;;;;2.97;0.87;;;;;;;6.59;100.00;98778.09;5066059;28;20279;-77
2024/01/23 00:19:51;;;;;;;0.83;0.77;;;;;;;6.56;100.00;98780.88;5063284;28;20212;-77
2024/01/23 00:22:20;;;;;;;1.87;0.80;;;;;;;6.55;100.00;98787.03;5055323;28;20230;-77
2024/01/23 00:24:46;;;;;;;2.63;1.00;;;;;;;6.54;100.00;98766.09;5054198;28;20216;-77
2024/01/23 00:27:13;;;;;;;3.30;1.00;;;;;;;6.60;100.00;98758.78;5062881;28;20274;-78
2024/01/23 00:29:39;;;;;;;2.47;1.20;;;;;;;6.59;100.00;98770.22;5066625;28;20200;-77
2024/01/23 00:32:08;;;;;;;2.33;0.60;;;;;;;6.53;100.00;98769.66;5070956;28;20232;-77
2024/01/23 00:34:34;;;;;;;4.07;0.70;;;;;;;6.46;100.00;98763.78;5066899;28;20229;-78
2024/01/23 00:37:02;;;;;;;1.37;0.70;;;;;;;6.43;100.00;98765.69;5067088;28;20228;-77
2024/01/23 00:39:29;;;;;;;2.07;1.10;;;;;;;6.40;100.00;98764.06;5069695;28;20209;-77
2024/01/23 00:41:55;;;;;;;1.47;0.90;;;;;;;6.39;100.00;98764.09;5072274;28;20231;-78
2024/01/23 00:44:21;;;;;;;3.53;0.90;;;;;;;6.31;100.00;98769.72;5073690;28;20212;-78
2024/01/23 00:46:48;;;;;;;3.30;0.93;;;;;;;6.28;100.00;98777.69;5072102;28;20223;-78
2024/01/23 00:49:16;;;;;;;2.20;1.10;;;;;;;6.26;100.00;98769.03;5073673;28;20283;-78
2024/01/23 00:51:42;;;;;;;0.83;0.73;;;;;;;6.30;100.00;98769.75;5072277;28;20296;-78
2024/01/23 00:54:08;;;;;;;2.70;0.83;;;;;;;6.26;100.00;98784.78;5067457;28;20212;-77
2024/01/23 00:56:35;;;;;;;1.97;0.73;;;;;;;6.26;100.00;98773.44;5053926;28;20208;-77
2024/01/23 00:59:01;;;;;;;3.17;0.83;;;;;;;6.31;100.00;98781.97;5056834;28;20212;-78
2024/01/23 01:01:31;;;;;;;4.47;0.80;;;;;;;6.42;100.00;98770.09;5057452;28;20221;-77
2024/01/23 01:03:57;;;;;;;4.37;0.87;;;;;;;6.53;100.00;98762.59;5056881;28;20208;-78
2024/01/23 01:06:25;;;;;;;3.50;0.77;;;;;;;6.54;100.00;98759.06;5056486;28;20208;-78
2024/01/23 01:08:52;;;;;;;3.53;0.97;;;;;;;6.53;100.00;98759.97;5057033;28;20212;-77
2024/01/23 01:11:18;;;;;;;1.67;1.00;;;;;;;6.59;100.00;98764.97;5057111;28;20235;-77
2024/01/23 01:13:45;;;;;;;3.83;0.90;;;;;;;6.64;100.00;98772.63;5056563;28;20659;-77
2024/01/23 01:16:11;;;;;;;6.07;1.00;;;;;;;6.75;100.00;98762.53;5056463;28;20212;-77
2024/01/23 01:18:40;;;;;;;3.63;1.20;;;;;;;6.79;100.00;98764.94;5056968;28;20484;-77
2024/01/23 01:21:07;;;;;;;1.80;0.63;;;;;;;6.82;100.00;98775.31;5057294;28;20216;-77
2024/01/23 01:23:35;;;;;;;3.00;0.90;;;;;;;6.81;100.00;98792.03;5058237;28;20250;-78
2024/01/23 01:26:02;;;;;;;2.50;0.83;;;;;;;6.77;100.00;98800.09;5060381;28;20234;-80
2024/01/23 01:28:30;;;;;;;4.43;1.40;;;;;;;6.73;100.00;98796.72;5056165;28;20671;-77
2024/01/23 01:30:56;;;;;;;5.10;1.10;;;;;;;6.67;100.00;98790.91;5055857;28;20261;-78
2024/01/23 01:33:23;;;;;;;1.73;0.80;;;;;;;6.54;100.00;98801.06;5056317;28;20236;-77
2024/01/23 01:35:51;;;;;;;3.40;1.17;;;;;;;6.57;100.00;98806.22;5055528;28;20216;-76
2024/01/23 01:38:17;;;;;;;4.53;1.10;;;;;;;6.63;100.00;98803.31;5060426;28;20280;-79
2024/01/23 01:40:45;;;;;;;5.60;1.30;;;;;;;6.69;100.00;98810.06;5064269;28;20212;-79
2024/01/23 01:43:22;;;;;;;4.30;1.37;;;;;;;6.76;100.00;98820.25;5062351;28;20230;-82
2024/01/23 01:45:55;;;;;;;3.90;0.77;;;;;;;6.70;100.00;98830.16;5054981;28;20230;-83
2024/01/23 01:48:23;;;;;;;3.97;0.97;;;;;;;6.71;100.00;98835.34;5066017;28;20208;-80
2024/01/23 01:50:50;;;;;;;3.33;0.93;;;;;;;6.74;100.00;98824.72;5064082;28;20204;-78
2024/01/23 01:53:17;;;;;;;3.33;0.90;;;;;;;6.70;100.00;98823.16;5061955;28;20233;-78
2024/01/23 01:55:45;;;;;;;2.67;0.90;;;;;;;6.62;100.00;98820.00;5062202;28;20225;-78
2024/01/23 01:58:13;;;;;;;3.80;0.87;;;;;;;6.62;100.00;98806.88;5061475;28;20212;-78
2024/01/23 02:00:40;;;;;;;4.57;0.83;;;;;;;6.52;100.00;98820.44;5060576;28;20219;-78
2024/01/23 02:03:07;;;;;;;1.73;0.73;;;;;;;6.45;100.00;98822.47;5059749;28;20227;-78
2024/01/23 02:05:34;;;;;;;2.17;0.90;;;;;;;6.43;100.00;98845.34;5060097;28;20583;-78
2024/01/23 02:08:00;;;;;;;4.27;0.80;;;;;;;6.35;100.00;98842.16;5056119;28;20216;-79
2024/01/23 02:10:27;;;;;;;2.50;0.87;;;;;;;6.34;100.00;98840.44;5053561;28;20682;-78
2024/01/23 02:12:54;;;;;;;3.70;1.07;;;;;;;6.28;100.00;98845.94;5053693;28;20238;-79
2024/01/23 02:15:22;;;;;;;2.07;1.03;;;;;;;6.24;100.00;98854.84;5055453;28;20209;-79
2024/01/23 02:17:49;;;;;;;3.50;1.00;;;;;;;6.21;100.00;98854.13;5053595;28;20208;-79
2024/01/23 02:20:15;;;;;;;3.27;0.87;;;;;;;6.19;100.00;98869.97;5054047;28;20226;-77
2024/01/23 02:22:42;;;;;;;6.17;1.47;;;;;;;6.21;100.00;98870.75;5054581;28;20224;-78
2024/01/23 02:25:10;;;;;;;2.33;0.80;;;;;;;6.18;100.00;98867.38;5054307;28;20215;-77
2024/01/23 02:27:36;;;;;;;1.90;0.80;;;;;;;6.24;100.00;98864.50;5053403;28;20220;-77
2024/01/23 02:30:03;;;;;;;4.57;1.40;;;;;;;6.34;100.00;98858.81;5053779;28;20218;-77
2024/01/23 02:32:29;;;;;;;3.77;1.37;;;;;;;6.43;100.00;98855.84;5054387;28;20242;-79
2024/01/23 02:34:56;;;;;;;7.03;1.67;;;;;;;6.47;100.00;98852.16;5053011;28;20212;-79
2024/01/23 02:37:22;;;;;;;5.13;1.30;;;;;;;6.50;100.00;98852.03;5053944;28;20211;-79
2024/01/23 02:39:49;;;;;;;8.20;1.90;;;;;;;6.54;100.00;98855.38;5054356;28;20212;-79
2024/01/23 02:42:17;;;;;;;10.93;1.97;;;;;;;6.53;100.00;98851.88;5054225;28;20228;-79
2024/01/23 02:44:45;;;;;;;10.40;1.67;;;;;;;6.49;100.00;98849.47;5053691;28;20203;-77
2024/01/23 02:47:12;;;;;;;5.87;1.67;;;;;;;6.43;100.00;98845.34;5053410;28;20208;-78
2024/01/23 02:49:38;;;;;;;8.07;2.30;;;;;;;6.43;100.00;98829.59;5059569;28;20208;-78
2024/01/23 02:52:05;;;;;;;6.40;1.30;;;;;;;6.49;100.00;98826.69;5059964;28;20242;-78
2024/01/23 02:54:32;;;;;;;7.30;1.50;;;;;;;6.51;100.00;98837.09;5059824;28;20214;-78
2024/01/23 02:56:58;;;;;;;8.87;1.47;;;;;;;6.55;100.00;98831.69;5059225;28;20234;-78
2024/01/23 02:59:26;;;;;;;6.47;1.77;;;;;;;6.58;100.00;98839.44;5060132;28;20204;-78
2024/01/23 03:01:53;;;;;;;7.70;2.17;;;;;;;6.60;100.00;98842.84;5060267;28;20586;-78
2024/01/23 03:04:19;;;;;;;9.67;2.07;;;;;;;6.56;100.00;98836.03;5060103;28;20242;-78
2024/01/23 03:06:46;;;;;;;6.73;1.33;;;;;;;6.58;100.00;98828.91;5060068;28;20210;-78
2024/01/23 03:09:13;;;;;;;3.67;1.30;;;;;;;6.51;100.00;98835.34;5059873;28;20591;-78
2024/01/23 03:11:40;;;;;;;8.30;1.53;;;;;;;6.45;100.00;98832.13;5059725;28;20235;-78
2024/01/23 03:14:07;;;;;;;11.77;1.50;;;;;;;6.48;100.00;98838.09;5058622;28;20654;-78
2024/01/23 03:16:34;;;;;;;5.47;1.33;;;;;;;6.46;100.00;98834.69;5058212;28;20208;-77
2024/01/23 03:19:01;;;;;;;6.17;1.20;;;;;;;6.43;100.00;98840.09;5060161;28;20586;-78
2024/01/23 03:21:28;;;;;;;8.90;1.53;;;;;;;6.47;100.00;98832.94;5058916;28;20232;-78
2024/01/23 03:23:54;;;;;;;13.40;2.00;;;;;;;6.40;100.00;98834.94;5059977;28;20299;-78
2024/01/23 03:26:21;;;;;;;6.50;1.80;;;;;;;6.48;100.00;98838.09;5059069;28;20575;-78
2024/01/23 03:28:47;;;;;;;7.90;1.33;;;;;;;6.54;100.00;98842.25;5059748;28;20690;-78
2024/01/23 03:31:14;;;;;;;6.93;1.50;;;;;;;6.48;100.00;98850.38;5059858;28;20618;-78
2024/01/23 03:33:42;;;;;;;8.43;1.50;;;;;;;6.44;100.00;98846.16;5060018;28;20224;-78
2024/01/23 03:36:09;;;;;;;4.37;1.40;;;;;;;6.52;100.00;98844.94;5058529;28;20234;-78
2024/01/23 03:38:35;;;;;;;10.57;1.90;;;;;;;6.62;100.00;98846.28;5058668;28;20211;-78
2024/01/23 03:41:02;;;;;;;7.47;2.13;;;;;;;6.64;100.00;98851.44;5057323;28;20215;-78
2024/01/23 03:43:29;;;;;;;6.83;1.43;;;;;;;6.63;100.00;98858.47;5058621;28;20203;-78
2024/01/23 03:45:55;;;;;;;5.93;1.30;;;;;;;6.54;100.00;98879.84;5059086;28;20566;-78
2024/01/23 03:48:22;;;;;;;7.13;1.70;;;;;;;6.47;100.00;98873.16;5058138;28;20222;-78
2024/01/23 03:50:50;;;;;;;7.30;1.80;;;;;;;6.49;100.00;98881.84;5057997;28;20562;-78
2024/01/23 03:53:17;;;;;;;6.93;1.40;;;;;;;6.51;100.00;98882.63;5057777;28;20239;-78
2024/01/23 03:55:43;;;;;;;4.60;1.53;;;;;;;6.65;100.00;98875.00;5059386;28;20245;-78
2024/01/23 03:58:10;;;;;;;6.13;1.40;;;;;;;6.74;100.00;98866.75;5058388;28;20208;-78
2024/01/23 04:00:37;;;;;;;6.93;1.47;;;;;;;6.83;100.00;98860.28;5058912;28;20208;-78
2024/01/23 04:03:05;;;;;;;8.70;1.43;;;;;;;6.89;99.91;98866.09;5058685;28;20238;-78
2024/01/23 04:05:32;;;;;;;5.50;1.20;;;;;;;6.93;98.80;98862.44;5059534;28;20311;-78
2024/01/23 04:07:59;;;;;;;11.17;1.87;;;;;;;6.92;99.30;98865.97;5060034;28;20212;-78
2024/01/23 04:10:26;;;;;;;7.00;1.57;;;;;;;6.98;98.09;98863.09;5059969;28;20211;-78
2024/01/23 04:12:53;;;;;;;9.83;1.50;;;;;;;7.01;97.95;98859.47;5059897;28;20255;-78
2024/01/23 04:15:20;;;;;;;6.83;1.77;;;;;;;7.04;97.79;98865.44;5058612;28;20219;-78
2024/01/23 04:17:46;;;;;;;10.00;2.43;;;;;;;7.08;96.86;98855.66;5057798;28;20212;-78
2024/01/23 04:20:13;;;;;;;5.03;1.40;;;;;;;7.03;97.45;98855.84;5058562;28;20208;-78
2024/01/23 04:22:40;;;;;;;7.90;1.47;;;;;;;6.98;97.55;98846.47;5058860;28;20231;-78
2024/01/23 04:25:10;;;;;;;5.67;1.50;;;;;;;6.95;98.17;98843.97;5059018;28;20211;-78
2024/01/23 04:27:37;;;;;;;6.73;1.60;;;;;;;6.93;99.44;98862.44;5058610;28;20326;-78
2024/01/23 04:30:04;;;;;;;9.57;1.90;;;;;;;6.89;100.00;98873.97;5058548;28;20220;-78
2024/01/23 04:32:30;;;;;;;7.30;1.57;;;;;;;6.91;100.00;98900.19;5059026;28;20330;-78
2024/01/23 04:34:57;;;;;;;6.37;2.10;;;;;;;6.98;100.00;98910.41;5061806;28;20208;-78
2024/01/23 04:37:23;;;;;;;5.73;1.77;;;;;;;6.93;100.00;98904.47;5060016;28;20212;-78
2024/01/23 04:39:50;;;;;;;7.90;1.63;;;;;;;6.99;100.00;98904.22;5060191;28;20276;-77
2024/01/23 04:42:18;;;;;;;8.40;1.80;;;;;;;6.99;100.00;98916.50;5060246;28;20227;-77
2024/01/23 04:44:45;;;;;;;6.90;1.83;;;;;;;6.92;100.00;98917.66;5060272;28;20246;-78
2024/01/23 04:47:12;;;;;;;7.73;2.10;;;;;;;6.87;100.00;98923.13;5060757;28;20220;-78
2024/01/23 04:49:38;;;;;;;7.30;1.83;;;;;;;6.81;100.00;98923.38;5061747;28;20217;-78
2024/01/23 04:52:05;;;;;;;5.10;1.50;;;;;;;6.77;100.00;98928.84;5061506;28;20228;-78
2024/01/23 04:54:32;;;;;;;7.47;1.40;;;;;;;6.75;100.00;98947.28;5060677;28;20228;-78
2024/01/23 04:56:58;;;;;;;11.13;1.87;;;;;;;6.69;100.00;98952.78;5059634;28;20575;-78
2024/01/23 04:59:26;;;;;;;7.97;1.73;;;;;;;6.66;100.00;98959.94;5059035;28;20239;-78
2024/01/23 05:01:52;;;;;;;8.03;1.53;;;;;;;6.68;100.00;98951.09;5058967;28;20223;-78
2024/01/23 05:04:19;;;;;;;9.50;1.90;;;;;;;6.69;100.00;98960.66;5059325;28;20210;-78
2024/01/23 05:06:45;;;;;;;4.67;1.70;;;;;;;6.68;100.00;98966.84;5057936;28;20231;-78
2024/01/23 05:09:12;;;;;;;9.63;1.47;;;;;;;6.72;100.00;98978.06;5057841;28;20226;-78
2024/01/23 05:11:39;;;;;;;7.77;1.50;;;;;;;6.74;100.00;98986.75;5058067;28;20246;-78
2024/01/23 05:14:05;;;;;;;4.53;1.60;;;;;;;6.73;100.00;98983.25;5059842;28;20300;-78
2024/01/23 05:16:34;;;;;;;6.30;1.40;;;;;;;6.68;100.00;98993.09;5060041;28;20212;-78
2024/01/23 05:19:01;;;;;;;4.13;1.10;;;;;;;6.62;100.00;99009.13;5061150;28;20204;-78
2024/01/23 05:21:27;;;;;;;4.63;1.10;;;;;;;6.62;100.00;99014.38;5059732;28;20730;-78
2024/01/23 05:23:53;;;;;;;8.20;1.80;;;;;;;6.57;100.00;99021.56;5058753;28;20578;-78
2024/01/23 05:26:20;;;;;;;7.87;1.20;;;;;;;6.52;100.00;99031.38;5058599;28;20208;-78
2024/01/23 05:28:46;;;;;;;8.10;1.27;;;;;;;6.45;100.00;99043.03;5059003;28;20213;-78
2024/01/23 05:31:13;;;;;;;4.73;1.47;;;;;;;6.43;100.00;99060.66;5058922;28;20236;-78
2024/01/23 05:33:41;;;;;;;4.27;1.00;;;;;;;6.42;100.00;99061.53;5059119;28;20239;-78
2024/01/23 05:36:07;;;;;;;5.83;1.17;;;;;;;6.40;100.00;99060.75;5058566;28;20207;-79
2024/01/23 05:38:34;;;;;;;5.97;1.07;;;;;;;6.38;100.00;99066.97;5059347;28;20207;-78
2024/01/23 05:41:01;;;;;;;5.70;1.47;;;;;;;6.37;100.00;99074.00;5061184;28;20210;-78
2024/01/23 05:43:27;;;;;;;8.50;1.23;;;;;;;6.32;100.00;99073.31;5063119;28;20204;-78
2024/01/23 05:45:54;;;;;;;7.63;1.80;;;;;;;6.30;100.00;99085.63;5062900;28;20212;-78
2024/01/23 05:48:20;;;;;;;4.23;1.40;;;;;;;6.26;100.00;99083.16;5063717;28;20204;-78
2024/01/23 05:50:48;;;;;;;3.60;1.23;;;;;;;6.30;100.00;99084.78;5064455;28;20208;-78
2024/01/23 05:53:15;;;;;;;8.43;1.53;;;;;;;6.28;100.00;99095.34;5063235;28;20721;-78
2024/01/23 05:55:42;;;;;;;2.50;0.97;;;;;;;6.27;100.00;99096.25;5059479;28;20212;-78
2024/01/23 05:58:09;;;;;;;5.37;1.27;;;;;;;6.26;100.00;99120.78;5059473;28;20204;-78
2024/01/23 06:00:36;;;;;;;6.07;1.30;;;;;;;6.18;100.00;99121.97;5060492;28;20208;-77
2024/01/23 06:03:02;;;;;;;5.73;1.17;;;;;;;6.08;100.00;99121.44;5061045;28;20618;-79
2024/01/23 06:05:29;;;;;;;4.97;1.53;;;;;;;5.96;100.00;99134.13;5059466;28;20591;-78
2024/01/23 06:07:57;;;;;;;3.70;1.30;;;;;;;5.90;100.00;99142.22;5059219;28;20215;-78
2024/01/23 06:10:23;;;;;;;6.73;1.20;;;;;;;5.86;100.00;99151.97;5060161;28;20216;-78
2024/01/23 06:12:50;;;;;;;3.00;1.43;;;;;;;5.79;100.00;99153.06;5059120;28;20241;-78
2024/01/23 06:15:16;;;;;;;6.00;1.80;;;;;;;5.82;100.00;99160.88;5061351;28;20225;-78
2024/01/23 06:17:43;;;;;;;7.20;1.17;;;;;;;5.87;100.00;99163.34;5064270;28;20222;-78
2024/01/23 06:20:12;;;;;;;3.57;1.23;;;;;;;5.91;100.00;99175.41;5064633;28;20203;-78
2024/01/23 06:22:39;;;;;;;4.00;1.10;;;;;;;5.94;100.00;99173.56;5063715;28;20722;-78
2024/01/23 06:25:09;;;;;;;5.37;1.23;;;;;;;5.94;100.00;99181.44;5064023;28;20207;-78
2024/01/23 06:27:36;;;;;;;2.87;0.90;;;;;;;6.00;100.00;99183.84;5063376;28;20206;-78
2024/01/23 06:30:03;;;;;;;7.33;1.60;;;;;;;6.05;100.00;99187.16;5063249;28;20223;-78
2024/01/23 06:32:29;;;;;;;6.40;1.73;;;;;;;6.09;100.00;99201.91;5062324;28;20242;-78
2024/01/23 06:34:56;;;;;;;4.27;1.30;;;;;;;6.13;100.00;99198.25;5062523;28;20235;-78
2024/01/23 06:37:22;;;;;;;1.90;1.00;;;;;;;6.16;100.00;99219.16;5061901;28;20218;-78
2024/01/23 06:39:49;;;;;;;4.03;1.00;;;;;;;6.18;100.00;99222.56;5061825;28;20208;-78
2024/01/23 06:42:17;;;;;;;5.20;1.13;;;;;;;6.09;100.00;99228.13;5062677;28;20298;-78
2024/01/23 06:44:43;;;;;;;4.30;1.00;;;;;;;5.96;100.00;99237.34;5061744;28;20219;-78
2024/01/23 06:47:10;;;;;;;6.07;1.73;;;;;;;5.80;100.00;99246.59;5063104;28;20212;-78
2024/01/23 06:49:37;;;;;;;4.93;1.30;;;;;;;5.73;100.00;99254.72;5062591;28;20230;-78
2024/01/23 06:52:03;;;;;;;6.73;1.33;;;;;;;5.61;100.00;99255.94;5062293;28;20653;-78
2024/01/23 06:54:30;;;;;;;2.67;0.90;;;;;;;5.53;100.00;99268.44;5062567;28;20569;-79
2024/01/23 06:56:56;;;;;;;6.53;1.50;;;;;;;5.51;100.00;99258.91;5063068;28;20208;-79
2024/01/23 06:59:24;;;;;;;3.07;1.03;;;;;;;5.45;100.00;99267.81;5062587;28;20221;-79
2024/01/23 07:01:51;;;;;;;5.90;1.77;;;;;;;5.46;100.00;99279.16;5061580;28;20333;-79
2024/01/23 07:04:18;;;;;;;2.17;0.90;;;;;;;5.38;100.00;99289.03;5062618;28;20209;-78
2024/01/23 07:06:45;;;;;;;3.47;0.93;;;;;;;5.34;100.00;99288.28;5061566;28;20662;-79
2024/01/23 07:09:11;;;;;;;5.17;1.23;;;;;;;5.28;100.00;99298.94;5063442;28;20214;-79
2024/01/23 07:11:40;;;;;;;6.70;1.17;;;;;;;5.19;100.00;99293.97;5061820;28;20238;-79
2024/01/23 07:14:06;;;;;;;2.77;1.00;;;;;;;5.19;100.00;99293.13;5054786;28;20235;-79
2024/01/23 07:16:35;;;;;;;5.27;1.00;;;;;;;5.20;100.00;99297.44;5054595;28;20211;-78
2024/01/23 07:19:02;;;;;;;6.80;1.60;;;;;;;5.18;100.00;99307.97;5055316;28;20204;-77
2024/01/23 07:21:28;;;;;;;4.70;1.70;;;;;;;5.17;100.00;99306.25;5055847;28;20235;-78
2024/01/23 07:23:55;;;;;;;4.30;1.40;;;;;;;5.14;100.00;99316.81;5056495;28;20210;-78
2024/01/23 07:26:21;;;;;;;7.27;1.20;;;;;;;5.16;100.00;99325.50;5054478;28;20208;-78
2024/01/23 07:28:48;;;;;;;2.30;1.20;;;;;;;5.20;100.00;99321.88;5056238;28;20208;-78
2024/01/23 07:31:14;;;;;;;7.13;1.27;;;;;;;5.19;100.00;99309.69;5055995;28;20249;-78
2024/01/23 07:33:42;;;;;;;5.80;1.10;;;;;;;5.20;100.00;99314.00;5057124;28;20232;-79
2024/01/23 07:36:09;;;;;;;3.73;1.27;;;;;;;5.29;100.00;99311.13;5054185;28;20237;-77
2024/01/23 07:38:35;;;;;;;4.43;1.33;;;;;;;5.28;100.00;99304.19;5052495;28;20207;-77
2024/01/23 07:41:02;;;;;;;1.97;0.70;;;;;;;5.33;100.00;99302.28;5052463;28;20211;-77
2024/01/23 07:43:28;;;;;;;4.47;1.13;;;;;;;5.33;100.00;99307.53;5052696;28;20265;-79
2024/01/23 07:45:55;;;;;;;9.07;1.70;;;;;;;5.40;100.00;99308.19;5058831;28;20204;-79
2024/01/23 07:48:21;;;;;;;5.07;1.10;;;;;;;5.48;100.00;99328.03;5058056;28;20603;-79
2024/01/23 07:50:50;;;;;;;7.57;1.30;;;;;;;5.57;100.00;99338.22;5061099;28;20206;-79
2024/01/23 07:53:16;;;;;;;5.77;2.10;;;;;;;5.59;100.00;99338.19;5076159;28;20230;-78
2024/01/23 07:55:43;;;;;;;4.17;1.60;;;;;;;5.60;100.00;99348.66;5073725;28;20703;-78
2024/01/23 07:58:12;;;;;;;4.33;1.27;;;;;;;5.61;100.00;99345.13;5073029;28;20210;-77
2024/01/23 08:00:39;;;;;;;7.67;1.90;;;;;;;5.58;100.00;99350.47;5074486;28;20209;-79
2024/01/23 08:03:06;;;;;;;6.73;1.77;;;;;;;5.56;100.00;99357.50;5073343;28;20309;-80
2024/01/23 08:05:32;;;;;;;6.70;1.40;;;;;;;5.52;100.00;99350.66;5072103;28;20203;-77
2024/01/23 08:08:00;;;;;;;8.93;1.57;;;;;;;5.55;100.00;99371.53;5072623;28;20223;-78
2024/01/23 08:10:27;;;;;;;2.97;1.10;;;;;;;5.50;100.00;99372.56;5074554;28;20244;-77
2024/01/23 08:12:54;;;;;;;4.80;1.33;;;;;;;5.50;100.00;99383.91;5075910;28;20234;-78
2024/01/23 08:15:23;;;;;;;9.20;1.67;;;;;;;5.40;100.00;99392.97;5076460;28;20238;-77
2024/01/23 08:17:50;;;;;;;4.97;1.30;;;;;;;5.32;100.00;99405.41;5076610;28;20223;-78
2024/01/23 08:20:16;;;;;;;9.37;1.53;;;;;;;5.23;100.00;99421.41;5077504;28;20211;-77
2024/01/23 08:22:43;;;;;;;8.17;1.57;;;;;;;5.27;100.00;99422.16;5075420;28;20235;-78
2024/01/23 08:25:11;;;;;;;5.20;1.80;;;;;;;5.34;100.00;99418.47;5075184;28;20567;-77
2024/01/23 08:27:37;;;;;;;3.27;1.33;;;;;;;5.28;100.00;99414.28;5074681;28;20214;-77
2024/01/23 08:30:05;;;;;;;3.33;1.37;;;;;;;5.25;100.00;99416.97;5076141;28;20222;-78
2024/01/23 08:32:31;;;;;;;5.53;1.47;;;;;;;5.28;100.00;99422.13;5075142;28;20258;-76
2024/01/23 08:34:58;;;;;;;6.10;1.43;;;;;;;5.32;100.00;99426.38;5077062;28;20253;-77
2024/01/23 08:37:24;;;;;;;4.27;1.37;;;;;;;5.42;100.00;99421.72;5074551;28;20203;-76
2024/01/23 08:39:51;;;;;;;7.27;1.30;;;;;;;5.53;100.00;99417.03;5075115;28;20264;-76
2024/01/23 08:42:19;;;;;;;4.97;1.50;;;;;;;5.55;100.00;99416.09;5076497;28;20223;-77
2024/01/23 08:44:47;;;;;;;7.70;1.90;;;;;;;5.55;100.00;99410.84;5081664;28;20570;-78
2024/01/23 08:47:13;;;;;;;3.50;1.33;;;;;;;5.58;100.00;99425.66;5076613;28;20215;-78
2024/01/23 08:49:39;;;;;;;3.73;1.50;;;;;;;5.67;100.00;99428.84;5081826;28;20214;-79
2024/01/23 08:52:06;;;;;;;8.53;1.50;;;;;;;5.82;100.00;99428.47;5087042;28;20227;-79
2024/01/23 08:54:34;;;;;;;6.38;1.75;;;;;;;6.01;100.00;99424.38;5084810;28;20442;-80
2024/01/23 08:57:01;;;;;;;6.10;1.40;;;;;;;6.24;100.00;99436.78;5082057;28;20207;-79
2024/01/23 08:59:29;;;;;;;2.67;0.77;;;;;;;6.31;100.00;99438.28;5081623;28;20213;-78
2024/01/23 09:01:55;;;;;;;3.33;1.20;;;;;;;6.34;100.00;99444.31;5080906;28;20607;-79
2024/01/23 09:04:22;;;;;;;3.83;1.17;;;;;;;6.41;100.00;99444.97;5082146;28;20208;-80
2024/01/23 09:06:48;;;;;;;6.90;1.20;;;;;;;6.39;100.00;99449.41;5079458;28;20688;-80
2024/01/23 09:09:15;;;;;;;6.43;2.20;;;;;;;6.40;100.00;99449.38;5075613;28;20205;-80
2024/01/23 09:11:41;;;;;;;4.50;1.33;;;;;;;6.41;100.00;99458.97;5080587;28;20235;-80
2024/01/23 09:14:08;;;;;;;4.70;1.70;;;;;;;6.48;100.00;99463.09;5083416;28;20238;-77
2024/01/23 09:16:36;;;;;;;3.87;1.53;;;;;;;6.62;100.00;99450.41;5082877;28;20219;-78
2024/01/23 09:19:02;;;;;;;5.87;1.57;;;;;;;6.67;100.00;99451.13;5080548;28;20305;-77
2024/01/23 09:21:29;;;;;;;7.03;1.57;;;;;;;6.72;100.00;99459.69;5081386;28;20227;-78
2024/01/23 09:23:55;;;;;;;3.33;1.40;;;;;;;6.71;100.00;99450.09;5076132;28;20214;-78
2024/01/23 09:26:23;;;;;;;5.97;1.47;;;;;;;6.80;100.00;99455.06;5078058;28;20654;-77
2024/01/23 09:28:49;;;;;;;5.87;1.50;;;;;;;6.91;100.00;99466.03;5075722;28;20276;-78
2024/01/23 09:31:16;;;;;;;3.70;1.17;;;;;;;7.02;100.00;99463.91;5076371;28;20239;-77
2024/01/23 09:33:43;;;;;;;2.77;1.07;;;;;;;7.02;100.00;99456.03;5077227;28;20575;-77
2024/01/23 09:36:10;;;;;;;4.43;1.27;;;;;;;7.02;100.00;99474.44;5075584;28;20222;-78
2024/01/23 09:38:36;;;;;;;4.47;1.60;;;;;;;6.92;100.00;99480.94;5076857;28;20211;-77
2024/01/23 09:41:11;;;;;;;4.17;1.33;;;;;;;6.95;100.00;99496.59;5077999;28;20219;-79
2024/01/23 09:43:39;;;;;;;5.13;1.10;;;;;;;6.87;100.00;99493.34;5079278;28;20214;-79
2024/01/23 09:46:11;;;;;;;6.23;1.27;;;;;;;6.89;100.00;99502.03;5076410;28;20570;-79
2024/01/23 09:48:38;;;;;;;4.27;1.40;;;;;;;6.99;100.00;99498.22;5079761;28;20324;-78
2024/01/23 09:51:12;;;;;;;4.83;1.50;;;;;;;7.01;100.00;99501.63;5076726;28;20203;-77
2024/01/23 09:53:41;;;;;;;3.60;1.23;;;;;;;7.06;100.00;99520.75;5073907;28;20784;-78
2024/01/23 09:56:08;;;;;;;3.50;1.00;;;;;;;7.04;100.00;99506.81;5074197;28;20238;-77
2024/01/23 09:58:35;;;;;;;3.93;1.20;;;;;;;7.06;100.00;99510.22;5074984;28;20268;-77
2024/01/23 10:01:02;;;;;;;5.43;1.40;;;;;;;7.11;100.00;99513.56;5075325;28;20207;-77
2024/01/23 10:03:32;;;;;;;4.80;1.43;;;;;;;7.13;100.00;99506.47;5075272;28;20203;-77
2024/01/23 10:05:58;;;;;;;2.63;1.10;;;;;;;7.16;100.00;99506.41;5075653;28;20634;-77
2024/01/23 10:08:26;;;;;;;2.70;1.27;;;;;;;7.21;100.00;99511.50;5073366;28;20218;-77
2024/01/23 10:10:57;;;;;;;6.87;1.40;;;;;;;7.21;100.00;99504.44;5075281;28;20211;-77
2024/01/23 10:13:24;;;;;;;1.73;0.80;;;;;;;7.32;100.00;99497.03;5076916;28;20211;-78
2024/01/23 10:15:53;;;;;;;2.90;1.00;;;;;;;7.30;100.00;99496.25;5071090;28;20224;-78
2024/01/23 10:18:21;;;;;;;3.33;1.00;;;;;;;7.32;100.00;99491.78;5058106;28;20245;-78
2024/01/23 10:20:48;;;;;;;4.03;0.90;;;;;;;7.52;100.00;99499.84;5060925;28;20747;-78
2024/01/23 10:23:15;;;;;;;2.40;1.00;;;;;;;7.55;100.00;99494.47;5065145;28;20235;-77
2024/01/23 10:25:42;;;;;;;3.97;1.17;;;;;;;7.59;100.00;99504.00;5055007;28;20212;-76
2024/01/23 10:28:10;;;;;;;2.43;1.27;;;;;;;7.60;100.00;99492.56;5052368;28;20223;-76
2024/01/23 10:30:37;;;;;;;3.93;1.27;;;;;;;7.64;100.00;99492.38;5054135;28;20216;-78
2024/01/23 10:33:06;;;;;;;4.20;0.90;;;;;;;7.60;100.00;99488.13;5056094;28;20289;-77
2024/01/23 10:35:35;;;;;;;2.87;1.00;;;;;;;7.64;99.70;99479.22;5054926;28;20231;-78
2024/01/23 10:38:03;;;;;;;7.27;1.80;;;;;;;7.67;98.30;99478.25;5042417;28;20202;-78
2024/01/23 10:40:30;;;;;;;7.00;1.60;;;;;;;7.72;96.43;99471.91;5049415;28;20232;-78
2024/01/23 10:42:58;;;;;;;4.20;1.30;;;;;;;7.75;96.72;99482.31;5054473;28;20253;-78
2024/01/23 10:45:25;;;;;;;3.90;1.10;;;;;;;7.75;96.84;99479.69;5071008;28;20204;-78
2024/01/23 10:47:53;;;;;;;6.97;1.20;;;;;;;7.75;97.69;99477.06;5076243;28;20577;-78
2024/01/23 10:50:20;;;;;;;2.73;1.13;;;;;;;7.70;97.93;99483.38;5077483;28;20347;-78
2024/01/23 10:52:48;;;;;;;6.93;1.20;;;;;;;7.61;99.21;99489.00;5076894;28;20225;-78
2024/01/23 10:55:16;;;;;;;6.33;1.33;;;;;;;7.52;100.00;99481.41;5076180;28;20237;-78
2024/01/23 10:57:47;;;;;;;8.17;1.37;;;;;;;7.51;99.91;99482.34;5075210;28;20218;-78
2024/01/23 11:00:18;;;;;;;11.17;1.77;;;;;;;7.50;97.81;99465.72;5073304;28;20595;-77
2024/01/23 11:02:52;;;;;;;2.97;1.20;;;;;;;7.60;92.32;99450.44;5073353;28;20242;-77
2024/01/23 11:05:20;;;;;;;7.53;2.03;;;;;;;7.64;89.18;99437.13;5072701;28;20219;-77
2024/01/23 11:07:53;;;;;;;6.37;1.40;;;;;;;7.61;87.05;99423.22;5072328;28;20207;-78
2024/01/23 11:10:27;;;;;;;4.17;1.27;;;;;;;7.52;85.76;99431.44;5073477;28;20208;-78
2024/01/23 11:13:05;;;;;;;7.07;1.40;;;;;;;7.33;86.41;99438.28;5079326;28;20310;-79
2024/01/23 11:15:33;;;;;;;4.67;1.40;;;;;;;7.24;86.70;99436.00;5079714;28;20230;-78
2024/01/23 11:18:21;;;;;;;10.43;1.60;;;;;;;7.16;86.37;99424.03;5080849;28;20693;-79
2024/01/23 11:21:10;;;;;;;5.17;1.37;;;;;;;7.09;86.78;99444.38;5082445;28;20192;-78
2024/01/23 11:23:38;;;;;;;5.40;1.80;;;;;;;7.05;87.16;99441.94;5076219;28;20876;-77
2024/01/23 11:26:12;;;;;;;3.90;1.20;;;;;;;7.12;86.99;99448.69;5075403;28;20211;-77
2024/01/23 11:28:39;;;;;;;7.60;1.60;;;;;;;7.18;85.63;99436.19;5074475;28;20211;-77
2024/01/23 11:31:14;;;;;;;7.97;1.80;;;;;;;7.23;86.00;99432.47;5072017;28;20215;-78
2024/01/23 11:33:40;;;;;;;6.27;1.53;;;;;;;7.33;86.66;99447.03;5072074;28;20202;-79