Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:24;;;;;;;15.43;2.92;;;12.40;59.70;;;;;;4987627;28;20604;-83
2023/05/26 00:04:52;;;;;;;13.55;2.85;;;12.40;59.70;;;;;;4988027;28;20059;-82
2023/05/26 00:07:19;;;;;;;11.05;2.50;;;12.30;59.80;;;;;;4987561;28;20055;-83
2023/05/26 00:09:45;;;;;;;12.52;2.40;;;12.30;59.80;;;;;;4971539;28;20141;-83
2023/05/26 00:12:14;;;;;;;13.07;2.70;;;12.20;60.00;;;;;;4970534;28;20047;-83
2023/05/26 00:14:41;;;;;;;13.60;2.60;;;12.20;60.00;;;;;;4971268;28;20506;-83
2023/05/26 00:17:11;;;;;;;12.77;2.85;;;12.20;59.90;;;;;;4970868;28;20057;-83
2023/05/26 00:19:37;;;;;;;13.20;2.90;;;12.10;60.00;;;;;;4969866;28;20575;-83
2023/05/26 00:22:06;;;;;;;13.93;2.55;;;12.10;60.00;;;;;;4985874;28;20513;-83
2023/05/26 00:24:33;;;;;;;13.00;2.30;;;12.10;60.10;;;;;;4934701;28;20043;-83
2023/05/26 00:27:00;;;;;;;13.35;2.88;;;12.00;60.10;;;;;;4941814;28;20155;-83
2023/05/26 00:29:27;;;;;;;15.82;3.30;;;12.00;60.20;;;;;;4970046;28;20137;-83
2023/05/26 00:31:54;;;;;;;14.73;2.85;;;11.90;60.30;;;;;;4970149;28;20061;-83
2023/05/26 00:34:24;;;;;;;10.77;2.45;;;11.90;60.30;;;;;;4971280;28;20259;-83
2023/05/26 00:36:52;;;;;;;18.60;2.80;;;11.90;60.50;;;;;;4970958;28;20129;-83
2023/05/26 00:39:19;;;;;;;13.63;2.78;;;11.90;60.60;;;;;;4986804;28;20046;-83
2023/05/26 00:41:48;;;;;;;12.00;3.03;;;11.80;60.50;;;;;;4970919;28;20058;-83
2023/05/26 00:44:15;;;;;;;11.52;2.65;;;11.80;60.70;;;;;;4970994;28;20054;-83
2023/05/26 00:46:42;;;;;;;13.20;3.35;;;11.70;60.70;;;;;;4971360;28;20054;-83
2023/05/26 00:49:09;;;;;;;13.93;2.60;;;11.70;60.70;;;;;;4971139;28;20053;-83
2023/05/26 00:51:38;;;;;;;11.77;2.75;;;11.70;60.70;;;;;;4970751;28;20061;-83
2023/05/26 00:54:06;;;;;;;15.98;2.42;;;11.70;60.90;;;;;;4971033;28;20076;-83
2023/05/26 00:56:35;;;;;;;15.65;3.10;;;11.60;60.90;;;;;;4971404;28;20560;-83
2023/05/26 00:59:02;;;;;;;12.93;2.67;;;11.60;60.90;;;;;;4987077;28;20054;-83
2023/05/26 01:01:31;;;;;;;12.77;2.33;;;11.50;61.00;;;;;;4986710;28;20142;-83
2023/05/26 01:03:58;;;;;;;13.55;2.80;;;11.50;61.10;;;;;;4973308;28;20051;-83
2023/05/26 01:06:26;;;;;;;12.77;2.75;;;11.50;60.90;;;;;;4973904;28;20081;-83
2023/05/26 01:08:54;;;;;;;11.95;2.65;;;11.40;61.00;;;;;;4957703;28;20054;-83
2023/05/26 01:11:26;;;;;;;16.50;3.30;;;11.40;61.10;;;;;;4973219;28;20047;-83
2023/05/26 01:13:56;;;;;;;17.13;3.20;;;11.40;61.10;;;;;;4972272;28;20114;-83
2023/05/26 01:16:28;;;;;;;14.20;2.90;;;11.30;61.00;;;;;;4951918;28;21270;-83
2023/05/26 01:19:02;;;;;;;11.63;2.58;;;11.30;61.10;;;;;;4985572;28;20046;-83
2023/05/26 01:21:33;;;;;;;11.77;2.83;;;11.30;61.20;;;;;;4973771;28;20553;-83
2023/05/26 01:24:19;;;;;;;16.15;3.45;;;11.20;61.30;;;;;;4978663;28;20142;-83
2023/05/26 01:27:04;;;;;;;15.90;3.00;;;11.10;61.50;;;;;;4979489;28;20804;-83
2023/05/26 01:29:36;;;;;;;12.98;2.97;;;11.10;61.50;;;;;;4970658;28;20059;-83
2023/05/26 01:32:09;;;;;;;14.00;2.70;;;11.10;61.70;;;;;;4969877;28;20063;-83
2023/05/26 01:34:36;;;;;;;15.75;2.67;;;11.10;61.70;;;;;;4967651;28;20607;-83
2023/05/26 01:37:05;;;;;;;11.07;2.47;;;11.00;61.90;;;;;;4973171;28;20556;-83
2023/05/26 01:39:32;;;;;;;14.30;3.20;;;11.00;62.00;;;;;;4972929;28;20059;-83
2023/05/26 01:42:08;;;;;;;13.68;2.90;;;11.00;62.00;;;;;;4989277;28;20085;-83
2023/05/26 01:44:45;;;;;;;13.68;2.85;;;10.90;62.10;;;;;;4973472;28;20061;-83
2023/05/26 01:47:15;;;;;;;16.27;2.67;;;10.90;62.10;;;;;;4973472;28;20417;-83
2023/05/26 01:49:46;;;;;;;12.65;2.53;;;10.90;62.20;;;;;;4973344;28;20551;-83
2023/05/26 01:52:17;;;;;;;12.83;2.53;;;10.90;62.30;;;;;;4973074;28;20170;-83
2023/05/26 01:54:48;;;;;;;16.00;2.72;;;10.80;62.40;;;;;;4973226;28;20050;-83
2023/05/26 01:57:17;;;;;;;11.93;2.22;;;10.80;62.20;;;;;;4973452;28;20174;-83
2023/05/26 01:59:47;;;;;;;14.05;2.75;;;10.70;62.20;;;;;;4973214;28;20054;-83
2023/05/26 02:02:14;;;;;;;12.50;2.60;;;10.70;62.40;;;;;;4973254;28;20086;-83
2023/05/26 02:04:41;;;;;;;12.20;2.60;;;10.70;62.30;;;;;;4972928;28;20481;-83
2023/05/26 02:07:10;;;;;;;11.68;2.70;;;10.70;62.40;;;;;;4973209;28;20051;-83
2023/05/26 02:09:37;;;;;;;15.10;2.85;;;10.60;62.50;;;;;;4973094;28;20057;-83
2023/05/26 02:12:06;;;;;;;13.10;2.75;;;10.60;62.60;;;;;;4972888;28;20054;-83
2023/05/26 02:14:33;;;;;;;12.25;2.45;;;10.60;62.60;;;;;;4971793;28;20101;-83
2023/05/26 02:17:01;;;;;;;18.00;3.00;;;10.50;62.80;;;;;;4973232;28;20483;-83
2023/05/26 02:19:28;;;;;;;11.60;2.47;;;10.50;62.80;;;;;;4973134;28;20501;-83
2023/05/26 02:21:55;;;;;;;11.20;2.25;;;10.50;62.90;;;;;;4972906;28;20757;-83
2023/05/26 02:24:22;;;;;;;14.55;2.80;;;10.50;62.90;;;;;;4972827;28;20142;-83
2023/05/26 02:26:49;;;;;;;11.43;2.50;;;10.40;63.00;;;;;;4956639;28;20146;-83
2023/05/26 02:29:16;;;;;;;10.60;2.00;;;10.40;62.90;;;;;;4989064;28;20565;-83
2023/05/26 02:31:43;;;;;;;13.88;2.38;;;10.40;63.00;;;;;;4988936;28;20054;-83
2023/05/26 02:34:11;;;;;;;14.48;2.42;;;10.40;63.20;;;;;;4956521;28;20509;-83
2023/05/26 02:36:38;;;;;;;13.48;2.45;;;10.30;63.40;;;;;;5005446;28;20488;-83
2023/05/26 02:39:05;;;;;;;11.77;2.47;;;10.30;63.30;;;;;;4956355;28;20047;-83
2023/05/26 02:41:32;;;;;;;13.73;3.10;;;10.30;63.40;;;;;;5005157;28;20481;-83
2023/05/26 02:43:59;;;;;;;11.63;2.67;;;10.30;63.40;;;;;;4972153;28;20047;-83
2023/05/26 02:46:30;;;;;;;9.00;2.30;;;10.20;63.50;;;;;;4988784;28;20153;-83
2023/05/26 02:49:00;;;;;;;10.68;2.58;;;10.20;63.50;;;;;;4972553;28;20061;-83
2023/05/26 02:51:28;;;;;;;11.25;2.72;;;10.20;63.60;;;;;;4988467;28;20600;-83
2023/05/26 02:53:55;;;;;;;13.03;2.83;;;10.20;63.60;;;;;;5005212;28;20149;-83
2023/05/26 02:56:22;;;;;;;12.45;2.55;;;10.10;63.60;;;;;;4988597;28;20080;-83
2023/05/26 02:58:49;;;;;;;13.48;2.65;;;10.10;63.70;;;;;;4972420;28;20553;-83
2023/05/26 03:01:16;;;;;;;12.70;2.17;;;10.10;63.70;;;;;;4955638;28;20061;-83
2023/05/26 03:03:44;;;;;;;13.20;2.72;;;10.10;63.70;;;;;;4988092;28;20544;-83
2023/05/26 03:06:11;;;;;;;10.90;2.83;;;10.10;63.80;;;;;;4988613;28;20051;-83
2023/05/26 03:08:39;;;;;;;13.43;3.22;;;10.00;63.70;;;;;;4956202;28;20130;-83
2023/05/26 03:11:06;;;;;;;12.95;2.92;;;10.00;63.70;;;;;;4972065;28;20059;-83
2023/05/26 03:13:33;;;;;;;17.20;2.75;;;10.00;63.70;;;;;;4988368;28;20501;-83
2023/05/26 03:16:00;;;;;;;15.35;3.28;;;10.00;63.70;;;;;;4955566;28;20057;-83
2023/05/26 03:18:27;;;;;;;11.37;2.13;;;10.00;64.00;;;;;;4988482;28;20078;-83
2023/05/26 03:20:55;;;;;;;13.38;2.65;;;10.00;64.10;;;;;;4955672;28;20051;-83
2023/05/26 03:23:23;;;;;;;12.85;2.80;;;9.90;64.10;;;;;;4980831;28;20061;-83
2023/05/26 03:25:51;;;;;;;10.57;2.50;;;9.80;64.10;;;;;;4955914;28;20057;-83
2023/05/26 03:28:18;;;;;;;13.10;2.55;;;9.80;64.30;;;;;;4971903;28;20054;-83
2023/05/26 03:30:45;;;;;;;12.60;2.30;;;9.80;64.40;;;;;;4955464;28;20058;-83
2023/05/26 03:33:12;;;;;;;13.35;2.75;;;9.70;64.40;;;;;;4955967;28;20621;-83
2023/05/26 03:35:39;;;;;;;14.45;3.00;;;9.70;64.20;;;;;;4955941;28;20604;-83
2023/05/26 03:38:08;;;;;;;13.75;2.45;;;9.70;64.20;;;;;;4971908;28;20572;-83
2023/05/26 03:40:35;;;;;;;15.75;2.88;;;9.70;64.60;;;;;;4955183;28;20592;-83
2023/05/26 03:43:03;;;;;;;15.67;2.47;;;9.70;64.70;;;;;;4955851;28;20511;-83
2023/05/26 03:45:40;;;;;;;12.70;2.30;;;9.70;64.80;;;;;;4971835;28;20058;-83
2023/05/26 03:48:08;;;;;;;16.52;2.60;;;9.60;64.80;;;;;;4955577;28;20493;-83
2023/05/26 03:50:35;;;;;;;10.50;2.47;;;9.60;64.80;;;;;;4955845;28;20050;-83
2023/05/26 03:53:02;;;;;;;10.20;2.10;;;9.60;65.00;;;;;;4971233;28;20109;-83
2023/05/26 03:55:33;;;;;;;12.80;2.60;;;9.60;65.10;;;;;;4955933;28;20046;-83
2023/05/26 03:58:04;;;;;;;13.73;2.72;;;9.60;65.10;;;;;;4972443;28;20058;-83
2023/05/26 04:00:34;;;;;;;16.30;2.83;;;9.60;65.10;;;;;;4955627;28;20066;-83
2023/05/26 04:03:01;;;;;;;13.63;2.55;;;9.50;64.90;;;;;;4971901;28;20149;-83
2023/05/26 04:05:31;;;;;;;14.70;2.72;;;9.50;65.10;;;;;;4955003;28;20075;-83
2023/05/26 04:08:00;;;;;;;14.20;3.13;;;9.50;64.80;;;;;;4955325;28;20047;-83
2023/05/26 04:10:27;;;;;;;14.98;2.53;;;9.50;65.00;;;;;;4955374;28;20138;-83
2023/05/26 04:12:54;;;;;;;13.13;2.65;;;9.50;65.20;;;;;;4954810;28;20621;-83
2023/05/26 04:15:24;;;;;;;11.95;2.80;;;9.50;65.00;;;;;;4987545;28;20055;-83
2023/05/26 04:17:50;;;;;;;14.30;2.80;;;9.40;65.20;;;;;;4955113;28;20746;-83
2023/05/26 04:20:18;;;;;;;15.80;2.73;;;9.40;65.40;;;;;;4971666;28;20055;-83
2023/05/26 04:22:45;;;;;;;19.67;3.35;;;9.40;65.30;;;;;;4955138;28;20146;-83
2023/05/26 04:25:12;;;;;;;17.45;2.92;;;9.40;65.40;;;;;;4955650;28;20641;-84
2023/05/26 04:28:05;;;;;;;14.32;3.05;;;9.40;65.00;;;;;;4969770;28;20129;-83
2023/05/26 04:30:49;;;;;;;17.48;3.30;;;9.40;64.90;;;;;;4971440;28;20050;-83
2023/05/26 04:33:22;;;;;;;14.43;2.90;;;9.40;65.20;;;;;;4971271;28;20084;-83
2023/05/26 04:36:08;;;;;;;15.38;2.80;;;9.40;65.40;;;;;;4971667;28;20054;-84
2023/05/26 04:38:35;;;;;;;15.48;3.35;;;9.40;65.20;;;;;;4956650;28;20142;-83
2023/05/26 04:41:06;;;;;;;14.63;2.78;;;9.40;65.10;;;;;;4974408;28;20331;-83
2023/05/26 04:43:37;;;;;;;15.75;3.17;;;9.40;65.50;;;;;;4974458;28;20210;-84
2023/05/26 04:46:08;;;;;;;18.03;3.17;;;9.40;66.00;;;;;;4958158;28;20105;-84
2023/05/26 04:48:36;;;;;;;15.32;3.10;;;9.40;66.10;;;;;;4974523;28;20059;-84
2023/05/26 04:51:03;;;;;;;15.68;3.22;;;9.40;65.90;;;;;;4974252;28;20134;-84
2023/05/26 04:53:30;;;;;;;17.65;3.35;;;9.30;66.20;;;;;;4974156;28;20146;-84
2023/05/26 04:55:59;;;;;;;17.98;2.67;;;9.30;65.80;;;;;;4974482;28;20165;-84
2023/05/26 04:58:26;;;;;;;16.97;3.57;;;9.30;66.00;;;;;;4964329;28;20975;-84
2023/05/26 05:00:53;;;;;;;18.13;3.17;;;9.30;66.30;;;;;;4981793;28;20043;-82
2023/05/26 05:03:42;;;;;;;17.27;3.25;;;9.30;66.20;;;;;;4986929;28;20062;-83
2023/05/26 05:06:14;;;;;;;15.13;2.42;;;9.30;66.10;;;;;;4954570;28;20052;-83
2023/05/26 05:08:42;;;;;;;16.48;3.10;;;9.30;66.30;;;;;;4970321;28;20055;-84
2023/05/26 05:11:11;;;;;;;14.97;3.33;;;9.40;66.30;;;;;;4953310;28;20516;-82
2023/05/26 05:13:38;;;;;;;18.42;2.78;;;9.30;66.30;;;;;;4953849;28;20043;-84
2023/05/26 05:16:06;;;;;;;16.83;2.92;;;9.30;66.00;;;;;;4984909;28;20047;-84
2023/05/26 05:18:33;;;;;;;15.43;2.72;;;9.30;66.20;;;;;;4969981;28;20059;-84
2023/05/26 05:21:02;;;;;;;16.13;3.00;;;9.30;66.30;;;;;;4970380;28;20063;-84
2023/05/26 05:23:34;;;;;;;19.57;2.83;;;9.40;66.60;;;;;;4952726;28;20043;-83
2023/05/26 05:26:01;;;;;;;19.48;3.85;;;9.40;66.50;;;;;;4970832;28;20083;-84
2023/05/26 05:28:31;;;;;;;14.25;2.78;;;9.40;66.50;;;;;;4986330;28;20054;-84
2023/05/26 05:31:09;;;;;;;14.73;2.90;;;9.40;67.10;;;;;;4969183;28;20142;-84
2023/05/26 05:33:38;;;;;;;18.15;3.30;;;9.40;66.70;;;;;;4972218;28;20058;-84
2023/05/26 05:36:08;;;;;;;14.67;3.10;;;9.40;67.00;;;;;;4970322;28;20062;-83
2023/05/26 05:38:35;;;;;;;15.70;3.05;;;9.40;67.10;;;;;;4971795;28;20348;-85
2023/05/26 05:41:02;;;;;;;17.52;2.70;;;9.40;66.90;;;;;;4971501;28;20070;-85
2023/05/26 05:43:29;;;;;;;16.63;3.20;;;9.40;67.20;;;;;;4972272;28;20604;-85
2023/05/26 05:45:57;;;;;;;17.40;3.90;;;9.40;67.60;;;;;;4956159;28;20057;-84
2023/05/26 05:48:33;;;;;;;16.10;3.47;;;9.40;68.30;;;;;;4990209;28;20111;-85
2023/05/26 05:51:10;;;;;;;16.30;2.88;;;9.40;68.90;;;;;;4969145;28;20096;-84
2023/05/26 05:53:37;;;;;;;17.33;3.15;;;9.50;69.60;;;;;;4974034;28;20066;-85
2023/05/26 05:56:05;;;;;;;16.02;3.30;;;9.50;69.20;;;;;;4976163;28;20867;-84
2023/05/26 05:58:32;;;;;;;15.38;2.80;;;9.60;69.60;;;;;;4971675;28;20074;-84
2023/05/26 06:00:59;;;;;;;16.77;2.77;;;9.60;70.60;;;;;;4972500;28;20047;-84
2023/05/26 06:03:26;;;;;;;13.18;2.83;;;9.60;70.60;;;;;;4973035;28;20050;-84
2023/05/26 06:05:53;;;;;;;17.80;3.25;;;9.70;70.60;;;;;;4955683;28;20133;-84
2023/05/26 06:08:24;;;;;;;17.92;3.15;;;9.70;70.80;;;;;;4967891;28;20165;-84
2023/05/26 06:10:52;;;;;;;17.70;3.50;;;9.70;70.70;;;;;;4974013;28;20047;-84
2023/05/26 06:13:19;;;;;;;19.53;3.50;;;9.80;70.60;;;;;;4971893;28;20081;-84
2023/05/26 06:15:46;;;;;;;14.57;2.72;;;9.80;70.60;;;;;;4974013;28;20985;-84
2023/05/26 06:18:14;;;;;;;19.27;3.70;;;9.80;70.50;;;;;;4975252;28;20054;-84
2023/05/26 06:20:42;;;;;;;20.60;3.63;;;9.90;70.70;;;;;;4956104;28;20476;-84
2023/05/26 06:23:09;;;;;;;20.13;3.10;;;10.00;71.20;;;;;;4971760;28;20623;-84
2023/05/26 06:25:38;;;;;;;14.50;2.93;;;10.00;71.20;;;;;;4955567;28;20055;-83
2023/05/26 06:28:06;;;;;;;14.05;2.90;;;10.00;71.20;;;;;;4971212;28;20054;-84
2023/05/26 06:30:34;;;;;;;15.65;3.40;;;10.00;71.20;;;;;;4977280;28;20058;-84
2023/05/26 06:33:21;;;;;;;14.85;2.80;;;10.10;71.20;;;;;;4969026;28;20054;-84
2023/05/26 06:35:48;;;;;;;16.20;3.22;;;10.10;71.40;;;;;;4971577;28;20047;-83
2023/05/26 06:38:15;;;;;;;19.00;3.40;;;10.10;71.50;;;;;;4958823;28;20161;-83
2023/05/26 06:40:44;;;;;;;21.02;3.00;;;10.20;71.60;;;;;;4967957;28;20075;-84
2023/05/26 06:43:11;;;;;;;20.08;2.90;;;10.30;71.80;;;;;;4955927;28;20051;-83
2023/05/26 06:45:38;;;;;;;15.48;3.38;;;10.30;71.30;;;;;;4970626;28;20056;-84
2023/05/26 06:48:05;;;;;;;14.57;2.72;;;10.40;72.00;;;;;;4962160;28;20055;-84
2023/05/26 06:50:38;;;;;;;12.60;2.97;;;10.40;71.40;;;;;;4971548;28;20054;-84
2023/05/26 06:53:05;;;;;;;18.40;3.50;;;10.50;71.60;;;;;;4971203;28;20050;-83
2023/05/26 06:55:32;;;;;;;16.63;3.33;;;10.50;71.90;;;;;;4955662;28;20039;-84
2023/05/26 06:58:00;;;;;;;13.70;2.67;;;10.60;71.50;;;;;;4971810;28;20121;-84
2023/05/26 07:00:27;;;;;;;18.50;3.50;;;10.60;71.70;;;;;;4967950;28;20114;-83
2023/05/26 07:03:08;;;;;;;16.50;3.13;;;10.70;71.70;;;;;;4943097;28;20143;-84
2023/05/26 07:05:42;;;;;;;18.58;3.72;;;10.70;71.70;;;;;;4970710;28;20054;-84
2023/05/26 07:08:09;;;;;;;20.88;3.92;;;10.80;71.70;;;;;;4969804;28;20138;-84
2023/05/26 07:10:36;;;;;;;17.38;3.83;;;10.80;71.50;;;;;;4970433;28;20042;-84
2023/05/26 07:13:05;;;;;;;21.02;3.63;;;10.90;71.40;;;;;;4970633;28;20057;-83
2023/05/26 07:15:35;;;;;;;18.23;3.10;;;11.00;71.20;;;;;;4971148;28;20055;-85
2023/05/26 07:18:06;;;;;;;17.02;3.28;;;11.00;71.20;;;;;;4970512;28;20046;-82
2023/05/26 07:20:33;;;;;;;16.80;3.20;;;11.00;71.10;;;;;;4969885;28;20078;-84
2023/05/26 07:23:00;;;;;;;13.60;2.90;;;11.10;71.20;;;;;;4969610;28;20059;-82
2023/05/26 07:25:30;;;;;;;17.35;3.17;;;11.10;71.00;;;;;;4978668;28;20522;-81
2023/05/26 07:27:59;;;;;;;19.60;3.10;;;11.10;71.10;;;;;;4972952;28;20055;-83
2023/05/26 07:30:27;;;;;;;16.10;2.80;;;11.10;70.90;;;;;;4969848;28;20525;-83
2023/05/26 07:33:12;;;;;;;15.27;2.83;;;11.30;70.90;;;;;;4971122;28;20059;-83
2023/05/26 07:35:39;;;;;;;16.08;2.97;;;11.30;70.90;;;;;;4971411;28;20141;-82
2023/05/26 07:38:07;;;;;;;19.17;3.13;;;11.40;70.80;;;;;;4973548;28;20058;-82
2023/05/26 07:40:35;;;;;;;12.97;2.50;;;11.40;70.80;;;;;;4975894;28;20493;-82
2023/05/26 07:43:03;;;;;;;14.77;3.15;;;11.50;70.70;;;;;;4984169;28;20074;-82
2023/05/26 07:45:31;;;;;;;16.75;3.10;;;11.50;70.50;;;;;;4983684;28;20138;-80
2023/05/26 07:47:58;;;;;;;15.30;2.92;;;11.50;70.40;;;;;;4971433;28;20073;-84
2023/05/26 07:50:25;;;;;;;14.20;3.03;;;11.60;70.30;;;;;;4984799;28;20053;-84
2023/05/26 07:52:52;;;;;;;16.70;3.00;;;11.70;70.20;;;;;;4978966;28;20157;-83
2023/05/26 07:55:19;;;;;;;15.85;3.03;;;11.70;70.10;;;;;;4969724;28;20793;-84
2023/05/26 07:57:46;;;;;;;15.10;2.90;;;11.70;70.10;;;;;;4944242;28;20992;-83
2023/05/26 08:00:14;;;;;;;11.93;2.30;;;11.80;69.90;;;;;;4960025;28;20047;-82
2023/05/26 08:02:43;;;;;;;14.75;2.60;;;11.90;69.70;;;;;;4978239;28;20050;-81
2023/05/26 08:05:11;;;;;;;18.23;3.03;;;11.90;69.40;;;;;;4969265;28;20051;-82
2023/05/26 08:07:38;;;;;;;11.35;2.15;;;11.90;69.10;;;;;;4978868;28;20901;-82
2023/05/26 08:10:06;;;;;;;12.73;2.20;;;12.00;68.70;;;;;;4986225;28;20047;-81
2023/05/26 08:12:34;;;;;;;13.00;2.30;;;12.00;68.40;;;;;;4972987;28;20050;-83
2023/05/26 08:15:03;;;;;;;14.48;2.72;;;12.10;68.00;;;;;;4988166;28;20055;-82
2023/05/26 08:17:31;;;;;;;11.37;2.60;;;12.10;67.50;;;;;;4989026;28;20054;-81
2023/05/26 08:20:00;;;;;;;13.73;2.88;;;12.20;67.10;;;;;;4968084;28;20046;-81
2023/05/26 08:22:27;;;;;;;12.55;2.58;;;12.20;66.90;;;;;;4990258;28;20046;-81
2023/05/26 08:24:54;;;;;;;17.45;3.60;;;12.30;66.80;;;;;;4979659;28;20059;-82
2023/05/26 08:27:21;;;;;;;11.30;2.40;;;12.30;66.60;;;;;;4958324;28;20106;-83
2023/05/26 08:29:48;;;;;;;13.00;2.30;;;12.40;65.80;;;;;;4986852;28;20050;-83
2023/05/26 08:32:15;;;;;;;13.15;2.42;;;12.50;65.40;;;;;;4989901;28;20150;-84
2023/05/26 08:34:43;;;;;;;10.30;1.50;;;12.50;65.30;;;;;;4969472;28;20051;-85
2023/05/26 08:37:13;;;;;;;16.65;2.70;;;12.50;65.70;;;;;;4969266;28;20059;-83
2023/05/26 08:39:41;;;;;;;14.38;3.00;;;12.50;66.10;;;;;;4979342;28;20468;-84
2023/05/26 08:42:11;;;;;;;13.73;2.80;;;12.60;65.80;;;;;;4989305;28;20061;-84
2023/05/26 08:44:39;;;;;;;13.60;3.00;;;12.70;65.60;;;;;;4973256;28;20050;-84
2023/05/26 08:47:10;;;;;;;11.93;2.70;;;12.80;65.30;;;;;;4990281;28;20055;-84
2023/05/26 08:49:41;;;;;;;13.05;2.92;;;12.80;64.80;;;;;;4970877;28;20051;-84
2023/05/26 08:52:13;;;;;;;13.60;2.22;;;12.90;64.40;;;;;;4985313;28;20059;-84
2023/05/26 08:54:40;;;;;;;14.33;2.37;;;13.00;64.10;;;;;;4988194;28;20051;-83
2023/05/26 08:57:10;;;;;;;11.93;2.15;;;13.00;64.20;;;;;;4971553;28;20112;-84
2023/05/26 08:59:37;;;;;;;10.45;2.15;;;13.10;64.10;;;;;;4970912;28;20058;-84
2023/05/26 09:02:06;;;;;;;11.55;2.38;;;13.10;64.00;;;;;;4967488;28;20142;-83
2023/05/26 09:04:33;;;;;;;12.57;2.92;;;13.10;64.10;;;;;;4976521;28;20050;-83
2023/05/26 09:07:00;;;;;;;11.60;2.60;;;13.20;63.00;;;;;;4973555;28;20062;-84
2023/05/26 09:09:30;;;;;;;13.48;2.22;;;13.30;62.70;;;;;;4990069;28;20133;-83
2023/05/26 09:11:57;;;;;;;10.00;2.30;;;13.30;62.80;;;;;;4971298;28;20600;-83
2023/05/26 09:14:25;;;;;;;16.27;2.35;;;13.40;63.10;;;;;;4991131;28;20558;-82
2023/05/26 09:16:54;;;;;;;12.32;2.28;;;13.50;63.00;;;;;;4973152;28;20134;-83
2023/05/26 09:19:22;;;;;;;9.37;1.97;;;13.50;62.60;;;;;;4973386;28;20055;-83
2023/05/26 09:21:50;;;;;;;11.82;1.88;;;13.50;62.50;;;;;;4972822;28;20054;-85
2023/05/26 09:24:19;;;;;;;16.65;3.08;;;13.60;62.10;;;;;;4972839;28;20055;-84
2023/05/26 09:26:49;;;;;;;12.98;2.45;;;13.70;62.10;;;;;;4989575;28;20058;-85
2023/05/26 09:29:16;;;;;;;14.70;2.28;;;13.70;61.80;;;;;;4973428;28;20611;-86
2023/05/26 09:31:45;;;;;;;11.13;2.03;;;13.80;61.20;;;;;;4989231;28;20517;-82
2023/05/26 09:34:13;;;;;;;9.55;2.00;;;13.90;60.90;;;;;;4973121;28;20624;-79
2023/05/26 09:36:42;;;;;;;10.88;2.40;;;13.90;60.90;;;;;;4972711;28;20147;-81
2023/05/26 09:39:10;;;;;;;11.90;2.13;;;13.90;61.10;;;;;;4990263;28;20058;-81
2023/05/26 09:41:38;;;;;;;12.38;1.95;;;14.00;60.50;;;;;;4988881;28;20145;-81
2023/05/26 09:44:14;;;;;;;13.17;2.13;;;14.10;60.50;;;;;;4972189;28;20038;-82
2023/05/26 09:46:43;;;;;;;12.52;2.58;;;14.10;60.50;;;;;;4973049;28;20058;-81
2023/05/26 09:49:14;;;;;;;11.68;2.63;;;14.20;60.50;;;;;;4971288;28;20055;-81
2023/05/26 09:51:42;;;;;;;9.88;2.28;;;14.20;61.30;;;;;;4988912;28;20074;-81
2023/05/26 09:54:10;;;;;;;11.73;2.22;;;14.30;60.60;;;;;;4971242;28;20053;-82
2023/05/26 09:56:45;;;;;;;14.27;2.73;;;14.30;60.50;;;;;;4972528;28;20108;-81
2023/05/26 09:59:16;;;;;;;10.30;2.53;;;14.40;60.20;;;;;;4988770;28;20066;-81
2023/05/26 10:01:44;;;;;;;12.75;2.25;;;14.50;59.70;;;;;;4971013;28;20046;-81
2023/05/26 10:04:12;;;;;;;10.23;2.10;;;14.50;59.50;;;;;;4970612;28;20043;-82
2023/05/26 10:06:41;;;;;;;14.77;2.17;;;14.60;59.30;;;;;;4960925;28;21007;-82
2023/05/26 10:09:09;;;;;;;10.63;2.10;;;14.60;59.70;;;;;;4966311;28;20134;-81
2023/05/26 10:11:40;;;;;;;12.63;2.15;;;14.70;60.10;;;;;;4979675;28;20047;-80
2023/05/26 10:14:08;;;;;;;9.07;1.83;;;14.70;60.00;;;;;;4963336;28;20061;-81
2023/05/26 10:16:38;;;;;;;9.85;2.00;;;14.80;60.40;;;;;;4973166;28;20059;-81
2023/05/26 10:19:06;;;;;;;13.02;2.65;;;14.80;59.90;;;;;;4973856;28;20130;-80
2023/05/26 10:21:38;;;;;;;10.27;2.27;;;14.90;59.70;;;;;;4969277;28;20066;-80
2023/05/26 10:24:10;;;;;;;14.90;2.95;;;15.00;59.40;;;;;;4967381;28;20053;-80
2023/05/26 10:26:46;;;;;;;14.70;2.63;;;15.00;59.30;;;;;;4966059;28;20060;-78
2023/05/26 10:29:18;;;;;;;18.50;3.10;;;15.00;58.80;;;;;;4967317;28;20073;-78
2023/05/26 10:31:47;;;;;;;13.27;2.42;;;15.20;59.00;;;;;;4985095;28;20126;-78
2023/05/26 10:34:35;;;;;;;10.90;2.20;;;15.20;59.00;;;;;;4982030;28;20114;-78
2023/05/26 10:37:02;;;;;;;9.82;1.70;;;15.30;59.10;;;;;;4967985;28;20051;-78
2023/05/26 10:39:29;;;;;;;14.80;2.53;;;15.30;59.10;;;;;;4987187;28;20039;-79
2023/05/26 10:41:57;;;;;;;9.77;2.03;;;15.40;58.60;;;;;;4974571;28;20089;-78
2023/05/26 10:44:43;;;;;;;8.40;1.80;;;15.40;58.20;;;;;;4969547;28;20054;-78
2023/05/26 10:47:16;;;;;;;11.00;2.20;;;15.50;58.70;;;;;;4963178;28;20599;-78
2023/05/26 10:49:52;;;;;;;12.38;2.10;;;15.60;58.70;;;;;;4950321;28;20049;-78
2023/05/26 10:52:19;;;;;;;8.80;1.90;;;15.60;58.30;;;;;;4986109;28;20074;-79
2023/05/26 10:54:48;;;;;;;10.52;2.13;;;15.60;58.00;;;;;;4982112;28;20078;-78
2023/05/26 10:57:32;;;;;;;11.98;2.67;;;15.70;58.00;;;;;;4955544;28;20531;-78
2023/05/26 11:00:18;;;;;;;10.37;2.50;;;15.80;57.60;;;;;;4987662;28;20137;-78
2023/05/26 11:02:48;;;;;;;10.23;2.00;;;15.80;57.70;;;;;;4953968;28;20130;-78
2023/05/26 11:05:32;;;;;;;10.68;2.00;;;15.90;57.40;;;;;;4987582;28;20054;-79
2023/05/26 11:08:00;;;;;;;10.65;2.17;;;16.00;57.00;;;;;;4971637;28;20120;-79
2023/05/26 11:10:27;;;;;;;11.60;2.20;;;16.00;57.40;;;;;;4974403;28;20055;-78
2023/05/26 11:12:57;;;;;;;9.13;2.10;;;16.10;57.40;;;;;;4983426;28;20134;-78
2023/05/26 11:15:28;;;;;;;16.83;2.58;;;16.10;57.00;;;;;;4986942;28;20051;-78
2023/05/26 11:17:58;;;;;;;12.25;2.53;;;16.20;56.70;;;;;;4984999;28;20052;-78
2023/05/26 11:20:25;;;;;;;10.88;1.98;;;16.30;56.40;;;;;;4982671;28;20059;-78
2023/05/26 11:22:52;;;;;;;10.88;2.05;;;16.40;56.20;;;;;;4964797;28;20536;-78
2023/05/26 11:25:20;;;;;;;16.53;2.83;;;16.40;56.60;;;;;;4961599;28;20134;-80
2023/05/26 11:27:47;;;;;;;13.73;2.20;;;16.40;55.90;;;;;;4969631;28;20517;-80
2023/05/26 11:30:15;;;;;;;7.82;1.80;;;16.50;56.40;;;;;;4987060;28;20055;-80
2023/05/26 11:32:46;;;;;;;9.77;1.70;;;16.50;57.00;;;;;;4985202;28;20529;-79
2023/05/26 11:35:26;;;;;;;9.98;2.28;;;16.60;57.20;;;;;;4985141;28;20055;-79
2023/05/26 11:37:55;;;;;;;10.93;2.10;;;16.70;57.20;;;;;;4952988;28;20130;-80
2023/05/26 11:40:22;;;;;;;9.93;2.25;;;16.80;57.20;;;;;;4968973;28;20157;-79
2023/05/26 11:42:54;;;;;;;9.13;2.22;;;16.90;56.30;;;;;;4966656;28;20050;-82
2023/05/26 11:45:22;;;;;;;11.57;2.17;;;16.90;55.50;;;;;;4987122;28;20055;-82
2023/05/26 11:47:50;;;;;;;10.73;2.15;;;17.00;55.50;;;;;;4968259;28;20497;-81
2023/05/26 11:50:18;;;;;;;9.97;2.00;;;17.00;55.50;;;;;;4967710;28;20154;-81
2023/05/26 11:52:48;;;;;;;7.80;1.88;;;17.00;55.20;;;;;;4969724;28;20142;-82
2023/05/26 11:55:17;;;;;;;10.60;1.83;;;17.10;55.50;;;;;;4971731;28;20105;-81
2023/05/26 11:57:46;;;;;;;9.93;2.33;;;17.10;54.90;;;;;;4969847;28;20065;-82
2023/05/26 12:00:15;;;;;;;10.85;1.98;;;17.20;54.80;;;;;;4968357;28;20054;-82
2023/05/26 12:02:43;;;;;;;9.07;2.40;;;17.20;55.50;;;;;;4967862;28;20057;-79
2023/05/26 12:09:26;;;;;;;11.43;2.55;;;17.40;54.90;;;;;;4986626;28;21003;-80
2023/05/26 12:11:54;;;;;;;10.85;2.20;;;17.50;54.50;;;;;;4967140;28;20519;-79
2023/05/26 12:14:22;;;;;;;9.30;2.10;;;17.50;54.20;;;;;;4971599;28;20118;-80
2023/05/26 12:16:51;;;;;;;9.67;2.23;;;17.60;55.20;;;;;;4986593;28;20133;-79
2023/05/26 12:19:21;;;;;;;8.93;1.90;;;17.70;54.60;;;;;;4970323;28;20051;-83
2023/05/26 12:21:50;;;;;;;12.43;2.33;;;17.80;54.40;;;;;;4975482;28;20162;-82
2023/05/26 12:24:33;;;;;;;12.98;2.45;;;17.80;54.10;;;;;;4969190;28;20047;-79
2023/05/26 12:27:06;;;;;;;16.08;2.70;;;17.80;53.30;;;;;;4970295;28;20130;-79
2023/05/26 12:29:36;;;;;;;10.03;2.00;;;17.90;53.30;;;;;;4970228;28;20940;-79
2023/05/26 12:32:05;;;;;;;12.57;2.25;;;17.90;53.00;;;;;;4968685;28;20058;-79
2023/05/26 12:34:33;;;;;;;10.20;2.30;;;18.00;53.20;;;;;;4982557;28;20054;-79
2023/05/26 12:37:00;;;;;;;14.13;2.78;;;18.00;52.50;;;;;;4981085;28;20102;-79
2023/05/26 12:39:28;;;;;;;15.75;2.72;;;18.00;52.20;;;;;;4984806;28;20149;-79
2023/05/26 12:41:56;;;;;;;13.87;2.33;;;18.00;53.10;;;;;;4969957;28;20152;-79
2023/05/26 12:44:24;;;;;;;12.07;2.20;;;18.10;52.50;;;;;;4969474;28;20930;-79
2023/05/26 12:46:52;;;;;;;10.63;2.50;;;18.10;52.60;;;;;;5002384;28;20047;-79
2023/05/26 12:49:19;;;;;;;13.10;2.38;;;18.20;53.10;;;;;;5006443;28;20640;-79
2023/05/26 12:51:47;;;;;;;13.02;3.13;;;18.20;53.90;;;;;;4989706;28;20157;-79
2023/05/26 12:54:14;;;;;;;11.80;2.73;;;18.30;52.90;;;;;;4978381;28;20059;-79
2023/05/26 12:56:41;;;;;;;14.13;2.85;;;18.30;52.50;;;;;;4985949;28;20055;-80