Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:01;;;;;;;12.83;8.20;;;;;;;;;;5052202;28;20186;-67
2022/11/12 00:02:27;;;;;;;11.03;8.70;;;;;;;;;;5052122;28;20182;-67
2022/11/12 00:04:53;;;;;;;11.10;8.37;;;;;;;;;;5052174;28;20182;-68
2022/11/12 00:07:19;;;;;;;17.23;8.37;;;;;;;;;;5053405;28;20183;-67
2022/11/12 00:09:45;;;;;;;11.20;7.93;;;;;;;;;;5052100;28;20293;-67
2022/11/12 00:12:10;;;;;;;9.47;7.37;;;;;;;;;;5053684;28;20611;-67
2022/11/12 00:14:36;;;;;;;9.13;7.50;;;;;;;;;;5053293;28;20579;-67
2022/11/12 00:17:02;;;;;;;9.73;7.93;;;;;;;;;;5052063;28;20658;-68
2022/11/12 00:19:28;;;;;;;12.27;8.17;;;;;;;;;;5053302;28;20631;-67
2022/11/12 00:21:54;;;;;;;12.83;7.73;;;;;;;;;;5052059;28;20269;-67
2022/11/12 00:24:20;;;;;;;10.40;7.50;;;;;;;;;;5053303;28;20228;-68
2022/11/12 00:26:46;;;;;;;9.50;7.53;;;;;;;;;;5053174;28;20259;-67
2022/11/12 00:29:12;;;;;;;10.10;7.37;;;;;;;;;;5051816;28;20205;-68
2022/11/12 00:31:38;;;;;;;8.87;7.60;;;;;;;;;;5051924;28;20643;-68
2022/11/12 00:34:04;;;;;;;8.63;7.30;;;;;;;;;;5053129;28;20260;-68
2022/11/12 00:36:30;;;;;;;14.00;7.90;;;;;;;;;;5051757;28;20175;-68
2022/11/12 00:38:56;;;;;;;9.30;7.33;;;;;;;;;;5051632;28;20194;-68
2022/11/12 00:41:22;;;;;;;10.93;7.60;;;;;;;;;;5053089;28;20547;-68
2022/11/12 00:43:48;;;;;;;10.17;7.30;;;;;;;;;;5051704;28;20294;-68
2022/11/12 00:46:14;;;;;;;10.60;7.67;;;;;;;;;;5053539;28;20548;-68
2022/11/12 00:48:39;;;;;;;12.40;7.70;;;;;;;;;;5051644;28;20244;-68
2022/11/12 00:51:06;;;;;;;12.07;7.70;;;;;;;;;;5052900;28;20180;-68
2022/11/12 00:53:32;;;;;;;8.60;7.00;;;;;;;;;;5052849;28;20202;-68
2022/11/12 00:56:05;;;;;;;9.57;7.40;;;;;;;;;;5054378;28;20671;-68
2022/11/12 00:58:32;;;;;;;10.67;8.13;;;;;;;;;;5055766;28;20291;-68
2022/11/12 01:00:58;;;;;;;9.03;7.47;;;;;;;;;;5093260;22;20233;-73
2022/11/12 01:03:26;;;;;;;16.80;10.37;;;;;;;;;;5078678;28;20231;-72
2022/11/12 01:05:53;;;;;;;13.77;9.03;;;;;;;;;;5095358;28;20198;-72
2022/11/12 01:08:19;;;;;;;13.87;9.37;;;;;;;;;;5076872;28;20185;-72
2022/11/12 01:10:45;;;;;;;10.63;8.97;;;;;;;;;;5084251;28;20198;-73
2022/11/12 01:13:11;;;;;;;11.83;8.93;;;;;;;;;;5078261;28;20181;-72
2022/11/12 01:15:40;;;;;;;10.33;8.00;;;;;;;;;;5078099;28;20288;-72
2022/11/12 01:18:06;;;;;;;12.00;8.33;;;;;;;;;;5077770;28;20174;-72
2022/11/12 01:20:32;;;;;;;12.47;9.03;;;;;;;;;;5059586;28;20209;-72
2022/11/12 01:22:58;;;;;;;11.53;9.33;;;;;;;;;;5077814;28;20182;-72
2022/11/12 01:25:24;;;;;;;12.07;8.70;;;;;;;;;;5059695;28;20601;-71
2022/11/12 01:27:50;;;;;;;10.57;9.30;;;;;;;;;;5059560;28;20559;-72
2022/11/12 01:30:16;;;;;;;13.23;8.87;;;;;;;;;;5077578;28;20574;-73
2022/11/12 01:32:42;;;;;;;11.20;9.73;;;;;;;;;;5077163;28;20182;-72
2022/11/12 01:35:08;;;;;;;11.57;9.07;;;;;;;;;;5059675;28;20212;-73
2022/11/12 01:37:33;;;;;;;18.77;12.40;;;;;;;;;;5077542;28;20178;-72
2022/11/12 01:39:59;;;;;;;23.97;17.83;;;;;;;;;;5059290;28;20641;-73
2022/11/12 01:42:28;;;;;;;26.70;18.50;;;;;;;;;;5077350;28;20575;-72
2022/11/12 01:44:54;;;;;;;22.87;16.67;;;;;;;;;;5059325;28;20677;-72
2022/11/12 01:47:22;;;;;;;20.73;15.37;;;;;;;;;;5077332;28;20174;-71
2022/11/12 01:50:00;;;;;;;19.97;15.10;;;;;;;;;;5058913;28;20717;-73
2022/11/12 01:52:28;;;;;;;20.03;14.03;;;;;;;;;;5077066;28;20189;-72
2022/11/12 01:54:57;;;;;;;16.63;13.07;;;;;;;;;;5077168;28;20657;-74
2022/11/12 01:57:27;;;;;;;14.70;12.37;;;;;;;;;;5076938;28;20248;-72
2022/11/12 01:59:55;;;;;;;13.80;11.70;;;;;;;;;;5058749;28;20247;-72
2022/11/12 02:02:21;;;;;;;15.90;10.77;;;;;;;;;;5076764;28;20177;-72
2022/11/12 02:04:48;;;;;;;17.47;11.67;;;;;;;;;;5058709;28;20181;-72
2022/11/12 02:07:14;;;;;;;16.03;10.70;;;;;;;;;;5076208;28;20231;-72
2022/11/12 02:09:41;;;;;;;14.77;10.90;;;;;;;;;;5076832;28;20184;-73
2022/11/12 02:12:07;;;;;;;12.63;10.80;;;;;;;;;;5076949;28;20198;-72
2022/11/12 02:14:33;;;;;;;21.63;12.47;;;;;;;;;;5058882;28;20228;-70
2022/11/12 02:17:00;;;;;;;22.50;15.97;;;;;;;;;;5058801;28;20206;-71
2022/11/12 02:19:26;;;;;;;16.17;11.67;;;;;;;;;;5058385;28;20234;-71
2022/11/12 02:21:52;;;;;;;25.67;17.70;;;;;;;;;;5058465;28;20622;-72
2022/11/12 02:24:18;;;;;;;23.93;17.53;;;;;;;;;;5076208;28;20186;-72
2022/11/12 02:26:45;;;;;;;22.40;15.73;;;;;;;;;;5076322;28;20174;-72
2022/11/12 02:29:11;;;;;;;27.33;17.87;;;;;;;;;;5076318;28;20184;-72
2022/11/12 02:31:37;;;;;;;26.90;19.17;;;;;;;;;;5057992;28;20285;-72
2022/11/12 02:34:03;;;;;;;33.70;25.67;;;;;;;;;;5076514;28;20198;-72
2022/11/12 02:36:30;;;;;;;16.50;13.53;;;;;;;;;;5058421;28;20188;-72
2022/11/12 02:38:56;;;;;;;18.10;14.23;;;;;;;;;;5076291;28;20176;-72
2022/11/12 02:41:22;;;;;;;18.33;14.33;;;;;;;;;;5076162;28;20339;-73
2022/11/12 02:43:48;;;;;;;19.20;12.20;;;;;;;;;;5076360;28;20555;-72
2022/11/12 02:46:14;;;;;;;13.13;11.00;;;;;;;;;;5058182;28;20178;-72
2022/11/12 02:48:40;;;;;;;15.33;10.77;;;;;;;;;;5076040;28;20182;-72
2022/11/12 02:51:06;;;;;;;14.47;10.00;;;;;;;;;;5076099;28;20201;-72
2022/11/12 02:53:33;;;;;;;15.67;10.33;;;;;;;;;;5076243;28;20182;-73
2022/11/12 02:55:59;;;;;;;13.53;9.73;;;;;;;;;;5075739;28;20223;-73
2022/11/12 02:58:25;;;;;;;14.70;9.37;;;;;;;;;;5058359;28;20188;-72
2022/11/12 03:00:51;;;;;;;12.70;9.53;;;;;;;;;;5076177;28;20296;-72
2022/11/12 03:03:17;;;;;;;14.80;8.80;;;;;;;;;;5077541;28;20209;-72
2022/11/12 03:05:44;;;;;;;10.93;9.03;;;;;;;;;;5082093;28;20189;-73
2022/11/12 03:08:09;;;;;;;12.50;9.10;;;;;;;;;;5087832;28;20181;-74
2022/11/12 03:10:39;;;;;;;16.47;10.17;;;;;;;;;;5086160;28;20197;-73
2022/11/12 03:13:05;;;;;;;14.37;9.80;;;;;;;;;;5086198;28;20642;-73
2022/11/12 03:15:31;;;;;;;15.63;9.50;;;;;;;;;;5075985;28;20244;-72
2022/11/12 03:17:58;;;;;;;14.97;9.23;;;;;;;;;;5057290;28;20189;-74
2022/11/12 03:20:24;;;;;;;9.60;8.40;;;;;;;;;;5075091;28;20545;-72
2022/11/12 03:22:58;;;;;;;11.93;9.40;;;;;;;;;;5058030;28;20578;-72
2022/11/12 03:25:25;;;;;;;14.60;9.90;;;;;;;;;;5057801;28;20173;-72
2022/11/12 03:28:05;;;;;;;12.47;8.63;;;;;;;;;;5057475;28;20221;-73
2022/11/12 03:30:32;;;;;;;17.00;9.47;;;;;;;;;;5075197;28;20208;-73
2022/11/12 03:32:58;;;;;;;10.87;8.90;;;;;;;;;;5074916;28;20182;-72
2022/11/12 03:35:25;;;;;;;12.77;8.87;;;;;;;;;;5056782;28;20208;-72
2022/11/12 03:37:51;;;;;;;12.80;8.53;;;;;;;;;;5057579;28;20174;-72
2022/11/12 03:40:18;;;;;;;10.90;9.17;;;;;;;;;;5079020;28;20200;-72
2022/11/12 03:42:45;;;;;;;11.23;8.63;;;;;;;;;;5060821;28;20775;-71
2022/11/12 03:45:11;;;;;;;13.37;9.17;;;;;;;;;;5079369;28;20210;-73
2022/11/12 03:47:40;;;;;;;14.27;10.32;;;;;;;;;;5078967;28;20380;-72
2022/11/12 03:50:06;;;;;;;13.93;8.87;;;;;;;;;;5080237;28;20182;-71
2022/11/12 03:52:32;;;;;;;15.47;9.57;;;;;;;;;;5075314;28;20638;-72
2022/11/12 03:54:57;;;;;;;15.80;13.60;;;;;;;;;;5074861;28;20205;-72
2022/11/12 03:57:23;;;;;;;21.23;17.10;;;;;;;;;;5074845;28;20170;-72
2022/11/12 03:59:49;;;;;;;21.97;15.57;;;;;;;;;;5074590;28;20264;-73
2022/11/12 04:02:15;;;;;;;26.97;21.20;;;;;;;;;;5074813;28;20665;-72
2022/11/12 04:10:30;;;;;;;17.70;11.87;;;;;;;;;;5074651;28;20204;-72
2022/11/12 04:21:55;;;;;;;32.43;20.87;;;;;;;;;;5074907;28;20213;-72
2022/11/12 04:27:09;;;;;;;37.37;24.27;;;;;;;;;;5074962;28;20185;-73
2022/11/12 04:32:20;;;;;;;38.17;25.67;;;;;;;;;;5075002;28;20205;-72
2022/11/12 04:34:46;;;;;;;36.73;26.27;;;;;;;;;;5056452;28;20205;-72
2022/11/12 04:37:12;;;;;;;36.60;24.37;;;;;;;;;;5056082;28;20597;-72
2022/11/12 04:39:38;;;;;;;30.43;19.13;;;;;;;;;;5058384;28;20292;-72
2022/11/12 04:45:04;;;;;;;26.60;19.23;;;;;;;;;;5076516;28;20647;-72
2022/11/12 04:47:40;;;;;;;20.10;15.37;;;;;;;;;;5076509;28;20169;-72
2022/11/12 04:50:14;;;;;;;20.73;13.43;;;;;;;;;;5076423;28;20642;-72
2022/11/12 04:52:40;;;;;;;12.97;8.93;;;;;;;;;;5075982;28;20642;-71
2022/11/12 04:55:06;;;;;;;10.47;9.13;;;;;;;;;;5057078;28;20211;-72
2022/11/12 04:57:32;;;;;;;11.73;8.03;;;;;;;;;;5056458;28;20662;-72
2022/11/12 04:59:58;;;;;;;10.43;7.53;;;;;;;;;;5057209;28;20272;-72
2022/11/12 05:02:24;;;;;;;10.00;7.33;;;;;;;;;;5057506;28;20208;-72
2022/11/12 05:04:50;;;;;;;9.43;7.03;;;;;;;;;;5075225;28;20674;-72
2022/11/12 05:07:16;;;;;;;7.70;6.73;;;;;;;;;;5057736;28;20205;-71
2022/11/12 05:09:42;;;;;;;9.23;7.10;;;;;;;;;;5075318;28;20178;-71
2022/11/12 05:12:09;;;;;;;8.63;6.57;;;;;;;;;;5075164;28;20205;-72
2022/11/12 05:14:35;;;;;;;7.30;6.50;;;;;;;;;;5056781;28;20233;-72
2022/11/12 05:17:01;;;;;;;9.20;6.90;;;;;;;;;;5074791;28;20177;-72
2022/11/12 05:19:27;;;;;;;9.40;7.47;;;;;;;;;;5074582;28;20210;-72
2022/11/12 05:22:05;;;;;;;11.53;7.13;;;;;;;;;;5075382;28;20194;-72
2022/11/12 05:24:35;;;;;;;7.50;6.40;;;;;;;;;;5075065;28;20162;-72
2022/11/12 05:27:01;;;;;;;8.57;7.30;;;;;;;;;;5056693;28;20319;-72
2022/11/12 05:29:27;;;;;;;8.67;7.17;;;;;;;;;;5056762;28;20182;-72
2022/11/12 05:31:53;;;;;;;9.70;7.27;;;;;;;;;;5074264;28;20285;-72
2022/11/12 05:34:19;;;;;;;9.77;7.10;;;;;;;;;;5074031;28;20201;-72
2022/11/12 05:36:45;;;;;;;9.33;7.17;;;;;;;;;;5056140;28;20177;-72
2022/11/12 05:39:11;;;;;;;6.73;6.13;;;;;;;;;;5056305;28;20557;-73
2022/11/12 05:41:37;;;;;;;8.93;6.80;;;;;;;;;;5057205;28;20214;-72
2022/11/12 05:44:03;;;;;;;7.60;6.70;;;;;;;;;;5060299;28;20174;-73
2022/11/12 05:46:29;;;;;;;10.53;7.07;;;;;;;;;;5077617;28;20174;-72
2022/11/12 05:48:55;;;;;;;12.60;7.80;;;;;;;;;;5077574;28;20182;-72
2022/11/12 05:51:21;;;;;;;12.07;8.30;;;;;;;;;;5077350;28;20201;-73
2022/11/12 05:53:47;;;;;;;12.43;7.17;;;;;;;;;;5077937;28;20552;-72
2022/11/12 05:56:13;;;;;;;11.20;7.63;;;;;;;;;;5076958;28;20210;-72
2022/11/12 05:58:39;;;;;;;9.07;7.00;;;;;;;;;;5058892;28;20189;-73
2022/11/12 06:01:05;;;;;;;13.60;7.63;;;;;;;;;;5059204;28;20217;-72
2022/11/12 06:03:31;;;;;;;10.93;7.67;;;;;;;;;;5059104;28;20181;-72
2022/11/12 06:05:58;;;;;;;10.27;7.80;;;;;;;;;;5077015;28;20178;-72
2022/11/12 06:08:24;;;;;;;10.57;7.70;;;;;;;;;;5076839;28;20227;-71
2022/11/12 06:10:50;;;;;;;11.20;8.43;;;;;;;;;;5076863;28;20198;-72
2022/11/12 06:13:16;;;;;;;11.03;7.73;;;;;;;;;;5076577;28;20173;-72
2022/11/12 06:15:43;;;;;;;9.90;7.83;;;;;;;;;;5076885;28;20284;-74
2022/11/12 06:18:09;;;;;;;10.90;8.07;;;;;;;;;;5058738;28;20184;-72
2022/11/12 06:20:35;;;;;;;9.00;7.60;;;;;;;;;;5058915;28;20219;-70
2022/11/12 06:23:01;;;;;;;11.87;7.70;;;;;;;;;;5058910;28;20634;-72
2022/11/12 06:25:27;;;;;;;9.40;6.73;;;;;;;;;;5059441;28;20189;-72
2022/11/12 06:27:53;;;;;;;14.53;7.70;;;;;;;;;;5061146;28;20705;-72
2022/11/12 06:30:19;;;;;;;9.23;7.07;;;;;;;;;;5061376;28;20229;-72
2022/11/12 06:32:46;;;;;;;9.90;7.53;;;;;;;;;;5060661;28;20238;-72
2022/11/12 06:35:12;;;;;;;11.90;7.73;;;;;;;;;;5079898;28;20208;-72
2022/11/12 06:37:38;;;;;;;11.40;7.50;;;;;;;;;;5074796;28;20181;-72
2022/11/12 06:40:04;;;;;;;11.00;7.33;;;;;;;;;;5096222;28;20182;-72
2022/11/12 06:42:30;;;;;;;8.90;7.30;;;;;;;;;;5096578;28;20178;-74
2022/11/12 06:44:56;;;;;;;17.80;7.80;;;;;;;;;;5096556;28;20233;-72
2022/11/12 06:47:22;;;;;;;10.93;7.47;;;;;;;;;;5096357;28;20178;-72
2022/11/12 06:49:48;;;;;;;9.73;7.93;;;;;;;;;;5096373;28;20185;-73
2022/11/12 06:52:17;;;;;;;10.20;7.43;;;;;;;;;;5096288;28;20195;-72
2022/11/12 06:54:43;;;;;;;11.20;7.60;;;;;;;;;;5077261;28;20689;-73
2022/11/12 06:57:09;;;;;;;8.67;7.60;;;;;;;;;;5095786;28;20213;-73
2022/11/12 06:59:35;;;;;;;11.97;8.80;;;;;;;;;;5078074;28;20178;-72
2022/11/12 07:02:01;;;;;;;10.73;8.17;;;;;;;;;;5077435;28;20213;-73
2022/11/12 07:04:27;;;;;;;14.20;8.80;;;;;;;;;;5085022;28;20174;-72
2022/11/12 07:06:53;;;;;;;12.33;9.27;;;;;;;;;;5059539;28;20181;-72
2022/11/12 07:09:19;;;;;;;10.80;7.93;;;;;;;;;;5076621;28;20653;-72
2022/11/12 07:11:45;;;;;;;11.93;8.43;;;;;;;;;;5077041;28;20205;-72
2022/11/12 07:14:11;;;;;;;12.93;8.63;;;;;;;;;;5077993;28;20256;-71
2022/11/12 07:16:37;;;;;;;14.70;8.23;;;;;;;;;;5079528;28;20623;-73
2022/11/12 07:19:03;;;;;;;12.67;8.30;;;;;;;;;;5080111;28;20207;-72
2022/11/12 07:21:29;;;;;;;9.57;7.60;;;;;;;;;;5060678;28;20198;-72
2022/11/12 07:23:55;;;;;;;10.23;8.90;;;;;;;;;;5059553;28;20170;-72
2022/11/12 07:26:26;;;;;;;12.47;8.80;;;;;;;;;;5078162;28;20182;-73
2022/11/12 07:28:54;;;;;;;11.80;8.70;;;;;;;;;;5078289;28;20174;-72
2022/11/12 07:31:20;;;;;;;11.47;8.70;;;;;;;;;;5063463;22;20584;-64
2022/11/12 07:33:50;;;;;;;10.90;8.13;;;;;;;;;;5036568;28;20240;-65
2022/11/12 07:36:17;;;;;;;9.90;8.63;;;;;;;;;;5054326;28;20259;-63
2022/11/12 07:38:43;;;;;;;13.70;8.30;;;;;;;;;;5035999;28;20179;-65
2022/11/12 07:41:14;;;;;;;9.90;7.90;;;;;;;;;;5036016;28;20194;-66
2022/11/12 07:43:41;;;;;;;10.43;7.70;;;;;;;;;;5036191;28;20178;-65
2022/11/12 07:46:09;;;;;;;10.17;7.67;;;;;;;;;;5053985;28;20182;-64
2022/11/12 07:48:35;;;;;;;10.00;7.67;;;;;;;;;;5019818;28;20217;-65
2022/11/12 07:51:06;;;;;;;11.07;6.93;;;;;;;;;;5036018;28;20646;-63
2022/11/12 07:53:33;;;;;;;10.10;7.30;;;;;;;;;;5054127;28;20233;-63
2022/11/12 07:56:00;;;;;;;10.03;7.10;;;;;;;;;;5053781;28;20206;-63
2022/11/12 07:58:27;;;;;;;10.87;6.80;;;;;;;;;;5035873;28;20186;-64
2022/11/12 08:00:53;;;;;;;9.43;6.43;;;;;;;;;;5053811;28;20734;-65
2022/11/12 08:03:19;;;;;;;10.53;7.17;;;;;;;;;;5054095;28;20279;-65
2022/11/12 08:05:45;;;;;;;12.50;6.57;;;;;;;;;;5035799;28;20207;-64
2022/11/12 08:08:11;;;;;;;8.27;6.37;;;;;;;;;;5053831;28;20178;-63
2022/11/12 08:10:37;;;;;;;8.77;6.43;;;;;;;;;;5053988;28;20228;-64
2022/11/12 08:13:03;;;;;;;9.77;6.60;;;;;;;;;;5035958;28;20708;-63
2022/11/12 08:15:30;;;;;;;9.30;6.13;;;;;;;;;;5035896;28;20206;-64
2022/11/12 08:17:55;;;;;;;6.60;5.50;;;;;;;;;;5054516;28;20182;-65
2022/11/12 08:20:21;;;;;;;7.50;5.60;;;;;;;;;;5054323;28;20667;-65
2022/11/12 08:22:48;;;;;;;10.03;4.57;;;;;;;;;;5035806;28;20751;-64
2022/11/12 08:25:14;;;;;;;6.97;4.40;;;;;;;;;;5053925;28;20193;-64
2022/11/12 08:27:40;;;;;;;7.20;4.60;;;;;;;;;;5053551;28;20174;-64
2022/11/12 08:30:06;;;;;;;6.80;4.33;;;;;;;;;;5035169;28;20269;-64
2022/11/12 08:32:32;;;;;;;7.83;4.23;;;;;;;;;;5035319;28;20190;-64
2022/11/12 08:34:58;;;;;;;5.27;3.97;;;;;;;;;;5053609;28;20209;-63
2022/11/12 08:37:24;;;;;;;5.30;3.70;;;;;;;;;;5053277;28;20206;-63
2022/11/12 08:39:50;;;;;;;10.23;4.83;;;;;;;;;;5053121;28;20182;-64
2022/11/12 08:42:16;;;;;;;4.47;3.90;;;;;;;;;;5053377;28;20174;-64
2022/11/12 08:44:42;;;;;;;4.47;4.07;;;;;;;;;;5053361;28;20252;-63
2022/11/12 08:47:08;;;;;;;6.43;4.43;;;;;;;;;;5053065;28;20186;-64
2022/11/12 08:49:33;;;;;;;5.23;3.97;;;;;;;;;;5052881;28;20646;-64
2022/11/12 08:51:59;;;;;;;5.07;3.70;;;;;;;;;;5052907;28;20288;-64
2022/11/12 08:54:25;;;;;;;6.20;3.53;;;;;;;;;;5035052;28;20248;-64
2022/11/12 08:56:51;;;;;;;4.20;3.60;;;;;;;;;;5053264;28;20210;-65
2022/11/12 08:59:17;;;;;;;6.57;3.87;;;;;;;;;;5035156;28;20642;-64
2022/11/12 09:01:43;;;;;;;6.53;3.57;;;;;;;;;;5053107;28;20577;-64
2022/11/12 09:04:09;;;;;;;8.73;4.00;;;;;;;;;;5035218;28;20553;-64
2022/11/12 09:06:35;;;;;;;4.20;3.80;;;;;;;;;;5053086;28;20549;-64
2022/11/12 09:09:01;;;;;;;6.50;3.70;;;;;;;;;;5053276;28;20174;-63
2022/11/12 09:11:27;;;;;;;6.10;3.70;;;;;;;;;;5052784;28;20713;-62
2022/11/12 09:13:53;;;;;;;3.93;3.53;;;;;;;;;;5034861;28;20228;-63
2022/11/12 09:16:20;;;;;;;7.13;3.70;;;;;;;;;;5053297;28;20214;-63
2022/11/12 09:18:47;;;;;;;5.53;3.53;;;;;;;;;;5038897;28;20178;-63
2022/11/12 09:21:13;;;;;;;6.13;3.20;;;;;;;;;;5056914;28;20195;-63
2022/11/12 09:23:38;;;;;;;6.83;4.17;;;;;;;;;;5056766;28;20175;-63
2022/11/12 09:26:05;;;;;;;6.00;3.70;;;;;;;;;;5056527;28;20183;-63
2022/11/12 09:28:31;;;;;;;4.13;3.10;;;;;;;;;;5038650;28;20538;-62
2022/11/12 09:30:57;;;;;;;6.80;3.50;;;;;;;;;;5056344;28;20645;-63
2022/11/12 09:33:24;;;;;;;5.47;3.20;;;;;;;;;;5038631;28;20217;-63
2022/11/12 09:35:51;;;;;;;7.97;3.53;;;;;;;;;;5056446;28;20225;-63
2022/11/12 09:38:17;;;;;;;5.27;3.20;;;;;;;;;;5038578;28;20174;-64
2022/11/12 09:40:52;;;;;;;6.87;3.40;;;;;;;;;;5039080;28;20194;-63
2022/11/12 09:43:22;;;;;;;5.90;3.30;;;;;;;;;;5038770;28;20193;-64
2022/11/12 09:45:48;;;;;;;8.03;3.63;;;;;;;;;;5038197;28;20182;-62
2022/11/12 09:48:17;;;;;;;5.77;3.67;;;;;;;;;;5056221;28;20257;-62
2022/11/12 09:50:49;;;;;;;5.03;3.07;;;;;;;;;;5038045;28;20205;-62
2022/11/12 09:53:37;;;;;;;6.00;3.87;;;;;;;;;;5056459;28;20328;-62
2022/11/12 09:56:07;;;;;;;11.03;6.17;;;;;;;;;;5055873;28;20654;-62
2022/11/12 09:58:33;;;;;;;6.40;3.50;;;;;;;;;;5055858;28;20236;-62
2022/11/12 10:01:21;;;;;;;3.33;2.70;;;;;;;;;;5055785;28;20199;-62
2022/11/12 10:03:55;;;;;;;3.20;2.83;;;;;;;;;;5055870;28;20163;-62
2022/11/12 10:06:27;;;;;;;6.83;3.87;;;;;;;;;;5037876;28;20175;-62
2022/11/12 10:08:57;;;;;;;5.93;3.87;;;;;;;;;;5055997;28;20178;-61
2022/11/12 10:14:57;;;;;;;8.67;4.83;;;;;;;;;;5040550;28;20217;-63
2022/11/12 10:17:45;;;;;;;7.90;4.33;;;;;;;;;;5047570;28;20198;-62
2022/11/12 10:20:24;;;;;;;4.10;3.70;;;;;;;;;;5055552;28;20198;-62
2022/11/12 10:23:02;;;;;;;4.20;2.80;;;;;;;;;;5055503;28;20166;-62
2022/11/12 10:25:29;;;;;;;5.13;3.30;;;;;;;;;;5055387;28;20186;-62
2022/11/12 10:27:55;;;;;;;3.20;2.53;;;;;;;;;;5037376;28;20236;-62
2022/11/12 10:30:22;;;;;;;5.40;4.30;;;;;;;;;;5055409;28;20217;-62
2022/11/12 10:32:49;;;;;;;6.83;3.80;;;;;;;;;;5055676;28;20167;-62
2022/11/12 10:35:16;;;;;;;4.50;3.40;;;;;;;;;;5055832;28;20202;-62
2022/11/12 10:37:42;;;;;;;7.33;3.53;;;;;;;;;;5055631;28;20179;-62
2022/11/12 10:40:21;;;;;;;5.97;3.27;;;;;;;;;;5055414;28;20187;-63
2022/11/12 10:43:13;;;;;;;3.30;3.00;;;;;;;;;;5055429;28;20224;-62
2022/11/12 10:45:39;;;;;;;4.10;2.73;;;;;;;;;;5052945;28;20269;-63
2022/11/12 10:48:05;;;;;;;4.93;2.70;;;;;;;;;;5055409;28;20620;-63
2022/11/12 10:50:40;;;;;;;3.67;2.80;;;;;;;;;;5055034;28;20194;-62
2022/11/12 10:53:07;;;;;;;3.90;2.83;;;;;;;;;;5037533;28;20273;-64
2022/11/12 10:55:37;;;;;;;4.60;2.93;;;;;;;;;;5036863;28;20213;-62
2022/11/12 10:58:03;;;;;;;3.80;3.00;;;;;;;;;;5055291;28;20179;-63
2022/11/12 11:00:29;;;;;;;7.77;3.47;;;;;;;;;;5055057;28;20273;-63
2022/11/12 11:02:55;;;;;;;4.77;3.13;;;;;;;;;;5037087;28;20638;-61
2022/11/12 11:05:30;;;;;;;4.50;2.80;;;;;;;;;;5055126;28;20182;-62
2022/11/12 11:07:56;;;;;;;6.57;3.93;;;;;;;;;;5054915;28;20265;-63
2022/11/12 11:10:27;;;;;;;3.70;3.40;;;;;;;;;;5036498;28;20213;-63
2022/11/12 11:13:11;;;;;;;5.53;3.73;;;;;;;;;;5054721;28;20690;-63
2022/11/12 11:15:37;;;;;;;5.33;3.17;;;;;;;;;;5054627;28;20238;-63
2022/11/12 11:18:03;;;;;;;5.43;3.00;;;;;;;;;;5054582;28;20669;-62
2022/11/12 11:20:35;;;;;;;3.83;3.10;;;;;;;;;;5036557;28;20202;-63
2022/11/12 11:23:21;;;;;;;4.57;3.70;;;;;;;;;;5054711;28;20202;-64
2022/11/12 11:25:50;;;;;;;6.80;3.37;;;;;;;;;;5054703;28;20182;-63
2022/11/12 11:28:23;;;;;;;5.43;2.90;;;;;;;;;;5054527;28;20171;-63
2022/11/12 11:30:59;;;;;;;3.63;2.77;;;;;;;;;;5036477;28;20268;-63
2022/11/12 11:33:27;;;;;;;5.03;3.40;;;;;;;;;;5054764;28;20237;-63
2022/11/12 11:36:05;;;;;;;2.90;2.60;;;;;;;;;;5054849;28;20220;-62
2022/11/12 11:38:40;;;;;;;4.17;3.10;;;;;;;;;;5054367;28;20173;-63
2022/11/12 11:41:06;;;;;;;5.13;3.00;;;;;;;;;;5053863;28;20193;-62
2022/11/12 11:43:45;;;;;;;5.00;2.90;;;;;;;;;;5036315;28;20193;-64
2022/11/12 11:46:21;;;;;;;6.27;3.30;;;;;;;;;;5036392;28;20184;-64
2022/11/12 11:48:47;;;;;;;5.60;2.97;;;;;;;;;;5054472;28;20638;-64
2022/11/12 11:51:19;;;;;;;4.10;3.43;;;;;;;;;;5036187;28;20301;-63
2022/11/12 11:53:44;;;;;;;4.23;3.27;;;;;;;;;;5036639;28;20186;-64
2022/11/12 11:56:31;;;;;;;4.73;3.20;;;;;;;;;;5036295;28;20216;-63
2022/11/12 11:59:15;;;;;;;3.83;3.40;;;;;;;;;;5036725;28;20182;-63
2022/11/12 12:02:06;;;;;;;3.73;3.20;;;;;;;;;;5056773;28;20200;-63
2022/11/12 12:04:45;;;;;;;6.23;3.20;;;;;;;;;;5036598;28;20171;-64
2022/11/12 12:07:29;;;;;;;5.80;2.70;;;;;;;;;;5053893;28;20178;-63
2022/11/12 12:09:55;;;;;;;6.03;2.93;;;;;;;;;;5035663;28;20218;-62
2022/11/12 12:12:39;;;;;;;4.03;2.87;;;;;;;;;;5053540;28;20546;-62
2022/11/12 12:15:11;;;;;;;4.27;3.10;;;;;;;;;;5053818;28;20229;-63
2022/11/12 12:17:57;;;;;;;4.83;3.00;;;;;;;;;;5036103;28;20182;-63
2022/11/12 12:20:32;;;;;;;4.10;3.10;;;;;;;;;;5053628;28;20667;-63
2022/11/12 12:23:09;;;;;;;3.57;3.00;;;;;;;;;;5054291;28;20606;-65
2022/11/12 12:25:37;;;;;;;4.30;3.07;;;;;;;;;;5053964;28;20170;-63
2022/11/12 12:28:07;;;;;;;4.37;2.90;;;;;;;;;;5054039;28;20604;-64
2022/11/12 12:30:36;;;;;;;3.80;3.07;;;;;;;;;;5053235;28;20218;-64
2022/11/12 12:33:11;;;;;;;4.30;2.97;;;;;;;;;;5035385;28;20224;-64
2022/11/12 12:35:44;;;;;;;7.33;3.00;;;;;;;;;;5053545;28;20294;-64
2022/11/12 12:38:29;;;;;;;3.53;2.97;;;;;;;;;;5053484;28;20178;-64
2022/11/12 12:41:00;;;;;;;3.53;3.23;;;;;;;;;;5053316;28;20282;-64
2022/11/12 12:43:36;;;;;;;3.97;3.10;;;;;;;;;;5035483;28;20206;-64
2022/11/12 12:46:04;;;;;;;5.37;3.30;;;;;;;;;;5053649;28;20213;-63
2022/11/12 12:48:32;;;;;;;4.33;2.90;;;;;;;;;;5053534;28;20182;-63
2022/11/12 12:50:58;;;;;;;4.93;3.40;;;;;;;;;;5035552;28;20690;-63
2022/11/12 12:53:24;;;;;;;4.27;2.73;;;;;;;;;;5057272;28;20188;-64
2022/11/12 12:55:54;;;;;;;5.50;3.60;;;;;;;;;;5057900;28;20277;-63
2022/11/12 12:58:26;;;;;;;8.80;3.57;;;;;;;;;;5057312;28;20174;-63
2022/11/12 13:00:55;;;;;;;4.47;3.17;;;;;;;;;;5057324;28;20198;-63
2022/11/12 13:03:39;;;;;;;5.53;3.60;;;;;;;;;;5038993;28;20247;-63
2022/11/12 13:06:07;;;;;;;8.97;3.73;;;;;;;;;;5039095;28;20541;-63
2022/11/12 13:08:35;;;;;;;3.40;2.80;;;;;;;;;;5056886;28;20337;-63
2022/11/12 13:11:01;;;;;;;4.13;2.97;;;;;;;;;;5038908;28;20210;-63
2022/11/12 13:13:29;;;;;;;4.37;2.97;;;;;;;;;;5057196;28;20182;-63
2022/11/12 13:15:56;;;;;;;6.60;3.33;;;;;;;;;;5038674;28;20202;-64
2022/11/12 13:18:37;;;;;;;5.50;3.40;;;;;;;;;;5057823;28;20186;-63
2022/11/12 13:21:21;;;;;;;6.40;3.40;;;;;;;;;;5056599;28;20206;-63
2022/11/12 13:24:07;;;;;;;5.70;3.67;;;;;;;;;;5038746;28;20542;-63
2022/11/12 13:26:38;;;;;;;4.77;3.20;;;;;;;;;;5056884;28;20638;-63
2022/11/12 13:29:24;;;;;;;4.03;3.00;;;;;;;;;;5056711;28;20336;-63
2022/11/12 13:32:10;;;;;;;3.37;3.00;;;;;;;;;;5038304;28;20701;-62
2022/11/12 13:34:36;;;;;;;5.63;3.53;;;;;;;;;;5056238;28;20206;-62
2022/11/12 13:37:03;;;;;;;4.53;3.40;;;;;;;;;;5056283;28;20228;-63
2022/11/12 13:39:32;;;;;;;5.00;2.90;;;;;;;;;;5056361;28;20177;-63
2022/11/12 13:44:43;;;;;;;4.37;3.03;;;;;;;;;;5056727;28;20221;-63
2022/11/12 13:47:18;;;;;;;5.33;2.87;;;;;;;;;;5056401;28;20189;-63
2022/11/12 13:49:45;;;;;;;4.97;2.90;;;;;;;;;;5038134;28;20182;-64
2022/11/12 13:52:14;;;;;;;4.77;3.40;;;;;;;;;;5056005;28;20251;-63
2022/11/12 13:54:40;;;;;;;3.87;3.20;;;;;;;;;;5038169;28;20206;-63
2022/11/12 13:57:13;;;;;;;5.33;3.10;;;;;;;;;;5056217;28;20228;-64
2022/11/12 13:59:39;;;;;;;5.97;2.83;;;;;;;;;;5038188;28;20186;-63
2022/11/12 14:02:14;;;;;;;5.47;3.80;;;;;;;;;;5073411;22;20228;-67
2022/11/12 14:04:41;;;;;;;4.57;3.07;;;;;;;;;;5074249;28;20188;-68
2022/11/12 14:07:14;;;;;;;6.00;3.13;;;;;;;;;;5075497;28;20228;-68
2022/11/12 14:09:58;;;;;;;6.37;2.97;;;;;;;;;;5075559;28;20212;-68
2022/11/12 14:12:34;;;;;;;8.80;3.43;;;;;;;;;;5075256;28;20194;-68
2022/11/12 14:15:23;;;;;;;6.10;2.90;;;;;;;;;;5075723;28;20598;-67
2022/11/12 14:18:09;;;;;;;5.00;3.17;;;;;;;;;;5075254;28;20626;-68
2022/11/12 14:20:36;;;;;;;6.03;3.23;;;;;;;;;;5075649;28;20162;-67
2022/11/12 14:23:11;;;;;;;5.30;3.10;;;;;;;;;;5075239;28;20193;-67
2022/11/12 14:25:46;;;;;;;5.33;3.40;;;;;;;;;;5075195;28;20177;-68
2022/11/12 14:28:29;;;;;;;5.77;3.47;;;;;;;;;;5075334;28;20196;-67
2022/11/12 14:30:56;;;;;;;7.80;3.00;;;;;;;;;;5073868;28;20714;-67
2022/11/12 14:33:25;;;;;;;3.73;3.00;;;;;;;;;;5073625;28;20735;-67
2022/11/12 14:35:51;;;;;;;6.03;3.17;;;;;;;;;;5075497;28;20194;-67
2022/11/12 14:38:27;;;;;;;6.00;3.20;;;;;;;;;;5073752;28;20696;-67
2022/11/12 14:40:54;;;;;;;3.87;2.90;;;;;;;;;;5075707;28;20174;-67
2022/11/12 14:43:31;;;;;;;3.90;2.73;;;;;;;;;;5074881;28;20198;-66
2022/11/12 14:45:58;;;;;;;5.90;2.90;;;;;;;;;;5074826;28;20204;-67
2022/11/12 14:48:24;;;;;;;3.70;2.90;;;;;;;;;;5074813;28;20178;-67
2022/11/12 14:50:55;;;;;;;3.60;2.77;;;;;;;;;;5073367;28;20555;-67
2022/11/12 14:53:33;;;;;;;6.20;3.47;;;;;;;;;;5073224;28;20206;-67
2022/11/12 14:56:00;;;;;;;5.13;2.90;;;;;;;;;;5074607;28;20263;-67
2022/11/12 14:58:27;;;;;;;3.33;3.03;;;;;;;;;;5073239;28;20178;-67
2022/11/12 15:00:54;;;;;;;6.03;3.20;;;;;;;;;;5073374;28;20550;-67
2022/11/12 15:03:22;;;;;;;6.03;3.10;;;;;;;;;;5073029;28;20701;-67
2022/11/12 15:06:03;;;;;;;3.57;2.77;;;;;;;;;;5074545;28;20182;-67
2022/11/12 15:08:34;;;;;;;6.13;3.70;;;;;;;;;;5074667;28;20182;-67
2022/11/12 15:11:18;;;;;;;4.63;3.77;;;;;;;;;;5074169;28;20260;-67
2022/11/12 15:13:45;;;;;;;7.27;4.03;;;;;;;;;;5073576;28;20225;-67