Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:52;;;;;;;21.35;16.77;;;;;;;7.26;67.47;100825.94;5027077;28;20041;-47
2021/01/06 00:03:21;;;;;;;21.63;16.77;;;;;;;7.34;67.25;100831.00;5038995;28;20715;-51
2021/01/06 00:05:51;;;;;;;25.50;22.33;;;;;;;7.46;66.65;100831.13;5047964;28;20518;-50
2021/01/06 00:08:17;;;;;;;38.28;26.55;;;;;;;7.38;66.79;100836.72;5045798;28;20072;-48
2021/01/06 00:10:43;;;;;;;62.97;43.75;;;;;;;7.20;67.17;100834.78;5036808;28;20029;-45
2021/01/06 00:13:09;;;;;;;82.28;55.53;;;;;;;7.14;66.65;100836.47;5030979;28;20045;-48
2021/01/06 00:15:37;;;;;;;53.50;35.03;;;;;;;6.95;67.42;100834.72;5031674;28;20459;-48
2021/01/06 00:18:04;;;;;;;53.60;36.80;;;;;;;6.97;67.42;100836.13;5031425;28;20091;-49
2021/01/06 00:20:31;;;;;;;39.83;31.80;;;;;;;7.12;67.23;100840.38;5031209;28;20736;-45
2021/01/06 00:22:57;;;;;;;41.08;29.33;;;;;;;7.13;67.17;100834.00;5037682;28;20044;-50
2021/01/06 00:25:28;;;;;;;37.45;26.00;;;;;;;7.19;66.59;100841.97;5046157;28;20026;-48
2021/01/06 00:27:54;;;;;;;24.35;21.08;;;;;;;7.12;66.66;100841.19;5047669;28;20052;-45
2021/01/06 00:30:20;;;;;;;11.93;7.63;;;;;;;6.94;66.73;100846.41;5043891;28;20033;-45
2021/01/06 00:32:45;;;;;;;24.13;19.65;;;;;;;6.96;66.61;100836.34;5035977;28;20600;-46
2021/01/06 00:35:11;;;;;;;19.92;17.85;;;;;;;7.03;66.29;100839.81;5031395;28;20087;-47
2021/01/06 00:37:36;;;;;;;26.85;22.85;;;;;;;6.85;67.60;100839.69;5047155;28;20481;-46
2021/01/06 00:40:02;;;;;;;24.70;15.88;;;;;;;6.74;67.47;100843.84;5046587;28;20120;-46
2021/01/06 00:42:27;;;;;;;18.67;15.20;;;;;;;6.64;68.22;100846.94;5039872;28;20540;-45
2021/01/06 00:44:53;;;;;;;30.85;18.00;;;;;;;6.73;67.33;100843.03;5039197;28;20040;-44
2021/01/06 00:47:18;;;;;;;28.23;22.40;;;;;;;6.80;66.96;100848.31;5029883;28;20044;-45
2021/01/06 00:49:44;;;;;;;32.20;15.73;;;;;;;6.73;67.60;100848.34;5030929;28;20462;-47
2021/01/06 00:52:09;;;;;;;22.58;15.43;;;;;;;6.93;66.54;100847.44;5030500;28;20118;-45
2021/01/06 00:54:36;;;;;;;19.38;16.60;;;;;;;6.99;66.26;100849.25;5040825;28;20207;-48
2021/01/06 00:57:02;;;;;;;18.75;15.27;;;;;;;6.77;67.25;100846.91;5045617;28;20029;-49
2021/01/06 00:59:28;;;;;;;24.40;21.58;;;;;;;6.73;66.90;100843.03;5046263;28;20051;-48
2021/01/06 01:01:53;;;;;;;17.65;14.40;;;;;;;6.68;67.13;100848.16;5045380;28;20040;-45
2021/01/06 01:04:19;;;;;;;23.60;14.80;;;;;;;6.82;67.27;100847.09;5039098;28;20033;-49
2021/01/06 01:06:44;;;;;;;18.48;13.55;;;;;;;6.88;67.10;100860.59;5035043;28;20038;-47
2021/01/06 01:09:10;;;;;;;15.63;13.60;;;;;;;6.98;66.52;100850.31;5030200;28;20033;-49
2021/01/06 01:11:39;;;;;;;16.13;14.07;;;;;;;6.85;67.30;100855.69;5030720;28;20431;-46
2021/01/06 01:14:05;;;;;;;14.35;12.07;;;;;;;6.74;67.54;100855.31;5028498;28;20045;-47
2021/01/06 01:16:31;;;;;;;16.60;11.85;;;;;;;6.63;67.74;100859.44;5033771;28;20055;-46
2021/01/06 01:18:56;;;;;;;17.08;14.55;;;;;;;6.88;67.03;100855.25;5033629;28;20079;-48
2021/01/06 01:21:22;;;;;;;23.90;15.45;;;;;;;6.84;67.08;100851.38;5033193;28;20443;-49
2021/01/06 01:23:48;;;;;;;18.55;12.80;;;;;;;6.79;66.43;100852.81;5033108;28;20100;-48
2021/01/06 01:26:13;;;;;;;13.32;11.82;;;;;;;6.59;66.96;100860.06;5033126;28;20146;-47
2021/01/06 01:28:39;;;;;;;15.40;12.48;;;;;;;6.58;67.72;100863.78;5033244;28;20061;-47
2021/01/06 01:31:06;;;;;;;35.13;16.00;;;;;;;6.61;67.72;100856.19;5032992;28;20519;-50
2021/01/06 01:33:31;;;;;;;23.45;16.13;;;;;;;6.65;67.44;100859.25;5032734;28;20557;-51
2021/01/06 01:35:58;;;;;;;18.20;16.33;;;;;;;6.60;67.85;100854.53;5033074;28;20104;-47
2021/01/06 01:38:27;;;;;;;25.83;18.63;;;;;;;6.61;67.71;100866.03;5033064;28;20132;-46
2021/01/06 01:40:59;;;;;;;23.00;17.60;;;;;;;6.53;68.24;100867.06;5033108;28;20041;-48
2021/01/06 01:43:24;;;;;;;;;;;;;;;6.41;69.20;100866.88;5032116;28;20038;-49
2021/01/06 01:45:49;;;;;;;23.20;18.60;;;;;;;6.55;68.41;100861.53;5032927;28;19913;-51
2021/01/06 01:48:26;;;;;;;15.02;12.90;;;;;;;6.56;67.88;100861.31;5032908;28;20046;-46
2021/01/06 01:50:53;;;;;;;15.43;13.80;;;;;;;6.52;68.36;100867.25;5032896;28;20036;-46
2021/01/06 01:53:33;;;;;;;19.83;12.02;;;;;;;6.38;68.31;100872.63;5032699;28;20041;-49
2021/01/06 01:56:00;;;;;;;15.27;13.30;;;;;;;6.49;67.98;100870.38;5032668;28;20029;-49
2021/01/06 01:58:27;;;;;;;20.65;12.25;;;;;;;6.40;68.00;100875.09;5032524;28;20037;-46
2021/01/06 02:00:55;;;;;;;13.73;11.80;;;;;;;6.52;67.86;100872.59;5032677;28;20053;-46
2021/01/06 02:04:25;;;;;;;12.80;10.70;;;;;;;6.72;67.23;100872.56;5045403;28;20390;-50
2021/01/06 02:06:59;;;;;;;16.52;10.20;;;;;;;6.78;66.68;100872.53;5008296;28;20119;-49
2021/01/06 02:09:56;;;;;;;12.65;8.88;;;;;;;6.62;66.90;100878.31;5037294;28;20041;-48
2021/01/06 02:12:33;;;;;;;7.68;5.13;;;;;;;6.73;66.67;100874.16;5043836;28;20053;-47
2021/01/06 02:15:17;;;;;;;10.57;6.70;;;;;;;6.62;66.87;100876.44;5047697;28;20037;-45
2021/01/06 02:17:43;;;;;;;14.30;10.10;;;;;;;6.56;67.62;100876.50;5027559;28;20041;-48
2021/01/06 02:20:20;;;;;;;22.70;12.57;;;;;;;6.60;67.41;100880.38;5032364;28;20036;-47
2021/01/06 02:22:46;;;;;;;20.42;16.10;;;;;;;6.56;67.54;100879.97;5032309;28;20124;-49
2021/01/06 02:25:13;;;;;;;20.92;14.10;;;;;;;6.43;68.17;100875.50;5031729;28;20195;-46
2021/01/06 02:27:39;;;;;;;18.05;13.90;;;;;;;6.42;68.35;100879.19;5031984;28;20099;-47
2021/01/06 02:30:07;;;;;;;13.27;11.35;;;;;;;6.66;67.85;100878.69;5031489;28;20127;-48
2021/01/06 02:32:33;;;;;;;21.10;14.05;;;;;;;6.44;68.00;100870.97;5030863;28;20045;-49
2021/01/06 02:34:58;;;;;;;26.15;13.65;;;;;;;6.37;68.62;100876.31;5031531;28;20032;-52
2021/01/06 02:37:24;;;;;;;18.02;12.32;;;;;;;6.49;68.14;100873.03;5037827;28;20450;-51
2021/01/06 02:39:50;;;;;;;16.63;10.45;;;;;;;6.62;67.79;100876.44;5027434;28;20049;-50
2021/01/06 02:42:16;;;;;;;12.20;10.65;;;;;;;6.63;67.51;100871.97;5036254;28;20026;-49
2021/01/06 02:44:45;;;;;;;15.02;11.10;;;;;;;6.53;67.55;100869.72;5034947;28;20032;-49
2021/01/06 02:47:11;;;;;;;11.70;8.23;;;;;;;6.64;67.60;100886.91;5030023;28;20080;-51
2021/01/06 02:49:37;;;;;;;10.95;9.43;;;;;;;6.56;67.65;100873.81;5031545;28;20033;-47
2021/01/06 02:52:17;;;;;;;15.95;8.57;;;;;;;6.64;67.69;100878.91;5037574;28;20087;-49
2021/01/06 02:54:47;;;;;;;13.60;11.95;;;;;;;6.50;67.40;100871.97;5031996;28;20033;-46
2021/01/06 02:57:14;;;;;;;11.82;9.98;;;;;;;6.31;68.12;100881.66;5045814;28;20414;-48
2021/01/06 02:59:45;;;;;;;23.17;10.48;;;;;;;6.17;68.74;100872.84;5047670;28;20036;-47
2021/01/06 03:02:14;;;;;;;10.88;8.00;;;;;;;6.24;68.39;100876.31;5040091;28;20041;-48
2021/01/06 03:04:59;;;;;;;8.27;5.53;;;;;;;6.37;67.87;100867.53;5031232;28;20037;-46
2021/01/06 03:07:27;;;;;;;9.70;6.03;;;;;;;6.41;67.56;100868.72;5045666;28;20042;-47
2021/01/06 03:09:53;;;;;;;8.93;3.97;;;;;;;6.28;67.54;100869.59;5047282;28;20028;-49
2021/01/06 03:12:30;;;;;;;6.55;4.55;;;;;;;6.14;68.35;100874.09;5045777;28;20034;-49
2021/01/06 03:14:59;;;;;;;6.47;3.97;;;;;;;5.96;69.04;100874.75;5039968;28;20025;-46
2021/01/06 03:17:27;;;;;;;9.55;4.10;;;;;;;5.96;68.79;100863.25;5031247;28;20037;-48
2021/01/06 03:19:58;;;;;;;5.20;3.22;;;;;;;6.11;68.88;100871.03;5030923;28;20057;-49
2021/01/06 03:22:29;;;;;;;8.32;4.60;;;;;;;6.14;68.07;100858.13;5034929;28;20037;-46
2021/01/06 03:25:09;;;;;;;7.30;5.35;;;;;;;6.28;67.55;100845.63;5041945;28;20158;-48
2021/01/06 03:27:35;;;;;;;12.60;5.00;;;;;;;6.11;68.21;100860.38;5027748;28;20041;-47
2021/01/06 03:30:04;;;;;;;12.23;6.15;;;;;;;6.20;68.13;100859.13;5030405;28;20041;-48
2021/01/06 03:32:37;;;;;;;7.00;5.22;;;;;;;6.02;68.79;100857.94;5030948;28;20382;-51
2021/01/06 03:35:20;;;;;;;9.18;5.72;;;;;;;6.48;67.31;100850.88;5031053;28;20033;-50
2021/01/06 03:37:53;;;;;;;6.65;5.47;;;;;;;6.48;66.94;100855.41;5026136;28;20029;-50
2021/01/06 03:40:29;;;;;;;7.32;3.22;;;;;;;6.37;67.16;100848.88;5030792;28;20037;-48
2021/01/06 03:42:56;;;;;;;6.60;3.40;;;;;;;6.42;67.32;100851.72;5036902;28;20044;-48
2021/01/06 03:45:26;;;;;;;5.05;2.10;;;;;;;6.41;67.19;100850.88;5045622;28;20104;-51
2021/01/06 03:47:59;;;;;;;3.35;2.55;;;;;;;6.24;67.37;100850.53;5047237;28;20041;-50
2021/01/06 03:50:36;;;;;;;4.22;3.22;;;;;;;6.35;67.16;100845.59;5044874;28;20131;-48
2021/01/06 03:53:22;;;;;;;4.53;2.33;;;;;;;6.21;67.67;100852.81;5046062;28;20474;-49
2021/01/06 03:55:54;;;;;;;9.18;3.47;;;;;;;6.02;68.15;100852.59;5026644;28;20049;-47
2021/01/06 03:58:42;;;;;;;8.75;2.65;;;;;;;6.18;67.67;100853.22;5043521;28;20064;-46
2021/01/06 04:01:42;;;;;;;5.00;2.97;;;;;;;6.28;67.54;100848.28;5045317;28;20041;-48
2021/01/06 04:04:29;;;;;;;2.67;1.77;;;;;;;6.26;66.91;100839.69;5028157;28;20041;-45
2021/01/06 04:06:57;;;;;;;3.95;1.65;;;;;;;6.22;67.33;100839.28;5030567;28;20029;-49
2021/01/06 04:09:30;;;;;;;3.55;2.08;;;;;;;6.18;67.46;100831.91;5038957;28;20037;-48
2021/01/06 04:12:10;;;;;;;2.42;1.13;;;;;;;6.03;67.85;100838.28;5047054;28;20131;-46
2021/01/06 04:14:37;;;;;;;2.90;1.30;;;;;;;6.09;67.41;100839.28;5024379;28;20065;-45
2021/01/06 04:17:36;;;;;;;3.75;1.63;;;;;;;5.82;68.36;100841.13;5062668;28;20041;-47
2021/01/06 04:20:39;;;;;;;2.15;1.30;;;;;;;5.99;67.87;100841.56;5027900;28;20041;-47
2021/01/06 04:23:08;;;;;;;3.90;1.83;;;;;;;6.09;67.48;100835.81;5028485;28;20036;-45
2021/01/06 04:25:45;;;;;;;3.10;2.33;;;;;;;6.14;67.44;100830.69;5023915;28;20049;-50
2021/01/06 04:28:13;;;;;;;11.18;6.22;;;;;;;6.18;67.20;100823.91;5030190;28;20418;-46
2021/01/06 04:30:49;;;;;;;17.92;10.48;;;;;;;6.32;67.01;100822.84;5030124;28;20041;-46
2021/01/06 04:33:30;;;;;;;15.48;7.68;;;;;;;6.07;67.63;100817.38;5030568;28;20045;-48
2021/01/06 04:35:59;;;;;;;11.20;6.72;;;;;;;6.21;67.09;100813.66;5030721;28;20026;-44
2021/01/06 04:38:52;;;;;;;19.63;7.13;;;;;;;6.09;67.66;100815.34;5030390;28;20045;-44
2021/01/06 04:41:39;;;;;;;11.52;6.97;;;;;;;6.12;67.62;100814.09;5034150;28;20049;-47
2021/01/06 04:44:23;;;;;;;8.57;5.75;;;;;;;6.17;67.29;100809.78;5034272;28;20041;-44
2021/01/06 04:46:57;;;;;;;5.40;3.78;;;;;;;6.18;67.16;100806.09;5026070;28;20037;-48
2021/01/06 04:49:37;;;;;;;6.82;3.80;;;;;;;6.10;67.55;100803.66;5059896;28;20447;-50
2021/01/06 04:52:24;;;;;;;1.98;1.17;;;;;;;6.03;67.29;100801.03;5048614;28;20035;-48
2021/01/06 04:55:23;;;;;;;3.58;2.30;;;;;;;5.96;67.79;100800.22;5029783;28;20076;-46
2021/01/06 04:57:54;;;;;;;2.72;1.88;;;;;;;5.77;68.25;100801.03;5033367;28;20108;-45
2021/01/06 05:00:29;;;;;;;4.00;2.38;;;;;;;5.84;68.50;100813.28;5046305;28;20029;-49
2021/01/06 05:03:13;;;;;;;7.47;3.97;;;;;;;5.90;68.16;100813.50;5049986;28;20127;-45
2021/01/06 05:05:54;;;;;;;8.07;3.85;;;;;;;6.09;67.59;100803.88;5049878;28;20119;-45
2021/01/06 05:08:40;;;;;;;18.02;9.02;;;;;;;5.94;68.32;100807.53;5046335;28;20041;-46
2021/01/06 05:11:12;;;;;;;7.28;6.00;;;;;;;5.83;68.47;100810.84;5048115;28;20455;-44
2021/01/06 05:13:55;;;;;;;10.55;8.52;;;;;;;5.92;68.53;100820.22;5027810;28;20120;-48
2021/01/06 05:16:39;;;;;;;15.10;9.18;;;;;;;5.84;69.13;100820.47;5046395;28;20056;-50
2021/01/06 05:19:12;;;;;;;7.82;6.40;;;;;;;5.97;69.08;100823.13;5048350;28;20041;-50
2021/01/06 05:21:38;;;;;;;12.85;7.15;;;;;;;6.18;68.70;100819.41;5027261;28;20080;-48
2021/01/06 05:24:39;;;;;;;12.82;8.68;;;;;;;6.30;68.45;100824.09;5033262;28;20044;-48
2021/01/06 05:27:14;;;;;;;10.52;6.78;;;;;;;6.24;68.05;100828.41;5031165;28;20081;-48
2021/01/06 05:29:45;;;;;;;5.72;4.78;;;;;;;6.29;67.68;100820.59;5027072;28;20054;-48
2021/01/06 05:32:25;;;;;;;7.35;3.90;;;;;;;6.32;67.87;100830.84;5033737;28;20041;-50
2021/01/06 05:35:19;;;;;;;9.23;7.53;;;;;;;6.42;67.63;100833.91;5033091;28;20136;-50
2021/01/06 05:37:51;;;;;;;10.55;7.80;;;;;;;6.49;67.24;100844.53;5033050;28;20025;-46
2021/01/06 05:40:18;;;;;;;11.00;8.80;;;;;;;6.42;67.47;100855.22;5033001;28;20038;-50
2021/01/06 05:42:55;;;;;;;12.88;9.35;;;;;;;6.51;67.50;100852.31;5032834;28;20033;-46
2021/01/06 05:45:27;;;;;;;11.25;7.38;;;;;;;6.62;67.30;100862.31;5045618;28;20065;-50
2021/01/06 05:48:05;;;;;;;8.25;5.95;;;;;;;6.39;68.02;100868.13;5036169;28;20042;-49
2021/01/06 05:50:36;;;;;;;8.48;6.57;;;;;;;6.30;69.24;100878.19;5048402;28;20037;-50
2021/01/06 05:53:05;;;;;;;8.73;6.73;;;;;;;6.36;68.99;100881.84;5048201;28;20033;-49
2021/01/06 05:55:35;;;;;;;7.00;4.80;;;;;;;6.41;69.57;100898.84;5048478;28;20040;-49
2021/01/06 05:58:10;;;;;;;5.80;4.15;;;;;;;6.46;69.57;100881.44;5048401;28;20032;-50
2021/01/06 06:00:52;;;;;;;7.57;4.60;;;;;;;6.64;68.81;100889.56;5025890;28;20865;-50
2021/01/06 06:04:03;;;;;;;10.10;6.03;;;;;;;6.68;69.20;100898.78;5032653;28;20476;-51
2021/01/06 06:06:41;;;;;;;9.50;3.73;;;;;;;6.65;69.85;100911.72;5038167;28;20038;-49
2021/01/06 06:09:17;;;;;;;10.00;4.47;;;;;;;6.64;70.23;100918.88;5032039;28;20157;-48
2021/01/06 06:12:01;;;;;;;7.53;3.20;;;;;;;6.80;69.92;100921.09;5027233;28;20033;-47
2021/01/06 06:14:32;;;;;;;4.60;3.38;;;;;;;6.78;70.09;100928.50;5046878;28;20045;-47
2021/01/06 06:17:30;;;;;;;5.35;3.65;;;;;;;6.90;70.46;100925.16;5041593;28;20033;-48
2021/01/06 06:20:32;;;;;;;8.98;2.90;;;;;;;6.93;70.89;100930.09;5028932;28;20482;-47
2021/01/06 06:23:33;;;;;;;5.45;2.60;;;;;;;7.04;70.86;100929.41;5028830;28;20033;-47
2021/01/06 06:26:11;;;;;;;2.33;1.45;;;;;;;7.09;71.18;100944.78;5029495;28;20049;-48
2021/01/06 06:28:48;;;;;;;4.28;1.48;;;;;;;7.11;71.23;100946.22;5026096;28;20050;-46
2021/01/06 06:31:29;;;;;;;2.30;1.45;;;;;;;7.13;71.43;100949.47;5031887;28;20083;-47
2021/01/06 06:33:58;;;;;;;2.55;1.48;;;;;;;7.14;71.32;100952.97;5032193;28;20045;-49
2021/01/06 06:36:27;;;;;;;1.52;1.02;;;;;;;7.18;70.96;100951.53;5026527;28;20072;-48
2021/01/06 06:38:54;;;;;;;2.95;1.35;;;;;;;7.27;71.12;100955.56;5032040;28;20033;-48
2021/01/06 06:41:23;;;;;;;2.55;2.05;;;;;;;7.31;71.02;100950.63;5044840;28;20079;-48
2021/01/06 06:44:14;;;;;;;2.55;1.30;;;;;;;7.23;71.50;100948.22;5017620;28;20386;-49
2021/01/06 06:46:42;;;;;;;7.53;1.95;;;;;;;7.12;71.93;100947.84;5024666;28;20049;-48
2021/01/06 06:49:11;;;;;;;13.75;5.38;;;;;;;7.17;71.48;100948.03;5031857;28;20036;-47
2021/01/06 06:51:51;;;;;;;4.65;2.92;;;;;;;7.29;71.50;100947.38;5031568;28;20033;-44
2021/01/06 06:54:43;;;;;;;9.00;2.83;;;;;;;7.25;71.44;100946.16;5031802;28;20427;-46
2021/01/06 06:57:22;;;;;;;8.68;3.35;;;;;;;7.27;72.04;100941.44;5031351;28;20048;-45
2021/01/06 07:00:06;;;;;;;4.63;3.80;;;;;;;7.31;72.04;100947.97;5030046;28;20437;-49
2021/01/06 07:02:32;;;;;;;5.75;1.77;;;;;;;7.35;71.36;100946.53;5047505;28;20120;-51
2021/01/06 07:05:00;;;;;;;3.60;2.30;;;;;;;7.35;71.51;100946.53;5047131;28;20116;-51
2021/01/06 07:07:46;;;;;;;4.05;2.38;;;;;;;7.39;71.14;100948.53;5046507;28;20087;-47
2021/01/06 07:10:28;;;;;;;3.10;1.92;;;;;;;7.39;71.17;100942.41;5045471;28;20032;-51
2021/01/06 07:13:01;;;;;;;5.57;1.63;;;;;;;7.35;71.05;100935.88;5042286;28;20128;-46
2021/01/06 07:15:47;;;;;;;5.50;3.72;;;;;;;7.23;71.69;100943.72;5045478;28;20037;-45
2021/01/06 07:18:24;;;;;;;7.15;3.92;;;;;;;7.27;71.19;100931.56;5042811;28;20055;-48
2021/01/06 07:20:59;;;;;;;6.53;3.75;;;;;;;7.25;71.56;100936.31;5031298;28;20033;-48
2021/01/06 07:23:26;;;;;;;8.15;5.57;;;;;;;7.33;71.15;100943.25;5035057;28;20055;-46
2021/01/06 07:26:04;;;;;;;6.15;5.25;;;;;;;7.30;70.97;100941.81;5032842;28;20156;-48
2021/01/06 07:28:30;;;;;;;6.32;4.03;;;;;;;7.32;71.00;100941.63;5046286;28;20122;-46
2021/01/06 07:31:27;;;;;;;9.75;5.63;;;;;;;7.40;70.57;100944.03;5047114;28;20037;-45
2021/01/06 07:34:00;;;;;;;10.25;7.07;;;;;;;7.29;71.04;100947.38;5027016;28;20045;-46
2021/01/06 07:36:32;;;;;;;10.57;6.43;;;;;;;7.28;71.22;100951.09;5040681;28;20034;-48
2021/01/06 07:38:59;;;;;;;7.30;4.38;;;;;;;7.18;71.33;100951.53;5031039;28;20052;-48
2021/01/06 07:41:26;;;;;;;6.13;3.97;;;;;;;-146.19;100.00;63747.78;5030688;28;20108;-65
2021/01/06 07:44:03;;;;;;;16.15;12.65;;;;;;;-146.19;100.00;63747.78;5031109;28;20034;-63
2021/01/06 07:46:45;;;;;;;13.18;10.00;;;;;;;-146.19;100.00;63747.78;5030466;28;20116;-68
2021/01/06 07:49:52;;;;;;;8.48;6.45;;;;;;;-146.19;100.00;63747.78;5030301;28;20044;-69
2021/01/06 07:52:43;;;;;;;5.55;3.67;;;;;;;-146.19;100.00;63747.78;5044846;28;20041;-66
2021/01/06 07:55:22;;;;;;;8.07;4.50;;;;;;;-146.19;100.00;63747.78;5045625;28;20098;-66
2021/01/06 07:58:01;;;;;;;20.77;18.88;;;;;;;-146.19;100.00;63747.78;5047232;28;20394;-67
2021/01/06 08:00:33;;;;;;;7.55;4.35;;;;;;;-146.19;100.00;63747.78;5045761;28;20042;-65
2021/01/06 08:03:10;;;;;;;;;;;;;;;-146.19;100.00;63747.78;5047256;28;20041;-63
2021/01/06 08:05:36;;;;;;;13.88;9.60;;;;;;;-146.19;100.00;63747.78;5024423;28;19964;-61
2021/01/06 08:08:10;;;;;;;15.55;11.50;;;;;;;-146.19;100.00;63747.78;5032508;28;20440;-63
2021/01/06 08:10:39;;;;;;;15.02;12.73;;;;;;;-146.19;100.00;63747.78;5027872;28;20099;-60
2021/01/06 08:13:22;;;;;;;15.82;13.07;;;;;;;-146.19;100.00;63747.78;5045815;28;20484;-62
2021/01/06 08:15:52;;;;;;;21.85;19.42;;;;;;;-146.19;100.00;63747.78;5038990;28;20042;-61
2021/01/06 08:18:42;;;;;;;18.15;15.68;;;;;;;-146.19;100.00;63747.78;5030261;28;20033;-64
2021/01/06 08:21:37;;;;;;;35.28;25.23;;;;;;;-146.19;100.00;63747.78;5034020;28;20111;-66
2021/01/06 08:24:15;;;;;;;31.55;24.92;;;;;;;-146.19;100.00;63747.78;5024273;28;20049;-67
2021/01/06 08:26:58;;;;;;;15.43;12.43;;;;;;;-146.19;100.00;63747.78;5029614;28;20127;-64
2021/01/06 08:29:29;;;;;;;31.23;19.00;;;;;;;-146.19;100.00;63747.78;5037386;28;20061;-62
2021/01/06 08:31:59;;;;;;;21.13;16.08;;;;;;;-146.19;100.00;63747.78;5039846;28;20049;-63
2021/01/06 08:34:28;;;;;;;52.17;42.58;;;;;;;-146.19;100.00;63747.78;5043327;28;20048;-64
2021/01/06 08:37:03;;;;;;;32.88;29.60;;;;;;;-146.19;100.00;63747.78;5043833;28;20036;-67
2021/01/06 08:39:32;;;;;;;28.52;25.75;;;;;;;-146.19;100.00;63747.78;5037808;28;20490;-64
2021/01/06 08:42:18;;;;;;;28.75;21.27;;;;;;;-146.19;100.00;63747.78;5033258;28;20026;-65
2021/01/06 08:44:58;;;;;;;20.92;18.73;;;;;;;-146.19;100.00;63747.78;5040925;28;20065;-65
2021/01/06 08:47:37;;;;;;;24.67;19.52;;;;;;;-146.19;100.00;63747.78;5031826;28;20044;-66
2021/01/06 08:50:22;;;;;;;27.75;20.73;;;;;;;-146.19;100.00;63747.78;5031222;28;20108;-67
2021/01/06 08:52:54;;;;;;;36.28;28.27;;;;;;;-146.19;100.00;63747.78;5032304;28;20040;-66
2021/01/06 08:55:24;;;;;;;37.35;25.38;;;;;;;-146.19;100.00;63747.78;5032811;28;20458;-64
2021/01/06 08:58:11;;;;;;;25.23;22.67;;;;;;;-146.19;100.00;63747.78;5032586;28;20041;-65
2021/01/06 09:00:45;;;;;;;23.02;20.65;;;;;;;-146.19;100.00;63747.78;5032285;28;20132;-64
2021/01/06 09:03:29;;;;;;;23.52;20.63;;;;;;;-146.19;100.00;63747.78;5037114;28;20041;-66
2021/01/06 09:06:16;;;;;;;23.50;18.85;;;;;;;-146.19;100.00;63747.78;5044615;28;20443;-65
2021/01/06 09:08:45;;;;;;;24.52;22.02;;;;;;;-146.19;100.00;63747.78;5028420;28;20377;-64
2021/01/06 09:11:16;;;;;;;25.58;22.35;;;;;;;-146.19;100.00;63747.78;5031976;28;20041;-65
2021/01/06 09:14:03;;;;;;;44.90;29.75;;;;;;;-146.19;100.00;63747.78;5036146;28;20045;-64
2021/01/06 09:16:35;;;;;;;42.65;37.42;;;;;;;-146.19;100.00;63747.78;5029686;28;20116;-66
2021/01/06 09:19:14;;;;;;;62.95;47.63;;;;;;;-146.19;100.00;63747.78;5031478;28;20061;-64
2021/01/06 09:21:40;;;;;;;61.88;52.58;;;;;;;-146.19;100.00;63747.78;5031358;28;20084;-63
2021/01/06 09:24:14;;;;;;;52.13;45.63;;;;;;;-146.19;100.00;63747.78;5033238;28;20044;-64
2021/01/06 09:26:44;;;;;;;66.20;56.45;;;;;;;-146.19;100.00;63747.78;5030492;28;20037;-66
2021/01/06 09:29:13;;;;;;;84.50;59.65;;;;;;;-146.19;100.00;63747.78;5030028;28;20053;-63
2021/01/06 09:31:44;;;;;;;72.22;60.05;;;;;;;-146.19;100.00;63747.78;5029492;28;20037;-63
2021/01/06 09:34:14;;;;;;;77.95;63.90;;;;;;;-146.19;100.00;63747.78;5031765;28;20037;-63
2021/01/06 09:36:40;;;;;;;94.15;68.55;;;;;;;-146.19;100.00;63747.78;5032072;28;20033;-64
2021/01/06 09:39:13;;;;;;;113.85;84.53;;;;;;;-146.19;100.00;63747.78;5035334;28;20477;-64
2021/01/06 09:41:39;;;;;;;74.45;66.70;;;;;;;-146.19;100.00;63747.78;5037845;28;20033;-64
2021/01/06 09:44:09;;;;;;;102.13;79.80;;;;;;;-146.19;100.00;63747.78;5032707;28;20363;-64
2021/01/06 09:46:54;;;;;;;94.20;81.60;;;;;;;-146.19;100.00;63747.78;5019420;28;20044;-64
2021/01/06 09:49:39;;;;;;;78.60;69.65;;;;;;;-146.19;100.00;63747.78;5024777;28;20187;-65
2021/01/06 09:52:15;;;;;;;85.45;76.65;;;;;;;-146.19;100.00;63747.78;5024436;28;20124;-65
2021/01/06 09:54:41;;;;;;;111.03;83.95;;;;;;;-146.19;100.00;63747.78;5028599;28;20048;-64
2021/01/06 09:57:13;;;;;;;185.77;120.72;;;;;;;-146.19;100.00;63747.78;5026337;28;20037;-64
2021/01/06 09:59:39;;;;;;;135.18;99.20;;;;;;;-146.19;100.00;63747.78;5021110;28;20391;-63
2021/01/06 10:02:24;;;;;;;110.93;87.20;;;;;;;-146.19;100.00;63747.78;5025084;28;20035;-65
2021/01/06 10:04:54;;;;;;;130.95;117.07;;;;;;;-146.19;100.00;63747.78;5024257;28;20084;-65
2021/01/06 10:07:32;;;;;;;89.55;80.18;;;;;;;-146.19;100.00;63747.78;5027548;28;20132;-64
2021/01/06 10:10:12;;;;;;;69.47;57.42;;;;;;;-146.19;100.00;63747.78;5029723;28;20120;-65
2021/01/06 10:12:41;;;;;;;67.82;55.63;;;;;;;-146.19;100.00;63747.78;5022304;28;20076;-63
2021/01/06 10:15:28;;;;;;;69.95;59.22;;;;;;;-146.19;100.00;63747.78;5026264;28;20045;-64
2021/01/06 10:18:22;;;;;;;80.63;66.47;;;;;;;-146.19;100.00;63747.78;5023760;28;20037;-64
2021/01/06 10:21:02;;;;;;;83.45;69.18;;;;;;;-146.19;100.00;63747.78;5021427;28;20026;-65
2021/01/06 10:23:50;;;;;;;92.00;80.20;;;;;;;-146.19;100.00;63747.78;5041264;28;20095;-65
2021/01/06 10:26:47;;;;;;;94.43;84.78;;;;;;;-146.19;100.00;63747.78;5037790;28;20026;-65
2021/01/06 10:29:19;;;;;;;98.28;84.90;;;;;;;-146.19;100.00;63747.78;5025496;28;20081;-64
2021/01/06 10:32:20;;;;;;;90.72;80.05;;;;;;;-146.19;100.00;63747.78;5025390;28;20056;-64
2021/01/06 10:35:05;;;;;;;144.10;128.88;;;;;;;-146.19;100.00;63747.78;5022709;28;20410;-63
2021/01/06 10:37:31;;;;;;;265.83;237.73;;;;;;;-146.19;100.00;63747.78;5024368;28;20049;-63
2021/01/06 10:40:29;;;;;;;170.27;153.10;;;;;;;-146.19;100.00;63747.78;5024999;28;20037;-63
2021/01/06 10:42:55;;;;;;;123.03;108.97;;;;;;;-146.19;100.00;63747.78;5036427;28;20424;-64
2021/01/06 10:45:27;;;;;;;119.22;106.32;;;;;;;-146.19;100.00;63747.78;5038241;28;20634;-64
2021/01/06 10:47:52;;;;;;;;;;;;;;;-146.19;100.00;63747.78;5025185;28;20037;-64
2021/01/06 10:50:24;;;;;;;106.18;95.45;;;;;;;-146.19;100.00;63747.78;5025547;28;19960;-63
2021/01/06 10:53:08;;;;;;;83.22;74.63;;;;;;;-146.19;100.00;63747.78;5025702;28;20045;-64
2021/01/06 10:55:42;;;;;;;85.32;77.22;;;;;;;-146.19;100.00;63747.78;5026074;28;20156;-64
2021/01/06 10:58:26;;;;;;;90.95;81.80;;;;;;;-146.19;100.00;63747.78;5038697;28;20132;-63
2021/01/06 11:01:09;;;;;;;109.35;97.57;;;;;;;-146.19;100.00;63747.78;5021431;28;20072;-63
2021/01/06 11:03:59;;;;;;;111.05;98.97;;;;;;;-146.19;100.00;63747.78;5019428;28;20072;-64
2021/01/06 11:06:33;;;;;;;137.32;107.32;;;;;;;-146.19;100.00;63747.78;5037768;28;20034;-63
2021/01/06 11:09:07;;;;;;;112.82;100.13;;;;;;;-146.19;100.00;63747.78;5041779;28;20068;-63
2021/01/06 11:11:51;;;;;;;120.45;99.18;;;;;;;-146.19;100.00;63747.78;5039895;28;20508;-64
2021/01/06 11:14:41;;;;;;;111.40;91.82;;;;;;;-146.19;100.00;63747.78;5040800;28;20102;-64
2021/01/06 11:17:19;;;;;;;98.30;85.47;;;;;;;-146.19;100.00;63747.78;5037010;28;20048;-63
2021/01/06 11:19:54;;;;;;;106.25;80.85;;;;;;;-146.19;100.00;63747.78;5021059;28;20057;-63
2021/01/06 11:22:42;;;;;;;85.57;76.15;;;;;;;-146.19;100.00;63747.78;5033921;28;20037;-64
2021/01/06 11:25:39;;;;;;;92.35;68.68;;;;;;;-146.19;100.00;63747.78;5039790;28;20032;-63
2021/01/06 11:28:05;;;;;;;68.35;58.60;;;;;;;-146.19;100.00;63747.78;5022664;28;20136;-64
2021/01/06 11:30:39;;;;;;;67.55;51.65;;;;;;;-146.19;100.00;63747.78;5025075;28;20033;-65
2021/01/06 11:33:13;;;;;;;51.25;45.95;;;;;;;-146.19;100.00;63747.78;5024678;28;20136;-63
2021/01/06 11:35:45;;;;;;;66.32;53.17;;;;;;;-146.19;100.00;63747.78;5018723;28;20029;-63
2021/01/06 11:38:35;;;;;;;45.38;40.38;;;;;;;-146.19;100.00;63747.78;5029084;28;20104;-62
2021/01/06 11:41:00;;;;;;;26.35;23.67;;;;;;;-146.19;100.00;63747.78;5030573;28;20545;-65
2021/01/06 11:43:30;;;;;;;11.52;9.10;;;;;;;-146.19;100.00;63747.78;5029549;28;20034;-62
2021/01/06 11:45:56;;;;;;;28.52;25.48;;;;;;;-146.19;100.00;63747.78;5030472;28;20026;-63
2021/01/06 11:48:33;;;;;;;37.05;32.25;;;;;;;-146.19;100.00;63747.78;5029751;28;20041;-63
2021/01/06 11:51:21;;;;;;;31.23;26.88;;;;;;;-146.19;100.00;63747.78;5027768;28;20025;-61