Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:14;;;;;;;0.10;0.10;;;;;;;;;;5345489;26;20037;-85
2024/04/22 00:03:40;;;;;;;0.10;0.10;;;;;;;;;;5347223;26;20005;-85
2024/04/22 00:06:07;;;;;;;0.10;0.10;;;;;;;;;;5345616;26;20446;-85
2024/04/22 00:08:33;;;;;;;0.10;0.10;;;;;;;;;;5346011;26;20012;-85
2024/04/22 00:11:02;;;;;;;0.10;0.10;;;;;;;;;;5316599;26;20012;-85
2024/04/22 00:13:28;;;;;;;0.10;0.10;;;;;;;;;;5374883;26;20060;-86
2024/04/22 00:15:54;;;;;;;0.10;0.10;;;;;;;;;;5316741;26;20004;-85
2024/04/22 00:18:20;;;;;;;0.10;0.10;;;;;;;;;;5346851;26;20005;-85
2024/04/22 00:20:47;;;;;;;0.45;0.30;;;;;;;;;;5345180;26;20825;-85
2024/04/22 00:23:13;;;;;;;0.10;0.10;;;;;;;;;;5346837;26;20013;-85
2024/04/22 00:25:39;;;;;;;0.10;0.10;;;;;;;;;;5345303;26;20045;-86
2024/04/22 00:28:05;;;;;;;0.10;0.10;;;;;;;;;;5346721;26;20328;-84
2024/04/22 00:30:31;;;;;;;0.10;0.10;;;;;;;;;;5374504;26;20015;-84
2024/04/22 00:32:57;;;;;;;0.10;0.10;;;;;;;;;;5374223;26;20096;-83
2024/04/22 00:35:23;;;;;;;0.20;0.20;;;;;;;;;;5374090;26;20352;-83
2024/04/22 00:37:50;;;;;;;0.20;0.20;;;;;;;;;;5373803;26;20020;-84
2024/04/22 00:40:16;;;;;;;0.10;0.10;;;;;;;;;;5346465;26;20017;-84
2024/04/22 00:42:44;;;;;;;0.10;0.10;;;;;;;;;;5345033;26;20004;-84
2024/04/22 00:45:10;;;;;;;0.10;0.10;;;;;;;;;;5316606;26;20445;-84
2024/04/22 00:47:36;;;;;;;0.10;0.10;;;;;;;;;;5374048;26;20029;-84
2024/04/22 00:50:03;;;;;;;0.10;0.10;;;;;;;;;;5346497;26;20029;-83
2024/04/22 00:52:29;;;;;;;0.10;0.10;;;;;;;;;;5345100;26;20513;-84
2024/04/22 00:54:55;;;;;;;0.10;0.10;;;;;;;;;;5346212;26;20004;-84
2024/04/22 00:57:21;;;;;;;0.10;0.10;;;;;;;;;;5344707;26;20325;-84
2024/04/22 00:59:47;;;;;;;0.10;0.10;;;;;;;;;;5346287;26;20015;-85
2024/04/22 01:02:13;;;;;;;0.10;0.10;;;;;;;;;;5344519;26;20029;-84
2024/04/22 01:04:39;;;;;;;0.10;0.10;;;;;;;;;;5373864;26;20005;-84
2024/04/22 01:07:05;;;;;;;0.10;0.10;;;;;;;;;;5346181;26;20013;-84
2024/04/22 01:09:37;;;;;;;0.10;0.10;;;;;;;;;;5344729;26;20005;-84
2024/04/22 01:12:03;;;;;;;0.10;0.10;;;;;;;;;;5346485;26;20004;-84
2024/04/22 01:14:29;;;;;;;0.10;0.10;;;;;;;;;;5346165;26;20033;-84
2024/04/22 01:16:55;;;;;;;0.10;0.10;;;;;;;;;;5345834;26;20020;-84
2024/04/22 01:19:22;;;;;;;0.10;0.10;;;;;;;;;;5346052;26;20086;-85
2024/04/22 01:21:51;;;;;;;0.10;0.10;;;;;;;;;;5318476;26;20004;-85
2024/04/22 01:24:18;;;;;;;0.10;0.10;;;;;;;;;;5377102;26;20074;-84
2024/04/22 01:26:47;;;;;;;0.10;0.10;;;;;;;;;;5319150;26;20139;-84
2024/04/22 01:29:13;;;;;;;0.10;0.10;;;;;;;;;;5347642;26;20001;-84
2024/04/22 01:31:39;;;;;;;0.10;0.10;;;;;;;;;;5376681;26;20033;-84
2024/04/22 01:34:05;;;;;;;0.10;0.10;;;;;;;;;;5349498;26;20005;-84
2024/04/22 01:36:32;;;;;;;0.10;0.10;;;;;;;;;;5349092;26;20008;-84
2024/04/22 01:38:59;;;;;;;0.10;0.10;;;;;;;;;;5376454;26;20011;-84
2024/04/22 01:41:25;;;;;;;0.10;0.10;;;;;;;;;;5348879;26;20086;-85
2024/04/22 01:43:51;;;;;;;0.10;0.10;;;;;;;;;;5348996;26;20001;-84
2024/04/22 01:46:17;;;;;;;0.10;0.10;;;;;;;;;;5349272;26;20517;-83
2024/04/22 01:48:43;;;;;;;0.10;0.10;;;;;;;;;;5349047;26;20017;-84
2024/04/22 01:51:10;;;;;;;0.10;0.10;;;;;;;;;;5347200;26;20079;-84
2024/04/22 01:53:36;;;;;;;0.10;0.10;;;;;;;;;;5348878;26;20492;-84
2024/04/22 01:56:02;;;;;;;0.10;0.10;;;;;;;;;;5376755;26;20015;-84
2024/04/22 01:58:28;;;;;;;0.10;0.10;;;;;;;;;;5347327;26;20428;-83
2024/04/22 02:00:54;;;;;;;0.10;0.10;;;;;;;;;;5348637;26;20037;-84
2024/04/22 02:03:20;;;;;;;0.10;0.10;;;;;;;;;;5318609;26;20005;-84
2024/04/22 02:05:46;;;;;;;0.10;0.10;;;;;;;;;;5318528;26;20348;-84
2024/04/22 02:08:13;;;;;;;0.10;0.10;;;;;;;;;;5348931;26;20013;-84
2024/04/22 02:10:39;;;;;;;0.10;0.10;;;;;;;;;;5376161;26;20004;-83
2024/04/22 02:13:05;;;;;;;0.10;0.10;;;;;;;;;;5348690;26;20336;-84
2024/04/22 02:15:31;;;;;;;0.10;0.10;;;;;;;;;;5348812;26;20037;-84
2024/04/22 02:17:58;;;;;;;0.10;0.10;;;;;;;;;;5375951;26;20008;-85
2024/04/22 02:20:25;;;;;;;0.10;0.10;;;;;;;;;;5376154;26;20078;-84
2024/04/22 02:22:51;;;;;;;0.10;0.10;;;;;;;;;;5348602;26;20005;-85
2024/04/22 02:25:17;;;;;;;0.10;0.10;;;;;;;;;;5318214;26;20013;-85
2024/04/22 02:27:45;;;;;;;0.10;0.10;;;;;;;;;;5318320;26;20005;-85
2024/04/22 02:30:17;;;;;;;0.10;0.10;;;;;;;;;;5347067;26;20336;-85
2024/04/22 02:32:43;;;;;;;0.10;0.10;;;;;;;;;;5374824;26;20075;-84
2024/04/22 02:35:09;;;;;;;0.10;0.10;;;;;;;;;;5348669;26;20005;-85
2024/04/22 02:37:35;;;;;;;0.10;0.10;;;;;;;;;;5348683;26;20013;-85
2024/04/22 02:40:02;;;;;;;0.10;0.10;;;;;;;;;;5346820;26;20033;-84
2024/04/22 02:42:28;;;;;;;0.10;0.10;;;;;;;;;;5375792;26;20016;-85
2024/04/22 02:44:54;;;;;;;0.10;0.10;;;;;;;;;;5318102;26;20453;-85
2024/04/22 02:47:20;;;;;;;0.10;0.10;;;;;;;;;;5348511;26;20005;-85
2024/04/22 02:49:47;;;;;;;0.10;0.10;;;;;;;;;;5348139;26;20329;-85
2024/04/22 02:52:13;;;;;;;0.10;0.10;;;;;;;;;;5375615;26;20032;-85
2024/04/22 02:54:39;;;;;;;0.10;0.10;;;;;;;;;;5348302;26;20373;-84
2024/04/22 02:57:05;;;;;;;0.10;0.10;;;;;;;;;;5375610;26;20004;-85
2024/04/22 02:59:31;;;;;;;0.10;0.10;;;;;;;;;;5348224;26;20004;-85
2024/04/22 03:02:07;;;;;;;0.10;0.10;;;;;;;;;;5373338;26;20028;-84
2024/04/22 03:04:33;;;;;;;0.10;0.10;;;;;;;;;;5348219;26;20088;-84
2024/04/22 03:07:01;;;;;;;0.10;0.10;;;;;;;;;;5348102;26;20005;-83
2024/04/22 03:09:32;;;;;;;0.10;0.10;;;;;;;;;;5317875;26;20020;-85
2024/04/22 03:12:18;;;;;;;0.10;0.10;;;;;;;;;;5323951;26;20078;-84
2024/04/22 03:14:44;;;;;;;0.10;0.10;;;;;;;;;;5347971;26;20021;-85
2024/04/22 03:17:10;;;;;;;0.10;0.10;;;;;;;;;;5346423;26;20004;-85
2024/04/22 03:19:37;;;;;;;0.10;0.10;;;;;;;;;;5375232;26;20073;-85
2024/04/22 03:22:09;;;;;;;0.10;0.10;;;;;;;;;;5319342;26;20078;-84
2024/04/22 03:24:35;;;;;;;0.10;0.10;;;;;;;;;;5347707;26;20348;-84
2024/04/22 03:27:01;;;;;;;0.10;0.10;;;;;;;;;;5317488;26;20012;-84
2024/04/22 03:29:27;;;;;;;0.10;0.10;;;;;;;;;;5347641;26;20016;-85
2024/04/22 03:31:53;;;;;;;0.10;0.10;;;;;;;;;;5347395;26;20029;-84
2024/04/22 03:34:19;;;;;;;0.10;0.10;;;;;;;;;;5317170;26;20005;-85
2024/04/22 03:37:05;;;;;;;0.10;0.10;;;;;;;;;;5345925;26;20005;-84
2024/04/22 03:39:32;;;;;;;0.10;0.10;;;;;;;;;;5375014;26;20020;-85
2024/04/22 03:41:59;;;;;;;0.10;0.10;;;;;;;;;;5374704;26;20000;-85
2024/04/22 03:44:25;;;;;;;0.10;0.10;;;;;;;;;;5347075;26;20016;-85
2024/04/22 03:49:51;;;;;;;0.10;0.10;;;;;;;;;;5348542;26;20416;-94
2024/04/22 03:52:17;;;;;;;0.10;0.10;;;;;;;;;;5320020;26;20386;-84
2024/04/22 03:54:56;;;;;;;0.10;0.10;;;;;;;;;;5345892;26;20324;-84
2024/04/22 03:57:22;;;;;;;0.10;0.10;;;;;;;;;;5345572;26;20004;-84
2024/04/22 04:00:08;;;;;;;0.10;0.10;;;;;;;;;;5345730;26;20339;-84
2024/04/22 04:02:34;;;;;;;0.10;0.10;;;;;;;;;;5345613;26;20005;-84
2024/04/22 04:05:00;;;;;;;0.10;0.10;;;;;;;;;;5374597;26;20008;-84
2024/04/22 04:07:46;;;;;;;0.10;0.10;;;;;;;;;;5346016;26;20041;-84
2024/04/22 04:10:12;;;;;;;0.10;0.10;;;;;;;;;;5317172;26;20020;-85
2024/04/22 04:12:40;;;;;;;0.10;0.10;;;;;;;;;;5317299;26;20017;-84
2024/04/22 04:15:07;;;;;;;0.10;0.10;;;;;;;;;;5374643;26;20011;-85
2024/04/22 04:17:53;;;;;;;0.10;0.10;;;;;;;;;;5321739;26;20013;-85
2024/04/22 04:20:19;;;;;;;0.20;0.20;;;;;;;;;;5346730;26;20074;-85
2024/04/22 04:22:45;;;;;;;0.10;0.10;;;;;;;;;;5345664;26;20012;-84
2024/04/22 04:25:11;;;;;;;0.10;0.10;;;;;;;;;;5345363;26;20000;-81
2024/04/22 04:27:37;;;;;;;0.10;0.10;;;;;;;;;;5346982;26;20053;-85
2024/04/22 04:30:04;;;;;;;0.10;0.10;;;;;;;;;;5316650;26;20005;-84
2024/04/22 04:32:31;;;;;;;0.10;0.10;;;;;;;;;;5345133;26;20015;-84
2024/04/22 04:34:57;;;;;;;0.20;0.20;;;;;;;;;;5346870;26;20336;-84
2024/04/22 04:37:23;;;;;;;0.20;0.20;;;;;;;;;;5346775;26;20004;-84
2024/04/22 04:39:49;;;;;;;0.10;0.10;;;;;;;;;;5346832;26;20013;-85
2024/04/22 04:42:16;;;;;;;0.10;0.10;;;;;;;;;;5374057;26;20001;-85
2024/04/22 04:44:42;;;;;;;0.10;0.10;;;;;;;;;;5346746;26;20078;-85
2024/04/22 04:47:08;;;;;;;0.10;0.10;;;;;;;;;;5374137;26;20005;-85
2024/04/22 04:49:34;;;;;;;0.10;0.10;;;;;;;;;;5345005;26;20074;-86
2024/04/22 04:52:00;;;;;;;0.10;0.10;;;;;;;;;;5344861;26;20016;-85
2024/04/22 04:54:26;;;;;;;0.10;0.10;;;;;;;;;;5315620;26;20041;-85
2024/04/22 04:56:52;;;;;;;0.10;0.10;;;;;;;;;;5345631;26;20020;-86
2024/04/22 04:59:18;;;;;;;0.10;0.10;;;;;;;;;;5346547;26;20005;-85
2024/04/22 05:01:45;;;;;;;0.10;0.10;;;;;;;;;;5346468;26;20078;-85
2024/04/22 05:04:11;;;;;;;0.10;0.10;;;;;;;;;;5316389;26;20441;-85
2024/04/22 05:06:37;;;;;;;0.10;0.10;;;;;;;;;;5373657;26;20077;-85
2024/04/22 05:09:03;;;;;;;0.10;0.10;;;;;;;;;;5346330;26;20337;-82
2024/04/22 05:11:30;;;;;;;0.10;0.10;;;;;;;;;;5344453;26;20005;-81
2024/04/22 05:13:56;;;;;;;0.10;0.10;;;;;;;;;;5346210;26;20017;-82
2024/04/22 05:16:22;;;;;;;0.10;0.10;;;;;;;;;;5373522;26;20005;-82
2024/04/22 05:18:48;;;;;;;0.10;0.10;;;;;;;;;;5346462;26;20005;-83
2024/04/22 05:21:14;;;;;;;0.15;0.15;;;;;;;;;;5315928;26;20398;-82
2024/04/22 05:23:44;;;;;;;0.10;0.10;;;;;;;;;;5346055;26;20139;-82
2024/04/22 05:26:10;;;;;;;0.10;0.10;;;;;;;;;;5344374;26;20102;-82
2024/04/22 05:28:36;;;;;;;0.10;0.10;;;;;;;;;;5344266;26;20037;-83
2024/04/22 05:31:02;;;;;;;0.10;0.10;;;;;;;;;;5373337;26;20004;-83
2024/04/22 05:36:14;;;;;;;0.10;0.10;;;;;;;;;;5345858;26;20388;-83
2024/04/22 05:38:44;;;;;;;0.10;0.10;;;;;;;;;;5373357;26;20072;-83
2024/04/22 05:41:10;;;;;;;0.10;0.10;;;;;;;;;;5345683;26;20019;-83
2024/04/22 05:43:37;;;;;;;0.10;0.10;;;;;;;;;;5344381;26;20005;-83
2024/04/22 05:46:08;;;;;;;0.10;0.10;;;;;;;;;;5345535;26;20009;-83
2024/04/22 05:48:34;;;;;;;0.10;0.10;;;;;;;;;;5344064;26;20005;-82
2024/04/22 05:51:01;;;;;;;0.10;0.10;;;;;;;;;;5345376;26;20441;-82
2024/04/22 05:53:28;;;;;;;0.10;0.10;;;;;;;;;;5345271;26;20004;-82
2024/04/22 05:55:58;;;;;;;0.10;0.10;;;;;;;;;;5344018;26;20097;-81
2024/04/22 05:58:24;;;;;;;0.10;0.10;;;;;;;;;;5345448;26;20016;-82
2024/04/22 06:00:50;;;;;;;0.10;0.10;;;;;;;;;;5373196;26;20016;-83
2024/04/22 06:03:16;;;;;;;0.10;0.10;;;;;;;;;;5345364;26;20005;-83
2024/04/22 06:05:42;;;;;;;0.10;0.10;;;;;;;;;;5345128;26;20038;-83
2024/04/22 06:08:08;;;;;;;0.32;0.28;;;;;;;;;;5318270;26;20453;-83
2024/04/22 06:10:34;;;;;;;0.10;0.10;;;;;;;;;;5348738;26;20013;-83
2024/04/22 06:13:01;;;;;;;0.20;0.20;;;;;;;;;;5376159;26;20290;-83
2024/04/22 06:15:27;;;;;;;0.10;0.10;;;;;;;;;;5318323;26;20322;-83
2024/04/22 06:17:53;;;;;;;0.10;0.10;;;;;;;;;;5374716;26;20005;-84
2024/04/22 06:20:19;;;;;;;0.10;0.10;;;;;;;;;;5375961;26;20008;-84
2024/04/22 06:22:45;;;;;;;0.10;0.10;;;;;;;;;;5348246;26;20009;-84
2024/04/22 06:25:13;;;;;;;0.10;0.10;;;;;;;;;;5348127;26;20445;-84
2024/04/22 06:27:39;;;;;;;0.10;0.10;;;;;;;;;;5346676;26;20009;-84
2024/04/22 06:30:05;;;;;;;0.10;0.10;;;;;;;;;;5375985;26;20055;-83
2024/04/22 06:32:34;;;;;;;0.17;0.17;;;;;;;;;;5348447;26;20009;-84
2024/04/22 06:35:04;;;;;;;0.10;0.10;;;;;;;;;;5375652;26;20310;-84
2024/04/22 06:37:30;;;;;;;0.13;0.13;;;;;;;;;;5348277;26;20070;-84
2024/04/22 06:39:56;;;;;;;0.10;0.10;;;;;;;;;;5348223;26;20005;-84
2024/04/22 06:42:22;;;;;;;0.10;0.10;;;;;;;;;;5348504;26;20017;-83
2024/04/22 06:44:50;;;;;;;0.10;0.10;;;;;;;;;;5346738;26;20041;-83
2024/04/22 06:47:16;;;;;;;0.20;0.20;;;;;;;;;;5346561;26;20005;-83
2024/04/22 06:49:42;;;;;;;0.10;0.10;;;;;;;;;;5345660;26;20009;-83
2024/04/22 06:52:08;;;;;;;0.10;0.10;;;;;;;;;;5347967;26;20004;-83
2024/04/22 06:54:34;;;;;;;0.10;0.10;;;;;;;;;;5348027;26;20016;-84
2024/04/22 06:57:00;;;;;;;0.10;0.10;;;;;;;;;;5347172;26;20448;-83
2024/04/22 06:59:26;;;;;;;0.10;0.10;;;;;;;;;;5346430;26;20457;-82
2024/04/22 07:01:52;;;;;;;0.15;0.15;;;;;;;;;;5346604;26;20013;-83
2024/04/22 07:04:18;;;;;;;0.10;0.10;;;;;;;;;;5346145;26;20023;-83
2024/04/22 07:06:44;;;;;;;0.10;0.10;;;;;;;;;;5345890;26;20343;-82
2024/04/22 07:09:12;;;;;;;0.25;0.20;;;;;;;;;;5346248;26;20086;-86
2024/04/22 07:11:39;;;;;;;0.10;0.10;;;;;;;;;;5346037;26;20005;-82
2024/04/22 07:14:05;;;;;;;0.10;0.10;;;;;;;;;;5346002;26;20082;-82
2024/04/22 07:16:33;;;;;;;0.20;0.20;;;;;;;;;;5345999;26;20477;-84
2024/04/22 07:18:59;;;;;;;0.20;0.20;;;;;;;;;;5317953;26;20433;-83
2024/04/22 07:21:25;;;;;;;0.10;0.10;;;;;;;;;;5345704;26;20009;-83
2024/04/22 07:23:52;;;;;;;0.10;0.10;;;;;;;;;;5347880;26;20009;-84
2024/04/22 07:26:18;;;;;;;0.10;0.10;;;;;;;;;;5347597;26;20020;-84
2024/04/22 07:28:44;;;;;;;0.10;0.10;;;;;;;;;;5346050;26;20372;-91
2024/04/22 07:31:10;;;;;;;0.10;0.10;;;;;;;;;;5344965;26;20009;-81
2024/04/22 07:33:36;;;;;;;0.10;0.10;;;;;;;;;;5347797;26;20049;-85
2024/04/22 07:36:23;;;;;;;0.10;0.10;;;;;;;;;;5346122;26;20016;-84
2024/04/22 07:38:49;;;;;;;0.17;0.17;;;;;;;;;;5340645;26;20012;-84
2024/04/22 07:41:15;;;;;;;0.10;0.10;;;;;;;;;;5345759;26;20130;-85
2024/04/22 07:43:41;;;;;;;0.20;0.20;;;;;;;;;;5345640;26;20009;-84
2024/04/22 07:46:08;;;;;;;0.10;0.10;;;;;;;;;;5345700;26;20019;-84
2024/04/22 07:48:34;;;;;;;0.10;0.10;;;;;;;;;;5347081;26;20008;-85
2024/04/22 07:51:03;;;;;;;0.20;0.20;;;;;;;;;;5347350;26;20311;-85
2024/04/22 07:53:29;;;;;;;0.63;0.63;;;;;;;;;;5345436;26;20326;-84
2024/04/22 07:55:55;;;;;;;0.93;0.20;;;;;;;;;;5345798;26;20009;-84
2024/04/22 07:58:21;;;;;;;0.10;0.10;;;;;;;;;;5317171;26;20008;-85
2024/04/22 08:00:47;;;;;;;0.20;0.20;;;;;;;;;;5345431;26;20301;-85
2024/04/22 08:03:14;;;;;;;0.20;0.20;;;;;;;;;;5346432;26;20016;-84
2024/04/22 08:05:40;;;;;;;0.10;0.10;;;;;;;;;;5345327;26;20008;-84
2024/04/22 08:08:06;;;;;;;0.13;0.13;;;;;;;;;;5345338;26;20009;-84
2024/04/22 08:10:32;;;;;;;0.10;0.10;;;;;;;;;;5316671;26;20009;-85
2024/04/22 08:12:58;;;;;;;0.10;0.10;;;;;;;;;;5345367;26;20337;-84
2024/04/22 08:15:25;;;;;;;0.10;0.10;;;;;;;;;;5346773;26;20024;-82
2024/04/22 08:17:51;;;;;;;0.10;0.10;;;;;;;;;;5346621;26;20084;-83
2024/04/22 08:20:17;;;;;;;0.10;0.10;;;;;;;;;;5345312;26;20037;-83
2024/04/22 08:22:43;;;;;;;0.20;0.20;;;;;;;;;;5346668;26;20081;-83
2024/04/22 08:25:09;;;;;;;0.10;0.10;;;;;;;;;;5345198;26;20024;-81
2024/04/22 08:27:35;;;;;;;0.20;0.20;;;;;;;;;;5346618;26;20024;-83
2024/04/22 08:30:01;;;;;;;0.20;0.20;;;;;;;;;;5343105;26;20009;-84
2024/04/22 08:32:27;;;;;;;0.13;0.13;;;;;;;;;;5343446;26;20009;-85
2024/04/22 08:34:55;;;;;;;0.10;0.10;;;;;;;;;;5347422;26;20009;-86
2024/04/22 08:37:21;;;;;;;0.13;0.13;;;;;;;;;;5347435;26;20009;-90
2024/04/22 08:39:47;;;;;;;0.20;0.20;;;;;;;;;;5316743;26;20395;-85
2024/04/22 08:42:13;;;;;;;0.20;0.20;;;;;;;;;;5346725;26;20009;-86
2024/04/22 08:44:39;;;;;;;0.20;0.20;;;;;;;;;;5344677;26;20008;-86
2024/04/22 08:47:07;;;;;;;0.30;0.30;;;;;;;;;;5316296;26;20019;-86
2024/04/22 08:49:33;;;;;;;0.43;0.20;;;;;;;;;;5354154;26;20020;-85
2024/04/22 08:51:59;;;;;;;0.10;0.10;;;;;;;;;;5348147;26;20005;-85
2024/04/22 08:54:25;;;;;;;0.20;0.20;;;;;;;;;;5346623;26;20009;-92
2024/04/22 08:56:52;;;;;;;0.10;0.10;;;;;;;;;;5346468;26;20020;-86
2024/04/22 08:59:18;;;;;;;0.10;0.10;;;;;;;;;;5344807;26;20024;-83
2024/04/22 09:01:45;;;;;;;0.10;0.10;;;;;;;;;;5344375;26;20020;-84
2024/04/22 09:04:11;;;;;;;0.20;0.20;;;;;;;;;;5344649;26;20078;-85
2024/04/22 09:06:37;;;;;;;0.55;0.30;;;;;;;;;;5346480;26;20544;-86
2024/04/22 09:09:08;;;;;;;0.10;0.10;;;;;;;;;;5346258;26;20016;-86
2024/04/22 09:11:34;;;;;;;0.10;0.10;;;;;;;;;;5345945;26;20004;-86
2024/04/22 09:14:01;;;;;;;0.10;0.10;;;;;;;;;;5346137;26;20078;-86
2024/04/22 09:16:27;;;;;;;0.30;0.30;;;;;;;;;;5344833;26;20005;-85
2024/04/22 09:18:54;;;;;;;0.20;0.20;;;;;;;;;;5347028;26;20017;-86
2024/04/22 09:21:20;;;;;;;0.10;0.10;;;;;;;;;;5346847;26;20035;-86
2024/04/22 09:23:46;;;;;;;0.10;0.10;;;;;;;;;;5344822;26;20005;-86
2024/04/22 09:26:12;;;;;;;0.10;0.10;;;;;;;;;;5346924;26;20349;-84
2024/04/22 09:28:38;;;;;;;0.10;0.10;;;;;;;;;;5347366;26;20005;-86
2024/04/22 09:31:05;;;;;;;0.10;0.10;;;;;;;;;;5346728;26;20016;-86
2024/04/22 09:33:36;;;;;;;0.43;0.20;;;;;;;;;;5344893;26;20075;-87
2024/04/22 09:36:02;;;;;;;0.10;0.10;;;;;;;;;;5344471;26;20078;-84
2024/04/22 09:38:29;;;;;;;0.10;0.10;;;;;;;;;;5346341;26;20012;-85
2024/04/22 09:40:55;;;;;;;0.10;0.10;;;;;;;;;;5344432;26;20009;-86
2024/04/22 09:43:21;;;;;;;0.20;0.20;;;;;;;;;;5348150;26;20016;-87
2024/04/22 09:45:51;;;;;;;0.13;0.13;;;;;;;;;;5334042;26;20020;-85
2024/04/22 09:48:19;;;;;;;0.43;0.35;;;;;;;;;;5382601;26;20008;-86
2024/04/22 09:50:45;;;;;;;0.10;0.10;;;;;;;;;;5383962;26;20177;-86
2024/04/22 09:53:11;;;;;;;0.13;0.13;;;;;;;;;;5383757;26;20105;-85
2024/04/22 09:55:37;;;;;;;0.10;0.10;;;;;;;;;;5382257;26;20032;-86
2024/04/22 09:58:04;;;;;;;0.20;0.20;;;;;;;;;;5353210;26;20031;-84
2024/04/22 10:00:30;;;;;;;0.20;0.10;;;;;;;;;;5383985;26;20004;-84
2024/04/22 10:02:56;;;;;;;0.17;0.17;;;;;;;;;;5353897;26;20464;-84
2024/04/22 10:05:22;;;;;;;0.20;0.20;;;;;;;;;;5382731;26;20703;-84
2024/04/22 10:07:48;;;;;;;0.17;0.17;;;;;;;;;;5383892;26;20012;-84
2024/04/22 10:10:17;;;;;;;0.10;0.10;;;;;;;;;;5352966;26;20399;-82
2024/04/22 10:12:43;;;;;;;0.30;0.30;;;;;;;;;;5382046;26;20004;-81
2024/04/22 10:15:14;;;;;;;0.20;0.20;;;;;;;;;;5352975;26;20004;-82
2024/04/22 10:17:40;;;;;;;0.20;0.20;;;;;;;;;;5353276;26;20027;-82
2024/04/22 10:20:06;;;;;;;0.15;0.15;;;;;;;;;;5381784;26;20032;-83
2024/04/22 10:22:36;;;;;;;1.25;0.20;;;;;;;;;;5353101;26;20015;-83
2024/04/22 10:25:05;;;;;;;0.20;0.20;;;;;;;;;;5383794;26;20024;-82
2024/04/22 10:27:31;;;;;;;0.20;0.20;;;;;;;;;;5382223;26;20050;-83
2024/04/22 10:29:58;;;;;;;0.10;0.10;;;;;;;;;;5381776;26;20012;-81
2024/04/22 10:32:24;;;;;;;0.20;0.20;;;;;;;;;;5381744;26;20000;-85
2024/04/22 10:34:51;;;;;;;0.10;0.10;;;;;;;;;;5381940;26;20028;-85
2024/04/22 10:37:17;;;;;;;0.10;0.10;;;;;;;;;;5381459;26;20000;-84
2024/04/22 10:39:43;;;;;;;0.10;0.10;;;;;;;;;;5383375;26;20332;-85
2024/04/22 10:42:10;;;;;;;0.10;0.10;;;;;;;;;;5383286;26;20046;-84
2024/04/22 10:44:37;;;;;;;0.20;0.20;;;;;;;;;;5383364;26;20014;-85
2024/04/22 10:47:04;;;;;;;0.32;0.32;;;;;;;;;;5383538;26;20012;-83
2024/04/22 10:49:30;;;;;;;0.50;0.10;;;;;;;;;;5383477;26;20000;-84
2024/04/22 10:51:57;;;;;;;0.10;0.10;;;;;;;;;;5383117;26;20016;-83
2024/04/22 10:54:23;;;;;;;0.43;0.20;;;;;;;;;;5381933;26;20004;-84
2024/04/22 10:56:49;;;;;;;0.10;0.10;;;;;;;;;;5381255;26;20015;-84
2024/04/22 10:59:15;;;;;;;0.10;0.10;;;;;;;;;;5381348;26;20004;-85
2024/04/22 11:01:42;;;;;;;0.35;0.35;;;;;;;;;;5381658;26;20028;-85
2024/04/22 11:04:08;;;;;;;0.20;0.20;;;;;;;;;;5383017;26;20082;-84
2024/04/22 11:06:37;;;;;;;0.10;0.10;;;;;;;;;;5381634;26;20019;-85
2024/04/22 11:09:03;;;;;;;0.47;0.47;;;;;;;;;;5381671;26;20073;-84
2024/04/22 11:11:29;;;;;;;0.20;0.20;;;;;;;;;;5381306;26;20439;-84
2024/04/22 11:13:55;;;;;;;0.30;0.30;;;;;;;;;;5352123;26;20016;-85
2024/04/22 11:16:21;;;;;;;0.10;0.10;;;;;;;;;;5381143;26;20001;-85
2024/04/22 11:18:47;;;;;;;0.10;0.10;;;;;;;;;;5381010;26;20004;-86
2024/04/22 11:21:14;;;;;;;0.15;0.15;;;;;;;;;;5381737;26;20024;-90
2024/04/22 11:23:40;;;;;;;0.10;0.10;;;;;;;;;;5382041;26;20073;-92
2024/04/22 11:26:06;;;;;;;0.10;0.10;;;;;;;;;;5353241;26;20004;-94
2024/04/22 11:28:32;;;;;;;0.10;0.10;;;;;;;;;;5383558;26;20395;-91
2024/04/22 11:30:59;;;;;;;0.10;0.10;;;;;;;;;;5381246;26;20046;-90
2024/04/22 11:33:28;;;;;;;0.10;0.10;;;;;;;;;;5382688;26;20014;-90
2024/04/22 11:35:54;;;;;;;0.10;0.10;;;;;;;;;;5381545;26;20004;-86
2024/04/22 11:38:22;;;;;;;0.10;0.10;;;;;;;;;;5370227;26;20082;-87
2024/04/22 11:40:48;;;;;;;0.10;0.10;;;;;;;;;;5374226;26;20297;-86
2024/04/22 11:43:14;;;;;;;0.10;0.10;;;;;;;;;;5345269;26;20009;-86
2024/04/22 11:45:41;;;;;;;0.10;0.10;;;;;;;;;;5347037;26;20024;-86
2024/04/22 11:48:07;;;;;;;0.10;0.10;;;;;;;;;;5345372;26;20461;-87
2024/04/22 11:50:34;;;;;;;0.20;0.20;;;;;;;;;;5345628;26;20081;-86
2024/04/22 11:53:00;;;;;;;0.20;0.20;;;;;;;;;;5346927;26;20009;-90
2024/04/22 11:55:27;;;;;;;0.20;0.20;;;;;;;;;;5374834;26;20004;-87
2024/04/22 11:57:53;;;;;;;0.10;0.10;;;;;;;;;;5345228;26;20033;-87
2024/04/22 12:00:19;;;;;;;0.20;0.20;;;;;;;;;;5374464;26;20040;-86
2024/04/22 12:02:45;;;;;;;0.20;0.20;;;;;;;;;;5345387;26;20037;-84
2024/04/22 12:05:13;;;;;;;0.32;0.20;;;;;;;;;;5344072;26;20005;-86
2024/04/22 12:07:43;;;;;;;0.10;0.10;;;;;;;;;;5346723;26;20408;-87
2024/04/22 12:10:12;;;;;;;0.10;0.10;;;;;;;;;;5317457;26;20380;-93
2024/04/22 12:12:39;;;;;;;0.25;0.25;;;;;;;;;;5345234;26;19997;-90
2024/04/22 12:15:08;;;;;;;0.10;0.10;;;;;;;;;;5316835;26;20017;-87
2024/04/22 12:17:35;;;;;;;0.10;0.10;;;;;;;;;;5374362;26;20025;-88
2024/04/22 12:20:01;;;;;;;0.20;0.20;;;;;;;;;;5316608;26;20301;-91
2024/04/22 12:22:27;;;;;;;0.10;0.10;;;;;;;;;;5316822;26;20001;-88
2024/04/22 12:24:53;;;;;;;0.10;0.10;;;;;;;;;;5344969;26;20017;-87
2024/04/22 12:27:19;;;;;;;0.10;0.10;;;;;;;;;;5316525;26;20314;-88
2024/04/22 12:29:45;;;;;;;0.10;0.10;;;;;;;;;;5344935;26;20005;-88
2024/04/22 12:32:12;;;;;;;0.20;0.20;;;;;;;;;;5316321;26;20004;-89
2024/04/22 12:34:38;;;;;;;0.10;0.10;;;;;;;;;;5316332;26;20015;-88
2024/04/22 12:37:04;;;;;;;0.10;0.10;;;;;;;;;;5344949;26;20353;-86
2024/04/22 12:39:31;;;;;;;0.10;0.10;;;;;;;;;;5344869;26;20074;-87
2024/04/22 12:41:57;;;;;;;0.10;0.10;;;;;;;;;;5316308;26;20407;-85
2024/04/22 12:44:23;;;;;;;0.30;0.15;;;;;;;;;;5344671;26;20037;-83
2024/04/22 12:52:20;;;;;;;0.20;0.20;;;;;;;;;;5346228;26;20016;-85
2024/04/22 12:54:46;;;;;;;0.10;0.10;;;;;;;;;;5316003;26;20513;-84
2024/04/22 12:57:12;;;;;;;0.55;0.55;;;;;;;;;;5344378;26;20449;-83
2024/04/22 12:59:38;;;;;;;0.10;0.10;;;;;;;;;;5346316;26;20005;-84
2024/04/22 13:02:04;;;;;;;0.10;0.10;;;;;;;;;;5346507;26;20037;-84
2024/04/22 13:04:30;;;;;;;0.10;0.10;;;;;;;;;;5344801;26;20021;-83
2024/04/22 13:06:57;;;;;;;0.20;0.20;;;;;;;;;;5344695;26;20417;-83
2024/04/22 13:09:23;;;;;;;0.10;0.10;;;;;;;;;;5373757;26;20005;-84
2024/04/22 13:11:49;;;;;;;0.68;0.68;;;;;;;;;;5346246;26;20336;-84
2024/04/22 13:14:15;;;;;;;0.20;0.20;;;;;;;;;;5345152;26;20107;-84
2024/04/22 13:16:42;;;;;;;0.20;0.20;;;;;;;;;;5319379;26;20001;-85
2024/04/22 13:19:08;;;;;;;0.20;0.20;;;;;;;;;;5323331;26;20011;-85
2024/04/22 13:21:34;;;;;;;0.10;0.10;;;;;;;;;;5380989;26;20482;-87
2024/04/22 13:24:00;;;;;;;0.10;0.10;;;;;;;;;;5352157;26;20009;-86
2024/04/22 13:26:26;;;;;;;0.13;0.13;;;;;;;;;;5353447;26;20005;-83
2024/04/22 13:28:53;;;;;;;0.10;0.10;;;;;;;;;;5351674;26;20530;-86
2024/04/22 13:31:19;;;;;;;0.30;0.30;;;;;;;;;;5323281;26;20004;-86
2024/04/22 13:33:45;;;;;;;0.10;0.10;;;;;;;;;;5351624;26;20033;-86
2024/04/22 13:36:11;;;;;;;0.15;0.15;;;;;;;;;;5322694;26;20016;-85
2024/04/22 13:38:37;;;;;;;0.10;0.10;;;;;;;;;;5322944;26;20483;-84
2024/04/22 13:41:03;;;;;;;0.30;0.30;;;;;;;;;;5322579;26;20016;-85
2024/04/22 13:43:29;;;;;;;0.20;0.20;;;;;;;;;;5351406;26;20361;-86
2024/04/22 13:45:55;;;;;;;0.10;0.10;;;;;;;;;;5322911;26;20008;-85
2024/04/22 13:48:21;;;;;;;0.20;0.20;;;;;;;;;;5353014;26;20317;-84
2024/04/22 13:50:48;;;;;;;0.13;0.13;;;;;;;;;;5352632;26;20348;-85
2024/04/22 13:53:14;;;;;;;0.20;0.20;;;;;;;;;;5352641;26;20016;-84
2024/04/22 13:55:40;;;;;;;0.10;0.10;;;;;;;;;;5352914;26;20510;-85
2024/04/22 13:58:06;;;;;;;0.20;0.20;;;;;;;;;;5351175;26;20016;-83
2024/04/22 14:00:32;;;;;;;0.10;0.10;;;;;;;;;;5352638;26;20016;-82
2024/04/22 14:02:58;;;;;;;0.20;0.20;;;;;;;;;;5351144;26;20439;-83
2024/04/22 14:05:24;;;;;;;0.10;0.10;;;;;;;;;;5352467;26;20009;-83
2024/04/22 14:07:50;;;;;;;0.10;0.10;;;;;;;;;;5352438;26;20013;-84
2024/04/22 14:10:16;;;;;;;0.20;0.20;;;;;;;;;;5352431;26;20005;-83
2024/04/22 14:12:42;;;;;;;0.20;0.20;;;;;;;;;;5352437;26;20001;-83
2024/04/22 14:15:08;;;;;;;0.10;0.10;;;;;;;;;;5351033;26;20049;-83
2024/04/22 14:17:38;;;;;;;0.20;0.20;;;;;;;;;;5352580;26;20340;-82
2024/04/22 14:20:06;;;;;;;0.20;0.20;;;;;;;;;;5379884;26;20522;-83
2024/04/22 14:22:34;;;;;;;0.10;0.10;;;;;;;;;;5355114;26;20048;-83
2024/04/22 14:25:00;;;;;;;0.10;0.10;;;;;;;;;;5324238;26;20009;-83
2024/04/22 14:27:26;;;;;;;0.10;0.10;;;;;;;;;;5348421;26;20074;-82
2024/04/22 14:29:52;;;;;;;0.28;0.28;;;;;;;;;;5347755;26;20009;-83
2024/04/22 14:32:19;;;;;;;0.17;0.17;;;;;;;;;;5375546;26;20005;-83
2024/04/22 14:34:45;;;;;;;0.20;0.20;;;;;;;;;;5348425;26;20056;-85
2024/04/22 14:37:11;;;;;;;0.10;0.10;;;;;;;;;;5317856;26;20009;-83
2024/04/22 14:39:37;;;;;;;0.20;0.20;;;;;;;;;;5346619;26;20020;-83
2024/04/22 14:42:04;;;;;;;0.10;0.10;;;;;;;;;;5348135;26;20009;-82
2024/04/22 14:44:32;;;;;;;0.10;0.10;;;;;;;;;;5348112;26;20081;-84
2024/04/22 14:46:58;;;;;;;0.13;0.13;;;;;;;;;;5375698;26;20020;-83
2024/04/22 14:49:25;;;;;;;0.20;0.20;;;;;;;;;;5375438;26;20020;-80
2024/04/22 14:51:51;;;;;;;0.10;0.10;;;;;;;;;;5377141;26;20019;-82