Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:47;;;;;;;7.70;4.93;;;;;;;;;;5261174;28;20017;-79
2023/09/30 00:03:19;;;;;;;6.50;4.68;;;;;;;;;;5260860;28;20025;-79
2023/09/30 00:05:50;;;;;;;8.00;5.18;;;;;;;;;;5260634;28;20041;-79
2023/09/30 00:08:21;;;;;;;5.78;4.28;;;;;;;;;;5260384;28;20020;-80
2023/09/30 00:10:54;;;;;;;10.55;5.57;;;;;;;;;;5260671;28;20029;-80
2023/09/30 00:13:26;;;;;;;7.53;4.80;;;;;;;;;;5260898;28;20082;-79
2023/09/30 00:15:57;;;;;;;8.07;4.70;;;;;;;;;;5259921;28;20472;-79
2023/09/30 00:18:29;;;;;;;7.88;4.75;;;;;;;;;;5260805;28;20107;-80
2023/09/30 00:21:00;;;;;;;5.45;4.82;;;;;;;;;;5261017;28;20078;-80
2023/09/30 00:23:32;;;;;;;8.57;5.03;;;;;;;;;;5260281;28;20017;-79
2023/09/30 00:26:03;;;;;;;9.13;5.55;;;;;;;;;;5260847;28;20021;-79
2023/09/30 00:28:34;;;;;;;11.65;5.28;;;;;;;;;;5260781;28;20066;-79
2023/09/30 00:31:09;;;;;;;7.30;5.03;;;;;;;;;;5259679;28;20523;-79
2023/09/30 00:33:41;;;;;;;7.47;4.80;;;;;;;;;;5261113;28;20116;-79
2023/09/30 00:36:12;;;;;;;6.53;4.72;;;;;;;;;;5260845;28;20096;-79
2023/09/30 00:38:43;;;;;;;7.13;5.45;;;;;;;;;;5261759;28;20383;-80
2023/09/30 00:41:14;;;;;;;6.85;5.05;;;;;;;;;;5264715;28;20070;-79
2023/09/30 00:43:46;;;;;;;5.72;4.88;;;;;;;;;;5263544;28;20029;-80
2023/09/30 00:46:28;;;;;;;7.63;5.20;;;;;;;;;;5265165;28;20020;-80
2023/09/30 00:49:00;;;;;;;13.10;5.07;;;;;;;;;;5264569;28;20052;-80
2023/09/30 00:51:33;;;;;;;9.18;5.40;;;;;;;;;;5263915;28;20455;-80
2023/09/30 00:54:05;;;;;;;8.10;4.95;;;;;;;;;;5264347;28;20527;-80
2023/09/30 00:56:41;;;;;;;7.60;5.30;;;;;;;;;;5264461;28;20490;-80
2023/09/30 00:59:15;;;;;;;8.70;5.85;;;;;;;;;;5263650;28;20121;-80
2023/09/30 01:01:46;;;;;;;9.88;5.20;;;;;;;;;;5264129;28;20082;-80
2023/09/30 01:04:18;;;;;;;7.15;5.20;;;;;;;;;;5264645;28;20414;-80
2023/09/30 01:06:49;;;;;;;6.78;5.30;;;;;;;;;;5263165;28;20628;-79
2023/09/30 01:09:20;;;;;;;6.90;5.17;;;;;;;;;;5264456;28;20040;-80
2023/09/30 01:11:51;;;;;;;7.40;5.22;;;;;;;;;;5263122;28;20841;-79
2023/09/30 01:14:23;;;;;;;7.82;5.13;;;;;;;;;;5264330;28;20481;-80
2023/09/30 01:16:54;;;;;;;7.10;4.75;;;;;;;;;;5264670;28;20070;-80
2023/09/30 01:19:26;;;;;;;7.20;4.95;;;;;;;;;;5263543;28;20013;-80
2023/09/30 01:22:02;;;;;;;8.93;5.40;;;;;;;;;;5263787;28;20070;-80
2023/09/30 01:24:40;;;;;;;6.78;4.93;;;;;;;;;;5264013;28;20387;-80
2023/09/30 01:27:13;;;;;;;8.00;4.95;;;;;;;;;;5263116;28;20042;-80
2023/09/30 01:29:44;;;;;;;7.20;5.05;;;;;;;;;;5263423;28;20013;-80
2023/09/30 01:32:16;;;;;;;6.50;4.97;;;;;;;;;;5264069;28;20024;-80
2023/09/30 01:34:47;;;;;;;8.25;5.18;;;;;;;;;;5262724;28;20626;-80
2023/09/30 01:37:18;;;;;;;8.00;5.53;;;;;;;;;;5263835;28;20352;-80
2023/09/30 01:39:50;;;;;;;10.80;5.90;;;;;;;;;;5262438;28;20471;-80
2023/09/30 01:42:21;;;;;;;7.53;5.88;;;;;;;;;;5263839;28;20476;-80
2023/09/30 01:44:53;;;;;;;7.70;5.63;;;;;;;;;;5263372;28;20361;-80
2023/09/30 01:47:24;;;;;;;7.38;5.60;;;;;;;;;;5262891;28;20021;-79
2023/09/30 01:49:55;;;;;;;6.40;4.70;;;;;;;;;;5262370;28;20025;-80
2023/09/30 01:52:27;;;;;;;9.25;5.57;;;;;;;;;;5263610;28;20480;-80
2023/09/30 01:54:58;;;;;;;8.02;5.88;;;;;;;;;;5262617;28;20017;-79
2023/09/30 01:57:29;;;;;;;7.20;5.65;;;;;;;;;;5263090;28;20040;-79
2023/09/30 02:00:00;;;;;;;7.07;5.68;;;;;;;;;;5263101;28;20020;-79
2023/09/30 02:02:31;;;;;;;7.57;5.30;;;;;;;;;;5262374;28;20360;-80
2023/09/30 02:05:03;;;;;;;8.25;5.82;;;;;;;;;;5263275;28;20025;-80
2023/09/30 02:07:35;;;;;;;7.28;5.63;;;;;;;;;;5263245;28;20111;-80
2023/09/30 02:10:07;;;;;;;5.78;5.15;;;;;;;;;;5262273;28;20049;-80
2023/09/30 02:12:38;;;;;;;7.93;5.72;;;;;;;;;;5263087;28;20582;-80
2023/09/30 02:15:09;;;;;;;8.15;5.60;;;;;;;;;;5262349;28;20013;-80
2023/09/30 02:17:45;;;;;;;7.88;5.80;;;;;;;;;;5262912;28;20040;-80
2023/09/30 02:20:19;;;;;;;8.57;5.40;;;;;;;;;;5263236;28;20468;-80
2023/09/30 02:22:50;;;;;;;7.82;6.30;;;;;;;;;;5261774;28;20037;-81
2023/09/30 02:25:21;;;;;;;8.07;5.45;;;;;;;;;;5262875;28;20017;-79
2023/09/30 02:27:52;;;;;;;8.70;5.90;;;;;;;;;;5262497;28;20024;-79
2023/09/30 02:30:24;;;;;;;7.50;5.95;;;;;;;;;;5261875;28;20120;-80
2023/09/30 02:32:56;;;;;;;6.05;5.40;;;;;;;;;;5262807;28;20039;-80
2023/09/30 02:35:27;;;;;;;9.13;6.00;;;;;;;;;;5262632;28;20396;-79
2023/09/30 02:37:58;;;;;;;8.47;5.87;;;;;;;;;;5261554;28;20039;-80
2023/09/30 02:40:30;;;;;;;8.15;6.10;;;;;;;;;;5262695;28;20267;-80
2023/09/30 02:43:01;;;;;;;7.30;5.87;;;;;;;;;;5261795;28;20027;-80
2023/09/30 02:45:32;;;;;;;9.65;6.45;;;;;;;;;;5262364;28;20260;-80
2023/09/30 02:48:03;;;;;;;7.47;6.40;;;;;;;;;;5262243;28;20547;-80
2023/09/30 02:50:35;;;;;;;7.60;5.63;;;;;;;;;;5261576;28;20047;-79
2023/09/30 02:53:06;;;;;;;8.55;6.40;;;;;;;;;;5262386;28;20407;-79
2023/09/30 02:55:37;;;;;;;9.02;5.90;;;;;;;;;;5262542;28;20013;-80
2023/09/30 02:58:08;;;;;;;10.40;5.95;;;;;;;;;;5266850;28;20116;-80
2023/09/30 03:00:40;;;;;;;7.43;6.13;;;;;;;;;;5272536;28;20032;-79
2023/09/30 03:03:11;;;;;;;8.93;5.45;;;;;;;;;;5263535;28;20024;-80
2023/09/30 03:05:42;;;;;;;11.80;6.65;;;;;;;;;;5262472;28;20024;-79
2023/09/30 03:08:14;;;;;;;10.73;6.35;;;;;;;;;;5262820;28;20471;-80
2023/09/30 03:10:46;;;;;;;7.97;6.43;;;;;;;;;;5261663;28;20032;-80
2023/09/30 03:13:18;;;;;;;7.70;6.30;;;;;;;;;;5261519;28;20024;-80
2023/09/30 03:15:49;;;;;;;9.27;5.88;;;;;;;;;;5261465;28;20021;-80
2023/09/30 03:18:26;;;;;;;7.80;6.57;;;;;;;;;;5261328;28;20040;-80
2023/09/30 03:21:00;;;;;;;8.20;6.28;;;;;;;;;;5261876;28;20102;-79
2023/09/30 03:23:31;;;;;;;8.80;6.90;;;;;;;;;;5261639;28;20108;-80
2023/09/30 03:26:03;;;;;;;8.65;6.10;;;;;;;;;;5260765;28;20523;-80
2023/09/30 03:28:34;;;;;;;9.68;6.22;;;;;;;;;;5261672;28;20020;-80
2023/09/30 03:31:05;;;;;;;11.57;6.20;;;;;;;;;;5261225;28;20060;-80
2023/09/30 03:33:37;;;;;;;7.75;6.95;;;;;;;;;;5242857;28;20028;-80
2023/09/30 03:36:09;;;;;;;6.82;6.13;;;;;;;;;;5261231;28;20036;-80
2023/09/30 03:38:41;;;;;;;8.90;6.93;;;;;;;;;;5261448;28;20037;-80
2023/09/30 03:41:13;;;;;;;8.73;6.72;;;;;;;;;;5242779;28;20049;-80
2023/09/30 03:43:44;;;;;;;10.65;6.38;;;;;;;;;;5261313;28;20044;-80
2023/09/30 03:46:15;;;;;;;9.00;6.88;;;;;;;;;;5260738;28;20032;-80
2023/09/30 03:48:47;;;;;;;11.60;7.15;;;;;;;;;;5260880;28;20017;-80
2023/09/30 03:51:18;;;;;;;8.35;7.13;;;;;;;;;;5261664;28;20413;-80
2023/09/30 03:53:49;;;;;;;7.68;6.10;;;;;;;;;;5260194;28;20017;-80
2023/09/30 03:56:22;;;;;;;8.02;6.25;;;;;;;;;;5261349;28;20017;-79
2023/09/30 03:58:53;;;;;;;8.77;6.40;;;;;;;;;;5260713;28;20029;-80
2023/09/30 04:01:26;;;;;;;9.07;6.65;;;;;;;;;;5260185;28;20066;-80
2023/09/30 04:03:57;;;;;;;9.60;7.25;;;;;;;;;;5260882;28;20021;-79
2023/09/30 04:06:29;;;;;;;8.43;6.55;;;;;;;;;;5260946;28;20468;-80
2023/09/30 04:09:01;;;;;;;7.43;6.22;;;;;;;;;;5260049;28;20036;-80
2023/09/30 04:11:32;;;;;;;10.20;6.82;;;;;;;;;;5260786;28;20024;-80
2023/09/30 04:14:04;;;;;;;9.73;6.75;;;;;;;;;;5260422;28;20407;-80
2023/09/30 04:16:37;;;;;;;8.38;6.88;;;;;;;;;;5260185;28;20021;-80
2023/09/30 04:19:10;;;;;;;10.40;7.18;;;;;;;;;;5260757;28;20091;-80
2023/09/30 04:21:41;;;;;;;6.90;5.85;;;;;;;;;;5260114;28;20023;-79
2023/09/30 04:24:12;;;;;;;9.85;6.68;;;;;;;;;;5260823;28;20021;-80
2023/09/30 04:26:43;;;;;;;7.75;6.53;;;;;;;;;;5261021;28;20114;-80
2023/09/30 04:29:14;;;;;;;7.35;6.22;;;;;;;;;;5259924;28;20025;-80
2023/09/30 04:31:46;;;;;;;10.77;7.10;;;;;;;;;;5260230;28;20500;-79
2023/09/30 04:34:18;;;;;;;9.15;6.90;;;;;;;;;;5261019;28;20079;-79
2023/09/30 04:36:49;;;;;;;8.85;6.32;;;;;;;;;;5259599;28;20009;-80
2023/09/30 04:39:20;;;;;;;11.38;6.47;;;;;;;;;;5260957;28;20446;-80
2023/09/30 04:41:51;;;;;;;8.97;7.33;;;;;;;;;;5260447;28;20384;-80
2023/09/30 04:44:23;;;;;;;7.70;6.63;;;;;;;;;;5260227;28;20358;-80
2023/09/30 04:46:54;;;;;;;11.48;6.40;;;;;;;;;;5260303;28;20471;-80
2023/09/30 04:49:25;;;;;;;8.73;6.18;;;;;;;;;;5260728;28;20043;-80
2023/09/30 04:51:57;;;;;;;10.82;7.20;;;;;;;;;;5259811;28;20024;-79
2023/09/30 04:54:29;;;;;;;8.52;7.35;;;;;;;;;;5260653;28;20020;-80
2023/09/30 04:57:00;;;;;;;9.77;7.18;;;;;;;;;;5259678;28;20471;-80
2023/09/30 04:59:32;;;;;;;10.25;7.18;;;;;;;;;;5260362;28;20033;-79
2023/09/30 05:02:03;;;;;;;9.10;7.53;;;;;;;;;;5260637;28;20903;-80
2023/09/30 05:04:36;;;;;;;10.45;6.93;;;;;;;;;;5259918;28;20037;-79
2023/09/30 05:07:08;;;;;;;9.00;6.18;;;;;;;;;;5260576;28;20021;-80
2023/09/30 05:09:39;;;;;;;11.90;7.03;;;;;;;;;;5260417;28;20021;-80
2023/09/30 05:12:11;;;;;;;7.63;6.57;;;;;;;;;;5259411;28;20056;-80
2023/09/30 05:14:43;;;;;;;10.30;7.05;;;;;;;;;;5260418;28;20035;-80
2023/09/30 05:17:14;;;;;;;12.65;7.13;;;;;;;;;;5260273;28;20379;-80
2023/09/30 05:19:46;;;;;;;9.07;7.07;;;;;;;;;;5259040;28;20136;-80
2023/09/30 05:22:21;;;;;;;10.50;7.35;;;;;;;;;;5260345;28;20032;-81
2023/09/30 05:24:53;;;;;;;9.43;7.35;;;;;;;;;;5259163;28;20096;-80
2023/09/30 05:27:24;;;;;;;9.32;7.05;;;;;;;;;;5263903;28;20092;-80
2023/09/30 05:29:56;;;;;;;10.95;7.03;;;;;;;;;;5263684;28;20081;-80
2023/09/30 05:32:27;;;;;;;10.98;6.85;;;;;;;;;;5262990;28;20063;-80
2023/09/30 05:34:58;;;;;;;11.38;7.40;;;;;;;;;;5263653;28;20016;-80
2023/09/30 05:37:29;;;;;;;9.15;7.43;;;;;;;;;;5263930;28;20150;-80
2023/09/30 05:40:03;;;;;;;9.82;6.63;;;;;;;;;;5262897;28;20059;-80
2023/09/30 05:42:35;;;;;;;11.85;7.40;;;;;;;;;;5263727;28;20079;-80
2023/09/30 05:45:08;;;;;;;10.90;7.43;;;;;;;;;;5263506;28;20016;-80
2023/09/30 05:47:40;;;;;;;13.45;7.60;;;;;;;;;;5262680;28;20017;-81
2023/09/30 05:50:17;;;;;;;13.25;7.78;;;;;;;;;;5263471;28;20017;-81
2023/09/30 05:52:48;;;;;;;11.45;7.72;;;;;;;;;;5262492;28;20024;-81
2023/09/30 05:55:20;;;;;;;10.55;7.68;;;;;;;;;;5263788;28;20486;-81
2023/09/30 05:57:52;;;;;;;8.88;6.97;;;;;;;;;;5262871;28;20074;-81
2023/09/30 06:00:29;;;;;;;10.95;7.25;;;;;;;;;;5262878;28;20021;-80
2023/09/30 06:03:00;;;;;;;9.45;6.85;;;;;;;;;;5263901;28;20068;-81
2023/09/30 06:05:32;;;;;;;9.30;7.72;;;;;;;;;;5266718;28;20060;-81
2023/09/30 06:08:04;;;;;;;9.85;7.15;;;;;;;;;;5266235;28;20024;-81
2023/09/30 06:10:37;;;;;;;9.73;7.00;;;;;;;;;;5263621;28;20020;-82
2023/09/30 06:13:09;;;;;;;12.68;7.72;;;;;;;;;;5263935;28;20017;-81
2023/09/30 06:15:41;;;;;;;9.43;6.88;;;;;;;;;;5262901;28;20066;-81
2023/09/30 06:18:15;;;;;;;9.73;6.82;;;;;;;;;;5263074;28;20074;-81
2023/09/30 06:20:46;;;;;;;9.63;7.32;;;;;;;;;;5262727;28;20017;-81
2023/09/30 06:23:17;;;;;;;11.52;7.03;;;;;;;;;;5262828;28;20492;-81
2023/09/30 06:25:48;;;;;;;8.93;6.88;;;;;;;;;;5261994;28;20180;-81
2023/09/30 06:28:25;;;;;;;9.38;7.20;;;;;;;;;;5262401;28;20024;-81
2023/09/30 06:30:57;;;;;;;10.57;7.28;;;;;;;;;;5262548;28;20045;-81
2023/09/30 06:33:29;;;;;;;13.48;7.60;;;;;;;;;;5262802;28;20024;-80
2023/09/30 06:36:02;;;;;;;12.75;7.15;;;;;;;;;;5261397;28;20033;-80
2023/09/30 06:38:33;;;;;;;9.35;6.90;;;;;;;;;;5262329;28;20028;-80
2023/09/30 06:41:05;;;;;;;9.60;6.88;;;;;;;;;;5262460;28;20833;-79
2023/09/30 06:43:36;;;;;;;10.43;6.82;;;;;;;;;;5261580;28;20090;-79
2023/09/30 06:46:10;;;;;;;11.38;7.63;;;;;;;;;;5262270;28;20478;-81
2023/09/30 06:48:41;;;;;;;8.30;6.28;;;;;;;;;;5262571;28;20464;-79
2023/09/30 06:51:14;;;;;;;10.20;6.63;;;;;;;;;;5261438;28;20027;-80
2023/09/30 06:53:46;;;;;;;8.68;6.32;;;;;;;;;;5262090;28;20060;-80
2023/09/30 06:56:17;;;;;;;9.20;6.80;;;;;;;;;;5261672;28;20048;-80
2023/09/30 06:58:48;;;;;;;10.60;7.22;;;;;;;;;;5261958;28;20035;-81
2023/09/30 07:01:19;;;;;;;10.00;6.85;;;;;;;;;;5262446;28;20108;-80
2023/09/30 07:03:51;;;;;;;10.00;6.53;;;;;;;;;;5261002;28;20017;-80
2023/09/30 07:06:23;;;;;;;8.38;6.38;;;;;;;;;;5262194;28;20294;-80
2023/09/30 07:08:55;;;;;;;9.80;5.90;;;;;;;;;;5262050;28;20013;-81
2023/09/30 07:11:27;;;;;;;13.55;6.72;;;;;;;;;;5261173;28;20031;-79
2023/09/30 07:13:58;;;;;;;10.10;6.18;;;;;;;;;;5261852;28;20521;-79
2023/09/30 07:16:30;;;;;;;12.43;6.88;;;;;;;;;;5261972;28;20025;-80
2023/09/30 07:19:02;;;;;;;9.35;5.55;;;;;;;;;;5260935;28;20051;-80
2023/09/30 07:21:34;;;;;;;11.85;6.00;;;;;;;;;;5261802;28;20075;-80
2023/09/30 07:24:05;;;;;;;11.18;5.80;;;;;;;;;;5261763;28;20017;-80
2023/09/30 07:26:36;;;;;;;9.80;5.25;;;;;;;;;;5260691;28;20017;-81
2023/09/30 07:29:09;;;;;;;9.38;4.63;;;;;;;;;;5261659;28;20454;-79
2023/09/30 07:31:40;;;;;;;10.63;6.07;;;;;;;;;;5260442;28;20048;-80
2023/09/30 07:34:11;;;;;;;11.02;5.38;;;;;;;;;;5261480;28;20013;-80
2023/09/30 07:36:42;;;;;;;15.00;6.07;;;;;;;;;;5261393;28;20020;-80
2023/09/30 07:39:14;;;;;;;10.70;6.13;;;;;;;;;;5260611;28;20079;-79
2023/09/30 07:41:45;;;;;;;14.93;6.35;;;;;;;;;;5260937;28;20066;-79
2023/09/30 07:44:16;;;;;;;11.77;6.03;;;;;;;;;;5261254;28;20020;-79
2023/09/30 07:46:48;;;;;;;12.38;6.68;;;;;;;;;;5260275;28;20375;-80
2023/09/30 07:49:19;;;;;;;12.75;6.30;;;;;;;;;;5260879;28;20517;-80
2023/09/30 07:51:50;;;;;;;14.20;5.32;;;;;;;;;;5260839;28;20025;-80
2023/09/30 07:54:21;;;;;;;14.15;6.03;;;;;;;;;;5260691;28;20013;-80
2023/09/30 07:56:53;;;;;;;13.33;5.80;;;;;;;;;;5260780;28;20387;-81
2023/09/30 07:59:25;;;;;;;11.02;6.15;;;;;;;;;;5260511;28;20344;-82
2023/09/30 08:01:57;;;;;;;14.77;6.03;;;;;;;;;;5261187;28;20009;-82
2023/09/30 08:04:29;;;;;;;10.98;5.32;;;;;;;;;;5261013;28;20387;-79
2023/09/30 08:07:00;;;;;;;12.43;5.63;;;;;;;;;;5260172;28;20032;-79
2023/09/30 08:09:31;;;;;;;14.37;5.63;;;;;;;;;;5261071;28;20388;-80
2023/09/30 08:12:03;;;;;;;13.85;5.38;;;;;;;;;;5261078;28;20372;-81
2023/09/30 08:14:34;;;;;;;16.73;5.95;;;;;;;;;;5260320;28;20025;-81
2023/09/30 08:17:05;;;;;;;13.48;5.55;;;;;;;;;;5260891;28;20017;-82
2023/09/30 08:19:37;;;;;;;11.35;4.82;;;;;;;;;;5260916;28;20029;-82
2023/09/30 08:22:09;;;;;;;11.38;5.30;;;;;;;;;;5260596;28;20017;-81
2023/09/30 08:24:40;;;;;;;11.98;5.10;;;;;;;;;;5261069;28;20051;-82
2023/09/30 08:27:11;;;;;;;9.90;4.85;;;;;;;;;;5260881;28;20059;-81
2023/09/30 08:29:43;;;;;;;11.30;5.03;;;;;;;;;;5259931;28;20025;-82
2023/09/30 08:32:14;;;;;;;15.73;5.68;;;;;;;;;;5260669;28;20282;-81
2023/09/30 08:34:45;;;;;;;10.80;4.78;;;;;;;;;;5259811;28;20020;-81
2023/09/30 08:37:16;;;;;;;10.75;4.80;;;;;;;;;;5261061;28;20470;-81
2023/09/30 08:39:48;;;;;;;11.23;4.73;;;;;;;;;;5260377;28;20025;-81
2023/09/30 08:42:20;;;;;;;15.43;6.47;;;;;;;;;;5260131;28;20259;-80
2023/09/30 08:44:53;;;;;;;13.90;6.10;;;;;;;;;;5260290;28;20112;-80
2023/09/30 08:47:30;;;;;;;13.50;5.32;;;;;;;;;;5260803;28;20009;-80
2023/09/30 08:50:05;;;;;;;12.82;5.75;;;;;;;;;;5260061;28;20021;-79
2023/09/30 08:52:40;;;;;;;14.60;5.72;;;;;;;;;;5260679;28;20025;-79
2023/09/30 08:55:12;;;;;;;11.15;4.85;;;;;;;;;;5261226;28;20021;-79
2023/09/30 08:57:43;;;;;;;14.10;5.53;;;;;;;;;;5259897;28;20114;-79
2023/09/30 09:00:14;;;;;;;11.68;4.80;;;;;;;;;;5262820;28;20074;-78
2023/09/30 09:02:45;;;;;;;12.52;4.10;;;;;;;;;;5263475;28;20029;-80
2023/09/30 09:05:17;;;;;;;8.20;4.72;;;;;;;;;;5264813;28;20035;-78
2023/09/30 09:07:50;;;;;;;12.35;4.97;;;;;;;;;;5263991;28;20475;-79
2023/09/30 09:10:21;;;;;;;11.30;4.88;;;;;;;;;;5264201;28;20029;-78
2023/09/30 09:12:56;;;;;;;8.18;4.80;;;;;;;;;;5265545;28;20417;-77
2023/09/30 09:15:28;;;;;;;14.65;5.28;;;;;;;;;;5268761;28;20060;-78
2023/09/30 09:17:59;;;;;;;10.38;4.30;;;;;;;;;;5262915;28;20060;-78
2023/09/30 09:20:30;;;;;;;10.50;5.05;;;;;;;;;;5262385;28;20013;-78
2023/09/30 09:23:06;;;;;;;9.43;4.65;;;;;;;;;;5261893;28;20471;-78
2023/09/30 09:25:38;;;;;;;11.13;4.32;;;;;;;;;;5261909;28;20084;-79
2023/09/30 09:28:09;;;;;;;9.30;4.03;;;;;;;;;;5262253;28;20017;-80
2023/09/30 09:30:41;;;;;;;11.48;4.35;;;;;;;;;;5263022;28;20529;-78
2023/09/30 09:33:12;;;;;;;7.55;3.13;;;;;;;;;;5263255;28;20075;-77
2023/09/30 09:35:47;;;;;;;7.43;2.90;;;;;;;;;;5263855;28;20025;-77
2023/09/30 09:38:18;;;;;;;5.90;3.20;;;;;;;;;;5263250;28;20681;-76
2023/09/30 09:40:50;;;;;;;7.43;3.33;;;;;;;;;;5263621;28;20036;-78
2023/09/30 09:43:21;;;;;;;7.80;3.07;;;;;;;;;;5264907;28;20339;-77
2023/09/30 09:45:54;;;;;;;8.25;2.95;;;;;;;;;;5262572;28;20259;-78
2023/09/30 09:48:26;;;;;;;7.60;3.50;;;;;;;;;;5263563;28;20021;-78
2023/09/30 09:50:58;;;;;;;8.80;2.78;;;;;;;;;;5263136;28;20046;-79
2023/09/30 09:53:30;;;;;;;8.02;3.50;;;;;;;;;;5262508;28;20021;-79
2023/09/30 09:56:03;;;;;;;13.32;4.70;;;;;;;;;;5263236;28;20025;-77
2023/09/30 09:58:36;;;;;;;7.80;3.70;;;;;;;;;;5262998;28;20078;-77
2023/09/30 10:01:09;;;;;;;9.23;4.20;;;;;;;;;;5262697;28;20035;-78
2023/09/30 10:03:41;;;;;;;8.95;4.13;;;;;;;;;;5263009;28;20100;-77
2023/09/30 10:06:14;;;;;;;7.25;3.40;;;;;;;;;;5262474;28;20100;-77
2023/09/30 10:08:47;;;;;;;9.10;4.22;;;;;;;;;;5262947;28;20043;-78
2023/09/30 10:11:19;;;;;;;7.50;4.15;;;;;;;;;;5262361;28;20376;-78
2023/09/30 10:13:55;;;;;;;10.32;4.82;;;;;;;;;;5261844;28;20025;-77
2023/09/30 10:16:46;;;;;;;11.48;4.32;;;;;;;;;;5262927;28;20472;-77
2023/09/30 10:19:19;;;;;;;8.82;3.72;;;;;;;;;;5262565;28;20343;-78
2023/09/30 10:22:09;;;;;;;8.48;4.05;;;;;;;;;;5261775;28;20052;-78
2023/09/30 10:24:40;;;;;;;8.68;3.35;;;;;;;;;;5263072;28;20052;-78
2023/09/30 10:27:24;;;;;;;7.80;3.83;;;;;;;;;;5262140;28;20059;-78
2023/09/30 10:29:59;;;;;;;7.10;3.28;;;;;;;;;;5262072;28;20770;-78
2023/09/30 10:32:49;;;;;;;9.30;4.15;;;;;;;;;;5262505;28;20197;-77
2023/09/30 10:35:41;;;;;;;7.28;3.35;;;;;;;;;;5262021;28;20098;-78
2023/09/30 10:38:25;;;;;;;8.00;4.22;;;;;;;;;;5262592;28;20029;-78
2023/09/30 10:40:56;;;;;;;7.45;3.63;;;;;;;;;;5262246;28;20021;-78
2023/09/30 10:43:38;;;;;;;5.28;3.03;;;;;;;;;;5261512;28;20031;-78
2023/09/30 10:46:27;;;;;;;5.07;2.85;;;;;;;;;;5262218;28;20025;-78
2023/09/30 10:49:14;;;;;;;8.27;1.55;;;;;;;;;;5261602;28;20353;-78
2023/09/30 10:51:46;;;;;;;5.60;1.75;;;;;;;;;;5262078;28;20104;-78
2023/09/30 10:54:25;;;;;;;6.15;2.33;;;;;;;;;;5262777;28;20025;-77
2023/09/30 10:56:59;;;;;;;6.47;1.98;;;;;;;;;;5261308;28;20028;-78
2023/09/30 10:59:30;;;;;;;4.63;1.50;;;;;;;;;;5262099;28;20033;-77
2023/09/30 11:02:01;;;;;;;5.32;1.75;;;;;;;;;;5261893;28;20474;-77
2023/09/30 11:04:45;;;;;;;6.13;1.70;;;;;;;;;;5243302;28;20024;-77
2023/09/30 11:07:22;;;;;;;4.60;1.30;;;;;;;;;;5262515;28;20023;-77
2023/09/30 11:09:53;;;;;;;5.03;1.60;;;;;;;;;;5260755;28;20052;-78
2023/09/30 11:12:25;;;;;;;5.38;1.48;;;;;;;;;;5261656;28;20439;-78
2023/09/30 11:15:01;;;;;;;3.92;1.77;;;;;;;;;;5261925;28;20075;-77
2023/09/30 11:17:32;;;;;;;4.68;1.48;;;;;;;;;;5261007;28;20083;-77
2023/09/30 11:20:06;;;;;;;6.53;1.63;;;;;;;;;;5261691;28;20028;-78
2023/09/30 11:22:39;;;;;;;5.13;1.15;;;;;;;;;;5261424;28;20355;-77
2023/09/30 11:25:17;;;;;;;3.42;0.80;;;;;;;;;;5260826;28;20028;-77
2023/09/30 11:27:48;;;;;;;5.38;1.20;;;;;;;;;;5261230;28;20016;-78
2023/09/30 11:30:20;;;;;;;5.97;1.40;;;;;;;;;;5261642;28;20036;-79
2023/09/30 11:32:58;;;;;;;7.50;1.48;;;;;;;;;;5260458;28;20796;-72
2023/09/30 11:35:29;;;;;;;4.63;1.50;;;;;;;;;;5261128;28;20032;-75
2023/09/30 11:38:00;;;;;;;3.40;0.98;;;;;;;;;;5260746;28;20040;-76
2023/09/30 11:40:33;;;;;;;5.97;1.80;;;;;;;;;;5261329;28;20040;-76
2023/09/30 11:43:08;;;;;;;7.40;1.73;;;;;;;;;;5261212;28;20271;-75
2023/09/30 11:45:39;;;;;;;4.95;1.60;;;;;;;;;;5260231;28;20021;-75
2023/09/30 11:48:19;;;;;;;7.67;1.77;;;;;;;;;;5261122;28;20021;-74
2023/09/30 11:50:50;;;;;;;4.55;1.33;;;;;;;;;;5260527;28;20342;-73
2023/09/30 11:53:21;;;;;;;6.30;1.65;;;;;;;;;;5260469;28;20096;-76
2023/09/30 11:55:55;;;;;;;4.20;1.23;;;;;;;;;;5260441;28;20017;-76
2023/09/30 11:58:27;;;;;;;5.07;1.52;;;;;;;;;;5260644;28;20033;-75
2023/09/30 12:00:59;;;;;;;5.32;1.48;;;;;;;;;;5260194;28;20028;-73
2023/09/30 12:03:30;;;;;;;4.65;1.05;;;;;;;;;;5260681;28;20028;-74
2023/09/30 12:06:02;;;;;;;5.13;1.40;;;;;;;;;;5259786;28;20025;-73
2023/09/30 12:08:33;;;;;;;4.80;1.02;;;;;;;;;;5260534;28;20290;-74
2023/09/30 12:11:04;;;;;;;6.87;0.93;;;;;;;;;;5260803;28;20024;-77
2023/09/30 12:13:35;;;;;;;6.07;1.57;;;;;;;;;;5259900;28;20299;-77
2023/09/30 12:16:07;;;;;;;4.63;1.30;;;;;;;;;;5260534;28;20259;-77
2023/09/30 12:18:38;;;;;;;5.07;1.67;;;;;;;;;;5260150;28;20053;-77
2023/09/30 12:21:10;;;;;;;5.50;1.42;;;;;;;;;;5259550;28;20282;-77
2023/09/30 12:23:42;;;;;;;4.63;1.20;;;;;;;;;;5260823;28;20017;-79
2023/09/30 12:26:14;;;;;;;4.07;0.95;;;;;;;;;;5260782;28;20021;-76
2023/09/30 12:28:45;;;;;;;3.50;1.08;;;;;;;;;;5259459;28;20100;-78
2023/09/30 12:31:18;;;;;;;5.40;1.17;;;;;;;;;;5260493;28;20053;-78
2023/09/30 12:33:51;;;;;;;5.28;1.45;;;;;;;;;;5259412;28;20031;-78
2023/09/30 12:36:22;;;;;;;3.58;1.15;;;;;;;;;;5265225;28;20017;-78
2023/09/30 12:38:53;;;;;;;4.00;1.10;;;;;;;;;;5263930;28;20035;-78
2023/09/30 12:41:24;;;;;;;7.97;1.88;;;;;;;;;;5263851;28;20255;-77
2023/09/30 12:43:56;;;;;;;5.50;0.90;;;;;;;;;;5264516;28;20127;-77
2023/09/30 12:46:28;;;;;;;4.18;1.10;;;;;;;;;;5264464;28;20270;-74
2023/09/30 12:49:00;;;;;;;3.35;1.10;;;;;;;;;;5263905;28;20029;-74
2023/09/30 12:51:32;;;;;;;5.72;1.30;;;;;;;;;;5264357;28;20420;-74
2023/09/30 12:54:04;;;;;;;4.13;1.17;;;;;;;;;;5263971;28;20155;-74
2023/09/30 12:56:35;;;;;;;4.95;1.25;;;;;;;;;;5262958;28;20017;-74
2023/09/30 12:59:06;;;;;;;5.00;1.17;;;;;;;;;;5264005;28;20431;-74
2023/09/30 13:01:38;;;;;;;4.05;1.05;;;;;;;;;;5263940;28;20021;-74
2023/09/30 13:04:11;;;;;;;6.93;1.75;;;;;;;;;;5262996;28;20024;-75
2023/09/30 13:06:42;;;;;;;4.13;1.33;;;;;;;;;;5263592;28;20013;-73
2023/09/30 13:09:13;;;;;;;5.22;1.40;;;;;;;;;;5262946;28;20024;-74
2023/09/30 13:11:45;;;;;;;3.93;1.60;;;;;;;;;;5263212;28;20028;-74
2023/09/30 13:14:17;;;;;;;6.18;1.30;;;;;;;;;;5263924;28;20773;-74
2023/09/30 13:16:48;;;;;;;6.38;1.38;;;;;;;;;;5262191;28;20061;-74
2023/09/30 13:19:21;;;;;;;3.60;0.90;;;;;;;;;;5263421;28;20029;-75
2023/09/30 13:21:52;;;;;;;5.60;1.50;;;;;;;;;;5262947;28;20682;-74
2023/09/30 13:24:24;;;;;;;4.57;1.35;;;;;;;;;;5262374;28;20096;-74
2023/09/30 13:26:55;;;;;;;4.38;1.27;;;;;;;;;;5263014;28;20021;-75
2023/09/30 13:29:26;;;;;;;5.65;1.40;;;;;;;;;;5263328;28;20071;-75
2023/09/30 13:31:57;;;;;;;4.97;1.23;;;;;;;;;;5261990;28;20045;-75
2023/09/30 13:34:28;;;;;;;5.03;1.63;;;;;;;;;;5263229;28;20278;-75
2023/09/30 13:37:00;;;;;;;4.40;1.33;;;;;;;;;;5262147;28;20260;-74
2023/09/30 13:39:31;;;;;;;3.27;1.40;;;;;;;;;;5262869;28;20310;-74
2023/09/30 13:42:02;;;;;;;2.70;0.80;;;;;;;;;;5262911;28;20622;-75
2023/09/30 13:44:33;;;;;;;5.13;1.10;;;;;;;;;;5261451;28;20031;-74
2023/09/30 13:47:04;;;;;;;3.60;1.00;;;;;;;;;;5261277;28;20427;-74
2023/09/30 13:49:36;;;;;;;5.63;1.27;;;;;;;;;;5262554;28;20420;-75
2023/09/30 13:52:07;;;;;;;5.97;1.40;;;;;;;;;;5262146;28;20021;-74
2023/09/30 13:54:39;;;;;;;3.83;1.25;;;;;;;;;;5262718;28;20797;-74
2023/09/30 13:57:11;;;;;;;5.45;1.05;;;;;;;;;;5262543;28;20482;-73
2023/09/30 13:59:42;;;;;;;4.67;1.30;;;;;;;;;;5261424;28;20562;-72
2023/09/30 14:02:13;;;;;;;6.40;1.17;;;;;;;;;;5262572;28;20272;-74
2023/09/30 14:04:45;;;;;;;7.30;1.33;;;;;;;;;;5262426;28;20618;-74
2023/09/30 14:07:19;;;;;;;3.17;0.80;;;;;;;;;;5262037;28;20358;-74
2023/09/30 14:09:52;;;;;;;4.85;1.23;;;;;;;;;;5262179;28;20024;-74
2023/09/30 14:12:23;;;;;;;3.95;1.05;;;;;;;;;;5261910;28;20096;-73
2023/09/30 14:14:55;;;;;;;4.47;1.27;;;;;;;;;;5262555;28;20105;-73
2023/09/30 14:17:26;;;;;;;4.20;1.02;;;;;;;;;;5262316;28;20287;-73
2023/09/30 14:19:57;;;;;;;8.30;1.47;;;;;;;;;;5261124;28;20025;-73
2023/09/30 14:22:28;;;;;;;4.25;0.90;;;;;;;;;;5262271;28;20258;-73
2023/09/30 14:24:59;;;;;;;3.70;1.13;;;;;;;;;;5262166;28;20027;-72
2023/09/30 14:27:30;;;;;;;2.57;0.87;;;;;;;;;;5261052;28;20346;-72
2023/09/30 14:30:04;;;;;;;5.07;1.20;;;;;;;;;;5261698;28;20267;-72
2023/09/30 14:32:35;;;;;;;4.60;1.20;;;;;;;;;;5261850;28;20266;-73
2023/09/30 14:35:07;;;;;;;5.40;1.35;;;;;;;;;;5261015;28;20024;-73
2023/09/30 14:37:38;;;;;;;4.93;1.20;;;;;;;;;;5261732;28;20449;-74
2023/09/30 14:40:10;;;;;;;5.00;1.43;;;;;;;;;;5261956;28;20387;-73
2023/09/30 14:42:41;;;;;;;5.95;1.10;;;;;;;;;;5261032;28;20267;-79
2023/09/30 14:45:12;;;;;;;4.22;1.17;;;;;;;;;;5261711;28;20482;-78
2023/09/30 14:47:44;;;;;;;2.97;1.20;;;;;;;;;;5265165;28;20077;-78
2023/09/30 14:50:15;;;;;;;5.15;1.42;;;;;;;;;;5282333;28;20590;-78
2023/09/30 14:52:47;;;;;;;5.25;1.15;;;;;;;;;;5281708;28;20023;-78
2023/09/30 14:55:18;;;;;;;4.93;1.15;;;;;;;;;;5281794;28;20055;-78
2023/09/30 14:57:49;;;;;;;4.83;1.00;;;;;;;;;;5281397;28;20075;-79
2023/09/30 15:00:22;;;;;;;4.00;1.00;;;;;;;;;;5282350;28;20351;-76
2023/09/30 15:02:54;;;;;;;4.15;1.20;;;;;;;;;;5280381;28;20267;-78
2023/09/30 15:05:25;;;;;;;4.10;1.17;;;;;;;;;;5281590;28;20019;-74
2023/09/30 15:07:56;;;;;;;4.25;1.30;;;;;;;;;;5280565;28;20043;-76
2023/09/30 15:10:28;;;;;;;3.28;0.95;;;;;;;;;;5281300;28;20031;-76