Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:17;;;;;;;0.40;0.40;;;;;;;9.95;48.44;104089.47;695782;28;45419;-67
2022/03/19 00:00:38;;;;;;;0.43;0.43;;;;;;;9.91;48.69;104091.47;695594;28;68379;-67
2022/03/19 00:01:01;;;;;;;0.40;0.40;;;;;;;9.87;48.63;104087.22;695097;28;68198;-67
2022/03/19 00:01:22;;;;;;;0.50;0.50;;;;;;;9.87;48.48;104087.22;696776;28;22358;-66
2022/03/19 00:01:47;;;;;;;0.50;0.50;;;;;;;9.87;48.61;104087.22;695627;28;22412;-67
2022/03/19 00:02:09;;;;;;;0.50;0.50;;;;;;;9.86;48.85;104080.94;691956;28;137768;-67
2022/03/19 00:02:30;;;;;;;0.40;0.40;;;;;;;9.82;48.87;104086.63;696023;28;1175;-66
2022/03/19 00:02:52;;;;;;;0.40;0.40;;;;;;;9.81;48.42;104087.56;694290;28;23726;-67
2022/03/19 00:03:13;;;;;;;0.50;0.50;;;;;;;9.82;48.77;104084.78;693812;28;46387;-67
2022/03/19 00:03:37;;;;;;;0.50;0.50;;;;;;;9.83;49.03;104089.22;694328;28;34078;-66
2022/03/19 00:03:58;;;;;;;0.40;0.40;;;;;;;9.86;49.03;104078.25;692369;28;69434;-66
2022/03/19 00:04:20;;;;;;;0.38;0.38;;;;;;;9.89;48.64;104079.88;694862;28;3168;-67
2022/03/19 00:04:41;;;;;;;0.45;0.45;;;;;;;9.90;48.71;104081.63;693352;28;44413;-66
2022/03/19 00:05:02;;;;;;;0.50;0.50;;;;;;;9.91;48.42;104080.69;694118;28;22411;-66
2022/03/19 00:05:24;;;;;;;0.50;0.50;;;;;;;9.91;48.70;104083.38;693015;28;46137;-67
2022/03/19 00:05:45;;;;;;;0.40;0.40;;;;;;;9.91;48.52;104083.38;694141;28;23426;-66
2022/03/19 00:06:07;;;;;;;0.40;0.40;;;;;;;9.90;48.59;104077.09;694084;28;22322;-66
2022/03/19 00:06:28;;;;;;;0.50;0.50;;;;;;;9.90;48.31;104084.31;693175;28;45319;-66
2022/03/19 00:06:49;;;;;;;0.50;0.50;;;;;;;9.90;48.42;104081.63;695276;28;43234;-66
2022/03/19 00:07:10;;;;;;;0.43;0.43;;;;;;;9.89;48.30;104083.47;696292;28;23495;-66
2022/03/19 00:07:33;;;;;;;0.40;0.40;;;;;;;9.87;48.38;104079.09;696269;28;22396;-66
2022/03/19 00:07:54;;;;;;;0.40;0.40;;;;;;;9.86;47.98;104077.38;694866;28;70314;-66
2022/03/19 00:08:16;;;;;;;0.50;0.50;;;;;;;9.88;48.30;104075.47;695748;28;22807;-66
2022/03/19 00:08:37;;;;;;;0.50;0.50;;;;;;;9.89;48.40;104082.56;695398;28;44466;-66
2022/03/19 00:08:59;;;;;;;0.43;0.43;;;;;;;9.87;47.96;104073.72;696207;28;21539;-66
2022/03/19 00:09:20;;;;;;;0.40;0.40;;;;;;;9.91;48.37;104077.97;695752;28;45279;-66
2022/03/19 00:09:43;;;;;;;0.40;0.40;;;;;;;9.90;48.34;104082.47;696186;28;21546;-66
2022/03/19 00:10:06;;;;;;;0.60;0.60;;;;;;;9.92;48.16;104082.41;697119;28;906;-66
2022/03/19 00:10:29;;;;;;;0.50;0.50;;;;;;;9.88;47.68;104075.47;695987;28;36436;-66
2022/03/19 00:10:51;;;;;;;0.40;0.40;;;;;;;9.89;47.83;104079.88;696369;28;21527;-66
2022/03/19 00:11:12;;;;;;;0.40;0.40;;;;;;;9.87;47.84;104076.41;695745;28;45227;-66
2022/03/19 00:11:34;;;;;;;0.50;0.50;;;;;;;9.85;47.62;104075.63;695861;28;22417;-66
2022/03/19 00:11:56;;;;;;;0.50;0.50;;;;;;;9.85;47.54;104076.50;696259;28;22457;-66
2022/03/19 00:12:17;;;;;;;0.50;0.50;;;;;;;9.86;47.85;104080.09;695035;28;67503;-66
2022/03/19 00:12:39;;;;;;;0.40;0.40;;;;;;;9.85;47.47;104083.72;696806;28;22406;-66
2022/03/19 00:13:00;;;;;;;0.40;0.40;;;;;;;9.80;47.77;104070.50;696137;28;45117;-66
2022/03/19 00:13:22;;;;;;;0.50;0.50;;;;;;;9.80;47.72;104078.59;696074;28;22409;-66
2022/03/19 00:13:43;;;;;;;0.50;0.50;;;;;;;9.80;47.64;104077.75;695732;28;46304;-66
2022/03/19 00:14:05;;;;;;;0.45;0.45;;;;;;;9.81;47.59;104072.25;696475;28;23518;-66
2022/03/19 00:14:26;;;;;;;0.40;0.40;;;;;;;9.82;47.48;104079.38;696736;28;24330;-66
2022/03/19 00:14:47;;;;;;;0.40;0.40;;;;;;;9.82;47.89;104081.22;696708;28;22408;-66
2022/03/19 00:15:10;;;;;;;0.50;0.50;;;;;;;9.81;47.63;104079.47;696459;28;23503;-66
2022/03/19 00:15:31;;;;;;;0.50;0.50;;;;;;;9.82;47.71;104071.28;694000;28;91625;-66
2022/03/19 00:15:52;;;;;;;0.50;0.50;;;;;;;9.83;47.81;104080.28;696362;28;22423;-66
2022/03/19 00:16:14;;;;;;;0.40;0.40;;;;;;;9.82;47.70;104082.06;696814;28;22396;-66
2022/03/19 00:16:35;;;;;;;0.50;0.50;;;;;;;9.82;47.70;104078.50;695293;28;45263;-66
2022/03/19 00:16:57;;;;;;;0.50;0.50;;;;;;;9.80;47.62;104078.59;696851;28;22244;-66
2022/03/19 00:17:18;;;;;;;0.50;0.50;;;;;;;9.82;47.12;104070.41;695936;28;44416;-66
2022/03/19 00:17:40;;;;;;;0.40;0.40;;;;;;;9.77;47.27;104078.78;696776;28;22406;-66
2022/03/19 00:18:01;;;;;;;0.40;0.40;;;;;;;9.76;47.18;104076.19;695182;28;45244;-66
2022/03/19 00:18:24;;;;;;;0.50;0.50;;;;;;;9.74;47.17;104073.56;696725;28;23531;-66
2022/03/19 00:18:46;;;;;;;0.50;0.50;;;;;;;9.73;47.51;104074.50;694927;28;68316;-66
2022/03/19 00:19:08;;;;;;;0.47;0.47;;;;;;;9.73;47.51;104075.41;695524;28;46394;-66
2022/03/19 00:19:29;;;;;;;0.40;0.40;;;;;;;9.73;47.49;104082.59;695860;28;21258;-66
2022/03/19 00:19:50;;;;;;;0.40;0.40;;;;;;;9.72;47.27;104080.91;696573;28;20517;-66
2022/03/19 00:20:14;;;;;;;0.50;0.50;;;;;;;9.72;47.58;104072.78;696442;28;23505;-66
2022/03/19 00:20:36;;;;;;;0.50;0.50;;;;;;;9.69;47.18;104075.66;694969;28;68371;-66
2022/03/19 00:20:58;;;;;;;0.40;0.40;;;;;;;9.70;47.60;104075.59;695014;28;70327;-66
2022/03/19 00:21:20;;;;;;;0.40;0.40;;;;;;;9.71;47.32;104077.31;696739;28;22417;-66
2022/03/19 00:21:41;;;;;;;0.47;0.47;;;;;;;9.72;47.30;104080.91;695056;28;45276;-66
2022/03/19 00:22:03;;;;;;;0.60;0.60;;;;;;;9.70;47.10;104080.97;696877;28;22343;-66
2022/03/19 00:22:24;;;;;;;0.50;0.50;;;;;;;9.72;47.27;104084.44;695807;28;45267;-66
2022/03/19 00:22:45;;;;;;;0.40;0.40;;;;;;;9.71;47.16;104079.13;696764;28;22382;-66
2022/03/19 00:23:08;;;;;;;0.40;0.40;;;;;;;9.68;46.97;104079.31;696109;28;43751;-66
2022/03/19 00:23:30;;;;;;;0.50;0.50;;;;;;;9.70;47.15;104083.69;694901;28;69347;-66
2022/03/19 00:23:51;;;;;;;0.50;0.50;;;;;;;9.68;47.46;104080.19;695965;28;45192;-66
2022/03/19 00:24:12;;;;;;;0.50;0.50;;;;;;;9.71;47.15;104085.41;696898;28;20819;-66
2022/03/19 00:24:35;;;;;;;0.40;0.40;;;;;;;9.70;46.98;104077.38;696654;28;22422;-66
2022/03/19 00:24:58;;;;;;;0.40;0.40;;;;;;;9.69;47.36;104076.53;694973;28;69402;-66
2022/03/19 00:25:19;;;;;;;0.50;0.50;;;;;;;9.69;47.25;104073.84;694268;28;92163;-66
2022/03/19 00:25:41;;;;;;;0.50;0.50;;;;;;;9.72;47.01;104084.44;696683;28;22156;-66
2022/03/19 00:26:03;;;;;;;0.40;0.40;;;;;;;9.72;47.27;104083.59;697002;28;22413;-66
2022/03/19 00:26:24;;;;;;;0.40;0.40;;;;;;;9.72;47.22;104083.59;699608;28;44413;-66
2022/03/19 00:26:46;;;;;;;0.50;0.50;;;;;;;9.72;47.07;104078.19;699374;28;45483;-66
2022/03/19 00:27:07;;;;;;;0.50;0.50;;;;;;;9.69;46.75;104083.78;698720;28;22185;-66
2022/03/19 00:27:29;;;;;;;0.40;0.40;;;;;;;9.68;47.17;104080.19;698586;28;22885;-66
2022/03/19 00:27:51;;;;;;;0.40;0.40;;;;;;;9.67;47.00;104078.47;695430;28;46356;-66
2022/03/19 00:28:12;;;;;;;0.40;0.40;;;;;;;9.65;46.80;104076.78;689357;28;46839;-66
2022/03/19 00:28:34;;;;;;;0.60;0.60;;;;;;;9.62;47.26;104085.06;688629;28;23838;-66
2022/03/19 00:28:55;;;;;;;0.50;0.50;;;;;;;9.59;47.06;104086.09;691182;28;45460;-66
2022/03/19 00:29:16;;;;;;;0.47;0.47;;;;;;;9.59;47.01;104080.72;693737;28;21540;-66
2022/03/19 00:29:38;;;;;;;0.40;0.40;;;;;;;9.60;47.30;104084.31;690235;28;44520;-66
2022/03/19 00:30:00;;;;;;;0.45;0.45;;;;;;;9.57;47.09;104085.34;694278;28;23409;-66
2022/03/19 00:30:21;;;;;;;0.60;0.60;;;;;;;9.56;47.30;104087.19;697250;28;46461;-66
2022/03/19 00:30:42;;;;;;;0.50;0.50;;;;;;;9.55;47.47;104085.41;698612;28;22072;-66
2022/03/19 00:31:04;;;;;;;0.40;0.40;;;;;;;9.54;47.39;104086.41;696538;28;20897;-66
2022/03/19 00:31:25;;;;;;;0.40;0.40;;;;;;;9.55;47.19;104079.16;695624;28;45213;-66
2022/03/19 00:31:47;;;;;;;0.45;0.45;;;;;;;9.55;47.42;104077.31;695354;28;25702;-66
2022/03/19 00:32:08;;;;;;;0.50;0.50;;;;;;;9.56;47.59;104084.47;695838;28;46355;-66
2022/03/19 00:32:30;;;;;;;0.50;0.50;;;;;;;9.57;47.52;104078.09;696377;28;23414;-66
2022/03/19 00:32:52;;;;;;;0.40;0.40;;;;;;;9.60;47.35;104087.84;695640;28;46438;-66
2022/03/19 00:33:13;;;;;;;0.40;0.40;;;;;;;9.58;47.43;104087.09;696463;28;22376;-66
2022/03/19 00:33:34;;;;;;;0.50;0.50;;;;;;;9.57;47.34;104079.94;695672;28;45283;-66
2022/03/19 00:33:55;;;;;;;0.50;0.50;;;;;;;9.55;47.13;104084.56;696094;28;22331;-66
2022/03/19 00:34:17;;;;;;;0.50;0.50;;;;;;;9.51;47.03;104078.47;696409;28;22383;-66
2022/03/19 00:34:38;;;;;;;0.40;0.40;;;;;;;9.51;47.03;104083.88;695590;28;46686;-66
2022/03/19 00:34:59;;;;;;;0.38;0.38;;;;;;;9.50;47.18;104081.28;696891;28;23506;-66
2022/03/19 00:35:20;;;;;;;0.50;0.50;;;;;;;9.50;47.45;104081.28;697037;28;21546;-66
2022/03/19 00:35:42;;;;;;;0.50;0.50;;;;;;;9.50;47.25;104081.28;696357;28;22419;-66
2022/03/19 00:36:04;;;;;;;0.40;0.40;;;;;;;9.50;47.51;104086.66;695862;28;44556;-66
2022/03/19 00:36:25;;;;;;;0.40;0.40;;;;;;;9.48;47.17;104075.97;696726;28;22424;-67
2022/03/19 00:36:46;;;;;;;0.40;0.40;;;;;;;9.45;47.26;104070.75;695361;28;22403;-66
2022/03/19 00:37:08;;;;;;;0.50;0.50;;;;;;;9.45;47.29;104086.94;694502;28;69201;-66
2022/03/19 00:37:32;;;;;;;0.50;0.50;;;;;;;9.45;47.34;104086.03;696735;28;23426;-66
2022/03/19 00:37:53;;;;;;;0.40;0.40;;;;;;;9.44;47.44;104079.78;694788;28;69811;-66
2022/03/19 00:38:14;;;;;;;0.40;0.40;;;;;;;9.45;47.33;104073.44;696600;28;22551;-66
2022/03/19 00:38:36;;;;;;;0.40;0.40;;;;;;;9.43;47.31;104074.47;696001;28;46394;-66
2022/03/19 00:38:57;;;;;;;0.50;0.50;;;;;;;9.42;47.41;104078.13;695969;28;46236;-66
2022/03/19 00:39:19;;;;;;;0.40;0.40;;;;;;;9.41;47.64;104077.25;696672;28;22411;-67
2022/03/19 00:39:40;;;;;;;0.40;0.40;;;;;;;9.42;47.46;104081.69;695544;28;24355;-66
2022/03/19 00:40:04;;;;;;;0.40;0.40;;;;;;;9.38;47.52;104080.97;697088;28;22374;-66
2022/03/19 00:40:26;;;;;;;0.50;0.50;;;;;;;9.37;47.36;104081.97;693233;28;115137;-66
2022/03/19 00:40:49;;;;;;;0.50;0.50;;;;;;;9.36;47.56;104073.97;696267;28;21536;-66
2022/03/19 00:41:13;;;;;;;0.40;0.40;;;;;;;9.38;47.78;104080.97;693866;28;92337;-66
2022/03/19 00:41:34;;;;;;;0.40;0.40;;;;;;;9.37;47.46;104081.06;693079;28;92366;-66
2022/03/19 00:41:55;;;;;;;0.40;0.40;;;;;;;9.37;47.50;104081.06;696430;28;22445;-66
2022/03/19 00:42:18;;;;;;;0.50;0.50;;;;;;;9.36;47.79;104074.81;696509;28;21475;-66
2022/03/19 00:42:39;;;;;;;0.40;0.40;;;;;;;9.38;47.74;104082.81;695901;28;46366;-66
2022/03/19 00:43:01;;;;;;;0.40;0.40;;;;;;;9.36;47.59;104082.91;696638;28;21546;-66
2022/03/19 00:43:25;;;;;;;0.40;0.40;;;;;;;9.37;47.51;104084.66;696355;28;36678;-66
2022/03/19 00:43:46;;;;;;;0.43;0.43;;;;;;;9.36;47.68;104077.50;696889;28;23477;-66
2022/03/19 00:44:07;;;;;;;0.50;0.50;;;;;;;9.37;47.53;104078.38;696569;28;21536;-66
2022/03/19 00:44:29;;;;;;;0.50;0.50;;;;;;;9.38;47.56;104075.59;696602;28;22367;-66
2022/03/19 00:44:50;;;;;;;0.40;0.40;;;;;;;9.38;47.72;104077.44;694884;28;69543;-66
2022/03/19 00:45:12;;;;;;;0.40;0.40;;;;;;;9.35;47.64;104074.91;696742;28;22567;-66
2022/03/19 00:45:34;;;;;;;0.50;0.50;;;;;;;9.38;47.74;104077.44;696746;28;23289;-66
2022/03/19 00:45:55;;;;;;;0.50;0.50;;;;;;;9.37;47.83;104075.69;696114;28;46328;-66
2022/03/19 00:46:18;;;;;;;0.50;0.50;;;;;;;9.35;47.80;104072.22;696837;28;23431;-66
2022/03/19 00:46:39;;;;;;;0.40;0.40;;;;;;;9.32;47.53;104073.25;694116;28;69183;-66
2022/03/19 00:47:01;;;;;;;0.40;0.40;;;;;;;9.31;47.46;104073.31;696785;28;22408;-66
2022/03/19 00:47:23;;;;;;;0.50;0.50;;;;;;;9.32;47.88;104075.06;697356;28;1478;-66
2022/03/19 00:47:45;;;;;;;0.50;0.50;;;;;;;9.31;47.74;104076.91;695663;28;46337;-66
2022/03/19 00:48:07;;;;;;;0.40;0.40;;;;;;;9.31;47.71;104074.22;695542;28;44397;-66
2022/03/19 00:48:28;;;;;;;0.40;0.40;;;;;;;9.32;47.91;104073.25;695765;28;46208;-66
2022/03/19 00:48:49;;;;;;;0.40;0.40;;;;;;;9.32;47.80;104073.25;696274;28;21537;-66
2022/03/19 00:49:10;;;;;;;0.50;0.50;;;;;;;9.29;47.65;104070.72;696119;28;22401;-66
2022/03/19 00:49:31;;;;;;;0.50;0.50;;;;;;;9.30;47.81;104077.00;695781;28;22618;-67
2022/03/19 00:49:53;;;;;;;0.40;0.40;;;;;;;9.34;47.95;104075.84;695398;28;44014;-66
2022/03/19 00:50:16;;;;;;;0.40;0.40;;;;;;;9.33;47.86;104076.81;695026;28;69271;-66
2022/03/19 00:50:37;;;;;;;0.43;0.43;;;;;;;9.34;47.57;104075.84;695702;28;47565;-66
2022/03/19 00:50:59;;;;;;;0.50;0.50;;;;;;;9.31;47.62;104068.81;697416;28;6028;-66
2022/03/19 00:51:20;;;;;;;0.50;0.50;;;;;;;9.31;47.86;104079.63;695587;28;46253;-67
2022/03/19 00:51:41;;;;;;;0.40;0.40;;;;;;;9.28;47.96;104070.81;696052;28;22418;-66
2022/03/19 00:52:03;;;;;;;0.40;0.40;;;;;;;9.32;47.82;104073.25;696428;28;23393;-67
2022/03/19 00:52:24;;;;;;;0.50;0.50;;;;;;;9.32;47.73;104073.25;695988;28;44468;-66
2022/03/19 00:52:47;;;;;;;0.50;0.50;;;;;;;9.32;47.81;104073.25;693133;28;40398;-66
2022/03/19 00:53:08;;;;;;;0.40;0.40;;;;;;;9.31;47.46;104070.63;692465;28;44404;-66
2022/03/19 00:53:29;;;;;;;0.40;0.40;;;;;;;9.33;47.60;104074.13;693649;28;22432;-66
2022/03/19 00:53:50;;;;;;;0.40;0.40;;;;;;;9.33;47.68;104075.00;693678;28;22433;-66
2022/03/19 00:54:12;;;;;;;0.50;0.50;;;;;;;9.31;47.58;104071.53;690957;28;21550;-66
2022/03/19 00:54:34;;;;;;;0.50;0.50;;;;;;;9.34;47.72;104073.16;691074;28;47645;-66
2022/03/19 00:54:55;;;;;;;0.43;0.43;;;;;;;9.34;47.79;104076.75;695237;28;45251;-66
2022/03/19 00:55:18;;;;;;;0.40;0.40;;;;;;;9.34;47.68;104070.47;695452;28;44256;-66
2022/03/19 00:55:40;;;;;;;0.40;0.40;;;;;;;9.34;47.84;104071.34;695358;28;46324;-66
2022/03/19 00:56:02;;;;;;;0.50;0.50;;;;;;;9.37;47.53;104075.69;694826;28;45089;-66
2022/03/19 00:56:23;;;;;;;0.50;0.50;;;;;;;9.36;47.36;104065.88;695549;28;45109;-66
2022/03/19 00:56:46;;;;;;;0.40;0.40;;;;;;;9.37;47.57;104072.97;696244;28;23447;-66
2022/03/19 00:57:08;;;;;;;0.40;0.40;;;;;;;9.34;47.51;104075.84;694552;28;69482;-66
2022/03/19 00:57:37;;;;;;;0.45;0.45;;;;;;;9.30;47.43;104074.31;695881;28;46395;-66
2022/03/19 00:57:58;;;;;;;0.50;0.50;;;;;;;9.29;47.86;104070.72;692535;28;138845;-66
2022/03/19 00:58:20;;;;;;;0.50;0.50;;;;;;;9.28;47.73;104070.81;696104;28;22395;-66
2022/03/19 00:58:41;;;;;;;0.40;0.40;;;;;;;9.27;47.47;104069.09;695600;28;46355;-66
2022/03/19 00:59:03;;;;;;;0.40;0.40;;;;;;;9.27;47.90;104067.25;696704;28;22025;-66
2022/03/19 00:59:24;;;;;;;0.50;0.50;;;;;;;9.26;47.79;104064.63;696724;28;23472;-66
2022/03/19 00:59:46;;;;;;;0.50;0.50;;;;;;;9.22;47.47;104072.03;695933;28;22371;-65
2022/03/19 01:00:11;;;;;;;0.45;0.45;;;;;;;9.17;47.75;104063.34;695844;28;46338;-67
2022/03/19 01:00:32;;;;;;;0.40;0.40;;;;;;;9.18;47.93;104070.47;692386;28;138173;-67
2022/03/19 01:00:53;;;;;;;0.47;0.47;;;;;;;9.16;47.87;104067.00;696360;28;21549;-65
2022/03/19 01:01:15;;;;;;;0.60;0.60;;;;;;;9.15;48.11;104079.63;696465;28;22410;-66
2022/03/19 01:01:36;;;;;;;0.50;0.50;;;;;;;9.13;47.92;104073.41;694660;28;45252;-66
2022/03/19 01:01:58;;;;;;;0.40;0.40;;;;;;;9.12;47.86;104071.69;694923;28;46318;-66
2022/03/19 01:02:19;;;;;;;0.40;0.40;;;;;;;9.11;47.80;104069.09;696173;28;22548;-66
2022/03/19 01:02:43;;;;;;;0.50;0.50;;;;;;;9.13;48.13;104067.16;697039;28;951;-66
2022/03/19 01:03:04;;;;;;;0.50;0.50;;;;;;;9.14;47.88;104071.59;694523;28;69453;-66
2022/03/19 01:03:25;;;;;;;0.50;0.50;;;;;;;9.12;47.81;104076.19;696313;28;21565;-66
2022/03/19 01:03:46;;;;;;;0.40;0.40;;;;;;;9.11;48.19;104071.78;695884;28;23406;-67
2022/03/19 01:04:08;;;;;;;0.40;0.40;;;;;;;9.11;48.09;104074.47;695583;28;43557;-66
2022/03/19 01:04:29;;;;;;;0.50;0.50;;;;;;;9.13;48.33;104070.72;695704;28;44418;-66
2022/03/19 01:04:50;;;;;;;0.50;0.50;;;;;;;9.14;48.11;104068.91;696351;28;23414;-66
2022/03/19 01:05:13;;;;;;;0.50;0.50;;;;;;;9.12;48.34;104070.78;696587;28;22403;-66
2022/03/19 01:05:34;;;;;;;0.50;0.50;;;;;;;9.10;48.18;104070.88;696128;28;45179;-66
2022/03/19 01:05:56;;;;;;;0.40;0.40;;;;;;;9.13;47.96;104069.84;696397;28;22500;-66
2022/03/19 01:06:17;;;;;;;0.50;0.50;;;;;;;9.11;48.03;104069.94;695210;28;60038;-66
2022/03/19 01:06:38;;;;;;;0.50;0.50;;;;;;;9.09;47.89;104071.88;695617;28;22395;-66
2022/03/19 01:06:59;;;;;;;0.50;0.50;;;;;;;9.07;48.00;104067.50;696282;28;24407;-66
2022/03/19 01:07:21;;;;;;;0.40;0.40;;;;;;;9.06;48.32;104066.63;696513;28;22457;-67
2022/03/19 01:07:44;;;;;;;0.40;0.40;;;;;;;9.06;48.26;104068.44;695922;28;46316;-66
2022/03/19 01:08:05;;;;;;;0.50;0.50;;;;;;;9.06;48.17;104073.84;695298;28;44444;-66
2022/03/19 01:08:28;;;;;;;0.50;0.50;;;;;;;9.06;48.09;104071.13;701490;28;24503;-66
2022/03/19 01:08:49;;;;;;;0.50;0.50;;;;;;;9.05;48.26;104069.41;701423;28;1547;-65
2022/03/19 01:09:10;;;;;;;0.40;0.40;;;;;;;9.04;47.93;104070.38;701501;28;1330;-66
2022/03/19 01:09:31;;;;;;;0.38;0.38;;;;;;;9.02;48.33;104065.06;701152;28;21529;-66
2022/03/19 01:09:53;;;;;;;0.50;0.50;;;;;;;9.01;48.14;104077.69;701208;28;22404;-66
2022/03/19 01:10:18;;;;;;;0.50;0.50;;;;;;;8.99;48.07;104067.94;699176;28;44340;-66
2022/03/19 01:10:40;;;;;;;0.50;0.50;;;;;;;8.98;48.01;104076.94;693049;28;115652;-66
2022/03/19 01:11:02;;;;;;;0.40;0.40;;;;;;;8.96;48.39;104073.47;695234;28;69332;-66
2022/03/19 01:11:24;;;;;;;0.40;0.40;;;;;;;8.94;48.49;104075.41;696330;28;22388;-66
2022/03/19 01:11:45;;;;;;;0.50;0.50;;;;;;;8.92;48.67;104070.09;694932;28;44404;-65
2022/03/19 01:12:07;;;;;;;0.50;0.50;;;;;;;8.91;48.65;104070.19;696652;28;21560;-66
2022/03/19 01:12:28;;;;;;;0.50;0.50;;;;;;;8.92;48.50;104075.50;695694;28;47381;-66
2022/03/19 01:12:51;;;;;;;0.40;0.40;;;;;;;8.94;48.76;104067.31;696752;28;21550;-66
2022/03/19 01:13:12;;;;;;;0.30;0.30;;;;;;;8.94;48.55;104072.72;697040;28;66543;-66
2022/03/19 01:13:33;;;;;;;0.50;0.50;;;;;;;8.95;48.42;104069.94;696326;28;23517;-65
2022/03/19 01:13:55;;;;;;;0.50;0.50;;;;;;;8.96;48.72;104068.09;696472;28;22379;-66
2022/03/19 01:14:17;;;;;;;0.40;0.40;;;;;;;8.95;48.73;104066.34;695217;28;46307;-66
2022/03/19 01:14:38;;;;;;;0.38;0.38;;;;;;;8.92;48.51;104067.41;695606;28;48081;-66
2022/03/19 01:15:00;;;;;;;0.50;0.50;;;;;;;8.90;48.69;104066.59;696124;28;21549;-65
2022/03/19 01:15:22;;;;;;;0.50;0.50;;;;;;;8.91;48.51;104067.47;695379;28;46638;-66
2022/03/19 01:15:44;;;;;;;0.50;0.50;;;;;;;8.90;48.85;104071.13;695867;28;44408;-65
2022/03/19 01:16:05;;;;;;;0.40;0.40;;;;;;;8.90;48.88;104071.13;695724;28;46410;-65
2022/03/19 01:16:26;;;;;;;0.40;0.40;;;;;;;8.90;48.46;104066.59;695810;28;21511;-66
2022/03/19 01:16:47;;;;;;;0.50;0.50;;;;;;;8.92;48.94;104061.13;695606;28;22287;-66
2022/03/19 01:17:09;;;;;;;0.50;0.50;;;;;;;8.93;48.75;104063.72;696212;28;21587;-66
2022/03/19 01:17:31;;;;;;;0.40;0.40;;;;;;;8.94;48.59;104061.94;698094;28;44381;-66
2022/03/19 01:17:52;;;;;;;0.40;0.40;;;;;;;8.92;48.56;104055.72;698423;28;46324;-66
2022/03/19 01:18:13;;;;;;;0.40;0.40;;;;;;;8.94;48.50;104060.09;696012;28;20401;-65
2022/03/19 01:18:35;;;;;;;0.50;0.50;;;;;;;8.93;48.65;104060.16;696183;28;23435;-66
2022/03/19 01:18:56;;;;;;;0.50;0.50;;;;;;;8.93;48.79;104057.47;695298;28;45219;-66
2022/03/19 01:19:52;;;;;;;0.43;0.43;;;;;;;8.93;48.45;104052.09;696460;28;14879;-66
2022/03/19 01:20:02;;;;;;;0.40;0.40;;;;;;;8.95;48.63;104059.16;692257;28;135998;-66
2022/03/19 01:20:24;;;;;;;0.57;0.57;;;;;;;8.96;48.54;104057.31;695318;28;46655;-65
2022/03/19 01:20:46;;;;;;;0.50;0.50;;;;;;;8.98;48.35;104058.09;695433;28;45347;-65
2022/03/19 01:21:08;;;;;;;0.50;0.50;;;;;;;9.00;48.46;104059.75;695748;28;44182;-66
2022/03/19 01:21:29;;;;;;;0.40;0.40;;;;;;;8.99;48.28;104054.44;696636;28;23561;-66
2022/03/19 01:21:50;;;;;;;0.40;0.40;;;;;;;8.98;48.32;104058.09;694412;28;65073;-65
2022/03/19 01:22:11;;;;;;;0.55;0.55;;;;;;;8.96;48.30;104058.16;696492;28;22353;-67
2022/03/19 01:22:34;;;;;;;0.52;0.52;;;;;;;8.93;48.55;104058.34;696940;28;1111;-66
2022/03/19 01:22:57;;;;;;;0.50;0.50;;;;;;;8.91;48.55;104057.56;696310;28;90789;-66
2022/03/19 01:23:18;;;;;;;0.40;0.40;;;;;;;8.92;48.39;104051.22;693819;28;23432;-66
2022/03/19 01:23:39;;;;;;;0.40;0.40;;;;;;;8.92;48.47;104053.03;692857;28;46244;-66
2022/03/19 01:24:01;;;;;;;0.50;0.50;;;;;;;8.92;48.57;104058.41;693732;28;21545;-66
2022/03/19 01:24:22;;;;;;;0.50;0.50;;;;;;;8.91;48.51;104062.94;693158;28;46477;-65
2022/03/19 01:24:43;;;;;;;0.50;0.50;;;;;;;8.93;48.36;104065.56;690328;28;21523;-66
2022/03/19 01:25:06;;;;;;;0.40;0.40;;;;;;;8.94;48.37;104059.22;691331;28;22462;-67
2022/03/19 01:25:28;;;;;;;0.40;0.40;;;;;;;8.93;48.83;104061.03;694613;28;46316;-66
2022/03/19 01:25:50;;;;;;;0.55;0.55;;;;;;;8.95;48.80;104060.94;692682;28;44442;-67
2022/03/19 01:26:19;;;;;;;0.50;0.50;;;;;;;8.96;48.67;104062.69;692167;28;61238;-66
2022/03/19 01:26:41;;;;;;;0.50;0.50;;;;;;;8.97;48.65;104062.63;689531;28;24127;-66
2022/03/19 01:27:02;;;;;;;0.40;0.40;;;;;;;8.98;48.37;104052.69;692326;28;22332;-66
2022/03/19 01:27:24;;;;;;;0.40;0.40;;;;;;;8.98;48.39;104056.28;691006;28;44381;-66
2022/03/19 01:27:47;;;;;;;0.60;0.60;;;;;;;8.95;48.53;104051.06;692162;28;45316;-66
2022/03/19 01:28:09;;;;;;;0.50;0.50;;;;;;;8.97;48.53;104056.38;691832;28;69416;-66
2022/03/19 01:28:30;;;;;;;0.50;0.50;;;;;;;8.97;48.60;104062.63;694643;28;23361;-66
2022/03/19 01:28:52;;;;;;;0.40;0.40;;;;;;;8.99;48.51;104065.22;701494;28;21989;-67
2022/03/19 01:29:13;;;;;;;0.40;0.40;;;;;;;8.99;48.32;104057.13;697903;28;45247;-65
2022/03/19 01:29:34;;;;;;;0.60;0.60;;;;;;;9.00;48.31;104061.59;698611;28;22237;-66
2022/03/19 01:29:55;;;;;;;0.50;0.50;;;;;;;8.99;48.34;104057.13;698928;28;22560;-66
2022/03/19 01:30:19;;;;;;;0.45;0.45;;;;;;;9.00;48.42;104054.34;698511;28;22394;-66
2022/03/19 01:30:40;;;;;;;0.40;0.40;;;;;;;9.01;48.31;104055.22;695141;28;114930;-66
2022/03/19 01:31:02;;;;;;;0.40;0.40;;;;;;;8.99;48.54;104049.06;696049;28;22638;-66
2022/03/19 01:31:26;;;;;;;0.60;0.60;;;;;;;9.05;48.57;104053.25;696283;28;22399;-66
2022/03/19 01:31:48;;;;;;;0.50;0.50;;;;;;;9.06;48.25;104055.84;693063;28;93155;-66
2022/03/19 01:32:12;;;;;;;0.47;0.47;;;;;;;9.07;48.63;104056.72;694586;28;69441;-66
2022/03/19 01:32:35;;;;;;;0.40;0.40;;;;;;;9.07;48.07;104057.56;695209;28;69627;-65
2022/03/19 01:32:57;;;;;;;0.50;0.50;;;;;;;9.05;48.22;104053.25;693649;28;91983;-66
2022/03/19 01:33:18;;;;;;;0.50;0.50;;;;;;;9.05;48.36;104051.41;694726;28;69647;-66
2022/03/19 01:33:40;;;;;;;0.50;0.50;;;;;;;9.04;48.13;104056.88;696542;28;23456;-66
2022/03/19 01:34:01;;;;;;;0.40;0.40;;;;;;;9.03;48.03;104056.03;696587;28;21575;-66
2022/03/19 01:34:22;;;;;;;0.40;0.40;;;;;;;9.00;48.35;104045.41;696294;28;22412;-65
2022/03/19 01:34:44;;;;;;;0.45;0.45;;;;;;;9.00;48.04;104051.66;696342;28;23514;-66
2022/03/19 01:35:06;;;;;;;0.60;0.60;;;;;;;8.99;48.24;104060.69;695601;28;45354;-66
2022/03/19 01:35:27;;;;;;;0.50;0.50;;;;;;;8.96;48.21;104051.91;695183;28;44396;-66
2022/03/19 01:35:50;;;;;;;0.50;0.50;;;;;;;8.91;48.06;104046.78;695364;28;44434;-66
2022/03/19 01:36:11;;;;;;;0.40;0.40;;;;;;;8.88;48.10;104052.34;695636;28;46335;-67
2022/03/19 01:36:32;;;;;;;0.50;0.50;;;;;;;8.88;48.55;104051.47;695689;28;22366;-66
2022/03/19 01:36:53;;;;;;;0.50;0.50;;;;;;;8.88;48.34;104044.25;696499;28;23452;-65
2022/03/19 01:37:15;;;;;;;0.50;0.50;;;;;;;8.87;48.41;104047.03;695840;28;23650;-66
2022/03/19 01:37:36;;;;;;;0.40;0.40;;;;;;;8.83;48.56;104043.66;695604;28;44425;-66
2022/03/19 01:37:58;;;;;;;0.40;0.40;;;;;;;8.82;48.39;104044.59;695944;28;45248;-66
2022/03/19 01:38:20;;;;;;;0.50;0.50;;;;;;;8.81;48.74;104051.81;696488;28;21557;-66
2022/03/19 01:38:41;;;;;;;0.60;0.60;;;;;;;8.80;48.51;104044.66;695737;28;46386;-66
2022/03/19 01:39:02;;;;;;;0.50;0.50;;;;;;;8.80;48.90;104049.19;696479;28;21556;-66
2022/03/19 01:39:23;;;;;;;0.45;0.45;;;;;;;8.80;48.52;104049.19;696342;28;22612;-66
2022/03/19 01:39:44;;;;;;;0.40;0.40;;;;;;;8.80;48.84;104055.44;696229;28;21327;-65
2022/03/19 01:40:08;;;;;;;0.50;0.50;;;;;;;8.81;48.86;104050.97;696666;28;22404;-66
2022/03/19 01:40:29;;;;;;;0.60;0.60;;;;;;;8.83;48.82;104044.50;694067;28;90333;-66
2022/03/19 01:40:51;;;;;;;0.50;0.50;;;;;;;8.84;48.79;104037.31;696350;28;23522;-65
2022/03/19 01:41:13;;;;;;;0.40;0.40;;;;;;;8.82;48.66;104042.78;695488;28;46411;-66
2022/03/19 01:41:40;;;;;;;0.40;0.40;;;;;;;8.77;48.76;104042.16;694879;28;46317;-66
2022/03/19 01:42:01;;;;;;;0.50;0.50;;;;;;;8.77;48.80;104041.28;692247;28;137951;-66
2022/03/19 01:42:26;;;;;;;0.50;0.50;;;;;;;8.75;48.76;104040.50;696696;28;14643;-66
2022/03/19 01:42:50;;;;;;;0.50;0.50;;;;;;;8.74;48.66;104039.63;694543;28;68336;-66
2022/03/19 01:43:11;;;;;;;0.40;0.40;;;;;;;8.75;48.67;104043.19;694440;28;67447;-66
2022/03/19 01:43:32;;;;;;;0.40;0.40;;;;;;;8.74;48.62;104039.63;695898;28;23587;-65
2022/03/19 01:43:53;;;;;;;0.50;0.50;;;;;;;8.75;48.82;104038.66;696568;28;23608;-66
2022/03/19 01:44:17;;;;;;;0.50;0.50;;;;;;;8.77;49.08;104035.91;694915;28;45271;-66