Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:13;;;;;;;10.50;6.70;;;;;;;;;;3581862;40;20045;-59
2021/07/01 00:02:38;;;;;;;7.97;6.25;;;;;;;;;;3583980;40;20037;-59
2021/07/01 00:05:07;;;;;;;7.18;6.45;;;;;;;;;;3583339;40;20044;-59
2021/07/01 00:07:33;;;;;;;8.32;6.07;;;;;;;;;;3582225;40;20048;-58
2021/07/01 00:09:58;;;;;;;11.00;6.30;;;;;;;;;;3583635;40;20223;-59
2021/07/01 00:12:24;;;;;;;7.35;6.05;;;;;;;;;;3581998;40;20437;-59
2021/07/01 00:14:49;;;;;;;10.30;6.10;;;;;;;;;;3583833;40;20047;-59
2021/07/01 00:17:15;;;;;;;8.07;6.00;;;;;;;;;;3581262;40;20044;-59
2021/07/01 00:19:40;;;;;;;8.52;5.75;;;;;;;;;;3581814;40;20483;-59
2021/07/01 00:22:06;;;;;;;6.88;5.15;;;;;;;;;;3584708;40;20122;-59
2021/07/01 00:24:31;;;;;;;8.02;5.70;;;;;;;;;;3585116;40;20040;-59
2021/07/01 00:26:57;;;;;;;6.30;5.50;;;;;;;;;;3582332;40;20029;-59
2021/07/01 00:29:22;;;;;;;6.28;5.68;;;;;;;;;;3582103;40;20048;-59
2021/07/01 00:31:48;;;;;;;8.05;5.22;;;;;;;;;;3584532;40;20123;-59
2021/07/01 00:34:13;;;;;;;5.78;5.18;;;;;;;;;;3583005;40;20614;-59
2021/07/01 00:36:38;;;;;;;6.13;5.10;;;;;;;;;;3582353;40;20130;-59
2021/07/01 00:39:05;;;;;;;5.75;4.80;;;;;;;;;;3581599;40;20069;-59
2021/07/01 00:41:31;;;;;;;6.78;5.60;;;;;;;;;;3583605;40;20037;-59
2021/07/01 00:43:57;;;;;;;11.25;9.55;;;;;;;;;;3583734;40;20116;-59
2021/07/01 00:46:22;;;;;;;7.90;5.38;;;;;;;;;;3581476;40;20043;-59
2021/07/01 00:48:48;;;;;;;10.32;6.65;;;;;;;;;;3582684;40;20051;-59
2021/07/01 00:51:13;;;;;;;13.57;7.57;;;;;;;;;;3583523;40;20103;-59
2021/07/01 00:53:39;;;;;;;7.82;6.80;;;;;;;;;;3582066;40;20041;-59
2021/07/01 00:56:07;;;;;;;5.97;5.22;;;;;;;;;;3584190;40;20088;-59
2021/07/01 00:58:33;;;;;;;6.32;4.68;;;;;;;;;;3583157;40;20037;-59
2021/07/01 01:01:02;;;;;;;5.13;4.15;;;;;;;;;;3581847;40;20039;-59
2021/07/01 01:03:32;;;;;;;8.68;4.60;;;;;;;;;;3582538;40;20071;-59
2021/07/01 01:05:58;;;;;;;5.32;4.40;;;;;;;;;;3584099;40;20357;-59
2021/07/01 01:08:24;;;;;;;5.15;4.13;;;;;;;;;;3583154;40;20122;-59
2021/07/01 01:10:51;;;;;;;13.38;4.03;;;;;;;;;;3581437;40;20049;-59
2021/07/01 01:13:26;;;;;;;5.80;4.45;;;;;;;;;;3580631;40;20492;-59
2021/07/01 01:16:00;;;;;;;5.82;4.07;;;;;;;;;;3583341;40;20051;-59
2021/07/01 01:18:26;;;;;;;4.57;3.78;;;;;;;;;;3582341;40;20382;-59
2021/07/01 01:20:54;;;;;;;4.63;3.83;;;;;;;;;;3582762;40;20051;-59
2021/07/01 01:23:20;;;;;;;4.65;4.05;;;;;;;;;;3583237;40;20044;-59
2021/07/01 01:25:57;;;;;;;5.82;4.55;;;;;;;;;;3583286;40;20052;-59
2021/07/01 01:28:23;;;;;;;5.72;3.85;;;;;;;;;;3582349;40;20043;-59
2021/07/01 01:30:49;;;;;;;5.57;4.10;;;;;;;;;;3584023;40;20029;-59
2021/07/01 01:33:14;;;;;;;5.78;3.97;;;;;;;;;;3582130;40;20037;-59
2021/07/01 01:35:40;;;;;;;5.05;3.70;;;;;;;;;;3581666;40;20037;-59
2021/07/01 01:38:12;;;;;;;8.73;3.92;;;;;;;;;;3584001;40;20049;-59
2021/07/01 01:40:44;;;;;;;5.32;4.45;;;;;;;;;;3583301;40;20037;-61
2021/07/01 01:43:09;;;;;;;7.47;4.53;;;;;;;;;;3584096;40;20045;-59
2021/07/01 01:45:38;;;;;;;9.38;4.20;;;;;;;;;;3580984;40;20029;-59
2021/07/01 01:48:04;;;;;;;7.88;4.22;;;;;;;;;;3582995;40;20044;-59
2021/07/01 01:50:29;;;;;;;7.05;4.32;;;;;;;;;;3583468;40;20145;-59
2021/07/01 01:52:55;;;;;;;5.30;4.20;;;;;;;;;;3584503;40;20056;-59
2021/07/01 01:55:21;;;;;;;8.10;4.50;;;;;;;;;;3584831;40;20104;-59
2021/07/01 01:57:48;;;;;;;5.20;4.22;;;;;;;;;;3581204;40;20060;-59
2021/07/01 02:00:15;;;;;;;11.25;5.05;;;;;;;;;;3582734;40;20555;-59
2021/07/01 02:02:41;;;;;;;4.70;4.20;;;;;;;;;;3584419;40;20260;-59
2021/07/01 02:05:08;;;;;;;5.85;4.35;;;;;;;;;;3583340;40;20065;-59
2021/07/01 02:07:34;;;;;;;9.43;6.32;;;;;;;;;;3583544;40;20041;-59
2021/07/01 02:10:00;;;;;;;6.15;5.43;;;;;;;;;;3582168;40;20033;-59
2021/07/01 02:12:26;;;;;;;9.02;5.82;;;;;;;;;;3583249;40;20396;-59
2021/07/01 02:14:53;;;;;;;6.43;4.88;;;;;;;;;;3583777;40;20039;-59
2021/07/01 02:17:19;;;;;;;5.90;4.90;;;;;;;;;;3581031;40;20045;-59
2021/07/01 02:19:44;;;;;;;12.13;5.20;;;;;;;;;;3580450;40;20040;-59
2021/07/01 02:22:10;;;;;;;6.72;4.90;;;;;;;;;;3583693;40;20118;-59
2021/07/01 02:24:36;;;;;;;8.60;5.18;;;;;;;;;;3584710;40;20361;-60
2021/07/01 02:27:02;;;;;;;11.50;4.90;;;;;;;;;;3581995;40;20033;-60
2021/07/01 02:29:28;;;;;;;8.98;5.22;;;;;;;;;;3582376;40;20507;-59
2021/07/01 02:31:54;;;;;;;5.55;4.15;;;;;;;;;;3582175;40;20040;-59
2021/07/01 02:34:22;;;;;;;6.82;5.05;;;;;;;;;;3582850;40;20269;-60
2021/07/01 02:36:48;;;;;;;6.72;5.72;;;;;;;;;;3581142;40;20118;-59
2021/07/01 02:39:13;;;;;;;6.30;5.20;;;;;;;;;;3582778;40;20050;-59
2021/07/01 02:41:39;;;;;;;7.40;5.22;;;;;;;;;;3580396;40;20061;-59
2021/07/01 02:44:05;;;;;;;6.85;5.55;;;;;;;;;;3583560;40;20029;-59
2021/07/01 02:46:30;;;;;;;7.93;5.40;;;;;;;;;;3582373;40;20029;-59
2021/07/01 02:48:56;;;;;;;7.72;4.65;;;;;;;;;;3582148;40;20055;-59
2021/07/01 02:51:21;;;;;;;8.10;4.72;;;;;;;;;;3580760;40;20041;-59
2021/07/01 02:53:47;;;;;;;5.93;4.57;;;;;;;;;;3581892;40;20040;-59
2021/07/01 02:56:12;;;;;;;6.72;4.75;;;;;;;;;;3582685;40;20040;-59
2021/07/01 02:58:38;;;;;;;6.97;4.88;;;;;;;;;;3583325;40;20051;-59
2021/07/01 03:01:03;;;;;;;6.32;5.00;;;;;;;;;;3582160;40;20039;-59
2021/07/01 03:03:29;;;;;;;7.93;4.93;;;;;;;;;;3582124;40;20144;-59
2021/07/01 03:05:54;;;;;;;7.35;5.28;;;;;;;;;;3579628;40;20037;-59
2021/07/01 03:08:20;;;;;;;8.57;5.22;;;;;;;;;;3583550;40;20360;-59
2021/07/01 03:10:45;;;;;;;12.90;5.50;;;;;;;;;;3580626;40;20358;-59
2021/07/01 03:13:11;;;;;;;6.00;4.63;;;;;;;;;;3582982;40;20436;-59
2021/07/01 03:15:37;;;;;;;6.88;4.60;;;;;;;;;;3582441;40;20045;-60
2021/07/01 03:18:03;;;;;;;5.63;4.80;;;;;;;;;;3582137;40;20048;-59
2021/07/01 03:20:29;;;;;;;10.75;4.55;;;;;;;;;;3581321;40;20111;-59
2021/07/01 03:22:54;;;;;;;10.75;4.88;;;;;;;;;;3581764;40;20041;-59
2021/07/01 03:25:20;;;;;;;6.00;4.55;;;;;;;;;;3580623;40;20032;-59
2021/07/01 03:27:45;;;;;;;7.10;4.53;;;;;;;;;;3582435;40;20047;-59
2021/07/01 03:30:11;;;;;;;4.95;4.18;;;;;;;;;;3583472;40;20134;-59
2021/07/01 03:32:37;;;;;;;5.82;4.25;;;;;;;;;;3583308;40;20029;-59
2021/07/01 03:35:03;;;;;;;8.05;4.95;;;;;;;;;;3583798;40;20032;-59
2021/07/01 03:37:29;;;;;;;6.13;4.38;;;;;;;;;;3580712;40;20395;-59
2021/07/01 03:39:54;;;;;;;7.00;4.40;;;;;;;;;;3583745;40;20029;-59
2021/07/01 03:42:21;;;;;;;7.05;4.47;;;;;;;;;;3581961;40;20426;-59
2021/07/01 03:44:47;;;;;;;11.30;4.85;;;;;;;;;;3581712;40;20025;-59
2021/07/01 03:47:13;;;;;;;6.43;4.95;;;;;;;;;;3583618;40;20352;-59
2021/07/01 03:49:39;;;;;;;12.40;6.22;;;;;;;;;;3576612;40;20037;-59
2021/07/01 03:52:05;;;;;;;7.72;4.82;;;;;;;;;;3586389;40;20041;-59
2021/07/01 03:54:30;;;;;;;8.13;4.65;;;;;;;;;;3584353;40;20028;-59
2021/07/01 03:57:00;;;;;;;9.45;4.97;;;;;;;;;;3581985;40;20043;-59
2021/07/01 03:59:25;;;;;;;9.15;4.70;;;;;;;;;;3583109;40;20032;-59
2021/07/01 04:01:51;;;;;;;8.85;4.28;;;;;;;;;;3585861;40;20282;-59
2021/07/01 04:04:16;;;;;;;7.15;4.90;;;;;;;;;;3584570;40;20029;-59
2021/07/01 04:06:42;;;;;;;7.30;5.45;;;;;;;;;;3577795;40;20036;-59
2021/07/01 04:09:08;;;;;;;6.18;5.20;;;;;;;;;;3583184;40;20037;-59
2021/07/01 04:11:37;;;;;;;6.50;5.28;;;;;;;;;;3582526;40;20044;-59
2021/07/01 04:14:03;;;;;;;7.05;4.35;;;;;;;;;;3581729;40;20327;-59
2021/07/01 04:16:30;;;;;;;7.28;4.45;;;;;;;;;;3583662;40;20048;-59
2021/07/01 04:18:55;;;;;;;5.28;4.28;;;;;;;;;;3582792;40;20060;-59
2021/07/01 04:21:26;;;;;;;6.55;4.75;;;;;;;;;;3584202;40;20037;-59
2021/07/01 04:23:51;;;;;;;5.72;4.32;;;;;;;;;;3584214;40;20372;-59
2021/07/01 04:26:17;;;;;;;6.13;4.07;;;;;;;;;;3583562;40;20038;-58
2021/07/01 04:28:43;;;;;;;8.50;4.32;;;;;;;;;;3582343;40;20283;-59
2021/07/01 04:31:08;;;;;;;5.90;3.38;;;;;;;;;;3582430;40;20049;-59
2021/07/01 04:33:34;;;;;;;6.40;3.75;;;;;;;;;;3582327;40;20042;-59
2021/07/01 04:35:59;;;;;;;10.13;4.22;;;;;;;;;;3584780;40;20048;-59
2021/07/01 04:38:26;;;;;;;11.73;3.75;;;;;;;;;;3583324;40;20490;-59
2021/07/01 04:40:51;;;;;;;5.55;3.58;;;;;;;;;;3583213;40;20068;-59
2021/07/01 04:43:16;;;;;;;5.53;3.70;;;;;;;;;;3573729;40;20568;-59
2021/07/01 04:45:42;;;;;;;5.38;3.33;;;;;;;;;;3584379;40;20041;-59
2021/07/01 04:48:08;;;;;;;4.10;2.95;;;;;;;;;;3583272;40;20037;-59
2021/07/01 04:50:34;;;;;;;4.65;3.28;;;;;;;;;;3583949;40;20089;-59
2021/07/01 04:52:59;;;;;;;7.88;4.80;;;;;;;;;;3582751;40;20288;-59
2021/07/01 04:55:25;;;;;;;6.68;4.20;;;;;;;;;;3582703;40;20044;-59
2021/07/01 04:57:50;;;;;;;8.38;3.75;;;;;;;;;;3576569;40;20042;-59
2021/07/01 05:00:16;;;;;;;5.10;3.65;;;;;;;;;;3585045;40;20040;-59
2021/07/01 05:02:41;;;;;;;8.02;3.45;;;;;;;;;;3584444;40;20055;-60
2021/07/01 05:05:08;;;;;;;8.50;3.45;;;;;;;;;;3584567;40;20045;-60
2021/07/01 05:07:39;;;;;;;7.00;3.72;;;;;;;;;;3583677;40;20044;-59
2021/07/01 05:10:05;;;;;;;;;;;;;;;;;;3584450;40;20293;-59
2021/07/01 05:12:30;;;;;;;9.35;3.33;;;;;;;;;;3580804;40;20021;-60
2021/07/01 05:14:56;;;;;;;4.78;3.00;;;;;;;;;;3583398;40;20049;-59
2021/07/01 05:17:21;;;;;;;5.03;3.10;;;;;;;;;;3583728;40;20398;-59
2021/07/01 05:19:46;;;;;;;6.72;3.88;;;;;;;;;;3583436;40;20035;-59
2021/07/01 05:22:12;;;;;;;5.85;4.18;;;;;;;;;;3584441;40;20067;-59
2021/07/01 05:24:37;;;;;;;4.75;3.50;;;;;;;;;;3583558;40;20037;-59
2021/07/01 05:27:03;;;;;;;4.30;3.13;;;;;;;;;;3582456;40;20396;-58
2021/07/01 05:29:29;;;;;;;8.10;3.70;;;;;;;;;;3581176;40;20048;-58
2021/07/01 05:31:54;;;;;;;4.53;3.45;;;;;;;;;;3582032;40;20029;-59
2021/07/01 05:34:20;;;;;;;6.35;3.70;;;;;;;;;;3580509;40;20045;-59
2021/07/01 05:36:45;;;;;;;7.95;3.50;;;;;;;;;;3583418;40;20036;-58
2021/07/01 05:39:11;;;;;;;5.07;3.70;;;;;;;;;;3582134;40;20044;-58
2021/07/01 05:41:36;;;;;;;9.13;3.78;;;;;;;;;;3582525;40;20260;-58
2021/07/01 05:44:03;;;;;;;6.88;3.33;;;;;;;;;;3582205;40;20045;-59
2021/07/01 05:46:30;;;;;;;4.78;3.53;;;;;;;;;;3582951;40;20110;-59
2021/07/01 05:48:56;;;;;;;5.22;3.55;;;;;;;;;;3580161;40;20080;-59
2021/07/01 05:51:21;;;;;;;6.07;4.00;;;;;;;;;;3574164;40;20164;-59
2021/07/01 05:54:07;;;;;;;5.30;4.10;;;;;;;;;;3582960;40;20049;-59
2021/07/01 05:56:38;;;;;;;5.95;3.65;;;;;;;;;;3582019;40;20060;-58
2021/07/01 05:59:08;;;;;;;6.13;3.83;;;;;;;;;;3579577;40;20039;-58
2021/07/01 06:01:35;;;;;;;6.22;4.35;;;;;;;;;;3581519;40;20142;-58
2021/07/01 06:04:07;;;;;;;5.60;3.85;;;;;;;;;;3583280;40;20064;-59
2021/07/01 06:06:35;;;;;;;4.40;3.60;;;;;;;;;;3580962;40;20430;-59
2021/07/01 06:09:03;;;;;;;6.72;3.92;;;;;;;;;;3580895;40;20383;-57
2021/07/01 06:11:30;;;;;;;6.43;4.05;;;;;;;;;;3582727;40;20355;-58
2021/07/01 06:13:55;;;;;;;6.88;3.90;;;;;;;;;;3583290;40;20048;-58
2021/07/01 06:16:25;;;;;;;6.28;4.00;;;;;;;;;;3582400;40;20036;-58
2021/07/01 06:18:52;;;;;;;10.00;3.78;;;;;;;;;;3582508;40;20141;-58
2021/07/01 06:21:18;;;;;;;7.85;3.78;;;;;;;;;;3582739;40;20056;-58
2021/07/01 06:23:46;;;;;;;5.63;4.18;;;;;;;;;;3582598;40;20114;-58
2021/07/01 06:26:23;;;;;;;7.45;4.07;;;;;;;;;;3582809;40;20056;-58
2021/07/01 06:28:49;;;;;;;8.80;4.03;;;;;;;;;;3583142;40;20045;-58
2021/07/01 06:31:14;;;;;;;6.65;4.20;;;;;;;;;;3583411;40;20044;-58
2021/07/01 06:33:42;;;;;;;6.93;3.63;;;;;;;;;;3583145;40;20045;-58
2021/07/01 06:36:11;;;;;;;5.72;3.58;;;;;;;;;;3581897;40;20401;-58
2021/07/01 06:38:41;;;;;;;5.13;3.53;;;;;;;;;;3582390;40;20036;-58
2021/07/01 06:41:09;;;;;;;7.17;4.10;;;;;;;;;;3583063;40;20041;-58
2021/07/01 06:43:35;;;;;;;7.82;4.60;;;;;;;;;;3582281;40;20270;-59
2021/07/01 06:46:04;;;;;;;9.13;4.25;;;;;;;;;;3584342;40;20352;-58
2021/07/01 06:48:30;;;;;;;6.38;3.92;;;;;;;;;;3582575;40;20051;-59
2021/07/01 06:50:59;;;;;;;7.50;4.63;;;;;;;;;;3581986;40;20077;-59
2021/07/01 06:53:27;;;;;;;6.25;4.25;;;;;;;;;;3581104;40;20029;-59
2021/07/01 06:55:54;;;;;;;5.93;3.97;;;;;;;;;;3583231;40;20040;-58
2021/07/01 06:58:20;;;;;;;7.20;4.30;;;;;;;;;;3583680;40;20122;-59
2021/07/01 07:00:47;;;;;;;6.07;4.75;;;;;;;;;;3582521;40;20145;-59
2021/07/01 07:03:17;;;;;;;4.65;3.78;;;;;;;;;;3580438;40;20029;-59
2021/07/01 07:05:49;;;;;;;6.00;4.60;;;;;;;;;;3583245;40;20052;-59
2021/07/01 07:08:15;;;;;;;7.13;3.67;;;;;;;;;;3583128;40;20032;-59
2021/07/01 07:10:43;;;;;;;6.70;3.67;;;;;;;;;;3583574;40;20346;-59
2021/07/01 07:13:08;;;;;;;6.63;4.18;;;;;;;;;;3580737;40;20034;-59
2021/07/01 07:15:34;;;;;;;6.47;4.00;;;;;;;;;;3580700;40;20037;-59
2021/07/01 07:18:23;;;;;;;6.07;3.78;;;;;;;;;;3582782;40;20041;-59
2021/07/01 07:20:57;;;;;;;6.15;3.60;;;;;;;;;;3583497;40;20039;-59
2021/07/01 07:23:32;;;;;;;7.63;4.13;;;;;;;;;;3582351;40;20085;-59
2021/07/01 07:25:59;;;;;;;6.70;3.72;;;;;;;;;;3582166;40;20045;-59
2021/07/01 07:28:26;;;;;;;6.00;3.85;;;;;;;;;;3581317;40;20029;-59
2021/07/01 07:30:54;;;;;;;6.75;4.35;;;;;;;;;;3582696;40;20032;-59
2021/07/01 07:33:25;;;;;;;4.90;3.85;;;;;;;;;;3583639;40;20426;-59
2021/07/01 07:35:51;;;;;;;5.97;3.28;;;;;;;;;;3580819;40;20032;-59
2021/07/01 07:38:18;;;;;;;5.32;3.50;;;;;;;;;;3583250;40;20044;-60
2021/07/01 07:40:45;;;;;;;6.50;3.63;;;;;;;;;;3583805;40;20060;-59
2021/07/01 07:43:14;;;;;;;5.28;3.33;;;;;;;;;;3583470;40;20047;-60
2021/07/01 07:45:40;;;;;;;5.25;3.30;;;;;;;;;;3582389;40;20146;-60
2021/07/01 07:48:06;;;;;;;5.97;3.45;;;;;;;;;;3579883;40;20045;-60
2021/07/01 07:50:33;;;;;;;4.53;3.40;;;;;;;;;;3581900;40;20028;-58
2021/07/01 07:53:00;;;;;;;5.18;3.13;;;;;;;;;;3581732;40;20045;-60
2021/07/01 07:55:29;;;;;;;4.97;3.17;;;;;;;;;;3582567;40;20040;-59
2021/07/01 07:57:58;;;;;;;6.53;3.58;;;;;;;;;;3580840;40;21855;-59
2021/07/01 08:00:27;;;;;;;5.25;3.05;;;;;;;;;;3579681;40;20055;-59
2021/07/01 08:02:55;;;;;;;8.98;3.35;;;;;;;;;;3581680;40;20063;-59
2021/07/01 08:05:28;;;;;;;4.65;3.20;;;;;;;;;;3582234;40;20049;-58
2021/07/01 08:07:55;;;;;;;9.07;3.00;;;;;;;;;;3580837;40;20308;-59
2021/07/01 08:10:26;;;;;;;4.90;3.05;;;;;;;;;;3581757;40;20067;-59
2021/07/01 08:12:57;;;;;;;4.50;2.72;;;;;;;;;;3582525;40;20462;-59
2021/07/01 08:15:22;;;;;;;5.18;2.45;;;;;;;;;;3582494;40;20046;-59
2021/07/01 08:17:49;;;;;;;3.88;2.25;;;;;;;;;;3581123;40;20336;-59
2021/07/01 08:20:18;;;;;;;3.58;2.40;;;;;;;;;;3581307;40;20036;-59
2021/07/01 08:22:46;;;;;;;3.92;2.28;;;;;;;;;;3581074;40;20138;-59
2021/07/01 08:25:13;;;;;;;3.97;1.60;;;;;;;;;;3583569;40;20044;-60
2021/07/01 08:27:40;;;;;;;3.50;2.10;;;;;;;;;;3584874;40;20964;-59
2021/07/01 08:30:06;;;;;;;6.22;1.50;;;;;;;;;;3585502;40;20408;-60
2021/07/01 08:32:32;;;;;;;3.45;1.70;;;;;;;;;;3584191;40;20046;-59
2021/07/01 08:35:01;;;;;;;3.63;1.55;;;;;;;;;;3584304;40;20545;-59
2021/07/01 08:37:28;;;;;;;4.25;1.95;;;;;;;;;;3582719;40;20118;-59
2021/07/01 08:39:58;;;;;;;3.17;1.60;;;;;;;;;;3583020;40;20053;-59
2021/07/01 08:42:25;;;;;;;3.55;1.50;;;;;;;;;;3582338;40;20025;-60
2021/07/01 08:45:02;;;;;;;2.83;1.52;;;;;;;;;;3583203;40;20395;-59
2021/07/01 08:47:34;;;;;;;3.78;1.70;;;;;;;;;;3585649;40;20363;-59
2021/07/01 08:50:16;;;;;;;2.85;1.75;;;;;;;;;;3583702;40;20106;-60
2021/07/01 08:53:22;;;;;;;4.25;2.00;;;;;;;;;;3582903;40;20444;-59
2021/07/01 08:55:51;;;;;;;2.70;1.50;;;;;;;;;;3584209;40;20130;-60
2021/07/01 08:58:22;;;;;;;5.22;1.80;;;;;;;;;;3583842;40;20039;-59
2021/07/01 09:00:48;;;;;;;3.83;1.70;;;;;;;;;;3574116;40;20029;-59
2021/07/01 09:03:16;;;;;;;3.97;1.67;;;;;;;;;;3583630;40;20048;-59
2021/07/01 09:05:45;;;;;;;7.97;1.85;;;;;;;;;;3575138;40;20384;-59
2021/07/01 09:08:14;;;;;;;2.92;1.67;;;;;;;;;;3583183;40;20382;-59
2021/07/01 09:10:50;;;;;;;5.00;1.65;;;;;;;;;;3584056;40;20044;-59
2021/07/01 09:13:20;;;;;;;3.83;1.65;;;;;;;;;;3583212;40;20053;-59
2021/07/01 09:15:47;;;;;;;3.70;2.00;;;;;;;;;;3581253;40;20295;-59
2021/07/01 09:18:14;;;;;;;3.65;2.00;;;;;;;;;;3583019;40;20320;-59
2021/07/01 09:20:39;;;;;;;5.78;2.03;;;;;;;;;;3582374;40;20041;-59
2021/07/01 09:23:07;;;;;;;3.47;1.65;;;;;;;;;;3580277;40;20770;-59
2021/07/01 09:25:33;;;;;;;3.90;2.05;;;;;;;;;;3581377;40;20458;-60
2021/07/01 09:28:00;;;;;;;2.90;1.85;;;;;;;;;;3581911;40;20114;-60
2021/07/01 09:30:29;;;;;;;3.17;1.52;;;;;;;;;;3581428;40;20101;-59
2021/07/01 09:32:57;;;;;;;3.17;1.60;;;;;;;;;;3582539;40;20129;-60
2021/07/01 09:35:26;;;;;;;3.35;1.90;;;;;;;;;;3582184;40;20470;-59
2021/07/01 09:37:52;;;;;;;4.25;2.00;;;;;;;;;;3581140;40;20296;-59
2021/07/01 09:40:19;;;;;;;6.40;1.63;;;;;;;;;;3585017;40;20040;-59
2021/07/01 09:43:12;;;;;;;2.95;1.80;;;;;;;;;;3582810;40;20083;-59
2021/07/01 09:45:38;;;;;;;4.85;1.80;;;;;;;;;;3581830;40;20043;-59
2021/07/01 09:48:07;;;;;;;3.35;1.80;;;;;;;;;;3575333;40;20037;-60
2021/07/01 09:50:36;;;;;;;3.67;1.50;;;;;;;;;;3582287;40;20116;-60
2021/07/01 09:53:04;;;;;;;3.03;1.70;;;;;;;;;;3582296;40;20051;-60
2021/07/01 09:55:31;;;;;;;3.33;1.40;;;;;;;;;;3583169;40;20029;-59
2021/07/01 09:58:06;;;;;;;3.13;1.63;;;;;;;;;;3583053;40;20126;-60
2021/07/01 10:00:32;;;;;;;2.25;1.30;;;;;;;;;;3581928;40;20394;-60
2021/07/01 10:03:07;;;;;;;2.60;1.40;;;;;;;;;;3583071;40;20059;-60
2021/07/01 10:05:35;;;;;;;2.88;1.52;;;;;;;;;;3582822;40;20181;-60
2021/07/01 10:08:00;;;;;;;3.28;1.50;;;;;;;;;;3582341;40;20048;-60
2021/07/01 10:10:26;;;;;;;2.70;1.58;;;;;;;;;;3581495;40;20056;-60
2021/07/01 10:12:53;;;;;;;3.30;1.38;;;;;;;;;;3581767;40;20049;-60
2021/07/01 10:15:25;;;;;;;3.03;1.33;;;;;;;;;;3583449;40;20037;-60
2021/07/01 10:18:08;;;;;;;1.75;1.02;;;;;;;;;;3584432;40;20041;-59
2021/07/01 10:20:40;;;;;;;3.03;1.40;;;;;;;;;;3576214;40;20039;-60
2021/07/01 10:23:29;;;;;;;2.42;1.20;;;;;;;;;;3583595;40;20045;-59
2021/07/01 10:25:57;;;;;;;2.35;1.13;;;;;;;;;;3573187;40;20048;-60
2021/07/01 10:28:25;;;;;;;3.67;1.40;;;;;;;;;;3581240;40;20068;-60
2021/07/01 10:31:09;;;;;;;1.77;1.00;;;;;;;;;;3581383;40;20033;-60
2021/07/01 10:33:43;;;;;;;2.00;1.00;;;;;;;;;;3581709;40;20036;-60
2021/07/01 10:36:23;;;;;;;1.88;1.13;;;;;;;;;;3582736;40;20048;-60
2021/07/01 10:38:52;;;;;;;2.67;1.20;;;;;;;;;;3582684;40;20412;-59
2021/07/01 10:41:31;;;;;;;4.13;1.27;;;;;;;;;;3582173;40;20142;-60
2021/07/01 10:43:57;;;;;;;10.65;1.17;;;;;;;;;;3581889;40;20070;-60
2021/07/01 10:46:45;;;;;;;2.72;1.00;;;;;;;;;;3582876;40;20037;-60
2021/07/01 10:49:15;;;;;;;1.25;0.70;;;;;;;;;;3572794;40;20036;-60
2021/07/01 10:51:58;;;;;;;2.00;1.17;;;;;;;;;;3582760;40;20067;-60
2021/07/01 10:54:24;;;;;;;2.33;1.15;;;;;;;;;;3580347;40;20522;-60
2021/07/01 10:56:54;;;;;;;1.50;0.75;;;;;;;;;;3580777;40;20596;-60
2021/07/01 10:59:20;;;;;;;1.67;0.95;;;;;;;;;;3580709;40;20044;-60
2021/07/01 11:01:52;;;;;;;2.47;0.98;;;;;;;;;;3581582;40;20039;-60
2021/07/01 11:04:19;;;;;;;2.20;1.20;;;;;;;;;;3581482;40;20133;-60
2021/07/01 11:06:56;;;;;;;1.42;0.80;;;;;;;;;;3582314;40;20033;-60
2021/07/01 11:09:22;;;;;;;2.13;1.38;;;;;;;;;;3582120;40;20099;-60
2021/07/01 11:12:00;;;;;;;3.30;2.17;;;;;;;;;;3583444;40;20033;-61
2021/07/01 11:14:41;;;;;;;3.35;1.63;;;;;;;;;;3581215;40;20033;-60
2021/07/01 11:17:07;;;;;;;2.28;1.17;;;;;;;;;;3581368;40;20115;-60
2021/07/01 11:19:44;;;;;;;1.85;1.10;;;;;;;;;;3582168;40;20093;-60
2021/07/01 11:22:10;;;;;;;4.10;1.25;;;;;;;;;;3582643;40;20049;-60
2021/07/01 11:24:43;;;;;;;6.35;1.63;;;;;;;;;;3581863;40;20121;-60
2021/07/01 11:27:09;;;;;;;3.13;1.38;;;;;;;;;;3582262;40;20032;-60
2021/07/01 11:29:40;;;;;;;2.45;1.30;;;;;;;;;;3581868;40;20061;-60
2021/07/01 11:32:21;;;;;;;4.18;1.80;;;;;;;;;;3582664;40;20581;-60
2021/07/01 11:34:50;;;;;;;2.83;1.55;;;;;;;;;;3571736;40;20047;-60
2021/07/01 11:37:31;;;;;;;3.28;1.65;;;;;;;;;;3582576;40;20069;-60
2021/07/01 11:40:09;;;;;;;3.15;1.63;;;;;;;;;;3582567;40;20040;-60
2021/07/01 11:42:35;;;;;;;2.95;1.80;;;;;;;;;;3582755;40;20033;-60
2021/07/01 11:45:00;;;;;;;3.08;1.75;;;;;;;;;;3582394;40;20051;-60
2021/07/01 11:47:26;;;;;;;3.33;1.80;;;;;;;;;;3582952;40;20093;-59
2021/07/01 11:49:52;;;;;;;3.30;2.00;;;;;;;;;;3583019;40;20124;-60
2021/07/01 11:52:19;;;;;;;7.40;2.17;;;;;;;;;;3582718;40;20043;-60
2021/07/01 11:54:44;;;;;;;3.78;2.13;;;;;;;;;;3581727;40;20145;-59
2021/07/01 11:57:10;;;;;;;3.83;2.38;;;;;;;;;;3582424;40;20426;-60
2021/07/01 11:59:36;;;;;;;2.90;1.85;;;;;;;;;;3583395;40;20040;-61
2021/07/01 12:02:03;;;;;;;3.65;2.10;;;;;;;;;;3583413;40;20033;-61
2021/07/01 12:04:34;;;;;;;3.85;2.33;;;;;;;;;;3582213;40;20043;-60
2021/07/01 12:07:18;;;;;;;4.82;2.28;;;;;;;;;;3584027;40;20035;-60
2021/07/01 12:09:45;;;;;;;5.22;2.40;;;;;;;;;;3582016;40;20040;-60
2021/07/01 12:12:15;;;;;;;4.45;2.55;;;;;;;;;;3582557;40;20692;-60
2021/07/01 12:14:43;;;;;;;7.22;2.35;;;;;;;;;;3584365;40;20134;-60
2021/07/01 12:17:09;;;;;;;5.15;2.90;;;;;;;;;;3584097;40;20033;-60
2021/07/01 12:19:46;;;;;;;4.10;2.58;;;;;;;;;;3574851;40;20053;-60
2021/07/01 12:22:40;;;;;;;3.63;2.63;;;;;;;;;;3582794;40;20589;-60
2021/07/01 12:25:11;;;;;;;8.52;3.05;;;;;;;;;;3584017;40;20044;-60
2021/07/01 12:27:37;;;;;;;9.13;2.85;;;;;;;;;;3582630;40;20052;-60
2021/07/01 12:30:03;;;;;;;4.03;2.80;;;;;;;;;;3583263;40;20037;-60
2021/07/01 12:32:29;;;;;;;4.22;2.75;;;;;;;;;;3583245;40;20032;-61
2021/07/01 12:34:54;;;;;;;4.57;2.88;;;;;;;;;;3585263;40;20037;-60
2021/07/01 12:37:20;;;;;;;5.18;2.83;;;;;;;;;;3584636;40;20029;-60
2021/07/01 12:39:49;;;;;;;5.05;2.63;;;;;;;;;;3583100;40;20033;-60
2021/07/01 12:42:15;;;;;;;4.97;2.80;;;;;;;;;;3582807;40;20596;-60
2021/07/01 12:44:45;;;;;;;4.47;2.40;;;;;;;;;;3583699;40;20049;-60
2021/07/01 12:47:27;;;;;;;4.72;2.95;;;;;;;;;;3583636;40;20391;-60
2021/07/01 12:49:57;;;;;;;3.80;2.47;;;;;;;;;;3573417;40;20039;-60
2021/07/01 12:52:32;;;;;;;3.90;2.80;;;;;;;;;;3582688;40;20698;-60
2021/07/01 12:54:59;;;;;;;3.90;2.60;;;;;;;;;;3582848;40;20087;-60
2021/07/01 12:57:24;;;;;;;4.63;3.08;;;;;;;;;;3581703;40;20125;-60
2021/07/01 12:59:51;;;;;;;6.40;3.00;;;;;;;;;;3582699;40;20099;-59
2021/07/01 13:02:23;;;;;;;4.65;2.78;;;;;;;;;;3584398;40;20048;-61
2021/07/01 13:04:54;;;;;;;5.65;3.38;;;;;;;;;;3581124;40;20051;-61
2021/07/01 13:07:22;;;;;;;6.35;3.20;;;;;;;;;;3582666;40;20028;-59
2021/07/01 13:09:48;;;;;;;4.60;3.15;;;;;;;;;;3584335;40;20061;-59
2021/07/01 13:12:30;;;;;;;8.35;3.00;;;;;;;;;;3584007;40;20470;-60
2021/07/01 13:14:58;;;;;;;5.00;3.20;;;;;;;;;;3581456;40;20478;-60
2021/07/01 13:17:25;;;;;;;4.78;2.90;;;;;;;;;;3580911;40;20029;-60
2021/07/01 13:19:57;;;;;;;5.97;3.13;;;;;;;;;;3583377;40;20043;-60
2021/07/01 13:22:28;;;;;;;4.32;2.95;;;;;;;;;;3583955;40;20044;-60
2021/07/01 13:25:02;;;;;;;6.28;3.05;;;;;;;;;;3583949;40;20410;-60
2021/07/01 13:27:40;;;;;;;4.32;2.72;;;;;;;;;;3581479;40;20072;-60
2021/07/01 13:30:08;;;;;;;3.90;3.00;;;;;;;;;;3584002;40;20037;-61
2021/07/01 13:32:34;;;;;;;5.30;3.05;;;;;;;;;;3584660;40;20056;-60
2021/07/01 13:35:00;;;;;;;4.60;2.90;;;;;;;;;;3583280;40;20093;-60
2021/07/01 13:37:28;;;;;;;7.22;3.45;;;;;;;;;;3574529;40;20041;-60
2021/07/01 13:39:55;;;;;;;4.07;2.63;;;;;;;;;;3580328;40;20361;-61
2021/07/01 13:42:31;;;;;;;4.43;2.85;;;;;;;;;;3577367;40;20044;-61
2021/07/01 13:45:02;;;;;;;9.60;3.22;;;;;;;;;;3582277;40;20037;-61
2021/07/01 13:47:28;;;;;;;4.80;2.70;;;;;;;;;;3582617;40;20037;-61
2021/07/01 13:49:54;;;;;;;4.10;2.50;;;;;;;;;;3581729;40;20363;-61
2021/07/01 13:52:20;;;;;;;5.18;2.63;;;;;;;;;;3582893;40;20029;-61
2021/07/01 13:54:45;;;;;;;6.50;2.70;;;;;;;;;;3584551;40;20044;-59
2021/07/01 13:57:11;;;;;;;4.57;2.60;;;;;;;;;;3581324;40;20089;-60
2021/07/01 13:59:37;;;;;;;3.88;2.30;;;;;;;;;;3584503;40;20077;-59
2021/07/01 14:02:21;;;;;;;6.03;2.60;;;;;;;;;;3584515;40;20118;-59
2021/07/01 14:04:46;;;;;;;6.10;2.47;;;;;;;;;;3584121;40;20048;-59
2021/07/01 14:07:12;;;;;;;4.57;2.47;;;;;;;;;;3585156;40;20037;-59
2021/07/01 14:09:38;;;;;;;7.90;2.45;;;;;;;;;;3582844;40;20029;-60
2021/07/01 14:12:04;;;;;;;4.72;2.05;;;;;;;;;;3581447;40;20052;-59
2021/07/01 14:14:30;;;;;;;3.88;2.10;;;;;;;;;;3582260;40;20065;-60
2021/07/01 14:16:56;;;;;;;5.63;2.33;;;;;;;;;;3584685;40;20122;-59
2021/07/01 14:19:23;;;;;;;3.35;1.90;;;;;;;;;;3583696;40;20040;-59
2021/07/01 14:21:51;;;;;;;3.17;1.95;;;;;;;;;;3581911;40;20040;-59
2021/07/01 14:24:23;;;;;;;3.92;2.05;;;;;;;;;;3583003;40;20443;-61
2021/07/01 14:26:51;;;;;;;4.60;2.00;;;;;;;;;;3581390;40;20275;-60
2021/07/01 14:29:19;;;;;;;4.20;2.20;;;;;;;;;;3582185;40;20033;-60
2021/07/01 14:31:45;;;;;;;7.82;2.55;;;;;;;;;;3581976;40;20045;-60
2021/07/01 14:34:10;;;;;;;3.70;2.08;;;;;;;;;;3581671;40;20049;-61
2021/07/01 14:36:55;;;;;;;7.18;2.13;;;;;;;;;;3584510;40;20043;-61
2021/07/01 14:39:24;;;;;;;3.38;1.77;;;;;;;;;;3583027;40;20040;-60
2021/07/01 14:42:10;;;;;;;4.35;2.35;;;;;;;;;;3583070;40;20040;-60
2021/07/01 14:44:36;;;;;;;7.13;2.47;;;;;;;;;;3581081;40;20032;-60
2021/07/01 14:47:13;;;;;;;3.63;2.20;;;;;;;;;;3582617;40;20260;-60
2021/07/01 14:49:41;;;;;;;2.70;1.70;;;;;;;;;;3581998;40;20055;-60