Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:33;;;;;;;67.00;24.35;;;1.20;99.90;;;;;;10325944;28;20139;-66
2020/12/03 00:05:34;;;;;;;61.65;22.15;;;1.20;99.90;;;;;;10326917;28;20053;-65
2020/12/03 00:10:35;;;;;;;51.42;20.75;;;1.20;99.90;;;;;;10330291;28;20155;-65
2020/12/03 00:15:37;;;;;;;58.50;22.23;;;1.20;99.90;;;;;;10331219;28;20046;-66
2020/12/03 00:20:38;;;;;;;62.38;23.13;;;1.20;99.90;;;;;;10319949;28;20061;-66
2020/12/03 00:25:39;;;;;;;69.03;24.48;;;1.20;99.90;;;;;;10326437;28;20053;-65
2020/12/03 00:30:41;;;;;;;68.97;24.73;;;1.20;99.90;;;;;;10329086;28;20053;-66
2020/12/03 00:35:42;;;;;;;66.15;22.85;;;1.20;99.90;;;;;;10327319;28;20045;-66
2020/12/03 00:40:44;;;;;;;62.75;22.15;;;1.20;99.90;;;;;;10329286;28;20184;-66
2020/12/03 00:45:47;;;;;;;60.45;23.52;;;1.20;99.90;;;;;;10322680;28;20046;-66
2020/12/03 00:50:49;;;;;;;68.40;24.40;;;1.20;99.90;;;;;;10320605;28;20093;-66
2020/12/03 00:55:50;;;;;;;60.83;23.65;;;1.30;99.90;;;;;;10327458;28;20121;-66
2020/12/03 01:00:51;;;;;;;63.50;21.92;;;1.20;99.90;;;;;;10320996;28;20575;-66
2020/12/03 01:05:52;;;;;;;62.47;20.90;;;1.20;99.90;;;;;;10325376;28;20507;-67
2020/12/03 01:10:54;;;;;;;69.22;23.38;;;1.10;99.90;;;;;;10327477;28;20050;-66
2020/12/03 01:15:56;;;;;;;66.03;20.77;;;1.10;99.90;;;;;;10329014;28;20061;-67
2020/12/03 01:20:57;;;;;;;61.40;21.80;;;1.00;99.90;;;;;;10328135;28;20112;-66
2020/12/03 01:25:59;;;;;;;58.63;21.10;;;1.00;99.90;;;;;;10327332;28;20518;-66
2020/12/03 01:31:03;;;;;;;60.85;20.42;;;1.00;99.90;;;;;;10326992;28;20049;-66
2020/12/03 01:36:05;;;;;;;55.85;21.00;;;1.00;99.90;;;;;;10325692;28;20050;-66
2020/12/03 01:41:06;;;;;;;60.38;20.95;;;1.00;99.90;;;;;;10316939;28;20167;-66
2020/12/03 01:46:07;;;;;;;58.92;20.58;;;1.10;99.90;;;;;;10319626;28;20046;-66
2020/12/03 01:51:15;;;;;;;58.55;21.17;;;1.20;99.90;;;;;;10327422;28;20050;-66
2020/12/03 01:56:41;;;;;;;49.35;19.42;;;1.30;99.90;;;;;;10333443;28;20058;-66
2020/12/03 02:01:43;;;;;;;50.35;19.25;;;1.30;99.90;;;;;;10332016;28;20635;-65
2020/12/03 02:06:44;;;;;;;53.85;21.88;;;1.20;99.90;;;;;;10336106;28;20054;-65
2020/12/03 02:11:45;;;;;;;57.13;20.40;;;1.30;99.90;;;;;;10336393;28;20048;-65
2020/12/03 02:16:47;;;;;;;58.17;21.48;;;1.30;99.90;;;;;;10257200;28;20042;-65
2020/12/03 02:22:02;;;;;;;55.75;20.20;;;1.20;99.90;;;;;;10252225;28;20117;-65
2020/12/03 02:27:04;;;;;;;51.60;17.90;;;1.20;99.90;;;;;;10252333;28;20038;-65
2020/12/03 02:32:06;;;;;;;53.35;20.23;;;1.20;99.90;;;;;;10250115;28;20077;-65
2020/12/03 02:37:08;;;;;;;51.67;20.00;;;1.20;99.90;;;;;;10248054;28;20039;-65
2020/12/03 02:42:12;;;;;;;47.30;18.52;;;1.20;99.90;;;;;;10251270;28;20055;-66
2020/12/03 02:47:17;;;;;;;51.88;19.25;;;1.10;99.90;;;;;;10255316;28;20058;-65
2020/12/03 02:52:21;;;;;;;55.35;20.17;;;1.10;99.90;;;;;;10250916;28;20053;-65
2020/12/03 02:57:23;;;;;;;47.60;18.30;;;1.10;99.90;;;;;;10252583;28;20554;-66
2020/12/03 03:02:25;;;;;;;53.38;18.90;;;1.10;99.90;;;;;;10249363;28;20046;-65
2020/12/03 03:07:27;;;;;;;44.55;17.13;;;1.10;99.90;;;;;;10254109;28;20050;-65
2020/12/03 03:12:30;;;;;;;48.20;18.73;;;1.10;99.90;;;;;;10255538;28;20043;-65
2020/12/03 03:17:33;;;;;;;47.90;18.10;;;1.10;99.90;;;;;;10324994;28;20185;-65
2020/12/03 03:22:34;;;;;;;50.10;18.00;;;1.10;99.90;;;;;;10330322;28;20967;-65
2020/12/03 03:27:36;;;;;;;46.65;18.40;;;1.00;99.90;;;;;;10313710;28;20673;-65
2020/12/03 03:32:37;;;;;;;49.65;18.45;;;1.10;99.90;;;;;;10330090;28;20038;-65
2020/12/03 03:37:39;;;;;;;42.67;16.35;;;1.10;99.90;;;;;;10329456;28;20062;-65
2020/12/03 03:42:41;;;;;;;47.65;17.98;;;1.10;99.90;;;;;;10331081;28;20058;-65
2020/12/03 03:47:43;;;;;;;48.75;16.85;;;1.10;99.90;;;;;;10331553;28;20053;-65
2020/12/03 03:52:46;;;;;;;43.42;16.35;;;1.10;99.90;;;;;;10329889;28;20037;-65
2020/12/03 03:57:47;;;;;;;39.78;15.60;;;1.10;99.90;;;;;;10328853;28;20500;-65
2020/12/03 04:02:49;;;;;;;47.78;17.17;;;1.10;99.90;;;;;;10309525;28;20073;-65
2020/12/03 04:07:51;;;;;;;40.55;17.10;;;1.20;99.90;;;;;;10330312;28;20112;-65
2020/12/03 04:12:52;;;;;;;43.42;16.05;;;1.10;99.90;;;;;;10325529;28;20049;-65
2020/12/03 04:17:53;;;;;;;36.70;14.27;;;1.20;99.90;;;;;;10327122;28;20053;-65
2020/12/03 04:22:57;;;;;;;38.03;15.15;;;1.10;99.90;;;;;;10329262;28;20038;-65
2020/12/03 04:27:58;;;;;;;39.25;14.57;;;1.10;99.90;;;;;;10332115;28;20046;-65
2020/12/03 04:33:00;;;;;;;37.47;15.40;;;1.10;99.90;;;;;;10328242;28;20057;-65
2020/12/03 04:38:01;;;;;;;37.97;14.93;;;1.10;99.90;;;;;;10329729;28;20046;-65
2020/12/03 04:43:23;;;;;;;42.25;16.38;;;1.10;99.90;;;;;;10328817;28;20504;-65
2020/12/03 04:49:04;;;;;;;39.08;15.48;;;1.20;99.90;;;;;;10267956;28;20049;-65
2020/12/03 04:54:39;;;;;;;41.10;15.80;;;1.20;99.90;;;;;;10254811;28;20054;-65
2020/12/03 04:59:53;;;;;;;38.80;14.82;;;1.10;99.90;;;;;;10202772;28;20053;-66
2020/12/03 05:05:15;;;;;;;45.35;16.27;;;1.20;99.90;;;;;;10331046;28;20038;-65
2020/12/03 05:10:31;;;;;;;39.70;15.50;;;1.20;99.90;;;;;;10280530;28;20504;-65
2020/12/03 05:15:34;;;;;;;39.35;14.45;;;1.30;99.90;;;;;;10329089;28;20061;-65
2020/12/03 05:20:45;;;;;;;40.22;15.93;;;1.30;99.90;;;;;;10323707;28;20386;-65
2020/12/03 05:25:49;;;;;;;40.55;16.23;;;1.30;99.90;;;;;;10282451;28;20048;-65
2020/12/03 05:30:53;;;;;;;43.50;17.23;;;1.40;99.90;;;;;;10334039;28;20053;-65
2020/12/03 05:35:54;;;;;;;39.60;16.17;;;1.30;99.90;;;;;;10328444;28;20045;-65
2020/12/03 05:41:02;;;;;;;45.38;17.48;;;1.40;99.90;;;;;;10333027;28;20092;-65
2020/12/03 05:46:04;;;;;;;49.75;19.25;;;1.30;99.90;;;;;;10332568;28;20085;-65
2020/12/03 05:51:29;;;;;;;47.95;18.45;;;1.30;99.90;;;;;;10329408;28;20046;-65
2020/12/03 05:56:31;;;;;;;47.78;17.67;;;1.40;99.90;;;;;;10255076;28;20053;-65
2020/12/03 06:01:32;;;;;;;42.72;17.13;;;1.40;99.90;;;;;;10332112;28;20046;-65
2020/12/03 06:07:13;;;;;;;46.55;18.55;;;1.40;99.90;;;;;;10331324;28;20100;-66
2020/12/03 06:12:33;;;;;;;41.53;16.52;;;1.40;99.90;;;;;;10278106;28;20056;-66
2020/12/03 06:17:40;;;;;;;39.50;17.20;;;1.40;99.90;;;;;;10330999;28;20049;-66
2020/12/03 06:22:59;;;;;;;43.88;16.83;;;1.40;99.90;;;;;;10331855;28;20057;-66
2020/12/03 06:28:27;;;;;;;43.10;16.48;;;1.30;99.90;;;;;;10334315;28;20053;-66
2020/12/03 06:33:35;;;;;;;47.63;17.95;;;1.40;99.90;;;;;;10288048;28;20065;-66
2020/12/03 06:38:45;;;;;;;48.78;17.98;;;1.40;99.90;;;;;;10330242;28;20116;-66
2020/12/03 06:44:22;;;;;;;45.78;17.05;;;1.40;99.90;;;;;;10335640;28;20116;-66
2020/12/03 06:49:49;;;;;;;44.72;17.83;;;1.30;99.90;;;;;;10283211;28;20042;-66
2020/12/03 06:55:18;;;;;;;42.13;17.48;;;1.30;99.90;;;;;;10284652;28;20048;-65
2020/12/03 07:00:50;;;;;;;46.38;18.08;;;1.20;99.90;;;;;;10237409;28;20054;-61
2020/12/03 07:06:28;;;;;;;47.97;17.80;;;1.20;99.90;;;;;;10286585;28;20550;-61
2020/12/03 07:11:55;;;;;;;45.20;18.13;;;1.30;99.90;;;;;;10281977;28;20357;-62
2020/12/03 07:17:28;;;;;;;48.90;17.73;;;1.40;99.90;;;;;;10284038;28;20054;-62
2020/12/03 07:22:37;;;;;;;40.60;17.73;;;1.30;99.90;;;;;;10281018;28;20046;-69
2020/12/03 07:28:04;;;;;;;39.53;16.90;;;1.30;99.90;;;;;;10307492;28;20691;-68
2020/12/03 07:33:16;;;;;;;42.10;17.13;;;1.30;99.90;;;;;;10329551;28;20061;-69
2020/12/03 07:38:31;;;;;;;45.00;17.75;;;1.30;99.90;;;;;;10253497;28;20062;-69
2020/12/03 07:43:36;;;;;;;40.78;17.23;;;1.30;99.90;;;;;;10325562;28;20489;-69
2020/12/03 07:48:45;;;;;;;35.83;16.83;;;1.30;99.90;;;;;;10325822;28;20050;-62
2020/12/03 07:54:16;;;;;;;43.30;17.17;;;1.30;99.90;;;;;;10325983;28;20524;-62
2020/12/03 07:59:23;;;;;;;42.42;17.65;;;1.50;99.90;;;;;;10258734;28;20540;-62
2020/12/03 08:04:35;;;;;;;40.55;17.58;;;1.50;99.90;;;;;;10325298;28;20046;-62
2020/12/03 08:09:39;;;;;;;37.63;17.42;;;1.50;99.90;;;;;;10322088;28;20061;-62
2020/12/03 08:14:43;;;;;;;36.90;16.77;;;1.60;99.90;;;;;;10325822;28;20049;-62
2020/12/03 08:20:04;;;;;;;38.25;17.38;;;1.50;99.90;;;;;;10322630;28;20516;-63
2020/12/03 08:25:17;;;;;;;42.30;17.98;;;1.40;99.90;;;;;;10325021;28;20076;-63
2020/12/03 08:30:50;;;;;;;44.55;19.27;;;1.40;99.90;;;;;;10278472;28;20435;-62
2020/12/03 08:36:03;;;;;;;48.72;20.65;;;1.40;99.90;;;;;;10271637;28;20084;-62
2020/12/03 08:41:08;;;;;;;55.75;23.13;;;1.40;99.90;;;;;;10329617;28;20049;-62
2020/12/03 08:46:19;;;;;;;47.65;20.20;;;1.60;99.90;;;;;;10326520;28;20053;-62
2020/12/03 08:51:21;;;;;;;50.83;21.17;;;1.50;99.90;;;;;;10323230;28;20131;-62
2020/12/03 08:56:32;;;;;;;42.00;19.60;;;1.60;99.90;;;;;;10332204;28;20061;-62
2020/12/03 09:01:41;;;;;;;48.78;20.08;;;1.70;99.90;;;;;;10325942;28;20060;-64
2020/12/03 09:06:48;;;;;;;50.45;21.95;;;1.70;99.90;;;;;;10332275;28;20385;-64
2020/12/03 09:11:51;;;;;;;41.53;20.97;;;1.70;99.90;;;;;;10335025;28;20053;-64
2020/12/03 09:17:09;;;;;;;46.55;20.80;;;1.80;99.90;;;;;;10330699;28;20085;-64
2020/12/03 09:22:14;;;;;;;45.47;20.02;;;1.80;99.90;;;;;;10333326;28;20275;-64
2020/12/03 09:27:16;;;;;;;43.67;20.85;;;1.90;99.90;;;;;;10334130;28;20126;-62
2020/12/03 09:32:23;;;;;;;45.85;19.20;;;1.90;99.90;;;;;;10329041;28;20033;-62
2020/12/03 09:37:24;;;;;;;44.38;20.45;;;1.90;99.90;;;;;;10334849;28;20071;-62
2020/12/03 09:42:26;;;;;;;40.50;19.55;;;2.00;99.90;;;;;;10331489;28;20042;-62
2020/12/03 09:47:30;;;;;;;40.45;20.83;;;2.10;99.90;;;;;;10331603;28;20046;-62
2020/12/03 09:52:35;;;;;;;41.25;20.38;;;2.10;99.90;;;;;;10331835;28;20058;-62
2020/12/03 09:57:36;;;;;;;40.80;19.80;;;2.20;99.90;;;;;;10329143;28;20043;-62
2020/12/03 10:02:56;;;;;;;37.22;19.00;;;2.20;99.90;;;;;;10327517;28;20107;-62
2020/12/03 10:08:15;;;;;;;45.47;19.33;;;2.30;99.90;;;;;;10336231;28;20065;-62
2020/12/03 10:13:37;;;;;;;40.88;21.17;;;2.30;99.90;;;;;;10328560;28;20057;-62
2020/12/03 10:18:46;;;;;;;40.85;18.70;;;2.20;99.90;;;;;;10329038;28;20544;-62
2020/12/03 10:24:13;;;;;;;39.15;18.67;;;2.30;99.90;;;;;;10331709;28;20050;-62
2020/12/03 10:29:20;;;;;;;37.20;18.37;;;2.30;99.90;;;;;;10328956;28;20485;-62
2020/12/03 10:34:22;;;;;;;42.08;19.10;;;2.40;99.90;;;;;;10331224;28;20060;-62
2020/12/03 10:39:30;;;;;;;31.25;16.13;;;2.50;99.90;;;;;;10327682;28;20052;-62
2020/12/03 10:44:33;;;;;;;36.50;17.52;;;2.60;99.90;;;;;;10332997;28;20058;-64
2020/12/03 10:49:36;;;;;;;34.40;17.27;;;2.50;99.90;;;;;;10336323;28;20054;-62
2020/12/03 10:54:38;;;;;;;32.38;16.90;;;2.60;99.90;;;;;;10333287;28;20065;-62
2020/12/03 10:59:41;;;;;;;31.73;16.40;;;2.50;99.90;;;;;;10329647;28;20046;-62
2020/12/03 11:04:43;;;;;;;32.90;16.73;;;2.60;99.90;;;;;;10335066;28;20046;-62
2020/12/03 11:09:50;;;;;;;34.50;16.80;;;2.60;99.90;;;;;;10331911;28;20096;-62
2020/12/03 11:14:52;;;;;;;;;;;2.60;99.90;;;;;;10331313;28;20093;-62
2020/12/03 11:19:57;;;;;;;31.25;15.32;;;2.80;99.90;;;;;;10322801;28;20376;-62
2020/12/03 11:25:06;;;;;;;33.13;15.30;;;2.80;99.90;;;;;;10329514;28;20053;-62
2020/12/03 11:30:19;;;;;;;30.80;15.35;;;2.80;99.90;;;;;;10325693;28;20132;-63
2020/12/03 11:35:32;;;;;;;27.48;14.25;;;2.80;99.90;;;;;;10326696;28;20922;-62
2020/12/03 11:40:54;;;;;;;37.25;15.57;;;3.00;99.90;;;;;;10343678;28;20390;-63
2020/12/03 11:51:28;;;;;;;29.38;15.30;;;3.00;99.90;;;;;;10330188;28;20124;-63
2020/12/03 11:56:30;;;;;;;36.75;16.40;;;3.00;99.90;;;;;;10326739;28;20081;-62
2020/12/03 12:01:31;;;;;;;39.95;16.45;;;3.10;99.90;;;;;;10332056;28;20048;-62
2020/12/03 12:06:42;;;;;;;31.00;15.77;;;3.10;99.90;;;;;;10331852;28;20049;-62
2020/12/03 12:11:47;;;;;;;33.22;17.15;;;3.20;99.90;;;;;;10327615;28;20054;-63
2020/12/03 12:16:49;;;;;;;32.17;16.02;;;3.10;99.90;;;;;;10326729;28;20049;-62
2020/12/03 12:21:50;;;;;;;35.80;16.98;;;3.20;99.90;;;;;;10329708;28;20053;-63
2020/12/03 12:26:51;;;;;;;30.20;16.33;;;3.20;99.90;;;;;;10325833;28;20076;-62
2020/12/03 12:31:52;;;;;;;28.42;14.70;;;3.30;99.90;;;;;;10330585;28;20050;-62
2020/12/03 12:36:54;;;;;;;32.40;16.63;;;3.30;99.90;;;;;;10322412;28;20049;-61
2020/12/03 12:42:03;;;;;;;29.38;16.65;;;3.40;99.90;;;;;;10326405;28;20128;-62
2020/12/03 12:47:05;;;;;;;32.95;15.80;;;3.40;99.90;;;;;;10326511;28;20045;-62
2020/12/03 12:52:07;;;;;;;27.70;14.38;;;3.40;99.90;;;;;;10327386;28;20064;-62
2020/12/03 12:57:08;;;;;;;34.92;13.55;;;3.40;99.90;;;;;;10326700;28;20057;-62
2020/12/03 13:02:09;;;;;;;24.58;13.52;;;3.40;99.90;;;;;;10325933;28;20050;-62
2020/12/03 13:07:10;;;;;;;25.90;12.38;;;3.40;99.90;;;;;;10328436;28;20158;-62
2020/12/03 13:12:12;;;;;;;24.27;12.00;;;3.50;99.90;;;;;;10328393;28;20455;-62
2020/12/03 13:17:13;;;;;;;22.88;11.48;;;3.70;99.90;;;;;;10325663;28;20045;-62
2020/12/03 13:22:14;;;;;;;21.42;11.93;;;3.70;99.90;;;;;;10306020;28;20050;-63
2020/12/03 13:27:16;;;;;;;18.33;9.98;;;3.70;99.90;;;;;;10317268;28;20057;-63
2020/12/03 13:32:17;;;;;;;19.23;10.70;;;3.80;99.90;;;;;;10325366;28;20045;-63
2020/12/03 13:37:18;;;;;;;20.10;10.27;;;3.90;99.90;;;;;;10328593;28;20063;-63
2020/12/03 13:42:23;;;;;;;21.02;11.00;;;4.00;99.90;;;;;;10326591;28;20041;-63
2020/12/03 13:47:26;;;;;;;19.67;9.88;;;4.10;99.90;;;;;;10330449;28;20038;-63
2020/12/03 13:52:27;;;;;;;17.52;9.95;;;4.10;99.90;;;;;;10333874;28;20223;-64
2020/12/03 13:57:29;;;;;;;22.25;11.13;;;4.10;99.90;;;;;;10335887;28;20638;-61
2020/12/03 14:02:31;;;;;;;21.42;10.20;;;4.20;99.90;;;;;;10329925;28;20482;-64
2020/12/03 14:07:33;;;;;;;17.33;10.18;;;4.20;99.90;;;;;;10334727;28;20042;-64
2020/12/03 14:12:34;;;;;;;15.95;9.25;;;4.20;99.90;;;;;;10332770;28;20128;-64
2020/12/03 14:17:36;;;;;;;19.40;8.75;;;4.10;99.90;;;;;;10327572;28;20061;-64
2020/12/03 14:22:37;;;;;;;17.08;9.57;;;4.10;99.90;;;;;;10331184;28;20164;-64
2020/12/03 14:27:38;;;;;;;14.13;8.38;;;4.00;99.90;;;;;;10325629;28;20042;-63
2020/12/03 14:32:40;;;;;;;15.50;8.43;;;4.00;99.90;;;;;;10325371;28;20109;-63
2020/12/03 14:37:42;;;;;;;16.60;8.02;;;4.00;99.90;;;;;;10328589;28;20069;-64
2020/12/03 14:42:44;;;;;;;12.98;6.55;;;4.00;99.90;;;;;;10330569;28;20050;-64
2020/12/03 14:47:45;;;;;;;16.08;8.65;;;4.00;99.90;;;;;;10332528;28;20046;-64
2020/12/03 14:52:53;;;;;;;14.57;7.40;;;4.00;99.90;;;;;;10328921;28;20054;-64
2020/12/03 14:57:55;;;;;;;10.93;6.80;;;3.90;99.90;;;;;;10329249;28;20038;-63
2020/12/03 15:02:56;;;;;;;13.10;7.20;;;3.90;99.90;;;;;;10327846;28;20138;-63
2020/12/03 15:07:57;;;;;;;15.00;7.90;;;3.90;99.90;;;;;;10325433;28;20719;-63
2020/12/03 15:12:59;;;;;;;12.10;6.35;;;3.90;99.90;;;;;;10308947;28;20509;-64
2020/12/03 15:18:00;;;;;;;12.65;7.45;;;3.90;99.90;;;;;;10329695;28;20127;-70
2020/12/03 15:23:02;;;;;;;11.13;6.80;;;3.90;99.90;;;;;;10329991;28;20136;-70
2020/12/03 15:28:04;;;;;;;14.43;6.13;;;3.80;99.90;;;;;;10331032;28;20711;-70
2020/12/03 15:33:06;;;;;;;11.93;6.30;;;3.70;99.90;;;;;;10325696;28;20053;-70
2020/12/03 15:38:07;;;;;;;15.45;8.38;;;3.70;99.90;;;;;;10330109;28;20058;-66
2020/12/03 15:43:09;;;;;;;13.52;7.22;;;3.80;99.90;;;;;;10326848;28;20137;-65
2020/12/03 15:48:21;;;;;;;14.00;6.78;;;3.70;99.90;;;;;;10327789;28;20069;-65
2020/12/03 15:53:23;;;;;;;16.10;8.07;;;4.00;99.90;;;;;;10328880;28;20041;-66
2020/12/03 15:58:26;;;;;;;13.77;7.10;;;3.60;99.90;;;;;;10328075;28;20120;-65
2020/12/03 16:03:27;;;;;;;14.43;6.43;;;3.60;99.90;;;;;;10326281;28;20062;-65
2020/12/03 16:08:29;;;;;;;14.02;6.45;;;3.60;99.90;;;;;;10326700;28;21152;-66
2020/12/03 16:13:31;;;;;;;15.40;7.10;;;3.60;99.90;;;;;;10326593;28;20066;-65
2020/12/03 16:18:32;;;;;;;14.77;7.05;;;3.50;99.90;;;;;;10327011;28;20128;-65
2020/12/03 16:23:34;;;;;;;13.52;7.18;;;3.40;99.90;;;;;;10326500;28;20049;-64
2020/12/03 16:28:35;;;;;;;10.63;6.28;;;3.50;99.90;;;;;;10323338;28;20628;-65
2020/12/03 16:33:53;;;;;;;14.85;6.35;;;3.50;99.90;;;;;;10258129;28;20132;-64
2020/12/03 16:38:55;;;;;;;12.25;7.55;;;3.50;99.90;;;;;;10315193;28;20053;-64
2020/12/03 16:43:56;;;;;;;13.27;7.13;;;3.50;99.90;;;;;;10325781;28;20056;-64
2020/12/03 16:48:58;;;;;;;12.52;7.25;;;3.40;99.90;;;;;;10327611;28;20489;-64
2020/12/03 16:53:59;;;;;;;12.85;7.15;;;3.40;99.90;;;;;;10327405;28;20049;-64
2020/12/03 16:59:00;;;;;;;14.73;8.38;;;3.30;99.90;;;;;;10327542;28;20131;-70
2020/12/03 17:04:01;;;;;;;15.25;8.02;;;3.30;99.90;;;;;;10328102;28;20045;-69
2020/12/03 17:09:04;;;;;;;15.93;8.07;;;3.30;99.90;;;;;;10325916;28;20050;-70
2020/12/03 17:14:05;;;;;;;17.90;8.20;;;3.30;99.90;;;;;;10328004;28;20057;-67
2020/12/03 17:19:06;;;;;;;18.20;8.88;;;3.20;99.90;;;;;;10319530;28;20049;-70
2020/12/03 17:24:08;;;;;;;21.65;9.00;;;3.20;99.90;;;;;;10331867;28;20493;-70
2020/12/03 17:29:09;;;;;;;20.08;8.55;;;3.20;99.90;;;;;;10316814;28;20049;-69
2020/12/03 17:34:10;;;;;;;15.25;8.52;;;3.20;99.90;;;;;;10332743;28;20907;-68
2020/12/03 17:39:11;;;;;;;15.98;9.25;;;3.20;99.90;;;;;;10328509;28;20089;-68
2020/12/03 17:44:13;;;;;;;17.80;8.70;;;3.20;99.90;;;;;;10332782;28;20082;-68
2020/12/03 17:49:14;;;;;;;15.55;7.97;;;3.20;99.90;;;;;;10315457;28;20477;-69
2020/12/03 17:54:16;;;;;;;14.68;8.00;;;3.20;99.90;;;;;;10333900;28;20046;-69
2020/12/03 17:59:18;;;;;;;17.92;9.32;;;3.20;99.90;;;;;;10332740;28;20140;-69
2020/12/03 18:04:19;;;;;;;17.70;8.90;;;3.30;99.90;;;;;;10334113;28;20073;-68
2020/12/03 18:09:21;;;;;;;16.20;7.88;;;3.20;99.90;;;;;;10321361;28;20081;-69
2020/12/03 18:14:22;;;;;;;17.08;8.65;;;3.30;99.90;;;;;;10334526;28;20049;-69
2020/12/03 18:19:24;;;;;;;14.73;7.82;;;3.30;99.90;;;;;;10332005;28;20104;-69
2020/12/03 18:24:25;;;;;;;21.13;10.23;;;3.20;99.90;;;;;;10332061;28;20705;-70
2020/12/03 18:29:27;;;;;;;14.15;7.82;;;3.20;99.90;;;;;;10331609;28;20042;-68
2020/12/03 18:34:28;;;;;;;13.93;7.65;;;3.20;99.90;;;;;;10329795;28;20834;-69
2020/12/03 18:39:30;;;;;;;16.17;7.93;;;3.10;99.90;;;;;;10330916;28;20181;-69
2020/12/03 18:44:31;;;;;;;15.63;8.05;;;3.10;99.90;;;;;;10331209;28;20069;-69
2020/12/03 18:49:33;;;;;;;15.07;7.75;;;3.10;99.90;;;;;;10329732;28;20045;-69
2020/12/03 18:54:34;;;;;;;13.55;7.85;;;3.10;99.90;;;;;;10330492;28;20041;-69
2020/12/03 18:59:35;;;;;;;14.95;8.35;;;3.10;99.90;;;;;;10328870;28;20077;-68
2020/12/03 19:04:37;;;;;;;18.52;8.57;;;3.10;99.90;;;;;;10311118;28;20100;-69
2020/12/03 19:09:39;;;;;;;15.60;8.02;;;3.10;99.90;;;;;;10327681;28;20053;-68
2020/12/03 19:14:42;;;;;;;14.60;8.43;;;3.10;99.90;;;;;;10325159;28;20062;-68
2020/12/03 19:19:44;;;;;;;18.45;8.95;;;3.10;99.90;;;;;;10326550;28;20544;-68
2020/12/03 19:24:45;;;;;;;15.82;8.43;;;3.10;99.90;;;;;;10328701;28;20037;-68
2020/12/03 19:29:47;;;;;;;14.00;8.00;;;3.10;99.90;;;;;;10327543;28;20065;-69
2020/12/03 19:34:48;;;;;;;17.15;8.35;;;3.10;99.90;;;;;;10329776;28;20057;-69
2020/12/03 19:39:50;;;;;;;13.50;7.60;;;3.10;99.90;;;;;;10327128;28;20512;-69
2020/12/03 19:44:51;;;;;;;15.10;7.57;;;3.10;99.90;;;;;;10327879;28;20050;-68
2020/12/03 19:49:53;;;;;;;13.38;7.20;;;3.10;99.90;;;;;;10329433;28;20038;-69
2020/12/03 19:54:54;;;;;;;13.93;8.23;;;3.20;99.90;;;;;;10329393;28;20053;-68
2020/12/03 19:59:56;;;;;;;14.18;7.55;;;3.20;99.90;;;;;;10325760;28;20053;-67
2020/12/03 20:04:58;;;;;;;12.18;6.85;;;3.10;99.90;;;;;;10329580;28;20053;-67
2020/12/03 20:09:59;;;;;;;16.23;8.45;;;3.00;99.90;;;;;;10327349;28;20055;-68
2020/12/03 20:15:01;;;;;;;14.95;7.60;;;3.10;99.90;;;;;;10324873;28;20055;-68
2020/12/03 20:20:02;;;;;;;13.93;8.52;;;3.00;99.90;;;;;;10308218;28;20519;-66
2020/12/03 20:25:06;;;;;;;12.88;7.97;;;3.00;99.90;;;;;;10326742;28;20049;-66
2020/12/03 20:30:07;;;;;;;13.63;7.70;;;3.00;99.90;;;;;;10326226;28;20049;-66
2020/12/03 20:35:09;;;;;;;13.45;7.28;;;2.90;99.90;;;;;;10325474;28;20701;-66
2020/12/03 20:40:10;;;;;;;12.52;6.93;;;2.90;99.90;;;;;;10309189;28;20324;-65
2020/12/03 20:45:11;;;;;;;13.25;6.80;;;2.90;99.90;;;;;;10331841;28;20045;-66
2020/12/03 20:50:13;;;;;;;13.38;7.25;;;2.80;99.90;;;;;;10325536;28;20049;-66
2020/12/03 20:55:15;;;;;;;13.65;7.78;;;2.80;99.90;;;;;;10328192;28;20053;-65
2020/12/03 21:00:16;;;;;;;14.40;7.65;;;2.80;99.90;;;;;;10334304;28;20057;-65
2020/12/03 21:05:18;;;;;;;12.02;6.78;;;2.80;99.90;;;;;;10330386;28;20136;-65
2020/12/03 21:10:20;;;;;;;11.52;6.93;;;2.80;99.90;;;;;;10333526;28;20412;-65
2020/12/03 21:15:21;;;;;;;14.15;7.53;;;2.80;99.90;;;;;;10335148;28;20388;-67
2020/12/03 21:20:22;;;;;;;12.30;7.10;;;2.80;99.90;;;;;;10334221;28;20551;-65
2020/12/03 21:25:24;;;;;;;16.00;7.70;;;2.80;99.90;;;;;;10333696;28;20296;-65
2020/12/03 21:30:25;;;;;;;14.68;7.53;;;2.80;99.90;;;;;;10334728;28;20068;-65
2020/12/03 21:35:26;;;;;;;15.20;8.73;;;2.80;99.90;;;;;;10335388;28;20548;-65
2020/12/03 21:40:28;;;;;;;13.00;7.35;;;2.80;99.90;;;;;;10335617;28;20057;-65
2020/12/03 21:45:29;;;;;;;13.18;7.97;;;2.80;99.90;;;;;;10334928;28;20065;-65
2020/12/03 21:50:30;;;;;;;13.52;6.68;;;2.80;99.90;;;;;;10334212;28;20544;-65
2020/12/03 21:55:31;;;;;;;13.38;8.45;;;2.70;99.90;;;;;;10334979;28;20408;-65
2020/12/03 22:00:32;;;;;;;14.48;8.18;;;2.70;99.90;;;;;;10333744;28;20060;-65
2020/12/03 22:05:34;;;;;;;13.88;7.82;;;2.70;99.90;;;;;;10331506;28;20108;-65
2020/12/03 22:10:35;;;;;;;13.88;8.00;;;2.70;99.90;;;;;;10334487;28;20060;-65
2020/12/03 22:15:37;;;;;;;13.75;7.88;;;2.70;99.90;;;;;;10332685;28;20050;-65
2020/12/03 22:20:38;;;;;;;15.98;7.95;;;2.70;99.90;;;;;;10331956;28;20052;-65
2020/12/03 22:25:39;;;;;;;15.80;8.18;;;2.70;99.90;;;;;;10329111;28;20385;-66
2020/12/03 22:30:40;;;;;;;15.68;7.82;;;2.80;99.90;;;;;;10331425;28;20046;-65
2020/12/03 22:35:41;;;;;;;14.50;7.93;;;2.70;99.90;;;;;;10332258;28;20054;-65
2020/12/03 22:40:43;;;;;;;11.82;7.63;;;2.80;99.90;;;;;;10332169;28;20400;-65
2020/12/03 22:45:44;;;;;;;14.35;8.10;;;2.80;99.90;;;;;;10332616;28;20058;-65
2020/12/03 22:50:45;;;;;;;15.23;8.10;;;2.80;99.90;;;;;;10331699;28;20061;-65
2020/12/03 22:55:46;;;;;;;15.30;8.70;;;2.70;99.90;;;;;;10331397;28;20046;-65
2020/12/03 23:00:48;;;;;;;15.77;8.13;;;2.80;99.90;;;;;;10333419;28;20054;-65
2020/12/03 23:05:50;;;;;;;16.35;9.27;;;2.80;99.90;;;;;;10330852;28;20046;-65
2020/12/03 23:10:52;;;;;;;15.48;8.75;;;2.90;99.90;;;;;;10332094;28;20400;-65
2020/12/03 23:15:53;;;;;;;16.77;8.82;;;2.90;99.90;;;;;;10331420;28;20054;-65
2020/12/03 23:20:54;;;;;;;15.02;8.52;;;3.00;99.90;;;;;;10331249;28;20065;-65
2020/12/03 23:25:55;;;;;;;17.13;8.85;;;3.00;99.90;;;;;;10329793;28;20057;-65
2020/12/03 23:30:57;;;;;;;16.05;9.50;;;3.00;99.90;;;;;;10332158;28;20057;-65
2020/12/03 23:35:58;;;;;;;15.30;9.05;;;3.00;99.90;;;;;;10331540;28;20469;-65
2020/12/03 23:40:59;;;;;;;15.25;9.13;;;3.10;99.90;;;;;;10331782;28;20148;-65
2020/12/03 23:46:00;;;;;;;14.80;8.73;;;3.10;99.90;;;;;;10332734;28;20061;-66
2020/12/03 23:51:02;;;;;;;16.40;8.98;;;3.10;99.90;;;;;;10329080;28;20069;-66
2020/12/03 23:56:03;;;;;;;16.23;9.55;;;3.10;99.90;;;;;;10314321;28;20108;-66
