Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:44;;;;;;;39.93;25.93;;;1.40;99.90;;;;;;5073906;28;20040;-79
2021/12/06 00:04:15;;;;;;;41.47;26.00;;;1.40;99.90;;;;;;5057245;28;20040;-79
2021/12/06 00:06:45;;;;;;;42.43;26.30;;;1.40;99.90;;;;;;5074076;28;20051;-79
2021/12/06 00:09:16;;;;;;;40.40;25.40;;;1.50;99.90;;;;;;5057493;28;20540;-79
2021/12/06 00:11:42;;;;;;;40.50;25.50;;;1.40;99.90;;;;;;5056962;28;20107;-79
2021/12/06 00:14:09;;;;;;;41.40;25.70;;;1.40;99.90;;;;;;5057441;28;20037;-83
2021/12/06 00:16:35;;;;;;;35.50;24.17;;;1.40;99.90;;;;;;5073566;28;20388;-79
2021/12/06 00:19:01;;;;;;;41.57;26.23;;;1.50;99.90;;;;;;5056862;28;20123;-83
2021/12/06 00:21:28;;;;;;;41.47;25.20;;;1.50;99.90;;;;;;5056713;28;20471;-84
2021/12/06 00:23:54;;;;;;;40.67;25.57;;;1.50;99.90;;;;;;5073314;28;20033;-79
2021/12/06 00:26:20;;;;;;;39.37;24.53;;;1.40;99.90;;;;;;5073385;28;20045;-83
2021/12/06 00:28:46;;;;;;;38.67;23.60;;;1.50;99.90;;;;;;5073675;28;20453;-84
2021/12/06 00:31:14;;;;;;;41.97;27.37;;;1.50;99.90;;;;;;5073383;28;20044;-79
2021/12/06 00:33:40;;;;;;;41.40;26.00;;;1.40;99.90;;;;;;5040481;28;20475;-83
2021/12/06 00:36:15;;;;;;;45.50;27.20;;;1.40;99.90;;;;;;5056530;28;20048;-83
2021/12/06 00:38:44;;;;;;;45.40;28.20;;;1.40;99.90;;;;;;5073131;28;20040;-79
2021/12/06 00:41:09;;;;;;;42.00;25.70;;;1.50;99.90;;;;;;5056315;28;20037;-83
2021/12/06 00:43:35;;;;;;;42.47;25.53;;;1.50;99.90;;;;;;5056385;28;20613;-84
2021/12/06 00:46:01;;;;;;;43.53;26.20;;;1.50;99.90;;;;;;5073364;28;20486;-79
2021/12/06 00:48:27;;;;;;;40.83;25.80;;;1.50;99.90;;;;;;5072998;28;20036;-80
2021/12/06 00:50:53;;;;;;;40.50;26.10;;;1.50;99.90;;;;;;5039762;28;20499;-79
2021/12/06 00:53:19;;;;;;;40.93;24.27;;;1.50;99.90;;;;;;5055892;28;20052;-79
2021/12/06 00:55:44;;;;;;;41.80;26.47;;;1.50;99.90;;;;;;5056450;28;20044;-80
2021/12/06 00:58:10;;;;;;;38.60;24.57;;;1.50;99.90;;;;;;5072507;28;20052;-79
2021/12/06 01:00:38;;;;;;;42.47;26.63;;;1.50;99.90;;;;;;5039793;28;20124;-79
2021/12/06 01:03:07;;;;;;;37.57;23.73;;;1.40;99.90;;;;;;5072636;28;20049;-79
2021/12/06 01:05:33;;;;;;;46.60;27.17;;;1.40;99.90;;;;;;5072551;28;20040;-83
2021/12/06 01:07:59;;;;;;;43.53;27.13;;;1.50;99.90;;;;;;5072258;28;20041;-79
2021/12/06 01:10:28;;;;;;;44.13;26.87;;;1.40;99.90;;;;;;5055939;28;20384;-80
2021/12/06 01:12:54;;;;;;;43.53;25.63;;;1.50;99.90;;;;;;5056046;28;20483;-79
2021/12/06 01:15:20;;;;;;;41.57;26.43;;;1.50;99.90;;;;;;5072521;28;20426;-79
2021/12/06 01:17:47;;;;;;;42.60;24.57;;;1.50;99.90;;;;;;5039116;28;20045;-79
2021/12/06 01:20:19;;;;;;;45.73;27.37;;;1.50;99.90;;;;;;5072240;28;20049;-79
2021/12/06 01:22:52;;;;;;;43.10;26.05;;;1.50;99.90;;;;;;5072168;28;20073;-83
2021/12/06 01:28:34;;;;;;;42.67;26.97;;;1.50;99.90;;;;;;5062546;28;20056;-80
2021/12/06 01:34:09;;;;;;;46.20;25.53;;;1.50;99.90;;;;;;5064249;28;20487;-79
2021/12/06 01:39:22;;;;;;;43.87;26.43;;;1.60;99.90;;;;;;5072150;28;20063;-83
2021/12/06 01:41:56;;;;;;;42.93;25.80;;;1.50;99.90;;;;;;5071978;28;20102;-79
2021/12/06 01:44:26;;;;;;;49.23;28.13;;;1.60;99.90;;;;;;5072170;28;20071;-83
2021/12/06 01:46:56;;;;;;;42.03;26.40;;;1.50;99.90;;;;;;5071994;28;20047;-79
2021/12/06 01:49:24;;;;;;;45.47;27.77;;;1.60;99.90;;;;;;5055539;28;20040;-84
2021/12/06 01:51:53;;;;;;;44.07;27.20;;;1.50;99.90;;;;;;5072057;28;20127;-78
2021/12/06 01:54:21;;;;;;;48.90;28.40;;;1.50;99.90;;;;;;5039021;28;20033;-78
2021/12/06 01:56:49;;;;;;;47.57;27.20;;;1.50;99.90;;;;;;5054749;28;20048;-78
2021/12/06 01:59:15;;;;;;;49.00;28.03;;;1.50;99.90;;;;;;5071827;28;20051;-83
2021/12/06 02:01:41;;;;;;;44.77;26.70;;;1.50;99.90;;;;;;5038714;28;20090;-83
2021/12/06 02:04:07;;;;;;;45.27;27.80;;;1.50;99.90;;;;;;5055341;28;20613;-79
2021/12/06 02:06:36;;;;;;;45.70;28.23;;;1.50;99.90;;;;;;5055461;28;20036;-83
2021/12/06 02:09:06;;;;;;;48.53;27.83;;;1.60;99.90;;;;;;5055153;28;20423;-79
2021/12/06 02:11:35;;;;;;;44.67;26.67;;;1.50;99.90;;;;;;5055147;28;20041;-83
2021/12/06 02:14:19;;;;;;;44.20;27.03;;;1.50;99.90;;;;;;5054970;28;20118;-79
2021/12/06 02:19:38;;;;;;;49.60;27.97;;;1.60;99.90;;;;;;5070951;28;20060;-78
2021/12/06 02:22:04;;;;;;;49.67;28.58;;;1.50;99.90;;;;;;5071508;28;20068;-79
2021/12/06 02:24:32;;;;;;;53.33;29.90;;;1.50;99.90;;;;;;5054573;28;20040;-83
2021/12/06 02:26:59;;;;;;;48.80;27.73;;;1.50;99.90;;;;;;5071658;28;20411;-79
2021/12/06 02:29:25;;;;;;;49.13;28.57;;;1.50;99.90;;;;;;5055131;28;20055;-79
2021/12/06 02:31:51;;;;;;;52.57;29.83;;;1.50;99.90;;;;;;5038040;28;20131;-84
2021/12/06 02:34:17;;;;;;;52.57;28.33;;;1.60;99.90;;;;;;5054865;28;20132;-79
2021/12/06 02:36:45;;;;;;;49.50;27.67;;;1.60;99.90;;;;;;5021650;28;20136;-83
2021/12/06 02:39:20;;;;;;;49.27;28.20;;;1.60;99.90;;;;;;5071512;28;20076;-83
2021/12/06 02:41:48;;;;;;;49.80;27.73;;;1.60;99.90;;;;;;5054678;28;20044;-84
2021/12/06 02:44:14;;;;;;;49.77;28.17;;;1.50;99.90;;;;;;5071336;28;20040;-83
2021/12/06 02:46:40;;;;;;;49.70;28.70;;;1.60;99.90;;;;;;5054509;28;20048;-84
2021/12/06 02:49:06;;;;;;;51.67;29.80;;;1.60;99.90;;;;;;5071573;28;20490;-79
2021/12/06 02:51:32;;;;;;;53.23;28.30;;;1.60;99.90;;;;;;5071505;28;20449;-83
2021/12/06 02:53:58;;;;;;;54.70;28.40;;;1.60;99.90;;;;;;5071108;28;20049;-83
2021/12/06 02:56:33;;;;;;;52.40;28.50;;;1.60;99.90;;;;;;5071178;28;20446;-82
2021/12/06 02:59:05;;;;;;;52.27;27.63;;;1.50;99.90;;;;;;5054813;28;20066;-84
2021/12/06 03:01:44;;;;;;;56.50;28.60;;;1.60;99.90;;;;;;5071480;28;20455;-83
2021/12/06 03:04:11;;;;;;;57.77;29.57;;;1.50;99.90;;;;;;5054827;28;20089;-83
2021/12/06 03:06:40;;;;;;;57.13;30.33;;;1.50;99.90;;;;;;5054351;28;20040;-84
2021/12/06 03:09:18;;;;;;;59.60;30.33;;;1.50;99.90;;;;;;5054782;28;20131;-79
2021/12/06 03:12:06;;;;;;;59.70;29.97;;;1.50;99.90;;;;;;5054584;28;20514;-84
2021/12/06 03:14:37;;;;;;;58.17;29.20;;;1.50;99.90;;;;;;5070553;28;20075;-83
2021/12/06 03:17:06;;;;;;;63.30;32.17;;;1.50;99.90;;;;;;5070841;28;20044;-83
2021/12/06 03:19:32;;;;;;;65.23;31.10;;;1.50;99.90;;;;;;5071156;28;20101;-79
2021/12/06 03:21:58;;;;;;;63.63;31.10;;;1.50;99.90;;;;;;5021356;28;20072;-83
2021/12/06 03:24:24;;;;;;;66.40;33.03;;;1.50;99.90;;;;;;5037791;28;20476;-83
2021/12/06 03:26:50;;;;;;;71.20;33.33;;;1.60;99.90;;;;;;5054397;28;20055;-84
2021/12/06 03:29:17;;;;;;;75.37;34.33;;;1.50;99.90;;;;;;5054314;28;20048;-79
2021/12/06 03:31:43;;;;;;;67.83;33.03;;;1.50;99.90;;;;;;5056760;28;20053;-79
2021/12/06 03:34:09;;;;;;;73.73;34.03;;;1.50;99.90;;;;;;5057887;28;20055;-83
2021/12/06 03:36:38;;;;;;;68.30;32.83;;;1.50;99.90;;;;;;5074303;28;20457;-79
2021/12/06 03:39:08;;;;;;;73.37;33.80;;;1.50;99.90;;;;;;5057641;28;20411;-79
2021/12/06 03:41:34;;;;;;;80.97;34.97;;;1.50;99.90;;;;;;5074661;28;20055;-79
2021/12/06 03:44:00;;;;;;;65.60;32.70;;;1.50;99.90;;;;;;5057553;28;20044;-83
2021/12/06 03:46:29;;;;;;;70.07;32.70;;;1.50;99.90;;;;;;5074146;28;20127;-83
2021/12/06 03:48:54;;;;;;;67.53;32.20;;;1.60;99.90;;;;;;5074334;28;20414;-83
2021/12/06 03:51:21;;;;;;;67.57;33.37;;;1.50;99.90;;;;;;5074180;28;20048;-82
2021/12/06 03:53:46;;;;;;;74.07;34.20;;;1.60;99.90;;;;;;5041163;28;20525;-79
2021/12/06 03:56:13;;;;;;;71.37;34.23;;;1.60;99.90;;;;;;5040626;28;20049;-82
2021/12/06 03:58:39;;;;;;;74.17;33.77;;;1.60;99.90;;;;;;5057452;28;20453;-83
2021/12/06 04:01:06;;;;;;;72.47;33.10;;;1.50;99.90;;;;;;5074007;28;20124;-83
2021/12/06 04:03:34;;;;;;;67.60;32.87;;;1.60;99.90;;;;;;5057052;28;20078;-83
2021/12/06 04:06:01;;;;;;;66.23;32.53;;;1.60;99.90;;;;;;5073716;28;20050;-83
2021/12/06 04:08:27;;;;;;;76.07;34.93;;;1.60;99.90;;;;;;5073939;28;20045;-79
2021/12/06 04:10:55;;;;;;;68.17;32.33;;;1.60;99.90;;;;;;5056985;28;20064;-83
2021/12/06 04:13:22;;;;;;;66.80;33.40;;;1.60;99.90;;;;;;5073524;28;20127;-83
2021/12/06 04:15:48;;;;;;;72.20;33.10;;;1.60;99.90;;;;;;5056841;28;20106;-79
2021/12/06 04:18:14;;;;;;;71.57;34.60;;;1.80;99.90;;;;;;5073593;28;20074;-79
2021/12/06 04:20:40;;;;;;;78.00;36.73;;;1.60;99.90;;;;;;5056989;28;20052;-80
2021/12/06 04:23:09;;;;;;;73.30;35.03;;;1.60;99.90;;;;;;5056647;28;20040;-79
2021/12/06 04:25:36;;;;;;;73.47;34.13;;;1.60;99.90;;;;;;5056873;28;20048;-83
2021/12/06 04:28:06;;;;;;;80.97;34.90;;;1.60;99.90;;;;;;5056452;28;20080;-79
2021/12/06 04:30:33;;;;;;;73.80;35.37;;;1.70;99.90;;;;;;5057413;28;20052;-84
2021/12/06 04:33:00;;;;;;;75.47;35.10;;;1.60;99.90;;;;;;5039999;28;20048;-84
2021/12/06 04:35:30;;;;;;;80.47;34.73;;;1.70;99.90;;;;;;5073181;28;20045;-79
2021/12/06 04:37:57;;;;;;;69.20;35.20;;;1.60;99.90;;;;;;5056988;28;20083;-84
2021/12/06 04:40:23;;;;;;;74.00;34.23;;;1.60;99.90;;;;;;5057039;28;20503;-83
2021/12/06 04:42:48;;;;;;;77.30;35.43;;;1.60;99.90;;;;;;5072503;28;20080;-80
2021/12/06 04:45:15;;;;;;;71.33;33.83;;;1.60;99.90;;;;;;5056312;28;20516;-83
2021/12/06 04:47:42;;;;;;;81.13;35.73;;;1.70;99.90;;;;;;5073134;28;20040;-84
2021/12/06 04:50:10;;;;;;;73.27;33.37;;;1.70;99.90;;;;;;5056230;28;20135;-80
2021/12/06 04:52:37;;;;;;;71.60;33.10;;;1.70;99.90;;;;;;5056325;28;20406;-79
2021/12/06 04:55:10;;;;;;;75.20;35.00;;;1.70;99.90;;;;;;5072718;28;20048;-79
2021/12/06 04:57:41;;;;;;;66.87;32.47;;;1.70;99.90;;;;;;5056134;28;20392;-79
2021/12/06 05:00:10;;;;;;;70.27;32.07;;;1.70;99.90;;;;;;5056444;28;20087;-79
2021/12/06 05:02:38;;;;;;;69.20;32.70;;;1.70;99.90;;;;;;5056013;28;20048;-83
2021/12/06 05:05:19;;;;;;;71.90;32.20;;;1.70;99.90;;;;;;5072866;28;20514;-83
2021/12/06 05:07:50;;;;;;;79.00;33.40;;;1.70;99.90;;;;;;5072664;28;20040;-79
2021/12/06 05:10:17;;;;;;;79.27;33.43;;;1.70;99.90;;;;;;5055920;28;20041;-84
2021/12/06 05:12:44;;;;;;;79.20;35.00;;;1.70;99.90;;;;;;5056037;28;20514;-79
2021/12/06 05:15:12;;;;;;;71.40;32.60;;;1.70;99.90;;;;;;5039168;28;20127;-79
2021/12/06 05:17:38;;;;;;;79.30;33.07;;;1.70;99.90;;;;;;5055594;28;20048;-83
2021/12/06 05:20:05;;;;;;;72.10;32.27;;;1.70;99.90;;;;;;5072219;28;20044;-79
2021/12/06 05:22:31;;;;;;;77.90;34.50;;;1.70;99.90;;;;;;5072243;28;20087;-83
2021/12/06 05:24:57;;;;;;;85.90;33.87;;;1.80;99.90;;;;;;5072225;28;20060;-83
2021/12/06 05:27:28;;;;;;;90.33;36.47;;;1.70;99.90;;;;;;5055844;28;20048;-79
2021/12/06 05:29:58;;;;;;;93.23;37.43;;;1.70;99.90;;;;;;5039768;28;20041;-84
2021/12/06 05:32:26;;;;;;;86.50;36.40;;;1.70;99.90;;;;;;5072287;28;20053;-84
2021/12/06 05:35:01;;;;;;;83.17;34.87;;;1.70;99.90;;;;;;5039168;28;20086;-83
2021/12/06 05:37:26;;;;;;;81.20;34.53;;;1.70;99.90;;;;;;5056581;28;20041;-83
2021/12/06 05:39:53;;;;;;;86.67;33.90;;;1.70;99.90;;;;;;5071994;28;20078;-83
2021/12/06 05:42:19;;;;;;;86.97;35.42;;;1.70;99.90;;;;;;5055228;28;20048;-79
2021/12/06 05:44:45;;;;;;;84.37;33.90;;;1.70;99.90;;;;;;5072297;28;20067;-83
2021/12/06 05:47:11;;;;;;;92.40;36.40;;;1.70;99.90;;;;;;5055263;28;20040;-84
2021/12/06 05:49:37;;;;;;;76.87;31.50;;;1.70;99.90;;;;;;5055205;28;20047;-79
2021/12/06 05:52:03;;;;;;;88.70;35.50;;;1.70;99.90;;;;;;5072032;28;20205;-79
2021/12/06 05:54:29;;;;;;;91.60;36.30;;;1.80;99.90;;;;;;5054763;28;20514;-80
2021/12/06 05:56:56;;;;;;;87.18;34.28;;;1.80;99.90;;;;;;5054935;28;20403;-79
2021/12/06 05:59:22;;;;;;;103.40;37.93;;;1.80;99.90;;;;;;5038988;28;20498;-83
2021/12/06 06:01:50;;;;;;;97.63;36.63;;;1.80;99.90;;;;;;5054955;28;20060;-83
2021/12/06 06:04:16;;;;;;;107.20;39.20;;;1.70;99.90;;;;;;5072131;28;20044;-83
2021/12/06 06:06:42;;;;;;;100.30;36.97;;;1.70;99.90;;;;;;5071575;28;20048;-85
2021/12/06 06:09:08;;;;;;;105.32;38.33;;;1.70;99.90;;;;;;5071987;28;20044;-79
2021/12/06 06:11:35;;;;;;;106.00;39.07;;;1.80;99.90;;;;;;5055012;28;20047;-79
2021/12/06 06:14:05;;;;;;;105.27;38.43;;;1.80;99.90;;;;;;5055287;28;20084;-84
2021/12/06 06:16:36;;;;;;;120.27;39.07;;;1.70;99.90;;;;;;5071440;28;20048;-78
2021/12/06 06:19:03;;;;;;;108.50;39.67;;;1.70;99.90;;;;;;5039129;28;20105;-84
2021/12/06 06:21:28;;;;;;;114.30;39.83;;;1.90;99.90;;;;;;5054937;28;20051;-79
2021/12/06 06:23:54;;;;;;;114.13;39.33;;;1.70;99.90;;;;;;5038353;28;20066;-79
2021/12/06 06:26:20;;;;;;;106.43;37.05;;;1.80;99.90;;;;;;5054808;28;20052;-79
2021/12/06 06:28:46;;;;;;;100.47;36.08;;;1.70;99.90;;;;;;5038079;28;20406;-84
2021/12/06 06:31:11;;;;;;;89.47;35.63;;;1.80;99.90;;;;;;5071387;28;20511;-79
2021/12/06 06:33:37;;;;;;;87.87;33.67;;;1.70;99.90;;;;;;5054620;28;20127;-80
2021/12/06 06:36:03;;;;;;;84.97;33.77;;;1.70;99.90;;;;;;5071282;28;20051;-83
2021/12/06 06:38:29;;;;;;;81.67;31.47;;;1.70;99.90;;;;;;5071320;28;20148;-84
2021/12/06 06:40:55;;;;;;;92.77;35.23;;;1.70;99.90;;;;;;5021803;28;20132;-79
2021/12/06 06:43:21;;;;;;;94.30;34.40;;;1.70;99.90;;;;;;5054546;28;20097;-79
2021/12/06 06:45:47;;;;;;;96.73;35.63;;;1.70;99.90;;;;;;5054443;28;20044;-83
2021/12/06 06:48:13;;;;;;;83.40;30.90;;;1.60;99.90;;;;;;5071023;28;20491;-80
2021/12/06 06:50:39;;;;;;;75.17;28.33;;;1.60;99.90;;;;;;5054588;28;20084;-84
2021/12/06 06:53:05;;;;;;;79.33;30.83;;;1.70;99.90;;;;;;5054611;28;20045;-84
2021/12/06 06:55:31;;;;;;;79.40;29.07;;;1.60;99.90;;;;;;5071383;28;20513;-84
2021/12/06 06:57:57;;;;;;;99.50;33.30;;;1.60;99.90;;;;;;5054265;28;20050;-82
2021/12/06 07:00:27;;;;;;;105.33;34.63;;;1.60;99.90;;;;;;5071105;28;20048;-84
2021/12/06 07:02:53;;;;;;;75.43;29.90;;;1.60;99.90;;;;;;5054655;28;20139;-83
2021/12/06 07:05:19;;;;;;;105.03;34.57;;;1.60;99.90;;;;;;5056232;28;20082;-84
2021/12/06 07:07:45;;;;;;;113.80;37.13;;;1.60;99.90;;;;;;5058283;28;20094;-84
2021/12/06 07:10:11;;;;;;;107.47;35.53;;;1.60;99.90;;;;;;5058178;28;20048;-83
2021/12/06 07:12:47;;;;;;;100.93;35.27;;;1.60;99.90;;;;;;5058424;28;20395;-83
2021/12/06 07:15:18;;;;;;;109.53;36.77;;;1.60;99.90;;;;;;5059492;28;20048;-80
2021/12/06 07:17:44;;;;;;;113.50;37.27;;;1.50;99.90;;;;;;5057971;28;20101;-84
2021/12/06 07:20:12;;;;;;;108.50;36.00;;;1.60;99.90;;;;;;5074610;28;20086;-80
2021/12/06 07:22:38;;;;;;;109.23;34.43;;;1.70;99.90;;;;;;5057758;28;20040;-83
2021/12/06 07:25:05;;;;;;;111.40;35.17;;;1.70;99.90;;;;;;5057915;28;20044;-80
2021/12/06 07:27:31;;;;;;;118.63;37.20;;;1.60;99.90;;;;;;5041171;28;20044;-79
2021/12/06 07:29:58;;;;;;;99.10;33.53;;;1.60;99.90;;;;;;5024731;28;20044;-79
2021/12/06 07:32:23;;;;;;;75.00;27.40;;;1.70;99.90;;;;;;5057664;28;20078;-84
2021/12/06 07:34:51;;;;;;;94.53;31.90;;;1.60;99.90;;;;;;5074361;28;20044;-80
2021/12/06 07:37:17;;;;;;;86.43;29.63;;;1.60;99.90;;;;;;5074072;28;20052;-85
2021/12/06 07:39:43;;;;;;;94.03;33.40;;;1.60;99.90;;;;;;5074523;28;20491;-82
2021/12/06 07:42:12;;;;;;;85.20;29.77;;;1.60;99.90;;;;;;5057695;28;20055;-83
2021/12/06 07:44:42;;;;;;;78.13;27.57;;;1.60;99.90;;;;;;5074062;28;20044;-84
2021/12/06 07:47:10;;;;;;;79.50;28.77;;;1.60;99.90;;;;;;5057760;28;20037;-83
2021/12/06 07:49:37;;;;;;;93.97;31.87;;;1.60;99.90;;;;;;5074282;28;20036;-82
2021/12/06 07:52:04;;;;;;;75.47;27.63;;;1.60;99.90;;;;;;5074205;28;20048;-82
2021/12/06 07:54:31;;;;;;;77.60;28.13;;;1.60;99.90;;;;;;5074235;28;20044;-79
2021/12/06 07:56:56;;;;;;;90.23;30.60;;;1.60;99.90;;;;;;5040651;28;20057;-82
2021/12/06 07:59:22;;;;;;;100.63;32.37;;;1.60;99.90;;;;;;5074068;28;20059;-83
2021/12/06 08:01:48;;;;;;;98.70;30.87;;;1.60;99.90;;;;;;5073760;28;20052;-79
2021/12/06 08:04:15;;;;;;;91.50;32.63;;;1.60;99.90;;;;;;5057503;28;20098;-83
2021/12/06 08:06:40;;;;;;;108.43;34.17;;;1.80;99.90;;;;;;5057081;28;20139;-79
2021/12/06 08:09:06;;;;;;;86.17;30.63;;;1.60;99.90;;;;;;5057128;28;20075;-80
2021/12/06 08:11:33;;;;;;;102.30;33.97;;;1.70;99.90;;;;;;5073555;28;20049;-84
2021/12/06 08:13:59;;;;;;;119.60;35.57;;;1.70;99.90;;;;;;5040347;28;20040;-80
2021/12/06 08:16:31;;;;;;;101.43;33.50;;;1.70;99.90;;;;;;5055882;28;20094;-83
2021/12/06 08:18:59;;;;;;;104.30;34.53;;;1.70;99.90;;;;;;5040392;28;20052;-83
2021/12/06 08:21:27;;;;;;;89.87;31.50;;;1.70;99.90;;;;;;5056668;28;20040;-79
2021/12/06 08:23:55;;;;;;;97.10;35.00;;;1.70;99.90;;;;;;5057229;28;20625;-82
2021/12/06 08:26:24;;;;;;;95.60;32.63;;;1.80;99.90;;;;;;5056910;28;20506;-83
2021/12/06 08:28:51;;;;;;;95.33;33.63;;;1.80;99.90;;;;;;5057062;28;20088;-80
2021/12/06 08:31:19;;;;;;;101.83;34.07;;;1.80;99.90;;;;;;5073127;28;20047;-82
2021/12/06 08:33:46;;;;;;;99.87;33.50;;;1.80;99.90;;;;;;5056684;28;20045;-83
2021/12/06 08:36:13;;;;;;;105.13;33.80;;;1.80;99.90;;;;;;5073154;28;20113;-80
2021/12/06 08:38:40;;;;;;;94.20;33.70;;;1.80;99.90;;;;;;5056531;28;20041;-80
2021/12/06 08:41:10;;;;;;;87.40;30.67;;;1.90;99.90;;;;;;5056692;28;20139;-83
2021/12/06 08:43:39;;;;;;;107.60;36.77;;;2.00;99.90;;;;;;5073401;28;20130;-80
2021/12/06 08:46:09;;;;;;;90.27;33.03;;;1.80;99.90;;;;;;5056561;28;20045;-82
2021/12/06 08:48:37;;;;;;;90.60;32.90;;;1.90;99.90;;;;;;5072817;28;20051;-80
2021/12/06 08:51:08;;;;;;;86.57;30.50;;;1.90;99.90;;;;;;5056282;28;20044;-84
2021/12/06 08:53:35;;;;;;;96.47;33.80;;;1.90;99.90;;;;;;5072862;28;20044;-84
2021/12/06 08:56:01;;;;;;;93.43;33.93;;;1.90;99.90;;;;;;5055989;28;20052;-80
2021/12/06 08:58:26;;;;;;;86.23;30.47;;;1.90;99.90;;;;;;5072730;28;20048;-80
2021/12/06 09:00:52;;;;;;;90.77;34.07;;;1.90;99.90;;;;;;5073000;28;20048;-80
2021/12/06 09:03:18;;;;;;;94.10;32.83;;;2.00;99.90;;;;;;5039859;28;20479;-80
2021/12/06 09:05:49;;;;;;;93.53;31.87;;;2.00;99.90;;;;;;5055982;28;20051;-80
2021/12/06 09:08:15;;;;;;;86.20;32.50;;;2.10;99.90;;;;;;5072798;28;20044;-80
2021/12/06 09:10:43;;;;;;;91.00;34.63;;;2.10;99.90;;;;;;5072651;28;20136;-83
2021/12/06 09:13:09;;;;;;;82.87;30.87;;;2.10;99.90;;;;;;5072667;28;20044;-83
2021/12/06 09:15:35;;;;;;;96.83;33.87;;;2.10;99.90;;;;;;5055788;28;20043;-80
2021/12/06 09:18:01;;;;;;;85.77;32.13;;;2.10;99.90;;;;;;5038956;28;20158;-83
2021/12/06 09:20:32;;;;;;;79.93;30.77;;;2.10;99.90;;;;;;5055726;28;20037;-80
2021/12/06 09:22:59;;;;;;;80.30;30.50;;;2.20;99.90;;;;;;5055346;28;20055;-80
2021/12/06 09:25:26;;;;;;;73.67;28.57;;;2.20;99.90;;;;;;5039062;28;20037;-80
2021/12/06 09:27:52;;;;;;;72.80;29.33;;;2.20;99.90;;;;;;5072264;28;20503;-80
2021/12/06 09:30:22;;;;;;;71.53;30.63;;;2.20;99.90;;;;;;5071981;28;20052;-81
2021/12/06 09:32:48;;;;;;;75.23;27.23;;;2.30;99.90;;;;;;5072240;28;20036;-83
2021/12/06 09:35:20;;;;;;;74.93;29.53;;;2.30;99.90;;;;;;5071956;28;20047;-82
2021/12/06 09:37:46;;;;;;;83.07;31.50;;;2.20;99.90;;;;;;5056273;28;20394;-83
2021/12/06 09:40:15;;;;;;;79.00;30.57;;;2.30;99.90;;;;;;5072252;28;20124;-80
2021/12/06 09:42:43;;;;;;;54.10;24.03;;;2.30;99.90;;;;;;5055645;28;20040;-84
2021/12/06 09:45:12;;;;;;;58.20;27.33;;;2.30;99.90;;;;;;5055141;28;20079;-80
2021/12/06 09:47:38;;;;;;;56.10;24.80;;;2.30;99.90;;;;;;5038998;28;20114;-80
2021/12/06 09:50:06;;;;;;;56.50;25.83;;;2.30;99.90;;;;;;5055117;28;20044;-82
2021/12/06 09:52:32;;;;;;;59.13;26.27;;;2.30;99.90;;;;;;5039015;28;20705;-80
2021/12/06 09:54:59;;;;;;;55.00;24.47;;;2.40;99.90;;;;;;5071672;28;20080;-80
2021/12/06 09:57:25;;;;;;;63.07;26.97;;;2.40;99.90;;;;;;5054607;28;20063;-80
2021/12/06 09:59:52;;;;;;;58.83;24.73;;;2.40;99.90;;;;;;5055407;28;20098;-80
2021/12/06 10:02:20;;;;;;;54.23;24.83;;;2.40;99.90;;;;;;5038556;28;20068;-82
2021/12/06 10:04:53;;;;;;;54.80;25.07;;;2.40;99.90;;;;;;5071754;28;20048;-80
2021/12/06 10:07:21;;;;;;;50.78;23.70;;;2.40;99.90;;;;;;5071423;28;20048;-84
2021/12/06 10:09:50;;;;;;;50.90;23.83;;;2.40;99.90;;;;;;5071859;28;20479;-80
2021/12/06 10:12:17;;;;;;;50.30;22.23;;;2.40;99.90;;;;;;5054989;28;20148;-84
2021/12/06 10:14:47;;;;;;;53.17;23.37;;;2.40;99.90;;;;;;5038375;28;20040;-83
2021/12/06 10:17:15;;;;;;;51.10;23.47;;;2.40;99.90;;;;;;5071156;28;20083;-84
2021/12/06 10:19:42;;;;;;;54.57;23.80;;;2.40;99.90;;;;;;5054873;28;20041;-84
2021/12/06 10:22:08;;;;;;;48.67;22.60;;;2.40;99.90;;;;;;5054995;28;20049;-82
2021/12/06 10:24:35;;;;;;;50.97;24.00;;;2.40;99.90;;;;;;5054976;28;20036;-82
2021/12/06 10:27:10;;;;;;;54.90;25.38;;;2.40;99.90;;;;;;5071578;28;20090;-83
2021/12/06 10:29:50;;;;;;;45.92;24.08;;;2.40;99.90;;;;;;5071276;28;20059;-83
2021/12/06 10:32:29;;;;;;;43.90;20.08;;;2.30;99.90;;;;;;5054962;28;20040;-85
2021/12/06 10:34:57;;;;;;;46.50;21.63;;;2.30;99.90;;;;;;5054668;28;20083;-85
2021/12/06 10:37:45;;;;;;;69.73;31.50;;;2.30;99.90;;;;;;5071172;28;20048;-84
2021/12/06 10:40:15;;;;;;;75.10;34.60;;;2.40;99.90;;;;;;5072882;28;20044;-80
2021/12/06 10:42:44;;;;;;;65.35;29.52;;;2.40;99.90;;;;;;5058827;28;20433;-80
2021/12/06 10:45:17;;;;;;;65.32;31.23;;;2.50;99.90;;;;;;5042402;28;20051;-80
2021/12/06 10:47:44;;;;;;;67.40;33.97;;;2.50;99.90;;;;;;5059055;28;20568;-85
2021/12/06 10:50:11;;;;;;;80.32;41.97;;;2.50;99.90;;;;;;5058298;28;20157;-80
2021/12/06 10:52:49;;;;;;;51.17;25.67;;;2.40;99.90;;;;;;5074957;28;20048;-85
2021/12/06 10:55:15;;;;;;;46.60;22.05;;;2.40;99.90;;;;;;5075280;28;20044;-80
2021/12/06 10:57:54;;;;;;;50.13;23.27;;;2.40;99.90;;;;;;5075213;28;20056;-84
2021/12/06 11:00:30;;;;;;;47.60;22.90;;;2.40;99.90;;;;;;5075021;28;20101;-84
2021/12/06 11:02:57;;;;;;;39.83;19.10;;;2.50;99.90;;;;;;5075139;28;20087;-84
2021/12/06 11:05:28;;;;;;;47.53;24.27;;;2.40;99.90;;;;;;5058213;28;20040;-84
2021/12/06 11:08:08;;;;;;;51.17;25.88;;;2.50;99.90;;;;;;5075027;28;20399;-84
2021/12/06 11:10:47;;;;;;;55.88;27.33;;;2.50;99.90;;;;;;5075072;28;20492;-85
2021/12/06 11:13:28;;;;;;;59.53;27.77;;;2.50;99.90;;;;;;5057921;28;20044;-84
2021/12/06 11:15:55;;;;;;;62.97;29.30;;;2.50;99.90;;;;;;5074620;28;20045;-84
2021/12/06 11:18:38;;;;;;;59.90;30.83;;;2.50;99.90;;;;;;5074857;28;20487;-84
2021/12/06 11:21:13;;;;;;;64.80;30.83;;;2.50;99.90;;;;;;5058372;28;20043;-85
2021/12/06 11:24:24;;;;;;;63.85;30.52;;;2.50;99.90;;;;;;5074959;28;20501;-80
2021/12/06 11:27:04;;;;;;;68.35;30.90;;;2.50;99.90;;;;;;5053134;28;20094;-80
2021/12/06 11:29:42;;;;;;;60.35;29.83;;;2.50;99.90;;;;;;5058257;28;20040;-84
2021/12/06 11:32:26;;;;;;;63.60;28.27;;;2.50;99.90;;;;;;5058045;28;20049;-81
2021/12/06 11:35:04;;;;;;;52.58;26.05;;;2.40;99.90;;;;;;5074619;28;20048;-84
2021/12/06 11:37:36;;;;;;;53.75;25.95;;;2.60;99.90;;;;;;5057581;28;20181;-84
2021/12/06 11:40:08;;;;;;;48.70;21.40;;;2.30;99.90;;;;;;5074159;28;20047;-85
2021/12/06 11:42:59;;;;;;;53.45;24.38;;;2.30;99.90;;;;;;5057860;28;20056;-80
2021/12/06 11:45:31;;;;;;;46.57;24.77;;;2.40;99.90;;;;;;5074461;28;20487;-80
2021/12/06 11:48:02;;;;;;;44.67;22.67;;;2.20;99.90;;;;;;5057696;28;20205;-81
2021/12/06 11:50:28;;;;;;;44.67;21.40;;;2.60;99.90;;;;;;5073763;28;20048;-84
2021/12/06 11:52:53;;;;;;;41.25;21.80;;;2.80;99.90;;;;;;5073117;28;20376;-84
2021/12/06 11:55:19;;;;;;;37.97;18.77;;;2.90;99.90;;;;;;5057249;28;20048;-80
2021/12/06 11:57:53;;;;;;;41.38;22.92;;;2.90;99.90;;;;;;5040626;28;20560;-84
2021/12/06 12:00:21;;;;;;;34.75;17.35;;;2.80;99.90;;;;;;5026608;28;20106;-86
2021/12/06 12:02:57;;;;;;;42.95;21.73;;;2.70;99.90;;;;;;5073677;28;20049;-79
2021/12/06 12:05:26;;;;;;;48.33;21.33;;;2.70;99.90;;;;;;5057295;28;20076;-85
2021/12/06 12:08:00;;;;;;;44.10;22.38;;;2.70;99.90;;;;;;5074021;28;20048;-80
2021/12/06 12:10:49;;;;;;;46.63;22.88;;;2.70;99.90;;;;;;5041573;28;20088;-83
2021/12/06 12:13:31;;;;;;;48.88;23.60;;;2.70;99.90;;;;;;5056963;28;20087;-84
2021/12/06 12:16:04;;;;;;;42.92;22.92;;;2.70;99.90;;;;;;5073718;28;20045;-80
2021/12/06 12:18:32;;;;;;;38.50;20.45;;;2.80;99.90;;;;;;5073648;28;20044;-84
2021/12/06 12:20:58;;;;;;;40.17;21.75;;;2.70;99.90;;;;;;5056837;28;20147;-79
2021/12/06 12:23:26;;;;;;;42.20;19.58;;;2.60;99.90;;;;;;5057014;28;20052;-79
2021/12/06 12:25:59;;;;;;;37.35;18.88;;;2.60;99.90;;;;;;5073378;28;20044;-78
2021/12/06 12:28:34;;;;;;;39.03;19.73;;;2.60;99.90;;;;;;5057114;28;20138;-78
2021/12/06 12:31:00;;;;;;;39.15;19.55;;;2.60;99.90;;;;;;5057788;28;20051;-79
2021/12/06 12:33:27;;;;;;;40.92;19.50;;;2.60;99.90;;;;;;5039804;28;20045;-82
2021/12/06 12:36:01;;;;;;;47.20;24.27;;;2.70;99.90;;;;;;5040136;28;20044;-86
2021/12/06 12:38:30;;;;;;;46.45;21.85;;;2.90;99.90;;;;;;5056848;28;20051;-82
2021/12/06 12:41:00;;;;;;;50.22;25.27;;;2.60;99.90;;;;;;5073110;28;20040;-83
2021/12/06 12:43:54;;;;;;;49.00;23.25;;;2.70;99.90;;;;;;5073400;28;20387;-83
2021/12/06 12:46:21;;;;;;;47.03;22.83;;;2.60;99.90;;;;;;5056385;28;20040;-82
2021/12/06 12:48:52;;;;;;;46.92;23.00;;;2.70;99.90;;;;;;5056343;28;20106;-83
2021/12/06 12:51:31;;;;;;;41.53;22.40;;;2.80;99.90;;;;;;5072801;28;20127;-83
2021/12/06 12:54:16;;;;;;;53.28;24.25;;;2.80;99.90;;;;;;5072923;28;20041;-83
2021/12/06 12:56:45;;;;;;;48.30;22.77;;;2.80;99.90;;;;;;5055850;28;20041;-81