Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:01;;;;;;;5.85;4.53;;;;;;;;;;5128605;28;20031;-58
2022/06/19 00:02:27;;;;;;;5.88;4.32;;;;;;;;;;5128187;28;20471;-58
2022/06/19 00:04:55;;;;;;;6.10;4.55;;;;;;;;;;5128408;28;20118;-58
2022/06/19 00:07:21;;;;;;;5.50;4.55;;;;;;;;;;5128243;28;20027;-60
2022/06/19 00:09:46;;;;;;;7.45;4.50;;;;;;;;;;5128323;28;20030;-61
2022/06/19 00:12:13;;;;;;;6.75;4.38;;;;;;;;;;5128037;28;20027;-39
2022/06/19 00:14:38;;;;;;;5.97;4.35;;;;;;;;;;5125044;28;20562;-54
2022/06/19 00:17:05;;;;;;;8.48;4.55;;;;;;;;;;5095979;28;20110;-38
2022/06/19 00:19:31;;;;;;;7.60;4.72;;;;;;;;;;5114236;28;20089;-55
2022/06/19 00:21:56;;;;;;;6.45;4.47;;;;;;;;;;5114513;28;20024;-49
2022/06/19 00:24:22;;;;;;;10.68;4.45;;;;;;;;;;5114183;28;20035;-39
2022/06/19 00:26:47;;;;;;;8.90;4.57;;;;;;;;;;5114427;28;20027;-38
2022/06/19 00:29:13;;;;;;;4.40;3.85;;;;;;;;;;5114236;28;20027;-38
2022/06/19 00:31:38;;;;;;;10.38;4.55;;;;;;;;;;5114299;28;20062;-38
2022/06/19 00:34:04;;;;;;;6.45;4.35;;;;;;;;;;5114222;28;20102;-50
2022/06/19 00:36:30;;;;;;;6.75;4.65;;;;;;;;;;5115199;28;20512;-52
2022/06/19 00:38:56;;;;;;;6.55;4.55;;;;;;;;;;5115426;28;20022;-39
2022/06/19 00:41:22;;;;;;;5.15;4.65;;;;;;;;;;5115681;28;20022;-59
2022/06/19 00:44:03;;;;;;;8.07;4.30;;;;;;;;;;5115540;28;20034;-57
2022/06/19 00:46:48;;;;;;;6.97;4.80;;;;;;;;;;5115265;28;20030;-40
2022/06/19 00:49:38;;;;;;;6.60;4.88;;;;;;;;;;5115601;28;20110;-52
2022/06/19 00:52:10;;;;;;;7.68;4.30;;;;;;;;;;5115492;28;20103;-51
2022/06/19 00:54:51;;;;;;;7.63;4.88;;;;;;;;;;5115079;28;20502;-54
2022/06/19 00:57:17;;;;;;;4.97;4.20;;;;;;;;;;5115188;28;20027;-57
2022/06/19 00:59:51;;;;;;;5.68;4.55;;;;;;;;;;5115380;28;20098;-54
2022/06/19 01:02:17;;;;;;;5.35;4.07;;;;;;;;;;5096804;28;20440;-38
2022/06/19 01:04:49;;;;;;;7.75;4.90;;;;;;;;;;5115202;28;20061;-39
2022/06/19 01:07:16;;;;;;;5.18;4.32;;;;;;;;;;5115249;28;20114;-38
2022/06/19 01:09:41;;;;;;;5.70;4.63;;;;;;;;;;5114865;28;20566;-59
2022/06/19 01:12:08;;;;;;;7.75;4.60;;;;;;;;;;5115151;28;20123;-56
2022/06/19 01:14:35;;;;;;;5.50;4.90;;;;;;;;;;5114686;28;20091;-39
2022/06/19 01:17:01;;;;;;;7.68;5.00;;;;;;;;;;5115055;28;20027;-38
2022/06/19 01:19:31;;;;;;;5.25;4.75;;;;;;;;;;5114996;28;20020;-57
2022/06/19 01:22:26;;;;;;;9.40;4.80;;;;;;;;;;5114715;28;20055;-39
2022/06/19 01:24:53;;;;;;;6.43;4.50;;;;;;;;;;5072871;28;20063;-58
2022/06/19 01:30:05;;;;;;;6.07;4.90;;;;;;;;;;5114807;28;20070;-60
2022/06/19 01:32:34;;;;;;;8.63;5.15;;;;;;;;;;5114449;28;20023;-38
2022/06/19 01:35:00;;;;;;;9.90;4.97;;;;;;;;;;5114350;28;20611;-54
2022/06/19 01:37:28;;;;;;;9.65;5.72;;;;;;;;;;5114617;28;20031;-51
2022/06/19 01:40:09;;;;;;;5.63;4.95;;;;;;;;;;5114277;28;20502;-38
2022/06/19 01:42:35;;;;;;;7.18;4.72;;;;;;;;;;5114515;28;20023;-42
2022/06/19 01:45:01;;;;;;;5.95;4.80;;;;;;;;;;5114395;28;20039;-56
2022/06/19 01:47:27;;;;;;;9.10;5.38;;;;;;;;;;5114439;28;20024;-39
2022/06/19 01:49:55;;;;;;;5.07;4.20;;;;;;;;;;5114397;28;20076;-38
2022/06/19 01:52:23;;;;;;;6.00;4.13;;;;;;;;;;5114323;28;20019;-41
2022/06/19 01:55:11;;;;;;;5.57;4.25;;;;;;;;;;5113926;28;20027;-41
2022/06/19 01:57:40;;;;;;;6.18;4.25;;;;;;;;;;5113982;28;20027;-58
2022/06/19 02:00:08;;;;;;;5.57;4.32;;;;;;;;;;5113876;28;20023;-57
2022/06/19 02:02:35;;;;;;;8.75;4.13;;;;;;;;;;5113779;28;20050;-60
2022/06/19 02:05:01;;;;;;;6.47;4.38;;;;;;;;;;5113989;28;20062;-51
2022/06/19 02:07:28;;;;;;;5.05;4.07;;;;;;;;;;5113712;28;20048;-51
2022/06/19 02:09:54;;;;;;;7.38;4.53;;;;;;;;;;5114040;28;20053;-53
2022/06/19 02:12:22;;;;;;;4.63;4.10;;;;;;;;;;5113684;28;20119;-58
2022/06/19 02:14:51;;;;;;;4.95;4.22;;;;;;;;;;5113415;28;20043;-38
2022/06/19 02:17:30;;;;;;;5.47;3.95;;;;;;;;;;5113545;28;20483;-60
2022/06/19 02:19:56;;;;;;;5.00;3.95;;;;;;;;;;5113631;28;20378;-53
2022/06/19 02:22:21;;;;;;;5.80;4.32;;;;;;;;;;5113782;28;20034;-57
2022/06/19 02:24:47;;;;;;;8.35;4.53;;;;;;;;;;5113337;28;20397;-57
2022/06/19 02:27:12;;;;;;;6.90;4.75;;;;;;;;;;5113741;28;20030;-57
2022/06/19 02:29:40;;;;;;;6.97;4.85;;;;;;;;;;5113899;28;20417;-58
2022/06/19 02:32:15;;;;;;;5.30;4.78;;;;;;;;;;5113664;28;20028;-54
2022/06/19 02:34:42;;;;;;;12.48;4.88;;;;;;;;;;5113574;28;20479;-56
2022/06/19 02:37:24;;;;;;;7.20;5.03;;;;;;;;;;5113548;28;20038;-38
2022/06/19 02:39:56;;;;;;;13.52;5.25;;;;;;;;;;5113198;28;20031;-57
2022/06/19 02:42:24;;;;;;;11.25;5.63;;;;;;;;;;5113497;28;20567;-45
2022/06/19 02:44:57;;;;;;;16.25;6.03;;;;;;;;;;5113042;28;20479;-60
2022/06/19 02:47:27;;;;;;;9.68;6.50;;;;;;;;;;5113422;28;20042;-60
2022/06/19 02:49:52;;;;;;;;;;;;;;;;;;5113505;28;20027;-59
2022/06/19 02:52:20;;;;;;;6.70;6.00;;;;;;;;;;5113375;28;19911;-40
2022/06/19 02:54:46;;;;;;;8.95;5.53;;;;;;;;;;5113341;28;20378;-38
2022/06/19 02:57:13;;;;;;;9.02;5.93;;;;;;;;;;5113264;28;20034;-39
2022/06/19 02:59:40;;;;;;;7.65;5.80;;;;;;;;;;5113312;28;20047;-60
2022/06/19 03:02:06;;;;;;;5.70;5.10;;;;;;;;;;5112959;28;20030;-38
2022/06/19 03:04:57;;;;;;;7.90;5.43;;;;;;;;;;5113182;28;20038;-53
2022/06/19 03:07:24;;;;;;;5.75;5.05;;;;;;;;;;5112982;28;20059;-53
2022/06/19 03:09:49;;;;;;;6.70;5.18;;;;;;;;;;5113105;28;20034;-39
2022/06/19 03:12:15;;;;;;;6.15;5.07;;;;;;;;;;5113232;28;20049;-55
2022/06/19 03:14:41;;;;;;;5.70;4.85;;;;;;;;;;5112613;28;20101;-46
2022/06/19 03:17:07;;;;;;;5.80;4.88;;;;;;;;;;5113136;28;20074;-39
2022/06/19 03:19:33;;;;;;;6.20;5.13;;;;;;;;;;5113079;28;20039;-50
2022/06/19 03:21:59;;;;;;;5.80;4.72;;;;;;;;;;5112733;28;20256;-38
2022/06/19 03:24:26;;;;;;;9.20;5.32;;;;;;;;;;5112921;28;20127;-38
2022/06/19 03:26:52;;;;;;;6.55;5.05;;;;;;;;;;5112670;28;20528;-42
2022/06/19 03:29:17;;;;;;;5.28;4.55;;;;;;;;;;5112642;28;20024;-39
2022/06/19 03:31:43;;;;;;;6.80;5.05;;;;;;;;;;5112966;28;20156;-38
2022/06/19 03:34:08;;;;;;;9.95;5.20;;;;;;;;;;5112900;28;20080;-38
2022/06/19 03:36:34;;;;;;;7.38;4.80;;;;;;;;;;5112613;28;20481;-39
2022/06/19 03:38:59;;;;;;;7.82;5.80;;;;;;;;;;5112843;28;20043;-39
2022/06/19 03:41:24;;;;;;;6.97;4.95;;;;;;;;;;5112836;28;20404;-40
2022/06/19 03:43:50;;;;;;;5.70;5.13;;;;;;;;;;5112453;28;20028;-41
2022/06/19 03:46:18;;;;;;;17.17;4.85;;;;;;;;;;5112802;28;20058;-39
2022/06/19 03:48:47;;;;;;;5.10;4.60;;;;;;;;;;5112504;28;20463;-54
2022/06/19 03:51:12;;;;;;;5.90;5.10;;;;;;;;;;5115257;28;20028;-40
2022/06/19 03:53:38;;;;;;;5.28;4.78;;;;;;;;;;5116353;28;20064;-43
2022/06/19 03:56:05;;;;;;;5.95;4.90;;;;;;;;;;5116321;28;20118;-47
2022/06/19 03:58:46;;;;;;;8.95;4.65;;;;;;;;;;5116243;28;20032;-38
2022/06/19 04:01:16;;;;;;;4.80;4.40;;;;;;;;;;5116535;28;20072;-38
2022/06/19 04:03:41;;;;;;;4.95;4.45;;;;;;;;;;5116103;28;20672;-50
2022/06/19 04:06:09;;;;;;;5.40;4.45;;;;;;;;;;5116390;28;20039;-37
2022/06/19 04:08:35;;;;;;;8.00;4.85;;;;;;;;;;5116345;28;20063;-43
2022/06/19 04:11:00;;;;;;;6.55;4.53;;;;;;;;;;5116322;28;20093;-60
2022/06/19 04:13:26;;;;;;;14.65;4.78;;;;;;;;;;5116063;28;20027;-54
2022/06/19 04:15:51;;;;;;;14.38;4.80;;;;;;;;;;5115939;28;20538;-39
2022/06/19 04:18:16;;;;;;;10.57;4.32;;;;;;;;;;5115885;28;20035;-38
2022/06/19 04:20:42;;;;;;;7.18;4.20;;;;;;;;;;5116108;28;20219;-37
2022/06/19 04:23:09;;;;;;;8.70;4.40;;;;;;;;;;5115997;28;20031;-55
2022/06/19 04:25:35;;;;;;;4.65;4.15;;;;;;;;;;5116031;28;20028;-57
2022/06/19 04:28:00;;;;;;;8.73;4.68;;;;;;;;;;5115685;28;20028;-60
2022/06/19 04:30:26;;;;;;;4.95;4.30;;;;;;;;;;5115940;28;20031;-60
2022/06/19 04:32:51;;;;;;;5.88;4.20;;;;;;;;;;5115588;28;20396;-39
2022/06/19 04:35:17;;;;;;;4.68;4.10;;;;;;;;;;5115835;28;20038;-39
2022/06/19 04:37:43;;;;;;;5.18;4.68;;;;;;;;;;5115785;28;20028;-41
2022/06/19 04:40:12;;;;;;;9.00;3.92;;;;;;;;;;5115777;28;20420;-51
2022/06/19 04:42:37;;;;;;;7.85;3.50;;;;;;;;;;5115708;28;20020;-40
2022/06/19 04:45:03;;;;;;;5.40;4.07;;;;;;;;;;5115577;28;20131;-57
2022/06/19 04:47:28;;;;;;;7.72;4.28;;;;;;;;;;5115344;28;20049;-40
2022/06/19 04:49:54;;;;;;;4.50;3.83;;;;;;;;;;5115501;28;20023;-50
2022/06/19 04:52:19;;;;;;;4.28;3.90;;;;;;;;;;5115274;28;20534;-57
2022/06/19 04:54:45;;;;;;;5.78;3.47;;;;;;;;;;5115202;28;20027;-57
2022/06/19 04:57:11;;;;;;;4.70;3.40;;;;;;;;;;5115092;28;20028;-38
2022/06/19 04:59:36;;;;;;;4.75;3.38;;;;;;;;;;5115381;28;20023;-46
2022/06/19 05:02:02;;;;;;;3.05;2.67;;;;;;;;;;5114908;28;20031;-60
2022/06/19 05:04:28;;;;;;;5.40;3.30;;;;;;;;;;5115185;28;20023;-52
2022/06/19 05:06:53;;;;;;;3.83;3.50;;;;;;;;;;5115243;28;20112;-39
2022/06/19 05:09:18;;;;;;;5.13;3.47;;;;;;;;;;5115200;28;20063;-57
2022/06/19 05:11:44;;;;;;;3.80;3.40;;;;;;;;;;5114869;28;20390;-39
2022/06/19 05:14:09;;;;;;;4.00;3.30;;;;;;;;;;5114774;28;20116;-61
2022/06/19 05:16:35;;;;;;;4.20;3.83;;;;;;;;;;5114720;28;20467;-39
2022/06/19 05:19:03;;;;;;;4.57;2.85;;;;;;;;;;5114939;28;20019;-55
2022/06/19 05:21:29;;;;;;;3.20;2.90;;;;;;;;;;5114967;28;20374;-62
2022/06/19 05:23:55;;;;;;;4.65;3.17;;;;;;;;;;5114829;28;20043;-58
2022/06/19 05:26:29;;;;;;;6.03;2.97;;;;;;;;;;5114590;28;20475;-62
2022/06/19 05:28:56;;;;;;;3.83;3.10;;;;;;;;;;5114812;28;20024;-52
2022/06/19 05:31:23;;;;;;;4.45;2.70;;;;;;;;;;5114457;28;20467;-41
2022/06/19 05:33:49;;;;;;;4.53;3.00;;;;;;;;;;5114709;28;20020;-39
2022/06/19 05:36:15;;;;;;;5.50;2.90;;;;;;;;;;5114672;28;20024;-38
2022/06/19 05:38:41;;;;;;;6.32;2.78;;;;;;;;;;5114600;28;20050;-49
2022/06/19 05:41:06;;;;;;;3.78;2.40;;;;;;;;;;5114578;28;20468;-60
2022/06/19 05:43:34;;;;;;;3.80;2.60;;;;;;;;;;5114380;28;20077;-58
2022/06/19 05:46:06;;;;;;;3.47;2.90;;;;;;;;;;5114182;28;20077;-50
2022/06/19 05:48:33;;;;;;;9.85;3.22;;;;;;;;;;5114444;28;20030;-40
2022/06/19 05:51:03;;;;;;;4.32;2.92;;;;;;;;;;5114112;28;20055;-41
2022/06/19 05:53:31;;;;;;;3.70;2.85;;;;;;;;;;5114299;28;20020;-38
2022/06/19 05:55:57;;;;;;;3.95;2.63;;;;;;;;;;5114221;28;20027;-64
2022/06/19 05:58:23;;;;;;;2.85;2.65;;;;;;;;;;5114209;28;20363;-55
2022/06/19 06:00:48;;;;;;;3.53;2.33;;;;;;;;;;5114239;28;20066;-49
2022/06/19 06:03:16;;;;;;;2.92;2.60;;;;;;;;;;5113703;28;20043;-38
2022/06/19 06:05:43;;;;;;;4.88;2.70;;;;;;;;;;5113756;28;20039;-67
2022/06/19 06:08:09;;;;;;;2.85;2.33;;;;;;;;;;5114074;28;20031;-38
2022/06/19 06:10:34;;;;;;;4.30;2.58;;;;;;;;;;5113999;28;20023;-57
2022/06/19 06:13:01;;;;;;;2.78;2.40;;;;;;;;;;5113509;28;20028;-65
2022/06/19 06:15:26;;;;;;;4.93;2.47;;;;;;;;;;5113478;28;20047;-38
2022/06/19 06:17:52;;;;;;;5.35;2.50;;;;;;;;;;5113855;28;20481;-62
2022/06/19 06:20:17;;;;;;;2.25;2.05;;;;;;;;;;5113857;28;20016;-59
2022/06/19 06:22:42;;;;;;;5.38;2.40;;;;;;;;;;5113555;28;20566;-37
2022/06/19 06:25:10;;;;;;;7.07;2.25;;;;;;;;;;5113646;28;20030;-56
2022/06/19 06:27:37;;;;;;;4.70;2.33;;;;;;;;;;5113690;28;20020;-39
2022/06/19 06:30:03;;;;;;;3.65;2.00;;;;;;;;;;5113673;28;20035;-58
2022/06/19 06:32:29;;;;;;;3.08;2.00;;;;;;;;;;5113680;28;20080;-38
2022/06/19 06:34:55;;;;;;;4.82;2.28;;;;;;;;;;5113368;28;20023;-40
2022/06/19 06:37:21;;;;;;;4.22;2.70;;;;;;;;;;5113570;28;20394;-37
2022/06/19 06:39:46;;;;;;;2.72;2.10;;;;;;;;;;5113320;28;20031;-42
2022/06/19 06:42:11;;;;;;;2.38;2.00;;;;;;;;;;5095343;28;20028;-52
2022/06/19 06:44:39;;;;;;;2.90;2.50;;;;;;;;;;5113143;28;20503;-38
2022/06/19 06:47:04;;;;;;;4.28;2.80;;;;;;;;;;5113117;28;20518;-64
2022/06/19 06:49:30;;;;;;;4.43;2.78;;;;;;;;;;5094940;28;20035;-39
2022/06/19 06:51:56;;;;;;;6.07;2.75;;;;;;;;;;5113360;28;20031;-64
2022/06/19 06:54:22;;;;;;;5.43;2.88;;;;;;;;;;5113307;28;20019;-39
2022/06/19 06:56:47;;;;;;;4.70;2.92;;;;;;;;;;5113020;28;20031;-64
2022/06/19 06:59:13;;;;;;;4.35;2.90;;;;;;;;;;5113316;28;20027;-38
2022/06/19 07:01:38;;;;;;;7.28;3.58;;;;;;;;;;5113041;28;20374;-40
2022/06/19 07:04:04;;;;;;;7.47;3.78;;;;;;;;;;5113131;28;20039;-59
2022/06/19 07:06:31;;;;;;;5.00;3.17;;;;;;;;;;5113232;28;20023;-62
2022/06/19 07:08:57;;;;;;;6.80;4.10;;;;;;;;;;5112878;28;20032;-60
2022/06/19 07:11:26;;;;;;;3.50;2.65;;;;;;;;;;5113153;28;20016;-63
2022/06/19 07:13:52;;;;;;;3.92;3.22;;;;;;;;;;5112485;28;20054;-37
2022/06/19 07:16:17;;;;;;;6.53;3.70;;;;;;;;;;5112830;28;20026;-48
2022/06/19 07:18:43;;;;;;;6.00;3.38;;;;;;;;;;5113100;28;20110;-39
2022/06/19 07:21:11;;;;;;;2.85;2.40;;;;;;;;;;5112823;28;20027;-44
2022/06/19 07:23:36;;;;;;;5.07;2.17;;;;;;;;;;5112885;28;20019;-60
2022/06/19 07:26:02;;;;;;;2.53;1.80;;;;;;;;;;5115324;28;20455;-53
2022/06/19 07:28:28;;;;;;;2.42;1.70;;;;;;;;;;5117147;28;20020;-57
2022/06/19 07:30:53;;;;;;;5.40;2.95;;;;;;;;;;5116922;28;20024;-59
2022/06/19 07:33:19;;;;;;;4.18;3.42;;;;;;;;;;5117000;28;20397;-44
2022/06/19 07:35:44;;;;;;;3.00;2.00;;;;;;;;;;5116704;28;20024;-61
2022/06/19 07:38:10;;;;;;;6.30;2.25;;;;;;;;;;5116959;28;20116;-52
2022/06/19 07:40:36;;;;;;;1.63;1.48;;;;;;;;;;5116572;28;20359;-62
2022/06/19 07:43:03;;;;;;;1.70;1.55;;;;;;;;;;5116620;28;20027;-52
2022/06/19 07:45:30;;;;;;;3.53;1.73;;;;;;;;;;5116547;28;20023;-64
2022/06/19 07:50:40;;;;;;;1.30;1.20;;;;;;;;;;5116793;28;20043;-57
2022/06/19 07:53:05;;;;;;;1.35;1.25;;;;;;;;;;5116561;28;20027;-43
2022/06/19 07:55:31;;;;;;;2.13;1.45;;;;;;;;;;5116689;28;20498;-37
2022/06/19 07:57:59;;;;;;;1.55;1.45;;;;;;;;;;5098093;28;20081;-40
2022/06/19 08:00:36;;;;;;;1.88;1.52;;;;;;;;;;5116570;28;20064;-65
2022/06/19 08:03:02;;;;;;;2.97;1.30;;;;;;;;;;5116228;28;20031;-65
2022/06/19 08:05:33;;;;;;;1.90;1.35;;;;;;;;;;5116154;28;20034;-66
2022/06/19 08:08:01;;;;;;;1.58;1.20;;;;;;;;;;5116506;28;20031;-54
2022/06/19 08:10:31;;;;;;;1.80;1.27;;;;;;;;;;5116368;28;20023;-61
2022/06/19 08:12:58;;;;;;;1.55;1.10;;;;;;;;;;5116080;28;20047;-40
2022/06/19 08:15:25;;;;;;;0.90;0.90;;;;;;;;;;5115757;28;20495;-62
2022/06/19 08:17:51;;;;;;;2.70;1.20;;;;;;;;;;5116300;28;20020;-39
2022/06/19 08:20:18;;;;;;;1.33;1.20;;;;;;;;;;5116229;28;20359;-39
2022/06/19 08:22:44;;;;;;;1.17;1.13;;;;;;;;;;5116218;28;20020;-62
2022/06/19 08:25:12;;;;;;;3.13;1.40;;;;;;;;;;5116111;28;20043;-38
2022/06/19 08:27:42;;;;;;;1.17;1.10;;;;;;;;;;5115832;28;20470;-64
2022/06/19 08:30:14;;;;;;;1.33;1.23;;;;;;;;;;5115732;28;20474;-41
2022/06/19 08:32:39;;;;;;;1.23;1.05;;;;;;;;;;5115505;28;20024;-48
2022/06/19 08:35:05;;;;;;;2.15;1.30;;;;;;;;;;5115433;28;20038;-58
2022/06/19 08:37:33;;;;;;;1.35;1.25;;;;;;;;;;5115000;28;20020;-41
2022/06/19 08:39:59;;;;;;;1.80;1.38;;;;;;;;;;5115417;28;20374;-52
2022/06/19 08:42:36;;;;;;;2.05;1.40;;;;;;;;;;5114881;28;20471;-40
2022/06/19 08:45:22;;;;;;;3.78;1.23;;;;;;;;;;5102887;28;20031;-61
2022/06/19 08:47:50;;;;;;;2.50;1.38;;;;;;;;;;5113034;28;20025;-49
2022/06/19 08:50:44;;;;;;;2.67;1.42;;;;;;;;;;5115014;28;20031;-45
2022/06/19 08:53:25;;;;;;;3.13;1.50;;;;;;;;;;5048133;28;20041;-38
2022/06/19 08:56:01;;;;;;;2.05;1.38;;;;;;;;;;5113370;28;20077;-37
2022/06/19 08:58:33;;;;;;;1.60;1.42;;;;;;;;;;5113171;28;20057;-54
2022/06/19 09:01:11;;;;;;;1.45;1.23;;;;;;;;;;5112496;28;20024;-39
2022/06/19 09:07:09;;;;;;;2.13;1.27;;;;;;;;;;5115337;28;20500;-38
2022/06/19 09:09:41;;;;;;;1.23;1.20;;;;;;;;;;5115287;28;20023;-38
2022/06/19 09:12:35;;;;;;;3.25;1.27;;;;;;;;;;5114390;28;20039;-40
2022/06/19 09:15:12;;;;;;;1.50;1.08;;;;;;;;;;5063686;28;20050;-37
2022/06/19 09:17:58;;;;;;;2.05;1.13;;;;;;;;;;5094395;28;20116;-52
2022/06/19 09:20:43;;;;;;;1.40;1.30;;;;;;;;;;5079742;28;20036;-64
2022/06/19 09:23:43;;;;;;;1.10;1.10;;;;;;;;;;5094485;28;20107;-38
2022/06/19 09:26:37;;;;;;;1.30;1.20;;;;;;;;;;5094210;28;20020;-61
2022/06/19 09:29:19;;;;;;;1.45;1.10;;;;;;;;;;5108887;28;20081;-38
2022/06/19 09:31:53;;;;;;;1.73;1.50;;;;;;;;;;5114786;28;20032;-56
2022/06/19 09:34:34;;;;;;;1.33;1.10;;;;;;;;;;5114377;28;20035;-55
2022/06/19 09:37:17;;;;;;;0.95;0.95;;;;;;;;;;5112949;28;20055;-65
2022/06/19 09:40:05;;;;;;;1.33;1.00;;;;;;;;;;5112150;28;20102;-44
2022/06/19 09:42:38;;;;;;;1.17;1.08;;;;;;;;;;5098061;28;20031;-41
2022/06/19 09:45:24;;;;;;;1.38;1.25;;;;;;;;;;5114097;28;20027;-38
2022/06/19 09:47:55;;;;;;;1.20;1.00;;;;;;;;;;5113568;28;20072;-50
2022/06/19 09:50:35;;;;;;;1.13;1.05;;;;;;;;;;5114113;28;20475;-38
2022/06/19 09:53:12;;;;;;;0.95;0.95;;;;;;;;;;5114310;28;20050;-49
2022/06/19 09:55:47;;;;;;;0.80;0.80;;;;;;;;;;5113683;28;20020;-39
2022/06/19 09:58:18;;;;;;;2.47;0.80;;;;;;;;;;5113809;28;20062;-39
2022/06/19 10:00:48;;;;;;;1.10;0.90;;;;;;;;;;5112586;28;20024;-65
2022/06/19 10:03:29;;;;;;;2.13;1.10;;;;;;;;;;5113783;28;20459;-39
2022/06/19 10:06:04;;;;;;;1.00;1.00;;;;;;;;;;5114094;28;20027;-52
2022/06/19 10:08:38;;;;;;;1.45;1.00;;;;;;;;;;5114040;28;20060;-40
2022/06/19 10:11:07;;;;;;;1.52;1.00;;;;;;;;;;5113595;28;20015;-39
2022/06/19 10:13:39;;;;;;;1.10;1.00;;;;;;;;;;5112287;28;20180;-49
2022/06/19 10:16:15;;;;;;;3.33;1.13;;;;;;;;;;5110565;28;20050;-47
2022/06/19 10:18:46;;;;;;;0.95;0.85;;;;;;;;;;5109884;28;20020;-38
2022/06/19 10:24:28;;;;;;;1.23;1.13;;;;;;;;;;5110448;28;20089;-39
2022/06/19 10:26:53;;;;;;;3.60;1.10;;;;;;;;;;5113267;28;20031;-38
2022/06/19 10:29:43;;;;;;;0.90;0.90;;;;;;;;;;5113383;28;20024;-58
2022/06/19 10:32:27;;;;;;;1.00;1.00;;;;;;;;;;5113199;28;20011;-47
2022/06/19 10:35:09;;;;;;;1.00;1.00;;;;;;;;;;5113155;28;20036;-52
2022/06/19 10:37:52;;;;;;;1.10;1.02;;;;;;;;;;5113153;28;20022;-39
2022/06/19 10:40:27;;;;;;;1.70;1.00;;;;;;;;;;5112850;28;20023;-52
2022/06/19 10:42:52;;;;;;;1.10;1.00;;;;;;;;;;5092944;28;20460;-62
2022/06/19 10:45:37;;;;;;;1.37;1.10;;;;;;;;;;5092611;28;20028;-38
2022/06/19 10:48:05;;;;;;;2.83;0.90;;;;;;;;;;5092700;28;20264;-47
2022/06/19 10:50:43;;;;;;;1.58;1.00;;;;;;;;;;5092905;28;20431;-47
2022/06/19 10:53:33;;;;;;;4.50;1.10;;;;;;;;;;5092929;28;20016;-38
2022/06/19 10:56:14;;;;;;;1.45;1.10;;;;;;;;;;5092733;28;20032;-54
2022/06/19 10:58:40;;;;;;;1.15;1.05;;;;;;;;;;5074384;28;20131;-50
2022/06/19 11:01:08;;;;;;;1.00;1.00;;;;;;;;;;5092453;28;20086;-39
2022/06/19 11:06:31;;;;;;;1.70;0.98;;;;;;;;;;5092847;28;20035;-58
2022/06/19 11:09:01;;;;;;;1.17;0.98;;;;;;;;;;5092476;28;20028;-57
2022/06/19 11:11:29;;;;;;;1.00;1.00;;;;;;;;;;5092757;28;20041;-37
2022/06/19 11:14:00;;;;;;;1.23;1.10;;;;;;;;;;5092054;28;20498;-58
2022/06/19 11:16:26;;;;;;;0.90;0.90;;;;;;;;;;5092672;28;20111;-38
2022/06/19 11:18:54;;;;;;;3.70;1.10;;;;;;;;;;5092253;28;20020;-37
2022/06/19 11:21:41;;;;;;;1.00;1.00;;;;;;;;;;5092313;28;20628;-57
2022/06/19 11:24:26;;;;;;;0.93;0.93;;;;;;;;;;5090720;28;20128;-56
2022/06/19 11:26:52;;;;;;;1.50;1.05;;;;;;;;;;5074216;28;20024;-50
2022/06/19 11:29:20;;;;;;;1.27;1.00;;;;;;;;;;5092359;28;20463;-38
2022/06/19 11:32:24;;;;;;;3.23;1.00;;;;;;;;;;5092631;28;20024;-54
2022/06/19 11:35:16;;;;;;;0.80;0.80;;;;;;;;;;5091720;28;20135;-38
2022/06/19 11:37:51;;;;;;;1.73;1.15;;;;;;;;;;5088332;28;20036;-57
2022/06/19 11:40:26;;;;;;;1.50;1.00;;;;;;;;;;5092623;28;20020;-38
2022/06/19 11:42:59;;;;;;;1.20;0.95;;;;;;;;;;5092338;28;20529;-48
2022/06/19 11:45:34;;;;;;;3.63;0.98;;;;;;;;;;5092533;28;20032;-39
2022/06/19 11:48:05;;;;;;;2.65;1.20;;;;;;;;;;5091697;28;20111;-38
2022/06/19 11:50:33;;;;;;;1.70;1.05;;;;;;;;;;5091307;28;20448;-54
2022/06/19 11:53:11;;;;;;;3.13;1.05;;;;;;;;;;5088382;28;20024;-48
2022/06/19 11:55:41;;;;;;;3.50;1.10;;;;;;;;;;5089486;28;20526;-38
2022/06/19 11:58:30;;;;;;;1.25;1.00;;;;;;;;;;5091548;28;20417;-46
2022/06/19 12:01:09;;;;;;;1.83;1.15;;;;;;;;;;5091192;28;20137;-56
2022/06/19 12:03:43;;;;;;;2.33;1.10;;;;;;;;;;5091572;28;20058;-57
2022/06/19 12:06:11;;;;;;;1.10;1.05;;;;;;;;;;5092170;28;20400;-57
2022/06/19 12:08:53;;;;;;;0.80;0.80;;;;;;;;;;5092255;28;20345;-37
2022/06/19 12:11:35;;;;;;;3.35;1.20;;;;;;;;;;5093239;28;20020;-49
2022/06/19 12:14:01;;;;;;;1.00;1.00;;;;;;;;;;5095610;28;20040;-55
2022/06/19 12:16:26;;;;;;;1.20;1.10;;;;;;;;;;5095652;28;20027;-55
2022/06/19 12:18:52;;;;;;;2.65;1.05;;;;;;;;;;5077359;28;20440;-52
2022/06/19 12:21:28;;;;;;;3.55;0.90;;;;;;;;;;5095770;28;20034;-55
2022/06/19 12:24:01;;;;;;;2.90;1.13;;;;;;;;;;5095686;28;20107;-47
2022/06/19 12:26:46;;;;;;;1.10;1.10;;;;;;;;;;5095445;28;20024;-53
2022/06/19 12:30:02;;;;;;;1.77;1.10;;;;;;;;;;5095633;28;20032;-51
2022/06/19 12:32:35;;;;;;;1.23;1.10;;;;;;;;;;5049177;28;20158;-54
2022/06/19 12:35:12;;;;;;;1.17;0.95;;;;;;;;;;5095258;28;20051;-50
2022/06/19 12:37:37;;;;;;;3.63;1.10;;;;;;;;;;5095214;28;20107;-56
2022/06/19 12:40:06;;;;;;;1.35;1.25;;;;;;;;;;5095233;28;20138;-60
2022/06/19 12:42:46;;;;;;;2.23;0.90;;;;;;;;;;5077023;28;20035;-51
2022/06/19 12:45:36;;;;;;;1.75;1.00;;;;;;;;;;5094277;28;20036;-46
2022/06/19 12:48:26;;;;;;;1.10;1.00;;;;;;;;;;5094800;28;20024;-59
2022/06/19 12:51:12;;;;;;;2.25;1.10;;;;;;;;;;5094850;28;20467;-63
2022/06/19 12:53:56;;;;;;;1.13;1.02;;;;;;;;;;5095140;28;20067;-41
2022/06/19 12:56:55;;;;;;;1.88;0.90;;;;;;;;;;5095058;28;20047;-58
2022/06/19 12:59:26;;;;;;;;;;;;;;;;;;5095485;28;20024;-55
2022/06/19 13:02:17;;;;;;;3.60;1.00;;;;;;;;;;5094595;28;20367;-58
2022/06/19 13:05:01;;;;;;;1.10;1.10;;;;;;;;;;5094087;28;20031;-48
2022/06/19 13:08:05;;;;;;;1.65;1.10;;;;;;;;;;5094644;28;20053;-56
2022/06/19 13:10:42;;;;;;;1.55;0.98;;;;;;;;;;5094584;28;20032;-50
2022/06/19 13:13:22;;;;;;;1.25;0.80;;;;;;;;;;5094766;28;20078;-51
2022/06/19 13:15:58;;;;;;;1.52;1.02;;;;;;;;;;5094426;28;20047;-55
2022/06/19 13:18:34;;;;;;;0.90;0.90;;;;;;;;;;5094355;28;20072;-40
2022/06/19 13:21:09;;;;;;;1.00;1.00;;;;;;;;;;5094318;28;20543;-56
2022/06/19 13:24:01;;;;;;;1.13;0.90;;;;;;;;;;5094627;28;20078;-56
2022/06/19 13:29:51;;;;;;;1.23;1.13;;;;;;;;;;5094495;28;20034;-61
2022/06/19 13:32:26;;;;;;;1.48;1.10;;;;;;;;;;5093773;28;20056;-57
2022/06/19 13:35:45;;;;;;;1.70;1.08;;;;;;;;;;5094331;28;20115;-56
2022/06/19 13:38:16;;;;;;;1.03;0.90;;;;;;;;;;5049096;28;20040;-37
2022/06/19 13:40:56;;;;;;;1.00;1.00;;;;;;;;;;5093630;28;20248;-41
2022/06/19 13:43:37;;;;;;;16.75;1.70;;;;;;;;;;5094287;28;20016;-38
2022/06/19 13:46:28;;;;;;;6.18;1.10;;;;;;;;;;5093834;28;20031;-47
2022/06/19 13:49:20;;;;;;;1.25;0.93;;;;;;;;;;5094066;28;20422;-52
2022/06/19 13:52:05;;;;;;;1.30;1.10;;;;;;;;;;5094056;28;20024;-55
2022/06/19 13:54:33;;;;;;;3.47;2.00;;;;;;;;;;5093843;28;20028;-49
2022/06/19 13:57:16;;;;;;;1.10;1.00;;;;;;;;;;5093927;28;20023;-49
2022/06/19 13:59:47;;;;;;;6.97;1.00;;;;;;;;;;5093974;28;20024;-50
2022/06/19 14:02:41;;;;;;;1.10;1.05;;;;;;;;;;5093576;28;20020;-57
2022/06/19 14:05:18;;;;;;;3.10;0.98;;;;;;;;;;5093548;28;20024;-58
2022/06/19 14:08:08;;;;;;;0.90;0.90;;;;;;;;;;5093755;28;20036;-55
2022/06/19 14:10:38;;;;;;;3.03;1.08;;;;;;;;;;5093374;28;20024;-59
2022/06/19 14:13:21;;;;;;;4.22;1.10;;;;;;;;;;5093475;28;20024;-58
2022/06/19 14:15:53;;;;;;;0.90;0.90;;;;;;;;;;5093154;28;20380;-54
2022/06/19 14:18:18;;;;;;;2.05;1.08;;;;;;;;;;5093296;28;20024;-55
2022/06/19 14:21:02;;;;;;;1.00;0.90;;;;;;;;;;5093279;28;20367;-54
2022/06/19 14:23:57;;;;;;;1.40;1.00;;;;;;;;;;5093341;28;20356;-39
2022/06/19 14:26:23;;;;;;;1.00;1.00;;;;;;;;;;5075241;28;20040;-39
2022/06/19 14:29:30;;;;;;;1.00;1.00;;;;;;;;;;5093070;28;20034;-41
2022/06/19 14:31:57;;;;;;;1.70;1.13;;;;;;;;;;5092665;28;20387;-57
2022/06/19 14:34:46;;;;;;;0.90;0.90;;;;;;;;;;5090783;28;20034;-60
2022/06/19 14:37:20;;;;;;;0.87;0.87;;;;;;;;;;5091417;28;20032;-39
2022/06/19 14:39:46;;;;;;;2.72;1.10;;;;;;;;;;5091277;28;20028;-54
2022/06/19 14:42:12;;;;;;;1.13;1.00;;;;;;;;;;5091293;28;20028;-37
2022/06/19 14:45:00;;;;;;;1.17;1.08;;;;;;;;;;5091458;28;20107;-52
2022/06/19 14:47:54;;;;;;;0.83;0.80;;;;;;;;;;5091388;28;20380;-53
2022/06/19 14:50:49;;;;;;;2.50;0.95;;;;;;;;;;5091216;28;20499;-53
2022/06/19 14:53:37;;;;;;;2.90;1.00;;;;;;;;;;5018577;28;20560;-39
2022/06/19 14:56:30;;;;;;;3.00;1.02;;;;;;;;;;5091150;28;20491;-38
2022/06/19 14:58:57;;;;;;;1.33;1.15;;;;;;;;;;5091474;28;20059;-41
2022/06/19 15:01:29;;;;;;;4.15;1.60;;;;;;;;;;5091009;28;20472;-38
2022/06/19 15:04:08;;;;;;;1.33;1.02;;;;;;;;;;5091221;28;20039;-49
2022/06/19 15:06:37;;;;;;;1.77;1.23;;;;;;;;;;5091113;28;20054;-38
2022/06/19 15:09:07;;;;;;;2.40;0.98;;;;;;;;;;5091057;28;20028;-38
2022/06/19 15:11:37;;;;;;;2.42;1.10;;;;;;;;;;5091275;28;20036;-42
2022/06/19 15:14:19;;;;;;;1.67;1.00;;;;;;;;;;5090944;28;20044;-44
2022/06/19 15:16:57;;;;;;;1.95;1.08;;;;;;;;;;5091309;28;20028;-39
2022/06/19 15:19:42;;;;;;;1.23;1.02;;;;;;;;;;5091178;28;20034;-38
2022/06/19 15:22:27;;;;;;;1.02;0.95;;;;;;;;;;5091259;28;20115;-44
2022/06/19 15:24:55;;;;;;;1.33;0.90;;;;;;;;;;5090809;28;20032;-37
2022/06/19 15:27:23;;;;;;;1.00;0.80;;;;;;;;;;5090826;28;20115;-37
2022/06/19 15:29:55;;;;;;;2.08;1.10;;;;;;;;;;5091121;28;20545;-39