Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:30;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5014833;28;20427;-71
2021/12/12 00:03:10;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;5013981;28;20500;-71
2021/12/12 00:05:55;;;;;;;0.60;0.47;;;2.90;99.90;;;;;;5014569;28;20425;-71
2021/12/12 00:08:23;;;;;;;0.60;0.47;;;2.80;99.90;;;;;;5014586;28;20769;-69
2021/12/12 00:10:54;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;5014108;28;20433;-69
2021/12/12 00:13:24;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;5014287;28;20498;-70
2021/12/12 00:15:50;;;;;;;0.60;0.47;;;2.60;99.90;;;;;;5013821;28;21036;-71
2021/12/12 00:18:17;;;;;;;0.70;0.50;;;2.70;99.90;;;;;;5014588;28;20498;-71
2021/12/12 00:20:44;;;;;;;0.60;0.40;;;2.70;99.90;;;;;;5014324;28;20165;-71
2021/12/12 00:23:10;;;;;;;0.60;0.40;;;2.70;99.90;;;;;;5014490;28;20435;-71
2021/12/12 00:25:47;;;;;;;0.70;0.50;;;2.70;99.90;;;;;;5013989;28;20458;-71
2021/12/12 00:28:15;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;5014388;28;20425;-71
2021/12/12 00:30:42;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;5014312;28;20411;-71
2021/12/12 00:33:09;;;;;;;0.60;0.47;;;2.80;99.90;;;;;;5014152;28;20411;-71
2021/12/12 00:35:35;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5013879;28;20505;-71
2021/12/12 00:38:10;;;;;;;0.60;0.40;;;3.10;99.90;;;;;;5014239;28;20400;-71
2021/12/12 00:40:43;;;;;;;0.60;0.40;;;3.20;99.90;;;;;;5014124;28;20448;-71
2021/12/12 00:43:34;;;;;;;0.60;0.40;;;3.40;99.90;;;;;;5012544;28;20774;-71
2021/12/12 00:46:04;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;5009961;28;20480;-71
2021/12/12 00:48:31;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;5014012;28;20484;-71
2021/12/12 00:50:58;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;5012956;28;20759;-71
2021/12/12 00:53:25;;;;;;;0.70;0.60;;;3.70;99.90;;;;;;5013895;28;20411;-71
2021/12/12 00:55:54;;;;;;;0.60;0.40;;;3.80;99.90;;;;;;5013308;28;20474;-71
2021/12/12 00:58:20;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;5013775;28;20407;-71
2021/12/12 01:00:53;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;5013654;28;20418;-71
2021/12/12 01:03:24;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;5013765;28;20396;-71
2021/12/12 01:05:51;;;;;;;1.00;0.93;;;3.90;99.90;;;;;;5013288;28;20407;-71
2021/12/12 01:08:17;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5013426;28;20507;-71
2021/12/12 01:11:10;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5013443;28;20495;-71
2021/12/12 01:13:36;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5013408;28;20215;-71
2021/12/12 01:16:09;;;;;;;2.67;2.57;;;4.10;99.90;;;;;;5011810;28;20451;-71
2021/12/12 01:18:39;;;;;;;0.60;0.47;;;4.10;99.90;;;;;;5013406;28;20423;-71
2021/12/12 01:21:28;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;5013249;28;20516;-71
2021/12/12 01:24:26;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;5013322;28;20505;-71
2021/12/12 01:26:53;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;5007883;28;20431;-71
2021/12/12 01:29:19;;;;;;;1.03;0.70;;;4.20;99.90;;;;;;5013196;28;20414;-71
2021/12/12 01:31:49;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5012817;28;20435;-71
2021/12/12 01:34:19;;;;;;;0.70;0.47;;;4.30;99.90;;;;;;5012801;28;20457;-71
2021/12/12 01:39:28;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;5013179;28;20411;-71
2021/12/12 01:42:01;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5012671;28;20485;-71
2021/12/12 01:44:32;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;5012843;28;20414;-71
2021/12/12 01:47:09;;;;;;;1.13;1.03;;;3.70;99.90;;;;;;5012538;28;20406;-71
2021/12/12 01:49:38;;;;;;;0.67;0.50;;;3.60;99.90;;;;;;5012923;28;20888;-71
2021/12/12 01:52:07;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;5011294;28;20517;-69
2021/12/12 01:54:45;;;;;;;0.63;0.50;;;3.60;99.90;;;;;;5012251;28;20486;-69
2021/12/12 01:57:21;;;;;;;0.60;0.40;;;3.50;99.90;;;;;;5012267;28;20403;-69
2021/12/12 01:59:48;;;;;;;0.70;0.60;;;3.50;99.90;;;;;;5011156;28;20431;-69
2021/12/12 02:02:28;;;;;;;0.60;0.40;;;3.50;99.90;;;;;;5012075;28;21017;-70
2021/12/12 02:04:58;;;;;;;2.93;1.53;;;3.50;99.90;;;;;;5012180;28;20395;-70
2021/12/12 02:07:29;;;;;;;0.60;0.40;;;3.40;99.90;;;;;;5012549;28;20805;-70
2021/12/12 02:10:00;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;5012140;28;20789;-70
2021/12/12 02:12:26;;;;;;;0.67;0.50;;;3.30;99.90;;;;;;5027237;28;20850;-70
2021/12/12 02:14:54;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5011945;28;20480;-70
2021/12/12 02:17:33;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;5012037;28;20406;-70
2021/12/12 02:20:13;;;;;;;0.60;0.40;;;3.30;99.90;;;;;;5012208;28;20431;-70
2021/12/12 02:36:13;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;5012043;28;20445;-70
2021/12/12 02:38:39;;;;;;;0.70;0.67;;;3.40;99.90;;;;;;5011924;28;20409;-70
2021/12/12 02:41:12;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5011938;28;20430;-70
2021/12/12 02:43:43;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;5011973;28;20476;-70
2021/12/12 02:46:10;;;;;;;0.60;0.40;;;3.50;99.90;;;;;;5011703;28;20394;-70
2021/12/12 02:48:40;;;;;;;2.10;1.33;;;3.50;99.90;;;;;;5011911;28;20433;-70
2021/12/12 02:51:09;;;;;;;0.70;0.47;;;3.60;99.90;;;;;;5011846;28;20457;-70
2021/12/12 02:53:44;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;5011480;28;20429;-70
2021/12/12 02:56:19;;;;;;;0.60;0.47;;;3.70;99.90;;;;;;5011459;28;20437;-70
2021/12/12 02:58:45;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;5010617;28;20426;-70
2021/12/12 03:01:17;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5011809;28;21054;-70
2021/12/12 03:03:46;;;;;;;1.43;1.13;;;4.20;99.90;;;;;;5011993;28;20464;-70
2021/12/12 03:06:16;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5010440;28;20430;-70
2021/12/12 03:08:45;;;;;;;0.67;0.50;;;4.60;99.90;;;;;;5011776;28;21091;-70
2021/12/12 03:11:11;;;;;;;0.60;0.43;;;4.70;99.90;;;;;;5011654;28;20457;-70
2021/12/12 03:13:38;;;;;;;0.60;0.40;;;4.80;99.90;;;;;;5012325;28;20908;-70
2021/12/12 03:16:07;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5015182;28;20428;-69
2021/12/12 03:18:40;;;;;;;0.60;0.50;;;5.00;99.90;;;;;;5015621;28;20903;-70
2021/12/12 03:21:16;;;;;;;0.60;0.40;;;5.00;99.90;;;;;;5014162;28;20847;-70
2021/12/12 03:23:46;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5015491;28;20474;-70
2021/12/12 03:26:13;;;;;;;0.70;0.40;;;5.10;99.90;;;;;;5015140;28;20909;-70
2021/12/12 03:28:42;;;;;;;0.93;0.93;;;5.20;99.90;;;;;;5015301;28;20403;-70
2021/12/12 03:31:14;;;;;;;0.60;0.50;;;5.20;99.90;;;;;;5015138;28;20991;-70
2021/12/12 03:33:39;;;;;;;0.60;0.50;;;5.20;99.90;;;;;;5015210;28;20474;-70
2021/12/12 03:36:09;;;;;;;0.60;0.50;;;5.20;99.90;;;;;;5014892;28;20493;-70
2021/12/12 03:38:37;;;;;;;1.37;1.27;;;5.20;99.90;;;;;;5015011;28;20210;-70
2021/12/12 03:41:08;;;;;;;2.40;1.77;;;4.80;99.90;;;;;;5014945;28;20419;-70
2021/12/12 03:43:35;;;;;;;1.00;0.70;;;4.50;99.90;;;;;;5014968;28;20431;-70
2021/12/12 03:46:06;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5013276;28;20407;-70
2021/12/12 03:48:33;;;;;;;0.80;0.57;;;4.30;99.90;;;;;;5013538;28;20425;-70
2021/12/12 03:51:02;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;5014655;28;20455;-70
2021/12/12 03:53:29;;;;;;;0.67;0.57;;;4.10;99.90;;;;;;5014596;28;20410;-70
2021/12/12 03:55:56;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5012866;28;20857;-70
2021/12/12 03:58:23;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5014735;28;20402;-70
2021/12/12 04:00:57;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5014569;28;20776;-69
2021/12/12 04:03:22;;;;;;;0.60;0.40;;;3.90;99.90;;;;;;5014613;28;20407;-69
2021/12/12 04:05:52;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5012984;28;20772;-69
2021/12/12 04:08:23;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5014322;28;20230;-69
2021/12/12 04:10:49;;;;;;;0.60;0.40;;;3.90;99.90;;;;;;5029856;28;20844;-69
2021/12/12 04:13:14;;;;;;;1.20;0.70;;;3.90;99.90;;;;;;5014439;28;20449;-70
2021/12/12 04:15:40;;;;;;;0.67;0.40;;;3.90;99.90;;;;;;5014101;28;20210;-70
2021/12/12 04:18:05;;;;;;;0.60;0.40;;;3.90;99.90;;;;;;5014319;28;20165;-70
2021/12/12 04:20:35;;;;;;;0.60;0.47;;;3.80;99.90;;;;;;5012977;28;20229;-70
2021/12/12 04:23:01;;;;;;;0.60;0.40;;;3.80;99.90;;;;;;5014358;28;20191;-69
2021/12/12 04:25:27;;;;;;;0.60;0.40;;;3.90;99.90;;;;;;5012705;28;20403;-70
2021/12/12 04:27:54;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5014274;28;20411;-70
2021/12/12 04:30:23;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5014163;28;20195;-70
2021/12/12 04:32:50;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5014036;28;20434;-70
2021/12/12 04:35:22;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5013775;28;20763;-70
2021/12/12 04:37:48;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5029297;28;20549;-70
2021/12/12 04:40:19;;;;;;;2.40;1.03;;;4.00;99.90;;;;;;5014060;28;20402;-70
2021/12/12 04:42:47;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5013972;28;20436;-70
2021/12/12 04:45:24;;;;;;;1.30;1.03;;;4.00;99.90;;;;;;5013541;28;20413;-70
2021/12/12 04:51:08;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5013781;28;20418;-70
2021/12/12 04:53:49;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5013789;28;20431;-70
2021/12/12 04:56:22;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5013327;28;20461;-70
2021/12/12 04:59:00;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5013686;28;20489;-70
2021/12/12 05:01:35;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;5013593;28;20415;-70
2021/12/12 05:04:03;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5013580;28;20395;-69
2021/12/12 05:07:04;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5012980;28;20411;-69
2021/12/12 05:09:35;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5012155;28;20512;-70
2021/12/12 05:12:05;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5013522;28;20978;-70
2021/12/12 05:14:38;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5013242;28;20455;-70
2021/12/12 05:17:17;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5013114;28;20410;-70
2021/12/12 05:19:48;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5013274;28;20835;-70
2021/12/12 05:22:51;;;;;;;1.47;0.80;;;4.20;99.90;;;;;;5028349;28;20439;-70
2021/12/12 05:25:24;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5011542;28;20598;-70
2021/12/12 05:27:53;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5013159;28;20407;-70
2021/12/12 05:30:28;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5013098;28;20802;-70
2021/12/12 05:32:54;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5012953;28;20431;-70
2021/12/12 05:35:24;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5012529;28;20459;-70
2021/12/12 05:37:52;;;;;;;1.03;0.93;;;4.20;99.90;;;;;;5011448;28;20423;-70
2021/12/12 05:40:22;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5012833;28;20407;-70
2021/12/12 05:42:50;;;;;;;0.60;0.47;;;4.10;99.90;;;;;;5012678;28;20931;-70
2021/12/12 05:45:16;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5011191;28;20471;-70
2021/12/12 05:47:43;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5012727;28;20977;-70
2021/12/12 05:50:11;;;;;;;0.83;0.70;;;4.20;99.90;;;;;;5012664;28;20820;-70
2021/12/12 05:52:37;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5012504;28;20443;-70
2021/12/12 05:55:05;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5012116;28;20489;-70
2021/12/12 05:57:33;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5012565;28;20441;-70
2021/12/12 05:59:59;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5012539;28;20485;-70
2021/12/12 06:02:26;;;;;;;0.60;0.43;;;4.10;99.90;;;;;;5012582;28;20427;-70
2021/12/12 06:04:56;;;;;;;1.40;1.27;;;4.20;99.90;;;;;;5012299;28;20942;-70
2021/12/12 06:07:23;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5012429;28;20560;-70
2021/12/12 06:09:49;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5012421;28;20407;-70
2021/12/12 06:12:16;;;;;;;0.97;0.97;;;4.20;99.90;;;;;;5012298;28;20419;-70
2021/12/12 06:14:43;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;5012249;28;20451;-70
2021/12/12 06:17:15;;;;;;;0.83;0.83;;;4.20;99.90;;;;;;5012172;28;20769;-70
2021/12/12 06:19:42;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;5010964;28;20419;-70
2021/12/12 06:22:09;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5012144;28;20429;-69
2021/12/12 06:24:36;;;;;;;1.43;1.33;;;4.30;99.90;;;;;;5012316;28;20777;-70
2021/12/12 06:27:09;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5012200;28;20947;-70
2021/12/12 06:29:35;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5012229;28;20414;-70
2021/12/12 06:32:02;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;5012155;28;20430;-70
2021/12/12 06:34:28;;;;;;;3.23;1.27;;;4.20;99.90;;;;;;5011904;28;20485;-70
2021/12/12 06:36:54;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5011776;28;20800;-70
2021/12/12 06:39:20;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5012045;28;20165;-69
2021/12/12 06:41:48;;;;;;;0.60;0.47;;;4.30;99.90;;;;;;5011871;28;20522;-70
2021/12/12 06:44:14;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5011929;28;21084;-70
2021/12/12 06:46:41;;;;;;;0.60;0.40;;;4.30;99.90;;;;;;5011611;28;20411;-70
2021/12/12 06:49:10;;;;;;;1.23;0.80;;;4.30;99.90;;;;;;5013517;28;20410;-70
2021/12/12 06:51:38;;;;;;;0.90;0.70;;;4.30;99.90;;;;;;5016076;28;20851;-70
2021/12/12 06:54:04;;;;;;;0.60;0.40;;;4.30;99.90;;;;;;5015853;28;20414;-70
2021/12/12 06:56:31;;;;;;;0.60;0.40;;;4.40;99.90;;;;;;5015422;28;20430;-69
2021/12/12 06:58:58;;;;;;;0.80;0.60;;;4.40;99.90;;;;;;5015880;28;20409;-70
2021/12/12 07:01:27;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5015738;28;20569;-70
2021/12/12 07:03:54;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5015798;28;20410;-70
2021/12/12 07:06:23;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;5014190;28;20418;-70
2021/12/12 07:08:50;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5015690;28;20971;-70
2021/12/12 07:11:18;;;;;;;0.60;0.40;;;4.50;99.90;;;;;;5015471;28;20523;-70
2021/12/12 07:13:46;;;;;;;0.60;0.40;;;4.50;99.90;;;;;;5015468;28;20473;-70
2021/12/12 07:16:13;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5015332;28;20410;-70
2021/12/12 07:18:39;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;5015620;28;20408;-70
2021/12/12 07:21:08;;;;;;;0.60;0.40;;;4.60;99.90;;;;;;5015514;28;20419;-70
2021/12/12 07:23:35;;;;;;;1.00;0.83;;;4.60;99.90;;;;;;5015460;28;20406;-70
2021/12/12 07:26:03;;;;;;;0.60;0.40;;;4.60;99.90;;;;;;5015325;28;20920;-70
2021/12/12 07:28:30;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5015542;28;20810;-70
2021/12/12 07:31:10;;;;;;;0.60;0.40;;;4.60;99.90;;;;;;5015314;28;20465;-70
2021/12/12 07:33:36;;;;;;;0.60;0.40;;;4.60;99.90;;;;;;5015275;28;20789;-70
2021/12/12 07:36:06;;;;;;;1.27;1.17;;;4.60;99.90;;;;;;5015048;28;20498;-70
2021/12/12 07:38:33;;;;;;;0.60;0.40;;;4.60;99.90;;;;;;5015252;28;20439;-70
2021/12/12 07:41:00;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5015202;28;20481;-70
2021/12/12 07:43:29;;;;;;;0.60;0.43;;;4.70;99.90;;;;;;5015210;28;20402;-70
2021/12/12 07:45:55;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5014742;28;20407;-70
2021/12/12 07:48:21;;;;;;;1.17;1.17;;;4.80;99.90;;;;;;5015074;28;20407;-70
2021/12/12 07:50:48;;;;;;;0.60;0.40;;;4.90;99.90;;;;;;5014854;28;20746;-70
2021/12/12 07:53:15;;;;;;;0.60;0.50;;;5.00;99.90;;;;;;5014943;28;20164;-70
2021/12/12 07:55:40;;;;;;;0.60;0.50;;;5.10;99.90;;;;;;5014439;28;20566;-70
2021/12/12 07:58:09;;;;;;;2.30;1.27;;;5.20;99.90;;;;;;5013981;28;20869;-70
2021/12/12 08:00:35;;;;;;;0.60;0.47;;;5.20;99.90;;;;;;5014514;28;20502;-70
2021/12/12 08:03:03;;;;;;;0.60;0.40;;;5.30;99.90;;;;;;5014704;28;20430;-70
2021/12/12 08:05:30;;;;;;;0.60;0.50;;;5.20;99.90;;;;;;5014725;28;20944;-70
2021/12/12 08:08:00;;;;;;;0.60;0.40;;;5.30;99.90;;;;;;5014709;28;20968;-70
2021/12/12 08:10:28;;;;;;;0.60;0.50;;;5.30;99.90;;;;;;5014674;28;20435;-70
2021/12/12 08:12:54;;;;;;;1.40;0.73;;;5.40;99.90;;;;;;5014535;28;20438;-70
2021/12/12 08:15:20;;;;;;;0.60;0.40;;;5.40;99.90;;;;;;5014285;28;20530;-70
2021/12/12 08:17:46;;;;;;;0.60;0.40;;;5.50;99.90;;;;;;5014494;28;20404;-70
2021/12/12 08:20:14;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5014606;28;20947;-70
2021/12/12 08:22:40;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;5014455;28;20793;-70
2021/12/12 08:25:09;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5014171;28;20498;-70
2021/12/12 08:27:35;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5014399;28;20465;-70
2021/12/12 08:30:01;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;5014391;28;20407;-70
2021/12/12 08:32:27;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5014130;28;20435;-70
2021/12/12 08:34:53;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;5013937;28;20909;-70
2021/12/12 08:37:19;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;5014233;28;20494;-70
2021/12/12 08:39:45;;;;;;;2.30;2.20;;;6.00;99.90;;;;;;5014051;28;20531;-70
2021/12/12 08:42:13;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;5014011;28;20475;-70
2021/12/12 08:44:39;;;;;;;0.60;0.47;;;6.00;99.90;;;;;;5013891;28;20411;-70
2021/12/12 08:47:09;;;;;;;1.43;1.17;;;6.00;99.90;;;;;;5013667;28;20437;-70
2021/12/12 08:49:37;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;5012655;28;20419;-70
2021/12/12 08:52:14;;;;;;;1.67;1.00;;;6.00;99.90;;;;;;5013890;28;20883;-70
2021/12/12 08:54:43;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5013739;28;20438;-70
2021/12/12 08:57:32;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5013525;28;20411;-70
2021/12/12 09:00:00;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;5013749;28;20439;-70
2021/12/12 09:02:26;;;;;;;0.60;0.40;;;6.20;99.90;;;;;;5012375;28;20431;-70
2021/12/12 09:04:56;;;;;;;0.60;0.40;;;6.30;99.90;;;;;;5013347;28;20503;-70
2021/12/12 09:07:38;;;;;;;0.77;0.60;;;6.30;99.90;;;;;;5013546;28;20171;-70
2021/12/12 09:10:07;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5013584;28;20911;-70
2021/12/12 09:12:43;;;;;;;0.60;0.40;;;6.40;99.90;;;;;;5012686;28;20840;-70
2021/12/12 09:15:11;;;;;;;0.60;0.47;;;6.40;99.90;;;;;;5013101;28;20811;-70
2021/12/12 09:17:48;;;;;;;0.60;0.50;;;6.50;99.90;;;;;;5013286;28;20784;-70
2021/12/12 09:20:19;;;;;;;0.60;0.47;;;6.50;99.90;;;;;;5013404;28;20825;-70
2021/12/12 09:23:01;;;;;;;0.63;0.50;;;6.60;99.90;;;;;;5013081;28;20423;-70
2021/12/12 09:25:57;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;5012906;28;20403;-70
2021/12/12 09:28:44;;;;;;;0.60;0.50;;;6.70;99.90;;;;;;5013075;28;20874;-70
2021/12/12 09:31:18;;;;;;;0.60;0.40;;;6.80;99.90;;;;;;5012947;28;20517;-70
2021/12/12 09:34:07;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5011950;28;20462;-70
2021/12/12 09:36:38;;;;;;;0.60;0.40;;;6.80;99.90;;;;;;5012921;28;20403;-70
2021/12/12 09:39:17;;;;;;;0.60;0.43;;;6.90;99.90;;;;;;5013028;28;20396;-70
2021/12/12 09:41:57;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5012925;28;20423;-70
2021/12/12 09:44:49;;;;;;;2.20;1.20;;;6.90;99.90;;;;;;5011571;28;20422;-70
2021/12/12 09:53:52;;;;;;;0.67;0.57;;;6.90;99.90;;;;;;5010496;28;20788;-70
2021/12/12 09:56:43;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5012176;28;20497;-70
2021/12/12 09:59:16;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5012698;28;20403;-70
2021/12/12 10:02:03;;;;;;;0.60;0.47;;;7.20;99.90;;;;;;5012681;28;20963;-70
2021/12/12 10:04:38;;;;;;;0.60;0.40;;;7.20;99.90;;;;;;5012675;28;20399;-70
2021/12/12 10:07:31;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5012389;28;20457;-70
2021/12/12 10:10:00;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5012570;28;20395;-70
2021/12/12 10:12:36;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5012277;28;20443;-70
2021/12/12 10:15:20;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5012108;28;20454;-70
2021/12/12 10:18:03;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5012453;28;20768;-70
2021/12/12 10:20:41;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5012423;28;20399;-70
2021/12/12 10:23:15;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;5012385;28;20431;-70
2021/12/12 10:26:07;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;5012139;28;20406;-70
2021/12/12 10:28:42;;;;;;;2.23;0.77;;;7.80;99.90;;;;;;5011663;28;21000;-70
2021/12/12 10:31:20;;;;;;;0.60;0.47;;;7.90;99.90;;;;;;5012069;28;20427;-70
2021/12/12 10:34:12;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;5012244;28;20443;-70
2021/12/12 10:36:57;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5011988;28;20441;-70
2021/12/12 10:39:30;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5012124;28;20399;-70
2021/12/12 10:42:17;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5012309;28;20637;-70
2021/12/12 10:45:00;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5011862;28;20415;-70
2021/12/12 10:47:53;;;;;;;0.60;0.43;;;8.20;99.90;;;;;;5010889;28;20463;-70
2021/12/12 10:50:38;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5012147;28;20486;-70
2021/12/12 10:53:10;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5012257;28;20493;-70
2021/12/12 10:55:47;;;;;;;1.07;0.73;;;8.30;99.90;;;;;;5026728;28;20847;-70
2021/12/12 10:58:26;;;;;;;0.63;0.50;;;8.30;99.90;;;;;;5012026;28;20450;-70
2021/12/12 11:01:25;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;5011892;28;20395;-70
2021/12/12 11:04:01;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5011449;28;20498;-70
2021/12/12 11:06:33;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5011666;28;20913;-70
2021/12/12 11:09:22;;;;;;;0.63;0.50;;;8.30;99.90;;;;;;5011929;28;20771;-70
2021/12/12 11:12:11;;;;;;;0.63;0.50;;;8.30;99.90;;;;;;5011939;28;20514;-70
2021/12/12 11:14:56;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5011814;28;20481;-70
2021/12/12 11:17:30;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5011854;28;20403;-70
2021/12/12 11:20:13;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5012027;28;20431;-70
2021/12/12 11:22:48;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5011808;28;20415;-70
2021/12/12 11:25:28;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5011538;28;20748;-70
2021/12/12 11:28:02;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5011921;28;20904;-70
2021/12/12 11:30:41;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5011767;28;20399;-70
2021/12/12 11:33:11;;;;;;;1.23;0.73;;;8.40;99.90;;;;;;5011743;28;20414;-70
2021/12/12 11:35:43;;;;;;;3.70;1.03;;;8.50;99.90;;;;;;5028605;28;20453;-70
2021/12/12 11:38:26;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5030614;28;20403;-70
2021/12/12 11:41:22;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5015259;28;20989;-70
2021/12/12 11:44:15;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5014435;28;20749;-70
2021/12/12 11:47:03;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5014422;28;20480;-70
2021/12/12 11:49:40;;;;;;;0.63;0.50;;;8.70;99.90;;;;;;5015181;28;20399;-70
2021/12/12 11:52:10;;;;;;;0.63;0.50;;;8.70;99.90;;;;;;5015018;28;20427;-70
2021/12/12 11:54:46;;;;;;;0.70;0.47;;;8.70;99.90;;;;;;5014770;28;20459;-70
2021/12/12 11:57:18;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5014928;28;20506;-70
2021/12/12 12:00:05;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;5014922;28;20419;-70
2021/12/12 12:02:45;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5014937;28;20418;-70
2021/12/12 12:05:30;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;5029717;28;20434;-70
2021/12/12 12:08:19;;;;;;;0.80;0.70;;;8.90;99.90;;;;;;5014865;28;20745;-70
2021/12/12 12:11:18;;;;;;;0.63;0.50;;;8.90;99.90;;;;;;5014687;28;20410;-70
2021/12/12 12:13:53;;;;;;;0.63;0.50;;;8.70;99.90;;;;;;5015076;28;20920;-70
2021/12/12 12:16:35;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5014660;28;20454;-70
2021/12/12 12:19:50;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;5014724;28;20768;-70
2021/12/12 12:22:50;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5014363;28;20435;-70
2021/12/12 12:25:28;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5014249;28;20407;-70
2021/12/12 12:28:06;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5014423;28;20927;-70
2021/12/12 12:30:31;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5014436;28;20403;-70
2021/12/12 12:33:33;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5014233;28;20841;-71
2021/12/12 12:36:37;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5013905;28;20341;-71
2021/12/12 12:39:12;;;;;;;0.80;0.70;;;8.80;99.90;;;;;;5014179;28;20776;-71
2021/12/12 12:42:02;;;;;;;0.97;0.90;;;8.80;99.90;;;;;;5014081;28;20423;-71
2021/12/12 12:44:49;;;;;;;0.70;0.60;;;8.70;99.90;;;;;;5012841;28;20916;-71
2021/12/12 12:47:42;;;;;;;2.00;1.30;;;8.70;99.90;;;;;;5012858;28;20407;-71
2021/12/12 12:50:35;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5014079;28;20411;-71
2021/12/12 12:53:33;;;;;;;1.27;1.20;;;8.70;99.90;;;;;;5014046;28;20458;-71
2021/12/12 12:56:11;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5012209;28;20475;-70
2021/12/12 12:59:25;;;;;;;2.03;1.40;;;8.70;99.90;;;;;;5014216;28;20491;-72
2021/12/12 13:02:04;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;5015042;28;20459;-71
2021/12/12 13:04:39;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5014619;28;20776;-71
2021/12/12 13:07:39;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5013463;28;20410;-71
2021/12/12 13:10:16;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;5013457;28;20427;-71
2021/12/12 13:13:07;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;5013741;28;21164;-71
2021/12/12 13:15:55;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5014825;28;20494;-71
2021/12/12 13:18:47;;;;;;;0.70;0.60;;;8.70;99.90;;;;;;5014621;28;20755;-70
2021/12/12 13:21:26;;;;;;;1.03;0.97;;;8.70;99.90;;;;;;5013516;28;20421;-71
2021/12/12 13:24:30;;;;;;;1.63;1.53;;;8.70;99.90;;;;;;5013368;28;20427;-71
2021/12/12 13:27:53;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5013174;28;20399;-71
2021/12/12 13:30:26;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5012967;28;20410;-71
2021/12/12 13:33:07;;;;;;;0.70;0.40;;;8.80;99.90;;;;;;5013390;28;20514;-71
2021/12/12 13:36:02;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5012547;28;20922;-70
2021/12/12 13:38:33;;;;;;;0.83;0.67;;;8.70;99.90;;;;;;5013082;28;20391;-70
2021/12/12 13:41:22;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5012919;28;20403;-70
2021/12/12 13:43:54;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;5013186;28;20434;-71
2021/12/12 13:47:11;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5012780;28;20399;-71
2021/12/12 13:50:07;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;5013081;28;20404;-70
2021/12/12 13:52:36;;;;;;;0.67;0.50;;;8.80;99.90;;;;;;5011561;28;20936;-71
2021/12/12 13:55:08;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5012478;28;20458;-70
2021/12/12 13:58:17;;;;;;;0.60;0.43;;;8.80;99.90;;;;;;5012854;28;20900;-70
2021/12/12 14:00:49;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;5011557;28;20418;-70