Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:31;;;;;;;12.35;5.80;;;;;;;12.96;60.48;94642.56;5064009;28;20029;-78
2022/11/01 00:03:56;;;;;;;12.30;5.05;;;;;;;12.97;60.33;94654.84;5063827;28;20017;-78
2022/11/01 00:06:22;;;;;;;11.40;5.25;;;;;;;12.95;60.39;94657.06;5063466;28;20224;-78
2022/11/01 00:08:48;;;;;;;13.15;5.13;;;;;;;12.91;60.50;94650.75;5063721;28;20027;-77
2022/11/01 00:11:15;;;;;;;12.85;5.18;;;;;;;12.90;60.56;94654.50;5063793;28;20020;-78
2022/11/01 00:13:43;;;;;;;14.00;4.90;;;;;;;12.88;60.53;94653.22;5063572;28;20099;-77
2022/11/01 00:16:08;;;;;;;9.82;4.60;;;;;;;12.89;60.58;94646.78;5062824;28;20413;-78
2022/11/01 00:18:34;;;;;;;14.27;5.10;;;;;;;12.88;60.39;94654.00;5062481;28;20021;-78
2022/11/01 00:20:59;;;;;;;8.73;4.47;;;;;;;12.87;60.53;94649.78;5063340;28;20100;-77
2022/11/01 00:23:25;;;;;;;13.32;4.95;;;;;;;12.80;60.83;94649.41;5063385;28;20032;-77
2022/11/01 00:25:50;;;;;;;14.13;4.28;;;;;;;12.74;60.95;94656.81;5063143;28;20031;-77
2022/11/01 00:28:15;;;;;;;13.00;4.75;;;;;;;12.71;61.06;94656.63;5063404;28;20017;-78
2022/11/01 00:30:41;;;;;;;18.95;5.78;;;;;;;12.62;61.44;94649.34;5062386;28;20257;-77
2022/11/01 00:33:07;;;;;;;11.55;3.92;;;;;;;12.58;61.50;94647.59;5062894;28;20453;-77
2022/11/01 00:35:35;;;;;;;17.27;4.25;;;;;;;12.56;61.60;94644.44;5063424;28;20021;-77
2022/11/01 00:38:02;;;;;;;10.77;3.97;;;;;;;12.54;61.68;94652.75;5063330;28;20080;-77
2022/11/01 00:40:27;;;;;;;10.07;4.25;;;;;;;12.47;61.85;94641.69;5063109;28;20214;-78
2022/11/01 00:42:53;;;;;;;9.13;3.38;;;;;;;12.47;61.98;94640.91;5062874;28;20017;-78
2022/11/01 00:45:19;;;;;;;8.35;3.45;;;;;;;12.43;62.23;94643.38;5063051;28;20020;-77
2022/11/01 00:47:47;;;;;;;12.05;4.18;;;;;;;12.43;62.14;94643.38;5063030;28;20373;-77
2022/11/01 00:50:13;;;;;;;9.35;4.68;;;;;;;12.40;62.22;94646.69;5062704;28;20050;-77
2022/11/01 00:52:39;;;;;;;12.68;4.68;;;;;;;12.38;62.32;94644.31;5062845;28;20029;-77
2022/11/01 00:55:04;;;;;;;9.80;5.10;;;;;;;12.35;62.50;94642.22;5063234;28;20168;-77
2022/11/01 00:57:30;;;;;;;10.52;5.28;;;;;;;12.35;62.61;94652.16;5062847;28;20058;-77
2022/11/01 00:59:55;;;;;;;13.00;5.28;;;;;;;12.33;62.42;94646.31;5062485;28;20086;-77
2022/11/01 01:02:21;;;;;;;15.23;6.60;;;;;;;12.33;62.79;94649.75;5062752;28;20028;-77
2022/11/01 01:04:47;;;;;;;14.30;7.20;;;;;;;12.27;62.87;94652.88;5062731;28;20024;-77
2022/11/01 01:07:13;;;;;;;13.95;5.70;;;;;;;12.23;63.19;94648.16;5062651;28;20236;-76
2022/11/01 01:09:38;;;;;;;12.50;5.47;;;;;;;12.22;63.33;94643.88;5062690;28;20024;-77
2022/11/01 01:12:04;;;;;;;11.15;5.03;;;;;;;12.22;63.07;94651.91;5062820;28;20017;-77
2022/11/01 01:14:30;;;;;;;14.38;6.35;;;;;;;12.16;63.35;94647.00;5062540;28;20025;-77
2022/11/01 01:16:56;;;;;;;17.75;6.38;;;;;;;12.15;63.42;94656.91;5062335;28;20095;-77
2022/11/01 01:19:21;;;;;;;13.63;6.30;;;;;;;12.13;63.56;94648.38;5062542;28;20090;-77
2022/11/01 01:21:47;;;;;;;15.23;6.03;;;;;;;12.06;63.81;94645.34;5062519;28;20219;-77
2022/11/01 01:24:12;;;;;;;16.25;5.93;;;;;;;12.07;64.04;94648.78;5062466;28;20029;-77
2022/11/01 01:26:38;;;;;;;13.55;6.57;;;;;;;12.02;63.99;94652.38;5061469;28;20061;-77
2022/11/01 01:29:03;;;;;;;14.07;6.68;;;;;;;11.99;64.19;94653.00;5062399;28;20032;-77
2022/11/01 01:31:29;;;;;;;15.77;6.45;;;;;;;11.96;64.32;94651.69;5062430;28;20036;-77
2022/11/01 01:33:56;;;;;;;13.48;6.43;;;;;;;11.95;64.47;94646.69;5061134;28;20072;-77
2022/11/01 01:36:22;;;;;;;13.63;6.28;;;;;;;11.97;64.48;94647.94;5062485;28;20108;-77
2022/11/01 01:38:50;;;;;;;19.15;6.25;;;;;;;11.96;64.43;94658.94;5062412;28;20024;-77
2022/11/01 01:44:02;;;;;;;12.65;6.88;;;;;;;11.88;64.45;94644.38;5062283;28;20377;-77
2022/11/01 01:46:27;;;;;;;16.80;7.07;;;;;;;11.87;64.46;94660.72;5062117;28;20104;-77
2022/11/01 01:48:57;;;;;;;20.75;7.22;;;;;;;11.85;64.64;94653.00;5062425;28;20021;-77
2022/11/01 01:51:26;;;;;;;16.02;6.45;;;;;;;11.82;64.67;94657.06;5062174;28;20029;-77
2022/11/01 01:53:56;;;;;;;15.25;6.47;;;;;;;11.79;64.76;94649.66;5062116;28;20135;-78
2022/11/01 01:56:30;;;;;;;18.45;7.10;;;;;;;11.76;64.63;94660.91;5062103;28;20029;-77
2022/11/01 01:59:04;;;;;;;13.10;7.03;;;;;;;11.74;64.88;94657.75;5062251;28;20056;-77
2022/11/01 02:01:30;;;;;;;16.45;7.82;;;;;;;11.65;65.15;94651.56;5062064;28;20078;-77
2022/11/01 02:03:55;;;;;;;19.58;8.00;;;;;;;11.63;65.54;94649.19;5061903;28;20268;-77
2022/11/01 02:06:23;;;;;;;16.85;8.25;;;;;;;11.62;65.37;94662.81;5061984;28;20025;-77
2022/11/01 02:08:51;;;;;;;20.23;9.18;;;;;;;11.58;65.69;94665.31;5061927;28;20308;-77
2022/11/01 02:11:18;;;;;;;20.05;8.25;;;;;;;11.57;65.91;94657.59;5062022;28;20319;-77
2022/11/01 02:13:44;;;;;;;17.15;7.80;;;;;;;11.54;65.97;94659.00;5062059;28;20219;-78
2022/11/01 02:16:40;;;;;;;22.70;8.02;;;;;;;11.55;65.88;94657.13;5061988;28;20017;-78
2022/11/01 02:19:27;;;;;;;16.30;7.50;;;;;;;11.53;65.80;94664.63;5062112;28;20044;-77
2022/11/01 02:22:10;;;;;;;17.05;7.18;;;;;;;11.48;66.00;94659.38;5061947;28;20199;-77
2022/11/01 02:24:58;;;;;;;17.67;6.97;;;;;;;11.43;66.19;94657.63;5061924;28;20113;-76
2022/11/01 02:27:40;;;;;;;17.10;6.90;;;;;;;11.36;66.43;94663.38;5042306;28;20037;-77
2022/11/01 02:30:07;;;;;;;16.07;6.50;;;;;;;11.36;66.69;94662.59;5042162;28;20270;-77
2022/11/01 02:33:11;;;;;;;13.77;6.20;;;;;;;11.35;66.63;94664.44;5042075;28;20048;-77
2022/11/01 02:35:47;;;;;;;19.23;7.25;;;;;;;11.32;66.75;94662.38;5026103;28;20099;-77
2022/11/01 02:38:27;;;;;;;16.08;6.72;;;;;;;11.32;66.71;94678.41;5043068;28;20100;-76
2022/11/01 02:41:07;;;;;;;15.75;7.40;;;;;;;11.31;66.68;94676.78;5045376;28;20029;-76
2022/11/01 02:43:41;;;;;;;14.52;7.28;;;;;;;11.33;66.84;94669.28;5045439;28;20345;-76
2022/11/01 02:48:53;;;;;;;15.80;6.78;;;;;;;11.26;67.10;94681.47;5045314;28;20028;-76
2022/11/01 02:51:21;;;;;;;20.13;7.57;;;;;;;11.26;67.02;94684.91;5045322;28;20021;-76
2022/11/01 02:53:46;;;;;;;15.15;6.80;;;;;;;11.24;67.28;94684.44;5045153;28;20028;-76
2022/11/01 02:56:13;;;;;;;18.60;8.10;;;;;;;11.24;67.28;94693.22;5044989;28;20033;-76
2022/11/01 02:58:38;;;;;;;14.48;7.70;;;;;;;11.23;67.20;94690.84;5044822;28;20043;-76
2022/11/01 03:01:14;;;;;;;16.15;7.78;;;;;;;11.23;67.46;94688.97;5045174;28;20195;-76
2022/11/01 03:03:42;;;;;;;13.15;6.45;;;;;;;11.23;67.42;94691.66;5044837;28;20021;-76
2022/11/01 03:06:22;;;;;;;13.30;6.97;;;;;;;11.20;67.42;94694.09;5043586;28;20025;-76
2022/11/01 03:08:58;;;;;;;13.45;7.07;;;;;;;11.21;67.41;94687.66;5044853;28;20323;-76
2022/11/01 03:11:42;;;;;;;17.92;7.50;;;;;;;11.20;67.30;94688.78;5044729;28;20040;-76
2022/11/01 03:14:27;;;;;;;18.75;7.00;;;;;;;11.15;67.44;94699.53;5043553;28;20033;-76
2022/11/01 03:17:01;;;;;;;15.18;6.80;;;;;;;11.14;67.36;94692.63;5044706;28;20306;-76
2022/11/01 03:19:45;;;;;;;17.63;7.40;;;;;;;11.11;67.39;94696.66;5044585;28;20041;-76
2022/11/01 03:22:22;;;;;;;17.63;7.53;;;;;;;11.08;67.36;94694.59;5044719;28;20226;-76
2022/11/01 03:27:58;;;;;;;14.80;8.10;;;;;;;10.96;67.50;94689.72;5044429;28;20084;-76
2022/11/01 03:30:24;;;;;;;19.52;8.35;;;;;;;10.93;67.78;94693.00;5044579;28;20052;-76
2022/11/01 03:32:53;;;;;;;14.27;6.88;;;;;;;10.90;67.88;94679.47;5044107;28;20041;-76
2022/11/01 03:35:23;;;;;;;14.15;6.80;;;;;;;10.88;67.81;94684.28;5044251;28;20025;-77
2022/11/01 03:37:53;;;;;;;13.02;7.35;;;;;;;10.82;68.22;94686.25;5044297;28;20033;-75
2022/11/01 03:40:18;;;;;;;15.00;6.63;;;;;;;10.81;68.42;94690.81;5044066;28;20028;-75
2022/11/01 03:42:48;;;;;;;19.67;6.95;;;;;;;10.83;68.61;94680.63;5043002;28;20021;-76
2022/11/01 03:45:18;;;;;;;18.88;7.60;;;;;;;10.79;68.43;94687.63;5044337;28;20029;-76
2022/11/01 03:47:43;;;;;;;15.18;7.72;;;;;;;10.75;68.56;94683.19;5042811;28;20255;-75
2022/11/01 03:50:15;;;;;;;15.93;7.50;;;;;;;10.77;68.66;94689.03;5043094;28;20033;-76
2022/11/01 03:52:40;;;;;;;18.90;7.97;;;;;;;10.77;68.87;94699.69;5043982;28;20029;-76
2022/11/01 03:55:19;;;;;;;19.48;9.18;;;;;;;10.74;69.09;94693.03;5043978;28;20327;-76
2022/11/01 03:57:49;;;;;;;15.68;6.95;;;;;;;10.74;68.91;94689.59;5043759;28;20170;-75
2022/11/01 04:00:23;;;;;;;14.63;7.22;;;;;;;10.72;69.13;94692.56;5042715;28;20033;-77
2022/11/01 04:02:49;;;;;;;12.63;6.55;;;;;;;10.75;69.07;94691.19;5043658;28;20029;-77
2022/11/01 04:05:15;;;;;;;17.00;6.65;;;;;;;10.71;68.91;94682.97;5043608;28;20316;-77
2022/11/01 04:07:42;;;;;;;24.80;10.05;;;;;;;10.74;68.97;94694.94;5043517;28;20096;-77
2022/11/01 04:10:08;;;;;;;13.82;6.38;;;;;;;10.76;68.78;94690.88;5042444;28;20025;-77
2022/11/01 04:12:33;;;;;;;14.95;6.10;;;;;;;10.77;68.81;94684.47;5043788;28;20031;-77
2022/11/01 04:21:01;;;;;;;23.92;7.80;;;;;;;10.72;68.52;94686.44;5043526;28;20021;-77
2022/11/01 04:23:26;;;;;;;18.58;6.95;;;;;;;10.73;68.72;94690.69;5043464;28;20045;-77
2022/11/01 04:25:52;;;;;;;16.52;6.68;;;;;;;10.71;68.53;94679.53;5043394;28;20048;-76
2022/11/01 04:28:17;;;;;;;14.43;6.68;;;;;;;10.71;68.33;94684.88;5043189;28;20021;-76
2022/11/01 04:30:43;;;;;;;20.35;7.40;;;;;;;10.69;68.46;94692.38;5041938;28;20100;-76
2022/11/01 04:33:09;;;;;;;16.35;6.22;;;;;;;10.64;68.44;94694.03;5043069;28;20037;-77
2022/11/01 04:35:36;;;;;;;19.13;7.75;;;;;;;10.60;68.86;94693.03;5043423;28;20021;-77
2022/11/01 04:38:03;;;;;;;15.50;7.03;;;;;;;10.57;69.36;94696.28;5043416;28;20017;-77
2022/11/01 04:40:29;;;;;;;19.33;6.38;;;;;;;10.54;69.21;94688.88;5043074;28;20040;-76
2022/11/01 04:42:54;;;;;;;15.70;7.32;;;;;;;10.51;69.21;94694.78;5043042;28;20029;-76
2022/11/01 04:45:20;;;;;;;16.77;7.30;;;;;;;10.51;69.14;94691.31;5043032;28;20009;-75
2022/11/01 04:47:51;;;;;;;19.70;7.32;;;;;;;10.47;69.53;94696.44;5042910;28;20028;-75
2022/11/01 04:50:20;;;;;;;14.18;6.70;;;;;;;10.45;69.30;94690.59;5042898;28;20021;-76
2022/11/01 04:52:46;;;;;;;16.33;6.80;;;;;;;10.40;69.35;94688.00;5042811;28;20025;-76
2022/11/01 04:55:12;;;;;;;15.68;6.80;;;;;;;10.36;69.44;94693.16;5042837;28;20021;-76
2022/11/01 04:57:39;;;;;;;20.73;7.80;;;;;;;10.32;69.76;94694.00;5042645;28;20063;-76
2022/11/01 05:00:05;;;;;;;12.88;6.60;;;;;;;10.28;69.52;94703.63;5042781;28;20025;-79
2022/11/01 05:02:30;;;;;;;17.88;6.72;;;;;;;10.24;69.63;94701.56;5042485;28;20025;-77
2022/11/01 05:04:56;;;;;;;17.92;8.18;;;;;;;10.21;69.97;94704.78;5042522;28;20033;-76
2022/11/01 05:07:21;;;;;;;27.20;8.88;;;;;;;10.18;70.31;94708.03;5042382;28;20022;-76
2022/11/01 05:09:47;;;;;;;21.17;10.35;;;;;;;10.17;70.61;94698.47;5042398;28;20196;-76
2022/11/01 05:12:12;;;;;;;26.90;9.63;;;;;;;10.17;70.75;94703.00;5042496;28;20395;-76
2022/11/01 05:14:37;;;;;;;19.70;7.78;;;;;;;10.18;70.48;94718.69;5042377;28;20041;-76
2022/11/01 05:17:03;;;;;;;18.88;9.02;;;;;;;10.18;70.60;94716.03;5042659;28;20017;-76
2022/11/01 05:19:28;;;;;;;24.17;9.40;;;;;;;10.19;70.54;94717.59;5041396;28;20056;-77
2022/11/01 05:21:54;;;;;;;26.55;10.20;;;;;;;10.20;70.85;94718.41;5042507;28;20025;-77
2022/11/01 05:24:19;;;;;;;20.17;8.75;;;;;;;10.22;70.98;94722.38;5042313;28;20051;-77
2022/11/01 05:26:44;;;;;;;15.23;7.47;;;;;;;10.23;71.02;94733.81;5042197;28;20048;-77
2022/11/01 05:29:10;;;;;;;20.65;8.57;;;;;;;10.25;70.80;94732.44;5042414;28;20045;-77
2022/11/01 05:31:36;;;;;;;18.50;8.63;;;;;;;10.29;70.76;94726.53;5042658;28;20041;-77
2022/11/01 05:34:02;;;;;;;23.67;9.07;;;;;;;10.33;70.60;94727.56;5042392;28;20048;-77
2022/11/01 05:36:28;;;;;;;22.38;8.95;;;;;;;10.36;70.74;94721.66;5042155;28;20024;-77
2022/11/01 05:38:57;;;;;;;18.45;9.45;;;;;;;10.40;70.67;94731.47;5041122;28;20312;-77
2022/11/01 05:41:23;;;;;;;18.80;9.73;;;;;;;10.43;70.52;94727.44;5042300;28;20029;-77
2022/11/01 05:43:48;;;;;;;25.75;9.65;;;;;;;10.48;70.35;94734.53;5042182;28;20021;-77
2022/11/01 05:46:14;;;;;;;25.13;10.05;;;;;;;10.52;70.22;94738.22;5042382;28;20025;-77
2022/11/01 05:48:40;;;;;;;22.50;8.07;;;;;;;10.60;70.04;94735.69;5042175;28;20025;-77
2022/11/01 05:51:06;;;;;;;17.75;6.60;;;;;;;10.64;69.88;94733.22;5042342;28;20025;-77
2022/11/01 05:53:31;;;;;;;16.33;6.40;;;;;;;10.72;69.80;94743.22;5042091;28;20033;-77
2022/11/01 05:55:57;;;;;;;21.65;6.80;;;;;;;10.76;69.79;94741.53;5042135;28;20025;-77
2022/11/01 05:58:22;;;;;;;16.98;7.40;;;;;;;10.80;69.73;94739.09;5042178;28;20088;-77
2022/11/01 06:00:48;;;;;;;11.80;6.53;;;;;;;10.85;69.78;94741.69;5042138;28;20029;-77
2022/11/01 06:03:13;;;;;;;19.98;7.43;;;;;;;10.93;69.56;94754.34;5042059;28;20025;-77
2022/11/01 06:05:39;;;;;;;22.65;9.68;;;;;;;11.00;69.38;94746.75;5042015;28;20353;-77
2022/11/01 06:08:05;;;;;;;31.63;8.13;;;;;;;11.06;69.16;94752.78;5042291;28;20017;-77
2022/11/01 06:10:31;;;;;;;21.30;9.23;;;;;;;11.12;69.02;94756.16;5041822;28;20021;-77
2022/11/01 06:12:57;;;;;;;28.20;9.90;;;;;;;11.19;68.63;94743.22;5043096;28;20296;-76
2022/11/01 06:15:23;;;;;;;21.63;10.82;;;;;;;11.24;68.39;94762.59;5045936;28;20017;-76
2022/11/01 06:17:55;;;;;;;28.23;12.07;;;;;;;11.34;67.98;94769.63;5045632;28;20386;-76
2022/11/01 06:20:21;;;;;;;;;;;;;;;11.38;67.73;94764.50;5046013;28;20024;-76
2022/11/01 06:22:46;;;;;;;28.20;12.77;;;;;;;11.41;67.65;94764.69;5045695;28;20099;-77
2022/11/01 06:25:11;;;;;;;32.63;11.40;;;;;;;11.47;67.38;94752.03;5045856;28;20203;-77
2022/11/01 06:27:37;;;;;;;20.65;10.25;;;;;;;11.55;67.44;94761.25;5045596;28;20036;-77
2022/11/01 06:30:03;;;;;;;31.00;11.82;;;;;;;11.62;67.36;94751.75;5045761;28;20303;-77
2022/11/01 06:32:28;;;;;;;40.65;11.50;;;;;;;11.70;67.32;94762.81;5045160;28;20060;-78
2022/11/01 06:34:54;;;;;;;31.58;12.07;;;;;;;11.76;67.29;94764.28;5045471;28;20263;-78
2022/11/01 06:37:19;;;;;;;28.20;11.20;;;;;;;11.82;67.13;94771.94;5044343;28;20017;-78
2022/11/01 06:39:44;;;;;;;43.97;10.60;;;;;;;11.92;66.94;94770.16;5045450;28;20048;-79
2022/11/01 06:42:10;;;;;;;41.38;13.32;;;;;;;11.97;66.76;94775.41;5045362;28;20017;-78
2022/11/01 06:44:35;;;;;;;41.03;11.38;;;;;;;12.02;66.55;94776.06;5045581;28;20078;-79
2022/11/01 06:47:01;;;;;;;36.80;13.35;;;;;;;12.11;66.45;94775.34;5045185;28;20021;-79
2022/11/01 06:49:28;;;;;;;46.03;13.88;;;;;;;12.21;66.48;94769.78;5045035;28;20163;-76
2022/11/01 06:51:53;;;;;;;36.50;14.45;;;;;;;12.27;66.76;94770.47;5045051;28;20036;-76
2022/11/01 06:54:19;;;;;;;31.95;11.45;;;;;;;12.34;65.80;94765.53;5044660;28;20025;-76
2022/11/01 06:56:46;;;;;;;53.15;14.40;;;;;;;12.39;65.79;94774.19;5044877;28;20021;-76
2022/11/01 06:59:12;;;;;;;41.22;12.90;;;;;;;12.44;65.64;94781.34;5044798;28;20049;-75
2022/11/01 07:01:37;;;;;;;72.25;15.80;;;;;;;12.47;65.44;94770.03;5044638;28;20033;-75
2022/11/01 07:04:03;;;;;;;40.92;12.68;;;;;;;12.51;65.07;94762.97;5045133;28;20047;-75
2022/11/01 07:06:29;;;;;;;34.60;12.23;;;;;;;12.52;64.80;94774.50;5044672;28;20087;-75
2022/11/01 07:08:55;;;;;;;20.42;10.98;;;;;;;12.54;64.79;94767.72;5044548;28;20026;-76
2022/11/01 07:11:21;;;;;;;40.90;11.75;;;;;;;12.58;64.29;94770.59;5044660;28;20096;-75
2022/11/01 07:13:47;;;;;;;31.33;11.05;;;;;;;12.68;63.71;94762.34;5044544;28;20021;-77
2022/11/01 07:16:13;;;;;;;36.95;11.30;;;;;;;12.74;63.79;94765.66;5044878;28;20017;-75
2022/11/01 07:18:38;;;;;;;26.60;12.93;;;;;;;12.81;63.60;94777.53;5044812;28;20018;-75
2022/11/01 07:21:05;;;;;;;33.50;11.80;;;;;;;12.90;63.25;94761.50;5044924;28;20361;-75
2022/11/01 07:23:31;;;;;;;40.83;11.57;;;;;;;12.97;62.66;94767.25;5044704;28;20316;-75
2022/11/01 07:25:56;;;;;;;38.28;11.70;;;;;;;13.05;62.52;94768.41;5043859;28;20025;-76
2022/11/01 07:28:22;;;;;;;38.50;11.43;;;;;;;13.07;62.45;94760.84;5044647;28;20091;-75
2022/11/01 07:30:49;;;;;;;34.08;11.68;;;;;;;13.17;62.26;94770.53;5044674;28;20083;-75
2022/11/01 07:33:14;;;;;;;29.63;13.15;;;;;;;13.22;62.36;94767.69;5043356;28;20041;-76
2022/11/01 07:35:40;;;;;;;26.38;11.88;;;;;;;13.24;62.52;94765.50;5044676;28;20323;-75
2022/11/01 07:38:05;;;;;;;34.88;11.40;;;;;;;13.32;62.10;94770.13;5044479;28;20017;-75
2022/11/01 07:40:31;;;;;;;28.30;12.35;;;;;;;13.36;62.06;94767.63;5044741;28;20040;-75
2022/11/01 07:42:59;;;;;;;40.92;13.18;;;;;;;13.43;62.10;94774.16;5044536;28;20167;-75
2022/11/01 07:45:26;;;;;;;40.38;12.95;;;;;;;13.51;61.43;94769.91;5044458;28;20029;-76
2022/11/01 07:47:52;;;;;;;45.85;14.35;;;;;;;13.58;60.88;94764.91;5044137;28;20028;-82
2022/11/01 07:50:19;;;;;;;46.60;13.20;;;;;;;13.65;60.86;94767.13;5044188;28;20018;-82
2022/11/01 07:52:44;;;;;;;27.20;12.55;;;;;;;13.71;60.99;94767.78;5042846;28;20199;-81
2022/11/01 07:55:11;;;;;;;26.05;12.23;;;;;;;13.76;60.66;94765.75;5043963;28;20101;-82
2022/11/01 07:57:39;;;;;;;44.33;12.45;;;;;;;13.78;60.78;94770.78;5044219;28;20211;-82
2022/11/01 08:00:08;;;;;;;30.50;12.25;;;;;;;13.83;60.24;94765.28;5044326;28;20018;-82
2022/11/01 08:02:34;;;;;;;38.42;11.05;;;;;;;13.87;60.23;94760.88;5044026;28;20315;-82
2022/11/01 08:04:59;;;;;;;25.55;11.98;;;;;;;13.94;60.48;94765.78;5043872;28;20022;-75
2022/11/01 08:07:25;;;;;;;36.58;12.00;;;;;;;14.03;59.69;94763.94;5043562;28;20025;-76
2022/11/01 08:09:50;;;;;;;28.15;11.82;;;;;;;14.14;59.18;94762.50;5043494;28;20208;-75
2022/11/01 08:12:16;;;;;;;33.80;9.98;;;;;;;14.18;58.76;94765.38;5043799;28;20019;-74
2022/11/01 08:14:41;;;;;;;39.75;11.13;;;;;;;14.24;58.38;94759.53;5043501;28;20097;-73
2022/11/01 08:17:07;;;;;;;25.55;10.15;;;;;;;14.34;58.51;94765.72;5043540;28;20037;-73
2022/11/01 08:19:33;;;;;;;41.25;9.90;;;;;;;14.40;58.21;94767.13;5043585;28;20028;-75
2022/11/01 08:21:59;;;;;;;30.08;11.63;;;;;;;14.49;58.16;94759.88;5043502;28;20017;-74
2022/11/01 08:24:25;;;;;;;37.75;10.32;;;;;;;14.59;58.16;94753.44;5043680;28;20021;-75
2022/11/01 08:26:51;;;;;;;30.40;10.65;;;;;;;14.74;57.79;94752.19;5043191;28;20312;-73
2022/11/01 08:29:17;;;;;;;30.52;10.75;;;;;;;14.84;57.73;94758.00;5043344;28;20021;-76
2022/11/01 08:31:44;;;;;;;25.80;9.65;;;;;;;14.85;57.25;94746.16;5043360;28;20263;-74
2022/11/01 08:34:09;;;;;;;33.17;10.85;;;;;;;14.92;57.03;94745.69;5042976;28;20044;-76
2022/11/01 08:36:35;;;;;;;23.67;9.93;;;;;;;15.05;56.15;94739.31;5043205;28;20017;-77
2022/11/01 08:39:00;;;;;;;29.60;10.15;;;;;;;15.18;55.89;94744.81;5043372;28;20021;-76
2022/11/01 08:41:27;;;;;;;28.30;9.70;;;;;;;15.28;55.45;94741.78;5043099;28;20045;-75
2022/11/01 08:43:53;;;;;;;39.17;10.65;;;;;;;15.30;55.07;94739.56;5043000;28;20021;-75
2022/11/01 08:46:19;;;;;;;26.02;10.23;;;;;;;15.39;54.89;94742.25;5043168;28;20024;-76
2022/11/01 08:48:47;;;;;;;27.67;10.48;;;;;;;15.48;54.68;94750.25;5043000;28;20029;-75
2022/11/01 08:51:13;;;;;;;26.30;9.45;;;;;;;15.53;54.59;94736.63;5043065;28;20097;-75
2022/11/01 08:53:38;;;;;;;26.95;10.95;;;;;;;15.57;54.33;94746.44;5042764;28;20017;-75
2022/11/01 08:56:04;;;;;;;20.90;9.27;;;;;;;15.60;53.55;94750.38;5043081;28;20047;-76
2022/11/01 08:58:30;;;;;;;31.48;9.30;;;;;;;15.70;53.40;94741.16;5042907;28;20218;-76
2022/11/01 09:00:55;;;;;;;28.70;9.45;;;;;;;15.82;53.15;94736.69;5042994;28;20052;-75
2022/11/01 09:03:20;;;;;;;19.40;9.88;;;;;;;15.93;52.86;94742.47;5042763;28;20056;-74
2022/11/01 09:05:46;;;;;;;37.28;11.02;;;;;;;16.06;52.94;94740.69;5042594;28;20029;-74
2022/11/01 09:08:11;;;;;;;44.17;12.75;;;;;;;16.17;51.99;94739.19;5042902;28;20034;-75
2022/11/01 09:10:37;;;;;;;45.95;13.90;;;;;;;16.25;52.13;94732.94;5042808;28;20036;-75
2022/11/01 09:13:02;;;;;;;40.83;12.63;;;;;;;16.32;51.99;94731.63;5042873;28;20025;-75
2022/11/01 09:15:28;;;;;;;39.20;13.50;;;;;;;16.30;51.83;94725.81;5042652;28;20112;-76
2022/11/01 09:17:53;;;;;;;32.45;12.18;;;;;;;16.42;51.85;94721.28;5042689;28;20085;-75
2022/11/01 09:20:19;;;;;;;35.92;13.18;;;;;;;16.56;52.01;94728.28;5042615;28;20041;-76
2022/11/01 09:22:44;;;;;;;30.33;12.30;;;;;;;16.61;51.96;94726.19;5042591;28;20370;-75
2022/11/01 09:25:11;;;;;;;29.40;12.75;;;;;;;16.73;51.18;94722.78;5042639;28;20017;-75
2022/11/01 09:27:36;;;;;;;44.88;12.55;;;;;;;16.90;50.49;94721.84;5042765;28;20021;-75
2022/11/01 09:30:04;;;;;;;35.25;10.55;;;;;;;16.96;49.95;94719.72;5042512;28;20018;-75
2022/11/01 09:32:29;;;;;;;28.02;11.10;;;;;;;17.03;49.89;94728.81;5042409;28;20018;-76
2022/11/01 09:34:54;;;;;;;25.30;10.20;;;;;;;17.16;49.78;94716.19;5042356;28;20049;-75
2022/11/01 09:37:20;;;;;;;35.08;11.02;;;;;;;17.25;50.02;94716.09;5042402;28;20033;-73
2022/11/01 09:39:45;;;;;;;27.10;9.60;;;;;;;17.33;49.81;94711.72;5042388;28;20025;-77
2022/11/01 09:42:22;;;;;;;26.95;12.63;;;;;;;17.45;48.73;94707.13;5042370;28;20097;-76
2022/11/01 09:44:51;;;;;;;28.70;11.00;;;;;;;17.57;48.69;94697.50;5042698;28;20017;-76
2022/11/01 09:47:22;;;;;;;32.20;10.82;;;;;;;17.70;49.49;94704.44;5042423;28;20093;-76
2022/11/01 09:49:56;;;;;;;30.35;11.30;;;;;;;17.82;48.33;94693.66;5045189;28;20029;-75
2022/11/01 09:52:24;;;;;;;37.08;10.38;;;;;;;17.88;47.15;94696.16;5046650;28;20373;-76
2022/11/01 09:54:49;;;;;;;28.20;10.48;;;;;;;17.96;46.76;94689.84;5046436;28;20052;-75
2022/11/01 09:57:22;;;;;;;23.38;8.95;;;;;;;17.95;46.90;94690.97;5046317;28;20303;-74
2022/11/01 09:59:47;;;;;;;;;;;;;;;17.86;47.41;94690.31;5046603;28;20025;-75
2022/11/01 10:02:24;;;;;;;50.80;13.75;;;;;;;17.95;47.51;94685.56;5046348;28;20218;-75
2022/11/01 10:05:15;;;;;;;49.10;12.05;;;;;;;18.08;47.96;94689.84;5046038;28;20055;-75
2022/11/01 10:07:59;;;;;;;30.80;10.55;;;;;;;18.24;47.47;94682.59;5046188;28;20056;-76
2022/11/01 10:10:47;;;;;;;29.63;10.18;;;;;;;18.36;47.48;94683.69;5045952;28;20216;-75
2022/11/01 10:13:23;;;;;;;30.60;11.75;;;;;;;18.32;46.66;94682.78;5046136;28;20029;-74
2022/11/01 10:16:10;;;;;;;33.30;11.00;;;;;;;18.45;45.98;94671.63;5045806;28;20035;-74
2022/11/01 10:18:56;;;;;;;29.67;12.35;;;;;;;18.53;45.68;94678.00;5046131;28;20378;-75
2022/11/01 10:21:23;;;;;;;27.15;11.90;;;;;;;18.56;45.39;94666.53;5045781;28;20034;-74
2022/11/01 10:23:51;;;;;;;31.85;13.73;;;;;;;18.66;45.33;94670.63;5045684;28;20212;-74
2022/11/01 10:26:24;;;;;;;25.10;10.68;;;;;;;18.74;45.55;94666.22;5045433;28;20072;-74
2022/11/01 10:29:35;;;;;;;29.70;10.70;;;;;;;18.86;45.98;94657.31;5045207;28;20180;-75
2022/11/01 10:32:02;;;;;;;27.65;9.90;;;;;;;19.00;45.75;94657.69;5043699;28;20093;-75
2022/11/01 10:34:39;;;;;;;37.13;10.63;;;;;;;19.03;44.75;94655.06;5045159;28;20259;-75
2022/11/01 10:37:22;;;;;;;39.45;10.77;;;;;;;19.15;45.05;94656.13;5044836;28;20323;-75
2022/11/01 10:40:00;;;;;;;34.72;10.05;;;;;;;19.27;44.31;94645.22;5045159;28;20029;-74
2022/11/01 10:42:27;;;;;;;24.00;10.65;;;;;;;19.36;44.06;94650.47;5045402;28;20258;-76
2022/11/01 10:44:58;;;;;;;21.08;9.45;;;;;;;19.30;43.74;94649.94;5044438;28;20045;-75
2022/11/01 10:47:24;;;;;;;27.42;9.65;;;;;;;19.41;44.15;94650.97;5043711;28;20311;-76
2022/11/01 10:49:59;;;;;;;36.28;9.93;;;;;;;19.52;44.13;94642.31;5045126;28;20300;-75
2022/11/01 10:52:30;;;;;;;33.47;9.63;;;;;;;19.65;42.87;94644.59;5045055;28;20203;-75
2022/11/01 10:54:58;;;;;;;39.20;11.02;;;;;;;19.75;42.77;94632.47;5044452;28;20316;-75
2022/11/01 10:57:35;;;;;;;29.27;10.57;;;;;;;19.88;43.55;94637.78;5044512;28;20028;-75
2022/11/01 11:00:05;;;;;;;30.15;14.10;;;;;;;20.00;43.44;94640.34;5043170;28;20036;-76
2022/11/01 11:02:39;;;;;;;31.52;11.40;;;;;;;20.17;43.17;94633.75;5044319;28;20025;-76
2022/11/01 11:05:05;;;;;;;41.88;11.70;;;;;;;20.28;42.58;94633.97;5044962;28;20025;-76
2022/11/01 11:07:31;;;;;;;37.00;10.90;;;;;;;20.39;42.49;94624.13;5044790;28;20029;-75
2022/11/01 11:10:00;;;;;;;42.08;10.73;;;;;;;20.47;43.06;94623.13;5043794;28;20348;-75
2022/11/01 11:12:27;;;;;;;29.33;9.40;;;;;;;20.58;42.26;94621.47;5044778;28;20236;-75
2022/11/01 11:14:57;;;;;;;40.33;10.80;;;;;;;20.74;41.85;94625.97;5044696;28;20303;-76
2022/11/01 11:17:36;;;;;;;38.03;16.20;;;;;;;20.89;41.37;94625.09;5045023;28;20151;-74
2022/11/01 11:20:06;;;;;;;86.00;41.00;;;;;;;21.00;40.88;94625.28;5044924;28;20052;-75
2022/11/01 11:22:36;;;;;;;55.30;20.42;;;;;;;20.98;40.10;94622.94;5044550;28;20155;-75
2022/11/01 11:25:02;;;;;;;37.20;11.85;;;;;;;21.10;40.27;94607.66;5044668;28;20075;-75
2022/11/01 11:27:31;;;;;;;29.67;10.95;;;;;;;21.24;40.00;94614.09;5044576;28;20041;-75
2022/11/01 11:30:00;;;;;;;31.95;8.85;;;;;;;21.33;38.83;94610.34;5044484;28;20021;-74
2022/11/01 11:32:31;;;;;;;30.25;8.25;;;;;;;21.37;38.50;94603.03;5044546;28;20021;-75
2022/11/01 11:35:01;;;;;;;26.10;10.10;;;;;;;21.38;38.56;94616.25;5044296;28;20111;-74
2022/11/01 11:37:33;;;;;;;25.00;8.48;;;;;;;21.42;39.20;94614.41;5044143;28;20239;-74
2022/11/01 11:40:20;;;;;;;28.80;8.98;;;;;;;21.56;39.65;94604.94;5044322;28;20033;-75
2022/11/01 11:42:47;;;;;;;21.55;7.75;;;;;;;21.72;38.61;94605.56;5043820;28;20204;-75