Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:12;;;;;;;;;;;16.10;87.60;;;;;;5016312;28;20184;-88
2023/01/10 00:04:37;;;;;;;;;;;16.00;87.80;;;;;;5015382;28;19910;-87
2023/01/10 00:07:03;;;;;;;;;;;16.00;88.10;;;;;;5015646;28;19905;-87
2023/01/10 00:09:29;;;;;;;;;;;16.00;88.40;;;;;;5015460;28;19912;-87
2023/01/10 00:14:38;;;;;;;;;;;15.90;88.80;;;;;;5033078;28;19921;-87
2023/01/10 00:17:04;;;;;;;;;;;15.90;88.90;;;;;;5016281;28;19909;-87
2023/01/10 00:19:30;;;;;;;;;;;15.80;89.10;;;;;;5016279;28;19917;-87
2023/01/10 00:22:06;;;;;;;;;;;15.80;89.30;;;;;;5016418;28;19909;-87
2023/01/10 00:24:31;;;;;;;;;;;15.80;89.50;;;;;;5034302;28;20166;-87
2023/01/10 00:26:58;;;;;;;;;;;15.80;89.60;;;;;;5016532;28;19940;-87
2023/01/10 00:29:24;;;;;;;;;;;15.80;89.90;;;;;;5015183;28;19971;-87
2023/01/10 00:31:50;;;;;;;;;;;15.70;89.90;;;;;;5015993;28;19909;-87
2023/01/10 00:34:15;;;;;;;;;;;15.70;90.00;;;;;;5015063;28;20203;-87
2023/01/10 00:36:41;;;;;;;;;;;15.70;90.10;;;;;;5016750;28;19917;-87
2023/01/10 00:39:09;;;;;;;;;;;15.70;90.10;;;;;;5032700;28;19909;-87
2023/01/10 00:44:21;;;;;;;;;;;15.60;90.20;;;;;;5033587;28;19916;-87
2023/01/10 00:46:46;;;;;;;;;;;15.60;90.30;;;;;;5016976;28;19913;-88
2023/01/10 00:49:15;;;;;;;;;;;15.60;90.40;;;;;;5016427;28;20057;-87
2023/01/10 00:51:41;;;;;;;;;;;15.60;90.40;;;;;;5033121;28;20004;-87
2023/01/10 00:54:07;;;;;;;;;;;15.60;90.50;;;;;;5016361;28;19937;-88
2023/01/10 00:56:33;;;;;;;;;;;15.60;90.50;;;;;;5016703;28;20184;-87
2023/01/10 00:58:59;;;;;;;;;;;15.50;90.50;;;;;;5023083;28;20301;-88
2023/01/10 01:01:24;;;;;;;;;;;15.50;90.60;;;;;;5021438;28;19983;-88
2023/01/10 01:03:50;;;;;;;;;;;15.50;90.60;;;;;;5038912;28;19913;-87
2023/01/10 01:06:15;;;;;;;;;;;15.50;90.70;;;;;;5022940;28;19995;-87
2023/01/10 01:08:41;;;;;;;;;;;15.50;90.80;;;;;;5023373;28;19916;-88
2023/01/10 01:11:07;;;;;;;;;;;15.50;90.80;;;;;;5003909;28;19909;-88
2023/01/10 01:13:32;;;;;;;;;;;15.40;90.80;;;;;;5021794;28;19979;-88
2023/01/10 01:15:59;;;;;;;;;;;15.40;90.90;;;;;;5022295;28;19910;-88
2023/01/10 01:18:26;;;;;;;;;;;15.40;90.90;;;;;;5038247;28;20202;-87
2023/01/10 01:20:53;;;;;;;;;;;15.40;91.00;;;;;;5038975;28;19917;-87
2023/01/10 01:23:18;;;;;;;;;;;15.40;91.00;;;;;;5022760;28;19944;-87
2023/01/10 01:25:44;;;;;;;;;;;15.40;91.00;;;;;;5022345;28;19950;-87
2023/01/10 01:28:13;;;;;;;;;;;15.40;91.10;;;;;;5022600;28;19936;-87
2023/01/10 01:30:38;;;;;;;;;;;15.40;91.10;;;;;;5039993;28;19917;-87
2023/01/10 01:33:04;;;;;;;;;;;15.30;91.10;;;;;;5041016;28;20202;-87
2023/01/10 01:35:29;;;;;;;;;;;15.30;91.20;;;;;;5022434;28;19975;-87
2023/01/10 01:37:55;;;;;;;;;;;15.30;91.20;;;;;;5041110;28;19970;-87
2023/01/10 01:40:21;;;;;;;;;;;15.30;91.30;;;;;;5023858;28;19917;-87
2023/01/10 01:42:47;;;;;;;;;;;15.30;91.30;;;;;;5023225;28;19974;-87
2023/01/10 01:45:12;;;;;;;;;;;15.30;91.40;;;;;;5040406;28;19920;-87
2023/01/10 01:47:43;;;;;;;;;;;15.30;91.40;;;;;;5023760;28;20270;-87
2023/01/10 01:50:18;;;;;;;;;;;15.20;91.40;;;;;;5023204;28;20111;-87
2023/01/10 01:52:43;;;;;;;;;;;15.20;91.40;;;;;;5023182;28;19909;-87
2023/01/10 01:55:09;;;;;;;;;;;15.30;91.50;;;;;;5022881;28;19920;-87
2023/01/10 01:57:35;;;;;;;;;;;15.20;91.50;;;;;;5023861;28;20275;-87
2023/01/10 02:00:01;;;;;;;;;;;15.20;91.60;;;;;;5023251;28;19919;-87
2023/01/10 02:02:29;;;;;;;;;;;15.20;91.60;;;;;;5024001;28;20007;-87
2023/01/10 02:04:54;;;;;;;;;;;15.20;91.70;;;;;;5040428;28;19920;-87
2023/01/10 02:07:21;;;;;;;;;;;15.10;91.60;;;;;;5023030;28;19909;-87
2023/01/10 02:09:55;;;;;;;;;;;15.10;91.90;;;;;;5019944;28;19978;-87
2023/01/10 02:12:21;;;;;;;;;;;15.10;91.70;;;;;;5019078;28;19971;-87
2023/01/10 02:14:48;;;;;;;;;;;15.10;91.70;;;;;;5018474;28;19952;-87
2023/01/10 02:17:13;;;;;;;;;;;15.10;91.80;;;;;;5018742;28;20155;-87
2023/01/10 02:19:40;;;;;;;;;;;15.10;91.80;;;;;;5019202;28;19917;-87
2023/01/10 02:22:17;;;;;;;;;;;15.10;91.80;;;;;;5020005;28;19944;-87
2023/01/10 02:25:02;;;;;;;;;;;15.10;91.90;;;;;;5020733;28;19909;-87
2023/01/10 02:27:36;;;;;;;;;;;15.10;91.90;;;;;;5019223;28;19940;-87
2023/01/10 02:30:17;;;;;;;;;;;15.10;91.90;;;;;;5018290;28;19909;-87
2023/01/10 02:32:49;;;;;;;;;;;15.00;91.90;;;;;;5018488;28;19920;-87
2023/01/10 02:35:33;;;;;;;;;;;15.00;91.90;;;;;;5016286;28;19983;-87
2023/01/10 02:38:00;;;;;;;;;;;15.10;92.00;;;;;;5017177;28;19920;-87
2023/01/10 02:40:32;;;;;;;;;;;15.00;92.00;;;;;;5017544;28;19913;-87
2023/01/10 02:43:05;;;;;;;;;;;15.00;92.00;;;;;;5018715;28;20028;-87
2023/01/10 02:45:37;;;;;;;;;;;15.00;92.00;;;;;;5018390;28;19960;-87
2023/01/10 02:48:03;;;;;;;;;;;15.00;92.00;;;;;;5018032;28;19909;-87
2023/01/10 02:50:40;;;;;;;;;;;15.00;92.10;;;;;;5018230;28;20275;-87
2023/01/10 02:53:26;;;;;;;;;;;15.00;92.10;;;;;;5019685;28;19918;-87
2023/01/10 02:56:01;;;;;;;;;;;15.00;92.10;;;;;;5018734;28;19913;-87
2023/01/10 02:58:45;;;;;;;;;;;14.90;92.10;;;;;;5019894;28;20011;-87
2023/01/10 03:01:32;;;;;;;;;;;15.00;92.20;;;;;;5019969;28;20199;-87
2023/01/10 03:04:05;;;;;;;;;;;14.90;92.20;;;;;;5005727;28;19940;-88
2023/01/10 03:06:37;;;;;;;;;;;15.00;92.20;;;;;;5037461;28;19909;-87
2023/01/10 03:09:13;;;;;;;;;;;14.90;92.20;;;;;;5020413;28;19944;-87
2023/01/10 03:11:41;;;;;;;;;;;14.90;92.20;;;;;;5020200;28;20234;-87
2023/01/10 03:14:13;;;;;;;;;;;14.90;92.20;;;;;;5036602;28;19917;-87
2023/01/10 03:16:41;;;;;;;;;;;14.90;92.20;;;;;;5019965;28;19958;-87
2023/01/10 03:19:09;;;;;;;;;;;14.80;92.20;;;;;;5036408;28;20180;-87
2023/01/10 03:21:35;;;;;;;;;;;14.90;92.30;;;;;;5035355;28;19919;-87
2023/01/10 03:24:09;;;;;;;;;;;14.80;92.30;;;;;;5036360;28;19909;-87
2023/01/10 03:26:47;;;;;;;;;;;14.80;92.30;;;;;;5019612;28;20322;-87
2023/01/10 03:29:15;;;;;;;;;;;14.80;92.40;;;;;;5019258;28;19909;-87
2023/01/10 03:31:44;;;;;;;;;;;14.80;92.40;;;;;;5019828;28;19913;-87
2023/01/10 03:34:10;;;;;;;;;;;14.80;92.40;;;;;;5036304;28;19925;-87
2023/01/10 03:36:55;;;;;;;;;;;14.80;92.50;;;;;;5018251;28;19909;-87
2023/01/10 03:39:27;;;;;;;;;;;14.80;92.50;;;;;;5016884;28;20291;-87
2023/01/10 03:42:02;;;;;;;;;;;14.70;92.50;;;;;;5017624;28;20224;-87
2023/01/10 03:44:44;;;;;;;;;;;14.70;92.50;;;;;;5016627;28;19909;-87
2023/01/10 03:47:12;;;;;;;;;;;14.70;92.60;;;;;;5016715;28;19913;-87
2023/01/10 03:49:39;;;;;;;;;;;14.70;92.60;;;;;;5034096;28;19909;-87
2023/01/10 03:52:06;;;;;;;;;;;14.70;92.60;;;;;;5034998;28;19910;-87
2023/01/10 03:54:32;;;;;;;;;;;14.70;92.90;;;;;;5017243;28;20305;-87
2023/01/10 03:56:57;;;;;;;;;;;15.80;90.20;;;;;;5034249;28;20271;-87
2023/01/10 03:59:24;;;;;;;;;;;16.50;85.80;;;;;;5016690;28;20004;-87
2023/01/10 04:01:49;;;;;;;;;;;16.80;82.60;;;;;;5016697;28;20272;-87
2023/01/10 04:04:15;;;;;;;;;;;17.10;80.60;;;;;;5033515;28;19909;-88
2023/01/10 04:06:41;;;;;;;;;;;17.30;78.80;;;;;;5017186;28;20003;-88
2023/01/10 04:09:07;;;;;;;;;;;17.60;76.80;;;;;;5016500;28;19925;-86
2023/01/10 04:11:32;;;;;;;;;;;17.90;74.70;;;;;;5015314;28;19948;-87
2023/01/10 04:13:58;;;;;;;;;;;18.10;73.00;;;;;;5014455;28;19909;-87
2023/01/10 04:16:24;;;;;;;;;;;18.20;71.80;;;;;;5015852;28;19920;-88
2023/01/10 04:18:49;;;;;;;;;;;18.30;71.20;;;;;;5013476;28;19920;-87
2023/01/10 04:21:15;;;;;;;;;;;18.40;70.50;;;;;;5014223;28;20024;-87
2023/01/10 04:23:40;;;;;;;;;;;18.50;69.60;;;;;;5012034;28;19909;-87
2023/01/10 04:26:07;;;;;;;;;;;18.70;68.50;;;;;;5012835;28;19909;-87
2023/01/10 04:28:32;;;;;;;;;;;18.80;67.90;;;;;;5012793;28;19915;-87
2023/01/10 04:30:58;;;;;;;;;;;18.90;67.20;;;;;;5011429;28;20057;-87
2023/01/10 04:33:24;;;;;;;;;;;19.00;66.90;;;;;;5011866;28;20031;-88
2023/01/10 04:35:50;;;;;;;;;;;19.00;66.70;;;;;;5029553;28;19909;-87
2023/01/10 04:38:17;;;;;;;;;;;18.90;66.80;;;;;;5013799;28;20197;-87
2023/01/10 04:40:43;;;;;;;;;;;18.80;67.00;;;;;;5015835;28;20250;-88
2023/01/10 04:43:10;;;;;;;;;;;18.70;67.30;;;;;;5034203;28;19909;-87
2023/01/10 04:45:36;;;;;;;;;;;18.60;68.00;;;;;;5016007;28;20142;-87
2023/01/10 04:48:01;;;;;;;;;;;18.50;68.50;;;;;;5033067;28;20226;-87
2023/01/10 04:50:27;;;;;;;;;;;18.40;69.10;;;;;;5016152;28;19921;-87
2023/01/10 04:52:53;;;;;;;;;;;18.20;70.30;;;;;;5016363;28;19909;-87
2023/01/10 04:55:18;;;;;;;;;;;18.20;70.40;;;;;;5015874;28;19916;-87
2023/01/10 04:57:44;;;;;;;;;;;18.00;71.10;;;;;;5017192;28;19909;-87
2023/01/10 05:00:11;;;;;;;;;;;17.90;71.80;;;;;;5017166;28;19913;-87
2023/01/10 05:02:42;;;;;;;;;;;17.80;72.50;;;;;;5016761;28;19916;-87
2023/01/10 05:05:08;;;;;;;;;;;17.60;73.30;;;;;;5033594;28;19921;-87
2023/01/10 05:07:35;;;;;;;;;;;17.50;74.20;;;;;;5017419;28;19919;-88
2023/01/10 05:10:00;;;;;;;;;;;17.40;75.10;;;;;;5017015;28;19924;-88
2023/01/10 05:12:26;;;;;;;;;;;17.30;76.00;;;;;;5016439;28;19909;-87
2023/01/10 05:14:51;;;;;;;;;;;17.20;76.70;;;;;;5015321;28;19964;-87
2023/01/10 05:17:17;;;;;;;;;;;17.00;77.40;;;;;;5016330;28;19909;-87
2023/01/10 05:19:43;;;;;;;;;;;16.90;78.20;;;;;;5015270;28;19951;-87
2023/01/10 05:22:08;;;;;;;;;;;16.80;79.00;;;;;;5015024;28;20158;-87
2023/01/10 05:24:34;;;;;;;;;;;16.70;79.90;;;;;;5015038;28;20097;-87
2023/01/10 05:26:59;;;;;;;;;;;16.60;80.80;;;;;;5013425;28;19916;-87
2023/01/10 05:29:25;;;;;;;;;;;16.50;81.60;;;;;;5013583;28;19917;-87
2023/01/10 05:31:50;;;;;;;;;;;16.40;82.10;;;;;;5013419;28;19909;-87
2023/01/10 05:34:16;;;;;;;;;;;16.40;82.20;;;;;;5013686;28;20320;-87
2023/01/10 05:36:42;;;;;;;;;;;16.50;82.20;;;;;;5031460;28;19917;-87
2023/01/10 05:39:07;;;;;;;;;;;16.50;81.80;;;;;;5030656;28;19975;-87
2023/01/10 05:41:33;;;;;;;;;;;16.70;81.20;;;;;;5015348;28;20016;-87
2023/01/10 05:43:58;;;;;;;;;;;16.80;79.90;;;;;;5015603;28;19932;-87
2023/01/10 05:46:24;;;;;;;;;;;17.10;77.90;;;;;;5016915;28;20226;-87
2023/01/10 05:48:50;;;;;;;;;;;17.50;75.50;;;;;;5015883;28;20132;-87
2023/01/10 05:51:16;;;;;;;;;;;17.80;73.10;;;;;;5016598;28;19968;-87
2023/01/10 05:53:42;;;;;;;;;;;18.00;71.30;;;;;;5034484;28;19937;-88
2023/01/10 05:56:08;;;;;;;;;;;18.20;70.10;;;;;;5016042;28;19909;-87
2023/01/10 05:58:33;;;;;;;;;;;18.20;69.70;;;;;;5015737;28;20020;-87
2023/01/10 06:00:59;;;;;;;;;;;18.30;69.20;;;;;;5018036;28;20298;-88
2023/01/10 06:03:25;;;;;;;;;;;18.30;69.10;;;;;;5015528;28;20335;-87
2023/01/10 06:05:51;;;;;;;;;;;18.20;69.10;;;;;;5034509;28;19917;-87
2023/01/10 06:08:16;;;;;;;;;;;18.20;69.10;;;;;;5017334;28;20314;-87
2023/01/10 06:10:42;;;;;;;;;;;18.20;69.20;;;;;;5013936;28;19909;-87
2023/01/10 06:13:08;;;;;;;;;;;18.10;69.40;;;;;;5014305;28;19953;-87
2023/01/10 06:15:35;;;;;;;;;;;18.10;70.10;;;;;;5032871;28;20161;-87
2023/01/10 06:18:00;;;;;;;;;;;18.00;70.70;;;;;;5032719;28;19910;-87
2023/01/10 06:20:26;;;;;;;;;;;18.00;71.60;;;;;;5015235;28;19979;-87
2023/01/10 06:22:52;;;;;;;;;;;17.90;72.30;;;;;;5012509;28;20293;-87
2023/01/10 06:25:17;;;;;;;;;;;17.70;73.00;;;;;;5013252;28;19916;-87
2023/01/10 06:27:43;;;;;;;;;;;17.70;73.90;;;;;;5012626;28;19909;-87
2023/01/10 06:30:10;;;;;;;;;;;17.60;74.40;;;;;;5013197;28;19913;-87
2023/01/10 06:32:35;;;;;;;;;;;17.50;75.20;;;;;;5010281;28;20359;-87
2023/01/10 06:35:01;;;;;;;;;;;17.40;75.90;;;;;;5011027;28;19913;-87
2023/01/10 06:37:26;;;;;;;;;;;17.30;76.70;;;;;;5031352;28;20291;-87
2023/01/10 06:39:52;;;;;;;;;;;17.20;77.40;;;;;;5010558;28;20283;-87
2023/01/10 06:42:18;;;;;;;;;;;17.10;77.90;;;;;;5010394;28;19919;-87
2023/01/10 06:44:43;;;;;;;;;;;17.00;78.40;;;;;;5027372;28;19909;-87
2023/01/10 06:47:09;;;;;;;;;;;16.90;78.90;;;;;;5009912;28;19917;-87
2023/01/10 06:49:34;;;;;;;;;;;16.80;79.60;;;;;;5010850;28;20276;-87
2023/01/10 06:52:00;;;;;;;;;;;16.70;80.10;;;;;;5026425;28;20220;-88
2023/01/10 06:54:26;;;;;;;;;;;16.70;80.40;;;;;;5007534;28;20130;-87
2023/01/10 06:56:51;;;;;;;;;;;16.70;80.70;;;;;;5009438;28;19968;-86
2023/01/10 06:59:17;;;;;;;;;;;16.60;80.90;;;;;;5008764;28;19909;-86
2023/01/10 07:01:42;;;;;;;;;;;16.70;80.80;;;;;;5009473;28;20053;-87
2023/01/10 07:04:08;;;;;;;;;;;16.70;80.70;;;;;;5008033;28;19936;-87
2023/01/10 07:06:37;;;;;;;;;;;16.70;80.60;;;;;;5026781;28;20401;-87
2023/01/10 07:09:03;;;;;;;;;;;16.80;80.40;;;;;;5010089;28;20315;-87
2023/01/10 07:11:28;;;;;;;;;;;16.80;80.10;;;;;;5010729;28;20331;-87
2023/01/10 07:13:54;;;;;;;;;;;17.00;79.30;;;;;;5010425;28;20173;-87
2023/01/10 07:16:20;;;;;;;;;;;17.00;78.60;;;;;;5009165;28;20291;-87
2023/01/10 07:18:45;;;;;;;;;;;17.10;77.90;;;;;;5009417;28;20097;-87
2023/01/10 07:21:11;;;;;;;;;;;17.20;77.20;;;;;;5008953;28;19913;-87
2023/01/10 07:23:37;;;;;;;;;;;17.30;76.60;;;;;;5008878;28;20186;-87
2023/01/10 07:26:04;;;;;;;;;;;17.40;76.10;;;;;;5009165;28;19921;-87
2023/01/10 07:28:29;;;;;;;;;;;17.40;75.50;;;;;;5019044;28;19920;-86
2023/01/10 07:30:57;;;;;;;;;;;17.50;75.10;;;;;;5009067;28;20162;-87
2023/01/10 07:33:23;;;;;;;;;;;17.50;74.60;;;;;;5011222;28;19928;-87
2023/01/10 07:35:48;;;;;;;;;;;17.60;74.20;;;;;;5010758;28;19909;-87
2023/01/10 07:38:14;;;;;;;;;;;17.60;74.00;;;;;;5010203;28;19952;-87
2023/01/10 07:40:39;;;;;;;;;;;17.60;74.00;;;;;;5024056;28;20275;-87
2023/01/10 07:43:05;;;;;;;;;;;17.60;73.70;;;;;;5007945;28;19918;-87
2023/01/10 07:45:30;;;;;;;;;;;17.60;73.70;;;;;;5025583;28;20360;-87
2023/01/10 07:47:57;;;;;;;;;;;17.50;74.00;;;;;;5012027;28;19919;-87
2023/01/10 07:50:23;;;;;;;;;;;17.40;74.60;;;;;;5008450;28;19917;-87
2023/01/10 07:52:48;;;;;;;;;;;17.30;75.20;;;;;;5009383;28;19910;-87
2023/01/10 07:55:14;;;;;;;;;;;17.20;75.70;;;;;;5010113;28;19910;-87
2023/01/10 07:57:39;;;;;;;;;;;17.10;76.10;;;;;;5009926;28;19909;-87
2023/01/10 08:00:06;;;;;;;;;;;17.10;76.30;;;;;;5009807;28;19913;-87
2023/01/10 08:02:31;;;;;;;;;;;17.00;76.70;;;;;;5026368;28;19913;-87
2023/01/10 08:05:00;;;;;;;;;;;17.00;77.00;;;;;;5009540;28;19920;-87
2023/01/10 08:07:27;;;;;;;;;;;16.90;77.30;;;;;;5010467;28;19920;-87
2023/01/10 08:09:53;;;;;;;;;;;16.80;77.70;;;;;;5007427;28;20273;-87
2023/01/10 08:12:19;;;;;;;;;;;16.80;77.90;;;;;;5008959;28;19917;-87
2023/01/10 08:14:44;;;;;;;;;;;16.80;78.20;;;;;;5008855;28;20071;-87
2023/01/10 08:17:10;;;;;;;;;;;16.70;78.40;;;;;;5008920;28;19913;-86
2023/01/10 08:19:35;;;;;;;;;;;16.70;78.50;;;;;;5008588;28;19932;-87
2023/01/10 08:22:02;;;;;;;;;;;16.70;78.60;;;;;;5026447;28;19963;-87
2023/01/10 08:24:27;;;;;;;;;;;16.70;78.60;;;;;;5011944;28;19917;-87
2023/01/10 08:26:56;;;;;;;;;;;16.70;78.70;;;;;;5010323;28;19978;-87
2023/01/10 08:29:23;;;;;;;;;;;16.60;78.70;;;;;;5007560;28;19910;-87
2023/01/10 08:31:48;;;;;;;;;;;16.60;78.80;;;;;;4997208;28;19917;-87
2023/01/10 08:34:14;;;;;;;;;;;16.70;78.70;;;;;;5008831;28;19924;-87
2023/01/10 08:36:40;;;;;;;;;;;16.70;78.40;;;;;;4990633;28;19909;-87
2023/01/10 08:39:05;;;;;;;;;;;16.70;78.40;;;;;;5008486;28;20241;-87
2023/01/10 08:41:31;;;;;;;;;;;16.60;78.50;;;;;;5007104;28;19950;-87
2023/01/10 08:43:56;;;;;;;;;;;16.50;78.90;;;;;;5009437;28;19909;-87
2023/01/10 08:46:22;;;;;;;;;;;16.50;79.40;;;;;;5010565;28;20283;-87
2023/01/10 08:48:49;;;;;;;;;;;16.40;80.00;;;;;;5010745;28;19967;-86
2023/01/10 08:51:15;;;;;;;;;;;16.30;80.40;;;;;;5010211;28;19909;-87
2023/01/10 08:53:40;;;;;;;;;;;16.20;80.90;;;;;;5012113;28;19916;-87
2023/01/10 08:56:06;;;;;;;;;;;16.30;81.10;;;;;;5012558;28;19909;-87
2023/01/10 08:58:32;;;;;;;;;;;16.40;80.40;;;;;;4962572;28;19959;-87
2023/01/10 09:00:57;;;;;;;;;;;16.50;79.20;;;;;;5011783;28;19932;-86
2023/01/10 09:03:23;;;;;;;;;;;16.80;77.90;;;;;;5012713;28;19913;-87
2023/01/10 09:05:49;;;;;;;;;;;17.00;76.50;;;;;;5010694;28;20242;-87
2023/01/10 09:08:14;;;;;;;;;;;17.40;73.90;;;;;;5010379;28;19909;-87
2023/01/10 09:10:40;;;;;;;;;;;17.90;70.60;;;;;;5008213;28;20295;-87
2023/01/10 09:13:06;;;;;;;;;;;18.30;67.70;;;;;;5008965;28;20313;-87
2023/01/10 09:15:32;;;;;;;;;;;18.50;66.30;;;;;;5010040;28;19917;-87
2023/01/10 09:17:59;;;;;;;;;;;18.60;65.10;;;;;;5012064;28;20322;-87
2023/01/10 09:20:26;;;;;;;;;;;18.70;64.20;;;;;;5015367;28;19921;-87
2023/01/10 09:22:51;;;;;;;;;;;18.80;63.80;;;;;;4966181;28;19963;-86
2023/01/10 09:25:17;;;;;;;;;;;18.80;63.30;;;;;;5013286;28;19909;-87
2023/01/10 09:27:42;;;;;;;;;;;18.80;63.10;;;;;;5011443;28;20252;-87
2023/01/10 09:30:08;;;;;;;;;;;18.80;63.20;;;;;;5012205;28;19917;-87
2023/01/10 09:32:34;;;;;;;;;;;18.70;63.50;;;;;;5010635;28;19910;-87
2023/01/10 09:34:59;;;;;;;;;;;18.60;63.60;;;;;;4975519;28;19913;-87
2023/01/10 09:37:25;;;;;;;;;;;18.50;63.90;;;;;;5012254;28;20161;-87
2023/01/10 09:39:51;;;;;;;;;;;18.40;64.40;;;;;;5027602;28;19913;-87
2023/01/10 09:42:20;;;;;;;;;;;18.30;65.00;;;;;;5012891;28;20272;-87
2023/01/10 09:44:52;;;;;;;;;;;18.10;65.50;;;;;;5011091;28;19913;-87
2023/01/10 09:47:38;;;;;;;;;;;18.10;66.00;;;;;;5012938;28;19940;-87
2023/01/10 09:50:23;;;;;;;;;;;17.90;66.70;;;;;;5031281;28;19932;-87
2023/01/10 09:52:54;;;;;;;;;;;17.80;67.20;;;;;;5030907;28;19917;-87
2023/01/10 09:55:25;;;;;;;;;;;17.80;67.70;;;;;;5013254;28;20142;-87
2023/01/10 09:57:52;;;;;;;;;;;17.70;68.00;;;;;;5015189;28;20272;-87
2023/01/10 10:00:20;;;;;;;;;;;17.70;68.20;;;;;;5016392;28;19913;-87
2023/01/10 10:02:48;;;;;;;;;;;17.60;68.70;;;;;;5011668;28;19975;-87
2023/01/10 10:05:25;;;;;;;;;;;17.50;69.30;;;;;;5011212;28;20154;-87
2023/01/10 10:07:58;;;;;;;;;;;17.40;69.50;;;;;;5011946;28;19949;-87
2023/01/10 10:10:37;;;;;;;;;;;17.50;69.40;;;;;;5011196;28;19976;-87
2023/01/10 10:13:22;;;;;;;;;;;17.50;69.30;;;;;;4999818;28;20090;-87
2023/01/10 10:16:09;;;;;;;;;;;17.50;69.20;;;;;;5012585;28;20192;-87
2023/01/10 10:18:42;;;;;;;;;;;17.60;68.90;;;;;;5012858;28;19920;-87
2023/01/10 10:21:08;;;;;;;;;;;17.70;68.30;;;;;;5012643;28;20015;-87
2023/01/10 10:24:03;;;;;;;;;;;17.80;67.70;;;;;;5012187;28;19991;-87
2023/01/10 10:26:39;;;;;;;;;;;18.00;67.00;;;;;;4961569;28;19956;-87
2023/01/10 10:29:20;;;;;;;;;;;18.20;65.80;;;;;;5012843;28;20002;-88
2023/01/10 10:31:52;;;;;;;;;;;18.40;64.40;;;;;;5011010;28;20415;-87
2023/01/10 10:34:24;;;;;;;;;;;18.60;63.30;;;;;;5012091;28;19928;-87
2023/01/10 10:36:57;;;;;;;;;;;18.70;63.20;;;;;;5013740;28;19909;-87
2023/01/10 10:39:32;;;;;;;;;;;18.80;61.90;;;;;;5013910;28;20105;-87
2023/01/10 10:41:57;;;;;;;;;;;18.90;61.50;;;;;;5012633;28;20243;-87
2023/01/10 10:44:23;;;;;;;;;;;18.90;61.10;;;;;;4998013;28;19909;-86
2023/01/10 10:46:48;;;;;;;;;;;18.90;60.90;;;;;;5011001;28;19913;-87
2023/01/10 10:49:21;;;;;;;;;;;18.90;60.90;;;;;;4997351;28;19909;-87
2023/01/10 10:51:50;;;;;;;;;;;18.90;60.90;;;;;;5010325;28;19975;-87
2023/01/10 10:54:16;;;;;;;;;;;18.80;60.80;;;;;;4995040;28;19916;-87
2023/01/10 10:56:42;;;;;;;;;;;18.80;60.90;;;;;;5010745;28;19909;-87
2023/01/10 10:59:08;;;;;;;;;;;18.80;61.00;;;;;;4997522;28;19956;-87
2023/01/10 11:01:33;;;;;;;;;;;18.70;61.30;;;;;;5010747;28;20093;-87
2023/01/10 11:04:07;;;;;;;;;;;18.60;61.40;;;;;;5013865;28;19940;-87
2023/01/10 11:06:34;;;;;;;;;;;18.60;61.70;;;;;;5030574;28;19909;-87
2023/01/10 11:09:02;;;;;;;;;;;18.50;62.40;;;;;;4998880;28;19913;-87
2023/01/10 11:11:28;;;;;;;;;;;18.50;62.70;;;;;;5018720;28;19909;-87
2023/01/10 11:13:59;;;;;;;;;;;18.40;63.20;;;;;;4995013;28;19909;-87
2023/01/10 11:16:29;;;;;;;;;;;18.30;63.50;;;;;;5012422;28;19943;-87
2023/01/10 11:19:13;;;;;;;;;;;18.30;63.70;;;;;;5003830;28;19983;-88
2023/01/10 11:21:40;;;;;;;;;;;18.20;63.90;;;;;;5028749;28;19924;-87
2023/01/10 11:24:17;;;;;;;;;;;18.20;64.90;;;;;;4992147;28;20138;-87
2023/01/10 11:26:43;;;;;;;;;;;18.10;64.50;;;;;;5007301;28;19979;-88
2023/01/10 11:29:17;;;;;;;;;;;18.10;64.80;;;;;;4997119;28;19945;-87
2023/01/10 11:31:44;;;;;;;;;;;18.10;65.00;;;;;;5011074;28;20210;-87
2023/01/10 11:34:21;;;;;;;;;;;18.00;65.30;;;;;;5012566;28;20318;-87
2023/01/10 11:37:00;;;;;;;;;;;18.00;65.60;;;;;;5007061;28;20212;-87
2023/01/10 11:39:27;;;;;;;;;;;17.90;66.00;;;;;;5009595;28;19920;-87
2023/01/10 11:41:54;;;;;;;;;;;17.80;66.30;;;;;;5030493;28;19979;-87
2023/01/10 11:44:24;;;;;;;;;;;17.80;66.60;;;;;;5012731;28;20275;-87
2023/01/10 11:46:54;;;;;;;;;;;17.70;66.80;;;;;;5012002;28;19905;-87
2023/01/10 11:49:31;;;;;;;;;;;17.70;67.10;;;;;;5028696;28;20282;-87
2023/01/10 11:52:03;;;;;;;;;;;17.70;67.50;;;;;;5010270;28;20022;-87
2023/01/10 11:54:30;;;;;;;;;;;17.60;67.80;;;;;;5009998;28;20381;-87
2023/01/10 11:56:57;;;;;;;;;;;17.60;68.00;;;;;;5017377;28;19920;-87
2023/01/10 11:59:23;;;;;;;;;;;17.60;68.80;;;;;;5008593;28;20294;-87
2023/01/10 12:02:08;;;;;;;;;;;17.50;68.50;;;;;;4987457;28;19913;-87
2023/01/10 12:04:38;;;;;;;;;;;17.50;68.80;;;;;;5025190;28;19909;-87
2023/01/10 12:07:07;;;;;;;;;;;17.50;69.00;;;;;;5007303;28;20366;-87
2023/01/10 12:09:35;;;;;;;;;;;17.60;68.80;;;;;;5006925;28;19995;-87
2023/01/10 12:12:12;;;;;;;;;;;17.50;69.60;;;;;;5009319;28;19951;-87
2023/01/10 12:14:38;;;;;;;;;;;17.50;69.00;;;;;;5008200;28;19996;-88
2023/01/10 12:17:03;;;;;;;;;;;17.50;69.10;;;;;;5007774;28;20008;-88
2023/01/10 12:19:29;;;;;;;;;;;17.50;69.20;;;;;;5012879;28;19909;-88
2023/01/10 12:21:59;;;;;;;;;;;17.50;69.50;;;;;;5028291;28;19913;-89
2023/01/10 12:24:31;;;;;;;;;;;17.50;69.60;;;;;;5011709;28;20009;-88
2023/01/10 12:26:58;;;;;;;;;;;17.50;69.60;;;;;;5008694;28;19975;-89
2023/01/10 12:29:26;;;;;;;;;;;17.50;69.60;;;;;;5007549;28;20329;-88
2023/01/10 12:32:02;;;;;;;;;;;17.40;69.90;;;;;;4998495;28;19913;-89
2023/01/10 12:34:38;;;;;;;;;;;17.40;70.30;;;;;;5006352;28;20381;-89
2023/01/10 12:37:13;;;;;;;;;;;17.40;70.20;;;;;;4994593;28;20304;-89
2023/01/10 13:16:35;;;;;;;;;;;17.10;72.10;;;;;;5025586;28;19924;-90
2023/01/10 13:19:09;;;;;;;;;;;17.10;72.60;;;;;;5008551;28;19917;-89
2023/01/10 13:21:36;;;;;;;;;;;16.90;72.90;;;;;;5008208;28;20451;-89
2023/01/10 13:24:03;;;;;;;;;;;16.90;73.50;;;;;;5006915;28;19913;-89
2023/01/10 13:26:47;;;;;;;;;;;16.80;74.40;;;;;;5009264;28;19909;-89
2023/01/10 13:29:24;;;;;;;;;;;16.70;74.80;;;;;;5010092;28;19909;-89
2023/01/10 13:31:56;;;;;;;;;;;16.60;75.30;;;;;;5026852;28;20158;-89
2023/01/10 13:34:26;;;;;;;;;;;16.60;75.50;;;;;;5009992;28;19917;-89
2023/01/10 13:36:54;;;;;;;;;;;16.60;75.60;;;;;;5026199;28;20059;-89
2023/01/10 13:39:22;;;;;;;;;;;16.70;75.30;;;;;;5010147;28;20016;-89
2023/01/10 13:44:59;;;;;;;;;;;17.00;74.10;;;;;;5023000;28;19974;-89
2023/01/10 13:47:43;;;;;;;;;;;17.20;72.90;;;;;;5026228;28;19909;-88
2023/01/10 13:50:21;;;;;;;;;;;17.50;71.20;;;;;;5005944;28;19909;-89
2023/01/10 13:52:46;;;;;;;;;;;17.70;69.30;;;;;;5010161;28;19956;-89
2023/01/10 13:55:31;;;;;;;;;;;18.20;66.90;;;;;;5010171;28;20075;-89
2023/01/10 13:58:01;;;;;;;;;;;18.40;65.30;;;;;;5027042;28;19909;-89
2023/01/10 14:03:44;;;;;;;;;;;18.50;63.60;;;;;;5021172;28;19936;-88
2023/01/10 14:06:16;;;;;;;;;;;18.50;63.70;;;;;;5011449;28;19913;-88
2023/01/10 14:08:52;;;;;;;;;;;18.50;63.20;;;;;;5008552;28;19909;-89
2023/01/10 14:11:19;;;;;;;;;;;18.40;63.80;;;;;;5012862;28;20175;-89
2023/01/10 14:13:46;;;;;;;;;;;18.30;64.20;;;;;;5010660;28;19987;-89
2023/01/10 14:16:28;;;;;;;;;;;18.20;65.20;;;;;;5011631;28;20191;-89
2023/01/10 14:18:54;;;;;;;;;;;18.10;66.10;;;;;;5011733;28;19915;-88
2023/01/10 14:21:27;;;;;;;;;;;17.80;66.90;;;;;;5009370;28;20150;-89
2023/01/10 14:23:53;;;;;;;;;;;17.70;67.10;;;;;;5010974;28;19913;-89
2023/01/10 14:26:31;;;;;;;;;;;17.50;68.10;;;;;;5013486;28;20066;-88
2023/01/10 14:28:58;;;;;;;;;;;17.40;68.30;;;;;;5014250;28;20330;-88
2023/01/10 14:31:25;;;;;;;;;;;17.30;69.10;;;;;;5012768;28;19913;-88
2023/01/10 14:33:51;;;;;;;;;;;17.20;69.90;;;;;;5010421;28;19997;-89
2023/01/10 14:36:28;;;;;;;;;;;17.10;70.20;;;;;;5010063;28;19921;-89
2023/01/10 14:39:24;;;;;;;;;;;17.00;70.90;;;;;;4987223;28;19962;-89
2023/01/10 14:41:52;;;;;;;;;;;17.00;71.30;;;;;;5010503;28;19931;-89
2023/01/10 14:44:22;;;;;;;;;;;16.90;71.40;;;;;;5010496;28;19910;-89
2023/01/10 14:46:49;;;;;;;;;;;16.80;71.70;;;;;;5011946;28;19915;-88
2023/01/10 14:49:18;;;;;;;;;;;16.80;72.40;;;;;;4981662;28;20086;-88
2023/01/10 14:51:43;;;;;;;;;;;16.70;72.70;;;;;;5011317;28;19920;-89
2023/01/10 14:54:13;;;;;;;;;;;16.70;72.50;;;;;;5011034;28;19909;-88
2023/01/10 14:56:43;;;;;;;;;;;16.60;73.00;;;;;;5009443;28;19908;-89
2023/01/10 14:59:16;;;;;;;;;;;16.60;73.00;;;;;;5010972;28;20181;-89
2023/01/10 15:01:41;;;;;;;;;;;16.60;73.20;;;;;;5011952;28;20090;-88
2023/01/10 15:04:14;;;;;;;;;;;16.70;72.80;;;;;;5012449;28;20333;-89
2023/01/10 15:07:09;;;;;;;;;;;16.70;72.70;;;;;;5012716;28;19913;-89
2023/01/10 15:09:35;;;;;;;;;;;16.80;72.40;;;;;;4988246;28;20177;-89
2023/01/10 15:12:02;;;;;;;;;;;16.90;72.10;;;;;;5010958;28;20027;-88
2023/01/10 15:14:29;;;;;;;;;;;16.90;71.60;;;;;;5020562;28;19964;-89