Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:34;;;;;;;;;;;;;;;-1.65;100;101145.7;;;;-85
2023/12/02 00:07:41;;;;;;;;;;;;;;;-1.68;100;101141;;;;-86
2023/12/02 00:12:46;;;;;;;;;;;;;;;-1.58;100;101151.4;;;;-86
2023/12/02 00:17:44;;;;;;;;;;;;;;;-1.54;100;101152.8;;;;-86
2023/12/02 00:22:04;;;;;;;37.3;13.7;;;;;;;;;;;;;-85
2023/12/02 00:22:37;;;;;;;;;;;;;;;-1.52;100;101148;;;;-85
2023/12/02 00:27:43;;;;;;;;;;;;;;;-1.51;100;101141.3;;;;-86
2023/12/02 00:32:35;;;;;;;;;;;;;;;-1.47;100;101139.5;;;;-84
2023/12/02 00:37:41;;;;;;;;;;;;;;;-1.44;100;101132.9;;;;-86
2023/12/02 00:42:38;;;;;;;;;;;;;;;-1.46;100;101130.6;;;;-85
2023/12/02 00:47:35;;;;;;;;;;;;;;;-1.42;100;101122.8;;;;-85
2023/12/02 00:51:53;;;;;;;37.6;14.1;;;;;;;;;;;;;-85
2023/12/02 00:52:38;;;;;;;;;;;;;;;-1.38;100;101125.8;;;;-84
2023/12/02 00:57:35;;;;;;;;;;;;;;;-1.31;100;101126.7;;;;-86
2023/12/02 01:02:35;;;;;;;;;;;;;;;-1.47;100;101090.3;;;;-86
2023/12/02 01:07:39;;;;;;;;;;;;;;;-1.29;100;101125.2;;;;-85
2023/12/02 01:12:46;;;;;;;;;;;;;;;-1.25;100;101129;;;;-86
2023/12/02 01:17:36;;;;;;;;;;;;;;;-1.2;100;101121.6;;;;-85
2023/12/02 01:22:40;;;;;;;;;;;;;;;-1.24;100;101116.9;;;;-85
2023/12/02 01:27:34;;;;;;;;;;;;;;;-1.28;100;101115.3;;;;-84
2023/12/02 01:32:40;;;;;;;;;;;;;;;-1.28;100;101122.8;;;;-85
2023/12/02 01:37:35;;;;;;;;;;;;;;;-1.26;100;101129.9;;;;-85
2023/12/02 01:42:38;;;;;;;;;;;;;;;-1.25;100;101131.7;;;;-85
2023/12/02 01:47:54;;;;;;;;;;;;;;;-1.2;100;101137.1;;;;-86
2023/12/02 01:51:54;;;;;;;34.2;12.9;;;;;;;;;;;;;-84
2023/12/02 01:52:37;;;;;;;;;;;;;;;-1.22;100;101135.6;;;;-85
2023/12/02 01:57:35;;;;;;;;;;;;;;;-1.39;100;101144.8;;;;-85
2023/12/02 02:02:34;;;;;;;;;;;;;;;-1.53;100;101143.2;;;;-84
2023/12/02 02:07:39;;;;;;;;;;;;;;;-1.7;100;101138.6;;;;-86
2023/12/02 02:12:34;;;;;;;;;;;;;;;-1.86;100;101132.8;;;;-87
2023/12/02 02:17:38;;;;;;;;;;;;;;;-2;100;101131.9;;;;-85
2023/12/02 02:21:48;;;;;;;34.2;12.8;;;;;;;;;;;;;-86
2023/12/02 02:27:35;;;;;;;;;;;;;;;-2.16;100;101142;;;;-85
2023/12/02 02:32:41;;;;;;;;;;;;;;;-2.23;100;101149.4;;;;-85
2023/12/02 02:37:43;;;;;;;;;;;;;;;-2.3;100;101146.9;;;;-85
2023/12/02 02:42:35;;;;;;;;;;;;;;;-2.34;100;101147.5;;;;-85
2023/12/02 02:47:37;;;;;;;;;;;;;;;-2.39;100;101144.6;;;;-86
2023/12/02 02:51:53;;;;;;;36.6;13.7;;;;;;;;;;;;;-86
2023/12/02 02:52:36;;;;;;;;;;;;;;;-2.43;100;101133.5;;;;-85
2023/12/02 02:57:46;;;;;;;;;;;;;;;-2.45;100;101141.3;;;;-84
2023/12/02 03:02:40;;;;;;;;;;;;;;;-2.49;100;101145.9;;;;-85
2023/12/02 03:07:46;;;;;;;;;;;;;;;-2.58;100;101151;;;;-86
2023/12/02 03:12:33;;;;;;;;;;;;;;;-2.61;100;101142;;;;-86
2023/12/02 03:17:34;;;;;;;;;;;;;;;-2.64;100;101146.3;;;;-85
2023/12/02 03:21:56;;;;;;;54.5;19.4;;;;;;;;;;;;;-83
2023/12/02 03:22:34;;;;;;;;;;;;;;;-2.7;100;101143.9;;;;-85
2023/12/02 03:27:36;;;;;;;;;;;;;;;-2.78;100;101138.7;;;;-85
2023/12/02 03:32:38;;;;;;;;;;;;;;;-2.82;100;101138.4;;;;-84
2023/12/02 03:37:52;;;;;;;;;;;;;;;-2.85;100;101138;;;;-87
2023/12/02 03:42:55;;;;;;;;;;;;;;;-2.84;100;101135.8;;;;-85
2023/12/02 03:47:46;;;;;;;;;;;;;;;-2.92;100;101147.8;;;;-85
2023/12/02 03:51:58;;;;;;;50.6;17.6;;;;;;;;;;;;;-85
2023/12/02 03:52:37;;;;;;;;;;;;;;;-2.99;100;101142.3;;;;-84
2023/12/02 03:57:40;;;;;;;;;;;;;;;-3.01;100;101145.6;;;;-84
2023/12/02 04:02:35;;;;;;;;;;;;;;;-3.05;100;101147.1;;;;-85
2023/12/02 04:07:38;;;;;;;;;;;;;;;-3.07;100;101149.1;;;;-84
2023/12/02 04:12:50;;;;;;;;;;;;;;;-3.13;100;101160;;;;-85
2023/12/02 04:17:37;;;;;;;;;;;;;;;-3.18;100;101179.6;;;;-85
2023/12/02 04:22:38;;;;;;;;;;;;;;;-3.21;100;101192;;;;-86
2023/12/02 04:27:50;;;;;;;;;;;;;;;-3.19;100;101189;;;;-85
2023/12/02 04:32:39;;;;;;;;;;;;;;;-3.2;100;101178.7;;;;-86
2023/12/02 04:37:50;;;;;;;;;;;;;;;-3.2;100;101189;;;;-86
2023/12/02 04:42:49;;;;;;;;;;;;;;;-3.19;100;101197.9;;;;-85
2023/12/02 04:47:34;;;;;;;;;;;;;;;-3.17;100;101189.1;;;;-85
2023/12/02 04:51:52;;;;;;;62.3;19;;;;;;;;;;;;;-86
2023/12/02 04:52:47;;;;;;;;;;;;;;;-3.16;100;101189.6;;;;-85
2023/12/02 04:57:36;;;;;;;;;;;;;;;-3.19;100;101195.2;;;;-85
2023/12/02 05:02:45;;;;;;;;;;;;;;;-3.24;100;101200.1;;;;-85
2023/12/02 05:07:34;;;;;;;;;;;;;;;-3.28;100;101198.5;;;;-85
2023/12/02 05:12:41;;;;;;;;;;;;;;;-3.39;100;101208.8;;;;-85
2023/12/02 05:17:36;;;;;;;;;;;;;;;-3.52;100;101211.4;;;;-85
2023/12/02 05:21:47;;;;;;;50.8;17.1;;;;;;;;;;;;;-84
2023/12/02 05:22:36;;;;;;;;;;;;;;;-3.58;100;101220.3;;;;-85
2023/12/02 05:27:35;;;;;;;;;;;;;;;-3.58;100;101222.3;;;;-84
2023/12/02 05:32:33;;;;;;;;;;;;;;;-3.61;100;101224.8;;;;-86
2023/12/02 05:37:36;;;;;;;;;;;;;;;-3.65;100;101224.5;;;;-86
2023/12/02 05:42:34;;;;;;;;;;;;;;;-3.67;100;101232.1;;;;-80
2023/12/02 05:47:34;;;;;;;;;;;;;;;-3.67;100;101232.6;;;;-81
2023/12/02 05:51:52;;;;;;;51.4;14.8;;;;;;;;;;;;;-81
2023/12/02 05:52:34;;;;;;;;;;;;;;;-3.74;100;101229.3;;;;-81
2023/12/02 05:57:36;;;;;;;;;;;;;;;-3.79;100;101232.3;;;;-81
2023/12/02 06:02:35;;;;;;;;;;;;;;;-3.81;100;101239.7;;;;-84
2023/12/02 06:07:34;;;;;;;;;;;;;;;-3.83;100;101240.2;;;;-83
2023/12/02 06:12:43;;;;;;;;;;;;;;;-3.86;100;101243.8;;;;-80
2023/12/02 06:17:34;;;;;;;;;;;;;;;-3.88;100;101249.8;;;;-79
2023/12/02 06:21:42;;;;;;;47.5;14.2;;;;;;;;;;;;;-81
2023/12/02 06:22:34;;;;;;;;;;;;;;;-3.86;100;101250.4;;;;-81
2023/12/02 06:27:34;;;;;;;;;;;;;;;-3.91;100;101251.9;;;;-81
2023/12/02 06:32:34;;;;;;;;;;;;;;;-3.95;100;101262.1;;;;-79
2023/12/02 06:37:35;;;;;;;;;;;;;;;-3.89;100;101271.3;;;;-81
2023/12/02 06:42:34;;;;;;;;;;;;;;;-3.84;100;101268.7;;;;-82
2023/12/02 06:47:41;;;;;;;;;;;;;;;-3.84;100;101278.1;;;;-82
2023/12/02 06:51:47;;;;;;;52.1;16.2;;;;;;;;;;;;;-81
2023/12/02 06:52:35;;;;;;;;;;;;;;;-3.91;100;101290;;;;-81
2023/12/02 06:57:37;;;;;;;;;;;;;;;-3.98;100;101287.9;;;;-82
2023/12/02 07:02:39;;;;;;;;;;;;;;;-3.98;100;101294.7;;;;-82
2023/12/02 07:07:34;;;;;;;;;;;;;;;-3.91;100;101306.1;;;;-80
2023/12/02 07:12:37;;;;;;;;;;;;;;;-3.83;100;101307.6;;;;-80
2023/12/02 07:17:35;;;;;;;;;;;;;;;-3.78;100;101308.6;;;;-81
2023/12/02 07:21:48;;;;;;;51.3;14.7;;;;;;;;;;;;;-85
2023/12/02 07:22:34;;;;;;;;;;;;;;;-3.65;100;101321.2;;;;-84
2023/12/02 07:27:49;;;;;;;;;;;;;;;-3.52;100;101328.1;;;;-85
2023/12/02 07:32:37;;;;;;;;;;;;;;;-3.36;100;101335.8;;;;-85
2023/12/02 07:37:47;;;;;;;;;;;;;;;-3.28;100;101327.9;;;;-84
2023/12/02 07:42:37;;;;;;;;;;;;;;;-3.11;100;101336.9;;;;-85
2023/12/02 07:47:34;;;;;;;;;;;;;;;-2.97;100;101335.1;;;;-84
2023/12/02 07:51:40;;;;;;;55.2;15.5;;;;;;;;;;;;;-83
2023/12/02 07:52:34;;;;;;;;;;;;;;;-2.86;100;101342.9;;;;-85
2023/12/02 07:57:35;;;;;;;;;;;;;;;-2.76;100;101347.3;;;;-84
2023/12/02 08:02:36;;;;;;;;;;;;;;;-2.67;100;101354.1;;;;-83
2023/12/02 08:07:35;;;;;;;;;;;;;;;-2.55;100;101366.5;;;;-84
2023/12/02 08:12:36;;;;;;;;;;;;;;;-2.43;100;101372.7;;;;-84
2023/12/02 08:17:39;;;;;;;;;;;;;;;-2.35;100;101377.3;;;;-83
2023/12/02 08:21:42;;;;;;;47.5;15.6;;;;;;;;;;;;;-83
2023/12/02 08:22:37;;;;;;;;;;;;;;;-2.27;100;101376.2;;;;-84
2023/12/02 08:27:35;;;;;;;;;;;;;;;-2.13;100;101381;;;;-84
2023/12/02 08:32:36;;;;;;;;;;;;;;;-2.07;100;101388.8;;;;-85
2023/12/02 08:37:47;;;;;;;;;;;;;;;-1.95;100;101395.6;;;;-85
2023/12/02 08:42:41;;;;;;;;;;;;;;;-1.85;100;101401.5;;;;-84
2023/12/02 08:47:35;;;;;;;;;;;;;;;-1.76;100;101402.2;;;;-83
2023/12/02 08:51:39;;;;;;;51.8;16.7;;;;;;;;;;;;;-84
2023/12/02 08:52:35;;;;;;;;;;;;;;;-1.7;100;101394.6;;;;-85
2023/12/02 08:57:35;;;;;;;;;;;;;;;-1.59;100;101392.8;;;;-84
2023/12/02 11:30:58;;;;;;;;;;;;;;;1.16;100;101416.2;;;;-88
2023/12/02 11:35:54;;;;;;;;;;;;;;;1.24;100;101419.1;;;;-88
2023/12/02 11:41:05;;;;;;;;;;;;;;;1.3;100;101416.5;;;;-87
2023/12/02 11:45:57;;;;;;;;;;;;;;;1.35;100;101432.2;;;;-87
2023/12/02 11:51:06;;;;;;;;;;;;;;;1.7;100;101427.4;;;;-87
2023/12/02 11:51:40;;;;;;;53.5;20;;;;;;;;;;;;;-88
2023/12/02 11:56:06;;;;;;;;;;;;;;;1.8;100;101434.4;;;;-87
2023/12/02 12:01:07;;;;;;;;;;;;;;;1.83;100;101433.6;;;;-85
2023/12/02 12:06:08;;;;;;;;;;;;;;;1.79;100;101434;;;;-86
2023/12/02 12:11:02;;;;;;;;;;;;;;;1.83;100;101437.2;;;;-86
2023/12/02 12:15:49;;;;;;;;;;;;;;;1.97;100;101431.2;;;;-87
2023/12/02 12:21:01;;;;;;;;;;;;;;;1.91;100;101425;;;;-88
2023/12/02 12:21:36;;;;;;;51;20.3;;;;;;;;;;;;;-87
2023/12/02 12:25:54;;;;;;;;;;;;;;;1.88;100;101423.5;;;;-87
2023/12/02 12:30:53;;;;;;;;;;;;;;;1.88;100;101421.9;;;;-86
2023/12/02 12:35:51;;;;;;;;;;;;;;;1.93;100;101425.6;;;;-86
2023/12/02 12:40:56;;;;;;;;;;;;;;;2.04;100;101436.8;;;;-86
2023/12/02 12:45:53;;;;;;;;;;;;;;;2.15;100;101435.7;;;;-86
2023/12/02 12:51:02;;;;;;;;;;;;;;;2.23;100;101440.4;;;;-86
2023/12/02 12:51:36;;;;;;;44.1;17.6;;;;;;;;;;;;;-87
2023/12/02 12:55:53;;;;;;;;;;;;;;;2.45;100;101434.3;;;;-86
2023/12/02 13:01:03;;;;;;;;;;;;;;;2.58;100;101436;;;;-86
2023/12/02 13:05:55;;;;;;;;;;;;;;;2.57;100;101440.6;;;;-86
2023/12/02 13:10:49;;;;;;;;;;;;;;;2.6;100;101449.3;;;;-88
2023/12/02 13:16:02;;;;;;;;;;;;;;;2.64;100;101450.8;;;;-87
2023/12/02 13:20:51;;;;;;;;;;;;;;;2.78;100;101451;;;;-85
2023/12/02 13:21:36;;;;;;;37.8;15.7;;;;;;;;;;;;;-86
2023/12/02 13:25:49;;;;;;;;;;;;;;;2.85;100;101457.6;;;;-83
2023/12/02 13:30:54;;;;;;;;;;;;;;;2.88;100;101458;;;;-85
2023/12/02 13:35:56;;;;;;;;;;;;;;;2.92;100;101461;;;;-83
2023/12/02 13:40:53;;;;;;;;;;;;;;;2.94;100;101459.8;;;;-85
2023/12/02 13:45:55;;;;;;;;;;;;;;;2.92;100;101463;;;;-86
2023/12/02 13:50:57;;;;;;;;;;;;;;;2.85;100;101467;;;;-86
2023/12/02 13:51:37;;;;;;;30.9;13.3;;;;;;;;;;;;;-85
2023/12/02 13:56:06;;;;;;;;;;;;;;;2.72;100;101468.4;;;;-85
2023/12/02 14:01:02;;;;;;;;;;;;;;;2.57;100;101466.4;;;;-85
2023/12/02 14:05:54;;;;;;;;;;;;;;;2.46;100;101466.7;;;;-86
2023/12/02 14:10:51;;;;;;;;;;;;;;;2.37;100;101459.2;;;;-86
2023/12/02 14:15:57;;;;;;;;;;;;;;;2.34;100;101467.2;;;;-86
2023/12/02 14:21:00;;;;;;;;;;;;;;;2.4;100;101470.6;;;;-86
2023/12/02 14:21:43;;;;;;;23.2;9.2;;;;;;;;;;;;;-86
2023/12/02 14:25:58;;;;;;;;;;;;;;;2.39;100;101483.2;;;;-87
2023/12/02 14:31:08;;;;;;;;;;;;;;;2.42;100;101486.9;;;;-86
2023/12/02 14:35:59;;;;;;;;;;;;;;;2.47;100;101494.3;;;;-86
2023/12/02 14:41:04;;;;;;;;;;;;;;;2.51;100;101497.1;;;;-86
2023/12/02 14:45:52;;;;;;;;;;;;;;;2.54;100;101501;;;;-86
2023/12/02 14:50:52;;;;;;;;;;;;;;;2.57;100;101511.3;;;;-86
2023/12/02 14:51:39;;;;;;;21.4;8.8;;;;;;;;;;;;;-87
2023/12/02 14:55:56;;;;;;;;;;;;;;;2.59;100;101516.8;;;;-87
2023/12/02 15:00:53;;;;;;;;;;;;;;;2.6;100;101522.8;;;;-86
2023/12/02 15:05:58;;;;;;;;;;;;;;;2.59;100;101537.8;;;;-86
2023/12/02 15:10:51;;;;;;;;;;;;;;;2.47;100;101545.5;;;;-87
2023/12/02 15:15:54;;;;;;;;;;;;;;;2.24;100;101552;;;;-86
2023/12/02 15:20:53;;;;;;;;;;;;;;;2.11;100;101555;;;;-87
2023/12/02 15:21:36;;;;;;;3.6;1.6;;;;;;;;;;;;;-88
2023/12/02 15:25:51;;;;;;;;;;;;;;;1.98;100;101553.9;;;;-87
2023/12/02 15:35:54;;;;;;;;;;;;;;;1.5;100;101557.3;;;;-88
2023/12/02 15:41:00;;;;;;;;;;;;;;;1.25;100;101562.7;;;;-85
2023/12/02 15:46:00;;;;;;;;;;;;;;;1.04;100;101563.8;;;;-86
2023/12/02 15:51:01;;;;;;;;;;;;;;;0.89;100;101569.4;;;;-88
2023/12/02 15:51:39;;;;;;;7.2;2.9;;;;;;;;;;;;;-87
2023/12/02 15:55:50;;;;;;;;;;;;;;;0.73;100;101572.1;;;;-88
2023/12/02 16:00:57;;;;;;;;;;;;;;;0.58;100;101576.1;;;;-88
2023/12/02 16:05:53;;;;;;;;;;;;;;;0.51;100;101591.7;;;;-89
2023/12/02 16:11:00;;;;;;;;;;;;;;;0.46;100;101598.2;;;;-88
2023/12/02 16:16:01;;;;;;;;;;;;;;;0.45;100;101608.2;;;;-88
2023/12/02 16:21:41;;;;;;;10.4;3.9;;;;;;;;;;;;;-89
2023/12/02 16:26:04;;;;;;;;;;;;;;;0.5;100;101602.5;;;;-89
2023/12/02 16:30:55;;;;;;;;;;;;;;;0.56;100;101605;;;;-88
2023/12/02 16:35:58;;;;;;;;;;;;;;;0.63;100;101605;;;;-88
2023/12/02 16:41:01;;;;;;;;;;;;;;;0.64;100;101616.2;;;;-88
2023/12/02 16:46:07;;;;;;;;;;;;;;;0.62;100;101620.7;;;;-89
2023/12/02 16:51:05;;;;;;;;;;;;;;;0.66;100;101623.5;;;;-89
2023/12/02 16:51:36;;;;;;;33.2;11.6;;;;;;;;;;;;;-87
2023/12/02 16:55:53;;;;;;;;;;;;;;;0.72;100;101624.7;;;;-89
2023/12/02 17:00:59;;;;;;;;;;;;;;;0.7;100;101632.2;;;;-88
2023/12/02 17:06:09;;;;;;;;;;;;;;;0.66;100;101633.5;;;;-89
2023/12/02 17:11:00;;;;;;;;;;;;;;;0.6;100;101645.1;;;;-87
2023/12/02 17:15:57;;;;;;;;;;;;;;;0.47;100;101643.1;;;;-89
2023/12/02 17:21:17;;;;;;;;;;;;;;;0.38;100;101654.6;;;;-89
2023/12/02 17:21:54;;;;;;;23.1;9.6;;;;;;;;;;;;;-89
2023/12/02 17:25:58;;;;;;;;;;;;;;;0.31;100;101649.6;;;;-87
