Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:04;;;;;;;0.10;0.10;;;;;;;2.49;87.50;98656.41;5044408;28;20098;-71
2023/10/24 00:04:30;;;;;;;0.10;0.10;;;;;;;2.49;87.51;98669.06;5042323;28;20049;-70
2023/10/24 00:06:56;;;;;;;0.10;0.10;;;;;;;2.45;87.28;98662.53;5034379;28;20052;-71
2023/10/24 00:09:23;;;;;;;0.10;0.10;;;;;;;2.49;88.00;98677.16;5041283;28;20049;-71
2023/10/24 00:11:50;;;;;;;0.10;0.10;;;;;;;2.52;87.94;98668.59;5042282;28;20045;-65
2023/10/24 00:14:16;;;;;;;0.10;0.10;;;;;;;2.55;87.67;98670.78;5042531;28;20614;-70
2023/10/24 00:16:42;;;;;;;0.10;0.10;;;;;;;2.52;87.06;98666.69;5024375;28;20574;-70
2023/10/24 00:19:08;;;;;;;0.10;0.10;;;;;;;2.48;86.84;98660.16;5046914;28;20088;-71
2023/10/24 00:21:34;;;;;;;0.10;0.10;;;;;;;2.47;86.71;98672.03;5038372;28;20069;-71
2023/10/24 00:24:00;;;;;;;0.10;0.10;;;;;;;2.45;86.64;98666.06;5041783;28;20376;-65
2023/10/24 00:26:26;;;;;;;0.10;0.10;;;;;;;2.41;86.79;98665.72;5044379;28;20431;-65
2023/10/24 00:28:54;;;;;;;0.00;0.00;;;;;;;2.41;86.86;98673.81;5043507;28;20057;-65
2023/10/24 00:31:20;;;;;;;0.10;0.10;;;;;;;2.41;87.37;98675.69;5046195;28;20178;-65
2023/10/24 00:33:46;;;;;;;0.10;0.10;;;;;;;2.45;87.43;98679.56;5058023;28;20091;-64
2023/10/24 00:36:12;;;;;;;0.10;0.10;;;;;;;2.47;87.40;98682.81;5044690;28;20044;-65
2023/10/24 00:38:38;;;;;;;0.10;0.10;;;;;;;2.50;87.84;98682.31;5044540;28;20524;-64
2023/10/24 00:41:05;;;;;;;0.10;0.10;;;;;;;2.51;87.42;98688.53;5031923;28;20512;-64
2023/10/24 00:43:31;;;;;;;0.10;0.10;;;;;;;2.53;87.25;98683.72;5049343;28;20048;-64
2023/10/24 00:45:59;;;;;;;0.10;0.10;;;;;;;2.53;87.03;98691.81;5055004;28;20040;-64
2023/10/24 00:48:27;;;;;;;0.10;0.10;;;;;;;2.50;87.38;98684.22;5040072;28;20507;-64
2023/10/24 00:50:53;;;;;;;0.10;0.10;;;;;;;2.49;87.34;98693.34;5040681;28;20047;-64
2023/10/24 00:53:20;;;;;;;0.10;0.10;;;;;;;2.49;87.60;98693.34;5041071;28;20059;-65
2023/10/24 00:55:47;;;;;;;0.10;0.10;;;;;;;2.54;87.82;98696.13;5048301;28;20589;-64
2023/10/24 00:58:14;;;;;;;0.10;0.10;;;;;;;2.55;87.58;98697.75;5064555;28;20078;-64
2023/10/24 01:00:42;;;;;;;0.10;0.10;;;;;;;2.53;87.65;98698.00;5063584;28;20052;-64
2023/10/24 01:03:11;;;;;;;0.10;0.10;;;;;;;2.54;87.53;98707.72;5046394;28;20086;-64
2023/10/24 01:05:38;;;;;;;0.10;0.10;;;;;;;2.60;87.86;98716.72;5041037;28;20045;-64
2023/10/24 01:08:05;;;;;;;0.10;0.10;;;;;;;2.65;88.01;98713.28;5045837;28;20060;-71
2023/10/24 01:10:31;;;;;;;0.10;0.10;;;;;;;2.64;87.75;98717.03;5052227;28;20043;-70
2023/10/24 01:12:57;;;;;;;0.10;0.10;;;;;;;2.63;87.69;98720.81;5042896;28;20099;-71
2023/10/24 01:15:23;;;;;;;0.10;0.10;;;;;;;2.63;87.58;98726.22;5048349;28;20037;-71
2023/10/24 01:17:50;;;;;;;0.10;0.10;;;;;;;2.63;87.77;98723.50;5040364;28;20103;-71
2023/10/24 01:20:18;;;;;;;0.10;0.10;;;;;;;2.63;88.12;98724.31;5046023;28;20075;-72
2023/10/24 01:22:47;;;;;;;0.10;0.10;;;;;;;2.67;88.24;98730.88;5027064;28;20094;-70
2023/10/24 01:25:14;;;;;;;0.00;0.00;;;;;;;2.68;88.48;98727.09;5054924;28;20575;-72
2023/10/24 01:27:43;;;;;;;0.10;0.10;;;;;;;2.77;89.01;98730.19;5024991;28;20606;-70
2023/10/24 01:30:11;;;;;;;0.10;0.10;;;;;;;2.81;88.80;98725.06;5060450;28;20046;-71
2023/10/24 01:32:38;;;;;;;0.10;0.10;;;;;;;2.79;88.11;98732.63;5044623;28;20069;-71
2023/10/24 01:35:05;;;;;;;0.10;0.10;;;;;;;2.77;88.37;98732.88;5044294;28;20048;-70
2023/10/24 01:37:31;;;;;;;0.00;0.00;;;;;;;2.78;88.24;98739.91;5046417;28;20052;-71
2023/10/24 01:39:58;;;;;;;0.10;0.10;;;;;;;2.79;88.45;98741.53;5043128;28;20056;-70
2023/10/24 01:42:25;;;;;;;0.10;0.10;;;;;;;2.83;88.18;98747.28;5034783;28;20045;-71
2023/10/24 01:44:52;;;;;;;0.10;0.10;;;;;;;2.86;88.42;98749.47;5044423;28;20045;-72
2023/10/24 01:47:18;;;;;;;0.10;0.10;;;;;;;2.84;88.36;98749.69;5047075;28;20102;-71
2023/10/24 01:49:44;;;;;;;0.10;0.10;;;;;;;2.84;88.03;98749.69;5043846;28;20045;-72
2023/10/24 01:52:10;;;;;;;0.10;0.10;;;;;;;2.80;87.86;98753.97;5029587;28;20051;-71
2023/10/24 01:54:37;;;;;;;0.10;0.10;;;;;;;2.79;87.94;98752.34;5045138;28;20041;-71
2023/10/24 01:57:04;;;;;;;0.10;0.10;;;;;;;2.78;88.28;98752.59;5042921;28;20048;-71
2023/10/24 01:59:30;;;;;;;0.15;0.10;;;;;;;2.81;88.46;98768.28;5025815;28;20067;-71
2023/10/24 02:01:57;;;;;;;0.10;0.10;;;;;;;2.83;88.50;98760.78;5044316;28;20067;-71
2023/10/24 02:04:23;;;;;;;0.10;0.10;;;;;;;2.87;88.42;98763.78;5058260;28;20103;-71
2023/10/24 02:06:49;;;;;;;0.10;0.10;;;;;;;2.88;88.22;98766.22;5042177;28;20539;-72
2023/10/24 02:09:15;;;;;;;0.10;0.10;;;;;;;2.89;88.56;98773.25;5042157;28;20072;-72
2023/10/24 02:11:41;;;;;;;0.10;0.10;;;;;;;2.91;88.62;98773.81;5052435;28;20044;-72
2023/10/24 02:14:08;;;;;;;0.10;0.10;;;;;;;2.95;88.60;98768.75;5039758;28;20411;-72
2023/10/24 02:16:35;;;;;;;0.10;0.10;;;;;;;2.92;88.26;98770.06;5054573;28;20044;-71
2023/10/24 02:19:01;;;;;;;0.10;0.10;;;;;;;2.88;87.97;98776.19;5041783;28;20068;-71
2023/10/24 02:21:47;;;;;;;0.10;0.10;;;;;;;2.84;88.09;98782.09;5042103;28;20219;-71
2023/10/24 02:24:13;;;;;;;0.10;0.10;;;;;;;2.84;88.45;98781.31;5057918;28;20129;-71
2023/10/24 02:26:39;;;;;;;0.10;0.10;;;;;;;2.85;88.69;98788.34;5050992;28;20477;-71
2023/10/24 02:29:05;;;;;;;0.00;0.00;;;;;;;2.86;88.85;98789.13;5049631;28;20056;-71
2023/10/24 02:31:33;;;;;;;0.10;0.10;;;;;;;2.91;89.12;98791.94;5049296;28;20541;-71
2023/10/24 02:33:59;;;;;;;0.10;0.10;;;;;;;2.94;89.02;98788.72;5045944;28;20075;-71
2023/10/24 02:36:25;;;;;;;0.10;0.10;;;;;;;3.00;89.30;98790.41;5042626;28;20052;-71
2023/10/24 02:38:51;;;;;;;0.10;0.10;;;;;;;2.98;88.81;98787.16;5051860;28;20486;-70
2023/10/24 02:41:18;;;;;;;0.10;0.10;;;;;;;2.96;88.76;98794.69;5046311;28;20136;-71
2023/10/24 02:43:44;;;;;;;0.10;0.10;;;;;;;2.94;88.65;98797.63;5045967;28;20052;-71
2023/10/24 02:46:10;;;;;;;0.10;0.10;;;;;;;2.95;88.58;98793.06;5042240;28;20081;-71
2023/10/24 02:48:37;;;;;;;0.10;0.10;;;;;;;2.95;88.72;98795.75;5033733;28;20048;-71
2023/10/24 02:51:03;;;;;;;0.10;0.10;;;;;;;2.98;88.90;98800.66;5053756;28;20063;-71
2023/10/24 02:53:30;;;;;;;0.10;0.10;;;;;;;2.94;88.54;98794.13;5057572;28;20095;-72
2023/10/24 02:56:02;;;;;;;0.10;0.10;;;;;;;2.88;88.44;98800.50;5058137;28;20044;-71
2023/10/24 02:58:29;;;;;;;0.10;0.10;;;;;;;2.81;88.49;98801.50;5044778;28;20103;-71
2023/10/24 03:00:55;;;;;;;0.10;0.10;;;;;;;2.80;88.60;98809.84;5032253;28;20047;-72
2023/10/24 03:03:21;;;;;;;0.10;0.10;;;;;;;2.77;88.93;98818.44;5053954;28;20055;-71
2023/10/24 03:05:49;;;;;;;0.10;0.10;;;;;;;2.75;88.96;98825.97;5044359;28;20040;-72
2023/10/24 03:08:15;;;;;;;0.10;0.10;;;;;;;2.72;89.24;98821.88;5047667;28;20690;-72
2023/10/24 03:10:41;;;;;;;0.10;0.10;;;;;;;2.71;89.37;98822.16;5053398;28;20049;-72
2023/10/24 03:13:08;;;;;;;0.10;0.10;;;;;;;2.71;89.53;98820.25;5040995;28;20072;-71
2023/10/24 03:15:34;;;;;;;0.10;0.10;;;;;;;2.65;89.83;98822.06;5054862;28;20041;-72
2023/10/24 03:18:00;;;;;;;0.10;0.10;;;;;;;2.63;90.06;98828.78;5052654;28;20287;-72
2023/10/24 03:20:26;;;;;;;0.10;0.10;;;;;;;2.63;90.18;98823.38;5045948;28;20049;-71
2023/10/24 03:22:55;;;;;;;0.10;0.10;;;;;;;2.69;90.24;98817.81;5041429;28;20071;-71
2023/10/24 03:25:22;;;;;;;;;;;;;;;2.69;89.83;98815.13;5045196;28;20070;-72
2023/10/24 03:27:51;;;;;;;0.10;0.10;;;;;;;2.69;88.92;98822.38;5051926;28;19939;-72
2023/10/24 03:30:17;;;;;;;0.10;0.10;;;;;;;2.66;88.41;98814.78;5048569;28;20496;-72
2023/10/24 03:32:43;;;;;;;0.10;0.10;;;;;;;2.69;88.21;98825.91;5039913;28;20072;-72
2023/10/24 03:35:09;;;;;;;0.10;0.10;;;;;;;2.76;88.26;98830.31;5041781;28;20539;-72
2023/10/24 03:37:35;;;;;;;0.10;0.10;;;;;;;2.80;87.80;98836.84;5046877;28;20543;-65
2023/10/24 03:40:04;;;;;;;0.10;0.10;;;;;;;2.80;87.42;98840.38;5038454;28;20056;-65
2023/10/24 03:42:30;;;;;;;0.10;0.10;;;;;;;2.78;87.03;98845.22;5051757;28;20045;-64
2023/10/24 03:44:56;;;;;;;0.10;0.10;;;;;;;2.76;86.99;98849.22;5058889;28;20418;-65
2023/10/24 03:47:22;;;;;;;0.10;0.10;;;;;;;2.73;87.14;98852.41;5051725;28;20044;-64
2023/10/24 03:49:49;;;;;;;0.10;0.10;;;;;;;2.74;87.05;98867.53;5035258;28;20068;-64
2023/10/24 03:52:15;;;;;;;0.10;0.10;;;;;;;2.77;87.51;98875.97;5044595;28;20061;-65
2023/10/24 03:54:41;;;;;;;0.10;0.10;;;;;;;2.78;87.38;98880.31;5044275;28;20049;-64
2023/10/24 03:57:09;;;;;;;0.00;0.00;;;;;;;2.79;87.58;98879.25;5054557;28;20079;-64
2023/10/24 03:59:35;;;;;;;0.00;0.00;;;;;;;2.79;87.41;98873.00;5043622;28;20277;-65
2023/10/24 04:02:01;;;;;;;0.10;0.10;;;;;;;2.72;86.80;98878.56;5056208;28;20476;-64
2023/10/24 04:04:29;;;;;;;0.10;0.10;;;;;;;2.66;86.54;98876.88;5058369;28;20053;-65
2023/10/24 04:06:56;;;;;;;0.10;0.10;;;;;;;2.68;86.53;98891.75;5046328;28;20045;-64
2023/10/24 04:09:22;;;;;;;0.10;0.10;;;;;;;2.67;85.72;98892.81;5046901;28;20130;-71
2023/10/24 04:11:48;;;;;;;0.10;0.10;;;;;;;2.67;85.93;98908.19;5044119;28;20074;-71
2023/10/24 04:14:15;;;;;;;0.10;0.10;;;;;;;2.68;85.87;98905.25;5046097;28;20041;-71
2023/10/24 04:16:41;;;;;;;0.10;0.10;;;;;;;2.69;85.58;98906.91;5055344;28;20045;-71
2023/10/24 04:19:07;;;;;;;0.10;0.10;;;;;;;2.66;85.45;98911.97;5045754;28;20470;-71
2023/10/24 04:21:34;;;;;;;0.10;0.10;;;;;;;2.64;85.34;98922.97;5042483;28;20049;-71
2023/10/24 04:24:00;;;;;;;0.10;0.10;;;;;;;2.66;85.37;98920.06;5045227;28;20072;-71
2023/10/24 04:26:27;;;;;;;0.10;0.10;;;;;;;2.65;85.04;98924.66;5051218;28;20047;-71
2023/10/24 04:28:53;;;;;;;0.10;0.10;;;;;;;2.65;84.62;98929.22;5049655;28;20195;-71
2023/10/24 04:31:20;;;;;;;0.00;0.00;;;;;;;2.67;83.98;98932.50;5053797;28;20045;-71
2023/10/24 04:33:46;;;;;;;0.10;0.10;;;;;;;2.66;83.53;98933.56;5043159;28;20048;-71
2023/10/24 04:36:14;;;;;;;0.10;0.10;;;;;;;2.65;83.00;98940.84;5052704;28;20048;-71
2023/10/24 04:38:40;;;;;;;0.10;0.10;;;;;;;2.66;83.01;98949.75;5048249;28;20147;-70
2023/10/24 04:41:06;;;;;;;0.10;0.10;;;;;;;2.64;82.83;98954.56;5045774;28;20041;-71
2023/10/24 04:43:32;;;;;;;0.10;0.10;;;;;;;2.63;82.58;98969.94;5026808;28;20136;-71
2023/10/24 04:45:59;;;;;;;0.10;0.10;;;;;;;2.58;82.83;98969.84;5043356;28;20053;-71
2023/10/24 04:48:27;;;;;;;0.10;0.10;;;;;;;2.60;82.93;98972.31;5040814;28;20052;-65
2023/10/24 04:50:53;;;;;;;0.10;0.10;;;;;;;2.58;83.11;98969.84;5048821;28;20079;-71
2023/10/24 04:53:19;;;;;;;0.10;0.10;;;;;;;2.58;83.19;98980.66;5044744;28;20045;-71
2023/10/24 04:55:45;;;;;;;0.10;0.10;;;;;;;2.58;83.43;98982.53;5039797;28;20045;-71
2023/10/24 04:58:13;;;;;;;0.10;0.10;;;;;;;2.59;83.57;98982.28;5043351;28;20045;-71
2023/10/24 05:00:39;;;;;;;0.10;0.10;;;;;;;2.63;83.89;98991.53;5049421;28;20059;-71
2023/10/24 05:03:06;;;;;;;0.10;0.10;;;;;;;2.63;83.53;98983.44;5045637;28;20124;-71
2023/10/24 05:05:34;;;;;;;0.10;0.10;;;;;;;2.55;83.82;98987.34;5051957;28;20127;-71
2023/10/24 05:08:06;;;;;;;;;;;;;;;2.53;84.09;98988.66;5030845;28;20500;-71
2023/10/24 05:10:32;;;;;;;0.00;0.00;;;;;;;2.48;84.06;98991.25;5054757;28;19995;-71
2023/10/24 05:13:00;;;;;;;0.10;0.10;;;;;;;2.49;84.58;98992.88;5046716;28;20075;-71
2023/10/24 05:15:26;;;;;;;0.10;0.10;;;;;;;2.51;85.15;99006.97;5029288;28;20049;-71
2023/10/24 05:17:52;;;;;;;0.10;0.10;;;;;;;2.50;85.25;99000.75;5048473;28;20049;-70
2023/10/24 05:20:19;;;;;;;0.10;0.10;;;;;;;2.47;85.35;99006.63;5052946;28;20095;-71
2023/10/24 05:22:46;;;;;;;0.10;0.10;;;;;;;2.48;85.87;99002.03;5045604;28;20105;-71
2023/10/24 05:25:12;;;;;;;0.10;0.10;;;;;;;2.46;85.99;99006.88;5043238;28;20068;-71
2023/10/24 05:27:40;;;;;;;0.10;0.10;;;;;;;2.45;86.14;99005.22;5046944;28;20094;-71
2023/10/24 05:30:07;;;;;;;0.10;0.10;;;;;;;2.44;86.08;99009.81;5045371;28;20048;-71
2023/10/24 05:32:34;;;;;;;0.10;0.10;;;;;;;2.43;86.13;99018.97;5044804;28;20052;-71
2023/10/24 05:35:00;;;;;;;0.10;0.10;;;;;;;2.43;86.61;99024.38;5061991;28;20045;-71
2023/10/24 05:37:27;;;;;;;0.10;0.10;;;;;;;2.45;86.91;99024.13;5043213;28;20045;-71
2023/10/24 05:39:55;;;;;;;0.10;0.10;;;;;;;2.49;86.97;99027.97;5065967;28;20068;-71
2023/10/24 05:42:21;;;;;;;;;;;;;;;2.47;87.01;99020.13;5054778;28;20114;-72
2023/10/24 05:44:47;;;;;;;0.10;0.10;;;;;;;2.48;86.78;99020.94;5041373;28;20698;-64
2023/10/24 05:47:14;;;;;;;0.10;0.10;;;;;;;2.46;87.11;99023.88;4697150;28;10000316;-65
2023/10/24 05:49:40;;;;;;;0.10;0.10;;;;;;;2.45;86.99;99030.34;5037738;28;20095;-65
2023/10/24 05:52:07;;;;;;;0.10;0.10;;;;;;;2.45;87.63;99038.44;5041436;28;20432;-64
2023/10/24 05:54:33;;;;;;;0.10;0.10;;;;;;;2.48;87.67;99026.34;5049199;28;20193;-64
2023/10/24 05:57:01;;;;;;;0.10;0.10;;;;;;;2.49;87.68;99033.38;5040647;28;20060;-64
2023/10/24 05:59:27;;;;;;;0.10;0.10;;;;;;;2.49;87.71;99036.91;5042336;28;20227;-65
2023/10/24 06:01:53;;;;;;;0.10;0.10;;;;;;;2.53;87.46;99035.34;5018161;28;20048;-64
2023/10/24 06:04:19;;;;;;;0.10;0.10;;;;;;;2.58;87.52;99040.03;5039273;28;20583;-72
2023/10/24 06:06:46;;;;;;;0.10;0.10;;;;;;;2.61;87.81;99031.44;5043792;28;20403;-72
2023/10/24 06:09:12;;;;;;;0.10;0.10;;;;;;;2.62;87.62;99035.78;5045145;28;20126;-71
2023/10/24 06:11:38;;;;;;;0.10;0.10;;;;;;;2.61;87.66;99033.34;5048132;28;20048;-71
2023/10/24 06:14:06;;;;;;;0.10;0.10;;;;;;;2.64;87.48;99047.16;5064058;28;20052;-71
2023/10/24 06:16:32;;;;;;;0.10;0.10;;;;;;;2.67;87.43;99049.41;5052695;28;20069;-71
2023/10/24 06:18:59;;;;;;;0.10;0.10;;;;;;;2.72;87.18;99050.53;5045580;28;20123;-71
2023/10/24 06:21:26;;;;;;;0.10;0.10;;;;;;;2.73;87.38;99046.78;5045090;28;20041;-71
2023/10/24 06:23:53;;;;;;;0.10;0.10;;;;;;;2.76;87.44;99057.94;5049174;28;20300;-71
2023/10/24 06:26:19;;;;;;;0.10;0.10;;;;;;;2.80;87.46;99052.84;5051303;28;20060;-71
2023/10/24 06:28:46;;;;;;;0.10;0.10;;;;;;;2.79;87.50;99054.75;5062588;28;20439;-71
2023/10/24 06:31:14;;;;;;;0.10;0.10;;;;;;;2.84;87.24;99065.63;5050483;28;20486;-71
2023/10/24 06:33:40;;;;;;;0.10;0.10;;;;;;;2.83;87.14;99058.59;5050338;28;20094;-71
2023/10/24 06:36:07;;;;;;;0.10;0.10;;;;;;;2.84;87.00;99064.81;5052294;28;20128;-71
2023/10/24 06:38:33;;;;;;;0.10;0.10;;;;;;;2.86;86.84;99065.41;5053000;28;20127;-71
2023/10/24 06:41:00;;;;;;;0.10;0.10;;;;;;;2.88;86.27;99065.13;5044669;28;20041;-71
2023/10/24 06:43:26;;;;;;;0.10;0.10;;;;;;;2.86;85.97;99068.09;5039437;28;20066;-70
2023/10/24 06:45:53;;;;;;;0.10;0.10;;;;;;;2.85;85.59;99069.16;5035016;28;20460;-71
2023/10/24 06:48:23;;;;;;;0.10;0.10;;;;;;;2.84;85.46;99072.91;5028834;28;20460;-71
2023/10/24 06:50:51;;;;;;;0.10;0.10;;;;;;;2.89;85.49;99075.72;5041987;28;20053;-65
2023/10/24 06:53:17;;;;;;;0.10;0.10;;;;;;;2.92;85.14;99071.72;5034721;28;20033;-64
2023/10/24 06:55:44;;;;;;;0.10;0.10;;;;;;;2.96;84.91;99079.06;5019612;28;20136;-72
2023/10/24 06:58:10;;;;;;;0.10;0.10;;;;;;;2.96;84.55;99078.25;5013586;28;20527;-71
2023/10/24 07:00:36;;;;;;;0.10;0.10;;;;;;;2.92;84.74;99080.63;5027253;28;20045;-71
2023/10/24 07:03:02;;;;;;;0.10;0.10;;;;;;;2.94;84.62;99083.09;5029954;28;20118;-71
2023/10/24 07:05:30;;;;;;;0.10;0.10;;;;;;;2.96;84.41;99081.75;5035872;28;20063;-71
2023/10/24 07:07:56;;;;;;;0.10;0.10;;;;;;;3.02;84.42;99087.28;5031767;28;20098;-71
2023/10/24 07:10:22;;;;;;;0.15;0.10;;;;;;;3.06;84.14;99081.16;5032295;28;20081;-71
2023/10/24 07:12:48;;;;;;;0.10;0.10;;;;;;;3.07;84.16;99085.50;5033344;28;20045;-71
2023/10/24 07:15:14;;;;;;;0.40;0.10;;;;;;;3.08;83.91;99091.69;5031596;28;20116;-71
2023/10/24 07:17:41;;;;;;;0.10;0.10;;;;;;;3.07;83.85;99084.66;5023705;28;20048;-70
2023/10/24 07:20:08;;;;;;;0.10;0.10;;;;;;;3.07;83.77;99096.31;5025701;28;20055;-71
2023/10/24 07:22:36;;;;;;;0.10;0.10;;;;;;;3.11;83.55;99096.63;5039344;28;20511;-71
2023/10/24 07:25:03;;;;;;;0.10;0.10;;;;;;;3.18;83.21;99094.59;5040653;28;20049;-71
2023/10/24 07:27:30;;;;;;;0.10;0.10;;;;;;;3.22;82.96;99095.75;5038080;28;20037;-64
2023/10/24 07:29:56;;;;;;;0.20;0.20;;;;;;;3.24;82.50;99092.81;5042936;28;20334;-65
2023/10/24 07:32:22;;;;;;;0.10;0.10;;;;;;;3.25;82.52;99091.75;5035803;28;20071;-65
2023/10/24 07:34:51;;;;;;;0.10;0.10;;;;;;;3.26;82.67;99101.47;5040097;28;20408;-65
2023/10/24 07:37:17;;;;;;;0.10;0.10;;;;;;;3.18;82.14;99094.59;5041487;28;20049;-65
2023/10/24 07:39:45;;;;;;;0.10;0.10;;;;;;;3.19;82.23;99104.34;5036614;28;20053;-65
2023/10/24 07:42:11;;;;;;;0.10;0.10;;;;;;;3.15;82.25;99121.28;5023648;28;20056;-65
2023/10/24 07:44:37;;;;;;;0.10;0.10;;;;;;;3.12;82.45;99114.47;5011610;28;20052;-65
2023/10/24 07:47:04;;;;;;;0.10;0.10;;;;;;;3.06;83.04;99120.84;5037799;28;20049;-64
2023/10/24 07:49:35;;;;;;;0.10;0.10;;;;;;;3.01;83.18;99120.75;5037494;28;20083;-65
2023/10/24 07:52:01;;;;;;;0.10;0.10;;;;;;;2.97;83.38;99120.41;5054869;28;20048;-71
2023/10/24 07:54:29;;;;;;;0.10;0.10;;;;;;;2.96;83.57;99124.97;5010326;28;20056;-71
2023/10/24 07:56:56;;;;;;;0.10;0.10;;;;;;;2.95;83.68;99131.44;5030143;28;20428;-71
2023/10/24 07:59:22;;;;;;;0.10;0.10;;;;;;;2.97;83.38;99129.34;5026082;28;20495;-71
2023/10/24 08:01:49;;;;;;;0.10;0.10;;;;;;;3.02;83.15;99136.69;5032436;28;20049;-71
2023/10/24 08:04:15;;;;;;;0.10;0.10;;;;;;;3.09;82.34;99141.97;5030085;28;20045;-64
2023/10/24 08:06:41;;;;;;;0.10;0.10;;;;;;;3.11;81.79;99129.88;5029937;28;20048;-71
2023/10/24 08:09:07;;;;;;;0.10;0.10;;;;;;;3.12;80.93;99146.88;5025936;28;20583;-71
2023/10/24 08:11:33;;;;;;;0.10;0.10;;;;;;;3.08;81.10;99141.16;5033445;28;20077;-71
2023/10/24 08:14:01;;;;;;;0.10;0.10;;;;;;;3.02;81.69;99141.31;5032176;28;20065;-64
2023/10/24 08:16:27;;;;;;;0.10;0.10;;;;;;;2.92;81.97;99142.72;5027752;28;20049;-70
2023/10/24 08:18:53;;;;;;;0.10;0.10;;;;;;;2.77;82.08;99140.56;5020481;28;20437;-70
2023/10/24 08:21:20;;;;;;;0.10;0.10;;;;;;;2.66;82.43;99147.63;5018151;28;20037;-70
2023/10/24 08:23:46;;;;;;;0.10;0.10;;;;;;;2.61;82.27;99146.72;5029570;28;20044;-71
2023/10/24 08:26:12;;;;;;;0.10;0.10;;;;;;;2.58;82.18;99141.78;5034250;28;20140;-71
2023/10/24 08:28:38;;;;;;;0.10;0.10;;;;;;;2.62;81.77;99153.75;5033238;28;20064;-70
2023/10/24 08:31:06;;;;;;;0.10;0.10;;;;;;;2.65;81.03;99151.41;5032592;28;20128;-71
2023/10/24 08:33:33;;;;;;;0.10;0.10;;;;;;;2.69;79.89;99152.56;5031197;28;20052;-65
2023/10/24 08:35:59;;;;;;;0.10;0.10;;;;;;;2.76;79.36;99154.28;5034934;28;20052;-65
2023/10/24 08:38:25;;;;;;;0.10;0.10;;;;;;;2.82;78.62;99161.44;5029155;28;20933;-65
2023/10/24 08:40:51;;;;;;;0.10;0.10;;;;;;;2.88;77.55;99162.34;5024027;28;20091;-65
2023/10/24 08:43:20;;;;;;;0.10;0.10;;;;;;;2.84;76.97;99160.13;5032762;28;20048;-65
2023/10/24 08:45:48;;;;;;;0.10;0.10;;;;;;;2.84;76.86;99164.72;5039694;28;20575;-65
2023/10/24 08:48:16;;;;;;;0.10;0.10;;;;;;;2.88;76.60;99168.59;5043210;28;20072;-65
2023/10/24 08:50:42;;;;;;;0.10;0.10;;;;;;;2.93;76.82;99167.88;5045600;28;20052;-71
2023/10/24 08:53:11;;;;;;;0.10;0.10;;;;;;;2.94;76.13;99164.09;5044898;28;20073;-71
2023/10/24 08:55:39;;;;;;;0.10;0.10;;;;;;;2.87;75.85;99166.13;5041370;28;20037;-71
2023/10/24 08:58:08;;;;;;;0.10;0.10;;;;;;;2.83;75.95;99165.78;5027667;28;20114;-70
2023/10/24 09:00:34;;;;;;;0.10;0.10;;;;;;;2.82;75.85;99177.66;5044108;28;20099;-64
2023/10/24 09:03:01;;;;;;;0.10;0.10;;;;;;;2.78;75.92;99171.91;5045748;28;20041;-71
2023/10/24 09:05:31;;;;;;;0.20;0.20;;;;;;;2.89;75.87;99177.50;5046145;28;20052;-72
2023/10/24 09:07:57;;;;;;;0.10;0.10;;;;;;;2.89;75.84;99181.03;5045821;28;20064;-65
2023/10/24 09:10:23;;;;;;;0.10;0.10;;;;;;;2.87;75.75;99183.16;5041975;28;20299;-65
2023/10/24 09:12:55;;;;;;;0.10;0.10;;;;;;;2.84;75.17;99183.63;5045947;28;20122;-65
2023/10/24 09:15:22;;;;;;;0.10;0.10;;;;;;;2.78;75.19;99179.16;5044112;28;20041;-65
2023/10/24 09:17:48;;;;;;;0.10;0.10;;;;;;;2.76;75.20;99186.69;5043000;28;20559;-65
2023/10/24 09:20:17;;;;;;;0.10;0.10;;;;;;;2.71;75.34;99192.81;5042546;28;20049;-65
2023/10/24 09:22:45;;;;;;;0.10;0.10;;;;;;;2.69;75.62;99186.81;5034236;28;20056;-65
2023/10/24 09:25:14;;;;;;;0.10;0.10;;;;;;;2.67;75.47;99195.19;5042794;28;20049;-65
2023/10/24 09:27:40;;;;;;;0.10;0.10;;;;;;;2.63;75.49;99193.97;5043996;28;20803;-65
2023/10/24 09:30:13;;;;;;;0.10;0.10;;;;;;;2.56;75.94;99212.19;5041894;28;20045;-65
2023/10/24 09:32:40;;;;;;;0.10;0.10;;;;;;;2.59;75.93;99203.63;5026665;28;20208;-65
2023/10/24 09:35:07;;;;;;;0.10;0.10;;;;;;;2.62;75.75;99203.16;5043883;28;20595;-65
2023/10/24 09:37:37;;;;;;;0.10;0.10;;;;;;;2.64;75.43;99211.81;5037686;28;21021;-65
2023/10/24 09:40:06;;;;;;;0.10;0.10;;;;;;;2.74;75.40;99205.00;5041473;28;20055;-65
2023/10/24 09:42:33;;;;;;;0.10;0.10;;;;;;;2.83;74.67;99214.41;5042958;28;20049;-64
2023/10/24 09:45:00;;;;;;;0.10;0.10;;;;;;;2.83;73.67;99203.59;5035082;28;20055;-65
2023/10/24 09:47:29;;;;;;;0.10;0.10;;;;;;;2.83;72.67;99215.19;5043407;28;20053;-65
2023/10/24 09:49:57;;;;;;;0.10;0.10;;;;;;;2.92;72.56;99214.84;5042329;28;20041;-64
2023/10/24 09:52:24;;;;;;;0.10;0.10;;;;;;;3.12;72.07;99225.22;5041082;28;20049;-65
2023/10/24 09:54:51;;;;;;;0.10;0.10;;;;;;;3.21;71.03;99215.69;5041785;28;20047;-65
2023/10/24 09:57:20;;;;;;;0.10;0.10;;;;;;;3.26;70.55;99229.28;5042643;28;20049;-65
2023/10/24 09:59:47;;;;;;;0.10;0.10;;;;;;;3.26;70.14;99228.47;5045513;28;20625;-65
2023/10/24 10:02:16;;;;;;;0.17;0.13;;;;;;;3.26;69.40;99223.09;5044055;28;20063;-70
2023/10/24 10:04:42;;;;;;;0.10;0.10;;;;;;;3.23;69.12;99234.38;5041477;28;20211;-71
2023/10/24 10:07:11;;;;;;;0.10;0.10;;;;;;;3.18;68.95;99232.38;5038865;28;20056;-70
2023/10/24 10:09:42;;;;;;;0.10;0.10;;;;;;;3.14;68.50;99227.69;4688443;28;10000321;-70
2023/10/24 10:12:12;;;;;;;0.10;0.10;;;;;;;3.08;68.01;99235.72;5041952;28;20057;-71
2023/10/24 10:14:49;;;;;;;0.10;0.10;;;;;;;3.08;67.90;99243.81;5042712;28;20404;-70
2023/10/24 10:17:25;;;;;;;0.10;0.10;;;;;;;3.14;67.48;99235.81;5057743;28;20049;-71
2023/10/24 10:20:08;;;;;;;0.10;0.10;;;;;;;3.25;67.15;99248.47;5020437;28;20068;-71
2023/10/24 10:22:52;;;;;;;0.10;0.10;;;;;;;3.35;66.92;99243.25;5020392;28;20046;-70
2023/10/24 10:25:50;;;;;;;0.10;0.10;;;;;;;3.37;65.49;99254.66;5039103;28;20057;-65
2023/10/24 10:28:31;;;;;;;0.10;0.10;;;;;;;3.30;65.08;99253.16;5041007;28;20059;-64
2023/10/24 10:31:06;;;;;;;0.10;0.10;;;;;;;3.23;65.62;99256.00;5021116;28;20098;-70
2023/10/24 10:33:32;;;;;;;0.10;0.10;;;;;;;3.20;65.45;99246.47;5052765;28;20048;-70
2023/10/24 10:36:04;;;;;;;0.10;0.10;;;;;;;3.16;65.28;99258.00;5039825;28;20059;-70
2023/10/24 10:38:48;;;;;;;0.10;0.10;;;;;;;3.15;65.50;99261.75;5043850;28;20052;-65
2023/10/24 10:41:34;;;;;;;0.10;0.10;;;;;;;3.14;64.85;99263.66;5035659;28;20060;-70
2023/10/24 10:44:02;;;;;;;0.10;0.10;;;;;;;3.08;64.35;99278.94;5015683;28;20046;-70
2023/10/24 10:46:31;;;;;;;0.10;0.10;;;;;;;3.01;64.26;99277.41;5033767;28;20511;-70
2023/10/24 10:49:02;;;;;;;0.10;0.10;;;;;;;2.86;64.73;99283.28;5049917;28;20041;-70
2023/10/24 10:51:29;;;;;;;0.10;0.10;;;;;;;2.85;64.87;99285.19;5032343;28;20041;-70
2023/10/24 10:54:21;;;;;;;0.10;0.10;;;;;;;2.83;65.09;99290.81;5001527;28;20122;-70
2023/10/24 10:56:48;;;;;;;0.10;0.10;;;;;;;2.76;65.29;99282.03;5036128;28;20049;-70
2023/10/24 10:59:34;;;;;;;0.10;0.10;;;;;;;2.67;66.58;99286.97;5024266;28;20040;-70
2023/10/24 11:02:16;;;;;;;0.10;0.10;;;;;;;2.57;67.15;99291.28;5041908;28;20401;-65
2023/10/24 11:04:43;;;;;;;0.10;0.10;;;;;;;2.52;67.39;99292.81;5043794;28;20160;-69
2023/10/24 11:07:09;;;;;;;0.10;0.10;;;;;;;2.57;66.75;99288.59;5027270;28;20045;-70
2023/10/24 11:09:37;;;;;;;0.10;0.10;;;;;;;2.51;66.54;99299.28;5043821;28;20053;-70
2023/10/24 11:12:23;;;;;;;0.10;0.10;;;;;;;2.46;66.93;99301.03;5043434;28;20053;-70
2023/10/24 11:15:22;;;;;;;0.10;0.10;;;;;;;2.40;67.38;99302.78;5021818;28;20135;-71
2023/10/24 11:17:50;;;;;;;0.10;0.10;;;;;;;2.36;67.62;99309.69;5045612;28;20057;-71
2023/10/24 11:20:17;;;;;;;0.10;0.10;;;;;;;2.31;68.23;99317.69;5044221;28;20051;-71
2023/10/24 11:22:43;;;;;;;0.10;0.10;;;;;;;2.23;68.86;99330.44;5043217;28;20563;-71
2023/10/24 11:25:13;;;;;;;0.10;0.10;;;;;;;2.19;69.61;99326.56;5042876;28;20047;-70
2023/10/24 11:27:43;;;;;;;0.10;0.10;;;;;;;2.13;70.43;99331.00;5033047;28;20045;-70
2023/10/24 11:30:10;;;;;;;0.10;0.10;;;;;;;2.09;70.99;99337.06;5025479;28;20056;-71
2023/10/24 11:32:36;;;;;;;0.10;0.10;;;;;;;2.03;71.32;99338.00;5029294;28;20041;-71
2023/10/24 11:35:05;;;;;;;0.10;0.10;;;;;;;2.01;71.35;99340.91;5045394;28;20095;-70
2023/10/24 11:37:33;;;;;;;0.10;0.10;;;;;;;2.03;70.96;99341.53;5044636;28;20329;-70
2023/10/24 11:40:00;;;;;;;0.10;0.10;;;;;;;2.01;70.65;99340.13;5042820;28;20144;-70
2023/10/24 11:42:26;;;;;;;0.10;0.10;;;;;;;2.00;69.91;99358.16;5040863;28;20049;-70
2023/10/24 11:44:53;;;;;;;0.10;0.10;;;;;;;1.97;69.95;99364.84;5041658;28;20056;-70