Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:44;;;;;;;1.27;0.00;;;6.50;62.40;;;;;;4993947;28;87279;-74
2023/01/11 00:04:09;;;;;;;1.05;0.10;;;6.50;62.20;;;;;;4997444;28;88125;-78
2023/01/11 00:06:35;;;;;;;0.20;0.00;;;6.50;61.40;;;;;;4998097;28;87298;-75
2023/01/11 00:09:01;;;;;;;0.50;0.00;;;6.60;61.80;;;;;;4998258;28;87100;-76
2023/01/11 00:11:26;;;;;;;0.45;0.00;;;6.60;61.50;;;;;;4998160;28;87555;-75
2023/01/11 00:13:52;;;;;;;0.30;0.00;;;6.50;61.20;;;;;;4996957;28;89704;-75
2023/01/11 00:16:18;;;;;;;0.82;0.10;;;6.50;62.00;;;;;;4997242;28;87969;-75
2023/01/11 00:18:43;;;;;;;1.85;0.10;;;6.50;62.50;;;;;;4997418;28;87574;-75
2023/01/11 00:21:09;;;;;;;0.60;0.00;;;6.50;61.70;;;;;;4997480;28;87493;-73
2023/01/11 00:23:36;;;;;;;0.50;0.00;;;6.50;61.90;;;;;;4997383;28;88194;-75
2023/01/11 00:26:09;;;;;;;0.40;0.00;;;6.40;62.10;;;;;;4997942;28;88401;-75
2023/01/11 00:28:34;;;;;;;0.40;0.00;;;6.40;61.90;;;;;;4997241;28;87517;-75
2023/01/11 00:31:01;;;;;;;1.13;0.00;;;6.40;62.60;;;;;;4998047;28;86792;-77
2023/01/11 00:33:26;;;;;;;1.13;0.00;;;6.40;63.10;;;;;;4997049;28;87845;-78
2023/01/11 00:35:52;;;;;;;1.80;0.00;;;6.40;63.10;;;;;;4997343;28;88012;-78
2023/01/11 00:47:55;;;;;;;0.93;0.00;;;6.30;63.10;;;;;;4997617;28;87202;-75
2023/01/11 00:49:19;;;;;;;1.48;0.10;;;6.40;62.90;;;;;;4997521;28;87538;-76
2023/01/11 00:51:45;;;;;;;0.40;0.00;;;6.50;62.20;;;;;;4996882;28;88192;-76
2023/01/11 00:54:11;;;;;;;2.42;0.10;;;6.50;62.50;;;;;;4997279;28;87806;-76
2023/01/11 00:56:37;;;;;;;0.40;0.00;;;6.50;62.10;;;;;;4998356;28;86870;-77
2023/01/11 00:59:03;;;;;;;0.63;0.00;;;6.60;62.60;;;;;;5000876;28;87502;-76
2023/01/11 01:01:29;;;;;;;0.70;0.00;;;6.60;63.30;;;;;;5000790;28;87129;-77
2023/01/11 01:03:55;;;;;;;0.63;0.00;;;6.60;64.60;;;;;;4999863;28;89151;-76
2023/01/11 01:06:20;;;;;;;1.58;0.10;;;6.60;64.20;;;;;;5000626;28;88312;-77
2023/01/11 01:08:46;;;;;;;0.93;0.00;;;6.50;65.10;;;;;;5000755;28;87016;-76
2023/01/11 01:11:12;;;;;;;0.55;0.00;;;6.50;64.70;;;;;;5000488;28;87444;-75
2023/01/11 01:16:22;;;;;;;0.80;0.00;;;6.50;65.70;;;;;;5000960;28;87863;-73
2023/01/11 01:18:47;;;;;;;1.73;0.00;;;6.50;66.40;;;;;;5000429;28;87517;-75
2023/01/11 01:21:13;;;;;;;0.30;0.00;;;6.50;67.30;;;;;;5000982;28;86520;-76
2023/01/11 01:23:39;;;;;;;0.93;0.00;;;6.50;65.30;;;;;;5000189;28;88141;-74
2023/01/11 01:26:05;;;;;;;0.30;0.00;;;6.60;64.90;;;;;;5000084;28;87835;-82
2023/01/11 01:28:31;;;;;;;0.20;0.00;;;6.60;65.90;;;;;;5000230;28;88106;-80
2023/01/11 01:30:57;;;;;;;1.95;0.00;;;6.60;65.40;;;;;;5000492;28;87469;-80
2023/01/11 01:33:24;;;;;;;1.48;0.00;;;6.70;65.80;;;;;;5000821;28;88225;-82
2023/01/11 01:35:49;;;;;;;0.30;0.00;;;6.70;65.60;;;;;;5000052;28;88868;-81
2023/01/11 01:38:15;;;;;;;1.25;0.00;;;6.70;65.50;;;;;;5000211;28;87507;-81
2023/01/11 01:40:47;;;;;;;0.45;0.00;;;6.70;64.80;;;;;;5000592;28;87552;-80
2023/01/11 01:43:16;;;;;;;0.40;0.00;;;6.70;64.50;;;;;;4999989;28;87708;-78
2023/01/11 01:45:42;;;;;;;1.00;0.00;;;6.80;65.00;;;;;;4997291;28;87807;-77
2023/01/11 01:48:16;;;;;;;0.47;0.00;;;6.70;64.10;;;;;;4993977;28;87697;-75
2023/01/11 01:50:52;;;;;;;0.38;0.00;;;6.80;64.50;;;;;;5000629;28;87750;-76
2023/01/11 01:53:22;;;;;;;0.75;0.00;;;6.80;63.90;;;;;;4999269;28;88578;-73
2023/01/11 01:55:52;;;;;;;0.90;0.00;;;6.80;66.40;;;;;;4999757;28;87837;-73
2023/01/11 01:58:20;;;;;;;0.50;0.00;;;6.80;65.40;;;;;;4999718;28;87328;-73
2023/01/11 02:00:46;;;;;;;0.88;0.03;;;6.80;65.70;;;;;;4998210;28;87550;-75
2023/01/11 02:03:20;;;;;;;0.20;0.00;;;6.70;64.80;;;;;;4986000;28;87517;-75
2023/01/11 02:05:48;;;;;;;0.68;0.00;;;6.80;64.50;;;;;;4997060;28;87406;-75
2023/01/11 02:08:26;;;;;;;5.82;0.00;;;6.80;64.40;;;;;;4998851;28;87298;-75
2023/01/11 02:10:53;;;;;;;0.98;0.00;;;6.80;63.50;;;;;;4999712;28;88062;-74
2023/01/11 02:13:19;;;;;;;0.65;0.10;;;6.80;64.50;;;;;;4995734;28;87952;-75
2023/01/11 02:15:45;;;;;;;0.85;0.10;;;6.80;64.20;;;;;;4992031;28;87359;-74
2023/01/11 02:18:12;;;;;;;1.77;0.00;;;6.90;63.50;;;;;;4999169;28;88318;-74
2023/01/11 02:21:13;;;;;;;0.70;0.00;;;6.90;63.40;;;;;;4999845;28;87320;-74
2023/01/11 02:24:16;;;;;;;0.30;0.00;;;6.90;63.30;;;;;;4984560;28;88529;-74
2023/01/11 02:27:12;;;;;;;1.35;0.00;;;6.90;64.40;;;;;;4987875;28;87488;-74
2023/01/11 02:29:49;;;;;;;0.88;0.00;;;6.90;63.70;;;;;;4999532;28;87454;-76
2023/01/11 02:32:20;;;;;;;0.10;0.00;;;6.90;63.50;;;;;;4989957;28;87766;-76
2023/01/11 02:34:57;;;;;;;0.57;0.00;;;6.90;63.60;;;;;;4999103;28;88407;-75
2023/01/11 02:37:59;;;;;;;0.47;0.00;;;6.90;63.70;;;;;;4995187;28;87791;-75
2023/01/11 02:40:37;;;;;;;0.10;0.00;;;6.90;63.50;;;;;;4990702;28;87361;-76
2023/01/11 02:45:57;;;;;;;0.85;0.00;;;6.90;62.80;;;;;;4997964;28;88374;-76
2023/01/11 02:48:35;;;;;;;0.47;0.00;;;7.00;63.20;;;;;;4998362;28;87911;-76
2023/01/11 02:51:15;;;;;;;0.90;0.00;;;7.00;63.00;;;;;;4998915;28;87358;-76
2023/01/11 02:53:46;;;;;;;0.93;0.00;;;7.00;64.20;;;;;;4999697;28;87567;-75
2023/01/11 02:56:25;;;;;;;1.52;0.00;;;6.90;62.90;;;;;;4998502;28;88089;-74
2023/01/11 02:58:54;;;;;;;0.57;0.00;;;6.90;62.00;;;;;;5007588;28;87357;-75
2023/01/11 03:01:21;;;;;;;0.60;0.00;;;6.80;62.90;;;;;;5018652;28;87353;-75
2023/01/11 03:03:48;;;;;;;1.02;0.10;;;6.90;63.40;;;;;;5019872;28;86644;-73
2023/01/11 03:06:17;;;;;;;0.77;0.00;;;6.90;62.40;;;;;;5018607;28;88635;-75
2023/01/11 03:08:56;;;;;;;0.17;0.00;;;6.90;61.40;;;;;;5018571;28;88263;-77
2023/01/11 03:14:54;;;;;;;2.90;0.00;;;7.00;61.40;;;;;;5019010;28;87274;-76
2023/01/11 03:17:27;;;;;;;1.85;0.00;;;7.00;61.20;;;;;;5003549;28;87261;-77
2023/01/11 03:20:04;;;;;;;0.60;0.00;;;7.10;60.90;;;;;;4998447;28;87430;-77
2023/01/11 03:22:29;;;;;;;;;;;7.10;60.90;;;;;;4999369;28;87381;-76
2023/01/11 03:25:12;;;;;;;0.38;0.00;;;7.10;61.20;;;;;;4999744;28;87092;-76
2023/01/11 03:28:04;;;;;;;0.38;0.00;;;7.10;61.40;;;;;;4989352;28;90537;-76
2023/01/11 03:31:14;;;;;;;0.52;0.00;;;7.20;63.70;;;;;;4985498;28;87432;-75
2023/01/11 03:33:53;;;;;;;0.95;0.00;;;7.20;61.90;;;;;;4985847;28;88745;-76
2023/01/11 03:36:28;;;;;;;1.02;0.00;;;7.20;62.00;;;;;;5011760;28;87528;-76
2023/01/11 03:39:04;;;;;;;0.30;0.00;;;7.20;61.50;;;;;;4997745;28;89377;-79
2023/01/11 03:41:33;;;;;;;;;;;7.30;61.80;;;;;;4998647;28;88339;-78
2023/01/11 03:44:03;;;;;;;0.35;0.00;;;7.30;61.80;;;;;;4998870;28;87568;-77
2023/01/11 03:46:49;;;;;;;0.30;0.00;;;7.30;60.60;;;;;;4997973;28;87372;-77
2023/01/11 03:49:38;;;;;;;0.30;0.00;;;7.30;61.10;;;;;;5000007;28;88247;-76
2023/01/11 03:52:06;;;;;;;0.50;0.00;;;7.30;61.70;;;;;;4997833;28;87900;-77
2023/01/11 03:54:33;;;;;;;0.70;0.00;;;7.30;61.00;;;;;;4997954;28;87330;-78
2023/01/11 03:57:13;;;;;;;0.17;0.00;;;7.20;61.10;;;;;;4998136;28;86543;-77
2023/01/11 03:59:40;;;;;;;0.60;0.00;;;7.10;61.30;;;;;;4997650;28;88216;-76
2023/01/11 04:02:27;;;;;;;1.63;0.00;;;7.10;61.10;;;;;;4997690;28;87403;-76
2023/01/11 04:04:53;;;;;;;0.65;0.10;;;7.00;61.30;;;;;;4997207;28;88416;-76
2023/01/11 04:07:19;;;;;;;3.40;0.10;;;6.90;61.80;;;;;;5009877;28;87492;-76
2023/01/11 04:09:45;;;;;;;0.13;0.00;;;6.90;62.20;;;;;;4996087;28;88919;-76
2023/01/11 04:12:11;;;;;;;0.35;0.03;;;6.90;62.10;;;;;;4997275;28;87376;-76
2023/01/11 04:14:37;;;;;;;0.47;0.00;;;7.00;61.20;;;;;;4984814;28;88078;-77
2023/01/11 04:17:03;;;;;;;0.40;0.00;;;7.00;61.00;;;;;;4997945;28;87590;-75
2023/01/11 04:19:29;;;;;;;0.40;0.00;;;6.90;61.60;;;;;;4997379;28;87743;-74
2023/01/11 04:21:54;;;;;;;0.68;0.00;;;6.90;61.90;;;;;;4997355;28;87942;-75
2023/01/11 04:24:20;;;;;;;0.30;0.00;;;6.90;61.70;;;;;;5003684;28;87583;-77
2023/01/11 04:26:46;;;;;;;1.08;0.00;;;6.90;62.60;;;;;;4997967;28;87420;-77
2023/01/11 04:29:11;;;;;;;1.65;0.00;;;6.80;61.90;;;;;;4996645;28;89096;-77
2023/01/11 04:31:37;;;;;;;0.68;0.00;;;6.80;62.30;;;;;;4998035;28;88257;-76
2023/01/11 04:34:03;;;;;;;0.80;0.03;;;6.80;61.80;;;;;;4991337;28;87702;-76
2023/01/11 04:36:30;;;;;;;0.52;0.00;;;6.80;61.90;;;;;;4993478;28;87350;-76
2023/01/11 04:38:56;;;;;;;0.10;0.00;;;6.70;61.80;;;;;;4999602;28;87383;-77
2023/01/11 04:44:06;;;;;;;1.13;0.00;;;6.60;62.40;;;;;;5000663;28;87416;-77
2023/01/11 04:46:32;;;;;;;0.30;0.00;;;6.50;62.30;;;;;;4999326;28;87602;-75
2023/01/11 04:48:58;;;;;;;0.43;0.00;;;6.50;62.80;;;;;;4995138;28;88080;-73
2023/01/11 04:51:23;;;;;;;0.88;0.13;;;6.40;62.70;;;;;;4998882;28;88209;-77
2023/01/11 04:53:49;;;;;;;0.55;0.00;;;6.40;62.80;;;;;;4986741;28;88744;-79
2023/01/11 04:56:16;;;;;;;1.50;0.00;;;6.40;62.90;;;;;;4994110;28;88719;-75
2023/01/11 04:58:42;;;;;;;0.20;0.00;;;6.30;63.10;;;;;;4997724;28;88096;-76
2023/01/11 05:01:15;;;;;;;0.30;0.00;;;6.30;63.60;;;;;;5000963;28;87084;-76
2023/01/11 05:03:41;;;;;;;0.40;0.00;;;6.20;63.30;;;;;;4989752;28;87604;-75
2023/01/11 05:06:07;;;;;;;0.68;0.00;;;6.20;63.90;;;;;;4993944;28;87590;-76
2023/01/11 05:08:33;;;;;;;0.55;0.00;;;6.20;63.60;;;;;;5000469;28;87950;-74
2023/01/11 05:11:01;;;;;;;0.57;0.00;;;6.20;63.80;;;;;;5000325;28;87136;-74
2023/01/11 05:13:40;;;;;;;0.88;0.00;;;6.10;64.80;;;;;;5000912;28;87813;-76
2023/01/11 05:16:14;;;;;;;0.82;0.00;;;6.10;63.90;;;;;;5001232;28;87635;-77
2023/01/11 05:18:44;;;;;;;0.20;0.00;;;6.10;63.90;;;;;;4999808;28;88562;-77
2023/01/11 05:21:12;;;;;;;0.32;0.00;;;6.10;63.80;;;;;;4999920;28;88672;-76
2023/01/11 05:23:39;;;;;;;0.55;0.00;;;6.10;64.30;;;;;;5000335;28;87698;-75
2023/01/11 05:26:08;;;;;;;1.15;0.10;;;6.10;63.60;;;;;;5000772;28;87333;-75
2023/01/11 05:28:34;;;;;;;0.98;0.10;;;6.10;64.10;;;;;;4999646;28;88319;-77
2023/01/11 05:31:00;;;;;;;0.80;0.00;;;6.10;63.50;;;;;;5000744;28;87348;-76
2023/01/11 05:33:26;;;;;;;0.70;0.00;;;6.10;63.50;;;;;;4999964;28;87124;-77
2023/01/11 05:36:03;;;;;;;0.52;0.00;;;6.10;63.90;;;;;;5000683;28;86953;-75
2023/01/11 05:38:29;;;;;;;0.85;0.00;;;6.10;63.60;;;;;;5000064;28;89598;-77
2023/01/11 05:40:56;;;;;;;2.08;0.00;;;6.10;64.10;;;;;;4996495;28;87579;-75
2023/01/11 05:43:22;;;;;;;0.50;0.00;;;6.00;64.50;;;;;;4996092;28;88153;-77
2023/01/11 05:45:47;;;;;;;1.60;0.00;;;6.00;64.40;;;;;;4989813;28;87215;-74
2023/01/11 05:48:13;;;;;;;1.73;0.00;;;6.00;64.40;;;;;;4990981;28;88483;-75
2023/01/11 05:50:39;;;;;;;0.40;0.00;;;6.00;64.40;;;;;;4999247;28;87786;-76
2023/01/11 05:53:05;;;;;;;0.70;0.00;;;6.00;65.00;;;;;;4999993;28;87352;-73
2023/01/11 05:55:31;;;;;;;0.47;0.03;;;6.00;66.00;;;;;;4998040;28;88700;-76
2023/01/11 05:57:57;;;;;;;0.73;0.00;;;6.00;70.20;;;;;;4993262;28;89000;-75
2023/01/11 06:00:23;;;;;;;1.30;0.00;;;6.10;70.00;;;;;;4993255;28;87319;-76
2023/01/11 06:02:49;;;;;;;0.98;0.00;;;6.10;70.10;;;;;;4995488;28;87520;-78
2023/01/11 06:05:15;;;;;;;0.73;0.00;;;6.20;65.50;;;;;;4998317;28;87228;-77
2023/01/11 06:07:40;;;;;;;0.40;0.00;;;6.20;63.70;;;;;;4996217;28;89654;-79
2023/01/11 06:10:07;;;;;;;0.77;0.00;;;6.30;62.90;;;;;;4998159;28;88169;-76
2023/01/11 06:12:33;;;;;;;0.88;0.00;;;6.20;63.00;;;;;;4999647;28;87929;-76
2023/01/11 06:14:58;;;;;;;0.68;0.00;;;6.30;63.20;;;;;;4997775;28;87314;-78
2023/01/11 06:17:24;;;;;;;0.40;0.00;;;6.20;62.80;;;;;;4993049;28;88929;-76
2023/01/11 06:19:50;;;;;;;0.38;0.00;;;6.20;63.50;;;;;;4997228;28;88330;-77
2023/01/11 06:22:15;;;;;;;0.52;0.00;;;6.10;63.80;;;;;;5002883;28;87406;-76
2023/01/11 06:24:41;;;;;;;1.40;0.00;;;6.10;63.80;;;;;;5000954;28;87096;-76
2023/01/11 06:27:07;;;;;;;0.47;0.00;;;6.00;65.80;;;;;;4992136;28;87437;-76
2023/01/11 06:29:32;;;;;;;0.30;0.00;;;6.00;66.00;;;;;;4997242;28;87358;-76
2023/01/11 06:31:58;;;;;;;0.68;0.00;;;6.00;64.60;;;;;;4996906;28;88563;-77
2023/01/11 06:34:24;;;;;;;0.85;0.00;;;5.90;65.00;;;;;;4998563;28;87537;-75
2023/01/11 06:36:49;;;;;;;0.82;0.00;;;5.90;65.10;;;;;;4993181;28;87245;-76
2023/01/11 06:39:15;;;;;;;1.92;0.00;;;5.90;67.00;;;;;;4994000;28;88864;-76
2023/01/11 06:41:41;;;;;;;0.22;0.00;;;5.90;65.90;;;;;;4999783;28;87159;-76
2023/01/11 06:44:07;;;;;;;0.52;0.00;;;6.00;66.00;;;;;;4999002;28;87504;-76
2023/01/11 06:46:32;;;;;;;1.42;0.10;;;6.10;65.70;;;;;;4999129;28;87517;-77
2023/01/11 06:49:00;;;;;;;0.60;0.00;;;6.20;65.70;;;;;;4999234;28;86994;-76
2023/01/11 06:51:26;;;;;;;2.90;0.10;;;6.20;66.00;;;;;;4999216;28;87406;-77
2023/01/11 06:53:51;;;;;;;1.45;0.00;;;6.20;64.50;;;;;;4999009;28;87334;-78
2023/01/11 06:56:20;;;;;;;0.73;0.00;;;6.20;64.40;;;;;;5001860;28;88514;-77
2023/01/11 06:58:46;;;;;;;0.32;0.03;;;6.20;63.90;;;;;;5004851;28;88341;-78
2023/01/11 07:01:12;;;;;;;0.30;0.00;;;6.20;66.00;;;;;;4999285;28;87370;-77
2023/01/11 07:03:38;;;;;;;1.33;0.00;;;6.10;64.80;;;;;;4999154;28;87346;-77
2023/01/11 07:06:04;;;;;;;1.60;0.00;;;6.00;64.90;;;;;;4998620;28;88269;-77
2023/01/11 07:08:30;;;;;;;0.52;0.00;;;6.00;65.10;;;;;;4998260;28;87632;-78
2023/01/11 07:10:56;;;;;;;1.08;0.00;;;6.00;65.90;;;;;;4998424;28;87647;-77
2023/01/11 07:13:22;;;;;;;0.20;0.00;;;5.90;65.90;;;;;;5003807;28;86661;-77
2023/01/11 07:15:49;;;;;;;0.25;0.00;;;5.90;66.00;;;;;;4985234;28;87604;-77
2023/01/11 07:18:16;;;;;;;1.23;0.00;;;6.10;64.90;;;;;;4998783;28;87403;-78
2023/01/11 07:20:42;;;;;;;0.20;0.00;;;6.30;64.90;;;;;;4998491;28;89125;-76
2023/01/11 07:23:08;;;;;;;2.20;0.10;;;6.40;64.10;;;;;;4998323;28;87187;-77
2023/01/11 07:25:34;;;;;;;0.43;0.00;;;6.60;64.20;;;;;;4998733;28;87770;-77
2023/01/11 07:28:05;;;;;;;0.63;0.03;;;6.80;63.10;;;;;;4997746;28;88354;-75
2023/01/11 07:30:33;;;;;;;0.10;0.00;;;6.90;63.20;;;;;;4999342;28;87093;-75
2023/01/11 07:32:59;;;;;;;1.00;0.20;;;7.00;63.30;;;;;;4998626;28;87899;-79
2023/01/11 07:35:26;;;;;;;4.63;0.30;;;7.10;65.40;;;;;;4997974;28;87727;-77
2023/01/11 07:37:52;;;;;;;2.35;0.32;;;7.10;67.70;;;;;;4997863;28;87724;-78
2023/01/11 07:40:17;;;;;;;1.33;0.30;;;7.10;68.00;;;;;;4997099;28;88103;-78
2023/01/11 07:45:36;;;;;;;0.85;0.00;;;7.10;63.00;;;;;;4996803;28;88308;-78
2023/01/11 07:48:04;;;;;;;8.10;0.30;;;7.10;62.90;;;;;;4998197;28;88203;-78
2023/01/11 07:50:30;;;;;;;0.63;0.00;;;7.00;62.90;;;;;;4997898;28;87413;-77
2023/01/11 07:52:55;;;;;;;1.45;0.10;;;7.00;63.60;;;;;;4998013;28;87717;-78
2023/01/11 07:55:21;;;;;;;1.20;0.10;;;6.90;63.40;;;;;;4997863;28;88128;-77
2023/01/11 07:57:47;;;;;;;0.82;0.10;;;7.00;63.90;;;;;;4997632;28;87863;-77
2023/01/11 08:00:13;;;;;;;1.40;0.05;;;7.00;63.50;;;;;;4998147;28;87353;-77
2023/01/11 08:02:39;;;;;;;3.72;0.10;;;7.10;64.20;;;;;;4998401;28;86864;-79
2023/01/11 08:05:05;;;;;;;3.20;0.10;;;7.20;64.30;;;;;;4997911;28;87829;-77
2023/01/11 08:07:31;;;;;;;1.95;0.10;;;7.30;63.90;;;;;;4997717;28;87424;-78
2023/01/11 08:09:56;;;;;;;2.72;0.20;;;7.50;63.80;;;;;;4997396;28;88563;-78
2023/01/11 08:15:09;;;;;;;4.78;0.20;;;7.70;63.70;;;;;;4997592;28;87909;-78
2023/01/11 08:17:35;;;;;;;0.98;0.10;;;8.00;63.40;;;;;;4997526;28;88230;-78
2023/01/11 08:20:01;;;;;;;1.63;0.10;;;8.20;62.40;;;;;;4997627;28;87291;-77
2023/01/11 08:22:26;;;;;;;0.98;0.10;;;8.40;61.90;;;;;;4998405;28;87663;-76
2023/01/11 08:24:52;;;;;;;1.73;0.10;;;8.60;61.00;;;;;;4997882;28;87436;-78
2023/01/11 08:27:18;;;;;;;1.23;0.10;;;8.80;59.70;;;;;;4997581;28;87242;-75
2023/01/11 08:29:43;;;;;;;0.73;0.10;;;8.90;59.10;;;;;;4997499;28;87839;-78
2023/01/11 08:32:10;;;;;;;2.53;0.10;;;8.90;59.40;;;;;;4997587;28;87430;-78
2023/01/11 08:34:36;;;;;;;1.48;0.10;;;8.90;59.20;;;;;;4996319;28;89090;-78
2023/01/11 08:37:02;;;;;;;0.95;0.10;;;8.90;59.10;;;;;;4997480;28;88633;-77
2023/01/11 08:39:30;;;;;;;0.93;0.10;;;8.90;59.30;;;;;;4997695;28;87666;-78
2023/01/11 08:41:57;;;;;;;1.10;0.10;;;9.00;59.00;;;;;;4998056;28;87600;-77
2023/01/11 08:44:23;;;;;;;1.25;0.10;;;9.00;59.10;;;;;;4996761;28;87758;-78
2023/01/11 08:46:48;;;;;;;1.45;0.10;;;9.10;59.30;;;;;;4996833;28;88868;-75
2023/01/11 08:49:14;;;;;;;1.13;0.25;;;9.30;58.90;;;;;;4997329;28;87101;-74
2023/01/11 08:51:41;;;;;;;0.60;0.05;;;9.40;58.80;;;;;;4998070;28;86843;-78
2023/01/11 08:54:11;;;;;;;1.15;0.10;;;9.40;58.50;;;;;;4997024;28;88650;-79
2023/01/11 08:56:37;;;;;;;1.92;0.00;;;9.50;58.50;;;;;;5002450;28;87701;-77
2023/01/11 08:59:04;;;;;;;3.85;0.85;;;9.60;58.40;;;;;;4996637;28;87954;-77
2023/01/11 09:01:30;;;;;;;1.13;0.10;;;9.60;58.80;;;;;;4997242;28;87441;-76
2023/01/11 09:03:56;;;;;;;0.57;0.08;;;9.70;58.80;;;;;;4997051;28;87993;-79
2023/01/11 09:06:22;;;;;;;0.80;0.10;;;9.80;58.80;;;;;;4997186;28;87231;-77
2023/01/11 09:08:48;;;;;;;0.22;0.03;;;9.80;58.00;;;;;;4997466;28;87492;-77
2023/01/11 09:13:58;;;;;;;2.38;0.10;;;9.90;58.80;;;;;;5008530;28;87492;-78
2023/01/11 09:16:24;;;;;;;1.10;0.00;;;9.90;58.30;;;;;;4997266;28;86860;-78
2023/01/11 09:18:50;;;;;;;2.33;0.08;;;9.90;57.80;;;;;;4999580;28;87510;-77
2023/01/11 09:21:16;;;;;;;1.70;0.10;;;9.70;58.70;;;;;;5000712;28;87407;-78
2023/01/11 09:23:43;;;;;;;2.30;0.00;;;9.60;58.60;;;;;;5000060;28;88660;-78
2023/01/11 09:26:13;;;;;;;1.00;0.10;;;9.40;58.70;;;;;;4999872;28;88766;-77
2023/01/11 09:28:39;;;;;;;0.68;0.10;;;9.30;59.40;;;;;;5000233;28;87367;-78
2023/01/11 09:31:06;;;;;;;2.17;0.00;;;9.10;59.80;;;;;;5000917;28;87821;-78
2023/01/11 09:33:33;;;;;;;0.70;0.00;;;9.00;60.50;;;;;;4998092;28;88364;-76
2023/01/11 09:36:00;;;;;;;2.35;0.00;;;8.90;60.70;;;;;;5000080;28;87832;-76
2023/01/11 09:38:29;;;;;;;0.95;0.03;;;8.90;60.80;;;;;;5000070;28;87399;-76
2023/01/11 09:41:16;;;;;;;1.08;0.10;;;8.90;61.40;;;;;;5000292;28;86781;-76
2023/01/11 09:43:53;;;;;;;2.92;0.05;;;8.90;61.20;;;;;;4999378;28;88007;-77
2023/01/11 09:46:19;;;;;;;1.45;0.00;;;8.90;61.50;;;;;;5003585;28;88264;-76
2023/01/11 09:48:50;;;;;;;0.82;0.03;;;8.90;61.70;;;;;;5007585;28;88479;-76
2023/01/11 09:51:18;;;;;;;1.85;0.10;;;9.00;60.90;;;;;;4999411;28;87726;-76
2023/01/11 09:53:49;;;;;;;1.45;0.10;;;9.00;61.60;;;;;;4999666;28;88201;-76
2023/01/11 09:56:24;;;;;;;1.13;0.03;;;9.00;62.10;;;;;;4999681;28;87542;-75
2023/01/11 09:59:05;;;;;;;3.47;0.30;;;9.10;61.60;;;;;;4999791;28;87215;-76
2023/01/11 10:01:44;;;;;;;1.38;0.10;;;9.10;61.40;;;;;;4999899;28;87330;-77
2023/01/11 10:04:36;;;;;;;1.40;0.10;;;9.20;62.80;;;;;;5000579;28;87600;-76
2023/01/11 10:07:30;;;;;;;2.22;0.10;;;9.30;67.60;;;;;;5000101;28;87890;-77
2023/01/11 10:10:02;;;;;;;3.95;0.20;;;9.40;69.10;;;;;;4997953;28;87833;-76
2023/01/11 10:12:44;;;;;;;2.45;0.30;;;9.60;70.70;;;;;;4999975;28;87331;-76
2023/01/11 10:15:36;;;;;;;1.90;0.40;;;9.70;70.20;;;;;;4999099;28;88724;-76
2023/01/11 10:18:24;;;;;;;8.05;0.40;;;9.90;69.40;;;;;;4984972;28;88253;-77
2023/01/11 10:21:13;;;;;;;20.02;0.60;;;10.00;69.30;;;;;;4998495;28;87282;-76
2023/01/11 10:23:49;;;;;;;2.63;0.20;;;10.10;68.60;;;;;;4999657;28;87585;-76
2023/01/11 10:26:27;;;;;;;4.85;0.22;;;10.00;64.50;;;;;;4999389;28;88546;-76
2023/01/11 10:43:02;;;;;;;4.30;0.20;;;10.20;61.40;;;;;;4998736;28;88372;-76
2023/01/11 10:45:43;;;;;;;1.20;0.10;;;10.20;61.00;;;;;;5002577;28;89887;-77
2023/01/11 10:48:27;;;;;;;2.13;0.10;;;10.20;60.50;;;;;;4990020;28;88235;-77
2023/01/11 10:51:12;;;;;;;0.90;0.08;;;10.20;60.80;;;;;;4988395;28;88114;-77
2023/01/11 10:53:37;;;;;;;0.80;0.10;;;10.30;60.70;;;;;;4989235;28;88568;-75
2023/01/11 10:56:15;;;;;;;3.03;0.10;;;10.40;60.90;;;;;;4994279;28;88989;-75
2023/01/11 10:59:03;;;;;;;2.97;0.10;;;10.50;61.00;;;;;;4992264;28;88884;-75
2023/01/11 11:01:39;;;;;;;1.13;0.10;;;10.70;60.60;;;;;;4998289;28;86303;-77
2023/01/11 11:04:20;;;;;;;6.10;0.32;;;11.00;60.70;;;;;;4997627;28;87046;-77
2023/01/11 11:07:07;;;;;;;1.83;0.28;;;11.10;60.30;;;;;;4995395;28;87429;-77
2023/01/11 11:09:50;;;;;;;13.88;1.55;;;11.00;58.50;;;;;;4995146;28;89393;-76
2023/01/11 11:12:32;;;;;;;1.17;0.10;;;11.10;63.60;;;;;;4999841;28;89151;-77
2023/01/11 11:15:09;;;;;;;1.38;0.10;;;11.20;58.30;;;;;;4997026;28;87408;-77
2023/01/11 11:17:37;;;;;;;1.45;0.10;;;11.10;59.40;;;;;;4992869;28;87413;-76
2023/01/11 11:20:15;;;;;;;0.60;0.03;;;11.00;57.90;;;;;;4997609;28;87771;-77
2023/01/11 11:22:41;;;;;;;0.82;0.10;;;10.90;58.40;;;;;;4994685;28;89011;-74
2023/01/11 11:25:18;;;;;;;1.10;0.13;;;10.60;58.30;;;;;;4995430;28;87358;-77
2023/01/11 11:27:49;;;;;;;1.33;0.10;;;10.50;59.30;;;;;;4997462;28;86994;-77
2023/01/11 11:30:27;;;;;;;8.80;0.20;;;10.50;59.90;;;;;;4998515;28;88417;-76
2023/01/11 11:32:58;;;;;;;2.50;0.10;;;10.40;60.30;;;;;;4987041;28;88054;-76
2023/01/11 11:35:39;;;;;;;8.38;0.30;;;10.40;60.20;;;;;;4992622;28;88773;-75
2023/01/11 11:38:05;;;;;;;6.22;0.30;;;10.30;60.40;;;;;;4986804;28;89599;-76
2023/01/11 11:40:36;;;;;;;0.60;0.10;;;10.10;62.10;;;;;;4984244;28;87391;-75
2023/01/11 11:43:23;;;;;;;0.80;0.08;;;10.10;61.50;;;;;;4989299;28;89210;-75
2023/01/11 11:45:58;;;;;;;0.40;0.00;;;10.10;61.00;;;;;;4982330;28;87678;-76
2023/01/11 11:48:26;;;;;;;1.40;0.10;;;10.10;61.20;;;;;;4986583;28;87571;-74
2023/01/11 11:50:54;;;;;;;3.88;0.38;;;10.20;61.20;;;;;;4993729;28;88422;-77
2023/01/11 11:53:46;;;;;;;5.05;0.20;;;10.20;60.50;;;;;;4995965;28;87849;-75
2023/01/11 11:56:20;;;;;;;0.70;0.00;;;10.20;60.40;;;;;;4995854;28;87692;-76
2023/01/11 11:58:46;;;;;;;5.00;0.60;;;10.20;60.80;;;;;;4991465;28;88117;-75
2023/01/11 12:01:40;;;;;;;1.92;0.40;;;10.10;61.70;;;;;;4992842;28;88557;-74
2023/01/11 12:04:22;;;;;;;10.90;0.35;;;10.10;62.10;;;;;;4993158;28;88991;-75
2023/01/11 12:07:15;;;;;;;1.20;0.20;;;10.10;62.10;;;;;;4991520;28;88160;-73
2023/01/11 12:09:47;;;;;;;2.25;0.20;;;10.00;61.70;;;;;;4989038;28;87543;-75
2023/01/11 12:12:19;;;;;;;0.82;0.10;;;10.10;62.10;;;;;;4986846;28;87944;-77
2023/01/11 12:15:14;;;;;;;3.47;0.20;;;10.10;62.30;;;;;;4989846;28;88128;-77
2023/01/11 12:17:40;;;;;;;2.90;0.22;;;10.10;61.90;;;;;;4986851;28;87879;-75
2023/01/11 12:20:21;;;;;;;1.92;0.20;;;10.10;62.00;;;;;;4986133;28;88939;-77
2023/01/11 12:23:06;;;;;;;1.17;0.10;;;10.00;63.50;;;;;;4989737;28;87901;-77
2023/01/11 12:25:38;;;;;;;1.73;0.32;;;9.90;63.30;;;;;;4995890;28;87832;-74
2023/01/11 12:28:17;;;;;;;0.50;0.10;;;9.80;63.20;;;;;;4988718;28;88404;-75
2023/01/11 12:30:51;;;;;;;2.10;0.10;;;9.80;63.50;;;;;;4987439;28;88683;-73
2023/01/11 12:33:23;;;;;;;5.78;2.38;;;9.70;63.50;;;;;;4987127;28;89143;-76
2023/01/11 12:36:21;;;;;;;0.68;0.10;;;9.70;63.40;;;;;;4993529;28;88733;-75
2023/01/11 12:39:19;;;;;;;1.10;0.10;;;9.60;63.40;;;;;;4993099;28;87518;-77
2023/01/11 12:42:08;;;;;;;1.33;0.10;;;9.50;63.40;;;;;;4994848;28;87090;-77
2023/01/11 12:45:00;;;;;;;4.72;0.50;;;9.40;63.10;;;;;;4994343;28;88598;-76
2023/01/11 12:47:48;;;;;;;3.55;0.13;;;9.50;63.60;;;;;;4994402;28;87322;-79
2023/01/11 12:50:21;;;;;;;3.20;0.30;;;9.40;63.10;;;;;;4988839;28;87590;-76
2023/01/11 12:53:15;;;;;;;6.72;0.38;;;9.50;63.60;;;;;;4985368;28;87562;-76
2023/01/11 12:56:08;;;;;;;0.90;0.10;;;9.50;64.50;;;;;;5003297;28;88461;-77
2023/01/11 12:58:43;;;;;;;1.13;0.13;;;9.40;63.20;;;;;;4990999;28;89300;-77
2023/01/11 13:01:11;;;;;;;1.98;0.20;;;9.40;63.90;;;;;;4998778;28;87792;-77
2023/01/11 13:03:57;;;;;;;1.88;0.22;;;9.40;65.80;;;;;;4999057;28;87648;-78
2023/01/11 13:06:34;;;;;;;3.03;0.40;;;9.50;66.00;;;;;;4963491;28;87630;-76
2023/01/11 13:09:09;;;;;;;1.33;0.20;;;9.50;67.50;;;;;;4984715;28;88164;-76
2023/01/11 13:11:47;;;;;;;2.67;0.13;;;9.50;67.30;;;;;;5000240;28;87325;-76
2023/01/11 13:14:32;;;;;;;2.67;1.15;;;9.60;68.50;;;;;;4998794;28;86612;-76
2023/01/11 13:17:48;;;;;;;19.50;8.30;;;9.60;70.40;;;;;;4998205;28;88064;-76
2023/01/11 13:20:28;;;;;;;2.00;0.20;;;9.60;71.90;;;;;;4951731;28;88615;-75
2023/01/11 13:23:19;;;;;;;23.60;9.82;;;9.60;71.30;;;;;;4994461;28;88276;-76
2023/01/11 13:25:47;;;;;;;10.57;3.60;;;9.50;72.50;;;;;;4987442;28;87274;-76
2023/01/11 13:28:31;;;;;;;9.25;2.58;;;9.50;73.80;;;;;;4998979;28;87746;-75
2023/01/11 13:31:01;;;;;;;11.23;1.15;;;9.50;75.00;;;;;;4996104;28;87754;-75
2023/01/11 13:33:32;;;;;;;27.77;0.80;;;9.50;74.40;;;;;;4984228;28;88941;-76
2023/01/11 13:36:06;;;;;;;26.65;0.63;;;9.50;74.10;;;;;;4997600;28;87805;-76
2023/01/11 13:38:38;;;;;;;38.45;1.50;;;9.50;73.30;;;;;;4996139;28;88013;-76
2023/01/11 13:41:20;;;;;;;19.30;0.40;;;9.50;74.00;;;;;;4995803;28;87817;-76
2023/01/11 13:44:01;;;;;;;2.42;0.20;;;9.40;74.90;;;;;;4998434;28;87467;-77
2023/01/11 13:46:45;;;;;;;1.95;0.20;;;9.30;76.00;;;;;;4988296;28;87388;-76
2023/01/11 13:49:37;;;;;;;3.30;0.20;;;9.30;77.70;;;;;;4995421;28;88287;-76
2023/01/11 13:52:11;;;;;;;1.30;0.10;;;9.20;78.00;;;;;;4988889;28;89357;-76
2023/01/11 13:54:55;;;;;;;2.38;0.35;;;9.10;78.70;;;;;;4993916;28;87595;-76
2023/01/11 13:57:45;;;;;;;2.40;0.10;;;9.10;78.70;;;;;;4997171;28;87459;-77
2023/01/11 14:00:26;;;;;;;3.22;0.30;;;9.00;78.40;;;;;;4999847;28;88565;-76
2023/01/11 14:03:02;;;;;;;1.88;0.10;;;8.90;77.30;;;;;;5013027;28;88619;-76