Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:19;;;;;;;11.07;2.30;;;9.70;99.90;;;;;;5037383;28;20032;-84
2023/01/13 00:04:45;;;;;;;13.45;2.65;;;9.70;99.90;;;;;;5052186;28;20013;-84
2023/01/13 00:07:11;;;;;;;15.45;2.80;;;9.60;99.90;;;;;;5042705;28;20068;-83
2023/01/13 00:09:36;;;;;;;20.83;3.92;;;9.50;99.90;;;;;;5055566;28;20052;-85
2023/01/13 00:12:03;;;;;;;17.40;3.22;;;9.40;99.90;;;;;;5054893;28;20068;-83
2023/01/13 00:14:32;;;;;;;15.73;3.22;;;9.40;99.90;;;;;;5055040;28;20009;-85
2023/01/13 00:16:57;;;;;;;17.00;3.05;;;9.40;99.90;;;;;;5054586;28;20028;-82
2023/01/13 00:19:23;;;;;;;21.40;3.25;;;9.30;99.90;;;;;;5055114;28;20021;-83
2023/01/13 00:21:48;;;;;;;22.08;3.75;;;9.20;99.90;;;;;;5037105;28;20025;-84
2023/01/13 00:24:14;;;;;;;17.40;2.92;;;9.10;99.90;;;;;;5054500;28;20021;-83
2023/01/13 00:26:40;;;;;;;16.02;2.90;;;9.10;99.90;;;;;;5053716;28;20100;-82
2023/01/13 00:29:05;;;;;;;15.45;3.35;;;9.00;99.90;;;;;;5036737;28;20060;-83
2023/01/13 00:31:31;;;;;;;20.65;4.03;;;9.00;99.90;;;;;;5036934;28;20028;-81
2023/01/13 00:33:58;;;;;;;18.40;3.17;;;8.90;99.90;;;;;;5057519;28;20092;-81
2023/01/13 00:36:25;;;;;;;19.30;3.05;;;8.90;99.90;;;;;;5055273;28;20482;-82
2023/01/13 00:38:50;;;;;;;14.35;2.80;;;8.90;99.90;;;;;;5037852;28;20175;-84
2023/01/13 00:41:17;;;;;;;25.73;3.60;;;8.80;99.90;;;;;;5039301;28;20029;-82
2023/01/13 00:43:44;;;;;;;15.15;2.95;;;8.80;99.90;;;;;;5039039;28;20036;-81
2023/01/13 00:46:12;;;;;;;23.17;2.95;;;8.70;99.90;;;;;;5056452;28;20056;-82
2023/01/13 00:48:37;;;;;;;22.70;3.80;;;8.70;99.90;;;;;;5037803;28;20025;-82
2023/01/13 00:51:03;;;;;;;17.80;3.20;;;8.70;99.90;;;;;;5054436;28;20379;-84
2023/01/13 00:53:33;;;;;;;18.92;3.58;;;8.70;99.90;;;;;;5054493;28;20055;-83
2023/01/13 00:55:59;;;;;;;20.85;3.22;;;8.70;99.90;;;;;;5054152;28;20048;-81
2023/01/13 00:58:25;;;;;;;17.52;4.22;;;8.60;99.90;;;;;;5056932;28;20020;-84
2023/01/13 01:00:51;;;;;;;21.17;3.78;;;8.60;99.90;;;;;;5053560;28;20612;-82
2023/01/13 01:03:16;;;;;;;18.77;3.20;;;8.50;99.90;;;;;;5035271;28;20021;-84
2023/01/13 01:05:42;;;;;;;23.33;3.22;;;8.50;99.90;;;;;;5053532;28;20036;-83
2023/01/13 01:08:07;;;;;;;18.95;2.83;;;8.50;99.90;;;;;;5054475;28;20662;-84
2023/01/13 01:10:33;;;;;;;18.88;3.25;;;8.50;99.90;;;;;;5058116;28;20029;-82
2023/01/13 01:12:59;;;;;;;25.67;4.10;;;8.40;99.90;;;;;;5053487;28;20472;-83
2023/01/13 01:15:24;;;;;;;19.95;2.83;;;8.40;99.90;;;;;;5055433;28;20027;-81
2023/01/13 01:17:50;;;;;;;17.48;3.65;;;8.40;99.90;;;;;;5055676;28;20028;-82
2023/01/13 01:20:16;;;;;;;21.58;4.15;;;8.30;99.90;;;;;;5053165;28;20075;-80
2023/01/13 01:22:41;;;;;;;19.27;2.92;;;8.30;99.90;;;;;;5052907;28;20025;-82
2023/01/13 01:25:07;;;;;;;19.45;3.05;;;8.30;99.90;;;;;;5052597;28;20021;-82
2023/01/13 01:27:33;;;;;;;23.88;4.78;;;8.40;99.90;;;;;;5052474;28;20033;-82
2023/01/13 01:29:58;;;;;;;24.95;4.28;;;8.40;99.90;;;;;;5052173;28;20028;-83
2023/01/13 01:32:24;;;;;;;20.67;3.72;;;8.50;99.90;;;;;;5034624;28;20021;-83
2023/01/13 01:34:50;;;;;;;22.10;4.20;;;8.50;99.90;;;;;;5052628;28;20472;-86
2023/01/13 01:37:16;;;;;;;22.70;3.38;;;8.50;99.90;;;;;;5052605;28;20053;-84
2023/01/13 01:39:41;;;;;;;20.73;3.78;;;8.50;99.90;;;;;;5033767;28;20108;-83
2023/01/13 01:45:16;;;;;;;22.00;3.45;;;8.40;99.90;;;;;;5043493;28;20044;-84
2023/01/13 01:47:43;;;;;;;20.70;4.28;;;8.40;99.90;;;;;;5053559;28;20033;-84
2023/01/13 01:50:09;;;;;;;24.30;4.68;;;8.30;99.90;;;;;;5035853;28;20135;-84
2023/01/13 01:52:42;;;;;;;25.95;4.78;;;8.30;99.90;;;;;;5053078;28;20057;-83
2023/01/13 01:55:20;;;;;;;18.80;4.00;;;8.30;99.90;;;;;;5053974;28;20021;-83
2023/01/13 01:57:50;;;;;;;19.90;4.75;;;8.20;99.90;;;;;;5053791;28;20491;-83
2023/01/13 02:00:16;;;;;;;26.25;4.45;;;8.20;99.90;;;;;;5048856;28;20025;-84
2023/01/13 02:02:45;;;;;;;26.58;4.70;;;8.20;99.90;;;;;;5053165;28;20036;-84
2023/01/13 02:05:11;;;;;;;23.10;4.40;;;8.20;99.90;;;;;;5054090;28;20016;-85
2023/01/13 02:07:39;;;;;;;23.15;4.28;;;8.20;99.90;;;;;;5036191;28;20041;-84
2023/01/13 02:10:10;;;;;;;29.92;4.97;;;8.20;99.90;;;;;;5053662;28;20044;-86
2023/01/13 02:12:36;;;;;;;24.52;5.57;;;8.20;99.90;;;;;;5035821;28;20032;-84
2023/01/13 02:15:07;;;;;;;30.33;4.97;;;8.10;99.90;;;;;;5035564;28;20021;-84
2023/01/13 02:17:51;;;;;;;25.20;3.90;;;8.10;99.90;;;;;;5035523;28;20095;-85
2023/01/13 02:20:35;;;;;;;23.85;4.45;;;8.10;99.90;;;;;;5037991;28;20017;-84
2023/01/13 02:26:44;;;;;;;24.63;4.60;;;8.10;99.90;;;;;;5053579;28;20148;-85
2023/01/13 02:33:02;;;;;;;18.05;3.50;;;8.00;99.90;;;;;;5010265;28;20061;-85
2023/01/13 02:35:31;;;;;;;25.27;3.55;;;8.00;99.90;;;;;;5033022;28;20026;-83
2023/01/13 02:37:59;;;;;;;18.85;3.53;;;8.00;99.90;;;;;;5032881;28;20053;-85
2023/01/13 02:40:37;;;;;;;18.70;3.47;;;8.00;99.90;;;;;;5033271;28;20044;-84
2023/01/13 02:46:28;;;;;;;16.80;3.13;;;7.90;99.90;;;;;;5024217;28;20099;-83
2023/01/13 02:48:58;;;;;;;21.27;3.88;;;7.90;99.90;;;;;;5015046;28;20026;-84
2023/01/13 02:51:26;;;;;;;20.63;3.83;;;7.90;99.90;;;;;;5020604;28;20590;-81
2023/01/13 02:54:20;;;;;;;19.75;3.60;;;7.90;99.90;;;;;;5038062;28;20022;-84
2023/01/13 02:56:47;;;;;;;;;;;7.90;99.90;;;;;;5034922;28;20479;-84
2023/01/13 02:59:13;;;;;;;17.42;2.80;;;7.90;99.90;;;;;;5038944;28;19928;-83
2023/01/13 03:01:41;;;;;;;31.17;4.50;;;8.00;99.90;;;;;;5038788;28;20525;-85
2023/01/13 03:04:11;;;;;;;23.40;4.25;;;8.00;99.90;;;;;;5021578;28;20022;-81
2023/01/13 03:07:01;;;;;;;24.10;3.65;;;8.00;99.90;;;;;;5039019;28;20069;-81
2023/01/13 03:09:38;;;;;;;25.00;4.45;;;8.00;99.90;;;;;;5038694;28;20022;-83
2023/01/13 03:12:31;;;;;;;26.55;4.35;;;8.00;99.90;;;;;;5039024;28;20041;-83
2023/01/13 03:15:07;;;;;;;25.27;3.75;;;8.00;99.90;;;;;;5039035;28;20022;-82
2023/01/13 03:18:00;;;;;;;24.85;3.63;;;8.10;99.90;;;;;;5039048;28;20017;-83
2023/01/13 03:20:31;;;;;;;19.45;4.70;;;8.20;99.90;;;;;;5037626;28;20053;-83
2023/01/13 03:23:10;;;;;;;20.25;3.63;;;8.20;99.90;;;;;;5037776;28;20700;-83
2023/01/13 03:26:01;;;;;;;25.33;3.83;;;8.20;99.90;;;;;;5038438;28;20105;-79
2023/01/13 03:28:35;;;;;;;22.48;3.40;;;8.30;99.90;;;;;;5020417;28;20044;-83
2023/01/13 03:31:08;;;;;;;21.02;3.42;;;8.30;99.90;;;;;;5021644;28;20108;-83
2023/01/13 03:33:41;;;;;;;22.55;4.45;;;8.30;99.90;;;;;;5021743;28;20036;-84
2023/01/13 03:36:09;;;;;;;24.13;4.67;;;8.20;99.90;;;;;;5039160;28;20495;-84
2023/01/13 03:38:50;;;;;;;29.83;4.25;;;8.20;99.90;;;;;;5037480;28;20298;-85
2023/01/13 03:41:36;;;;;;;20.20;3.63;;;8.30;99.90;;;;;;5021532;28;20030;-84
2023/01/13 03:44:23;;;;;;;21.40;3.65;;;8.20;99.90;;;;;;5039201;28;20056;-84
2023/01/13 03:47:27;;;;;;;24.45;4.18;;;8.20;99.90;;;;;;5040800;28;20033;-85
2023/01/13 03:49:59;;;;;;;20.67;3.33;;;8.20;99.90;;;;;;5041111;28;20033;-83
2023/01/13 03:52:31;;;;;;;30.33;5.30;;;8.30;99.90;;;;;;5039846;28;20083;-81
2023/01/13 03:55:02;;;;;;;24.25;5.97;;;8.30;99.90;;;;;;5040337;28;20031;-83
2023/01/13 03:57:33;;;;;;;23.58;4.22;;;8.30;99.90;;;;;;5039330;28;20025;-84
2023/01/13 04:00:02;;;;;;;19.70;3.80;;;8.30;99.90;;;;;;5037679;28;20490;-83
2023/01/13 04:02:42;;;;;;;21.95;3.88;;;8.40;99.90;;;;;;5017529;28;20454;-83
2023/01/13 04:05:09;;;;;;;27.30;4.60;;;8.30;99.90;;;;;;5035916;28;20029;-84
2023/01/13 04:07:50;;;;;;;17.63;3.42;;;8.30;99.90;;;;;;5035793;28;20064;-83
2023/01/13 04:10:26;;;;;;;16.80;3.65;;;8.20;99.90;;;;;;5034146;28;20025;-85
2023/01/13 04:13:04;;;;;;;27.10;4.40;;;8.20;99.90;;;;;;5034477;28;20071;-83
2023/01/13 04:15:34;;;;;;;14.27;3.28;;;8.20;99.90;;;;;;5035732;28;20033;-84
2023/01/13 04:18:26;;;;;;;21.30;3.63;;;8.10;99.90;;;;;;5018159;28;20037;-85
2023/01/13 04:20:55;;;;;;;18.85;3.70;;;8.10;99.90;;;;;;5035989;28;20025;-84
2023/01/13 04:23:21;;;;;;;17.02;3.83;;;8.10;99.90;;;;;;5018071;28;20485;-84
2023/01/13 04:25:47;;;;;;;19.85;3.15;;;8.10;99.90;;;;;;5035390;28;20079;-83
2023/01/13 04:28:14;;;;;;;21.10;3.42;;;8.00;99.90;;;;;;5018015;28;20052;-83
2023/01/13 04:30:41;;;;;;;19.15;4.15;;;8.10;99.90;;;;;;5035590;28;20377;-84
2023/01/13 04:33:06;;;;;;;23.77;4.90;;;8.00;99.90;;;;;;5018185;28;20024;-82
2023/01/13 04:35:33;;;;;;;15.60;2.70;;;8.00;99.90;;;;;;5035435;28;20025;-84
2023/01/13 04:38:01;;;;;;;13.95;2.20;;;7.90;99.90;;;;;;5034900;28;20544;-84
2023/01/13 04:40:27;;;;;;;13.43;2.75;;;8.00;99.90;;;;;;5035169;28;20026;-83
2023/01/13 04:42:52;;;;;;;10.38;2.17;;;7.90;99.90;;;;;;5034692;28;20025;-84
2023/01/13 04:45:18;;;;;;;14.73;2.28;;;7.90;99.90;;;;;;5034828;28;20471;-84
2023/01/13 04:47:44;;;;;;;11.82;2.20;;;7.90;99.90;;;;;;5034508;28;20034;-85
2023/01/13 04:50:10;;;;;;;9.60;1.63;;;7.90;99.90;;;;;;5034570;28;20435;-84
2023/01/13 04:52:36;;;;;;;12.25;1.65;;;7.90;99.90;;;;;;5035233;28;20135;-84
2023/01/13 04:55:02;;;;;;;10.27;1.83;;;7.90;99.90;;;;;;5035246;28;20025;-84
2023/01/13 04:57:28;;;;;;;12.38;2.22;;;7.90;99.90;;;;;;5017466;28;20038;-83
2023/01/13 04:59:53;;;;;;;9.20;1.35;;;7.90;99.90;;;;;;5034763;28;20446;-82
2023/01/13 05:02:19;;;;;;;7.85;1.75;;;7.90;99.90;;;;;;5034636;28;20472;-84
2023/01/13 05:04:46;;;;;;;6.82;1.45;;;7.90;99.90;;;;;;5033683;28;20029;-84
2023/01/13 05:07:12;;;;;;;11.40;1.40;;;7.90;99.90;;;;;;5034394;28;20175;-83
2023/01/13 05:09:38;;;;;;;6.88;1.15;;;7.80;99.90;;;;;;5034420;28;20018;-84
2023/01/13 05:17:32;;;;;;;13.40;1.60;;;7.80;99.90;;;;;;5034849;28;20119;-84
2023/01/13 05:19:58;;;;;;;12.88;1.52;;;7.80;99.90;;;;;;5016707;28;20041;-86
2023/01/13 05:25:21;;;;;;;9.75;2.08;;;7.80;99.90;;;;;;5034035;28;20124;-83
2023/01/13 05:27:48;;;;;;;8.32;1.65;;;7.80;99.90;;;;;;5015816;28;20447;-85
2023/01/13 05:30:14;;;;;;;8.90;1.40;;;7.80;99.90;;;;;;5033901;28;20104;-83
2023/01/13 05:32:39;;;;;;;13.95;2.85;;;7.90;99.90;;;;;;5015964;28;20516;-84
2023/01/13 05:35:05;;;;;;;12.52;1.70;;;7.90;99.90;;;;;;5032545;28;20472;-85
2023/01/13 05:37:31;;;;;;;10.70;1.65;;;7.90;99.90;;;;;;5033333;28;20466;-84
2023/01/13 05:45:25;;;;;;;8.25;1.95;;;8.00;99.90;;;;;;5035024;28;20036;-82
2023/01/13 05:47:50;;;;;;;9.68;1.48;;;8.00;99.90;;;;;;5035035;28;20124;-82
2023/01/13 05:50:17;;;;;;;11.43;1.90;;;8.10;99.90;;;;;;5034839;28;20115;-83
2023/01/13 05:52:43;;;;;;;10.05;1.77;;;8.10;99.90;;;;;;5017958;28;20491;-84
2023/01/13 05:55:09;;;;;;;12.30;1.95;;;8.20;99.90;;;;;;5015998;28;20117;-83
2023/01/13 05:57:35;;;;;;;8.95;1.40;;;8.20;99.90;;;;;;5033584;28;20021;-83
2023/01/13 06:00:01;;;;;;;11.90;2.20;;;8.20;99.90;;;;;;5014675;28;20494;-83
2023/01/13 06:02:27;;;;;;;7.82;1.80;;;8.10;99.90;;;;;;5015227;28;20033;-84
2023/01/13 06:04:52;;;;;;;13.45;2.10;;;8.00;99.90;;;;;;5015742;28;20053;-84
2023/01/13 06:07:18;;;;;;;11.77;1.85;;;8.00;99.90;;;;;;5032966;28;20029;-82
2023/01/13 06:09:44;;;;;;;9.02;2.03;;;7.90;99.90;;;;;;5015390;28;20017;-84
2023/01/13 06:12:11;;;;;;;10.55;2.53;;;7.90;99.90;;;;;;5033230;28;20033;-83
2023/01/13 06:14:39;;;;;;;13.35;2.65;;;7.90;99.90;;;;;;5033260;28;20092;-85
2023/01/13 06:17:09;;;;;;;12.57;2.15;;;7.90;99.90;;;;;;5015609;28;20045;-85
2023/01/13 06:19:35;;;;;;;11.35;2.53;;;7.90;99.90;;;;;;5033548;28;20021;-83
2023/01/13 06:22:12;;;;;;;13.07;2.10;;;7.80;99.90;;;;;;5015777;28;20509;-80
2023/01/13 06:24:38;;;;;;;17.15;3.05;;;7.80;99.90;;;;;;5032822;28;20044;-83
2023/01/13 06:27:05;;;;;;;13.88;2.90;;;7.80;99.90;;;;;;5034350;28;20036;-83
2023/01/13 06:29:31;;;;;;;15.10;2.45;;;7.80;99.90;;;;;;5036327;28;20017;-83
2023/01/13 06:31:57;;;;;;;12.07;2.30;;;7.80;99.90;;;;;;5037685;28;20030;-81
2023/01/13 06:34:23;;;;;;;15.77;2.35;;;7.70;99.90;;;;;;5036815;28;20061;-84
2023/01/13 06:36:52;;;;;;;13.02;2.47;;;7.70;99.90;;;;;;5033756;28;20060;-82
2023/01/13 06:39:23;;;;;;;11.88;2.67;;;7.70;99.90;;;;;;5015672;28;20018;-83
2023/01/13 06:44:35;;;;;;;11.73;1.75;;;7.60;99.90;;;;;;5033579;28;20442;-85
2023/01/13 06:47:01;;;;;;;13.57;2.47;;;7.50;99.90;;;;;;5033199;28;20116;-86
2023/01/13 06:49:26;;;;;;;10.90;2.58;;;7.60;99.90;;;;;;5050768;28;20025;-84
2023/01/13 06:51:52;;;;;;;16.90;2.38;;;7.60;99.90;;;;;;5053771;28;20398;-83
2023/01/13 06:54:17;;;;;;;12.00;2.40;;;7.60;99.90;;;;;;5071391;28;20146;-83
2023/01/13 06:56:43;;;;;;;13.90;2.53;;;7.60;99.90;;;;;;5071389;28;20111;-83
2023/01/13 06:59:08;;;;;;;14.43;2.15;;;7.70;99.90;;;;;;5062179;28;20029;-83
2023/01/13 07:01:34;;;;;;;16.35;2.38;;;7.70;99.90;;;;;;5051311;28;20029;-85
2023/01/13 07:04:01;;;;;;;14.93;2.40;;;7.70;99.90;;;;;;5033558;28;20540;-85
2023/01/13 07:06:27;;;;;;;13.60;3.13;;;7.80;99.90;;;;;;5050225;28;20436;-79
2023/01/13 07:08:53;;;;;;;15.30;2.55;;;7.80;99.90;;;;;;5052428;28;20423;-83
2023/01/13 07:11:18;;;;;;;13.48;2.83;;;7.90;99.90;;;;;;5053014;28;20083;-83
2023/01/13 07:16:28;;;;;;;18.52;3.85;;;7.90;99.90;;;;;;5052655;28;20040;-84
2023/01/13 07:18:54;;;;;;;13.45;2.40;;;7.90;99.90;;;;;;5034333;28;20025;-85
2023/01/13 07:21:22;;;;;;;16.13;2.50;;;7.90;99.90;;;;;;5051146;28;20029;-85
2023/01/13 07:23:48;;;;;;;12.73;2.00;;;8.00;99.90;;;;;;5050456;28;20025;-85
2023/01/13 07:26:14;;;;;;;11.10;2.45;;;8.00;99.90;;;;;;5050283;28;20028;-84
2023/01/13 07:28:40;;;;;;;15.73;2.97;;;8.00;99.90;;;;;;5050401;28;20036;-84
2023/01/13 07:31:17;;;;;;;14.32;2.50;;;8.00;99.90;;;;;;5034189;28;20017;-82
2023/01/13 07:33:42;;;;;;;14.85;2.78;;;8.10;99.90;;;;;;5052331;28;20035;-84
2023/01/13 07:36:08;;;;;;;18.67;3.20;;;8.10;99.90;;;;;;5052210;28;20029;-82
2023/01/13 07:38:35;;;;;;;11.80;2.63;;;8.10;99.90;;;;;;5036305;28;20060;-85
2023/01/13 07:43:30;;;;;;;14.02;2.25;;;8.10;99.90;;;;;;5055451;28;20102;-83
2023/01/13 07:43:47;;;;;;;18.38;2.65;;;8.10;99.90;;;;;;5055995;28;20053;-83
2023/01/13 07:46:13;;;;;;;13.70;2.97;;;8.00;99.90;;;;;;5056283;28;20069;-84
2023/01/13 07:48:38;;;;;;;18.25;3.08;;;7.90;99.90;;;;;;5056404;28;20087;-82
2023/01/13 07:51:07;;;;;;;18.88;3.10;;;7.90;99.90;;;;;;5055628;28;20159;-83
2023/01/13 07:53:34;;;;;;;15.65;2.55;;;8.00;99.90;;;;;;5038149;28;20044;-83
2023/01/13 07:56:00;;;;;;;24.95;3.90;;;8.00;99.90;;;;;;5056106;28;20479;-84
2023/01/13 07:58:27;;;;;;;22.40;3.53;;;8.10;99.90;;;;;;5056363;28;20485;-83
2023/01/13 08:00:52;;;;;;;15.93;2.58;;;8.10;99.90;;;;;;5056317;28;20031;-84
2023/01/13 08:03:18;;;;;;;19.70;3.28;;;8.20;99.90;;;;;;5056288;28;20077;-85
2023/01/13 08:05:44;;;;;;;19.20;3.15;;;8.20;99.90;;;;;;5056480;28;20028;-82
2023/01/13 08:08:09;;;;;;;18.25;2.65;;;8.20;99.90;;;;;;5038686;28;20029;-84
2023/01/13 08:10:36;;;;;;;17.55;2.75;;;8.20;99.90;;;;;;5056993;28;20053;-86
2023/01/13 08:13:18;;;;;;;17.60;2.85;;;8.20;99.90;;;;;;5056251;28;20033;-86
2023/01/13 08:15:45;;;;;;;15.07;2.42;;;8.30;99.90;;;;;;5037651;28;20053;-83
2023/01/13 08:18:11;;;;;;;15.15;2.70;;;8.30;99.90;;;;;;5055443;28;20027;-83
2023/01/13 08:20:37;;;;;;;16.88;2.78;;;8.30;99.90;;;;;;5055884;28;20021;-84
2023/01/13 08:23:03;;;;;;;19.88;2.80;;;8.30;99.90;;;;;;5037457;28;20029;-83
2023/01/13 08:25:29;;;;;;;20.77;3.78;;;8.30;99.90;;;;;;5037686;28;20383;-84
2023/01/13 08:27:56;;;;;;;17.25;3.33;;;8.40;99.90;;;;;;5054875;28;20043;-84
2023/01/13 08:30:21;;;;;;;15.80;2.90;;;8.40;99.90;;;;;;5064990;28;20040;-85
2023/01/13 08:32:49;;;;;;;22.40;4.20;;;8.40;99.90;;;;;;5076247;28;20069;-83
2023/01/13 08:35:16;;;;;;;17.60;2.95;;;8.40;99.90;;;;;;5075794;28;20483;-83
2023/01/13 08:37:42;;;;;;;15.00;2.95;;;8.40;99.90;;;;;;5076305;28;20059;-85
2023/01/13 08:40:09;;;;;;;14.55;3.13;;;8.40;99.90;;;;;;5058852;28;20497;-84
2023/01/13 08:42:34;;;;;;;17.98;3.25;;;8.40;99.90;;;;;;5059453;28;20025;-84
2023/01/13 08:45:00;;;;;;;15.52;2.97;;;8.40;99.90;;;;;;5077801;28;20082;-85
2023/01/13 08:47:27;;;;;;;20.60;3.60;;;8.40;99.90;;;;;;5075591;28;20104;-84
2023/01/13 08:49:53;;;;;;;22.33;3.42;;;8.50;99.90;;;;;;5077335;28;20035;-85
2023/01/13 08:52:20;;;;;;;21.65;4.18;;;8.50;99.90;;;;;;5075948;28;20428;-84
2023/01/13 08:54:45;;;;;;;15.27;3.03;;;8.50;99.90;;;;;;5075745;28;20348;-87
2023/01/13 08:57:11;;;;;;;18.77;3.50;;;8.50;99.90;;;;;;5075271;28;20027;-84
2023/01/13 08:59:37;;;;;;;22.25;3.08;;;8.50;99.90;;;;;;5075273;28;20054;-88
2023/01/13 09:02:08;;;;;;;21.55;3.58;;;8.50;99.90;;;;;;5057168;28;20029;-85
2023/01/13 09:04:33;;;;;;;20.77;3.63;;;8.50;99.90;;;;;;5076932;28;20020;-82
2023/01/13 09:07:01;;;;;;;22.05;3.45;;;8.50;99.90;;;;;;5063261;28;20032;-83
2023/01/13 09:09:26;;;;;;;20.92;4.10;;;8.50;99.90;;;;;;5077174;28;20052;-83
2023/01/13 09:14:37;;;;;;;16.65;3.60;;;8.10;99.90;;;;;;5080480;28;20109;-83
2023/01/13 09:17:03;;;;;;;21.25;3.65;;;7.90;99.90;;;;;;5076774;28;20028;-87
2023/01/13 09:19:29;;;;;;;13.45;3.70;;;7.70;99.90;;;;;;5076146;28;20052;-84
2023/01/13 09:21:55;;;;;;;26.10;3.58;;;7.70;99.90;;;;;;5057363;28;20048;-83
2023/01/13 09:24:21;;;;;;;20.33;5.63;;;7.80;99.90;;;;;;5075066;28;20078;-85
2023/01/13 09:26:47;;;;;;;25.48;3.28;;;7.90;99.90;;;;;;5075497;28;20028;-82
2023/01/13 09:29:14;;;;;;;19.90;3.42;;;8.00;99.90;;;;;;5058529;28;20017;-82
2023/01/13 09:31:40;;;;;;;19.33;3.30;;;8.20;99.90;;;;;;5058324;28;20021;-85
2023/01/13 09:36:53;;;;;;;19.08;3.50;;;8.40;99.90;;;;;;5075670;28;20470;-84
2023/01/13 09:39:19;;;;;;;19.02;3.72;;;8.30;99.90;;;;;;5057086;28;20048;-85
2023/01/13 09:45:00;;;;;;;26.65;4.03;;;8.20;99.90;;;;;;5074373;28;20101;-84
2023/01/13 09:47:54;;;;;;;23.50;4.55;;;8.10;99.90;;;;;;5056470;28;20043;-86
2023/01/13 09:50:33;;;;;;;19.55;3.40;;;8.00;99.90;;;;;;5045838;28;20037;-86
2023/01/13 09:52:59;;;;;;;21.77;3.80;;;7.90;99.90;;;;;;5073440;28;20043;-84
2023/01/13 09:55:35;;;;;;;17.63;3.25;;;7.90;99.90;;;;;;5054768;28;20027;-84
2023/01/13 09:58:10;;;;;;;17.30;3.30;;;7.80;99.90;;;;;;5073032;28;20020;-86
2023/01/13 10:00:43;;;;;;;16.08;3.67;;;7.80;99.90;;;;;;5053682;28;20060;-84
2023/01/13 10:03:29;;;;;;;20.98;3.33;;;7.70;99.90;;;;;;5073931;28;20028;-84
2023/01/13 10:06:09;;;;;;;17.35;3.50;;;7.60;99.90;;;;;;5070584;28;20020;-83
2023/01/13 10:08:39;;;;;;;23.35;4.28;;;7.60;99.90;;;;;;5071337;28;20029;-83
2023/01/13 10:13:13;;;;;;;17.55;3.65;;;7.50;99.90;;;;;;5053081;28;20390;-81
2023/01/13 10:13:58;;;;;;;18.85;3.47;;;7.40;99.90;;;;;;5072193;28;20028;-83
2023/01/13 10:16:41;;;;;;;18.98;2.85;;;7.40;99.90;;;;;;5072677;28;20069;-82
2023/01/13 10:19:28;;;;;;;22.00;4.43;;;7.30;99.90;;;;;;5055479;28;20032;-83
2023/01/13 10:22:22;;;;;;;24.42;3.80;;;7.30;99.90;;;;;;5074437;28;20429;-80
2023/01/13 10:24:59;;;;;;;22.85;3.35;;;7.30;99.90;;;;;;5073547;28;20100;-82
2023/01/13 10:27:28;;;;;;;25.52;4.60;;;7.30;99.90;;;;;;5055507;28;20032;-84
2023/01/13 10:29:54;;;;;;;16.40;3.85;;;7.30;99.90;;;;;;5074140;28;20017;-84
2023/01/13 10:32:20;;;;;;;18.33;3.50;;;7.30;99.90;;;;;;5073982;28;20044;-83
2023/01/13 10:34:49;;;;;;;19.67;4.20;;;7.30;99.90;;;;;;5073378;28;20047;-84
2023/01/13 10:37:25;;;;;;;23.85;3.00;;;7.40;99.90;;;;;;5055576;28;20639;-84
2023/01/13 10:39:54;;;;;;;20.38;3.45;;;7.40;99.90;;;;;;5073882;28;20530;-84
2023/01/13 10:42:22;;;;;;;25.25;4.03;;;7.50;99.90;;;;;;5055584;28;20025;-85
2023/01/13 10:44:59;;;;;;;19.98;3.55;;;7.60;99.90;;;;;;5056373;28;20027;-85
2023/01/13 10:47:28;;;;;;;16.73;3.92;;;7.60;99.90;;;;;;5056888;28;20085;-84
2023/01/13 10:50:07;;;;;;;23.70;3.70;;;7.80;99.90;;;;;;5056162;28;20486;-81
2023/01/13 10:52:41;;;;;;;22.17;4.00;;;7.80;99.90;;;;;;5073895;28;20107;-83
2023/01/13 10:55:29;;;;;;;21.98;3.72;;;8.00;99.90;;;;;;5073423;28;20012;-82
2023/01/13 10:57:55;;;;;;;24.02;3.70;;;7.90;99.90;;;;;;5054782;28;20025;-83
2023/01/13 11:00:33;;;;;;;20.63;3.67;;;7.90;99.90;;;;;;5054618;28;20024;-81
2023/01/13 11:03:18;;;;;;;15.38;3.72;;;7.90;99.90;;;;;;5073019;28;20494;-81
2023/01/13 11:05:54;;;;;;;22.27;3.70;;;7.90;99.90;;;;;;5072421;28;20028;-85
2023/01/13 11:08:40;;;;;;;22.48;4.63;;;7.90;99.90;;;;;;5042288;28;20041;-83
2023/01/13 11:11:26;;;;;;;20.83;3.88;;;7.90;99.90;;;;;;5053620;28;20029;-84
2023/01/13 11:16:45;;;;;;;21.70;4.65;;;7.80;99.90;;;;;;5055325;28;20035;-84
2023/01/13 11:19:15;;;;;;;19.67;3.47;;;7.70;99.90;;;;;;5056110;28;20108;-80
2023/01/13 11:22:04;;;;;;;23.60;3.50;;;7.60;99.90;;;;;;5055923;28;20017;-83
2023/01/13 11:24:43;;;;;;;20.33;3.47;;;7.60;99.90;;;;;;5054847;28;20029;-81
2023/01/13 11:27:32;;;;;;;19.52;3.55;;;7.70;99.90;;;;;;5055185;28;20036;-83
2023/01/13 11:30:00;;;;;;;22.25;3.83;;;7.80;99.90;;;;;;5024349;28;20052;-83
2023/01/13 11:32:32;;;;;;;18.95;3.47;;;7.90;99.90;;;;;;5036063;28;20036;-85
2023/01/13 11:35:09;;;;;;;24.25;3.55;;;7.90;99.90;;;;;;5018120;28;20112;-83
2023/01/13 11:37:41;;;;;;;27.20;3.72;;;8.00;99.90;;;;;;5035573;28;20038;-85
2023/01/13 11:40:15;;;;;;;21.38;3.92;;;8.10;99.90;;;;;;5039264;28;20036;-83
2023/01/13 11:42:44;;;;;;;16.92;4.78;;;8.20;99.90;;;;;;5064279;28;20033;-89
2023/01/13 11:45:18;;;;;;;24.08;3.70;;;8.20;99.90;;;;;;5061102;28;20066;-86
2023/01/13 11:47:45;;;;;;;;;;;8.20;99.90;;;;;;5077301;28;20120;-85
2023/01/13 11:50:35;;;;;;;15.35;2.60;;;8.30;99.90;;;;;;5038931;28;19905;-84
2023/01/13 11:53:15;;;;;;;22.73;3.28;;;8.50;99.90;;;;;;5035930;28;20029;-83
2023/01/13 11:55:49;;;;;;;20.35;3.00;;;8.40;99.90;;;;;;5020108;28;20040;-83
2023/01/13 11:58:42;;;;;;;23.17;3.70;;;8.30;99.90;;;;;;5035511;28;20025;-83
2023/01/13 12:01:38;;;;;;;19.30;3.58;;;8.20;99.90;;;;;;5032644;28;20025;-82
2023/01/13 12:04:21;;;;;;;28.98;3.45;;;8.20;99.90;;;;;;5033962;28;20033;-83
2023/01/13 12:07:12;;;;;;;18.88;3.42;;;8.10;99.90;;;;;;5034144;28;20076;-82
2023/01/13 12:09:50;;;;;;;18.48;3.47;;;8.10;99.90;;;;;;4977329;28;20030;-83
2023/01/13 12:12:40;;;;;;;20.80;3.80;;;8.00;99.90;;;;;;5034205;28;20032;-84
2023/01/13 12:15:21;;;;;;;18.92;3.30;;;8.00;99.90;;;;;;5017348;28;20045;-82
2023/01/13 12:17:58;;;;;;;20.10;3.40;;;8.10;99.90;;;;;;5021227;28;20044;-84
2023/01/13 12:20:31;;;;;;;30.75;4.70;;;8.10;99.90;;;;;;5051774;28;20055;-85
2023/01/13 12:23:01;;;;;;;18.15;3.13;;;8.20;99.90;;;;;;5036255;28;20750;-85
2023/01/13 12:25:35;;;;;;;17.42;2.80;;;8.20;99.90;;;;;;5054038;28;20035;-83
2023/01/13 12:28:12;;;;;;;20.35;3.00;;;8.20;99.90;;;;;;5034975;28;20052;-83
2023/01/13 12:30:41;;;;;;;22.55;3.63;;;8.20;99.90;;;;;;5053265;28;20025;-80
2023/01/13 12:33:25;;;;;;;15.38;2.85;;;8.20;99.90;;;;;;5035265;28;20025;-83
2023/01/13 12:36:07;;;;;;;20.15;3.20;;;8.10;99.90;;;;;;5035107;28;20126;-83
2023/01/13 12:38:40;;;;;;;14.73;2.50;;;8.10;99.90;;;;;;5029417;28;20072;-82
2023/01/13 12:41:15;;;;;;;18.88;2.90;;;8.20;99.90;;;;;;5041264;28;20040;-85
2023/01/13 12:44:27;;;;;;;17.25;2.70;;;8.30;99.90;;;;;;5034945;28;20025;-83
2023/01/13 12:46:44;;;;;;;21.13;3.00;;;8.20;99.90;;;;;;5035810;28;20033;-81
2023/01/13 12:49:19;;;;;;;22.00;2.78;;;8.00;99.90;;;;;;5041142;28;20029;-80
2023/01/13 12:51:53;;;;;;;17.00;2.80;;;7.90;99.90;;;;;;5048885;28;20021;-86
2023/01/13 12:54:28;;;;;;;19.52;3.35;;;7.80;99.90;;;;;;5047709;28;20029;-82
2023/01/13 12:56:54;;;;;;;19.45;2.78;;;7.70;99.90;;;;;;5054813;28;20108;-82
2023/01/13 12:59:20;;;;;;;16.15;2.90;;;7.70;99.90;;;;;;5032973;28;20763;-80
2023/01/13 13:02:11;;;;;;;13.65;2.47;;;7.60;99.90;;;;;;5044261;28;20946;-84
2023/01/13 13:04:42;;;;;;;18.95;3.72;;;7.70;99.90;;;;;;5050450;28;20025;-87
2023/01/13 13:07:13;;;;;;;23.63;4.55;;;7.70;99.90;;;;;;5051844;28;20044;-81
2023/01/13 13:09:48;;;;;;;19.02;2.95;;;7.70;99.90;;;;;;5052504;28;20017;-84
2023/01/13 13:15:29;;;;;;;23.25;3.38;;;7.80;99.90;;;;;;4992604;28;20031;-82
2023/01/13 13:17:58;;;;;;;21.38;4.18;;;7.90;99.90;;;;;;5033975;28;20025;-84
2023/01/13 13:20:55;;;;;;;20.27;3.17;;;7.90;99.90;;;;;;5055832;28;20036;-84
2023/01/13 13:23:55;;;;;;;14.45;3.35;;;8.00;99.90;;;;;;5034758;28;20073;-86
2023/01/13 13:26:35;;;;;;;20.42;4.30;;;8.00;99.90;;;;;;5016962;28;20402;-81
2023/01/13 13:29:22;;;;;;;19.45;3.15;;;8.00;99.90;;;;;;5050040;28;20040;-84
2023/01/13 13:32:00;;;;;;;18.00;2.67;;;8.10;99.90;;;;;;5042929;28;20025;-84
2023/01/13 13:34:53;;;;;;;15.63;2.92;;;8.10;99.90;;;;;;5051031;28;20052;-81
2023/01/13 13:37:26;;;;;;;15.40;3.17;;;8.10;99.90;;;;;;5051280;28;20081;-86
2023/01/13 13:48:33;;;;;;;16.90;2.58;;;8.40;99.90;;;;;;5051579;28;20486;-88
2023/01/13 13:51:21;;;;;;;18.98;3.38;;;8.40;99.90;;;;;;5035276;28;20024;-84
2023/01/13 13:53:47;;;;;;;16.30;2.65;;;8.40;99.90;;;;;;5035410;28;20013;-84
2023/01/13 13:56:21;;;;;;;12.80;2.30;;;8.50;99.90;;;;;;5054422;28;20435;-82
2023/01/13 13:58:48;;;;;;;14.95;2.65;;;8.50;99.90;;;;;;5051583;28;20033;-83
2023/01/13 14:01:30;;;;;;;17.42;2.80;;;8.60;99.90;;;;;;5033979;28;20032;-86
2023/01/13 14:04:22;;;;;;;14.95;2.60;;;8.60;99.90;;;;;;5034220;28;20475;-82
2023/01/13 14:06:56;;;;;;;12.05;2.50;;;8.60;99.90;;;;;;5033755;28;20033;-82