Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:43;;;;;;;2.20;1.33;;;10.90;99.90;;;;;;5121818;28;20175;-81
2023/04/24 00:04:10;;;;;;;1.67;1.43;;;10.90;99.90;;;;;;5121620;28;20175;-81
2023/04/24 00:06:36;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5121531;28;20175;-82
2023/04/24 00:09:03;;;;;;;1.60;1.30;;;11.00;99.90;;;;;;5119016;28;20183;-81
2023/04/24 00:11:29;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5122156;28;20191;-82
2023/04/24 00:13:55;;;;;;;1.73;1.40;;;11.00;99.90;;;;;;5126161;28;20186;-81
2023/04/24 00:16:21;;;;;;;1.43;1.33;;;11.00;99.90;;;;;;5125263;28;20181;-81
2023/04/24 00:18:47;;;;;;;1.70;1.33;;;11.00;99.90;;;;;;5124842;28;20255;-81
2023/04/24 00:21:14;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5126112;28;20195;-81
2023/04/24 00:23:40;;;;;;;2.03;1.50;;;11.00;99.90;;;;;;5125072;28;20179;-82
2023/04/24 00:26:05;;;;;;;2.07;1.50;;;11.00;99.90;;;;;;5126204;28;20180;-81
2023/04/24 00:28:31;;;;;;;2.83;1.50;;;10.90;99.90;;;;;;5126368;28;20183;-81
2023/04/24 00:30:57;;;;;;;2.10;1.47;;;11.00;99.90;;;;;;5125879;28;20223;-81
2023/04/24 00:33:22;;;;;;;2.03;1.40;;;11.00;99.90;;;;;;5127216;28;20263;-81
2023/04/24 00:35:48;;;;;;;2.87;1.50;;;11.00;99.90;;;;;;5128249;28;20178;-82
2023/04/24 00:38:13;;;;;;;2.70;1.50;;;11.00;99.90;;;;;;5128267;28;20187;-81
2023/04/24 00:40:39;;;;;;;2.80;1.50;;;10.90;99.90;;;;;;5124676;28;20184;-81
2023/04/24 00:43:05;;;;;;;2.47;1.70;;;11.00;99.90;;;;;;5121561;28;20165;-81
2023/04/24 00:45:31;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5122127;28;20266;-81
2023/04/24 00:47:56;;;;;;;2.07;1.60;;;10.90;99.90;;;;;;5121570;28;20199;-81
2023/04/24 00:50:23;;;;;;;1.93;1.70;;;10.90;99.90;;;;;;5121181;28;20261;-81
2023/04/24 00:52:49;;;;;;;2.83;1.80;;;10.90;99.90;;;;;;5123328;28;20207;-82
2023/04/24 00:55:15;;;;;;;2.40;1.90;;;10.80;99.90;;;;;;5124252;28;20163;-81
2023/04/24 00:57:41;;;;;;;2.90;1.90;;;10.90;99.90;;;;;;5121855;28;20236;-81
2023/04/24 01:00:10;;;;;;;1.93;1.70;;;10.90;99.90;;;;;;5123331;28;20254;-80
2023/04/24 01:02:39;;;;;;;2.37;1.70;;;10.80;99.90;;;;;;5121583;28;20179;-80
2023/04/24 01:05:07;;;;;;;1.67;1.57;;;10.80;99.90;;;;;;5124254;28;20168;-81
2023/04/24 01:07:33;;;;;;;2.27;1.80;;;10.80;99.90;;;;;;5123048;28;20181;-81
2023/04/24 01:09:59;;;;;;;1.87;1.60;;;10.80;99.90;;;;;;5122430;28;20195;-81
2023/04/24 01:12:24;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5125043;28;20191;-82
2023/04/24 01:14:50;;;;;;;1.83;1.33;;;10.80;99.90;;;;;;5125326;28;20167;-82
2023/04/24 01:17:16;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5122394;28;20203;-81
2023/04/24 01:19:44;;;;;;;2.57;1.47;;;10.80;99.90;;;;;;5122606;28;20195;-80
2023/04/24 01:22:16;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5125074;28;20564;-80
2023/04/24 01:24:42;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5125610;28;20191;-82
2023/04/24 01:27:10;;;;;;;2.70;1.40;;;10.80;99.90;;;;;;5126056;28;20208;-80
2023/04/24 01:29:36;;;;;;;2.13;1.60;;;10.80;99.90;;;;;;5123715;28;20195;-77
2023/04/24 01:32:03;;;;;;;1.90;1.37;;;10.80;99.90;;;;;;5124473;28;20207;-81
2023/04/24 01:34:30;;;;;;;3.27;1.40;;;10.80;99.90;;;;;;5126886;28;20255;-81
2023/04/24 01:36:56;;;;;;;3.13;1.40;;;10.80;99.90;;;;;;5125578;28;20171;-82
2023/04/24 01:39:25;;;;;;;1.73;1.30;;;10.80;99.90;;;;;;5126752;28;20214;-81
2023/04/24 01:41:51;;;;;;;2.80;1.53;;;10.70;99.90;;;;;;5123208;28;20180;-81
2023/04/24 01:44:18;;;;;;;1.70;1.33;;;10.70;99.90;;;;;;5127685;28;20186;-83
2023/04/24 01:46:44;;;;;;;1.60;1.40;;;10.60;99.90;;;;;;5126129;28;20197;-82
2023/04/24 01:49:10;;;;;;;2.27;1.47;;;10.70;99.90;;;;;;5128655;28;20175;-83
2023/04/24 01:51:35;;;;;;;1.63;1.53;;;10.60;99.90;;;;;;5126057;28;20644;-83
2023/04/24 01:54:01;;;;;;;1.53;1.43;;;10.70;99.90;;;;;;5126549;28;20171;-81
2023/04/24 01:56:29;;;;;;;1.57;1.30;;;10.70;99.90;;;;;;5129148;28;20538;-81
2023/04/24 01:58:56;;;;;;;2.30;1.37;;;10.70;99.90;;;;;;5127769;28;20167;-82
2023/04/24 02:01:24;;;;;;;1.97;1.47;;;10.80;99.90;;;;;;5116136;28;20180;-81
2023/04/24 02:03:49;;;;;;;1.70;1.20;;;10.80;99.90;;;;;;5128134;28;20209;-81
2023/04/24 02:06:15;;;;;;;1.67;1.20;;;10.80;99.90;;;;;;5130378;28;20176;-81
2023/04/24 02:08:41;;;;;;;1.40;1.27;;;10.80;99.90;;;;;;5130826;28;20159;-82
2023/04/24 02:11:08;;;;;;;1.47;1.37;;;10.80;99.90;;;;;;5129318;28;20268;-82
2023/04/24 02:13:33;;;;;;;2.80;1.50;;;10.70;99.90;;;;;;5129337;28;20182;-82
2023/04/24 02:15:59;;;;;;;3.23;1.30;;;10.70;99.90;;;;;;5126396;28;20204;-83
2023/04/24 02:18:25;;;;;;;2.47;1.20;;;10.70;99.90;;;;;;5132308;28;20168;-83
2023/04/24 02:20:50;;;;;;;3.27;1.40;;;10.70;99.90;;;;;;5127330;28;20198;-81
2023/04/24 02:23:16;;;;;;;1.90;1.30;;;10.70;99.90;;;;;;5119688;28;20215;-81
2023/04/24 02:25:41;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5118813;28;20172;-81
2023/04/24 02:28:07;;;;;;;1.80;1.40;;;10.70;99.90;;;;;;5118270;28;20168;-82
2023/04/24 02:30:32;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5118151;28;20207;-80
2023/04/24 02:32:58;;;;;;;2.23;1.50;;;10.70;99.90;;;;;;5117821;28;20299;-81
2023/04/24 02:35:24;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5118479;28;20187;-81
2023/04/24 02:37:49;;;;;;;1.70;1.20;;;10.70;99.90;;;;;;5119824;28;20167;-81
2023/04/24 02:40:15;;;;;;;1.60;1.20;;;10.60;99.90;;;;;;5120228;28;20710;-81
2023/04/24 02:42:40;;;;;;;2.20;1.30;;;10.60;99.90;;;;;;5119409;28;20183;-81
2023/04/24 02:45:06;;;;;;;2.20;1.43;;;10.60;99.90;;;;;;5118112;28;20182;-82
2023/04/24 02:47:32;;;;;;;2.37;1.10;;;10.60;99.90;;;;;;5118281;28;20175;-81
2023/04/24 02:49:57;;;;;;;2.60;1.37;;;10.60;99.90;;;;;;5120147;28;20237;-83
2023/04/24 02:52:23;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;5118882;28;20203;-80
2023/04/24 02:54:49;;;;;;;2.27;1.30;;;10.60;99.90;;;;;;5118442;28;20167;-81
2023/04/24 02:57:14;;;;;;;1.60;1.20;;;10.60;99.90;;;;;;5120952;28;20168;-83
2023/04/24 02:59:40;;;;;;;2.00;1.17;;;10.60;99.90;;;;;;5118790;28;20201;-83
2023/04/24 03:02:06;;;;;;;3.00;1.30;;;10.60;99.90;;;;;;5120669;28;20226;-81
2023/04/24 03:04:31;;;;;;;2.00;1.20;;;10.60;99.90;;;;;;5119052;28;20186;-81
2023/04/24 03:06:57;;;;;;;2.37;1.07;;;10.60;99.90;;;;;;5118156;28;20225;-81
2023/04/24 03:09:23;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5118303;28;20285;-82
2023/04/24 03:11:49;;;;;;;2.53;1.40;;;10.50;99.90;;;;;;5121330;28;20207;-83
2023/04/24 03:14:15;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5121691;28;20249;-83
2023/04/24 03:16:41;;;;;;;1.73;1.30;;;10.50;99.90;;;;;;5121581;28;20187;-83
2023/04/24 03:19:06;;;;;;;2.67;1.40;;;10.40;99.90;;;;;;5121760;28;20691;-81
2023/04/24 03:21:32;;;;;;;3.40;1.73;;;10.40;99.90;;;;;;5122253;28;20172;-81
2023/04/24 03:23:58;;;;;;;2.27;1.30;;;10.40;99.90;;;;;;5121855;28;20178;-81
2023/04/24 03:26:23;;;;;;;2.83;1.30;;;10.40;99.90;;;;;;5120659;28;20182;-81
2023/04/24 03:28:49;;;;;;;1.30;1.10;;;10.30;99.90;;;;;;5120321;28;20194;-81
2023/04/24 03:31:15;;;;;;;1.93;1.50;;;10.20;99.90;;;;;;5119162;28;20449;-81
2023/04/24 03:33:41;;;;;;;2.07;1.30;;;10.30;99.90;;;;;;5118194;28;20228;-81
2023/04/24 03:36:06;;;;;;;2.87;1.20;;;10.20;99.90;;;;;;5112462;28;20190;-81
2023/04/24 03:38:32;;;;;;;1.37;1.20;;;10.20;99.90;;;;;;5125140;27;20177;-81
2023/04/24 03:40:58;;;;;;;1.47;1.20;;;10.20;99.90;;;;;;5117716;28;20231;-82
2023/04/24 03:43:23;;;;;;;1.43;1.07;;;10.20;99.90;;;;;;5117150;28;20167;-80
2023/04/24 03:45:49;;;;;;;1.90;1.20;;;10.20;99.90;;;;;;5121570;28;20167;-81
2023/04/24 03:48:14;;;;;;;1.77;1.20;;;10.20;99.90;;;;;;5124235;28;20262;-81
2023/04/24 03:50:40;;;;;;;1.63;1.50;;;10.20;99.90;;;;;;5123993;28;20259;-83
2023/04/24 03:53:06;;;;;;;2.40;1.30;;;10.20;99.90;;;;;;5123968;28;20211;-81
2023/04/24 03:55:31;;;;;;;2.70;1.20;;;10.20;99.90;;;;;;5126082;28;20219;-81
2023/04/24 03:57:57;;;;;;;1.70;1.10;;;10.30;99.90;;;;;;5126897;27;20181;-81
2023/04/24 04:00:22;;;;;;;2.33;1.10;;;10.30;99.90;;;;;;5127081;27;20217;-80
2023/04/24 04:02:48;;;;;;;1.30;1.07;;;10.30;99.90;;;;;;5125594;28;20182;-81
2023/04/24 04:05:14;;;;;;;1.40;1.10;;;10.30;99.90;;;;;;5125300;28;20186;-81
2023/04/24 04:07:39;;;;;;;2.23;1.20;;;10.30;99.90;;;;;;5125282;28;20178;-81
2023/04/24 04:10:06;;;;;;;3.80;1.33;;;10.40;99.90;;;;;;5125521;28;20207;-81
2023/04/24 04:12:32;;;;;;;1.50;1.23;;;10.40;99.90;;;;;;5127022;27;20202;-82
2023/04/24 04:14:58;;;;;;;1.70;1.20;;;10.40;99.90;;;;;;5126602;28;20175;-82
2023/04/24 04:17:23;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5126390;28;20169;-82
2023/04/24 04:19:49;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5126479;28;20199;-81
2023/04/24 04:22:14;;;;;;;1.83;1.30;;;10.50;99.90;;;;;;5126603;28;20180;-81
2023/04/24 04:24:40;;;;;;;2.03;1.10;;;10.50;99.90;;;;;;5127202;28;20176;-81
2023/04/24 04:27:06;;;;;;;1.17;1.07;;;10.50;99.90;;;;;;5128682;27;20222;-83
2023/04/24 04:29:32;;;;;;;2.90;1.30;;;10.50;99.90;;;;;;5127174;28;20198;-83
2023/04/24 04:31:58;;;;;;;2.13;1.20;;;10.50;99.90;;;;;;5127531;28;20205;-83
2023/04/24 04:34:24;;;;;;;1.57;1.17;;;10.60;99.90;;;;;;5128899;28;20171;-81
2023/04/24 04:36:50;;;;;;;1.77;1.30;;;10.50;99.90;;;;;;5128698;28;20164;-80
2023/04/24 04:39:16;;;;;;;1.70;1.23;;;10.50;99.90;;;;;;5130849;27;20587;-83
2023/04/24 04:41:42;;;;;;;2.70;1.40;;;10.50;99.90;;;;;;5129342;28;20263;-81
2023/04/24 04:44:08;;;;;;;2.27;1.23;;;10.50;99.90;;;;;;5132060;27;20163;-81
2023/04/24 04:46:34;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5130144;28;20174;-82
2023/04/24 04:49:01;;;;;;;2.33;1.40;;;10.50;99.90;;;;;;5130035;28;20182;-81
2023/04/24 04:51:26;;;;;;;1.77;1.40;;;10.50;99.90;;;;;;5131173;28;20226;-82
2023/04/24 04:53:52;;;;;;;2.57;1.40;;;10.50;99.90;;;;;;5132412;27;20193;-82
2023/04/24 04:56:18;;;;;;;2.10;1.43;;;10.50;99.90;;;;;;5132213;28;20551;-82
2023/04/24 04:58:44;;;;;;;2.07;1.50;;;10.50;99.90;;;;;;5127445;28;20176;-80
2023/04/24 05:01:09;;;;;;;2.43;1.40;;;10.40;99.90;;;;;;5126260;28;20191;-83
2023/04/24 05:03:35;;;;;;;1.97;1.63;;;10.40;1.00;;;;;;5131461;27;20178;-81
2023/04/24 05:06:01;;;;;;;1.70;1.60;;;10.30;1.00;;;;;;5126838;28;20250;-82
2023/04/24 05:08:27;;;;;;;2.83;1.87;;;10.40;1.00;;;;;;5128712;28;20182;-80
2023/04/24 05:10:53;;;;;;;2.03;1.40;;;10.30;1.00;;;;;;5123830;28;20593;-80
2023/04/24 05:13:19;;;;;;;2.00;1.80;;;10.30;1.00;;;;;;5121816;27;20203;-79
2023/04/24 05:15:45;;;;;;;2.00;1.70;;;10.40;1.00;;;;;;5120745;28;20542;-79
2023/04/24 05:18:10;;;;;;;3.23;1.80;;;10.40;1.00;;;;;;5117718;28;20183;-80
2023/04/24 05:20:36;;;;;;;3.47;1.87;;;10.40;1.00;;;;;;5119199;28;20263;-80
2023/04/24 05:23:01;;;;;;;3.10;1.90;;;10.40;1.00;;;;;;5119584;28;20190;-79
2023/04/24 05:25:27;;;;;;;2.37;1.70;;;10.30;1.00;;;;;;5119069;28;20172;-78
2023/04/24 05:27:53;;;;;;;2.50;1.80;;;10.20;99.90;;;;;;5117158;28;20172;-80
2023/04/24 05:30:19;;;;;;;1.93;1.67;;;10.20;99.90;;;;;;5117950;28;20196;-79
2023/04/24 05:32:45;;;;;;;3.07;1.70;;;10.30;99.90;;;;;;5120697;28;20286;-80
2023/04/24 05:35:11;;;;;;;2.03;1.63;;;10.20;99.10;;;;;;5121170;28;20174;-79
2023/04/24 05:37:37;;;;;;;3.20;1.77;;;10.10;78.60;;;;;;5120506;28;20167;-80
2023/04/24 05:40:05;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5119873;28;20283;-82
2023/04/24 05:42:30;;;;;;;2.07;1.80;;;10.20;99.90;;;;;;5118982;28;20175;-80
2023/04/24 05:44:56;;;;;;;2.33;1.67;;;10.20;98.30;;;;;;5118173;28;20167;-81
2023/04/24 05:47:22;;;;;;;2.73;1.80;;;10.10;99.90;;;;;;5116591;28;20186;-79
2023/04/24 05:49:47;;;;;;;1.93;1.70;;;10.10;99.90;;;;;;5116868;28;20214;-82
2023/04/24 05:52:13;;;;;;;3.60;1.80;;;10.20;75.50;;;;;;5115248;28;20582;-81
2023/04/24 05:54:39;;;;;;;2.50;1.80;;;10.20;99.90;;;;;;5113777;28;20188;-79
2023/04/24 05:57:07;;;;;;;1.70;1.60;;;10.20;92.00;;;;;;5116434;28;20178;-79
2023/04/24 05:59:37;;;;;;;2.00;1.50;;;10.20;22.50;;;;;;5118456;27;20648;-80
2023/04/24 06:02:03;;;;;;;2.77;1.87;;;10.20;1.00;;;;;;5117618;28;20554;-79
2023/04/24 06:04:28;;;;;;;2.07;1.87;;;10.20;1.00;;;;;;5115355;28;20175;-80
2023/04/24 06:06:55;;;;;;;2.03;1.83;;;10.10;3.20;;;;;;5114281;28;20179;-79
2023/04/24 06:09:22;;;;;;;2.60;2.00;;;10.10;1.00;;;;;;5113451;28;20194;-79
2023/04/24 06:11:48;;;;;;;2.10;1.90;;;10.10;1.00;;;;;;5114845;28;20202;-79
2023/04/24 06:14:14;;;;;;;4.20;2.50;;;10.10;1.00;;;;;;5133928;27;20242;-80
2023/04/24 06:16:42;;;;;;;2.43;2.23;;;10.00;25.40;;;;;;5116117;28;20646;-80
2023/04/24 06:19:07;;;;;;;2.03;1.70;;;10.00;1.00;;;;;;5131421;27;20176;-82
2023/04/24 06:21:33;;;;;;;2.10;1.90;;;10.00;1.00;;;;;;5121708;28;20178;-81
2023/04/24 06:23:59;;;;;;;2.30;2.03;;;10.00;1.00;;;;;;5118188;28;20174;-81
2023/04/24 06:26:26;;;;;;;2.13;1.93;;;10.00;1.00;;;;;;5116972;28;20176;-82
2023/04/24 06:28:53;;;;;;;2.37;1.80;;;10.10;1.00;;;;;;5116761;28;20178;-81
2023/04/24 06:31:19;;;;;;;3.27;1.90;;;10.10;5.20;;;;;;5118788;28;20230;-83
2023/04/24 06:33:45;;;;;;;2.10;1.73;;;10.10;99.90;;;;;;5119769;28;20178;-82
2023/04/24 06:36:12;;;;;;;3.43;1.70;;;10.10;1.00;;;;;;5118227;28;20163;-81
2023/04/24 06:38:38;;;;;;;1.80;1.63;;;10.00;99.90;;;;;;5119722;28;20164;-81
2023/04/24 06:41:05;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;5118260;28;20718;-82
2023/04/24 06:43:33;;;;;;;3.83;1.77;;;10.00;99.90;;;;;;5115661;28;20327;-81
2023/04/24 06:46:00;;;;;;;1.97;1.87;;;10.20;1.00;;;;;;5116704;28;20206;-80
2023/04/24 06:48:26;;;;;;;2.13;1.93;;;10.30;99.90;;;;;;5118549;28;20163;-83
2023/04/24 06:50:52;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;5118168;28;20216;-81
2023/04/24 06:53:17;;;;;;;2.40;1.80;;;10.50;1.00;;;;;;5118730;28;20225;-81
2023/04/24 06:55:45;;;;;;;2.00;1.80;;;10.50;99.90;;;;;;5119458;28;20595;-80
2023/04/24 06:58:11;;;;;;;2.93;1.80;;;10.60;99.90;;;;;;5118104;28;20255;-81
2023/04/24 07:00:37;;;;;;;3.13;1.87;;;10.50;1.00;;;;;;5118594;28;20214;-82
2023/04/24 07:03:05;;;;;;;2.47;1.80;;;10.50;1.00;;;;;;5118205;28;20180;-80
2023/04/24 07:05:30;;;;;;;1.67;1.57;;;10.50;1.00;;;;;;5117794;28;20179;-80
2023/04/24 07:07:58;;;;;;;1.67;1.57;;;10.50;99.90;;;;;;5116673;28;20198;-80
2023/04/24 07:10:24;;;;;;;1.70;1.60;;;10.50;1.00;;;;;;5117745;28;20240;-82
2023/04/24 07:12:50;;;;;;;1.93;1.73;;;10.50;47.60;;;;;;5119664;28;20203;-80
2023/04/24 07:15:16;;;;;;;2.10;1.30;;;10.60;99.90;;;;;;5120447;28;20611;-80
2023/04/24 07:17:44;;;;;;;1.70;1.60;;;10.50;1.00;;;;;;5121418;28;20172;-81
2023/04/24 07:20:10;;;;;;;3.23;1.70;;;10.50;99.90;;;;;;5120043;28;20267;-84
2023/04/24 07:22:37;;;;;;;1.73;1.40;;;10.60;23.10;;;;;;5115948;28;20554;-82
2023/04/24 07:25:03;;;;;;;1.93;1.73;;;10.70;1.00;;;;;;5116257;28;20535;-79
2023/04/24 07:27:28;;;;;;;2.70;1.80;;;10.70;28.00;;;;;;5118235;28;20220;-79
2023/04/24 07:29:54;;;;;;;1.90;1.70;;;10.90;1.00;;;;;;5119143;28;20547;-82
2023/04/24 07:32:20;;;;;;;2.40;1.50;;;11.00;50.00;;;;;;5120253;28;20204;-83
2023/04/24 07:34:45;;;;;;;1.93;1.63;;;11.00;1.00;;;;;;5122412;28;20258;-81
2023/04/24 07:37:11;;;;;;;1.70;1.60;;;11.10;1.00;;;;;;5123341;28;20171;-82
2023/04/24 07:39:37;;;;;;;2.60;1.70;;;11.00;1.00;;;;;;5119538;28;20191;-79
2023/04/24 07:42:03;;;;;;;2.70;1.87;;;11.10;1.00;;;;;;5118745;28;20193;-80
2023/04/24 07:44:29;;;;;;;2.37;1.67;;;11.20;1.00;;;;;;5119870;28;20207;-82
2023/04/24 07:46:55;;;;;;;2.30;1.90;;;11.30;99.90;;;;;;5119596;28;20600;-81
2023/04/24 07:49:21;;;;;;;2.27;1.67;;;11.10;27.90;;;;;;5119954;28;20202;-82
2023/04/24 07:51:46;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5118105;28;20195;-82
2023/04/24 07:54:12;;;;;;;1.90;1.80;;;10.80;1.00;;;;;;5121905;28;20168;-82
2023/04/24 07:56:38;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;5120223;28;20163;-82
2023/04/24 07:59:04;;;;;;;2.40;2.10;;;10.70;1.00;;;;;;5124685;28;20303;-82
2023/04/24 08:01:30;;;;;;;2.33;2.13;;;10.90;1.00;;;;;;5120617;28;20697;-80
2023/04/24 08:03:56;;;;;;;3.37;2.27;;;11.10;1.00;;;;;;5121306;28;20210;-80
2023/04/24 08:06:22;;;;;;;3.33;2.47;;;11.30;99.90;;;;;;5125377;28;20172;-82
2023/04/24 08:08:47;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;5121641;28;20183;-80
2023/04/24 08:11:13;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;5122759;28;20205;-80
2023/04/24 08:13:38;;;;;;;3.13;2.63;;;11.20;99.90;;;;;;5122934;28;20183;-79
2023/04/24 08:16:04;;;;;;;2.93;2.47;;;11.20;99.90;;;;;;5125560;28;20182;-83
2023/04/24 08:18:30;;;;;;;4.10;3.00;;;11.20;99.90;;;;;;5118858;28;20197;-83
2023/04/24 08:21:01;;;;;;;4.67;2.67;;;11.20;1.00;;;;;;5140998;27;20195;-84
2023/04/24 08:23:26;;;;;;;4.53;2.50;;;11.30;99.90;;;;;;5116269;28;20186;-82
2023/04/24 08:25:52;;;;;;;3.93;3.50;;;11.40;1.00;;;;;;5146262;28;20180;-81
2023/04/24 08:28:20;;;;;;;6.57;3.10;;;11.60;99.90;;;;;;5118723;28;20256;-84
2023/04/24 08:30:46;;;;;;;3.47;2.87;;;11.60;99.90;;;;;;5120845;28;20211;-81
2023/04/24 08:33:12;;;;;;;3.87;2.90;;;11.30;43.00;;;;;;5121329;28;20221;-82
2023/04/24 08:35:38;;;;;;;3.33;2.60;;;11.10;99.90;;;;;;5120190;28;20257;-82
2023/04/24 08:38:04;;;;;;;3.27;2.87;;;11.10;99.90;;;;;;5137962;27;20194;-84
2023/04/24 08:40:33;;;;;;;2.93;2.40;;;11.10;99.90;;;;;;5137045;27;20237;-81
2023/04/24 08:43:00;;;;;;;3.53;2.83;;;11.00;75.00;;;;;;5122066;28;20246;-82
2023/04/24 08:45:26;;;;;;;3.57;3.10;;;11.00;1.00;;;;;;5122069;28;20168;-79
2023/04/24 08:47:54;;;;;;;4.17;3.20;;;11.00;99.90;;;;;;5117065;28;20160;-78
2023/04/24 08:50:20;;;;;;;5.10;2.97;;;10.90;99.90;;;;;;5107693;28;20207;-78
2023/04/24 08:52:49;;;;;;;3.73;3.10;;;10.70;99.90;;;;;;5108650;28;20195;-76
2023/04/24 08:55:17;;;;;;;3.83;3.43;;;10.70;99.90;;;;;;5133884;27;20215;-78
2023/04/24 08:57:44;;;;;;;3.80;3.20;;;10.50;99.90;;;;;;5123246;27;20176;-79
2023/04/24 09:00:11;;;;;;;3.17;2.70;;;10.80;99.90;;;;;;5117371;27;20594;-79
2023/04/24 09:02:38;;;;;;;3.27;2.80;;;11.20;99.90;;;;;;5119232;28;20632;-80
2023/04/24 09:05:05;;;;;;;3.60;2.87;;;11.40;1.00;;;;;;5116770;28;20191;-80
2023/04/24 09:07:35;;;;;;;5.77;3.17;;;11.50;1.00;;;;;;5137833;27;20175;-79
2023/04/24 09:10:02;;;;;;;2.77;2.57;;;11.70;88.50;;;;;;5134393;27;20201;-80
2023/04/24 09:12:28;;;;;;;2.83;2.60;;;11.50;1.00;;;;;;5137032;27;20286;-79
2023/04/24 09:14:55;;;;;;;3.93;2.47;;;11.80;99.90;;;;;;5137034;27;20197;-79
2023/04/24 09:17:22;;;;;;;3.37;2.67;;;11.90;1.00;;;;;;5123055;27;20176;-79
2023/04/24 09:19:48;;;;;;;2.60;2.37;;;11.90;1.00;;;;;;5116807;28;20240;-83
2023/04/24 09:22:14;;;;;;;2.90;2.37;;;12.00;99.90;;;;;;5116696;28;20174;-85
2023/04/24 09:24:40;;;;;;;2.80;2.50;;;12.00;1.00;;;;;;5117402;28;20168;-84
2023/04/24 09:27:07;;;;;;;2.50;2.30;;;12.00;1.00;;;;;;5117140;28;20171;-84
2023/04/24 09:29:32;;;;;;;2.83;2.20;;;12.20;99.90;;;;;;5118762;28;20192;-82
2023/04/24 09:31:58;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;5119404;28;20283;-83
2023/04/24 09:34:26;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;5117876;28;20187;-85
2023/04/24 09:36:53;;;;;;;2.30;1.97;;;12.10;99.90;;;;;;5112529;27;20184;-81
2023/04/24 09:39:21;;;;;;;2.50;1.87;;;12.10;99.90;;;;;;5119079;28;20201;-82
2023/04/24 09:41:58;;;;;;;2.43;2.23;;;12.20;99.90;;;;;;5120082;28;20179;-82
2023/04/24 09:44:28;;;;;;;2.80;2.03;;;12.10;99.90;;;;;;5117096;27;20289;-82
2023/04/24 09:47:02;;;;;;;2.57;2.37;;;12.10;1.00;;;;;;5123106;27;20274;-82
2023/04/24 09:49:30;;;;;;;2.53;2.13;;;12.00;1.00;;;;;;5118963;28;20700;-82
2023/04/24 09:52:24;;;;;;;2.13;1.93;;;12.00;99.90;;;;;;5120837;28;20319;-82
2023/04/24 09:54:54;;;;;;;2.43;2.13;;;11.90;99.90;;;;;;5118586;28;20249;-82
2023/04/24 09:57:19;;;;;;;3.20;2.33;;;11.70;99.90;;;;;;5118237;28;20556;-82
2023/04/24 09:59:46;;;;;;;2.90;2.30;;;11.70;1.00;;;;;;5120708;28;20196;-82
2023/04/24 10:02:22;;;;;;;3.57;2.63;;;11.70;99.90;;;;;;5119499;28;20212;-82
2023/04/24 10:04:56;;;;;;;2.50;2.30;;;11.50;1.00;;;;;;5118173;28;20179;-82
2023/04/24 10:07:22;;;;;;;2.77;2.27;;;11.40;1.00;;;;;;5119922;28;20240;-83
2023/04/24 10:09:48;;;;;;;3.33;2.80;;;11.20;1.00;;;;;;5118722;28;20202;-82
2023/04/24 10:12:15;;;;;;;2.17;1.97;;;11.10;1.00;;;;;;5120789;28;20218;-82
2023/04/24 10:14:40;;;;;;;3.43;2.43;;;11.00;99.90;;;;;;5120573;28;20281;-83
2023/04/24 10:17:06;;;;;;;3.40;2.90;;;10.90;99.90;;;;;;5121726;28;20207;-83
2023/04/24 10:19:33;;;;;;;3.30;2.50;;;10.90;99.90;;;;;;5118289;28;20192;-82
2023/04/24 10:22:00;;;;;;;3.00;2.70;;;10.90;99.90;;;;;;5122171;27;20240;-80
2023/04/24 10:24:26;;;;;;;4.50;3.83;;;10.80;99.90;;;;;;5120021;27;20220;-82
2023/04/24 10:26:52;;;;;;;2.67;2.47;;;10.80;99.90;;;;;;5120198;28;20171;-84
2023/04/24 10:29:19;;;;;;;4.40;2.23;;;10.80;99.90;;;;;;5119397;28;20192;-83
2023/04/24 10:31:46;;;;;;;2.47;2.27;;;10.80;1.00;;;;;;5119075;28;20191;-81
2023/04/24 10:34:12;;;;;;;3.13;2.20;;;10.90;1.00;;;;;;5121450;28;20160;-84
2023/04/24 10:36:44;;;;;;;2.60;2.40;;;10.90;1.00;;;;;;5120361;28;20160;-82
2023/04/24 10:39:13;;;;;;;2.70;2.50;;;10.90;1.00;;;;;;5121908;28;20172;-84
2023/04/24 10:41:39;;;;;;;2.97;2.40;;;10.90;1.00;;;;;;5123814;27;20665;-81
2023/04/24 10:44:12;;;;;;;2.53;2.30;;;10.90;1.00;;;;;;5141247;27;20178;-82
2023/04/24 10:46:39;;;;;;;3.07;2.50;;;10.90;1.00;;;;;;5146734;27;20676;-81
2023/04/24 10:49:06;;;;;;;2.67;2.33;;;10.90;1.00;;;;;;5146656;27;20178;-82
2023/04/24 10:51:53;;;;;;;2.57;2.37;;;10.90;1.00;;;;;;5124588;22;20220;-82
2023/04/24 10:54:40;;;;;;;2.70;2.20;;;10.90;1.00;;;;;;5093039;28;20556;-80
2023/04/24 10:57:21;;;;;;;2.53;2.30;;;10.90;1.00;;;;;;5092694;28;20172;-81
2023/04/24 11:00:14;;;;;;;2.43;2.20;;;11.00;99.90;;;;;;5091956;28;20255;-84
2023/04/24 11:02:47;;;;;;;2.60;2.03;;;11.10;1.00;;;;;;5089029;28;20180;-80
2023/04/24 11:05:16;;;;;;;3.17;2.57;;;11.30;1.00;;;;;;5092080;28;20168;-81
2023/04/24 11:08:13;;;;;;;2.90;2.40;;;11.30;1.00;;;;;;5093000;28;20217;-78
2023/04/24 11:10:40;;;;;;;2.87;2.67;;;11.40;1.00;;;;;;5091299;28;20196;-81
2023/04/24 11:13:06;;;;;;;3.33;2.50;;;11.50;1.00;;;;;;5092811;28;20196;-81
2023/04/24 11:15:32;;;;;;;3.37;2.70;;;11.60;1.00;;;;;;5091560;28;20174;-83
2023/04/24 11:17:57;;;;;;;2.80;2.47;;;11.50;1.00;;;;;;5092938;28;20251;-82
2023/04/24 11:20:25;;;;;;;4.63;2.63;;;11.50;1.00;;;;;;5091132;28;20559;-82
2023/04/24 11:22:54;;;;;;;3.10;2.50;;;11.60;1.00;;;;;;5091541;28;20677;-81
2023/04/24 11:25:22;;;;;;;2.83;2.30;;;11.70;1.00;;;;;;5091697;28;20172;-81
2023/04/24 11:27:49;;;;;;;2.67;2.40;;;11.80;1.00;;;;;;5092957;28;20179;-81
2023/04/24 11:30:19;;;;;;;2.50;2.30;;;12.00;1.00;;;;;;5091299;28;20203;-81
2023/04/24 11:32:48;;;;;;;3.30;2.30;;;12.40;20.80;;;;;;5092512;28;20605;-81
2023/04/24 11:35:16;;;;;;;3.17;2.00;;;12.40;99.90;;;;;;5092597;28;20190;-81
2023/04/24 11:37:48;;;;;;;2.30;2.00;;;12.10;99.90;;;;;;5092269;28;20217;-81
2023/04/24 11:40:15;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5091203;28;20192;-81
2023/04/24 11:42:45;;;;;;;3.00;2.03;;;11.50;99.90;;;;;;5091096;28;20179;-81
2023/04/24 11:45:11;;;;;;;2.70;1.97;;;11.30;1.00;;;;;;5090098;28;20176;-81
2023/04/24 11:47:37;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;5087186;28;20172;-80
2023/04/24 11:50:04;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;5079881;28;20201;-80
2023/04/24 11:52:31;;;;;;;3.03;2.63;;;10.40;1.00;;;;;;5070732;28;20205;-80
2023/04/24 11:54:56;;;;;;;3.10;2.80;;;10.10;1.00;;;;;;5072296;28;20173;-81
2023/04/24 11:57:26;;;;;;;3.10;2.80;;;9.90;94.30;;;;;;5071276;28;20588;-82
2023/04/24 11:59:52;;;;;;;2.87;2.50;;;9.60;99.90;;;;;;5081072;28;20202;-81
2023/04/24 12:02:25;;;;;;;4.17;2.40;;;9.50;99.90;;;;;;5092119;28;20203;-82
2023/04/24 12:04:53;;;;;;;2.80;2.47;;;9.50;99.90;;;;;;5090590;28;20183;-82
2023/04/24 12:07:18;;;;;;;2.90;2.20;;;9.40;99.90;;;;;;5093601;28;20264;-83
2023/04/24 12:09:50;;;;;;;2.00;1.80;;;9.40;99.90;;;;;;5094609;28;20267;-81
2023/04/24 12:12:17;;;;;;;4.10;2.00;;;9.40;99.90;;;;;;5094855;28;20666;-82
2023/04/24 12:15:07;;;;;;;2.33;2.13;;;9.70;99.90;;;;;;5094860;28;20659;-82
2023/04/24 12:17:34;;;;;;;1.63;1.20;;;10.00;99.90;;;;;;5077625;28;20176;-82
2023/04/24 12:20:04;;;;;;;1.90;1.53;;;10.00;48.30;;;;;;5075870;28;20189;-82
2023/04/24 12:22:55;;;;;;;1.97;1.80;;;9.90;40.80;;;;;;5075732;28;20176;-82
2023/04/24 12:25:29;;;;;;;2.43;1.80;;;9.80;99.90;;;;;;5074475;28;20172;-82
2023/04/24 12:28:15;;;;;;;2.60;1.97;;;10.00;99.90;;;;;;5078178;28;20193;-82
2023/04/24 12:30:48;;;;;;;2.63;2.10;;;10.30;59.10;;;;;;5083393;28;20207;-82
2023/04/24 12:33:18;;;;;;;2.10;1.90;;;10.50;32.60;;;;;;5087014;28;20576;-82
2023/04/24 12:35:44;;;;;;;2.33;2.00;;;10.50;1.00;;;;;;5095087;28;20172;-82
2023/04/24 12:38:12;;;;;;;2.10;1.90;;;10.50;1.00;;;;;;5094337;28;20178;-83
2023/04/24 12:40:38;;;;;;;1.40;1.30;;;10.50;1.00;;;;;;5094247;28;20196;-82
2023/04/24 12:43:18;;;;;;;1.50;1.40;;;10.60;1.00;;;;;;5095642;28;20563;-84
2023/04/24 12:45:44;;;;;;;1.50;1.40;;;10.90;1.00;;;;;;5086096;28;20176;-80
2023/04/24 12:48:10;;;;;;;2.43;1.30;;;11.40;1.00;;;;;;5096067;28;20175;-82
2023/04/24 12:50:37;;;;;;;2.33;1.30;;;11.50;99.90;;;;;;5096108;28;20208;-83