Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:28;;;;;;;0.60;0.30;;;11.10;99.90;;;;;;4989912;28;20498;-79
2023/01/05 00:03:54;;;;;;;1.70;0.50;;;11.10;99.90;;;;;;4991409;28;20215;-79
2023/01/05 00:06:19;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;4989918;28;20229;-78
2023/01/05 00:08:45;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;4989708;28;20193;-79
2023/01/05 00:22:31;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;4991393;28;20419;-83
2023/01/05 00:25:09;;;;;;;0.70;0.30;;;11.20;99.90;;;;;;4973702;28;20432;-80
2023/01/05 00:27:35;;;;;;;1.00;0.30;;;11.20;99.90;;;;;;4957656;28;20447;-81
2023/01/05 00:30:01;;;;;;;0.90;0.40;;;11.20;99.90;;;;;;4973588;28;20479;-79
2023/01/05 00:32:27;;;;;;;0.60;0.30;;;11.30;99.90;;;;;;4973598;28;20199;-79
2023/01/05 00:34:57;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;4973884;28;20430;-82
2023/01/05 00:37:24;;;;;;;1.30;0.40;;;11.30;99.90;;;;;;4973577;28;20429;-82
2023/01/05 00:39:50;;;;;;;0.77;0.40;;;11.30;99.90;;;;;;4973289;28;20437;-83
2023/01/05 00:42:16;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;4973614;28;20934;-79
2023/01/05 00:44:41;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;4973708;28;20437;-82
2023/01/05 00:47:07;;;;;;;0.60;0.30;;;11.50;99.90;;;;;;4990698;28;20192;-80
2023/01/05 00:49:33;;;;;;;0.63;0.40;;;11.30;99.90;;;;;;4957970;28;20308;-78
2023/01/05 00:51:59;;;;;;;0.67;0.30;;;11.30;99.90;;;;;;4990265;28;20573;-80
2023/01/05 00:54:24;;;;;;;1.33;0.40;;;11.30;99.90;;;;;;4988943;28;20657;-80
2023/01/05 00:56:50;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;4990368;28;20423;-80
2023/01/05 00:59:16;;;;;;;0.60;0.37;;;11.10;99.90;;;;;;4957008;28;20790;-80
2023/01/05 01:01:46;;;;;;;0.70;0.40;;;11.10;99.90;;;;;;4972446;28;20212;-81
2023/01/05 01:04:12;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;4972502;28;20433;-80
2023/01/05 01:06:38;;;;;;;0.70;0.40;;;11.10;99.90;;;;;;4988817;28;20439;-80
2023/01/05 01:09:04;;;;;;;0.90;0.40;;;11.00;99.90;;;;;;4972347;28;20190;-81
2023/01/05 01:11:29;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;4988631;28;20744;-81
2023/01/05 01:13:55;;;;;;;1.80;0.50;;;10.90;99.90;;;;;;4956158;28;20842;-80
2023/01/05 01:16:21;;;;;;;0.67;0.37;;;10.90;99.90;;;;;;4988628;28;20177;-80
2023/01/05 01:18:46;;;;;;;0.97;0.30;;;11.00;99.90;;;;;;4956243;28;20197;-81
2023/01/05 01:21:12;;;;;;;1.23;0.40;;;11.20;99.90;;;;;;4956571;28;20206;-81
2023/01/05 01:23:37;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;4972357;28;20239;-80
2023/01/05 01:26:08;;;;;;;1.77;0.50;;;11.00;99.90;;;;;;4974696;28;20203;-80
2023/01/05 01:28:34;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;4993676;28;20175;-80
2023/01/05 01:31:00;;;;;;;0.60;0.30;;;11.10;99.90;;;;;;4992407;28;20575;-79
2023/01/05 01:33:27;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;4975921;28;20444;-80
2023/01/05 01:35:52;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;4976008;28;20430;-79
2023/01/05 01:38:18;;;;;;;1.90;0.50;;;11.00;99.90;;;;;;4992322;28;20422;-80
2023/01/05 01:40:45;;;;;;;1.00;0.40;;;11.00;99.90;;;;;;4991937;28;20300;-80
2023/01/05 01:43:35;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;4992975;28;20219;-80
2023/01/05 01:46:01;;;;;;;0.70;0.30;;;11.00;99.90;;;;;;4985888;28;20853;-80
2023/01/05 01:48:26;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;4994358;28;20527;-79
2023/01/05 01:50:54;;;;;;;0.80;0.40;;;11.00;99.90;;;;;;4991520;28;20219;-79
2023/01/05 01:53:27;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;4993108;28;20176;-80
2023/01/05 01:55:54;;;;;;;1.57;0.40;;;11.00;99.90;;;;;;4993058;28;20452;-80
2023/01/05 01:58:24;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;4959498;28;21029;-81
2023/01/05 02:00:50;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;4975005;28;20884;-81
2023/01/05 02:03:16;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;4974904;28;20479;-80
2023/01/05 02:05:41;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;4992642;28;20271;-79
2023/01/05 02:08:12;;;;;;;0.60;0.30;;;11.10;99.90;;;;;;4975011;28;20439;-80
2023/01/05 02:10:39;;;;;;;0.60;0.30;;;11.10;99.90;;;;;;4974726;28;20291;-80
2023/01/05 02:13:21;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;4991203;28;20462;-81
2023/01/05 02:16:02;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;4991650;28;20442;-82
2023/01/05 02:18:46;;;;;;;0.60;0.37;;;10.90;99.90;;;;;;4992954;28;20955;-80
2023/01/05 02:21:28;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;4993172;28;21276;-80
2023/01/05 02:24:20;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;4991324;28;20430;-81
2023/01/05 02:27:06;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;4992715;28;20481;-80
2023/01/05 02:29:48;;;;;;;0.83;0.40;;;11.00;99.90;;;;;;4992496;28;20484;-80
2023/01/05 02:32:21;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;4992300;28;20434;-83
2023/01/05 02:35:23;;;;;;;1.17;0.40;;;11.00;99.90;;;;;;4992647;28;20775;-83
2023/01/05 02:38:21;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4974313;28;20478;-83
2023/01/05 02:40:52;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;4992234;28;20440;-79
2023/01/05 02:43:20;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;4975303;28;20495;-80
2023/01/05 02:45:46;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;4991094;28;20435;-79
2023/01/05 02:48:12;;;;;;;0.60;0.37;;;11.00;99.90;;;;;;4990751;28;20430;-82
2023/01/05 02:50:48;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;4974426;28;20862;-81
2023/01/05 02:53:31;;;;;;;3.43;0.50;;;11.00;99.90;;;;;;4992259;28;20181;-80
2023/01/05 02:56:11;;;;;;;0.67;0.37;;;10.90;99.90;;;;;;4974553;28;20488;-81
2023/01/05 02:58:58;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;4974372;28;20416;-81
2023/01/05 03:01:29;;;;;;;0.93;0.30;;;10.90;99.90;;;;;;4974192;28;20502;-82
2023/01/05 03:04:02;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4974615;28;20440;-81
2023/01/05 03:06:31;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;4974473;28;20428;-81
2023/01/05 03:09:00;;;;;;;0.63;0.30;;;10.90;99.90;;;;;;4990640;28;20424;-81
2023/01/05 03:14:47;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4980512;28;20428;-82
2023/01/05 03:17:17;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4980000;28;20468;-82
2023/01/05 03:19:44;;;;;;;0.77;0.40;;;10.90;99.90;;;;;;4979947;28;20433;-83
2023/01/05 03:37:16;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;5000661;28;20473;-83
2023/01/05 03:39:44;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;4988901;28;20429;-81
2023/01/05 03:42:11;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;4992543;28;20896;-81
2023/01/05 03:44:42;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;4974427;28;20442;-82
2023/01/05 03:47:08;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4974828;28;20419;-82
2023/01/05 03:49:34;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;4981089;28;20428;-82
2023/01/05 03:52:00;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;4993588;28;20231;-81
2023/01/05 03:54:25;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;4975770;28;20429;-82
2023/01/05 03:56:51;;;;;;;2.13;0.40;;;10.80;99.90;;;;;;4975471;28;20255;-83
2023/01/05 03:59:16;;;;;;;1.53;0.40;;;10.80;99.90;;;;;;4990697;28;20656;-82
2023/01/05 04:01:42;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;4974496;28;20202;-76
2023/01/05 04:04:08;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;4990176;28;20193;-77
2023/01/05 04:06:33;;;;;;;0.63;0.30;;;10.80;99.90;;;;;;4991794;28;20193;-81
2023/01/05 04:08:59;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4973733;28;20195;-74
2023/01/05 04:11:25;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;4990400;28;20282;-76
2023/01/05 04:13:50;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;4990689;28;20257;-76
2023/01/05 04:16:16;;;;;;;3.60;0.70;;;10.90;99.90;;;;;;4991473;28;20608;-77
2023/01/05 04:18:42;;;;;;;1.23;0.40;;;11.10;99.90;;;;;;4990499;28;20212;-77
2023/01/05 04:21:08;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;4989320;28;20454;-78
2023/01/05 04:23:33;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4989110;28;20544;-77
2023/01/05 04:25:59;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4989388;28;20193;-78
2023/01/05 04:28:25;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;4990749;28;20512;-78
2023/01/05 04:30:53;;;;;;;0.63;0.30;;;10.80;99.90;;;;;;4990642;28;20482;-78
2023/01/05 04:33:20;;;;;;;0.93;0.40;;;10.90;99.90;;;;;;4990778;28;21261;-77
2023/01/05 04:35:45;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4990505;28;20416;-78
2023/01/05 04:38:12;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4990431;28;20428;-78
2023/01/05 04:40:38;;;;;;;1.10;0.40;;;10.80;99.90;;;;;;4989440;28;20213;-77
2023/01/05 04:43:04;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4990688;28;20427;-77
2023/01/05 04:45:30;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;4989213;28;20197;-78
2023/01/05 04:47:56;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4990830;28;20426;-78
2023/01/05 04:50:21;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4991303;28;20547;-77
2023/01/05 04:52:47;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4990169;28;20708;-77
2023/01/05 04:55:13;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;4991043;28;20196;-77
2023/01/05 04:57:38;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4990202;28;20188;-78
2023/01/05 05:00:04;;;;;;;0.63;0.30;;;10.90;99.90;;;;;;4973210;28;20244;-77
2023/01/05 05:02:32;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4992750;28;20577;-77
2023/01/05 05:04:57;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;4992749;28;20429;-77
2023/01/05 05:07:23;;;;;;;0.67;0.30;;;10.90;99.90;;;;;;4992468;28;20427;-76
2023/01/05 05:09:49;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;4992715;28;20205;-77
2023/01/05 05:12:14;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;4994119;28;20231;-77
2023/01/05 05:14:40;;;;;;;2.80;0.40;;;10.90;99.90;;;;;;4992712;28;20530;-78
2023/01/05 05:17:06;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4993026;28;20208;-78
2023/01/05 05:19:31;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4977016;28;20180;-79
2023/01/05 05:21:57;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4994128;28;20225;-79
2023/01/05 05:24:23;;;;;;;1.33;0.70;;;10.90;99.90;;;;;;4994290;28;20192;-79
2023/01/05 05:26:48;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;4993028;28;20208;-78
2023/01/05 05:29:14;;;;;;;1.27;0.50;;;10.90;99.90;;;;;;4976663;28;20213;-78
2023/01/05 05:31:39;;;;;;;0.90;0.40;;;10.90;99.90;;;;;;4992918;28;20221;-78
2023/01/05 05:34:05;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4994263;28;20166;-77
2023/01/05 05:36:31;;;;;;;1.13;0.40;;;10.90;99.90;;;;;;4994105;28;20193;-77
2023/01/05 05:38:57;;;;;;;2.97;0.40;;;10.90;99.90;;;;;;4993927;28;20189;-77
2023/01/05 05:41:23;;;;;;;1.63;0.33;;;10.90;99.90;;;;;;4994366;28;20210;-77
2023/01/05 05:43:49;;;;;;;0.80;0.30;;;10.90;99.90;;;;;;4994038;28;20426;-78
2023/01/05 05:46:14;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;4992691;28;20444;-78
2023/01/05 05:48:40;;;;;;;1.10;0.30;;;10.90;99.90;;;;;;4992345;28;20189;-77
2023/01/05 05:51:05;;;;;;;0.80;0.37;;;10.80;99.90;;;;;;4993181;28;20227;-78
2023/01/05 05:53:31;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;4993148;28;20177;-78
2023/01/05 05:55:57;;;;;;;1.77;1.63;;;10.80;99.90;;;;;;4992863;28;20260;-78
2023/01/05 05:58:22;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4993601;28;20636;-78
2023/01/05 06:00:48;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;4993479;28;21019;-79
2023/01/05 06:03:14;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;4993330;28;20187;-78
2023/01/05 06:05:39;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;4993252;28;20204;-78
2023/01/05 06:08:05;;;;;;;0.73;0.37;;;11.00;99.90;;;;;;4991426;28;20189;-78
2023/01/05 06:10:31;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;4975298;28;20221;-78
2023/01/05 06:12:56;;;;;;;0.67;0.40;;;10.70;99.90;;;;;;4990516;28;20219;-78
2023/01/05 06:15:23;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;4991199;28;20222;-78
2023/01/05 06:17:48;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;4975000;28;20188;-79
2023/01/05 06:20:16;;;;;;;1.17;0.33;;;10.80;99.90;;;;;;4992086;28;20801;-78
2023/01/05 06:22:42;;;;;;;0.90;0.33;;;10.70;99.90;;;;;;4974552;28;20651;-79
2023/01/05 06:25:09;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;4975469;28;20467;-80
2023/01/05 06:27:35;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;4976004;28;20522;-79
2023/01/05 06:30:01;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;4974406;28;20578;-79
2023/01/05 06:32:26;;;;;;;0.70;0.30;;;10.60;99.90;;;;;;4990792;28;20437;-78
2023/01/05 06:34:52;;;;;;;4.10;0.40;;;10.80;99.90;;;;;;4991079;28;20496;-78
2023/01/05 06:37:17;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;4992509;28;20264;-78
2023/01/05 06:39:43;;;;;;;0.63;0.37;;;10.60;99.90;;;;;;4990811;28;20733;-77
2023/01/05 06:42:09;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;4992271;28;21019;-77
2023/01/05 06:44:34;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;4992256;28;20191;-77
2023/01/05 06:47:00;;;;;;;1.37;0.40;;;10.50;99.90;;;;;;4990726;28;20648;-77
2023/01/05 06:49:26;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;4992018;28;20643;-76
2023/01/05 06:51:51;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;4992338;28;20452;-76
2023/01/05 06:54:17;;;;;;;0.67;0.37;;;10.40;99.90;;;;;;4991532;28;20200;-77
2023/01/05 06:56:43;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;4973889;28;20189;-77
2023/01/05 06:59:11;;;;;;;2.90;0.40;;;10.20;99.90;;;;;;4991950;28;20184;-76
2023/01/05 07:01:36;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;4991187;28;20574;-77
2023/01/05 07:04:02;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;4990982;28;20425;-76
2023/01/05 07:06:27;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;4990606;28;20710;-76
2023/01/05 07:08:53;;;;;;;1.30;0.77;;;10.10;99.90;;;;;;4974188;28;20346;-77
2023/01/05 07:11:19;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;4973729;28;20264;-77
2023/01/05 07:13:50;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;4973253;28;20309;-77
2023/01/05 07:16:17;;;;;;;0.70;0.47;;;10.00;99.90;;;;;;4989468;28;20392;-76
2023/01/05 07:18:43;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;4991072;28;20942;-76
2023/01/05 07:21:09;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;4991090;28;20483;-78
2023/01/05 07:23:37;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4989865;28;20584;-76
2023/01/05 07:26:07;;;;;;;4.50;1.00;;;10.00;99.90;;;;;;4989466;28;20198;-76
2023/01/05 07:28:34;;;;;;;1.43;0.60;;;9.90;99.90;;;;;;4973159;28;20436;-76
2023/01/05 07:31:00;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;4989877;28;20984;-76
2023/01/05 07:33:25;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;4989970;28;20448;-76
2023/01/05 07:35:51;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;4991395;28;20194;-76
2023/01/05 07:38:16;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;4991406;28;20584;-76
2023/01/05 07:40:42;;;;;;;1.10;0.40;;;9.90;99.90;;;;;;4991703;28;20669;-76
2023/01/05 07:43:08;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;4973588;28;20209;-76
2023/01/05 07:45:33;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;4990714;28;20195;-76
2023/01/05 07:47:59;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;4989333;28;20280;-76
2023/01/05 07:50:25;;;;;;;1.33;0.60;;;10.00;99.90;;;;;;4989035;28;20229;-76
2023/01/05 07:52:50;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4989107;28;20224;-76
2023/01/05 07:55:16;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;4989003;28;20921;-76
2023/01/05 07:57:42;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4988924;28;20219;-76
2023/01/05 08:00:09;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;4974077;28;20599;-76
2023/01/05 08:02:35;;;;;;;3.37;0.53;;;10.00;99.90;;;;;;4990451;28;20429;-76
2023/01/05 08:05:01;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4989865;28;20425;-76
2023/01/05 08:07:26;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4989195;28;20198;-77
2023/01/05 08:13:58;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;4990251;28;20272;-76
2023/01/05 08:15:22;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;4988539;28;20806;-76
2023/01/05 08:17:47;;;;;;;0.90;0.40;;;10.00;99.90;;;;;;4988493;28;20433;-76
2023/01/05 08:20:13;;;;;;;0.77;0.40;;;10.00;99.90;;;;;;4989925;28;20214;-76
2023/01/05 08:22:39;;;;;;;2.70;0.60;;;10.00;99.90;;;;;;4989607;28;20324;-76
2023/01/05 08:25:04;;;;;;;0.63;0.47;;;10.00;99.90;;;;;;4989991;28;20195;-77
2023/01/05 08:27:30;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;4988145;28;20183;-76
2023/01/05 08:29:55;;;;;;;1.50;0.40;;;10.00;99.90;;;;;;4989563;28;20679;-77
2023/01/05 08:32:22;;;;;;;1.63;0.60;;;10.00;99.90;;;;;;4989288;28;20212;-76
2023/01/05 08:34:47;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;4987554;28;20535;-76
2023/01/05 08:37:13;;;;;;;1.57;0.60;;;10.00;99.90;;;;;;4989287;28;20432;-77
2023/01/05 08:39:38;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4988213;28;20205;-77
2023/01/05 08:42:04;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4989421;28;20183;-76
2023/01/05 08:44:29;;;;;;;1.77;0.50;;;10.00;99.90;;;;;;4989374;28;20183;-76
2023/01/05 08:46:55;;;;;;;2.50;0.50;;;10.00;99.90;;;;;;4988048;28;20185;-76
2023/01/05 08:49:21;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4987993;28;20705;-76
2023/01/05 08:51:46;;;;;;;0.90;0.60;;;10.20;99.90;;;;;;4971699;28;20681;-76
2023/01/05 08:54:12;;;;;;;1.17;0.40;;;10.10;99.90;;;;;;4989672;28;20192;-77
2023/01/05 08:56:38;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;4987855;28;20182;-77
2023/01/05 08:59:03;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;4987947;28;20190;-76
2023/01/05 09:01:30;;;;;;;3.57;0.57;;;10.20;99.90;;;;;;4989080;28;20449;-76
2023/01/05 09:03:55;;;;;;;2.37;0.70;;;10.20;99.90;;;;;;4989313;28;20247;-76
2023/01/05 09:06:21;;;;;;;1.47;0.70;;;10.20;99.90;;;;;;4988969;28;20837;-77
2023/01/05 09:08:47;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;4971512;28;20499;-76
2023/01/05 09:11:20;;;;;;;4.03;1.10;;;10.40;99.90;;;;;;4989264;28;20220;-77
2023/01/05 09:13:51;;;;;;;4.20;0.90;;;10.20;99.90;;;;;;4989124;28;20445;-77
2023/01/05 09:16:19;;;;;;;3.20;0.80;;;10.30;99.90;;;;;;4987772;28;20433;-76
2023/01/05 09:18:45;;;;;;;3.60;0.97;;;10.40;99.90;;;;;;4988037;28;20540;-76
2023/01/05 09:21:11;;;;;;;3.03;0.73;;;10.40;99.90;;;;;;4989322;28;21073;-76
2023/01/05 09:23:38;;;;;;;4.40;0.80;;;10.40;99.90;;;;;;4989615;28;20450;-77
2023/01/05 09:26:08;;;;;;;5.30;0.80;;;10.60;99.90;;;;;;4989420;28;20433;-76
2023/01/05 09:28:36;;;;;;;3.83;0.70;;;10.60;99.90;;;;;;4990011;28;20482;-76
2023/01/05 09:31:10;;;;;;;2.77;1.50;;;10.50;99.90;;;;;;4972455;28;20500;-78
2023/01/05 09:33:37;;;;;;;3.37;1.30;;;10.50;99.90;;;;;;4972401;28;20826;-78
2023/01/05 09:36:03;;;;;;;2.03;0.93;;;10.50;99.90;;;;;;4972694;28;20914;-78
2023/01/05 09:38:29;;;;;;;3.90;0.80;;;10.60;99.90;;;;;;4988940;28;20480;-78
2023/01/05 09:41:01;;;;;;;1.50;0.70;;;10.70;99.90;;;;;;4990865;28;20254;-79
2023/01/05 09:43:34;;;;;;;1.80;0.77;;;10.60;99.90;;;;;;4975527;28;20195;-79
2023/01/05 09:46:01;;;;;;;3.73;0.80;;;10.60;99.90;;;;;;4993813;28;20437;-79
2023/01/05 09:48:32;;;;;;;2.43;0.70;;;10.50;99.90;;;;;;4979399;28;20441;-79
2023/01/05 09:50:58;;;;;;;4.20;1.83;;;10.60;99.90;;;;;;4997518;28;21052;-78
2023/01/05 09:53:28;;;;;;;2.90;1.03;;;10.60;99.90;;;;;;4996418;28;20437;-79
2023/01/05 09:55:55;;;;;;;3.17;1.00;;;10.60;99.90;;;;;;5000601;28;20229;-77
2023/01/05 09:58:25;;;;;;;6.97;2.17;;;10.70;99.90;;;;;;4995656;28;20437;-79
2023/01/05 10:01:08;;;;;;;2.90;0.93;;;10.70;99.90;;;;;;4995752;28;20461;-78
2023/01/05 10:03:39;;;;;;;3.53;0.93;;;10.80;99.90;;;;;;5013966;28;21076;-78
2023/01/05 10:06:13;;;;;;;4.67;1.27;;;10.80;99.90;;;;;;5007517;28;20457;-77
2023/01/05 10:08:43;;;;;;;2.90;0.90;;;10.80;99.90;;;;;;4979054;28;20802;-79
2023/01/05 10:14:11;;;;;;;7.00;1.43;;;10.90;99.90;;;;;;4995257;28;20435;-79
2023/01/05 10:16:39;;;;;;;5.23;1.20;;;11.00;99.90;;;;;;4994157;28;20432;-78
2023/01/05 10:19:12;;;;;;;6.53;1.70;;;11.10;99.90;;;;;;4976589;28;20435;-79
2023/01/05 10:21:47;;;;;;;3.03;1.10;;;11.00;99.90;;;;;;4976350;28;20460;-80
2023/01/05 10:24:30;;;;;;;7.00;1.50;;;11.00;99.90;;;;;;4994759;28;20413;-78
2023/01/05 10:27:10;;;;;;;7.07;1.30;;;11.10;99.90;;;;;;4994266;28;20413;-79
2023/01/05 10:29:46;;;;;;;5.70;1.10;;;11.10;99.90;;;;;;4993863;28;20491;-79
2023/01/05 10:32:34;;;;;;;6.20;1.50;;;11.00;99.90;;;;;;4976055;28;20535;-79
2023/01/05 10:35:18;;;;;;;6.07;1.17;;;11.10;99.90;;;;;;4976478;28;20481;-78
2023/01/05 10:38:09;;;;;;;3.07;1.23;;;11.10;99.90;;;;;;4994305;28;20860;-80
2023/01/05 10:41:11;;;;;;;8.20;0.97;;;11.10;99.90;;;;;;4993714;28;20631;-79
2023/01/05 10:44:06;;;;;;;3.40;1.20;;;11.00;99.90;;;;;;4994145;28;20472;-79
2023/01/05 10:46:37;;;;;;;5.63;1.60;;;11.10;99.90;;;;;;4976507;28;20940;-79
2023/01/05 10:49:05;;;;;;;6.40;1.57;;;11.20;99.90;;;;;;4976696;28;20465;-80
2023/01/05 10:51:35;;;;;;;5.40;1.67;;;11.10;99.90;;;;;;4977445;28;20486;-79
2023/01/05 10:54:02;;;;;;;6.77;1.20;;;11.10;99.90;;;;;;4994273;28;20475;-78
2023/01/05 10:56:28;;;;;;;8.83;1.60;;;11.20;99.90;;;;;;4994183;28;20422;-79
2023/01/05 10:59:11;;;;;;;2.23;1.17;;;11.30;99.90;;;;;;4992129;28;21025;-79
2023/01/05 11:01:41;;;;;;;6.40;1.20;;;11.40;99.90;;;;;;4975533;28;20549;-79
2023/01/05 11:04:19;;;;;;;6.27;1.90;;;11.30;99.90;;;;;;4992988;28;20517;-79
2023/01/05 11:06:46;;;;;;;14.07;3.70;;;11.40;99.90;;;;;;4975985;28;20921;-78
2023/01/05 11:09:12;;;;;;;30.10;10.30;;;11.30;99.90;;;;;;4993312;28;20446;-78
2023/01/05 11:11:38;;;;;;;100.27;39.57;;;11.30;99.90;;;;;;4991672;28;20486;-78
2023/01/05 11:14:05;;;;;;;32.43;11.07;;;11.50;99.90;;;;;;4991018;28;20492;-79
2023/01/05 11:16:34;;;;;;;29.30;9.27;;;11.30;99.90;;;;;;4975147;28;20833;-79
2023/01/05 11:19:00;;;;;;;52.60;19.90;;;11.30;99.90;;;;;;4992463;28;20526;-78
2023/01/05 11:21:30;;;;;;;22.47;10.67;;;11.30;99.90;;;;;;4992427;28;20477;-78
2023/01/05 11:23:58;;;;;;;15.43;5.83;;;11.30;99.90;;;;;;4974576;28;20440;-78
2023/01/05 11:26:32;;;;;;;15.93;6.33;;;11.30;99.90;;;;;;4974782;28;20433;-79
2023/01/05 11:29:07;;;;;;;10.77;3.20;;;11.30;99.90;;;;;;4991895;28;20920;-79
2023/01/05 11:31:38;;;;;;;9.83;3.50;;;11.30;99.90;;;;;;4990022;28;20495;-79
2023/01/05 11:34:08;;;;;;;45.67;20.53;;;11.30;99.90;;;;;;4991825;28;20432;-78
2023/01/05 11:36:34;;;;;;;42.17;17.70;;;11.30;99.90;;;;;;4974260;28;20991;-78
2023/01/05 11:39:00;;;;;;;19.37;8.00;;;11.30;99.90;;;;;;4974080;28;20468;-79
2023/01/05 11:41:26;;;;;;;14.07;7.63;;;11.30;99.90;;;;;;4974252;28;20455;-78
2023/01/05 11:43:53;;;;;;;9.67;2.27;;;11.30;99.90;;;;;;4990490;28;20432;-78
2023/01/05 11:46:20;;;;;;;8.73;4.00;;;11.20;99.90;;;;;;4974100;28;20338;-78
2023/01/05 11:48:55;;;;;;;8.67;2.80;;;11.30;99.90;;;;;;4990248;28;20503;-79
2023/01/05 11:51:33;;;;;;;10.17;2.97;;;11.30;99.90;;;;;;4991098;28;20917;-78
2023/01/05 11:53:59;;;;;;;5.53;2.90;;;11.10;99.90;;;;;;4990513;28;20426;-79
2023/01/05 11:56:26;;;;;;;12.80;4.10;;;11.10;99.90;;;;;;4990428;28;20427;-78
2023/01/05 11:58:53;;;;;;;10.57;4.00;;;11.10;99.90;;;;;;4974129;28;20554;-78
2023/01/05 12:01:50;;;;;;;7.27;2.30;;;11.00;99.90;;;;;;4990420;28;20467;-79
2023/01/05 12:04:51;;;;;;;19.93;3.17;;;11.00;99.90;;;;;;4994398;28;20449;-79
2023/01/05 12:07:28;;;;;;;12.57;2.80;;;11.00;99.90;;;;;;5000464;28;20419;-79
2023/01/05 12:10:27;;;;;;;7.20;2.17;;;11.10;99.90;;;;;;4992106;28;20415;-78
2023/01/05 12:12:59;;;;;;;10.57;3.07;;;11.20;99.90;;;;;;4990034;28;20478;-79
2023/01/05 12:15:25;;;;;;;11.53;2.60;;;11.10;99.90;;;;;;4975347;28;20424;-79
2023/01/05 12:18:09;;;;;;;9.80;2.30;;;11.20;99.90;;;;;;4990823;28;20514;-80
2023/01/05 12:20:56;;;;;;;10.87;1.87;;;11.20;99.90;;;;;;4975222;28;20248;-78
2023/01/05 12:23:46;;;;;;;14.43;2.40;;;11.20;99.90;;;;;;4990912;28;20451;-78
2023/01/05 12:26:28;;;;;;;8.50;2.47;;;11.20;99.90;;;;;;4974594;28;20852;-79
2023/01/05 12:29:19;;;;;;;8.37;2.00;;;11.10;99.90;;;;;;4991721;28;20469;-78
2023/01/05 12:32:00;;;;;;;14.07;3.50;;;11.10;99.90;;;;;;4991238;28;21464;-79
2023/01/05 12:34:43;;;;;;;11.27;2.40;;;11.00;99.90;;;;;;4989557;28;20439;-78
2023/01/05 12:37:53;;;;;;;11.70;2.30;;;11.10;99.90;;;;;;4991298;28;20530;-80
2023/01/05 12:40:46;;;;;;;11.63;2.40;;;11.10;99.90;;;;;;4991231;28;20505;-78
2023/01/05 12:43:40;;;;;;;13.70;1.87;;;11.00;99.90;;;;;;4990764;28;20415;-78
2023/01/05 12:46:15;;;;;;;7.10;1.93;;;11.00;99.90;;;;;;4991087;28;20773;-79
2023/01/05 12:48:49;;;;;;;12.53;2.63;;;11.00;99.90;;;;;;4972951;28;20931;-79
2023/01/05 12:51:17;;;;;;;11.23;2.90;;;11.00;99.90;;;;;;4972783;28;20965;-78
2023/01/05 12:54:10;;;;;;;13.00;3.07;;;10.90;99.90;;;;;;4972796;28;20848;-79
2023/01/05 12:56:52;;;;;;;17.80;2.97;;;10.90;99.90;;;;;;4985861;28;20978;-80
2023/01/05 12:59:31;;;;;;;11.73;3.50;;;11.00;99.90;;;;;;4991266;28;20782;-78
2023/01/05 13:02:50;;;;;;;13.70;4.40;;;11.00;99.90;;;;;;4972528;28;20522;-78
2023/01/05 13:05:21;;;;;;;8.60;3.90;;;11.00;99.90;;;;;;4968127;28;20438;-79
2023/01/05 13:08:14;;;;;;;17.47;6.00;;;11.00;99.90;;;;;;4988989;28;21272;-79
2023/01/05 13:11:05;;;;;;;12.00;4.77;;;11.00;99.90;;;;;;4972621;28;21029;-79
2023/01/05 13:13:38;;;;;;;9.30;2.87;;;11.00;99.90;;;;;;4988796;28;20471;-78
2023/01/05 13:16:12;;;;;;;12.23;2.67;;;11.00;99.90;;;;;;4990093;28;20837;-78
2023/01/05 13:18:43;;;;;;;11.23;2.27;;;11.00;99.90;;;;;;4990740;28;20406;-79
2023/01/05 13:21:09;;;;;;;10.77;1.93;;;11.00;99.90;;;;;;4973066;28;20994;-79
2023/01/05 13:23:44;;;;;;;7.10;2.40;;;11.00;99.90;;;;;;4992577;28;20431;-78
2023/01/05 13:26:18;;;;;;;9.60;2.50;;;11.00;99.90;;;;;;4992371;28;20192;-77
2023/01/05 13:28:51;;;;;;;12.83;2.70;;;11.00;99.90;;;;;;4975767;28;20827;-78
2023/01/05 13:31:47;;;;;;;15.97;2.33;;;11.00;99.90;;;;;;4993201;28;20501;-78
2023/01/05 13:34:50;;;;;;;8.97;2.20;;;11.00;99.90;;;;;;4993373;28;20422;-78
2023/01/05 13:37:47;;;;;;;14.23;2.07;;;11.00;99.90;;;;;;4975753;28;20501;-79